Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:33;;;;;;;;;;;;;;;;;;5040056;28;20011;-61
2022/08/01 00:03:00;;;;;;;;;;;;;;;;;;5028908;28;19917;-61
2022/08/01 00:05:26;;;;;;;;;;;;;;;;;;5042556;28;19923;-61
2022/08/01 00:07:51;;;;;;;;;;;;;;;;;;5041033;28;19921;-59
2022/08/01 00:10:18;;;;;;;;;;;;;;;;;;5037365;28;19921;-60
2022/08/01 00:12:44;;;;;;;;;;;;;;;;;;5042304;28;20413;-60
2022/08/01 00:15:14;;;;;;;;;;;;;;;;;;5039352;28;19920;-60
2022/08/01 00:17:39;;;;;;;;;;;;;;;;;;5040400;28;20005;-60
2022/08/01 00:20:05;;;;;;;;;;;;;;;;;;5030624;28;19920;-60
2022/08/01 00:22:30;;;;;;;;;;;;;;;;;;5023383;28;19956;-60
2022/08/01 00:24:55;;;;;;;;;;;;;;;;;;5040867;28;20027;-60
2022/08/01 00:27:20;;;;;;;;;;;;;;;;;;5027095;28;19929;-61
2022/08/01 00:29:46;;;;;;;;;;;;;;;;;;5039250;28;20598;-61
2022/08/01 00:32:14;;;;;;;;;;;;;;;;;;5042055;28;19917;-60
2022/08/01 00:34:39;;;;;;;;;;;;;;;;;;5029945;28;19917;-60
2022/08/01 00:37:09;;;;;;;;;;;;;;;;;;5040807;28;20046;-60
2022/08/01 00:39:34;;;;;;;;;;;;;;;;;;5038660;28;21924;-61
2022/08/01 00:42:02;;;;;;;;;;;;;;;;;;5029484;28;19924;-61
2022/08/01 00:44:27;;;;;;;;;;;;;;;;;;5037971;28;19950;-61
2022/08/01 00:46:55;;;;;;;;;;;;;;;;;;5039349;28;20004;-62
2022/08/01 00:49:26;;;;;;;;;;;;;;;;;;5041027;28;20563;-61
2022/08/01 00:51:51;;;;;;;;;;;;;;;;;;5037051;28;19921;-61
2022/08/01 00:54:16;;;;;;;;;;;;;;;;;;5027732;28;19928;-62
2022/08/01 00:56:44;;;;;;;;;;;;;;;;;;5037839;28;19921;-61
2022/08/01 00:59:09;;;;;;;;;;;;;;;;;;5038668;28;19948;-61
2022/08/01 01:01:35;;;;;;;;;;;;;;;;;;5040551;28;20015;-62
2022/08/01 01:04:00;;;;;;;;;;;;;;;;;;5039162;28;19916;-61
2022/08/01 01:06:25;;;;;;;;;;;;;;;;;;5036637;28;21076;-62
2022/08/01 01:08:51;;;;;;;;;;;;;;;;;;5039171;28;19921;-61
2022/08/01 01:11:17;;;;;;;;;;;;;;;;;;5038388;28;21712;-62
2022/08/01 01:13:42;;;;;;;;;;;;;;;;;;5038488;28;19920;-62
2022/08/01 01:16:07;;;;;;;;;;;;;;;;;;5025817;28;20571;-62
2022/08/01 01:18:35;;;;;;;;;;;;;;;;;;5037910;28;19924;-61
2022/08/01 01:21:01;;;;;;;;;;;;;;;;;;5038250;28;20421;-61
2022/08/01 01:23:29;;;;;;;;;;;;;;;;;;5038436;28;20845;-60
2022/08/01 01:25:54;;;;;;;;;;;;;;;;;;5020423;28;19944;-60
2022/08/01 01:28:21;;;;;;;;;;;;;;;;;;5037161;28;19929;-60
2022/08/01 01:30:54;;;;;;;;;;;;;;;;;;5036558;28;21228;-60
2022/08/01 01:33:21;;;;;;;;;;;;;;;;;;5022786;28;19920;-60
2022/08/01 01:35:49;;;;;;;;;;;;;;;;;;5036907;28;19946;-61
2022/08/01 01:38:14;;;;;;;;;;;;;;;;;;5036766;28;19917;-62
2022/08/01 01:40:39;;;;;;;;;;;;;;;;;;5037328;28;19950;-60
2022/08/01 01:43:07;;;;;;;;;;;;;;;;;;5032833;28;19921;-61
2022/08/01 01:45:35;;;;;;;;;;;;;;;;;;5028061;28;19916;-61
2022/08/01 01:48:02;;;;;;;;;;;;;;;;;;5037334;28;19954;-63
2022/08/01 01:50:30;;;;;;;;;;;;;;;;;;5037073;28;20640;-61
2022/08/01 01:52:56;;;;;;;;;;;;;;;;;;5038655;28;19928;-61
2022/08/01 01:55:21;;;;;;;;;;;;;;;;;;5035748;28;20009;-62
2022/08/01 01:57:46;;;;;;;;;;;;;;;;;;5023002;28;19933;-61
2022/08/01 02:00:12;;;;;;;;;;;;;;;;;;5038953;28;19920;-62
2022/08/01 02:02:37;;;;;;;;;;;;;;;;;;5038878;28;19961;-61
2022/08/01 02:05:02;;;;;;;;;;;;;;;;;;5038904;28;20330;-61
2022/08/01 02:07:28;;;;;;;;;;;;;;;;;;5038387;28;19920;-61
2022/08/01 02:09:58;;;;;;;;;;;;;;;;;;5037721;28;19928;-61
2022/08/01 02:12:23;;;;;;;;;;;;;;;;;;5023622;28;20392;-60
2022/08/01 02:14:48;;;;;;;;;;;;;;;;;;5038709;28;19940;-60
2022/08/01 02:17:13;;;;;;;;;;;;;;;;;;5036995;28;19921;-60
2022/08/01 02:19:39;;;;;;;;;;;;;;;;;;5034965;28;19917;-62
2022/08/01 02:22:07;;;;;;;;;;;;;;;;;;5040881;28;20041;-60
2022/08/01 02:24:32;;;;;;;;;;;;;;;;;;5041147;28;20972;-61
2022/08/01 02:27:00;;;;;;;;;;;;;;;;;;5041123;28;20480;-60
2022/08/01 02:29:27;;;;;;;;;;;;;;;;;;5032053;28;19929;-61
2022/08/01 02:31:54;;;;;;;;;;;;;;;;;;5045688;28;19927;-60
2022/08/01 02:34:19;;;;;;;;;;;;;;;;;;5042178;28;19917;-61
2022/08/01 02:36:47;;;;;;;;;;;;;;;;;;5041141;28;19963;-59
2022/08/01 02:39:12;;;;;;;;;;;;;;;;;;5039996;28;19928;-60
2022/08/01 02:41:40;;;;;;;;;;;;;;;;;;5040405;28;19921;-61
2022/08/01 02:44:08;;;;;;;;;;;;;;;;;;5031979;28;19924;-61
2022/08/01 02:46:38;;;;;;;;;;;;;;;;;;5040464;28;19974;-60
2022/08/01 02:49:05;;;;;;;;;;;;;;;;;;5039146;28;19924;-62
2022/08/01 02:51:31;;;;;;;;;;;;;;;;;;5025589;28;19924;-61
2022/08/01 02:53:58;;;;;;;;;;;;;;;;;;5043411;28;19925;-61
2022/08/01 02:56:34;;;;;;;;;;;;;;;;;;5039714;28;19924;-61
2022/08/01 02:59:02;;;;;;;;;;;;;;;;;;5038893;28;19951;-61
2022/08/01 03:01:27;;;;;;;;;;;;;;;;;;5040005;28;19930;-61
2022/08/01 03:03:55;;;;;;;;;;;;;;;;;;5040948;28;19932;-63
2022/08/01 03:06:20;;;;;;;;;;;;;;;;;;5040557;28;19926;-61
2022/08/01 03:08:46;;;;;;;;;;;;;;;;;;5041513;28;19924;-61
2022/08/01 03:11:11;;;;;;;;;;;;;;;;;;5041140;28;20537;-61
2022/08/01 03:13:37;;;;;;;;;;;;;;;;;;5039564;28;19916;-60
2022/08/01 03:16:02;;;;;;;;;;;;;;;;;;5028340;28;21688;-60
2022/08/01 03:18:28;;;;;;;;;;;;;;;;;;5030775;28;19921;-61
2022/08/01 03:20:53;;;;;;;;;;;;;;;;;;5040590;28;19920;-60
2022/08/01 03:23:21;;;;;;;;;;;;;;;;;;5040133;28;19971;-59
2022/08/01 03:25:52;;;;;;;;;;;;;;;;;;5039157;28;19920;-60
2022/08/01 03:28:20;;;;;;;;;;;;;;;;;;5042727;28;19968;-60
2022/08/01 03:30:48;;;;;;;;;;;;;;;;;;5038002;28;19924;-60
2022/08/01 03:33:13;;;;;;;;;;;;;;;;;;5039072;28;20888;-60
2022/08/01 03:35:38;;;;;;;;;;;;;;;;;;5040760;28;20552;-60
2022/08/01 03:38:04;;;;;;;;;;;;;;;;;;5040165;28;19939;-60
2022/08/01 03:40:30;;;;;;;;;;;;;;;;;;5038452;28;19916;-61
2022/08/01 03:42:58;;;;;;;;;;;;;;;;;;5040909;28;19925;-60
2022/08/01 03:45:23;;;;;;;;;;;;;;;;;;5038823;28;19928;-60
2022/08/01 03:47:51;;;;;;;;;;;;;;;;;;5041203;28;19917;-61
2022/08/01 03:50:17;;;;;;;;;;;;;;;;;;5040407;28;19931;-60
2022/08/01 03:52:42;;;;;;;;;;;;;;;;;;5038829;28;19974;-60
2022/08/01 03:55:12;;;;;;;;;;;;;;;;;;5040167;28;19917;-60
2022/08/01 03:57:37;;;;;;;;;;;;;;;;;;5039835;28;19930;-60
2022/08/01 04:00:05;;;;;;;;;;;;;;;;;;5038834;28;19921;-61
2022/08/01 04:02:30;;;;;;;;;;;;;;;;;;5040510;28;20418;-60
2022/08/01 04:04:56;;;;;;;;;;;;;;;;;;5029766;28;19921;-59
2022/08/01 04:07:21;;;;;;;;;;;;;;;;;;5037418;28;19917;-61
2022/08/01 04:09:49;;;;;;;;;;;;;;;;;;5040079;28;19924;-60
2022/08/01 04:12:14;;;;;;;;;;;;;;;;;;5038895;28;21429;-60
2022/08/01 04:14:39;;;;;;;;;;;;;;;;;;5039522;28;19978;-60
2022/08/01 04:17:04;;;;;;;;;;;;;;;;;;5039333;28;20645;-60
2022/08/01 04:19:32;;;;;;;;;;;;;;;;;;5040024;28;20514;-59
2022/08/01 04:21:57;;;;;;;;;;;;;;;;;;5040311;28;19925;-60
2022/08/01 04:24:23;;;;;;;;;;;;;;;;;;5036864;28;19920;-59
2022/08/01 04:26:49;;;;;;;;;;;;;;;;;;5037568;28;19956;-61
2022/08/01 04:29:14;;;;;;;;;;;;;;;;;;5028507;28;19932;-60
2022/08/01 04:31:39;;;;;;;;;;;;;;;;;;5039005;28;19912;-59
2022/08/01 04:34:07;;;;;;;;;;;;;;;;;;5038796;28;19916;-60
2022/08/01 04:36:36;;;;;;;;;;;;;;;;;;5039496;28;19927;-60
2022/08/01 04:39:04;;;;;;;;;;;;;;;;;;5035568;28;20299;-60
2022/08/01 04:41:35;;;;;;;;;;;;;;;;;;5037233;28;19917;-60
2022/08/01 04:44:02;;;;;;;;;;;;;;;;;;5036750;28;20016;-61
2022/08/01 04:46:28;;;;;;;;;;;;;;;;;;5037384;28;19970;-60
2022/08/01 04:48:55;;;;;;;;;;;;;;;;;;5037972;28;19924;-60
2022/08/01 04:51:22;;;;;;;;;;;;;;;;;;5035726;28;20038;-60
2022/08/01 04:53:47;;;;;;;;;;;;;;;;;;5038705;28;19921;-60
2022/08/01 04:56:12;;;;;;;;;;;;;;;;;;5034932;28;19937;-60
2022/08/01 04:58:38;;;;;;;;;;;;;;;;;;5037770;28;19917;-62
2022/08/01 05:01:04;;;;;;;;;;;;;;;;;;5037670;28;19928;-60
2022/08/01 05:03:29;;;;;;;;;;;;;;;;;;5039154;28;20292;-60
2022/08/01 05:05:55;;;;;;;;;;;;;;;;;;5038921;28;20343;-59
2022/08/01 05:08:20;;;;;;;;;;;;;;;;;;5036695;28;20314;-60
2022/08/01 05:10:47;;;;;;;;;;;;;;;;;;5026863;28;19951;-61
2022/08/01 05:13:13;;;;;;;;;;;;;;;;;;5033896;28;20372;-59
2022/08/01 05:15:38;;;;;;;;;;;;;;;;;;5037718;28;19974;-59
2022/08/01 05:18:03;;;;;;;;;;;;;;;;;;5037398;28;19927;-60
2022/08/01 05:20:33;;;;;;;;;;;;;;;;;;5037774;28;21729;-60
2022/08/01 05:23:03;;;;;;;;;;;;;;;;;;5039428;28;19943;-60
2022/08/01 05:25:28;;;;;;;;;;;;;;;;;;5026344;28;19932;-59
2022/08/01 05:27:56;;;;;;;;;;;;;;;;;;5037425;28;19924;-60
2022/08/01 05:30:24;;;;;;;;;;;;;;;;;;5039200;28;20380;-60
2022/08/01 05:32:49;;;;;;;;;;;;;;;;;;5036634;28;19982;-60
2022/08/01 05:35:14;;;;;;;;;;;;;;;;;;5039091;28;19971;-60
2022/08/01 05:37:42;;;;;;;;;;;;;;;;;;5038302;28;20382;-60
2022/08/01 05:40:07;;;;;;;;;;;;;;;;;;5035810;28;19942;-60
2022/08/01 05:42:35;;;;;;;;;;;;;;;;;;5027343;28;19924;-59
2022/08/01 05:45:01;;;;;;;;;;;;;;;;;;5038331;28;20279;-60
2022/08/01 05:47:28;;;;;;;;;;;;;;;;;;5039413;28;19950;-60
2022/08/01 05:49:53;;;;;;;;;;;;;;;;;;5038112;28;19932;-60
2022/08/01 05:52:19;;;;;;;;;;;;;;;;;;5036377;28;20027;-60
2022/08/01 05:54:47;;;;;;;;;;;;;;;;;;5037817;28;19984;-59
2022/08/01 05:57:12;;;;;;;;;;;;;;;;;;5037355;28;20543;-59
2022/08/01 05:59:37;;;;;;;;;;;;;;;;;;5041152;28;19921;-59
2022/08/01 06:02:03;;;;;;;;;;;;;;;;;;5039856;28;19960;-59
2022/08/01 06:04:29;;;;;;;;;;;;;;;;;;5039572;28;20830;-59
2022/08/01 06:06:54;;;;;;;;;;;;;;;;;;5043657;28;19920;-59
2022/08/01 06:09:22;;;;;;;;;;;;;;;;;;5041029;28;19925;-59
2022/08/01 06:11:50;;;;;;;;;;;;;;;;;;5047505;28;19934;-60
2022/08/01 06:14:18;;;;;;;;;;;;;;;;;;5040080;28;19921;-60
2022/08/01 06:16:43;;;;;;;;;;;;;;;;;;5037446;28;20545;-59
2022/08/01 06:19:08;;;;;;;;;;;;;;;;;;5043718;28;19928;-59
2022/08/01 06:21:34;;;;;;;;;;;;;;;;;;5026611;28;19963;-60
2022/08/01 06:24:01;;;;;;;;;;;;;;;;;;5040312;28;19950;-59
2022/08/01 06:26:26;;;;;;;;;;;;;;;;;;5042488;28;19923;-59
2022/08/01 06:28:54;;;;;;;;;;;;;;;;;;5041691;28;19928;-59
2022/08/01 06:31:20;;;;;;;;;;;;;;;;;;5042726;28;19994;-60
2022/08/01 06:33:45;;;;;;;;;;;;;;;;;;5041436;28;19955;-60
2022/08/01 06:36:10;;;;;;;;;;;;;;;;;;5038799;28;19921;-59
2022/08/01 06:38:35;;;;;;;;;;;;;;;;;;5040962;28;20012;-60
2022/08/01 06:41:01;;;;;;;;;;;;;;;;;;5042048;28;20805;-60
2022/08/01 06:43:26;;;;;;;;;;;;;;;;;;5041309;28;20498;-60
2022/08/01 06:45:52;;;;;;;;;;;;;;;;;;5047943;28;20588;-60
2022/08/01 06:48:18;;;;;;;;;;;;;;;;;;5039996;28;20384;-60
2022/08/01 06:50:43;;;;;;;;;;;;;;;;;;5042542;28;19955;-60
2022/08/01 06:53:08;;;;;;;;;;;;;;;;;;5030561;28;19916;-60
2022/08/01 06:55:34;;;;;;;;;;;;;;;;;;5041887;28;19978;-59
2022/08/01 06:58:02;;;;;;;;;;;;;;;;;;5041054;28;19921;-60
2022/08/01 07:00:28;;;;;;;;;;;;;;;;;;5041195;28;19963;-60
2022/08/01 07:02:56;;;;;;;;;;;;;;;;;;5040955;28;19925;-60
2022/08/01 07:05:24;;;;;;;;;;;;;;;;;;5038502;28;19916;-60
2022/08/01 07:07:49;;;;;;;;;;;;;;;;;;5029148;28;19921;-60
2022/08/01 07:10:19;;;;;;;;;;;;;;;;;;5024525;28;19970;-60
2022/08/01 07:12:45;;;;;;;;;;;;;;;;;;5041422;28;19927;-60
2022/08/01 07:15:15;;;;;;;;;;;;;;;;;;5023208;28;20754;-60
2022/08/01 07:17:44;;;;;;;;;;;;;;;;;;5041280;28;19916;-59
2022/08/01 07:20:11;;;;;;;;;;;;;;;;;;5040667;28;19959;-60
2022/08/01 07:22:36;;;;;;;;;;;;;;;;;;5040590;28;20514;-60
2022/08/01 07:25:11;;;;;;;;;;;;;;;;;;5037452;28;19935;-60
2022/08/01 07:27:36;;;;;;;;;;;;;;;;;;5041408;28;19924;-60
2022/08/01 07:30:04;;;;;;;;;;;;;;;;;;5040015;28;19932;-59
2022/08/01 07:32:33;;;;;;;;;;;;;;;;;;5042014;28;19927;-60
2022/08/01 07:34:58;;;;;;;;;;;;;;;;;;5030348;28;19971;-59
2022/08/01 07:37:24;;;;;;;;;;;;;;;;;;5026100;28;19920;-60
2022/08/01 07:39:51;;;;;;;;;;;;;;;;;;5039349;28;19963;-60
2022/08/01 07:42:17;;;;;;;;;;;;;;;;;;5039543;28;19960;-60
2022/08/01 07:44:44;;;;;;;;;;;;;;;;;;5037745;28;19916;-61
2022/08/01 07:47:15;;;;;;;;;;;;;;;;;;5041176;28;19921;-60
2022/08/01 07:49:40;;;;;;;;;;;;;;;;;;5041992;28;19925;-60
2022/08/01 07:52:08;;;;;;;;;;;;;;;;;;5041880;28;19917;-60
2022/08/01 07:54:36;;;;;;;;;;;;;;;;;;5040183;28;19933;-60
2022/08/01 07:57:02;;;;;;;;;;;;;;;;;;5039584;28;20498;-60
2022/08/01 07:59:27;;;;;;;;;;;;;;;;;;5039457;28;19921;-61
2022/08/01 08:01:53;;;;;;;;;;;;;;;;;;5039479;28;20838;-61
2022/08/01 08:04:21;;;;;;;;;;;;;;;;;;5038345;28;19920;-61
2022/08/01 08:06:49;;;;;;;;;;;;;;;;;;5038124;28;19971;-60
2022/08/01 08:09:17;;;;;;;;;;;;;;;;;;5039188;28;19936;-61
2022/08/01 08:11:45;;;;;;;;;;;;;;;;;;5027976;28;19956;-60
2022/08/01 08:14:10;;;;;;;;;;;;;;;;;;5041516;28;20085;-61
2022/08/01 08:16:35;;;;;;;;;;;;;;;;;;5040916;28;19916;-60
2022/08/01 08:19:00;;;;;;;;;;;;;;;;;;5037121;28;19924;-60
2022/08/01 08:21:26;;;;;;;;;;;;;;;;;;5039017;28;20407;-61
2022/08/01 08:26:37;;;;;;;;;;;;;;;;;;5039175;28;19928;-60
2022/08/01 08:29:04;;;;;;;;;;;;;;;;;;5039299;28;19932;-59
2022/08/01 08:31:30;;;;;;;;;;;;;;;;;;5025468;28;20396;-60
2022/08/01 08:33:57;;;;;;;;;;;;;;;;;;5039660;28;19921;-60
2022/08/01 08:36:27;;;;;;;;;;;;;;;;;;5037587;28;20595;-60
2022/08/01 08:38:53;;;;;;;;;;;;;;;;;;5036482;28;19945;-61
2022/08/01 08:41:23;;;;;;;;;;;;;;;;;;5036859;28;19964;-60
2022/08/01 08:43:50;;;;;;;;;;;;;;;;;;5038619;28;20015;-60
2022/08/01 08:46:16;;;;;;;;;;;;;;;;;;5036966;28;19927;-61
2022/08/01 08:48:41;;;;;;;;;;;;;;;;;;5037252;28;19921;-61
2022/08/01 08:51:10;;;;;;;;;;;;;;;;;;5046678;28;19920;-61
2022/08/01 08:53:36;;;;;;;;;;;;;;;;;;5038434;28;19921;-61
2022/08/01 08:56:02;;;;;;;;;;;;;;;;;;5039174;28;20550;-60
2022/08/01 08:58:33;;;;;;;;;;;;;;;;;;5039111;28;20307;-60
2022/08/01 09:00:59;;;;;;;;;;;;;;;;;;5040039;28;19921;-61
2022/08/01 09:03:29;;;;;;;;;;;;;;;;;;5038760;28;19920;-61
2022/08/01 09:05:54;;;;;;;;;;;;;;;;;;5039196;28;19927;-61
2022/08/01 09:08:19;;;;;;;;;;;;;;;;;;5038727;28;19979;-61
2022/08/01 09:10:47;;;;;;;;;;;;;;;;;;5038034;28;20593;-62
2022/08/01 09:13:16;;;;;;;;;;;;;;;;;;5046035;28;20028;-61
2022/08/01 09:15:41;;;;;;;;;;;;;;;;;;5038963;28;19921;-61
2022/08/01 09:18:07;;;;;;;;;;;;;;;;;;5036601;28;20410;-60
2022/08/01 09:20:34;;;;;;;;;;;;;;;;;;5038870;28;19931;-60
2022/08/01 09:23:01;;;;;;;;;;;;;;;;;;5039181;28;19917;-61
2022/08/01 09:25:32;;;;;;;;;;;;;;;;;;5038160;28;21759;-60
2022/08/01 09:27:58;;;;;;;;;;;;;;;;;;5036683;28;20023;-61
2022/08/01 09:30:23;;;;;;;;;;;;;;;;;;5037769;28;20336;-61
2022/08/01 09:32:49;;;;;;;;;;;;;;;;;;5037269;28;19998;-60
2022/08/01 09:35:14;;;;;;;;;;;;;;;;;;5036811;28;19951;-60
2022/08/01 09:37:39;;;;;;;;;;;;;;;;;;5038679;28;19921;-60
2022/08/01 09:40:05;;;;;;;;;;;;;;;;;;5034770;28;19925;-60
2022/08/01 09:42:30;;;;;;;;;;;;;;;;;;5039882;28;19960;-61
2022/08/01 09:44:55;;;;;;;;;;;;;;;;;;5039255;28;20265;-61
2022/08/01 09:47:20;;;;;;;;;;;;;;;;;;5036501;28;20532;-61
2022/08/01 09:49:48;;;;;;;;;;;;;;;;;;5038457;28;19921;-61
2022/08/01 09:52:13;;;;;;;;;;;;;;;;;;5026351;28;19925;-60
2022/08/01 09:54:38;;;;;;;;;;;;;;;;;;5037608;28;19938;-60
2022/08/01 09:57:03;;;;;;;;;;;;;;;;;;5036975;28;19922;-59
2022/08/01 09:59:29;;;;;;;;;;;;;;;;;;5038296;28;19936;-60
2022/08/01 10:01:54;;;;;;;;;;;;;;;;;;5038828;28;19927;-61
2022/08/01 10:04:20;;;;;;;;;;;;;;;;;;5038204;28;19932;-61
2022/08/01 10:06:52;;;;;;;;;;;;;;;;;;5038139;28;20439;-62
2022/08/01 10:09:19;;;;;;;;;;;;;;;;;;5039241;28;21062;-62
2022/08/01 10:11:45;;;;;;;;;;;;;;;;;;5034255;28;20022;-62
2022/08/01 10:14:12;;;;;;;;;;;;;;;;;;5036299;28;21794;-61
2022/08/01 10:16:37;;;;;;;;;;;;;;;;;;5038910;28;20363;-61
2022/08/01 10:19:04;;;;;;;;;;;;;;;;;;5038243;28;20004;-61
2022/08/01 10:21:30;;;;;;;;;;;;;;;;;;5038433;28;20591;-61
2022/08/01 10:23:58;;;;;;;;;;;;;;;;;;5028946;28;19920;-61
2022/08/01 10:26:26;;;;;;;;;;;;;;;;;;5040717;28;20243;-61
2022/08/01 10:28:51;;;;;;;;;;;;;;;;;;5036963;28;20526;-61
2022/08/01 10:31:19;;;;;;;;;;;;;;;;;;5024786;28;19928;-60
2022/08/01 10:33:44;;;;;;;;;;;;;;;;;;5022659;28;20703;-61
2022/08/01 10:36:09;;;;;;;;;;;;;;;;;;5038868;28;20055;-60
2022/08/01 10:38:39;;;;;;;;;;;;;;;;;;5023126;28;19999;-60
2022/08/01 10:41:05;;;;;;;;;;;;;;;;;;5025798;28;19921;-61
2022/08/01 10:43:30;;;;;;;;;;;;;;;;;;5040285;28;19940;-61
2022/08/01 10:45:56;;;;;;;;;;;;;;;;;;5030021;28;19970;-61
2022/08/01 10:48:23;;;;;;;;;;;;;;;;;;5042451;28;19927;-61
2022/08/01 10:50:51;;;;;;;;;;;;;;;;;;5042182;28;21015;-61
2022/08/01 10:53:19;;;;;;;;;;;;;;;;;;5041963;28;19924;-62
2022/08/01 10:55:46;;;;;;;;;;;;;;;;;;5042696;28;19921;-61
2022/08/01 10:58:14;;;;;;;;;;;;;;;;;;5024928;28;19916;-63
2022/08/01 11:00:39;;;;;;;;;;;;;;;;;;5030342;28;19934;-62
2022/08/01 11:03:07;;;;;;;;;;;;;;;;;;5040527;28;19950;-62
2022/08/01 11:05:33;;;;;;;;;;;;;;;;;;5040104;28;19924;-63
2022/08/01 11:07:58;;;;;;;;;;;;;;;;;;5042254;28;20360;-62
2022/08/01 11:10:23;;;;;;;;;;;;;;;;;;5047234;28;19974;-61
2022/08/01 11:12:51;;;;;;;;;;;;;;;;;;5039045;28;19920;-62
2022/08/01 11:15:24;;;;;;;;;;;;;;;;;;5047163;28;19939;-62
2022/08/01 11:17:50;;;;;;;;;;;;;;;;;;5042202;28;20624;-62
2022/08/01 11:20:16;;;;;;;;;;;;;;;;;;5040859;28;19920;-63
2022/08/01 11:22:43;;;;;;;;;;;;;;;;;;5042764;28;19928;-62
2022/08/01 11:25:10;;;;;;;;;;;;;;;;;;5038410;28;19927;-62
2022/08/01 11:27:36;;;;;;;;;;;;;;;;;;5037533;28;19928;-62
2022/08/01 11:30:01;;;;;;;;;;;;;;;;;;5038594;28;19974;-62
2022/08/01 11:32:27;;;;;;;;;;;;;;;;;;5040246;28;19924;-62
2022/08/01 11:34:53;;;;;;;;;;;;;;;;;;5030530;28;19920;-61
2022/08/01 11:37:21;;;;;;;;;;;;;;;;;;5039956;28;19924;-62
2022/08/01 11:39:48;;;;;;;;;;;;;;;;;;5038086;28;20018;-62
2022/08/01 11:42:13;;;;;;;;;;;;;;;;;;5038001;28;19916;-62
2022/08/01 11:44:39;;;;;;;;;;;;;;;;;;5039238;28;19920;-62
2022/08/01 11:47:04;;;;;;;;;;;;;;;;;;5039299;28;20027;-63
2022/08/01 11:49:32;;;;;;;;;;;;;;;;;;5041248;28;19920;-65
2022/08/01 11:52:00;;;;;;;;;;;;;;;;;;5035031;28;20276;-63
2022/08/01 11:54:25;;;;;;;;;;;;;;;;;;5038319;28;20725;-65
2022/08/01 11:56:53;;;;;;;;;;;;;;;;;;5037275;28;19920;-64
2022/08/01 11:59:18;;;;;;;;;;;;;;;;;;5046912;28;20019;-64
2022/08/01 12:01:43;;;;;;;;;;;;;;;;;;5038194;28;19925;-64
2022/08/01 12:04:08;;;;;;;;;;;;;;;;;;5038873;28;19964;-63
2022/08/01 12:06:38;;;;;;;;;;;;;;;;;;5029256;28;19921;-63
2022/08/01 12:09:06;;;;;;;;;;;;;;;;;;5040096;28;19921;-63
2022/08/01 12:11:31;;;;;;;;;;;;;;;;;;5036854;28;19923;-63
2022/08/01 12:13:58;;;;;;;;;;;;;;;;;;5038404;28;19917;-63
2022/08/01 12:16:26;;;;;;;;;;;;;;;;;;5026430;28;20030;-63
2022/08/01 12:18:54;;;;;;;;;;;;;;;;;;5039337;28;19925;-63
2022/08/01 12:21:22;;;;;;;;;;;;;;;;;;5037804;28;19916;-64
2022/08/01 12:23:47;;;;;;;;;;;;;;;;;;5039307;28;19928;-63
2022/08/01 12:26:12;;;;;;;;;;;;;;;;;;5035422;28;19920;-63
2022/08/01 12:28:38;;;;;;;;;;;;;;;;;;5038558;28;19971;-62
2022/08/01 12:31:03;;;;;;;;;;;;;;;;;;5038257;28;19968;-66
2022/08/01 12:33:29;;;;;;;;;;;;;;;;;;5038839;28;20491;-64
2022/08/01 12:35:57;;;;;;;;;;;;;;;;;;5038467;28;19951;-64
2022/08/01 12:38:29;;;;;;;;;;;;;;;;;;5037077;28;19956;-64
2022/08/01 12:40:57;;;;;;;;;;;;;;;;;;5022293;28;21883;-63
2022/08/01 12:43:26;;;;;;;;;;;;;;;;;;5036015;28;19963;-62
2022/08/01 12:45:51;;;;;;;;;;;;;;;;;;5037995;28;19921;-63
2022/08/01 12:48:19;;;;;;;;;;;;;;;;;;5038884;28;19916;-63
2022/08/01 12:50:44;;;;;;;;;;;;;;;;;;5038499;28;20379;-64
2022/08/01 12:53:09;;;;;;;;;;;;;;;;;;5037945;28;19951;-63
2022/08/01 12:55:38;;;;;;;;;;;;;;;;;;5037413;28;19963;-63
2022/08/01 12:58:03;;;;;;;;;;;;;;;;;;5035230;28;19943;-63
2022/08/01 13:00:29;;;;;;;;;;;;;;;;;;5037601;28;19963;-63
2022/08/01 13:02:57;;;;;;;;;;;;;;;;;;5039652;28;19921;-62
2022/08/01 13:05:23;;;;;;;;;;;;;;;;;;5037418;28;19924;-63
2022/08/01 13:07:51;;;;;;;;;;;;;;;;;;5020508;28;19959;-65
2022/08/01 13:10:16;;;;;;;;;;;;;;;;;;5037127;28;19952;-65
2022/08/01 13:12:41;;;;;;;;;;;;;;;;;;5035245;28;20051;-64
2022/08/01 13:15:07;;;;;;;;;;;;;;;;;;5038485;28;19917;-66
2022/08/01 13:17:39;;;;;;;;;;;;;;;;;;5033823;28;19925;-65
2022/08/01 13:20:05;;;;;;;;;;;;;;;;;;5038512;28;19935;-65
2022/08/01 13:22:30;;;;;;;;;;;;;;;;;;5038439;28;19921;-64
2022/08/01 13:24:58;;;;;;;;;;;;;;;;;;5036443;28;20018;-65
2022/08/01 13:27:29;;;;;;;;;;;;;;;;;;5036837;28;20102;-64
2022/08/01 13:29:57;;;;;;;;;;;;;;;;;;5035973;28;20477;-64
2022/08/01 13:32:23;;;;;;;;;;;;;;;;;;5025723;28;20789;-61
2022/08/01 13:34:49;;;;;;;;;;;;;;;;;;5035792;28;22089;-62
2022/08/01 13:37:17;;;;;;;;;;;;;;;;;;5033733;28;19921;-63
2022/08/01 13:39:45;;;;;;;;;;;;;;;;;;5038868;28;19929;-64
2022/08/01 13:42:10;;;;;;;;;;;;;;;;;;5040900;28;19951;-62
2022/08/01 13:44:36;;;;;;;;;;;;;;;;;;5037673;28;19916;-66
2022/08/01 13:47:04;;;;;;;;;;;;;;;;;;5042379;28;20106;-64
2022/08/01 13:49:32;;;;;;;;;;;;;;;;;;5034168;28;19920;-64
2022/08/01 13:51:57;;;;;;;;;;;;;;;;;;5037150;28;19999;-64
2022/08/01 13:54:25;;;;;;;;;;;;;;;;;;5038079;28;20506;-64
2022/08/01 13:56:53;;;;;;;;;;;;;;;;;;5027002;28;20015;-62
2022/08/01 13:59:21;;;;;;;;;;;;;;;;;;5036843;28;19921;-63
2022/08/01 14:01:46;;;;;;;;;;;;;;;;;;5033804;28;20677;-64
2022/08/01 14:04:11;;;;;;;;;;;;;;;;;;5037500;28;19916;-63
2022/08/01 14:06:39;;;;;;;;;;;;;;;;;;5035241;28;19916;-64
2022/08/01 14:09:07;;;;;;;;;;;;;;;;;;5036967;28;19921;-64
2022/08/01 14:11:38;;;;;;;;;;;;;;;;;;5038127;28;19928;-64
2022/08/01 14:14:03;;;;;;;;;;;;;;;;;;5038632;28;19933;-63
2022/08/01 14:16:29;;;;;;;;;;;;;;;;;;5036570;28;20372;-63
2022/08/01 14:18:56;;;;;;;;;;;;;;;;;;5041990;28;20026;-64
2022/08/01 14:21:24;;;;;;;;;;;;;;;;;;5042609;28;19995;-63
2022/08/01 14:23:51;;;;;;;;;;;;;;;;;;5041775;28;19916;-62
2022/08/01 14:26:17;;;;;;;;;;;;;;;;;;5041979;28;19921;-61
2022/08/01 14:28:43;;;;;;;;;;;;;;;;;;5038941;28;19932;-63
2022/08/01 14:31:08;;;;;;;;;;;;;;;;;;5057683;28;19936;-63
2022/08/01 14:33:36;;;;;;;;;;;;;;;;;;5040249;28;20047;-63
2022/08/01 14:36:04;;;;;;;;;;;;;;;;;;5040920;28;19922;-63
2022/08/01 14:38:29;;;;;;;;;;;;;;;;;;5041235;28;20007;-62
2022/08/01 14:40:55;;;;;;;;;;;;;;;;;;5040040;28;20266;-63
2022/08/01 14:43:20;;;;;;;;;;;;;;;;;;5038751;28;20662;-65
2022/08/01 14:45:49;;;;;;;;;;;;;;;;;;5040206;28;19967;-67
2022/08/01 14:48:14;;;;;;;;;;;;;;;;;;5028396;28;19964;-63
2022/08/01 14:50:42;;;;;;;;;;;;;;;;;;5041631;28;20066;-63
2022/08/01 14:53:07;;;;;;;;;;;;;;;;;;5040505;28;20387;-62
2022/08/01 14:55:33;;;;;;;;;;;;;;;;;;5040786;28;19950;-62
2022/08/01 14:57:58;;;;;;;;;;;;;;;;;;5040668;28;19924;-62
2022/08/01 15:00:23;;;;;;;;;;;;;;;;;;5042643;28;20711;-62
2022/08/01 15:02:49;;;;;;;;;;;;;;;;;;5039766;28;19929;-62
2022/08/01 15:05:16;;;;;;;;;;;;;;;;;;5040782;28;19925;-63
2022/08/01 15:07:44;;;;;;;;;;;;;;;;;;5040721;28;19928;-63
2022/08/01 15:10:12;;;;;;;;;;;;;;;;;;5038733;28;20007;-62
2022/08/01 15:12:40;;;;;;;;;;;;;;;;;;5042182;28;20437;-62
2022/08/01 15:15:08;;;;;;;;;;;;;;;;;;5037795;28;19925;-62
2022/08/01 15:17:33;;;;;;;;;;;;;;;;;;5040889;28;20010;-62
2022/08/01 15:20:01;;;;;;;;;;;;;;;;;;5039669;28;20490;-64
2022/08/01 15:22:26;;;;;;;;;;;;;;;;;;5040297;28;19920;-62
2022/08/01 15:24:51;;;;;;;;;;;;;;;;;;5029451;28;20843;-62
2022/08/01 15:27:21;;;;;;;;;;;;;;;;;;5038821;28;19920;-62
2022/08/01 15:29:47;;;;;;;;;;;;;;;;;;5038479;28;20840;-62
2022/08/01 15:32:12;;;;;;;;;;;;;;;;;;5042002;28;19916;-63
2022/08/01 15:34:37;;;;;;;;;;;;;;;;;;5040566;28;19920;-64
2022/08/01 15:37:03;;;;;;;;;;;;;;;;;;5039477;28;19937;-67
2022/08/01 15:39:30;;;;;;;;;;;;;;;;;;5041199;28;19956;-63
2022/08/01 15:41:58;;;;;;;;;;;;;;;;;;5038941;28;19927;-63
2022/08/01 15:44:26;;;;;;;;;;;;;;;;;;5041424;28;19925;-62
2022/08/01 15:46:51;;;;;;;;;;;;;;;;;;5023837;28;21299;-64
2022/08/01 15:49:16;;;;;;;;;;;;;;;;;;5041207;28;19920;-63
2022/08/01 15:51:41;;;;;;;;;;;;;;;;;;5028068;28;19996;-63
2022/08/01 15:54:09;;;;;;;;;;;;;;;;;;5040455;28;19932;-64
2022/08/01 15:56:34;;;;;;;;;;;;;;;;;;5037732;28;19924;-64
2022/08/01 15:59:00;;;;;;;;;;;;;;;;;;5039448;28;19948;-63
2022/08/01 16:01:28;;;;;;;;;;;;;;;;;;5026757;28;19921;-63
2022/08/01 16:03:54;;;;;;;;;;;;;;;;;;5041544;28;19932;-64
2022/08/01 16:06:19;;;;;;;;;;;;;;;;;;5028939;28;19932;-64
2022/08/01 16:08:47;;;;;;;;;;;;;;;;;;5040841;28;19999;-63
2022/08/01 16:11:12;;;;;;;;;;;;;;;;;;5034933;28;19975;-65
2022/08/01 16:13:37;;;;;;;;;;;;;;;;;;5038317;28;20035;-66
2022/08/01 16:16:03;;;;;;;;;;;;;;;;;;5037381;28;20929;-65
2022/08/01 16:18:29;;;;;;;;;;;;;;;;;;5037777;28;20407;-66
2022/08/01 16:20:59;;;;;;;;;;;;;;;;;;5024840;28;19920;-65
2022/08/01 16:23:26;;;;;;;;;;;;;;;;;;5028632;28;20018;-65
2022/08/01 16:25:51;;;;;;;;;;;;;;;;;;5039347;28;20571;-67
2022/08/01 16:28:19;;;;;;;;;;;;;;;;;;5037537;28;19924;-65
2022/08/01 16:30:44;;;;;;;;;;;;;;;;;;5040815;28;19920;-65
2022/08/01 16:33:10;;;;;;;;;;;;;;;;;;5023068;28;19921;-65
2022/08/01 16:35:35;;;;;;;;;;;;;;;;;;5039326;28;19982;-65
2022/08/01 16:38:00;;;;;;;;;;;;;;;;;;5040160;28;19920;-64
2022/08/01 16:40:26;;;;;;;;;;;;;;;;;;5037644;28;19928;-65
2022/08/01 16:42:51;;;;;;;;;;;;;;;;;;5028366;28;19931;-66