Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5062941;28;20187;-80
2023/01/14 00:03:31;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5063361;28;20337;-80
2023/01/14 00:05:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5061656;28;20693;-80
2023/01/14 00:08:25;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5063485;28;20287;-80
2023/01/14 00:10:51;;;;;;;0.07;0.07;;;8.50;99.90;;;;;;5061713;28;20282;-80
2023/01/14 00:13:17;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5062801;28;20280;-80
2023/01/14 00:16:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061409;28;20700;-80
2023/01/14 00:18:38;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061527;28;20205;-80
2023/01/14 00:21:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062700;28;20189;-79
2023/01/14 00:23:34;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5059627;28;20211;-80
2023/01/14 00:26:05;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5064398;28;20207;-80
2023/01/14 00:28:31;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5060184;28;20238;-80
2023/01/14 00:31:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062574;28;20610;-80
2023/01/14 00:33:31;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5060087;28;20193;-80
2023/01/14 00:35:57;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062444;28;20230;-80
2023/01/14 00:38:22;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5063351;28;20188;-79
2023/01/14 00:40:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064120;28;20249;-81
2023/01/14 00:43:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061766;28;20260;-80
2023/01/14 00:45:39;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061135;28;20202;-80
2023/01/14 00:48:04;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061419;28;20253;-80
2023/01/14 00:50:30;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063063;28;20197;-80
2023/01/14 00:52:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5063196;28;20650;-80
2023/01/14 00:55:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5062879;28;20200;-80
2023/01/14 00:57:46;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062701;28;20980;-80
2023/01/14 01:00:12;;;;;;;0.07;0.07;;;8.30;99.90;;;;;;5062622;28;20199;-80
2023/01/14 01:02:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064934;28;20216;-80
2023/01/14 01:05:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061328;28;20300;-80
2023/01/14 01:07:29;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060897;28;20653;-80
2023/01/14 01:09:55;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5061153;28;20320;-80
2023/01/14 01:12:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061581;28;20182;-80
2023/01/14 01:14:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5060878;28;21225;-80
2023/01/14 01:17:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063470;28;20201;-80
2023/01/14 01:19:38;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5060697;28;20201;-80
2023/01/14 01:22:04;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062207;28;20698;-81
2023/01/14 01:24:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061954;28;20260;-79
2023/01/14 01:26:54;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062204;28;20244;-80
2023/01/14 01:29:20;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5061270;28;20178;-80
2023/01/14 01:31:45;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062609;28;20194;-80
2023/01/14 01:34:11;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5059970;28;20185;-80
2023/01/14 01:36:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061377;28;20686;-80
2023/01/14 01:39:02;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061629;28;20195;-80
2023/01/14 01:41:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062357;28;20185;-80
2023/01/14 01:44:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5063764;28;20832;-80
2023/01/14 01:46:53;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5065923;28;20627;-80
2023/01/14 01:49:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065891;28;20361;-80
2023/01/14 01:51:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066410;28;20181;-80
2023/01/14 01:54:30;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5064116;28;20239;-80
2023/01/14 01:56:56;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063290;28;20211;-80
2023/01/14 01:59:25;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063453;28;20215;-80
2023/01/14 02:01:55;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061271;28;20702;-80
2023/01/14 02:04:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063847;28;20256;-80
2023/01/14 02:06:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062860;28;20243;-80
2023/01/14 02:09:13;;;;;;;0.07;0.07;;;7.50;99.90;;;;;;5060135;28;20192;-80
2023/01/14 02:11:51;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5063895;28;20189;-80
2023/01/14 02:14:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063210;28;20200;-80
2023/01/14 02:17:09;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5064055;28;20220;-80
2023/01/14 02:20:02;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063827;28;20189;-80
2023/01/14 02:22:45;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5065883;28;20177;-80
2023/01/14 02:25:35;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5064116;28;20213;-80
2023/01/14 02:28:28;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5061995;28;20241;-80
2023/01/14 02:31:14;;;;;;;0.07;0.07;;;7.20;99.90;;;;;;5063973;28;20611;-80
2023/01/14 02:34:00;;;;;;;0.07;0.07;;;7.20;99.90;;;;;;5063366;28;20285;-81
2023/01/14 02:36:32;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5066158;28;20212;-80
2023/01/14 02:39:09;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5062690;28;20220;-80
2023/01/14 02:44:39;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063488;28;20209;-79
2023/01/14 02:47:19;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5062851;28;20196;-80
2023/01/14 02:49:48;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5063203;28;20194;-80
2023/01/14 02:52:14;;;;;;;0.07;0.07;;;6.70;99.90;;;;;;5061617;28;20182;-79
2023/01/14 02:54:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5062399;28;20684;-80
2023/01/14 02:57:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5061774;28;20210;-80
2023/01/14 02:59:37;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062407;28;20733;-79
2023/01/14 03:02:25;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062741;28;20201;-80
2023/01/14 03:05:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5061728;28;20207;-80
2023/01/14 03:08:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062523;28;20189;-79
2023/01/14 03:10:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5061554;28;20275;-80
2023/01/14 03:13:12;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062746;28;20643;-79
2023/01/14 03:15:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061741;28;20232;-79
2023/01/14 03:18:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5061055;28;20669;-79
2023/01/14 03:21:01;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5062850;28;20182;-79
2023/01/14 03:23:32;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063743;28;20694;-80
2023/01/14 03:26:00;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5059208;28;20203;-80
2023/01/14 03:28:33;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5061325;28;20193;-79
2023/01/14 03:31:04;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061531;28;20181;-79
2023/01/14 03:33:35;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061267;28;20194;-80
2023/01/14 03:36:03;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061004;28;20208;-79
2023/01/14 03:38:39;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060240;28;20695;-80
2023/01/14 03:41:08;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5062194;28;20188;-80
2023/01/14 03:43:54;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062501;28;20201;-80
2023/01/14 03:46:19;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5059897;28;20209;-79
2023/01/14 03:48:45;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061579;28;20181;-80
2023/01/14 03:51:24;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062313;28;20188;-79
2023/01/14 03:54:04;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5061129;28;20177;-79
2023/01/14 03:56:52;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5058571;28;20205;-80
2023/01/14 03:59:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060712;28;20205;-80
2023/01/14 04:01:55;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060452;28;20859;-80
2023/01/14 04:04:23;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5060291;28;20209;-80
2023/01/14 04:06:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5062508;28;20201;-80
2023/01/14 04:09:14;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5061864;28;20255;-79
2023/01/14 04:11:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061795;28;20199;-80
2023/01/14 04:16:50;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062566;28;20242;-79
2023/01/14 04:19:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5058883;28;20584;-79
2023/01/14 04:21:41;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5060244;28;20219;-79
2023/01/14 04:24:07;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5059884;28;20229;-79
2023/01/14 04:26:33;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5060167;28;21028;-79
2023/01/14 04:28:58;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5061069;28;20655;-79
2023/01/14 04:31:24;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5060793;28;20185;-79
2023/01/14 04:33:49;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5057314;28;20568;-78
2023/01/14 04:36:15;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5059053;28;20324;-78
2023/01/14 04:38:41;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5060075;28;20296;-79
2023/01/14 04:41:06;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5060466;28;20673;-79
2023/01/14 04:43:32;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062887;28;20322;-79
2023/01/14 04:45:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5060499;28;20292;-78
2023/01/14 04:48:24;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5060335;28;20239;-79
2023/01/14 04:50:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5061307;28;20178;-79
2023/01/14 04:53:20;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5070076;28;20667;-79
2023/01/14 04:55:47;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5059918;28;20250;-81
2023/01/14 04:58:15;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5059911;28;20181;-78
2023/01/14 05:00:41;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5060406;28;21081;-80
2023/01/14 05:03:09;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5060501;28;20693;-80
2023/01/14 05:05:36;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5062785;28;20683;-80
2023/01/14 05:08:03;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5061157;28;20227;-80
2023/01/14 05:10:29;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062916;28;20184;-79
2023/01/14 05:12:58;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5062752;28;20190;-80
2023/01/14 05:15:25;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5060258;28;20212;-80
2023/01/14 05:17:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5065883;28;20268;-80
2023/01/14 05:20:16;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5065689;28;20276;-80
2023/01/14 05:22:42;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5064054;28;20578;-80
2023/01/14 05:25:08;;;;;;;0.07;0.07;;;6.60;99.90;;;;;;5063667;28;20289;-79
2023/01/14 05:27:34;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5063817;28;20185;-80
2023/01/14 05:29:59;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5065696;28;20346;-80
2023/01/14 05:32:25;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5066071;28;20239;-79
2023/01/14 05:34:50;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063966;28;20188;-79
2023/01/14 05:37:16;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5062929;28;20221;-80
2023/01/14 05:39:42;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5066473;28;20181;-80
2023/01/14 05:47:35;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5065907;28;20556;-79
2023/01/14 05:50:01;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5064440;28;20178;-79
2023/01/14 05:52:26;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5064321;28;20193;-79
2023/01/14 05:54:51;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064723;28;20346;-79
2023/01/14 05:57:17;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064386;28;20289;-80
2023/01/14 05:59:42;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063981;28;20553;-80
2023/01/14 06:07:37;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063832;28;20224;-80
2023/01/14 06:10:03;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063768;28;20574;-80
2023/01/14 06:15:13;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5066089;28;20280;-80
2023/01/14 06:17:45;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5073273;28;20264;-80
2023/01/14 06:20:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062888;28;20193;-80
2023/01/14 06:22:36;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5064307;28;20545;-79
2023/01/14 06:25:02;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5065955;28;20201;-80
2023/01/14 06:27:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5063250;28;20185;-80
2023/01/14 06:29:53;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061350;28;20190;-80
2023/01/14 06:32:19;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062368;28;20178;-80
2023/01/14 06:34:44;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5062967;28;20212;-80
2023/01/14 06:37:10;;;;;;;0.03;0.03;;;7.30;99.90;;;;;;5062572;28;20774;-80
2023/01/14 06:39:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058531;28;20279;-81
2023/01/14 06:42:01;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5056865;28;20188;-81
2023/01/14 06:44:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060822;28;20332;-81
2023/01/14 06:46:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5063404;28;20200;-80
2023/01/14 06:49:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063916;28;20872;-81
2023/01/14 06:51:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064895;28;21210;-81
2023/01/14 06:54:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065424;28;20239;-81
2023/01/14 06:56:35;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5065115;28;20267;-80
2023/01/14 06:59:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065424;28;20663;-81
2023/01/14 07:01:26;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066152;28;20870;-80
2023/01/14 07:03:52;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5066432;28;20204;-81
2023/01/14 07:06:17;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062233;28;20205;-80
2023/01/14 07:08:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063807;28;21083;-80
2023/01/14 07:11:09;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5063053;28;20286;-81
2023/01/14 07:13:34;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062078;28;20298;-81
2023/01/14 07:16:00;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061789;28;20253;-80
2023/01/14 07:18:26;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5064199;28;20195;-80
2023/01/14 07:20:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062958;28;20208;-79
2023/01/14 07:23:20;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5063906;28;20190;-80
2023/01/14 07:25:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5059196;28;20214;-80
2023/01/14 07:28:11;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5063477;28;20189;-80
2023/01/14 07:30:37;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5064253;28;20260;-80
2023/01/14 07:33:02;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062790;28;20551;-80
2023/01/14 07:35:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5061798;28;20214;-80
2023/01/14 07:37:55;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062520;28;20184;-80
2023/01/14 07:40:21;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5063168;28;20181;-80
2023/01/14 07:42:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062612;28;20778;-80
2023/01/14 07:45:13;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5060192;28;21006;-80
2023/01/14 07:47:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5054849;28;20691;-80
2023/01/14 07:50:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5053374;28;20299;-79
2023/01/14 07:52:30;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5055781;28;20184;-80
2023/01/14 07:54:55;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5058612;28;20188;-81
2023/01/14 07:57:21;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5057325;28;20209;-80
2023/01/14 07:59:46;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5060339;28;20197;-81
2023/01/14 08:02:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5063075;28;20181;-80
2023/01/14 08:04:38;;;;;;;0.03;0.03;;;7.90;99.90;;;;;;5062193;28;20206;-81
2023/01/14 08:07:08;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5062670;28;20575;-81
2023/01/14 08:09:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5059864;28;20178;-81
2023/01/14 08:12:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5064920;28;20709;-81
2023/01/14 08:14:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062518;28;20189;-81
2023/01/14 08:16:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5063165;28;20977;-81
2023/01/14 08:19:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5063763;28;20404;-81
2023/01/14 08:21:43;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5064126;28;20410;-81
2023/01/14 08:24:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5060681;28;20205;-81
2023/01/14 08:26:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063068;28;20205;-80
2023/01/14 08:28:59;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062066;28;20664;-81
2023/01/14 08:31:25;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062847;28;20197;-81
2023/01/14 08:33:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062774;28;20705;-81
2023/01/14 08:36:18;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063321;28;20287;-80
2023/01/14 08:38:45;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061317;28;20244;-81
2023/01/14 08:41:13;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063142;28;20270;-81
2023/01/14 08:43:40;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062474;28;20208;-81
2023/01/14 08:46:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5064209;28;20691;-81
2023/01/14 08:48:34;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062981;28;20181;-80
2023/01/14 08:51:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5064555;28;20198;-81
2023/01/14 08:53:31;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5060910;28;20975;-81
2023/01/14 08:56:01;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5056092;28;20206;-79
2023/01/14 08:58:26;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5057134;28;20206;-83
2023/01/14 09:01:00;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5041244;28;20212;-83
2023/01/14 09:03:29;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5052227;28;20194;-81
2023/01/14 09:06:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5062914;28;20221;-83
2023/01/14 09:17:05;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5060546;28;20717;-83
2023/01/14 09:19:34;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5058125;28;20620;-83
2023/01/14 09:22:00;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5059392;28;20196;-83
2023/01/14 09:24:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5060779;28;20214;-83
2023/01/14 09:26:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5060851;28;20294;-83
2023/01/14 09:29:16;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5063673;28;20186;-83
2023/01/14 09:31:42;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5062053;28;20196;-83
2023/01/14 09:34:07;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5059908;28;20181;-83
2023/01/14 09:36:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5058604;28;20738;-81
2023/01/14 09:38:58;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5061189;28;20210;-83
2023/01/14 09:41:27;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5064207;28;20197;-83
2023/01/14 09:43:53;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5061961;28;20234;-81
2023/01/14 09:46:23;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5060915;28;20212;-83
2023/01/14 09:48:48;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060748;28;20183;-82
2023/01/14 09:51:40;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5057908;28;20190;-83
2023/01/14 09:54:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5057167;28;20544;-83
2023/01/14 09:56:43;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061428;28;20205;-83
2023/01/14 09:59:37;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061134;28;20195;-83
2023/01/14 10:02:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5064093;28;20788;-83
2023/01/14 10:04:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5065356;28;20207;-82
2023/01/14 10:07:21;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063746;28;20861;-84
2023/01/14 10:10:01;;;;;;;0.07;0.07;;;8.30;99.90;;;;;;5065384;28;21811;-82
2023/01/14 10:12:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5066763;28;20190;-83
2023/01/14 10:15:19;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5066524;28;21142;-82
2023/01/14 10:17:51;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063155;28;20595;-81
2023/01/14 10:20:37;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065562;28;20190;-80
2023/01/14 10:23:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5057029;28;20277;-81
2023/01/14 10:25:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5064280;28;20724;-81
2023/01/14 10:28:17;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5063381;28;20190;-82
2023/01/14 10:30:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065271;28;20184;-82
2023/01/14 10:33:14;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5065286;28;20190;-81
2023/01/14 10:35:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5062280;28;20216;-82
2023/01/14 10:38:18;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5066343;28;20282;-81
2023/01/14 10:40:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5064977;28;20191;-82
2023/01/14 10:43:27;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061695;28;20238;-82
2023/01/14 10:45:52;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5054318;28;20216;-82
2023/01/14 10:48:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5061386;28;20184;-81
2023/01/14 10:50:47;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5058147;28;20184;-81
2023/01/14 10:53:24;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5055914;28;20233;-82
2023/01/14 10:56:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034891;28;20206;-82
2023/01/14 10:58:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5034988;28;20199;-81
2023/01/14 11:01:11;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5043418;28;20183;-81
2023/01/14 11:03:47;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5062134;28;20206;-81
2023/01/14 11:06:14;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057935;28;20775;-82
2023/01/14 11:08:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5062744;28;20531;-81
2023/01/14 11:11:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5062025;28;20202;-81
2023/01/14 11:13:44;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5061225;28;20189;-80
2023/01/14 11:16:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5057402;28;20213;-81
2023/01/14 11:19:02;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5059212;28;20182;-81
2023/01/14 11:21:35;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5063673;28;20281;-81
2023/01/14 11:24:20;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5064080;28;20846;-82
2023/01/14 11:26:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5058727;28;20207;-81
2023/01/14 11:29:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5061678;28;20178;-82
2023/01/14 11:31:43;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5063812;28;20210;-82
2023/01/14 11:34:35;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5059682;28;20186;-81
2023/01/14 11:37:14;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5061077;28;20214;-82
2023/01/14 11:39:53;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062019;28;20195;-82
2023/01/14 11:42:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5061314;28;20197;-82
2023/01/14 11:45:11;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5056062;28;20245;-82
2023/01/14 11:47:50;;;;;;;0.07;0.07;;;8.60;99.90;;;;;;5054843;28;20195;-82
2023/01/14 11:50:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5053810;28;20194;-80
2023/01/14 11:53:01;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060225;28;20285;-82
2023/01/14 11:55:29;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5057689;28;20270;-82
2023/01/14 11:58:21;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5060006;28;20188;-82
2023/01/14 12:01:04;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5051911;28;20631;-82
2023/01/14 12:03:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5061938;28;20686;-82
2023/01/14 12:06:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5061579;28;20270;-81
2023/01/14 12:08:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064045;28;20219;-81
2023/01/14 12:11:23;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5062058;28;20558;-82
2023/01/14 12:17:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5060344;28;20217;-81
2023/01/14 12:19:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062828;28;20187;-82
2023/01/14 12:22:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060471;28;20182;-81
2023/01/14 12:25:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060318;28;20205;-82
2023/01/14 12:28:19;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5060156;28;20179;-82
2023/01/14 12:30:52;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5060178;28;20540;-83
2023/01/14 12:33:29;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5062313;28;20186;-82
2023/01/14 12:36:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5054808;28;20198;-82
2023/01/14 12:47:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5061161;28;21042;-82
2023/01/14 12:49:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5053993;28;20188;-82
2023/01/14 12:52:12;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060322;28;20188;-82
2023/01/14 12:54:40;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057879;28;21024;-82
2023/01/14 12:57:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5058032;28;20254;-82
2023/01/14 12:59:37;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049881;28;20212;-82
2023/01/14 13:02:04;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5048975;28;20219;-81
2023/01/14 13:04:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5052984;28;20219;-84
2023/01/14 13:07:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5053894;28;20302;-85
2023/01/14 13:09:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056093;28;20180;-85
2023/01/14 13:12:31;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5058592;28;20197;-84
2023/01/14 13:15:00;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5055316;28;20191;-81
2023/01/14 13:17:36;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5055437;28;20269;-82
2023/01/14 13:20:35;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5056598;28;20288;-82
2023/01/14 13:23:02;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057273;28;20192;-81
2023/01/14 13:25:40;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5058833;28;20277;-81
2023/01/14 13:28:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5065968;28;20298;-82
2023/01/14 13:30:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057752;28;20504;-83
2023/01/14 13:33:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5063244;28;20721;-82
2023/01/14 13:36:06;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5056035;28;20303;-82
2023/01/14 13:38:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5061578;28;20183;-81
2023/01/14 13:41:07;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5054932;28;21065;-81
2023/01/14 13:43:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5061301;28;20192;-82
2023/01/14 13:46:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5065376;28;20215;-82
2023/01/14 13:49:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5061632;28;20220;-82
2023/01/14 13:51:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063929;28;20185;-81
2023/01/14 13:54:11;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5061312;28;20881;-82