Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:07;;;;;;;6.13;2.05;;;;;;;16.65;96.95;102801.78;5097793;28;20028;-63
2022/11/11 00:03:33;;;;;;;5.55;2.00;;;;;;;16.63;97.12;102798.38;5084425;28;20019;-63
2022/11/11 00:06:03;;;;;;;4.90;2.03;;;;;;;16.62;97.67;102793.16;5111475;28;20096;-64
2022/11/11 00:08:29;;;;;;;6.03;2.10;;;;;;;16.60;97.21;102799.53;5090907;28;20114;-63
2022/11/11 00:11:03;;;;;;;2.63;1.75;;;;;;;16.55;97.95;102801.84;5102380;28;20369;-63
2022/11/11 00:13:29;;;;;;;4.78;2.03;;;;;;;16.55;97.29;102796.44;5093021;28;20020;-63
2022/11/11 00:15:55;;;;;;;3.75;1.90;;;;;;;16.55;97.35;102793.75;5103029;28;20023;-63
2022/11/11 00:26:34;;;;;;;6.20;2.28;;;;;;;16.48;97.88;102792.69;5111292;28;20093;-59
2022/11/11 00:28:59;;;;;;;6.45;1.95;;;;;;;16.47;97.71;102796.38;5111575;28;20028;-59
2022/11/11 00:31:25;;;;;;;4.15;1.90;;;;;;;16.47;97.69;102800.91;5092773;28;20138;-59
2022/11/11 00:33:52;;;;;;;3.53;2.03;;;;;;;16.44;98.14;102801.22;5097050;28;20027;-59
2022/11/11 00:36:18;;;;;;;3.15;2.00;;;;;;;16.41;98.41;102800.53;5111098;28;20066;-59
2022/11/11 00:38:47;;;;;;;5.03;2.20;;;;;;;16.41;98.07;102805.91;5106126;28;20052;-59
2022/11/11 00:41:17;;;;;;;7.43;2.30;;;;;;;16.41;98.10;102808.63;5103053;28;20039;-59
2022/11/11 00:43:44;;;;;;;5.17;2.17;;;;;;;16.37;98.05;102807.19;5115018;28;20437;-59
2022/11/11 00:51:39;;;;;;;6.18;2.30;;;;;;;16.33;98.52;102808.53;5099753;28;20034;-59
2022/11/11 00:54:04;;;;;;;4.60;2.20;;;;;;;16.32;98.55;102806.81;5114704;28;20028;-59
2022/11/11 00:56:30;;;;;;;4.45;2.05;;;;;;;16.30;98.56;102816.91;5113151;28;20035;-59
2022/11/11 00:58:55;;;;;;;5.25;2.47;;;;;;;16.31;98.66;102821.31;5109058;28;20020;-60
2022/11/11 01:01:21;;;;;;;7.45;2.35;;;;;;;16.28;98.61;102827.00;5112177;28;20027;-59
2022/11/11 01:03:46;;;;;;;6.18;2.50;;;;;;;16.29;98.69;102827.84;5103172;28;20563;-59
2022/11/11 01:06:12;;;;;;;5.53;2.33;;;;;;;16.27;98.53;102836.06;5114539;28;20055;-59
2022/11/11 01:08:38;;;;;;;4.50;2.20;;;;;;;16.27;98.89;102827.16;5096255;28;20352;-59
2022/11/11 01:11:11;;;;;;;4.43;2.10;;;;;;;16.27;98.80;102832.53;5095906;28;20034;-60
2022/11/11 01:13:36;;;;;;;5.03;2.28;;;;;;;16.25;98.73;102830.00;5110216;28;20039;-60
2022/11/11 01:16:05;;;;;;;5.57;2.30;;;;;;;16.23;98.88;102830.13;5101266;28;20019;-59
2022/11/11 01:18:31;;;;;;;3.03;1.90;;;;;;;16.24;98.89;102833.66;5114343;28;20090;-59
2022/11/11 01:21:04;;;;;;;4.88;2.20;;;;;;;16.22;98.75;102824.88;5095981;28;20490;-59
2022/11/11 01:23:32;;;;;;;6.80;2.20;;;;;;;16.22;98.85;102828.47;5114174;28;20046;-59
2022/11/11 01:26:12;;;;;;;5.93;2.40;;;;;;;16.21;99.09;102829.44;5114291;28;21247;-59
2022/11/11 01:28:38;;;;;;;5.10;2.20;;;;;;;16.21;98.79;102825.91;5114253;28;20413;-63
2022/11/11 01:31:06;;;;;;;4.45;2.30;;;;;;;16.20;99.04;102821.50;5114414;28;20270;-63
2022/11/11 01:33:32;;;;;;;4.75;2.13;;;;;;;16.20;98.87;102825.03;5114095;28;20030;-64
2022/11/11 01:36:19;;;;;;;4.82;2.30;;;;;;;16.20;99.20;102816.09;5095655;28;20417;-63
2022/11/11 01:38:49;;;;;;;3.72;2.15;;;;;;;16.18;98.99;102821.66;5107841;28;20024;-63
2022/11/11 01:41:33;;;;;;;3.92;2.15;;;;;;;16.16;99.13;102804.78;5083931;28;20095;-63
2022/11/11 01:43:59;;;;;;;4.70;2.17;;;;;;;16.16;99.08;102814.72;5114049;28;20031;-63
2022/11/11 01:46:28;;;;;;;7.15;2.10;;;;;;;16.14;99.11;102803.22;5085397;28;20023;-63
2022/11/11 01:49:18;;;;;;;5.32;2.20;;;;;;;16.14;99.19;102803.22;5113873;28;20027;-63
2022/11/11 01:51:44;;;;;;;3.60;2.00;;;;;;;16.14;99.08;102797.81;5113559;28;20020;-63
2022/11/11 01:54:26;;;;;;;4.22;2.30;;;;;;;16.13;99.28;102794.28;5113558;28;20023;-63
2022/11/11 01:56:58;;;;;;;4.40;2.25;;;;;;;16.13;99.09;102798.84;5108816;28;20426;-63
2022/11/11 01:59:23;;;;;;;3.97;2.40;;;;;;;16.11;99.26;102795.47;5111570;28;20019;-59
2022/11/11 02:01:49;;;;;;;4.72;2.25;;;;;;;16.11;99.13;102806.25;5106999;28;20086;-60
2022/11/11 02:07:05;;;;;;;6.80;2.40;;;;;;;16.11;98.94;102790.06;5090942;28;20070;-60
2022/11/11 02:09:31;;;;;;;5.30;2.30;;;;;;;16.09;99.07;102789.34;5093003;28;20414;-59
2022/11/11 02:14:50;;;;;;;7.05;2.25;;;;;;;16.09;99.07;102778.56;5089903;28;20190;-60
2022/11/11 02:17:16;;;;;;;6.22;2.40;;;;;;;16.06;99.27;102778.88;5092960;28;20020;-59
2022/11/11 02:19:47;;;;;;;3.72;2.05;;;;;;;16.06;99.00;102779.72;5092806;28;20468;-59
2022/11/11 02:22:22;;;;;;;6.22;2.30;;;;;;;16.04;99.11;102785.25;5092490;28;20039;-59
2022/11/11 02:24:48;;;;;;;5.57;2.40;;;;;;;16.04;99.12;102784.44;5074551;28;20047;-59
2022/11/11 02:27:17;;;;;;;4.28;2.42;;;;;;;16.03;99.59;102791.63;5092548;28;20024;-59
2022/11/11 02:29:45;;;;;;;5.05;2.42;;;;;;;16.01;99.28;102788.25;5092642;28;20020;-59
2022/11/11 02:32:10;;;;;;;5.32;2.35;;;;;;;16.01;99.38;102785.56;5092319;28;20031;-59
2022/11/11 02:34:36;;;;;;;4.90;2.13;;;;;;;16.03;99.21;102796.19;5092692;28;20031;-59
2022/11/11 02:37:05;;;;;;;3.92;2.40;;;;;;;16.01;99.21;102790.94;5092195;28;20028;-59
2022/11/11 02:39:34;;;;;;;3.22;2.20;;;;;;;16.00;99.42;102785.69;5091331;28;20076;-59
2022/11/11 02:41:59;;;;;;;4.15;2.25;;;;;;;15.99;99.29;102784.88;5091917;28;20055;-59
2022/11/11 02:44:25;;;;;;;4.88;2.30;;;;;;;15.99;99.25;102776.78;5079789;28;20024;-59
2022/11/11 02:46:51;;;;;;;4.10;2.28;;;;;;;15.99;99.05;102773.25;5092325;28;20545;-59
2022/11/11 02:49:17;;;;;;;8.38;2.65;;;;;;;15.99;99.20;102781.34;5092235;28;20024;-59
2022/11/11 02:51:42;;;;;;;5.18;2.38;;;;;;;15.99;99.28;102776.78;5092319;28;20108;-59
2022/11/11 02:54:07;;;;;;;5.07;2.40;;;;;;;15.97;99.16;102768.00;5091815;28;20020;-59
2022/11/11 02:59:17;;;;;;;5.38;2.40;;;;;;;15.97;99.14;102770.69;5092451;28;20122;-60
2022/11/11 03:01:42;;;;;;;4.90;2.33;;;;;;;15.98;99.32;102779.63;5091030;28;20115;-59
2022/11/11 03:04:07;;;;;;;3.63;2.50;;;;;;;15.97;98.88;102780.59;5091929;28;20030;-59
2022/11/11 03:06:33;;;;;;;4.18;2.10;;;;;;;15.97;99.15;102780.59;5091823;28;20048;-60
2022/11/11 03:08:58;;;;;;;3.38;2.25;;;;;;;15.96;98.87;102773.53;5091872;28;20035;-59
2022/11/11 03:11:26;;;;;;;4.07;2.58;;;;;;;15.95;99.20;102780.75;5091621;28;20056;-59
2022/11/11 03:13:56;;;;;;;5.90;2.80;;;;;;;15.95;99.17;102779.91;5091942;28;20054;-59
2022/11/11 03:19:05;;;;;;;5.63;2.35;;;;;;;15.92;99.15;102783.78;5092082;28;20402;-59
2022/11/11 03:21:30;;;;;;;5.72;2.33;;;;;;;15.93;99.30;102784.59;5091353;28;20016;-59
2022/11/11 03:23:56;;;;;;;3.40;2.10;;;;;;;15.92;99.20;102775.69;5091827;28;20383;-59
2022/11/11 03:26:21;;;;;;;5.22;2.75;;;;;;;15.92;99.47;102780.22;5091623;28;20024;-59
2022/11/11 03:28:46;;;;;;;4.57;2.40;;;;;;;15.91;99.20;102779.38;5091736;28;20031;-59
2022/11/11 03:31:12;;;;;;;6.38;2.33;;;;;;;15.89;99.21;102775.97;5091610;28;20016;-59
2022/11/11 03:33:37;;;;;;;3.85;2.33;;;;;;;15.90;99.26;102777.66;5091505;28;20055;-59
2022/11/11 03:36:03;;;;;;;4.15;2.20;;;;;;;15.90;99.08;102782.22;5073368;28;20035;-60
2022/11/11 03:38:28;;;;;;;5.75;2.63;;;;;;;15.89;99.12;102777.84;5090483;28;20028;-59
2022/11/11 03:40:56;;;;;;;6.03;2.72;;;;;;;15.88;99.25;102776.97;5091146;28;20114;-59
2022/11/11 03:43:24;;;;;;;5.63;2.45;;;;;;;15.87;99.45;102777.97;5091225;28;20063;-58
2022/11/11 03:45:51;;;;;;;5.80;2.50;;;;;;;15.87;99.19;102771.72;5091173;28;20153;-59
2022/11/11 03:48:17;;;;;;;4.95;2.67;;;;;;;15.86;99.19;102770.88;5091423;28;20028;-59
2022/11/11 03:50:42;;;;;;;3.83;2.45;;;;;;;15.85;99.60;102772.75;5091307;28;20456;-59
2022/11/11 03:53:07;;;;;;;5.65;2.60;;;;;;;15.86;99.24;102778.97;5091655;28;20028;-59
2022/11/11 03:55:33;;;;;;;3.65;2.13;;;;;;;15.85;99.30;102772.75;5091228;28;20034;-60
2022/11/11 03:57:58;;;;;;;4.78;2.42;;;;;;;15.85;99.05;102778.13;5091299;28;20050;-60
2022/11/11 04:00:27;;;;;;;3.95;2.22;;;;;;;15.84;99.42;102780.97;5091004;28;20131;-59
2022/11/11 04:11:45;;;;;;;4.72;2.75;;;;;;;15.82;99.40;102789.19;5091499;28;20085;-63
2022/11/11 04:16:56;;;;;;;5.70;2.55;;;;;;;15.80;99.35;102799.28;5083276;28;20031;-63
2022/11/11 04:22:06;;;;;;;6.28;2.60;;;;;;;15.79;99.50;102804.81;5094953;28;20093;-63
2022/11/11 04:27:18;;;;;;;6.30;2.53;;;;;;;15.78;99.29;102805.78;5095249;28;20082;-63
2022/11/11 04:29:46;;;;;;;7.75;2.70;;;;;;;15.77;99.50;102804.13;5095119;28;20089;-63
2022/11/11 04:35:00;;;;;;;4.10;2.25;;;;;;;15.77;99.27;102802.25;5095034;28;20039;-63
2022/11/11 04:37:27;;;;;;;3.47;2.60;;;;;;;15.75;99.53;102797.97;5094792;28;20020;-63
2022/11/11 04:42:38;;;;;;;5.63;2.50;;;;;;;15.75;99.65;102795.28;5083806;28;20047;-63
2022/11/11 04:48:06;;;;;;;5.75;2.67;;;;;;;15.73;99.54;102794.59;5104722;28;20266;-63
2022/11/11 04:50:34;;;;;;;5.30;3.10;;;;;;;15.72;99.47;102790.22;5094228;28;20448;-63
2022/11/11 04:53:01;;;;;;;4.95;2.45;;;;;;;15.72;99.50;102796.44;5094417;28;20024;-63
2022/11/11 04:58:11;;;;;;;5.47;2.45;;;;;;;15.71;99.47;102786.66;5090722;28;20039;-63
2022/11/11 05:00:37;;;;;;;4.20;2.40;;;;;;;15.70;99.40;102790.34;5094175;28;20407;-63
2022/11/11 05:03:15;;;;;;;7.38;2.50;;;;;;;15.69;99.55;102785.09;5094445;28;20063;-63
2022/11/11 05:11:15;;;;;;;4.47;2.30;;;;;;;15.69;99.52;102787.81;5094359;28;20157;-63
2022/11/11 05:22:07;;;;;;;8.80;2.72;;;;;;;15.66;99.67;102788.94;5110309;28;20039;-63
2022/11/11 05:27:17;;;;;;;6.57;2.55;;;;;;;15.65;99.62;102793.47;5108153;28;20054;-63
2022/11/11 05:29:42;;;;;;;3.75;2.38;;;;;;;15.65;99.81;102796.16;5110776;28;20490;-63
2022/11/11 05:32:08;;;;;;;4.72;2.50;;;;;;;15.64;99.48;102801.69;5111995;28;20018;-63
2022/11/11 05:34:33;;;;;;;6.32;2.47;;;;;;;15.64;99.38;102801.69;5113099;28;20486;-63
2022/11/11 05:36:59;;;;;;;5.55;2.65;;;;;;;15.63;99.61;102802.69;5094047;28;20211;-63
2022/11/11 05:39:24;;;;;;;3.97;2.67;;;;;;;15.62;99.82;102801.00;5107221;28;20241;-63
2022/11/11 05:41:49;;;;;;;4.85;2.45;;;;;;;15.62;99.57;102798.31;5104590;28;20043;-63
2022/11/11 05:44:15;;;;;;;3.60;2.50;;;;;;;15.62;99.68;102801.84;5092579;28;20038;-63
2022/11/11 05:46:40;;;;;;;5.57;2.72;;;;;;;15.61;99.79;102802.00;5108137;28;20390;-63
2022/11/11 05:49:14;;;;;;;3.63;2.30;;;;;;;15.61;99.52;102799.28;5111846;28;20019;-59
2022/11/11 05:51:40;;;;;;;4.50;2.40;;;;;;;15.61;99.62;102808.25;5112217;28;20023;-59
2022/11/11 05:54:05;;;;;;;3.58;2.40;;;;;;;15.60;99.68;102800.31;5108794;28;20028;-59
2022/11/11 05:56:31;;;;;;;5.20;2.60;;;;;;;15.59;99.73;102802.13;5111846;28;20042;-59
2022/11/11 05:58:56;;;;;;;5.97;2.78;;;;;;;15.59;99.70;102796.75;5112036;28;20088;-59
2022/11/11 06:01:22;;;;;;;4.20;2.40;;;;;;;15.58;99.69;102794.19;5112849;28;20016;-59
2022/11/11 06:03:47;;;;;;;4.10;2.60;;;;;;;15.58;99.64;102795.06;5108646;28;20106;-59
2022/11/11 06:06:13;;;;;;;4.72;2.80;;;;;;;15.57;99.55;102797.91;5110253;28;20030;-59
2022/11/11 06:08:38;;;;;;;3.05;2.55;;;;;;;15.58;99.79;102799.59;5111191;28;20387;-59
2022/11/11 06:11:03;;;;;;;4.30;2.70;;;;;;;15.56;99.69;102805.13;5109887;28;20061;-59
2022/11/11 06:13:29;;;;;;;5.72;2.60;;;;;;;15.56;99.57;102806.97;5109451;28;20034;-60
2022/11/11 06:15:56;;;;;;;4.65;2.58;;;;;;;15.56;99.66;102815.88;5109799;28;20106;-59
2022/11/11 06:18:21;;;;;;;3.22;2.30;;;;;;;15.54;99.62;102809.81;5109323;28;20042;-59
2022/11/11 06:20:54;;;;;;;5.18;2.67;;;;;;;15.55;99.86;102807.97;5111294;28;20020;-59
2022/11/11 06:23:19;;;;;;;5.15;2.60;;;;;;;15.55;99.60;102816.06;5110698;28;20024;-59
2022/11/11 06:28:29;;;;;;;5.38;2.63;;;;;;;15.53;99.61;102808.13;5108164;28;20035;-63
2022/11/11 06:30:54;;;;;;;3.58;2.42;;;;;;;15.53;99.64;102815.34;5110017;28;20339;-63
2022/11/11 06:33:20;;;;;;;4.97;2.80;;;;;;;15.51;99.81;102812.78;5108273;28;20369;-63
2022/11/11 06:35:47;;;;;;;3.72;2.60;;;;;;;15.51;99.88;102817.31;5110851;28;20027;-63
2022/11/11 06:38:13;;;;;;;6.35;2.40;;;;;;;15.51;99.89;102828.94;5107451;28;20023;-63
2022/11/11 06:40:40;;;;;;;3.90;2.63;;;;;;;15.50;99.81;102824.56;5106296;28;20055;-63
2022/11/11 06:43:06;;;;;;;4.38;2.70;;;;;;;15.50;99.97;102834.50;5111558;28;20047;-63
2022/11/11 06:45:33;;;;;;;3.72;2.60;;;;;;;15.48;99.76;102834.63;5107258;28;20027;-63
2022/11/11 06:47:58;;;;;;;5.47;2.58;;;;;;;15.48;100.00;102826.56;5105875;28;20028;-63
2022/11/11 06:50:23;;;;;;;4.93;2.70;;;;;;;15.47;99.85;102839.16;5109104;28;20491;-63
2022/11/11 06:52:49;;;;;;;5.60;2.80;;;;;;;15.47;100.00;102836.47;5092234;28;20027;-63
2022/11/11 06:55:14;;;;;;;5.82;2.53;;;;;;;15.46;99.86;102840.16;5109673;28;20035;-63
2022/11/11 06:57:40;;;;;;;4.22;2.78;;;;;;;15.47;99.88;102846.41;5108215;28;20047;-63
2022/11/11 07:00:06;;;;;;;4.03;2.33;;;;;;;15.46;99.79;102839.28;5093109;28;20161;-63
2022/11/11 07:02:32;;;;;;;3.85;2.42;;;;;;;15.45;99.75;102843.84;5108764;28;20027;-63
2022/11/11 07:04:58;;;;;;;7.63;2.50;;;;;;;15.44;99.53;102841.28;5106437;28;20032;-63
2022/11/11 07:07:24;;;;;;;4.18;2.42;;;;;;;15.44;99.91;102834.09;5107819;28;20534;-63
2022/11/11 07:09:49;;;;;;;5.93;2.58;;;;;;;15.44;100.00;102838.59;5110129;28;20115;-63
2022/11/11 07:12:15;;;;;;;3.28;2.30;;;;;;;15.42;99.81;102846.81;5109439;28;20375;-63
2022/11/11 07:14:40;;;;;;;3.47;2.63;;;;;;;15.42;99.92;102838.75;5106685;28;20024;-63
2022/11/11 07:17:06;;;;;;;3.78;2.50;;;;;;;15.43;100.00;102848.53;5109204;28;20479;-63
2022/11/11 07:19:31;;;;;;;4.22;2.70;;;;;;;15.43;99.81;102853.91;5090689;28;20730;-63
2022/11/11 07:21:56;;;;;;;6.22;2.67;;;;;;;15.43;99.86;102858.47;5109665;28;20028;-63
2022/11/11 07:24:22;;;;;;;5.00;2.50;;;;;;;15.43;99.85;102870.06;5102715;28;20573;-63
2022/11/11 07:26:47;;;;;;;6.43;2.58;;;;;;;15.43;99.82;102863.84;5105271;28;20495;-63
2022/11/11 07:29:14;;;;;;;6.25;2.65;;;;;;;15.42;100.00;102865.66;5106279;28;20133;-63
2022/11/11 07:31:39;;;;;;;5.93;2.63;;;;;;;15.42;99.83;102867.53;5107465;28;20391;-63
2022/11/11 07:34:04;;;;;;;5.80;2.40;;;;;;;15.41;99.77;102866.69;5099402;28;20037;-63
2022/11/11 07:36:30;;;;;;;4.55;2.42;;;;;;;15.42;99.93;102879.13;5101465;28;20115;-63
2022/11/11 07:38:55;;;;;;;4.40;2.63;;;;;;;15.43;99.69;102871.94;5102907;28;20464;-63
2022/11/11 07:41:21;;;;;;;4.40;2.65;;;;;;;15.43;99.67;102871.94;5109352;28;20027;-63
2022/11/11 07:43:46;;;;;;;6.00;2.45;;;;;;;15.43;99.88;102874.63;5108167;28;20048;-63
2022/11/11 07:46:12;;;;;;;4.63;2.50;;;;;;;15.40;99.63;102875.75;5106453;28;20027;-63
2022/11/11 07:48:37;;;;;;;3.97;2.63;;;;;;;15.42;99.86;102884.50;5088217;28;20379;-63
2022/11/11 07:51:03;;;;;;;5.05;2.70;;;;;;;15.41;99.72;102893.59;5109037;28;20020;-63
2022/11/11 07:53:28;;;;;;;7.50;2.80;;;;;;;15.41;99.98;102890.03;5102798;28;20028;-63
2022/11/11 07:55:54;;;;;;;8.00;2.72;;;;;;;15.41;99.66;102892.72;5090993;28;20020;-63
2022/11/11 07:58:19;;;;;;;5.32;2.33;;;;;;;15.41;99.94;102906.19;5069286;28;20088;-63
2022/11/11 08:00:45;;;;;;;5.28;2.63;;;;;;;15.43;100.00;102912.31;5100355;28;20064;-63
2022/11/11 08:03:10;;;;;;;5.15;2.33;;;;;;;15.44;99.83;102916.69;5091285;28;20077;-63
2022/11/11 08:05:36;;;;;;;4.22;2.53;;;;;;;15.48;99.55;102927.03;5090814;28;20384;-63
2022/11/11 08:08:05;;;;;;;6.60;2.40;;;;;;;15.53;99.55;102918.53;5091131;28;20069;-63
2022/11/11 08:10:31;;;;;;;5.63;2.63;;;;;;;15.60;99.43;102922.34;5091249;28;20515;-63
2022/11/11 08:15:41;;;;;;;6.97;2.40;;;;;;;15.84;99.85;102923.78;5091536;28;20508;-63
2022/11/11 08:18:06;;;;;;;5.57;2.42;;;;;;;15.99;99.39;102927.69;5097963;28;20102;-63
2022/11/11 08:20:32;;;;;;;4.55;2.30;;;;;;;16.18;98.66;102924.09;5094469;28;20030;-64
2022/11/11 08:22:58;;;;;;;8.05;2.15;;;;;;;16.33;98.08;102929.88;5095163;28;20039;-63
2022/11/11 08:25:24;;;;;;;8.93;2.10;;;;;;;16.58;97.66;102936.44;5082779;28;20035;-59
2022/11/11 08:27:55;;;;;;;4.35;2.30;;;;;;;16.81;97.75;102932.47;5068303;28;20128;-59
2022/11/11 08:30:21;;;;;;;5.18;2.15;;;;;;;17.06;97.16;102931.75;5057621;28;20286;-59
2022/11/11 08:32:46;;;;;;;4.55;2.10;;;;;;;17.29;96.69;102940.28;5073442;28;20028;-60
2022/11/11 08:35:11;;;;;;;4.68;2.20;;;;;;;17.55;95.62;102957.53;5077532;28;20107;-60
2022/11/11 08:37:37;;;;;;;6.30;2.00;;;;;;;17.79;95.30;102957.75;5089181;28;20065;-59
2022/11/11 08:40:02;;;;;;;6.47;2.10;;;;;;;18.04;94.26;102960.63;5087295;28;20428;-60
2022/11/11 08:42:28;;;;;;;4.97;2.00;;;;;;;18.27;92.79;102959.09;5088409;28;20059;-60
2022/11/11 08:44:53;;;;;;;3.72;1.90;;;;;;;18.47;92.51;102964.28;5090662;28;20027;-60
2022/11/11 08:47:21;;;;;;;8.48;2.70;;;;;;;18.54;87.10;102965.31;5058519;28;20528;-60
2022/11/11 08:49:48;;;;;;;10.30;2.60;;;;;;;18.81;89.74;102966.94;5106478;28;20080;-60
2022/11/11 08:52:14;;;;;;;7.82;2.40;;;;;;;19.01;89.23;102970.28;5108486;28;20015;-60
2022/11/11 08:54:40;;;;;;;7.07;2.30;;;;;;;19.18;88.45;102971.16;5103068;28;20460;-60
2022/11/11 08:57:05;;;;;;;9.18;2.35;;;;;;;19.35;88.20;102961.19;5107811;28;20015;-60
2022/11/11 08:59:30;;;;;;;7.47;2.08;;;;;;;19.45;87.49;102966.44;5104861;28;20051;-60
2022/11/11 09:01:56;;;;;;;5.65;2.00;;;;;;;19.63;87.07;102962.72;5102482;28;20062;-59
2022/11/11 09:04:21;;;;;;;6.55;2.03;;;;;;;19.75;86.47;102966.81;5094271;28;20577;-61
2022/11/11 09:06:47;;;;;;;7.20;2.05;;;;;;;19.84;86.37;102965.81;5090191;28;20454;-60
2022/11/11 09:09:12;;;;;;;12.45;2.20;;;;;;;19.94;86.19;102965.59;5094169;28;20031;-58
2022/11/11 09:11:38;;;;;;;7.38;1.88;;;;;;;20.05;85.29;102967.97;5074911;28;20024;-59
2022/11/11 09:14:03;;;;;;;11.23;1.90;;;;;;;20.12;85.41;102966.25;5094276;28;20055;-60
2022/11/11 09:16:28;;;;;;;7.63;1.85;;;;;;;20.22;84.94;102962.50;5092959;28;20016;-57
2022/11/11 09:18:54;;;;;;;11.15;1.88;;;;;;;20.28;84.57;102975.38;5094272;28;20073;-58
2022/11/11 09:21:19;;;;;;;7.50;1.98;;;;;;;20.32;84.05;102974.00;5075474;28;20047;-59
2022/11/11 09:23:44;;;;;;;13.23;2.10;;;;;;;20.34;83.50;102971.97;5083924;28;20456;-59
2022/11/11 09:26:10;;;;;;;12.07;1.95;;;;;;;20.40;82.75;102967.69;5095030;28;20397;-59
2022/11/11 09:28:35;;;;;;;9.75;1.90;;;;;;;20.36;82.73;102967.22;5104576;28;20092;-60
2022/11/11 09:31:02;;;;;;;8.85;2.15;;;;;;;20.38;82.67;102972.47;5099673;28;20031;-58
2022/11/11 09:33:27;;;;;;;12.95;2.50;;;;;;;20.30;82.08;102965.22;5100419;28;20020;-59
2022/11/11 09:35:53;;;;;;;9.52;2.30;;;;;;;20.33;82.18;102977.56;5088245;28;20051;-59
2022/11/11 09:38:18;;;;;;;7.85;1.90;;;;;;;20.25;82.74;102968.44;5106777;28;20455;-59
2022/11/11 09:40:53;;;;;;;14.18;2.42;;;;;;;20.33;83.06;102970.25;5111564;28;20031;-59
2022/11/11 09:43:59;;;;;;;5.93;1.70;;;;;;;20.27;83.93;102976.41;5104399;28;20126;-57
2022/11/11 09:46:36;;;;;;;7.60;1.85;;;;;;;20.26;82.93;102969.28;5107662;28;20027;-59
2022/11/11 09:49:25;;;;;;;7.70;2.50;;;;;;;20.18;82.70;102972.00;5094878;28;20157;-59
2022/11/11 09:51:53;;;;;;;11.65;2.40;;;;;;;20.19;81.89;102973.72;5088350;28;20008;-59
2022/11/11 09:54:34;;;;;;;6.35;2.17;;;;;;;20.20;82.20;102970.81;5093548;28;20039;-59
2022/11/11 09:57:03;;;;;;;;;;;;;;;20.28;85.25;102980.78;5095569;28;20015;-59
2022/11/11 09:59:41;;;;;;;6.18;2.30;;;;;;;20.13;82.24;102978.81;5111020;28;20298;-59
2022/11/11 10:02:17;;;;;;;9.70;2.20;;;;;;;20.12;82.31;102979.81;5108740;28;20034;-59
2022/11/11 10:04:54;;;;;;;7.20;1.88;;;;;;;20.09;82.41;102980.16;5103465;28;20028;-58
2022/11/11 10:07:44;;;;;;;6.55;1.80;;;;;;;20.10;83.42;102979.16;5089600;28;20028;-59
2022/11/11 10:10:20;;;;;;;8.27;1.80;;;;;;;20.01;83.05;102973.91;5074666;28;20035;-59
2022/11/11 10:12:51;;;;;;;6.30;2.13;;;;;;;19.93;82.82;102982.91;5092691;28;20023;-59
2022/11/11 10:15:17;;;;;;;;;;;;;;;20.05;85.32;102986.13;5087224;28;20103;-58
2022/11/11 10:18:14;;;;;;;9.55;2.00;;;;;;;19.92;84.18;102990.22;5092623;28;20109;-59
2022/11/11 10:20:52;;;;;;;6.30;1.88;;;;;;;19.80;83.91;102999.69;5090421;28;20073;-59
2022/11/11 10:23:25;;;;;;;5.57;1.98;;;;;;;19.79;83.70;103000.72;5095376;28;20488;-59
2022/11/11 10:26:01;;;;;;;7.38;2.00;;;;;;;19.75;84.20;102996.63;5106307;28;20038;-59
2022/11/11 10:28:31;;;;;;;8.52;2.20;;;;;;;19.71;84.02;102993.38;5105526;28;20077;-59
2022/11/11 10:30:59;;;;;;;5.40;2.03;;;;;;;19.63;84.21;102987.13;5092333;28;20024;-59
2022/11/11 10:33:43;;;;;;;6.10;1.90;;;;;;;19.61;85.33;102994.59;5093927;28;20039;-59
2022/11/11 10:36:16;;;;;;;5.47;1.83;;;;;;;19.55;84.60;102990.66;5102516;28;20038;-59
2022/11/11 10:39:03;;;;;;;4.20;1.90;;;;;;;19.54;85.00;102992.53;5100628;28;20053;-59
2022/11/11 10:41:36;;;;;;;6.30;2.15;;;;;;;19.44;85.03;102996.44;5106505;28;20086;-63
2022/11/11 10:44:19;;;;;;;6.25;2.00;;;;;;;19.42;86.83;102990.34;5107457;28;20047;-62
2022/11/11 10:46:58;;;;;;;7.85;2.08;;;;;;;19.33;86.24;102987.59;5099578;28;20503;-63
2022/11/11 10:49:28;;;;;;;6.72;2.22;;;;;;;19.29;86.78;102986.22;5092165;28;20287;-63
2022/11/11 10:52:09;;;;;;;7.83;2.27;;;;;;;19.25;86.86;102984.88;5091766;28;20058;-63
2022/11/11 10:54:46;;;;;;;7.10;2.05;;;;;;;19.21;87.09;102986.22;5090311;28;20024;-63
2022/11/11 10:57:29;;;;;;;6.38;2.00;;;;;;;19.13;87.44;102981.63;5088181;28;20063;-63
2022/11/11 11:00:20;;;;;;;19.55;2.20;;;;;;;19.14;88.02;102987.91;5079740;28;20105;-63
2022/11/11 11:02:58;;;;;;;8.07;2.38;;;;;;;19.07;87.84;102995.00;5083316;28;20480;-63
2022/11/11 11:05:33;;;;;;;5.65;2.03;;;;;;;19.02;88.06;102992.78;5092210;28;20379;-63
2022/11/11 11:08:09;;;;;;;7.00;1.90;;;;;;;18.97;88.24;102987.84;5091052;28;20020;-63
2022/11/11 11:10:42;;;;;;;7.10;2.17;;;;;;;18.95;88.35;102986.31;5092065;28;20097;-63
2022/11/11 11:13:22;;;;;;;10.57;2.17;;;;;;;18.93;88.16;102981.06;5091853;28;20032;-63
2022/11/11 11:15:55;;;;;;;7.18;1.88;;;;;;;18.90;88.34;102984.09;5090945;28;20067;-63
2022/11/11 11:18:20;;;;;;;9.80;2.25;;;;;;;18.84;88.42;102979.38;5091789;28;20023;-63
2022/11/11 11:21:07;;;;;;;7.70;1.98;;;;;;;18.86;88.88;102979.19;5073559;28;20040;-63
2022/11/11 11:23:36;;;;;;;9.57;2.22;;;;;;;18.80;88.76;102980.66;5091249;28;20144;-63
2022/11/11 11:26:03;;;;;;;7.30;2.00;;;;;;;18.77;88.62;102971.00;5091830;28;20028;-63
2022/11/11 11:28:29;;;;;;;6.28;1.85;;;;;;;18.73;88.98;102974.19;5088681;28;20030;-63
2022/11/11 11:31:06;;;;;;;6.40;2.25;;;;;;;18.74;89.32;102970.50;5090063;28;20163;-63
2022/11/11 11:33:53;;;;;;;8.15;2.03;;;;;;;18.71;89.94;102970.81;5091477;28;20027;-63
2022/11/11 11:36:19;;;;;;;4.60;2.28;;;;;;;18.64;89.86;102962.50;5073495;28;20045;-63
2022/11/11 11:38:49;;;;;;;5.45;1.88;;;;;;;18.62;89.99;102961.81;5089432;28;20031;-63
2022/11/11 11:41:15;;;;;;;7.37;2.17;;;;;;;18.60;90.01;102972.81;5091191;28;20063;-63
2022/11/11 11:43:43;;;;;;;5.63;2.10;;;;;;;18.59;89.99;102965.69;5091108;28;20808;-63
2022/11/11 11:46:27;;;;;;;6.20;2.20;;;;;;;18.59;90.39;102968.38;5090804;28;20111;-63
2022/11/11 11:49:06;;;;;;;6.45;2.25;;;;;;;18.57;90.73;102967.72;5091760;28;20055;-63
2022/11/11 11:51:34;;;;;;;6.90;1.95;;;;;;;18.53;91.01;102966.31;5091415;28;20490;-63
2022/11/11 11:54:17;;;;;;;11.13;1.98;;;;;;;18.53;90.68;102955.50;5091384;28;20472;-63
2022/11/11 11:56:53;;;;;;;10.25;2.10;;;;;;;18.50;90.89;102961.25;5091067;28;20024;-62
2022/11/11 11:59:24;;;;;;;7.65;2.00;;;;;;;18.48;91.04;102957.00;5078746;28;20489;-63
2022/11/11 12:01:50;;;;;;;;;;;;;;;18.56;90.89;102951.63;5091675;28;20024;-63
2022/11/11 12:04:53;;;;;;;8.18;1.90;;;;;;;18.50;91.21;102950.44;5072819;28;19996;-63
2022/11/11 12:07:37;;;;;;;14.88;1.90;;;;;;;18.48;91.68;102957.84;5091498;28;20027;-63
2022/11/11 12:10:14;;;;;;;10.13;2.00;;;;;;;18.47;91.62;102952.63;5091162;28;20031;-63
2022/11/11 12:12:55;;;;;;;5.38;1.92;;;;;;;18.46;91.81;102954.47;5090780;28;20112;-63
2022/11/11 12:15:40;;;;;;;7.88;2.10;;;;;;;18.47;91.88;102958.03;5072923;28;20020;-63
2022/11/11 12:18:39;;;;;;;7.68;2.00;;;;;;;18.47;92.07;102942.63;5072677;28;20024;-62
2022/11/11 12:21:15;;;;;;;7.00;2.15;;;;;;;18.46;92.13;102946.34;5076613;28;20478;-63
2022/11/11 12:23:57;;;;;;;10.75;1.60;;;;;;;18.42;92.27;102945.81;5091390;28;20093;-63
2022/11/11 12:26:40;;;;;;;7.60;1.80;;;;;;;18.42;92.26;102937.69;5090878;28;20028;-63
2022/11/11 12:29:16;;;;;;;4.13;1.80;;;;;;;18.40;92.15;102939.72;5091325;28;20483;-63
2022/11/11 12:31:51;;;;;;;6.72;2.00;;;;;;;18.39;92.32;102932.59;5090853;28;20023;-62
2022/11/11 12:34:37;;;;;;;5.18;1.77;;;;;;;18.39;92.59;102934.47;5092698;28;20024;-63
2022/11/11 12:37:08;;;;;;;5.32;1.70;;;;;;;18.38;92.65;102932.75;5092965;28;20031;-63
2022/11/11 12:39:37;;;;;;;4.53;2.00;;;;;;;18.35;92.53;102920.44;5095655;28;20023;-63
2022/11/11 12:42:39;;;;;;;3.80;1.65;;;;;;;18.36;92.84;102918.56;5088397;28;20119;-63
2022/11/11 12:45:17;;;;;;;3.58;1.80;;;;;;;18.34;92.85;102915.19;5109685;28;20047;-63
2022/11/11 12:47:55;;;;;;;5.25;1.77;;;;;;;18.31;92.93;102921.75;5093066;28;20114;-63
2022/11/11 12:50:42;;;;;;;8.68;2.25;;;;;;;18.30;93.14;102917.38;5091568;28;20051;-63