Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:14;;;;;;;5.03;1.00;;;6.10;99.90;;;;;;5052650;28;20105;-66
2024/02/24 00:03:39;;;;;;;5.60;1.88;;;6.10;99.90;;;;;;5048504;28;20425;-66
2024/02/24 00:06:05;;;;;;;1.55;0.57;;;6.10;99.90;;;;;;5047345;28;20040;-66
2024/02/24 00:08:31;;;;;;;2.00;0.80;;;6.10;99.90;;;;;;5050986;28;20127;-66
2024/02/24 00:10:56;;;;;;;1.48;0.52;;;6.00;99.90;;;;;;5046522;28;20044;-66
2024/02/24 00:13:22;;;;;;;2.20;0.60;;;6.00;99.90;;;;;;5046963;28;20041;-66
2024/02/24 00:15:47;;;;;;;2.58;0.60;;;6.00;99.90;;;;;;5043259;28;20128;-66
2024/02/24 00:18:13;;;;;;;1.92;0.55;;;6.00;99.90;;;;;;5066084;28;20052;-66
2024/02/24 00:20:39;;;;;;;2.67;0.60;;;5.90;99.90;;;;;;5044213;28;20044;-66
2024/02/24 00:23:04;;;;;;;1.65;0.60;;;5.90;99.90;;;;;;5063931;28;20040;-66
2024/02/24 00:25:30;;;;;;;1.83;0.95;;;5.90;99.90;;;;;;5062493;28;20467;-66
2024/02/24 00:27:56;;;;;;;3.15;1.05;;;5.80;99.90;;;;;;5048231;28;20044;-66
2024/02/24 00:30:21;;;;;;;2.92;0.80;;;5.80;99.90;;;;;;5042717;28;20051;-66
2024/02/24 00:32:47;;;;;;;2.13;0.68;;;5.80;99.90;;;;;;5045921;28;20047;-66
2024/02/24 00:35:13;;;;;;;3.70;0.90;;;5.70;99.90;;;;;;5059377;28;20490;-66
2024/02/24 00:37:38;;;;;;;2.00;0.88;;;5.70;99.90;;;;;;5046043;28;20033;-66
2024/02/24 00:40:05;;;;;;;3.30;0.85;;;5.70;99.90;;;;;;5049696;28;20045;-66
2024/02/24 00:42:31;;;;;;;3.80;1.10;;;5.70;99.90;;;;;;5045434;28;20036;-66
2024/02/24 00:44:57;;;;;;;2.72;1.27;;;5.70;99.90;;;;;;5046423;28;20036;-66
2024/02/24 00:47:22;;;;;;;3.03;1.58;;;5.60;99.90;;;;;;5044252;28;20652;-66
2024/02/24 00:49:48;;;;;;;3.38;1.30;;;5.60;99.90;;;;;;5046682;28;20045;-66
2024/02/24 00:52:13;;;;;;;2.53;1.17;;;5.60;99.90;;;;;;5045820;28;20475;-66
2024/02/24 00:54:39;;;;;;;3.72;1.20;;;5.70;99.90;;;;;;5041386;28;20032;-66
2024/02/24 00:57:04;;;;;;;2.58;1.10;;;5.60;99.90;;;;;;5056045;28;20112;-66
2024/02/24 00:59:30;;;;;;;2.83;1.08;;;5.70;99.90;;;;;;5062240;28;20053;-66
2024/02/24 01:01:56;;;;;;;2.03;1.30;;;5.60;99.90;;;;;;5045173;28;20055;-66
2024/02/24 01:04:21;;;;;;;1.92;1.10;;;5.60;99.90;;;;;;5044997;28;20048;-66
2024/02/24 01:06:47;;;;;;;1.83;0.90;;;5.50;99.90;;;;;;5043660;28;20276;-66
2024/02/24 01:09:12;;;;;;;3.88;1.10;;;5.60;99.90;;;;;;5059851;28;20079;-66
2024/02/24 01:11:38;;;;;;;2.33;1.10;;;5.60;99.90;;;;;;5045572;28;20406;-66
2024/02/24 01:14:03;;;;;;;3.80;1.38;;;5.50;99.90;;;;;;5061266;28;20325;-66
2024/02/24 01:16:30;;;;;;;4.63;1.20;;;5.70;99.90;;;;;;5049822;28;20040;-66
2024/02/24 01:18:56;;;;;;;2.08;1.48;;;5.50;99.90;;;;;;5063514;28;20437;-66
2024/02/24 01:21:21;;;;;;;4.75;1.88;;;5.40;99.90;;;;;;5044690;28;20106;-66
2024/02/24 01:23:47;;;;;;;5.53;1.70;;;5.40;99.90;;;;;;5045123;28;20091;-66
2024/02/24 01:26:13;;;;;;;4.50;1.85;;;5.40;99.90;;;;;;5042550;28;20048;-66
2024/02/24 01:28:38;;;;;;;2.80;1.17;;;5.40;99.90;;;;;;5064427;28;20095;-66
2024/02/24 01:31:04;;;;;;;3.00;1.40;;;5.40;99.90;;;;;;5047224;28;20044;-66
2024/02/24 01:33:30;;;;;;;4.22;1.38;;;5.30;99.90;;;;;;5049505;28;20068;-66
2024/02/24 01:35:55;;;;;;;3.25;1.13;;;5.40;99.90;;;;;;5045042;28;20397;-66
2024/02/24 01:38:21;;;;;;;4.50;1.50;;;5.40;99.90;;;;;;5061875;28;20136;-66
2024/02/24 01:40:46;;;;;;;4.50;1.23;;;5.30;99.90;;;;;;5067010;28;20040;-66
2024/02/24 01:43:23;;;;;;;4.32;1.13;;;5.30;99.90;;;;;;5041095;28;20048;-66
2024/02/24 01:45:48;;;;;;;2.10;1.40;;;5.50;99.90;;;;;;5062440;28;20040;-66
2024/02/24 01:48:14;;;;;;;3.40;1.45;;;5.30;99.90;;;;;;5045460;28;20090;-66
2024/02/24 01:50:40;;;;;;;2.33;1.55;;;5.30;99.90;;;;;;5046956;28;20072;-66
2024/02/24 01:53:08;;;;;;;2.65;1.30;;;5.30;99.90;;;;;;5045847;28;20089;-67
2024/02/24 01:55:33;;;;;;;2.42;1.20;;;5.20;99.90;;;;;;5047385;28;20040;-66
2024/02/24 01:58:00;;;;;;;2.80;1.40;;;5.30;99.90;;;;;;5059699;28;20032;-66
2024/02/24 02:00:26;;;;;;;2.72;1.33;;;5.20;99.90;;;;;;5047935;28;20571;-66
2024/02/24 02:02:52;;;;;;;3.30;1.33;;;5.20;99.90;;;;;;5047229;28;20067;-66
2024/02/24 02:05:18;;;;;;;3.47;1.20;;;5.20;99.90;;;;;;5046831;28;20043;-66
2024/02/24 02:07:43;;;;;;;4.05;1.70;;;5.20;99.90;;;;;;5046687;28;20517;-66
2024/02/24 02:10:09;;;;;;;2.95;1.13;;;5.10;99.90;;;;;;5029997;28;20072;-66
2024/02/24 02:12:35;;;;;;;4.60;1.73;;;5.30;99.90;;;;;;5063208;28;20425;-66
2024/02/24 02:15:03;;;;;;;3.88;1.45;;;5.10;99.90;;;;;;5044949;28;20040;-66
2024/02/24 02:17:29;;;;;;;2.00;0.95;;;5.10;99.90;;;;;;5044217;28;20051;-66
2024/02/24 02:20:03;;;;;;;3.50;1.45;;;5.10;99.90;;;;;;5043846;28;20033;-66
2024/02/24 02:22:30;;;;;;;2.60;0.85;;;5.10;99.90;;;;;;5057787;28;20037;-66
2024/02/24 02:24:55;;;;;;;2.58;0.93;;;5.10;99.90;;;;;;5043940;28;20052;-66
2024/02/24 02:27:21;;;;;;;1.55;1.08;;;5.00;99.90;;;;;;5061013;28;20032;-66
2024/02/24 02:29:46;;;;;;;2.75;1.30;;;5.00;99.90;;;;;;5039980;28;20053;-66
2024/02/24 02:32:12;;;;;;;2.38;1.40;;;5.00;99.90;;;;;;5060477;28;20037;-66
2024/02/24 02:34:38;;;;;;;2.80;1.27;;;5.00;99.90;;;;;;5049644;28;20044;-66
2024/02/24 02:37:05;;;;;;;2.35;1.00;;;4.90;99.90;;;;;;5046584;28;20525;-66
2024/02/24 02:39:31;;;;;;;4.38;1.20;;;4.90;99.90;;;;;;5048614;28;20051;-66
2024/02/24 02:41:56;;;;;;;4.38;1.20;;;4.90;99.90;;;;;;5047267;28;20487;-66
2024/02/24 02:44:23;;;;;;;3.92;1.30;;;4.90;99.90;;;;;;5061672;28;20403;-66
2024/02/24 02:46:49;;;;;;;1.85;0.95;;;4.90;99.90;;;;;;5063724;28;20063;-66
2024/02/24 02:49:18;;;;;;;3.45;0.98;;;4.90;99.90;;;;;;5048830;28;20044;-66
2024/02/24 02:51:44;;;;;;;2.50;1.10;;;4.80;99.90;;;;;;5062166;28;20059;-66
2024/02/24 02:54:10;;;;;;;2.38;1.00;;;4.80;99.90;;;;;;5069982;28;20367;-66
2024/02/24 02:56:35;;;;;;;2.08;0.95;;;4.80;99.90;;;;;;5065468;28;20067;-66
2024/02/24 02:59:01;;;;;;;1.70;1.00;;;4.80;99.90;;;;;;5047285;28;20052;-66
2024/02/24 03:01:28;;;;;;;6.03;1.30;;;4.80;99.90;;;;;;5066190;28;20116;-66
2024/02/24 03:03:54;;;;;;;2.90;1.13;;;4.80;99.90;;;;;;5048408;28;20383;-66
2024/02/24 03:06:19;;;;;;;3.53;1.02;;;4.70;99.90;;;;;;5046949;28;20037;-66
2024/02/24 03:08:45;;;;;;;1.80;0.93;;;4.80;99.90;;;;;;5049230;28;20577;-66
2024/02/24 03:11:15;;;;;;;2.05;1.20;;;4.70;99.90;;;;;;5066370;28;20079;-66
2024/02/24 03:13:41;;;;;;;1.55;1.00;;;4.60;99.90;;;;;;5028338;28;20041;-66
2024/02/24 03:16:07;;;;;;;3.30;1.02;;;4.70;99.90;;;;;;5059933;28;20059;-66
2024/02/24 03:18:32;;;;;;;2.28;1.42;;;4.70;99.90;;;;;;5049730;28;20478;-66
2024/02/24 03:20:58;;;;;;;2.63;0.88;;;4.60;99.90;;;;;;5045709;28;20101;-66
2024/02/24 03:23:23;;;;;;;1.52;1.20;;;4.60;99.90;;;;;;5046326;28;20048;-66
2024/02/24 03:25:49;;;;;;;3.20;1.00;;;4.60;99.90;;;;;;5028716;28;20573;-66
2024/02/24 03:28:16;;;;;;;2.75;1.08;;;4.50;99.90;;;;;;5046524;28;20399;-66
2024/02/24 03:30:43;;;;;;;3.65;1.15;;;4.50;99.90;;;;;;5040834;28;20493;-66
2024/02/24 03:33:08;;;;;;;1.45;0.85;;;4.50;99.90;;;;;;5046849;28;20044;-66
2024/02/24 03:35:34;;;;;;;2.20;1.15;;;4.50;99.90;;;;;;5047506;28;20028;-66
2024/02/24 03:37:59;;;;;;;1.33;1.20;;;4.50;99.90;;;;;;5048678;28;20044;-66
2024/02/24 03:40:25;;;;;;;2.33;1.00;;;4.40;99.90;;;;;;5045409;28;20407;-66
2024/02/24 03:42:51;;;;;;;3.88;1.05;;;4.50;99.90;;;;;;5046566;28;20037;-66
2024/02/24 03:45:16;;;;;;;2.97;0.85;;;4.40;99.90;;;;;;5050164;28;20512;-66
2024/02/24 03:47:42;;;;;;;4.18;1.30;;;4.40;99.90;;;;;;5044771;28;20440;-66
2024/02/24 03:50:08;;;;;;;4.22;0.93;;;4.40;99.90;;;;;;5050436;28;20102;-66
2024/02/24 03:52:33;;;;;;;8.05;1.02;;;4.40;99.90;;;;;;5032400;28;20040;-66
2024/02/24 03:54:59;;;;;;;3.70;0.88;;;4.40;99.90;;;;;;5066668;28;20622;-66
2024/02/24 03:57:25;;;;;;;3.15;1.00;;;4.40;99.90;;;;;;5048515;28;20079;-66
2024/02/24 03:59:50;;;;;;;3.38;1.60;;;4.30;99.90;;;;;;5048434;28;20043;-66
2024/02/24 04:02:16;;;;;;;3.17;1.10;;;4.30;99.90;;;;;;5063757;28;20552;-66
2024/02/24 04:04:42;;;;;;;3.30;1.48;;;4.30;99.90;;;;;;5049029;28;20075;-66
2024/02/24 04:07:07;;;;;;;2.90;1.10;;;4.30;99.90;;;;;;5052198;28;20486;-66
2024/02/24 04:09:33;;;;;;;4.15;1.00;;;4.30;99.90;;;;;;5046133;28;20052;-66
2024/02/24 04:11:58;;;;;;;5.10;1.13;;;4.30;99.90;;;;;;5049028;28;20037;-66
2024/02/24 04:14:24;;;;;;;4.85;1.20;;;4.30;99.90;;;;;;5048661;28;20032;-66
2024/02/24 04:16:50;;;;;;;3.83;0.88;;;4.20;99.90;;;;;;5064357;28;20072;-66
2024/02/24 04:19:15;;;;;;;3.80;1.33;;;4.20;99.90;;;;;;5051046;28;20386;-66
2024/02/24 04:21:41;;;;;;;4.68;1.00;;;4.20;99.90;;;;;;5045489;28;20040;-66
2024/02/24 04:24:07;;;;;;;3.70;1.50;;;4.20;99.90;;;;;;5065824;28;20570;-66
2024/02/24 04:26:33;;;;;;;3.30;1.10;;;4.20;99.90;;;;;;5044548;28;20036;-66
2024/02/24 04:28:58;;;;;;;3.95;1.13;;;4.20;99.90;;;;;;5063241;28;20555;-66
2024/02/24 04:31:26;;;;;;;1.73;1.25;;;4.20;99.90;;;;;;5061968;28;20065;-66
2024/02/24 04:33:51;;;;;;;2.53;1.35;;;4.20;99.90;;;;;;5044477;28;20048;-66
2024/02/24 04:36:17;;;;;;;2.97;1.30;;;4.20;99.90;;;;;;5045725;28;20052;-66
2024/02/24 04:38:42;;;;;;;4.65;1.30;;;4.20;99.90;;;;;;5061447;28;20027;-66
2024/02/24 04:41:08;;;;;;;4.95;1.13;;;4.20;99.90;;;;;;5046639;28;20036;-66
2024/02/24 04:43:34;;;;;;;4.32;1.05;;;4.10;99.90;;;;;;5046349;28;20044;-66
2024/02/24 04:46:00;;;;;;;5.40;1.38;;;4.10;99.90;;;;;;5047721;28;20288;-66
2024/02/24 04:48:25;;;;;;;4.15;1.15;;;4.10;99.90;;;;;;5045882;28;20036;-66
2024/02/24 04:50:51;;;;;;;2.00;1.02;;;4.10;99.90;;;;;;5064954;28;20067;-66
2024/02/24 04:53:16;;;;;;;2.38;1.20;;;4.10;99.90;;;;;;5065252;28;20048;-66
2024/02/24 04:55:42;;;;;;;3.70;2.13;;;4.10;99.90;;;;;;5044439;28;20311;-66
2024/02/24 04:58:08;;;;;;;1.48;1.00;;;4.10;99.90;;;;;;5047127;28;20100;-66
2024/02/24 05:00:33;;;;;;;4.97;1.30;;;4.10;99.90;;;;;;5048997;28;20040;-66
2024/02/24 05:02:59;;;;;;;2.05;1.08;;;4.00;99.90;;;;;;5044482;28;20080;-66
2024/02/24 05:05:24;;;;;;;2.28;0.93;;;4.10;99.90;;;;;;5046481;28;20044;-66
2024/02/24 05:07:51;;;;;;;6.85;3.20;;;4.10;99.90;;;;;;5046834;28;20131;-66
2024/02/24 05:10:16;;;;;;;3.88;0.90;;;4.00;99.90;;;;;;5045087;28;21030;-66
2024/02/24 05:12:47;;;;;;;3.85;1.08;;;4.00;99.90;;;;;;5044848;28;20037;-67
2024/02/24 05:15:21;;;;;;;5.20;1.58;;;4.00;99.90;;;;;;5063243;28;20037;-66
2024/02/24 05:17:48;;;;;;;1.95;0.82;;;4.00;99.90;;;;;;5061026;28;20502;-66
2024/02/24 05:20:14;;;;;;;2.70;1.23;;;4.00;99.90;;;;;;5044906;28;20420;-66
2024/02/24 05:22:39;;;;;;;3.03;1.30;;;3.90;99.90;;;;;;5065057;28;20127;-66
2024/02/24 05:25:08;;;;;;;2.35;0.90;;;3.90;99.90;;;;;;5049462;28;20040;-66
2024/02/24 05:27:33;;;;;;;3.22;1.20;;;4.00;99.90;;;;;;5063912;28;20063;-66
2024/02/24 05:29:59;;;;;;;1.80;1.13;;;3.90;99.90;;;;;;5064006;28;20491;-66
2024/02/24 05:32:24;;;;;;;1.65;0.85;;;4.00;99.90;;;;;;5046591;28;20075;-66
2024/02/24 05:34:50;;;;;;;1.98;1.00;;;4.00;99.90;;;;;;5033048;28;20055;-67
2024/02/24 05:37:15;;;;;;;1.10;0.88;;;4.00;99.90;;;;;;5052162;28;20390;-66
2024/02/24 05:39:41;;;;;;;4.60;1.20;;;4.00;99.90;;;;;;5064182;28;20474;-66
2024/02/24 05:42:07;;;;;;;2.55;1.00;;;4.00;99.90;;;;;;5045330;28;20041;-66
2024/02/24 05:44:33;;;;;;;2.83;1.30;;;3.90;99.90;;;;;;5064005;28;20044;-66
2024/02/24 05:46:58;;;;;;;3.42;1.10;;;3.90;99.90;;;;;;5064193;28;20032;-66
2024/02/24 05:49:24;;;;;;;1.80;1.20;;;3.90;99.90;;;;;;5063077;28;20036;-66
2024/02/24 05:51:49;;;;;;;3.88;1.15;;;3.90;99.90;;;;;;5046324;28;20036;-66
2024/02/24 05:54:15;;;;;;;2.33;1.05;;;4.00;99.90;;;;;;5060063;28;20123;-66
2024/02/24 05:56:41;;;;;;;3.80;1.30;;;3.90;99.90;;;;;;5045196;28;20033;-66
2024/02/24 05:59:07;;;;;;;1.92;1.45;;;4.00;99.90;;;;;;5061235;28;20084;-66
2024/02/24 06:01:33;;;;;;;1.67;1.30;;;3.90;99.90;;;;;;5042942;28;20048;-66
2024/02/24 06:03:58;;;;;;;2.53;1.45;;;4.00;99.90;;;;;;5049370;28;20044;-66
2024/02/24 06:06:24;;;;;;;2.80;1.42;;;3.90;99.90;;;;;;5024249;28;20047;-67
2024/02/24 06:08:49;;;;;;;2.50;1.42;;;4.00;99.90;;;;;;5062034;28;20040;-66
2024/02/24 06:11:15;;;;;;;5.22;1.80;;;4.00;99.90;;;;;;5045297;28;20041;-66
2024/02/24 06:13:40;;;;;;;3.35;1.63;;;4.00;99.90;;;;;;5048314;28;20086;-66
2024/02/24 06:16:07;;;;;;;2.30;1.33;;;3.90;99.90;;;;;;5046766;28;20036;-66
2024/02/24 06:18:33;;;;;;;2.10;1.50;;;4.00;99.90;;;;;;5058212;28;20047;-66
2024/02/24 06:20:58;;;;;;;3.10;2.00;;;4.00;99.90;;;;;;5041604;28;20044;-66
2024/02/24 06:23:24;;;;;;;3.83;1.42;;;4.00;99.90;;;;;;5064973;28;20065;-66
2024/02/24 06:25:49;;;;;;;2.95;1.55;;;4.10;99.90;;;;;;5042401;28;20088;-67
2024/02/24 06:28:15;;;;;;;7.00;1.48;;;4.10;99.90;;;;;;5042967;28;20047;-66
2024/02/24 06:30:40;;;;;;;6.20;1.95;;;4.10;99.90;;;;;;5044249;28;20564;-66
2024/02/24 06:33:07;;;;;;;7.72;3.35;;;4.10;99.90;;;;;;5065269;28;20064;-66
2024/02/24 06:35:33;;;;;;;2.28;1.50;;;4.10;99.90;;;;;;5041232;28;20491;-66
2024/02/24 06:37:59;;;;;;;3.55;1.23;;;4.10;99.90;;;;;;5046906;28;20823;-66
2024/02/24 06:40:25;;;;;;;3.65;1.52;;;4.20;99.90;;;;;;5042749;28;20041;-66
2024/02/24 06:42:51;;;;;;;3.60;1.60;;;4.10;99.90;;;;;;5061214;28;20506;-66
2024/02/24 06:45:16;;;;;;;3.65;2.50;;;4.10;99.90;;;;;;5046037;28;20554;-66
2024/02/24 06:47:42;;;;;;;4.47;1.70;;;4.20;99.90;;;;;;5060092;28;20148;-66
2024/02/24 06:50:08;;;;;;;6.22;2.58;;;4.30;99.90;;;;;;5044437;28;20044;-66
2024/02/24 06:52:33;;;;;;;4.32;1.92;;;4.30;99.90;;;;;;5045567;28;20043;-66
2024/02/24 06:55:00;;;;;;;4.90;1.90;;;4.20;99.90;;;;;;5063799;28;20036;-66
2024/02/24 06:57:26;;;;;;;2.25;2.00;;;4.30;99.90;;;;;;5058492;28;20391;-66
2024/02/24 06:59:52;;;;;;;8.48;2.10;;;4.30;99.90;;;;;;5044139;28;20048;-66
2024/02/24 07:02:18;;;;;;;2.70;1.75;;;4.30;99.90;;;;;;5058613;28;20044;-66
2024/02/24 07:04:43;;;;;;;5.68;1.40;;;4.30;99.90;;;;;;5037284;28;20076;-66
2024/02/24 07:07:09;;;;;;;3.10;1.63;;;4.40;99.90;;;;;;5062903;28;20095;-66
2024/02/24 07:09:35;;;;;;;2.95;2.13;;;4.40;99.90;;;;;;5043759;28;20123;-66
2024/02/24 07:12:00;;;;;;;3.70;1.67;;;4.50;99.90;;;;;;5048379;28;20052;-66
2024/02/24 07:14:26;;;;;;;4.28;1.85;;;4.40;99.90;;;;;;5047294;28;20510;-66
2024/02/24 07:16:52;;;;;;;2.75;1.92;;;4.50;99.90;;;;;;5059964;28;20029;-66
2024/02/24 07:19:17;;;;;;;2.17;1.73;;;4.50;99.90;;;;;;5046051;28;20161;-66
2024/02/24 07:21:43;;;;;;;4.53;2.05;;;4.60;99.90;;;;;;5064455;28;20124;-66
2024/02/24 07:24:09;;;;;;;5.40;2.25;;;4.60;99.90;;;;;;5066758;28;20393;-67
2024/02/24 07:26:41;;;;;;;2.97;2.00;;;4.60;99.90;;;;;;5066919;28;20108;-66
2024/02/24 07:29:07;;;;;;;4.22;1.75;;;4.70;99.90;;;;;;5064576;28;20036;-66
2024/02/24 07:31:33;;;;;;;2.78;1.42;;;4.70;99.90;;;;;;5062597;28;20048;-66
2024/02/24 07:33:58;;;;;;;3.47;2.40;;;4.70;99.90;;;;;;5050005;28;20048;-66
2024/02/24 07:36:24;;;;;;;2.03;1.65;;;4.80;99.90;;;;;;5061124;28;20056;-66
2024/02/24 07:38:49;;;;;;;3.47;2.10;;;4.80;99.90;;;;;;5048980;28;20848;-66
2024/02/24 07:41:15;;;;;;;2.88;1.80;;;4.90;99.90;;;;;;5068570;28;20048;-68
2024/02/24 07:43:41;;;;;;;3.22;2.08;;;4.90;99.90;;;;;;5044574;28;20895;-67
2024/02/24 07:46:06;;;;;;;2.85;1.92;;;4.90;99.90;;;;;;5049612;28;20165;-66
2024/02/24 07:48:32;;;;;;;4.05;2.10;;;5.00;99.90;;;;;;5047477;28;20036;-66
2024/02/24 07:50:58;;;;;;;2.40;1.92;;;5.00;99.90;;;;;;5064361;28;20044;-66
2024/02/24 07:53:23;;;;;;;4.57;2.63;;;5.00;99.90;;;;;;5065594;28;20406;-66
2024/02/24 07:55:49;;;;;;;4.55;2.80;;;5.00;99.90;;;;;;5049583;28;20028;-66
2024/02/24 07:58:14;;;;;;;2.63;2.20;;;5.00;99.90;;;;;;5062276;28;20065;-67
2024/02/24 08:00:40;;;;;;;3.00;2.03;;;5.00;99.90;;;;;;5048636;28;20171;-66
2024/02/24 08:03:05;;;;;;;8.27;3.20;;;5.00;99.90;;;;;;5052618;28;20040;-66
2024/02/24 08:05:31;;;;;;;4.95;2.47;;;5.10;99.90;;;;;;5066193;28;20512;-66
2024/02/24 08:07:57;;;;;;;4.40;2.83;;;5.10;99.90;;;;;;5041776;28;20036;-66
2024/02/24 08:10:22;;;;;;;3.95;2.42;;;5.10;99.90;;;;;;5067370;28;20102;-66
2024/02/24 08:12:48;;;;;;;11.93;2.53;;;5.20;99.90;;;;;;5048427;28;20049;-66
2024/02/24 08:15:13;;;;;;;8.00;2.95;;;5.20;99.90;;;;;;5046199;28;20135;-66
2024/02/24 08:17:39;;;;;;;2.95;2.22;;;5.30;99.90;;;;;;5049509;28;20052;-66
2024/02/24 08:20:07;;;;;;;3.03;2.17;;;5.20;99.90;;;;;;5062156;28;20138;-66
2024/02/24 08:22:33;;;;;;;3.05;2.58;;;5.40;99.90;;;;;;5052708;28;20050;-66
2024/02/24 08:24:58;;;;;;;5.22;3.05;;;5.40;99.90;;;;;;5063469;28;20505;-66
2024/02/24 08:27:24;;;;;;;3.33;2.72;;;5.40;99.90;;;;;;5041854;28;20044;-66
2024/02/24 08:29:50;;;;;;;5.22;3.42;;;5.40;99.90;;;;;;5051872;28;20045;-66
2024/02/24 08:32:17;;;;;;;4.25;2.90;;;5.50;99.90;;;;;;5042431;28;20049;-66
2024/02/24 08:34:43;;;;;;;3.90;3.10;;;5.50;99.90;;;;;;5051348;28;20052;-67
2024/02/24 08:37:09;;;;;;;4.65;3.50;;;5.60;99.90;;;;;;5052450;28;20044;-66
2024/02/24 08:39:34;;;;;;;6.43;3.42;;;5.70;99.90;;;;;;5044407;28;20040;-67
2024/02/24 08:42:01;;;;;;;7.68;3.25;;;5.70;99.90;;;;;;5076594;28;20061;-66
2024/02/24 08:44:27;;;;;;;4.43;3.45;;;5.70;99.90;;;;;;5047332;28;20419;-66
2024/02/24 08:46:53;;;;;;;5.78;3.75;;;5.70;99.90;;;;;;5063621;28;20165;-66
2024/02/24 08:49:18;;;;;;;5.00;3.42;;;5.80;99.90;;;;;;5043895;28;20032;-66
2024/02/24 08:51:44;;;;;;;4.93;4.32;;;5.80;99.90;;;;;;5063535;28;20107;-66
2024/02/24 08:54:10;;;;;;;6.90;4.35;;;5.90;99.90;;;;;;5041368;28;20402;-66
2024/02/24 08:56:36;;;;;;;4.78;4.03;;;5.90;99.90;;;;;;5045963;28;20036;-66
2024/02/24 08:59:02;;;;;;;5.13;4.40;;;5.90;99.90;;;;;;5043770;28;20048;-66
2024/02/24 09:01:28;;;;;;;5.13;4.63;;;6.00;99.90;;;;;;5060960;28;20051;-66
2024/02/24 09:03:55;;;;;;;5.50;4.30;;;6.00;99.90;;;;;;5044687;28;20056;-66
2024/02/24 09:06:21;;;;;;;4.75;4.35;;;6.00;99.90;;;;;;5047321;28;20048;-66
2024/02/24 09:08:46;;;;;;;7.93;4.50;;;6.00;99.90;;;;;;5045920;28;20158;-66
2024/02/24 09:11:12;;;;;;;7.32;5.07;;;6.00;99.90;;;;;;5044035;28;20628;-66
2024/02/24 09:13:38;;;;;;;5.15;4.18;;;6.00;99.90;;;;;;5046336;28;20040;-66
2024/02/24 09:16:03;;;;;;;5.13;4.63;;;6.00;99.90;;;;;;5063238;28;20123;-66
2024/02/24 09:18:31;;;;;;;6.20;4.53;;;6.10;99.90;;;;;;5047522;28;20056;-66
2024/02/24 09:20:56;;;;;;;4.90;4.50;;;6.20;99.90;;;;;;5047718;28;20060;-66
2024/02/24 09:23:22;;;;;;;7.47;5.63;;;6.20;99.90;;;;;;5043820;28;20048;-66
2024/02/24 09:25:47;;;;;;;5.15;4.65;;;6.20;99.90;;;;;;5063970;28;20039;-66
2024/02/24 09:28:13;;;;;;;7.53;5.53;;;6.30;99.90;;;;;;5064131;28;20490;-66
2024/02/24 09:30:39;;;;;;;7.32;4.32;;;6.30;99.90;;;;;;5047500;28;20047;-66
2024/02/24 09:33:04;;;;;;;5.07;4.57;;;6.30;99.90;;;;;;5045657;28;20040;-67
2024/02/24 09:35:30;;;;;;;5.13;4.70;;;6.40;99.90;;;;;;5046738;28;20242;-67
2024/02/24 09:37:56;;;;;;;5.03;4.47;;;6.40;99.90;;;;;;5042818;28;20088;-67
2024/02/24 09:40:21;;;;;;;6.97;4.95;;;6.40;99.90;;;;;;5044674;28;20066;-64
2024/02/24 09:42:47;;;;;;;5.20;4.70;;;6.50;99.90;;;;;;5062662;28;20029;-64
2024/02/24 09:45:14;;;;;;;5.40;4.68;;;6.60;99.90;;;;;;5045380;28;20078;-67
2024/02/24 09:47:44;;;;;;;4.90;4.40;;;6.70;99.90;;;;;;5045180;28;20040;-67
2024/02/24 09:50:13;;;;;;;4.93;4.38;;;6.70;99.90;;;;;;5047245;28;20135;-67
2024/02/24 09:52:39;;;;;;;4.97;4.43;;;6.70;99.90;;;;;;5043328;28;20036;-67
2024/02/24 09:55:06;;;;;;;6.93;4.80;;;6.80;99.90;;;;;;5047030;28;20682;-67
2024/02/24 09:57:35;;;;;;;4.90;3.70;;;6.90;99.90;;;;;;5061843;28;20390;-68
2024/02/24 10:00:01;;;;;;;4.20;3.83;;;6.90;99.90;;;;;;5060352;28;20103;-67
2024/02/24 10:02:27;;;;;;;4.20;3.80;;;6.90;99.90;;;;;;5044462;28;20044;-67
2024/02/24 10:04:53;;;;;;;4.10;3.78;;;7.00;99.90;;;;;;5030833;28;20055;-67
2024/02/24 10:07:19;;;;;;;4.75;3.80;;;6.90;99.90;;;;;;5061318;28;20044;-67
2024/02/24 10:09:44;;;;;;;4.45;3.97;;;7.00;99.90;;;;;;5045305;28;20102;-67
2024/02/24 10:12:10;;;;;;;5.60;3.95;;;7.10;99.90;;;;;;5047795;28;20419;-66
2024/02/24 10:14:36;;;;;;;4.40;3.53;;;7.10;99.90;;;;;;5045594;28;20099;-66
2024/02/24 10:17:02;;;;;;;4.28;3.88;;;7.10;99.90;;;;;;5046243;28;20064;-66
2024/02/24 10:19:30;;;;;;;4.35;3.95;;;7.10;99.90;;;;;;5047621;28;20044;-67
2024/02/24 10:22:04;;;;;;;4.80;4.00;;;7.20;99.90;;;;;;5062246;28;20536;-66
2024/02/24 10:24:30;;;;;;;6.90;3.78;;;7.20;99.90;;;;;;5063082;28;20433;-67
2024/02/24 10:26:56;;;;;;;4.78;3.90;;;7.30;99.90;;;;;;5049008;28;20380;-66
2024/02/24 10:29:30;;;;;;;6.82;3.70;;;7.30;99.90;;;;;;5045372;28;20543;-66
2024/02/24 10:31:59;;;;;;;3.60;3.30;;;7.30;99.90;;;;;;5061819;28;20043;-66
2024/02/24 10:34:28;;;;;;;3.95;3.08;;;7.30;99.90;;;;;;5032173;28;20033;-66
2024/02/24 10:36:57;;;;;;;4.32;3.22;;;7.30;99.90;;;;;;5047480;28;20033;-67
2024/02/24 10:39:25;;;;;;;5.10;3.58;;;7.40;99.90;;;;;;5049170;28;20047;-67
2024/02/24 10:41:52;;;;;;;3.15;2.75;;;7.50;99.90;;;;;;5045169;28;20103;-67
2024/02/24 10:44:20;;;;;;;4.75;3.08;;;7.70;99.90;;;;;;5065337;28;20509;-67
2024/02/24 10:46:48;;;;;;;4.55;3.10;;;7.70;99.90;;;;;;5049563;28;20094;-68
2024/02/24 10:49:13;;;;;;;4.07;2.97;;;7.80;99.90;;;;;;5042545;28;20119;-67
2024/02/24 10:51:41;;;;;;;4.13;3.17;;;7.80;99.90;;;;;;5060663;28;20463;-67
2024/02/24 10:54:18;;;;;;;3.30;2.97;;;7.70;99.90;;;;;;5045330;28;20054;-67
2024/02/24 10:56:46;;;;;;;3.33;2.80;;;7.80;99.90;;;;;;5051399;28;20052;-67
2024/02/24 10:59:12;;;;;;;3.38;3.08;;;7.90;99.90;;;;;;5063598;28;20036;-68
2024/02/24 11:01:46;;;;;;;3.75;3.40;;;7.80;99.90;;;;;;5047988;28;20047;-69
2024/02/24 11:04:13;;;;;;;4.30;3.40;;;7.80;99.90;;;;;;5065418;28;20056;-67
2024/02/24 11:06:48;;;;;;;3.60;2.97;;;7.80;99.90;;;;;;5063373;28;20032;-65
2024/02/24 11:09:15;;;;;;;4.18;3.78;;;7.80;99.90;;;;;;5063196;28;20423;-67
2024/02/24 11:11:42;;;;;;;4.35;3.78;;;7.90;99.90;;;;;;5045351;28;20044;-67
2024/02/24 11:14:08;;;;;;;5.28;3.30;;;7.80;99.90;;;;;;5049726;28;20456;-68
2024/02/24 11:16:37;;;;;;;4.20;3.50;;;8.00;99.90;;;;;;5047303;28;20052;-70
2024/02/24 11:19:10;;;;;;;4.80;3.92;;;8.10;99.90;;;;;;5046301;28;20493;-69
2024/02/24 11:22:05;;;;;;;4.72;3.65;;;8.20;99.90;;;;;;5054329;28;20082;-68
2024/02/24 11:24:34;;;;;;;3.80;3.50;;;8.40;99.90;;;;;;5065598;28;20040;-70
2024/02/24 11:27:01;;;;;;;4.22;3.08;;;8.70;99.90;;;;;;5047789;28;20032;-68
2024/02/24 11:29:27;;;;;;;5.75;3.40;;;8.80;99.90;;;;;;5063920;28;20111;-68
2024/02/24 11:32:13;;;;;;;6.93;3.17;;;8.70;99.90;;;;;;5065075;28;20162;-68
2024/02/24 11:34:42;;;;;;;;;;;8.60;99.90;;;;;;5045111;28;20041;-68
2024/02/24 11:37:10;;;;;;;5.35;2.90;;;8.40;99.90;;;;;;5045751;28;19973;-68
2024/02/24 11:39:39;;;;;;;4.05;3.10;;;8.50;99.90;;;;;;5064837;28;20028;-69
2024/02/24 11:42:06;;;;;;;3.42;2.63;;;8.60;99.90;;;;;;5048110;28;20059;-68
2024/02/24 11:44:32;;;;;;;2.97;2.28;;;8.60;99.90;;;;;;5064387;28;20495;-68
2024/02/24 11:46:58;;;;;;;2.53;2.15;;;8.60;99.90;;;;;;5061843;28;20039;-68
2024/02/24 11:49:23;;;;;;;2.63;2.10;;;8.50;99.90;;;;;;5046528;28;20047;-68
2024/02/24 11:51:50;;;;;;;4.05;1.98;;;8.50;99.90;;;;;;5046532;28;20050;-68
2024/02/24 11:54:16;;;;;;;2.55;2.17;;;8.50;99.90;;;;;;5046206;28;20533;-68
2024/02/24 11:56:44;;;;;;;2.60;1.88;;;8.50;99.90;;;;;;5043323;28;20047;-68
2024/02/24 11:59:10;;;;;;;2.03;1.77;;;8.40;99.90;;;;;;5077226;28;20037;-67
2024/02/24 12:01:39;;;;;;;3.25;1.90;;;8.40;99.90;;;;;;5034733;28;20043;-67
2024/02/24 12:04:05;;;;;;;3.22;1.73;;;8.30;99.90;;;;;;5047243;28;20037;-68
2024/02/24 12:06:31;;;;;;;1.58;0.95;;;8.20;99.90;;;;;;5067206;28;20780;-66
2024/02/24 12:08:58;;;;;;;2.80;1.27;;;8.00;99.90;;;;;;5048708;28;20040;-67
2024/02/24 12:11:25;;;;;;;5.13;1.42;;;7.80;99.90;;;;;;5036578;28;20529;-66
2024/02/24 12:13:51;;;;;;;1.45;1.17;;;7.80;99.90;;;;;;5056124;28;20528;-67
2024/02/24 12:16:17;;;;;;;2.35;1.38;;;7.60;99.90;;;;;;5047149;28;20037;-66
2024/02/24 12:18:46;;;;;;;1.15;0.88;;;7.50;99.90;;;;;;5063067;28;20028;-66
2024/02/24 12:21:12;;;;;;;2.08;1.40;;;7.20;99.90;;;;;;5034176;28;20044;-66
2024/02/24 12:23:39;;;;;;;1.15;1.02;;;7.00;99.90;;;;;;5053973;28;20135;-66
2024/02/24 12:26:10;;;;;;;1.17;0.77;;;7.00;99.90;;;;;;5065955;28;20082;-67
2024/02/24 12:28:39;;;;;;;1.15;0.77;;;6.80;99.90;;;;;;5050650;28;20097;-66
2024/02/24 12:31:08;;;;;;;2.67;0.80;;;6.80;99.90;;;;;;5047541;28;20638;-66
2024/02/24 12:33:38;;;;;;;1.10;0.63;;;6.60;99.90;;;;;;5048572;28;20072;-67
2024/02/24 12:36:09;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5028982;28;20036;-66
2024/02/24 12:38:36;;;;;;;0.70;0.55;;;6.10;99.90;;;;;;5061373;28;20036;-66
2024/02/24 12:41:13;;;;;;;1.38;0.55;;;6.10;99.90;;;;;;5045875;28;20086;-66
2024/02/24 12:43:40;;;;;;;0.90;0.55;;;6.00;99.90;;;;;;5040198;28;20183;-66
2024/02/24 12:46:07;;;;;;;1.08;0.85;;;5.90;99.90;;;;;;5044650;28;20051;-66
2024/02/24 12:48:33;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;5058999;28;20066;-66
2024/02/24 12:51:00;;;;;;;1.13;0.88;;;5.80;99.90;;;;;;5031444;28;20040;-66
2024/02/24 12:53:26;;;;;;;2.20;1.10;;;5.80;99.90;;;;;;5039115;28;20041;-67