Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:12;;;;;;;69.80;11.30;;;;;;;;;;5071234;28;20233;-69
2023/01/29 00:03:39;;;;;;;73.40;11.38;;;;;;;;;;5073412;28;20269;-67
2023/01/29 00:06:07;;;;;;;69.57;12.95;;;;;;;;;;5074556;28;20250;-68
2023/01/29 00:08:36;;;;;;;70.15;13.68;;;;;;;;;;5073714;28;20729;-68
2023/01/29 00:11:03;;;;;;;67.03;11.32;;;;;;;;;;5074876;28;20207;-68
2023/01/29 00:13:30;;;;;;;69.97;10.57;;;;;;;;;;5074773;28;20221;-67
2023/01/29 00:15:58;;;;;;;68.75;11.88;;;;;;;;;;5074500;28;20212;-68
2023/01/29 00:18:26;;;;;;;65.13;9.93;;;;;;;;;;5074322;28;20577;-68
2023/01/29 00:20:53;;;;;;;67.07;9.10;;;;;;;;;;5074176;28;20600;-68
2023/01/29 00:23:20;;;;;;;65.18;9.68;;;;;;;;;;5074301;28;20244;-68
2023/01/29 00:25:49;;;;;;;63.20;8.82;;;;;;;;;;5074485;28;20208;-67
2023/01/29 00:28:16;;;;;;;65.63;9.45;;;;;;;;;;5074172;28;20202;-67
2023/01/29 00:30:43;;;;;;;65.35;9.73;;;;;;;;;;5073517;28;20205;-68
2023/01/29 00:33:12;;;;;;;66.22;10.23;;;;;;;;;;5074009;28;20225;-68
2023/01/29 00:35:40;;;;;;;67.10;11.00;;;;;;;;;;5073861;28;20214;-69
2023/01/29 00:38:08;;;;;;;70.72;12.23;;;;;;;;;;5073922;28;20207;-67
2023/01/29 00:46:05;;;;;;;63.75;9.80;;;;;;;;;;5073724;28;20322;-68
2023/01/29 00:48:33;;;;;;;68.00;10.10;;;;;;;;;;5073207;28;20742;-68
2023/01/29 00:51:00;;;;;;;65.95;10.18;;;;;;;;;;5073526;28;20207;-68
2023/01/29 00:53:27;;;;;;;65.38;9.85;;;;;;;;;;5073652;28;20707;-68
2023/01/29 00:55:54;;;;;;;63.55;8.70;;;;;;;;;;5073768;28;20215;-68
2023/01/29 00:58:27;;;;;;;65.82;10.88;;;;;;;;;;5073487;28;20554;-67
2023/01/29 01:00:54;;;;;;;65.15;10.30;;;;;;;;;;5073274;28;20230;-68
2023/01/29 01:03:20;;;;;;;64.63;9.68;;;;;;;;;;5073528;28;20238;-68
2023/01/29 01:05:47;;;;;;;64.60;10.30;;;;;;;;;;5073562;28;20245;-68
2023/01/29 01:11:11;;;;;;;66.30;9.77;;;;;;;;;;5031284;28;20732;-68
2023/01/29 01:13:39;;;;;;;66.45;9.88;;;;;;;;;;5062807;28;20230;-67
2023/01/29 01:16:09;;;;;;;65.35;9.85;;;;;;;;;;5073025;28;20214;-68
2023/01/29 01:18:37;;;;;;;64.93;9.60;;;;;;;;;;5072560;28;20210;-69
2023/01/29 01:21:04;;;;;;;66.43;9.73;;;;;;;;;;5073210;28;20214;-67
2023/01/29 01:23:31;;;;;;;66.43;9.77;;;;;;;;;;5072725;28;20237;-68
2023/01/29 01:25:58;;;;;;;64.80;9.82;;;;;;;;;;5073397;28;20791;-68
2023/01/29 01:28:26;;;;;;;63.40;9.20;;;;;;;;;;5072926;28;20242;-68
2023/01/29 01:30:54;;;;;;;66.32;9.93;;;;;;;;;;5072552;28;20610;-68
2023/01/29 01:33:22;;;;;;;65.45;8.95;;;;;;;;;;5072881;28;20318;-68
2023/01/29 01:35:49;;;;;;;65.47;10.27;;;;;;;;;;5072764;28;20584;-68
2023/01/29 01:38:16;;;;;;;66.43;9.82;;;;;;;;;;5072849;28;20208;-68
2023/01/29 01:40:45;;;;;;;63.17;9.10;;;;;;;;;;5072017;28;20215;-68
2023/01/29 01:43:12;;;;;;;68.10;9.98;;;;;;;;;;5072686;28;20228;-68
2023/01/29 01:45:41;;;;;;;65.30;8.85;;;;;;;;;;5072707;28;20209;-68
2023/01/29 01:48:11;;;;;;;66.00;9.95;;;;;;;;;;5072491;28;20260;-68
2023/01/29 01:50:42;;;;;;;65.50;9.30;;;;;;;;;;5071739;28;20292;-68
2023/01/29 01:53:10;;;;;;;65.43;9.43;;;;;;;;;;5072522;28;20711;-68
2023/01/29 01:55:39;;;;;;;64.97;10.65;;;;;;;;;;5072695;28;20203;-67
2023/01/29 01:58:09;;;;;;;63.38;8.93;;;;;;;;;;5072390;28;20206;-68
2023/01/29 02:00:36;;;;;;;65.85;10.48;;;;;;;;;;5071835;28;20207;-68
2023/01/29 02:11:23;;;;;;;63.33;8.40;;;;;;;;;;5072239;28;20336;-68
2023/01/29 02:13:52;;;;;;;64.95;9.40;;;;;;;;;;5072100;28;20702;-68
2023/01/29 02:16:19;;;;;;;68.82;8.70;;;;;;;;;;5072469;28;20218;-68
2023/01/29 02:18:46;;;;;;;64.70;9.20;;;;;;;;;;5071386;28;20209;-68
2023/01/29 02:21:28;;;;;;;64.60;9.30;;;;;;;;;;5072334;28;20207;-67
2023/01/29 02:24:13;;;;;;;62.97;8.90;;;;;;;;;;5038552;28;20235;-67
2023/01/29 02:26:51;;;;;;;65.30;9.85;;;;;;;;;;5072058;28;20207;-68
2023/01/29 02:29:26;;;;;;;64.10;9.32;;;;;;;;;;5071327;28;20210;-67
2023/01/29 02:31:57;;;;;;;63.50;8.85;;;;;;;;;;5072217;28;20209;-68
2023/01/29 02:34:29;;;;;;;64.30;9.07;;;;;;;;;;5071714;28;20786;-68
2023/01/29 02:36:59;;;;;;;64.13;9.30;;;;;;;;;;5072150;28;20205;-67
2023/01/29 02:39:29;;;;;;;64.10;8.82;;;;;;;;;;5067138;28;20208;-67
2023/01/29 02:42:01;;;;;;;67.63;9.38;;;;;;;;;;5072019;28;20196;-68
2023/01/29 02:44:34;;;;;;;65.30;9.68;;;;;;;;;;5071852;28;20367;-67
2023/01/29 02:47:03;;;;;;;65.45;9.38;;;;;;;;;;5071750;28;20207;-67
2023/01/29 02:49:33;;;;;;;63.42;9.02;;;;;;;;;;5070979;28;20291;-68
2023/01/29 02:52:03;;;;;;;63.47;8.45;;;;;;;;;;5071825;28;20210;-68
2023/01/29 02:54:34;;;;;;;64.50;8.50;;;;;;;;;;5072085;28;20222;-67
2023/01/29 02:57:03;;;;;;;64.05;9.35;;;;;;;;;;5071818;28;20206;-69
2023/01/29 02:59:34;;;;;;;65.53;9.73;;;;;;;;;;5071273;28;20225;-67
2023/01/29 03:02:03;;;;;;;63.60;9.63;;;;;;;;;;5071699;28;20268;-69
2023/01/29 03:04:33;;;;;;;64.97;8.90;;;;;;;;;;5071301;28;20622;-68
2023/01/29 03:07:03;;;;;;;65.45;8.85;;;;;;;;;;5071803;28;20214;-67
2023/01/29 03:09:33;;;;;;;64.13;9.07;;;;;;;;;;5070876;28;20667;-68
2023/01/29 03:12:17;;;;;;;65.00;9.10;;;;;;;;;;5071788;28;20214;-67
2023/01/29 03:17:36;;;;;;;64.10;9.38;;;;;;;;;;5071673;28;20675;-68
2023/01/29 03:20:05;;;;;;;65.60;9.25;;;;;;;;;;5071082;28;20214;-67
2023/01/29 03:22:33;;;;;;;67.93;8.25;;;;;;;;;;5071594;28;20205;-68
2023/01/29 03:33:24;;;;;;;77.82;9.90;;;;;;;;;;5071503;28;20391;-67
2023/01/29 03:35:54;;;;;;;66.97;10.10;;;;;;;;;;5071389;28;20203;-68
2023/01/29 03:38:21;;;;;;;66.53;9.52;;;;;;;;;;5073587;28;20203;-67
2023/01/29 03:40:51;;;;;;;65.82;8.65;;;;;;;;;;5074436;28;20206;-68
2023/01/29 03:43:25;;;;;;;65.07;9.02;;;;;;;;;;5075067;28;20233;-67
2023/01/29 03:45:59;;;;;;;64.50;9.27;;;;;;;;;;5075013;28;20225;-69
2023/01/29 03:48:30;;;;;;;64.03;9.00;;;;;;;;;;5074752;28;20213;-67
2023/01/29 03:51:02;;;;;;;64.15;8.80;;;;;;;;;;5075066;28;20210;-68
2023/01/29 03:53:31;;;;;;;63.53;8.73;;;;;;;;;;5074927;28;20226;-67
2023/01/29 03:56:01;;;;;;;65.80;9.50;;;;;;;;;;5074855;28;20661;-67
2023/01/29 03:58:35;;;;;;;63.80;9.00;;;;;;;;;;5074626;28;20211;-69
2023/01/29 04:01:05;;;;;;;64.30;9.38;;;;;;;;;;5074741;28;20418;-67
2023/01/29 04:03:34;;;;;;;64.78;8.82;;;;;;;;;;5074807;28;20227;-68
2023/01/29 04:06:08;;;;;;;64.32;9.40;;;;;;;;;;5074758;28;20230;-67
2023/01/29 04:08:37;;;;;;;64.95;8.68;;;;;;;;;;5073966;28;20303;-67
2023/01/29 04:11:07;;;;;;;64.60;8.93;;;;;;;;;;5074595;28;20585;-68
2023/01/29 04:13:34;;;;;;;63.40;8.77;;;;;;;;;;5074624;28;20254;-68
2023/01/29 04:16:02;;;;;;;70.20;9.85;;;;;;;;;;5074785;28;20214;-67
2023/01/29 04:18:31;;;;;;;64.68;9.18;;;;;;;;;;5074062;28;20211;-67
2023/01/29 04:20:58;;;;;;;65.00;9.02;;;;;;;;;;5074084;28;20220;-67
2023/01/29 04:23:26;;;;;;;65.25;9.65;;;;;;;;;;5074181;28;20605;-68
2023/01/29 04:26:06;;;;;;;65.35;8.85;;;;;;;;;;5074325;28;20227;-68
2023/01/29 04:28:42;;;;;;;63.85;8.98;;;;;;;;;;5073910;28;20216;-67
2023/01/29 04:31:10;;;;;;;65.07;9.20;;;;;;;;;;5074297;28;20461;-67
2023/01/29 04:33:42;;;;;;;66.53;9.32;;;;;;;;;;5074023;28;20225;-68
2023/01/29 04:36:14;;;;;;;62.65;8.40;;;;;;;;;;5074062;28;20220;-67
2023/01/29 04:38:49;;;;;;;65.45;9.32;;;;;;;;;;5073497;28;20203;-67
2023/01/29 04:41:21;;;;;;;63.40;8.55;;;;;;;;;;5073957;28;20212;-67
2023/01/29 04:43:54;;;;;;;63.55;9.07;;;;;;;;;;5074120;28;20316;-68
2023/01/29 04:46:24;;;;;;;64.70;8.68;;;;;;;;;;5073949;28;20201;-68
2023/01/29 04:49:00;;;;;;;66.22;9.60;;;;;;;;;;5072019;28;20212;-68
2023/01/29 04:51:32;;;;;;;63.40;8.95;;;;;;;;;;5073810;28;20258;-67
2023/01/29 04:54:02;;;;;;;65.30;8.65;;;;;;;;;;5073883;28;20226;-67
2023/01/29 04:56:33;;;;;;;63.97;9.60;;;;;;;;;;5073793;28;20212;-68
2023/01/29 04:59:03;;;;;;;65.68;9.85;;;;;;;;;;5072839;28;20205;-67
2023/01/29 05:01:32;;;;;;;65.32;8.85;;;;;;;;;;5073813;28;20233;-68
2023/01/29 05:04:02;;;;;;;66.90;10.65;;;;;;;;;;5073780;28;20595;-68
2023/01/29 05:06:29;;;;;;;71.38;9.43;;;;;;;;;;5073560;28;20204;-67
2023/01/29 05:08:57;;;;;;;63.53;9.27;;;;;;;;;;5072834;28;20201;-69
2023/01/29 05:11:25;;;;;;;64.72;9.40;;;;;;;;;;5074179;28;20524;-67
2023/01/29 05:13:52;;;;;;;65.38;10.05;;;;;;;;;;5073163;28;20226;-67
2023/01/29 05:16:21;;;;;;;64.78;8.70;;;;;;;;;;5073796;28;20221;-68
2023/01/29 05:18:48;;;;;;;65.63;9.30;;;;;;;;;;5072858;28;20209;-68
2023/01/29 05:21:17;;;;;;;65.05;10.00;;;;;;;;;;5073350;28;20205;-67
2023/01/29 05:23:52;;;;;;;64.55;9.30;;;;;;;;;;5073116;28;20321;-67
2023/01/29 05:29:04;;;;;;;64.20;9.93;;;;;;;;;;5072482;28;20243;-68
2023/01/29 05:31:31;;;;;;;65.85;10.18;;;;;;;;;;5073132;28;20211;-67
2023/01/29 05:33:58;;;;;;;66.60;9.65;;;;;;;;;;5073016;28;20589;-68
2023/01/29 05:36:26;;;;;;;65.45;9.18;;;;;;;;;;5072922;28;20203;-68
2023/01/29 05:38:53;;;;;;;67.45;9.85;;;;;;;;;;5071983;28;20220;-68
2023/01/29 05:41:20;;;;;;;66.15;11.00;;;;;;;;;;5073071;28;20227;-67
2023/01/29 05:43:48;;;;;;;66.93;10.45;;;;;;;;;;5072884;28;20226;-68
2023/01/29 05:46:15;;;;;;;66.07;10.05;;;;;;;;;;5072732;28;20226;-68
2023/01/29 05:48:42;;;;;;;67.20;9.50;;;;;;;;;;5071915;28;20217;-68
2023/01/29 05:51:09;;;;;;;63.80;9.10;;;;;;;;;;5072319;28;20564;-67
2023/01/29 05:53:37;;;;;;;65.70;9.63;;;;;;;;;;5072943;28;20230;-68
2023/01/29 05:56:05;;;;;;;64.80;9.43;;;;;;;;;;5072792;28;20209;-68
2023/01/29 05:58:33;;;;;;;66.97;9.18;;;;;;;;;;5071993;28;20205;-67
2023/01/29 06:01:08;;;;;;;66.75;9.82;;;;;;;;;;5072156;28;20224;-68
2023/01/29 06:03:35;;;;;;;65.95;11.15;;;;;;;;;;5072358;28;20220;-67
2023/01/29 06:06:02;;;;;;;66.00;9.88;;;;;;;;;;5072161;28;20233;-67
2023/01/29 06:08:29;;;;;;;67.03;10.25;;;;;;;;;;5071974;28;20677;-68
2023/01/29 06:10:58;;;;;;;67.35;9.63;;;;;;;;;;5071955;28;20211;-68
2023/01/29 06:13:25;;;;;;;69.28;10.30;;;;;;;;;;5072126;28;20229;-67
2023/01/29 06:15:52;;;;;;;67.10;10.10;;;;;;;;;;5072351;28;20692;-68
2023/01/29 06:18:19;;;;;;;68.10;9.82;;;;;;;;;;5072191;28;20210;-68
2023/01/29 06:20:46;;;;;;;65.82;10.10;;;;;;;;;;5071434;28;20220;-68
2023/01/29 06:23:13;;;;;;;65.90;9.50;;;;;;;;;;5072232;28;20227;-67
2023/01/29 06:25:40;;;;;;;65.05;9.93;;;;;;;;;;5072094;28;20229;-68
2023/01/29 06:28:09;;;;;;;66.13;9.20;;;;;;;;;;5071984;28;20213;-67
2023/01/29 06:30:36;;;;;;;64.82;10.02;;;;;;;;;;5071305;28;20212;-67
2023/01/29 06:33:03;;;;;;;65.85;10.50;;;;;;;;;;5071878;28;20232;-68
2023/01/29 06:35:30;;;;;;;68.00;10.68;;;;;;;;;;5071847;28;20657;-67
2023/01/29 06:37:57;;;;;;;63.20;9.07;;;;;;;;;;5071954;28;20224;-68
2023/01/29 06:40:24;;;;;;;63.75;9.10;;;;;;;;;;5071380;28;20575;-67
2023/01/29 06:42:51;;;;;;;64.88;9.27;;;;;;;;;;5071739;28;20232;-68
2023/01/29 06:45:20;;;;;;;67.10;9.57;;;;;;;;;;5071703;28;20231;-67
2023/01/29 06:47:47;;;;;;;63.30;8.60;;;;;;;;;;5071701;28;20669;-67
2023/01/29 06:50:14;;;;;;;66.35;9.82;;;;;;;;;;5071282;28;20208;-70
2023/01/29 06:52:41;;;;;;;65.35;8.98;;;;;;;;;;5072007;28;20221;-67
2023/01/29 06:55:08;;;;;;;67.78;10.68;;;;;;;;;;5072124;28;20662;-67
2023/01/29 06:57:36;;;;;;;71.55;10.85;;;;;;;;;;5071747;28;20591;-67
2023/01/29 07:00:03;;;;;;;64.95;9.50;;;;;;;;;;5070856;28;20586;-67
2023/01/29 07:02:31;;;;;;;66.75;9.68;;;;;;;;;;5071707;28;20215;-67
2023/01/29 07:04:58;;;;;;;69.00;10.13;;;;;;;;;;5071640;28;20226;-67
2023/01/29 07:07:25;;;;;;;65.20;9.82;;;;;;;;;;5071777;28;20207;-68
2023/01/29 07:09:52;;;;;;;67.60;10.38;;;;;;;;;;5070841;28;20684;-68
2023/01/29 07:12:19;;;;;;;67.72;10.88;;;;;;;;;;5072139;28;20201;-68
2023/01/29 07:14:47;;;;;;;66.68;10.50;;;;;;;;;;5075486;28;20236;-68
2023/01/29 07:17:14;;;;;;;67.28;11.20;;;;;;;;;;5075981;28;20207;-68
2023/01/29 07:19:42;;;;;;;65.55;10.32;;;;;;;;;;5074951;28;20205;-68
2023/01/29 07:22:09;;;;;;;67.32;11.40;;;;;;;;;;5075649;28;20669;-68
2023/01/29 07:24:36;;;;;;;65.43;10.27;;;;;;;;;;5075295;28;20237;-68
2023/01/29 07:27:04;;;;;;;68.35;10.93;;;;;;;;;;5075283;28;20229;-70
2023/01/29 07:29:31;;;;;;;63.63;9.10;;;;;;;;;;5074857;28;20210;-67
2023/01/29 07:31:58;;;;;;;65.47;10.20;;;;;;;;;;5075561;28;20212;-67
2023/01/29 07:34:25;;;;;;;64.95;10.20;;;;;;;;;;5075488;28;20336;-67
2023/01/29 07:36:55;;;;;;;66.10;10.60;;;;;;;;;;5075215;28;20202;-68
2023/01/29 07:39:22;;;;;;;67.85;10.55;;;;;;;;;;5074583;28;20216;-68
2023/01/29 07:41:49;;;;;;;67.07;11.40;;;;;;;;;;5074985;28;20202;-67
2023/01/29 07:44:16;;;;;;;64.88;10.15;;;;;;;;;;5074989;28;20231;-68
2023/01/29 07:46:44;;;;;;;66.25;10.35;;;;;;;;;;5075115;28;20225;-68
2023/01/29 07:49:11;;;;;;;66.30;10.00;;;;;;;;;;5074372;28;20233;-68
2023/01/29 07:51:38;;;;;;;69.47;11.63;;;;;;;;;;5075186;28;20213;-67
2023/01/29 07:54:06;;;;;;;72.78;12.98;;;;;;;;;;5074811;28;20231;-68
2023/01/29 07:56:33;;;;;;;69.80;13.02;;;;;;;;;;5075115;28;20227;-67
2023/01/29 07:59:00;;;;;;;64.85;10.15;;;;;;;;;;5074225;28;20213;-68
2023/01/29 08:01:28;;;;;;;67.57;9.63;;;;;;;;;;5074715;28;20669;-68
2023/01/29 08:03:55;;;;;;;68.75;10.40;;;;;;;;;;5074969;28;20230;-67
2023/01/29 08:06:22;;;;;;;66.65;9.98;;;;;;;;;;5074575;28;20319;-68
2023/01/29 08:08:51;;;;;;;70.10;10.75;;;;;;;;;;5073728;28;20577;-68
2023/01/29 08:11:19;;;;;;;64.40;10.18;;;;;;;;;;5074718;28;20798;-67
2023/01/29 08:13:46;;;;;;;65.28;10.35;;;;;;;;;;5074648;28;20236;-68
2023/01/29 08:16:13;;;;;;;66.47;9.93;;;;;;;;;;5074711;28;20584;-69
2023/01/29 08:18:42;;;;;;;66.93;10.65;;;;;;;;;;5073753;28;20215;-67
2023/01/29 08:21:10;;;;;;;65.90;10.43;;;;;;;;;;5074788;28;20600;-67
2023/01/29 08:23:37;;;;;;;69.13;11.15;;;;;;;;;;5074113;28;20245;-67
2023/01/29 08:26:04;;;;;;;65.63;10.55;;;;;;;;;;5074377;28;20235;-67
2023/01/29 08:28:33;;;;;;;67.57;11.48;;;;;;;;;;5074034;28;20206;-67
2023/01/29 08:31:00;;;;;;;68.15;10.07;;;;;;;;;;5074262;28;20238;-68
2023/01/29 08:33:28;;;;;;;67.22;10.45;;;;;;;;;;5074040;28;20234;-67
2023/01/29 08:35:55;;;;;;;65.43;9.85;;;;;;;;;;5074255;28;20203;-68
2023/01/29 08:38:22;;;;;;;66.35;10.40;;;;;;;;;;5074012;28;20700;-67
2023/01/29 08:40:50;;;;;;;66.43;10.02;;;;;;;;;;5073465;28;20222;-67
2023/01/29 08:43:17;;;;;;;64.55;9.45;;;;;;;;;;5074047;28;20234;-67
2023/01/29 08:45:46;;;;;;;66.20;10.55;;;;;;;;;;5074025;28;20230;-67
2023/01/29 08:48:13;;;;;;;65.88;10.70;;;;;;;;;;5073792;28;20210;-68
2023/01/29 08:50:40;;;;;;;66.03;10.40;;;;;;;;;;5073164;28;20693;-67
2023/01/29 08:53:08;;;;;;;66.80;11.30;;;;;;;;;;5073629;28;20235;-68
2023/01/29 08:55:36;;;;;;;69.90;11.65;;;;;;;;;;5073831;28;20201;-67
2023/01/29 08:58:04;;;;;;;65.35;10.45;;;;;;;;;;5073778;28;20212;-68
2023/01/29 09:00:31;;;;;;;65.13;10.10;;;;;;;;;;5072992;28;20686;-68
2023/01/29 09:02:59;;;;;;;68.72;11.23;;;;;;;;;;5073571;28;20232;-67
2023/01/29 09:05:27;;;;;;;66.00;11.10;;;;;;;;;;5073768;28;20645;-68
2023/01/29 09:07:54;;;;;;;66.20;10.88;;;;;;;;;;5073577;28;20252;-67
2023/01/29 09:10:21;;;;;;;68.93;10.45;;;;;;;;;;5072846;28;20565;-68
2023/01/29 09:12:48;;;;;;;67.47;10.90;;;;;;;;;;5073649;28;20223;-68
2023/01/29 09:15:15;;;;;;;66.82;11.07;;;;;;;;;;5073426;28;20209;-68
2023/01/29 09:17:43;;;;;;;66.07;9.90;;;;;;;;;;5073266;28;20208;-67
2023/01/29 09:20:12;;;;;;;67.60;10.60;;;;;;;;;;5072740;28;20201;-68
2023/01/29 09:22:39;;;;;;;65.18;10.23;;;;;;;;;;5073105;28;20208;-67
2023/01/29 09:25:06;;;;;;;65.45;9.77;;;;;;;;;;5073119;28;20241;-67
2023/01/29 09:27:33;;;;;;;64.22;9.93;;;;;;;;;;5073096;28;20227;-68
2023/01/29 09:30:01;;;;;;;66.78;11.18;;;;;;;;;;5072219;28;20218;-68
2023/01/29 09:32:29;;;;;;;66.53;10.50;;;;;;;;;;5073096;28;20208;-68
2023/01/29 09:34:56;;;;;;;66.40;9.90;;;;;;;;;;5072803;28;20203;-68
2023/01/29 09:37:24;;;;;;;70.18;11.75;;;;;;;;;;5073139;28;20575;-68
2023/01/29 09:39:51;;;;;;;69.30;10.98;;;;;;;;;;5072052;28;20298;-68
2023/01/29 09:42:21;;;;;;;65.70;11.45;;;;;;;;;;5072885;28;20226;-68
2023/01/29 09:44:55;;;;;;;67.03;10.60;;;;;;;;;;5072674;28;20224;-68
2023/01/29 09:47:23;;;;;;;68.03;10.57;;;;;;;;;;5072836;28;20230;-68
2023/01/29 09:49:53;;;;;;;70.40;10.73;;;;;;;;;;5072170;28;20212;-68
2023/01/29 09:52:22;;;;;;;63.45;10.02;;;;;;;;;;5072682;28;20265;-68
2023/01/29 09:54:55;;;;;;;64.72;9.23;;;;;;;;;;5072550;28;20232;-67
2023/01/29 09:57:26;;;;;;;68.15;10.30;;;;;;;;;;5072591;28;20735;-68
2023/01/29 09:59:53;;;;;;;67.07;9.77;;;;;;;;;;5071957;28;20213;-68
2023/01/29 10:02:26;;;;;;;70.03;12.32;;;;;;;;;;5072511;28;20212;-69
2023/01/29 10:04:59;;;;;;;75.35;17.27;;;;;;;;;;5072519;28;20208;-68
2023/01/29 10:07:36;;;;;;;66.28;11.57;;;;;;;;;;5072724;28;20225;-69
2023/01/29 10:10:09;;;;;;;75.45;16.15;;;;;;;;;;5071587;28;20207;-68
2023/01/29 10:12:44;;;;;;;64.25;10.07;;;;;;;;;;5072077;28;20204;-68
2023/01/29 10:15:18;;;;;;;66.22;10.00;;;;;;;;;;5072231;28;20212;-68
2023/01/29 10:17:53;;;;;;;65.50;10.25;;;;;;;;;;5072205;28;20204;-68
2023/01/29 10:20:28;;;;;;;67.10;9.93;;;;;;;;;;5071397;28;20216;-68
2023/01/29 10:23:01;;;;;;;65.22;10.27;;;;;;;;;;5072312;28;20235;-68
2023/01/29 10:25:30;;;;;;;65.65;10.48;;;;;;;;;;5072029;28;20219;-68
2023/01/29 10:27:58;;;;;;;65.22;10.05;;;;;;;;;;5071946;28;20232;-68
2023/01/29 10:30:32;;;;;;;65.68;10.57;;;;;;;;;;5071273;28;20201;-68
2023/01/29 10:33:02;;;;;;;65.80;9.48;;;;;;;;;;5071842;28;20737;-68
2023/01/29 10:35:31;;;;;;;65.90;9.55;;;;;;;;;;5072115;28;20589;-68
2023/01/29 10:38:00;;;;;;;67.05;11.15;;;;;;;;;;5071876;28;20201;-68
2023/01/29 10:40:31;;;;;;;65.63;10.80;;;;;;;;;;5071314;28;20219;-68
2023/01/29 10:43:04;;;;;;;64.75;10.73;;;;;;;;;;5071818;28;20225;-68
2023/01/29 10:45:35;;;;;;;66.35;10.35;;;;;;;;;;5071929;28;20219;-68
2023/01/29 10:48:10;;;;;;;65.93;11.23;;;;;;;;;;5070875;28;20668;-68
2023/01/29 10:50:44;;;;;;;68.05;10.80;;;;;;;;;;5070810;28;20216;-68
2023/01/29 10:53:19;;;;;;;66.78;11.20;;;;;;;;;;5071639;28;20228;-68
2023/01/29 10:55:49;;;;;;;67.15;11.35;;;;;;;;;;5071650;28;20669;-68
2023/01/29 10:58:21;;;;;;;65.30;10.18;;;;;;;;;;5071604;28;20205;-67
2023/01/29 11:00:48;;;;;;;66.95;11.20;;;;;;;;;;5071027;28;20232;-67
2023/01/29 11:03:17;;;;;;;65.90;11.15;;;;;;;;;;5071529;28;20735;-68
2023/01/29 11:05:45;;;;;;;66.90;10.93;;;;;;;;;;5072026;28;20203;-68
2023/01/29 11:08:15;;;;;;;67.07;11.27;;;;;;;;;;5071803;28;20228;-68
2023/01/29 11:10:45;;;;;;;63.72;9.98;;;;;;;;;;5071231;28;20205;-68
2023/01/29 11:13:15;;;;;;;67.45;11.20;;;;;;;;;;5071654;28;20225;-68
2023/01/29 11:15:44;;;;;;;68.90;11.57;;;;;;;;;;5071604;28;20228;-68
2023/01/29 11:18:14;;;;;;;65.78;10.93;;;;;;;;;;5071401;28;20201;-67
2023/01/29 11:20:41;;;;;;;66.38;10.90;;;;;;;;;;5071138;28;20208;-68
2023/01/29 11:23:23;;;;;;;64.38;10.32;;;;;;;;;;5071316;28;20236;-68
2023/01/29 11:25:53;;;;;;;67.10;11.25;;;;;;;;;;5071588;28;20296;-68
2023/01/29 11:28:34;;;;;;;66.03;11.65;;;;;;;;;;5071306;28;20228;-68
2023/01/29 11:31:03;;;;;;;64.93;9.70;;;;;;;;;;5071393;28;20581;-68
2023/01/29 11:33:31;;;;;;;66.80;11.02;;;;;;;;;;5071504;28;20229;-68
2023/01/29 11:35:58;;;;;;;65.97;11.00;;;;;;;;;;5071380;28;20212;-68
2023/01/29 11:38:26;;;;;;;66.93;12.07;;;;;;;;;;5071201;28;20201;-68
2023/01/29 11:40:53;;;;;;;65.82;11.73;;;;;;;;;;5070698;28;20213;-68
2023/01/29 11:43:21;;;;;;;66.38;11.57;;;;;;;;;;5071078;28;20251;-68
2023/01/29 11:45:50;;;;;;;68.45;11.25;;;;;;;;;;5071438;28;20563;-68
2023/01/29 11:48:19;;;;;;;67.90;12.25;;;;;;;;;;5071224;28;20229;-68
2023/01/29 11:50:51;;;;;;;67.93;12.43;;;;;;;;;;5070583;28;20208;-68
2023/01/29 11:53:24;;;;;;;66.18;10.85;;;;;;;;;;5071162;28;20225;-68
2023/01/29 11:55:51;;;;;;;67.65;11.57;;;;;;;;;;5071066;28;20206;-68
2023/01/29 11:58:21;;;;;;;66.13;12.43;;;;;;;;;;5071456;28;20239;-68
2023/01/29 12:00:51;;;;;;;68.88;12.88;;;;;;;;;;5074434;28;20213;-68
2023/01/29 12:03:22;;;;;;;70.70;11.85;;;;;;;;;;5074533;28;20729;-68
2023/01/29 12:05:53;;;;;;;66.57;12.18;;;;;;;;;;5074672;28;20212;-68
2023/01/29 12:08:22;;;;;;;69.22;12.15;;;;;;;;;;5074577;28;20236;-68
2023/01/29 12:10:49;;;;;;;67.80;12.10;;;;;;;;;;5073823;28;20201;-68
2023/01/29 12:13:22;;;;;;;69.95;10.85;;;;;;;;;;5074610;28;20462;-68
2023/01/29 12:15:49;;;;;;;69.07;11.52;;;;;;;;;;5074485;28;20673;-68
2023/01/29 12:18:19;;;;;;;67.67;11.97;;;;;;;;;;5074316;28;20204;-68
2023/01/29 12:20:50;;;;;;;66.80;11.73;;;;;;;;;;5073618;28;20447;-69
2023/01/29 12:23:24;;;;;;;67.00;11.57;;;;;;;;;;5074652;28;20481;-68
2023/01/29 12:25:56;;;;;;;67.77;11.77;;;;;;;;;;5074337;28;20447;-68
2023/01/29 12:28:27;;;;;;;65.90;11.23;;;;;;;;;;5074716;28;20483;-68
2023/01/29 12:30:59;;;;;;;67.13;11.87;;;;;;;;;;5073885;28;20451;-69
2023/01/29 12:33:29;;;;;;;65.73;11.80;;;;;;;;;;5074127;28;20468;-69
2023/01/29 12:36:02;;;;;;;67.73;11.87;;;;;;;;;;5074601;28;20865;-69
2023/01/29 12:38:29;;;;;;;69.07;12.17;;;;;;;;;;5074060;28;20534;-69
2023/01/29 12:40:59;;;;;;;68.20;12.30;;;;;;;;;;5073972;28;20449;-69
2023/01/29 12:43:28;;;;;;;66.70;12.30;;;;;;;;;;5074036;28;20470;-68
2023/01/29 12:45:56;;;;;;;68.90;12.07;;;;;;;;;;5074054;28;20526;-68
2023/01/29 12:48:25;;;;;;;67.77;12.63;;;;;;;;;;5073792;28;20479;-68
2023/01/29 12:50:53;;;;;;;66.73;11.80;;;;;;;;;;5073502;28;20955;-69
2023/01/29 12:53:26;;;;;;;67.17;11.50;;;;;;;;;;5073882;28;20475;-68
2023/01/29 12:55:54;;;;;;;68.33;13.03;;;;;;;;;;5073719;28;20455;-68
2023/01/29 12:58:23;;;;;;;67.17;12.50;;;;;;;;;;5073511;28;20447;-69
2023/01/29 13:00:52;;;;;;;66.87;12.20;;;;;;;;;;5073265;28;20451;-68
2023/01/29 13:03:21;;;;;;;67.20;11.70;;;;;;;;;;5073464;28;20463;-69
2023/01/29 13:05:51;;;;;;;68.67;14.17;;;;;;;;;;5073518;28;20458;-68
2023/01/29 13:08:21;;;;;;;68.30;12.63;;;;;;;;;;5073804;28;20483;-68
2023/01/29 13:10:51;;;;;;;66.80;12.10;;;;;;;;;;5071737;28;20451;-68
2023/01/29 13:13:22;;;;;;;67.07;13.00;;;;;;;;;;5073707;28;20548;-67
2023/01/29 13:15:49;;;;;;;68.17;12.30;;;;;;;;;;5073580;28;20459;-68
2023/01/29 13:18:38;;;;;;;68.83;12.87;;;;;;;;;;5073413;28;20470;-68
2023/01/29 13:21:06;;;;;;;71.13;11.83;;;;;;;;;;5073256;28;20447;-68
2023/01/29 13:23:35;;;;;;;68.83;12.37;;;;;;;;;;5072966;28;21044;-67
2023/01/29 13:26:04;;;;;;;67.80;12.47;;;;;;;;;;5073189;28;20447;-67
2023/01/29 13:28:32;;;;;;;67.83;12.50;;;;;;;;;;5072830;28;20494;-68
2023/01/29 13:31:12;;;;;;;67.83;12.17;;;;;;;;;;5073114;28;20455;-68
2023/01/29 13:33:41;;;;;;;66.27;12.73;;;;;;;;;;5072613;28;20975;-67
2023/01/29 13:36:12;;;;;;;69.20;12.20;;;;;;;;;;5072899;28;20458;-68
2023/01/29 13:38:40;;;;;;;67.00;11.73;;;;;;;;;;5072135;28;20448;-68
2023/01/29 13:41:09;;;;;;;65.67;12.10;;;;;;;;;;5072820;28;20456;-68
2023/01/29 13:43:38;;;;;;;67.10;11.33;;;;;;;;;;5072909;28;20491;-69
2023/01/29 13:46:09;;;;;;;66.87;12.20;;;;;;;;;;5072808;28;20451;-68
2023/01/29 13:48:41;;;;;;;67.10;11.50;;;;;;;;;;5072137;28;20473;-68
2023/01/29 13:51:14;;;;;;;68.07;12.30;;;;;;;;;;5072855;28;20830;-69
2023/01/29 13:53:42;;;;;;;66.70;12.23;;;;;;;;;;5072689;28;20968;-68
2023/01/29 13:56:28;;;;;;;69.47;12.57;;;;;;;;;;5072830;28;20770;-68
2023/01/29 13:58:57;;;;;;;67.00;11.30;;;;;;;;;;5071633;28;20459;-69
2023/01/29 14:01:54;;;;;;;66.70;11.00;;;;;;;;;;5072693;28;20454;-69
2023/01/29 14:04:24;;;;;;;65.30;12.20;;;;;;;;;;5010373;28;20561;-69
2023/01/29 14:06:52;;;;;;;68.03;10.93;;;;;;;;;;5059235;28;20486;-69
2023/01/29 14:09:31;;;;;;;67.03;11.93;;;;;;;;;;5071513;28;20459;-69
2023/01/29 14:11:58;;;;;;;65.50;11.30;;;;;;;;;;5072576;28;20443;-69
2023/01/29 14:14:44;;;;;;;65.67;12.00;;;;;;;;;;5072266;28;20467;-69
2023/01/29 14:17:12;;;;;;;65.70;11.70;;;;;;;;;;5072194;28;20439;-69
2023/01/29 14:19:46;;;;;;;68.97;12.70;;;;;;;;;;5071748;28;20958;-69
2023/01/29 14:22:20;;;;;;;70.17;13.50;;;;;;;;;;5072305;28;20447;-68
2023/01/29 14:24:47;;;;;;;69.60;12.00;;;;;;;;;;5071900;28;20483;-70
2023/01/29 14:27:20;;;;;;;68.20;12.10;;;;;;;;;;5072343;28;20483;-68
2023/01/29 14:29:47;;;;;;;70.00;12.53;;;;;;;;;;5071303;28;20451;-69
2023/01/29 14:32:19;;;;;;;68.50;11.67;;;;;;;;;;5072365;28;20444;-68
2023/01/29 14:34:48;;;;;;;68.93;12.60;;;;;;;;;;5072179;28;20836;-69
2023/01/29 14:37:20;;;;;;;67.27;12.53;;;;;;;;;;5072004;28;20532;-69
2023/01/29 14:39:49;;;;;;;67.50;11.73;;;;;;;;;;5071195;28;20458;-70
2023/01/29 14:42:21;;;;;;;68.73;12.07;;;;;;;;;;5072099;28;20505;-69
2023/01/29 14:45:06;;;;;;;64.50;10.80;;;;;;;;;;5071707;28;21056;-68
2023/01/29 14:47:52;;;;;;;69.53;13.13;;;;;;;;;;5071836;28;20486;-68
2023/01/29 14:50:37;;;;;;;67.47;12.03;;;;;;;;;;5071046;28;20453;-68
2023/01/29 14:53:11;;;;;;;68.70;12.27;;;;;;;;;;5071733;28;20471;-69
2023/01/29 14:55:40;;;;;;;71.30;11.90;;;;;;;;;;5071727;28;20451;-69
2023/01/29 14:58:07;;;;;;;66.00;12.00;;;;;;;;;;5071765;28;20841;-68
2023/01/29 15:00:37;;;;;;;66.23;11.50;;;;;;;;;;5070966;28;20447;-69
2023/01/29 15:03:05;;;;;;;65.93;12.00;;;;;;;;;;5071626;28;20910;-69
2023/01/29 15:05:36;;;;;;;68.50;13.03;;;;;;;;;;5071509;28;20450;-69