Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:08;;;;;;;81.40;34.60;;;;;;;-6.98;57.31;102215.88;5026980;28;98035;-77
2024/01/09 00:03:33;;;;;;;77.97;34.67;;;;;;;-7.12;57.23;102189.41;5023515;27;96790;-74
2024/01/09 00:05:59;;;;;;;83.77;35.97;;;;;;;-6.95;57.94;102215.16;5014293;27;96858;-74
2024/01/09 00:08:25;;;;;;;79.27;33.13;;;;;;;-6.80;56.77;102203.44;5014839;28;101896;-74
2024/01/09 00:10:51;;;;;;;75.23;32.90;;;;;;;-6.63;56.81;102218.19;5012257;27;97887;-74
2024/01/09 00:13:16;;;;;;;74.20;32.90;;;;;;;-6.85;56.84;102199.69;5016949;27;97567;-74
2024/01/09 00:15:42;;;;;;;88.10;36.97;;;;;;;-6.88;57.25;102227.56;5034352;27;96880;-73
2024/01/09 00:18:07;;;;;;;82.67;33.90;;;;;;;-6.68;56.84;102219.56;5017674;27;101595;-74
2024/01/09 00:20:33;;;;;;;81.83;32.93;;;;;;;-6.94;57.19;102227.16;5017248;27;101665;-75
2024/01/09 00:22:58;;;;;;;81.53;37.67;;;;;;;-6.82;57.26;102215.22;5053137;27;96655;-74
2024/01/09 00:25:24;;;;;;;74.43;33.00;;;;;;;-7.10;56.90;102186.94;5012031;28;97657;-74
2024/01/09 00:27:49;;;;;;;80.47;34.13;;;;;;;-6.98;57.49;102209.84;5025471;27;97454;-74
2024/01/09 00:30:15;;;;;;;77.67;33.23;;;;;;;-7.04;57.53;102191.56;5034625;27;97953;-74
2024/01/09 00:32:46;;;;;;;83.57;33.57;;;;;;;-7.10;57.74;102205.72;5028855;28;97072;-73
2024/01/09 00:35:14;;;;;;;80.63;34.28;;;;;;;-7.24;57.56;102203.00;5033942;27;97131;-74
2024/01/09 00:37:40;;;;;;;70.13;31.43;;;;;;;-6.98;57.63;102230.28;5033375;27;97473;-74
2024/01/09 00:40:06;;;;;;;70.53;31.47;;;;;;;-6.87;57.00;102216.56;5016853;27;100548;-74
2024/01/09 00:42:32;;;;;;;74.83;33.40;;;;;;;-7.01;57.32;102214.75;5013237;28;97017;-74
2024/01/09 00:45:00;;;;;;;71.50;30.80;;;;;;;-6.81;56.83;102218.66;5016375;27;97584;-74
2024/01/09 00:47:26;;;;;;;75.40;30.80;;;;;;;-6.78;56.28;102206.94;5016594;27;101250;-74
2024/01/09 00:49:52;;;;;;;74.90;30.70;;;;;;;-6.78;56.37;102219.72;5017016;27;97828;-74
2024/01/09 00:52:18;;;;;;;75.73;32.13;;;;;;;-6.74;56.53;102225.94;5051919;27;97285;-75
2024/01/09 00:54:43;;;;;;;73.70;31.40;;;;;;;-6.81;56.39;102205.88;5000418;27;96896;-74
2024/01/09 00:57:09;;;;;;;70.07;29.97;;;;;;;-6.90;56.38;102227.47;5033949;27;97335;-74
2024/01/09 00:59:35;;;;;;;72.10;31.33;;;;;;;-6.86;56.15;102210.69;5016652;27;101409;-74
2024/01/09 01:02:01;;;;;;;73.20;32.50;;;;;;;-6.71;55.91;102224.47;5033223;27;96748;-75
2024/01/09 01:04:26;;;;;;;75.67;31.57;;;;;;;-6.68;56.22;102219.56;5017149;27;96823;-74
2024/01/09 01:06:52;;;;;;;68.70;28.33;;;;;;;-6.91;55.64;102181.41;5018887;28;101451;-74
2024/01/09 01:09:18;;;;;;;74.43;31.13;;;;;;;-6.87;55.44;102189.34;4997284;27;101500;-74
2024/01/09 01:11:43;;;;;;;69.47;30.40;;;;;;;-6.80;56.26;102213.66;5033440;27;97297;-74
2024/01/09 01:14:09;;;;;;;69.87;31.00;;;;;;;-6.93;56.00;102188.94;5033913;27;98327;-74
2024/01/09 01:16:34;;;;;;;77.53;30.50;;;;;;;-6.75;56.27;102206.28;5016472;27;97607;-74
2024/01/09 01:19:00;;;;;;;72.97;32.93;;;;;;;-6.77;56.19;102216.41;4999973;27;101148;-74
2024/01/09 01:21:25;;;;;;;74.53;32.00;;;;;;;-7.04;56.45;102186.47;4999670;27;97453;-73
2024/01/09 01:23:51;;;;;;;71.13;29.07;;;;;;;-7.07;56.31;102194.81;5014412;27;96969;-74
2024/01/09 01:26:16;;;;;;;78.57;33.07;;;;;;;-6.79;56.08;102228.19;4998919;27;101505;-74
2024/01/09 01:28:42;;;;;;;84.50;32.13;;;;;;;-6.75;56.03;102225.03;5015693;27;99553;-73
2024/01/09 01:31:07;;;;;;;80.27;33.00;;;;;;;-6.72;56.12;102224.34;5013338;28;97167;-75
2024/01/09 01:33:33;;;;;;;75.97;32.10;;;;;;;-6.95;55.79;102184.53;4990765;27;96801;-75
2024/01/09 01:35:59;;;;;;;76.73;35.07;;;;;;;-7.03;56.40;102199.34;5016095;27;101188;-73
2024/01/09 01:38:25;;;;;;;68.70;32.50;;;;;;;-7.02;56.61;102196.00;4999434;27;100972;-74
2024/01/09 01:40:50;;;;;;;79.77;34.07;;;;;;;-7.10;56.71;102205.72;5012278;28;96782;-74
2024/01/09 01:43:16;;;;;;;79.60;33.83;;;;;;;-6.92;56.79;102236.72;5016575;27;96888;-74
2024/01/09 01:45:41;;;;;;;77.50;33.07;;;;;;;-7.00;56.81;102214.00;5015551;27;101086;-73
2024/01/09 01:48:07;;;;;;;77.77;34.70;;;;;;;-6.93;56.49;102224.69;4999245;27;101057;-74
2024/01/09 01:50:33;;;;;;;76.07;32.63;;;;;;;-6.95;56.92;102235.59;5032341;27;97110;-73
2024/01/09 01:53:00;;;;;;;75.20;33.70;;;;;;;-6.93;56.40;102242.56;5032979;27;96831;-74
2024/01/09 01:55:27;;;;;;;77.10;34.27;;;;;;;-6.82;56.27;102237.31;4995336;28;101658;-74
2024/01/09 01:57:54;;;;;;;79.77;35.33;;;;;;;-7.10;56.35;102199.69;4997032;27;101083;-73
2024/01/09 02:00:20;;;;;;;74.30;32.97;;;;;;;-6.86;56.83;102239.66;5016191;27;96745;-73
2024/01/09 02:02:49;;;;;;;76.93;33.83;;;;;;;-6.84;56.43;102240.63;4997228;27;97158;-74
2024/01/09 02:05:16;;;;;;;86.17;34.43;;;;;;;-6.92;56.59;102215.38;5024178;27;98174;-74
2024/01/09 02:07:45;;;;;;;82.87;34.30;;;;;;;-6.94;56.06;102206.75;5016224;27;101024;-73
2024/01/09 02:10:10;;;;;;;81.87;34.43;;;;;;;-6.77;55.69;102233.41;5015275;27;96891;-77
2024/01/09 02:12:37;;;;;;;75.07;32.30;;;;;;;-6.73;55.78;102240.47;5014465;27;97075;-73
2024/01/09 02:15:04;;;;;;;71.20;32.67;;;;;;;-6.87;55.88;102240.44;5014846;27;101908;-73
2024/01/09 02:17:29;;;;;;;75.47;33.37;;;;;;;-7.07;55.87;102205.00;5014569;27;101175;-75
2024/01/09 02:19:55;;;;;;;69.67;30.37;;;;;;;-6.95;55.85;102236.50;5032966;27;96800;-74
2024/01/09 02:22:21;;;;;;;79.17;32.63;;;;;;;-7.03;55.96;102255.53;5024560;27;96976;-74
2024/01/09 02:24:47;;;;;;;82.90;34.63;;;;;;;-7.07;56.90;102245.88;5016266;28;100336;-73
2024/01/09 02:27:44;;;;;;;71.10;31.03;;;;;;;-6.92;56.34;102257.13;5015107;27;97331;-73
2024/01/09 02:30:09;;;;;;;80.53;35.47;;;;;;;-6.97;56.41;102245.72;5032442;27;97106;-74
2024/01/09 02:32:36;;;;;;;76.47;34.27;;;;;;;-7.11;56.09;102214.13;5027432;27;96912;-74
2024/01/09 02:35:02;;;;;;;76.20;33.37;;;;;;;-7.37;56.23;102216.59;5018135;27;101537;-74
2024/01/09 02:37:27;;;;;;;77.07;33.20;;;;;;;-7.17;56.62;102264.78;5031569;27;97385;-73
2024/01/09 02:39:58;;;;;;;76.40;33.93;;;;;;;-7.08;56.66;102252.63;5014302;27;97526;-73
2024/01/09 02:42:23;;;;;;;83.67;36.77;;;;;;;-7.10;56.22;102246.56;5015129;27;97539;-73
2024/01/09 02:44:53;;;;;;;83.07;34.90;;;;;;;-6.98;56.18;102258.38;5011755;28;101763;-75
2024/01/09 02:47:20;;;;;;;83.70;33.93;;;;;;;-7.02;55.86;102262.38;5023904;27;99217;-74
2024/01/09 02:49:46;;;;;;;73.50;33.17;;;;;;;-7.06;56.11;102268.09;5031480;27;96962;-74
2024/01/09 02:52:11;;;;;;;76.87;32.73;;;;;;;-7.23;55.55;102245.63;5014428;27;96887;-74
2024/01/09 02:54:37;;;;;;;80.10;34.83;;;;;;;-7.59;56.08;102222.78;5014849;27;101391;-73
2024/01/09 02:57:02;;;;;;;70.13;32.00;;;;;;;-7.30;56.34;102260.50;5015062;27;100737;-74
2024/01/09 02:59:28;;;;;;;73.90;31.53;;;;;;;-7.50;56.07;102199.56;5011101;28;97367;-73
2024/01/09 03:01:53;;;;;;;76.30;31.90;;;;;;;-7.30;56.26;102250.31;4986735;28;96934;-73
2024/01/09 03:04:19;;;;;;;65.63;28.93;;;;;;;-7.31;56.15;102251.06;5013537;27;97492;-75
2024/01/09 03:06:45;;;;;;;72.53;29.63;;;;;;;-7.32;55.66;102225.47;5028060;27;97961;-75
2024/01/09 03:09:11;;;;;;;71.33;31.43;;;;;;;-7.21;56.14;102254.25;5013963;27;97145;-73
2024/01/09 03:11:37;;;;;;;78.10;31.13;;;;;;;-7.41;56.08;102246.13;5031435;27;96783;-74
2024/01/09 03:14:02;;;;;;;74.33;32.07;;;;;;;-7.37;55.93;102239.56;5014996;27;97974;-73
2024/01/09 03:16:28;;;;;;;68.63;30.43;;;;;;;-7.30;56.34;102246.84;4997696;27;101780;-73
2024/01/09 03:18:53;;;;;;;72.83;32.10;;;;;;;-7.39;56.30;102244.53;5014222;27;96995;-74
2024/01/09 03:21:19;;;;;;;70.83;31.93;;;;;;;-7.62;56.82;102259.91;5031665;27;97797;-73
2024/01/09 03:23:44;;;;;;;71.10;31.50;;;;;;;-7.67;56.93;102248.53;5014512;27;101352;-74
2024/01/09 03:26:10;;;;;;;72.20;32.50;;;;;;;-7.62;56.14;102237.88;5014089;27;101301;-74
2024/01/09 03:28:36;;;;;;;75.70;33.70;;;;;;;-7.57;56.46;102245.81;5013898;27;97626;-74
2024/01/09 03:31:02;;;;;;;72.47;31.07;;;;;;;-7.49;56.36;102254.91;5011062;28;97130;-74
2024/01/09 03:33:28;;;;;;;78.03;32.73;;;;;;;-7.53;56.82;102250.38;5012136;27;101149;-73
2024/01/09 03:35:53;;;;;;;81.17;34.43;;;;;;;-7.90;56.62;102227.38;4994020;28;101457;-73
2024/01/09 03:38:19;;;;;;;78.63;33.97;;;;;;;-7.77;56.79;102252.97;5031592;27;96790;-74
2024/01/09 03:40:45;;;;;;;76.93;32.30;;;;;;;-7.78;56.81;102218.03;4996884;27;96971;-75
2024/01/09 03:43:10;;;;;;;74.27;32.80;;;;;;;-7.60;56.56;102246.50;5049563;27;97463;-74
2024/01/09 03:45:36;;;;;;;77.87;33.37;;;;;;;-7.84;56.28;102204.88;5014450;27;97424;-73
2024/01/09 03:48:01;;;;;;;82.33;33.93;;;;;;;-7.76;56.33;102213.94;5048730;27;96692;-74
2024/01/09 03:50:27;;;;;;;81.87;35.80;;;;;;;-7.65;56.01;102239.28;5014064;27;97245;-73
2024/01/09 03:52:52;;;;;;;73.93;33.87;;;;;;;-7.59;56.81;102250.84;5013148;27;101079;-73
2024/01/09 03:55:18;;;;;;;81.70;34.80;;;;;;;-7.63;56.77;102248.84;5010464;28;100852;-74
2024/01/09 03:57:44;;;;;;;85.60;34.50;;;;;;;-7.47;55.87;102255.91;5010118;28;97173;-74
2024/01/09 04:00:09;;;;;;;76.20;32.07;;;;;;;-7.49;56.90;102254.03;5028030;28;96904;-74
2024/01/09 04:02:35;;;;;;;82.53;35.37;;;;;;;-7.59;56.65;102239.72;4993790;28;101358;-74
2024/01/09 04:05:01;;;;;;;83.07;35.17;;;;;;;-7.73;57.26;102215.84;4992007;28;101346;-73
2024/01/09 04:07:27;;;;;;;83.93;36.97;;;;;;;-7.45;56.41;102254.31;5006596;28;96824;-74
2024/01/09 04:09:52;;;;;;;81.20;35.80;;;;;;;-7.76;56.78;102202.88;5027764;28;97273;-73
2024/01/09 04:12:18;;;;;;;85.80;36.90;;;;;;;-7.61;57.00;102226.88;5010250;28;98573;-73
2024/01/09 04:14:44;;;;;;;83.50;34.50;;;;;;;-7.39;56.76;102252.19;5010705;28;101641;-73
2024/01/09 04:17:09;;;;;;;83.93;36.73;;;;;;;-7.40;56.67;102255.53;5026533;28;97092;-74
2024/01/09 04:19:39;;;;;;;76.10;32.07;;;;;;;-7.53;55.93;102242.72;4994033;28;97644;-75
2024/01/09 04:22:08;;;;;;;72.50;33.10;;;;;;;-7.67;56.16;102234.09;5010289;28;98366;-75
2024/01/09 04:24:34;;;;;;;78.13;34.50;;;;;;;-7.66;56.99;102251.16;5002975;28;98303;-73
2024/01/09 04:27:01;;;;;;;70.87;30.57;;;;;;;-7.51;55.95;102266.66;5024731;28;96867;-74
2024/01/09 04:29:27;;;;;;;83.27;33.87;;;;;;;-7.59;55.88;102263.59;5027154;28;96890;-73
2024/01/09 04:31:52;;;;;;;67.97;31.77;;;;;;;-7.63;56.42;102263.25;5017803;28;97542;-73
2024/01/09 04:34:18;;;;;;;73.03;32.00;;;;;;;-7.85;56.79;102220.97;5010794;28;97437;-74
2024/01/09 04:36:43;;;;;;;76.30;32.93;;;;;;;-7.62;56.34;102259.91;5016272;28;96782;-74
2024/01/09 04:39:09;;;;;;;82.63;34.07;;;;;;;-7.67;56.53;102267.28;5010082;28;96952;-74
2024/01/09 04:41:35;;;;;;;78.00;34.20;;;;;;;-7.63;56.25;102264.13;5027448;28;98249;-74
2024/01/09 04:44:00;;;;;;;77.57;35.40;;;;;;;-7.85;56.32;102249.00;5010056;28;101704;-74
2024/01/09 04:46:26;;;;;;;85.20;33.17;;;;;;;-7.75;56.47;102273.47;5027189;28;96747;-74
2024/01/09 04:48:52;;;;;;;78.33;33.47;;;;;;;-7.71;57.05;102272.03;4993589;28;97280;-73
2024/01/09 04:51:17;;;;;;;74.33;31.90;;;;;;;-7.73;56.76;102271.06;5026497;28;98590;-75
2024/01/09 04:53:43;;;;;;;80.47;31.60;;;;;;;-8.02;57.30;102229.94;5026777;28;97974;-73
2024/01/09 04:56:08;;;;;;;80.93;32.27;;;;;;;-7.81;56.38;102255.19;5009587;28;97071;-74
2024/01/09 04:58:34;;;;;;;81.63;35.40;;;;;;;-7.72;56.56;102275.38;4996189;28;96835;-73
2024/01/09 05:01:00;;;;;;;83.90;35.27;;;;;;;-7.84;56.35;102237.13;5028745;28;101278;-77
2024/01/09 05:03:25;;;;;;;74.97;32.43;;;;;;;-7.78;57.07;102265.63;5007746;28;98352;-74
2024/01/09 05:05:51;;;;;;;81.73;35.30;;;;;;;-7.97;56.98;102236.28;5003219;28;97704;-74
2024/01/09 05:08:16;;;;;;;79.40;33.73;;;;;;;-7.73;57.00;102273.59;4986643;28;97517;-74
2024/01/09 05:10:46;;;;;;;84.13;34.83;;;;;;;-7.69;56.67;102270.47;4993317;27;101514;-74
2024/01/09 05:13:12;;;;;;;76.50;34.87;;;;;;;-7.69;56.35;102291.75;5010520;28;98857;-73
2024/01/09 05:15:37;;;;;;;82.10;35.30;;;;;;;-8.11;56.86;102276.84;5024086;28;96810;-77
2024/01/09 05:18:03;;;;;;;76.57;34.83;;;;;;;-7.87;56.74;102298.13;5007031;28;97397;-74
2024/01/09 05:20:29;;;;;;;82.93;34.60;;;;;;;-8.04;56.33;102251.00;5012661;27;98314;-75
2024/01/09 05:22:55;;;;;;;71.07;32.53;;;;;;;-7.82;56.69;102302.78;5013120;28;97320;-74
2024/01/09 05:25:20;;;;;;;78.23;35.43;;;;;;;-7.87;56.97;102287.91;5003562;28;97643;-74
2024/01/09 05:27:46;;;;;;;69.23;32.60;;;;;;;-8.04;56.69;102274.84;4992452;28;97010;-75
2024/01/09 05:30:12;;;;;;;77.00;33.63;;;;;;;-8.38;57.07;102242.63;5003492;28;98191;-74
2024/01/09 05:32:37;;;;;;;70.37;31.23;;;;;;;-8.09;56.78;102290.56;5014008;28;98035;-75
2024/01/09 05:35:03;;;;;;;70.07;31.20;;;;;;;-8.40;56.62;102257.81;5013426;28;96945;-74
2024/01/09 05:37:28;;;;;;;73.63;31.00;;;;;;;-8.05;56.90;102292.59;5010062;28;96889;-73
2024/01/09 05:39:54;;;;;;;75.63;32.73;;;;;;;-8.51;57.03;102294.34;5010069;28;97505;-76
2024/01/09 05:42:20;;;;;;;72.03;32.87;;;;;;;-8.40;57.88;102301.13;5023853;28;98093;-75
2024/01/09 05:44:46;;;;;;;68.50;30.43;;;;;;;-8.49;57.33;102300.44;5023674;28;97507;-75
2024/01/09 05:47:11;;;;;;;76.90;31.23;;;;;;;-8.42;57.72;102305.19;5010958;28;96827;-78
2024/01/09 05:49:37;;;;;;;74.13;33.43;;;;;;;-8.54;57.16;102302.63;5013144;28;97899;-77
2024/01/09 05:52:02;;;;;;;72.00;30.67;;;;;;;-8.54;57.54;102304.28;5012785;28;101712;-74
2024/01/09 05:54:28;;;;;;;67.63;32.40;;;;;;;-8.48;57.26;102309.84;4991820;28;97250;-74
2024/01/09 05:56:53;;;;;;;72.17;30.93;;;;;;;-8.42;56.58;102312.84;4990642;28;97478;-74
2024/01/09 05:59:20;;;;;;;70.03;31.13;;;;;;;-8.38;56.31;102294.41;4997497;28;99389;-75
2024/01/09 06:01:46;;;;;;;66.00;29.80;;;;;;;-8.34;57.52;102321.91;4979115;28;101727;-75
2024/01/09 06:04:11;;;;;;;70.73;28.97;;;;;;;-8.39;56.56;102307.97;4991634;28;97887;-75
2024/01/09 06:06:37;;;;;;;70.93;32.93;;;;;;;-8.30;56.34;102311.16;4993226;28;97724;-75
2024/01/09 06:09:02;;;;;;;77.00;32.83;;;;;;;-8.36;56.87;102297.09;5010307;27;98003;-75
2024/01/09 06:11:28;;;;;;;72.10;31.80;;;;;;;-8.38;55.93;102275.72;5007677;28;97877;-77
2024/01/09 06:13:55;;;;;;;68.27;31.33;;;;;;;-8.40;55.79;102311.31;4993497;28;96934;-74
2024/01/09 06:16:24;;;;;;;81.27;34.90;;;;;;;-8.46;56.90;102321.03;4983914;28;97275;-76
2024/01/09 06:18:49;;;;;;;71.40;30.90;;;;;;;-8.61;56.45;102300.38;4987596;28;101660;-75
2024/01/09 06:21:15;;;;;;;73.73;30.97;;;;;;;-8.32;56.72;102329.66;5005215;28;97876;-75
2024/01/09 06:23:41;;;;;;;77.30;33.27;;;;;;;-8.39;56.77;102346.19;4973610;28;96884;-75
2024/01/09 06:26:07;;;;;;;78.53;33.33;;;;;;;-8.60;56.31;102299.63;4988993;28;97005;-74
2024/01/09 06:28:33;;;;;;;78.60;32.50;;;;;;;-8.44;55.94;102322.03;4978849;28;101889;-74
2024/01/09 06:30:59;;;;;;;80.83;36.57;;;;;;;-8.36;57.07;102342.94;4997255;28;97803;-74
2024/01/09 06:33:26;;;;;;;83.63;34.80;;;;;;;-8.49;56.13;102321.69;5006137;28;96871;-74
2024/01/09 06:35:51;;;;;;;86.30;36.00;;;;;;;-8.66;56.90;102325.53;4982287;28;97192;-75
2024/01/09 06:38:17;;;;;;;87.37;36.00;;;;;;;-8.58;57.34;102333.75;5000566;28;98149;-75
2024/01/09 06:40:42;;;;;;;87.27;36.33;;;;;;;-8.55;58.13;102348.34;5002961;28;101298;-76
2024/01/09 06:43:08;;;;;;;82.43;35.80;;;;;;;-8.45;57.24;102346.63;5003274;28;97275;-77
2024/01/09 06:45:34;;;;;;;83.30;33.70;;;;;;;-8.53;57.05;102332.41;4991216;28;98478;-75
2024/01/09 06:48:00;;;;;;;84.30;37.60;;;;;;;-8.61;57.26;102335.16;4987311;28;100167;-72
2024/01/09 06:50:25;;;;;;;84.17;35.17;;;;;;;-8.52;57.44;102357.13;4991107;28;97825;-72
2024/01/09 06:52:51;;;;;;;79.83;35.63;;;;;;;-8.60;58.09;102349.69;5002545;28;96782;-72
2024/01/09 06:55:17;;;;;;;84.03;36.40;;;;;;;-8.58;57.49;102358.31;5001398;28;96996;-72
2024/01/09 06:57:42;;;;;;;80.73;34.57;;;;;;;-8.41;58.30;102375.75;5008561;28;97611;-72
2024/01/09 07:00:08;;;;;;;78.40;33.27;;;;;;;-8.82;57.69;102304.75;5000985;28;101113;-74
2024/01/09 07:02:34;;;;;;;75.93;34.73;;;;;;;-8.59;57.37;102341.25;5014627;28;97221;-73
2024/01/09 07:05:00;;;;;;;80.90;34.87;;;;;;;-8.58;57.40;102369.41;5011345;28;96924;-73
2024/01/09 07:07:26;;;;;;;76.57;32.97;;;;;;;-8.53;57.75;102369.72;5016584;28;98281;-72
2024/01/09 07:09:51;;;;;;;74.80;31.97;;;;;;;-8.58;57.69;102366.88;5006944;28;101119;-73
2024/01/09 07:12:17;;;;;;;85.70;35.10;;;;;;;-8.48;57.58;102360.78;5016613;28;97598;-73
2024/01/09 07:14:43;;;;;;;83.50;36.27;;;;;;;-8.81;57.95;102311.66;4992327;28;97837;-74
2024/01/09 07:17:09;;;;;;;87.53;35.73;;;;;;;-8.40;56.92;102361.38;5006171;28;102423;-73
2024/01/09 07:19:34;;;;;;;87.30;35.50;;;;;;;-8.32;57.17;102378.97;5015780;28;97771;-73
2024/01/09 07:22:00;;;;;;;85.30;38.00;;;;;;;-8.24;56.42;102382.97;5012590;27;96696;-72
2024/01/09 07:24:25;;;;;;;80.67;36.30;;;;;;;-8.13;57.03;102376.13;4999415;28;97139;-73
2024/01/09 07:26:51;;;;;;;82.50;35.50;;;;;;;-8.30;56.49;102331.53;4999079;28;97709;-74
2024/01/09 07:29:19;;;;;;;69.67;31.43;;;;;;;-7.93;56.34;102381.81;5010970;28;97822;-73
2024/01/09 07:31:45;;;;;;;80.07;33.43;;;;;;;-8.03;55.58;102378.59;4997549;28;97304;-72
2024/01/09 07:34:10;;;;;;;80.17;32.80;;;;;;;-8.21;55.33;102342.41;5013902;28;96873;-72
2024/01/09 07:36:36;;;;;;;88.07;36.03;;;;;;;-8.08;55.79;102379.91;5016044;28;97773;-72
2024/01/09 07:39:01;;;;;;;81.20;34.70;;;;;;;-8.23;56.38;102373.66;5001878;28;100843;-72
2024/01/09 07:41:27;;;;;;;87.63;34.93;;;;;;;-8.17;56.20;102361.38;5017727;28;96786;-73
2024/01/09 07:43:53;;;;;;;73.10;34.13;;;;;;;-8.00;55.83;102378.81;4992522;28;97119;-74
2024/01/09 07:46:19;;;;;;;66.73;31.90;;;;;;;-8.19;55.98;102373.13;4989824;28;97468;-73
2024/01/09 07:48:44;;;;;;;66.77;31.47;;;;;;;-8.24;56.35;102371.88;5024986;27;97799;-73
2024/01/09 07:51:10;;;;;;;73.60;33.10;;;;;;;-8.38;56.23;102326.69;5025312;27;97145;-73
2024/01/09 07:53:35;;;;;;;74.80;33.17;;;;;;;-8.22;55.43;102370.34;5013378;27;96784;-73
2024/01/09 07:56:01;;;;;;;82.40;34.53;;;;;;;-8.34;55.27;102338.88;5008767;27;97643;-73
2024/01/09 07:58:26;;;;;;;79.07;33.53;;;;;;;-7.91;55.91;102368.41;5012058;27;101613;-74
2024/01/09 08:00:53;;;;;;;73.40;31.07;;;;;;;-7.71;54.47;102334.13;5010619;27;96829;-73
2024/01/09 08:03:19;;;;;;;75.67;30.23;;;;;;;-7.37;54.58;102337.41;5003640;27;97092;-73
2024/01/09 08:05:44;;;;;;;70.57;28.77;;;;;;;-7.02;53.34;102363.63;5002049;27;98152;-73
2024/01/09 08:08:10;;;;;;;68.63;28.70;;;;;;;-6.91;52.47;102332.06;5048184;27;97290;-73
2024/01/09 08:10:35;;;;;;;67.93;26.10;;;;;;;-6.28;51.96;102370.44;5030135;27;96797;-73
2024/01/09 08:13:01;;;;;;;63.77;28.10;;;;;;;-5.85;50.92;102360.41;5013996;27;97043;-74
2024/01/09 08:15:26;;;;;;;62.40;26.70;;;;;;;-5.95;50.19;102361.53;5020736;27;97755;-74
2024/01/09 08:17:52;;;;;;;67.23;27.00;;;;;;;-5.98;49.52;102369.00;5017777;27;98036;-73
2024/01/09 08:20:18;;;;;;;58.97;27.10;;;;;;;-5.74;49.97;102371.34;5023294;27;97323;-78
2024/01/09 08:22:43;;;;;;;60.00;27.30;;;;;;;-5.70;49.41;102361.44;5012397;28;96921;-78
2024/01/09 08:25:09;;;;;;;61.77;28.17;;;;;;;-5.66;48.64;102348.81;4982312;27;101309;-80
2024/01/09 08:27:34;;;;;;;56.17;25.53;;;;;;;-5.49;48.43;102371.25;4998335;28;97840;-80
2024/01/09 08:30:00;;;;;;;56.77;25.80;;;;;;;-5.32;48.73;102355.28;5017928;27;97430;-80
2024/01/09 08:32:26;;;;;;;54.27;24.73;;;;;;;-5.16;48.40;102328.06;5008738;27;97496;-82
2024/01/09 08:34:52;;;;;;;58.10;27.90;;;;;;;-5.16;48.33;102330.63;5011159;27;100145;-81
2024/01/09 08:37:17;;;;;;;64.53;28.00;;;;;;;-4.82;47.72;102356.63;5025603;27;97511;-81
2024/01/09 08:39:43;;;;;;;59.17;27.27;;;;;;;-4.72;47.18;102356.38;5017832;27;97515;-80
2024/01/09 08:42:08;;;;;;;56.83;24.93;;;;;;;-4.64;47.15;102334.69;5027769;27;96916;-75
2024/01/09 08:44:34;;;;;;;63.83;27.57;;;;;;;-5.51;46.77;102368.59;5012602;27;97576;-75
2024/01/09 08:47:00;;;;;;;56.90;25.80;;;;;;;-5.84;47.29;102356.22;5029239;27;101589;-77
2024/01/09 08:49:25;;;;;;;64.17;27.93;;;;;;;-5.79;48.12;102342.94;5014193;27;97372;-74
2024/01/09 08:51:51;;;;;;;66.60;26.97;;;;;;;-5.26;47.81;102376.16;5011458;27;97421;-76
2024/01/09 08:54:17;;;;;;;61.13;26.87;;;;;;;-5.03;47.31;102331.47;5015663;27;98313;-80
2024/01/09 08:56:42;;;;;;;61.27;27.30;;;;;;;-4.21;46.13;102341.47;5012601;28;97936;-77
2024/01/09 08:59:09;;;;;;;63.43;28.50;;;;;;;-4.19;45.78;102344.97;5008287;27;96805;-80
2024/01/09 09:01:37;;;;;;;70.73;29.23;;;;;;;-3.60;45.37;102375.75;5015523;27;96956;-78
2024/01/09 09:04:03;;;;;;;72.20;29.13;;;;;;;-3.60;45.08;102355.22;5029281;27;98132;-79
2024/01/09 09:06:28;;;;;;;65.33;30.03;;;;;;;-3.57;43.90;102342.53;5012056;27;99942;-77
2024/01/09 09:08:54;;;;;;;70.00;30.77;;;;;;;-3.42;44.39;102345.06;5048111;27;96901;-76
2024/01/09 09:11:20;;;;;;;66.80;29.40;;;;;;;-3.31;44.04;102361.09;5014120;27;97273;-77
2024/01/09 09:13:46;;;;;;;64.03;30.27;;;;;;;-3.33;44.43;102371.25;5021690;27;97985;-77
2024/01/09 09:16:12;;;;;;;68.40;30.90;;;;;;;-3.76;44.26;102379.13;5040944;27;97780;-76
2024/01/09 09:18:37;;;;;;;67.97;30.50;;;;;;;-3.78;44.15;102373.03;5014566;27;97145;-77
2024/01/09 09:21:03;;;;;;;64.60;29.33;;;;;;;-3.68;44.47;102372.75;5000551;27;97400;-76
2024/01/09 09:23:29;;;;;;;64.80;28.90;;;;;;;-2.78;43.44;102366.53;5019378;27;97697;-80
2024/01/09 09:25:55;;;;;;;68.27;31.40;;;;;;;-3.04;43.73;102365.13;5012755;28;100818;-76
2024/01/09 09:28:20;;;;;;;65.23;28.83;;;;;;;-2.90;43.93;102347.88;5022992;27;96792;-76
2024/01/09 09:30:46;;;;;;;65.97;29.40;;;;;;;-2.25;42.66;102369.22;5030215;27;97518;-76
2024/01/09 09:33:12;;;;;;;65.20;30.43;;;;;;;-2.03;42.62;102356.63;5009302;27;97561;-76
2024/01/09 09:35:37;;;;;;;57.77;29.60;;;;;;;-1.86;41.62;102366.06;5016799;27;97673;-78
2024/01/09 09:38:04;;;;;;;59.47;28.40;;;;;;;-1.87;41.87;102356.56;5021528;27;97218;-77
2024/01/09 09:40:29;;;;;;;65.23;29.97;;;;;;;-2.14;41.79;102355.22;5008898;27;97010;-76
2024/01/09 09:42:58;;;;;;;58.20;28.37;;;;;;;-2.35;41.84;102313.84;5007497;27;101266;-77
2024/01/09 09:45:27;;;;;;;61.47;28.37;;;;;;;-2.26;41.52;102339.16;5006227;27;97421;-77
2024/01/09 09:47:56;;;;;;;57.87;28.23;;;;;;;-2.21;42.17;102361.75;5051075;27;97184;-78
2024/01/09 09:50:21;;;;;;;61.97;30.03;;;;;;;-2.61;42.42;102369.09;5002943;28;97802;-77
2024/01/09 09:52:47;;;;;;;65.40;29.50;;;;;;;-2.84;43.72;102358.50;5005183;27;98121;-77
2024/01/09 09:55:13;;;;;;;61.03;29.83;;;;;;;-3.15;43.51;102347.38;5022380;27;97808;-77
2024/01/09 09:57:39;;;;;;;65.00;28.57;;;;;;;-3.85;44.54;102370.91;5028083;27;97405;-77
2024/01/09 10:00:08;;;;;;;64.07;31.53;;;;;;;-4.19;45.10;102371.53;5006520;27;97298;-78
2024/01/09 10:02:34;;;;;;;60.00;29.33;;;;;;;-4.07;45.56;102344.78;5015242;27;97597;-75
2024/01/09 10:05:10;;;;;;;68.80;32.23;;;;;;;-3.86;45.34;102369.13;5013574;27;97918;-76
2024/01/09 10:07:38;;;;;;;73.00;32.40;;;;;;;-3.54;45.86;102362.38;4996552;27;97808;-77
2024/01/09 10:10:05;;;;;;;73.60;32.37;;;;;;;-2.94;45.10;102358.78;5011699;27;97503;-78
2024/01/09 10:12:31;;;;;;;63.80;30.33;;;;;;;-2.75;44.76;102335.84;4996948;27;101236;-77
2024/01/09 10:15:07;;;;;;;63.73;30.40;;;;;;;-3.12;44.10;102366.41;5030041;27;101321;-77
2024/01/09 10:17:36;;;;;;;65.87;28.97;;;;;;;-3.45;44.64;102363.75;5010107;27;97453;-79
2024/01/09 10:20:04;;;;;;;65.57;30.10;;;;;;;-3.55;44.45;102347.75;5012808;27;96896;-78
2024/01/09 10:22:31;;;;;;;68.10;28.80;;;;;;;-4.16;45.68;102351.19;5011867;27;99976;-78
2024/01/09 10:24:57;;;;;;;64.20;31.80;;;;;;;-4.04;45.97;102342.41;5027474;27;97402;-78
2024/01/09 10:27:23;;;;;;;60.93;28.93;;;;;;;-3.99;46.41;102341.88;5009410;27;97799;-79
2024/01/09 10:29:48;;;;;;;62.07;28.97;;;;;;;-4.02;45.56;102328.00;5012010;27;97951;-78
2024/01/09 10:32:14;;;;;;;67.60;29.77;;;;;;;-3.80;45.92;102350.66;5045078;27;97756;-80
2024/01/09 10:34:40;;;;;;;62.73;28.10;;;;;;;-3.43;45.42;102351.03;5013128;27;101253;-75
2024/01/09 10:37:07;;;;;;;58.43;29.30;;;;;;;-4.19;45.22;102350.09;5029253;27;96805;-76
2024/01/09 10:39:32;;;;;;;69.53;32.50;;;;;;;-4.34;46.36;102335.59;5012200;27;97191;-77
2024/01/09 10:42:09;;;;;;;59.60;28.73;;;;;;;-4.10;46.49;102318.19;5007203;27;101416;-78
2024/01/09 10:44:38;;;;;;;70.27;29.67;;;;;;;-3.94;46.16;102344.72;5024868;27;97914;-78
2024/01/09 10:47:04;;;;;;;58.10;28.13;;;;;;;-4.11;45.77;102342.06;5028651;27;97470;-78
2024/01/09 10:49:31;;;;;;;62.90;29.47;;;;;;;-3.91;45.41;102342.31;5012415;27;97169;-78
2024/01/09 10:51:59;;;;;;;78.70;34.13;;;;;;;-3.49;44.87;102335.25;5012257;27;97752;-78
2024/01/09 10:54:25;;;;;;;62.20;29.53;;;;;;;-4.16;46.08;102333.22;5011310;27;97891;-77
2024/01/09 10:56:53;;;;;;;63.50;28.50;;;;;;;-4.19;46.36;102329.59;5008238;27;97150;-77
2024/01/09 10:59:19;;;;;;;82.90;34.90;;;;;;;-4.01;45.70;102335.78;5026748;27;98008;-78
2024/01/09 11:01:45;;;;;;;78.80;34.53;;;;;;;-4.34;46.73;102291.13;5025613;27;98061;-77