Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:35;;;;;;;5.47;5.05;;;;;;;;;;4899218;29;20048;-81
2023/08/24 00:03:03;;;;;;;6.53;5.57;;;;;;;;;;4884304;29;20045;-81
2023/08/24 00:05:38;;;;;;;;;;;;;;;;;;4863194;29;20052;-81
2023/08/24 00:08:06;;;;;;;8.30;6.07;;;;;;;;;;4857569;29;19923;-81
2023/08/24 00:10:35;;;;;;;7.10;6.00;;;;;;;;;;4876028;29;20061;-81
2023/08/24 00:13:03;;;;;;;7.53;5.82;;;;;;;;;;4899446;29;20048;-81
2023/08/24 00:15:33;;;;;;;6.75;6.05;;;;;;;;;;4863853;29;20071;-81
2023/08/24 00:18:01;;;;;;;6.47;5.88;;;;;;;;;;4899772;29;20049;-81
2023/08/24 00:20:28;;;;;;;7.78;7.05;;;;;;;;;;4883774;29;20055;-81
2023/08/24 00:23:02;;;;;;;6.15;5.53;;;;;;;;;;4902761;29;20056;-81
2023/08/24 00:25:31;;;;;;;6.43;5.88;;;;;;;;;;4881518;29;20435;-81
2023/08/24 00:27:58;;;;;;;9.50;6.13;;;;;;;;;;4882050;29;20405;-81
2023/08/24 00:30:28;;;;;;;9.27;6.53;;;;;;;;;;4882902;29;20075;-81
2023/08/24 00:32:55;;;;;;;6.75;5.97;;;;;;;;;;4888499;29;20048;-81
2023/08/24 00:35:25;;;;;;;7.05;5.68;;;;;;;;;;4884398;29;20413;-81
2023/08/24 00:37:52;;;;;;;6.55;5.97;;;;;;;;;;4863053;29;20072;-81
2023/08/24 00:40:24;;;;;;;11.30;7.07;;;;;;;;;;4883141;29;20053;-81
2023/08/24 00:42:52;;;;;;;8.15;6.68;;;;;;;;;;4884505;29;20143;-81
2023/08/24 00:45:22;;;;;;;10.38;6.20;;;;;;;;;;4867840;29;20067;-81
2023/08/24 00:47:49;;;;;;;6.90;5.95;;;;;;;;;;4865096;29;20071;-81
2023/08/24 00:50:20;;;;;;;11.23;7.10;;;;;;;;;;4893094;29;20056;-81
2023/08/24 00:52:50;;;;;;;7.35;6.72;;;;;;;;;;4879426;29;20057;-81
2023/08/24 00:55:20;;;;;;;6.57;5.90;;;;;;;;;;4883994;29;20491;-81
2023/08/24 00:57:51;;;;;;;8.27;5.90;;;;;;;;;;4883771;29;20060;-81
2023/08/24 01:00:21;;;;;;;7.65;6.25;;;;;;;;;;4861263;29;20059;-80
2023/08/24 01:02:50;;;;;;;9.13;5.95;;;;;;;;;;4879615;29;20044;-80
2023/08/24 01:05:17;;;;;;;6.47;5.85;;;;;;;;;;4874938;29;20494;-80
2023/08/24 01:07:48;;;;;;;6.97;5.88;;;;;;;;;;4876890;29;20413;-80
2023/08/24 01:10:15;;;;;;;8.00;5.43;;;;;;;;;;4862585;29;20056;-80
2023/08/24 01:13:02;;;;;;;7.32;5.60;;;;;;;;;;4878318;29;20052;-80
2023/08/24 01:15:34;;;;;;;5.72;5.22;;;;;;;;;;4879022;29;20048;-81
2023/08/24 01:18:05;;;;;;;8.13;6.10;;;;;;;;;;4882930;29;20059;-81
2023/08/24 01:20:38;;;;;;;8.25;6.13;;;;;;;;;;4882271;29;20568;-81
2023/08/24 01:23:30;;;;;;;7.80;6.10;;;;;;;;;;4868355;29;20429;-81
2023/08/24 01:26:06;;;;;;;7.43;5.25;;;;;;;;;;4891644;29;20053;-81
2023/08/24 01:28:33;;;;;;;5.85;5.22;;;;;;;;;;4878811;29;20045;-81
2023/08/24 01:31:04;;;;;;;5.90;5.30;;;;;;;;;;4882626;29;20052;-81
2023/08/24 01:33:35;;;;;;;9.68;7.22;;;;;;;;;;4879821;29;20650;-81
2023/08/24 01:36:02;;;;;;;10.95;5.95;;;;;;;;;;4867123;29;20068;-81
2023/08/24 01:38:29;;;;;;;6.45;5.40;;;;;;;;;;4879249;29;20056;-81
2023/08/24 01:41:06;;;;;;;6.55;5.82;;;;;;;;;;4879386;29;20056;-81
2023/08/24 01:43:36;;;;;;;6.53;5.93;;;;;;;;;;4893365;29;20048;-80
2023/08/24 01:46:08;;;;;;;6.70;5.80;;;;;;;;;;4899750;29;20433;-80
2023/08/24 01:48:36;;;;;;;6.50;5.20;;;;;;;;;;4877210;29;20064;-80
2023/08/24 01:51:05;;;;;;;8.57;5.70;;;;;;;;;;4864477;29;20053;-80
2023/08/24 01:53:32;;;;;;;6.70;5.28;;;;;;;;;;4871686;29;20044;-81
2023/08/24 01:56:00;;;;;;;5.63;5.10;;;;;;;;;;4869587;29;20065;-81
2023/08/24 01:58:33;;;;;;;8.80;6.20;;;;;;;;;;4865299;29;20060;-81
2023/08/24 02:01:03;;;;;;;7.10;6.38;;;;;;;;;;4894984;29;20068;-81
2023/08/24 02:03:30;;;;;;;7.03;6.35;;;;;;;;;;4872417;29;20060;-81
2023/08/24 02:06:00;;;;;;;7.53;6.32;;;;;;;;;;4898930;29;20052;-81
2023/08/24 02:08:30;;;;;;;7.20;5.75;;;;;;;;;;4864850;29;20056;-81
2023/08/24 02:10:57;;;;;;;7.43;5.60;;;;;;;;;;4863078;29;20064;-81
2023/08/24 02:13:25;;;;;;;9.02;7.80;;;;;;;;;;4865882;29;20037;-81
2023/08/24 02:16:03;;;;;;;7.78;6.30;;;;;;;;;;4889039;29;20047;-81
2023/08/24 02:18:35;;;;;;;11.35;5.88;;;;;;;;;;4885888;29;20525;-81
2023/08/24 02:21:11;;;;;;;6.50;5.78;;;;;;;;;;4881790;29;20055;-81
2023/08/24 02:23:41;;;;;;;6.68;6.07;;;;;;;;;;4884805;29;20055;-81
2023/08/24 02:26:09;;;;;;;8.95;6.45;;;;;;;;;;4884926;29;20057;-81
2023/08/24 02:28:39;;;;;;;6.05;5.53;;;;;;;;;;4870689;29;20061;-81
2023/08/24 02:31:07;;;;;;;7.43;6.72;;;;;;;;;;4868755;29;20053;-81
2023/08/24 02:33:35;;;;;;;7.38;6.75;;;;;;;;;;4884186;29;20060;-81
2023/08/24 02:36:07;;;;;;;6.38;5.88;;;;;;;;;;4883033;29;20118;-81
2023/08/24 02:38:37;;;;;;;6.88;5.97;;;;;;;;;;4872862;29;20079;-81
2023/08/24 02:41:10;;;;;;;6.07;5.47;;;;;;;;;;4884103;29;20061;-81
2023/08/24 02:43:40;;;;;;;7.97;5.95;;;;;;;;;;4883623;29;20052;-81
2023/08/24 02:46:11;;;;;;;8.45;5.82;;;;;;;;;;4869254;29;20052;-81
2023/08/24 02:48:38;;;;;;;6.50;5.75;;;;;;;;;;4882821;29;20049;-81
2023/08/24 02:51:09;;;;;;;5.95;5.40;;;;;;;;;;4877794;29;20057;-82
2023/08/24 02:53:37;;;;;;;8.13;6.47;;;;;;;;;;4864049;29;20059;-81
2023/08/24 02:56:05;;;;;;;7.82;6.00;;;;;;;;;;4890236;29;20048;-81
2023/08/24 02:58:32;;;;;;;10.18;6.15;;;;;;;;;;4880710;29;20387;-81
2023/08/24 03:00:59;;;;;;;7.13;5.95;;;;;;;;;;4883291;29;20037;-81
2023/08/24 03:03:29;;;;;;;6.57;5.97;;;;;;;;;;4888141;29;20420;-81
2023/08/24 03:05:56;;;;;;;6.63;6.13;;;;;;;;;;4888058;29;20075;-81
2023/08/24 03:08:36;;;;;;;5.85;5.25;;;;;;;;;;4885563;29;20064;-81
2023/08/24 03:11:06;;;;;;;7.18;6.13;;;;;;;;;;4885509;29;20060;-80
2023/08/24 03:13:37;;;;;;;7.00;6.40;;;;;;;;;;4885424;29;20049;-80
2023/08/24 03:16:05;;;;;;;9.95;6.55;;;;;;;;;;4875824;29;20497;-80
2023/08/24 03:18:38;;;;;;;8.73;6.15;;;;;;;;;;4867755;29;20060;-81
2023/08/24 03:21:08;;;;;;;6.65;5.90;;;;;;;;;;4883384;29;20052;-81
2023/08/24 03:23:37;;;;;;;8.30;7.60;;;;;;;;;;4887386;29;20061;-81
2023/08/24 03:26:04;;;;;;;7.00;5.22;;;;;;;;;;4868872;29;20052;-81
2023/08/24 03:28:31;;;;;;;10.23;6.80;;;;;;;;;;4881096;29;20064;-81
2023/08/24 03:31:03;;;;;;;8.23;5.90;;;;;;;;;;4899247;29;20067;-81
2023/08/24 03:33:34;;;;;;;7.10;6.00;;;;;;;;;;4866004;29;20116;-81
2023/08/24 03:36:04;;;;;;;11.18;6.90;;;;;;;;;;4882396;29;20064;-81
2023/08/24 03:38:33;;;;;;;6.80;5.97;;;;;;;;;;4869290;29;20053;-81
2023/08/24 03:41:03;;;;;;;6.43;5.82;;;;;;;;;;4882358;29;20080;-81
2023/08/24 03:43:36;;;;;;;8.70;7.15;;;;;;;;;;4897683;29;20523;-81
2023/08/24 03:46:07;;;;;;;7.25;6.55;;;;;;;;;;4898746;29;20056;-81
2023/08/24 03:48:37;;;;;;;6.55;5.95;;;;;;;;;;4883625;29;20056;-81
2023/08/24 03:51:06;;;;;;;15.63;6.50;;;;;;;;;;4886654;29;20059;-81
2023/08/24 03:53:33;;;;;;;6.85;6.20;;;;;;;;;;4881849;29;20060;-81
2023/08/24 03:56:03;;;;;;;29.50;7.25;;;;;;;;;;4864568;29;20063;-81
2023/08/24 03:58:35;;;;;;;6.40;5.80;;;;;;;;;;4864341;29;20428;-81
2023/08/24 04:01:02;;;;;;;8.48;6.25;;;;;;;;;;4864721;29;20065;-81
2023/08/24 04:03:31;;;;;;;6.85;6.07;;;;;;;;;;4869539;29;20064;-81
2023/08/24 04:06:01;;;;;;;6.30;5.70;;;;;;;;;;4882276;29;20047;-81
2023/08/24 04:08:32;;;;;;;8.32;5.93;;;;;;;;;;4864958;29;20060;-81
2023/08/24 04:11:01;;;;;;;7.43;6.72;;;;;;;;;;4869054;29;20063;-81
2023/08/24 04:13:32;;;;;;;7.47;6.80;;;;;;;;;;4872685;29;20064;-81
2023/08/24 04:15:59;;;;;;;8.15;6.25;;;;;;;;;;4895798;29;20045;-81
2023/08/24 04:18:29;;;;;;;8.23;7.43;;;;;;;;;;4879373;29;20075;-81
2023/08/24 04:20:58;;;;;;;7.88;7.03;;;;;;;;;;4896245;29;20060;-80
2023/08/24 04:23:52;;;;;;;9.88;6.78;;;;;;;;;;4866757;29;20068;-81
2023/08/24 04:26:21;;;;;;;7.45;6.75;;;;;;;;;;4855983;29;20057;-81
2023/08/24 04:28:48;;;;;;;7.53;5.63;;;;;;;;;;4869225;29;20052;-81
2023/08/24 04:31:18;;;;;;;6.40;5.07;;;;;;;;;;4867148;29;20053;-81
2023/08/24 04:33:47;;;;;;;5.40;4.95;;;;;;;;;;4865997;29;20063;-81
2023/08/24 04:36:15;;;;;;;6.78;6.18;;;;;;;;;;4867206;29;20052;-81
2023/08/24 04:38:44;;;;;;;6.85;6.13;;;;;;;;;;4861919;29;20057;-81
2023/08/24 04:41:13;;;;;;;10.45;5.93;;;;;;;;;;4885233;29;20056;-81
2023/08/24 04:43:42;;;;;;;8.70;6.18;;;;;;;;;;4902720;29;20384;-81
2023/08/24 04:46:12;;;;;;;6.43;5.82;;;;;;;;;;4888731;29;20413;-81
2023/08/24 04:48:44;;;;;;;7.25;6.55;;;;;;;;;;4896944;29;20040;-81
2023/08/24 04:51:11;;;;;;;7.55;5.38;;;;;;;;;;4887835;29;20049;-81
2023/08/24 04:53:38;;;;;;;9.43;6.15;;;;;;;;;;4879051;29;20064;-81
2023/08/24 04:56:08;;;;;;;7.05;6.22;;;;;;;;;;4886348;29;20049;-81
2023/08/24 04:58:53;;;;;;;6.32;5.72;;;;;;;;;;4884701;29;20053;-81
2023/08/24 05:01:24;;;;;;;8.23;5.93;;;;;;;;;;4901075;29;20056;-81
2023/08/24 05:03:55;;;;;;;7.60;6.78;;;;;;;;;;4886783;29;20323;-81
2023/08/24 05:06:22;;;;;;;7.13;6.38;;;;;;;;;;4895171;29;20057;-81
2023/08/24 05:08:49;;;;;;;8.23;6.55;;;;;;;;;;4885706;29;20059;-81
2023/08/24 05:11:19;;;;;;;6.68;6.07;;;;;;;;;;4877059;29;20060;-81
2023/08/24 05:13:47;;;;;;;7.10;6.40;;;;;;;;;;4893108;29;20053;-81
2023/08/24 05:16:17;;;;;;;6.57;5.93;;;;;;;;;;4902288;29;20048;-81
2023/08/24 05:18:47;;;;;;;8.52;5.55;;;;;;;;;;4869068;29;20082;-81
2023/08/24 05:21:16;;;;;;;12.18;6.78;;;;;;;;;;4885185;29;20127;-81
2023/08/24 05:23:43;;;;;;;6.63;6.03;;;;;;;;;;4885293;29;20052;-81
2023/08/24 05:26:13;;;;;;;6.38;5.90;;;;;;;;;;4904348;29;20051;-81
2023/08/24 05:28:40;;;;;;;10.07;6.03;;;;;;;;;;4871477;29;20057;-81
2023/08/24 05:31:11;;;;;;;7.07;6.40;;;;;;;;;;4863003;29;20068;-82
2023/08/24 05:33:41;;;;;;;8.20;6.22;;;;;;;;;;4892057;29;20213;-82
2023/08/24 05:36:08;;;;;;;6.80;6.13;;;;;;;;;;4889768;29;20532;-83
2023/08/24 05:38:35;;;;;;;7.10;5.65;;;;;;;;;;4876936;29;20057;-82
2023/08/24 05:41:03;;;;;;;13.48;6.70;;;;;;;;;;4897389;29;20049;-82
2023/08/24 05:43:30;;;;;;;10.15;6.60;;;;;;;;;;4887953;29;20064;-82
2023/08/24 05:46:03;;;;;;;8.98;6.10;;;;;;;;;;4879449;29;20048;-82
2023/08/24 05:48:34;;;;;;;6.65;6.05;;;;;;;;;;4878406;29;20085;-83
2023/08/24 05:51:06;;;;;;;7.93;7.03;;;;;;;;;;4883892;29;20056;-82
2023/08/24 05:53:33;;;;;;;7.68;5.72;;;;;;;;;;4884415;29;20511;-82
2023/08/24 05:56:03;;;;;;;8.57;6.25;;;;;;;;;;4879931;29;20053;-82
2023/08/24 05:58:30;;;;;;;6.05;5.50;;;;;;;;;;4869878;29;20045;-82
2023/08/24 06:00:58;;;;;;;5.75;5.25;;;;;;;;;;4899615;29;20126;-82
2023/08/24 06:03:26;;;;;;;6.65;5.07;;;;;;;;;;4888374;29;20053;-82
2023/08/24 06:06:04;;;;;;;6.53;5.70;;;;;;;;;;4888857;29;20060;-82
2023/08/24 06:08:33;;;;;;;11.10;6.72;;;;;;;;;;4875023;29;20059;-82
2023/08/24 06:11:03;;;;;;;5.90;5.30;;;;;;;;;;4890762;29;20062;-81
2023/08/24 06:13:30;;;;;;;7.18;6.57;;;;;;;;;;4892942;29;20061;-81
2023/08/24 06:15:57;;;;;;;8.23;5.22;;;;;;;;;;4896158;29;20425;-81
2023/08/24 06:18:27;;;;;;;5.82;5.22;;;;;;;;;;4887726;29;20053;-81
2023/08/24 06:20:56;;;;;;;12.70;6.20;;;;;;;;;;4864133;29;20523;-81
2023/08/24 06:23:25;;;;;;;5.43;4.95;;;;;;;;;;4881309;29;20072;-81
2023/08/24 06:25:54;;;;;;;6.07;5.55;;;;;;;;;;4888599;29;20076;-81
2023/08/24 06:28:23;;;;;;;6.72;6.13;;;;;;;;;;4884668;29;20060;-81
2023/08/24 06:30:53;;;;;;;7.88;5.28;;;;;;;;;;4884120;29;20060;-81
2023/08/24 06:33:28;;;;;;;7.10;5.32;;;;;;;;;;4865445;29;20056;-81
2023/08/24 06:35:55;;;;;;;;;;;;;;;;;;4893869;29;20759;-81
2023/08/24 06:38:26;;;;;;;6.47;5.20;;;;;;;;;;4893280;29;19932;-81
2023/08/24 06:40:58;;;;;;;5.47;4.55;;;;;;;;;;4883894;29;20409;-81
2023/08/24 06:43:26;;;;;;;5.07;4.50;;;;;;;;;;4864212;29;20053;-81
2023/08/24 06:45:57;;;;;;;4.95;4.43;;;;;;;;;;4895676;29;20048;-81
2023/08/24 06:48:26;;;;;;;5.35;4.85;;;;;;;;;;4869447;29;20056;-81
2023/08/24 06:50:58;;;;;;;4.87;4.37;;;;;;;;;;4896017;29;20052;-81
2023/08/24 06:53:27;;;;;;;6.15;4.97;;;;;;;;;;4875962;29;20049;-81
2023/08/24 06:55:57;;;;;;;5.28;4.78;;;;;;;;;;4867583;29;20040;-82
2023/08/24 06:58:27;;;;;;;4.45;4.05;;;;;;;;;;4866629;29;20056;-82
2023/08/24 07:00:55;;;;;;;6.03;4.82;;;;;;;;;;4863059;29;20060;-82
2023/08/24 07:03:25;;;;;;;6.15;4.57;;;;;;;;;;4880434;29;20056;-82
2023/08/24 07:05:52;;;;;;;4.80;4.35;;;;;;;;;;4890230;29;20068;-82
2023/08/24 07:08:22;;;;;;;8.10;4.13;;;;;;;;;;4893523;29;20059;-82
2023/08/24 07:10:52;;;;;;;5.40;4.53;;;;;;;;;;4881614;29;20429;-82
2023/08/24 07:13:22;;;;;;;5.45;4.95;;;;;;;;;;4883701;29;20045;-82
2023/08/24 07:15:52;;;;;;;5.05;4.65;;;;;;;;;;4864849;29;20044;-82
2023/08/24 07:18:21;;;;;;;5.28;4.78;;;;;;;;;;4863675;29;20048;-82
2023/08/24 07:20:51;;;;;;;5.18;4.57;;;;;;;;;;4889154;29;20052;-82
2023/08/24 07:23:18;;;;;;;12.00;6.18;;;;;;;;;;4892570;29;20420;-82
2023/08/24 07:25:48;;;;;;;9.60;4.57;;;;;;;;;;4885239;29;20429;-82
2023/08/24 07:28:17;;;;;;;5.35;4.85;;;;;;;;;;4879261;29;20044;-82
2023/08/24 07:30:44;;;;;;;4.47;4.07;;;;;;;;;;4879654;29;20052;-81
2023/08/24 07:33:13;;;;;;;4.45;3.97;;;;;;;;;;4865669;29;20067;-82
2023/08/24 07:35:41;;;;;;;5.22;4.25;;;;;;;;;;4878338;29;20524;-82
2023/08/24 07:38:10;;;;;;;6.18;4.45;;;;;;;;;;4881045;29;20064;-82
2023/08/24 07:40:37;;;;;;;4.47;3.88;;;;;;;;;;4878240;29;20489;-82
2023/08/24 07:43:07;;;;;;;3.95;3.45;;;;;;;;;;4892013;29;20067;-82
2023/08/24 07:45:36;;;;;;;24.10;4.97;;;;;;;;;;4892920;29;20051;-83
2023/08/24 07:48:04;;;;;;;4.80;3.55;;;;;;;;;;4892061;29;20056;-82
2023/08/24 07:50:33;;;;;;;4.63;3.50;;;;;;;;;;4887556;29;20601;-82
2023/08/24 07:53:04;;;;;;;4.97;3.58;;;;;;;;;;4863880;29;20339;-82
2023/08/24 07:55:34;;;;;;;3.47;3.17;;;;;;;;;;4893536;29;20052;-82
2023/08/24 07:58:01;;;;;;;4.90;3.30;;;;;;;;;;4888176;29;20063;-82
2023/08/24 08:00:28;;;;;;;5.13;3.30;;;;;;;;;;4860580;29;20053;-82
2023/08/24 08:02:59;;;;;;;4.95;3.00;;;;;;;;;;4864364;29;20056;-82
2023/08/24 08:05:27;;;;;;;3.70;3.33;;;;;;;;;;4881265;29;20057;-82
2023/08/24 08:07:54;;;;;;;5.63;3.85;;;;;;;;;;4890187;29;20398;-82
2023/08/24 08:10:26;;;;;;;3.63;3.37;;;;;;;;;;4891952;29;20432;-82
2023/08/24 08:12:53;;;;;;;4.05;3.53;;;;;;;;;;4881396;29;20536;-82
2023/08/24 08:15:26;;;;;;;3.83;3.53;;;;;;;;;;4878054;29;20413;-82
2023/08/24 08:17:53;;;;;;;5.53;3.80;;;;;;;;;;4879007;29;20063;-82
2023/08/24 08:20:22;;;;;;;3.65;3.35;;;;;;;;;;4877991;29;20057;-82
2023/08/24 08:22:50;;;;;;;4.25;3.65;;;;;;;;;;4863723;29;20056;-82
2023/08/24 08:25:22;;;;;;;;;;;;;;;;;;4897177;29;20113;-82
2023/08/24 08:27:49;;;;;;;5.75;3.75;;;;;;;;;;4864917;29;20296;-82
2023/08/24 08:30:20;;;;;;;9.93;3.70;;;;;;;;;;4880888;29;20056;-82
2023/08/24 08:32:47;;;;;;;4.28;3.95;;;;;;;;;;4897021;29;20548;-82
2023/08/24 08:35:17;;;;;;;5.93;3.40;;;;;;;;;;4890684;29;20055;-82
2023/08/24 08:37:45;;;;;;;4.60;2.67;;;;;;;;;;4891535;29;20041;-83
2023/08/24 08:40:15;;;;;;;4.57;2.92;;;;;;;;;;4876795;29;20060;-82
2023/08/24 08:42:47;;;;;;;13.30;4.18;;;;;;;;;;4895849;29;20064;-83
2023/08/24 08:45:14;;;;;;;2.80;2.60;;;;;;;;;;4891958;29;20056;-83
2023/08/24 08:47:42;;;;;;;6.85;3.13;;;;;;;;;;4864932;29;20052;-83
2023/08/24 08:50:11;;;;;;;3.20;2.85;;;;;;;;;;4858402;29;20052;-83
2023/08/24 08:52:42;;;;;;;3.15;2.88;;;;;;;;;;4889801;29;20055;-83
2023/08/24 08:55:11;;;;;;;4.85;3.22;;;;;;;;;;4870981;29;21651;-83
2023/08/24 08:57:39;;;;;;;4.18;2.63;;;;;;;;;;4890315;29;20052;-83
2023/08/24 09:00:12;;;;;;;2.97;2.70;;;;;;;;;;4861063;29;20048;-82
2023/08/24 09:02:44;;;;;;;3.55;3.25;;;;;;;;;;4877143;29;20057;-82
2023/08/24 09:05:13;;;;;;;3.90;2.42;;;;;;;;;;4895272;29;20052;-83
2023/08/24 09:07:44;;;;;;;2.95;2.67;;;;;;;;;;4861032;29;20566;-82
2023/08/24 09:10:12;;;;;;;6.25;2.55;;;;;;;;;;4889546;29;20056;-82
2023/08/24 09:12:42;;;;;;;3.22;2.10;;;;;;;;;;4872556;29;20056;-82
2023/08/24 09:15:13;;;;;;;3.63;2.58;;;;;;;;;;4873698;29;20064;-82
2023/08/24 09:17:44;;;;;;;3.95;2.58;;;;;;;;;;4890802;29;20408;-82
2023/08/24 09:20:15;;;;;;;4.00;2.45;;;;;;;;;;4890234;29;20049;-82
2023/08/24 09:22:45;;;;;;;4.78;3.13;;;;;;;;;;4874964;29;20489;-82
2023/08/24 09:25:13;;;;;;;5.68;2.60;;;;;;;;;;4875648;29;20064;-82
2023/08/24 09:27:43;;;;;;;7.03;3.13;;;;;;;;;;4861475;29;20094;-83
2023/08/24 09:30:15;;;;;;;4.53;3.03;;;;;;;;;;4891089;29;20063;-83
2023/08/24 09:32:44;;;;;;;4.30;2.88;;;;;;;;;;4873804;29;20061;-83
2023/08/24 09:35:16;;;;;;;3.35;2.65;;;;;;;;;;4873692;29;20060;-83
2023/08/24 09:37:45;;;;;;;2.90;2.70;;;;;;;;;;4874771;29;20049;-83
2023/08/24 09:40:16;;;;;;;4.07;2.90;;;;;;;;;;4878049;29;20044;-83
2023/08/24 09:42:44;;;;;;;3.45;2.40;;;;;;;;;;4875002;29;20056;-83
2023/08/24 09:45:16;;;;;;;4.70;2.60;;;;;;;;;;4875051;29;20049;-82
2023/08/24 09:47:48;;;;;;;4.07;3.55;;;;;;;;;;4887881;29;20433;-82
2023/08/24 09:50:15;;;;;;;3.42;2.45;;;;;;;;;;4875298;29;20071;-82
2023/08/24 09:52:43;;;;;;;5.00;2.50;;;;;;;;;;4861392;29;20053;-82
2023/08/24 09:55:11;;;;;;;3.15;2.85;;;;;;;;;;4859246;29;20055;-82
2023/08/24 09:57:45;;;;;;;9.00;3.13;;;;;;;;;;4872878;29;20063;-82
2023/08/24 10:00:15;;;;;;;6.32;3.42;;;;;;;;;;4874990;29;20060;-83
2023/08/24 10:02:50;;;;;;;4.35;3.05;;;;;;;;;;4876711;29;20079;-83
2023/08/24 10:05:21;;;;;;;3.88;3.50;;;;;;;;;;4859398;29;20059;-83
2023/08/24 10:07:55;;;;;;;3.20;2.90;;;;;;;;;;4876651;29;20060;-83
2023/08/24 10:10:27;;;;;;;3.03;2.72;;;;;;;;;;4890687;29;20522;-83
2023/08/24 10:13:06;;;;;;;3.78;2.85;;;;;;;;;;4891528;29;20052;-83
2023/08/24 10:15:58;;;;;;;5.65;2.80;;;;;;;;;;4885767;29;20064;-83
2023/08/24 10:18:26;;;;;;;4.35;2.85;;;;;;;;;;4889242;29;20053;-83
2023/08/24 10:20:54;;;;;;;8.85;4.18;;;;;;;;;;4854134;29;20490;-83
2023/08/24 10:23:24;;;;;;;4.57;2.70;;;;;;;;;;4859486;29;20053;-83
2023/08/24 10:25:52;;;;;;;3.97;3.38;;;;;;;;;;4887020;29;20060;-82
2023/08/24 10:28:24;;;;;;;5.13;3.13;;;;;;;;;;4856791;29;20049;-83
2023/08/24 10:30:52;;;;;;;5.95;3.88;;;;;;;;;;4892387;29;20064;-83
2023/08/24 10:33:19;;;;;;;4.13;3.72;;;;;;;;;;4893994;29;20055;-83
2023/08/24 10:35:49;;;;;;;7.03;3.45;;;;;;;;;;4877223;29;20056;-83
2023/08/24 10:38:26;;;;;;;4.15;2.95;;;;;;;;;;4876870;29;20084;-83
2023/08/24 10:41:03;;;;;;;3.25;2.92;;;;;;;;;;4872180;29;20075;-83
2023/08/24 10:43:37;;;;;;;4.97;2.90;;;;;;;;;;4894044;29;20048;-83
2023/08/24 10:46:04;;;;;;;4.57;3.30;;;;;;;;;;4881208;29;20434;-83
2023/08/24 10:48:52;;;;;;;4.18;3.17;;;;;;;;;;4897611;29;20052;-83
2023/08/24 10:51:23;;;;;;;6.43;4.47;;;;;;;;;;4888305;29;20071;-84
2023/08/24 10:53:53;;;;;;;6.05;3.47;;;;;;;;;;4891804;29;20135;-83
2023/08/24 10:56:21;;;;;;;4.43;3.50;;;;;;;;;;4890760;29;20064;-83
2023/08/24 10:59:12;;;;;;;9.07;3.30;;;;;;;;;;4877724;29;20056;-83
2023/08/24 11:01:44;;;;;;;6.20;3.40;;;;;;;;;;4876065;29;20059;-83
2023/08/24 11:04:19;;;;;;;10.07;3.58;;;;;;;;;;4870338;29;20064;-83
2023/08/24 11:06:53;;;;;;;;;;;;;;;;;;4868510;29;20539;-83
2023/08/24 11:09:21;;;;;;;5.93;3.65;;;;;;;;;;4879915;29;19923;-83
2023/08/24 11:11:59;;;;;;;3.22;2.92;;;;;;;;;;4888455;29;20429;-83
2023/08/24 11:14:29;;;;;;;6.85;3.30;;;;;;;;;;4889035;29;20509;-83
2023/08/24 11:16:58;;;;;;;4.63;2.78;;;;;;;;;;4878599;29;20063;-83
2023/08/24 11:19:25;;;;;;;4.50;2.85;;;;;;;;;;4874410;29;20056;-83
2023/08/24 11:21:55;;;;;;;5.97;3.15;;;;;;;;;;4876251;29;20053;-83
2023/08/24 11:24:26;;;;;;;4.70;3.22;;;;;;;;;;4878030;29;20059;-83
2023/08/24 11:26:53;;;;;;;3.90;3.22;;;;;;;;;;4892462;29;20052;-83
2023/08/24 11:29:23;;;;;;;6.22;3.53;;;;;;;;;;4880410;29;20438;-84
2023/08/24 11:31:52;;;;;;;3.35;2.97;;;;;;;;;;4878453;29;20097;-83
2023/08/24 11:34:21;;;;;;;5.60;3.92;;;;;;;;;;4891545;29;20545;-83
2023/08/24 11:36:51;;;;;;;4.35;3.95;;;;;;;;;;4885570;29;20060;-83
2023/08/24 11:39:20;;;;;;;5.10;3.72;;;;;;;;;;4875540;29;20061;-83
2023/08/24 11:42:00;;;;;;;4.55;3.05;;;;;;;;;;4887537;29;20040;-83
2023/08/24 11:44:30;;;;;;;5.03;2.95;;;;;;;;;;4876931;29;20052;-83
2023/08/24 11:47:03;;;;;;;7.38;3.35;;;;;;;;;;4889048;29;20429;-83
2023/08/24 11:49:34;;;;;;;3.83;3.53;;;;;;;;;;4875450;29;20063;-83
2023/08/24 11:52:01;;;;;;;3.97;3.63;;;;;;;;;;4859062;29;20045;-83
2023/08/24 11:54:33;;;;;;;4.53;3.47;;;;;;;;;;4894142;29;20063;-83
2023/08/24 11:57:02;;;;;;;3.80;3.50;;;;;;;;;;4866140;29;20049;-83
2023/08/24 11:59:32;;;;;;;6.05;3.42;;;;;;;;;;4871595;29;20045;-83
2023/08/24 12:02:00;;;;;;;4.15;3.75;;;;;;;;;;4881062;29;20052;-83
2023/08/24 12:04:28;;;;;;;4.20;3.75;;;;;;;;;;4868090;29;20064;-84
2023/08/24 12:06:55;;;;;;;5.80;3.53;;;;;;;;;;4878723;29;20045;-83
2023/08/24 12:09:30;;;;;;;3.42;3.03;;;;;;;;;;4894750;29;20055;-83
2023/08/24 12:11:59;;;;;;;4.28;2.90;;;;;;;;;;4873003;29;20060;-83
2023/08/24 12:14:26;;;;;;;4.22;3.58;;;;;;;;;;4860049;29;20072;-83
2023/08/24 12:16:56;;;;;;;4.60;3.38;;;;;;;;;;4877112;29;20053;-83
2023/08/24 12:19:23;;;;;;;5.75;3.65;;;;;;;;;;4875340;29;20056;-82
2023/08/24 12:21:52;;;;;;;4.72;3.92;;;;;;;;;;4859706;29;20048;-82
2023/08/24 12:24:22;;;;;;;5.73;3.93;;;;;;;;;;4861085;29;20052;-82
2023/08/24 12:26:56;;;;;;;5.72;4.07;;;;;;;;;;4877048;29;20048;-82
2023/08/24 12:29:23;;;;;;;3.42;3.10;;;;;;;;;;4892409;29;20060;-83
2023/08/24 12:31:51;;;;;;;6.70;3.58;;;;;;;;;;4858818;29;20417;-83
2023/08/24 12:34:21;;;;;;;6.07;3.47;;;;;;;;;;4872553;29;20083;-83
2023/08/24 12:36:48;;;;;;;3.67;3.25;;;;;;;;;;4897156;29;20067;-83
2023/08/24 12:39:19;;;;;;;4.35;3.95;;;;;;;;;;4862255;29;20095;-83
2023/08/24 12:41:47;;;;;;;4.18;3.78;;;;;;;;;;4892584;29;20044;-83
2023/08/24 12:44:14;;;;;;;4.18;3.70;;;;;;;;;;4877639;29;20055;-83
2023/08/24 12:46:44;;;;;;;6.50;4.03;;;;;;;;;;4875761;29;20084;-82
2023/08/24 12:49:11;;;;;;;7.18;3.60;;;;;;;;;;4876466;29;20068;-83
2023/08/24 12:51:43;;;;;;;5.43;4.30;;;;;;;;;;4895768;29;20059;-83
2023/08/24 12:54:13;;;;;;;5.30;3.35;;;;;;;;;;4889898;29;20051;-83
2023/08/24 12:56:42;;;;;;;7.47;3.70;;;;;;;;;;4879436;29;20048;-83
2023/08/24 12:59:14;;;;;;;5.03;3.53;;;;;;;;;;4877453;29;20040;-83
2023/08/24 13:01:46;;;;;;;;;;;;;;;;;;4861371;29;20529;-83
2023/08/24 13:04:14;;;;;;;5.90;3.50;;;;;;;;;;4893336;29;20406;-83
2023/08/24 13:06:43;;;;;;;5.95;3.22;;;;;;;;;;4890930;29;20379;-83
2023/08/24 13:09:11;;;;;;;9.70;4.70;;;;;;;;;;4872289;29;20049;-83
2023/08/24 13:11:39;;;;;;;5.13;4.00;;;;;;;;;;4878688;29;20049;-83
2023/08/24 13:14:07;;;;;;;3.97;3.55;;;;;;;;;;4854734;29;20064;-82
2023/08/24 13:16:34;;;;;;;4.28;3.80;;;;;;;;;;4866950;29;20055;-83
2023/08/24 13:19:02;;;;;;;6.80;3.78;;;;;;;;;;4872439;29;20052;-83
2023/08/24 13:21:32;;;;;;;5.40;3.60;;;;;;;;;;4874282;29;20059;-83
2023/08/24 13:24:01;;;;;;;5.22;3.50;;;;;;;;;;4852553;29;20053;-83
2023/08/24 13:26:33;;;;;;;4.40;4.00;;;;;;;;;;4895610;29;20108;-82
2023/08/24 13:29:03;;;;;;;7.07;4.35;;;;;;;;;;4876286;29;20412;-83
2023/08/24 13:31:32;;;;;;;5.47;3.53;;;;;;;;;;4879748;29;20053;-82
2023/08/24 13:34:04;;;;;;;4.90;4.00;;;;;;;;;;4884638;29;20060;-83
2023/08/24 13:36:34;;;;;;;4.65;3.40;;;;;;;;;;4880537;29;20075;-83
2023/08/24 13:39:04;;;;;;;8.40;4.50;;;;;;;;;;4894825;29;20497;-83
2023/08/24 13:41:31;;;;;;;4.93;4.35;;;;;;;;;;4887600;29;20060;-83
2023/08/24 13:44:01;;;;;;;4.65;4.25;;;;;;;;;;4867511;29;20398;-83
2023/08/24 13:46:28;;;;;;;4.18;3.83;;;;;;;;;;4879670;29;20528;-83
2023/08/24 13:49:02;;;;;;;8.68;3.80;;;;;;;;;;4892402;29;20071;-83
2023/08/24 13:51:29;;;;;;;7.05;3.63;;;;;;;;;;4878221;29;20044;-83
2023/08/24 13:53:59;;;;;;;13.82;4.95;;;;;;;;;;4868244;29;20056;-83
2023/08/24 13:56:31;;;;;;;5.47;3.95;;;;;;;;;;4875958;29;20079;-83
2023/08/24 13:59:03;;;;;;;;;;;;;;;;;;4885885;29;20052;-83
2023/08/24 14:01:30;;;;;;;5.60;4.10;;;;;;;;;;4877742;29;19927;-83
2023/08/24 14:04:04;;;;;;;7.53;4.07;;;;;;;;;;4878066;29;20516;-83
2023/08/24 14:06:32;;;;;;;4.25;3.85;;;;;;;;;;4890077;29;20060;-83
2023/08/24 14:08:59;;;;;;;4.05;3.75;;;;;;;;;;4875315;29;20053;-83
2023/08/24 14:11:29;;;;;;;7.35;5.15;;;;;;;;;;4878986;29;20056;-83
2023/08/24 14:13:56;;;;;;;6.38;4.38;;;;;;;;;;4879868;29;20048;-83
2023/08/24 14:16:26;;;;;;;4.57;3.40;;;;;;;;;;4890903;29;20053;-83
2023/08/24 14:18:56;;;;;;;4.07;3.67;;;;;;;;;;4892441;29;20051;-83
2023/08/24 14:21:24;;;;;;;4.13;3.83;;;;;;;;;;4878883;29;20064;-82
2023/08/24 14:23:54;;;;;;;4.57;4.18;;;;;;;;;;4893815;29;20045;-82
2023/08/24 14:26:21;;;;;;;7.90;4.50;;;;;;;;;;4876098;29;20061;-82
2023/08/24 14:28:49;;;;;;;4.40;4.00;;;;;;;;;;4869575;29;20048;-82
2023/08/24 14:31:19;;;;;;;9.85;4.25;;;;;;;;;;4895206;29;20071;-82
2023/08/24 14:33:46;;;;;;;5.30;4.45;;;;;;;;;;4890469;29;20060;-83
2023/08/24 14:36:14;;;;;;;5.13;4.72;;;;;;;;;;4869996;29;20064;-82
2023/08/24 14:38:42;;;;;;;6.43;4.15;;;;;;;;;;4893816;29;20060;-83
2023/08/24 14:41:12;;;;;;;6.38;5.13;;;;;;;;;;4877422;29;20539;-82
2023/08/24 14:43:43;;;;;;;6.53;4.40;;;;;;;;;;4875249;29;20053;-83
2023/08/24 14:46:10;;;;;;;5.55;4.43;;;;;;;;;;4877018;29;20052;-83
2023/08/24 14:48:40;;;;;;;6.20;4.90;;;;;;;;;;4868573;29;20060;-82
2023/08/24 14:51:24;;;;;;;5.18;4.75;;;;;;;;;;4915990;23;20063;-83
2023/08/24 14:54:01;;;;;;;13.05;5.35;;;;;;;;;;4861922;29;20056;-83
2023/08/24 14:56:34;;;;;;;6.85;5.65;;;;;;;;;;4874588;29;20416;-83
2023/08/24 14:59:02;;;;;;;26.02;8.57;;;;;;;;;;4873324;29;20083;-84