Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:30;;;;;;;4.33;1.27;;;-3.20;73.70;;;;;;4987440;28;20405;-81
2024/01/10 00:02:56;;;;;;;2.23;0.77;;;-3.20;73.80;;;;;;5022907;28;20385;-81
2024/01/10 00:05:23;;;;;;;3.23;0.73;;;-3.30;73.80;;;;;;5012032;28;20041;-81
2024/01/10 00:07:51;;;;;;;3.00;0.73;;;-3.30;74.00;;;;;;5015978;28;20073;-81
2024/01/10 00:10:21;;;;;;;5.00;0.90;;;-3.30;74.10;;;;;;5032629;28;20045;-80
2024/01/10 00:12:49;;;;;;;5.57;1.50;;;-3.30;74.20;;;;;;5009489;28;20064;-81
2024/01/10 00:15:16;;;;;;;5.70;1.13;;;-3.40;74.40;;;;;;5002283;28;20052;-81
2024/01/10 00:17:43;;;;;;;3.93;1.07;;;-3.40;74.50;;;;;;5013660;28;20053;-80
2024/01/10 00:20:10;;;;;;;2.97;0.90;;;-3.40;74.50;;;;;;5023738;28;20054;-80
2024/01/10 00:22:37;;;;;;;4.83;1.43;;;-3.40;74.60;;;;;;4996284;28;20050;-81
2024/01/10 00:25:04;;;;;;;3.37;0.87;;;-3.40;74.80;;;;;;5012525;28;20065;-81
2024/01/10 00:27:31;;;;;;;2.60;0.90;;;-3.50;74.80;;;;;;5015930;28;20053;-81
2024/01/10 00:29:58;;;;;;;2.67;0.90;;;-3.50;74.90;;;;;;5015734;28;20574;-81
2024/01/10 00:32:25;;;;;;;2.90;0.87;;;-3.50;75.00;;;;;;4996709;28;20041;-81
2024/01/10 00:34:52;;;;;;;2.43;0.80;;;-3.50;75.20;;;;;;4982205;28;20084;-81
2024/01/10 00:37:19;;;;;;;3.23;1.10;;;-3.50;75.30;;;;;;5033148;28;20045;-81
2024/01/10 00:39:46;;;;;;;4.03;1.47;;;-3.60;75.50;;;;;;5017333;28;20111;-81
2024/01/10 00:42:13;;;;;;;3.90;1.07;;;-3.60;75.50;;;;;;5000031;28;20053;-80
2024/01/10 00:44:40;;;;;;;5.30;1.60;;;-3.60;75.40;;;;;;4987314;28;20042;-80
2024/01/10 00:47:07;;;;;;;3.57;1.27;;;-3.60;75.40;;;;;;4996249;28;20046;-80
2024/01/10 00:49:35;;;;;;;4.10;1.47;;;-3.50;75.40;;;;;;5007414;28;20501;-80
2024/01/10 00:52:03;;;;;;;4.03;1.13;;;-3.60;75.40;;;;;;4966177;28;20054;-80
2024/01/10 00:54:30;;;;;;;4.63;1.33;;;-3.60;75.60;;;;;;5012015;28;20107;-80
2024/01/10 00:56:57;;;;;;;4.40;1.23;;;-3.60;75.80;;;;;;4995466;28;20549;-80
2024/01/10 00:59:24;;;;;;;4.07;1.20;;;-3.60;76.00;;;;;;4999360;28;20065;-80
2024/01/10 01:01:51;;;;;;;2.80;1.00;;;-3.60;76.10;;;;;;5031590;28;20045;-80
2024/01/10 01:04:20;;;;;;;2.10;0.90;;;-3.60;76.20;;;;;;5015170;28;20494;-80
2024/01/10 01:06:47;;;;;;;2.53;0.80;;;-3.70;76.20;;;;;;4986314;28;20042;-80
2024/01/10 01:09:15;;;;;;;3.53;0.90;;;-3.70;76.40;;;;;;5010755;28;20096;-80
2024/01/10 01:11:42;;;;;;;3.13;1.47;;;-3.60;76.30;;;;;;4995537;28;20464;-80
2024/01/10 01:14:09;;;;;;;4.27;1.20;;;-3.60;76.30;;;;;;5015082;28;20511;-81
2024/01/10 01:16:36;;;;;;;3.30;0.90;;;-3.60;76.40;;;;;;4998634;28;20248;-80
2024/01/10 01:19:06;;;;;;;2.67;1.07;;;-3.60;76.30;;;;;;4985233;28;20050;-80
2024/01/10 01:21:33;;;;;;;4.57;1.33;;;-3.60;76.40;;;;;;5014931;28;20045;-80
2024/01/10 01:24:00;;;;;;;3.20;0.77;;;-3.60;76.30;;;;;;5014109;28;20068;-80
2024/01/10 01:26:27;;;;;;;3.27;1.20;;;-3.60;76.40;;;;;;4993426;28;20084;-81
2024/01/10 01:28:54;;;;;;;5.33;1.27;;;-3.70;76.40;;;;;;4998657;28;20045;-80
2024/01/10 01:31:21;;;;;;;3.20;1.10;;;-3.60;76.50;;;;;;5019798;28;20052;-80
2024/01/10 01:33:51;;;;;;;2.57;0.70;;;-3.60;76.60;;;;;;4976353;28;20050;-80
2024/01/10 01:36:18;;;;;;;2.27;1.00;;;-3.70;76.60;;;;;;5014874;28;20049;-80
2024/01/10 01:38:45;;;;;;;2.27;0.60;;;-3.70;76.60;;;;;;5031360;28;20076;-80
2024/01/10 01:41:14;;;;;;;2.33;0.87;;;-3.70;76.80;;;;;;5014743;28;20140;-80
2024/01/10 01:43:43;;;;;;;2.97;0.77;;;-3.70;76.90;;;;;;5015294;28;20040;-80
2024/01/10 01:46:10;;;;;;;2.50;0.73;;;-3.80;77.00;;;;;;5031136;28;20037;-80
2024/01/10 01:48:38;;;;;;;2.87;0.60;;;-3.80;77.10;;;;;;5017314;28;20034;-80
2024/01/10 01:51:06;;;;;;;3.43;1.00;;;-3.70;77.30;;;;;;5015119;28;20057;-80
2024/01/10 01:53:36;;;;;;;2.63;0.80;;;-3.80;77.30;;;;;;5000894;28;20041;-80
2024/01/10 01:56:08;;;;;;;2.93;0.93;;;-3.80;77.10;;;;;;5005795;28;20042;-80
2024/01/10 01:58:36;;;;;;;4.50;1.27;;;-3.70;77.30;;;;;;4980917;28;20081;-80
2024/01/10 02:01:07;;;;;;;2.80;1.07;;;-3.80;77.30;;;;;;5023296;28;20037;-80
2024/01/10 02:03:34;;;;;;;5.17;1.00;;;-3.70;77.40;;;;;;4996289;28;20166;-81
2024/01/10 02:06:03;;;;;;;2.57;1.33;;;-3.70;77.40;;;;;;5008486;28;20053;-80
2024/01/10 02:08:34;;;;;;;5.40;2.07;;;-3.70;77.40;;;;;;5017904;28;20045;-80
2024/01/10 02:11:02;;;;;;;4.47;1.23;;;-3.70;77.30;;;;;;5014163;28;20386;-80
2024/01/10 02:13:32;;;;;;;3.00;1.27;;;-3.70;77.30;;;;;;5006864;28;20053;-80
2024/01/10 02:16:00;;;;;;;2.60;0.90;;;-3.70;77.40;;;;;;5014281;28;20049;-79
2024/01/10 02:18:27;;;;;;;3.80;1.37;;;-3.80;77.40;;;;;;5023698;28;20111;-81
2024/01/10 02:20:54;;;;;;;5.00;1.20;;;-3.70;77.40;;;;;;4988504;28;20045;-80
2024/01/10 02:23:21;;;;;;;2.83;1.00;;;-3.80;77.30;;;;;;5014500;28;20048;-81
2024/01/10 02:25:51;;;;;;;4.10;1.07;;;-3.70;77.40;;;;;;4982200;28;20057;-80
2024/01/10 02:28:19;;;;;;;4.07;0.80;;;-3.80;77.40;;;;;;5030877;28;20140;-80
2024/01/10 02:30:47;;;;;;;3.63;0.90;;;-3.80;77.60;;;;;;5001826;28;20072;-80
2024/01/10 02:33:14;;;;;;;2.63;0.73;;;-3.80;77.60;;;;;;5020234;28;20060;-81
2024/01/10 02:35:41;;;;;;;5.57;1.20;;;-3.80;77.60;;;;;;5024423;28;20057;-81
2024/01/10 02:38:08;;;;;;;2.87;1.10;;;-3.80;77.70;;;;;;5001622;28;20050;-81
2024/01/10 02:40:35;;;;;;;3.13;0.90;;;-3.80;77.80;;;;;;5014263;28;20041;-80
2024/01/10 02:43:02;;;;;;;3.77;1.40;;;-3.80;77.90;;;;;;4979723;28;20095;-80
2024/01/10 02:45:29;;;;;;;4.80;1.33;;;-3.90;77.90;;;;;;5034032;28;20041;-81
2024/01/10 02:47:56;;;;;;;4.70;1.77;;;-3.90;78.00;;;;;;5034114;28;20486;-80
2024/01/10 02:50:23;;;;;;;4.20;1.70;;;-3.90;78.00;;;;;;5001429;28;20481;-80
2024/01/10 02:52:51;;;;;;;3.13;1.10;;;-3.90;78.20;;;;;;5007335;28;20100;-81
2024/01/10 02:55:18;;;;;;;3.30;1.33;;;-3.90;78.30;;;;;;4982061;28;20076;-80
2024/01/10 02:57:45;;;;;;;6.37;1.57;;;-4.00;78.20;;;;;;5001377;28;20046;-80
2024/01/10 03:00:13;;;;;;;4.63;1.30;;;-4.00;78.20;;;;;;4970724;28;20054;-80
2024/01/10 03:02:40;;;;;;;5.07;1.53;;;-4.00;78.30;;;;;;4982071;28;20052;-81
2024/01/10 03:05:07;;;;;;;3.87;1.43;;;-4.00;78.40;;;;;;5011095;28;20135;-82
2024/01/10 03:07:34;;;;;;;4.37;1.40;;;-4.00;78.40;;;;;;5006944;28;20048;-80
2024/01/10 03:10:01;;;;;;;4.47;1.40;;;-4.00;78.50;;;;;;5017319;28;20053;-81
2024/01/10 03:12:28;;;;;;;3.50;1.30;;;-4.10;78.50;;;;;;5000895;28;20065;-81
2024/01/10 03:14:56;;;;;;;6.07;1.73;;;-4.10;78.60;;;;;;4999054;28;20536;-81
2024/01/10 03:17:23;;;;;;;3.83;1.37;;;-4.10;78.60;;;;;;5006182;28;20061;-81
2024/01/10 03:19:50;;;;;;;3.97;1.47;;;-4.10;78.60;;;;;;5017099;28;20042;-81
2024/01/10 03:22:17;;;;;;;4.43;1.30;;;-4.10;78.70;;;;;;4984828;28;20416;-81
2024/01/10 03:24:44;;;;;;;3.47;1.27;;;-4.10;78.80;;;;;;4998704;28;20038;-81
2024/01/10 03:27:11;;;;;;;4.10;1.07;;;-4.10;78.90;;;;;;5017233;28;20397;-81
2024/01/10 03:29:38;;;;;;;3.53;1.50;;;-4.10;79.00;;;;;;5000795;28;20045;-81
2024/01/10 03:32:06;;;;;;;3.40;1.27;;;-4.10;79.00;;;;;;5000624;28;20411;-81
2024/01/10 03:34:33;;;;;;;2.10;0.90;;;-4.10;79.10;;;;;;5000709;28;20084;-81
2024/01/10 03:37:00;;;;;;;3.27;0.97;;;-4.20;79.20;;;;;;5000584;28;20141;-82
2024/01/10 03:39:27;;;;;;;4.73;1.87;;;-4.20;79.30;;;;;;5016426;28;20045;-81
2024/01/10 03:41:54;;;;;;;4.67;1.40;;;-4.20;79.30;;;;;;5016600;28;20042;-81
2024/01/10 03:44:21;;;;;;;3.90;1.37;;;-4.20;79.30;;;;;;5033222;28;20033;-80
2024/01/10 03:46:48;;;;;;;4.63;1.63;;;-4.20;79.40;;;;;;5000407;28;20046;-80
2024/01/10 03:49:15;;;;;;;3.40;1.10;;;-4.20;79.50;;;;;;5032940;28;20069;-81
2024/01/10 03:51:43;;;;;;;4.13;1.47;;;-4.20;79.60;;;;;;5030064;28;20160;-81
2024/01/10 03:54:10;;;;;;;3.33;1.50;;;-4.20;79.60;;;;;;5000367;28;20050;-81
2024/01/10 03:56:37;;;;;;;2.80;1.23;;;-4.20;79.60;;;;;;5032999;28;20131;-81
2024/01/10 03:59:04;;;;;;;3.43;1.40;;;-4.20;79.60;;;;;;4984268;28;20564;-81
2024/01/10 04:01:33;;;;;;;5.77;1.60;;;-4.20;79.70;;;;;;5010588;28;20045;-81
2024/01/10 04:04:00;;;;;;;4.70;1.60;;;-4.20;79.80;;;;;;5009307;28;20041;-81
2024/01/10 04:06:28;;;;;;;3.80;1.80;;;-4.20;79.70;;;;;;5016364;28;20041;-81
2024/01/10 04:08:55;;;;;;;4.90;1.73;;;-4.20;79.90;;;;;;5016605;28;20089;-81
2024/01/10 04:11:22;;;;;;;5.70;2.07;;;-4.30;79.80;;;;;;5016309;28;20490;-81
2024/01/10 04:13:49;;;;;;;3.93;1.50;;;-4.30;79.80;;;;;;4986334;28;20100;-81
2024/01/10 04:16:16;;;;;;;4.77;1.70;;;-4.30;79.90;;;;;;5009324;28;20504;-81
2024/01/10 04:18:43;;;;;;;6.23;1.83;;;-4.30;80.10;;;;;;5009978;28;20049;-81
2024/01/10 04:21:11;;;;;;;6.97;1.23;;;-4.30;80.10;;;;;;4991797;28;20541;-81
2024/01/10 04:23:39;;;;;;;4.63;1.30;;;-4.30;80.10;;;;;;5017225;28;20139;-81
2024/01/10 04:26:06;;;;;;;3.20;1.00;;;-4.30;80.20;;;;;;5015847;28;20382;-81
2024/01/10 04:28:33;;;;;;;3.10;1.17;;;-4.30;80.30;;;;;;5015984;28;20056;-81
2024/01/10 04:31:00;;;;;;;4.10;1.27;;;-4.30;80.40;;;;;;4997279;28;20042;-81
2024/01/10 04:33:27;;;;;;;6.10;1.60;;;-4.30;80.50;;;;;;5016931;28;20058;-81
2024/01/10 04:35:54;;;;;;;4.87;1.50;;;-4.30;80.40;;;;;;4972893;28;20042;-81
2024/01/10 04:38:21;;;;;;;3.90;1.63;;;-4.30;80.40;;;;;;5012358;28;20136;-81
2024/01/10 04:40:51;;;;;;;3.57;1.20;;;-4.30;80.50;;;;;;5009945;28;20044;-81
2024/01/10 04:43:18;;;;;;;4.87;1.40;;;-4.40;80.50;;;;;;5008641;28;20054;-81
2024/01/10 04:45:45;;;;;;;4.33;1.60;;;-4.30;80.50;;;;;;5031222;28;20084;-81
2024/01/10 04:48:12;;;;;;;3.63;1.80;;;-4.30;80.50;;;;;;4998979;28;20046;-81
2024/01/10 04:50:39;;;;;;;4.37;1.73;;;-4.30;80.60;;;;;;5013982;28;20517;-83
2024/01/10 04:53:07;;;;;;;3.80;1.57;;;-4.30;80.70;;;;;;4974855;28;20049;-81
2024/01/10 04:55:34;;;;;;;5.03;1.47;;;-4.40;80.70;;;;;;5030450;28;20111;-81
2024/01/10 04:58:01;;;;;;;3.83;1.37;;;-4.40;80.80;;;;;;5011678;28;20038;-81
2024/01/10 05:00:28;;;;;;;4.27;1.90;;;-4.40;80.90;;;;;;5025155;28;20041;-82
2024/01/10 05:02:55;;;;;;;4.77;1.77;;;-4.40;81.00;;;;;;5011286;28;20041;-82
2024/01/10 05:05:23;;;;;;;5.17;1.50;;;-4.40;81.00;;;;;;5031499;28;20419;-81
2024/01/10 05:07:51;;;;;;;7.20;1.70;;;-4.40;81.10;;;;;;5004926;28;20045;-81
2024/01/10 05:10:19;;;;;;;6.73;1.80;;;-4.40;81.20;;;;;;5015468;28;20053;-80
2024/01/10 05:12:46;;;;;;;5.07;1.40;;;-4.40;81.20;;;;;;5008727;28;20062;-81
2024/01/10 05:15:13;;;;;;;4.97;1.27;;;-4.40;81.20;;;;;;5011762;28;20075;-81
2024/01/10 05:17:40;;;;;;;4.23;1.50;;;-4.40;81.20;;;;;;4982075;28;20050;-82
2024/01/10 05:20:08;;;;;;;4.87;1.57;;;-4.50;81.20;;;;;;5013678;28;20502;-81
2024/01/10 05:22:35;;;;;;;4.17;1.50;;;-4.50;81.30;;;;;;5006246;28;20520;-81
2024/01/10 05:25:04;;;;;;;3.57;1.20;;;-4.50;81.40;;;;;;5005849;28;20053;-81
2024/01/10 05:27:31;;;;;;;3.00;0.83;;;-4.50;81.40;;;;;;4975448;28;20073;-81
2024/01/10 05:29:59;;;;;;;3.73;1.50;;;-4.50;81.50;;;;;;4998707;28;20048;-82
2024/01/10 05:32:26;;;;;;;3.70;1.17;;;-4.50;81.70;;;;;;4999147;28;20076;-81
2024/01/10 05:34:54;;;;;;;2.97;1.00;;;-4.60;81.80;;;;;;5001007;28;20069;-81
2024/01/10 05:37:22;;;;;;;5.23;1.60;;;-4.60;81.80;;;;;;5015099;28;20103;-81
2024/01/10 05:39:49;;;;;;;3.50;0.87;;;-4.60;81.90;;;;;;5000986;28;20046;-82
2024/01/10 05:42:16;;;;;;;2.67;0.90;;;-4.60;82.00;;;;;;5014961;28;20116;-81
2024/01/10 05:44:43;;;;;;;4.07;1.20;;;-4.60;82.00;;;;;;4998643;28;20486;-81
2024/01/10 05:47:11;;;;;;;3.57;1.53;;;-4.60;82.00;;;;;;4984888;28;20091;-81
2024/01/10 05:49:38;;;;;;;4.23;1.30;;;-4.60;82.10;;;;;;4987144;28;20050;-81
2024/01/10 05:52:05;;;;;;;3.00;1.33;;;-4.60;82.10;;;;;;5013229;28;20047;-82
2024/01/10 05:54:32;;;;;;;2.80;0.80;;;-4.60;82.20;;;;;;4982524;28;20536;-82
2024/01/10 05:57:00;;;;;;;4.43;1.67;;;-4.60;82.20;;;;;;5010635;28;20502;-81
2024/01/10 05:59:28;;;;;;;4.63;1.20;;;-4.60;82.30;;;;;;5011682;28;20046;-81
2024/01/10 06:01:56;;;;;;;4.47;1.37;;;-4.60;82.20;;;;;;5011343;28;20081;-81
2024/01/10 06:04:24;;;;;;;3.23;1.10;;;-4.60;82.30;;;;;;4989984;28;20142;-81
2024/01/10 06:06:51;;;;;;;3.90;1.10;;;-4.60;82.30;;;;;;5035161;28;20041;-81
2024/01/10 06:09:21;;;;;;;3.63;1.23;;;-4.60;82.40;;;;;;5002052;28;20555;-81
2024/01/10 06:11:49;;;;;;;3.00;1.07;;;-4.60;82.40;;;;;;5018979;28;20092;-81
2024/01/10 06:14:16;;;;;;;2.93;1.03;;;-4.60;82.50;;;;;;5002044;28;20489;-81
2024/01/10 06:16:44;;;;;;;2.93;1.00;;;-4.70;82.40;;;;;;5002142;28;20056;-81
2024/01/10 06:19:12;;;;;;;4.23;1.43;;;-4.60;82.60;;;;;;5018403;28;20045;-81
2024/01/10 06:21:39;;;;;;;4.63;1.43;;;-4.70;82.70;;;;;;4976509;28;20045;-81
2024/01/10 06:24:07;;;;;;;3.93;1.30;;;-4.70;82.60;;;;;;5018228;28;20042;-81
2024/01/10 06:26:37;;;;;;;3.57;1.67;;;-4.70;82.60;;;;;;4978806;28;20046;-81
2024/01/10 06:29:04;;;;;;;4.37;1.37;;;-4.70;82.70;;;;;;4998460;28;20037;-81
2024/01/10 06:31:31;;;;;;;4.90;1.30;;;-4.70;82.80;;;;;;4984984;28;20448;-81
2024/01/10 06:33:58;;;;;;;4.47;1.67;;;-4.70;82.90;;;;;;5001805;28;20406;-81
2024/01/10 06:36:25;;;;;;;3.50;1.10;;;-4.70;82.90;;;;;;4985660;28;20069;-81
2024/01/10 06:38:52;;;;;;;4.97;1.53;;;-4.70;83.00;;;;;;5017960;28;20095;-81
2024/01/10 06:41:24;;;;;;;4.13;1.00;;;-4.70;83.00;;;;;;5017840;28;20108;-81
2024/01/10 06:43:52;;;;;;;4.40;1.48;;;-4.70;83.10;;;;;;5027355;28;20050;-80
2024/01/10 06:46:20;;;;;;;3.00;1.10;;;-4.70;83.10;;;;;;5010989;28;20050;-81
2024/01/10 06:48:47;;;;;;;3.77;1.37;;;-4.70;83.20;;;;;;5033992;28;20490;-81
2024/01/10 06:51:15;;;;;;;6.60;2.83;;;-4.70;83.30;;;;;;5001623;28;20065;-82
2024/01/10 06:53:42;;;;;;;4.67;1.23;;;-4.70;83.30;;;;;;5004128;28;20053;-81
2024/01/10 06:56:10;;;;;;;5.80;2.10;;;-4.70;83.20;;;;;;5014336;28;20387;-81
2024/01/10 06:58:38;;;;;;;7.47;2.87;;;-4.70;83.20;;;;;;4997495;28;20409;-81
2024/01/10 07:01:13;;;;;;;4.57;1.83;;;-4.70;83.20;;;;;;5015975;28;20058;-81
2024/01/10 07:03:41;;;;;;;4.37;1.83;;;-4.70;83.20;;;;;;5020093;28;20581;-81
2024/01/10 07:06:08;;;;;;;5.83;1.60;;;-4.70;83.20;;;;;;5033826;28;20041;-82
2024/01/10 07:08:36;;;;;;;5.20;1.93;;;-4.70;83.20;;;;;;5001409;28;20045;-82
2024/01/10 07:11:03;;;;;;;6.80;2.37;;;-4.70;83.30;;;;;;5018011;28;20072;-80
2024/01/10 07:13:31;;;;;;;5.10;1.90;;;-4.70;83.30;;;;;;4999114;28;20068;-81
2024/01/10 07:16:01;;;;;;;6.70;2.17;;;-4.60;83.20;;;;;;5015647;28;20256;-81
2024/01/10 07:18:29;;;;;;;4.90;1.57;;;-4.70;83.20;;;;;;5016964;28;20397;-81
2024/01/10 07:20:56;;;;;;;4.23;1.30;;;-4.70;83.30;;;;;;4988293;28;20405;-81
2024/01/10 07:23:23;;;;;;;5.93;1.50;;;-4.70;83.40;;;;;;5033478;28;20045;-82
2024/01/10 07:25:51;;;;;;;5.60;1.73;;;-4.70;83.50;;;;;;5017175;28;20445;-82
2024/01/10 07:28:19;;;;;;;5.70;2.00;;;-4.70;83.60;;;;;;5033575;28;20489;-82
2024/01/10 07:30:47;;;;;;;3.83;1.77;;;-4.70;83.60;;;;;;5006564;28;20069;-82
2024/01/10 07:33:15;;;;;;;4.07;1.40;;;-4.70;83.50;;;;;;4997252;28;20062;-82
2024/01/10 07:35:42;;;;;;;4.90;1.20;;;-4.70;83.60;;;;;;5023714;28;20490;-81
2024/01/10 07:38:10;;;;;;;4.57;1.67;;;-4.70;84.20;;;;;;5028708;28;20091;-82
2024/01/10 07:40:37;;;;;;;4.57;1.60;;;-4.70;83.60;;;;;;4993075;28;20491;-81
2024/01/10 07:43:04;;;;;;;4.90;1.50;;;-4.70;83.70;;;;;;4978461;28;20050;-81
2024/01/10 07:45:33;;;;;;;4.90;1.40;;;-4.70;83.60;;;;;;5013147;28;20046;-82
2024/01/10 07:48:00;;;;;;;4.57;1.50;;;-4.70;83.70;;;;;;4994882;28;20040;-82
2024/01/10 07:50:27;;;;;;;5.10;1.90;;;-4.70;83.70;;;;;;4982096;28;20049;-82
2024/01/10 07:52:55;;;;;;;4.60;1.50;;;-4.70;83.60;;;;;;4996750;28;20410;-82
2024/01/10 07:55:22;;;;;;;4.90;1.57;;;-4.70;83.60;;;;;;4997500;28;20050;-82
2024/01/10 07:57:49;;;;;;;3.23;1.17;;;-4.70;83.60;;;;;;5000204;28;20100;-82
2024/01/10 08:00:20;;;;;;;2.83;1.10;;;-4.70;83.70;;;;;;4986443;28;20145;-84
2024/01/10 08:02:49;;;;;;;4.47;1.70;;;-4.60;83.70;;;;;;5016208;28;20072;-82
2024/01/10 08:05:16;;;;;;;4.20;1.40;;;-4.70;83.70;;;;;;4984348;28;20056;-82
2024/01/10 08:07:44;;;;;;;3.33;0.93;;;-4.70;83.80;;;;;;5016285;28;20099;-83
2024/01/10 08:10:11;;;;;;;3.43;1.10;;;-4.60;83.80;;;;;;4999935;28;20132;-81
2024/01/10 08:12:38;;;;;;;3.73;1.40;;;-4.60;84.00;;;;;;5010392;28;20050;-83
2024/01/10 08:15:06;;;;;;;3.07;1.47;;;-4.60;83.90;;;;;;4996409;28;20065;-83
2024/01/10 08:17:34;;;;;;;3.50;1.40;;;-4.60;83.70;;;;;;5030190;28;20049;-80
2024/01/10 08:20:03;;;;;;;4.67;1.70;;;-4.50;83.70;;;;;;5016133;28;20041;-81
2024/01/10 08:22:32;;;;;;;4.87;2.00;;;-4.50;83.70;;;;;;5000703;28;20055;-80
2024/01/10 08:25:03;;;;;;;7.43;2.80;;;-4.50;83.50;;;;;;5015858;28;20050;-79
2024/01/10 08:27:30;;;;;;;6.40;2.50;;;-4.40;83.30;;;;;;4994738;28;20072;-82
2024/01/10 08:29:57;;;;;;;6.67;2.37;;;-4.40;83.20;;;;;;5002047;28;20095;-79
2024/01/10 08:32:24;;;;;;;7.53;2.83;;;-4.40;83.20;;;;;;5012432;28;20037;-79
2024/01/10 08:34:51;;;;;;;7.17;2.93;;;-4.30;83.30;;;;;;4999450;28;20045;-79
2024/01/10 08:37:18;;;;;;;7.37;3.47;;;-4.30;83.20;;;;;;5015513;28;20132;-79
2024/01/10 08:39:45;;;;;;;7.33;3.13;;;-4.30;83.10;;;;;;4999231;28;20053;-80
2024/01/10 08:42:12;;;;;;;6.80;2.97;;;-4.30;83.10;;;;;;5031836;28;20037;-79
2024/01/10 08:44:39;;;;;;;7.63;3.50;;;-4.20;83.10;;;;;;5015494;28;20045;-80
2024/01/10 08:47:06;;;;;;;10.10;3.40;;;-4.20;83.00;;;;;;5015407;28;20428;-79
2024/01/10 08:49:33;;;;;;;6.77;3.13;;;-4.20;82.90;;;;;;4999246;28;20096;-79
2024/01/10 08:52:00;;;;;;;8.90;3.63;;;-4.10;82.80;;;;;;5001409;28;20053;-80
2024/01/10 08:54:28;;;;;;;8.93;3.63;;;-4.10;82.60;;;;;;4989769;28;20058;-78
2024/01/10 08:56:56;;;;;;;8.03;3.10;;;-4.10;82.50;;;;;;4995409;28;20140;-79
2024/01/10 08:59:24;;;;;;;8.63;3.73;;;-4.00;82.50;;;;;;4991962;28;20052;-79
2024/01/10 09:01:52;;;;;;;10.63;5.47;;;-4.00;82.50;;;;;;4998909;28;20046;-82
2024/01/10 09:04:19;;;;;;;9.50;4.40;;;-4.00;82.30;;;;;;4999409;28;20041;-79
2024/01/10 09:06:47;;;;;;;11.80;5.07;;;-4.00;82.00;;;;;;5014966;28;20111;-80
2024/01/10 09:09:14;;;;;;;11.70;4.60;;;-3.90;82.10;;;;;;5012400;28;20505;-79
2024/01/10 09:11:41;;;;;;;8.63;4.00;;;-3.90;82.00;;;;;;5006893;28;20049;-80
2024/01/10 09:14:11;;;;;;;9.83;4.73;;;-3.90;81.90;;;;;;4985647;28;20141;-79
2024/01/10 09:16:39;;;;;;;15.83;5.67;;;-3.80;81.80;;;;;;5031348;28;20100;-80
2024/01/10 09:19:06;;;;;;;10.73;3.80;;;-3.80;81.50;;;;;;4998894;28;20056;-79
2024/01/10 09:21:37;;;;;;;10.23;4.20;;;-3.80;81.50;;;;;;5015536;28;20046;-79
2024/01/10 09:24:10;;;;;;;10.33;4.10;;;-3.70;81.50;;;;;;4998563;28;20778;-79
2024/01/10 09:26:55;;;;;;;9.17;4.70;;;-3.70;81.50;;;;;;5012490;28;20556;-79
2024/01/10 09:29:25;;;;;;;10.77;4.27;;;-3.70;81.40;;;;;;5024542;28;20080;-82
2024/01/10 09:31:53;;;;;;;8.53;3.87;;;-3.60;81.40;;;;;;5020500;28;20136;-82
2024/01/10 09:34:20;;;;;;;9.60;4.50;;;-3.60;81.90;;;;;;5014880;28;20049;-80
2024/01/10 09:36:48;;;;;;;11.40;4.43;;;-3.60;80.90;;;;;;4997798;28;20095;-80
2024/01/10 09:39:16;;;;;;;10.23;4.40;;;-3.50;81.40;;;;;;4991587;28;20149;-79
2024/01/10 09:41:50;;;;;;;9.37;3.70;;;-3.50;80.70;;;;;;5012235;28;20500;-81
2024/01/10 09:44:21;;;;;;;8.27;4.00;;;-3.40;80.70;;;;;;5015698;28;20044;-80
2024/01/10 09:46:51;;;;;;;7.77;3.67;;;-3.40;80.70;;;;;;5001957;28;20042;-80
2024/01/10 09:49:21;;;;;;;8.03;3.40;;;-3.30;80.70;;;;;;5018291;28;20052;-79
2024/01/10 09:51:53;;;;;;;9.75;3.72;;;-3.30;80.80;;;;;;5008605;28;20041;-79
2024/01/10 09:54:22;;;;;;;8.20;3.20;;;-3.30;80.90;;;;;;5021407;28;20049;-80
2024/01/10 09:56:49;;;;;;;7.80;3.10;;;-3.30;81.00;;;;;;5014610;28;20065;-80
2024/01/10 09:59:16;;;;;;;7.37;3.40;;;-3.30;80.80;;;;;;4998105;28;20054;-83
2024/01/10 10:01:44;;;;;;;8.63;3.77;;;-3.20;80.80;;;;;;4992086;28;20050;-82
2024/01/10 10:04:12;;;;;;;8.33;2.93;;;-3.20;80.80;;;;;;5028860;28;20056;-82
2024/01/10 10:06:40;;;;;;;6.90;2.57;;;-3.20;80.70;;;;;;5010693;28;20128;-83
2024/01/10 10:09:11;;;;;;;8.23;3.77;;;-3.10;80.60;;;;;;5002304;28;20061;-81
2024/01/10 10:11:38;;;;;;;6.60;3.53;;;-3.10;80.40;;;;;;5002312;28;20136;-82
2024/01/10 10:14:26;;;;;;;8.07;3.23;;;-3.00;80.40;;;;;;5017858;28;20564;-81
2024/01/10 10:16:53;;;;;;;9.97;4.00;;;-3.00;80.30;;;;;;5015185;28;20115;-82
2024/01/10 10:19:24;;;;;;;9.07;4.17;;;-3.00;80.20;;;;;;5016709;28;20520;-83
2024/01/10 10:22:10;;;;;;;8.70;3.50;;;-2.90;80.20;;;;;;4999646;28;20390;-81
2024/01/10 10:24:39;;;;;;;8.10;3.40;;;-2.90;80.10;;;;;;5034483;28;20045;-81
2024/01/10 10:27:10;;;;;;;9.13;3.13;;;-2.80;79.70;;;;;;5034182;28;20045;-80
2024/01/10 10:29:38;;;;;;;8.85;4.18;;;-2.70;79.80;;;;;;5034115;28;20091;-82
2024/01/10 10:32:06;;;;;;;6.17;3.00;;;-2.80;79.60;;;;;;5018047;28;20099;-82
2024/01/10 10:34:33;;;;;;;6.67;2.93;;;-2.70;79.60;;;;;;5001947;28;20049;-82
2024/01/10 10:37:02;;;;;;;8.37;3.60;;;-2.70;79.50;;;;;;4998616;28;20050;-81
2024/01/10 10:39:29;;;;;;;8.83;3.30;;;-2.60;79.60;;;;;;5010307;28;20128;-82
2024/01/10 10:41:57;;;;;;;8.93;3.57;;;-2.60;79.60;;;;;;5029972;28;20471;-83
2024/01/10 10:44:28;;;;;;;10.40;4.00;;;-2.50;79.30;;;;;;4984487;28;20042;-82
2024/01/10 10:47:04;;;;;;;7.07;3.00;;;-2.50;79.00;;;;;;5014367;28;20116;-82
2024/01/10 10:49:51;;;;;;;8.10;3.03;;;-2.50;79.00;;;;;;5013595;28;20144;-81
2024/01/10 10:52:19;;;;;;;7.07;2.90;;;-2.40;79.10;;;;;;5020352;28;20076;-82
2024/01/10 10:54:47;;;;;;;6.33;2.70;;;-2.40;79.10;;;;;;5018205;28;20560;-81
2024/01/10 10:57:17;;;;;;;7.53;2.90;;;-2.40;79.10;;;;;;5004069;28;20104;-83
2024/01/10 10:59:46;;;;;;;7.63;3.10;;;-2.30;79.10;;;;;;5023222;28;20100;-82
2024/01/10 11:02:21;;;;;;;8.00;3.47;;;-2.20;79.00;;;;;;5017887;28;20038;-82
2024/01/10 11:04:49;;;;;;;6.97;2.77;;;-2.20;78.40;;;;;;5031679;28;20060;-81
2024/01/10 11:07:16;;;;;;;9.63;3.87;;;-2.20;78.50;;;;;;4998658;28;20122;-82
2024/01/10 11:09:46;;;;;;;11.07;4.50;;;-2.10;78.40;;;;;;5023890;28;20111;-82
2024/01/10 11:12:31;;;;;;;8.47;3.73;;;-2.10;79.00;;;;;;5017366;28;20411;-81
2024/01/10 11:14:59;;;;;;;8.83;4.03;;;-2.10;78.20;;;;;;5035185;28;20132;-81
2024/01/10 11:17:53;;;;;;;10.80;4.67;;;-2.10;78.20;;;;;;5033774;28;20076;-79
2024/01/10 11:20:55;;;;;;;9.83;3.60;;;-2.00;78.00;;;;;;5034092;28;20076;-81
2024/01/10 11:23:31;;;;;;;9.45;4.07;;;-1.90;77.40;;;;;;5026528;28;20049;-79
2024/01/10 11:25:59;;;;;;;10.33;4.43;;;-1.90;77.50;;;;;;5031244;28;20498;-79
2024/01/10 11:28:29;;;;;;;9.53;4.77;;;-1.80;77.20;;;;;;5017615;28;20425;-78
2024/01/10 11:30:56;;;;;;;9.70;4.80;;;-1.80;77.00;;;;;;5007246;28;20089;-79
2024/01/10 11:33:30;;;;;;;9.67;4.53;;;-1.70;76.70;;;;;;4983338;28;20037;-79
2024/01/10 11:36:11;;;;;;;11.60;5.53;;;-1.70;76.00;;;;;;5025072;28;20107;-78
2024/01/10 11:38:42;;;;;;;7.88;3.75;;;-1.60;76.10;;;;;;5014142;28;20050;-79
2024/01/10 11:41:19;;;;;;;10.57;3.93;;;-1.50;76.10;;;;;;5009374;28;20145;-79
2024/01/10 11:44:19;;;;;;;8.40;4.00;;;-1.50;76.10;;;;;;5034475;28;20049;-79
2024/01/10 11:46:52;;;;;;;9.13;4.00;;;-1.50;76.10;;;;;;5033170;28;20073;-81
2024/01/10 11:49:21;;;;;;;7.07;3.77;;;-1.40;76.20;;;;;;5032833;28;20046;-81
2024/01/10 11:51:54;;;;;;;13.17;5.10;;;-1.40;76.00;;;;;;5003148;28;20068;-80
2024/01/10 11:54:42;;;;;;;8.00;3.40;;;-1.40;75.50;;;;;;5024535;28;20415;-79
2024/01/10 11:57:31;;;;;;;8.90;3.70;;;-1.30;75.50;;;;;;5032311;28;20048;-79
2024/01/10 12:00:05;;;;;;;8.83;3.77;;;-1.30;75.50;;;;;;5033155;28;20065;-79
2024/01/10 12:02:32;;;;;;;10.03;4.23;;;-1.20;75.20;;;;;;5031713;28;20050;-79
2024/01/10 12:05:00;;;;;;;7.67;3.60;;;-1.20;75.40;;;;;;5013177;28;20045;-79
2024/01/10 12:07:27;;;;;;;7.77;3.93;;;-1.20;75.40;;;;;;5031271;28;20049;-79
2024/01/10 12:09:55;;;;;;;10.70;3.97;;;-1.20;75.30;;;;;;5032560;28;20096;-79
2024/01/10 12:12:23;;;;;;;7.20;2.70;;;-1.10;75.40;;;;;;4983484;28;20064;-80
2024/01/10 12:14:51;;;;;;;7.67;3.30;;;-1.10;75.50;;;;;;4982356;28;20052;-79
2024/01/10 12:17:21;;;;;;;6.43;3.00;;;-1.10;75.60;;;;;;4996126;28;20065;-81
2024/01/10 12:19:48;;;;;;;8.97;4.90;;;-1.10;75.60;;;;;;4996572;28;20069;-79
2024/01/10 12:22:19;;;;;;;7.53;3.33;;;-1.00;75.50;;;;;;5014173;28;20038;-78
2024/01/10 12:24:49;;;;;;;5.87;3.20;;;-1.00;75.30;;;;;;5032148;28;20397;-78
2024/01/10 12:27:19;;;;;;;8.40;3.03;;;-1.00;75.20;;;;;;5004527;28;20042;-79
2024/01/10 12:29:50;;;;;;;7.07;2.63;;;-1.00;75.30;;;;;;4984941;28;20049;-79
2024/01/10 12:32:20;;;;;;;8.40;3.25;;;-0.90;75.40;;;;;;5016377;28;20473;-79
2024/01/10 12:34:50;;;;;;;6.30;2.40;;;-0.90;75.40;;;;;;5028023;28;20070;-79
2024/01/10 12:37:20;;;;;;;9.97;3.70;;;-0.90;75.30;;;;;;5015501;28;20056;-78
2024/01/10 12:39:47;;;;;;;10.10;3.70;;;-0.90;75.00;;;;;;4993936;28;20045;-78
2024/01/10 12:42:15;;;;;;;6.33;2.57;;;-0.80;75.10;;;;;;5015663;28;20186;-78
2024/01/10 12:44:44;;;;;;;6.07;2.40;;;-0.80;75.00;;;;;;5032048;28;20068;-79
2024/01/10 12:47:19;;;;;;;8.00;3.03;;;-0.80;75.00;;;;;;5032137;28;20045;-79
2024/01/10 12:49:47;;;;;;;5.80;2.80;;;-0.70;75.00;;;;;;5025643;28;20466;-81
2024/01/10 12:52:14;;;;;;;7.43;2.70;;;-0.80;75.00;;;;;;5031390;28;20041;-81