Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:39;;;;;;;5.50;2.10;;;;;;;17.46;92.00;98510.41;2515820;29;20073;-96
2023/10/08 00:01:58;;;;;;;9.13;2.83;;;;;;;17.50;92.51;98515.44;2526374;29;20059;-95
2023/10/08 00:03:17;;;;;;;6.53;2.15;;;;;;;17.56;91.70;98508.97;2522664;29;20062;-95
2023/10/08 00:04:38;;;;;;;5.40;2.50;;;;;;;17.45;92.71;98508.69;2516929;29;20045;-96
2023/10/08 00:05:56;;;;;;;4.68;2.30;;;;;;;17.44;92.32;98505.22;2528789;29;20521;-96
2023/10/08 00:07:12;;;;;;;4.30;1.90;;;;;;;17.47;91.94;98502.41;2518585;29;20044;-95
2023/10/08 00:08:29;;;;;;;3.30;1.80;;;;;;;17.34;93.26;98502.22;2513303;29;20166;-96
2023/10/08 00:09:46;;;;;;;5.47;2.58;;;;;;;17.62;90.49;98511.28;2525714;29;20055;-95
2023/10/08 00:11:06;;;;;;;3.95;2.17;;;;;;;17.46;91.97;98494.53;2521528;29;20036;-96
2023/10/08 00:12:29;;;;;;;5.47;2.10;;;;;;;17.45;91.23;98498.13;2512078;29;20060;-95
2023/10/08 00:13:50;;;;;;;4.15;2.10;;;;;;;17.27;93.64;98497.34;2523282;29;20437;-94
2023/10/08 00:15:10;;;;;;;3.40;1.95;;;;;;;17.43;92.16;98505.28;2516574;29;20338;-94
2023/10/08 00:16:28;;;;;;;7.80;2.38;;;;;;;17.61;90.47;98501.63;2511563;29;20054;-95
2023/10/08 00:17:45;;;;;;;4.90;2.25;;;;;;;17.19;93.51;98503.06;2524523;29;20128;-95
2023/10/08 00:19:08;;;;;;;6.28;2.20;;;;;;;17.21;93.95;98503.84;2521242;29;20062;-95
2023/10/08 00:20:35;;;;;;;5.93;2.20;;;;;;;17.43;92.31;98502.66;2523313;29;20049;-96
2023/10/08 00:21:53;;;;;;;4.78;2.17;;;;;;;17.36;92.05;98497.69;2528971;29;20078;-96
2023/10/08 00:23:17;;;;;;;3.67;1.80;;;;;;;17.35;92.32;98500.41;2530504;29;20061;-95
2023/10/08 00:24:33;;;;;;;5.93;1.58;;;;;;;17.20;94.21;98499.50;2530145;29;20056;-95
2023/10/08 00:25:50;;;;;;;4.57;2.40;;;;;;;17.28;93.32;98507.84;2509729;29;20099;-95
2023/10/08 00:27:06;;;;;;;3.67;2.03;;;;;;;17.21;92.85;98514.41;2517873;29;20055;-95
2023/10/08 00:28:22;;;;;;;3.38;1.90;;;;;;;17.17;93.27;98516.38;2528448;29;20057;-96
2023/10/08 00:29:40;;;;;;;3.72;2.25;;;;;;;17.27;92.69;98508.78;2519744;29;20068;-95
2023/10/08 00:30:56;;;;;;;4.68;2.05;;;;;;;17.36;92.09;98510.94;2514902;29;20109;-94
2023/10/08 00:32:12;;;;;;;3.65;2.10;;;;;;;17.28;92.25;98507.84;2514687;29;20046;-96
2023/10/08 00:33:30;;;;;;;5.22;2.28;;;;;;;17.31;92.44;98512.13;2525175;29;20077;-95
2023/10/08 00:34:46;;;;;;;6.22;2.50;;;;;;;17.36;92.02;98504.78;2509414;29;20073;-95
2023/10/08 00:36:17;;;;;;;4.82;2.38;;;;;;;17.20;93.12;98520.66;2511261;29;20057;-95
2023/10/08 00:37:34;;;;;;;5.13;2.28;;;;;;;17.20;94.06;98516.19;2519904;29;20048;-96
2023/10/08 00:38:54;;;;;;;5.28;2.40;;;;;;;17.35;92.31;98517.16;2508059;29;20117;-94
2023/10/08 00:40:19;;;;;;;4.88;2.55;;;;;;;17.34;91.92;98512.81;2521520;29;20041;-94
2023/10/08 00:41:42;;;;;;;4.85;2.63;;;;;;;17.29;92.20;98509.53;2530707;29;20044;-96
2023/10/08 00:43:04;;;;;;;5.47;2.30;;;;;;;17.01;94.17;98511.03;2534224;29;20151;-95
2023/10/08 00:44:23;;;;;;;4.88;2.55;;;;;;;17.12;93.57;98513.13;2524294;29;20681;-95
2023/10/08 00:45:50;;;;;;;5.57;2.53;;;;;;;17.03;94.76;98514.44;2528195;29;20040;-96
2023/10/08 00:47:11;;;;;;;6.50;2.97;;;;;;;17.04;95.24;98510.91;2534191;29;20080;-96
2023/10/08 00:48:35;;;;;;;7.13;2.13;;;;;;;16.93;96.16;98505.28;2530111;29;20040;-94
2023/10/08 00:50:19;;;;;;;4.90;2.50;;;;;;;16.91;97.10;98504.53;2513774;29;20065;-95
2023/10/08 00:51:41;;;;;;;5.22;2.70;;;;;;;16.95;96.17;98498.97;2519224;29;20065;-95
2023/10/08 00:53:23;;;;;;;4.65;2.17;;;;;;;17.13;94.46;98498.97;2525711;29;20049;-96
2023/10/08 00:56:25;;;;;;;4.35;2.25;;;;;;;16.92;96.69;98503.59;2531593;29;20060;-95
2023/10/08 00:57:48;;;;;;;5.90;2.00;;;;;;;16.94;96.78;98504.34;2516720;29;20054;-95
2023/10/08 00:59:08;;;;;;;4.72;2.40;;;;;;;16.83;97.27;98498.78;2516102;29;20429;-96
2023/10/08 01:00:40;;;;;;;5.82;2.53;;;;;;;16.89;97.43;98496.66;2517541;29;20063;-96
2023/10/08 01:02:14;;;;;;;5.75;2.45;;;;;;;16.88;96.84;98500.25;2521940;29;20050;-95
2023/10/08 01:03:35;;;;;;;6.15;2.28;;;;;;;17.05;95.14;98495.88;2519076;29;20037;-96
2023/10/08 01:04:57;;;;;;;5.35;2.58;;;;;;;16.76;98.45;98496.47;2524559;29;20120;-94
2023/10/08 01:06:20;;;;;;;5.73;2.47;;;;;;;16.91;97.17;98494.78;2512543;29;20126;-95
2023/10/08 01:07:58;;;;;;;3.92;2.42;;;;;;;16.84;97.62;98487.25;2527631;29;20472;-96
2023/10/08 01:09:34;;;;;;;5.43;2.45;;;;;;;16.87;98.26;98489.72;2513204;29;20090;-96
2023/10/08 01:11:00;;;;;;;5.97;2.03;;;;;;;16.71;98.95;98497.63;2521258;29;20148;-96
2023/10/08 01:14:36;;;;;;;5.18;2.55;;;;;;;17.01;96.53;98489.88;2524069;29;20052;-96
2023/10/08 01:16:15;;;;;;;5.20;2.13;;;;;;;16.61;100.00;98484.03;2533278;29;20041;-95
2023/10/08 01:17:45;;;;;;;6.13;2.20;;;;;;;16.84;98.75;98485.47;2516188;29;20058;-96
2023/10/08 01:19:20;;;;;;;5.93;2.33;;;;;;;16.81;98.65;98493.56;2529757;29;20149;-96
2023/10/08 01:21:11;;;;;;;9.35;2.30;;;;;;;16.82;98.65;98487.31;2517617;29;20064;-96
2023/10/08 01:22:21;;;;;;;5.88;2.70;;;;;;;16.87;97.35;98490.59;2523167;29;20056;-96
2023/10/08 01:23:47;;;;;;;6.03;2.53;;;;;;;16.78;99.34;98499.00;2519816;29;20521;-96
2023/10/08 01:25:06;;;;;;;4.88;2.00;;;;;;;16.82;98.83;98497.06;2529764;29;20148;-96
2023/10/08 01:26:23;;;;;;;5.88;2.33;;;;;;;16.90;97.83;98498.38;2513841;29;20054;-96
2023/10/08 01:27:39;;;;;;;6.32;2.58;;;;;;;16.76;99.36;98490.31;2514397;29;20065;-96
2023/10/08 01:29:06;;;;;;;4.95;2.45;;;;;;;16.79;99.34;98496.28;2521890;29;20025;-96
2023/10/08 01:30:36;;;;;;;7.55;2.70;;;;;;;16.70;100.00;98506.50;2535929;29;20053;-96
2023/10/08 01:31:55;;;;;;;5.88;2.67;;;;;;;16.61;100.00;98486.66;2531739;29;20091;-95
2023/10/08 01:33:31;;;;;;;6.47;2.75;;;;;;;16.69;100.00;98488.91;2534825;29;20433;-95
2023/10/08 01:34:51;;;;;;;5.35;2.38;;;;;;;16.78;100.00;98491.06;2517137;29;21051;-95
2023/10/08 01:36:12;;;;;;;5.03;2.20;;;;;;;16.79;100.00;98488.38;2518428;29;20058;-96
2023/10/08 01:37:33;;;;;;;5.72;2.30;;;;;;;16.90;100.00;98500.13;2532450;29;20048;-96
2023/10/08 01:39:06;;;;;;;6.72;2.50;;;;;;;16.93;99.96;98489.41;2523211;29;20086;-95
2023/10/08 01:40:23;;;;;;;4.13;1.92;;;;;;;16.85;100.00;98484.53;2527653;29;20055;-96
2023/10/08 01:41:41;;;;;;;4.90;2.40;;;;;;;17.05;98.80;98486.16;2516737;29;20144;-96
2023/10/08 01:43:00;;;;;;;4.82;1.92;;;;;;;16.86;100.00;98480.09;2522861;29;20060;-96
2023/10/08 01:44:17;;;;;;;6.38;2.75;;;;;;;17.12;98.66;98483.16;2521719;29;20061;-95
2023/10/08 01:45:42;;;;;;;6.03;2.10;;;;;;;17.10;98.86;98488.53;2525421;29;20086;-95
2023/10/08 01:47:01;;;;;;;5.18;2.25;;;;;;;17.27;96.97;98484.97;2522862;29;20597;-96
2023/10/08 01:48:37;;;;;;;5.05;2.17;;;;;;;17.21;96.62;98487.97;2518307;29;21440;-95
2023/10/08 01:50:04;;;;;;;4.50;1.55;;;;;;;17.01;100.00;98492.53;2517560;29;20072;-95
2023/10/08 01:51:36;;;;;;;6.78;2.20;;;;;;;17.34;95.95;98488.13;2511399;29;20062;-95
2023/10/08 01:52:54;;;;;;;4.78;2.08;;;;;;;17.10;98.77;98490.34;2522231;29;20078;-96
2023/10/08 01:54:17;;;;;;;5.00;2.45;;;;;;;17.17;97.95;98483.75;2528309;29;20061;-96
2023/10/08 01:55:45;;;;;;;2.80;1.50;;;;;;;17.11;98.59;98474.34;2525426;29;20048;-95
2023/10/08 01:57:01;;;;;;;5.85;2.47;;;;;;;17.22;97.95;98477.28;2526817;29;20044;-95
2023/10/08 01:58:18;;;;;;;3.53;2.00;;;;;;;17.28;97.08;98478.72;2515934;29;20074;-94
2023/10/08 01:59:34;;;;;;;6.57;2.35;;;;;;;17.20;97.46;98473.03;2523066;29;20056;-96
2023/10/08 02:00:52;;;;;;;4.63;2.20;;;;;;;17.15;98.66;98483.00;2512738;29;20088;-95
2023/10/08 02:02:07;;;;;;;2.45;1.65;;;;;;;17.10;99.59;98487.69;2510433;29;20061;-95
2023/10/08 02:03:24;;;;;;;6.55;2.03;;;;;;;17.19;98.17;98481.91;2523492;29;20053;-95
2023/10/08 02:04:39;;;;;;;4.78;2.30;;;;;;;17.44;95.68;98491.13;2525653;29;20065;-96
2023/10/08 02:05:59;;;;;;;4.95;2.25;;;;;;;17.29;96.34;98492.84;2516043;29;20099;-95
2023/10/08 02:07:15;;;;;;;4.22;1.92;;;;;;;17.27;97.74;98500.00;2517074;29;20076;-95
2023/10/08 02:08:32;;;;;;;7.30;2.15;;;;;;;17.30;96.72;98490.09;2517377;29;20097;-95
2023/10/08 02:09:48;;;;;;;5.28;2.38;;;;;;;17.31;97.69;98491.78;2515943;29;20041;-95
2023/10/08 02:11:04;;;;;;;3.85;1.85;;;;;;;17.26;97.57;98482.44;2516702;29;20137;-96
2023/10/08 02:12:19;;;;;;;4.25;2.25;;;;;;;17.34;97.00;98491.66;2524219;29;20074;-96
2023/10/08 02:13:37;;;;;;;6.18;2.17;;;;;;;17.17;98.02;98491.69;2537203;29;20093;-96
2023/10/08 02:14:53;;;;;;;4.45;1.90;;;;;;;17.38;96.16;98496.75;2521682;29;20049;-96
2023/10/08 02:16:10;;;;;;;3.78;2.10;;;;;;;17.33;96.85;98484.66;2514198;29;20060;-96
2023/10/08 02:17:26;;;;;;;5.75;2.22;;;;;;;17.45;95.50;98491.03;2516273;29;20104;-95
2023/10/08 02:21:20;;;;;;;6.32;2.67;;;;;;;17.44;95.84;98491.97;2533539;29;20063;-95
2023/10/08 02:22:36;;;;;;;6.07;1.88;;;;;;;17.51;94.97;98495.97;2520780;29;20127;-96
2023/10/08 02:23:52;;;;;;;6.95;2.45;;;;;;;17.50;94.49;98493.44;2517486;29;20053;-95
2023/10/08 02:25:11;;;;;;;3.25;2.05;;;;;;;17.42;96.20;98490.34;2523529;29;20049;-95
2023/10/08 02:26:26;;;;;;;5.70;1.85;;;;;;;17.50;95.41;98480.19;2530291;29;20089;-95
2023/10/08 02:27:42;;;;;;;4.50;1.88;;;;;;;17.38;96.78;98476.44;2526601;29;20633;-95
2023/10/08 02:28:59;;;;;;;3.72;1.50;;;;;;;17.15;99.24;98472.41;2530000;29;20265;-96
2023/10/08 02:30:17;;;;;;;8.13;2.75;;;;;;;17.42;97.06;98479.75;2521491;29;20061;-95
2023/10/08 02:31:33;;;;;;;3.72;1.80;;;;;;;17.42;97.02;98474.47;2514286;29;20117;-96
2023/10/08 02:32:49;;;;;;;4.55;1.83;;;;;;;17.22;98.44;98461.41;2522738;29;20069;-96
2023/10/08 02:34:09;;;;;;;5.93;2.10;;;;;;;17.20;99.04;98463.28;2517950;29;20069;-96
2023/10/08 02:35:26;;;;;;;7.20;2.35;;;;;;;17.44;96.68;98478.75;2513254;29;20069;-96
2023/10/08 02:36:42;;;;;;;2.90;1.75;;;;;;;17.53;96.10;98473.88;2513154;29;20765;-95
2023/10/08 02:37:59;;;;;;;6.15;2.00;;;;;;;17.36;97.48;98475.66;2510849;29;20046;-96
2023/10/08 02:39:25;;;;;;;4.00;1.75;;;;;;;17.44;97.12;98485.81;2503689;29;20328;-95
2023/10/08 02:40:47;;;;;;;3.33;1.70;;;;;;;17.32;98.07;98477.66;2496123;29;20093;-95
2023/10/08 02:42:10;;;;;;;3.20;1.40;;;;;;;17.45;96.89;98474.28;2501403;29;20046;-96
2023/10/08 02:43:30;;;;;;;6.00;2.22;;;;;;;17.69;94.58;98479.16;2514614;29;20045;-95
2023/10/08 02:44:46;;;;;;;5.40;2.25;;;;;;;17.60;95.46;98477.88;2508237;29;20377;-96
2023/10/08 02:46:06;;;;;;;4.88;2.45;;;;;;;17.66;94.46;98472.22;2495784;29;20093;-96
2023/10/08 02:47:22;;;;;;;5.43;2.63;;;;;;;17.63;95.25;98465.34;2500426;29;20049;-95
2023/10/08 02:48:39;;;;;;;5.18;2.20;;;;;;;17.53;96.23;98457.97;2510709;29;20049;-96
2023/10/08 02:49:54;;;;;;;7.72;2.13;;;;;;;17.55;95.95;98449.03;2505221;29;20045;-95
2023/10/08 02:51:14;;;;;;;5.88;1.95;;;;;;;17.29;99.07;98445.22;2505062;29;20260;-95
2023/10/08 02:52:30;;;;;;;3.63;1.77;;;;;;;17.31;99.37;98446.81;2499574;29;20132;-96
2023/10/08 02:53:46;;;;;;;5.65;2.15;;;;;;;17.20;99.83;98452.69;2503247;29;20101;-96
2023/10/08 02:55:03;;;;;;;4.63;1.75;;;;;;;17.21;99.60;98448.28;2512711;29;20045;-96
2023/10/08 02:56:19;;;;;;;6.70;2.33;;;;;;;17.26;99.40;98445.38;2504385;29;20094;-95
2023/10/08 02:57:37;;;;;;;3.80;2.10;;;;;;;17.14;100.00;98452.19;2504598;29;20144;-96
2023/10/08 02:58:54;;;;;;;3.22;1.60;;;;;;;17.23;99.89;98449.88;2495887;29;20061;-96
2023/10/08 03:00:13;;;;;;;5.05;1.85;;;;;;;17.25;99.88;98448.94;2495481;29;20062;-95
2023/10/08 03:01:33;;;;;;;4.05;1.35;;;;;;;17.13;100.00;98443.41;2500517;29;20143;-96
2023/10/08 03:02:51;;;;;;;5.05;2.08;;;;;;;17.18;100.00;98437.84;2507623;29;20053;-96
2023/10/08 03:04:19;;;;;;;5.40;1.77;;;;;;;17.26;100.00;98434.81;2513648;29;20033;-96
2023/10/08 03:05:35;;;;;;;4.68;2.25;;;;;;;17.22;100.00;98434.94;2520271;29;20041;-95
2023/10/08 03:06:54;;;;;;;4.38;1.35;;;;;;;17.33;99.38;98444.94;2504688;29;20556;-95
2023/10/08 03:08:10;;;;;;;5.63;2.50;;;;;;;17.53;97.97;98450.91;2504138;29;20045;-96
2023/10/08 03:09:32;;;;;;;3.95;2.03;;;;;;;17.27;100.00;98461.16;2523574;29;20135;-96
2023/10/08 03:10:50;;;;;;;5.00;2.40;;;;;;;17.45;98.67;98464.56;2505318;29;20476;-95
2023/10/08 03:12:09;;;;;;;6.25;2.30;;;;;;;17.39;99.50;98472.88;2499056;29;20054;-95
2023/10/08 03:13:26;;;;;;;5.97;2.20;;;;;;;17.35;100.00;98472.19;2505945;29;20046;-95
2023/10/08 03:15:11;;;;;;;4.70;2.13;;;;;;;17.44;99.37;98476.09;2508662;29;20090;-94
2023/10/08 03:16:28;;;;;;;5.60;2.13;;;;;;;17.60;98.17;98483.19;2516669;29;20045;-96
2023/10/08 03:17:48;;;;;;;5.55;2.20;;;;;;;17.60;97.11;98484.06;2517038;29;20057;-96
2023/10/08 03:19:05;;;;;;;5.28;2.47;;;;;;;17.64;97.50;98487.34;2512469;29;20148;-95
2023/10/08 03:20:29;;;;;;;7.22;2.55;;;;;;;17.70;96.47;98484.38;2509720;29;20057;-96
2023/10/08 03:21:55;;;;;;;4.53;2.25;;;;;;;17.67;97.36;98487.22;2504929;29;20042;-95
2023/10/08 03:23:34;;;;;;;4.63;2.40;;;;;;;17.62;97.82;98495.41;2510443;29;20068;-95
2023/10/08 03:24:51;;;;;;;6.05;2.63;;;;;;;17.82;95.88;98490.75;2498123;29;20126;-95
2023/10/08 03:26:32;;;;;;;3.50;1.85;;;;;;;17.49;98.39;98483.78;2499744;29;20041;-96
2023/10/08 03:27:48;;;;;;;5.53;2.35;;;;;;;17.83;96.32;98484.50;2498651;29;20050;-95
2023/10/08 03:29:14;;;;;;;10.02;2.60;;;;;;;17.65;97.57;98484.63;2496675;29;20114;-96
2023/10/08 03:30:30;;;;;;;9.40;2.40;;;;;;;17.65;98.64;98487.28;2505510;29;20050;-95
2023/10/08 03:33:10;;;;;;;7.53;2.70;;;;;;;17.69;98.20;98482.66;2507366;29;20074;-95
2023/10/08 03:34:33;;;;;;;7.25;2.78;;;;;;;17.68;98.98;98478.31;2518705;29;20053;-95
2023/10/08 03:35:54;;;;;;;7.82;2.60;;;;;;;17.84;97.93;98483.56;2507919;29;20056;-95
2023/10/08 03:37:15;;;;;;;5.45;2.33;;;;;;;17.82;97.17;98479.31;2508087;29;20052;-95
2023/10/08 03:38:44;;;;;;;8.40;2.65;;;;;;;17.63;99.32;98483.88;2522772;29;20093;-95
2023/10/08 03:41:39;;;;;;;4.97;2.47;;;;;;;17.86;97.02;98484.34;2528857;29;20060;-95
2023/10/08 03:42:58;;;;;;;6.15;2.60;;;;;;;17.88;97.05;98481.59;2518668;29;20041;-96
2023/10/08 03:44:16;;;;;;;8.07;2.47;;;;;;;17.89;96.94;98486.84;2522044;29;20132;-95
2023/10/08 03:45:48;;;;;;;7.63;3.05;;;;;;;17.84;97.22;98470.34;2522429;29;20426;-96
2023/10/08 03:47:10;;;;;;;7.75;2.75;;;;;;;17.84;97.31;98490.69;2516311;29;20065;-96
2023/10/08 03:48:29;;;;;;;5.82;2.28;;;;;;;18.03;96.15;98488.69;2513652;29;20141;-96
2023/10/08 03:49:46;;;;;;;3.90;2.20;;;;;;;17.85;98.27;98479.97;2513961;29;20275;-95
2023/10/08 03:51:06;;;;;;;6.20;2.20;;;;;;;17.96;96.80;98478.53;2528232;29;20097;-95
2023/10/08 03:52:25;;;;;;;5.13;2.30;;;;;;;17.81;98.55;98475.81;2524679;29;20058;-96
2023/10/08 03:54:29;;;;;;;5.82;2.10;;;;;;;17.75;99.93;98482.31;2512747;29;20134;-96
2023/10/08 03:55:26;;;;;;;5.60;2.35;;;;;;;17.91;98.03;98487.59;2521862;29;20071;-95
2023/10/08 03:56:48;;;;;;;5.75;2.63;;;;;;;18.05;96.68;98488.63;2519090;29;20491;-96
2023/10/08 03:58:04;;;;;;;7.57;2.42;;;;;;;17.96;97.12;98492.63;2514253;29;20108;-96
2023/10/08 03:59:30;;;;;;;7.18;3.03;;;;;;;18.01;96.76;98500.28;2512456;29;20060;-95
2023/10/08 04:00:46;;;;;;;7.35;2.60;;;;;;;18.02;96.49;98494.03;2524049;29;20049;-94
2023/10/08 04:02:23;;;;;;;8.20;2.70;;;;;;;17.74;100.00;98501.78;2525078;29;20121;-95
2023/10/08 04:05:19;;;;;;;5.05;2.53;;;;;;;18.03;97.06;98509.06;2530314;29;20673;-96
2023/10/08 04:06:39;;;;;;;7.40;1.80;;;;;;;17.80;99.61;98500.59;2512081;29;20058;-96
2023/10/08 04:11:55;;;;;;;5.88;2.90;;;;;;;17.89;99.93;98510.66;2525917;29;20441;-95
2023/10/08 04:13:14;;;;;;;5.75;2.67;;;;;;;17.81;99.91;98502.28;2517731;29;20074;-95
2023/10/08 04:14:31;;;;;;;7.93;1.70;;;;;;;17.64;100.00;98506.75;2512801;29;20053;-95
2023/10/08 04:15:46;;;;;;;6.97;2.33;;;;;;;17.78;98.95;98515.72;2513264;29;20076;-95
2023/10/08 04:17:02;;;;;;;3.95;1.95;;;;;;;17.62;100.00;98503.34;2511771;29;20524;-93
2023/10/08 04:18:20;;;;;;;4.85;2.28;;;;;;;17.57;100.00;98512.47;2521566;29;20056;-96
2023/10/08 04:19:36;;;;;;;6.25;2.30;;;;;;;17.63;99.78;98507.69;2532280;29;20107;-95
2023/10/08 04:21:04;;;;;;;3.83;1.90;;;;;;;17.61;100.00;98506.94;2519359;29;20105;-95
2023/10/08 04:22:20;;;;;;;5.15;2.20;;;;;;;17.56;100.00;98511.59;2524478;29;20063;-96
2023/10/08 04:23:38;;;;;;;3.78;1.88;;;;;;;17.60;100.00;98509.66;2517037;29;20046;-95
2023/10/08 04:24:54;;;;;;;3.85;1.90;;;;;;;17.56;100.00;98505.47;2518652;29;20048;-94
2023/10/08 04:26:10;;;;;;;4.82;2.10;;;;;;;17.44;100.00;98504.34;2516254;29;20041;-95
2023/10/08 04:27:29;;;;;;;8.20;2.50;;;;;;;17.54;100.00;98507.38;2523526;29;20049;-96
2023/10/08 04:28:48;;;;;;;4.40;2.20;;;;;;;17.57;100.00;98501.88;2531463;29;20055;-94
2023/10/08 04:30:05;;;;;;;5.70;1.85;;;;;;;17.46;100.00;98503.34;2528743;29;20224;-96
2023/10/08 04:31:24;;;;;;;2.55;1.60;;;;;;;17.47;100.00;98512.13;2529476;29;20053;-96
2023/10/08 04:32:40;;;;;;;2.92;1.42;;;;;;;17.46;100.00;98507.75;2528067;29;20099;-95
2023/10/08 04:34:00;;;;;;;3.20;1.77;;;;;;;17.56;100.00;98516.91;2528569;29;20085;-95
2023/10/08 04:35:16;;;;;;;3.33;1.75;;;;;;;17.51;100.00;98518.97;2513787;29;20437;-94
2023/10/08 04:36:38;;;;;;;3.90;2.05;;;;;;;17.63;100.00;98520.06;2506757;29;20057;-95
2023/10/08 04:37:55;;;;;;;6.83;2.53;;;;;;;17.72;100.00;98516.03;2513431;29;20053;-95
2023/10/08 04:39:14;;;;;;;5.53;2.35;;;;;;;17.59;100.00;98515.88;2523500;29;20474;-95
2023/10/08 04:40:39;;;;;;;4.22;2.08;;;;;;;17.64;100.00;98519.13;2520434;29;20719;-96
2023/10/08 04:42:05;;;;;;;3.85;2.33;;;;;;;17.56;100.00;98516.06;2526932;29;20063;-96
2023/10/08 04:43:30;;;;;;;5.00;2.15;;;;;;;17.70;100.00;98524.09;2528757;29;20109;-95
2023/10/08 04:44:46;;;;;;;8.60;2.50;;;;;;;17.75;100.00;98529.13;2529331;29;20537;-96
2023/10/08 04:46:08;;;;;;;6.28;2.45;;;;;;;17.68;100.00;98530.41;2524251;29;20071;-95
2023/10/08 04:47:33;;;;;;;5.65;2.70;;;;;;;17.79;100.00;98530.66;2517592;29;20457;-95
2023/10/08 04:48:52;;;;;;;4.35;2.22;;;;;;;17.83;100.00;98536.66;2518543;29;20045;-96
2023/10/08 04:50:15;;;;;;;6.22;2.58;;;;;;;17.75;100.00;98545.03;2514585;29;20176;-95
2023/10/08 04:51:43;;;;;;;5.70;2.58;;;;;;;17.83;100.00;98544.59;2513678;29;20441;-94
2023/10/08 04:52:59;;;;;;;6.15;2.42;;;;;;;17.71;100.00;98538.16;2517095;29;20101;-95
2023/10/08 04:54:18;;;;;;;5.88;2.40;;;;;;;17.70;100.00;98545.28;2509504;29;20090;-95
2023/10/08 04:55:35;;;;;;;6.72;2.45;;;;;;;17.87;100.00;98541.66;2501167;29;20138;-95
2023/10/08 04:56:53;;;;;;;5.30;2.50;;;;;;;17.77;100.00;98545.78;2512337;29;20069;-96
2023/10/08 04:58:28;;;;;;;5.85;2.80;;;;;;;17.69;100.00;98537.41;2513574;29;20076;-96
2023/10/08 04:59:46;;;;;;;6.28;2.50;;;;;;;17.74;100.00;98522.09;2516016;29;20060;-95
2023/10/08 05:02:02;;;;;;;5.85;2.17;;;;;;;17.83;100.00;98520.75;2520807;29;20410;-94
2023/10/08 05:02:53;;;;;;;4.88;1.80;;;;;;;17.61;100.00;98522.81;2508876;29;20049;-94
2023/10/08 05:04:23;;;;;;;4.53;2.30;;;;;;;17.63;100.00;98525.38;2514826;29;20097;-96
2023/10/08 05:06:08;;;;;;;7.43;2.30;;;;;;;17.79;100.00;98517.41;2525589;29;20048;-95
2023/10/08 05:11:00;;;;;;;4.47;2.38;;;;;;;17.82;100.00;98496.06;2529764;29;20045;-95
2023/10/08 05:12:34;;;;;;;6.15;2.58;;;;;;;17.75;100.00;98518.53;2518987;29;20147;-96
2023/10/08 05:14:05;;;;;;;3.50;1.75;;;;;;;17.41;100.00;98526.56;2517296;29;20045;-96
2023/10/08 05:15:32;;;;;;;5.57;2.53;;;;;;;17.64;100.00;98527.94;2526344;29;20161;-95
2023/10/08 05:21:34;;;;;;;9.18;2.88;;;;;;;17.93;100.00;98533.38;2524918;29;20055;-95
2023/10/08 05:22:55;;;;;;;3.88;2.42;;;;;;;17.87;100.00;98541.66;2521653;29;20064;-96
2023/10/08 05:24:13;;;;;;;4.07;2.60;;;;;;;17.99;100.00;98529.53;2511729;29;20256;-96
2023/10/08 05:25:40;;;;;;;5.07;2.42;;;;;;;17.98;100.00;98535.78;2509768;29;20085;-95
2023/10/08 05:27:26;;;;;;;6.90;2.70;;;;;;;17.89;100.00;98539.81;2519676;29;20118;-96
2023/10/08 05:28:46;;;;;;;5.30;2.65;;;;;;;17.86;100.00;98539.94;2527787;29;20096;-95
2023/10/08 05:31:53;;;;;;;6.40;2.78;;;;;;;17.98;100.00;98564.91;2519341;29;20060;-95
2023/10/08 05:33:23;;;;;;;5.53;2.78;;;;;;;17.47;100.00;98579.16;2519227;29;20057;-95
2023/10/08 05:34:50;;;;;;;2.08;1.20;;;;;;;17.04;100.00;98600.81;2518799;29;20076;-95
2023/10/08 05:36:18;;;;;;;2.83;1.27;;;;;;;16.49;100.00;98591.22;2530705;29;20455;-95
2023/10/08 05:37:41;;;;;;;2.88;1.10;;;;;;;16.16;100.00;98591.97;2533950;29;20144;-94
2023/10/08 05:39:01;;;;;;;1.30;0.60;;;;;;;16.01;100.00;98586.50;2524273;29;20049;-95
2023/10/08 05:40:54;;;;;;;1.27;0.90;;;;;;;15.66;100.00;98568.75;2519089;29;20052;-95
2023/10/08 05:42:16;;;;;;;2.92;1.23;;;;;;;15.54;100.00;98571.94;2524761;29;20428;-94
2023/10/08 05:51:12;;;;;;;1.15;0.30;;;;;;;15.36;100.00;98627.25;2528724;29;20052;-95
2023/10/08 05:52:40;;;;;;;0.20;0.20;;;;;;;15.27;100.00;98629.44;2528928;29;20055;-96
2023/10/08 05:53:56;;;;;;;0.10;0.10;;;;;;;15.11;100.00;98625.72;2519315;29;20503;-94
2023/10/08 05:55:22;;;;;;;0.20;0.20;;;;;;;15.12;100.00;98645.00;2523836;29;20067;-94
2023/10/08 05:56:52;;;;;;;1.58;0.20;;;;;;;15.19;100.00;98654.38;2519446;29;20048;-95
2023/10/08 05:58:13;;;;;;;0.20;0.20;;;;;;;15.11;100.00;98657.34;2509992;29;20071;-95
2023/10/08 05:59:38;;;;;;;0.30;0.20;;;;;;;14.90;100.00;98663.53;2511319;29;20140;-95
2023/10/08 06:01:25;;;;;;;0.30;0.30;;;;;;;14.72;100.00;98675.69;2519355;29;20052;-94
2023/10/08 06:04:20;;;;;;;0.22;0.22;;;;;;;14.79;100.00;98685.91;2524312;29;20040;-95
2023/10/08 06:05:43;;;;;;;0.50;0.20;;;;;;;14.81;100.00;98701.69;2518130;29;20117;-95
2023/10/08 06:07:12;;;;;;;0.20;0.20;;;;;;;14.92;100.00;98714.41;2522949;29;20041;-95
2023/10/08 06:08:48;;;;;;;0.20;0.20;;;;;;;15.02;100.00;98710.47;2511380;29;20042;-94
2023/10/08 06:10:13;;;;;;;0.28;0.20;;;;;;;14.69;100.00;98710.94;2520620;29;20061;-95
2023/10/08 06:11:44;;;;;;;0.30;0.20;;;;;;;14.82;100.00;98738.53;2523103;29;20047;-95
2023/10/08 06:13:06;;;;;;;0.30;0.30;;;;;;;14.76;100.00;98736.13;2530575;29;20414;-95
2023/10/08 06:14:42;;;;;;;0.22;0.22;;;;;;;14.83;100.00;98736.75;2528895;29;20049;-95
2023/10/08 06:17:33;;;;;;;0.32;0.32;;;;;;;14.33;100.00;98758.88;2530144;29;20041;-96
2023/10/08 06:18:49;;;;;;;0.80;0.55;;;;;;;14.50;100.00;98764.34;2520910;29;20041;-94
2023/10/08 06:20:09;;;;;;;0.50;0.50;;;;;;;14.53;100.00;98758.09;2504394;29;20085;-96
2023/10/08 06:21:26;;;;;;;1.10;0.75;;;;;;;14.43;100.00;98776.06;2518363;29;20073;-95
2023/10/08 06:22:43;;;;;;;1.75;1.10;;;;;;;14.33;100.00;98769.41;2520182;29;20148;-96
2023/10/08 06:23:59;;;;;;;2.03;0.80;;;;;;;14.49;100.00;98764.41;2524014;29;20513;-95
2023/10/08 06:25:22;;;;;;;1.90;1.20;;;;;;;14.38;100.00;98770.94;2510136;29;20064;-94
2023/10/08 06:26:42;;;;;;;2.30;1.10;;;;;;;14.37;100.00;98797.34;2517143;29;20112;-94
2023/10/08 06:27:58;;;;;;;2.15;1.05;;;;;;;14.61;100.00;98781.50;2534226;29;20116;-94
2023/10/08 06:29:26;;;;;;;1.40;1.02;;;;;;;14.57;100.00;98787.84;2521469;29;20072;-93
2023/10/08 06:30:45;;;;;;;1.08;0.98;;;;;;;14.43;100.00;98801.53;2529457;29;20052;-94
2023/10/08 06:32:04;;;;;;;0.75;0.70;;;;;;;14.09;100.00;98783.44;2520976;29;20199;-95
2023/10/08 06:33:22;;;;;;;1.10;1.00;;;;;;;14.38;100.00;98786.75;2521416;29;20068;-95
2023/10/08 06:34:40;;;;;;;2.55;0.85;;;;;;;14.03;100.00;98811.78;2518413;29;20057;-95
2023/10/08 06:36:05;;;;;;;0.80;0.80;;;;;;;14.09;100.00;98809.78;2518744;29;20044;-95
2023/10/08 06:37:21;;;;;;;0.70;0.60;;;;;;;14.33;100.00;98804.53;2514108;29;20060;-94
2023/10/08 06:38:38;;;;;;;1.65;1.10;;;;;;;14.41;100.00;98833.22;2511757;29;20061;-95
2023/10/08 06:39:57;;;;;;;3.15;1.88;;;;;;;14.37;100.00;98834.22;2528084;29;20163;-95
2023/10/08 06:41:18;;;;;;;0.63;0.63;;;;;;;13.93;100.00;98825.25;2513776;29;20141;-95
2023/10/08 06:42:35;;;;;;;0.50;0.50;;;;;;;14.19;100.00;98838.41;2511245;29;20045;-95
2023/10/08 06:44:02;;;;;;;0.50;0.50;;;;;;;14.14;100.00;98833.31;2515595;29;20040;-94
2023/10/08 06:45:18;;;;;;;0.90;0.70;;;;;;;14.53;100.00;98840.66;2523861;29;20554;-96
2023/10/08 06:46:35;;;;;;;0.60;0.60;;;;;;;14.54;100.00;98850.28;2510376;29;20094;-94
2023/10/08 06:47:51;;;;;;;0.50;0.50;;;;;;;14.08;100.00;98842.28;2518940;29;20049;-95
2023/10/08 06:49:11;;;;;;;0.60;0.60;;;;;;;13.62;100.00;98851.75;2522738;29;20045;-95
2023/10/08 06:50:29;;;;;;;0.50;0.50;;;;;;;13.59;100.00;98850.13;2524195;29;20071;-95
2023/10/08 06:51:45;;;;;;;0.55;0.50;;;;;;;13.53;100.00;98850.31;2516282;29;20102;-94
2023/10/08 06:53:06;;;;;;;2.47;0.68;;;;;;;13.12;100.00;98853.34;2511003;29;20069;-96
2023/10/08 06:54:22;;;;;;;0.50;0.50;;;;;;;12.77;100.00;98853.56;2511047;29;20077;-93
2023/10/08 06:55:38;;;;;;;0.60;0.60;;;;;;;12.95;100.00;98862.66;2510606;29;20075;-91
2023/10/08 06:56:55;;;;;;;0.55;0.55;;;;;;;12.97;100.00;98866.06;2513872;29;20073;-96
2023/10/08 06:58:12;;;;;;;0.85;0.85;;;;;;;12.81;100.00;98876.19;2520776;29;20077;-95