Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:33;;;;;;;8.05;4.80;;;;;;;18.73;100.00;101918.34;4980310;28;20057;-80
2023/08/23 00:03:58;;;;;;;7.28;4.95;;;;;;;18.78;100.00;101923.56;4978048;28;20030;-80
2023/08/23 00:06:23;;;;;;;10.63;5.20;;;;;;;18.66;100.00;101913.50;4986673;28;20053;-80
2023/08/23 00:08:49;;;;;;;6.45;4.47;;;;;;;18.69;100.00;101924.00;4978502;28;20042;-80
2023/08/23 00:11:14;;;;;;;7.82;4.35;;;;;;;18.69;100.00;101924.81;4980479;28;20022;-80
2023/08/23 00:13:40;;;;;;;10.48;5.65;;;;;;;18.61;100.00;101917.53;4971029;28;20678;-80
2023/08/23 00:16:05;;;;;;;8.52;4.97;;;;;;;18.55;100.00;101922.03;4986634;28;20067;-80
2023/08/23 00:18:30;;;;;;;9.70;4.50;;;;;;;18.66;100.00;101924.84;4976163;28;20034;-80
2023/08/23 00:20:56;;;;;;;9.55;5.35;;;;;;;18.67;100.00;101920.75;4977223;28;20108;-80
2023/08/23 00:23:21;;;;;;;7.35;3.85;;;;;;;18.62;100.00;101919.16;4986594;28;20061;-80
2023/08/23 00:25:47;;;;;;;6.28;4.30;;;;;;;18.59;100.00;101913.50;4988013;28;20509;-80
2023/08/23 00:28:15;;;;;;;8.68;4.93;;;;;;;18.54;100.00;101920.38;4980367;28;20668;-80
2023/08/23 00:30:54;;;;;;;7.50;4.30;;;;;;;18.54;100.00;101916.75;4982959;28;20077;-80
2023/08/23 00:33:19;;;;;;;9.35;4.95;;;;;;;18.49;100.00;101917.97;4978169;28;20034;-80
2023/08/23 00:35:45;;;;;;;6.65;4.20;;;;;;;18.42;100.00;101912.31;4982809;28;20038;-80
2023/08/23 00:38:11;;;;;;;8.25;4.35;;;;;;;18.49;100.00;101907.44;4983209;28;20045;-80
2023/08/23 00:40:36;;;;;;;5.82;4.03;;;;;;;18.44;100.00;101910.69;4978352;28;20125;-80
2023/08/23 00:43:06;;;;;;;6.65;4.50;;;;;;;18.45;100.00;101917.97;4985076;28;20867;-80
2023/08/23 00:45:34;;;;;;;7.40;4.20;;;;;;;18.40;100.00;101912.72;4983372;28;20407;-80
2023/08/23 00:47:59;;;;;;;8.38;4.50;;;;;;;18.27;100.00;101917.19;4982880;28;20097;-80
2023/08/23 00:50:25;;;;;;;7.25;4.18;;;;;;;18.40;100.00;101915.53;4978821;28;20033;-80
2023/08/23 00:52:51;;;;;;;8.55;4.40;;;;;;;18.42;100.00;101924.44;4983528;28;20034;-81
2023/08/23 00:55:16;;;;;;;9.68;5.13;;;;;;;18.33;100.00;101917.59;4973018;28;20034;-81
2023/08/23 00:57:42;;;;;;;7.45;4.25;;;;;;;18.25;100.00;101909.09;4982956;28;20030;-80
2023/08/23 01:00:08;;;;;;;8.15;4.57;;;;;;;18.24;100.00;101901.81;4981878;28;20053;-81
2023/08/23 01:02:35;;;;;;;6.85;4.72;;;;;;;18.23;100.00;101905.84;4986414;28;20470;-81
2023/08/23 01:05:00;;;;;;;7.00;4.88;;;;;;;18.36;100.00;101903.44;4977053;28;20052;-81
2023/08/23 01:07:39;;;;;;;9.10;5.15;;;;;;;18.29;100.00;101911.91;4987391;28;20475;-81
2023/08/23 01:10:46;;;;;;;7.60;4.63;;;;;;;18.37;100.00;101916.38;4977428;28;20034;-80
2023/08/23 01:13:43;;;;;;;8.13;4.65;;;;;;;18.31;100.00;101901.00;4974021;28;20033;-80
2023/08/23 01:16:10;;;;;;;5.47;3.85;;;;;;;18.17;100.00;101906.66;4975054;28;20443;-80
2023/08/23 01:18:36;;;;;;;8.43;5.40;;;;;;;18.23;100.00;101893.72;4998128;28;20704;-80
2023/08/23 01:21:02;;;;;;;8.30;4.93;;;;;;;18.10;100.00;101898.97;4989966;28;20431;-80
2023/08/23 01:23:30;;;;;;;7.88;4.35;;;;;;;18.16;100.00;101900.19;4985720;28;20125;-80
2023/08/23 01:25:55;;;;;;;6.57;4.95;;;;;;;18.11;100.00;101891.28;4979664;28;20034;-80
2023/08/23 01:28:21;;;;;;;7.32;4.15;;;;;;;18.13;100.00;101877.53;4986260;28;20036;-81
2023/08/23 01:30:48;;;;;;;8.25;4.72;;;;;;;18.13;100.00;101883.19;4976243;28;20019;-81
2023/08/23 01:33:37;;;;;;;8.60;5.00;;;;;;;18.17;100.00;101889.66;4998091;28;20505;-81
2023/08/23 01:36:21;;;;;;;6.93;4.32;;;;;;;18.16;100.00;101890.91;4977771;28;20026;-80
2023/08/23 01:38:48;;;;;;;6.25;4.95;;;;;;;18.11;100.00;101882.78;4998124;28;20495;-80
2023/08/23 01:41:15;;;;;;;10.07;4.47;;;;;;;18.09;100.00;101880.38;4980965;28;20018;-81
2023/08/23 01:43:40;;;;;;;5.80;4.28;;;;;;;18.11;100.00;101875.13;4981271;28;20502;-80
2023/08/23 01:46:06;;;;;;;8.18;4.20;;;;;;;18.07;100.00;101869.44;4978888;28;20113;-80
2023/08/23 01:48:31;;;;;;;7.82;4.43;;;;;;;18.11;100.00;101874.28;4975888;28;20045;-80
2023/08/23 01:50:56;;;;;;;7.97;4.18;;;;;;;18.04;100.00;101864.56;4980090;28;20376;-80
2023/08/23 01:53:22;;;;;;;4.03;3.10;;;;;;;18.06;100.00;101867.81;4980484;28;20039;-80
2023/08/23 01:55:47;;;;;;;7.35;3.63;;;;;;;17.97;100.00;101867.44;4981992;28;20037;-80
2023/08/23 01:58:13;;;;;;;7.18;3.83;;;;;;;17.98;100.00;101866.22;4981011;28;20054;-80
2023/08/23 02:00:38;;;;;;;7.65;4.60;;;;;;;18.04;100.00;101866.59;4995469;28;20065;-80
2023/08/23 02:03:04;;;;;;;5.20;4.13;;;;;;;18.02;100.00;101871.88;4973834;28;20437;-80
2023/08/23 02:05:30;;;;;;;6.57;4.13;;;;;;;17.98;100.00;101874.72;4979500;28;20034;-80
2023/08/23 02:07:55;;;;;;;7.05;3.78;;;;;;;17.98;100.00;101871.06;4980551;28;20852;-81
2023/08/23 02:10:21;;;;;;;5.13;3.58;;;;;;;17.97;100.00;101875.13;4979304;28;20030;-80
2023/08/23 02:12:46;;;;;;;9.73;3.67;;;;;;;17.87;100.00;101866.19;4978223;28;20023;-80
2023/08/23 02:15:12;;;;;;;8.05;3.70;;;;;;;17.97;100.00;101869.44;4977131;28;20141;-80
2023/08/23 02:17:37;;;;;;;5.75;3.80;;;;;;;17.94;100.00;101873.91;4977706;28;20503;-80
2023/08/23 02:20:03;;;;;;;7.60;4.07;;;;;;;17.88;100.00;101872.69;4978619;28;20026;-80
2023/08/23 02:22:28;;;;;;;5.10;3.15;;;;;;;17.87;100.00;101880.38;4981067;28;20030;-80
2023/08/23 02:24:54;;;;;;;6.78;3.72;;;;;;;17.88;100.00;101867.03;4981082;28;20034;-80
2023/08/23 02:27:19;;;;;;;5.80;3.63;;;;;;;17.88;100.00;101873.50;4997379;28;20505;-81
2023/08/23 02:29:44;;;;;;;5.47;3.38;;;;;;;17.87;100.00;101873.91;4972862;28;20053;-80
2023/08/23 02:32:10;;;;;;;6.20;2.85;;;;;;;17.87;100.00;101871.06;4972560;28;20027;-81
2023/08/23 02:34:35;;;;;;;6.22;3.30;;;;;;;17.84;100.00;101871.88;4975346;28;20117;-80
2023/08/23 02:37:00;;;;;;;6.55;3.20;;;;;;;17.76;100.00;101870.22;4969257;28;20037;-80
2023/08/23 02:39:27;;;;;;;5.20;3.05;;;;;;;17.76;100.00;101868.19;4979755;28;20450;-80
2023/08/23 02:41:52;;;;;;;6.43;3.67;;;;;;;17.83;100.00;101856.09;4984699;28;20041;-80
2023/08/23 02:44:17;;;;;;;7.18;3.80;;;;;;;17.78;100.00;101873.47;4982381;28;20026;-80
2023/08/23 02:46:43;;;;;;;5.63;4.07;;;;;;;17.55;100.00;101843.50;4995642;28;20084;-80
2023/08/23 02:49:08;;;;;;;4.30;2.75;;;;;;;17.73;100.00;101857.69;4984493;28;20044;-80
2023/08/23 02:51:33;;;;;;;4.45;3.20;;;;;;;17.73;100.00;101856.88;4980665;28;20752;-80
2023/08/23 02:53:59;;;;;;;6.68;3.65;;;;;;;17.68;100.00;101847.56;4977605;28;20058;-80
2023/08/23 02:56:24;;;;;;;6.32;3.17;;;;;;;17.72;100.00;101843.94;4978958;28;20033;-80
2023/08/23 02:58:50;;;;;;;4.43;2.78;;;;;;;17.66;100.00;101843.53;4975330;28;20030;-80
2023/08/23 03:01:17;;;;;;;4.00;2.67;;;;;;;17.62;100.00;101843.50;4978835;28;20033;-80
2023/08/23 03:03:42;;;;;;;5.45;2.72;;;;;;;17.55;100.00;101832.19;4976429;28;20027;-80
2023/08/23 03:06:08;;;;;;;5.03;2.72;;;;;;;17.59;100.00;101833.00;4977770;28;20365;-80
2023/08/23 03:08:33;;;;;;;4.93;3.25;;;;;;;17.60;100.00;101834.63;4978102;28;20026;-80
2023/08/23 03:11:07;;;;;;;4.43;3.13;;;;;;;17.54;100.00;101836.25;4977522;28;20112;-80
2023/08/23 03:13:33;;;;;;;4.45;2.85;;;;;;;17.56;100.00;101842.31;4976857;28;20113;-80
2023/08/23 03:16:00;;;;;;;3.65;2.63;;;;;;;17.52;100.00;101833.00;4977552;28;20402;-80
2023/08/23 03:18:26;;;;;;;5.63;3.53;;;;;;;17.52;100.00;101838.66;4976100;28;20029;-80
2023/08/23 03:20:51;;;;;;;7.97;3.17;;;;;;;17.57;100.00;101841.09;4996063;28;20100;-80
2023/08/23 03:23:19;;;;;;;6.20;3.00;;;;;;;17.57;100.00;101834.63;4981123;28;20097;-80
2023/08/23 03:25:46;;;;;;;5.43;3.40;;;;;;;17.53;100.00;101842.31;4993057;28;20041;-80
2023/08/23 03:28:12;;;;;;;5.50;3.05;;;;;;;17.46;100.00;101843.09;4978913;28;20936;-80
2023/08/23 03:30:38;;;;;;;3.60;2.70;;;;;;;17.44;100.00;101851.19;4978234;28;20045;-80
2023/08/23 03:33:04;;;;;;;4.68;3.03;;;;;;;17.47;100.00;101847.53;4978756;28;20026;-80
2023/08/23 03:35:29;;;;;;;6.13;2.97;;;;;;;17.38;100.00;101844.31;4978712;28;20386;-80
2023/08/23 03:37:54;;;;;;;6.63;3.10;;;;;;;17.37;100.00;101832.19;4983957;28;20117;-80
2023/08/23 03:40:20;;;;;;;3.55;2.72;;;;;;;17.48;100.00;101837.84;4980553;28;20115;-80
2023/08/23 03:42:45;;;;;;;6.07;2.65;;;;;;;17.45;100.00;101832.97;4980434;28;20090;-80
2023/08/23 03:45:11;;;;;;;3.22;2.45;;;;;;;17.31;100.00;101839.44;4993554;28;20376;-80
2023/08/23 03:47:37;;;;;;;3.65;2.75;;;;;;;17.30;100.00;101829.31;4980223;28;20403;-80
2023/08/23 03:50:03;;;;;;;6.25;3.25;;;;;;;17.33;100.00;101830.53;4981757;28;20058;-80
2023/08/23 03:52:28;;;;;;;4.40;2.60;;;;;;;17.33;100.00;101825.72;4979964;28;20023;-80
2023/08/23 03:54:54;;;;;;;4.53;3.00;;;;;;;17.38;100.00;101833.00;4981503;28;20066;-80
2023/08/23 03:57:19;;;;;;;4.20;2.75;;;;;;;17.33;100.00;101834.19;4980727;28;20031;-80
2023/08/23 03:59:44;;;;;;;3.58;2.80;;;;;;;17.28;100.00;101829.72;4980778;28;20026;-80
2023/08/23 04:02:10;;;;;;;3.42;2.50;;;;;;;17.22;100.00;101842.66;4982838;28;20035;-80
2023/08/23 04:04:35;;;;;;;4.25;2.58;;;;;;;17.29;100.00;101839.03;4991175;28;20034;-80
2023/08/23 04:07:00;;;;;;;3.40;2.45;;;;;;;17.24;100.00;101848.72;4990202;28;20061;-80
2023/08/23 04:09:26;;;;;;;5.15;2.70;;;;;;;17.27;100.00;101855.59;4980523;28;20030;-80
2023/08/23 04:11:51;;;;;;;3.45;2.60;;;;;;;17.17;100.00;101851.53;4980383;28;21810;-80
2023/08/23 04:14:17;;;;;;;3.65;2.40;;;;;;;17.22;100.00;101851.16;4971346;28;20034;-80
2023/08/23 04:16:42;;;;;;;5.22;2.83;;;;;;;17.29;100.00;101856.00;4970525;28;20104;-80
2023/08/23 04:19:07;;;;;;;3.90;2.55;;;;;;;17.21;100.00;101857.22;4980218;28;20034;-80
2023/08/23 04:21:33;;;;;;;4.32;3.22;;;;;;;17.19;100.00;101857.59;4987998;28;20040;-79
2023/08/23 04:23:59;;;;;;;5.10;3.00;;;;;;;16.97;100.00;101847.41;5002611;28;20461;-80
2023/08/23 04:26:25;;;;;;;3.95;2.90;;;;;;;17.05;100.00;101849.06;4985042;28;20529;-80
2023/08/23 04:28:50;;;;;;;3.67;3.08;;;;;;;17.16;100.00;101861.25;4989077;28;20053;-80
2023/08/23 04:31:16;;;;;;;5.20;3.55;;;;;;;17.10;100.00;101851.53;4982637;28;20431;-80
2023/08/23 04:33:42;;;;;;;3.42;3.05;;;;;;;17.18;100.00;101858.81;4999274;28;20101;-81
2023/08/23 04:36:08;;;;;;;4.28;2.60;;;;;;;17.11;100.00;101855.16;4984678;28;20146;-80
2023/08/23 04:38:33;;;;;;;4.60;3.17;;;;;;;17.12;100.00;101849.09;4976411;28;20034;-80
2023/08/23 04:41:03;;;;;;;3.15;2.60;;;;;;;17.10;100.00;101857.19;4979474;28;20185;-81
2023/08/23 04:43:28;;;;;;;4.78;2.95;;;;;;;17.13;100.00;101858.38;4984143;28;20061;-80
2023/08/23 04:45:54;;;;;;;4.45;3.17;;;;;;;16.98;100.00;101854.72;4976883;28;20479;-80
2023/08/23 04:48:20;;;;;;;4.63;2.90;;;;;;;17.09;100.00;101866.84;4980534;28;20427;-80
2023/08/23 04:50:57;;;;;;;4.63;3.10;;;;;;;17.15;100.00;101859.59;4982987;28;20030;-81
2023/08/23 04:53:26;;;;;;;4.32;3.00;;;;;;;17.11;100.00;101857.97;4996661;28;20528;-80
2023/08/23 04:55:58;;;;;;;4.03;2.80;;;;;;;17.16;100.00;101861.25;4992377;28;20121;-81
2023/08/23 04:58:27;;;;;;;4.05;2.90;;;;;;;17.15;100.00;101862.44;4984315;28;20034;-80
2023/08/23 05:00:54;;;;;;;4.40;2.65;;;;;;;17.12;100.00;101863.25;4980502;28;20399;-80
2023/08/23 05:03:20;;;;;;;4.53;3.00;;;;;;;17.17;100.00;101864.88;4976356;28;20030;-81
2023/08/23 05:05:46;;;;;;;5.43;3.70;;;;;;;17.16;100.00;101854.75;4976679;28;20049;-81
2023/08/23 05:08:11;;;;;;;4.22;2.65;;;;;;;17.14;100.00;101858.00;4980964;28;20042;-81
2023/08/23 05:10:37;;;;;;;4.53;2.95;;;;;;;17.13;100.00;101845.06;4979124;28;21656;-81
2023/08/23 05:13:04;;;;;;;4.78;3.05;;;;;;;17.07;100.00;101855.13;4979205;28;20038;-81
2023/08/23 05:15:29;;;;;;;4.72;3.42;;;;;;;17.06;100.00;101850.69;4979607;28;21572;-81
2023/08/23 05:17:55;;;;;;;4.45;2.45;;;;;;;17.16;100.00;101849.09;4975664;28;20126;-81
2023/08/23 05:20:20;;;;;;;8.27;3.80;;;;;;;17.16;100.00;101849.09;4971355;28;20109;-81
2023/08/23 05:22:46;;;;;;;5.25;3.53;;;;;;;17.10;100.00;101845.88;4973330;28;20181;-81
2023/08/23 05:25:11;;;;;;;5.03;2.42;;;;;;;17.13;100.00;101839.41;4981091;28;21648;-81
2023/08/23 05:27:36;;;;;;;7.50;3.58;;;;;;;17.04;100.00;101838.97;4972759;28;20061;-81
2023/08/23 05:30:03;;;;;;;6.70;3.53;;;;;;;17.07;100.00;101829.69;4976173;28;20432;-81
2023/08/23 05:32:29;;;;;;;5.93;3.67;;;;;;;17.13;100.00;101836.56;4976029;28;20058;-81
2023/08/23 05:34:54;;;;;;;5.72;3.47;;;;;;;17.15;100.00;101842.63;4976710;28;20137;-80
2023/08/23 05:37:20;;;;;;;4.07;3.28;;;;;;;17.06;100.00;101845.03;4980642;28;20483;-81
2023/08/23 05:39:47;;;;;;;5.20;3.25;;;;;;;17.18;100.00;101858.00;4980527;28;20030;-80
2023/08/23 05:42:12;;;;;;;4.32;3.35;;;;;;;17.22;100.00;101856.81;4977286;28;20034;-81
2023/08/23 05:44:38;;;;;;;5.78;3.88;;;;;;;17.28;100.00;101858.00;4960168;28;20084;-80
2023/08/23 05:47:03;;;;;;;7.60;3.83;;;;;;;17.31;100.00;101855.59;4973051;28;20053;-81
2023/08/23 05:49:29;;;;;;;4.72;3.38;;;;;;;17.35;100.00;101856.41;4977312;28;20035;-81
2023/08/23 05:51:54;;;;;;;6.82;4.35;;;;;;;17.33;100.00;101854.00;4980001;28;20963;-81
2023/08/23 05:54:19;;;;;;;6.15;4.60;;;;;;;17.26;100.00;101854.78;4995888;28;20023;-81
2023/08/23 05:56:45;;;;;;;5.68;4.45;;;;;;;17.32;100.00;101852.38;4979971;28;20449;-81
2023/08/23 05:59:10;;;;;;;5.47;3.95;;;;;;;17.43;100.00;101861.72;4979058;28;20513;-81
2023/08/23 06:01:36;;;;;;;5.70;3.88;;;;;;;17.36;100.00;101858.84;4990555;28;20039;-81
2023/08/23 06:04:01;;;;;;;6.85;4.15;;;;;;;17.36;100.00;101858.03;4973949;28;20472;-81
2023/08/23 06:06:27;;;;;;;6.43;4.18;;;;;;;17.49;100.00;101867.75;4980613;28;20030;-81
2023/08/23 06:08:52;;;;;;;6.03;3.60;;;;;;;17.48;100.00;101854.84;4981405;28;20565;-81
2023/08/23 06:11:17;;;;;;;6.13;4.60;;;;;;;17.54;100.00;101852.41;4978579;28;20030;-81
2023/08/23 06:13:43;;;;;;;4.85;3.72;;;;;;;17.59;100.00;101866.16;4989443;28;20038;-81
2023/08/23 06:16:09;;;;;;;5.10;3.40;;;;;;;17.71;100.00;101856.47;4936404;28;1097357;-81
2023/08/23 06:18:34;;;;;;;9.15;4.13;;;;;;;17.68;100.00;101853.22;4980256;28;20046;-81
2023/08/23 06:21:00;;;;;;;6.70;4.43;;;;;;;17.52;100.00;101849.16;4971902;28;20807;-82
2023/08/23 06:23:25;;;;;;;7.13;4.50;;;;;;;17.48;100.00;101849.19;4977094;28;20170;-82
2023/08/23 06:25:58;;;;;;;6.32;5.03;;;;;;;17.48;100.00;101860.50;4974946;28;20033;-81
2023/08/23 06:28:23;;;;;;;7.70;5.47;;;;;;;17.42;100.00;101856.44;4981159;28;20047;-81
2023/08/23 06:30:49;;;;;;;6.43;5.10;;;;;;;17.41;100.00;101854.81;4976859;28;20082;-81
2023/08/23 06:33:14;;;;;;;11.35;4.68;;;;;;;17.44;100.00;101851.19;4976181;28;20026;-81
2023/08/23 06:35:39;;;;;;;8.23;4.90;;;;;;;17.40;100.00;101847.53;4978462;28;20582;-81
2023/08/23 06:38:05;;;;;;;9.73;6.05;;;;;;;17.44;100.00;101837.84;4970388;28;20035;-81
2023/08/23 06:40:30;;;;;;;7.45;4.78;;;;;;;17.78;100.00;101837.47;4974859;28;20033;-81
2023/08/23 06:42:56;;;;;;;7.07;3.90;;;;;;;18.94;100.00;101855.06;4976763;28;20044;-81
2023/08/23 06:45:21;;;;;;;5.78;3.85;;;;;;;19.16;100.00;101853.72;4989334;28;20166;-82
2023/08/23 06:47:47;;;;;;;5.40;3.33;;;;;;;18.84;100.00;101859.56;4983075;28;20572;-81
2023/08/23 06:50:12;;;;;;;6.15;3.50;;;;;;;19.09;100.00;101862.28;4972848;28;20030;-81
2023/08/23 06:52:37;;;;;;;5.68;3.40;;;;;;;19.18;100.00;101876.81;4970023;28;20064;-81
2023/08/23 06:55:03;;;;;;;6.32;4.70;;;;;;;18.99;100.00;101874.50;4978642;28;20034;-82
2023/08/23 06:57:29;;;;;;;8.68;5.30;;;;;;;18.45;100.00;101866.94;4974600;28;20038;-82
2023/08/23 06:59:56;;;;;;;7.50;5.85;;;;;;;18.16;100.00;101876.72;4974903;28;20148;-81
2023/08/23 07:02:22;;;;;;;11.30;6.07;;;;;;;18.06;100.00;101873.47;4976272;28;20045;-82
2023/08/23 07:04:50;;;;;;;9.52;5.43;;;;;;;18.53;100.00;101889.59;4974167;28;20034;-82
2023/08/23 07:07:16;;;;;;;6.05;4.30;;;;;;;18.77;100.00;101883.06;4981048;28;20038;-82
2023/08/23 07:09:41;;;;;;;9.35;5.30;;;;;;;18.55;100.00;101881.50;4981422;28;20038;-82
2023/08/23 07:12:07;;;;;;;7.00;4.60;;;;;;;18.83;100.00;101889.97;4976126;28;20026;-82
2023/08/23 07:14:32;;;;;;;7.43;4.00;;;;;;;18.43;100.00;101886.41;4976128;28;20080;-82
2023/08/23 07:16:57;;;;;;;9.02;4.45;;;;;;;18.57;100.00;101887.56;4978566;28;21616;-81
2023/08/23 07:19:23;;;;;;;6.70;3.65;;;;;;;19.49;100.00;101888.41;4972132;28;20043;-81
2023/08/23 07:21:48;;;;;;;11.27;5.75;;;;;;;19.17;100.00;101897.91;4993545;28;20539;-82
2023/08/23 07:24:13;;;;;;;7.60;4.95;;;;;;;18.81;100.00;101889.56;4975780;28;20109;-81
2023/08/23 07:26:39;;;;;;;7.93;3.75;;;;;;;18.92;100.00;101880.22;4981632;28;20042;-82
2023/08/23 07:29:05;;;;;;;7.10;5.18;;;;;;;18.76;100.00;101894.81;4976372;28;20054;-82
2023/08/23 07:31:30;;;;;;;6.65;3.50;;;;;;;18.64;100.00;101891.22;4983395;28;20031;-82
2023/08/23 07:33:55;;;;;;;9.07;5.03;;;;;;;18.87;100.00;101902.09;4973473;28;20571;-82
2023/08/23 07:36:21;;;;;;;11.02;5.50;;;;;;;18.62;100.00;101887.16;4991057;28;20116;-81
2023/08/23 07:38:46;;;;;;;9.20;4.43;;;;;;;18.75;100.00;101896.03;4977308;28;20057;-82
2023/08/23 07:41:11;;;;;;;6.25;4.25;;;;;;;19.74;100.00;101910.19;4995107;28;20046;-82
2023/08/23 07:43:37;;;;;;;7.80;3.42;;;;;;;20.73;100.00;101909.72;4978199;28;20040;-82
2023/08/23 07:46:03;;;;;;;10.35;6.00;;;;;;;19.72;100.00;101906.97;4972185;28;20323;-81
2023/08/23 07:48:28;;;;;;;7.85;3.85;;;;;;;19.06;100.00;101914.19;4970836;28;20027;-81
2023/08/23 07:51:01;;;;;;;11.02;6.13;;;;;;;19.60;100.00;101906.19;4972786;28;20093;-82
2023/08/23 07:53:33;;;;;;;10.85;6.10;;;;;;;19.01;100.00;101903.25;4979015;28;20062;-82
2023/08/23 07:55:58;;;;;;;10.65;6.03;;;;;;;19.00;100.00;101904.50;4973653;28;20589;-83
2023/08/23 07:58:23;;;;;;;9.88;5.55;;;;;;;19.19;100.00;101903.19;4970921;28;20043;-83
2023/08/23 08:00:51;;;;;;;8.30;4.30;;;;;;;19.23;100.00;101909.66;4967850;28;20065;-82
2023/08/23 08:03:16;;;;;;;10.23;5.03;;;;;;;19.68;100.00;101907.75;4996462;28;20045;-81
2023/08/23 08:05:41;;;;;;;8.98;4.40;;;;;;;20.15;100.00;101918.78;4973356;28;20559;-79
2023/08/23 08:08:07;;;;;;;7.90;4.03;;;;;;;20.65;100.00;101920.38;4966910;28;20045;-80
2023/08/23 08:10:32;;;;;;;5.65;3.53;;;;;;;20.82;100.00;101910.00;4967424;28;20319;-78
2023/08/23 08:13:00;;;;;;;7.07;3.88;;;;;;;21.40;100.00;101919.44;4972785;28;20357;-78
2023/08/23 08:15:27;;;;;;;4.63;3.40;;;;;;;21.56;100.00;101918.81;4973678;28;20046;-78
2023/08/23 08:17:52;;;;;;;7.32;4.65;;;;;;;21.45;100.00;101918.19;4981412;28;20450;-77
2023/08/23 08:20:19;;;;;;;7.22;4.47;;;;;;;21.04;100.00;101917.06;4969425;28;20154;-77
2023/08/23 08:22:45;;;;;;;9.10;4.35;;;;;;;21.30;100.00;101911.84;4980945;28;20027;-77
2023/08/23 08:25:11;;;;;;;6.18;4.03;;;;;;;21.75;99.64;101919.38;4976362;28;20487;-77
2023/08/23 08:27:37;;;;;;;6.72;3.92;;;;;;;21.70;100.00;101923.50;4984981;28;20043;-78
2023/08/23 08:30:02;;;;;;;6.13;2.58;;;;;;;20.90;100.00;101918.03;4979298;28;20035;-78
2023/08/23 08:32:28;;;;;;;6.75;4.30;;;;;;;21.18;100.00;101921.75;4985868;28;20027;-78
2023/08/23 08:34:55;;;;;;;7.63;4.40;;;;;;;20.44;100.00;101924.19;4984104;28;20512;-78
2023/08/23 08:37:21;;;;;;;4.88;3.30;;;;;;;20.96;100.00;101923.28;4980681;28;20383;-77
2023/08/23 08:39:47;;;;;;;8.77;5.43;;;;;;;20.94;100.00;101918.00;4978694;28;20026;-77
2023/08/23 08:42:12;;;;;;;8.23;4.43;;;;;;;20.55;100.00;101929.78;4991523;28;20030;-77
2023/08/23 08:44:38;;;;;;;7.70;4.50;;;;;;;20.48;100.00;101931.47;4985696;28;20112;-84
2023/08/23 08:47:04;;;;;;;9.85;4.80;;;;;;;20.66;100.00;101924.81;4983368;28;20033;-86
2023/08/23 08:49:30;;;;;;;7.53;3.95;;;;;;;20.71;100.00;101921.53;4985710;28;20597;-86
2023/08/23 08:52:01;;;;;;;5.70;3.95;;;;;;;20.96;100.00;101926.13;4999702;28;20041;-87
2023/08/23 08:54:28;;;;;;;11.68;6.13;;;;;;;20.83;100.00;101935.22;4990732;28;20417;-87
2023/08/23 08:56:53;;;;;;;7.47;4.78;;;;;;;20.99;100.00;101940.28;5000088;28;20026;-87
2023/08/23 08:59:20;;;;;;;6.15;3.92;;;;;;;21.04;100.00;101939.00;5002006;28;20524;-87
2023/08/23 09:01:45;;;;;;;7.93;5.55;;;;;;;21.10;100.00;101931.63;4986169;28;20042;-87
2023/08/23 09:04:11;;;;;;;10.73;4.97;;;;;;;20.92;100.00;101932.66;4987152;28;20027;-87
2023/08/23 09:06:38;;;;;;;11.40;6.57;;;;;;;20.99;100.00;101931.75;5004777;28;20022;-87
2023/08/23 09:09:04;;;;;;;8.30;4.50;;;;;;;21.17;100.00;101934.38;4997576;28;20030;-86
2023/08/23 09:11:30;;;;;;;10.93;6.30;;;;;;;21.41;100.00;101940.19;4988541;28;20034;-86
2023/08/23 09:13:55;;;;;;;9.95;6.57;;;;;;;21.11;100.00;101948.28;4970363;28;20030;-85
2023/08/23 09:16:23;;;;;;;10.63;6.32;;;;;;;21.05;100.00;101932.09;4974538;28;20055;-86
2023/08/23 09:18:49;;;;;;;7.82;5.68;;;;;;;21.38;100.00;101930.44;4978877;28;20030;-86
2023/08/23 09:21:15;;;;;;;10.82;4.10;;;;;;;21.51;100.00;101927.88;4987402;28;20413;-86
2023/08/23 09:23:40;;;;;;;9.70;6.07;;;;;;;21.55;100.00;101928.63;4980689;28;20499;-85
2023/08/23 09:26:07;;;;;;;12.25;5.80;;;;;;;21.63;100.00;101932.97;4985808;28;20478;-86
2023/08/23 09:28:32;;;;;;;9.27;5.50;;;;;;;21.38;99.66;101929.63;4984019;28;20530;-87
2023/08/23 09:30:58;;;;;;;12.93;6.18;;;;;;;21.50;100.00;101924.22;4984713;28;20146;-87
2023/08/23 09:33:24;;;;;;;8.25;6.72;;;;;;;21.49;99.55;101916.09;4979225;28;20534;-86
2023/08/23 09:35:49;;;;;;;12.25;5.50;;;;;;;21.90;99.47;101930.13;4985641;28;20030;-87
2023/08/23 09:38:19;;;;;;;4.57;3.65;;;;;;;22.17;98.46;101917.06;4985426;28;20035;-85
2023/08/23 09:40:46;;;;;;;9.18;5.50;;;;;;;22.11;98.58;101920.41;4999217;28;20117;-86
2023/08/23 09:43:14;;;;;;;8.40;4.78;;;;;;;22.08;95.44;101921.25;4984963;28;20025;-87
2023/08/23 09:45:39;;;;;;;6.18;3.80;;;;;;;22.07;96.84;101924.53;4986555;28;20129;-87
2023/08/23 09:48:09;;;;;;;10.50;6.15;;;;;;;22.09;95.96;101908.63;4984555;28;20568;-86
2023/08/23 09:50:34;;;;;;;8.25;5.47;;;;;;;22.23;94.61;101918.19;4978410;28;20038;-86
2023/08/23 09:53:06;;;;;;;8.98;4.35;;;;;;;22.50;93.85;101921.78;4984982;28;20030;-89
2023/08/23 09:55:33;;;;;;;6.13;3.65;;;;;;;22.40;92.92;101914.22;4978993;28;20034;-85
2023/08/23 09:57:59;;;;;;;11.15;4.28;;;;;;;22.06;97.34;101905.84;4986436;28;20026;-86
2023/08/23 10:00:27;;;;;;;9.90;4.28;;;;;;;22.27;94.47;101916.09;4981372;28;20476;-86
2023/08/23 10:02:53;;;;;;;7.78;4.15;;;;;;;22.39;93.27;101917.50;4978838;28;20026;-87
2023/08/23 10:05:19;;;;;;;6.20;3.70;;;;;;;22.62;92.93;101908.09;4979086;28;20513;-86
2023/08/23 10:07:45;;;;;;;9.73;3.42;;;;;;;22.75;95.28;101906.22;4991623;28;21590;-86
2023/08/23 10:10:11;;;;;;;7.40;3.92;;;;;;;22.62;91.15;101905.25;4980188;28;20034;-87
2023/08/23 10:12:41;;;;;;;8.40;4.13;;;;;;;22.74;90.99;101904.59;4979498;28;20475;-83
2023/08/23 10:15:08;;;;;;;6.25;3.00;;;;;;;22.96;90.52;101909.88;4981976;28;20820;-86
2023/08/23 10:17:35;;;;;;;3.35;2.85;;;;;;;23.15;89.69;101909.09;4984817;28;20521;-85
2023/08/23 10:20:07;;;;;;;5.20;3.20;;;;;;;23.08;88.09;101912.09;4979186;28;20130;-87
2023/08/23 10:22:33;;;;;;;5.32;3.50;;;;;;;22.91;89.67;101897.72;4977683;28;20042;-86
2023/08/23 10:24:58;;;;;;;6.28;2.63;;;;;;;23.04;90.96;101897.91;4981530;28;20173;-87
2023/08/23 10:27:24;;;;;;;6.72;3.70;;;;;;;23.08;90.25;101889.25;4980370;28;20030;-87
2023/08/23 10:29:53;;;;;;;4.88;3.88;;;;;;;22.91;90.80;101900.56;4974804;28;20104;-88
2023/08/23 10:32:18;;;;;;;7.43;3.95;;;;;;;22.57;90.71;101894.34;4974494;28;20408;-87
2023/08/23 10:34:44;;;;;;;6.80;3.38;;;;;;;22.93;89.59;101895.22;4979056;28;20030;-88
2023/08/23 10:37:16;;;;;;;7.00;3.17;;;;;;;23.25;87.81;101893.75;4981217;28;20037;-89
2023/08/23 10:39:46;;;;;;;;;;;;;;;23.51;86.21;101899.72;4983276;28;20077;-88
2023/08/23 10:42:11;;;;;;;4.32;2.83;;;;;;;23.29;85.38;101877.34;4972821;28;19947;-88
2023/08/23 10:44:45;;;;;;;3.13;2.70;;;;;;;23.68;89.27;101887.06;4984305;28;20045;-87
2023/08/23 10:47:12;;;;;;;3.80;2.75;;;;;;;23.73;85.58;101895.09;4968962;28;20041;-86
2023/08/23 10:49:38;;;;;;;8.45;3.30;;;;;;;23.86;84.97;101888.69;4973876;28;20490;-87
2023/08/23 10:52:04;;;;;;;5.82;3.17;;;;;;;23.75;82.97;101897.50;4970552;28;20062;-87
2023/08/23 10:54:30;;;;;;;6.38;3.33;;;;;;;23.73;83.28;101886.53;4977469;28;20031;-88
2023/08/23 10:56:55;;;;;;;3.85;2.42;;;;;;;23.84;84.69;101885.50;4975383;28;20049;-87
2023/08/23 10:59:21;;;;;;;6.38;2.95;;;;;;;23.83;86.67;101883.91;4994001;28;20034;-88
2023/08/23 11:01:47;;;;;;;6.07;3.42;;;;;;;24.09;83.67;101882.78;4981186;28;20036;-89
2023/08/23 11:04:13;;;;;;;6.05;3.15;;;;;;;23.82;83.04;101879.41;4977057;28;20030;-88
2023/08/23 11:06:38;;;;;;;5.95;3.72;;;;;;;23.84;81.88;101872.00;4977445;28;20041;-88
2023/08/23 11:09:04;;;;;;;7.55;4.05;;;;;;;24.08;82.22;101880.41;4988231;28;21478;-88
2023/08/23 11:11:30;;;;;;;5.30;3.22;;;;;;;24.13;85.61;101871.25;4973314;28;20042;-88
2023/08/23 11:13:56;;;;;;;5.43;3.53;;;;;;;24.25;82.99;101861.16;4976469;28;20038;-88