Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:54;;;;;;;9.40;7.40;;;;;;;-143.84;76.65;45110.00;5052105;28;21100;-77
2022/12/28 00:03:21;;;;;;;8.90;7.97;;;;;;;-143.84;76.71;45106.19;5052343;28;20526;-77
2022/12/28 00:05:49;;;;;;;13.93;8.30;;;;;;;-143.84;76.97;45100.47;5052211;28;20637;-77
2022/12/28 00:08:16;;;;;;;10.17;8.00;;;;;;;-143.84;76.95;45111.91;5052192;28;20441;-77
2022/12/28 00:10:43;;;;;;;11.10;8.40;;;;;;;-143.84;77.06;45090.97;5052308;28;20864;-77
2022/12/28 00:13:10;;;;;;;10.30;7.90;;;;;;;-143.84;77.18;45108.09;5051721;28;20444;-77
2022/12/28 00:15:37;;;;;;;9.40;8.27;;;;;;;-143.84;77.51;45106.19;5052066;28;20442;-77
2022/12/28 00:18:06;;;;;;;15.23;9.10;;;;;;;-143.84;77.47;45098.56;5052103;28;20444;-77
2022/12/28 00:20:33;;;;;;;10.97;8.90;;;;;;;-143.84;76.95;45106.19;5050537;28;20477;-77
2022/12/28 00:23:05;;;;;;;12.73;10.50;;;;;;;-143.84;76.39;45111.91;5051737;28;21064;-77
2022/12/28 00:25:34;;;;;;;11.73;9.37;;;;;;;-143.84;76.35;45134.75;5051932;28;20498;-77
2022/12/28 00:28:01;;;;;;;12.23;10.17;;;;;;;-143.84;76.55;45117.63;5050699;28;20503;-77
2022/12/28 00:30:28;;;;;;;10.70;9.20;;;;;;;-143.84;76.98;45094.78;5050758;28;20510;-76
2022/12/28 00:32:55;;;;;;;15.63;9.77;;;;;;;-143.84;77.02;45108.09;5049985;28;20443;-77
2022/12/28 00:35:24;;;;;;;12.00;9.20;;;;;;;-143.84;77.13;45115.72;5051010;28;20440;-76
2022/12/28 00:37:51;;;;;;;14.77;10.80;;;;;;;-143.84;77.20;45125.22;5051544;28;20451;-77
2022/12/28 00:40:18;;;;;;;13.30;9.17;;;;;;;-143.84;77.53;45115.72;5051458;28;20541;-77
2022/12/28 00:42:45;;;;;;;10.40;9.07;;;;;;;-143.84;77.77;45144.28;5051364;28;20440;-77
2022/12/28 00:45:12;;;;;;;11.70;8.70;;;;;;;-143.84;78.05;45102.38;5062915;28;20504;-77
2022/12/28 00:47:39;;;;;;;12.27;10.33;;;;;;;-143.84;78.46;45125.22;5071384;28;20838;-77
2022/12/28 00:50:07;;;;;;;10.80;9.63;;;;;;;-143.84;78.11;45098.56;5072056;28;20491;-76
2022/12/28 00:52:36;;;;;;;14.80;10.87;;;;;;;-143.84;78.60;45113.81;5071695;28;20994;-77
2022/12/28 00:55:03;;;;;;;14.43;9.23;;;;;;;-143.84;79.22;45064.31;5071946;28;20442;-77
2022/12/28 00:57:32;;;;;;;13.70;10.80;;;;;;;-143.84;79.62;45064.31;5071617;28;21201;-77
2022/12/28 00:59:59;;;;;;;9.90;8.90;;;;;;;-143.84;80.04;45041.44;5071213;28;20481;-77
2022/12/28 01:02:26;;;;;;;14.43;9.23;;;;;;;-143.84;79.82;45056.69;5071457;28;20442;-76
2022/12/28 01:04:53;;;;;;;13.03;10.40;;;;;;;-143.84;80.62;45056.69;5067870;28;20815;-77
2022/12/28 01:07:20;;;;;;;11.23;9.17;;;;;;;-143.84;80.60;45020.50;5051361;28;20442;-77
2022/12/28 01:09:49;;;;;;;12.13;9.17;;;;;;;-143.84;81.28;45041.44;5051949;28;20427;-77
2022/12/28 01:12:16;;;;;;;12.23;10.13;;;;;;;-143.84;81.60;45003.38;5051783;28;21228;-77
2022/12/28 01:14:43;;;;;;;14.90;10.67;;;;;;;-143.84;81.31;44986.22;5051541;28;21145;-77
2022/12/28 01:17:10;;;;;;;15.87;10.70;;;;;;;-143.84;81.77;44948.16;5051464;28;20469;-76
2022/12/28 01:19:37;;;;;;;13.80;10.20;;;;;;;-143.84;82.04;44950.06;5051421;28;20532;-76
2022/12/28 01:22:04;;;;;;;13.00;10.43;;;;;;;-143.84;82.07;44923.41;5051251;28;20492;-77
2022/12/28 01:24:31;;;;;;;16.37;10.30;;;;;;;-143.84;82.31;44944.34;5051421;28;20441;-77
2022/12/28 01:27:00;;;;;;;12.43;9.20;;;;;;;-143.84;81.99;44940.53;5051607;28;20512;-76
2022/12/28 01:29:27;;;;;;;11.80;10.37;;;;;;;-143.84;82.07;44961.47;5050529;28;20445;-77
2022/12/28 01:31:54;;;;;;;15.00;11.40;;;;;;;-143.84;82.47;44934.81;5050711;28;20503;-76
2022/12/28 01:34:21;;;;;;;13.40;9.97;;;;;;;-143.84;82.17;44931.00;5051651;28;20430;-76
2022/12/28 01:36:48;;;;;;;12.40;9.97;;;;;;;-143.84;82.67;44911.97;5051463;28;20441;-77
2022/12/28 01:39:16;;;;;;;15.30;9.60;;;;;;;-143.84;82.64;44904.34;5051724;28;21043;-77
2022/12/28 01:41:43;;;;;;;11.60;10.07;;;;;;;-143.84;82.65;44904.34;5051533;28;20502;-77
2022/12/28 01:44:46;;;;;;;15.00;10.00;;;;;;;-143.84;82.94;44911.97;5055558;28;20495;-76
2022/12/28 01:47:16;;;;;;;12.87;10.07;;;;;;;-143.84;82.21;44883.41;4993641;28;20490;-77
2022/12/28 01:49:50;;;;;;;12.07;9.10;;;;;;;-143.84;82.06;44921.50;4994042;28;21415;-76
2022/12/28 01:52:22;;;;;;;14.10;9.03;;;;;;;-143.84;82.18;44946.25;5026298;28;20868;-76
2022/12/28 01:54:52;;;;;;;10.13;8.07;;;;;;;-143.84;81.90;44969.09;5055471;28;20846;-77
2022/12/28 01:57:22;;;;;;;10.47;8.00;;;;;;;-143.84;81.35;45016.69;5055045;28;20445;-77
2022/12/28 01:59:57;;;;;;;12.27;8.17;;;;;;;-143.84;80.75;45026.22;5054911;28;20578;-76
2022/12/28 02:02:24;;;;;;;9.10;6.83;;;;;;;-143.84;80.02;45087.16;5055166;28;20919;-77
2022/12/28 02:04:52;;;;;;;8.67;7.20;;;;;;;-143.84;79.74;45056.69;5055128;28;20438;-77
2022/12/28 02:07:27;;;;;;;7.17;6.47;;;;;;;-143.84;79.04;45092.88;5055097;28;20430;-76
2022/12/28 02:09:55;;;;;;;6.80;6.00;;;;;;;-143.84;77.44;45138.56;5055057;28;20523;-76
2022/12/28 02:12:22;;;;;;;7.43;6.10;;;;;;;-143.84;76.81;45153.81;5054615;28;20507;-77
2022/12/28 02:14:52;;;;;;;15.77;5.80;;;;;;;-143.84;76.24;45144.28;5054642;28;20438;-77
2022/12/28 02:17:19;;;;;;;7.00;5.40;;;;;;;-143.84;74.82;45129.03;5054556;28;20438;-77
2022/12/28 02:19:48;;;;;;;8.60;5.80;;;;;;;-143.84;75.12;45136.66;5054502;28;20477;-77
2022/12/28 02:22:55;;;;;;;9.70;6.10;;;;;;;-143.84;74.14;45176.66;5054401;28;20474;-77
2022/12/28 02:25:54;;;;;;;5.57;4.97;;;;;;;-143.84;73.89;45157.59;5053174;28;20503;-77
2022/12/28 02:28:52;;;;;;;6.90;4.83;;;;;;;-143.84;73.01;45199.50;5054525;28;20442;-77
2022/12/28 02:31:29;;;;;;;5.77;4.17;;;;;;;-143.84;71.90;45186.16;5038455;28;20882;-77
2022/12/28 02:34:07;;;;;;;4.50;4.10;;;;;;;-143.84;71.45;45193.78;5054313;28;20505;-76
2022/12/28 02:36:39;;;;;;;13.07;5.43;;;;;;;-143.84;71.25;45180.47;5054277;28;20875;-77
2022/12/28 02:39:13;;;;;;;3.80;3.50;;;;;;;-143.84;70.20;45182.38;5054683;28;20434;-77
2022/12/28 02:41:41;;;;;;;8.30;4.57;;;;;;;-143.84;70.50;45201.41;5054384;28;20539;-77
2022/12/28 02:44:08;;;;;;;4.30;3.90;;;;;;;-143.84;70.80;45172.84;5054124;28;20434;-77
2022/12/28 02:52:39;;;;;;;4.30;3.90;;;;;;;-143.84;70.29;45180.47;4992773;28;20479;-77
2022/12/28 02:58:20;;;;;;;7.90;3.70;;;;;;;-143.84;69.20;45193.78;5023345;28;20454;-77
2022/12/28 03:00:58;;;;;;;5.30;3.60;;;;;;;-143.84;69.09;45186.16;5033950;28;20489;-77
2022/12/28 03:03:34;;;;;;;4.40;3.63;;;;;;;-143.84;68.79;45189.97;5033829;28;20430;-77
2022/12/28 03:09:04;;;;;;;6.17;3.07;;;;;;;-143.84;67.74;45205.22;5034018;28;20413;-77
2022/12/28 03:11:38;;;;;;;5.80;2.53;;;;;;;-143.84;67.45;45188.06;5033858;28;20445;-77
2022/12/28 03:14:10;;;;;;;5.10;3.23;;;;;;;-143.84;66.68;45170.94;5033388;28;20442;-76
2022/12/28 03:33:17;;;;;;;4.90;2.33;;;;;;;-143.84;63.95;45203.31;5032782;28;20422;-76
2022/12/28 03:35:52;;;;;;;2.80;2.60;;;;;;;-143.84;64.40;45186.16;5032143;28;20435;-77
2022/12/28 03:38:27;;;;;;;7.40;3.03;;;;;;;-143.84;64.14;45174.75;5032147;28;20442;-77
2022/12/28 03:41:01;;;;;;;3.00;2.70;;;;;;;-143.84;64.02;45197.59;5031708;28;20480;-76
2022/12/28 03:43:40;;;;;;;2.43;2.23;;;;;;;-143.84;63.57;45195.69;5031620;28;20473;-77
2022/12/28 03:46:15;;;;;;;2.70;2.50;;;;;;;-143.84;63.61;45214.72;5046708;28;20434;-77
2022/12/28 03:48:44;;;;;;;6.53;3.00;;;;;;;-143.84;63.39;45191.88;5052165;28;20551;-76
2022/12/28 03:51:15;;;;;;;2.63;2.20;;;;;;;-143.84;63.49;45201.41;5051700;28;20512;-76
2022/12/28 03:53:45;;;;;;;3.20;2.50;;;;;;;-143.84;63.72;45178.56;5052683;28;20442;-77
2022/12/28 03:56:14;;;;;;;4.27;2.90;;;;;;;-143.84;63.31;45199.50;5051987;28;20433;-76
2022/12/28 03:58:42;;;;;;;2.70;2.13;;;;;;;-143.84;63.34;45209.03;5051590;28;20430;-77
2022/12/28 04:01:09;;;;;;;6.17;3.00;;;;;;;-143.84;62.75;45197.59;5052423;28;20473;-76
2022/12/28 04:03:36;;;;;;;5.87;2.47;;;;;;;-143.84;62.88;45203.31;5052466;28;20936;-77
2022/12/28 04:06:04;;;;;;;2.30;2.10;;;;;;;-143.84;62.94;45193.78;5051046;28;20445;-76
2022/12/28 04:08:34;;;;;;;5.77;2.30;;;;;;;-143.84;63.02;45199.50;5052438;28;20433;-77
2022/12/28 04:11:02;;;;;;;6.67;2.70;;;;;;;-143.84;62.46;45205.22;5052384;28;20454;-77
2022/12/28 04:13:30;;;;;;;4.90;2.17;;;;;;;-143.84;61.92;45209.03;5052276;28;20503;-77
2022/12/28 04:15:59;;;;;;;7.83;2.50;;;;;;;-143.84;61.60;45189.97;5052257;28;20997;-76
2022/12/28 04:18:27;;;;;;;3.50;2.10;;;;;;;-143.84;61.42;45233.78;5051970;28;20438;-76
2022/12/28 04:20:54;;;;;;;5.50;2.87;;;;;;;-143.84;61.43;45189.97;5051933;28;20478;-76
2022/12/28 04:23:22;;;;;;;7.07;2.50;;;;;;;-143.84;61.44;45195.69;5071476;28;20480;-76
2022/12/28 04:26:01;;;;;;;4.50;2.20;;;;;;;-143.84;61.88;45189.97;5072148;28;21282;-77
2022/12/28 04:28:29;;;;;;;4.63;2.40;;;;;;;-143.84;62.31;45203.31;5071971;28;20954;-77
2022/12/28 04:30:56;;;;;;;7.63;2.37;;;;;;;-143.84;62.57;45205.22;5071953;28;20449;-77
2022/12/28 04:33:25;;;;;;;2.70;2.50;;;;;;;-143.84;63.03;45178.56;5071797;28;20444;-76
2022/12/28 04:35:52;;;;;;;6.30;2.37;;;;;;;-143.84;63.07;45205.22;5071869;28;20471;-77
2022/12/28 04:38:20;;;;;;;3.57;2.40;;;;;;;-143.84;63.37;45197.59;5072122;28;20502;-76
2022/12/28 04:40:47;;;;;;;2.60;2.40;;;;;;;-143.84;63.57;45163.31;5071825;28;20616;-76
2022/12/28 04:43:16;;;;;;;11.90;2.70;;;;;;;-143.84;63.10;45199.50;5071661;28;20440;-77
2022/12/28 04:45:43;;;;;;;5.23;2.70;;;;;;;-143.84;63.34;45191.88;5071680;28;20449;-77
2022/12/28 04:48:10;;;;;;;3.50;2.30;;;;;;;-143.84;63.06;45165.22;5071563;28;20502;-76
2022/12/28 04:50:37;;;;;;;3.37;2.70;;;;;;;-143.84;63.19;45205.22;5071757;28;20445;-76
2022/12/28 04:53:04;;;;;;;3.10;2.57;;;;;;;-143.84;62.83;45201.41;5072059;28;20863;-77
2022/12/28 04:55:32;;;;;;;2.50;2.30;;;;;;;-143.84;62.97;45205.22;5072130;28;20463;-77
2022/12/28 04:57:59;;;;;;;5.63;2.30;;;;;;;-143.84;62.96;45207.13;5071953;28;20429;-76
2022/12/28 05:00:28;;;;;;;6.30;2.17;;;;;;;-143.84;62.54;45199.50;5071760;28;20510;-77
2022/12/28 05:02:58;;;;;;;15.77;3.97;;;;;;;-143.84;62.00;45186.16;5071480;28;20444;-77
2022/12/28 05:05:25;;;;;;;3.60;2.17;;;;;;;-143.84;61.95;45178.56;5071808;28;20495;-77
2022/12/28 05:07:52;;;;;;;3.80;2.20;;;;;;;-143.84;62.12;45191.88;5053806;28;20429;-77
2022/12/28 05:10:19;;;;;;;3.93;2.30;;;;;;;-143.84;61.96;45218.53;5071603;28;20941;-76
2022/12/28 05:12:46;;;;;;;3.40;2.10;;;;;;;-143.84;61.57;45189.97;5071469;28;20467;-77
2022/12/28 05:15:13;;;;;;;8.33;2.07;;;;;;;-143.84;60.95;45180.47;5071691;28;20437;-76
2022/12/28 05:17:42;;;;;;;4.43;2.80;;;;;;;-143.84;60.94;45220.44;5073316;28;20511;-77
2022/12/28 05:20:10;;;;;;;2.00;1.53;;;;;;;-143.84;60.81;45205.22;5075465;28;20915;-77
2022/12/28 05:22:37;;;;;;;4.00;2.20;;;;;;;-143.84;60.87;45195.69;5075188;28;20974;-77
2022/12/28 05:25:04;;;;;;;3.80;2.27;;;;;;;-143.84;60.43;45205.22;5075485;28;20494;-77
2022/12/28 05:27:31;;;;;;;4.60;2.20;;;;;;;-143.84;60.83;45203.31;5075582;28;20926;-77
2022/12/28 05:29:59;;;;;;;8.93;2.30;;;;;;;-143.84;60.58;45184.25;5075203;28;20437;-77
2022/12/28 05:32:26;;;;;;;7.13;2.00;;;;;;;-143.84;60.46;45207.13;5075472;28;20433;-76
2022/12/28 05:34:54;;;;;;;6.20;2.17;;;;;;;-143.84;60.06;45189.97;5075175;28;20465;-76
2022/12/28 05:37:21;;;;;;;10.70;2.30;;;;;;;-143.84;59.79;45188.06;5075019;28;20437;-77
2022/12/28 05:39:48;;;;;;;3.70;3.00;;;;;;;-143.84;59.81;45212.84;5075189;28;20436;-77
2022/12/28 05:42:15;;;;;;;7.23;2.80;;;;;;;-143.84;60.21;45169.03;5074890;28;20469;-77
2022/12/28 05:44:43;;;;;;;5.80;2.50;;;;;;;-143.84;59.86;45189.97;5074036;28;20444;-76
2022/12/28 05:47:10;;;;;;;14.33;2.80;;;;;;;-143.84;59.79;45193.78;5074753;28;20436;-77
2022/12/28 05:49:37;;;;;;;8.97;3.57;;;;;;;-143.84;60.06;45207.13;5075254;28;20445;-77
2022/12/28 05:52:05;;;;;;;8.13;2.23;;;;;;;-143.84;59.34;45205.22;5064597;28;20496;-77
2022/12/28 05:54:32;;;;;;;2.33;1.80;;;;;;;-143.84;59.71;45193.78;5055246;28;20518;-77
2022/12/28 05:56:59;;;;;;;4.27;2.20;;;;;;;-143.84;59.19;45212.84;5054923;28;20430;-77
2022/12/28 05:59:27;;;;;;;6.77;2.30;;;;;;;-143.84;59.48;45169.03;5054953;28;20441;-77
2022/12/28 06:01:54;;;;;;;6.40;2.23;;;;;;;-143.84;59.25;45176.66;5054889;28;20473;-77
2022/12/28 06:04:21;;;;;;;2.70;1.93;;;;;;;-143.84;59.24;45189.97;5054763;28;20433;-76
2022/12/28 06:06:49;;;;;;;8.43;2.33;;;;;;;-143.84;58.74;45161.41;5054837;28;20943;-77
2022/12/28 06:09:17;;;;;;;3.53;1.97;;;;;;;-143.84;59.01;45174.75;5054691;28;20449;-77
2022/12/28 06:11:45;;;;;;;6.83;2.00;;;;;;;-143.84;59.13;45186.16;5055011;28;20433;-77
2022/12/28 06:14:12;;;;;;;2.50;2.10;;;;;;;-143.84;58.73;45176.66;5055020;28;20434;-76
2022/12/28 06:16:42;;;;;;;8.33;2.60;;;;;;;-143.84;58.50;45184.25;5054553;28;21014;-76
2022/12/28 06:19:10;;;;;;;3.60;2.40;;;;;;;-143.84;58.57;45186.16;5054644;28;20437;-77
2022/12/28 06:21:39;;;;;;;6.87;2.77;;;;;;;-143.84;58.64;45212.84;5054045;28;20895;-77
2022/12/28 06:24:08;;;;;;;3.70;2.60;;;;;;;-143.84;59.03;45197.59;5054139;28;20563;-76
2022/12/28 06:26:38;;;;;;;4.60;1.97;;;;;;;-143.84;58.33;45186.16;5054047;28;20449;-76
2022/12/28 06:29:05;;;;;;;6.13;2.30;;;;;;;-143.84;58.34;45201.41;5052839;28;20449;-76
2022/12/28 06:31:33;;;;;;;5.80;2.43;;;;;;;-143.84;58.72;45174.75;5053977;28;20441;-76
2022/12/28 06:34:02;;;;;;;3.70;2.50;;;;;;;-143.84;57.98;45199.50;5054431;28;20504;-76
2022/12/28 06:36:33;;;;;;;7.40;2.27;;;;;;;-143.84;59.08;45167.13;5053947;28;20438;-76
2022/12/28 06:39:02;;;;;;;5.47;2.60;;;;;;;-143.84;58.04;45180.47;5053864;28;20949;-77
2022/12/28 06:41:30;;;;;;;6.67;2.20;;;;;;;-143.84;57.86;45176.66;5053745;28;20474;-76
2022/12/28 06:43:59;;;;;;;4.03;2.30;;;;;;;-143.84;57.59;45216.63;5053553;28;20448;-77
2022/12/28 06:46:29;;;;;;;7.63;2.60;;;;;;;-143.84;57.08;45186.16;5065946;28;20461;-76
2022/12/28 06:48:57;;;;;;;4.30;2.80;;;;;;;-143.84;56.67;45201.41;5072785;28;20440;-77
2022/12/28 06:51:25;;;;;;;2.83;2.27;;;;;;;-143.84;57.47;45155.69;5057786;28;20508;-77
2022/12/28 06:53:54;;;;;;;3.23;2.60;;;;;;;-143.84;56.77;45180.47;5054032;28;20450;-76
2022/12/28 06:56:23;;;;;;;3.50;1.90;;;;;;;-143.84;55.43;45186.16;5056196;28;20437;-74
2022/12/28 06:58:52;;;;;;;3.33;2.50;;;;;;;-143.84;55.96;45169.03;5051180;28;20457;-77
2022/12/28 07:01:23;;;;;;;16.30;2.40;;;;;;;-143.84;56.05;45178.56;5053188;28;20469;-77
2022/12/28 07:03:52;;;;;;;4.97;2.17;;;;;;;-143.84;55.08;45186.16;5052808;28;20451;-77
2022/12/28 07:06:21;;;;;;;6.30;2.23;;;;;;;-143.84;54.45;45174.75;5053005;28;20434;-77
2022/12/28 07:08:49;;;;;;;7.10;3.40;;;;;;;-143.84;54.37;45189.97;5053194;28;20449;-78
2022/12/28 07:11:18;;;;;;;3.80;2.47;;;;;;;-143.84;53.22;45191.88;5053165;28;20528;-78
2022/12/28 07:13:46;;;;;;;4.97;2.37;;;;;;;-143.84;53.00;45201.41;5053254;28;20442;-77
2022/12/28 07:16:14;;;;;;;3.37;1.93;;;;;;;-143.84;53.43;45161.41;5052859;28;20442;-76
2022/12/28 07:18:44;;;;;;;6.80;2.40;;;;;;;-143.84;52.07;45212.84;5052575;28;20866;-78
2022/12/28 07:21:13;;;;;;;4.73;2.47;;;;;;;-143.84;51.67;45163.31;5052917;28;21156;-76
2022/12/28 07:23:41;;;;;;;12.33;2.77;;;;;;;-143.84;52.85;45163.31;5052565;28;21072;-77
2022/12/28 07:26:10;;;;;;;3.43;2.40;;;;;;;-143.84;52.18;45174.75;5052236;28;20433;-77
2022/12/28 07:28:37;;;;;;;6.43;3.00;;;;;;;-143.84;50.99;45163.31;5052914;28;20438;-77
2022/12/28 07:31:09;;;;;;;11.13;2.33;;;;;;;-143.84;50.84;45155.69;5052358;28;20438;-77
2022/12/28 07:33:37;;;;;;;4.40;2.30;;;;;;;-143.84;50.33;45161.41;5051474;28;20447;-76
2022/12/28 07:36:08;;;;;;;7.63;3.10;;;;;;;-143.84;50.74;45195.69;5052774;28;20447;-77
2022/12/28 07:38:36;;;;;;;4.20;2.27;;;;;;;-143.84;50.25;45172.84;5052794;28;20438;-77
2022/12/28 07:41:04;;;;;;;3.60;2.43;;;;;;;-143.84;48.57;45169.03;5037494;28;20456;-78
2022/12/28 07:43:32;;;;;;;7.67;2.50;;;;;;;-143.84;48.29;45165.22;5039975;28;20431;-77
2022/12/28 07:46:03;;;;;;;4.00;2.37;;;;;;;-143.84;46.49;45163.31;5052657;28;20446;-78
2022/12/28 07:48:31;;;;;;;2.87;1.93;;;;;;;-143.84;46.18;45184.25;5052038;28;20510;-77
2022/12/28 07:51:05;;;;;;;3.70;2.50;;;;;;;-143.84;45.18;45180.47;5036223;28;20444;-78
2022/12/28 07:53:34;;;;;;;6.87;2.83;;;;;;;-143.84;45.58;45184.25;5042525;28;20436;-78
2022/12/28 07:56:01;;;;;;;8.97;2.80;;;;;;;-143.84;45.39;45161.41;5052071;28;20867;-77
2022/12/28 07:58:29;;;;;;;6.50;2.87;;;;;;;-143.84;44.76;45163.31;5052957;28;20988;-76
2022/12/28 08:01:04;;;;;;;3.07;2.77;;;;;;;-143.84;44.64;45170.94;5052452;28;20497;-76
2022/12/28 08:03:32;;;;;;;6.50;3.17;;;;;;;-143.84;44.10;45155.69;5052535;28;20514;-77
2022/12/28 08:06:04;;;;;;;6.27;3.70;;;;;;;-143.84;42.96;45180.47;5013300;28;20438;-77
2022/12/28 08:08:34;;;;;;;10.40;4.23;;;;;;;-143.84;43.25;45150.00;5013349;28;20856;-77
2022/12/28 08:11:03;;;;;;;4.87;3.10;;;;;;;-143.84;42.15;45170.94;5012615;28;20438;-76
2022/12/28 08:13:32;;;;;;;5.13;3.00;;;;;;;-143.84;41.05;45136.66;5012820;28;20517;-79
2022/12/28 08:15:59;;;;;;;5.00;3.27;;;;;;;-143.84;40.73;45150.00;5013400;28;20439;-78
2022/12/28 08:18:26;;;;;;;5.90;3.73;;;;;;;-143.84;39.54;45148.09;5013145;28;20482;-78
2022/12/28 08:20:54;;;;;;;5.40;3.10;;;;;;;-143.84;39.41;45170.94;5030441;28;20887;-79
2022/12/28 08:23:21;;;;;;;6.37;2.80;;;;;;;-143.84;38.43;45140.47;5049201;28;20501;-79
2022/12/28 08:25:50;;;;;;;8.23;2.63;;;;;;;-143.84;38.62;45142.38;5050909;28;20862;-78
2022/12/28 08:28:17;;;;;;;8.93;2.70;;;;;;;-143.84;39.25;45144.28;5051649;28;20441;-77
2022/12/28 08:30:44;;;;;;;5.97;2.63;;;;;;;-143.84;38.20;45159.50;5051290;28;20974;-79
2022/12/28 08:33:11;;;;;;;5.50;2.83;;;;;;;-143.84;38.17;45167.13;5052020;28;20510;-80
2022/12/28 08:35:38;;;;;;;6.70;3.07;;;;;;;-143.84;38.35;45151.91;5058890;28;20844;-79
2022/12/28 08:38:05;;;;;;;4.33;3.07;;;;;;;-143.84;37.97;45138.56;5071518;28;20451;-79
2022/12/28 08:40:33;;;;;;;5.80;2.73;;;;;;;-143.84;38.25;45111.91;5070738;28;20487;-78
2022/12/28 08:43:02;;;;;;;4.13;1.93;;;;;;;-143.84;38.22;45144.28;5070715;28;20472;-78
2022/12/28 08:45:29;;;;;;;8.10;2.70;;;;;;;-143.84;36.82;45169.03;5071459;28;20434;-78
2022/12/28 08:47:56;;;;;;;6.30;2.90;;;;;;;-143.84;36.50;45148.09;5071509;28;20486;-78
2022/12/28 08:50:23;;;;;;;3.57;2.40;;;;;;;-143.84;36.21;45136.66;5071752;28;20787;-78
2022/12/28 08:52:51;;;;;;;6.00;2.33;;;;;;;-143.84;36.50;45123.34;5071171;28;20433;-78
2022/12/28 08:55:18;;;;;;;4.07;2.70;;;;;;;-143.84;37.17;45155.69;5071652;28;20494;-78
2022/12/28 08:57:45;;;;;;;3.93;2.20;;;;;;;-143.84;37.44;45129.03;5072068;28;20497;-78
2022/12/28 09:00:15;;;;;;;14.40;2.90;;;;;;;-143.84;36.49;45121.44;5071420;28;20433;-78
2022/12/28 09:02:42;;;;;;;3.90;2.10;;;;;;;-143.84;35.76;45153.81;5070940;28;21047;-78
2022/12/28 09:05:09;;;;;;;4.40;1.37;;;;;;;-143.84;35.44;45127.13;5071302;28;20806;-78
2022/12/28 09:07:37;;;;;;;3.03;1.90;;;;;;;-143.84;34.74;45125.22;5070898;28;20451;-78
2022/12/28 09:10:04;;;;;;;2.70;1.70;;;;;;;-143.84;34.88;45146.19;5070646;28;20440;-78
2022/12/28 09:12:32;;;;;;;3.40;1.90;;;;;;;-143.84;34.68;45117.63;5069053;28;20440;-76
2022/12/28 09:14:59;;;;;;;2.23;1.87;;;;;;;-143.84;34.72;45123.34;5050991;28;20442;-78
2022/12/28 09:17:27;;;;;;;7.57;1.73;;;;;;;-143.84;34.55;45127.13;5051727;28;20494;-78
2022/12/28 09:19:54;;;;;;;3.53;2.40;;;;;;;-143.84;34.57;45125.22;5051599;28;20912;-78
2022/12/28 09:22:21;;;;;;;2.53;1.83;;;;;;;-143.84;34.38;45151.91;5042017;28;20497;-77
2022/12/28 09:24:49;;;;;;;3.40;1.40;;;;;;;-143.84;33.83;45151.91;5030767;28;20512;-77
2022/12/28 09:27:16;;;;;;;2.90;1.50;;;;;;;-143.84;33.74;45123.34;5031510;28;20442;-77
2022/12/28 09:29:43;;;;;;;4.50;1.67;;;;;;;-143.84;33.84;45153.81;5031279;28;20444;-77
2022/12/28 09:32:10;;;;;;;3.03;1.87;;;;;;;-143.84;33.23;45134.75;5031063;28;20439;-76
2022/12/28 09:34:39;;;;;;;1.93;1.50;;;;;;;-143.84;34.18;45110.00;5043550;28;20437;-76
2022/12/28 09:37:07;;;;;;;3.73;1.50;;;;;;;-143.84;34.18;45151.91;5051337;28;20965;-78
2022/12/28 09:39:34;;;;;;;2.63;1.97;;;;;;;-143.84;33.98;45138.56;5051190;28;20424;-78
2022/12/28 09:42:04;;;;;;;3.00;2.40;;;;;;;-143.84;34.59;45150.00;5051814;28;20474;-79
2022/12/28 09:44:42;;;;;;;3.23;2.30;;;;;;;-143.84;34.62;45132.84;5052026;28;20442;-78
2022/12/28 09:47:18;;;;;;;4.30;2.17;;;;;;;-143.84;35.00;45159.50;5051884;28;20427;-79
2022/12/28 09:49:57;;;;;;;6.50;3.17;;;;;;;-143.84;35.85;45119.53;5051711;28;20494;-79
2022/12/28 09:52:28;;;;;;;4.83;2.40;;;;;;;-143.84;36.36;45134.75;5051679;28;20453;-80
2022/12/28 09:55:02;;;;;;;4.47;2.23;;;;;;;-143.84;35.76;45151.91;5050365;28;20453;-80
2022/12/28 09:57:36;;;;;;;2.70;2.00;;;;;;;-143.84;35.39;45129.03;5051262;28;20427;-80
2022/12/28 10:00:05;;;;;;;2.43;2.23;;;;;;;-143.84;34.82;45129.03;5042918;28;20877;-80
2022/12/28 10:02:37;;;;;;;4.77;1.70;;;;;;;-143.84;35.11;45132.84;5039433;28;20493;-78
2022/12/28 10:05:07;;;;;;;3.07;2.30;;;;;;;-143.84;35.06;45125.22;5034483;28;20477;-78
2022/12/28 10:07:37;;;;;;;7.03;2.30;;;;;;;-143.84;35.45;45110.00;5034252;28;20909;-80
2022/12/28 10:10:05;;;;;;;5.37;2.10;;;;;;;-143.84;36.29;45140.47;5033610;28;20481;-75
2022/12/28 10:12:32;;;;;;;4.63;2.00;;;;;;;-143.84;35.76;45132.84;5034407;28;20439;-80
2022/12/28 10:15:00;;;;;;;5.03;2.03;;;;;;;-143.84;35.08;45132.84;5034561;28;20793;-77
2022/12/28 10:17:34;;;;;;;2.67;2.10;;;;;;;-143.84;34.79;45129.03;5034608;28;20433;-80
2022/12/28 10:20:01;;;;;;;4.77;2.40;;;;;;;-143.84;34.48;45130.94;5034785;28;21074;-78
2022/12/28 10:22:38;;;;;;;3.30;2.03;;;;;;;-143.84;34.18;45136.66;5043977;28;20497;-76
2022/12/28 10:25:14;;;;;;;5.00;3.00;;;;;;;-143.84;34.01;45090.97;5053902;28;20431;-78
2022/12/28 10:27:41;;;;;;;9.73;4.07;;;;;;;-143.84;34.51;45130.94;5054603;28;20451;-77
2022/12/28 10:30:17;;;;;;;6.17;3.20;;;;;;;-143.84;34.20;45129.03;5054552;28;20432;-81
2022/12/28 10:32:52;;;;;;;3.53;2.10;;;;;;;-143.84;32.91;45129.03;5054586;28;20506;-78
2022/12/28 10:35:25;;;;;;;3.30;2.53;;;;;;;-143.84;33.82;45117.63;5047641;28;20935;-77
2022/12/28 10:38:00;;;;;;;4.90;2.37;;;;;;;-143.84;34.44;45123.34;5054258;28;20428;-77
2022/12/28 10:40:29;;;;;;;5.87;2.47;;;;;;;-143.84;34.58;45113.81;5053859;28;20541;-78
2022/12/28 10:42:58;;;;;;;6.97;2.80;;;;;;;-143.84;33.20;45132.84;5053896;28;20475;-78
2022/12/28 10:45:33;;;;;;;9.77;2.57;;;;;;;-143.84;32.12;45106.19;5053938;28;20444;-78
2022/12/28 10:48:03;;;;;;;3.93;2.20;;;;;;;-143.84;31.32;45119.53;5053801;28;20412;-79
2022/12/28 10:50:46;;;;;;;6.80;3.47;;;;;;;-143.84;31.46;45117.63;5053933;28;20453;-78
2022/12/28 10:53:23;;;;;;;9.50;2.80;;;;;;;-143.84;30.99;45102.38;5053699;28;20437;-73
2022/12/28 10:56:00;;;;;;;2.07;1.70;;;;;;;-143.84;30.85;45100.47;5051978;28;20443;-76
2022/12/28 10:58:27;;;;;;;6.53;2.80;;;;;;;-143.84;31.57;45123.34;5052683;28;20468;-74
2022/12/28 11:00:56;;;;;;;11.93;3.10;;;;;;;-143.84;31.31;45102.38;5052645;28;20472;-73
2022/12/28 11:03:28;;;;;;;2.60;1.63;;;;;;;-143.84;30.37;45106.19;5052631;28;20491;-78
2022/12/28 11:06:12;;;;;;;2.20;2.00;;;;;;;-143.84;30.25;45121.44;5053571;28;20511;-77
2022/12/28 11:08:42;;;;;;;3.30;1.80;;;;;;;-143.84;30.61;45098.56;5051101;28;20450;-76
2022/12/28 11:11:18;;;;;;;3.30;2.17;;;;;;;-143.84;30.79;45132.84;5053725;28;20439;-83
2022/12/28 11:13:50;;;;;;;3.77;1.80;;;;;;;-143.84;30.70;45115.72;5053462;28;20441;-80
2022/12/28 11:16:17;;;;;;;12.50;2.60;;;;;;;-143.84;30.48;45108.09;5052499;28;20440;-76
2022/12/28 11:18:44;;;;;;;10.30;2.20;;;;;;;-143.84;30.75;45106.19;5052979;28;20442;-76
2022/12/28 11:21:18;;;;;;;3.30;1.33;;;;;;;-143.84;30.81;45115.72;5045056;28;20458;-78
2022/12/28 11:23:49;;;;;;;7.00;2.40;;;;;;;-143.84;29.16;45127.13;5052866;28;20605;-79
2022/12/28 11:26:17;;;;;;;3.33;1.63;;;;;;;-143.84;29.78;45108.09;5052777;28;20440;-81
2022/12/28 11:28:46;;;;;;;1.77;1.20;;;;;;;-143.84;30.32;45094.78;5053411;28;20440;-78
2022/12/28 11:31:22;;;;;;;2.37;1.50;;;;;;;-143.84;31.16;45094.78;5045682;28;20499;-79
2022/12/28 11:33:52;;;;;;;3.10;1.83;;;;;;;-143.84;29.64;45136.66;5053066;28;20443;-80
2022/12/28 11:36:22;;;;;;;2.30;1.90;;;;;;;-143.84;29.28;45104.28;5053038;28;20441;-78
2022/12/28 11:38:53;;;;;;;3.13;1.90;;;;;;;-143.84;29.37;45130.94;5052759;28;20438;-79
2022/12/28 11:41:42;;;;;;;1.97;1.67;;;;;;;-143.84;29.96;45110.00;5052901;28;20441;-76
2022/12/28 11:44:21;;;;;;;4.93;2.13;;;;;;;-143.84;30.49;45123.34;5044231;28;20485;-78
2022/12/28 11:47:04;;;;;;;7.13;1.50;;;;;;;-143.84;30.95;45110.00;5032464;28;20454;-77
2022/12/28 11:49:35;;;;;;;2.13;1.30;;;;;;;-143.84;30.57;45102.38;5032100;28;20446;-77
2022/12/28 11:52:45;;;;;;;5.23;1.50;;;;;;;-143.84;29.64;45115.72;5031922;28;20511;-76
2022/12/28 11:55:38;;;;;;;2.60;0.93;;;;;;;-143.84;30.21;45117.63;5033424;28;20471;-78