Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:28;;;;;;;;;;;19.70;57.20;;;;;;5073399;28;1484;-65
2021/04/30 00:03:53;;;;;;;;;;;19.70;57.20;;;;;;5072045;28;1667;-65
2021/04/30 00:06:19;;;;;;;;;;;19.70;57.20;;;;;;5072923;28;1373;-65
2021/04/30 00:08:44;;;;;;;;;;;19.70;57.30;;;;;;5073270;28;1512;-65
2021/04/30 00:11:10;;;;;;;;;;;19.70;57.30;;;;;;5064835;28;922;-64
2021/04/30 00:13:36;;;;;;;;;;;19.60;57.30;;;;;;5066442;28;1387;-65
2021/04/30 00:16:01;;;;;;;;;;;19.60;57.30;;;;;;5067562;28;1678;-65
2021/04/30 00:18:27;;;;;;;;;;;19.70;57.30;;;;;;5066105;28;1922;-65
2021/04/30 00:20:54;;;;;;;;;;;19.60;57.30;;;;;;5056510;28;1555;-65
2021/04/30 00:23:25;;;;;;;;;;;19.60;57.30;;;;;;5072997;28;1648;-66
2021/04/30 00:25:50;;;;;;;;;;;19.60;57.30;;;;;;5072445;28;1340;-65
2021/04/30 00:28:15;;;;;;;;;;;19.60;57.30;;;;;;5068675;28;1378;-65
2021/04/30 00:30:42;;;;;;;;;;;19.60;57.40;;;;;;5059302;28;1428;-65
2021/04/30 00:33:08;;;;;;;;;;;19.60;57.40;;;;;;5060917;28;1438;-64
2021/04/30 00:35:33;;;;;;;;;;;19.60;57.40;;;;;;5059105;28;1230;-64
2021/04/30 00:37:59;;;;;;;;;;;19.60;57.40;;;;;;5061028;28;1128;-64
2021/04/30 00:40:24;;;;;;;;;;;19.60;57.40;;;;;;5062302;28;1959;-66
2021/04/30 00:42:53;;;;;;;;;;;19.60;57.40;;;;;;5059829;28;1222;-66
2021/04/30 00:45:19;;;;;;;;;;;19.60;57.50;;;;;;5058325;28;1180;-65
2021/04/30 00:47:45;;;;;;;;;;;19.60;57.40;;;;;;5061140;28;1203;-66
2021/04/30 00:50:11;;;;;;;;;;;19.60;58.00;;;;;;5060554;28;1268;-67
2021/04/30 00:52:36;;;;;;;;;;;19.60;57.50;;;;;;5043253;28;1376;-66
2021/04/30 00:55:05;;;;;;;;;;;19.60;57.50;;;;;;5071678;28;1367;-65
2021/04/30 00:57:31;;;;;;;;;;;19.60;57.50;;;;;;5057940;28;1122;-65
2021/04/30 00:59:57;;;;;;;;;;;19.60;57.50;;;;;;5071369;28;1943;-64
2021/04/30 01:02:22;;;;;;;;;;;19.60;57.50;;;;;;5073058;28;1059;-64
2021/04/30 01:04:48;;;;;;;;;;;19.60;57.50;;;;;;5071913;28;1058;-65
2021/04/30 01:07:13;;;;;;;;;;;19.50;57.50;;;;;;5071629;28;1001;-64
2021/04/30 01:09:39;;;;;;;;;;;19.60;57.50;;;;;;5071454;28;1208;-64
2021/04/30 01:12:04;;;;;;;;;;;19.50;57.50;;;;;;5072694;28;1102;-65
2021/04/30 01:14:30;;;;;;;;;;;19.50;57.50;;;;;;5062008;28;1256;-66
2021/04/30 01:16:55;;;;;;;;;;;19.50;57.50;;;;;;5052191;28;1063;-65
2021/04/30 01:19:21;;;;;;;;;;;19.50;57.50;;;;;;5060584;28;1986;-64
2021/04/30 01:21:54;;;;;;;;;;;19.50;57.60;;;;;;5051138;28;1150;-65
2021/04/30 01:24:19;;;;;;;;;;;19.50;57.60;;;;;;5051523;28;1123;-65
2021/04/30 01:26:45;;;;;;;;;;;19.50;57.60;;;;;;5051047;28;1282;-65
2021/04/30 01:29:10;;;;;;;;;;;19.50;57.60;;;;;;5052145;28;1361;-66
2021/04/30 01:31:36;;;;;;;;;;;19.50;57.60;;;;;;5068761;28;972;-66
2021/04/30 01:34:02;;;;;;;;;;;19.50;57.60;;;;;;5062782;28;1105;-66
2021/04/30 01:36:27;;;;;;;;;;;19.50;57.60;;;;;;5050431;28;1434;-65
2021/04/30 01:38:53;;;;;;;;;;;19.50;57.60;;;;;;5072207;28;1953;-67
2021/04/30 01:41:22;;;;;;;;;;;19.50;57.60;;;;;;5071902;28;1254;-65
2021/04/30 01:43:47;;;;;;;;;;;19.50;57.60;;;;;;5070937;28;1150;-66
2021/04/30 01:46:12;;;;;;;;;;;19.50;57.70;;;;;;5070502;28;1061;-66
2021/04/30 01:48:38;;;;;;;;;;;19.50;57.70;;;;;;5071910;28;1223;-66
2021/04/30 01:51:04;;;;;;;;;;;19.50;57.70;;;;;;5072027;28;1185;-65
2021/04/30 01:53:30;;;;;;;;;;;19.50;57.70;;;;;;5071395;28;984;-67
2021/04/30 01:55:56;;;;;;;;;;;19.50;57.70;;;;;;5071699;28;1161;-67
2021/04/30 01:58:21;;;;;;;;;;;19.50;57.70;;;;;;5071867;28;1967;-67
2021/04/30 02:00:47;;;;;;;;;;;19.50;57.70;;;;;;5070714;28;1067;-68
2021/04/30 02:03:12;;;;;;;;;;;19.40;57.60;;;;;;5072355;28;1122;-68
2021/04/30 02:05:38;;;;;;;;;;;19.50;57.70;;;;;;5070342;28;1095;-67
2021/04/30 02:08:04;;;;;;;;;;;19.40;57.70;;;;;;5072048;28;1134;-67
2021/04/30 02:10:29;;;;;;;;;;;19.40;57.70;;;;;;5070931;28;1382;-67
2021/04/30 02:12:55;;;;;;;;;;;19.40;57.70;;;;;;5071590;28;1086;-66
2021/04/30 02:15:21;;;;;;;;;;;19.40;57.70;;;;;;5054441;28;1212;-66
2021/04/30 02:17:47;;;;;;;;;;;19.50;57.70;;;;;;5052501;28;1067;-67
2021/04/30 02:20:13;;;;;;;;;;;19.40;57.70;;;;;;5048484;28;1921;-66
2021/04/30 02:22:38;;;;;;;;;;;19.40;57.70;;;;;;5071841;28;1094;-66
2021/04/30 02:25:04;;;;;;;;;;;19.40;57.70;;;;;;5071411;28;1102;-67
2021/04/30 02:27:29;;;;;;;;;;;19.40;57.70;;;;;;5071301;28;1046;-67
2021/04/30 02:29:55;;;;;;;;;;;19.50;57.80;;;;;;5071515;28;1262;-67
2021/04/30 02:32:22;;;;;;;;;;;19.40;57.70;;;;;;5070475;28;1158;-67
2021/04/30 02:34:48;;;;;;;;;;;19.40;57.80;;;;;;5070752;28;1122;-67
2021/04/30 02:37:14;;;;;;;;;;;19.40;57.80;;;;;;5069896;28;1086;-67
2021/04/30 02:39:39;;;;;;;;;;;19.40;57.80;;;;;;5071607;28;1971;-66
2021/04/30 02:42:05;;;;;;;;;;;19.40;57.80;;;;;;5070564;28;1067;-67
2021/04/30 02:44:30;;;;;;;;;;;19.40;57.80;;;;;;5071373;28;1087;-66
2021/04/30 02:46:56;;;;;;;;;;;19.40;57.80;;;;;;5071140;28;1060;-66
2021/04/30 02:49:27;;;;;;;;;;;19.40;57.80;;;;;;5071376;28;1277;-67
2021/04/30 02:51:53;;;;;;;;;;;19.40;57.80;;;;;;5071807;28;1121;-67
2021/04/30 02:54:18;;;;;;;;;;;19.40;57.90;;;;;;5071464;28;1035;-66
2021/04/30 02:56:44;;;;;;;;;;;19.40;57.80;;;;;;5071063;28;1071;-66
2021/04/30 02:59:09;;;;;;;;;;;19.40;57.80;;;;;;5077504;28;1973;-66
2021/04/30 03:01:34;;;;;;;;;;;19.40;57.80;;;;;;5091606;28;1055;-66
2021/04/30 03:04:00;;;;;;;;;;;19.40;57.80;;;;;;5095312;28;1121;-66
2021/04/30 03:06:25;;;;;;;;;;;19.40;58.50;;;;;;5094721;28;1126;-66
2021/04/30 03:08:53;;;;;;;;;;;19.40;57.90;;;;;;5095503;28;1213;-66
2021/04/30 03:11:19;;;;;;;;;;;19.40;57.90;;;;;;5095341;28;1086;-66
2021/04/30 03:13:44;;;;;;;;;;;19.40;57.90;;;;;;5073575;28;1229;-66
2021/04/30 03:16:10;;;;;;;;;;;19.40;57.90;;;;;;5074008;28;1071;-66
2021/04/30 03:18:35;;;;;;;;;;;19.40;57.90;;;;;;5077620;28;1930;-66
2021/04/30 03:21:01;;;;;;;;;;;19.30;57.90;;;;;;5095293;28;1117;-66
2021/04/30 03:23:26;;;;;;;;;;;19.40;57.90;;;;;;5081604;28;1047;-65
2021/04/30 03:25:51;;;;;;;;;;;19.30;57.80;;;;;;5085962;28;883;-65
2021/04/30 03:28:17;;;;;;;;;;;19.30;57.90;;;;;;5074531;28;1257;-66
2021/04/30 03:30:42;;;;;;;;;;;19.30;57.90;;;;;;5075017;28;910;-66
2021/04/30 03:33:08;;;;;;;;;;;19.30;57.90;;;;;;5091238;28;827;-66
2021/04/30 03:35:33;;;;;;;;;;;19.30;57.90;;;;;;5095060;28;1352;-66
2021/04/30 03:38:00;;;;;;;;;;;19.30;57.90;;;;;;5094765;28;1102;-66
2021/04/30 03:40:26;;;;;;;;;;;19.30;57.90;;;;;;5094784;28;1902;-66
2021/04/30 03:42:51;;;;;;;;;;;19.30;57.90;;;;;;5078846;28;940;-66
2021/04/30 03:45:17;;;;;;;;;;;19.40;57.90;;;;;;5073535;28;1067;-66
2021/04/30 03:47:42;;;;;;;;;;;19.40;57.90;;;;;;5076251;28;1115;-66
2021/04/30 03:50:08;;;;;;;;;;;19.40;57.90;;;;;;5085788;28;1178;-66
2021/04/30 03:52:33;;;;;;;;;;;19.40;57.80;;;;;;5074254;28;1118;-65
2021/04/30 03:54:58;;;;;;;;;;;19.40;57.80;;;;;;5036333;28;1128;-66
2021/04/30 03:57:24;;;;;;;;;;;19.40;57.70;;;;;;5069974;28;1067;-65
2021/04/30 03:59:50;;;;;;;;;;;19.40;57.70;;;;;;5093897;28;1967;-65
2021/04/30 04:02:15;;;;;;;;;;;19.40;57.70;;;;;;5093737;28;1102;-65
2021/04/30 04:04:40;;;;;;;;;;;19.40;57.70;;;;;;5073944;28;1060;-65
2021/04/30 04:07:06;;;;;;;;;;;19.40;57.70;;;;;;5073590;28;1044;-65
2021/04/30 04:09:31;;;;;;;;;;;19.40;57.60;;;;;;5081552;28;1308;-65
2021/04/30 04:11:57;;;;;;;;;;;19.40;57.60;;;;;;5093988;28;1102;-67
2021/04/30 04:14:22;;;;;;;;;;;19.50;57.60;;;;;;5084960;28;890;-67
2021/04/30 04:16:47;;;;;;;;;;;19.40;57.50;;;;;;5073203;28;1051;-66
2021/04/30 04:19:15;;;;;;;;;;;19.50;57.60;;;;;;5073870;28;1975;-66
2021/04/30 04:21:40;;;;;;;;;;;19.50;57.60;;;;;;5073683;28;952;-67
2021/04/30 04:24:09;;;;;;;;;;;19.50;57.60;;;;;;5073753;28;1067;-67
2021/04/30 04:26:37;;;;;;;;;;;19.50;57.50;;;;;;5072395;28;1094;-67
2021/04/30 04:29:02;;;;;;;;;;;19.50;57.50;;;;;;5073280;28;1270;-66
2021/04/30 04:31:28;;;;;;;;;;;19.50;57.60;;;;;;5073641;28;1122;-66
2021/04/30 04:33:53;;;;;;;;;;;19.50;57.50;;;;;;5073630;28;1138;-66
2021/04/30 04:36:19;;;;;;;;;;;19.50;57.50;;;;;;5072646;28;1039;-66
2021/04/30 04:38:47;;;;;;;;;;;19.50;57.50;;;;;;5073079;28;1874;-66
2021/04/30 04:41:12;;;;;;;;;;;19.50;57.50;;;;;;5072991;28;1154;-67
2021/04/30 04:43:37;;;;;;;;;;;19.50;57.50;;;;;;5073578;28;1123;-65
2021/04/30 04:46:03;;;;;;;;;;;19.50;57.50;;;;;;5073008;28;1087;-66
2021/04/30 04:48:28;;;;;;;;;;;19.50;57.50;;;;;;5073167;28;1267;-66
2021/04/30 04:50:54;;;;;;;;;;;19.50;57.50;;;;;;5073151;28;1166;-66
2021/04/30 04:53:19;;;;;;;;;;;19.50;57.50;;;;;;5073323;28;1224;-66
2021/04/30 04:55:45;;;;;;;;;;;19.50;57.40;;;;;;5071943;28;1094;-66
2021/04/30 04:58:10;;;;;;;;;;;19.50;57.40;;;;;;5073140;28;1079;-66
2021/04/30 05:00:39;;;;;;;;;;;19.50;57.40;;;;;;5074362;28;1981;-66
2021/04/30 05:03:04;;;;;;;;;;;19.50;57.40;;;;;;5093551;28;1145;-65
2021/04/30 05:05:29;;;;;;;;;;;19.50;57.40;;;;;;5090580;28;1055;-65
2021/04/30 05:07:55;;;;;;;;;;;19.50;57.70;;;;;;5072941;28;1056;-66
2021/04/30 05:10:20;;;;;;;;;;;19.50;57.40;;;;;;5072457;28;1286;-66
2021/04/30 05:12:46;;;;;;;;;;;19.50;57.40;;;;;;5072369;28;1059;-66
2021/04/30 05:15:13;;;;;;;;;;;19.50;57.40;;;;;;5053794;28;1262;-65
2021/04/30 05:17:38;;;;;;;;;;;19.60;57.40;;;;;;5055040;28;956;-65
2021/04/30 05:20:04;;;;;;;;;;;19.60;57.40;;;;;;5067716;28;1891;-66
2021/04/30 05:22:29;;;;;;;;;;;19.50;57.40;;;;;;5072759;28;1051;-66
2021/04/30 05:24:55;;;;;;;;;;;19.60;57.40;;;;;;5053726;28;1076;-66
2021/04/30 05:27:20;;;;;;;;;;;19.50;57.40;;;;;;5072081;28;1079;-66
2021/04/30 05:29:46;;;;;;;;;;;19.60;57.40;;;;;;5068255;28;1251;-66
2021/04/30 05:32:11;;;;;;;;;;;19.60;57.40;;;;;;5081314;28;1142;-65
2021/04/30 05:34:37;;;;;;;;;;;19.60;57.40;;;;;;5055425;28;1844;-67
2021/04/30 05:37:03;;;;;;;;;;;19.60;57.40;;;;;;5064829;28;1057;-67
2021/04/30 05:39:28;;;;;;;;;;;19.60;57.40;;;;;;5072076;28;1987;-65
2021/04/30 05:41:54;;;;;;;;;;;19.60;57.40;;;;;;5051616;28;1286;-64
2021/04/30 05:44:19;;;;;;;;;;;19.60;57.40;;;;;;5060123;28;1067;-64
2021/04/30 05:46:45;;;;;;;;;;;19.60;57.40;;;;;;5073980;28;1086;-64
2021/04/30 05:49:10;;;;;;;;;;;19.60;57.40;;;;;;5091345;28;1275;-65
2021/04/30 05:51:36;;;;;;;;;;;19.60;57.40;;;;;;5083860;28;884;-65
2021/04/30 05:54:01;;;;;;;;;;;19.50;57.40;;;;;;5091152;28;1129;-65
2021/04/30 05:56:27;;;;;;;;;;;19.60;57.40;;;;;;5090832;28;1027;-65
2021/04/30 05:58:52;;;;;;;;;;;19.60;57.40;;;;;;5072739;28;1906;-64
2021/04/30 06:01:17;;;;;;;;;;;19.60;57.40;;;;;;5077721;28;1095;-65
2021/04/30 06:03:43;;;;;;;;;;;19.50;57.40;;;;;;5091324;28;1062;-64
2021/04/30 06:06:08;;;;;;;;;;;19.60;57.40;;;;;;5090814;28;1051;-65
2021/04/30 06:08:34;;;;;;;;;;;19.60;57.40;;;;;;5073837;28;1362;-64
2021/04/30 06:10:59;;;;;;;;;;;19.60;57.40;;;;;;5074378;28;869;-64
2021/04/30 06:13:24;;;;;;;;;;;19.60;57.40;;;;;;5090437;28;1109;-63
2021/04/30 06:15:50;;;;;;;;;;;19.60;57.40;;;;;;5070725;28;1078;-65
2021/04/30 06:18:15;;;;;;;;;;;19.60;57.40;;;;;;5070461;28;1906;-65
2021/04/30 06:20:41;;;;;;;;;;;19.60;57.40;;;;;;5072861;28;1222;-66
2021/04/30 06:23:06;;;;;;;;;;;19.60;57.40;;;;;;5091069;28;1122;-65
2021/04/30 06:25:32;;;;;;;;;;;19.60;57.40;;;;;;5090454;28;1058;-69
2021/04/30 06:27:57;;;;;;;;;;;19.60;57.40;;;;;;5090727;28;1062;-66
2021/04/30 06:30:22;;;;;;;;;;;19.60;57.40;;;;;;5090834;28;1282;-66
2021/04/30 06:32:48;;;;;;;;;;;19.60;57.40;;;;;;5090879;28;1101;-66
2021/04/30 06:35:13;;;;;;;;;;;19.60;57.40;;;;;;5092059;28;1150;-66
2021/04/30 06:37:39;;;;;;;;;;;19.60;57.40;;;;;;5092619;28;1145;-66
2021/04/30 06:40:05;;;;;;;;;;;19.60;57.40;;;;;;5088301;28;1952;-66
2021/04/30 06:42:31;;;;;;;;;;;19.60;57.40;;;;;;5076676;28;1117;-66
2021/04/30 06:44:56;;;;;;;;;;;19.60;57.40;;;;;;5094346;28;1214;-67
2021/04/30 06:47:22;;;;;;;;;;;19.60;57.40;;;;;;5072078;28;943;-65
2021/04/30 06:49:47;;;;;;;;;;;19.60;57.40;;;;;;5073647;28;1226;-64
2021/04/30 06:52:13;;;;;;;;;;;19.60;57.40;;;;;;5074710;28;1067;-64
2021/04/30 06:54:38;;;;;;;;;;;19.60;57.40;;;;;;5073721;28;1083;-66
2021/04/30 06:57:04;;;;;;;;;;;19.60;57.40;;;;;;5066678;28;1952;-67
2021/04/30 06:59:29;;;;;;;;;;;19.60;57.40;;;;;;5066709;28;1902;-67
2021/04/30 07:01:55;;;;;;;;;;;19.60;57.70;;;;;;5075350;28;1510;-67
2021/04/30 07:04:20;;;;;;;;;;;19.60;57.40;;;;;;5075562;28;1732;-67
2021/04/30 07:06:46;;;;;;;;;;;19.60;57.40;;;;;;5065827;28;1514;-67
2021/04/30 07:09:11;;;;;;;;;;;19.60;57.40;;;;;;5073868;28;1630;-66
2021/04/30 07:11:36;;;;;;;;;;;19.60;57.40;;;;;;5075547;28;1724;-67
2021/04/30 07:14:03;;;;;;;;;;;19.60;57.40;;;;;;5075233;28;1722;-67
2021/04/30 07:16:28;;;;;;;;;;;19.60;57.30;;;;;;5068622;28;1507;-67
2021/04/30 07:18:53;;;;;;;;;;;19.60;57.40;;;;;;5074378;28;1937;-66
2021/04/30 07:21:22;;;;;;;;;;;19.60;57.40;;;;;;5057231;28;1591;-66
2021/04/30 07:23:47;;;;;;;;;;;19.60;57.30;;;;;;5074909;28;1666;-67
2021/04/30 07:26:13;;;;;;;;;;;19.60;57.40;;;;;;5074244;28;1189;-67
2021/04/30 07:28:38;;;;;;;;;;;19.60;57.90;;;;;;5074812;28;1709;-67
2021/04/30 07:31:04;;;;;;;;;;;19.60;57.40;;;;;;5074856;28;1636;-68
2021/04/30 07:33:29;;;;;;;;;;;19.60;57.40;;;;;;5074687;28;1769;-67
2021/04/30 07:35:55;;;;;;;;;;;19.60;57.40;;;;;;5074450;28;1067;-67
2021/04/30 07:38:20;;;;;;;;;;;19.60;57.30;;;;;;5074404;28;1906;-67
2021/04/30 07:40:45;;;;;;;;;;;19.60;57.40;;;;;;5074528;28;1566;-67
2021/04/30 07:43:11;;;;;;;;;;;19.60;57.40;;;;;;5056784;28;1420;-67
2021/04/30 07:45:37;;;;;;;;;;;19.60;57.30;;;;;;5073969;28;1700;-67
2021/04/30 07:48:02;;;;;;;;;;;19.60;57.30;;;;;;5073939;28;1422;-65
2021/04/30 07:50:27;;;;;;;;;;;19.60;57.40;;;;;;5074266;28;1581;-68
2021/04/30 07:52:53;;;;;;;;;;;19.60;57.40;;;;;;5074209;28;1370;-68
2021/04/30 07:55:18;;;;;;;;;;;19.60;57.30;;;;;;5074695;28;1578;-67
2021/04/30 07:57:44;;;;;;;;;;;19.60;57.40;;;;;;5074447;28;1190;-68
2021/04/30 08:00:09;;;;;;;;;;;19.60;57.90;;;;;;5074066;28;1961;-66
2021/04/30 08:02:35;;;;;;;;;;;19.60;57.30;;;;;;5074475;28;1486;-67
2021/04/30 08:05:00;;;;;;;;;;;19.60;57.40;;;;;;5073788;28;1442;-66
2021/04/30 08:07:26;;;;;;;;;;;19.60;57.40;;;;;;5055828;28;1475;-67
2021/04/30 08:09:54;;;;;;;;;;;19.60;57.40;;;;;;5074030;28;1682;-67
2021/04/30 08:12:19;;;;;;;;;;;19.60;57.40;;;;;;5056084;28;1612;-66
2021/04/30 08:14:45;;;;;;;;;;;19.60;57.40;;;;;;5056412;28;1723;-66
2021/04/30 08:17:11;;;;;;;;;;;19.60;57.40;;;;;;5072718;28;1201;-67
2021/04/30 08:19:36;;;;;;;;;;;19.60;57.30;;;;;;5070785;28;1906;-66
2021/04/30 08:22:02;;;;;;;;;;;19.60;57.30;;;;;;5071611;28;1475;-66
2021/04/30 08:24:27;;;;;;;;;;;19.60;57.30;;;;;;5074006;28;1447;-66
2021/04/30 08:26:53;;;;;;;;;;;19.60;57.40;;;;;;5055392;28;1694;-66
2021/04/30 08:29:18;;;;;;;;;;;19.60;57.40;;;;;;5073666;28;1562;-67
2021/04/30 08:31:44;;;;;;;;;;;19.60;57.40;;;;;;5073178;28;1548;-66
2021/04/30 08:34:10;;;;;;;;;;;19.60;57.30;;;;;;5055842;28;1606;-67
2021/04/30 08:36:35;;;;;;;;;;;19.60;57.40;;;;;;5054763;28;1718;-67
2021/04/30 08:39:01;;;;;;;;;;;19.60;57.40;;;;;;5073121;28;1977;-67
2021/04/30 08:41:27;;;;;;;;;;;19.60;57.40;;;;;;5073044;28;1357;-66
2021/04/30 08:43:53;;;;;;;;;;;19.60;57.30;;;;;;5073606;28;1114;-66
2021/04/30 08:46:18;;;;;;;;;;;19.60;57.30;;;;;;5054758;28;1589;-66
2021/04/30 08:48:44;;;;;;;;;;;19.60;57.30;;;;;;5055519;28;1406;-67
2021/04/30 08:51:09;;;;;;;;;;;19.60;57.30;;;;;;5051712;28;2061;-66
2021/04/30 08:53:34;;;;;;;;;;;19.60;57.30;;;;;;5072328;28;1661;-65
2021/04/30 08:56:03;;;;;;;;;;;19.60;57.40;;;;;;5069908;28;1430;-66
2021/04/30 08:58:29;;;;;;;;;;;19.60;57.30;;;;;;5071374;28;1898;-64
2021/04/30 09:00:54;;;;;;;;;;;19.60;57.40;;;;;;5070871;28;1404;-66
2021/04/30 09:03:20;;;;;;;;;;;19.60;57.40;;;;;;5071378;28;1572;-67
2021/04/30 09:05:49;;;;;;;;;;;19.60;57.40;;;;;;5051922;28;1048;-65
2021/04/30 09:08:15;;;;;;;;;;;19.60;57.40;;;;;;5071388;28;1561;-67
2021/04/30 09:10:42;;;;;;;;;;;19.60;57.40;;;;;;5058668;28;1473;-66
2021/04/30 09:13:11;;;;;;;;;;;19.60;57.40;;;;;;5073955;28;1583;-65
2021/04/30 09:15:37;;;;;;;;;;;19.60;57.40;;;;;;5053966;28;1625;-66
2021/04/30 09:18:19;;;;;;;;;;;19.60;57.40;;;;;;5071188;28;1162;-67
2021/04/30 09:20:45;;;;;;;;;;;19.60;57.40;;;;;;5070978;28;1905;-66
2021/04/30 09:23:48;;;;;;;;;;;19.60;57.40;;;;;;5070811;28;1383;-66
2021/04/30 09:26:30;;;;;;;;;;;19.60;57.30;;;;;;4969609;28;1695;-66
2021/04/30 09:28:58;;;;;;;;;;;19.60;57.40;;;;;;4970106;28;1379;-67
2021/04/30 09:31:36;;;;;;;;;;;19.60;57.40;;;;;;5029483;28;1476;-66
2021/04/30 09:34:16;;;;;;;;;;;19.60;57.40;;;;;;5071328;28;1694;-66
2021/04/30 09:37:00;;;;;;;;;;;19.60;57.40;;;;;;5070161;28;1340;-67
2021/04/30 09:39:26;;;;;;;;;;;19.60;57.30;;;;;;5071009;28;1906;-64
2021/04/30 09:42:24;;;;;;;;;;;19.50;57.30;;;;;;5070008;28;2245;-68
2021/04/30 09:44:50;;;;;;;;;;;19.60;57.30;;;;;;5010634;28;1464;-65
2021/04/30 09:47:26;;;;;;;;;;;19.60;57.30;;;;;;5063847;28;1111;-65
2021/04/30 09:49:52;;;;;;;;;;;19.60;57.30;;;;;;5058195;28;1170;-64
2021/04/30 09:52:18;;;;;;;;;;;19.60;57.30;;;;;;5052813;28;1158;-64
2021/04/30 09:54:43;;;;;;;;;;;19.60;57.30;;;;;;5084380;28;1043;-65
2021/04/30 09:57:10;;;;;;;;;;;19.60;57.30;;;;;;5057326;28;1027;-65
2021/04/30 09:59:42;;;;;;;;;;;19.60;57.30;;;;;;5090940;28;1898;-65
2021/04/30 10:02:08;;;;;;;;;;;19.60;57.30;;;;;;5058104;28;1151;-64
2021/04/30 10:04:34;;;;;;;;;;;19.60;57.30;;;;;;5063350;28;1004;-64
2021/04/30 10:07:03;;;;;;;;;;;19.60;57.30;;;;;;5071121;28;1235;-64
2021/04/30 10:09:29;;;;;;;;;;;19.60;57.30;;;;;;5073449;28;1320;-64
2021/04/30 10:11:54;;;;;;;;;;;19.60;57.90;;;;;;5059778;28;925;-64
2021/04/30 10:14:20;;;;;;;;;;;19.60;57.30;;;;;;5057362;28;1162;-65
2021/04/30 10:16:46;;;;;;;;;;;19.60;57.30;;;;;;5082275;28;1222;-66
2021/04/30 10:19:11;;;;;;;;;;;19.60;57.30;;;;;;5080536;28;1910;-64
2021/04/30 10:21:41;;;;;;;;;;;19.60;57.30;;;;;;5091522;28;1146;-65
2021/04/30 10:24:12;;;;;;;;;;;19.60;57.30;;;;;;5067999;28;1231;-65
2021/04/30 10:26:38;;;;;;;;;;;19.60;57.30;;;;;;5083667;28;1159;-66
2021/04/30 10:29:03;;;;;;;;;;;19.60;57.30;;;;;;5063398;28;1289;-65
2021/04/30 10:31:30;;;;;;;;;;;19.60;57.30;;;;;;5071945;28;1247;-66
2021/04/30 10:33:59;;;;;;;;;;;19.60;57.30;;;;;;5080372;28;1237;-65
2021/04/30 10:36:32;;;;;;;;;;;19.60;57.30;;;;;;5068294;28;989;-65
2021/04/30 10:38:59;;;;;;;;;;;19.60;57.30;;;;;;5080813;28;1964;-65
2021/04/30 10:41:31;;;;;;;;;;;19.60;57.30;;;;;;5087159;28;1159;-65
2021/04/30 10:44:12;;;;;;;;;;;19.60;57.30;;;;;;5081547;28;1149;-66
2021/04/30 10:46:38;;;;;;;;;;;19.60;57.20;;;;;;5080224;28;1210;-66
2021/04/30 10:49:03;;;;;;;;;;;19.60;57.30;;;;;;5067573;28;1294;-66
2021/04/30 10:51:29;;;;;;;;;;;19.60;57.30;;;;;;5084474;28;1094;-65
2021/04/30 10:53:54;;;;;;;;;;;19.60;57.20;;;;;;5084458;28;1092;-66
2021/04/30 10:56:26;;;;;;;;;;;19.60;57.20;;;;;;5053626;28;1915;-65
2021/04/30 10:58:52;;;;;;;;;;;19.60;57.70;;;;;;5069344;28;1975;-67
2021/04/30 11:01:21;;;;;;;;;;;19.60;57.40;;;;;;5056147;28;1122;-65
2021/04/30 11:04:07;;;;;;;;;;;19.60;57.40;;;;;;5037574;28;1060;-65
2021/04/30 11:06:33;;;;;;;;;;;19.60;57.40;;;;;;5063677;28;1178;-67
2021/04/30 11:09:01;;;;;;;;;;;19.60;57.30;;;;;;5083369;28;1286;-67
2021/04/30 11:11:30;;;;;;;;;;;19.60;57.60;;;;;;5087565;28;1246;-67
2021/04/30 11:14:14;;;;;;;;;;;19.60;58.10;;;;;;5061503;28;1471;-66
2021/04/30 11:16:40;;;;;;;;;;;19.60;57.60;;;;;;5072828;28;1122;-65
2021/04/30 11:19:05;;;;;;;;;;;19.60;57.50;;;;;;5073095;28;1918;-66
2021/04/30 11:21:41;;;;;;;;;;;19.60;57.50;;;;;;5082329;28;1246;-66
2021/04/30 11:24:25;;;;;;;;;;;19.60;57.50;;;;;;5075449;28;1066;-65
2021/04/30 11:26:50;;;;;;;;;;;19.60;57.50;;;;;;5093396;28;1109;-66
2021/04/30 11:29:16;;;;;;;;;;;19.60;57.40;;;;;;5094207;28;1282;-65
2021/04/30 11:31:41;;;;;;;;;;;19.60;57.50;;;;;;5074973;28;1079;-65
2021/04/30 11:34:11;;;;;;;;;;;19.60;57.60;;;;;;5093936;28;1066;-65
2021/04/30 11:36:40;;;;;;;;;;;19.60;57.70;;;;;;5092751;28;1039;-65
2021/04/30 11:39:15;;;;;;;;;;;19.60;57.70;;;;;;5093331;28;1898;-65
2021/04/30 11:41:42;;;;;;;;;;;19.60;57.70;;;;;;5075819;28;1205;-65
2021/04/30 11:44:07;;;;;;;;;;;19.60;57.70;;;;;;5075265;28;905;-65
2021/04/30 11:46:32;;;;;;;;;;;19.60;57.60;;;;;;5086406;28;1114;-65
2021/04/30 11:48:58;;;;;;;;;;;19.60;57.60;;;;;;5055043;28;1173;-65
2021/04/30 11:51:23;;;;;;;;;;;19.60;57.60;;;;;;5072965;28;1126;-65
2021/04/30 11:53:55;;;;;;;;;;;19.60;57.60;;;;;;5073263;28;1114;-65
2021/04/30 11:56:20;;;;;;;;;;;19.60;57.50;;;;;;5072772;28;1084;-65
2021/04/30 11:58:46;;;;;;;;;;;19.60;57.50;;;;;;5072160;28;1906;-65
2021/04/30 12:01:12;;;;;;;;;;;19.60;57.50;;;;;;5073217;28;1182;-65
2021/04/30 12:03:47;;;;;;;;;;;19.60;57.50;;;;;;5073236;28;1356;-65
2021/04/30 12:06:17;;;;;;;;;;;19.60;57.50;;;;;;5072171;28;1051;-66
2021/04/30 12:08:43;;;;;;;;;;;19.50;57.50;;;;;;5054460;28;1259;-66
2021/04/30 12:11:09;;;;;;;;;;;19.60;57.50;;;;;;5054885;28;1200;-65
2021/04/30 12:13:40;;;;;;;;;;;19.60;57.50;;;;;;5073222;28;1131;-65
2021/04/30 12:16:12;;;;;;;;;;;19.60;57.50;;;;;;5070889;28;1264;-65
2021/04/30 12:18:38;;;;;;;;;;;19.50;57.40;;;;;;5071167;28;1971;-65
2021/04/30 12:21:03;;;;;;;;;;;19.60;57.50;;;;;;5072142;28;1183;-65
2021/04/30 12:23:29;;;;;;;;;;;19.60;57.50;;;;;;5072850;28;1119;-66
2021/04/30 12:25:54;;;;;;;;;;;19.60;57.40;;;;;;5053378;28;1179;-65
2021/04/30 12:28:30;;;;;;;;;;;19.60;57.40;;;;;;5072015;28;1279;-66
2021/04/30 12:30:59;;;;;;;;;;;19.60;57.50;;;;;;5072323;28;1114;-66
2021/04/30 12:33:27;;;;;;;;;;;19.60;57.40;;;;;;5072619;28;1044;-68
2021/04/30 12:35:53;;;;;;;;;;;19.60;57.50;;;;;;5071756;28;1126;-65
2021/04/30 12:38:19;;;;;;;;;;;19.60;57.50;;;;;;5071891;28;1219;-68
2021/04/30 12:40:45;;;;;;;;;;;19.60;57.50;;;;;;5054139;28;1949;-66
2021/04/30 12:43:10;;;;;;;;;;;19.60;57.40;;;;;;5071921;28;1119;-68
2021/04/30 12:45:35;;;;;;;;;;;19.60;57.40;;;;;;5071684;28;1059;-65
2021/04/30 12:48:01;;;;;;;;;;;19.60;57.40;;;;;;5090541;28;1087;-65
2021/04/30 12:50:26;;;;;;;;;;;19.60;57.40;;;;;;5073961;28;1219;-66
2021/04/30 12:52:53;;;;;;;;;;;19.60;57.50;;;;;;5091681;28;1058;-66
2021/04/30 12:55:27;;;;;;;;;;;19.60;57.50;;;;;;5091859;28;1066;-65
2021/04/30 12:57:59;;;;;;;;;;;19.60;57.50;;;;;;5091805;28;1086;-65
2021/04/30 13:00:25;;;;;;;;;;;19.60;57.50;;;;;;5069078;28;2168;-65
2021/04/30 13:02:51;;;;;;;;;;;19.50;57.40;;;;;;5066350;28;1386;-66
2021/04/30 13:05:16;;;;;;;;;;;19.50;57.40;;;;;;5076127;28;1513;-65
2021/04/30 13:07:42;;;;;;;;;;;19.50;57.40;;;;;;5074157;28;1387;-65
2021/04/30 13:10:07;;;;;;;;;;;19.60;57.50;;;;;;5067890;28;1650;-66
2021/04/30 13:12:33;;;;;;;;;;;19.60;57.50;;;;;;5091089;28;1355;-66
2021/04/30 13:14:58;;;;;;;;;;;19.50;57.40;;;;;;5060163;28;1519;-65
2021/04/30 13:17:24;;;;;;;;;;;19.50;57.40;;;;;;5070899;28;1550;-65
2021/04/30 13:19:53;;;;;;;;;;;19.50;57.50;;;;;;5079681;28;1967;-66
2021/04/30 13:22:19;;;;;;;;;;;19.60;57.50;;;;;;5042132;28;1530;-64
2021/04/30 13:24:45;;;;;;;;;;;19.50;57.40;;;;;;5079469;28;1093;-65
2021/04/30 13:27:11;;;;;;;;;;;19.50;57.50;;;;;;5091147;28;1647;-65
2021/04/30 13:29:47;;;;;;;;;;;19.50;57.40;;;;;;5091635;28;1451;-65
2021/04/30 13:32:13;;;;;;;;;;;19.50;57.50;;;;;;5074090;28;1635;-65
2021/04/30 13:34:40;;;;;;;;;;;19.50;57.40;;;;;;5083676;28;1549;-66
2021/04/30 13:37:06;;;;;;;;;;;19.60;57.50;;;;;;5061463;28;1515;-66
2021/04/30 13:39:32;;;;;;;;;;;19.50;57.50;;;;;;5071154;28;1973;-66
2021/04/30 13:41:58;;;;;;;;;;;19.50;57.50;;;;;;5053545;28;1618;-66
2021/04/30 13:44:23;;;;;;;;;;;19.60;57.50;;;;;;5072547;28;1622;-65
2021/04/30 13:46:49;;;;;;;;;;;19.50;57.50;;;;;;5081092;28;1446;-65
2021/04/30 13:49:15;;;;;;;;;;;19.50;57.50;;;;;;5051608;28;1314;-65
2021/04/30 13:51:40;;;;;;;;;;;19.60;57.50;;;;;;5071737;28;1393;-65
2021/04/30 13:54:06;;;;;;;;;;;19.50;57.40;;;;;;5071627;28;1686;-65
2021/04/30 13:56:31;;;;;;;;;;;19.50;57.40;;;;;;5070465;28;1670;-65
2021/04/30 13:59:02;;;;;;;;;;;19.50;57.40;;;;;;5084857;28;1945;-66
2021/04/30 14:01:28;;;;;;;;;;;19.50;57.40;;;;;;5092041;28;1400;-64
2021/04/30 14:03:53;;;;;;;;;;;19.60;57.50;;;;;;5091468;28;1347;-65
2021/04/30 14:06:19;;;;;;;;;;;19.60;57.40;;;;;;5084938;28;1537;-65
2021/04/30 14:08:44;;;;;;;;;;;19.60;57.40;;;;;;5087850;28;1488;-66
2021/04/30 14:11:10;;;;;;;;;;;19.50;57.50;;;;;;5091853;28;1568;-66
2021/04/30 14:13:35;;;;;;;;;;;19.50;57.40;;;;;;5089370;28;1354;-65
2021/04/30 14:16:01;;;;;;;;;;;19.60;57.40;;;;;;5070465;28;1359;-65
2021/04/30 14:18:26;;;;;;;;;;;19.50;57.40;;;;;;5070869;28;1355;-64
2021/04/30 14:20:52;;;;;;;;;;;19.50;57.40;;;;;;5074783;28;1961;-65
2021/04/30 14:23:17;;;;;;;;;;;19.50;57.40;;;;;;5073321;28;1308;-65
2021/04/30 14:25:43;;;;;;;;;;;19.50;57.40;;;;;;5090763;28;1186;-64
2021/04/30 14:28:09;;;;;;;;;;;19.60;57.50;;;;;;5090968;28;1572;-64