Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:14;;;;;;;87.05;43.50;;;0.40;99.90;;;;;;5030820;28;20036;-87
2022/01/15 00:03:40;;;;;;;81.25;43.35;;;0.40;99.90;;;;;;5030770;28;20156;-87
2022/01/15 00:06:06;;;;;;;86.65;43.03;;;0.40;99.90;;;;;;5032336;28;20390;-87
2022/01/15 00:08:31;;;;;;;74.50;43.05;;;0.40;99.90;;;;;;5030369;28;20021;-87
2022/01/15 00:10:57;;;;;;;70.70;38.50;;;0.40;99.90;;;;;;5047278;28;20474;-88
2022/01/15 00:13:29;;;;;;;78.00;41.00;;;0.30;99.90;;;;;;5047041;28;20116;-87
2022/01/15 00:16:12;;;;;;;79.20;40.00;;;0.30;99.90;;;;;;5032084;28;20513;-87
2022/01/15 00:18:47;;;;;;;76.22;40.63;;;0.30;99.90;;;;;;5030491;28;20073;-87
2022/01/15 00:21:14;;;;;;;76.68;40.35;;;0.30;99.90;;;;;;5030110;28;20188;-87
2022/01/15 00:23:40;;;;;;;76.55;41.63;;;0.40;99.90;;;;;;5030288;28;20410;-87
2022/01/15 00:26:07;;;;;;;78.47;41.33;;;0.40;99.90;;;;;;5031709;28;20022;-87
2022/01/15 00:28:32;;;;;;;72.63;38.45;;;0.30;99.90;;;;;;5031395;28;20030;-87
2022/01/15 00:30:58;;;;;;;71.03;39.53;;;0.40;99.90;;;;;;5029967;28;20018;-88
2022/01/15 00:33:25;;;;;;;65.57;37.13;;;0.30;99.90;;;;;;5029933;28;20032;-87
2022/01/15 00:35:52;;;;;;;67.25;36.42;;;0.40;99.90;;;;;;5029935;28;20029;-87
2022/01/15 00:38:18;;;;;;;65.38;37.50;;;0.30;99.90;;;;;;5029818;28;20052;-87
2022/01/15 00:40:44;;;;;;;67.40;37.25;;;0.30;99.90;;;;;;5031333;28;20501;-87
2022/01/15 00:43:10;;;;;;;69.53;37.38;;;0.20;99.90;;;;;;5030111;28;20032;-87
2022/01/15 00:45:35;;;;;;;68.63;37.10;;;0.20;99.90;;;;;;5029989;28;20536;-88
2022/01/15 00:48:02;;;;;;;68.80;35.97;;;0.20;99.90;;;;;;5031039;28;20036;-87
2022/01/15 00:50:28;;;;;;;69.68;36.88;;;0.20;99.90;;;;;;5031081;28;20079;-87
2022/01/15 00:52:54;;;;;;;65.57;37.20;;;0.10;99.90;;;;;;5030708;28;20029;-87
2022/01/15 00:55:20;;;;;;;67.43;35.95;;;0.10;99.90;;;;;;5029664;28;20036;-87
2022/01/15 00:57:46;;;;;;;63.38;35.80;;;0.10;99.90;;;;;;5045238;28;20033;-88
2022/01/15 01:00:17;;;;;;;63.92;36.53;;;0.10;99.90;;;;;;5046296;28;20032;-87
2022/01/15 01:02:44;;;;;;;69.05;37.08;;;0.10;99.90;;;;;;5029403;28;20025;-87
2022/01/15 01:05:10;;;;;;;65.72;35.22;;;0.10;99.90;;;;;;5030687;28;20481;-87
2022/01/15 01:07:36;;;;;;;67.03;37.78;;;0.10;99.90;;;;;;5030285;28;20091;-88
2022/01/15 01:23:17;;;;;;;67.95;37.10;;;0.10;99.90;;;;;;5030157;28;20057;-88
2022/01/15 01:25:46;;;;;;;73.25;37.85;;;0.00;99.90;;;;;;5028828;28;20068;-88
2022/01/15 01:28:20;;;;;;;70.75;38.28;;;0.10;99.90;;;;;;5029046;28;20036;-88
2022/01/15 01:31:01;;;;;;;71.15;38.38;;;0.10;99.90;;;;;;5029325;28;20025;-88
2022/01/15 01:33:35;;;;;;;77.72;40.85;;;0.00;99.90;;;;;;5028793;28;20025;-88
2022/01/15 01:36:18;;;;;;;79.20;40.97;;;0.00;99.90;;;;;;5030504;28;20044;-88
2022/01/15 01:38:54;;;;;;;81.07;42.35;;;0.00;99.90;;;;;;5028959;28;20025;-88
2022/01/15 01:41:22;;;;;;;82.03;43.38;;;0.00;99.90;;;;;;5028871;28;20033;-88
2022/01/15 01:43:54;;;;;;;82.55;43.92;;;0.00;99.90;;;;;;5028851;28;20621;-88
2022/01/15 01:48:47;;;;;;;72.50;40.10;;;0.00;99.90;;;;;;5030243;28;20022;-88
2022/01/15 01:51:24;;;;;;;81.50;43.78;;;-0.10;99.90;;;;;;5030171;28;20026;-88
2022/01/15 01:53:51;;;;;;;77.30;41.65;;;-0.10;99.90;;;;;;5031112;28;20028;-88
2022/01/15 01:56:17;;;;;;;75.70;41.75;;;-0.10;99.90;;;;;;5029762;28;20056;-88
2022/01/15 01:58:43;;;;;;;83.00;41.60;;;-0.10;99.90;;;;;;5029999;28;20047;-87
2022/01/15 02:01:09;;;;;;;75.70;38.13;;;-0.10;99.90;;;;;;5029969;28;20509;-88
2022/01/15 02:03:36;;;;;;;66.72;37.10;;;-0.10;99.90;;;;;;5029883;28;20043;-88
2022/01/15 02:06:02;;;;;;;67.20;36.63;;;-0.10;99.90;;;;;;5030257;28;20257;-88
2022/01/15 02:08:29;;;;;;;62.50;35.63;;;-0.10;99.90;;;;;;5028030;28;20261;-88
2022/01/15 02:10:57;;;;;;;61.97;35.22;;;-0.10;99.90;;;;;;5028464;28;20025;-88
2022/01/15 02:13:22;;;;;;;71.07;35.67;;;-0.20;99.90;;;;;;5028719;28;20034;-88
2022/01/15 02:15:48;;;;;;;60.95;34.55;;;-0.10;99.90;;;;;;5028361;28;20033;-88
2022/01/15 02:18:14;;;;;;;69.93;37.65;;;-0.10;99.90;;;;;;5029738;28;20082;-88
2022/01/15 02:21:02;;;;;;;65.50;37.33;;;-0.20;99.90;;;;;;5029872;28;20134;-88
2022/01/15 02:23:35;;;;;;;68.90;35.65;;;-0.20;99.90;;;;;;5029481;28;20191;-88
2022/01/15 02:26:07;;;;;;;68.45;35.42;;;-0.10;99.90;;;;;;5029813;28;20053;-87
2022/01/15 02:28:37;;;;;;;65.90;34.95;;;-0.10;99.90;;;;;;5028479;28;20483;-88
2022/01/15 02:31:07;;;;;;;75.50;35.70;;;-0.20;99.90;;;;;;5029877;28;20075;-88
2022/01/15 02:33:34;;;;;;;70.07;36.92;;;-0.10;99.90;;;;;;5028263;28;20049;-88
2022/01/15 02:36:06;;;;;;;66.75;34.80;;;-0.10;99.90;;;;;;5028314;28;20494;-88
2022/01/15 02:38:32;;;;;;;66.88;35.25;;;-0.20;99.90;;;;;;5028394;28;20053;-88
2022/01/15 02:40:58;;;;;;;63.35;35.47;;;-0.20;99.90;;;;;;5029673;28;20029;-88
2022/01/15 02:43:31;;;;;;;60.42;33.95;;;-0.20;99.90;;;;;;5029765;28;20621;-88
2022/01/15 02:46:00;;;;;;;62.78;33.80;;;-0.20;99.90;;;;;;5028462;28;20026;-87
2022/01/15 02:48:28;;;;;;;65.53;35.53;;;-0.30;99.90;;;;;;5028412;28;20034;-87
2022/01/15 02:50:56;;;;;;;59.38;33.10;;;-0.30;99.90;;;;;;5029588;28;20075;-88
2022/01/15 02:53:22;;;;;;;63.17;34.08;;;-0.30;99.90;;;;;;5027732;28;20029;-87
2022/01/15 02:55:53;;;;;;;66.53;35.92;;;-0.30;99.90;;;;;;5028213;28;20072;-88
2022/01/15 02:58:21;;;;;;;72.28;37.35;;;-0.30;99.90;;;;;;5029490;28;20478;-88
2022/01/15 03:00:47;;;;;;;71.18;36.75;;;-0.30;99.90;;;;;;5029790;28;20029;-88
2022/01/15 03:03:13;;;;;;;68.50;36.28;;;-0.30;99.90;;;;;;5029559;28;20032;-87
2022/01/15 03:05:39;;;;;;;84.97;43.35;;;-0.30;99.90;;;;;;5029540;28;20025;-87
2022/01/15 03:08:06;;;;;;;75.85;40.65;;;-0.30;99.90;;;;;;5027770;28;20022;-87
2022/01/15 03:10:31;;;;;;;71.28;37.53;;;-0.30;99.90;;;;;;5027739;28;20397;-87
2022/01/15 03:12:58;;;;;;;73.07;39.40;;;-0.30;99.90;;;;;;5027810;28;20022;-87
2022/01/15 03:15:25;;;;;;;65.68;36.08;;;-0.40;99.90;;;;;;5029274;28;20390;-87
2022/01/15 03:17:51;;;;;;;65.85;36.13;;;-0.40;99.90;;;;;;5044621;28;20029;-87
2022/01/15 03:20:19;;;;;;;71.88;36.72;;;-0.50;99.90;;;;;;5028372;28;20429;-87
2022/01/15 03:22:46;;;;;;;68.30;36.35;;;-0.50;99.90;;;;;;5031091;28;20029;-87
2022/01/15 03:25:12;;;;;;;69.95;37.65;;;-0.50;99.90;;;;;;5031586;28;20025;-87
2022/01/15 03:27:39;;;;;;;74.40;39.83;;;-0.40;99.90;;;;;;5032640;28;20397;-87
2022/01/15 03:30:06;;;;;;;71.47;38.38;;;-0.40;99.90;;;;;;5048045;28;20034;-87
2022/01/15 03:32:32;;;;;;;67.13;36.63;;;-0.40;99.90;;;;;;5032552;28;20049;-87
2022/01/15 03:34:58;;;;;;;68.55;36.50;;;-0.40;99.90;;;;;;5032194;28;20103;-87
2022/01/15 03:37:24;;;;;;;68.88;36.90;;;-0.40;99.90;;;;;;5032253;28;20214;-87
2022/01/15 03:39:50;;;;;;;65.00;34.97;;;-0.50;99.90;;;;;;5031141;28;20029;-87
2022/01/15 03:42:16;;;;;;;67.25;36.33;;;-0.50;99.90;;;;;;5032570;28;20474;-87
2022/01/15 03:44:44;;;;;;;67.28;36.88;;;-0.50;99.90;;;;;;5031001;28;20060;-87
2022/01/15 03:47:11;;;;;;;62.95;34.85;;;-0.50;99.90;;;;;;5032852;28;20210;-87
2022/01/15 03:49:38;;;;;;;63.67;35.33;;;-0.50;99.90;;;;;;5031047;28;20029;-87
2022/01/15 03:52:06;;;;;;;64.90;35.03;;;-0.50;99.90;;;;;;5032231;28;20473;-87
2022/01/15 03:54:32;;;;;;;68.40;35.00;;;-0.50;99.90;;;;;;5033485;28;20108;-87
2022/01/15 03:56:57;;;;;;;65.53;35.17;;;-0.50;99.90;;;;;;5031270;28;20056;-87
2022/01/15 03:59:23;;;;;;;60.80;33.70;;;-0.50;99.90;;;;;;5030812;28;20470;-88
2022/01/15 04:01:50;;;;;;;66.63;34.80;;;-0.50;99.90;;;;;;5030767;28;20050;-88
2022/01/15 04:04:17;;;;;;;69.88;36.92;;;-0.50;99.90;;;;;;5031924;28;20021;-87
2022/01/15 04:06:42;;;;;;;66.43;36.30;;;-0.50;99.90;;;;;;5031829;28;20118;-87
2022/01/15 04:09:09;;;;;;;68.20;35.70;;;-0.50;99.90;;;;;;5030581;28;20076;-88
2022/01/15 04:11:34;;;;;;;73.63;37.20;;;-0.50;99.90;;;;;;5030508;28;20025;-88
2022/01/15 04:14:01;;;;;;;68.15;36.75;;;-0.50;99.90;;;;;;5030624;28;20489;-87
2022/01/15 04:16:30;;;;;;;70.15;37.33;;;-0.50;99.90;;;;;;5031855;28;20041;-88
2022/01/15 04:18:57;;;;;;;71.20;36.30;;;-0.50;99.90;;;;;;5031837;28;20021;-87
2022/01/15 04:21:23;;;;;;;67.38;35.92;;;-0.50;99.90;;;;;;5030122;28;20040;-88
2022/01/15 04:23:49;;;;;;;70.22;37.35;;;-0.50;99.90;;;;;;5030232;28;20028;-87
2022/01/15 04:26:15;;;;;;;68.80;36.00;;;-0.50;99.90;;;;;;5031728;28;20021;-87
2022/01/15 04:28:41;;;;;;;68.65;36.97;;;-0.50;99.90;;;;;;5031668;28;20022;-88
2022/01/15 04:31:08;;;;;;;70.97;37.70;;;-0.50;99.90;;;;;;5031319;28;20025;-88
2022/01/15 04:33:35;;;;;;;71.18;36.95;;;-0.60;99.90;;;;;;5029997;28;20124;-87
2022/01/15 04:36:02;;;;;;;68.32;36.20;;;-0.60;99.90;;;;;;5031087;28;20034;-88
2022/01/15 04:38:30;;;;;;;70.03;35.03;;;-0.50;99.90;;;;;;5046634;28;20079;-88
2022/01/15 04:40:56;;;;;;;67.65;36.42;;;-0.60;99.90;;;;;;5031412;28;20044;-88
2022/01/15 04:43:21;;;;;;;68.65;35.70;;;-0.60;99.90;;;;;;5029884;28;20022;-88
2022/01/15 04:45:47;;;;;;;63.15;33.00;;;-0.60;99.90;;;;;;5029842;28;20032;-88
2022/01/15 04:48:13;;;;;;;67.18;34.58;;;-0.70;99.90;;;;;;5046469;28;20055;-88
2022/01/15 04:50:39;;;;;;;65.53;34.35;;;-0.70;99.90;;;;;;5031290;28;20057;-87
2022/01/15 04:53:05;;;;;;;59.97;34.03;;;-0.60;99.90;;;;;;5029653;28;20489;-88
2022/01/15 04:55:31;;;;;;;65.25;33.97;;;-0.60;99.90;;;;;;5029738;28;20041;-88
2022/01/15 04:57:57;;;;;;;66.85;34.30;;;-0.60;99.90;;;;;;5029738;28;20586;-88
2022/01/15 05:00:23;;;;;;;66.70;33.58;;;-0.60;99.90;;;;;;5029588;28;20120;-88
2022/01/15 05:02:48;;;;;;;59.75;32.00;;;-0.60;99.90;;;;;;5029659;28;20075;-87
2022/01/15 05:05:14;;;;;;;62.47;33.42;;;-0.60;99.90;;;;;;5029522;28;20029;-87
2022/01/15 05:07:41;;;;;;;61.55;34.25;;;-0.60;99.90;;;;;;5029493;28;20025;-87
2022/01/15 05:10:09;;;;;;;57.80;32.30;;;-0.60;99.90;;;;;;5030935;28;20025;-87
2022/01/15 05:12:46;;;;;;;62.08;31.75;;;-0.50;99.90;;;;;;5030482;28;20030;-87
2022/01/15 05:15:13;;;;;;;59.15;32.08;;;-0.50;99.90;;;;;;5033978;28;20045;-87
2022/01/15 05:17:39;;;;;;;56.63;31.73;;;-0.60;99.90;;;;;;5029232;28;20083;-87
2022/01/15 05:20:06;;;;;;;56.72;29.90;;;-0.60;99.90;;;;;;5030603;28;20053;-88
2022/01/15 05:22:33;;;;;;;58.30;31.08;;;-0.70;99.90;;;;;;5028794;28;20037;-88
2022/01/15 05:24:59;;;;;;;57.83;30.48;;;-0.70;99.90;;;;;;5045891;28;20394;-87
2022/01/15 05:27:25;;;;;;;61.60;31.08;;;-0.80;99.90;;;;;;5030908;28;20025;-88
2022/01/15 05:29:51;;;;;;;54.42;30.45;;;-0.70;99.90;;;;;;5030600;28;20036;-87
2022/01/15 05:32:19;;;;;;;55.20;29.92;;;-0.80;99.90;;;;;;5045668;28;20037;-88
2022/01/15 05:34:45;;;;;;;52.03;28.65;;;-0.80;99.90;;;;;;5028730;28;20048;-87
2022/01/15 05:37:11;;;;;;;52.22;29.15;;;-0.80;99.90;;;;;;5028642;28;20030;-87
2022/01/15 05:39:37;;;;;;;51.60;27.48;;;-0.80;99.90;;;;;;5029114;28;20021;-87
2022/01/15 05:42:03;;;;;;;52.83;29.08;;;-0.90;99.90;;;;;;5028905;28;20033;-87
2022/01/15 05:44:28;;;;;;;54.33;28.48;;;-0.90;99.90;;;;;;5029632;28;20044;-88
2022/01/15 05:46:54;;;;;;;53.75;28.23;;;-0.80;99.90;;;;;;5028923;28;20470;-88
2022/01/15 05:49:20;;;;;;;53.33;28.75;;;-0.80;99.90;;;;;;5028758;28;20132;-87
2022/01/15 05:51:46;;;;;;;54.05;28.95;;;-0.90;99.90;;;;;;5028381;28;20021;-88
2022/01/15 05:54:11;;;;;;;54.05;28.98;;;-0.90;99.90;;;;;;5029928;28;20219;-87
2022/01/15 05:56:41;;;;;;;52.05;28.05;;;-0.90;99.90;;;;;;5028522;28;20025;-87
2022/01/15 05:59:07;;;;;;;47.28;26.45;;;-0.90;99.90;;;;;;5029949;28;20513;-87
2022/01/15 06:01:34;;;;;;;48.70;26.85;;;-0.90;99.90;;;;;;5030188;28;20040;-87
2022/01/15 06:04:00;;;;;;;51.63;27.50;;;-0.90;99.90;;;;;;5028708;28;20715;-87
2022/01/15 06:06:25;;;;;;;48.67;26.58;;;-0.80;99.90;;;;;;5029693;28;20257;-87
2022/01/15 06:08:51;;;;;;;50.67;27.08;;;-0.90;99.90;;;;;;5028617;28;20021;-87
2022/01/15 06:11:18;;;;;;;52.08;27.15;;;-0.90;99.90;;;;;;5029894;28;20466;-87
2022/01/15 06:13:48;;;;;;;46.13;25.70;;;-0.90;99.90;;;;;;5029608;28;20115;-87
2022/01/15 06:16:14;;;;;;;45.55;25.02;;;-0.90;99.90;;;;;;5028686;28;20553;-87
2022/01/15 06:18:40;;;;;;;43.65;25.05;;;-0.90;99.90;;;;;;5029995;28;20075;-87
2022/01/15 06:21:06;;;;;;;54.22;28.50;;;-0.90;99.90;;;;;;5029519;28;20029;-87
2022/01/15 06:23:32;;;;;;;45.13;25.20;;;-1.00;99.90;;;;;;5029925;28;20092;-87
2022/01/15 06:25:57;;;;;;;46.65;25.50;;;-1.00;99.90;;;;;;5030099;28;20104;-87
2022/01/15 06:28:23;;;;;;;42.88;24.58;;;-1.00;99.90;;;;;;5028344;28;20440;-87
2022/01/15 06:30:49;;;;;;;40.65;22.85;;;-1.00;99.90;;;;;;5029717;28;20025;-87
2022/01/15 06:33:15;;;;;;;49.67;25.20;;;-1.10;99.90;;;;;;5028264;28;20056;-87
2022/01/15 06:35:42;;;;;;;42.35;23.80;;;-1.00;99.90;;;;;;5029744;28;20045;-88
2022/01/15 06:38:07;;;;;;;40.00;23.95;;;-1.00;99.90;;;;;;5027897;28;20508;-87
2022/01/15 06:40:33;;;;;;;40.28;22.52;;;-1.10;99.90;;;;;;5028492;28;20013;-87
2022/01/15 06:43:00;;;;;;;47.38;27.67;;;-1.10;99.90;;;;;;5045000;28;20055;-88
2022/01/15 06:45:27;;;;;;;50.78;30.50;;;-1.10;99.90;;;;;;5028609;28;20485;-87
2022/01/15 06:47:53;;;;;;;42.42;23.58;;;-1.20;99.90;;;;;;5028402;28;20187;-87
2022/01/15 06:50:19;;;;;;;40.97;23.73;;;-1.20;99.90;;;;;;5028333;28;20545;-88
2022/01/15 06:52:45;;;;;;;38.53;20.48;;;-1.20;99.90;;;;;;5029027;28;20101;-87
2022/01/15 06:55:11;;;;;;;36.67;22.33;;;-1.30;99.90;;;;;;5029997;28;20037;-88
2022/01/15 06:57:37;;;;;;;33.35;18.90;;;-1.30;99.90;;;;;;5033659;28;20036;-88
2022/01/15 07:00:09;;;;;;;39.35;23.15;;;-1.40;99.90;;;;;;5032013;28;20468;-88
2022/01/15 07:02:35;;;;;;;68.13;34.90;;;-1.30;99.90;;;;;;5031897;28;20032;-88
2022/01/15 07:05:01;;;;;;;37.88;22.38;;;-1.30;99.90;;;;;;5048500;28;20021;-87
2022/01/15 07:07:27;;;;;;;34.85;20.75;;;-1.30;99.90;;;;;;5031332;28;20025;-88
2022/01/15 07:09:52;;;;;;;77.60;37.45;;;-1.30;99.90;;;;;;5033011;28;20389;-87
2022/01/15 07:12:18;;;;;;;168.35;79.32;;;-1.40;99.90;;;;;;5033260;28;20381;-88
2022/01/15 07:14:44;;;;;;;48.08;26.92;;;-1.50;99.90;;;;;;5031640;28;20037;-87
2022/01/15 07:17:10;;;;;;;76.40;41.10;;;-1.50;99.90;;;;;;5031803;28;20429;-89
2022/01/15 07:19:37;;;;;;;49.28;26.45;;;-1.50;99.90;;;;;;5034741;28;20022;-89
2022/01/15 07:22:06;;;;;;;31.73;18.45;;;-1.50;99.90;;;;;;5037134;28;20068;-90
2022/01/15 07:24:32;;;;;;;39.10;24.33;;;-1.50;99.90;;;;;;5031732;28;20068;-89
2022/01/15 07:26:58;;;;;;;34.88;19.63;;;-1.50;99.90;;;;;;5032025;28;20057;-89
2022/01/15 07:29:24;;;;;;;35.22;21.92;;;-1.50;99.90;;;;;;5032230;28;20568;-89
2022/01/15 07:31:52;;;;;;;33.63;19.90;;;-1.40;99.90;;;;;;5033820;28;20040;-89
2022/01/15 07:34:19;;;;;;;33.17;19.98;;;-1.40;99.90;;;;;;5043906;28;20057;-89
2022/01/15 07:36:50;;;;;;;36.20;20.73;;;-1.40;99.90;;;;;;5041869;28;20367;-89
2022/01/15 07:39:16;;;;;;;35.95;21.00;;;-1.40;99.90;;;;;;5042889;28;20022;-89
2022/01/15 07:41:42;;;;;;;37.50;21.88;;;-1.40;99.90;;;;;;5042963;28;20013;-90
2022/01/15 07:44:08;;;;;;;41.55;22.90;;;-1.40;99.90;;;;;;5033616;28;20014;-88
2022/01/15 07:46:34;;;;;;;194.45;39.00;;;-1.40;99.90;;;;;;5042336;28;20010;-89
2022/01/15 07:48:59;;;;;;;33.80;20.45;;;-1.50;99.90;;;;;;5042557;28;20245;-89
2022/01/15 07:51:25;;;;;;;33.65;20.30;;;-1.50;99.90;;;;;;5039180;28;20014;-89
2022/01/15 07:53:51;;;;;;;32.15;19.40;;;-1.50;99.90;;;;;;5042033;28;20052;-90
2022/01/15 07:56:17;;;;;;;31.92;19.23;;;-1.40;99.90;;;;;;5042186;28;20335;-89
2022/01/15 07:58:43;;;;;;;33.40;19.25;;;-1.40;99.90;;;;;;5043443;28;20013;-89
2022/01/15 08:01:08;;;;;;;33.25;19.17;;;-1.30;99.90;;;;;;5039899;28;20041;-89
2022/01/15 08:03:34;;;;;;;34.58;19.63;;;-1.40;99.90;;;;;;5035074;28;20117;-90
2022/01/15 08:06:00;;;;;;;31.20;19.00;;;-1.40;99.90;;;;;;5040942;28;20217;-89
2022/01/15 08:08:25;;;;;;;29.73;18.95;;;-1.30;99.90;;;;;;5040348;28;20019;-89
2022/01/15 08:10:51;;;;;;;32.97;19.27;;;-1.30;99.90;;;;;;5043048;28;20056;-90
2022/01/15 08:13:18;;;;;;;33.60;19.45;;;-1.30;99.90;;;;;;5040258;28;20013;-90
2022/01/15 08:15:44;;;;;;;33.55;20.13;;;-1.20;99.90;;;;;;5040787;28;20078;-90
2022/01/15 08:18:10;;;;;;;32.22;19.05;;;-1.20;99.90;;;;;;5034985;28;20021;-89
2022/01/15 08:20:35;;;;;;;37.30;21.23;;;-1.20;99.90;;;;;;5040587;28;20311;-89
2022/01/15 08:23:01;;;;;;;40.40;21.23;;;-1.10;99.90;;;;;;5032039;28;20377;-89
2022/01/15 08:25:27;;;;;;;37.13;22.15;;;-1.10;99.90;;;;;;5033256;28;20032;-89
2022/01/15 08:27:53;;;;;;;36.30;20.45;;;-1.10;99.90;;;;;;5031967;28;20025;-89
2022/01/15 08:30:20;;;;;;;34.90;21.35;;;-1.00;99.90;;;;;;5030207;28;20026;-89
2022/01/15 08:32:46;;;;;;;31.45;19.35;;;-1.00;99.90;;;;;;5030107;28;20033;-89
2022/01/15 08:35:12;;;;;;;32.47;19.42;;;-1.00;99.90;;;;;;5030410;28;20568;-89
2022/01/15 08:37:39;;;;;;;34.45;20.42;;;-1.00;99.90;;;;;;5030309;28;20026;-89
2022/01/15 08:40:10;;;;;;;34.83;20.95;;;-1.00;99.90;;;;;;5030142;28;20142;-90
2022/01/15 08:42:37;;;;;;;32.70;19.98;;;-1.00;99.90;;;;;;5030178;28;20128;-88
2022/01/15 08:45:05;;;;;;;32.95;19.83;;;-0.90;99.90;;;;;;5031235;28;20026;-88
2022/01/15 08:47:31;;;;;;;31.50;18.50;;;-0.90;99.90;;;;;;5031014;28;20025;-87
2022/01/15 08:49:57;;;;;;;34.83;20.90;;;-0.90;99.90;;;;;;5031021;28;20086;-88
2022/01/15 08:52:23;;;;;;;35.35;20.65;;;-0.80;99.90;;;;;;5030993;28;20485;-88
2022/01/15 08:54:49;;;;;;;34.65;19.58;;;-0.80;99.90;;;;;;5030864;28;20048;-88
2022/01/15 08:57:14;;;;;;;38.78;22.25;;;-0.80;99.90;;;;;;5031172;28;20048;-88
2022/01/15 08:59:42;;;;;;;35.78;20.50;;;-0.80;99.90;;;;;;5031394;28;20036;-88
2022/01/15 09:02:08;;;;;;;35.08;21.00;;;-0.70;99.90;;;;;;5030863;28;20091;-89
2022/01/15 09:04:34;;;;;;;34.97;20.70;;;-0.80;99.90;;;;;;5030971;28;20061;-88
2022/01/15 09:07:00;;;;;;;40.55;21.17;;;-0.70;99.90;;;;;;5032195;28;20052;-89
2022/01/15 09:09:26;;;;;;;42.65;24.27;;;-0.50;99.90;;;;;;5031263;28;20505;-89
2022/01/15 09:11:51;;;;;;;36.03;21.63;;;-0.40;99.90;;;;;;5031110;28;20489;-88
2022/01/15 09:14:17;;;;;;;36.58;21.33;;;-0.30;99.90;;;;;;5030852;28;20026;-89
2022/01/15 09:16:43;;;;;;;37.35;22.08;;;-0.30;99.90;;;;;;5029769;28;20029;-89
2022/01/15 09:19:09;;;;;;;34.47;20.90;;;-0.30;99.90;;;;;;5034654;28;20040;-89
2022/01/15 09:21:35;;;;;;;35.88;21.42;;;-0.20;99.90;;;;;;5030851;28;20025;-90
2022/01/15 09:24:01;;;;;;;35.70;22.42;;;-0.20;99.90;;;;;;5031508;28;20025;-89
2022/01/15 09:31:56;;;;;;;35.60;22.48;;;0.00;99.90;;;;;;5031067;28;20044;-89
2022/01/15 09:34:22;;;;;;;35.03;21.20;;;0.10;99.90;;;;;;5030341;28;20128;-89
2022/01/15 09:36:47;;;;;;;35.75;21.92;;;0.30;99.90;;;;;;5033309;28;20045;-89
2022/01/15 09:39:13;;;;;;;35.72;21.55;;;0.30;99.90;;;;;;5029064;28;20470;-89
2022/01/15 09:41:48;;;;;;;32.08;20.25;;;0.40;99.90;;;;;;5030074;28;20045;-89
2022/01/15 09:44:17;;;;;;;33.88;20.63;;;0.30;99.90;;;;;;5030635;28;20115;-90
2022/01/15 09:46:45;;;;;;;34.05;20.50;;;0.30;99.90;;;;;;5029771;28;20051;-90
2022/01/15 09:49:13;;;;;;;33.92;21.25;;;0.40;99.90;;;;;;5030396;28;20051;-90
2022/01/15 09:51:39;;;;;;;36.15;21.75;;;0.50;99.90;;;;;;5032141;28;20398;-90
2022/01/15 09:54:04;;;;;;;38.13;23.02;;;0.50;99.90;;;;;;5028967;28;20026;-90
2022/01/15 09:56:30;;;;;;;38.20;23.27;;;0.50;99.90;;;;;;5031624;28;20026;-90
2022/01/15 09:58:58;;;;;;;35.00;21.35;;;0.50;99.90;;;;;;5028578;28;20585;-90
2022/01/15 10:01:27;;;;;;;40.00;22.88;;;0.50;99.90;;;;;;5030289;28;20025;-88
2022/01/15 10:03:52;;;;;;;39.55;22.90;;;0.50;99.90;;;;;;5029882;28;20032;-88
2022/01/15 10:06:18;;;;;;;41.75;24.85;;;0.70;99.90;;;;;;5029595;28;20425;-87
2022/01/15 10:09:08;;;;;;;41.47;25.33;;;0.80;99.90;;;;;;5029855;28;20022;-87
2022/01/15 10:11:47;;;;;;;50.30;30.50;;;0.80;99.90;;;;;;5030147;28;20486;-88
2022/01/15 10:14:26;;;;;;;38.25;23.58;;;0.70;99.90;;;;;;5028379;28;20084;-88
2022/01/15 10:16:52;;;;;;;41.70;23.15;;;0.70;99.90;;;;;;5028731;28;20433;-87
2022/01/15 10:19:34;;;;;;;42.15;24.10;;;0.80;99.90;;;;;;5029719;28;20098;-87
2022/01/15 10:22:21;;;;;;;40.22;24.65;;;0.70;99.90;;;;;;5027948;28;20033;-87
2022/01/15 10:24:57;;;;;;;40.65;23.92;;;0.90;99.90;;;;;;5028423;28;20025;-87
2022/01/15 10:27:30;;;;;;;35.65;22.40;;;0.90;99.90;;;;;;5030294;28;20079;-87
2022/01/15 10:30:12;;;;;;;36.28;22.33;;;0.80;99.90;;;;;;5031295;28;20079;-87
2022/01/15 10:32:57;;;;;;;42.38;23.48;;;0.90;99.90;;;;;;5032475;28;20022;-87
2022/01/15 10:35:25;;;;;;;38.58;22.92;;;1.10;99.90;;;;;;5033029;28;20096;-87
2022/01/15 10:37:56;;;;;;;38.80;23.08;;;1.10;99.90;;;;;;5033209;28;20394;-88
2022/01/15 10:40:28;;;;;;;38.35;22.38;;;1.10;99.90;;;;;;5033780;28;20038;-87
2022/01/15 10:42:57;;;;;;;40.22;23.38;;;1.20;99.90;;;;;;5032237;28;20250;-87
2022/01/15 10:45:29;;;;;;;37.88;23.48;;;1.20;99.90;;;;;;5033530;28;20056;-87
2022/01/15 10:47:56;;;;;;;38.63;24.13;;;1.10;99.90;;;;;;5033318;28;20478;-87
2022/01/15 10:50:26;;;;;;;33.97;21.33;;;1.30;99.90;;;;;;5033347;28;20025;-87
2022/01/15 10:52:54;;;;;;;34.83;21.98;;;1.30;99.90;;;;;;5033033;28;20037;-87
2022/01/15 10:55:31;;;;;;;40.15;22.95;;;1.30;99.90;;;;;;5031666;28;20130;-87
2022/01/15 10:57:58;;;;;;;42.45;24.50;;;1.40;99.90;;;;;;5032940;28;20033;-87
2022/01/15 11:00:26;;;;;;;41.78;24.80;;;1.40;99.90;;;;;;5032010;28;20055;-86
2022/01/15 11:02:59;;;;;;;39.70;25.02;;;1.40;99.90;;;;;;5031819;28;20445;-87
2022/01/15 11:05:31;;;;;;;37.60;23.70;;;1.50;99.90;;;;;;5033207;28;20021;-88
2022/01/15 11:08:21;;;;;;;39.25;24.60;;;1.50;99.90;;;;;;5033094;28;20021;-88
2022/01/15 11:10:52;;;;;;;39.88;24.70;;;1.60;99.90;;;;;;5032959;28;20013;-88
2022/01/15 11:13:22;;;;;;;42.60;24.92;;;1.60;99.90;;;;;;5039898;28;20025;-88
2022/01/15 11:15:50;;;;;;;44.40;27.05;;;1.60;99.90;;;;;;5033303;28;20099;-89
2022/01/15 11:18:25;;;;;;;46.58;28.05;;;1.50;99.90;;;;;;5034780;28;20030;-90
2022/01/15 11:20:56;;;;;;;41.55;25.05;;;1.50;99.90;;;;;;5033743;28;20021;-91
2022/01/15 11:23:24;;;;;;;41.95;24.42;;;1.50;99.90;;;;;;5036422;28;20005;-90
2022/01/15 11:25:52;;;;;;;40.40;25.63;;;1.50;99.90;;;;;;5052933;28;20363;-90
2022/01/15 11:28:30;;;;;;;39.40;25.13;;;1.50;99.90;;;;;;5056004;28;20028;-90
2022/01/15 11:30:59;;;;;;;39.00;24.23;;;1.40;99.90;;;;;;5052745;28;20025;-90
2022/01/15 11:33:52;;;;;;;41.13;24.48;;;1.50;99.90;;;;;;5051517;28;20053;-90
2022/01/15 11:36:33;;;;;;;45.92;25.27;;;1.40;99.90;;;;;;5050592;28;20433;-91
2022/01/15 11:39:01;;;;;;;39.65;23.80;;;1.50;99.90;;;;;;5052669;28;20549;-90
2022/01/15 11:41:26;;;;;;;43.30;25.80;;;1.50;99.90;;;;;;5054999;28;20031;-90
2022/01/15 11:44:03;;;;;;;44.33;25.20;;;1.50;99.90;;;;;;5053151;28;20037;-90
2022/01/15 11:46:30;;;;;;;43.75;26.63;;;1.50;99.90;;;;;;5053608;28;20021;-90
2022/01/15 11:49:32;;;;;;;44.42;27.27;;;1.70;99.90;;;;;;5052350;28;20028;-90
2022/01/15 11:52:19;;;;;;;43.85;25.60;;;1.80;99.90;;;;;;5053064;28;20060;-90
2022/01/15 11:54:50;;;;;;;44.83;26.58;;;1.80;99.90;;;;;;5030900;28;20222;-89
2022/01/15 11:57:35;;;;;;;50.28;27.75;;;1.90;99.90;;;;;;5033505;28;20482;-90
2022/01/15 12:00:18;;;;;;;42.83;25.85;;;2.20;99.90;;;;;;5033124;28;20021;-90
2022/01/15 12:02:57;;;;;;;43.13;25.85;;;2.30;99.90;;;;;;5031624;28;20025;-90
2022/01/15 12:05:29;;;;;;;38.55;24.60;;;2.50;99.90;;;;;;5030885;28;20037;-90
2022/01/15 12:08:03;;;;;;;42.65;26.10;;;2.60;99.90;;;;;;5032523;28;20026;-90
2022/01/15 12:10:42;;;;;;;42.53;26.90;;;2.70;99.90;;;;;;5032870;28;20543;-90
2022/01/15 12:13:22;;;;;;;41.10;25.85;;;2.80;99.90;;;;;;5031048;28;20026;-89
2022/01/15 12:15:49;;;;;;;45.15;27.02;;;2.90;99.90;;;;;;5030668;28;20045;-89
2022/01/15 12:18:18;;;;;;;44.53;27.73;;;3.10;99.90;;;;;;5031443;28;20037;-89
2022/01/15 12:20:44;;;;;;;42.22;26.35;;;3.10;99.90;;;;;;5031564;28;20037;-89
2022/01/15 12:23:18;;;;;;;41.45;25.77;;;3.20;99.90;;;;;;5031730;28;20090;-90
2022/01/15 12:25:48;;;;;;;45.70;27.08;;;3.20;99.90;;;;;;5031703;28;20068;-90
2022/01/15 12:28:15;;;;;;;43.17;28.13;;;3.30;99.90;;;;;;5033385;28;20032;-90
2022/01/15 12:30:46;;;;;;;43.50;27.45;;;3.30;99.90;;;;;;5031612;28;20478;-90
2022/01/15 12:33:13;;;;;;;45.67;27.95;;;3.40;99.90;;;;;;5031588;28;20017;-90
2022/01/15 12:35:44;;;;;;;47.72;29.10;;;3.40;99.90;;;;;;5032357;28;20049;-90
2022/01/15 12:38:16;;;;;;;51.35;32.00;;;3.50;99.90;;;;;;5031660;28;20030;-90
2022/01/15 12:40:52;;;;;;;53.67;33.22;;;3.60;99.90;;;;;;5031381;28;20115;-90
2022/01/15 12:43:25;;;;;;;55.28;33.90;;;3.60;99.90;;;;;;5033358;28;20029;-90
2022/01/15 12:45:59;;;;;;;56.42;33.95;;;3.60;99.90;;;;;;5033505;28;20564;-90
2022/01/15 12:48:27;;;;;;;59.63;36.53;;;3.70;99.90;;;;;;5033118;28;20143;-90
2022/01/15 12:51:05;;;;;;;58.60;37.10;;;3.70;99.90;;;;;;5032058;28;20029;-90
2022/01/15 12:53:35;;;;;;;56.35;36.75;;;3.80;99.90;;;;;;5033879;28;20513;-91
2022/01/15 12:56:05;;;;;;;56.80;36.92;;;3.80;99.90;;;;;;5031053;28;20056;-90
2022/01/15 12:58:32;;;;;;;56.97;35.90;;;3.90;99.90;;;;;;5031520;28;20045;-90