Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:21;;;;;;;6.88;1.25;;;16.20;99.90;;;17.92;100.00;98374.91;5026406;28;20081;-77
2023/08/03 00:04:58;;;;;;;5.10;1.38;;;16.10;99.90;;;18.23;100.00;98454.03;5026283;28;20040;-77
2023/08/03 00:07:58;;;;;;;6.88;1.48;;;16.10;99.90;;;17.62;100.00;98366.38;5016757;28;20058;-77
2023/08/03 00:10:55;;;;;;;6.47;1.63;;;16.00;99.90;;;17.52;100.00;98337.19;5020085;28;20026;-77
2023/08/03 00:14:07;;;;;;;6.80;1.45;;;16.00;99.90;;;17.45;100.00;98334.06;5026196;28;20045;-76
2023/08/03 00:16:41;;;;;;;4.50;1.25;;;16.00;99.90;;;17.50;100.00;98345.75;5039964;28;20085;-76
2023/08/03 00:19:15;;;;;;;5.95;1.38;;;16.00;99.90;;;17.56;100.00;98334.59;5025047;28;20056;-78
2023/08/03 00:21:47;;;;;;;3.80;1.20;;;16.00;99.90;;;17.47;100.00;98357.44;5026675;28;20061;-78
2023/08/03 00:24:24;;;;;;;6.43;1.25;;;15.90;99.90;;;17.45;100.00;98314.78;5028914;28;20436;-78
2023/08/03 00:27:26;;;;;;;7.75;1.63;;;15.90;99.90;;;18.10;100.00;98429.00;5031945;28;20064;-78
2023/08/03 00:30:28;;;;;;;7.22;1.50;;;15.90;99.90;;;17.95;100.00;98394.38;5017432;28;20042;-78
2023/08/03 00:33:06;;;;;;;6.50;1.75;;;15.90;99.90;;;17.75;100.00;98364.63;5018911;28;20126;-77
2023/08/03 00:35:45;;;;;;;5.70;1.40;;;15.80;99.90;;;17.45;100.00;98331.31;5039909;28;20052;-75
2023/08/03 00:38:22;;;;;;;;;;;15.90;99.90;;;17.77;100.00;98376.16;5019427;28;20053;-75
2023/08/03 00:41:32;;;;;;;6.00;1.08;;;15.80;99.90;;;17.72;100.00;98382.66;5019984;28;20389;-75
2023/08/03 00:44:19;;;;;;;5.57;1.20;;;15.80;99.90;;;17.40;100.00;98324.81;5013459;28;20050;-76
2023/08/03 00:47:09;;;;;;;6.57;1.40;;;15.90;99.90;;;17.71;100.00;98381.03;5028654;28;20033;-76
2023/08/03 00:49:42;;;;;;;5.07;1.30;;;15.80;99.90;;;17.44;100.00;98316.72;5029039;28;20044;-76
2023/08/03 00:52:14;;;;;;;6.75;1.40;;;15.80;99.90;;;17.76;100.00;98393.84;5029441;28;20752;-76
2023/08/03 00:54:40;;;;;;;6.72;1.52;;;15.80;99.90;;;17.21;100.00;98307.72;5044939;28;20045;-76
2023/08/03 00:57:27;;;;;;;5.80;1.35;;;15.70;99.90;;;17.15;100.00;98300.72;5011493;28;20045;-77
2023/08/03 00:59:53;;;;;;;6.32;1.33;;;15.70;99.90;;;17.35;100.00;98330.47;5002644;28;20084;-76
2023/08/03 01:02:19;;;;;;;3.70;1.30;;;15.70;99.90;;;17.78;100.00;98383.31;5028525;28;20473;-76
2023/08/03 01:04:45;;;;;;;7.22;1.40;;;15.70;99.90;;;17.82;100.00;98379.59;5029094;28;20492;-76
2023/08/03 01:07:11;;;;;;;6.35;1.40;;;15.70;99.90;;;17.68;100.00;98381.66;5027793;28;20057;-76
2023/08/03 01:09:37;;;;;;;8.95;1.73;;;15.80;99.90;;;17.71;100.00;98383.78;5028055;28;20038;-75
2023/08/03 01:12:06;;;;;;;6.75;1.75;;;15.80;99.90;;;17.95;100.00;98386.09;5026438;28;20065;-75
2023/08/03 01:14:31;;;;;;;4.85;1.40;;;15.90;99.90;;;17.78;100.00;98380.56;5041772;28;20045;-77
2023/08/03 01:16:57;;;;;;;9.82;1.90;;;15.90;99.90;;;17.81;100.00;98383.47;5030206;28;20509;-76
2023/08/03 01:19:23;;;;;;;6.85;1.55;;;15.90;99.90;;;17.73;100.00;98369.66;5030052;28;20120;-76
2023/08/03 01:21:59;;;;;;;3.42;1.27;;;15.90;99.90;;;17.57;100.00;98352.75;5045049;28;20492;-77
2023/08/03 01:24:25;;;;;;;7.60;1.35;;;16.00;99.90;;;17.67;100.00;98355.22;5023559;28;20063;-75
2023/08/03 01:26:51;;;;;;;6.90;1.50;;;16.00;99.90;;;17.63;100.00;98352.28;5029590;28;20485;-75
2023/08/03 01:29:16;;;;;;;4.10;1.25;;;15.90;99.90;;;17.57;100.00;98345.31;5028633;28;20033;-76
2023/08/03 01:31:42;;;;;;;6.80;1.40;;;16.00;99.90;;;17.64;100.00;98339.34;5029393;28;20440;-75
2023/08/03 01:34:08;;;;;;;6.93;1.10;;;16.00;99.90;;;17.62;100.00;98350.66;5029694;28;20087;-76
2023/08/03 01:36:34;;;;;;;7.63;1.40;;;16.00;99.90;;;17.61;100.00;98351.81;5044768;28;20462;-75
2023/08/03 01:39:10;;;;;;;7.97;1.33;;;16.00;99.90;;;17.60;100.00;98343.84;5029551;28;20366;-75
2023/08/03 01:41:38;;;;;;;5.85;1.45;;;15.90;99.90;;;17.58;100.00;98354.38;5042915;28;20030;-76
2023/08/03 01:44:30;;;;;;;4.95;1.33;;;15.90;99.90;;;17.56;100.00;98354.72;5019216;28;20041;-76
2023/08/03 01:46:58;;;;;;;5.70;1.55;;;16.00;99.90;;;17.74;100.00;98355.56;5014555;28;20092;-75
2023/08/03 01:49:29;;;;;;;7.10;1.40;;;16.00;99.90;;;17.59;100.00;98359.59;5028210;28;20038;-76
2023/08/03 01:51:55;;;;;;;4.00;1.20;;;16.10;99.90;;;17.61;100.00;98357.31;5043715;28;20030;-75
2023/08/03 01:54:20;;;;;;;4.28;1.30;;;16.00;99.90;;;17.83;100.00;98358.34;5042580;28;20037;-76
2023/08/03 01:56:46;;;;;;;7.35;1.73;;;16.00;99.90;;;17.71;100.00;98361.72;5026524;28;20044;-75
2023/08/03 01:59:12;;;;;;;5.22;1.67;;;16.10;99.90;;;17.57;100.00;98356.34;5043329;28;20076;-75
2023/08/03 02:01:38;;;;;;;6.78;1.50;;;16.10;99.90;;;17.72;100.00;98343.22;5043609;28;20038;-75
2023/08/03 02:04:05;;;;;;;7.03;1.40;;;16.10;99.90;;;17.71;100.00;98345.19;5028476;28;20041;-75
2023/08/03 02:06:32;;;;;;;4.67;1.20;;;16.10;99.90;;;17.79;100.00;98347.13;5022862;28;20045;-76
2023/08/03 02:08:58;;;;;;;7.82;1.58;;;16.10;99.90;;;17.59;100.00;98339.47;5028822;28;20034;-76
2023/08/03 02:11:26;;;;;;;6.13;1.40;;;16.10;99.90;;;17.71;100.00;98336.09;5009908;28;20038;-76
2023/08/03 02:13:52;;;;;;;6.45;1.50;;;16.10;99.90;;;17.82;100.00;98342.94;5021117;28;20371;-76
2023/08/03 02:16:18;;;;;;;8.07;1.85;;;16.10;99.90;;;17.73;100.00;98342.91;5011753;28;20029;-76
2023/08/03 02:18:44;;;;;;;5.80;1.50;;;16.20;99.90;;;17.85;100.00;98334.03;5024174;28;20041;-76
2023/08/03 02:21:09;;;;;;;7.70;1.27;;;16.40;99.90;;;17.78;100.00;98339.19;5025132;28;20051;-75
2023/08/03 02:23:35;;;;;;;8.75;1.77;;;16.40;99.90;;;17.80;100.00;98326.69;5043271;28;20041;-77
2023/08/03 02:26:02;;;;;;;5.82;1.20;;;16.50;99.90;;;17.99;100.00;98333.88;5028599;28;20029;-76
2023/08/03 02:28:35;;;;;;;6.47;1.30;;;16.50;99.90;;;17.93;100.00;98340.69;5028641;28;20088;-76
2023/08/03 02:31:01;;;;;;;6.35;1.30;;;16.60;99.90;;;18.03;100.00;98340.41;5028713;28;20884;-77
2023/08/03 02:33:37;;;;;;;9.45;1.42;;;16.60;99.90;;;18.03;100.00;98334.88;5029567;28;20109;-76
2023/08/03 02:36:03;;;;;;;6.43;1.70;;;16.60;99.90;;;18.07;100.00;98338.59;5019039;28;20042;-76
2023/08/03 02:38:31;;;;;;;;;;;16.60;99.90;;;18.08;100.00;98337.47;5024937;28;20033;-77
2023/08/03 02:40:58;;;;;;;8.30;1.55;;;16.60;99.90;;;18.10;100.00;98334.41;5017075;28;19917;-76
2023/08/03 02:43:28;;;;;;;6.78;1.30;;;16.60;99.90;;;18.05;100.00;98331.81;5028032;28;20403;-76
2023/08/03 02:45:54;;;;;;;4.57;1.00;;;16.60;99.90;;;17.97;100.00;98319.59;5040589;28;20041;-77
2023/08/03 02:48:20;;;;;;;6.00;1.30;;;16.60;99.90;;;17.98;100.00;98322.00;5044004;28;20029;-76
2023/08/03 02:50:50;;;;;;;6.65;1.42;;;16.60;99.90;;;18.11;100.00;98328.53;5029418;28;20079;-77
2023/08/03 02:53:16;;;;;;;7.35;1.30;;;16.60;99.90;;;18.12;100.00;98326.63;5023662;28;20113;-77
2023/08/03 02:55:48;;;;;;;5.80;1.10;;;16.60;99.90;;;18.05;100.00;98318.00;5041423;28;20668;-77
2023/08/03 02:58:17;;;;;;;6.63;1.30;;;16.50;99.90;;;18.07;100.00;98322.06;5014601;28;20064;-76
2023/08/03 03:00:43;;;;;;;6.88;1.35;;;16.60;99.90;;;18.13;100.00;98322.72;5018617;28;20138;-76
2023/08/03 03:03:11;;;;;;;6.15;1.23;;;16.60;99.90;;;17.82;100.00;98307.09;5041616;28;20029;-76
2023/08/03 03:05:39;;;;;;;8.27;1.50;;;16.50;99.90;;;17.69;100.00;98295.88;5042029;28;20033;-76
2023/08/03 03:08:07;;;;;;;5.35;1.63;;;16.20;99.90;;;17.45;100.00;98270.69;5011307;28;20127;-75
2023/08/03 03:10:33;;;;;;;5.88;1.33;;;16.00;99.90;;;17.19;100.00;98271.41;5042633;28;20113;-75
2023/08/03 03:12:59;;;;;;;8.30;1.40;;;15.90;99.90;;;17.19;100.00;98246.63;5041602;28;20036;-75
2023/08/03 03:15:25;;;;;;;7.43;1.50;;;15.70;99.90;;;17.10;100.00;98239.16;5015156;28;20034;-76
2023/08/03 03:17:51;;;;;;;7.85;1.38;;;15.70;99.90;;;17.13;100.00;98231.38;5017370;28;20374;-77
2023/08/03 03:20:16;;;;;;;6.88;1.40;;;15.60;99.90;;;17.00;100.00;98228.44;5024885;28;20481;-77
2023/08/03 03:22:43;;;;;;;5.78;1.40;;;15.60;99.90;;;16.93;100.00;98233.53;5024737;28;20029;-77
2023/08/03 03:25:09;;;;;;;7.82;1.48;;;15.50;99.90;;;17.00;100.00;98220.19;5026698;28;20552;-78
2023/08/03 03:27:34;;;;;;;5.63;1.42;;;15.50;99.90;;;16.84;100.00;98214.22;5027643;28;20442;-76
2023/08/03 03:30:00;;;;;;;3.97;1.20;;;15.50;99.90;;;16.98;100.00;98214.19;5027647;28;20151;-77
2023/08/03 03:32:27;;;;;;;7.47;1.30;;;15.50;99.90;;;16.93;100.00;98208.75;5042825;28;20446;-76
2023/08/03 03:34:53;;;;;;;5.88;1.50;;;15.40;99.90;;;17.08;100.00;98211.13;5024500;28;20075;-77
2023/08/03 03:37:19;;;;;;;6.57;1.20;;;15.40;99.90;;;17.04;100.00;98212.88;5025616;28;20029;-77
2023/08/03 03:39:45;;;;;;;4.10;1.42;;;15.40;99.90;;;16.80;100.00;98186.53;5014911;28;20036;-77
2023/08/03 03:42:18;;;;;;;4.80;1.40;;;15.40;99.90;;;16.96;100.00;98188.84;5021635;28;20109;-78
2023/08/03 03:44:43;;;;;;;6.22;1.33;;;15.40;99.90;;;16.85;100.00;98173.75;5023484;28;20038;-78
2023/08/03 03:47:09;;;;;;;3.08;1.25;;;15.40;99.90;;;16.76;100.00;98154.44;5040095;28;20030;-77
2023/08/03 03:49:40;;;;;;;2.45;0.90;;;15.40;99.90;;;16.65;100.00;98153.94;5027546;28;20038;-77
2023/08/03 03:52:06;;;;;;;5.13;1.33;;;15.40;99.90;;;16.81;100.00;98159.81;5041923;28;20052;-77
2023/08/03 03:54:34;;;;;;;1.83;0.90;;;15.40;99.90;;;16.78;100.00;98153.00;5035687;28;20083;-77
2023/08/03 03:57:04;;;;;;;3.55;1.25;;;15.40;99.90;;;16.86;100.00;98162.44;5039134;28;20386;-77
2023/08/03 03:59:32;;;;;;;3.97;1.00;;;15.50;99.90;;;16.95;100.00;98174.28;5039952;28;20049;-76
2023/08/03 04:01:58;;;;;;;3.50;1.10;;;15.50;99.90;;;16.87;100.00;98172.31;5030067;28;20478;-76
2023/08/03 04:04:24;;;;;;;5.18;1.10;;;15.50;99.90;;;16.83;100.00;98165.81;5035409;28;20035;-77
2023/08/03 04:06:49;;;;;;;3.55;1.20;;;15.50;99.90;;;16.97;100.00;98173.94;5030032;28;20038;-77
2023/08/03 04:09:15;;;;;;;4.97;1.20;;;15.50;99.90;;;16.96;100.00;98178.66;5033000;28;20026;-76
2023/08/03 04:11:41;;;;;;;4.55;1.48;;;15.50;99.90;;;17.00;100.00;98206.41;5028148;28;20030;-76
2023/08/03 04:14:07;;;;;;;4.15;1.30;;;15.50;99.90;;;17.20;100.00;98198.66;5028460;28;20041;-76
2023/08/03 04:16:32;;;;;;;4.28;1.45;;;15.50;99.90;;;17.13;100.00;98229.44;5031229;28;20103;-77
2023/08/03 04:18:58;;;;;;;4.75;1.60;;;15.50;99.90;;;17.06;100.00;98216.13;5030909;28;20032;-76
2023/08/03 04:21:24;;;;;;;4.72;1.52;;;15.50;99.90;;;17.13;100.00;98217.59;5045564;28;20052;-76
2023/08/03 04:23:50;;;;;;;4.80;1.40;;;15.60;99.90;;;17.09;100.00;98236.69;5031451;28;20056;-76
2023/08/03 04:26:16;;;;;;;5.60;1.50;;;15.60;99.90;;;17.09;100.00;98245.78;5012085;28;20079;-77
2023/08/03 04:28:42;;;;;;;3.55;1.40;;;15.50;99.90;;;17.24;100.00;98241.00;5028795;28;20033;-83
2023/08/03 04:31:09;;;;;;;3.05;1.30;;;15.60;99.90;;;17.27;100.00;98256.06;5027235;28;20026;-76
2023/08/03 04:33:39;;;;;;;3.90;1.50;;;15.60;99.90;;;17.17;100.00;98271.75;5028452;28;20060;-76
2023/08/03 04:36:05;;;;;;;3.17;1.48;;;15.60;99.90;;;16.95;100.00;98264.31;5023122;28;20164;-77
2023/08/03 04:38:35;;;;;;;3.97;1.50;;;15.60;99.90;;;17.17;100.00;98266.25;5029358;28;20044;-76
2023/08/03 04:41:03;;;;;;;4.03;1.30;;;15.60;99.90;;;17.10;100.00;98258.44;5021768;28;20416;-76
2023/08/03 04:43:32;;;;;;;5.00;1.67;;;15.60;99.90;;;17.21;100.00;98274.66;5024222;28;20048;-76
2023/08/03 04:45:57;;;;;;;3.80;1.40;;;15.50;99.90;;;17.15;100.00;98263.00;5037883;28;20389;-76
2023/08/03 04:48:23;;;;;;;4.20;1.65;;;15.50;99.90;;;17.14;100.00;98266.06;5036347;28;20038;-77
2023/08/03 04:50:50;;;;;;;3.13;1.70;;;15.60;99.90;;;17.34;100.00;98270.16;5018093;28;20084;-76
2023/08/03 04:53:18;;;;;;;7.40;1.77;;;15.50;99.90;;;17.33;100.00;98285.06;5032273;28;20485;-76
2023/08/03 04:55:45;;;;;;;7.22;2.05;;;15.50;99.90;;;17.30;100.00;98289.28;5024441;28;20126;-79
2023/08/03 04:58:10;;;;;;;3.53;1.90;;;15.50;99.90;;;17.10;100.00;98285.16;5030353;28;20048;-79
2023/08/03 05:00:39;;;;;;;4.60;2.00;;;15.50;99.90;;;17.18;100.00;98278.06;5031259;28;20428;-78
2023/08/03 05:03:05;;;;;;;4.07;2.00;;;15.50;99.90;;;17.18;100.00;98283.56;5036566;28;20033;-76
2023/08/03 05:05:30;;;;;;;8.23;2.50;;;15.60;99.90;;;17.26;100.00;98291.06;5029919;28;20473;-76
2023/08/03 05:07:57;;;;;;;5.72;2.00;;;15.50;99.90;;;17.09;100.00;98280.78;5029224;28;20057;-77
2023/08/03 05:10:24;;;;;;;8.90;2.47;;;15.50;99.90;;;17.26;100.00;98296.59;5045168;28;20049;-76
2023/08/03 05:12:50;;;;;;;3.65;2.08;;;15.50;99.90;;;17.27;100.00;98291.88;5019898;28;20069;-76
2023/08/03 05:15:16;;;;;;;4.68;1.90;;;15.60;99.90;;;17.18;100.00;98287.16;5045846;28;20041;-75
2023/08/03 05:17:46;;;;;;;6.80;2.55;;;15.60;99.90;;;17.31;100.00;98282.66;5030268;28;20029;-75
2023/08/03 05:20:13;;;;;;;6.28;2.20;;;15.60;99.90;;;17.37;100.00;98308.94;5031320;28;20452;-78
2023/08/03 05:22:38;;;;;;;8.40;2.40;;;15.60;99.90;;;17.20;100.00;98306.09;5024308;28;20128;-76
2023/08/03 05:25:05;;;;;;;4.53;1.88;;;15.70;99.90;;;17.39;100.00;98316.88;5023601;28;20083;-77
2023/08/03 05:27:30;;;;;;;4.60;1.67;;;15.70;99.90;;;17.20;100.00;98319.88;5030565;28;20045;-77
2023/08/03 05:29:58;;;;;;;6.10;1.67;;;15.70;99.90;;;17.26;100.00;98329.66;5026424;28;20061;-79
2023/08/03 05:32:27;;;;;;;5.53;1.60;;;15.70;99.90;;;17.27;100.00;98333.19;5031446;28;20037;-76
2023/08/03 05:34:53;;;;;;;6.32;1.95;;;15.70;99.90;;;17.33;100.00;98329.97;5018368;28;20061;-78
2023/08/03 05:37:19;;;;;;;3.97;1.52;;;15.70;99.90;;;17.30;100.00;98344.41;5018588;28;20064;-76
2023/08/03 05:39:45;;;;;;;5.25;2.00;;;15.70;99.90;;;17.24;100.00;98334.66;5030203;28;20041;-76
2023/08/03 05:42:17;;;;;;;4.72;1.60;;;15.70;99.90;;;17.22;100.00;98334.97;5024519;28;20045;-76
2023/08/03 05:44:43;;;;;;;7.10;2.40;;;15.60;99.90;;;17.14;100.00;98340.44;5030055;28;20033;-76
2023/08/03 05:47:10;;;;;;;3.47;2.00;;;15.60;99.90;;;17.28;100.00;98349.41;5029626;28;20026;-77
2023/08/03 05:49:37;;;;;;;6.60;1.80;;;15.70;99.90;;;17.21;100.00;98338.03;5029021;28;20120;-77
2023/08/03 05:52:04;;;;;;;3.43;1.70;;;15.70;99.90;;;17.27;100.00;98342.28;5025004;28;20042;-78
2023/08/03 05:54:30;;;;;;;5.78;1.80;;;15.70;99.90;;;17.21;100.00;98343.53;5039528;28;20037;-77
2023/08/03 05:56:56;;;;;;;7.05;1.95;;;15.60;99.90;;;17.16;100.00;98352.78;5030175;28;20448;-90
2023/08/03 05:59:23;;;;;;;4.82;2.10;;;15.70;99.90;;;17.29;100.00;98364.81;5029734;28;20045;-78
2023/08/03 06:01:51;;;;;;;3.67;1.98;;;15.70;99.90;;;17.30;100.00;98368.38;5024683;28;20037;-80
2023/08/03 06:04:18;;;;;;;6.40;2.33;;;15.70;99.90;;;17.17;100.00;98351.63;5028748;28;20041;-78
2023/08/03 06:06:45;;;;;;;6.07;2.35;;;15.70;99.90;;;17.27;100.00;98369.00;5029784;28;20048;-78
2023/08/03 06:09:13;;;;;;;4.33;2.10;;;15.70;99.90;;;17.27;100.00;98375.34;5025348;28;20038;-78
2023/08/03 06:11:40;;;;;;;;;;;15.70;99.90;;;17.16;100.00;98366.53;5029682;28;20034;-78
2023/08/03 06:14:12;;;;;;;5.82;2.83;;;15.60;99.90;;;17.41;100.00;98380.75;5035820;28;20011;-76
2023/08/03 06:16:38;;;;;;;9.05;2.78;;;15.70;99.90;;;17.36;100.00;98387.22;5039763;28;20037;-76
2023/08/03 06:19:05;;;;;;;8.60;2.83;;;15.70;99.90;;;17.34;100.00;98378.44;5029257;28;20501;-76
2023/08/03 06:21:31;;;;;;;6.72;2.47;;;15.70;99.90;;;17.22;100.00;98392.00;5025444;28;20061;-77
2023/08/03 06:23:58;;;;;;;8.85;2.95;;;15.70;99.90;;;17.39;100.00;98394.84;5026313;28;20393;-76
2023/08/03 06:26:26;;;;;;;7.07;2.20;;;15.70;99.90;;;17.34;100.00;98397.75;5027916;28;20033;-76
2023/08/03 06:28:54;;;;;;;6.70;2.70;;;15.70;99.90;;;17.50;100.00;98408.34;5028958;28;20356;-76
2023/08/03 06:31:35;;;;;;;5.18;2.25;;;15.80;99.90;;;17.37;100.00;98402.63;5030264;28;20107;-77
2023/08/03 06:34:02;;;;;;;5.70;1.90;;;15.80;99.90;;;17.40;100.00;98412.22;5032041;28;20505;-77
2023/08/03 06:36:28;;;;;;;3.57;1.40;;;15.90;99.90;;;17.50;100.00;98419.34;5031196;28;20555;-77
2023/08/03 06:38:56;;;;;;;4.35;1.58;;;16.00;99.90;;;17.62;100.00;98435.31;5028452;28;20321;-76
2023/08/03 06:41:26;;;;;;;6.03;1.80;;;16.10;99.90;;;17.88;100.00;98435.41;5029215;28;20037;-77
2023/08/03 06:43:54;;;;;;;4.43;1.48;;;16.10;99.90;;;17.83;100.00;98438.31;5031888;28;20095;-79
2023/08/03 06:46:20;;;;;;;11.10;1.58;;;16.30;99.90;;;18.13;100.00;98454.31;5026278;28;20033;-80
2023/08/03 06:48:47;;;;;;;4.65;1.58;;;16.40;99.90;;;18.15;100.00;98463.09;5030039;28;20041;-79
2023/08/03 06:51:13;;;;;;;3.73;1.40;;;16.50;99.90;;;18.15;100.00;98450.13;5029238;28;20136;-81
2023/08/03 06:53:39;;;;;;;3.88;1.50;;;16.60;99.90;;;18.34;100.00;98462.81;5044638;28;20068;-77
2023/08/03 06:56:05;;;;;;;4.97;1.42;;;16.70;99.90;;;18.17;100.00;98469.91;5031349;28;20069;-80
2023/08/03 06:58:30;;;;;;;3.17;1.35;;;16.70;99.90;;;18.02;100.00;98467.59;5028165;28;20037;-82
2023/08/03 07:00:56;;;;;;;5.93;1.38;;;16.60;99.90;;;18.05;100.00;98456.75;5027995;28;20075;-81
2023/08/03 07:03:22;;;;;;;5.40;1.38;;;16.50;99.90;;;18.15;100.00;98488.75;5026554;28;20038;-79
2023/08/03 07:05:48;;;;;;;5.85;1.73;;;16.50;99.90;;;18.15;100.00;98485.16;5042178;28;20946;-78
2023/08/03 07:08:13;;;;;;;5.38;2.13;;;16.50;99.90;;;18.40;100.00;98497.41;5026636;28;20049;-78
2023/08/03 07:10:39;;;;;;;3.15;1.15;;;16.60;99.90;;;18.30;100.00;98511.50;5029032;28;20477;-78
2023/08/03 07:13:05;;;;;;;7.75;1.80;;;16.70;99.90;;;18.53;100.00;98532.34;5029229;28;20033;-79
2023/08/03 07:15:36;;;;;;;3.85;1.30;;;16.90;99.90;;;19.10;100.00;98549.16;5026549;28;20041;-77
2023/08/03 07:18:06;;;;;;;3.85;1.33;;;17.30;99.90;;;19.23;100.00;98564.78;5023804;28;20037;-78
2023/08/03 07:20:34;;;;;;;5.88;1.20;;;17.60;99.90;;;19.18;100.00;98577.94;5027986;28;20041;-78
2023/08/03 07:23:00;;;;;;;2.28;0.98;;;;;;;19.59;100.00;98573.84;5027908;28;20029;-78
2023/08/03 07:25:26;;;;;;;3.20;1.13;;;17.80;99.90;;;19.45;100.00;98573.22;5027621;28;20494;-82
2023/08/03 07:27:53;;;;;;;4.15;1.17;;;18.00;99.90;;;19.26;100.00;98568.84;5028948;28;20041;-80
2023/08/03 07:30:19;;;;;;;3.20;1.30;;;17.80;99.90;;;18.94;100.00;98568.16;5025725;28;20040;-78
2023/08/03 07:32:46;;;;;;;2.65;1.23;;;17.50;99.90;;;19.02;100.00;98561.84;5027711;28;20030;-80
2023/08/03 07:35:12;;;;;;;1.80;1.20;;;17.40;99.90;;;18.89;100.00;98547.00;5018029;28;20573;-79
2023/08/03 07:37:37;;;;;;;3.55;1.10;;;17.40;99.90;;;19.46;100.00;98586.69;5016975;28;20125;-81
2023/08/03 07:40:04;;;;;;;2.90;1.00;;;17.70;99.90;;;19.89;100.00;98590.56;5026887;28;20037;-80
2023/08/03 07:42:30;;;;;;;3.22;1.27;;;18.10;99.90;;;20.05;100.00;98587.28;5028499;28;20037;-80
2023/08/03 07:44:56;;;;;;;3.33;1.08;;;18.30;99.90;;;20.00;100.00;98590.22;5019226;28;20025;-79
2023/08/03 07:47:23;;;;;;;2.03;1.13;;;18.50;99.90;;;20.33;100.00;98601.50;5029455;28;20548;-81
2023/08/03 07:49:49;;;;;;;4.93;1.00;;;18.60;99.90;;;20.14;100.00;98593.59;5023251;28;20046;-79
2023/08/03 07:52:15;;;;;;;7.53;1.58;;;18.60;99.90;;;20.02;100.00;98601.78;5029700;28;20397;-81
2023/08/03 07:54:40;;;;;;;5.13;1.23;;;18.60;99.90;;;20.11;100.00;98610.84;5020923;28;20029;-79
2023/08/03 07:57:06;;;;;;;4.53;1.42;;;18.60;99.90;;;19.88;100.00;98630.41;5025166;28;20454;-81
2023/08/03 07:59:32;;;;;;;3.13;1.25;;;18.40;99.90;;;19.52;100.00;98628.84;5018214;28;20104;-80
2023/08/03 08:01:59;;;;;;;3.85;1.10;;;18.20;99.90;;;19.32;100.00;98622.81;5021771;28;20033;-80
2023/08/03 08:04:25;;;;;;;4.82;1.02;;;18.00;99.90;;;18.78;100.00;98621.09;5024764;28;20033;-82
2023/08/03 08:06:50;;;;;;;7.43;1.40;;;17.50;99.90;;;18.29;100.00;98589.91;5027372;28;20048;-80
2023/08/03 08:09:17;;;;;;;5.45;1.50;;;16.90;99.90;;;17.94;100.00;98563.75;5036452;28;20038;-78
2023/08/03 08:11:43;;;;;;;4.82;1.50;;;16.50;99.90;;;17.84;100.00;98553.03;5016633;28;20030;-79
2023/08/03 08:14:09;;;;;;;2.72;1.63;;;16.30;99.90;;;17.65;100.00;98536.69;5019098;28;20048;-78
2023/08/03 08:16:34;;;;;;;4.68;1.55;;;16.20;99.90;;;17.61;100.00;98533.75;5021299;28;20129;-78
2023/08/03 08:19:00;;;;;;;4.50;1.88;;;16.20;99.90;;;17.76;100.00;98524.25;5015219;28;20393;-77
2023/08/03 08:21:26;;;;;;;3.83;1.95;;;16.20;99.90;;;18.01;100.00;98537.66;5031701;28;20401;-78
2023/08/03 08:23:51;;;;;;;4.45;1.80;;;16.30;99.90;;;18.22;100.00;98536.00;5026065;28;20030;-78
2023/08/03 08:26:18;;;;;;;5.75;1.90;;;16.50;99.90;;;18.20;100.00;98562.31;5016062;28;20494;-78
2023/08/03 08:28:47;;;;;;;2.58;1.60;;;16.60;99.90;;;18.51;100.00;98553.13;5018569;28;20038;-78
2023/08/03 08:31:13;;;;;;;4.15;1.45;;;16.80;99.90;;;18.66;100.00;98566.47;5022725;28;20088;-79
2023/08/03 08:33:40;;;;;;;3.93;1.50;;;17.00;99.90;;;18.99;100.00;98584.59;5034283;28;20048;-78
2023/08/03 08:36:10;;;;;;;4.55;1.70;;;17.20;99.90;;;19.10;100.00;98602.50;5027027;28;20284;-79
2023/08/03 08:38:37;;;;;;;2.60;1.45;;;17.40;99.90;;;19.07;100.00;98602.31;5037246;28;20065;-79
2023/08/03 08:41:03;;;;;;;4.20;1.30;;;17.40;99.90;;;19.33;100.00;98616.16;5019850;28;20556;-78
2023/08/03 08:43:30;;;;;;;1.60;1.20;;;17.60;99.90;;;19.43;100.00;98612.25;5026456;28;20053;-78
2023/08/03 08:45:57;;;;;;;2.38;1.15;;;17.70;99.90;;;19.76;100.00;98621.97;5012785;28;20038;-79
2023/08/03 08:48:24;;;;;;;;;;;17.90;99.90;;;20.01;100.00;98634.16;5033977;28;20046;-79
2023/08/03 08:50:53;;;;;;;1.88;1.00;;;18.10;99.90;;;20.16;100.00;98648.63;5033464;28;19925;-81
2023/08/03 08:53:21;;;;;;;1.83;0.80;;;18.40;99.90;;;20.70;100.00;98656.41;5037666;28;20525;-78
2023/08/03 08:55:53;;;;;;;1.42;0.70;;;18.90;99.90;;;20.90;100.00;98674.25;5037187;28;20644;-78
2023/08/03 08:58:19;;;;;;;1.10;0.70;;;19.30;99.90;;;21.11;100.00;98682.59;5022673;28;20034;-80
2023/08/03 09:00:48;;;;;;;2.42;0.70;;;19.40;99.90;;;21.32;100.00;98704.00;5035494;28;20061;-78
2023/08/03 09:03:16;;;;;;;2.78;0.90;;;19.60;99.90;;;21.47;100.00;98683.19;5033294;28;20080;-80
2023/08/03 09:05:43;;;;;;;3.10;0.73;;;;;;;21.64;100.00;98696.13;5029182;28;20402;-78
2023/08/03 09:08:14;;;;;;;1.17;0.68;;;19.80;99.90;;;21.04;100.00;98707.28;5035576;28;20099;-80
2023/08/03 09:10:51;;;;;;;0.88;0.65;;;19.70;99.90;;;20.34;100.00;98715.81;5038471;28;20049;-80
2023/08/03 09:13:48;;;;;;;1.88;0.77;;;19.10;99.90;;;19.67;100.00;98708.56;5045970;28;20052;-78
2023/08/03 09:16:28;;;;;;;1.65;0.70;;;18.40;99.90;;;19.15;100.00;98741.66;5033105;28;20046;-78
2023/08/03 09:18:53;;;;;;;1.98;0.93;;;17.90;99.90;;;19.11;100.00;98669.63;5031493;28;20084;-79
2023/08/03 09:21:19;;;;;;;4.00;1.10;;;17.60;99.90;;;18.95;100.00;98681.09;5029944;28;20120;-78
2023/08/03 09:23:46;;;;;;;1.70;0.90;;;17.50;99.90;;;18.73;100.00;98672.91;5016680;28;20085;-78
2023/08/03 09:26:12;;;;;;;2.90;1.10;;;17.40;99.90;;;18.72;100.00;98683.13;5023225;28;20080;-78
2023/08/03 09:28:41;;;;;;;1.67;1.00;;;17.30;99.90;;;18.72;100.00;98685.91;5020597;28;20042;-79
2023/08/03 09:31:09;;;;;;;2.08;1.10;;;17.20;99.90;;;18.51;100.00;98672.66;5019965;28;20030;-78
2023/08/03 09:33:35;;;;;;;;;;;17.10;99.90;;;18.32;100.00;98672.09;5024750;28;20033;-77
2023/08/03 09:36:14;;;;;;;3.47;1.30;;;16.90;99.90;;;18.13;100.00;98662.09;5021251;28;20278;-78
2023/08/03 09:38:41;;;;;;;2.25;1.30;;;16.70;99.90;;;17.86;100.00;98661.06;5023228;28;20033;-79
2023/08/03 09:41:08;;;;;;;3.87;1.47;;;16.50;99.90;;;17.89;100.00;98637.53;5030574;28;20382;-79
2023/08/03 09:43:39;;;;;;;1.88;1.15;;;16.40;99.90;;;17.75;100.00;98645.88;5019583;28;20291;-78
2023/08/03 09:46:06;;;;;;;3.25;1.42;;;16.30;99.90;;;17.73;100.00;98631.59;5028407;28;20042;-77
2023/08/03 09:48:35;;;;;;;4.53;1.67;;;16.20;99.90;;;17.89;100.00;98637.53;5031381;28;20116;-78
2023/08/03 09:51:06;;;;;;;4.05;1.38;;;16.20;99.90;;;17.81;100.00;98652.94;5031115;28;20105;-77
2023/08/03 09:53:38;;;;;;;2.13;1.45;;;16.30;99.90;;;17.82;100.00;98647.09;5031236;28;20505;-77
2023/08/03 09:56:05;;;;;;;2.50;1.70;;;16.20;99.90;;;17.80;100.00;98652.09;5011306;28;20049;-77
2023/08/03 09:58:54;;;;;;;3.25;1.30;;;16.20;99.90;;;17.57;100.00;98683.53;5025385;28;20393;-78
2023/08/03 10:01:24;;;;;;;2.10;1.40;;;16.30;99.90;;;17.79;100.00;98655.19;5027183;28;20037;-77
2023/08/03 10:04:00;;;;;;;3.70;1.45;;;16.30;99.90;;;18.00;100.00;98666.50;5020150;28;20038;-78
2023/08/03 10:06:33;;;;;;;3.15;1.52;;;16.40;99.90;;;18.02;100.00;98677.25;5039979;28;20078;-77
2023/08/03 10:09:06;;;;;;;2.20;1.35;;;16.50;99.90;;;18.26;100.00;98683.25;5032860;28;20421;-76
2023/08/03 10:11:47;;;;;;;5.78;1.55;;;16.50;99.90;;;18.35;100.00;98702.63;5036782;28;20046;-77
2023/08/03 10:14:20;;;;;;;1.55;1.08;;;16.70;99.90;;;18.23;100.00;98705.94;5024026;28;20069;-77
2023/08/03 10:16:48;;;;;;;2.05;1.20;;;16.80;99.90;;;18.26;100.00;98710.03;5005299;28;20040;-80
2023/08/03 10:19:16;;;;;;;1.10;0.98;;;16.80;99.90;;;18.26;100.00;98713.59;5030851;28;20069;-79
2023/08/03 10:21:42;;;;;;;2.95;1.40;;;16.80;99.90;;;18.67;100.00;98706.16;5021474;28;20057;-77
2023/08/03 10:24:17;;;;;;;2.65;1.40;;;17.00;99.90;;;19.00;100.00;98721.59;5015520;28;20490;-78