Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:37;;;;;;;6.30;5.65;;;2.70;99.90;;;;;;4987006;28;20082;-72
2022/12/27 00:04:03;;;;;;;4.68;3.92;;;2.70;99.90;;;;;;4989005;28;20066;-72
2022/12/27 00:06:29;;;;;;;4.78;4.28;;;2.80;99.90;;;;;;4988224;28;20034;-72
2022/12/27 00:08:55;;;;;;;11.60;5.28;;;2.80;99.90;;;;;;4987619;28;20031;-72
2022/12/27 00:11:25;;;;;;;4.88;4.30;;;2.80;99.90;;;;;;4989967;28;20027;-72
2022/12/27 00:13:51;;;;;;;6.43;4.40;;;2.80;99.90;;;;;;4989136;28;20086;-72
2022/12/27 00:16:19;;;;;;;16.05;4.22;;;2.80;99.90;;;;;;4989320;28;20282;-72
2022/12/27 00:18:48;;;;;;;6.65;3.38;;;2.80;99.90;;;;;;4986920;28;20022;-73
2022/12/27 00:21:15;;;;;;;6.43;3.42;;;2.80;99.90;;;;;;4988569;28;20018;-72
2022/12/27 00:23:44;;;;;;;4.13;3.20;;;2.80;99.90;;;;;;4987534;28;20038;-72
2022/12/27 00:26:37;;;;;;;4.07;3.60;;;2.80;99.90;;;;;;4989764;28;20090;-72
2022/12/27 00:29:02;;;;;;;10.35;4.22;;;2.80;99.90;;;;;;5002237;28;20063;-73
2022/12/27 00:31:30;;;;;;;4.40;4.00;;;2.70;99.90;;;;;;4988792;28;20034;-72
2022/12/27 00:33:58;;;;;;;4.93;4.03;;;2.70;99.90;;;;;;4990811;28;20030;-72
2022/12/27 00:36:26;;;;;;;14.13;3.88;;;2.70;99.90;;;;;;4990855;28;20034;-72
2022/12/27 00:38:52;;;;;;;7.28;3.53;;;2.60;99.90;;;;;;4987618;28;20043;-72
2022/12/27 00:41:19;;;;;;;6.45;3.50;;;2.60;99.90;;;;;;4987003;28;20027;-72
2022/12/27 00:43:45;;;;;;;7.38;3.75;;;2.70;99.90;;;;;;4988853;28;20460;-72
2022/12/27 00:46:12;;;;;;;5.40;3.35;;;2.60;99.90;;;;;;4988612;28;20105;-73
2022/12/27 00:48:38;;;;;;;7.32;3.55;;;2.60;99.90;;;;;;4987250;28;20023;-72
2022/12/27 00:51:10;;;;;;;11.80;4.85;;;2.70;99.90;;;;;;4987617;28;20050;-73
2022/12/27 00:53:37;;;;;;;5.78;3.22;;;2.60;99.90;;;;;;4987639;28;20030;-72
2022/12/27 00:56:13;;;;;;;9.23;3.65;;;2.60;99.90;;;;;;4987720;28;20406;-73
2022/12/27 00:58:39;;;;;;;4.60;3.33;;;2.60;99.90;;;;;;4988919;28;20098;-72
2022/12/27 01:01:15;;;;;;;3.58;3.28;;;2.60;99.90;;;;;;4988917;28;20030;-72
2022/12/27 01:03:41;;;;;;;21.17;4.47;;;2.60;99.90;;;;;;4988843;28;20035;-72
2022/12/27 01:06:16;;;;;;;8.68;3.88;;;2.60;99.90;;;;;;4996937;28;20038;-72
2022/12/27 01:08:43;;;;;;;7.13;3.97;;;2.60;99.90;;;;;;5008529;28;20033;-72
2022/12/27 01:11:11;;;;;;;3.22;2.92;;;2.60;99.90;;;;;;5007077;28;20114;-72
2022/12/27 01:13:37;;;;;;;7.97;4.30;;;2.70;99.90;;;;;;5008017;28;20034;-72
2022/12/27 01:16:18;;;;;;;5.72;3.55;;;2.60;99.90;;;;;;5006952;28;20022;-72
2022/12/27 01:18:44;;;;;;;5.60;3.90;;;2.60;99.90;;;;;;5007946;28;20057;-72
2022/12/27 01:21:12;;;;;;;3.85;3.25;;;2.60;99.90;;;;;;4994247;28;20051;-72
2022/12/27 01:23:38;;;;;;;6.38;4.20;;;2.60;99.90;;;;;;4988435;28;20086;-72
2022/12/27 01:26:16;;;;;;;3.10;2.90;;;2.60;99.90;;;;;;4988697;28;20039;-72
2022/12/27 01:28:43;;;;;;;6.50;4.88;;;2.60;99.90;;;;;;4988319;28;20034;-72
2022/12/27 01:31:15;;;;;;;6.05;3.63;;;2.70;99.90;;;;;;4988369;28;20019;-73
2022/12/27 01:33:42;;;;;;;7.45;4.47;;;2.70;99.90;;;;;;4988168;28;20039;-72
2022/12/27 01:36:13;;;;;;;7.00;3.78;;;2.70;99.90;;;;;;4998709;28;20029;-72
2022/12/27 01:38:42;;;;;;;16.48;4.35;;;2.70;99.90;;;;;;4988078;28;20034;-72
2022/12/27 01:44:38;;;;;;;5.93;3.72;;;2.80;99.90;;;;;;4988058;28;20026;-72
2022/12/27 01:47:40;;;;;;;10.32;3.80;;;2.80;99.90;;;;;;4988157;28;20030;-72
2022/12/27 01:50:30;;;;;;;13.75;4.53;;;2.90;99.90;;;;;;4986826;28;20179;-72
2022/12/27 01:53:14;;;;;;;4.28;3.42;;;2.90;99.90;;;;;;4992080;28;20117;-72
2022/12/27 01:55:50;;;;;;;5.20;3.90;;;2.90;99.90;;;;;;5006102;28;20042;-72
2022/12/27 01:58:51;;;;;;;8.68;3.95;;;2.90;99.90;;;;;;5005859;28;20474;-72
2022/12/27 02:01:28;;;;;;;4.43;3.72;;;2.90;99.90;;;;;;5007346;28;20501;-72
2022/12/27 02:04:02;;;;;;;3.33;3.00;;;2.80;99.90;;;;;;5007125;28;20022;-73
2022/12/27 02:06:30;;;;;;;4.13;3.60;;;2.80;99.90;;;;;;5007334;28;20030;-72
2022/12/27 02:09:11;;;;;;;6.53;3.67;;;2.80;99.90;;;;;;4992729;28;20037;-72
2022/12/27 02:11:52;;;;;;;6.78;3.35;;;2.80;99.90;;;;;;4987711;28;20135;-72
2022/12/27 02:14:38;;;;;;;4.85;3.35;;;2.90;99.90;;;;;;4986409;28;20039;-72
2022/12/27 02:17:07;;;;;;;6.30;4.78;;;2.80;99.90;;;;;;4988298;28;20034;-72
2022/12/27 02:19:38;;;;;;;8.73;5.07;;;2.90;99.90;;;;;;4999983;28;20109;-72
2022/12/27 02:25:55;;;;;;;3.90;3.53;;;3.00;99.90;;;;;;5006919;28;20054;-72
2022/12/27 02:28:46;;;;;;;10.43;2.88;;;2.90;99.90;;;;;;5006783;28;20057;-72
2022/12/27 02:31:24;;;;;;;9.13;3.78;;;3.00;99.90;;;;;;5002072;28;20472;-73
2022/12/27 02:33:52;;;;;;;7.30;2.85;;;3.00;99.90;;;;;;4986127;28;20035;-73
2022/12/27 02:36:26;;;;;;;5.80;3.05;;;3.00;99.90;;;;;;4987262;28;20109;-72
2022/12/27 02:38:56;;;;;;;14.20;3.88;;;3.00;99.90;;;;;;4985910;28;20468;-72
2022/12/27 02:53:03;;;;;;;5.20;3.70;;;3.00;99.90;;;;;;5006583;28;20034;-73
2022/12/27 02:55:41;;;;;;;5.88;2.88;;;3.00;99.90;;;;;;4988764;28;20030;-73
2022/12/27 02:58:48;;;;;;;7.13;2.17;;;3.00;99.90;;;;;;5005031;28;20097;-72
2022/12/27 03:05:08;;;;;;;4.07;2.47;;;3.00;99.90;;;;;;4965760;28;20043;-73
2022/12/27 03:07:47;;;;;;;13.40;3.80;;;3.00;99.90;;;;;;4967671;28;20027;-72
2022/12/27 03:16:21;;;;;;;3.00;2.80;;;2.90;99.90;;;;;;4967598;28;19910;-72
2022/12/27 03:19:07;;;;;;;4.70;2.92;;;3.00;99.90;;;;;;4985764;28;20023;-73
2022/12/27 03:27:30;;;;;;;5.45;2.67;;;2.90;99.90;;;;;;4986671;28;20392;-72
2022/12/27 03:33:13;;;;;;;5.13;2.72;;;2.90;99.90;;;;;;4968302;28;20043;-73
2022/12/27 03:38:57;;;;;;;3.40;3.10;;;2.90;99.90;;;;;;4986454;28;20053;-72
2022/12/27 03:44:24;;;;;;;6.22;2.40;;;2.90;99.90;;;;;;4986727;28;20027;-72
2022/12/27 03:47:11;;;;;;;4.55;3.10;;;2.90;99.90;;;;;;4986492;28;20031;-73
2022/12/27 03:49:51;;;;;;;5.25;1.55;;;2.90;99.90;;;;;;5001615;28;20027;-72
2022/12/27 03:52:32;;;;;;;4.40;2.58;;;2.90;99.90;;;;;;4986318;28;20054;-73
2022/12/27 03:54:59;;;;;;;4.38;1.90;;;2.90;99.90;;;;;;4986577;28;20086;-72
2022/12/27 03:57:26;;;;;;;5.47;3.15;;;2.90;99.90;;;;;;4986464;28;20031;-72
2022/12/27 03:59:53;;;;;;;8.68;3.90;;;2.90;99.90;;;;;;4986273;28;20049;-73
2022/12/27 04:02:19;;;;;;;2.88;2.53;;;2.90;99.90;;;;;;4988722;28;20039;-73
2022/12/27 04:04:45;;;;;;;5.60;3.15;;;2.90;99.90;;;;;;4997750;28;20031;-73
2022/12/27 04:07:14;;;;;;;5.85;3.15;;;2.90;99.90;;;;;;5009396;28;20038;-72
2022/12/27 04:34:40;;;;;;;6.50;2.15;;;2.80;99.90;;;;;;4998426;28;20045;-73
2022/12/27 04:37:07;;;;;;;6.00;2.95;;;2.70;99.90;;;;;;5000595;28;20043;-73
2022/12/27 04:39:33;;;;;;;3.25;2.85;;;2.70;99.90;;;;;;4989444;28;20027;-73
2022/12/27 04:56:04;;;;;;;12.82;4.57;;;2.70;99.90;;;;;;5008650;28;20022;-72
2022/12/27 04:58:31;;;;;;;11.20;4.22;;;2.80;99.90;;;;;;5008148;28;20038;-72
2022/12/27 05:03:53;;;;;;;8.90;3.90;;;2.70;99.90;;;;;;4990496;28;20078;-73
2022/12/27 05:06:19;;;;;;;10.50;3.53;;;2.70;99.90;;;;;;5000280;28;20030;-72
2022/12/27 05:14:15;;;;;;;3.47;3.05;;;2.70;99.90;;;;;;5008220;28;20491;-72
2022/12/27 05:16:43;;;;;;;2.97;2.53;;;2.70;99.90;;;;;;5006835;28;20065;-72
2022/12/27 05:19:12;;;;;;;3.45;3.08;;;2.70;99.90;;;;;;4998890;28;20086;-73
2022/12/27 05:25:33;;;;;;;10.20;3.35;;;2.70;99.90;;;;;;4988788;28;20039;-73
2022/12/27 05:27:10;;;;;;;5.30;3.75;;;2.70;99.90;;;;;;4988478;28;20066;-73
2022/12/27 05:29:35;;;;;;;3.42;3.03;;;2.70;99.90;;;;;;4987233;28;20039;-72
2022/12/27 05:32:01;;;;;;;3.58;3.38;;;2.70;99.90;;;;;;4985440;28;20058;-73
2022/12/27 05:34:27;;;;;;;3.13;2.70;;;2.60;99.90;;;;;;4987120;28;20042;-73
2022/12/27 05:36:53;;;;;;;5.85;2.85;;;2.70;99.90;;;;;;5000147;28;20111;-73
2022/12/27 05:39:19;;;;;;;14.23;5.07;;;2.70;99.90;;;;;;4987857;28;20047;-73
2022/12/27 05:41:45;;;;;;;8.43;4.78;;;2.70;99.90;;;;;;4988356;28;20033;-73
2022/12/27 05:44:11;;;;;;;10.63;3.80;;;2.70;99.90;;;;;;4988056;28;20091;-73
2022/12/27 05:46:37;;;;;;;7.07;4.47;;;2.70;99.90;;;;;;4988061;28;20038;-73
2022/12/27 05:49:03;;;;;;;5.18;4.50;;;2.70;99.90;;;;;;4988130;28;20031;-73
2022/12/27 05:51:29;;;;;;;4.82;4.43;;;2.70;99.90;;;;;;4987951;28;20125;-72
2022/12/27 05:53:55;;;;;;;8.23;4.85;;;2.60;99.90;;;;;;4982872;28;20039;-73
2022/12/27 05:56:21;;;;;;;12.65;3.17;;;2.70;99.90;;;;;;4961098;29;20031;-72
2022/12/27 05:58:51;;;;;;;16.88;4.53;;;2.70;99.90;;;;;;4983122;28;20043;-73
2022/12/27 06:01:17;;;;;;;5.65;3.85;;;2.70;99.90;;;;;;4986427;28;20026;-73
2022/12/27 06:03:43;;;;;;;4.80;3.65;;;2.70;99.90;;;;;;4986100;28;20138;-73
2022/12/27 06:06:11;;;;;;;14.15;4.25;;;2.70;99.90;;;;;;4986341;28;20027;-73
2022/12/27 06:09:10;;;;;;;10.23;3.90;;;2.70;99.90;;;;;;4987523;28;20046;-73
2022/12/27 06:11:37;;;;;;;11.70;4.05;;;2.70;99.90;;;;;;4985667;28;20902;-73
2022/12/27 06:14:03;;;;;;;6.20;3.45;;;2.70;99.90;;;;;;4986053;28;20038;-74
2022/12/27 06:16:28;;;;;;;7.28;4.25;;;2.70;99.90;;;;;;4963364;28;20034;-73
2022/12/27 06:18:54;;;;;;;17.10;5.05;;;2.70;99.90;;;;;;4985188;28;20039;-73
2022/12/27 06:21:21;;;;;;;8.32;3.40;;;2.70;99.90;;;;;;4966189;28;20022;-73
2022/12/27 06:23:48;;;;;;;5.88;4.97;;;2.70;99.90;;;;;;4966563;28;20110;-73
2022/12/27 06:26:17;;;;;;;12.48;3.95;;;2.80;99.90;;;;;;4969589;28;20031;-73
2022/12/27 06:28:43;;;;;;;11.30;4.13;;;2.70;99.90;;;;;;4963216;28;20065;-72
2022/12/27 06:31:10;;;;;;;3.55;3.25;;;2.70;99.90;;;;;;4985910;28;20053;-73
2022/12/27 06:33:36;;;;;;;5.82;3.38;;;2.60;99.90;;;;;;4968780;28;20034;-73
2022/12/27 06:36:10;;;;;;;6.57;4.30;;;2.60;99.90;;;;;;4985609;28;20053;-73
2022/12/27 06:38:37;;;;;;;5.25;3.38;;;2.60;99.90;;;;;;4986589;28;20042;-73
2022/12/27 06:41:05;;;;;;;9.18;4.38;;;2.70;99.90;;;;;;4985568;28;20030;-73
2022/12/27 06:43:31;;;;;;;3.40;3.15;;;2.60;99.90;;;;;;4964659;28;20062;-73
2022/12/27 06:45:59;;;;;;;6.45;4.25;;;2.70;99.90;;;;;;4986743;28;21261;-73
2022/12/27 06:48:26;;;;;;;7.88;3.78;;;2.60;99.90;;;;;;4985397;28;20031;-74
2022/12/27 06:50:53;;;;;;;4.75;4.25;;;2.60;99.90;;;;;;4982434;28;20062;-73
2022/12/27 06:53:19;;;;;;;9.60;3.65;;;2.60;99.90;;;;;;4984908;28;20039;-74
2022/12/27 06:55:45;;;;;;;7.93;4.25;;;2.70;99.90;;;;;;4986654;28;20094;-73
2022/12/27 06:58:12;;;;;;;7.72;3.95;;;2.80;99.90;;;;;;4968290;28;20108;-73
2022/12/27 07:00:39;;;;;;;4.13;3.65;;;2.70;99.90;;;;;;4984744;28;20051;-73
2022/12/27 07:03:05;;;;;;;5.80;3.53;;;2.70;99.90;;;;;;4968301;28;20062;-73
2022/12/27 07:05:33;;;;;;;5.70;2.97;;;2.70;99.90;;;;;;4985777;28;20029;-73
2022/12/27 07:07:59;;;;;;;6.30;5.53;;;2.70;99.90;;;;;;4984618;28;20440;-73
2022/12/27 07:10:25;;;;;;;22.05;6.10;;;2.60;99.90;;;;;;4985984;28;20046;-74
2022/12/27 07:12:51;;;;;;;7.07;5.28;;;2.70;99.90;;;;;;4968108;28;20035;-73
2022/12/27 07:15:17;;;;;;;10.38;5.38;;;2.60;99.90;;;;;;4984359;28;20045;-73
2022/12/27 07:17:43;;;;;;;5.25;3.85;;;2.70;99.90;;;;;;4984272;28;20031;-73
2022/12/27 07:20:09;;;;;;;4.72;4.32;;;2.70;99.90;;;;;;4952808;28;20019;-73
2022/12/27 07:22:35;;;;;;;6.45;4.28;;;2.60;99.90;;;;;;4986498;28;20038;-73
2022/12/27 07:25:01;;;;;;;5.22;4.18;;;2.60;99.90;;;;;;4968334;28;20034;-73
2022/12/27 07:27:27;;;;;;;5.78;5.38;;;2.70;99.90;;;;;;4984966;28;20080;-73
2022/12/27 07:29:52;;;;;;;6.70;4.88;;;2.70;99.90;;;;;;4985106;28;20113;-73
2022/12/27 07:32:18;;;;;;;18.25;6.40;;;2.70;99.90;;;;;;4984490;28;20031;-73
2022/12/27 07:34:44;;;;;;;11.23;5.72;;;2.70;99.90;;;;;;4985915;28;20038;-73
2022/12/27 07:37:10;;;;;;;6.28;5.32;;;2.60;99.90;;;;;;4989185;28;20031;-73
2022/12/27 07:39:36;;;;;;;10.52;6.13;;;2.60;99.90;;;;;;4990225;28;20038;-74
2022/12/27 07:42:02;;;;;;;14.55;9.30;;;2.60;99.90;;;;;;4971378;28;20027;-73
2022/12/27 07:44:33;;;;;;;6.93;4.22;;;2.60;99.90;;;;;;4988289;28;20031;-73
2022/12/27 07:47:39;;;;;;;7.53;5.65;;;2.60;99.90;;;;;;4987981;28;20045;-74
2022/12/27 07:50:02;;;;;;;11.65;8.85;;;2.60;99.90;;;;;;4987164;28;20042;-73
2022/12/27 07:52:28;;;;;;;11.25;7.65;;;2.50;99.90;;;;;;4987815;28;20031;-73
2022/12/27 07:54:54;;;;;;;8.60;7.72;;;2.60;99.90;;;;;;4988653;28;20027;-73
2022/12/27 07:57:20;;;;;;;8.70;5.20;;;2.70;99.90;;;;;;4988495;28;20034;-73
2022/12/27 07:59:46;;;;;;;11.52;5.35;;;2.70;99.90;;;;;;4969369;28;20102;-73
2022/12/27 08:02:15;;;;;;;29.83;20.02;;;2.70;99.90;;;;;;4992857;28;20111;-73
2022/12/27 08:04:41;;;;;;;16.65;10.52;;;2.80;99.90;;;;;;4989775;28;20041;-73
2022/12/27 08:07:16;;;;;;;5.80;5.22;;;2.80;99.90;;;;;;4988283;28;20022;-73
2022/12/27 08:09:44;;;;;;;21.50;13.60;;;2.90;99.90;;;;;;4972266;28;20062;-73
2022/12/27 08:12:12;;;;;;;19.85;16.83;;;3.00;99.90;;;;;;4972434;28;20023;-74
2022/12/27 08:14:39;;;;;;;18.02;14.98;;;3.10;99.90;;;;;;4988288;28;20046;-73
2022/12/27 08:17:15;;;;;;;17.38;11.07;;;3.20;99.90;;;;;;4988945;28;20038;-73
2022/12/27 08:19:41;;;;;;;21.88;14.93;;;3.20;99.90;;;;;;4988227;28;20031;-74
2022/12/27 08:22:08;;;;;;;14.45;8.30;;;3.30;99.90;;;;;;4993938;28;20015;-74
2022/12/27 08:24:34;;;;;;;11.40;7.88;;;3.40;99.90;;;;;;4988021;28;20130;-73
2022/12/27 08:27:00;;;;;;;13.90;9.20;;;3.50;99.90;;;;;;4968702;28;20027;-73
2022/12/27 08:29:26;;;;;;;16.85;9.77;;;3.60;99.90;;;;;;4980667;28;20038;-74
2022/12/27 08:31:52;;;;;;;16.55;10.07;;;3.80;99.90;;;;;;4989155;28;20031;-74
2022/12/27 08:34:18;;;;;;;89.82;61.85;;;3.90;99.90;;;;;;4989213;28;20088;-73
2022/12/27 08:36:44;;;;;;;47.08;24.55;;;4.00;99.90;;;;;;5000417;28;20019;-74
2022/12/27 08:39:10;;;;;;;9.35;7.00;;;4.10;99.90;;;;;;4987726;28;20033;-73
2022/12/27 08:41:36;;;;;;;10.82;5.03;;;4.30;99.90;;;;;;4988996;28;20039;-73
2022/12/27 08:44:02;;;;;;;8.88;4.30;;;4.50;99.90;;;;;;4987620;28;20019;-73
2022/12/27 08:46:37;;;;;;;11.90;6.95;;;4.80;99.90;;;;;;4987629;28;20483;-71
2022/12/27 08:49:03;;;;;;;7.40;5.18;;;6.30;99.90;;;;;;4987934;28;20034;-72
2022/12/27 08:51:29;;;;;;;3.72;3.30;;;7.70;99.90;;;;;;5002481;28;20029;-72
2022/12/27 08:53:56;;;;;;;6.07;3.28;;;8.90;99.90;;;;;;5008379;28;20036;-72
2022/12/27 08:56:21;;;;;;;4.05;3.63;;;10.00;99.90;;;;;;5008523;28;20034;-73
2022/12/27 08:58:49;;;;;;;3.67;3.38;;;10.60;99.90;;;;;;5007012;28;20093;-72
2022/12/27 09:01:15;;;;;;;1.95;1.85;;;11.20;99.90;;;;;;5007300;28;20035;-72
2022/12/27 09:03:41;;;;;;;6.00;3.10;;;11.40;99.90;;;;;;5008395;28;20037;-72
2022/12/27 09:06:10;;;;;;;2.92;2.70;;;11.20;99.90;;;;;;4995160;28;20033;-73
2022/12/27 09:08:36;;;;;;;9.38;4.03;;;11.20;99.90;;;;;;4987537;28;20030;-72
2022/12/27 09:11:20;;;;;;;4.05;2.92;;;11.20;99.90;;;;;;4988803;28;20046;-73
2022/12/27 09:13:46;;;;;;;2.83;2.63;;;11.90;99.90;;;;;;4988846;28;20058;-72
2022/12/27 09:16:18;;;;;;;7.68;2.97;;;12.20;99.90;;;;;;4988316;28;20079;-72
2022/12/27 09:18:48;;;;;;;6.47;2.45;;;12.30;99.90;;;;;;4995648;28;20026;-73
2022/12/27 09:21:15;;;;;;;1.77;1.63;;;12.50;99.90;;;;;;4988214;28;20467;-72
2022/12/27 09:23:42;;;;;;;7.82;4.40;;;12.50;99.90;;;;;;4982126;28;20087;-72
2022/12/27 09:26:10;;;;;;;8.10;3.17;;;12.50;99.90;;;;;;4988320;28;20058;-72
2022/12/27 09:28:37;;;;;;;5.93;2.92;;;12.80;99.90;;;;;;4988448;28;20038;-72
2022/12/27 09:31:05;;;;;;;10.27;3.83;;;12.40;99.90;;;;;;4988557;28;20038;-72
2022/12/27 09:33:31;;;;;;;4.40;2.25;;;12.80;99.90;;;;;;4988286;28;20030;-72
2022/12/27 09:36:07;;;;;;;6.28;2.85;;;13.10;99.90;;;;;;4988200;28;20126;-72
2022/12/27 09:38:34;;;;;;;10.65;4.30;;;13.00;99.90;;;;;;4989149;28;20038;-72
2022/12/27 09:41:02;;;;;;;4.72;2.38;;;13.70;99.90;;;;;;4987966;28;20029;-73
2022/12/27 09:43:52;;;;;;;7.95;2.55;;;13.10;99.90;;;;;;4988148;28;20046;-73
2022/12/27 09:46:25;;;;;;;6.15;3.63;;;13.10;99.90;;;;;;4988130;28;20385;-73
2022/12/27 09:48:54;;;;;;;2.90;2.17;;;13.30;99.90;;;;;;4987943;28;20090;-73
2022/12/27 09:51:31;;;;;;;3.28;1.90;;;13.30;99.90;;;;;;4987979;28;20041;-72
2022/12/27 09:54:01;;;;;;;9.70;1.95;;;13.80;99.90;;;;;;4999234;28;20026;-73
2022/12/27 09:56:31;;;;;;;6.50;2.70;;;13.90;99.90;;;;;;5006902;28;20030;-72
2022/12/27 09:59:26;;;;;;;8.00;3.30;;;14.40;99.90;;;;;;4991093;28;20049;-72
2022/12/27 10:01:52;;;;;;;5.15;2.85;;;13.80;99.90;;;;;;4982070;28;20506;-73
2022/12/27 10:04:19;;;;;;;4.03;2.53;;;14.00;99.90;;;;;;4978541;28;20023;-72
2022/12/27 10:06:48;;;;;;;4.93;3.22;;;14.40;99.90;;;;;;4987886;28;20488;-72
2022/12/27 10:09:52;;;;;;;3.33;1.65;;;15.40;99.90;;;;;;4987671;28;20043;-73
2022/12/27 10:12:29;;;;;;;5.65;3.97;;;16.20;99.90;;;;;;4979249;28;20039;-72
2022/12/27 10:15:13;;;;;;;4.63;2.05;;;17.00;99.90;;;;;;4987698;28;20031;-73
2022/12/27 10:17:53;;;;;;;4.72;3.83;;;16.50;99.90;;;;;;4986398;28;20035;-72
2022/12/27 10:20:48;;;;;;;5.00;2.28;;;16.10;99.90;;;;;;4966860;28;20498;-73
2022/12/27 10:23:19;;;;;;;2.60;2.35;;;16.00;99.90;;;;;;4968195;28;20023;-72
2022/12/27 10:25:46;;;;;;;4.63;1.70;;;15.80;99.90;;;;;;4968118;28;20110;-72
2022/12/27 10:28:37;;;;;;;6.28;2.22;;;15.90;99.90;;;;;;4966608;28;20032;-72
2022/12/27 10:31:04;;;;;;;2.65;1.80;;;15.90;99.90;;;;;;4967421;28;20078;-72
2022/12/27 10:33:32;;;;;;;4.18;2.20;;;16.40;99.90;;;;;;4977576;28;20031;-72
2022/12/27 10:36:05;;;;;;;3.50;2.03;;;15.90;99.90;;;;;;4987352;28;20023;-72
2022/12/27 10:38:34;;;;;;;4.40;1.48;;;14.80;99.90;;;;;;4969782;28;20031;-72
2022/12/27 10:41:25;;;;;;;7.13;2.42;;;14.60;99.90;;;;;;4985893;28;20062;-72
2022/12/27 10:43:52;;;;;;;1.65;1.55;;;15.10;99.90;;;;;;4987005;28;20033;-72
2022/12/27 10:46:29;;;;;;;2.65;1.45;;;14.60;99.90;;;;;;4986086;28;20074;-72
2022/12/27 10:49:07;;;;;;;10.77;2.38;;;14.20;99.90;;;;;;4988033;28;20035;-72
2022/12/27 10:51:40;;;;;;;25.85;15.32;;;14.30;99.90;;;;;;4986927;28;20038;-72
2022/12/27 10:54:47;;;;;;;5.53;3.95;;;13.60;99.90;;;;;;4995353;28;20037;-72
2022/12/27 10:57:25;;;;;;;17.58;12.35;;;13.00;99.90;;;;;;5003836;28;20046;-72
2022/12/27 11:00:14;;;;;;;3.78;3.05;;;13.60;99.90;;;;;;4986754;28;20046;-73
2022/12/27 11:02:54;;;;;;;2.88;1.67;;;13.70;99.90;;;;;;4986643;28;20043;-72
2022/12/27 11:05:32;;;;;;;6.35;2.22;;;13.70;99.90;;;;;;4986947;28;20027;-72
2022/12/27 11:08:00;;;;;;;3.83;3.53;;;13.90;99.90;;;;;;4986858;28;20039;-72
2022/12/27 11:10:30;;;;;;;3.03;2.28;;;13.20;99.90;;;;;;4989062;28;20026;-72
2022/12/27 11:13:04;;;;;;;3.50;3.10;;;13.00;99.90;;;;;;4990614;28;20041;-72
2022/12/27 11:15:39;;;;;;;6.55;2.47;;;12.60;99.90;;;;;;4990601;28;20038;-72
2022/12/27 11:18:17;;;;;;;2.42;2.05;;;12.10;99.90;;;;;;4989355;28;20510;-72
2022/12/27 11:20:55;;;;;;;3.70;3.35;;;11.70;99.90;;;;;;4990562;28;20030;-72
2022/12/27 11:23:23;;;;;;;6.93;1.92;;;11.10;99.90;;;;;;4990359;28;20050;-72
2022/12/27 11:25:56;;;;;;;1.92;1.80;;;10.60;99.90;;;;;;4990754;28;20019;-72
2022/12/27 11:28:36;;;;;;;3.25;2.05;;;10.40;99.90;;;;;;4991500;28;20030;-72
2022/12/27 11:31:15;;;;;;;3.90;2.17;;;10.00;99.90;;;;;;5002111;28;20054;-72
2022/12/27 11:33:50;;;;;;;9.88;4.07;;;9.80;99.90;;;;;;4988276;28;20061;-72
2022/12/27 11:36:37;;;;;;;3.22;2.78;;;9.60;99.90;;;;;;4990298;28;20038;-72
2022/12/27 11:39:03;;;;;;;7.20;3.10;;;9.40;99.90;;;;;;4983136;28;20102;-72
2022/12/27 11:41:38;;;;;;;4.47;2.47;;;9.20;99.90;;;;;;4983071;28;20037;-72
2022/12/27 11:44:07;;;;;;;6.82;2.08;;;9.20;99.90;;;;;;4990316;28;20031;-72
2022/12/27 11:46:49;;;;;;;2.58;1.52;;;9.10;99.90;;;;;;4988637;28;20144;-72
2022/12/27 11:49:25;;;;;;;2.58;1.98;;;9.00;99.90;;;;;;4986772;28;20027;-72
2022/12/27 11:52:18;;;;;;;6.95;1.95;;;9.00;99.90;;;;;;4990031;28;20035;-72
2022/12/27 11:55:18;;;;;;;4.57;2.20;;;8.90;99.90;;;;;;4989532;28;20110;-72
2022/12/27 11:58:16;;;;;;;4.75;2.80;;;9.00;99.90;;;;;;4972598;28;20042;-72
2022/12/27 12:01:00;;;;;;;5.20;1.83;;;9.00;99.90;;;;;;4988150;28;20035;-72
2022/12/27 12:03:35;;;;;;;6.03;2.78;;;8.90;99.90;;;;;;4982580;28;20107;-72
2022/12/27 12:06:22;;;;;;;12.90;3.55;;;9.00;99.90;;;;;;4986129;28;20031;-72
2022/12/27 12:09:00;;;;;;;3.25;2.42;;;8.80;99.90;;;;;;4969377;29;20031;-72
2022/12/27 12:11:57;;;;;;;3.58;2.72;;;8.80;99.90;;;;;;4989586;28;20402;-72
2022/12/27 12:14:59;;;;;;;2.47;1.75;;;8.70;99.90;;;;;;4989137;28;20030;-72
2022/12/27 12:17:49;;;;;;;2.17;2.00;;;8.50;99.90;;;;;;4988268;28;20567;-72
2022/12/27 12:20:27;;;;;;;5.05;1.70;;;8.60;99.90;;;;;;4989289;28;20050;-72
2022/12/27 12:22:59;;;;;;;2.28;2.08;;;8.50;99.90;;;;;;4989603;28;20027;-72
2022/12/27 12:25:40;;;;;;;7.10;2.72;;;8.50;99.90;;;;;;4988629;28;20055;-72
2022/12/27 12:28:43;;;;;;;4.78;1.63;;;8.50;99.90;;;;;;4989628;28;20045;-72
2022/12/27 12:31:24;;;;;;;3.17;2.88;;;8.50;99.90;;;;;;4985053;28;20495;-72
2022/12/27 12:34:13;;;;;;;8.60;2.90;;;8.50;99.90;;;;;;4968821;28;20396;-72
2022/12/27 12:36:51;;;;;;;7.28;3.95;;;8.50;99.90;;;;;;4970173;28;20031;-72
2022/12/27 12:39:39;;;;;;;14.30;3.90;;;8.40;99.90;;;;;;4969827;28;20054;-72
2022/12/27 12:42:37;;;;;;;5.25;3.97;;;8.20;99.90;;;;;;4969885;28;20027;-72
2022/12/27 12:45:26;;;;;;;10.57;6.50;;;8.20;99.90;;;;;;4974056;28;20042;-72
2022/12/27 12:48:19;;;;;;;12.80;5.00;;;8.20;99.90;;;;;;4988105;28;20037;-72
2022/12/27 12:50:57;;;;;;;7.53;4.55;;;8.20;99.90;;;;;;4988437;28;20310;-72
2022/12/27 12:53:58;;;;;;;10.60;6.82;;;8.20;99.90;;;;;;4988824;28;20066;-72
2022/12/27 12:57:01;;;;;;;16.27;9.43;;;8.20;99.90;;;;;;4989253;28;20074;-72
2022/12/27 12:59:49;;;;;;;25.75;8.25;;;8.20;99.90;;;;;;4987139;28;20046;-72
2022/12/27 13:02:39;;;;;;;6.07;3.80;;;8.20;99.90;;;;;;4988936;28;20042;-72
2022/12/27 13:05:42;;;;;;;7.93;6.68;;;8.10;99.90;;;;;;4988960;28;20031;-72
2022/12/27 13:08:31;;;;;;;9.20;5.65;;;8.20;99.90;;;;;;4988785;28;20472;-72
2022/12/27 13:11:07;;;;;;;7.60;2.13;;;8.20;99.90;;;;;;4979720;28;20062;-72
2022/12/27 13:14:17;;;;;;;7.20;6.05;;;8.20;99.90;;;;;;4976357;28;20030;-72
2022/12/27 13:16:51;;;;;;;6.13;3.95;;;8.20;99.90;;;;;;4972374;28;20039;-72
2022/12/27 13:19:48;;;;;;;3.30;2.80;;;8.20;99.90;;;;;;4988436;28;20035;-72
2022/12/27 13:22:26;;;;;;;9.40;4.03;;;8.20;99.90;;;;;;4988582;28;20046;-72
2022/12/27 13:24:57;;;;;;;7.38;3.22;;;8.20;99.90;;;;;;4987554;28;20027;-72
2022/12/27 13:27:44;;;;;;;5.20;4.63;;;8.20;99.90;;;;;;4988144;28;20023;-72
2022/12/27 13:30:22;;;;;;;11.80;5.65;;;8.20;99.90;;;;;;4988607;28;20030;-72
2022/12/27 13:33:01;;;;;;;6.07;4.90;;;8.30;99.90;;;;;;4987636;28;20116;-72
2022/12/27 13:35:34;;;;;;;6.43;4.70;;;8.30;99.90;;;;;;4988233;28;20027;-72
2022/12/27 13:38:21;;;;;;;6.45;3.80;;;8.30;99.90;;;;;;4988089;28;20041;-72
2022/12/27 13:41:15;;;;;;;7.70;4.80;;;8.30;99.90;;;;;;4987064;28;20058;-72
2022/12/27 13:43:50;;;;;;;8.13;4.28;;;8.40;99.90;;;;;;4987858;28;20031;-72
2022/12/27 13:46:37;;;;;;;6.47;4.40;;;8.40;99.90;;;;;;4988271;28;20054;-72
2022/12/27 13:49:24;;;;;;;16.08;4.43;;;8.40;99.90;;;;;;4986889;28;20105;-72
2022/12/27 13:51:51;;;;;;;13.75;3.97;;;8.30;99.90;;;;;;4988047;28;20078;-72
2022/12/27 13:54:32;;;;;;;3.45;2.35;;;8.40;99.90;;;;;;4987901;28;20026;-71
2022/12/27 13:57:17;;;;;;;5.63;3.35;;;8.40;99.90;;;;;;4987751;28;20034;-72
2022/12/27 14:00:08;;;;;;;5.07;3.55;;;8.40;99.90;;;;;;4987489;28;20053;-72
2022/12/27 14:02:36;;;;;;;10.57;3.72;;;8.30;99.90;;;;;;4987803;28;20491;-72
2022/12/27 14:05:08;;;;;;;5.15;2.60;;;8.30;99.90;;;;;;4988005;28;20093;-73
2022/12/27 14:08:01;;;;;;;9.25;3.55;;;8.20;99.90;;;;;;4987083;28;20111;-72
2022/12/27 14:10:36;;;;;;;12.30;6.75;;;8.00;99.90;;;;;;4987382;28;20030;-73
2022/12/27 14:13:07;;;;;;;12.60;7.72;;;8.00;99.90;;;;;;4982931;28;20019;-72
2022/12/27 14:16:06;;;;;;;13.98;5.68;;;7.90;99.90;;;;;;4987239;28;20110;-72
2022/12/27 14:18:56;;;;;;;27.58;14.57;;;7.90;99.90;;;;;;4987420;28;20373;-73
2022/12/27 14:21:32;;;;;;;14.55;6.22;;;7.90;99.90;;;;;;4967051;28;20069;-73
2022/12/27 14:24:19;;;;;;;19.17;9.80;;;7.90;99.90;;;;;;4987307;28;20041;-73
2022/12/27 14:27:13;;;;;;;22.10;12.63;;;7.90;99.90;;;;;;4978756;28;20032;-73
2022/12/27 14:30:16;;;;;;;9.65;7.70;;;7.80;99.90;;;;;;4969067;28;20361;-73
2022/12/27 14:33:20;;;;;;;13.63;5.00;;;7.70;99.90;;;;;;4972164;28;20038;-73
2022/12/27 14:35:59;;;;;;;22.73;8.80;;;7.70;99.90;;;;;;4980825;28;20031;-72
2022/12/27 14:38:40;;;;;;;11.63;8.50;;;7.60;99.90;;;;;;4987091;28;20026;-73
2022/12/27 14:41:41;;;;;;;10.77;4.38;;;7.60;99.90;;;;;;4986976;28;20297;-73
2022/12/27 14:44:44;;;;;;;12.80;8.15;;;7.60;99.90;;;;;;4985619;28;20030;-73
2022/12/27 14:47:16;;;;;;;9.45;7.30;;;7.60;99.90;;;;;;4977363;28;20054;-73
2022/12/27 14:50:06;;;;;;;4.60;3.20;;;7.50;99.90;;;;;;4985795;28;20023;-73
2022/12/27 14:52:59;;;;;;;5.97;3.97;;;7.50;99.90;;;;;;4985793;28;20054;-73
2022/12/27 14:55:57;;;;;;;9.23;7.28;;;7.50;99.90;;;;;;4967530;28;20384;-73
2022/12/27 14:58:50;;;;;;;38.47;25.02;;;8.10;99.90;;;;;;4986966;28;20089;-73
2022/12/27 15:01:38;;;;;;;8.68;7.72;;;7.40;99.90;;;;;;4985612;28;20039;-73
2022/12/27 15:04:03;;;;;;;4.03;3.28;;;7.40;99.90;;;;;;4983070;28;20043;-73
2022/12/27 15:06:57;;;;;;;12.13;4.75;;;7.40;99.90;;;;;;4987020;28;20037;-73