Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:06;;;;;;;220.43;56.90;;;;;;;;;;5027226;28;20204;-44
2023/11/19 00:02:32;;;;;;;222.63;59.28;;;;;;;;;;5021339;28;20175;-45
2023/11/19 00:04:58;;;;;;;218.83;56.57;;;;;;;;;;5019146;28;20192;-45
2023/11/19 00:07:24;;;;;;;220.67;57.23;;;;;;;;;;5022131;28;20415;-44
2023/11/19 00:09:50;;;;;;;220.33;56.10;;;;;;;;;;5021052;28;20428;-44
2023/11/19 00:12:16;;;;;;;219.87;58.03;;;;;;;;;;5023041;28;20426;-44
2023/11/19 00:14:42;;;;;;;220.03;56.30;;;;;;;;;;5025044;28;20540;-44
2023/11/19 00:17:08;;;;;;;221.07;58.43;;;;;;;;;;5025291;28;20807;-45
2023/11/19 00:19:34;;;;;;;218.80;56.13;;;;;;;;;;5020350;28;20481;-45
2023/11/19 00:22:03;;;;;;;221.13;59.70;;;;;;;;;;5017548;28;20405;-45
2023/11/19 00:24:30;;;;;;;218.52;55.30;;;;;;;;;;5024150;28;20845;-44
2023/11/19 00:26:56;;;;;;;218.55;54.88;;;;;;;;;;5022751;28;20180;-45
2023/11/19 00:29:22;;;;;;;220.52;55.42;;;;;;;;;;5023588;28;20183;-44
2023/11/19 00:31:48;;;;;;;220.40;56.50;;;;;;;;;;5022255;28;20720;-44
2023/11/19 00:34:14;;;;;;;219.00;56.20;;;;;;;;;;5023778;28;20418;-44
2023/11/19 00:36:40;;;;;;;222.57;59.17;;;;;;;;;;5019571;28;20528;-44
2023/11/19 00:39:06;;;;;;;222.93;60.17;;;;;;;;;;4998053;28;20461;-45
2023/11/19 00:41:32;;;;;;;226.10;60.50;;;;;;;;;;5023834;28;20848;-45
2023/11/19 00:43:58;;;;;;;224.45;59.75;;;;;;;;;;5024137;28;20168;-45
2023/11/19 00:46:24;;;;;;;225.43;61.10;;;;;;;;;;5031740;28;20189;-45
2023/11/19 00:48:50;;;;;;;223.47;59.37;;;;;;;;;;5013514;28;20902;-45
2023/11/19 00:51:16;;;;;;;225.67;61.60;;;;;;;;;;5026450;28;20759;-45
2023/11/19 00:53:42;;;;;;;222.80;57.30;;;;;;;;;;5021747;28;20796;-45
2023/11/19 00:56:08;;;;;;;222.67;58.10;;;;;;;;;;5018088;28;20424;-45
2023/11/19 00:58:34;;;;;;;225.05;59.90;;;;;;;;;;5029652;28;20445;-45
2023/11/19 01:01:00;;;;;;;225.20;60.80;;;;;;;;;;5012215;28;20238;-45
2023/11/19 01:03:26;;;;;;;224.50;58.83;;;;;;;;;;5029112;28;20446;-45
2023/11/19 01:05:52;;;;;;;221.60;56.20;;;;;;;;;;5017760;28;20475;-45
2023/11/19 01:08:19;;;;;;;222.18;57.67;;;;;;;;;;5021615;28;20972;-45
2023/11/19 01:10:44;;;;;;;224.80;59.85;;;;;;;;;;5026056;28;20179;-45
2023/11/19 01:13:10;;;;;;;226.60;61.90;;;;;;;;;;5013559;28;20554;-45
2023/11/19 01:15:36;;;;;;;227.50;62.28;;;;;;;;;;5031476;28;20779;-46
2023/11/19 01:18:04;;;;;;;227.53;63.23;;;;;;;;;;5014156;28;20280;-45
2023/11/19 01:20:30;;;;;;;227.45;62.78;;;;;;;;;;5015085;28;20824;-45
2023/11/19 01:22:56;;;;;;;224.15;60.17;;;;;;;;;;5023881;28;20657;-45
2023/11/19 01:25:22;;;;;;;228.97;65.17;;;;;;;;;;5002196;28;20208;-45
2023/11/19 01:27:49;;;;;;;228.10;65.90;;;;;;;;;;5021204;28;20521;-45
2023/11/19 01:30:15;;;;;;;223.70;59.40;;;;;;;;;;5023710;28;20494;-45
2023/11/19 01:32:41;;;;;;;227.47;63.17;;;;;;;;;;5019936;28;20180;-45
2023/11/19 01:35:07;;;;;;;225.10;60.10;;;;;;;;;;5020904;28;20421;-45
2023/11/19 01:37:35;;;;;;;224.38;60.08;;;;;;;;;;5024344;28;20430;-45
2023/11/19 01:40:02;;;;;;;225.48;63.50;;;;;;;;;;5024078;28;20292;-45
2023/11/19 01:42:28;;;;;;;225.55;61.20;;;;;;;;;;5018347;28;20170;-45
2023/11/19 01:45:06;;;;;;;224.93;60.60;;;;;;;;;;5017312;28;20189;-45
2023/11/19 01:47:32;;;;;;;224.07;59.80;;;;;;;;;;5016441;28;20425;-45
2023/11/19 01:49:59;;;;;;;224.67;60.10;;;;;;;;;;5022980;28;20178;-45
2023/11/19 01:52:26;;;;;;;220.30;56.58;;;;;;;;;;5030778;28;20403;-45
2023/11/19 01:54:53;;;;;;;223.80;60.47;;;;;;;;;;5013686;28;20175;-45
2023/11/19 01:57:19;;;;;;;223.65;60.58;;;;;;;;;;5024669;28;20287;-45
2023/11/19 01:59:45;;;;;;;225.20;61.92;;;;;;;;;;5021849;28;20284;-45
2023/11/19 02:02:12;;;;;;;222.73;58.70;;;;;;;;;;5016282;28;20229;-45
2023/11/19 02:04:38;;;;;;;227.98;63.33;;;;;;;;;;5029135;28;20258;-45
2023/11/19 02:07:04;;;;;;;223.05;59.85;;;;;;;;;;5011307;28;20205;-45
2023/11/19 02:09:30;;;;;;;224.17;60.17;;;;;;;;;;5028795;28;20676;-45
2023/11/19 02:11:59;;;;;;;224.40;61.23;;;;;;;;;;5018316;28;20420;-45
2023/11/19 02:14:28;;;;;;;221.15;57.67;;;;;;;;;;5021121;28;20410;-45
2023/11/19 02:16:55;;;;;;;223.60;59.97;;;;;;;;;;5028723;28;20206;-45
2023/11/19 02:19:22;;;;;;;223.35;61.05;;;;;;;;;;5016513;28;20200;-45
2023/11/19 02:21:52;;;;;;;224.20;60.65;;;;;;;;;;5031701;28;20176;-45
2023/11/19 02:24:20;;;;;;;224.07;63.35;;;;;;;;;;5033536;28;20221;-45
2023/11/19 02:26:49;;;;;;;223.25;59.00;;;;;;;;;;5019993;28;20200;-44
2023/11/19 02:29:15;;;;;;;222.63;60.40;;;;;;;;;;5025389;28;20236;-45
2023/11/19 02:31:41;;;;;;;221.07;59.93;;;;;;;;;;5033910;28;20266;-45
2023/11/19 02:34:07;;;;;;;223.07;60.37;;;;;;;;;;5031082;28;20828;-45
2023/11/19 02:36:33;;;;;;;221.13;59.37;;;;;;;;;;5014486;28;20415;-44
2023/11/19 02:38:59;;;;;;;224.33;61.70;;;;;;;;;;4996146;28;20468;-45
2023/11/19 02:41:25;;;;;;;223.25;60.28;;;;;;;;;;5009240;28;20421;-45
2023/11/19 02:43:51;;;;;;;223.43;60.60;;;;;;;;;;5004325;28;20175;-45
2023/11/19 02:46:17;;;;;;;220.50;57.90;;;;;;;;;;5000761;28;20433;-45
2023/11/19 02:48:45;;;;;;;223.27;59.37;;;;;;;;;;5012402;28;20894;-45
2023/11/19 02:51:11;;;;;;;223.55;60.72;;;;;;;;;;4994949;28;20446;-45
2023/11/19 02:53:39;;;;;;;223.47;61.57;;;;;;;;;;5012723;28;20207;-45
2023/11/19 02:56:19;;;;;;;223.40;62.97;;;;;;;;;;4999843;28;20853;-45
2023/11/19 02:58:46;;;;;;;223.65;61.92;;;;;;;;;;5006560;28;20202;-45
2023/11/19 03:01:23;;;;;;;222.95;59.78;;;;;;;;;;5006094;28;20263;-45
2023/11/19 03:03:54;;;;;;;221.70;60.60;;;;;;;;;;5000432;28;20169;-45
2023/11/19 03:06:21;;;;;;;222.05;58.50;;;;;;;;;;5011752;28;20180;-46
2023/11/19 03:08:48;;;;;;;225.40;63.33;;;;;;;;;;4995709;28;20191;-45
2023/11/19 03:11:13;;;;;;;222.45;60.05;;;;;;;;;;5019653;28;20170;-45
2023/11/19 03:13:40;;;;;;;222.60;62.07;;;;;;;;;;5028209;28;20178;-45
2023/11/19 03:16:06;;;;;;;224.32;61.40;;;;;;;;;;5022306;28;20941;-44
2023/11/19 03:18:32;;;;;;;223.73;61.60;;;;;;;;;;5022814;28;20205;-44
2023/11/19 03:20:58;;;;;;;222.98;59.08;;;;;;;;;;5027014;28;20538;-45
2023/11/19 03:23:27;;;;;;;223.80;60.87;;;;;;;;;;5025455;28;20171;-45
2023/11/19 03:25:53;;;;;;;222.77;59.03;;;;;;;;;;5024863;28;20402;-45
2023/11/19 03:28:19;;;;;;;221.87;58.37;;;;;;;;;;5027115;28;20170;-45
2023/11/19 03:30:45;;;;;;;223.50;61.90;;;;;;;;;;5021862;28;20416;-44
2023/11/19 03:33:11;;;;;;;220.63;56.90;;;;;;;;;;5024046;28;20461;-44
2023/11/19 03:35:37;;;;;;;227.10;62.90;;;;;;;;;;5027942;28;20415;-45
2023/11/19 03:38:03;;;;;;;222.30;57.92;;;;;;;;;;5029527;28;20195;-45
2023/11/19 03:40:29;;;;;;;221.47;59.70;;;;;;;;;;5025640;28;20187;-44
2023/11/19 03:42:58;;;;;;;222.52;60.22;;;;;;;;;;5025311;28;20449;-45
2023/11/19 03:45:25;;;;;;;223.27;61.65;;;;;;;;;;5025430;28;20206;-45
2023/11/19 03:47:51;;;;;;;222.80;60.03;;;;;;;;;;5024651;28;20246;-45
2023/11/19 03:50:19;;;;;;;223.23;61.78;;;;;;;;;;5024810;28;20243;-45
2023/11/19 03:52:45;;;;;;;223.55;59.97;;;;;;;;;;5026749;28;20179;-45
2023/11/19 03:55:12;;;;;;;224.50;63.47;;;;;;;;;;5029466;28;20252;-44
2023/11/19 03:57:39;;;;;;;225.48;63.60;;;;;;;;;;5026216;28;20430;-45
2023/11/19 04:00:09;;;;;;;226.57;65.05;;;;;;;;;;5024388;28;20260;-45
2023/11/19 04:02:35;;;;;;;222.20;58.83;;;;;;;;;;5026022;28;20171;-45
2023/11/19 04:05:01;;;;;;;221.33;59.83;;;;;;;;;;5020505;28;20605;-45
2023/11/19 04:07:27;;;;;;;222.15;58.53;;;;;;;;;;5024303;28;20431;-45
2023/11/19 04:09:53;;;;;;;222.60;59.83;;;;;;;;;;5025372;28;20182;-44
2023/11/19 04:12:19;;;;;;;223.47;61.13;;;;;;;;;;5029164;28;20542;-45
2023/11/19 04:14:45;;;;;;;223.93;59.53;;;;;;;;;;5021529;28;20424;-44
2023/11/19 04:17:11;;;;;;;219.83;57.67;;;;;;;;;;5026408;28;20202;-45
2023/11/19 04:19:37;;;;;;;221.60;60.53;;;;;;;;;;5026131;28;21008;-45
2023/11/19 04:22:03;;;;;;;221.73;58.75;;;;;;;;;;5024158;28;20399;-45
2023/11/19 04:24:29;;;;;;;221.73;59.08;;;;;;;;;;5024612;28;20185;-45
2023/11/19 04:26:56;;;;;;;221.25;58.47;;;;;;;;;;5024551;28;20219;-44
2023/11/19 04:29:22;;;;;;;221.07;59.97;;;;;;;;;;5006094;28;20267;-45
2023/11/19 04:31:48;;;;;;;224.07;60.83;;;;;;;;;;5023528;28;20426;-45
2023/11/19 04:34:14;;;;;;;221.23;59.93;;;;;;;;;;5028737;28;20411;-44
2023/11/19 04:36:40;;;;;;;220.47;57.90;;;;;;;;;;5020272;28;20533;-45
2023/11/19 04:39:12;;;;;;;221.05;58.90;;;;;;;;;;5022871;28;20458;-45
2023/11/19 04:41:48;;;;;;;221.15;59.03;;;;;;;;;;5024431;28;20172;-45
2023/11/19 04:44:15;;;;;;;221.25;60.20;;;;;;;;;;5021470;28;20761;-45
2023/11/19 04:46:43;;;;;;;223.13;60.78;;;;;;;;;;5023548;28;20246;-45
2023/11/19 04:49:10;;;;;;;224.05;61.50;;;;;;;;;;5023760;28;20182;-45
2023/11/19 04:51:43;;;;;;;220.70;58.25;;;;;;;;;;5021364;28;20589;-45
2023/11/19 04:54:09;;;;;;;223.50;59.45;;;;;;;;;;5028420;28;20547;-44
2023/11/19 04:56:37;;;;;;;222.68;60.75;;;;;;;;;;5020640;28;20215;-45
2023/11/19 04:59:03;;;;;;;224.23;62.28;;;;;;;;;;5028211;28;20306;-45
2023/11/19 05:01:29;;;;;;;220.13;57.65;;;;;;;;;;5024396;28;20178;-45
2023/11/19 05:03:55;;;;;;;219.37;56.67;;;;;;;;;;5022102;28;20174;-45
2023/11/19 05:06:20;;;;;;;220.57;57.20;;;;;;;;;;5023604;28;20420;-45
2023/11/19 05:08:46;;;;;;;220.30;57.87;;;;;;;;;;5025113;28;20416;-45
2023/11/19 05:11:17;;;;;;;222.13;60.40;;;;;;;;;;5022320;28;20413;-44
2023/11/19 05:13:45;;;;;;;221.43;58.35;;;;;;;;;;5023514;28;20424;-45
2023/11/19 05:16:11;;;;;;;223.15;61.55;;;;;;;;;;5027911;28;20204;-45
2023/11/19 05:18:37;;;;;;;221.88;59.22;;;;;;;;;;5009682;28;20204;-45
2023/11/19 05:21:03;;;;;;;221.23;58.97;;;;;;;;;;5018274;28;20519;-45
2023/11/19 05:23:29;;;;;;;217.90;55.67;;;;;;;;;;5032013;28;20490;-45
2023/11/19 05:25:55;;;;;;;223.10;60.33;;;;;;;;;;5012241;28;20203;-45
2023/11/19 05:28:21;;;;;;;223.77;63.37;;;;;;;;;;5026927;28;20417;-45
2023/11/19 05:30:47;;;;;;;223.60;60.00;;;;;;;;;;5020294;28;20562;-45
2023/11/19 05:33:13;;;;;;;220.00;57.85;;;;;;;;;;5018972;28;20443;-44
2023/11/19 05:35:38;;;;;;;225.23;63.90;;;;;;;;;;5028163;28;20210;-45
2023/11/19 05:38:05;;;;;;;220.07;56.50;;;;;;;;;;5011762;28;20474;-45
2023/11/19 05:40:31;;;;;;;220.63;57.90;;;;;;;;;;5030636;28;20993;-45
2023/11/19 05:42:57;;;;;;;220.63;58.20;;;;;;;;;;5016403;28;20183;-45
2023/11/19 05:45:23;;;;;;;221.17;59.60;;;;;;;;;;5022286;28;20444;-46
2023/11/19 05:47:51;;;;;;;223.07;60.70;;;;;;;;;;5024465;28;20472;-45
2023/11/19 05:50:17;;;;;;;220.30;57.65;;;;;;;;;;5016243;28;20429;-45
2023/11/19 05:52:43;;;;;;;221.77;60.17;;;;;;;;;;5035412;28;20227;-45
2023/11/19 05:55:09;;;;;;;217.07;54.97;;;;;;;;;;5016525;28;20455;-45
2023/11/19 05:57:36;;;;;;;222.50;61.45;;;;;;;;;;5029720;28;20446;-45
2023/11/19 06:00:05;;;;;;;223.82;61.72;;;;;;;;;;5024475;28;20617;-44
2023/11/19 06:02:32;;;;;;;222.73;60.97;;;;;;;;;;5022359;28;20703;-45
2023/11/19 06:04:58;;;;;;;222.45;59.28;;;;;;;;;;5031874;28;20232;-44
2023/11/19 06:07:24;;;;;;;220.60;57.80;;;;;;;;;;5015250;28;20202;-45
2023/11/19 06:09:51;;;;;;;222.75;60.20;;;;;;;;;;5034426;28;20903;-45
2023/11/19 06:12:17;;;;;;;222.30;59.53;;;;;;;;;;5019951;28;20173;-45
2023/11/19 06:14:43;;;;;;;221.63;57.03;;;;;;;;;;5025956;28;20184;-45
2023/11/19 06:17:11;;;;;;;218.40;55.17;;;;;;;;;;5027709;28;20433;-46
2023/11/19 06:19:38;;;;;;;220.43;58.03;;;;;;;;;;5017633;28;20503;-46
2023/11/19 06:22:04;;;;;;;221.32;57.75;;;;;;;;;;5029634;28;20191;-45
2023/11/19 06:24:29;;;;;;;222.65;60.88;;;;;;;;;;5033841;28;20221;-44
2023/11/19 06:26:55;;;;;;;222.00;58.57;;;;;;;;;;5019579;28;20224;-45
2023/11/19 06:29:21;;;;;;;222.80;60.47;;;;;;;;;;5025184;28;20482;-46
2023/11/19 06:31:49;;;;;;;221.87;57.70;;;;;;;;;;5028116;28;20912;-45
2023/11/19 06:34:15;;;;;;;222.25;59.03;;;;;;;;;;5014473;28;20835;-45
2023/11/19 06:36:42;;;;;;;221.27;56.67;;;;;;;;;;5014727;28;20199;-44
2023/11/19 06:39:08;;;;;;;224.40;61.47;;;;;;;;;;4996192;28;20253;-45
2023/11/19 06:41:34;;;;;;;222.77;59.53;;;;;;;;;;5009305;28;20174;-45
2023/11/19 06:44:00;;;;;;;221.67;60.00;;;;;;;;;;5004997;28;20189;-45
2023/11/19 06:46:26;;;;;;;224.13;62.10;;;;;;;;;;5000839;28;20515;-45
2023/11/19 06:48:52;;;;;;;223.47;62.13;;;;;;;;;;5012118;28;20465;-45
2023/11/19 06:51:18;;;;;;;221.50;58.60;;;;;;;;;;4995236;28;20415;-45
2023/11/19 06:53:44;;;;;;;223.10;61.80;;;;;;;;;;5012598;28;20411;-46
2023/11/19 06:56:23;;;;;;;223.30;62.45;;;;;;;;;;5000167;28;20837;-45
2023/11/19 06:58:49;;;;;;;220.85;59.03;;;;;;;;;;5005653;28;20221;-45
2023/11/19 07:01:16;;;;;;;220.38;57.90;;;;;;;;;;5006063;28;20538;-45
2023/11/19 07:03:42;;;;;;;221.80;59.72;;;;;;;;;;4997960;28;20179;-45
2023/11/19 07:06:08;;;;;;;220.13;56.15;;;;;;;;;;5014172;28;20666;-45
2023/11/19 07:08:34;;;;;;;219.65;57.22;;;;;;;;;;4994900;28;20186;-45
2023/11/19 07:11:00;;;;;;;223.85;60.95;;;;;;;;;;5009551;28;20211;-45
2023/11/19 07:13:27;;;;;;;227.07;65.50;;;;;;;;;;5002369;28;20212;-46
2023/11/19 07:15:54;;;;;;;222.10;60.45;;;;;;;;;;5016098;28;20679;-45
2023/11/19 07:18:21;;;;;;;220.32;59.80;;;;;;;;;;5023602;28;20661;-45
2023/11/19 07:20:48;;;;;;;222.60;60.92;;;;;;;;;;5020468;28;20695;-45
2023/11/19 07:23:16;;;;;;;222.80;59.00;;;;;;;;;;5023290;28;20225;-45
2023/11/19 07:25:43;;;;;;;222.95;60.45;;;;;;;;;;5028659;28;20176;-45
2023/11/19 07:28:09;;;;;;;221.32;58.67;;;;;;;;;;5020249;28;20225;-45
2023/11/19 07:30:35;;;;;;;225.55;62.85;;;;;;;;;;5021999;28;20681;-46
2023/11/19 07:33:03;;;;;;;225.60;65.70;;;;;;;;;;5026586;28;20252;-45
2023/11/19 07:35:30;;;;;;;232.27;70.82;;;;;;;;;;5021593;28;20197;-46
2023/11/19 07:37:57;;;;;;;222.52;60.58;;;;;;;;;;5021722;28;20197;-45
2023/11/19 07:40:23;;;;;;;223.48;59.38;;;;;;;;;;5026580;28;20570;-45
2023/11/19 07:42:49;;;;;;;222.13;59.37;;;;;;;;;;5023598;28;20188;-45
2023/11/19 07:45:15;;;;;;;223.82;61.90;;;;;;;;;;5018371;28;20416;-45
2023/11/19 07:47:41;;;;;;;222.18;59.05;;;;;;;;;;5019141;28;20203;-44
2023/11/19 07:50:07;;;;;;;238.13;75.33;;;;;;;;;;5020338;28;20176;-46
2023/11/19 07:52:33;;;;;;;222.93;61.97;;;;;;;;;;5019123;28;20403;-45
2023/11/19 07:54:59;;;;;;;225.73;64.60;;;;;;;;;;5021000;28;20647;-46
2023/11/19 07:57:27;;;;;;;225.57;63.17;;;;;;;;;;5022374;28;20954;-45
2023/11/19 07:59:53;;;;;;;226.48;60.15;;;;;;;;;;5020133;28;20873;-45
2023/11/19 08:02:19;;;;;;;223.85;63.78;;;;;;;;;;5015221;28;20862;-45
2023/11/19 08:04:45;;;;;;;225.35;62.95;;;;;;;;;;5024036;28;20185;-45
2023/11/19 08:07:14;;;;;;;223.68;59.67;;;;;;;;;;5020217;28;20200;-45
2023/11/19 08:09:40;;;;;;;223.52;60.28;;;;;;;;;;5014748;28;20188;-45
2023/11/19 08:12:07;;;;;;;223.87;61.60;;;;;;;;;;5022894;28;20562;-46
2023/11/19 08:14:33;;;;;;;227.05;63.20;;;;;;;;;;5016742;28;20403;-45
2023/11/19 08:16:59;;;;;;;242.50;75.23;;;;;;;;;;5007941;28;20322;-45
2023/11/19 08:19:25;;;;;;;222.57;61.17;;;;;;;;;;5022901;28;20472;-45
2023/11/19 08:21:50;;;;;;;228.97;66.77;;;;;;;;;;5020882;28;20451;-45
2023/11/19 08:24:16;;;;;;;227.73;66.57;;;;;;;;;;5022845;28;20406;-45
2023/11/19 08:26:42;;;;;;;225.77;64.07;;;;;;;;;;5023132;28;20997;-44
2023/11/19 08:29:09;;;;;;;229.73;67.53;;;;;;;;;;5022621;28;20916;-45
2023/11/19 08:31:35;;;;;;;226.90;63.28;;;;;;;;;;5020557;28;20183;-45
2023/11/19 08:34:01;;;;;;;227.57;66.50;;;;;;;;;;5025922;28;20181;-46
2023/11/19 08:36:28;;;;;;;227.60;67.95;;;;;;;;;;5019656;28;20209;-44
2023/11/19 08:38:54;;;;;;;225.63;63.95;;;;;;;;;;5018781;28;20203;-44
2023/11/19 08:41:20;;;;;;;228.35;65.30;;;;;;;;;;5020480;28;20309;-44
2023/11/19 08:43:46;;;;;;;230.93;69.57;;;;;;;;;;5020162;28;20195;-44
2023/11/19 08:46:12;;;;;;;227.77;63.30;;;;;;;;;;5021477;28;20473;-45
2023/11/19 08:48:38;;;;;;;226.73;64.97;;;;;;;;;;5023805;28;20267;-45
2023/11/19 08:51:04;;;;;;;232.30;67.97;;;;;;;;;;5023182;28;20613;-45
2023/11/19 08:53:30;;;;;;;225.00;62.95;;;;;;;;;;5018866;28;20212;-45
2023/11/19 08:55:56;;;;;;;232.03;69.03;;;;;;;;;;5016122;28;20225;-46
2023/11/19 08:58:22;;;;;;;228.50;64.17;;;;;;;;;;5023168;28;20413;-46
2023/11/19 09:00:48;;;;;;;229.17;65.97;;;;;;;;;;5022388;28;20402;-44
2023/11/19 09:03:14;;;;;;;246.57;79.97;;;;;;;;;;5014205;28;20482;-45
2023/11/19 09:05:40;;;;;;;236.40;74.47;;;;;;;;;;5013745;28;20421;-45
2023/11/19 09:08:07;;;;;;;229.87;68.70;;;;;;;;;;5005602;28;20446;-44
2023/11/19 09:10:33;;;;;;;236.98;77.13;;;;;;;;;;5023083;28;20402;-45
2023/11/19 09:12:59;;;;;;;237.37;73.70;;;;;;;;;;5023146;28;20210;-45
2023/11/19 09:15:28;;;;;;;231.90;71.87;;;;;;;;;;5020560;28;20432;-45
2023/11/19 09:17:54;;;;;;;231.90;69.77;;;;;;;;;;5019637;28;20431;-45
2023/11/19 09:20:20;;;;;;;236.97;75.07;;;;;;;;;;5022034;28;20876;-45
2023/11/19 09:22:46;;;;;;;234.45;72.10;;;;;;;;;;5019712;28;20403;-45
2023/11/19 09:25:16;;;;;;;245.02;80.38;;;;;;;;;;5001711;28;20176;-44
2023/11/19 09:27:42;;;;;;;239.40;79.90;;;;;;;;;;5006429;28;20196;-45
2023/11/19 09:30:08;;;;;;;240.20;76.73;;;;;;;;;;5022853;28;20430;-45
2023/11/19 09:32:34;;;;;;;237.53;76.67;;;;;;;;;;5018195;28;20419;-45
2023/11/19 09:35:00;;;;;;;236.87;74.03;;;;;;;;;;5022925;28;20421;-46
2023/11/19 09:37:26;;;;;;;238.13;76.43;;;;;;;;;;5015189;28;20434;-45
2023/11/19 09:39:53;;;;;;;241.83;81.27;;;;;;;;;;5022031;28;20823;-45
2023/11/19 09:42:19;;;;;;;236.60;76.00;;;;;;;;;;5021161;28;20412;-45
2023/11/19 09:44:45;;;;;;;239.18;77.85;;;;;;;;;;5021132;28;20890;-45
2023/11/19 09:47:12;;;;;;;237.47;76.27;;;;;;;;;;5020564;28;20246;-45
2023/11/19 09:49:39;;;;;;;233.13;70.40;;;;;;;;;;5014447;28;20767;-45
2023/11/19 09:52:05;;;;;;;238.15;77.43;;;;;;;;;;5018080;28;20876;-44
2023/11/19 09:54:32;;;;;;;235.60;74.60;;;;;;;;;;5019482;28;20184;-44
2023/11/19 09:57:02;;;;;;;235.48;73.13;;;;;;;;;;5025668;28;20580;-45
2023/11/19 09:59:29;;;;;;;231.32;68.32;;;;;;;;;;5009639;28;20199;-45
2023/11/19 10:01:55;;;;;;;234.77;74.30;;;;;;;;;;5018689;28;20186;-44
2023/11/19 10:04:21;;;;;;;235.13;74.82;;;;;;;;;;5020690;28;20159;-45
2023/11/19 10:06:48;;;;;;;239.13;76.72;;;;;;;;;;5018747;28;20189;-44
2023/11/19 10:09:15;;;;;;;239.03;79.03;;;;;;;;;;5021120;28;20195;-45
2023/11/19 10:11:41;;;;;;;236.07;73.57;;;;;;;;;;5023699;28;20453;-44
2023/11/19 10:14:07;;;;;;;242.77;82.27;;;;;;;;;;5008536;28;20421;-45
2023/11/19 10:16:35;;;;;;;240.57;77.67;;;;;;;;;;4993968;28;20653;-44
2023/11/19 10:19:01;;;;;;;240.93;78.97;;;;;;;;;;5005022;28;20972;-45
2023/11/19 10:21:27;;;;;;;245.67;83.10;;;;;;;;;;5021807;28;20527;-44
2023/11/19 10:24:00;;;;;;;243.70;85.63;;;;;;;;;;5018347;28;20420;-44
2023/11/19 10:26:26;;;;;;;244.83;85.50;;;;;;;;;;5026507;28;20970;-45
2023/11/19 10:28:53;;;;;;;240.33;82.23;;;;;;;;;;5010803;28;20914;-45
2023/11/19 10:31:24;;;;;;;245.27;86.90;;;;;;;;;;5030892;28;20408;-45
2023/11/19 10:33:51;;;;;;;243.57;83.63;;;;;;;;;;5013959;28;20412;-44
2023/11/19 10:36:17;;;;;;;246.57;89.80;;;;;;;;;;5023152;28;21070;-44
2023/11/19 10:38:56;;;;;;;245.50;90.07;;;;;;;;;;5025761;28;21032;-44
2023/11/19 10:41:32;;;;;;;239.83;79.53;;;;;;;;;;5014200;28;20828;-44
2023/11/19 10:43:58;;;;;;;240.32;82.15;;;;;;;;;;5011033;28;20407;-45
2023/11/19 10:46:36;;;;;;;241.47;82.37;;;;;;;;;;4994562;28;20196;-45
2023/11/19 10:49:02;;;;;;;236.13;72.63;;;;;;;;;;5014785;28;20564;-45
2023/11/19 10:51:29;;;;;;;240.70;79.50;;;;;;;;;;4997566;28;20920;-45
2023/11/19 10:53:59;;;;;;;236.90;75.63;;;;;;;;;;5007685;28;20407;-44
2023/11/19 10:56:25;;;;;;;236.70;74.93;;;;;;;;;;5004497;28;20924;-45
2023/11/19 10:58:52;;;;;;;235.73;73.33;;;;;;;;;;4999613;28;20200;-46
2023/11/19 11:01:24;;;;;;;235.95;72.82;;;;;;;;;;5012850;28;20396;-45
2023/11/19 11:03:53;;;;;;;234.43;72.37;;;;;;;;;;4994750;28;20193;-45
2023/11/19 11:06:19;;;;;;;235.87;77.73;;;;;;;;;;5008058;28;20439;-44
2023/11/19 11:08:46;;;;;;;234.65;73.28;;;;;;;;;;5021543;28;20409;-45
2023/11/19 11:11:13;;;;;;;238.30;77.65;;;;;;;;;;5023876;28;20176;-44
2023/11/19 11:13:41;;;;;;;234.70;71.95;;;;;;;;;;5022346;28;20184;-45
2023/11/19 11:16:08;;;;;;;237.52;76.60;;;;;;;;;;5023266;28;20218;-45
2023/11/19 11:18:34;;;;;;;234.10;67.90;;;;;;;;;;5028085;28;20632;-44
2023/11/19 11:21:09;;;;;;;233.30;69.37;;;;;;;;;;5027902;28;20183;-46
2023/11/19 11:23:48;;;;;;;238.55;77.80;;;;;;;;;;5022959;28;20410;-45
2023/11/19 11:26:14;;;;;;;231.75;68.85;;;;;;;;;;5022201;28;20263;-45
2023/11/19 11:28:49;;;;;;;236.47;75.47;;;;;;;;;;5024397;28;20617;-45
2023/11/19 11:31:23;;;;;;;231.98;71.72;;;;;;;;;;5024779;28;20424;-45
2023/11/19 11:34:06;;;;;;;234.07;73.23;;;;;;;;;;5021652;28;20166;-45
2023/11/19 11:36:36;;;;;;;235.27;72.77;;;;;;;;;;5014406;28;20488;-44
2023/11/19 11:39:07;;;;;;;233.47;71.90;;;;;;;;;;5027772;28;20464;-45
2023/11/19 11:41:33;;;;;;;235.23;73.23;;;;;;;;;;5022730;28;20409;-45
2023/11/19 11:44:02;;;;;;;234.13;72.40;;;;;;;;;;5019931;28;20422;-45
2023/11/19 11:46:37;;;;;;;236.75;75.70;;;;;;;;;;5021089;28;20626;-45
2023/11/19 11:49:03;;;;;;;236.57;75.85;;;;;;;;;;5021157;28;20172;-44
2023/11/19 11:51:44;;;;;;;234.13;73.17;;;;;;;;;;5024870;28;20549;-44
2023/11/19 11:54:10;;;;;;;239.87;80.57;;;;;;;;;;5022847;28;20496;-45
2023/11/19 11:56:39;;;;;;;236.97;77.07;;;;;;;;;;5024143;28;20978;-44
2023/11/19 11:59:08;;;;;;;243.97;86.30;;;;;;;;;;5024241;28;20543;-44
2023/11/19 12:01:35;;;;;;;245.77;86.07;;;;;;;;;;5019279;28;20462;-45
2023/11/19 12:04:02;;;;;;;244.40;85.73;;;;;;;;;;5024208;28;20444;-44
2023/11/19 12:06:28;;;;;;;242.90;86.28;;;;;;;;;;5022991;28;20531;-45
2023/11/19 12:09:00;;;;;;;241.00;81.07;;;;;;;;;;5021913;28;20551;-45
2023/11/19 12:11:27;;;;;;;242.97;83.10;;;;;;;;;;5013106;28;20403;-45
2023/11/19 12:13:56;;;;;;;241.93;83.93;;;;;;;;;;5020888;28;20431;-44
2023/11/19 12:16:22;;;;;;;240.97;81.10;;;;;;;;;;5022214;28;20455;-44
2023/11/19 12:18:48;;;;;;;243.20;87.47;;;;;;;;;;5019119;28;20532;-44
2023/11/19 12:21:29;;;;;;;243.23;84.73;;;;;;;;;;5022248;28;20418;-45
2023/11/19 12:23:55;;;;;;;237.67;80.40;;;;;;;;;;5025273;28;20399;-44
2023/11/19 12:26:37;;;;;;;240.03;82.23;;;;;;;;;;5018665;28;20974;-44
2023/11/19 12:29:03;;;;;;;237.63;76.77;;;;;;;;;;5014405;28;20439;-44
2023/11/19 12:31:30;;;;;;;238.33;79.60;;;;;;;;;;5028171;28;20775;-45
2023/11/19 12:33:56;;;;;;;238.10;78.00;;;;;;;;;;5020480;28;20419;-44
2023/11/19 12:36:22;;;;;;;242.97;86.07;;;;;;;;;;5023789;28;20427;-44
2023/11/19 12:38:49;;;;;;;239.97;81.43;;;;;;;;;;5021938;28;20980;-45
2023/11/19 12:41:20;;;;;;;238.17;78.33;;;;;;;;;;5024054;28;20437;-44
2023/11/19 12:43:46;;;;;;;236.57;76.67;;;;;;;;;;5020311;28;20406;-44
2023/11/19 12:46:19;;;;;;;238.43;77.97;;;;;;;;;;5015385;28;20431;-44
2023/11/19 12:48:45;;;;;;;235.23;74.53;;;;;;;;;;5023450;28;20258;-45
2023/11/19 12:51:11;;;;;;;239.17;82.20;;;;;;;;;;5020606;28;20495;-44
2023/11/19 12:53:52;;;;;;;243.67;84.10;;;;;;;;;;5021958;28;20405;-45
2023/11/19 12:56:18;;;;;;;239.18;80.55;;;;;;;;;;5021226;28;20924;-45
2023/11/19 12:58:45;;;;;;;239.37;81.67;;;;;;;;;;5020214;28;20262;-45
2023/11/19 13:01:16;;;;;;;234.85;74.70;;;;;;;;;;5014969;28;20469;-45
2023/11/19 13:03:42;;;;;;;236.15;76.55;;;;;;;;;;5024593;28;20678;-45
2023/11/19 13:06:12;;;;;;;237.43;78.03;;;;;;;;;;5024902;28;20199;-45
2023/11/19 13:08:45;;;;;;;234.55;73.50;;;;;;;;;;5020487;28;20176;-46
2023/11/19 13:11:11;;;;;;;237.07;77.05;;;;;;;;;;5017406;28;20191;-45
2023/11/19 13:13:57;;;;;;;235.48;71.90;;;;;;;;;;5018682;28;20174;-45
2023/11/19 13:16:23;;;;;;;235.20;70.90;;;;;;;;;;5022632;28;20239;-46
2023/11/19 13:18:49;;;;;;;241.23;78.18;;;;;;;;;;5018338;28;20283;-45
2023/11/19 13:21:15;;;;;;;235.97;73.63;;;;;;;;;;5017560;28;20603;-45
2023/11/19 13:23:41;;;;;;;232.70;69.43;;;;;;;;;;5012611;28;20786;-45
2023/11/19 13:26:07;;;;;;;234.85;70.53;;;;;;;;;;5019748;28;21082;-45
2023/11/19 13:28:33;;;;;;;230.98;66.13;;;;;;;;;;5013570;28;20192;-45
2023/11/19 13:30:59;;;;;;;235.50;71.63;;;;;;;;;;5026414;28;20597;-45
2023/11/19 13:33:26;;;;;;;236.57;73.17;;;;;;;;;;5022433;28;20198;-45
2023/11/19 13:35:53;;;;;;;241.15;75.65;;;;;;;;;;5025318;28;20421;-45
2023/11/19 13:38:19;;;;;;;236.40;74.97;;;;;;;;;;5015486;28;20174;-45
2023/11/19 13:40:45;;;;;;;234.05;70.60;;;;;;;;;;5007648;28;20286;-45
2023/11/19 13:43:11;;;;;;;232.80;68.23;;;;;;;;;;5022363;28;20261;-45
2023/11/19 13:45:37;;;;;;;244.85;84.25;;;;;;;;;;5012312;28;20439;-45
2023/11/19 13:48:03;;;;;;;233.80;73.37;;;;;;;;;;4997707;28;20707;-45
2023/11/19 13:50:29;;;;;;;238.10;77.10;;;;;;;;;;5011864;28;20446;-45
2023/11/19 13:52:55;;;;;;;237.37;75.43;;;;;;;;;;5011688;28;20450;-46
2023/11/19 13:55:22;;;;;;;236.90;74.00;;;;;;;;;;5014233;28;20850;-45
2023/11/19 13:57:48;;;;;;;235.30;71.60;;;;;;;;;;4991671;28;20557;-45
2023/11/19 14:00:18;;;;;;;238.57;75.80;;;;;;;;;;5020184;28;20795;-45
2023/11/19 14:02:45;;;;;;;233.98;69.80;;;;;;;;;;5025530;28;20903;-45