Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:07;;;;;;;1.17;1.17;;;;;;;-3.33;100.00;100516.53;5038543;28;20119;-77
2023/12/18 00:02:32;;;;;;;1.10;1.10;;;;;;;-3.19;99.95;100513.75;5034881;28;20037;-77
2023/12/18 00:04:58;;;;;;;1.10;1.10;;;;;;;-3.17;100.00;100510.53;5041244;28;20047;-77
2023/12/18 00:07:23;;;;;;;1.10;1.10;;;;;;;-3.51;99.71;100518.91;5037543;28;20403;-76
2023/12/18 00:09:49;;;;;;;1.15;1.15;;;;;;;-3.62;99.96;100507.28;5038811;28;20041;-76
2023/12/18 00:12:15;;;;;;;1.20;1.20;;;;;;;-3.35;100.00;100505.91;5035447;28;20752;-76
2023/12/18 00:14:40;;;;;;;1.20;1.20;;;;;;;-3.39;99.56;100499.44;5043223;28;20501;-77
2023/12/18 00:17:06;;;;;;;1.20;1.20;;;;;;;-3.30;99.20;100496.91;5039735;28;20094;-77
2023/12/18 00:19:31;;;;;;;1.20;1.20;;;;;;;-3.43;99.22;100494.63;5031592;28;20029;-76
2023/12/18 00:21:57;;;;;;;1.10;1.10;;;;;;;-3.11;99.28;100486.84;5037228;28;20089;-76
2023/12/18 00:24:22;;;;;;;1.10;1.10;;;;;;;-2.87;99.20;100486.91;5040041;28;20387;-76
2023/12/18 00:26:48;;;;;;;1.20;1.20;;;;;;;-3.04;99.09;100484.13;5037230;28;20432;-77
2023/12/18 00:29:13;;;;;;;1.20;1.20;;;;;;;-3.07;98.96;100480.25;5032864;28;20909;-78
2023/12/18 00:31:39;;;;;;;1.10;1.10;;;;;;;-3.38;98.79;100480.41;5033409;28;20443;-78
2023/12/18 00:34:04;;;;;;;1.10;1.10;;;;;;;-3.57;98.55;100480.78;5031110;28;20037;-77
2023/12/18 00:36:29;;;;;;;1.10;1.10;;;;;;;-3.45;98.88;100477.88;5033692;28;20029;-78
2023/12/18 00:38:55;;;;;;;1.10;1.10;;;;;;;-3.49;98.99;100474.75;5041888;28;20447;-78
2023/12/18 00:41:20;;;;;;;1.10;1.10;;;;;;;-3.53;98.52;100483.00;5029445;28;20022;-77
2023/12/18 00:43:46;;;;;;;1.10;1.10;;;;;;;-3.51;98.94;100476.25;5041294;28;20080;-78
2023/12/18 00:46:11;;;;;;;1.10;1.10;;;;;;;-3.63;99.04;100479.34;5026435;28;20584;-77
2023/12/18 00:48:37;;;;;;;1.20;1.20;;;;;;;-3.80;98.60;100470.38;5040160;28;20251;-77
2023/12/18 00:51:02;;;;;;;1.10;1.10;;;;;;;-3.78;98.95;100475.03;5032648;28;20083;-78
2023/12/18 00:53:28;;;;;;;1.15;1.15;;;;;;;-3.62;98.92;100469.84;5030034;28;20128;-77
2023/12/18 00:55:53;;;;;;;1.20;1.20;;;;;;;-3.91;98.04;100469.19;5033327;28;20441;-77
2023/12/18 00:58:18;;;;;;;1.20;1.20;;;;;;;-3.98;98.28;100474.44;5031667;28;20044;-77
2023/12/18 01:00:44;;;;;;;1.20;1.20;;;;;;;-3.98;98.68;100475.34;5032696;28;20029;-78
2023/12/18 01:03:09;;;;;;;1.20;1.20;;;;;;;-4.00;98.71;100476.88;5034583;28;20814;-77
2023/12/18 01:05:35;;;;;;;1.20;1.20;;;;;;;-3.84;99.36;100468.16;5038430;28;20106;-77
2023/12/18 01:08:00;;;;;;;1.17;1.17;;;;;;;-3.82;99.61;100467.59;5041970;28;20037;-77
2023/12/18 01:10:26;;;;;;;1.20;1.20;;;;;;;-3.69;99.32;100468.25;5036791;28;20575;-77
2023/12/18 01:12:51;;;;;;;1.10;1.10;;;;;;;-3.93;98.88;100468.06;5032878;28;20120;-77
2023/12/18 01:15:17;;;;;;;1.20;1.20;;;;;;;-3.90;99.30;100471.94;5034730;28;20037;-78
2023/12/18 01:17:42;;;;;;;1.23;1.23;;;;;;;-3.72;98.05;100473.09;5032636;28;20044;-77
2023/12/18 01:20:08;;;;;;;1.10;1.10;;;;;;;-3.69;97.11;100468.25;5032784;28;20033;-77
2023/12/18 01:22:34;;;;;;;1.20;1.20;;;;;;;-3.67;97.39;100466.72;5034067;28;20531;-77
2023/12/18 01:25:00;;;;;;;1.20;1.20;;;;;;;-3.58;97.02;100473.72;5030001;28;20037;-77
2023/12/18 01:27:25;;;;;;;1.20;1.20;;;;;;;-3.61;96.84;100466.47;5031065;28;20521;-76
2023/12/18 01:29:51;;;;;;;1.20;1.20;;;;;;;-3.70;96.00;100460.22;5030811;28;20527;-77
2023/12/18 01:32:16;;;;;;;1.10;1.10;;;;;;;-3.49;96.03;100467.84;5028860;28;20091;-77
2023/12/18 01:34:42;;;;;;;1.20;1.20;;;;;;;-3.57;96.54;100460.84;5030649;28;20038;-78
2023/12/18 01:37:07;;;;;;;1.20;1.20;;;;;;;-3.87;96.00;100461.88;5031127;28;20033;-77
2023/12/18 01:39:33;;;;;;;1.13;1.13;;;;;;;-3.80;96.57;100466.09;5034035;28;20033;-77
2023/12/18 01:41:59;;;;;;;1.20;1.20;;;;;;;-3.68;96.66;100457.03;5029025;28;20047;-77
2023/12/18 01:44:24;;;;;;;1.20;1.20;;;;;;;-3.95;95.88;100465.28;5033345;28;20037;-77
2023/12/18 01:46:50;;;;;;;1.20;1.20;;;;;;;-3.95;97.16;100457.47;5031297;28;20037;-77
2023/12/18 01:49:16;;;;;;;1.13;1.13;;;;;;;-3.89;97.83;100452.00;5028602;28;20045;-76
2023/12/18 01:51:42;;;;;;;1.20;1.20;;;;;;;-3.94;97.28;100451.50;5031693;28;20038;-76
2023/12/18 01:54:08;;;;;;;1.20;1.20;;;;;;;-3.91;97.56;100457.06;5029375;28;20688;-76
2023/12/18 01:56:34;;;;;;;1.20;1.20;;;;;;;-3.76;97.61;100452.63;5033114;28;20040;-76
2023/12/18 01:59:02;;;;;;;1.20;1.20;;;;;;;-3.96;96.06;100445.19;5029738;28;20446;-77
2023/12/18 02:01:29;;;;;;;1.20;1.20;;;;;;;-4.14;96.36;100443.09;5028180;28;20069;-77
2023/12/18 02:03:55;;;;;;;1.20;1.20;;;;;;;-3.97;97.70;100438.13;5032204;28;20048;-77
2023/12/18 02:06:21;;;;;;;1.20;1.20;;;;;;;-4.11;97.86;100439.94;5037407;28;20471;-76
2023/12/18 02:08:47;;;;;;;1.20;1.20;;;;;;;-4.27;98.06;100435.56;5038172;28;20908;-76
2023/12/18 02:11:12;;;;;;;1.20;1.20;;;;;;;-4.21;97.90;100433.69;5030179;28;20064;-76
2023/12/18 02:13:41;;;;;;;1.13;1.13;;;;;;;-4.31;98.10;100437.63;5030597;28;20052;-76
2023/12/18 02:16:07;;;;;;;1.10;1.10;;;;;;;-4.48;97.74;100439.25;5037521;28;20034;-77
2023/12/18 02:18:33;;;;;;;1.20;1.20;;;;;;;-4.62;97.13;100436.75;5038488;28;20048;-77
2023/12/18 02:20:58;;;;;;;1.20;1.20;;;;;;;-4.55;97.18;100439.31;5031002;28;20087;-77
2023/12/18 02:23:24;;;;;;;1.20;1.20;;;;;;;-4.61;97.18;100438.59;5031118;28;20052;-77
2023/12/18 02:25:49;;;;;;;1.20;1.20;;;;;;;-4.71;96.88;100433.09;5034862;28;20087;-76
2023/12/18 02:28:16;;;;;;;1.20;1.20;;;;;;;-4.55;97.04;100428.91;5035523;28;20059;-76
2023/12/18 02:30:42;;;;;;;1.30;1.30;;;;;;;-4.24;97.85;100429.78;5048220;28;20476;-76
2023/12/18 02:33:07;;;;;;;1.20;1.20;;;;;;;-4.12;97.72;100425.94;5031321;28;20097;-76
2023/12/18 02:35:33;;;;;;;1.20;1.20;;;;;;;-4.33;97.05;100423.53;5035285;28;20033;-76
2023/12/18 02:37:58;;;;;;;1.20;1.20;;;;;;;-4.21;97.45;100422.34;5030627;28;20055;-76
2023/12/18 02:40:25;;;;;;;1.20;1.20;;;;;;;-4.21;97.45;100422.34;5032195;28;20037;-76
2023/12/18 02:42:51;;;;;;;1.20;1.20;;;;;;;-4.52;97.07;100415.28;5030752;28;20413;-76
2023/12/18 02:45:17;;;;;;;1.20;1.20;;;;;;;-4.52;97.13;100420.50;5029899;28;20041;-76
2023/12/18 02:47:42;;;;;;;1.20;1.20;;;;;;;-4.52;96.50;100424.03;5031336;28;20029;-76
2023/12/18 02:50:08;;;;;;;1.20;1.20;;;;;;;-4.55;96.35;100417.53;5033772;28;20045;-76
2023/12/18 02:52:33;;;;;;;1.20;1.20;;;;;;;-4.69;96.82;100413.38;5029230;28;20494;-77
2023/12/18 02:55:00;;;;;;;1.20;1.20;;;;;;;-4.75;96.84;100407.44;5029078;28;20041;-77
2023/12/18 02:57:26;;;;;;;1.30;1.30;;;;;;;-4.60;97.55;100410.88;5025932;28;20499;-77
2023/12/18 02:59:51;;;;;;;1.20;1.20;;;;;;;-4.41;98.01;100407.97;5031494;28;20048;-77
2023/12/18 03:02:17;;;;;;;1.20;1.20;;;;;;;-4.40;97.94;100396.78;5029237;28;20036;-76
2023/12/18 03:04:42;;;;;;;1.20;1.20;;;;;;;-4.42;97.21;100407.78;5035493;28;20479;-77
2023/12/18 03:07:09;;;;;;;1.20;1.20;;;;;;;-4.09;97.54;100400.25;5031631;28;20041;-77
2023/12/18 03:09:34;;;;;;;1.20;1.20;;;;;;;-4.28;96.68;100397.25;5016858;28;20066;-76
2023/12/18 03:12:00;;;;;;;1.20;1.20;;;;;;;-4.43;96.46;100393.81;5031413;28;20689;-77
2023/12/18 03:14:25;;;;;;;1.20;1.20;;;;;;;-4.34;96.29;100406.97;5032798;28;20037;-77
2023/12/18 03:16:51;;;;;;;1.30;1.30;;;;;;;-4.18;96.07;100400.13;5030416;28;20042;-77
2023/12/18 03:19:18;;;;;;;1.20;1.20;;;;;;;-4.30;96.02;100403.06;5029965;28;20038;-77
2023/12/18 03:21:44;;;;;;;1.20;1.20;;;;;;;-4.45;95.90;100402.22;5028955;28;20120;-77
2023/12/18 03:24:10;;;;;;;1.20;1.20;;;;;;;-4.43;97.03;100391.22;5031905;28;20079;-77
2023/12/18 03:26:35;;;;;;;1.10;1.10;;;;;;;-4.51;96.95;100399.81;5034708;28;20061;-77
2023/12/18 03:29:01;;;;;;;1.20;1.20;;;;;;;-4.50;96.75;100396.50;5027898;28;20613;-77
2023/12/18 03:31:26;;;;;;;1.20;1.20;;;;;;;-4.68;96.72;100391.78;5030771;28;20045;-77
2023/12/18 03:33:51;;;;;;;1.20;1.20;;;;;;;-4.79;95.83;100393.16;5047143;28;20041;-77
2023/12/18 03:36:17;;;;;;;1.20;1.20;;;;;;;-4.74;96.65;100386.81;5031732;28;20125;-77
2023/12/18 03:38:42;;;;;;;1.20;1.20;;;;;;;-4.85;95.95;100388.91;5027880;28;20861;-77
2023/12/18 03:41:08;;;;;;;1.20;1.20;;;;;;;-4.77;96.18;100393.34;5032495;28;20030;-77
2023/12/18 03:43:34;;;;;;;1.20;1.20;;;;;;;-4.59;96.73;100382.44;5029560;28;20084;-77
2023/12/18 03:45:59;;;;;;;1.20;1.20;;;;;;;-4.43;96.83;100382.47;5029676;28;20298;-77
2023/12/18 03:48:24;;;;;;;1.20;1.20;;;;;;;-4.40;96.50;100382.84;5033579;28;20029;-77
2023/12/18 03:50:50;;;;;;;1.20;1.20;;;;;;;-4.55;96.17;100383.69;5030344;28;20060;-77
2023/12/18 03:53:15;;;;;;;1.20;1.20;;;;;;;-4.64;96.28;100386.19;5030807;28;20467;-77
2023/12/18 03:55:41;;;;;;;1.20;1.20;;;;;;;-4.64;96.66;100386.19;5031454;28;20057;-77
2023/12/18 03:58:06;;;;;;;1.20;1.20;;;;;;;-4.83;95.57;100384.81;5033580;28;20033;-77
2023/12/18 04:00:31;;;;;;;1.20;1.20;;;;;;;-4.74;95.77;100385.88;5031710;28;20060;-77
2023/12/18 04:02:57;;;;;;;1.20;1.20;;;;;;;-4.75;96.20;100382.31;5028704;28;20139;-77
2023/12/18 04:05:25;;;;;;;1.20;1.20;;;;;;;-4.49;96.41;100376.59;5029136;28;20081;-77
2023/12/18 04:07:51;;;;;;;1.20;1.20;;;;;;;-4.81;95.75;100378.09;5032629;28;20045;-77
2023/12/18 04:10:16;;;;;;;1.25;1.25;;;;;;;-4.96;95.97;100374.66;5035678;28;20393;-77
2023/12/18 04:12:42;;;;;;;1.20;1.20;;;;;;;-4.78;96.17;100370.66;5033220;28;20083;-77
2023/12/18 04:15:09;;;;;;;1.20;1.20;;;;;;;-4.75;95.97;100368.38;5037450;28;20638;-77
2023/12/18 04:17:34;;;;;;;1.30;1.30;;;;;;;-4.98;94.98;100377.09;5032323;28;20037;-78
2023/12/18 04:20:00;;;;;;;1.20;1.20;;;;;;;-4.72;96.38;100373.97;5031651;28;20038;-77
2023/12/18 04:22:25;;;;;;;1.20;1.20;;;;;;;-4.79;96.59;100368.78;5030372;28;20174;-77
2023/12/18 04:24:50;;;;;;;1.20;1.20;;;;;;;-5.03;95.94;100369.50;5036968;28;20128;-77
2023/12/18 04:27:16;;;;;;;1.20;1.20;;;;;;;-4.86;96.73;100366.25;5050719;28;20046;-77
2023/12/18 04:29:41;;;;;;;1.20;1.20;;;;;;;-5.03;96.53;100366.88;5032546;28;20036;-77
2023/12/18 04:32:07;;;;;;;1.20;1.20;;;;;;;-4.97;96.75;100367.63;5035753;28;20121;-77
2023/12/18 04:34:32;;;;;;;1.20;1.20;;;;;;;-4.79;97.48;100364.53;5034788;28;20047;-77
2023/12/18 04:36:58;;;;;;;1.20;1.20;;;;;;;-4.99;96.96;100361.28;5031580;28;20043;-77
2023/12/18 04:39:23;;;;;;;1.20;1.20;;;;;;;-4.77;97.05;100375.09;5022282;28;20041;-78
2023/12/18 04:41:48;;;;;;;1.20;1.20;;;;;;;-4.93;96.97;100365.53;5031695;28;20045;-76
2023/12/18 04:44:14;;;;;;;1.20;1.20;;;;;;;-4.79;97.27;100367.13;5047046;28;20168;-77
2023/12/18 04:46:40;;;;;;;1.30;1.30;;;;;;;-4.56;97.11;100374.94;5031664;28;20033;-77
2023/12/18 04:49:06;;;;;;;1.20;1.20;;;;;;;-4.57;96.47;100372.19;5036989;28;20481;-77
2023/12/18 04:51:31;;;;;;;1.27;1.27;;;;;;;-4.61;96.37;100367.38;5030163;28;20064;-76
2023/12/18 04:53:57;;;;;;;1.20;1.20;;;;;;;-4.73;96.25;100372.09;5030452;28;20093;-76
2023/12/18 04:56:22;;;;;;;1.20;1.20;;;;;;;-4.42;97.18;100372.22;5037774;28;20044;-76
2023/12/18 04:58:48;;;;;;;1.20;1.20;;;;;;;-4.68;96.48;100369.28;5051401;28;20134;-76
2023/12/18 05:01:14;;;;;;;1.30;1.30;;;;;;;-4.62;96.62;100375.94;5031913;28;20402;-76
2023/12/18 05:03:39;;;;;;;1.20;1.20;;;;;;;-4.67;96.87;100368.53;5029876;28;20041;-76
2023/12/18 05:06:17;;;;;;;1.25;1.25;;;;;;;-4.63;96.50;100371.50;5029151;28;20045;-76
2023/12/18 05:08:42;;;;;;;1.20;1.20;;;;;;;-4.87;95.60;100380.00;5032716;28;20068;-75
2023/12/18 05:11:07;;;;;;;1.20;1.20;;;;;;;-4.97;96.05;100375.44;5033394;28;20112;-77
2023/12/18 05:13:33;;;;;;;1.20;1.20;;;;;;;-5.02;95.74;100384.38;5022711;28;20029;-77
2023/12/18 05:15:58;;;;;;;1.30;1.30;;;;;;;-4.97;95.59;100373.75;5035640;28;20046;-77
2023/12/18 05:18:23;;;;;;;1.20;1.20;;;;;;;-5.15;95.21;100374.22;5036532;28;20075;-77
2023/12/18 05:20:49;;;;;;;1.20;1.20;;;;;;;-4.90;96.61;100373.69;5033705;28;20041;-76
2023/12/18 05:23:15;;;;;;;1.20;1.20;;;;;;;-5.19;95.96;100366.78;5032687;28;20041;-76
2023/12/18 05:25:42;;;;;;;1.20;1.20;;;;;;;-4.99;96.46;100363.88;5029581;28;20037;-76
2023/12/18 05:28:08;;;;;;;1.20;1.20;;;;;;;-4.92;96.76;100364.78;5036052;28;20036;-77
2023/12/18 05:30:36;;;;;;;1.30;1.30;;;;;;;-4.85;96.17;100360.28;5031062;28;20431;-76
2023/12/18 05:33:02;;;;;;;1.20;1.20;;;;;;;-4.59;96.68;100361.59;5034562;28;20576;-77
2023/12/18 05:35:28;;;;;;;1.30;1.30;;;;;;;-4.78;96.14;100365.47;5031646;28;20032;-76
2023/12/18 05:37:53;;;;;;;1.20;1.20;;;;;;;-4.85;95.49;100361.19;5032600;28;20068;-77
2023/12/18 05:40:18;;;;;;;1.30;1.30;;;;;;;-4.98;95.70;100358.88;5036317;28;20099;-77
2023/12/18 05:42:44;;;;;;;1.30;1.30;;;;;;;-5.13;95.87;100359.69;5031744;28;20072;-77
2023/12/18 05:45:09;;;;;;;1.20;1.20;;;;;;;-5.12;96.34;100364.16;5032337;28;20242;-77
2023/12/18 05:47:35;;;;;;;1.20;1.20;;;;;;;-5.05;96.46;100365.78;5033813;28;20037;-77
2023/12/18 05:50:00;;;;;;;1.30;1.30;;;;;;;-5.13;96.37;100370.09;5034146;28;20482;-78
2023/12/18 05:52:26;;;;;;;1.20;1.20;;;;;;;-5.22;96.55;100367.38;5029210;28;20399;-78
2023/12/18 05:54:52;;;;;;;1.30;1.30;;;;;;;-5.27;96.06;100378.94;5034101;28;20036;-76
2023/12/18 05:57:19;;;;;;;1.20;1.20;;;;;;;-5.16;95.78;100380.16;5029589;28;20033;-77
2023/12/18 05:59:44;;;;;;;1.20;1.20;;;;;;;-5.16;95.93;100378.50;5030147;28;20039;-76
2023/12/18 06:02:10;;;;;;;1.20;1.20;;;;;;;-5.19;96.21;100380.72;5036754;28;20044;-77
2023/12/18 06:04:36;;;;;;;1.20;1.20;;;;;;;-5.14;96.87;100380.34;5029357;28;20025;-76
2023/12/18 06:07:01;;;;;;;1.20;1.20;;;;;;;-5.03;96.73;100385.09;5045830;28;20124;-77
2023/12/18 06:09:27;;;;;;;1.20;1.20;;;;;;;-5.13;96.56;100383.09;5029669;28;20099;-77
2023/12/18 06:11:52;;;;;;;1.20;1.20;;;;;;;-5.00;96.87;100377.66;5028279;28;20041;-77
2023/12/18 06:14:17;;;;;;;1.20;1.20;;;;;;;-5.27;95.84;100380.56;5029412;28;20033;-77
2023/12/18 06:16:43;;;;;;;1.20;1.20;;;;;;;-5.16;96.27;100378.50;5030867;28;21014;-77
2023/12/18 06:19:09;;;;;;;1.20;1.20;;;;;;;-5.05;96.43;100382.34;5033058;28;20047;-78
2023/12/18 06:21:41;;;;;;;1.30;1.30;;;;;;;-4.87;95.93;100388.75;5033779;28;20098;-77
2023/12/18 06:24:07;;;;;;;1.20;1.20;;;;;;;-4.93;95.95;100390.66;5030262;28;20417;-77
2023/12/18 06:26:32;;;;;;;1.27;1.27;;;;;;;-4.92;96.42;100384.69;5030189;28;20530;-76
2023/12/18 06:28:57;;;;;;;1.20;1.20;;;;;;;-4.97;95.29;100388.44;5028674;28;20038;-77
2023/12/18 06:31:23;;;;;;;1.20;1.20;;;;;;;-5.18;95.50;100385.16;5033438;28;20041;-76
2023/12/18 06:33:48;;;;;;;1.20;1.20;;;;;;;-5.31;94.54;100381.00;5027358;28;20064;-77
2023/12/18 06:36:16;;;;;;;1.20;1.20;;;;;;;-5.36;95.07;100389.94;5034339;28;20037;-77
2023/12/18 06:38:41;;;;;;;1.20;1.20;;;;;;;-5.29;96.22;100396.00;5036387;28;20037;-77
2023/12/18 06:41:07;;;;;;;1.20;1.20;;;;;;;-5.09;95.95;100395.72;5031913;28;20063;-76
2023/12/18 06:43:33;;;;;;;1.20;1.20;;;;;;;-4.99;95.20;100389.91;5032732;28;20037;-77
2023/12/18 06:45:59;;;;;;;1.20;1.20;;;;;;;-4.91;94.36;100402.16;5027456;28;20055;-79
2023/12/18 06:48:25;;;;;;;1.20;1.20;;;;;;;-4.94;94.54;100396.56;5015853;28;20042;-79
2023/12/18 06:50:50;;;;;;;1.20;1.20;;;;;;;-4.94;94.31;100393.97;5031510;28;20067;-79
2023/12/18 06:53:16;;;;;;;1.30;1.30;;;;;;;-5.12;93.93;100397.06;5033248;28;20491;-79
2023/12/18 06:55:42;;;;;;;1.20;1.20;;;;;;;-5.15;94.92;100408.03;5034019;28;20047;-79
2023/12/18 06:58:07;;;;;;;1.20;1.20;;;;;;;-5.03;94.79;100393.88;5034535;28;20047;-78
2023/12/18 07:00:33;;;;;;;1.20;1.20;;;;;;;-5.09;94.44;100400.94;5032920;28;20116;-79
2023/12/18 07:02:58;;;;;;;1.20;1.20;;;;;;;-5.05;94.54;100391.81;5030203;28;20096;-78
2023/12/18 07:05:24;;;;;;;1.20;1.20;;;;;;;-4.97;94.39;100393.66;5029145;28;20787;-78
2023/12/18 07:07:50;;;;;;;1.30;1.30;;;;;;;-4.77;94.45;100395.94;5031184;28;20043;-79
2023/12/18 07:10:16;;;;;;;1.30;1.30;;;;;;;-4.72;93.76;100392.19;5035009;28;20053;-79
2023/12/18 07:12:41;;;;;;;1.20;1.20;;;;;;;-4.62;94.03;100400.28;5030098;28;20168;-79
2023/12/18 07:15:07;;;;;;;1.20;1.20;;;;;;;-4.75;94.25;100399.63;5033434;28;20073;-79
2023/12/18 07:17:33;;;;;;;1.20;1.20;;;;;;;-4.95;93.87;100400.84;5032655;28;20041;-79
2023/12/18 07:19:58;;;;;;;1.20;1.20;;;;;;;-4.88;95.03;100414.59;5033680;28;20072;-79
2023/12/18 07:22:23;;;;;;;1.20;1.20;;;;;;;-5.06;93.89;100410.78;5033619;28;20064;-80
2023/12/18 07:24:49;;;;;;;1.20;1.20;;;;;;;-4.94;94.91;100414.78;5036174;28;20045;-79
2023/12/18 07:27:14;;;;;;;1.20;1.20;;;;;;;-4.87;95.19;100416.44;5031327;28;20107;-78
2023/12/18 07:29:40;;;;;;;1.20;1.20;;;;;;;-4.83;95.71;100410.84;5034997;28;20033;-80
2023/12/18 07:32:06;;;;;;;1.20;1.20;;;;;;;-4.85;95.10;100418.47;5032238;28;20043;-78
2023/12/18 07:34:31;;;;;;;1.20;1.20;;;;;;;-4.90;95.04;100422.22;5033024;28;20067;-77
2023/12/18 07:36:57;;;;;;;1.20;1.20;;;;;;;-4.79;94.96;100418.25;5033634;28;20525;-78
2023/12/18 07:39:22;;;;;;;1.20;1.20;;;;;;;-4.69;94.29;100419.50;5037702;28;20040;-78
2023/12/18 07:41:48;;;;;;;1.25;1.25;;;;;;;-4.70;94.38;100424.50;5037511;28;20065;-78
2023/12/18 07:44:13;;;;;;;1.30;1.30;;;;;;;-4.74;93.42;100424.94;5036378;28;20041;-79
2023/12/18 07:46:39;;;;;;;1.20;1.20;;;;;;;-4.77;93.98;100416.75;5041199;28;20439;-79
2023/12/18 07:49:05;;;;;;;1.20;1.20;;;;;;;-4.60;93.77;100421.28;5032435;28;20044;-79
2023/12/18 07:51:30;;;;;;;1.30;1.30;;;;;;;-4.81;93.03;100422.34;5050893;28;20036;-79
2023/12/18 07:53:56;;;;;;;1.20;1.20;;;;;;;-4.57;93.41;100430.38;5036564;28;20502;-80
2023/12/18 07:56:21;;;;;;;1.20;1.20;;;;;;;-4.24;93.71;100421.97;5035104;28;20041;-80
2023/12/18 07:58:47;;;;;;;1.20;1.20;;;;;;;-4.33;93.50;100423.53;5037217;28;20463;-80
2023/12/18 08:01:18;;;;;;;1.20;1.20;;;;;;;-4.47;93.27;100432.38;5036610;28;20033;-79
2023/12/18 08:03:43;;;;;;;1.20;1.20;;;;;;;-4.21;93.61;100428.47;5053613;28;20112;-79
2023/12/18 08:06:09;;;;;;;1.20;1.20;;;;;;;-3.92;93.53;100426.53;5037785;28;20120;-81
2023/12/18 08:08:34;;;;;;;1.20;1.20;;;;;;;-3.84;93.18;100426.47;5037952;28;20039;-78
2023/12/18 08:11:00;;;;;;;1.20;1.20;;;;;;;-3.49;93.11;100419.97;5045961;28;20191;-79
2023/12/18 08:13:25;;;;;;;1.20;1.20;;;;;;;-2.91;91.94;100429.88;5050906;28;20126;-81
2023/12/18 08:15:51;;;;;;;1.10;1.10;;;;;;;-2.66;91.64;100424.69;5051364;28;20518;-79
2023/12/18 08:18:16;;;;;;;1.20;1.20;;;;;;;-2.50;90.82;100419.41;5036517;28;20060;-79
2023/12/18 08:20:43;;;;;;;1.20;1.20;;;;;;;-2.42;90.45;100415.94;5034540;28;20381;-80
2023/12/18 08:23:09;;;;;;;1.20;1.20;;;;;;;-2.42;89.95;100410.72;5037873;28;20514;-79
2023/12/18 08:25:34;;;;;;;1.20;1.20;;;;;;;-2.36;89.54;100406.13;5035556;28;20041;-78
2023/12/18 08:28:00;;;;;;;1.20;1.20;;;;;;;-2.09;90.15;100415.97;5032150;28;20038;-79
2023/12/18 08:30:25;;;;;;;1.20;1.20;;;;;;;-1.85;88.90;100413.31;5032299;28;20364;-78
2023/12/18 08:32:51;;;;;;;1.10;1.10;;;;;;;-1.79;89.05;100407.78;5034517;28;22431;-78
2023/12/18 08:35:16;;;;;;;1.10;1.10;;;;;;;-1.71;88.86;100406.91;5038873;28;20458;-78
2023/12/18 08:37:43;;;;;;;1.10;1.10;;;;;;;-1.35;89.47;100398.34;5036481;28;20029;-77
2023/12/18 08:40:09;;;;;;;1.10;1.10;;;;;;;-1.33;88.52;100399.44;5036402;28;20451;-77
2023/12/18 08:42:34;;;;;;;1.10;1.10;;;;;;;-0.83;88.97;100407.16;5033702;28;20029;-77
2023/12/18 08:45:00;;;;;;;1.10;1.10;;;;;;;-0.43;88.07;100402.34;5034776;28;20390;-77
2023/12/18 08:47:26;;;;;;;1.10;1.10;;;;;;;0.22;85.30;100403.53;5032787;28;20124;-77
2023/12/18 08:49:52;;;;;;;1.10;1.10;;;;;;;0.24;83.32;100398.44;5031824;28;20098;-77
2023/12/18 08:52:17;;;;;;;1.10;1.10;;;;;;;0.85;85.69;100395.44;5034231;28;20763;-76
2023/12/18 08:54:43;;;;;;;1.10;1.10;;;;;;;0.89;80.36;100389.69;5034810;28;20041;-77
2023/12/18 08:57:09;;;;;;;1.10;1.10;;;;;;;1.50;83.63;100385.75;5028826;28;20077;-77
2023/12/18 08:59:35;;;;;;;1.00;1.00;;;;;;;1.86;78.58;100384.59;5032728;28;20111;-78
2023/12/18 09:02:00;;;;;;;0.90;0.90;;;;;;;2.96;84.54;100381.06;5039864;28;20024;-78
2023/12/18 09:04:26;;;;;;;1.00;1.00;;;;;;;3.75;84.37;100378.94;5036721;28;20041;-78
2023/12/18 09:06:51;;;;;;;0.90;0.90;;;;;;;3.78;79.28;100379.16;5026155;28;20420;-76
2023/12/18 09:09:17;;;;;;;0.90;0.90;;;;;;;3.82;75.40;100377.69;5034144;28;20052;-77
2023/12/18 09:11:42;;;;;;;0.82;0.82;;;;;;;4.32;74.44;100371.25;5022748;28;20105;-76
2023/12/18 09:14:08;;;;;;;0.80;0.80;;;;;;;4.41;77.89;100372.75;5033827;28;20651;-78
2023/12/18 09:16:35;;;;;;;0.70;0.70;;;;;;;5.07;82.49;100371.81;5039462;28;20071;-77
2023/12/18 09:19:01;;;;;;;0.80;0.80;;;;;;;5.46;79.46;100369.44;5032477;28;20060;-78
2023/12/18 09:21:26;;;;;;;0.70;0.70;;;;;;;4.31;68.98;100372.03;5036170;28;20041;-77
2023/12/18 09:23:51;;;;;;;0.70;0.70;;;;;;;5.00;82.31;100352.72;5030842;28;20047;-77
2023/12/18 09:26:17;;;;;;;0.70;0.70;;;;;;;4.76;71.72;100357.97;5032714;28;20096;-77
2023/12/18 09:28:43;;;;;;;0.80;0.80;;;;;;;3.71;72.64;100362.72;5031378;28;20148;-76
2023/12/18 09:31:08;;;;;;;0.70;0.70;;;;;;;4.97;80.46;100357.78;5031484;28;20040;-77
2023/12/18 09:33:34;;;;;;;0.70;0.70;;;;;;;4.91;71.78;100341.44;5033271;28;20055;-78
2023/12/18 09:36:00;;;;;;;0.60;0.60;;;;;;;5.84;80.40;100336.16;5033576;28;20127;-78
2023/12/18 09:38:26;;;;;;;0.60;0.60;;;;;;;6.16;79.11;100334.97;5042778;28;20053;-77
2023/12/18 09:40:51;;;;;;;0.60;0.60;;;;;;;6.57;78.88;100329.97;5034863;28;20816;-77
2023/12/18 09:43:23;;;;;;;0.60;0.60;;;;;;;5.65;69.74;100333.91;5031096;28;20032;-78
2023/12/18 09:45:49;;;;;;;0.70;0.70;;;;;;;6.47;76.30;100330.16;5032870;28;20041;-77
2023/12/18 09:48:18;;;;;;;0.60;0.60;;;;;;;6.82;76.77;100329.03;5039009;28;20586;-77
2023/12/18 09:50:45;;;;;;;0.60;0.60;;;;;;;7.31;79.91;100332.38;5031754;28;20037;-77
2023/12/18 09:53:13;;;;;;;0.60;0.60;;;;;;;7.78;75.14;100316.97;5034261;28;20092;-78
2023/12/18 09:55:39;;;;;;;0.60;0.60;;;;;;;7.67;70.29;100318.00;5045351;28;20045;-78
2023/12/18 09:58:06;;;;;;;0.60;0.60;;;;;;;8.71;75.07;100312.31;5033723;28;20044;-77
2023/12/18 10:00:35;;;;;;;0.52;0.52;;;;;;;9.19;71.94;100317.84;5031972;28;20041;-78
2023/12/18 10:03:00;;;;;;;0.50;0.50;;;;;;;9.03;71.79;100317.78;5031724;28;20044;-78
2023/12/18 10:05:26;;;;;;;0.40;0.40;;;;;;;9.12;69.79;100311.25;5035834;28;20033;-77
2023/12/18 10:07:53;;;;;;;0.40;0.40;;;;;;;8.59;67.28;100313.31;5033360;28;20051;-77
2023/12/18 10:10:19;;;;;;;0.50;0.50;;;;;;;9.92;72.78;100305.28;5031953;28;20516;-77
2023/12/18 10:12:46;;;;;;;0.40;0.40;;;;;;;9.81;64.85;100306.41;5029602;28;20037;-77
2023/12/18 10:15:11;;;;;;;;;;;;;;;10.49;66.90;100296.97;5025112;28;20037;-77
2023/12/18 10:17:44;;;;;;;0.47;0.47;;;;;;;8.57;61.72;100304.28;5032843;28;19923;-77
2023/12/18 10:20:11;;;;;;;0.50;0.50;;;;;;;9.53;65.87;100288.81;5032047;28;20613;-77
2023/12/18 10:22:38;;;;;;;;;;;;;;;9.41;70.50;100289.00;5030507;28;20049;-77
2023/12/18 10:25:04;;;;;;;0.50;0.50;;;;;;;11.03;70.18;100291.81;5032111;28;20394;-78
2023/12/18 10:27:38;;;;;;;0.40;0.40;;;;;;;10.86;63.06;100277.56;5034707;28;20047;-78
2023/12/18 10:30:08;;;;;;;0.40;0.40;;;;;;;12.13;66.12;100269.72;5032851;28;20038;-78
2023/12/18 10:32:39;;;;;;;0.40;0.40;;;;;;;12.28;64.33;100268.69;5033178;28;20093;-76
2023/12/18 10:35:05;;;;;;;0.40;0.40;;;;;;;12.39;58.82;100258.47;5045152;28;20044;-78
2023/12/18 10:37:32;;;;;;;0.40;0.40;;;;;;;12.59;59.80;100257.59;5030093;28;20080;-76
2023/12/18 10:40:06;;;;;;;0.40;0.40;;;;;;;13.23;61.40;100261.38;5040932;28;20040;-77
2023/12/18 10:42:36;;;;;;;0.30;0.30;;;;;;;13.31;61.33;100265.25;5031581;28;20099;-77
2023/12/18 10:45:03;;;;;;;0.30;0.30;;;;;;;13.29;60.35;100256.25;5032749;28;20071;-78
2023/12/18 10:47:30;;;;;;;0.30;0.30;;;;;;;13.58;54.57;100249.44;5032079;28;20124;-78
2023/12/18 10:49:59;;;;;;;;;;;;;;;13.05;55.62;100248.03;5030817;28;20045;-77
2023/12/18 10:52:27;;;;;;;0.40;0.40;;;;;;;12.58;55.89;100246.84;5031999;28;19947;-78
2023/12/18 10:54:54;;;;;;;0.40;0.40;;;;;;;12.68;55.43;100238.38;5030411;28;20511;-77
2023/12/18 10:57:20;;;;;;;0.30;0.30;;;;;;;12.78;59.33;100234.34;5030026;28;20041;-78
2023/12/18 10:59:50;;;;;;;0.40;0.40;;;;;;;13.61;54.19;100233.50;5031929;28;20067;-77
2023/12/18 11:02:16;;;;;;;0.40;0.40;;;;;;;14.03;50.46;100236.94;5032906;28;20037;-78
2023/12/18 11:04:48;;;;;;;0.40;0.40;;;;;;;14.07;51.71;100221.91;5029625;28;20044;-79
2023/12/18 11:07:17;;;;;;;0.40;0.40;;;;;;;13.95;49.85;100227.72;5015992;28;20037;-77
2023/12/18 11:09:47;;;;;;;0.30;0.30;;;;;;;12.14;55.51;100234.09;5046551;28;20483;-77
2023/12/18 11:12:15;;;;;;;0.40;0.40;;;;;;;13.76;50.38;100211.75;5025943;28;20612;-78
2023/12/18 11:15:08;;;;;;;0.40;0.40;;;;;;;14.56;54.48;100214.00;5033262;28;20036;-78
2023/12/18 11:17:46;;;;;;;0.30;0.30;;;;;;;14.46;48.74;100209.06;5029029;28;20119;-78
2023/12/18 11:20:36;;;;;;;0.40;0.40;;;;;;;15.55;53.80;100192.31;5032625;28;20048;-80