Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:11;;;;;;;3.93;2.63;;;17.80;99.90;;;;;;4995181;28;20176;-63
2021/07/08 00:04:40;;;;;;;3.57;3.27;;;17.70;99.90;;;;;;4995258;28;20437;-63
2021/07/08 00:07:07;;;;;;;5.50;3.33;;;17.80;99.90;;;;;;4995313;28;20423;-63
2021/07/08 00:09:32;;;;;;;4.53;3.50;;;17.80;99.90;;;;;;4994709;28;20505;-62
2021/07/08 00:11:59;;;;;;;5.20;3.47;;;17.70;99.90;;;;;;4995122;28;20418;-65
2021/07/08 00:14:25;;;;;;;3.67;3.10;;;17.80;99.90;;;;;;4994686;28;20187;-63
2021/07/08 00:16:50;;;;;;;3.27;3.07;;;17.90;99.90;;;;;;4994970;28;20453;-63
2021/07/08 00:19:16;;;;;;;3.63;3.33;;;17.90;99.90;;;;;;4994696;28;20196;-63
2021/07/08 00:21:42;;;;;;;4.63;3.40;;;17.80;99.90;;;;;;4994902;28;20254;-63
2021/07/08 00:24:08;;;;;;;4.27;3.07;;;17.80;99.90;;;;;;4994898;28;20498;-63
2021/07/08 00:26:34;;;;;;;3.17;2.97;;;17.70;99.90;;;;;;4995310;28;20567;-63
2021/07/08 00:29:00;;;;;;;5.17;3.40;;;17.70;99.90;;;;;;4994252;28;20203;-63
2021/07/08 00:31:26;;;;;;;4.43;3.50;;;17.70;99.90;;;;;;4994730;28;20426;-63
2021/07/08 00:33:51;;;;;;;3.17;2.97;;;17.70;99.90;;;;;;4994742;28;20826;-62
2021/07/08 00:36:17;;;;;;;4.00;3.70;;;17.70;99.90;;;;;;4994797;28;20752;-63
2021/07/08 00:38:43;;;;;;;3.80;3.40;;;17.60;99.90;;;;;;4994246;28;20602;-63
2021/07/08 01:01:20;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;4993183;28;20465;-63
2021/07/08 01:03:46;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;4993995;28;20419;-63
2021/07/08 01:06:12;;;;;;;3.83;3.53;;;17.50;99.90;;;;;;4994017;28;20167;-61
2021/07/08 01:08:37;;;;;;;3.90;3.10;;;17.50;99.90;;;;;;4994167;28;20219;-62
2021/07/08 01:11:03;;;;;;;4.47;4.07;;;17.50;99.90;;;;;;4993921;28;20303;-64
2021/07/08 01:13:28;;;;;;;3.63;3.30;;;17.50;99.90;;;;;;4993981;28;20163;-63
2021/07/08 01:15:54;;;;;;;4.00;3.70;;;17.40;99.90;;;;;;4993867;28;20167;-63
2021/07/08 01:18:21;;;;;;;5.30;4.90;;;17.40;99.90;;;;;;4993619;28;20184;-65
2021/07/08 01:20:46;;;;;;;7.33;4.43;;;17.40;99.90;;;;;;4993732;28;20246;-63
2021/07/08 01:23:12;;;;;;;4.67;3.93;;;17.40;99.90;;;;;;4993926;28;20932;-63
2021/07/08 01:25:42;;;;;;;4.77;4.37;;;17.50;99.90;;;;;;4993661;28;20203;-63
2021/07/08 01:28:09;;;;;;;4.97;3.93;;;17.50;99.90;;;;;;4992911;28;20308;-63
2021/07/08 01:30:35;;;;;;;4.53;3.90;;;17.50;99.90;;;;;;4993303;28;20458;-63
2021/07/08 01:33:02;;;;;;;4.40;3.63;;;17.50;99.90;;;;;;4993530;28;20434;-63
2021/07/08 01:35:27;;;;;;;3.47;3.27;;;17.40;99.90;;;;;;4993534;28;20414;-63
2021/07/08 01:37:53;;;;;;;4.43;4.10;;;17.40;99.90;;;;;;4993473;28;20455;-63
2021/07/08 01:40:19;;;;;;;4.90;4.07;;;17.40;99.90;;;;;;4993195;28;20172;-63
2021/07/08 01:42:46;;;;;;;5.50;4.77;;;17.30;99.90;;;;;;4993415;28;20175;-64
2021/07/08 01:45:14;;;;;;;5.20;4.70;;;17.30;99.90;;;;;;4993381;28;20425;-62
2021/07/08 01:47:42;;;;;;;5.57;5.00;;;17.30;99.90;;;;;;4993212;28;20449;-63
2021/07/08 01:50:11;;;;;;;5.07;4.67;;;17.30;99.90;;;;;;4992920;28;20994;-62
2021/07/08 01:52:37;;;;;;;4.87;4.47;;;17.30;99.90;;;;;;4993258;28;20469;-63
2021/07/08 01:55:03;;;;;;;4.90;4.60;;;17.30;99.90;;;;;;4993192;28;20423;-63
2021/07/08 01:57:28;;;;;;;6.03;4.40;;;17.30;99.90;;;;;;4996518;28;20165;-63
2021/07/08 01:59:54;;;;;;;5.43;4.40;;;17.20;99.90;;;;;;5012517;28;20501;-63
2021/07/08 02:02:20;;;;;;;7.60;5.17;;;17.30;99.90;;;;;;5012747;28;20202;-63
2021/07/08 02:04:45;;;;;;;5.00;4.47;;;17.20;99.90;;;;;;5012656;28;20175;-63
2021/07/08 02:07:11;;;;;;;5.50;5.00;;;17.30;99.90;;;;;;5012707;28;20707;-63
2021/07/08 02:09:36;;;;;;;7.00;4.80;;;17.30;99.90;;;;;;5012070;28;20692;-63
2021/07/08 02:12:02;;;;;;;4.97;3.80;;;17.20;99.90;;;;;;5012573;28;20167;-63
2021/07/08 02:14:28;;;;;;;4.73;3.87;;;17.20;99.90;;;;;;5012575;28;20163;-63
2021/07/08 02:16:55;;;;;;;4.43;4.10;;;17.20;99.90;;;;;;5012493;28;20171;-62
2021/07/08 02:19:20;;;;;;;5.40;3.80;;;17.20;99.90;;;;;;5012091;28;20528;-62
2021/07/08 02:21:46;;;;;;;4.23;3.83;;;17.20;99.90;;;;;;5012459;28;20497;-63
2021/07/08 02:24:12;;;;;;;4.17;3.77;;;17.20;99.90;;;;;;5012474;28;20175;-62
2021/07/08 02:26:37;;;;;;;4.77;4.47;;;17.20;99.90;;;;;;5012222;28;20467;-63
2021/07/08 02:29:03;;;;;;;6.67;3.70;;;17.10;99.90;;;;;;5011952;28;20541;-62
2021/07/08 02:31:29;;;;;;;5.80;4.00;;;17.00;99.90;;;;;;5012297;28;20171;-62
2021/07/08 02:33:54;;;;;;;4.67;4.37;;;17.00;99.90;;;;;;5012201;28;20175;-63
2021/07/08 02:36:20;;;;;;;5.10;4.47;;;17.10;99.90;;;;;;5012289;28;20204;-63
2021/07/08 02:38:45;;;;;;;3.63;3.30;;;17.10;99.90;;;;;;5011799;28;20329;-63
2021/07/08 02:41:11;;;;;;;5.07;4.60;;;17.00;99.90;;;;;;5012043;28;20171;-63
2021/07/08 02:43:36;;;;;;;5.27;3.90;;;17.00;99.90;;;;;;5012247;28;20599;-66
2021/07/08 02:46:02;;;;;;;5.53;4.10;;;17.00;99.90;;;;;;5012354;28;20175;-62
2021/07/08 02:48:28;;;;;;;5.33;4.83;;;17.10;99.90;;;;;;5011787;28;20253;-62
2021/07/08 02:50:55;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;5012018;28;20212;-64
2021/07/08 02:53:21;;;;;;;4.20;3.27;;;17.20;99.90;;;;;;5012122;28;20170;-63
2021/07/08 02:55:47;;;;;;;9.00;4.23;;;17.20;99.90;;;;;;5011951;28;20467;-62
2021/07/08 02:58:13;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5002027;28;20462;-64
2021/07/08 03:00:39;;;;;;;4.20;3.70;;;17.10;99.90;;;;;;4992753;28;20794;-63
2021/07/08 03:03:05;;;;;;;4.07;3.40;;;17.00;99.90;;;;;;4992220;28;20418;-63
2021/07/08 03:05:32;;;;;;;4.43;4.13;;;17.10;99.90;;;;;;4992402;28;20419;-63
2021/07/08 03:07:58;;;;;;;10.20;4.57;;;17.10;99.90;;;;;;4992362;28;20196;-63
2021/07/08 03:10:26;;;;;;;4.23;3.83;;;17.10;99.90;;;;;;4991905;28;21022;-63
2021/07/08 03:12:52;;;;;;;6.53;4.03;;;17.10;99.90;;;;;;4992364;28;20415;-64
2021/07/08 03:15:19;;;;;;;7.07;4.07;;;17.10;99.90;;;;;;4992590;28;20988;-62
2021/07/08 03:17:45;;;;;;;6.03;4.40;;;17.10;99.90;;;;;;4992189;28;20529;-63
2021/07/08 03:20:17;;;;;;;4.97;4.40;;;17.10;99.90;;;;;;4992039;28;20411;-63
2021/07/08 03:22:43;;;;;;;5.77;4.30;;;17.10;99.90;;;;;;4992258;28;20907;-63
2021/07/08 03:25:11;;;;;;;4.67;4.17;;;17.10;99.90;;;;;;4992162;28;20510;-63
2021/07/08 03:27:37;;;;;;;6.07;4.47;;;17.10;99.90;;;;;;4992088;28;20457;-62
2021/07/08 03:30:05;;;;;;;4.70;4.30;;;17.10;99.90;;;;;;4991863;28;20623;-63
2021/07/08 03:32:31;;;;;;;4.20;3.80;;;17.10;99.90;;;;;;4992449;28;20942;-65
2021/07/08 03:34:57;;;;;;;4.23;3.93;;;17.10;99.90;;;;;;4992163;28;20419;-63
2021/07/08 03:37:22;;;;;;;4.33;3.93;;;17.10;99.90;;;;;;4992031;28;20661;-63
2021/07/08 03:39:48;;;;;;;4.80;4.33;;;17.10;99.90;;;;;;4991787;28;20174;-63
2021/07/08 03:42:13;;;;;;;7.80;3.93;;;17.10;99.90;;;;;;4992096;28;20183;-62
2021/07/08 03:44:39;;;;;;;4.43;4.03;;;17.20;99.90;;;;;;4992105;28;20171;-63
2021/07/08 03:47:04;;;;;;;6.40;4.70;;;17.20;99.90;;;;;;4991992;28;20266;-63
2021/07/08 03:49:30;;;;;;;4.93;4.20;;;17.20;99.90;;;;;;4991944;28;20206;-62
2021/07/08 03:51:56;;;;;;;5.10;4.70;;;17.10;99.90;;;;;;4995419;28;20172;-63
2021/07/08 03:54:21;;;;;;;4.30;4.00;;;17.20;99.90;;;;;;4995997;28;20183;-62
2021/07/08 03:56:47;;;;;;;8.60;4.63;;;17.30;99.90;;;;;;4995441;28;20653;-64
2021/07/08 03:59:12;;;;;;;4.97;4.50;;;17.30;99.90;;;;;;5035615;22;20525;-63
2021/07/08 04:01:39;;;;;;;5.47;4.43;;;17.30;99.90;;;;;;5014869;28;20170;-62
2021/07/08 04:04:05;;;;;;;5.60;4.77;;;17.20;99.90;;;;;;5014781;28;20509;-62
2021/07/08 04:06:30;;;;;;;4.10;3.70;;;17.10;99.90;;;;;;5014853;28;20425;-62
2021/07/08 04:08:56;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;5014453;28;20198;-60
2021/07/08 04:11:21;;;;;;;5.10;3.80;;;17.10;99.90;;;;;;5014698;28;20278;-63
2021/07/08 04:13:47;;;;;;;6.60;4.50;;;17.10;99.90;;;;;;5014727;28;20173;-62
2021/07/08 04:16:13;;;;;;;6.20;4.33;;;17.10;99.90;;;;;;5014678;28;20245;-62
2021/07/08 04:18:38;;;;;;;4.97;4.57;;;17.20;99.90;;;;;;5014120;28;20715;-63
2021/07/08 04:21:04;;;;;;;5.60;5.10;;;17.30;99.90;;;;;;5014660;28;20183;-62
2021/07/08 04:23:29;;;;;;;7.20;5.10;;;17.30;99.90;;;;;;5014528;28;20171;-62
2021/07/08 04:25:55;;;;;;;7.30;6.30;;;17.40;99.90;;;;;;5014481;28;20190;-62
2021/07/08 04:28:20;;;;;;;6.97;5.57;;;17.40;99.90;;;;;;5014199;28;20264;-58
2021/07/08 04:30:46;;;;;;;5.37;4.87;;;17.40;99.90;;;;;;5014259;28;20199;-62
2021/07/08 04:33:12;;;;;;;5.40;4.90;;;17.30;99.90;;;;;;5014245;28;20225;-63
2021/07/08 04:35:40;;;;;;;5.30;4.90;;;17.20;99.90;;;;;;5014309;28;20175;-62
2021/07/08 04:38:08;;;;;;;6.90;5.97;;;17.20;99.90;;;;;;5014203;28;20436;-62
2021/07/08 04:40:35;;;;;;;7.40;6.10;;;17.10;99.90;;;;;;5013861;28;20509;-63
2021/07/08 04:43:01;;;;;;;8.93;6.60;;;17.10;99.90;;;;;;5014090;28;20422;-62
2021/07/08 04:45:28;;;;;;;6.33;5.73;;;17.10;99.90;;;;;;5013961;28;20422;-60
2021/07/08 04:47:54;;;;;;;6.93;6.33;;;17.10;99.90;;;;;;5013676;28;20529;-63
2021/07/08 04:50:22;;;;;;;6.17;5.70;;;17.10;99.90;;;;;;5013522;28;20545;-61
2021/07/08 04:52:48;;;;;;;7.37;6.60;;;17.00;99.90;;;;;;5013896;28;20419;-63
2021/07/08 04:55:15;;;;;;;8.83;7.10;;;17.00;99.90;;;;;;5013810;28;20433;-60
2021/07/08 04:57:41;;;;;;;8.50;7.57;;;17.00;99.90;;;;;;5018893;28;20421;-63
2021/07/08 05:00:10;;;;;;;8.20;7.13;;;17.00;99.90;;;;;;5033287;28;20413;-63
2021/07/08 05:02:37;;;;;;;7.20;6.50;;;17.10;99.90;;;;;;5032380;28;20408;-63
2021/07/08 05:05:07;;;;;;;8.10;7.30;;;17.10;99.90;;;;;;5033453;28;20417;-62
2021/07/08 05:07:33;;;;;;;6.67;5.80;;;17.30;99.90;;;;;;5033346;28;20428;-62
2021/07/08 05:09:59;;;;;;;9.20;7.30;;;17.30;99.90;;;;;;5022064;28;20461;-61
2021/07/08 05:12:24;;;;;;;7.57;6.87;;;17.40;99.90;;;;;;5013619;28;20421;-63
2021/07/08 05:14:50;;;;;;;9.67;6.97;;;17.50;99.90;;;;;;5013493;28;20171;-63
2021/07/08 05:17:15;;;;;;;7.63;6.80;;;17.50;99.90;;;;;;5013504;28;20651;-63
2021/07/08 05:19:41;;;;;;;7.70;7.00;;;17.40;99.90;;;;;;5013170;28;20195;-62
2021/07/08 05:22:07;;;;;;;8.87;8.00;;;17.40;99.90;;;;;;5013443;28;20178;-62
2021/07/08 05:24:33;;;;;;;9.70;6.93;;;17.30;99.90;;;;;;5013487;28;20707;-62
2021/07/08 05:26:58;;;;;;;11.37;8.87;;;17.40;99.90;;;;;;5013389;28;20257;-62
2021/07/08 05:29:25;;;;;;;8.23;7.40;;;17.40;99.90;;;;;;5012744;28;20537;-63
2021/07/08 05:31:51;;;;;;;12.13;8.37;;;17.40;99.90;;;;;;5012949;28;20187;-61
2021/07/08 05:34:18;;;;;;;7.87;7.07;;;17.40;99.90;;;;;;5013131;28;20483;-64
2021/07/08 05:36:44;;;;;;;8.40;7.70;;;17.40;99.90;;;;;;5013151;28;20174;-63
2021/07/08 05:39:09;;;;;;;9.80;6.60;;;17.50;99.90;;;;;;5012792;28;20468;-62
2021/07/08 05:41:35;;;;;;;7.97;6.53;;;17.60;99.90;;;;;;5013006;28;20179;-64
2021/07/08 05:44:00;;;;;;;6.73;6.23;;;17.70;99.90;;;;;;5012969;28;20178;-63
2021/07/08 05:46:26;;;;;;;6.77;6.10;;;17.70;99.90;;;;;;5012911;28;20183;-62
2021/07/08 05:48:55;;;;;;;7.27;6.67;;;17.60;99.90;;;;;;5010749;28;20202;-63
2021/07/08 05:51:20;;;;;;;7.33;6.73;;;17.60;99.90;;;;;;5012206;28;20230;-62
2021/07/08 05:53:46;;;;;;;7.33;6.07;;;17.60;99.90;;;;;;5012859;28;20629;-64
2021/07/08 05:56:12;;;;;;;6.70;6.20;;;17.60;99.90;;;;;;5013282;28;20164;-63
2021/07/08 05:58:37;;;;;;;10.73;7.20;;;17.70;99.90;;;;;;5012067;28;20261;-62
2021/07/08 06:01:03;;;;;;;6.70;6.10;;;17.70;99.90;;;;;;5012609;28;20182;-63
2021/07/08 06:03:28;;;;;;;7.03;6.33;;;17.80;99.90;;;;;;5011279;28;20179;-63
2021/07/08 06:05:54;;;;;;;7.50;6.80;;;17.70;99.90;;;;;;5011934;28;20599;-63
2021/07/08 06:08:19;;;;;;;6.77;6.03;;;17.70;99.90;;;;;;5012438;28;20199;-64
2021/07/08 06:10:45;;;;;;;13.60;6.40;;;17.70;99.90;;;;;;5012496;28;20736;-64
2021/07/08 06:13:11;;;;;;;6.53;5.40;;;17.60;99.90;;;;;;5012141;28;20195;-62
2021/07/08 06:15:37;;;;;;;6.57;6.07;;;17.70;99.90;;;;;;5012509;28;20241;-64
2021/07/08 06:18:03;;;;;;;5.90;5.40;;;17.70;99.90;;;;;;5014701;28;20446;-64
2021/07/08 06:20:29;;;;;;;6.33;5.63;;;17.70;99.90;;;;;;5012171;28;20179;-64
2021/07/08 06:22:55;;;;;;;5.10;4.70;;;17.70;99.90;;;;;;5011938;28;20525;-63
2021/07/08 06:25:22;;;;;;;5.73;4.30;;;17.70;99.90;;;;;;5012097;28;20501;-64
2021/07/08 06:27:48;;;;;;;6.13;5.53;;;17.80;99.90;;;;;;5012215;28;20183;-63
2021/07/08 06:30:14;;;;;;;6.23;5.63;;;17.90;99.90;;;;;;5011119;28;20808;-62
2021/07/08 06:32:40;;;;;;;4.93;4.50;;;18.00;99.90;;;;;;5012329;28;20167;-62
2021/07/08 06:35:08;;;;;;;5.37;4.63;;;18.10;99.90;;;;;;4996389;28;20437;-60
2021/07/08 06:37:34;;;;;;;4.77;4.37;;;18.30;99.90;;;;;;4997755;28;20171;-64
2021/07/08 06:39:59;;;;;;;4.13;3.80;;;18.30;99.90;;;;;;5017521;28;20508;-64
2021/07/08 06:42:25;;;;;;;7.03;4.47;;;18.40;99.90;;;;;;5012099;28;20942;-64
2021/07/08 06:44:50;;;;;;;9.13;4.27;;;18.50;99.90;;;;;;5022303;28;20174;-64
2021/07/08 06:47:18;;;;;;;6.20;5.27;;;18.60;99.90;;;;;;5031792;28;20201;-64
2021/07/08 06:49:44;;;;;;;4.60;4.17;;;18.70;99.90;;;;;;5031432;28;20198;-63
2021/07/08 06:52:11;;;;;;;6.10;4.97;;;18.70;99.90;;;;;;5031799;28;20418;-64
2021/07/08 06:54:37;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;5031807;28;20428;-63
2021/07/08 06:57:03;;;;;;;5.43;4.70;;;18.70;99.90;;;;;;5031271;28;20409;-63
2021/07/08 06:59:29;;;;;;;6.37;4.17;;;18.70;99.90;;;;;;5011495;28;20465;-63
2021/07/08 07:01:54;;;;;;;4.83;4.43;;;18.80;99.90;;;;;;5012037;28;20413;-63
2021/07/08 07:04:20;;;;;;;6.60;4.40;;;19.00;99.90;;;;;;5012305;28;20168;-64
2021/07/08 07:06:46;;;;;;;5.80;5.30;;;19.20;99.90;;;;;;5012004;28;20246;-64
2021/07/08 07:09:11;;;;;;;5.33;4.83;;;19.40;99.90;;;;;;5011510;28;20276;-63
2021/07/08 07:11:37;;;;;;;5.70;4.03;;;19.50;99.90;;;;;;5011565;28;20484;-64
2021/07/08 07:14:03;;;;;;;7.23;6.43;;;19.40;99.90;;;;;;5011854;28;20255;-64
2021/07/08 07:16:28;;;;;;;5.00;4.60;;;19.60;99.90;;;;;;5011243;28;20569;-63
2021/07/08 07:18:54;;;;;;;4.80;4.40;;;19.60;99.90;;;;;;5011382;28;20274;-64
2021/07/08 07:21:20;;;;;;;4.23;3.90;;;19.70;99.90;;;;;;5011852;28;20175;-64
2021/07/08 07:23:46;;;;;;;3.97;3.63;;;19.90;99.90;;;;;;5003688;28;20183;-64
2021/07/08 07:26:12;;;;;;;4.20;3.50;;;20.10;99.90;;;;;;5016670;28;20202;-63
2021/07/08 07:28:38;;;;;;;4.57;4.03;;;20.10;99.90;;;;;;5042814;28;20445;-62
2021/07/08 07:31:05;;;;;;;4.20;3.90;;;20.10;99.90;;;;;;5032324;28;20456;-64
2021/07/08 07:33:32;;;;;;;4.60;4.30;;;20.20;99.90;;;;;;5017857;28;20179;-62
2021/07/08 07:35:57;;;;;;;3.40;3.10;;;20.20;99.90;;;;;;5012010;28;20418;-63
2021/07/08 07:38:23;;;;;;;5.50;3.90;;;20.30;99.90;;;;;;5011435;28;20867;-63
2021/07/08 07:40:49;;;;;;;7.80;4.63;;;20.30;99.90;;;;;;5015383;28;20552;-63
2021/07/08 07:43:15;;;;;;;3.80;3.50;;;20.50;99.90;;;;;;5031779;28;20424;-63
2021/07/08 07:45:41;;;;;;;4.20;3.80;;;20.60;99.90;;;;;;5017587;28;20840;-64
2021/07/08 07:48:08;;;;;;;3.67;3.10;;;20.60;99.90;;;;;;5011428;28;20268;-62
2021/07/08 07:50:35;;;;;;;4.50;3.00;;;20.70;99.90;;;;;;5011559;28;20504;-63
2021/07/08 07:53:01;;;;;;;4.10;3.70;;;20.80;99.90;;;;;;5011765;28;20440;-62
2021/07/08 07:55:27;;;;;;;3.20;2.93;;;21.00;99.90;;;;;;5011983;28;20962;-64
2021/07/08 07:57:54;;;;;;;4.60;3.63;;;21.10;99.90;;;;;;5018160;28;20498;-64
2021/07/08 08:00:20;;;;;;;5.23;3.17;;;20.90;99.90;;;;;;5031176;28;20440;-64
2021/07/08 08:02:46;;;;;;;4.73;4.10;;;20.80;99.90;;;;;;5031346;28;20512;-63
2021/07/08 08:10:21;;;;;;;4.70;4.00;;;20.30;99.90;;;;;;5012118;28;20298;-63
2021/07/08 08:12:48;;;;;;;3.73;3.43;;;20.40;99.90;;;;;;5011391;28;20508;-63
2021/07/08 08:15:15;;;;;;;3.70;3.40;;;20.60;99.90;;;;;;5011580;28;20288;-64
2021/07/08 08:17:41;;;;;;;7.30;5.27;;;20.90;99.90;;;;;;5011038;28;20433;-64
2021/07/08 08:20:07;;;;;;;4.77;4.23;;;21.20;99.90;;;;;;5010986;28;20429;-63
2021/07/08 08:22:33;;;;;;;5.40;4.90;;;21.40;99.90;;;;;;5011583;28;20425;-64
2021/07/08 08:24:58;;;;;;;5.30;4.40;;;21.60;99.90;;;;;;5011278;28;20435;-62
2021/07/08 08:27:24;;;;;;;4.87;4.37;;;21.70;99.90;;;;;;5011355;28;20198;-64
2021/07/08 08:29:50;;;;;;;5.67;3.57;;;21.60;99.90;;;;;;5010363;28;20209;-64
2021/07/08 08:32:15;;;;;;;9.10;6.53;;;21.80;99.90;;;;;;5011161;28;20543;-64
2021/07/08 08:34:41;;;;;;;5.37;4.87;;;22.10;99.90;;;;;;5011041;28;20460;-64
2021/07/08 08:37:06;;;;;;;6.07;5.57;;;22.50;99.90;;;;;;5010814;28;20206;-64
2021/07/08 08:39:32;;;;;;;9.27;4.30;;;22.90;99.90;;;;;;5010647;28;20199;-64
2021/07/08 08:41:58;;;;;;;5.97;5.43;;;23.20;99.90;;;;;;5010648;28;20178;-63
2021/07/08 08:44:24;;;;;;;6.40;4.03;;;23.50;99.90;;;;;;5010538;28;20175;-64
2021/07/08 08:46:51;;;;;;;6.63;4.67;;;23.80;99.90;;;;;;5011131;28;20175;-64
2021/07/08 08:49:17;;;;;;;4.43;4.10;;;23.90;99.90;;;;;;5010713;28;20299;-64
2021/07/08 08:51:43;;;;;;;3.77;3.47;;;24.20;99.90;;;;;;5010580;28;20965;-64
2021/07/08 08:54:08;;;;;;;3.90;3.63;;;24.20;99.90;;;;;;5010313;28;20426;-64
2021/07/08 08:56:34;;;;;;;5.03;4.73;;;24.40;99.90;;;;;;5010396;28;20962;-64
2021/07/08 08:58:59;;;;;;;4.70;4.03;;;24.50;99.90;;;;;;5015808;28;20971;-63
2021/07/08 09:01:25;;;;;;;3.77;3.47;;;24.50;99.90;;;;;;5010469;28;20182;-63
2021/07/08 09:03:51;;;;;;;4.10;3.80;;;24.60;99.90;;;;;;5025397;28;20187;-63
2021/07/08 09:06:17;;;;;;;4.87;3.90;;;24.40;99.90;;;;;;5010204;28;20908;-63
2021/07/08 09:08:45;;;;;;;5.70;4.00;;;24.20;99.90;;;;;;5009897;28;20278;-64
2021/07/08 09:11:15;;;;;;;4.17;3.90;;;23.70;99.90;;;;;;5010369;28;20862;-62
2021/07/08 09:13:47;;;;;;;3.70;3.43;;;23.40;99.90;;;;;;5010471;28;20465;-64
2021/07/08 09:16:21;;;;;;;4.50;4.10;;;23.50;99.90;;;;;;5010422;28;20414;-64
2021/07/08 09:18:59;;;;;;;4.00;3.70;;;23.20;99.90;;;;;;5009991;28;20484;-64
2021/07/08 09:21:25;;;;;;;4.07;3.77;;;23.30;99.90;;;;;;5010264;28;20430;-64
2021/07/08 09:24:13;;;;;;;4.20;3.90;;;23.30;99.90;;;;;;5010215;28;20508;-64
2021/07/08 09:26:45;;;;;;;3.83;3.53;;;22.70;99.90;;;;;;5010243;28;20508;-64
2021/07/08 09:29:20;;;;;;;3.90;3.47;;;22.20;99.90;;;;;;5009341;28;20513;-64
2021/07/08 09:31:51;;;;;;;4.17;3.63;;;22.20;99.90;;;;;;5009958;28;20433;-64
2021/07/08 09:34:23;;;;;;;3.70;3.50;;;22.20;99.90;;;;;;5008417;28;20417;-64
2021/07/08 09:37:04;;;;;;;3.50;3.30;;;22.10;99.90;;;;;;5009851;28;20541;-64
2021/07/08 09:39:36;;;;;;;3.87;3.57;;;21.80;99.90;;;;;;5009196;28;20445;-63
2021/07/08 09:42:02;;;;;;;3.60;3.30;;;21.70;99.90;;;;;;5009684;28;20418;-63
2021/07/08 09:44:28;;;;;;;4.40;3.60;;;21.80;99.90;;;;;;5009737;28;20452;-63
2021/07/08 09:46:55;;;;;;;4.10;3.80;;;21.90;99.90;;;;;;5008719;28;21028;-63
2021/07/08 09:49:22;;;;;;;5.17;4.67;;;22.20;99.90;;;;;;5008561;28;20457;-64
2021/07/08 09:51:47;;;;;;;4.43;4.13;;;22.30;99.90;;;;;;5009128;28;20956;-63
2021/07/08 09:54:20;;;;;;;3.73;3.53;;;22.30;99.90;;;;;;5008405;28;20430;-62
2021/07/08 09:56:49;;;;;;;4.73;3.30;;;22.30;99.90;;;;;;5007587;28;20692;-64
2021/07/08 09:59:16;;;;;;;3.27;3.07;;;22.10;99.90;;;;;;5042738;23;20488;-61
2021/07/08 10:01:43;;;;;;;3.80;3.37;;;22.10;99.90;;;;;;5028954;28;20484;-61
2021/07/08 10:04:09;;;;;;;3.40;3.10;;;22.10;99.90;;;;;;5028968;28;20428;-64
2021/07/08 10:06:37;;;;;;;3.33;3.07;;;21.90;99.90;;;;;;5028868;28;20809;-61
2021/07/08 10:09:06;;;;;;;5.80;3.10;;;21.90;99.90;;;;;;5028648;28;20593;-62
2021/07/08 10:11:31;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;5029031;28;20829;-61
2021/07/08 10:13:59;;;;;;;2.97;2.77;;;22.20;99.90;;;;;;5029102;28;20455;-62
2021/07/08 10:16:27;;;;;;;3.27;2.30;;;22.20;99.90;;;;;;5028845;28;20174;-61
2021/07/08 10:18:57;;;;;;;3.83;2.77;;;22.60;99.90;;;;;;5028309;28;20472;-61
2021/07/08 10:21:22;;;;;;;3.57;3.00;;;22.70;99.90;;;;;;5029019;28;20494;-61
2021/07/08 10:23:50;;;;;;;3.50;2.93;;;23.20;99.90;;;;;;5028780;28;20421;-62
2021/07/08 10:26:16;;;;;;;2.90;2.70;;;23.40;99.90;;;;;;5028692;28;20178;-62
2021/07/08 10:28:46;;;;;;;2.50;2.40;;;24.00;99.90;;;;;;5026852;28;20440;-61
2021/07/08 10:31:14;;;;;;;2.80;2.10;;;24.50;99.90;;;;;;5028759;28;20205;-61
2021/07/08 10:33:40;;;;;;;2.20;2.10;;;24.50;99.90;;;;;;5028963;28;20828;-61
2021/07/08 10:36:05;;;;;;;2.60;2.40;;;24.50;99.90;;;;;;5028563;28;20452;-61
2021/07/08 10:38:32;;;;;;;4.40;2.23;;;23.90;99.90;;;;;;5028504;28;20255;-62
2021/07/08 10:40:59;;;;;;;2.83;2.63;;;23.70;99.90;;;;;;5028511;28;20185;-61
2021/07/08 10:43:40;;;;;;;3.70;3.40;;;23.80;99.90;;;;;;5027355;28;20515;-61
2021/07/08 10:46:10;;;;;;;2.37;2.17;;;23.50;99.90;;;;;;5008463;28;20436;-61
2021/07/08 10:48:42;;;;;;;2.27;2.17;;;23.60;99.90;;;;;;5008333;28;20548;-61
2021/07/08 10:51:14;;;;;;;2.03;1.93;;;23.70;99.90;;;;;;5008610;28;20950;-61
2021/07/08 10:53:42;;;;;;;2.43;2.23;;;23.90;99.90;;;;;;5009191;28;20432;-63
2021/07/08 10:56:09;;;;;;;4.03;2.27;;;23.80;99.90;;;;;;5014046;28;20425;-63
2021/07/08 10:58:51;;;;;;;2.80;2.40;;;23.80;99.90;;;;;;5028198;28;20506;-62
2021/07/08 11:01:31;;;;;;;2.60;2.50;;;23.60;99.90;;;;;;5032040;28;20433;-64
2021/07/08 11:04:02;;;;;;;4.67;3.33;;;23.60;99.90;;;;;;5035756;28;20421;-64
2021/07/08 11:06:33;;;;;;;4.97;4.47;;;23.30;99.90;;;;;;5035605;28;20423;-62
2021/07/08 11:09:18;;;;;;;9.50;8.60;;;23.40;99.90;;;;;;5034901;28;20446;-63
2021/07/08 11:11:48;;;;;;;4.87;2.60;;;23.30;99.90;;;;;;5035506;28;20979;-62
2021/07/08 11:14:18;;;;;;;2.10;2.00;;;23.20;99.90;;;;;;5035540;28;20428;-63
2021/07/08 11:16:57;;;;;;;1.87;1.77;;;23.20;99.90;;;;;;5035553;28;20948;-62
2021/07/08 11:19:23;;;;;;;2.07;1.80;;;23.20;99.90;;;;;;5034937;28;20800;-63
2021/07/08 11:21:58;;;;;;;3.97;3.03;;;23.10;99.90;;;;;;5035373;28;20409;-62
2021/07/08 11:24:28;;;;;;;2.63;2.23;;;23.20;99.90;;;;;;5035340;28;20173;-62
2021/07/08 11:26:58;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;5035251;28;20496;-63
2021/07/08 11:29:36;;;;;;;1.80;1.70;;;23.80;99.90;;;;;;5034907;28;20486;-63
2021/07/08 11:33:00;;;;;;;2.50;2.30;;;23.90;99.90;;;;;;5035101;28;20925;-63
2021/07/08 11:35:34;;;;;;;2.10;2.00;;;24.30;99.90;;;;;;5036429;28;20966;-66
2021/07/08 11:38:01;;;;;;;2.07;1.97;;;24.60;99.90;;;;;;5039060;28;20428;-61
2021/07/08 11:40:38;;;;;;;1.57;1.40;;;24.80;99.90;;;;;;5042005;28;20432;-62
2021/07/08 11:43:14;;;;;;;2.03;1.77;;;24.80;99.90;;;;;;5033572;28;20428;-61
2021/07/08 11:45:39;;;;;;;2.00;1.90;;;24.50;99.90;;;;;;5034844;28;20424;-63
2021/07/08 11:48:05;;;;;;;1.80;1.70;;;24.40;99.90;;;;;;5034663;28;20409;-63
2021/07/08 11:50:36;;;;;;;2.70;1.70;;;24.20;99.90;;;;;;5032841;28;20796;-63
2021/07/08 11:53:05;;;;;;;1.90;1.80;;;24.00;99.90;;;;;;5034677;28;20245;-64
2021/07/08 11:55:31;;;;;;;3.27;1.80;;;23.80;99.90;;;;;;5034041;28;20425;-63
2021/07/08 11:57:59;;;;;;;1.97;1.87;;;23.80;99.90;;;;;;5031418;28;20791;-64
2021/07/08 12:00:28;;;;;;;2.00;1.40;;;23.90;99.90;;;;;;5034335;28;20476;-63
2021/07/08 12:02:54;;;;;;;4.33;1.50;;;24.00;99.90;;;;;;5034540;28;20500;-63
2021/07/08 12:05:21;;;;;;;1.57;1.43;;;23.80;99.90;;;;;;5034057;28;20855;-63
2021/07/08 12:07:51;;;;;;;1.27;1.17;;;23.50;99.90;;;;;;5034552;28;20517;-61
2021/07/08 12:10:25;;;;;;;2.43;1.70;;;23.40;99.90;;;;;;5033171;28;20457;-64
2021/07/08 12:12:56;;;;;;;2.10;1.90;;;23.60;99.90;;;;;;5034394;28;20504;-63
2021/07/08 12:15:24;;;;;;;2.50;2.30;;;23.70;99.90;;;;;;5029116;28;20961;-62
2021/07/08 12:17:55;;;;;;;2.10;1.90;;;23.90;99.90;;;;;;5029827;28;20478;-61
2021/07/08 12:20:21;;;;;;;2.93;2.10;;;24.10;99.90;;;;;;5045730;28;20431;-61
2021/07/08 12:22:54;;;;;;;2.50;2.27;;;24.50;99.90;;;;;;5030629;28;20819;-64
2021/07/08 12:25:22;;;;;;;2.30;2.00;;;24.30;99.90;;;;;;5030276;28;20429;-61
2021/07/08 12:27:48;;;;;;;2.77;2.20;;;24.40;99.90;;;;;;5030639;28;20436;-62
2021/07/08 12:30:23;;;;;;;3.53;1.93;;;24.70;99.90;;;;;;5029170;28;20468;-61
2021/07/08 12:33:09;;;;;;;2.50;2.33;;;24.70;99.90;;;;;;5030096;28;21013;-61
2021/07/08 12:35:41;;;;;;;3.53;2.40;;;24.70;99.90;;;;;;5030338;28;20429;-62
2021/07/08 12:38:07;;;;;;;3.10;2.90;;;24.70;99.90;;;;;;5030923;28;20428;-61
2021/07/08 12:40:33;;;;;;;5.50;2.13;;;24.60;99.90;;;;;;5030180;28;20416;-63
2021/07/08 12:43:05;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;5030344;28;20432;-61
2021/07/08 12:45:31;;;;;;;2.17;1.97;;;24.30;99.90;;;;;;5030231;28;20448;-63
2021/07/08 12:47:56;;;;;;;3.37;2.80;;;24.30;99.90;;;;;;5030207;28;20429;-62
2021/07/08 12:50:27;;;;;;;2.57;2.37;;;24.30;99.90;;;;;;5030392;28;20205;-64
2021/07/08 12:52:55;;;;;;;2.00;1.90;;;24.10;99.90;;;;;;5030345;28;20178;-63
2021/07/08 12:55:42;;;;;;;3.77;2.20;;;23.70;99.90;;;;;;5026694;28;21013;-61
2021/07/08 12:58:09;;;;;;;2.40;2.07;;;23.30;99.90;;;;;;5013067;28;20417;-62
2021/07/08 13:00:37;;;;;;;4.30;2.27;;;23.00;99.90;;;;;;5032196;28;20441;-60
2021/07/08 13:03:03;;;;;;;2.63;2.30;;;22.90;99.90;;;;;;5033595;28;20928;-62
2021/07/08 13:05:41;;;;;;;3.37;2.17;;;22.90;99.90;;;;;;5033269;28;20413;-62
2021/07/08 13:08:10;;;;;;;2.43;2.33;;;22.90;99.90;;;;;;5032151;28;20856;-59
2021/07/08 13:10:44;;;;;;;2.40;2.20;;;22.70;99.90;;;;;;5031815;28;20452;-60
2021/07/08 13:13:12;;;;;;;2.40;2.30;;;22.70;99.90;;;;;;5031808;28;20890;-61