Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:21;;;;;;;;;5.00;3.00;;;;;18.94;52.68;101807.97;6243656;22;46496;-75
2022/06/28 00:04:47;;;;;;;;;1.00;1.00;;;;;18.95;52.48;101815.94;6241698;22;45327;-75
2022/06/28 00:07:12;;;;;;;;;1.00;1.00;;;;;18.93;52.65;101811.56;6240807;22;45358;-75
2022/06/28 00:09:37;;;;;;;;;2.00;2.00;;;;;18.93;53.18;101812.44;6215328;22;45550;-77
2022/06/28 00:12:03;;;;;;;;;2.00;2.00;;;;;18.92;52.74;101810.69;6242975;22;47073;-75
2022/06/28 00:17:12;;;;;;;;;1.00;1.00;;;;;18.91;53.03;101805.38;6246032;22;45453;-76
2022/06/28 00:19:38;;;;;;;;;1.00;1.00;;;;;18.86;53.22;101804.56;6246670;22;45504;-74
2022/06/28 00:22:03;;;;;;;;;1.00;1.00;;;;;18.85;53.30;101801.03;6244318;22;45538;-75
2022/06/28 00:24:30;;;;;;;;;3.00;3.00;;;;;18.83;53.19;101796.66;6246165;22;45253;-75
2022/06/28 00:26:55;;;;;;;;;1.00;1.00;;;;;18.80;53.60;101800.25;6245403;22;45287;-75
2022/06/28 00:29:22;;;;;;;;;2.00;2.00;;;;;18.80;53.25;101800.25;6244286;22;45405;-76
2022/06/28 00:31:47;;;;;;;;;2.67;2.00;;;;;18.77;53.54;101797.66;6244282;22;45287;-75
2022/06/28 00:34:13;;;;;;;;;2.00;2.00;;;;;18.73;53.73;101796.78;6244450;22;45442;-76
2022/06/28 00:36:39;;;;;;;;;1.00;1.00;;;;;18.73;53.94;101794.13;6244808;22;45370;-76
2022/06/28 00:39:04;;;;;;;;;1.33;1.33;;;;;18.71;53.80;101800.41;6244582;22;45433;-76
2022/06/28 00:41:30;;;;;;;;;1.67;1.67;;;;;18.71;53.79;101797.72;6244722;22;46429;-75
2022/06/28 00:43:56;;;;;;;;;3.00;2.33;;;;;18.68;53.85;101793.38;6244827;22;45402;-76
2022/06/28 00:46:22;;;;;;;;;2.00;1.67;;;;;18.67;54.20;101790.72;6217014;22;45606;-75
2022/06/28 00:48:48;;;;;;;;;1.00;1.00;;;;;18.69;54.08;101797.78;6245296;22;45487;-77
2022/06/28 00:51:13;;;;;;;;;2.00;1.33;;;;;18.67;54.05;101794.25;6247092;22;45162;-75
2022/06/28 00:53:39;;;;;;;;;1.00;1.00;;;;;18.65;54.40;101795.19;6247119;22;45151;-77
2022/06/28 00:56:05;;;;;;;;;3.00;3.00;;;;;18.64;54.29;101791.66;6218793;22;45210;-77
2022/06/28 00:58:30;;;;;;;;;2.33;2.33;;;;;18.59;54.27;101787.31;6247549;22;45185;-77
2022/06/28 01:00:56;;;;;;;;;2.33;2.33;;;;;18.55;54.41;101781.19;6247222;22;46227;-77
2022/06/28 01:03:23;;;;;;;;;2.33;2.33;;;;;18.56;54.20;101790.06;6245559;22;45190;-77
2022/06/28 01:05:51;;;;;;;;;3.00;3.00;;;;;18.50;54.00;101789.28;6247662;22;45409;-77
2022/06/28 01:08:17;;;;;;;;;3.50;3.50;;;;;18.45;54.43;101785.81;6246622;22;45386;-76
2022/06/28 01:10:44;;;;;;;;;3.00;3.00;;;;;18.47;54.22;101785.75;6247200;22;46353;-77
2022/06/28 01:13:11;;;;;;;;;4.00;2.50;;;;;18.43;54.01;101789.41;6245627;22;45205;-77
2022/06/28 01:15:37;;;;;;;;;5.67;3.00;;;;;18.38;54.24;101780.63;6248657;22;45194;-77
2022/06/28 01:18:04;;;;;;;;;8.00;4.67;;;;;18.37;54.70;101786.88;6248537;22;45380;-76
2022/06/28 01:20:30;;;;;;;;;3.33;3.33;;;;;18.33;54.69;101788.69;6248082;22;45390;-77
2022/06/28 01:22:56;;;;;;;;;5.00;4.00;;;;;18.28;54.23;101786.16;6248212;22;45350;-77
2022/06/28 01:25:23;;;;;;;;;5.67;5.00;;;;;18.22;54.43;101778.25;6248775;22;45366;-77
2022/06/28 01:27:50;;;;;;;;;3.00;3.00;;;;;18.21;54.75;101789.81;6248851;22;45174;-77
2022/06/28 01:30:15;;;;;;;;;4.00;4.00;;;;;18.16;54.63;101777.50;6248283;22;45157;-77
2022/06/28 01:32:41;;;;;;;;;3.00;3.00;;;;;18.14;54.98;101785.50;6248388;22;45170;-76
2022/06/28 01:35:08;;;;;;;;;3.00;3.00;;;;;18.16;55.06;101786.38;6248668;22;45105;-77
2022/06/28 01:37:34;;;;;;;;;5.33;4.00;;;;;18.13;55.19;101781.09;6248423;22;45273;-76
2022/06/28 01:40:00;;;;;;;;;3.00;3.00;;;;;18.15;55.25;101789.94;6248362;22;46099;-77
2022/06/28 01:42:28;;;;;;;;;4.00;4.00;;;;;18.15;55.16;101794.38;6246157;22;45940;-77
2022/06/28 01:44:56;;;;;;;;;3.67;3.67;;;;;18.18;55.50;101783.69;6248244;22;45232;-77
2022/06/28 01:47:23;;;;;;;;;4.00;4.00;;;;;18.17;55.74;101784.56;6248308;22;45173;-77
2022/06/28 01:49:49;;;;;;;;;5.25;4.00;;;;;18.16;55.51;101782.81;6247894;22;45403;-77
2022/06/28 01:52:14;;;;;;;;;3.33;3.33;;;;;18.10;55.25;101788.28;6247973;22;45398;-77
2022/06/28 01:54:40;;;;;;;;;3.00;3.00;;;;;18.05;55.03;101783.03;6248351;22;45488;-77
2022/06/28 01:57:05;;;;;;;;;4.33;3.00;;;;;18.05;55.04;101791.88;6248327;22;45379;-77
2022/06/28 01:59:31;;;;;;;;;5.67;5.00;;;;;18.00;55.09;101785.75;6248130;22;46133;-76
2022/06/28 02:01:56;;;;;;;;;4.33;3.00;;;;;17.97;54.94;101782.28;6248227;22;45341;-77
2022/06/28 02:04:25;;;;;;;;;2.00;2.00;;;;;17.92;54.94;101779.69;6248372;22;45193;-76
2022/06/28 02:06:50;;;;;;;;;3.67;3.67;;;;;17.91;55.53;101772.63;6248140;22;45193;-76
2022/06/28 02:09:16;;;;;;;;;4.25;4.25;;;;;17.90;55.38;101775.28;6247944;22;45561;-77
2022/06/28 02:11:42;;;;;;;;;6.00;6.00;;;;;17.87;55.50;101773.56;6246437;22;45134;-77
2022/06/28 02:14:07;;;;;;;;;5.67;3.67;;;;;17.84;55.50;101774.50;6247724;22;45190;-75
2022/06/28 02:16:33;;;;;;;;;4.00;3.50;;;;;17.79;55.32;101768.38;6220960;22;45669;-77
2022/06/28 02:18:58;;;;;;;;;3.33;1.33;;;;;17.78;55.03;101769.25;6220607;22;47224;-76
2022/06/28 02:21:24;;;;;;;;;3.00;3.00;;;;;17.74;55.31;101775.50;6247986;22;45283;-76
2022/06/28 02:23:49;;;;;;;;;3.67;2.67;;;;;17.70;55.90;101768.50;6247635;22;45220;-75
2022/06/28 02:26:15;;;;;;;;;2.00;1.67;;;;;17.64;55.49;101753.50;6248248;22;45383;-77
2022/06/28 02:28:41;;;;;;;;;2.00;2.00;;;;;17.61;55.81;101757.97;6248127;22;46271;-77
2022/06/28 02:31:10;;;;;;;;;1.67;1.67;;;;;17.62;55.85;101767.75;6248165;22;45231;-76
2022/06/28 02:33:36;;;;;;;;;1.00;1.00;;;;;17.62;56.16;101765.97;6248342;22;45237;-77
2022/06/28 02:41:29;;;;;;;;;1.33;1.33;;;;;17.54;56.41;101759.88;6248198;22;45262;-77
2022/06/28 02:43:54;;;;;;;;;1.00;1.00;;;;;17.56;56.40;101768.72;6248529;22;45148;-77
2022/06/28 02:46:20;;;;;;;;;1.00;1.00;;;;;17.53;56.25;101758.09;6248056;22;45236;-76
2022/06/28 02:48:45;;;;;;;;;2.00;2.00;;;;;17.45;56.30;101753.81;6220711;22;46242;-77
2022/06/28 02:51:10;;;;;;;;;2.67;1.33;;;;;17.49;56.41;101761.75;6247921;22;45189;-77
2022/06/28 02:53:37;;;;;;;;;2.00;2.00;;;;;17.46;56.36;101766.25;6247961;22;45445;-77
2022/06/28 02:56:02;;;;;;;;;1.00;1.00;;;;;17.44;56.00;101768.03;6248190;22;45186;-77
2022/06/28 02:58:30;;;;;;;;;3.33;2.67;;;;;17.36;56.16;101760.19;6248278;22;45386;-76
2022/06/28 03:00:56;;;;;;;;;1.67;1.33;;;;;17.32;55.93;101761.09;6247763;22;45173;-76
2022/06/28 03:03:21;;;;;;;;;1.00;1.00;;;;;17.27;56.42;101758.53;6248196;22;45368;-76
2022/06/28 03:05:47;;;;;;;;;1.00;1.00;;;;;17.27;55.91;101768.28;6220640;22;45355;-76
2022/06/28 03:08:12;;;;;;;;;1.00;1.00;;;;;17.23;55.99;101767.47;6220136;22;47336;-76
2022/06/28 03:10:37;;;;;;;;;1.00;1.00;;;;;17.14;56.11;101754.31;6220985;22;46116;-77
2022/06/28 03:13:03;;;;;;;;;1.00;1.00;;;;;17.20;56.31;101765.72;6247866;22;45718;-77
2022/06/28 03:15:28;;;;;;;;;1.67;1.67;;;;;17.16;56.05;101758.69;6248120;22;45177;-77
2022/06/28 03:17:54;;;;;;;;;1.33;1.33;;;;;17.21;56.04;101771.91;6248372;22;46389;-77
2022/06/28 03:20:19;;;;;;;;;1.67;1.67;;;;;17.18;56.09;101761.31;6248044;22;45168;-77
2022/06/28 03:22:45;;;;;;;;;0.33;0.00;;;;;17.12;56.27;101764.09;6247818;22;45233;-77
2022/06/28 03:25:10;;;;;;;;;0.00;0.00;;;;;17.18;56.15;101780.81;6246050;22;45494;-77
2022/06/28 03:27:36;;;;;;;;;3.00;1.33;;;;;17.11;56.58;101765.88;6248223;22;45486;-77
2022/06/28 03:30:03;;;;;;;;;1.00;1.00;;;;;17.13;56.42;101773.81;6248511;22;45255;-77
2022/06/28 03:32:29;;;;;;;;;1.00;1.00;;;;;17.13;56.38;101768.50;6248279;22;45338;-77
2022/06/28 03:34:54;;;;;;;;;0.00;0.00;;;;;17.03;56.40;101757.13;6220445;22;45300;-78
2022/06/28 03:37:20;;;;;;;;;2.00;2.00;;;;;16.98;56.26;101759.84;6248144;22;45216;-77
2022/06/28 03:39:45;;;;;;;;;0.00;0.00;;;;;17.05;56.62;101767.72;6220555;22;45404;-77
2022/06/28 03:42:11;;;;;;;;;1.00;1.00;;;;;16.94;56.52;101762.56;6248601;22;45347;-77
2022/06/28 03:44:36;;;;;;;;;1.00;1.00;;;;;16.92;56.50;101762.59;6247889;22;45315;-76
2022/06/28 03:47:02;;;;;;;;;3.00;1.00;;;;;17.05;56.72;101781.03;6247910;22;45904;-76
2022/06/28 03:49:28;;;;;;;;;2.00;2.00;;;;;16.95;56.81;101767.00;6220424;22;45214;-76
2022/06/28 03:51:53;;;;;;;;;2.00;2.00;;;;;16.96;56.75;101774.94;6245724;22;45178;-76
2022/06/28 03:54:18;;;;;;;;;1.00;1.00;;;;;16.96;56.68;101766.06;6220154;22;45532;-76
2022/06/28 03:56:44;;;;;;;;;2.67;1.67;;;;;17.06;56.67;101783.69;6248014;22;45141;-76
2022/06/28 03:59:09;;;;;;;;;2.00;2.00;;;;;17.07;56.86;101780.09;6220302;22;45901;-76
2022/06/28 04:01:34;;;;;;;;;2.00;2.00;;;;;16.97;56.99;101751.88;6248235;22;45513;-77
2022/06/28 04:04:00;;;;;;;;;1.67;1.67;;;;;17.03;56.96;101773.09;6247750;22;45206;-77
2022/06/28 04:06:25;;;;;;;;;2.67;2.67;;;;;17.00;56.52;101769.56;6247416;22;45918;-77
2022/06/28 04:08:50;;;;;;;;;2.00;1.00;;;;;17.09;56.51;101782.75;6247671;22;45270;-76
2022/06/28 04:11:16;;;;;;;;;2.00;2.00;;;;;17.06;56.51;101773.03;6248000;22;45241;-76
2022/06/28 04:13:44;;;;;;;;;1.00;1.00;;;;;17.06;56.57;101775.69;6247154;22;45419;-76
2022/06/28 04:16:11;;;;;;;;;1.00;1.00;;;;;17.03;56.28;101778.41;6247452;22;45394;-76
2022/06/28 04:18:36;;;;;;;;;1.00;1.00;;;;;17.09;56.63;101793.41;6245654;22;45346;-77
2022/06/28 04:21:02;;;;;;;;;1.00;1.00;;;;;17.05;56.56;101783.69;6219926;22;45265;-77
2022/06/28 04:23:28;;;;;;;;;1.00;1.00;;;;;17.00;56.31;101773.13;6219765;22;45586;-76
2022/06/28 04:25:53;;;;;;;;;2.00;2.00;;;;;17.07;56.81;101772.13;6219819;22;46922;-76
2022/06/28 04:28:19;;;;;;;;;2.00;1.67;;;;;17.12;56.60;101777.38;6220190;22;45270;-76
2022/06/28 04:30:44;;;;;;;;;2.67;1.67;;;;;17.09;56.92;101778.31;6220272;22;45107;-76
2022/06/28 04:33:09;;;;;;;;;1.00;1.00;;;;;17.12;56.82;101772.94;6247386;22;45181;-77
2022/06/28 04:35:35;;;;;;;;;2.00;0.00;;;;;17.18;56.98;101786.16;6247355;22;45130;-77
2022/06/28 04:38:03;;;;;;;;;2.00;2.00;;;;;17.22;57.08;101787.00;6247354;22;45185;-76
2022/06/28 04:40:29;;;;;;;;;1.67;1.67;;;;;17.27;56.98;101786.91;6247731;22;45287;-77
2022/06/28 04:42:54;;;;;;;;;2.00;0.67;;;;;17.28;57.07;101783.38;6247402;22;45346;-76
2022/06/28 04:45:20;;;;;;;;;1.00;0.00;;;;;17.31;56.60;101784.19;6247315;22;45350;-77
2022/06/28 04:47:45;;;;;;;;;1.00;1.00;;;;;17.35;56.81;101791.25;6246718;22;45366;-76
2022/06/28 04:50:11;;;;;;;;;2.00;2.00;;;;;17.44;56.52;101800.88;6247560;22;45302;-77
2022/06/28 04:52:36;;;;;;;;;1.33;1.33;;;;;17.39;56.47;101789.41;6246901;22;45449;-76
2022/06/28 04:55:03;;;;;;;;;3.00;2.00;;;;;17.45;56.68;101799.06;6247242;22;45365;-76
2022/06/28 04:57:28;;;;;;;;;2.67;1.33;;;;;17.46;56.47;101806.19;6247083;22;45236;-76
2022/06/28 04:59:54;;;;;;;;;2.00;1.00;;;;;17.51;56.28;101802.53;6247286;22;45208;-77
2022/06/28 05:02:19;;;;;;;;;2.33;2.00;;;;;17.48;56.30;101799.94;6247380;22;45505;-77
2022/06/28 05:04:45;;;;;;;;;1.33;1.33;;;;;17.53;56.07;101808.69;6247347;22;46147;-76
2022/06/28 05:07:10;;;;;;;;;1.33;0.00;;;;;17.57;56.14;101799.78;6246778;22;45120;-76
2022/06/28 05:09:35;;;;;;;;;3.67;2.00;;;;;17.56;55.97;101791.78;6247344;22;45249;-76
2022/06/28 05:12:04;;;;;;;;;1.00;1.00;;;;;17.64;55.33;101808.53;6246846;22;45203;-76
2022/06/28 05:14:33;;;;;;;;;3.67;2.00;;;;;17.61;55.42;101790.84;6246736;22;45448;-76
2022/06/28 05:16:59;;;;;;;;;0.00;0.00;;;;;17.66;55.17;101800.53;6219433;22;45201;-76
2022/06/28 05:19:25;;;;;;;;;1.33;1.00;;;;;17.73;55.41;101807.53;6247090;22;45367;-77
2022/06/28 05:21:50;;;;;;;;;0.00;0.00;;;;;17.73;55.19;101804.84;6219063;22;46080;-76
2022/06/28 05:24:16;;;;;;;;;1.00;1.00;;;;;17.78;55.22;101797.69;6246881;22;45404;-77
2022/06/28 05:26:42;;;;;;;;;1.67;1.00;;;;;17.83;55.41;101801.19;6218794;22;45233;-76
2022/06/28 05:29:08;;;;;;;;;0.00;0.00;;;;;17.88;54.77;101809.06;6246995;22;45463;-76
2022/06/28 05:31:33;;;;;;;;;2.33;1.00;;;;;17.92;54.48;101802.81;6246907;22;45276;-76
2022/06/28 05:34:00;;;;;;;;;1.67;1.00;;;;;17.95;54.43;101806.28;6246972;22;45323;-76
2022/06/28 05:36:25;;;;;;;;;1.00;1.00;;;;;18.00;54.44;101806.22;6246513;22;45368;-77
2022/06/28 05:38:51;;;;;;;;;1.00;1.00;;;;;18.05;54.51;101805.22;6246359;22;45320;-76
2022/06/28 05:41:16;;;;;;;;;2.00;1.33;;;;;18.06;54.33;101804.28;6244987;22;45295;-77
2022/06/28 05:43:42;;;;;;;;;1.00;1.00;;;;;18.10;54.39;101804.28;6218900;22;46777;-77
2022/06/28 05:46:07;;;;;;;;;2.67;2.00;;;;;18.15;54.16;101805.03;6219022;22;45324;-76
2022/06/28 05:48:32;;;;;;;;;1.00;1.00;;;;;18.23;53.95;101808.44;6246988;22;45164;-77
2022/06/28 05:50:58;;;;;;;;;0.67;0.67;;;;;18.28;53.57;101806.56;6246661;22;45275;-76
2022/06/28 05:53:23;;;;;;;;;1.00;1.00;;;;;18.29;53.54;101798.56;6246149;22;45563;-76
2022/06/28 05:55:49;;;;;;;;;1.33;1.33;;;;;18.39;53.49;101801.03;6246777;22;45179;-76
2022/06/28 05:58:15;;;;;;;;;0.33;0.33;;;;;18.47;53.49;101796.44;6246781;22;45234;-77
2022/06/28 06:00:40;;;;;;;;;2.00;1.67;;;;;18.56;53.48;101790.94;6248071;22;45151;-77
2022/06/28 06:03:06;;;;;;;;;4.00;2.00;;;;;18.63;53.39;101789.00;6247891;22;45237;-78
2022/06/28 06:05:32;;;;;;;;;2.00;2.00;;;;;18.69;53.25;101795.09;6247945;22;45242;-78
2022/06/28 06:07:57;;;;;;;;;2.33;2.33;;;;;18.71;53.08;101792.38;6220545;22;45272;-78
2022/06/28 06:10:23;;;;;;;;;2.00;1.00;;;;;18.72;52.85;101791.50;6248311;22;45234;-78
2022/06/28 06:12:48;;;;;;;;;1.67;1.67;;;;;18.77;52.74;101799.44;6247352;22;45406;-77
2022/06/28 06:15:13;;;;;;;;;2.33;1.00;;;;;18.79;52.56;101801.19;6247738;22;45274;-78
2022/06/28 06:17:39;;;;;;;;;3.00;3.00;;;;;18.78;52.69;101794.06;6248124;22;45220;-78
2022/06/28 06:20:05;;;;;;;;;2.00;2.00;;;;;18.81;52.68;101799.31;6220214;22;45498;-78
2022/06/28 06:22:30;;;;;;;;;2.00;2.00;;;;;18.82;52.80;101793.09;6220182;22;47135;-78
2022/06/28 06:24:56;;;;;;;;;2.67;2.67;;;;;18.83;52.67;101789.50;6220069;22;45379;-77
2022/06/28 06:27:22;;;;;;;;;1.67;1.67;;;;;18.82;52.50;101779.75;6220491;22;45371;-77
2022/06/28 06:29:47;;;;;;;;;2.00;2.00;;;;;18.81;52.80;101788.66;6248049;22;45543;-77
2022/06/28 06:32:12;;;;;;;;;3.33;2.00;;;;;18.80;52.68;101786.03;6245411;22;46882;-77
2022/06/28 06:34:37;;;;;;;;;1.67;1.67;;;;;18.79;52.09;101782.50;6247679;22;45371;-77
2022/06/28 06:37:04;;;;;;;;;3.67;3.00;;;;;18.80;52.12;101788.72;6247703;22;45210;-78
2022/06/28 06:39:29;;;;;;;;;2.67;2.67;;;;;18.82;52.29;101782.44;6248226;22;45152;-78
2022/06/28 06:41:54;;;;;;;;;2.33;2.33;;;;;18.84;51.84;101779.72;6245799;22;47026;-78
2022/06/28 06:44:20;;;;;;;;;6.00;5.00;;;;;18.87;52.07;101772.53;6247928;22;45248;-77
2022/06/28 06:46:45;;;;;;;;;4.00;4.00;;;;;18.87;51.92;101776.97;6243006;22;45577;-76
2022/06/28 06:49:14;;;;;;;;;5.25;5.25;;;;;18.93;51.93;101782.19;6245290;22;45322;-76
2022/06/28 06:51:43;;;;;;;;;5.75;5.75;;;;;18.98;52.13;101774.06;6245198;22;45916;-76
2022/06/28 06:54:08;;;;;;;;;5.00;5.00;;;;;19.03;51.80;101772.19;6244652;22;45329;-76
2022/06/28 06:56:34;;;;;;;;;2.67;2.67;;;;;19.10;51.67;101774.69;6245811;22;45380;-76
2022/06/28 06:58:59;;;;;;;;;1.67;1.00;;;;;19.17;51.48;101770.97;6245712;22;45730;-77
2022/06/28 07:01:29;;;;;;;;;2.00;1.00;;;;;19.21;50.80;101765.56;6218119;22;47918;-77
2022/06/28 07:03:54;;;;;;;;;3.00;3.00;;;;;19.26;50.71;101767.19;6245018;22;45472;-76
2022/06/28 07:06:20;;;;;;;;;3.67;1.00;;;;;19.29;50.17;101763.56;6245221;22;45426;-76
2022/06/28 07:08:45;;;;;;;;;2.67;2.67;;;;;19.31;50.20;101762.63;6245621;22;45470;-77
2022/06/28 07:11:11;;;;;;;;;2.00;2.00;;;;;19.37;50.00;101766.94;6217385;22;47583;-77
2022/06/28 07:13:36;;;;;;;;;3.00;3.00;;;;;19.41;50.07;101763.31;6245396;22;45417;-76
2022/06/28 07:16:02;;;;;;;;;0.67;0.67;;;;;19.43;49.82;101760.56;6246100;22;45518;-77
2022/06/28 07:18:29;;;;;;;;;1.00;1.00;;;;;19.47;49.79;101751.59;6245702;22;45305;-77
2022/06/28 07:20:55;;;;;;;;;3.00;1.67;;;;;19.51;50.09;101747.91;6245376;22;45626;-77
2022/06/28 07:23:20;;;;;;;;;4.00;3.00;;;;;19.58;49.48;101738.84;6244911;22;45328;-77
2022/06/28 07:25:46;;;;;;;;;3.00;3.00;;;;;19.65;50.00;101737.78;6245678;22;45316;-77
2022/06/28 07:28:11;;;;;;;;;2.00;2.00;;;;;19.75;49.92;101730.41;6245511;22;45305;-77
2022/06/28 07:30:37;;;;;;;;;3.33;2.00;;;;;19.83;49.23;101725.75;6245841;22;45451;-76
2022/06/28 07:33:04;;;;;;;;;2.33;2.33;;;;;19.91;49.54;101730.88;6245627;22;45357;-77
2022/06/28 07:35:29;;;;;;;;;2.00;2.00;;;;;20.00;49.15;101725.31;6245765;22;45451;-76
2022/06/28 07:37:54;;;;;;;;;2.00;1.00;;;;;20.05;48.80;101726.94;6217420;22;45836;-77
2022/06/28 07:40:20;;;;;;;;;3.00;3.00;;;;;20.09;48.56;101726.84;6245385;22;45322;-76
2022/06/28 07:42:46;;;;;;;;;4.33;2.67;;;;;20.12;48.65;101721.41;6218151;22;45551;-77
2022/06/28 07:45:13;;;;;;;;;2.00;2.00;;;;;20.16;48.58;101717.75;6245371;22;45605;-76
2022/06/28 07:47:38;;;;;;;;;4.00;2.00;;;;;20.20;48.27;101717.59;6217318;22;45951;-77
2022/06/28 07:52:48;;;;;;;;;2.00;2.00;;;;;20.42;48.21;101709.84;6244481;22;45384;-77
2022/06/28 07:55:13;;;;;;;;;2.67;1.00;;;;;20.51;48.06;101705.16;6217604;22;45855;-77
2022/06/28 07:57:39;;;;;;;;;3.00;3.00;;;;;20.59;47.78;101700.47;6217458;22;45386;-77
2022/06/28 08:00:06;;;;;;;;;2.00;0.00;;;;;20.69;47.56;101704.63;6217358;22;46304;-77
2022/06/28 08:02:32;;;;;;;;;3.00;2.00;;;;;20.78;47.62;101701.66;6245732;22;45284;-76
2022/06/28 08:04:57;;;;;;;;;2.00;1.00;;;;;20.84;47.54;101698.78;6245889;22;45824;-75
2022/06/28 08:07:26;;;;;;;;;4.33;1.67;;;;;20.91;46.96;101702.16;6217835;22;45222;-76
2022/06/28 08:09:54;;;;;;;;;3.00;1.00;;;;;21.00;46.87;101695.63;6218003;22;46183;-77
2022/06/28 08:12:19;;;;;;;;;3.67;3.67;;;;;21.07;46.74;101689.16;6244146;22;45276;-76
2022/06/28 08:14:45;;;;;;;;;3.00;3.00;;;;;21.19;46.64;101688.75;6245671;22;45555;-76
2022/06/28 08:17:10;;;;;;;;;2.67;2.00;;;;;21.31;46.24;101691.03;6217778;22;45471;-76
2022/06/28 08:19:36;;;;;;;;;3.00;3.00;;;;;21.42;46.17;101685.34;6245121;22;46193;-77
2022/06/28 08:22:02;;;;;;;;;3.67;2.67;;;;;21.53;45.95;101684.97;6217247;22;45382;-76
2022/06/28 08:24:27;;;;;;;;;2.00;2.00;;;;;21.62;45.29;101681.09;6247970;22;45237;-77
2022/06/28 08:26:53;;;;;;;;;2.00;2.00;;;;;21.69;44.97;101679.97;6247648;22;45146;-75
2022/06/28 08:29:20;;;;;;;;;2.00;1.00;;;;;21.78;44.80;101677.84;6219468;22;47348;-77
2022/06/28 08:31:47;;;;;;;;;3.00;2.00;;;;;21.86;44.67;101680.22;6247057;22;45178;-75
2022/06/28 08:34:12;;;;;;;;;2.00;2.00;;;;;21.94;44.21;101677.28;6246607;22;45355;-76
2022/06/28 08:36:37;;;;;;;;;2.00;1.00;;;;;21.99;43.96;101670.81;6246639;22;45344;-77
2022/06/28 08:39:03;;;;;;;;;3.00;3.00;;;;;22.07;43.87;101670.53;6246683;22;46329;-76
2022/06/28 08:41:32;;;;;;;;;1.67;1.67;;;;;22.15;43.75;101671.13;6246933;22;45223;-77
2022/06/28 08:43:57;;;;;;;;;3.00;1.33;;;;;22.21;43.44;101665.59;6219368;22;45224;-75
2022/06/28 08:46:26;;;;;;;;;2.67;2.67;;;;;22.26;42.98;101657.34;6246420;22;45162;-75
2022/06/28 08:49:04;;;;;;;;;2.00;2.00;;;;;22.32;43.13;101659.81;6246750;22;45328;-75
2022/06/28 08:51:32;;;;;;;;;1.00;1.00;;;;;22.37;42.94;101646.19;6246121;22;45190;-75
2022/06/28 08:54:02;;;;;;;;;3.33;2.00;;;;;22.44;42.87;101645.03;6246058;22;45245;-75
2022/06/28 08:56:28;;;;;;;;;1.67;1.67;;;;;22.50;42.54;101646.59;6245427;22;45313;-75
2022/06/28 08:58:56;;;;;;;;;3.00;3.00;;;;;22.54;42.46;101648.25;6244474;22;46255;-75
2022/06/28 09:01:22;;;;;;;;;3.00;3.00;;;;;22.59;42.12;101647.13;6246403;22;45110;-76
2022/06/28 09:03:51;;;;;;;;;1.00;1.00;;;;;22.62;41.79;101638.06;6219317;22;45170;-75
2022/06/28 09:06:16;;;;;;;;;2.00;2.00;;;;;22.65;41.75;101629.91;6242993;22;45739;-76
2022/06/28 09:08:42;;;;;;;;;2.00;2.00;;;;;22.68;41.11;101621.72;6246166;22;45311;-75
2022/06/28 09:11:07;;;;;;;;;2.33;2.00;;;;;22.70;41.23;101625.22;6246590;22;45220;-75
2022/06/28 09:13:35;;;;;;;;;1.00;1.00;;;;;22.75;41.37;101623.22;6246272;22;45259;-76
2022/06/28 09:16:04;;;;;;;;;1.67;1.67;;;;;22.80;41.06;101617.66;6246610;22;45382;-75
2022/06/28 09:18:35;;;;;;;;;1.67;1.67;;;;;22.87;40.59;101609.28;6218850;22;47545;-75
2022/06/28 09:21:12;;;;;;;;;2.00;1.00;;;;;22.92;40.48;101603.72;6260471;22;45208;-76
2022/06/28 09:23:41;;;;;;;;;2.33;1.00;;;;;23.01;40.02;101610.56;6246136;22;45194;-76
2022/06/28 09:26:09;;;;;;;;;1.33;1.33;;;;;23.04;39.00;101600.56;6243839;22;45327;-76
2022/06/28 09:28:39;;;;;;;;;3.00;2.00;;;;;23.07;39.06;101594.19;6244180;22;47553;-74
2022/06/28 09:31:25;;;;;;;;;1.00;1.00;;;;;23.11;38.83;101585.06;6245923;22;45384;-76
2022/06/28 09:34:00;;;;;;;;;1.00;1.00;;;;;23.17;38.82;101586.59;6246879;22;45275;-76
2022/06/28 09:36:26;;;;;;;;;1.00;1.00;;;;;23.23;38.74;101584.53;6247425;22;45326;-75
2022/06/28 09:38:53;;;;;;;;;1.00;1.00;;;;;23.30;39.09;101582.44;6245911;22;47256;-75
2022/06/28 09:41:27;;;;;;;;;3.00;2.67;;;;;23.42;38.01;101578.38;6219917;22;45198;-77
2022/06/28 09:43:55;;;;;;;;;2.00;2.00;;;;;23.47;37.96;101574.53;6220295;22;45309;-80
2022/06/28 09:46:23;;;;;;;;;1.33;1.33;;;;;23.55;38.08;101564.31;6219564;22;45434;-76
2022/06/28 09:48:48;;;;;;;;;2.00;2.00;;;;;23.62;38.05;101575.66;6220681;22;48199;-77
2022/06/28 09:51:21;;;;;;;;;0.67;0.67;;;;;23.67;37.89;101575.44;6247130;22;45220;-76
2022/06/28 09:53:52;;;;;;;;;0.67;0.67;;;;;23.71;36.93;101575.28;6247481;22;45240;-76
2022/06/28 09:56:21;;;;;;;;;1.67;1.00;;;;;23.75;36.65;101574.19;6247226;22;45256;-77
2022/06/28 09:58:48;;;;;;;;;1.67;1.00;;;;;23.77;36.87;101577.69;6245446;22;47253;-76
2022/06/28 10:01:14;;;;;;;;;1.67;1.67;;;;;23.78;36.64;101571.34;6242570;22;45355;-77
2022/06/28 10:03:39;;;;;;;;;3.33;1.00;;;;;23.80;36.06;101562.34;6245283;22;45317;-78
2022/06/28 10:06:05;;;;;;;;;1.00;1.00;;;;;23.82;35.74;101560.44;6217708;22;45501;-76
2022/06/28 10:08:32;;;;;;;;;2.00;2.00;;;;;23.81;35.90;101556.88;6216854;22;46745;-77
2022/06/28 10:10:57;;;;;;;;;2.33;1.00;;;;;23.84;35.67;101553.19;6217828;22;46028;-77
2022/06/28 10:16:09;;;;;;;;;2.00;0.67;;;;;24.01;35.56;101547.03;6246095;22;45462;-76
2022/06/28 10:18:35;;;;;;;;;1.33;1.33;;;;;24.07;35.46;101544.91;6245594;22;46316;-75
2022/06/28 10:21:01;;;;;;;;;1.00;1.00;;;;;24.11;35.14;101540.25;6246200;22;45203;-76
2022/06/28 10:23:40;;;;;;;;;2.00;1.00;;;;;24.13;35.10;101535.69;6245142;22;45256;-76
2022/06/28 10:26:15;;;;;;;;;0.67;0.67;;;;;24.19;35.12;101538.97;6246533;22;45316;-77
2022/06/28 10:28:59;;;;;;;;;0.67;0.67;;;;;24.23;35.08;101545.06;6245598;22;46034;-76
2022/06/28 10:31:24;;;;;;;;;1.00;1.00;;;;;24.30;34.91;101533.06;6245029;22;45499;-76
2022/06/28 10:33:54;;;;;;;;;1.00;1.00;;;;;24.32;34.39;101527.59;6245906;22;45294;-75
2022/06/28 10:36:22;;;;;;;;;1.00;1.00;;;;;24.36;34.30;101532.75;6245526;22;45374;-77
2022/06/28 10:39:08;;;;;;;;;1.67;1.67;;;;;24.41;33.92;101530.72;6245616;22;45478;-76
2022/06/28 10:41:50;;;;;;;;;2.00;2.00;;;;;24.41;34.35;101521.78;6243743;22;45280;-76
2022/06/28 10:44:27;;;;;;;;;1.00;1.00;;;;;24.42;34.12;101518.13;6241652;22;45307;-76
2022/06/28 10:47:05;;;;;;;;;0.00;0.00;;;;;24.47;33.95;101528.69;6241538;22;45212;-76
2022/06/28 10:49:42;;;;;;;;;2.00;2.00;;;;;24.47;33.46;101528.69;6243906;22;46468;-76
2022/06/28 10:52:31;;;;;;;;;0.33;0.33;;;;;24.47;33.62;101516.09;6243018;22;45407;-75
2022/06/28 10:54:56;;;;;;;;;2.00;2.00;;;;;24.50;34.31;101505.19;6226645;22;45609;-75
2022/06/28 10:57:24;;;;;;;;;2.67;2.67;;;;;24.54;34.12;101509.47;6242261;22;45348;-75
2022/06/28 10:59:52;;;;;;;;;2.00;2.00;;;;;24.62;34.06;101509.09;6243936;22;46680;-77
2022/06/28 11:02:18;;;;;;;;;2.00;2.00;;;;;24.64;33.95;101491.91;6245879;22;45429;-78
2022/06/28 11:04:45;;;;;;;;;2.00;2.00;;;;;24.71;32.93;101510.44;6244971;22;45359;-79
2022/06/28 11:07:19;;;;;;;;;0.67;0.67;;;;;24.75;32.81;101501.25;6244967;22;45571;-78
2022/06/28 11:10:00;;;;;;;;;2.00;0.67;;;;;24.79;33.24;101501.03;6243846;22;46111;-79
2022/06/28 11:12:29;;;;;;;;;1.00;1.00;;;;;24.83;32.91;101499.94;6242929;22;45437;-78
2022/06/28 11:14:56;;;;;;;;;1.00;1.00;;;;;24.91;32.62;101501.31;6245054;22;45287;-79
2022/06/28 11:17:25;;;;;;;;;2.00;2.00;;;;;24.98;32.27;101490.16;6217197;22;45216;-78
2022/06/28 11:19:55;;;;;;;;;0.00;0.00;;;;;25.09;32.19;101486.91;6216606;22;46032;-78
2022/06/28 11:22:45;;;;;;;;;2.00;1.00;;;;;25.24;32.33;101486.13;6216990;22;45502;-79
2022/06/28 11:25:13;;;;;;;;;3.33;3.33;;;;;25.41;32.08;101487.03;6268710;22;45369;-78
2022/06/28 11:27:51;;;;;;;;;1.33;1.33;;;;;25.59;31.90;101491.44;6245830;22;45479;-78
2022/06/28 11:30:17;;;;;;;;;6.67;5.67;;;;;25.73;32.33;101488.84;6245442;22;45254;-78
2022/06/28 11:32:46;;;;;;;;;2.67;2.67;;;;;25.86;31.75;101482.81;6245397;22;45258;-80
2022/06/28 11:35:20;;;;;;;;;1.67;1.67;;;;;25.99;31.91;101489.25;6244999;22;45361;-79
2022/06/28 11:37:53;;;;;;;;;2.00;0.33;;;;;26.10;31.54;101481.41;6244611;22;45315;-79