Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:03:46;;;;;;;;;;;;;;;7.10;87.82;101490.25;7374257;19;19919;-85
2022/12/05 00:06:38;;;;;;;;;;;;;;;7.10;88.43;101485.00;7376980;19;19931;-85
2022/12/05 00:09:35;;;;;;;;;;;;;;;7.14;88.04;101488.22;7372695;19;19915;-84
2022/12/05 00:12:15;;;;;;;;;;;;;;;7.09;87.63;101483.34;7375335;19;19919;-84
2022/12/05 00:15:11;;;;;;;;;;;;;;;7.08;88.08;101479.03;7381379;19;19933;-84
2022/12/05 00:18:02;;;;;;;;;;;;;;;7.09;88.21;101488.56;7379044;19;19977;-86
2022/12/05 00:20:37;;;;;;;;;;;;;;;7.13;88.38;101487.38;7380005;19;20003;-86
2022/12/05 00:23:26;;;;;;;;;;;;;;;7.15;88.81;101487.28;7381780;19;19943;-86
2022/12/05 00:26:23;;;;;;;;;;;;;;;7.14;88.62;101493.47;7377847;19;19927;-85
2022/12/05 00:29:07;;;;;;;;;;;;;;;7.18;88.38;101485.25;7380447;19;19915;-86
2022/12/05 00:32:09;;;;;;;;;;;;;;;7.19;88.30;101486.09;7381465;19;20763;-85
2022/12/05 00:38:33;;;;;;;;;;;;;;;7.20;87.95;101483.38;7383732;19;19922;-86
2022/12/05 00:41:14;;;;;;;;;;;;;;;7.22;88.05;101485.84;7381728;19;19925;-85
2022/12/05 00:43:46;;;;;;;;;;;;;;;7.17;88.50;101491.44;7381037;19;20552;-86
2022/12/05 00:46:18;;;;;;;;;;;;;;;7.21;88.58;101489.44;7386537;19;19923;-86
2022/12/05 00:48:52;;;;;;;;;;;;;;;7.20;88.83;101485.16;7385454;19;20314;-85
2022/12/05 00:51:21;;;;;;;;;;;;;;;7.19;88.49;101480.88;7381419;19;20526;-85
2022/12/05 00:53:49;;;;;;;;;;;;;;;7.22;88.15;101480.63;7381378;19;19914;-87
2022/12/05 00:56:21;;;;;;;;;;;;;;;7.23;88.34;101477.06;7384756;19;19966;-87
2022/12/05 00:58:49;;;;;;;;;;;;;;;7.22;88.00;101478.00;7377785;19;19966;-87
2022/12/05 01:01:18;;;;;;;;;;;;;;;7.20;87.83;101478.13;7384085;19;19922;-87
2022/12/05 01:03:46;;;;;;;;;;;;;;;7.18;88.27;101482.66;7385415;19;20042;-86
2022/12/05 01:06:22;;;;;;;;;;;;;;;7.14;88.68;101475.97;7383123;19;19978;-85
2022/12/05 01:08:54;;;;;;;;;;;;;;;7.15;88.28;101477.66;7379562;19;19911;-86
2022/12/05 01:11:22;;;;;;;;;;;;;;;7.14;88.38;101485.59;7381891;19;19923;-85
2022/12/05 01:13:49;;;;;;;;;;;;;;;7.13;88.94;101476.09;7378155;19;19918;-86
2022/12/05 01:16:22;;;;;;;;;;;;;;;7.11;89.06;101483.22;7378177;19;20026;-85
2022/12/05 01:18:51;;;;;;;;;;;;;;;7.11;89.19;101478.81;7374139;19;19923;-86
2022/12/05 01:21:18;;;;;;;;;;;;;;;7.20;88.86;101477.31;7373709;19;19915;-85
2022/12/05 01:23:46;;;;;;;;;;;;;;;7.20;88.41;101485.16;7372287;19;19918;-85
2022/12/05 01:26:14;;;;;;;;;;;;;;;7.25;87.78;101489.09;7375776;19;19922;-86
2022/12/05 01:28:42;;;;;;;;;;;;;;;7.27;87.65;101488.97;7372868;19;20384;-87
2022/12/05 01:31:16;;;;;;;;;;;;;;;7.25;87.81;101490.88;7377314;19;20341;-86
2022/12/05 01:33:43;;;;;;;;;;;;;;;7.24;88.52;101492.66;7378114;19;20406;-86
2022/12/05 01:36:11;;;;;;;;;;;;;;;7.26;88.89;101492.56;7381744;19;19919;-86
2022/12/05 01:38:39;;;;;;;;;;;;;;;7.27;89.04;101494.19;7378674;19;19915;-86
2022/12/05 01:41:13;;;;;;;;;;;;;;;7.29;89.14;101489.69;7378654;19;19919;-86
2022/12/05 01:43:51;;;;;;;;;;;;;;;7.37;88.82;101494.34;7379556;19;19946;-86
2022/12/05 01:46:25;;;;;;;;;;;;;;;7.38;88.67;101496.84;7377466;19;19949;-86
2022/12/05 01:49:01;;;;;;;;;;;;;;;7.37;88.68;101494.34;7378507;19;19935;-86
2022/12/05 01:51:36;;;;;;;;;;;;;;;7.35;89.05;101502.31;7374223;19;19929;-85
2022/12/05 01:54:08;;;;;;;;;;;;;;;7.37;89.33;101502.19;7377226;19;19922;-85
2022/12/05 01:56:35;;;;;;;;;;;;;;;7.35;89.58;101507.56;7375970;19;20018;-85
2022/12/05 01:59:10;;;;;;;;;;;;;;;7.39;89.36;101511.59;7375596;19;20343;-85
2022/12/05 02:02:10;;;;;;;;;;;;;;;7.40;89.44;101515.06;7374993;19;19923;-86
2022/12/05 02:04:53;;;;;;;;;;;;;;;7.37;89.21;101516.13;7372221;19;19946;-85
2022/12/05 02:07:20;;;;;;;;;;;;;;;7.38;90.01;101520.41;7376563;19;20614;-87
2022/12/05 02:09:55;;;;;;;;;;;;;;;7.34;89.81;101516.34;7378573;19;20447;-84
2022/12/05 02:12:24;;;;;;;;;;;;;;;7.32;89.59;101510.38;7376263;19;19942;-85
2022/12/05 02:15:01;;;;;;;;;;;;;;;7.29;90.17;101515.88;7376760;19;19931;-84
2022/12/05 02:17:31;;;;;;;;;;;;;;;7.31;90.69;101519.22;7374877;19;19922;-86
2022/12/05 02:20:00;;;;;;;;;;;;;;;7.28;90.64;101509.78;7374777;19;19923;-87
2022/12/05 02:22:30;;;;;;;;;;;;;;;7.25;90.58;101511.81;7374010;19;20052;-84
2022/12/05 02:25:02;;;;;;;;;;;;;;;7.26;90.82;101519.53;7374402;19;19926;-87
2022/12/05 02:27:44;;;;;;;;;;;;;;;7.31;90.44;101517.41;7374257;19;19911;-85
2022/12/05 02:30:14;;;;;;;;;;;;;;;7.30;89.93;101510.53;7372738;19;19923;-86
2022/12/05 02:32:42;;;;;;;;;;;;;;;7.34;90.58;101512.91;7378221;19;19921;-86
2022/12/05 02:35:13;;;;;;;;;;;;;;;7.37;90.03;101517.88;7384129;19;19918;-85
2022/12/05 02:37:44;;;;;;;;;;;;;;;7.38;90.37;101514.34;7375083;19;19938;-85
2022/12/05 02:40:33;;;;;;;;;;;;;;;7.38;90.17;101516.94;7373930;19;19934;-85
2022/12/05 02:43:21;;;;;;;;;;;;;;;7.42;90.28;101523.63;7377033;19;19929;-86
2022/12/05 02:45:55;;;;;;;;;;;;;;;7.41;90.33;101522.81;7373417;19;19922;-85
2022/12/05 02:51:28;;;;;;;;;;;;;;;7.44;90.53;101524.34;7371040;19;19929;-86
2022/12/05 02:53:58;;;;;;;;;;;;;;;7.43;90.38;101528.75;7375394;19;19934;-85
2022/12/05 02:56:26;;;;;;;;;;;;;;;7.47;90.20;101526.72;7370972;19;19915;-86
2022/12/05 02:58:55;;;;;;;;;;;;;;;7.47;89.80;101526.72;7367358;19;20636;-86
2022/12/05 03:01:24;;;;;;;;;;;;;;;7.49;89.98;101516.97;7374169;19;19986;-86
2022/12/05 03:03:53;;;;;;;;;;;;;;;7.49;89.45;101527.44;7377524;19;19910;-87
2022/12/05 03:06:20;;;;;;;;;;;;;;;7.50;88.94;101516.03;7379043;19;19929;-85
2022/12/05 03:08:52;;;;;;;;;;;;;;;7.51;88.72;101523.78;7375019;19;19928;-85
2022/12/05 03:11:19;;;;;;;;;;;;;;;7.49;88.58;101516.97;7375446;19;19923;-86
2022/12/05 03:13:54;;;;;;;;;;;;;;;7.50;88.45;101526.50;7381004;19;20180;-86
2022/12/05 03:16:32;;;;;;;;;;;;;;;7.53;88.01;101515.78;7383322;19;20341;-86
2022/12/05 03:19:04;;;;;;;;;;;;;;;7.50;88.24;101519.50;7380347;19;20301;-86
2022/12/05 03:21:34;;;;;;;;;;;;;;;7.49;88.58;101524.84;7379738;19;19999;-86
2022/12/05 03:24:07;;;;;;;;;;;;;;;7.51;88.22;101533.41;7380414;19;19926;-86
2022/12/05 03:26:46;;;;;;;;;;;;;;;7.48;88.15;101523.16;7380536;19;19915;-85
2022/12/05 03:29:22;;;;;;;;;;;;;;;7.47;88.40;101524.09;7380995;19;19994;-86
2022/12/05 03:31:58;;;;;;;;;;;;;;;7.45;88.59;101526.03;7375449;19;19950;-86
2022/12/05 03:34:35;;;;;;;;;;;;;;;7.46;88.82;101527.69;7376121;19;20321;-84
2022/12/05 03:37:07;;;;;;;;;;;;;;;7.42;89.05;101521.84;7376950;19;19994;-85
2022/12/05 03:39:42;;;;;;;;;;;;;;;7.48;88.50;101526.63;7374171;19;21790;-87
2022/12/05 03:42:14;;;;;;;;;;;;;;;7.44;89.08;101532.19;7375354;19;19946;-85
2022/12/05 03:44:46;;;;;;;;;;;;;;;7.41;89.17;101529.81;7376803;19;20217;-85
2022/12/05 03:47:22;;;;;;;;;;;;;;;7.42;89.65;101536.72;7377739;19;20800;-85
2022/12/05 03:49:51;;;;;;;;;;;;;;;7.44;89.84;101522.56;7378111;19;20592;-85
2022/12/05 03:52:23;;;;;;;;;;;;;;;7.47;89.66;101532.78;7378476;19;19926;-86
2022/12/05 03:54:58;;;;;;;;;;;;;;;7.53;89.18;101531.50;7380486;19;19953;-86
2022/12/05 03:57:28;;;;;;;;;;;;;;;7.51;89.22;101541.28;7378362;19;19928;-86
2022/12/05 04:00:00;;;;;;;;;;;;;;;7.52;89.13;101535.91;7375463;19;19941;-85
2022/12/05 04:02:34;;;;;;;;;;;;;;;7.53;89.38;101548.06;7380453;19;19927;-84
2022/12/05 04:05:05;;;;;;;;;;;;;;;7.51;88.80;101539.50;7380943;19;19948;-85
2022/12/05 04:07:39;;;;;;;;;;;;;;;7.50;89.27;101542.22;7381680;19;19987;-86
2022/12/05 04:10:11;;;;;;;;;;;;;;;7.51;89.48;101542.13;7383536;19;20552;-87
2022/12/05 04:12:47;;;;;;;;;;;;;;;7.50;88.79;101544.84;7377645;19;20358;-84
2022/12/05 04:15:18;;;;;;;;;;;;;;;7.53;89.47;101542.81;7376706;19;19982;-85
2022/12/05 04:17:50;;;;;;;;;;;;;;;7.55;89.73;101554.03;7375863;19;20591;-85
2022/12/05 04:22:59;;;;;;;;;;;;;;;7.66;87.66;101555.84;7375237;19;19922;-86
2022/12/05 04:28:57;;;;;;;;;;;;;;;7.67;88.13;101554.84;7379529;19;19914;-85
2022/12/05 04:31:28;;;;;;;;;;;;;;;7.70;88.38;101562.50;7379481;19;19946;-85
2022/12/05 04:34:05;;;;;;;;;;;;;;;7.72;88.17;101563.19;7379319;19;20277;-87
2022/12/05 04:36:44;;;;;;;;;;;;;;;7.74;87.94;101551.66;7378610;19;20624;-86
2022/12/05 04:42:30;;;;;;;;;;;;;;;7.81;86.30;101554.66;7380497;19;21934;-85
2022/12/05 04:45:03;;;;;;;;;;;;;;;7.82;86.35;101556.34;7376972;19;20811;-86
2022/12/05 04:47:35;;;;;;;;;;;;;;;7.85;86.09;101570.97;7381505;19;21936;-85
2022/12/05 04:50:03;;;;;;;;;;;;;;;7.82;85.91;101558.97;7381696;19;19938;-86
2022/12/05 04:52:32;;;;;;;;;;;;;;;7.80;85.91;101562.63;7380968;19;19914;-85
2022/12/05 04:55:14;;;;;;;;;;;;;;;7.79;86.60;101560.97;7382249;19;19927;-85
2022/12/05 04:57:43;;;;;;;;;;;;;;;7.79;87.02;101556.56;7381721;19;19923;-85
2022/12/05 05:00:11;;;;;;;;;;;;;;;7.80;86.87;101563.47;7378103;19;19929;-85
2022/12/05 05:02:50;;;;;;;;;;;;;;;7.82;86.57;101572.06;7378843;19;20336;-86
2022/12/05 05:05:22;;;;;;;;;;;;;;;7.83;86.28;101570.25;7378724;19;20777;-86
2022/12/05 05:07:50;;;;;;;;;;;;;;;7.80;87.07;101576.56;7380934;19;20010;-86
2022/12/05 05:10:22;;;;;;;;;;;;;;;7.79;86.69;101572.28;7379777;19;20022;-85
2022/12/05 05:12:56;;;;;;;;;;;;;;;7.80;86.66;101578.34;7378722;19;19927;-87
2022/12/05 05:15:23;;;;;;;;;;;;;;;7.85;85.94;101582.28;7378090;19;19913;-87
2022/12/05 05:17:56;;;;;;;;;;;;;;;7.85;86.22;101579.66;7377194;19;19929;-86
2022/12/05 05:20:26;;;;;;;;;;;;;;;7.84;85.54;101582.41;7378658;19;19922;-87
2022/12/05 05:22:54;;;;;;;;;;;;;;;7.83;85.96;101584.19;7382273;19;19915;-86
2022/12/05 05:25:22;;;;;;;;;;;;;;;7.81;86.53;101575.63;7378725;19;19929;-87
2022/12/05 05:27:50;;;;;;;;;;;;;;;7.85;86.25;101581.44;7380521;19;20367;-87
2022/12/05 05:30:18;;;;;;;;;;;;;;;7.86;85.95;101581.34;7378122;19;19936;-87
2022/12/05 05:32:45;;;;;;;;;;;;;;;7.88;86.11;101594.31;7377313;19;20667;-85
2022/12/05 05:35:15;;;;;;;;;;;;;;;7.87;85.36;101583.03;7375123;19;19918;-87
2022/12/05 05:37:42;;;;;;;;;;;;;;;7.87;85.71;101587.44;7377008;19;20851;-85
2022/12/05 05:40:11;;;;;;;;;;;;;;;7.91;85.48;101587.06;7376304;19;20368;-85
2022/12/05 05:42:43;;;;;;;;;;;;;;;7.93;85.46;101594.78;7375225;19;19923;-86
2022/12/05 05:45:10;;;;;;;;;;;;;;;7.99;84.16;101595.16;7375027;19;19917;-86
2022/12/05 05:47:37;;;;;;;;;;;;;;;8.00;84.68;101596.00;7374194;19;19919;-86
2022/12/05 05:50:05;;;;;;;;;;;;;;;8.00;85.04;101598.63;7374536;19;19923;-86
2022/12/05 05:52:33;;;;;;;;;;;;;;;8.02;85.56;101600.19;7372387;19;19922;-86
2022/12/05 05:55:01;;;;;;;;;;;;;;;8.05;85.19;101597.31;7371791;19;19919;-86
2022/12/05 06:00:49;;;;;;;;;;;;;;;8.15;82.93;101602.69;7372344;19;19939;-85
2022/12/05 06:03:16;;;;;;;;;;;;;;;8.13;83.09;101613.28;7374496;19;20278;-85
2022/12/05 06:05:43;;;;;;;;;;;;;;;8.13;83.22;101604.59;7375469;19;19946;-86
2022/12/05 06:08:18;;;;;;;;;;;;;;;8.15;83.00;101605.31;7374265;19;19953;-86
2022/12/05 06:13:53;;;;;;;;;;;;;;;8.22;82.29;101609.16;7377399;19;19922;-87
2022/12/05 06:16:24;;;;;;;;;;;;;;;8.24;82.39;101609.84;7374308;19;19925;-87
2022/12/05 06:18:52;;;;;;;;;;;;;;;8.24;82.75;101611.63;7372366;19;19919;-86
2022/12/05 06:21:22;;;;;;;;;;;;;;;8.22;82.96;101611.78;7370137;19;20256;-87
2022/12/05 06:24:01;;;;;;;;;;;;;;;8.26;82.17;101613.19;7374038;19;20222;-85
2022/12/05 06:26:28;;;;;;;;;;;;;;;8.27;82.50;101611.41;7373406;19;19922;-87
2022/12/05 06:29:02;;;;;;;;;;;;;;;8.33;81.50;101609.16;7373433;19;19923;-85
2022/12/05 06:31:32;;;;;;;;;;;;;;;8.33;81.74;101610.97;7372078;19;21300;-86
2022/12/05 06:34:03;;;;;;;;;;;;;;;8.34;81.32;101617.84;7374725;19;19925;-86
2022/12/05 06:36:30;;;;;;;;;;;;;;;8.34;81.65;101620.47;7373925;19;19933;-86
2022/12/05 06:38:58;;;;;;;;;;;;;;;8.33;82.35;101614.41;7374690;19;19930;-86
2022/12/05 06:41:28;;;;;;;;;;;;;;;8.36;81.92;101618.59;7373432;19;20430;-86
2022/12/05 06:47:13;;;;;;;;;;;;;;;8.43;81.15;101625.03;7380881;19;19939;-85
2022/12/05 06:49:40;;;;;;;;;;;;;;;8.45;81.99;101620.50;7375852;19;20256;-86
2022/12/05 06:52:07;;;;;;;;;;;;;;;8.52;80.59;101619.06;7379024;19;19946;-85
2022/12/05 06:54:37;;;;;;;;;;;;;;;8.52;80.74;101624.31;7378092;19;20174;-86
2022/12/05 06:57:08;;;;;;;;;;;;;;;8.48;80.21;101623.69;7375196;19;19914;-87
2022/12/05 07:02:51;;;;;;;;;;;;;;;8.45;81.17;101634.44;7377509;19;19957;-84
2022/12/05 07:05:18;;;;;;;;;;;;;;;8.50;80.37;101640.16;7379163;19;20706;-85
2022/12/05 07:07:56;;;;;;;;;;;;;;;8.51;80.38;101636.59;7380337;19;19927;-87
2022/12/05 07:10:23;;;;;;;;;;;;;;;8.50;80.67;101640.16;7377347;19;20581;-87
2022/12/05 07:12:50;;;;;;;;;;;;;;;8.45;80.72;101649.34;7375929;19;19919;-86
2022/12/05 07:15:17;;;;;;;;;;;;;;;8.48;80.43;101646.50;7376705;19;20413;-87
2022/12/05 07:17:44;;;;;;;;;;;;;;;8.47;80.59;101648.28;7376303;19;19918;-86
2022/12/05 07:20:16;;;;;;;;;;;;;;;8.50;80.65;101644.56;7374245;19;20251;-85
2022/12/05 07:22:44;;;;;;;;;;;;;;;8.52;81.25;101656.63;7377342;19;19929;-85
2022/12/05 07:25:11;;;;;;;;;;;;;;;8.58;80.82;101652.69;7373509;19;19911;-86
2022/12/05 07:27:39;;;;;;;;;;;;;;;8.58;80.47;101657.94;7374007;19;20670;-86
2022/12/05 07:30:06;;;;;;;;;;;;;;;8.62;80.46;101661.16;7371969;19;19923;-85
2022/12/05 07:32:34;;;;;;;;;;;;;;;8.65;79.86;101666.13;7367013;19;19926;-86
2022/12/05 07:35:04;;;;;;;;;;;;;;;8.65;80.36;101668.75;7369520;19;19935;-84
2022/12/05 07:37:36;;;;;;;;;;;;;;;8.65;80.66;101663.53;7373039;19;19964;-85
2022/12/05 07:40:10;;;;;;;;;;;;;;;8.70;79.58;101669.25;7369603;19;20384;-86
2022/12/05 07:42:43;;;;;;;;;;;;;;;8.66;79.47;101673.06;7370473;19;21270;-85
2022/12/05 07:51:46;;;;;;;;;;;;;;;8.60;80.46;101684.88;7368794;19;20373;-86
2022/12/05 07:54:14;;;;;;;;;;;;;;;8.58;80.27;101684.16;7378392;19;20329;-86
2022/12/05 07:56:40;;;;;;;;;;;;;;;8.55;80.68;101693.09;7377577;19;19918;-87
2022/12/05 07:59:16;;;;;;;;;;;;;;;8.50;81.07;101697.84;7378575;19;19918;-87
2022/12/05 08:01:46;;;;;;;;;;;;;;;8.53;81.11;101699.44;7375845;19;20006;-85
2022/12/05 08:04:13;;;;;;;;;;;;;;;8.54;81.11;101701.91;7380508;19;19919;-85
2022/12/05 08:06:41;;;;;;;;;;;;;;;8.60;81.30;101708.47;7380207;19;19926;-85
2022/12/05 08:09:08;;;;;;;;;;;;;;;8.57;80.97;101706.09;7380435;19;19987;-85
2022/12/05 08:11:36;;;;;;;;;;;;;;;8.54;81.23;101708.94;7379669;19;19934;-86
2022/12/05 08:14:25;;;;;;;;;;;;;;;8.55;81.98;101714.06;7382682;19;19958;-86
2022/12/05 08:20:16;;;;;;;;;;;;;;;8.60;81.64;101713.72;7384224;19;19921;-85
2022/12/05 08:22:43;;;;;;;;;;;;;;;8.59;81.64;101719.91;7385190;19;19922;-85
2022/12/05 08:25:13;;;;;;;;;;;;;;;8.58;81.90;101719.06;7383702;19;19922;-88
2022/12/05 08:28:04;;;;;;;;;;;;;;;8.67;81.40;101720.16;7388873;19;20443;-87
2022/12/05 08:34:35;;;;;;;;;;;;;;;8.70;81.52;101713.84;7389416;19;19915;-86
2022/12/05 08:37:17;;;;;;;;;;;;;;;8.74;81.99;101718.72;7386272;19;19930;-86
2022/12/05 08:39:47;;;;;;;;;;;;;;;8.80;81.24;101722.66;7386019;19;20174;-87
2022/12/05 08:42:15;;;;;;;;;;;;;;;8.80;81.36;101720.03;7382990;19;19932;-87
2022/12/05 08:44:49;;;;;;;;;;;;;;;8.82;81.04;101718.16;7384742;19;20232;-86
2022/12/05 08:47:17;;;;;;;;;;;;;;;8.79;81.42;101718.38;7380589;19;19919;-88
2022/12/05 08:49:43;;;;;;;;;;;;;;;8.80;81.17;101722.66;7383813;19;19918;-86
2022/12/05 08:52:14;;;;;;;;;;;;;;;8.81;81.43;101719.94;7384023;19;19950;-86
2022/12/05 08:54:44;;;;;;;;;;;;;;;8.84;82.33;101718.84;7383302;19;19919;-83
2022/12/05 08:57:11;;;;;;;;;;;;;;;8.83;81.73;101717.19;7386743;19;19927;-87
2022/12/05 08:59:39;;;;;;;;;;;;;;;8.85;81.64;101726.59;7382307;19;19990;-85
2022/12/05 09:02:07;;;;;;;;;;;;;;;8.90;82.07;101726.25;7379212;19;20420;-87
2022/12/05 09:04:34;;;;;;;;;;;;;;;8.96;84.50;101726.59;7379248;19;19923;-85
2022/12/05 09:07:12;;;;;;;;;;;;;;;8.94;83.61;101727.66;7376437;19;20407;-86
2022/12/05 09:09:41;;;;;;;;;;;;;;;8.92;83.35;101730.44;7375576;19;19918;-88
2022/12/05 09:12:08;;;;;;;;;;;;;;;8.98;82.54;101723.88;7374138;19;19914;-85
2022/12/05 09:14:35;;;;;;;;;;;;;;;8.96;82.97;101729.22;7378227;19;19922;-86
2022/12/05 09:17:03;;;;;;;;;;;;;;;8.98;81.77;101727.34;7383454;19;20564;-86
2022/12/05 09:19:31;;;;;;;;;;;;;;;8.97;81.69;101724.81;7382734;19;19919;-85
2022/12/05 09:21:58;;;;;;;;;;;;;;;9.00;81.78;101737.69;7382023;19;20216;-86
2022/12/05 09:24:27;;;;;;;;;;;;;;;8.99;81.92;101744.72;7381952;19;19943;-86
2022/12/05 09:26:54;;;;;;;;;;;;;;;8.99;82.00;101746.50;7381264;19;19923;-86
2022/12/05 09:29:24;;;;;;;;;;;;;;;9.01;82.64;101755.13;7380776;19;20276;-85
2022/12/05 09:31:52;;;;;;;;;;;;;;;9.02;82.56;101744.50;7378554;19;19907;-85
2022/12/05 09:34:20;;;;;;;;;;;;;;;9.05;82.77;101743.41;7376383;19;19911;-87
2022/12/05 09:36:50;;;;;;;;;;;;;;;9.09;82.32;101746.66;7377950;19;20278;-86
2022/12/05 09:39:38;;;;;;;;;;;;;;;9.13;82.22;101750.72;7378918;19;19923;-86
2022/12/05 09:42:25;;;;;;;;;;;;;;;9.18;81.42;101752.00;7374310;19;19942;-86
2022/12/05 09:45:01;;;;;;;;;;;;;;;9.21;82.03;101771.94;7377469;19;20566;-87
2022/12/05 09:47:38;;;;;;;;;;;;;;;9.22;82.26;101763.09;7378335;19;19939;-86
2022/12/05 09:50:12;;;;;;;;;;;;;;;9.25;82.10;101768.09;7376715;19;19923;-85
2022/12/05 09:52:44;;;;;;;;;;;;;;;9.29;81.41;101772.19;7375677;19;19930;-86
2022/12/05 09:55:14;;;;;;;;;;;;;;;9.30;80.96;101772.03;7376812;19;19947;-86
2022/12/05 09:57:50;;;;;;;;;;;;;;;9.32;80.91;101770.13;7373193;19;20281;-85
2022/12/05 10:00:20;;;;;;;;;;;;;;;9.35;81.28;101763.78;7373461;19;19922;-87
2022/12/05 10:02:57;;;;;;;;;;;;;;;9.39;81.66;101767.88;7380159;19;19923;-86
2022/12/05 10:05:28;;;;;;;;;;;;;;;9.42;80.89;101771.06;7376067;19;19911;-86
2022/12/05 10:08:06;;;;;;;;;;;;;;;9.45;80.85;101770.81;7377275;19;19922;-86
2022/12/05 10:10:42;;;;;;;;;;;;;;;9.47;81.37;101775.13;7378704;19;20121;-85
2022/12/05 10:13:12;;;;;;;;;;;;;;;9.49;80.90;101791.59;7378970;19;19930;-86
2022/12/05 10:15:43;;;;;;;;;;;;;;;9.55;79.90;101784.06;7380454;19;19926;-86
2022/12/05 10:18:11;;;;;;;;;;;;;;;9.54;80.44;101785.03;7380162;19;20848;-85
2022/12/05 10:20:42;;;;;;;;;;;;;;;9.57;79.78;101790.03;7376919;19;20329;-86
2022/12/05 10:23:16;;;;;;;;;;;;;;;9.57;80.33;101779.53;7373587;19;19907;-86
2022/12/05 10:26:06;;;;;;;;;;;;;;;9.57;79.98;101779.53;7375461;19;20008;-85
2022/12/05 10:28:38;;;;;;;;;;;;;;;9.57;80.68;101782.16;7374888;19;19923;-85
2022/12/05 10:31:08;;;;;;;;;;;;;;;9.59;79.57;101779.41;7375091;19;19937;-86
2022/12/05 10:33:40;;;;;;;;;;;;;;;9.57;79.74;101776.06;7370033;19;20003;-86
2022/12/05 10:36:08;;;;;;;;;;;;;;;9.57;80.07;101779.53;7374424;19;19923;-85
2022/12/05 10:38:36;;;;;;;;;;;;;;;9.56;80.27;101780.47;7374716;19;19952;-87
2022/12/05 10:41:06;;;;;;;;;;;;;;;9.62;80.61;101777.38;7382938;19;20498;-86
2022/12/05 10:43:36;;;;;;;;;;;;;;;9.58;80.24;101775.94;7374155;19;19930;-86
2022/12/05 10:46:03;;;;;;;;;;;;;;;9.66;79.69;101781.41;7376664;19;19936;-88
2022/12/05 10:48:40;;;;;;;;;;;;;;;9.64;79.18;101783.34;7377095;19;19919;-86
2022/12/05 10:51:13;;;;;;;;;;;;;;;9.62;79.96;101781.78;7377195;19;20215;-85
2022/12/05 10:53:41;;;;;;;;;;;;;;;9.64;79.88;101782.50;7377490;19;20248;-85
2022/12/05 10:56:18;;;;;;;;;;;;;;;9.66;80.56;101788.44;7374418;19;19983;-86
2022/12/05 10:58:57;;;;;;;;;;;;;;;9.64;80.04;101785.97;7375876;19;19930;-86
2022/12/05 11:01:28;;;;;;;;;;;;;;;9.67;78.98;101788.34;7376412;19;19918;-85
2022/12/05 11:04:04;;;;;;;;;;;;;;;9.67;79.02;101788.34;7376751;19;19926;-86
2022/12/05 11:06:48;;;;;;;;;;;;;;;9.66;79.30;101791.09;7377689;19;19991;-85
2022/12/05 11:09:18;;;;;;;;;;;;;;;9.66;79.29;101786.66;7377259;19;19926;-86
2022/12/05 11:11:56;;;;;;;;;;;;;;;9.66;79.64;101791.09;7378331;19;20019;-87
2022/12/05 11:14:24;;;;;;;;;;;;;;;9.68;79.26;101795.28;7377189;19;19915;-86
2022/12/05 11:16:53;;;;;;;;;;;;;;;9.68;79.30;101795.28;7374184;19;20288;-86
2022/12/05 11:19:20;;;;;;;;;;;;;;;9.68;79.58;101797.06;7376897;19;19914;-85
2022/12/05 11:21:48;;;;;;;;;;;;;;;9.66;79.73;101791.09;7372956;19;19910;-84
2022/12/05 11:24:22;;;;;;;;;;;;;;;9.66;79.97;101793.72;7372465;19;19919;-86
2022/12/05 11:26:49;;;;;;;;;;;;;;;9.66;80.40;101789.28;7373906;19;19919;-87
2022/12/05 11:29:28;;;;;;;;;;;;;;;9.65;80.47;101787.63;7373119;19;19919;-85
2022/12/05 11:31:59;;;;;;;;;;;;;;;9.68;80.63;101792.66;7374117;19;20345;-87
2022/12/05 11:34:30;;;;;;;;;;;;;;;9.72;81.18;101790.59;7376432;19;19927;-87
2022/12/05 11:37:03;;;;;;;;;;;;;;;9.76;80.77;101787.59;7384579;19;19919;-87
2022/12/05 11:39:31;;;;;;;;;;;;;;;9.83;79.89;101801.09;7384070;19;19919;-86
2022/12/05 11:42:12;;;;;;;;;;;;;;;9.82;80.24;101797.63;7379436;19;19934;-86
2022/12/05 11:47:58;;;;;;;;;;;;;;;9.81;81.07;101790.69;7387689;19;19939;-86
2022/12/05 11:50:28;;;;;;;;;;;;;;;9.82;81.36;101794.16;7383919;19;20133;-87
2022/12/05 11:52:55;;;;;;;;;;;;;;;9.83;81.26;101794.03;7382645;19;19915;-86
2022/12/05 11:55:28;;;;;;;;;;;;;;;9.86;81.66;101787.69;7383315;19;19918;-86
2022/12/05 11:58:12;;;;;;;;;;;;;;;9.93;80.81;101786.22;7382705;19;20353;-87
2022/12/05 12:00:42;;;;;;;;;;;;;;;9.96;81.32;101791.22;7381139;19;19926;-86
2022/12/05 12:03:20;;;;;;;;;;;;;;;9.98;81.03;101786.69;7381064;19;19951;-86
2022/12/05 12:06:00;;;;;;;;;;;;;;;9.98;81.28;101783.22;7378679;19;19933;-86
2022/12/05 12:08:29;;;;;;;;;;;;;;;10.05;81.15;101787.03;7376967;19;19923;-87
2022/12/05 12:11:02;;;;;;;;;;;;;;;10.10;80.62;101783.06;7381001;19;20896;-88
2022/12/05 12:13:40;;;;;;;;;;;;;;;10.15;80.89;101780.91;7332829;19;19967;-86
2022/12/05 12:16:18;;;;;;;;;;;;;;;10.13;81.02;101780.19;7377298;19;20439;-87
2022/12/05 12:18:48;;;;;;;;;;;;;;;10.17;80.73;101773.72;7377218;19;19946;-85
2022/12/05 12:24:36;;;;;;;;;;;;;;;10.16;80.45;101766.81;7382776;19;20392;-86
2022/12/05 12:27:15;;;;;;;;;;;;;;;10.08;81.12;101778.88;7383300;19;20308;-86
2022/12/05 12:29:57;;;;;;;;;;;;;;;10.04;81.76;101778.31;7377886;19;20686;-85
2022/12/05 12:32:38;;;;;;;;;;;;;;;9.97;81.98;101773.66;7377294;19;19919;-85
2022/12/05 12:35:08;;;;;;;;;;;;;;;9.97;82.61;101774.50;7376373;19;21033;-84
2022/12/05 12:37:45;;;;;;;;;;;;;;;9.99;83.00;101769.97;7378232;19;20597;-85
2022/12/05 12:40:28;;;;;;;;;;;;;;;10.03;82.69;101767.91;7360177;19;19927;-86
2022/12/05 12:42:59;;;;;;;;;;;;;;;10.03;82.41;101774.00;7372477;19;20368;-85
2022/12/05 12:45:34;;;;;;;;;;;;;;;10.08;81.94;101771.00;7377136;19;20216;-86
2022/12/05 12:48:11;;;;;;;;;;;;;;;10.11;82.43;101778.63;7380472;19;20573;-87
2022/12/05 12:50:41;;;;;;;;;;;;;;;10.17;82.18;101786.03;7379794;19;20394;-86
2022/12/05 12:53:10;;;;;;;;;;;;;;;10.20;82.23;101786.66;7377594;19;19927;-86
2022/12/05 12:55:43;;;;;;;;;;;;;;;10.21;82.61;101783.03;7378630;19;19925;-84
2022/12/05 12:58:20;;;;;;;;;;;;;;;10.21;82.63;101783.03;7373987;19;21590;-85
2022/12/05 13:00:49;;;;;;;;;;;;;;;10.31;81.47;101779.66;7377291;19;19922;-86
2022/12/05 13:03:20;;;;;;;;;;;;;;;10.33;81.18;101775.94;7375903;19;19919;-86
2022/12/05 13:05:49;;;;;;;;;;;;;;;10.30;81.60;101784.09;7377115;19;19974;-86
2022/12/05 13:08:23;;;;;;;;;;;;;;;10.28;81.99;101783.38;7376211;19;20011;-87
2022/12/05 13:10:51;;;;;;;;;;;;;;;10.29;82.02;101780.63;7379209;19;19990;-86
2022/12/05 13:13:23;;;;;;;;;;;;;;;10.33;80.89;101773.28;7379162;19;20404;-86
2022/12/05 13:15:53;;;;;;;;;;;;;;;10.32;81.05;101776.03;7385556;19;19918;-87
2022/12/05 13:18:26;;;;;;;;;;;;;;;10.32;81.02;101781.31;7377802;19;19956;-84
2022/12/05 13:20:56;;;;;;;;;;;;;;;10.29;81.30;101769.25;7373587;19;19940;-85
2022/12/05 13:23:26;;;;;;;;;;;;;;;10.30;81.98;101773.56;7377606;19;19919;-86
2022/12/05 13:25:55;;;;;;;;;;;;;;;10.33;81.87;101767.19;7383958;19;19926;-86
2022/12/05 13:28:26;;;;;;;;;;;;;;;10.40;80.69;101769.22;7375759;19;19915;-86
2022/12/05 13:31:00;;;;;;;;;;;;;;;10.47;80.08;101764.25;7373909;19;19932;-86
2022/12/05 13:33:34;;;;;;;;;;;;;;;10.55;81.65;101770.56;7374489;19;19927;-85
2022/12/05 13:44:11;;;;;;;;;;;;;;;10.42;80.98;101761.16;7379738;19;19928;-84
2022/12/05 13:46:41;;;;;;;;;;;;;;;10.41;81.33;101770.03;7375660;19;19939;-85
2022/12/05 13:49:18;;;;;;;;;;;;;;;10.42;81.65;101769.06;7377654;19;19961;-85
2022/12/05 13:51:45;;;;;;;;;;;;;;;10.49;80.71;101778.13;7379340;19;19915;-86
2022/12/05 13:54:14;;;;;;;;;;;;;;;10.48;81.05;101777.28;7381661;19;19915;-85
2022/12/05 13:56:46;;;;;;;;;;;;;;;10.51;80.54;101776.19;7376341;19;20872;-87
2022/12/05 13:59:33;;;;;;;;;;;;;;;10.48;79.85;101777.28;7377145;19;20010;-86
2022/12/05 14:02:29;;;;;;;;;;;;;;;10.45;80.42;101771.44;7379365;19;19911;-86
2022/12/05 14:05:01;;;;;;;;;;;;;;;10.42;81.12;101776.94;7380900;19;19927;-86
2022/12/05 14:07:38;;;;;;;;;;;;;;;10.45;79.92;101772.28;7381438;19;19986;-86
2022/12/05 14:10:06;;;;;;;;;;;;;;;10.42;80.20;101777.78;7378159;19;19946;-85
2022/12/05 14:12:45;;;;;;;;;;;;;;;10.33;80.44;101780.34;7380166;19;19919;-84