Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:04:12;;;;;;;150.45;69.45;;;;;;;-5.99;72.91;98750.91;10343555;28;19923;-58
2021/12/23 00:09:11;;;;;;;192.63;95.85;;;;;;;-6.04;73.52;98750.53;10343493;28;20051;-58
2021/12/23 00:14:11;;;;;;;231.25;109.82;;;;;;;-6.27;73.45;98737.72;10344484;28;20131;-58
2021/12/23 00:19:22;;;;;;;184.90;93.30;;;;;;;-6.22;73.11;98751.59;10343443;28;20152;-58
2021/12/23 00:24:21;;;;;;;148.63;73.07;;;;;;;-6.17;73.34;98762.97;10343800;28;20505;-58
2021/12/23 00:29:20;;;;;;;153.20;73.55;;;;;;;-6.28;73.08;98753.63;10361717;28;20818;-58
2021/12/23 00:34:19;;;;;;;169.60;81.22;;;;;;;-6.28;73.30;98754.50;10373689;28;20449;-58
2021/12/23 00:39:18;;;;;;;123.20;61.97;;;;;;;-6.47;73.36;98726.91;10374892;28;20447;-58
2021/12/23 00:44:18;;;;;;;73.70;39.05;;;;;;;-6.35;72.90;98749.72;10373823;28;20858;-58
2021/12/23 00:49:17;;;;;;;67.88;34.80;;;;;;;-6.42;72.51;98745.81;10375042;28;20866;-58
2021/12/23 00:54:16;;;;;;;83.43;41.75;;;;;;;-6.48;73.10;98755.41;10374716;28;20604;-58
2021/12/23 00:59:15;;;;;;;77.63;40.78;;;;;;;-6.54;73.02;98744.84;10374627;28;20040;-58
2021/12/23 01:04:14;;;;;;;;;;;;;;;-6.59;73.38;98738.53;10374583;28;20064;-58
2021/12/23 01:09:12;;;;;;;58.72;31.65;;;;;;;-6.79;74.15;98741.94;10373904;28;20003;-58
2021/12/23 01:14:27;;;;;;;;;;;;;;;-6.85;74.99;98746.47;10373975;28;20443;-58
2021/12/23 01:19:27;;;;;;;65.72;33.92;;;;;;;-6.85;74.56;98743.94;10373608;28;19994;-58
2021/12/23 01:24:28;;;;;;;54.28;29.90;;;;;;;-6.82;74.65;98745.09;10370719;28;20068;-58
2021/12/23 01:29:27;;;;;;;68.72;34.45;;;;;;;-6.84;74.49;98731.47;10373614;28;20061;-58
2021/12/23 01:34:26;;;;;;;73.82;37.50;;;;;;;-6.84;74.14;98728.94;10373541;28;20032;-58
2021/12/23 01:39:25;;;;;;;77.30;37.50;;;;;;;-6.85;74.27;98733.84;10371158;28;20068;-58
2021/12/23 01:44:24;;;;;;;75.55;38.17;;;;;;;-6.94;74.47;98726.47;10372362;28;20473;-58
2021/12/23 01:49:23;;;;;;;82.47;39.88;;;;;;;-7.15;73.88;98707.91;10372709;28;20538;-58
2021/12/23 01:54:22;;;;;;;;;;;;;;;-6.99;74.46;98733.66;10372074;28;20099;-58
2021/12/23 01:59:21;;;;;;;75.80;40.85;;;;;;;-7.05;74.23;98734.78;10353716;28;19955;-58
2021/12/23 02:04:20;;;;;;;;;;;;;;;-7.07;74.79;98726.19;10373050;28;20065;-58
2021/12/23 02:09:19;;;;;;;60.75;31.83;;;;;;;-7.11;74.75;98732.66;10372192;28;20000;-58
2021/12/23 02:14:18;;;;;;;;;;;;;;;-7.17;75.02;98738.03;10372234;28;20039;-58
2021/12/23 02:19:19;;;;;;;55.73;29.07;;;;;;;-7.29;74.68;98711.81;10371894;28;20413;-58
2021/12/23 02:24:18;;;;;;;42.92;22.67;;;;;;;-7.26;75.34;98727.19;10371571;28;20330;-58
2021/12/23 02:29:17;;;;;;;44.95;21.08;;;;;;;-7.23;75.21;98737.56;10370539;28;20064;-58
2021/12/23 02:34:16;;;;;;;;;;;;;;;-7.28;74.39;98738.78;10371649;28;20103;-58
2021/12/23 02:39:15;;;;;;;71.50;34.13;;;;;;;-7.39;75.59;98737.91;10371528;28;19963;-58
2021/12/23 02:44:14;;;;;;;;;;;;;;;-7.48;76.17;98737.13;10371362;28;20043;-58
2021/12/23 02:49:14;;;;;;;93.47;44.90;;;;;;;-7.57;76.42;98732.94;10369253;28;19952;-58
2021/12/23 02:54:13;;;;;;;93.13;45.65;;;;;;;-7.64;76.55;98737.44;10370567;28;20096;-58
2021/12/23 02:59:12;;;;;;;;;;;;;;;-7.66;75.74;98740.59;10369842;28;20064;-58
2021/12/23 03:04:11;;;;;;;77.83;38.00;;;;;;;-7.76;76.45;98735.53;10369984;28;19920;-58
2021/12/23 03:09:10;;;;;;;80.28;39.78;;;;;;;-7.71;75.58;98726.72;10370626;28;20067;-58
2021/12/23 03:14:11;;;;;;;75.88;38.55;;;;;;;-7.70;75.73;98731.00;10377103;28;20072;-58
2021/12/23 03:19:10;;;;;;;77.90;38.03;;;;;;;-7.75;75.69;98723.03;10376617;28;20481;-58
2021/12/23 03:24:08;;;;;;;;;;;;;;;-7.76;76.30;98733.00;10378009;28;20493;-58
2021/12/23 03:29:08;;;;;;;66.13;34.10;;;;;;;-7.80;75.73;98729.31;10376483;28;19912;-58
2021/12/23 03:34:08;;;;;;;70.72;33.60;;;;;;;-7.76;76.13;98725.44;10373200;28;20930;-58
2021/12/23 03:39:07;;;;;;;;;;;;;;;-7.76;75.64;98728.84;10376360;28;20060;-58
2021/12/23 03:44:06;;;;;;;58.60;30.90;;;;;;;-7.78;76.64;98730.34;10375891;28;19960;-58
2021/12/23 03:49:05;;;;;;;;;;;;;;;-7.83;76.00;98724.91;10377182;28;20071;-58
2021/12/23 03:54:04;;;;;;;70.20;35.45;;;;;;;-7.87;76.78;98727.91;10374878;28;19956;-58
2021/12/23 03:59:04;;;;;;;73.30;37.97;;;;;;;-7.88;75.79;98726.16;10376840;28;20112;-58
2021/12/23 04:04:03;;;;;;;81.30;40.22;;;;;;;-7.90;76.72;98730.19;10377004;28;20477;-58
2021/12/23 04:09:02;;;;;;;93.85;46.45;;;;;;;-7.86;75.83;98724.66;10378793;28;20064;-58
2021/12/23 04:14:02;;;;;;;90.93;47.15;;;;;;;-7.82;76.59;98731.72;10378797;28;20095;-58
2021/12/23 04:19:05;;;;;;;96.68;47.15;;;;;;;-7.87;75.50;98722.88;10378153;28;20596;-58
2021/12/23 04:24:06;;;;;;;111.97;59.70;;;;;;;-7.88;76.56;98735.38;10377734;28;20068;-58
2021/12/23 04:29:06;;;;;;;175.75;85.38;;;;;;;-8.13;76.56;98708.03;10379017;28;20067;-58
2021/12/23 04:34:05;;;;;;;140.30;70.88;;;;;;;-8.17;77.57;98732.81;10378033;28;20486;-58
2021/12/23 04:39:04;;;;;;;;;;;;;;;-8.18;76.98;98738.63;10379064;28;20517;-58
2021/12/23 04:44:03;;;;;;;109.15;52.72;;;;;;;-8.20;77.22;98735.97;10377916;28;19959;-58
2021/12/23 04:49:02;;;;;;;193.02;84.30;;;;;;;-8.19;77.72;98741.88;10377750;28;20095;-58
2021/12/23 04:54:01;;;;;;;;;;;;;;;-8.17;78.12;98743.78;10377014;28;20116;-58
2021/12/23 04:59:00;;;;;;;109.73;50.90;;;;;;;-8.19;77.44;98742.75;10377194;28;19912;-58
2021/12/23 05:03:59;;;;;;;;;;;;;;;-8.13;77.91;98742.41;10377143;28;20033;-58
2021/12/23 05:08:58;;;;;;;112.03;47.93;;;;;;;-8.16;76.36;98753.09;10404410;28;19956;-58
2021/12/23 05:13:57;;;;;;;;;;;;;;;-8.19;75.97;98747.78;10417411;28;20266;-58
2021/12/23 05:18:55;;;;;;;86.47;42.23;;;;;;;-8.22;77.43;98732.41;10399109;28;20017;-58
2021/12/23 05:23:54;;;;;;;;;;;;;;;-8.25;76.77;98737.19;10415028;28;20040;-58
2021/12/23 05:28:53;;;;;;;103.20;48.80;;;;;;;-8.29;76.78;98746.09;10414870;28;20063;-58
2021/12/23 05:33:52;;;;;;;142.73;61.88;;;;;;;-8.40;76.31;98721.59;10415407;28;20063;-58
2021/12/23 05:38:51;;;;;;;109.35;50.50;;;;;;;-8.48;76.84;98710.88;10412029;28;20079;-58
2021/12/23 05:43:50;;;;;;;;;;;;;;;-8.47;77.58;98730.28;10366073;28;20033;-58
2021/12/23 05:48:49;;;;;;;89.73;43.07;;;;;;;-8.57;76.47;98732.72;10380525;28;19908;-58
2021/12/23 05:53:49;;;;;;;124.18;59.75;;;;;;;-8.68;77.79;98729.25;10377108;28;20076;-58
2021/12/23 05:58:48;;;;;;;120.00;56.05;;;;;;;-8.77;77.91;98740.09;10384996;28;20482;-58
2021/12/23 06:03:47;;;;;;;126.65;61.85;;;;;;;-8.78;77.67;98725.78;10377591;28;20787;-58
2021/12/23 06:08:45;;;;;;;126.85;59.95;;;;;;;-8.71;78.14;98749.09;10369763;28;20107;-58
2021/12/23 06:13:44;;;;;;;;;;;;;;;-8.65;77.47;98739.59;10371424;28;20025;-58
2021/12/23 06:18:43;;;;;;;124.43;58.20;;;;;;;-8.60;77.18;98742.50;10369831;28;19928;-58
2021/12/23 06:23:42;;;;;;;;;;;;;;;-8.52;78.23;98751.63;10371958;28;20025;-58
2021/12/23 06:28:41;;;;;;;195.70;93.27;;;;;;;-8.55;77.45;98741.28;10309851;28;20010;-58
2021/12/23 06:33:40;;;;;;;200.25;96.13;;;;;;;-8.41;77.97;98762.66;10160471;28;20057;-58
2021/12/23 06:38:42;;;;;;;206.43;100.13;;;;;;;-8.36;77.01;98768.09;10319833;28;21421;-58
2021/12/23 06:43:41;;;;;;;217.45;105.50;;;;;;;-8.29;76.35;98761.19;10369493;28;20071;-58
2021/12/23 06:48:40;;;;;;;;;;;;;;;-8.18;77.90;98758.75;10358365;28;20044;-58
2021/12/23 06:53:39;;;;;;;258.23;121.67;;;;;;;-8.13;77.93;98753.38;10367768;28;19932;-58
2021/12/23 06:58:40;;;;;;;230.30;111.38;;;;;;;-7.97;76.40;98754.72;10369153;28;20059;-58
2021/12/23 07:08:50;;;;;;;189.07;94.03;;;;;;;-7.94;78.29;98720.59;10367089;28;20059;-58
2021/12/23 07:13:49;;;;;;;242.27;124.57;;;;;;;-7.77;78.29;98734.63;10368115;28;20199;-58
2021/12/23 07:18:49;;;;;;;179.93;94.65;;;;;;;-7.66;77.53;98743.13;10365937;28;20828;-58
2021/12/23 07:23:48;;;;;;;191.40;102.68;;;;;;;-7.43;78.19;98742.56;10365561;28;20060;-58
2021/12/23 07:28:47;;;;;;;;;;;;;;;-7.23;77.31;98737.56;10370430;28;20471;-58
2021/12/23 07:33:46;;;;;;;199.75;104.57;;;;;;;-7.02;77.75;98737.53;10368601;28;19913;-58
2021/12/23 07:38:45;;;;;;;184.65;98.43;;;;;;;-6.87;76.55;98731.22;10371114;28;20025;-58
2021/12/23 07:43:57;;;;;;;183.93;101.90;;;;;;;-6.99;77.13;98741.22;10368924;28;20512;-58
2021/12/23 07:48:57;;;;;;;191.07;100.75;;;;;;;-6.92;77.21;98740.06;10368921;28;20822;-58
2021/12/23 07:53:56;;;;;;;203.13;106.05;;;;;;;-6.70;77.28;98734.25;10367417;28;20123;-58
2021/12/23 08:15:34;;;;;;;107.82;56.88;;;;;;;-6.23;75.99;98738.06;10468267;27;20882;-59
2021/12/23 08:31:55;;;;;;;60.28;38.97;;;;;;;-5.59;75.49;98723.69;10487198;27;21431;-58
2021/12/23 08:36:54;;;;;;;62.30;36.58;;;;;;;-5.35;74.95;98722.19;10467971;28;20070;-58
2021/12/23 08:41:53;;;;;;;78.75;44.65;;;;;;;-5.29;73.53;98707.44;10459169;28;20090;-58
2021/12/23 08:46:52;;;;;;;75.18;46.40;;;;;;;-5.10;73.07;98705.56;10457226;28;20073;-59
2021/12/23 08:51:52;;;;;;;77.00;46.28;;;;;;;-4.96;72.98;98700.63;10485661;28;20036;-59
2021/12/23 08:56:51;;;;;;;79.30;46.53;;;;;;;-4.88;72.04;98699.56;10488072;28;20066;-59
2021/12/23 09:01:50;;;;;;;81.82;49.15;;;;;;;-4.75;71.14;98699.69;10485138;28;20075;-59
2021/12/23 09:06:49;;;;;;;90.40;52.30;;;;;;;-4.65;71.38;98691.13;10469992;28;20044;-59
2021/12/23 09:11:48;;;;;;;88.65;49.88;;;;;;;-4.59;71.47;98676.38;10465294;28;20474;-59
2021/12/23 09:16:47;;;;;;;93.88;54.00;;;;;;;-4.42;71.38;98657.31;10481952;28;20488;-59
2021/12/23 09:21:46;;;;;;;104.35;57.25;;;;;;;-4.20;71.17;98647.06;10471223;28;20040;-59
2021/12/23 09:26:54;;;;;;;;;;;;;;;-4.03;69.66;98645.72;10482226;28;20661;-59
2021/12/23 09:37:11;;;;;;;112.22;67.65;;;;;;;-3.73;69.34;98618.22;10436063;28;20545;-59
2021/12/23 09:42:13;;;;;;;103.97;60.95;;;;;;;-3.50;68.82;98615.56;10418875;28;20068;-58
2021/12/23 09:47:12;;;;;;;104.75;60.53;;;;;;;-3.31;68.33;98607.53;10450043;28;20059;-59
2021/12/23 09:52:12;;;;;;;105.97;61.22;;;;;;;-3.05;67.88;98600.78;10429902;28;20060;-59
2021/12/23 09:57:12;;;;;;;95.93;58.45;;;;;;;-2.95;66.50;98582.81;10419304;28;20075;-59
2021/12/23 10:02:11;;;;;;;97.97;56.55;;;;;;;-2.92;65.31;98567.75;10442331;28;20067;-58
2021/12/23 10:07:10;;;;;;;93.05;54.30;;;;;;;-2.77;64.25;98578.91;10451918;28;20048;-59
2021/12/23 10:33:44;;;;;;;84.40;53.58;;;;;;;-1.87;60.03;98509.94;10441044;28;20573;-59
2021/12/23 10:38:51;;;;;;;91.13;55.17;;;;;;;-1.78;59.04;98506.16;10426638;28;20056;-58
2021/12/23 10:43:57;;;;;;;72.65;47.15;;;;;;;-1.67;57.54;98497.50;10375547;28;20139;-58
2021/12/23 10:59:47;;;;;;;60.45;36.05;;;;;;;-1.30;55.55;98485.25;10373349;28;20573;-59
2021/12/23 11:05:21;;;;;;;62.72;36.17;;;;;;;-1.17;56.05;98473.19;10375264;28;20190;-59
2021/12/23 11:35:45;;;;;;;41.58;26.30;;;;;;;-0.50;53.31;98432.72;10375051;28;20120;-59
2021/12/23 11:37:47;;;;;;;44.30;24.85;;;;;;;-0.35;52.08;98417.34;10367138;28;20127;-59
2021/12/23 11:48:07;;;;;;;49.80;31.63;;;;;;;-0.08;51.83;98411.13;10374174;28;20455;-58
2021/12/23 11:53:06;;;;;;;47.00;32.10;;;;;;;-0.23;51.73;98400.13;10373383;28;20119;-58
2021/12/23 11:58:05;;;;;;;46.20;28.67;;;;;;;-0.11;51.00;98398.22;10374547;28;20037;-58
2021/12/23 12:03:06;;;;;;;49.03;30.58;;;;;;;0.13;51.53;98396.03;10373286;28;20112;-58
2021/12/23 12:08:10;;;;;;;40.30;24.25;;;;;;;0.19;48.89;98382.69;10374187;28;20159;-59
2021/12/23 12:13:12;;;;;;;51.55;26.65;;;;;;;0.21;49.16;98386.19;10372613;28;20037;-59
2021/12/23 12:18:13;;;;;;;49.10;31.02;;;;;;;0.26;48.85;98383.06;10369890;28;20037;-59
2021/12/23 12:23:19;;;;;;;43.28;26.33;;;;;;;0.37;48.33;98362.28;10375717;28;20107;-59
2021/12/23 12:28:25;;;;;;;45.40;26.88;;;;;;;0.55;48.74;98369.97;10377023;28;20128;-59
2021/12/23 12:33:24;;;;;;;50.53;31.13;;;;;;;0.74;48.80;98364.94;10373784;28;20119;-59
2021/12/23 12:38:33;;;;;;;61.55;37.42;;;;;;;0.73;48.34;98352.06;10376248;28;20454;-58
2021/12/23 12:43:34;;;;;;;55.20;34.00;;;;;;;0.73;47.78;98347.84;10371044;28;20071;-58
2021/12/23 12:49:01;;;;;;;60.38;37.92;;;;;;;0.92;47.86;98341.94;10373125;28;20120;-58
2021/12/23 12:54:05;;;;;;;62.03;39.45;;;;;;;1.06;48.03;98338.34;10371378;28;20564;-58
2021/12/23 12:59:08;;;;;;;49.78;29.70;;;;;;;1.16;47.53;98328.53;10368269;28;20107;-58
2021/12/23 13:04:22;;;;;;;40.95;24.45;;;;;;;1.13;46.90;98323.25;10373403;28;20041;-58
2021/12/23 13:09:35;;;;;;;28.10;17.13;;;;;;;1.15;46.98;98319.97;10380613;28;20115;-58
2021/12/23 13:14:58;;;;;;;21.77;13.55;;;;;;;1.23;46.89;98328.88;10380637;28;20127;-58
2021/12/23 13:20:03;;;;;;;20.77;12.70;;;;;;;1.24;46.72;98325.50;10379494;28;20162;-58
2021/12/23 13:25:03;;;;;;;22.10;13.45;;;;;;;1.32;46.64;98321.59;10380630;28;20570;-58
2021/12/23 13:30:05;;;;;;;21.83;13.05;;;;;;;1.23;45.60;98322.88;10378663;28;20135;-58
2021/12/23 13:35:13;;;;;;;24.50;15.65;;;;;;;1.19;44.94;98324.41;10376835;28;20116;-58
2021/12/23 13:40:25;;;;;;;31.48;18.90;;;;;;;1.28;45.19;98304.38;10378749;28;20512;-58
2021/12/23 13:45:26;;;;;;;38.08;25.42;;;;;;;1.49;45.12;98313.81;10378003;28;20422;-58
2021/12/23 13:50:27;;;;;;;39.15;21.05;;;;;;;1.57;44.79;98320.09;10328678;28;20147;-58
2021/12/23 13:55:27;;;;;;;32.95;19.42;;;;;;;1.56;44.76;98309.84;10357922;28;20028;-58
2021/12/23 14:00:29;;;;;;;54.17;27.52;;;;;;;1.52;45.35;98303.69;10355072;28;20179;-58
2021/12/23 14:05:28;;;;;;;54.88;30.58;;;;;;;1.36;46.27;98301.28;10354900;28;20127;-58
2021/12/23 14:10:29;;;;;;;58.08;34.65;;;;;;;1.36;46.83;98311.50;10355684;28;20033;-58
2021/12/23 14:15:33;;;;;;;44.67;26.02;;;;;;;1.27;47.76;98319.63;10356925;28;20040;-58
2021/12/23 14:26:02;;;;;;;35.58;21.35;;;;;;;1.01;48.75;98315.91;10353540;28;20396;-58
2021/12/23 14:31:14;;;;;;;53.50;29.75;;;;;;;0.80;49.42;98314.16;10357334;28;20124;-58
2021/12/23 14:36:21;;;;;;;39.92;22.77;;;;;;;0.67;50.00;98316.91;10357035;28;20132;-58
2021/12/23 14:41:21;;;;;;;58.20;26.10;;;;;;;0.48;50.01;98295.63;10357807;28;20443;-58
2021/12/23 14:46:49;;;;;;;53.88;27.10;;;;;;;0.30;50.57;98298.97;10368006;28;20145;-58
2021/12/23 14:51:48;;;;;;;42.42;25.33;;;;;;;0.08;50.93;98291.94;10369807;28;20072;-58
2021/12/23 14:56:50;;;;;;;76.65;38.28;;;;;;;-0.08;51.32;98286.13;10369406;28;20068;-58
2021/12/23 15:02:03;;;;;;;98.47;57.17;;;;;;;-0.32;52.65;98284.88;10355225;28;20128;-58
2021/12/23 15:07:06;;;;;;;117.32;62.45;;;;;;;-0.52;53.08;98286.44;10330411;28;20095;-58
2021/12/23 15:12:13;;;;;;;127.80;67.45;;;;;;;-0.75;53.63;98287.81;10329939;28;20061;-58
2021/12/23 15:17:17;;;;;;;109.15;58.05;;;;;;;-0.92;54.39;98280.16;10331677;28;20065;-58
2021/12/23 15:22:20;;;;;;;120.00;60.78;;;;;;;-1.08;54.98;98285.25;10348248;28;20064;-58
2021/12/23 15:27:22;;;;;;;115.55;62.13;;;;;;;-1.26;55.72;98286.03;10345071;28;20139;-58
2021/12/23 15:32:24;;;;;;;144.63;65.78;;;;;;;-1.37;56.21;98291.34;10354418;28;20072;-58
2021/12/23 15:37:25;;;;;;;127.57;70.38;;;;;;;-1.67;57.73;98289.72;10365106;28;20518;-58
2021/12/23 15:42:24;;;;;;;133.90;64.60;;;;;;;-1.73;57.70;98278.31;10371798;28;20514;-58
2021/12/23 15:47:24;;;;;;;;;;;;;;;-1.72;57.60;98280.09;10374674;28;20071;-59
2021/12/23 15:52:24;;;;;;;142.18;78.40;;;;;;;-1.89;58.24;98274.94;10358022;28;19955;-58
2021/12/23 15:57:23;;;;;;;148.23;82.43;;;;;;;-1.92;58.70;98294.22;10332864;28;20068;-59
2021/12/23 16:02:27;;;;;;;155.75;84.15;;;;;;;-2.10;60.41;98277.16;10345786;28;20068;-58
2021/12/23 16:07:26;;;;;;;213.07;110.40;;;;;;;-2.17;61.26;98287.78;10373523;28;20064;-58
2021/12/23 16:12:31;;;;;;;231.57;126.43;;;;;;;-2.26;61.34;98292.31;10359622;28;20175;-58
2021/12/23 16:17:30;;;;;;;251.57;134.80;;;;;;;-2.32;61.65;98291.97;10373238;28;20467;-58
2021/12/23 16:22:29;;;;;;;220.10;125.07;;;;;;;-2.34;61.40;98286.78;10355039;28;20090;-58
2021/12/23 16:27:29;;;;;;;175.57;98.95;;;;;;;-2.38;61.78;98291.59;10344652;28;20044;-58
2021/12/23 16:32:28;;;;;;;143.38;74.78;;;;;;;-2.50;61.89;98286.66;10353212;28;20064;-58
2021/12/23 16:37:27;;;;;;;115.82;63.22;;;;;;;-2.53;61.72;98279.75;10344764;28;20036;-58
2021/12/23 16:42:28;;;;;;;130.60;73.13;;;;;;;-2.61;61.78;98280.97;10375588;28;20045;-58
2021/12/23 16:47:27;;;;;;;117.10;62.92;;;;;;;-2.72;62.34;98276.94;10378176;28;20510;-58
2021/12/23 16:52:26;;;;;;;113.18;63.17;;;;;;;-2.75;62.33;98287.78;10373962;28;20403;-58
2021/12/23 16:57:34;;;;;;;163.77;91.85;;;;;;;-2.79;62.77;98285.84;10374175;28;20075;-58
2021/12/23 17:02:34;;;;;;;162.35;80.20;;;;;;;-2.83;63.14;98278.81;10364583;28;20061;-58
2021/12/23 17:07:33;;;;;;;141.07;79.20;;;;;;;-2.80;63.25;98280.69;10375638;28;20506;-58
2021/12/23 17:12:32;;;;;;;179.90;97.15;;;;;;;-2.87;64.10;98268.38;10375963;28;20060;-58
2021/12/23 17:17:34;;;;;;;187.85;112.25;;;;;;;-2.90;64.13;98248.75;10378320;28;20040;-58
2021/12/23 17:22:33;;;;;;;207.13;112.32;;;;;;;-2.93;65.01;98241.84;10373240;28;20488;-58
2021/12/23 17:27:32;;;;;;;160.52;91.45;;;;;;;-2.96;64.84;98249.28;10371347;28;20362;-58
2021/12/23 17:32:31;;;;;;;197.50;112.68;;;;;;;-3.03;65.81;98254.78;10376133;28;20122;-58
2021/12/23 17:37:30;;;;;;;214.63;119.68;;;;;;;-2.94;65.21;98247.72;10376806;28;20288;-58
2021/12/23 17:42:29;;;;;;;;;;;;;;;-2.88;65.55;98241.25;10374211;28;20511;-58
2021/12/23 17:47:28;;;;;;;193.00;102.63;;;;;;;-2.86;65.94;98235.47;10377780;28;19920;-58
2021/12/23 17:52:27;;;;;;;;;;;;;;;-2.84;66.05;98225.41;10374889;28;20581;-58
2021/12/23 17:57:26;;;;;;;301.15;176.60;;;;;;;-2.85;66.39;98228.72;10373198;28;20334;-58
2021/12/23 18:02:26;;;;;;;190.68;107.03;;;;;;;-2.96;66.60;98211.19;10373751;28;20112;-59
2021/12/23 18:07:26;;;;;;;167.77;95.72;;;;;;;-3.03;66.19;98215.84;10374826;28;20142;-58
2021/12/23 18:12:25;;;;;;;155.55;91.07;;;;;;;-3.05;66.19;98215.72;10364970;28;20080;-58
2021/12/23 18:17:24;;;;;;;154.80;91.45;;;;;;;-2.96;65.84;98203.59;10370032;28;20383;-59
2021/12/23 18:22:23;;;;;;;176.27;99.13;;;;;;;-3.08;66.58;98200.31;10372984;28;20048;-58
2021/12/23 18:27:22;;;;;;;;;;;;;;;-3.10;66.58;98206.97;10358904;28;20076;-59
2021/12/23 18:32:22;;;;;;;54.58;30.10;;;;;;;-3.04;64.74;98206.44;10369874;28;20330;-58
2021/12/23 18:37:21;;;;;;;122.50;70.72;;;;;;;-2.80;65.11;98194.34;10375827;28;20056;-58
2021/12/23 18:42:26;;;;;;;97.82;58.70;;;;;;;-2.69;64.64;98193.25;10351579;28;20091;-58
2021/12/23 18:47:26;;;;;;;99.53;57.90;;;;;;;-2.54;63.65;98171.28;10365936;28;20067;-58
2021/12/23 18:52:25;;;;;;;166.43;102.55;;;;;;;-2.49;63.80;98174.09;10360453;28;20057;-58
2021/12/23 18:57:24;;;;;;;75.28;44.10;;;;;;;-2.57;63.37;98160.97;10334468;28;20069;-58
2021/12/23 19:02:44;;;;;;;78.35;40.20;;;;;;;-2.63;63.41;98152.13;10353720;28;20076;-58
2021/12/23 19:07:43;;;;;;;105.93;58.85;;;;;;;-2.60;63.70;98143.00;10353866;28;20097;-58
2021/12/23 19:12:42;;;;;;;99.82;58.92;;;;;;;-2.60;63.71;98127.75;10335964;28;20040;-58
2021/12/23 19:17:41;;;;;;;91.22;53.35;;;;;;;-2.57;64.18;98117.78;10332521;28;20456;-58
2021/12/23 19:22:41;;;;;;;116.40;64.80;;;;;;;-2.81;63.59;98073.19;10350503;28;20068;-58
2021/12/23 19:27:40;;;;;;;103.63;61.10;;;;;;;-2.60;63.29;98098.94;10361198;28;20077;-58
2021/12/23 19:32:40;;;;;;;82.45;44.55;;;;;;;-2.32;62.98;98111.50;10352046;28;20029;-58
2021/12/23 19:37:40;;;;;;;76.85;45.03;;;;;;;-2.12;62.59;98107.50;10365987;28;20448;-58
2021/12/23 19:42:39;;;;;;;58.15;33.58;;;;;;;-2.03;61.56;98105.47;10360860;28;20065;-58
2021/12/23 19:47:39;;;;;;;70.15;40.40;;;;;;;-1.86;61.53;98097.06;10331049;28;20065;-58
2021/12/23 19:52:42;;;;;;;85.82;47.40;;;;;;;-1.68;61.48;98096.25;10326542;28;20492;-58
2021/12/23 19:57:45;;;;;;;86.20;46.08;;;;;;;-1.53;60.94;98088.56;10329482;28;20069;-58
2021/12/23 20:02:44;;;;;;;87.05;47.42;;;;;;;-1.70;60.37;98030.03;10345980;28;20120;-58
2021/12/23 20:07:44;;;;;;;75.60;44.22;;;;;;;-1.33;60.18;98062.47;10372127;28;20068;-58
2021/12/23 20:12:43;;;;;;;71.15;42.78;;;;;;;-1.30;59.51;98052.41;10361859;28;20452;-58
2021/12/23 20:17:42;;;;;;;76.85;46.05;;;;;;;-1.24;59.48;98059.47;10331813;28;20625;-58
2021/12/23 20:22:41;;;;;;;109.38;60.88;;;;;;;-1.15;59.48;98059.06;10339503;28;20032;-58
2021/12/23 20:27:41;;;;;;;106.10;65.45;;;;;;;-1.16;59.19;98059.88;10372902;28;20084;-59
2021/12/23 20:32:42;;;;;;;127.50;73.65;;;;;;;-1.20;58.79;98083.44;10356104;28;20452;-58
2021/12/23 20:37:41;;;;;;;131.55;74.53;;;;;;;-1.20;59.56;98047.78;10371669;28;20472;-59
2021/12/23 20:42:40;;;;;;;131.40;76.75;;;;;;;-1.02;59.50;98054.66;10362840;28;20488;-58
2021/12/23 20:47:40;;;;;;;117.20;75.38;;;;;;;-0.97;59.77;98047.25;10370398;28;20467;-58
2021/12/23 20:52:41;;;;;;;132.18;81.15;;;;;;;-0.86;58.91;98056.28;10364444;28;20061;-58
2021/12/23 20:57:40;;;;;;;135.80;82.07;;;;;;;-0.87;59.33;98051.09;10366995;28;20091;-58
2021/12/23 21:02:39;;;;;;;161.30;95.18;;;;;;;-1.04;59.56;98027.38;10360054;28;20033;-58
2021/12/23 21:07:39;;;;;;;172.30;101.35;;;;;;;-1.06;60.07;98041.69;10369486;28;20132;-58
2021/12/23 21:12:38;;;;;;;;;;;;;;;-1.07;60.35;98034.84;10363654;28;20119;-58
2021/12/23 21:17:37;;;;;;;131.57;76.53;;;;;;;-1.15;59.80;98028.50;10383392;28;19948;-58
2021/12/23 21:22:38;;;;;;;121.32;73.60;;;;;;;-1.09;59.47;98026.28;10365231;28;21138;-58
2021/12/23 21:27:38;;;;;;;145.15;80.10;;;;;;;-1.04;59.66;98019.72;10333055;28;20088;-58
2021/12/23 21:32:38;;;;;;;128.63;73.88;;;;;;;-1.09;59.14;98011.00;10410434;28;20064;-58
2021/12/23 21:37:37;;;;;;;118.82;72.20;;;;;;;-1.10;59.45;98012.66;10417426;28;20056;-58
2021/12/23 21:42:37;;;;;;;118.45;67.45;;;;;;;-1.16;59.51;97978.41;10415610;28;20451;-59
2021/12/23 21:47:36;;;;;;;113.90;67.03;;;;;;;-1.08;59.45;97997.44;10416984;28;20451;-59
2021/12/23 21:52:37;;;;;;;;;;;;;;;-1.07;59.62;97989.00;10413102;28;20060;-58
2021/12/23 21:57:35;;;;;;;101.85;56.05;;;;;;;-1.05;59.21;97973.03;10415455;28;19939;-58
2021/12/23 22:02:34;;;;;;;125.15;68.40;;;;;;;-0.99;59.07;97957.16;10410485;28;20051;-58
2021/12/23 22:07:34;;;;;;;131.25;75.90;;;;;;;-0.98;58.83;97952.91;10417804;28;20036;-58
2021/12/23 22:12:34;;;;;;;99.22;54.60;;;;;;;-0.99;59.79;97957.16;10398656;28;20493;-58
2021/12/23 22:17:32;;;;;;;;;;;;;;;-0.99;58.85;97949.50;10377621;28;20075;-58
2021/12/23 22:22:31;;;;;;;116.65;65.68;;;;;;;-0.97;59.49;97944.50;10392894;28;19920;-58
2021/12/23 22:27:31;;;;;;;99.95;56.85;;;;;;;-1.06;59.15;97927.97;10418109;28;20139;-59
2021/12/23 22:32:29;;;;;;;;;;;;;;;-1.01;60.11;97939.22;10407846;28;20059;-58
2021/12/23 22:37:28;;;;;;;80.18;45.25;;;;;;;-0.97;59.49;97940.25;10417436;28;19908;-58
2021/12/23 22:42:27;;;;;;;76.07;42.78;;;;;;;-0.94;59.42;97930.22;10398689;28;20099;-58
2021/12/23 22:47:26;;;;;;;72.13;41.17;;;;;;;-0.89;58.95;97921.09;10375999;28;20064;-58
2021/12/23 22:52:26;;;;;;;75.47;45.88;;;;;;;-0.81;59.19;97909.59;10375548;28;20036;-58
2021/12/23 22:57:29;;;;;;;86.35;46.10;;;;;;;-0.78;59.00;97908.00;10375550;28;20064;-58
2021/12/23 23:02:28;;;;;;;74.07;43.63;;;;;;;-0.77;59.09;97872.38;10379517;28;20060;-58
2021/12/23 23:07:27;;;;;;;89.50;48.58;;;;;;;-0.86;59.26;97877.97;10416302;28;20040;-58
2021/12/23 23:12:31;;;;;;;92.03;54.83;;;;;;;-0.85;59.27;97878.81;10415440;28;20135;-58
2021/12/23 23:17:30;;;;;;;77.32;46.35;;;;;;;-0.70;59.46;97886.28;10412857;28;20107;-58
2021/12/23 23:22:30;;;;;;;75.60;42.20;;;;;;;-0.69;58.79;97900.78;10412313;28;20332;-58
2021/12/23 23:27:36;;;;;;;56.92;33.47;;;;;;;-0.62;58.79;97900.25;10410958;28;20079;-59
2021/12/23 23:43:20;;;;;;;74.43;40.90;;;;;;;-0.62;59.08;97874.75;10367963;28;21337;-58
2021/12/23 23:48:21;;;;;;;52.60;30.33;;;;;;;-0.71;58.93;97871.81;10407367;28;20728;-58
2021/12/23 23:53:22;;;;;;;44.85;27.00;;;;;;;-0.73;58.36;97865.75;10408575;28;20071;-58
2021/12/23 23:58:22;;;;;;;51.75;30.50;;;;;;;-0.67;58.50;97869.47;10408049;28;20582;-58
