Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:20;;;;;;;6.63;3.22;;;;;;;13.73;100.00;100306.09;5049209;28;20643;-59
2022/05/12 00:02:46;;;;;;;8.75;3.78;;;;;;;13.81;100.00;100331.06;5047027;28;20032;-59
2022/05/12 00:05:12;;;;;;;5.03;3.08;;;;;;;13.71;100.00;100331.75;5028286;28;20135;-59
2022/05/12 00:07:37;;;;;;;8.07;3.55;;;;;;;13.67;100.00;100346.94;5045342;28;20955;-59
2022/05/12 00:10:05;;;;;;;4.72;3.28;;;;;;;13.59;100.00;100348.38;5046144;28;20131;-59
2022/05/12 00:12:31;;;;;;;11.00;3.92;;;;;;;13.52;100.00;100353.19;5045501;28;20032;-59
2022/05/12 00:14:56;;;;;;;10.00;3.92;;;;;;;13.42;100.00;100351.25;5046704;28;20038;-59
2022/05/12 00:17:22;;;;;;;7.57;4.35;;;;;;;13.35;100.00;100345.47;5046683;28;20024;-59
2022/05/12 00:19:47;;;;;;;8.52;4.03;;;;;;;13.39;100.00;100352.28;5045742;28;20024;-59
2022/05/12 00:22:13;;;;;;;8.10;4.55;;;;;;;13.43;100.00;100371.41;5045369;28;20020;-59
2022/05/12 00:24:38;;;;;;;13.48;4.60;;;;;;;13.40;100.00;100375.09;5016008;28;20029;-58
2022/05/12 00:27:03;;;;;;;6.32;4.20;;;;;;;13.29;100.00;100362.56;5029337;28;20028;-58
2022/05/12 00:29:29;;;;;;;9.25;4.63;;;;;;;13.35;100.00;100376.31;5030370;28;20797;-59
2022/05/12 00:31:54;;;;;;;6.50;4.22;;;;;;;13.12;100.00;100360.09;5029104;28;20036;-59
2022/05/12 00:34:21;;;;;;;7.75;4.28;;;;;;;13.25;100.00;100391.84;5029153;28;20028;-59
2022/05/12 00:36:47;;;;;;;12.52;4.80;;;;;;;13.20;100.00;100389.50;5029600;28;20437;-59
2022/05/12 00:39:13;;;;;;;6.95;4.18;;;;;;;13.10;100.00;100392.81;5029200;28;20025;-59
2022/05/12 00:41:39;;;;;;;7.50;5.10;;;;;;;13.07;100.00;100399.09;5029099;28;20126;-59
2022/05/12 00:44:08;;;;;;;13.27;5.28;;;;;;;13.06;100.00;100407.09;5030248;28;20024;-58
2022/05/12 00:46:37;;;;;;;10.88;4.68;;;;;;;13.00;100.00;100402.19;5029758;28;20891;-59
2022/05/12 00:49:10;;;;;;;7.07;4.97;;;;;;;12.95;100.00;100405.09;5011134;28;20052;-59
2022/05/12 00:51:52;;;;;;;7.53;5.13;;;;;;;12.90;100.00;100417.72;5012120;28;20036;-59
2022/05/12 00:54:21;;;;;;;10.10;6.00;;;;;;;12.83;100.00;100408.47;5029040;28;20135;-59
2022/05/12 00:56:48;;;;;;;13.57;6.18;;;;;;;12.80;100.00;100412.13;5028679;28;20025;-59
2022/05/12 00:59:19;;;;;;;13.50;6.85;;;;;;;12.77;100.00;100427.28;5028251;28;20119;-59
2022/05/12 01:01:44;;;;;;;15.07;6.20;;;;;;;12.64;100.00;100410.50;5011887;28;20021;-59
2022/05/12 01:04:09;;;;;;;9.30;6.47;;;;;;;12.60;100.00;100416.88;5012401;28;20127;-58
2022/05/12 01:06:35;;;;;;;10.38;6.25;;;;;;;12.32;100.00;100377.22;5010539;28;20031;-59
2022/05/12 01:09:01;;;;;;;8.45;6.78;;;;;;;12.12;100.00;100349.41;5027900;28;20090;-59
2022/05/12 01:11:26;;;;;;;10.95;7.50;;;;;;;12.48;100.00;100436.00;5029050;28;20029;-59
2022/05/12 01:13:59;;;;;;;9.77;7.18;;;;;;;11.98;100.00;100368.63;5028190;28;20854;-58
2022/05/12 01:16:38;;;;;;;9.40;7.35;;;;;;;12.43;100.00;100456.53;5028194;28;20024;-59
2022/05/12 01:19:05;;;;;;;10.15;6.90;;;;;;;12.38;100.00;100451.50;5028248;28;20037;-59
2022/05/12 01:21:31;;;;;;;12.95;7.95;;;;;;;12.34;100.00;100462.28;5010220;28;20021;-59
2022/05/12 01:23:56;;;;;;;12.90;8.52;;;;;;;12.26;100.00;100466.25;5027717;28;20031;-59
2022/05/12 01:26:22;;;;;;;10.77;7.85;;;;;;;12.09;100.00;100445.25;5028130;28;20074;-59
2022/05/12 01:28:49;;;;;;;10.55;8.05;;;;;;;12.18;100.00;100465.81;5048288;28;20024;-59
2022/05/12 01:31:18;;;;;;;9.48;7.60;;;;;;;12.13;100.00;100467.00;5047711;28;20024;-59
2022/05/12 01:33:43;;;;;;;12.25;8.07;;;;;;;12.12;100.00;100466.16;5047615;28;20037;-59
2022/05/12 01:36:09;;;;;;;9.77;7.95;;;;;;;12.05;100.00;100464.78;5046760;28;20886;-59
2022/05/12 01:38:34;;;;;;;10.85;7.10;;;;;;;12.02;100.00;100483.41;5047933;28;20065;-59
2022/05/12 01:41:00;;;;;;;9.88;7.93;;;;;;;11.91;100.00;100475.22;5049620;28;20032;-59
2022/05/12 01:43:25;;;;;;;11.90;8.18;;;;;;;11.85;100.00;100483.47;5048425;28;20031;-59
2022/05/12 01:45:50;;;;;;;10.32;7.50;;;;;;;11.85;100.00;100493.13;5047208;28;20036;-59
2022/05/12 01:48:17;;;;;;;10.57;7.57;;;;;;;11.70;100.00;100476.34;5048195;28;20082;-59
2022/05/12 01:50:44;;;;;;;12.43;7.82;;;;;;;11.60;100.00;100473.34;5047857;28;20027;-59
2022/05/12 01:53:10;;;;;;;10.13;6.95;;;;;;;11.62;100.00;100497.81;5047465;28;20050;-59
2022/05/12 01:55:35;;;;;;;17.10;8.05;;;;;;;11.55;100.00;100501.72;5047464;28;20034;-59
2022/05/12 01:58:01;;;;;;;12.98;7.60;;;;;;;11.49;100.00;100503.81;5047370;28;20416;-58
2022/05/12 02:00:28;;;;;;;11.98;7.97;;;;;;;11.43;100.00;100512.00;5047845;28;20141;-58
2022/05/12 02:02:54;;;;;;;12.20;7.60;;;;;;;11.33;100.00;100500.25;5047132;28;20025;-59
2022/05/12 02:05:20;;;;;;;11.23;7.15;;;;;;;11.06;100.00;100463.91;5029408;28;20923;-59
2022/05/12 02:07:47;;;;;;;11.02;8.13;;;;;;;11.23;100.00;100513.03;5047436;28;20853;-58
2022/05/12 02:10:17;;;;;;;12.07;7.93;;;;;;;11.12;100.00;100518.81;5048491;28;20231;-58
2022/05/12 02:12:42;;;;;;;9.07;7.60;;;;;;;10.97;100.00;100501.22;5062700;28;20032;-58
2022/05/12 02:15:08;;;;;;;12.60;8.77;;;;;;;10.92;100.00;100521.59;5047282;28;20834;-58
2022/05/12 02:17:34;;;;;;;10.85;8.60;;;;;;;10.88;100.00;100514.81;5048868;28;20028;-59
2022/05/12 02:20:00;;;;;;;11.32;8.57;;;;;;;10.63;100.00;100496.75;5047155;28;20916;-58
2022/05/12 02:22:26;;;;;;;18.45;10.10;;;;;;;10.68;100.00;100522.78;5046665;28;20028;-58
2022/05/12 02:24:51;;;;;;;10.00;8.68;;;;;;;10.49;100.00;100498.34;5048255;28;20188;-59
2022/05/12 02:27:16;;;;;;;10.68;8.38;;;;;;;10.63;100.00;100532.69;5046979;28;20028;-59
2022/05/12 02:29:42;;;;;;;12.90;10.35;;;;;;;10.50;100.00;100523.72;5047584;28;20082;-58
2022/05/12 02:32:07;;;;;;;10.00;9.00;;;;;;;10.43;100.00;100519.66;5048693;28;20024;-58
2022/05/12 02:34:34;;;;;;;15.32;9.80;;;;;;;10.42;100.00;100544.22;5048332;28;20035;-59
2022/05/12 02:37:00;;;;;;;12.02;9.80;;;;;;;10.27;100.00;100516.06;5049800;28;20053;-59
2022/05/12 02:39:31;;;;;;;12.52;9.05;;;;;;;10.33;100.00;100542.03;5046673;28;20032;-59
2022/05/12 02:41:56;;;;;;;14.48;9.75;;;;;;;9.83;100.00;100476.94;5047902;28;20031;-59
2022/05/12 02:44:21;;;;;;;10.88;9.38;;;;;;;10.22;100.00;100561.78;5047164;28;20035;-59
2022/05/12 02:46:47;;;;;;;10.55;9.00;;;;;;;10.16;100.00;100556.81;5047057;28;20035;-59
2022/05/12 02:49:12;;;;;;;11.80;10.40;;;;;;;10.10;100.00;100558.84;5048034;28;20771;-59
2022/05/12 02:51:38;;;;;;;10.60;9.32;;;;;;;10.04;100.00;100562.56;5046737;28;20884;-59
2022/05/12 02:54:03;;;;;;;12.77;10.65;;;;;;;10.02;100.00;100566.19;5048366;28;20038;-59
2022/05/12 02:56:29;;;;;;;12.65;10.98;;;;;;;9.99;100.00;100567.19;5048141;28;20042;-59
2022/05/12 02:58:54;;;;;;;12.80;10.95;;;;;;;9.92;100.00;100557.03;5047333;28;20024;-59
2022/05/12 03:01:19;;;;;;;18.80;10.88;;;;;;;9.95;100.00;100568.25;5050038;28;20023;-59
2022/05/12 03:03:45;;;;;;;12.80;11.02;;;;;;;9.86;100.00;100549.44;5046090;28;20067;-59
2022/05/12 03:06:10;;;;;;;15.88;12.00;;;;;;;9.91;100.00;100564.03;5046023;28;20067;-59
2022/05/12 03:08:36;;;;;;;13.68;11.57;;;;;;;9.91;100.00;100566.66;5046441;28;20857;-59
2022/05/12 03:11:04;;;;;;;12.32;10.90;;;;;;;9.83;100.00;100562.69;5029981;28;20046;-59
2022/05/12 03:13:31;;;;;;;13.02;10.80;;;;;;;9.88;100.00;100579.94;5029347;28;20048;-59
2022/05/12 03:15:57;;;;;;;12.02;10.13;;;;;;;9.86;100.00;100578.31;5029461;28;20028;-59
2022/05/12 03:18:22;;;;;;;11.57;10.18;;;;;;;9.80;100.00;100582.03;5046877;28;20135;-59
2022/05/12 03:20:48;;;;;;;13.25;11.38;;;;;;;9.79;100.00;100582.13;5030253;28;20140;-59
2022/05/12 03:23:14;;;;;;;14.25;10.75;;;;;;;9.71;100.00;100579.81;5046070;28;20931;-59
2022/05/12 03:25:41;;;;;;;12.40;10.93;;;;;;;9.69;100.00;100576.41;5027886;28;20086;-59
2022/05/12 03:28:06;;;;;;;15.57;11.65;;;;;;;9.75;100.00;100597.13;5045961;28;20035;-59
2022/05/12 03:30:32;;;;;;;14.60;11.77;;;;;;;9.76;100.00;100601.47;5048149;28;20891;-59
2022/05/12 03:32:57;;;;;;;12.73;11.25;;;;;;;9.77;100.00;100600.53;5047202;28;20929;-59
2022/05/12 03:35:23;;;;;;;17.23;12.75;;;;;;;9.73;100.00;100591.13;5050859;28;20517;-59
2022/05/12 03:37:48;;;;;;;14.85;12.52;;;;;;;9.71;100.00;100588.53;5051067;28;20054;-59
2022/05/12 03:40:17;;;;;;;13.63;11.40;;;;;;;9.52;100.00;100557.94;5052616;28;20035;-59
2022/05/12 03:42:42;;;;;;;16.27;12.27;;;;;;;9.74;100.00;100603.28;5053755;28;20020;-59
2022/05/12 03:45:08;;;;;;;19.13;11.60;;;;;;;9.57;100.00;100582.19;5052562;28;20035;-59
2022/05/12 03:47:35;;;;;;;14.73;12.13;;;;;;;9.77;100.00;100611.03;5053284;28;20028;-59
2022/05/12 03:50:04;;;;;;;23.38;12.38;;;;;;;9.76;100.00;100619.84;5057636;28;20138;-59
2022/05/12 03:52:30;;;;;;;17.88;12.75;;;;;;;9.75;100.00;100618.13;5059856;28;20785;-59
2022/05/12 03:54:56;;;;;;;20.85;12.40;;;;;;;9.75;100.00;100619.00;5061237;28;20450;-59
2022/05/12 03:57:23;;;;;;;16.33;12.85;;;;;;;9.80;100.00;100628.44;5063274;28;20843;-59
2022/05/12 03:59:49;;;;;;;15.20;13.60;;;;;;;9.62;100.00;100591.56;5066268;28;20118;-59
2022/05/12 04:02:15;;;;;;;14.55;12.52;;;;;;;9.83;100.00;100629.16;5069854;28;20032;-59
2022/05/12 04:04:42;;;;;;;18.95;14.30;;;;;;;9.84;100.00;100633.47;5070446;28;20024;-58
2022/05/12 04:07:09;;;;;;;17.08;14.48;;;;;;;9.58;100.00;100594.38;5072536;28;20038;-59
2022/05/12 04:09:35;;;;;;;22.35;12.98;;;;;;;9.77;100.00;100624.16;5051831;28;20869;-59
2022/05/12 04:12:00;;;;;;;17.45;14.43;;;;;;;9.82;100.00;100640.56;5072735;28;20032;-59
2022/05/12 04:14:26;;;;;;;20.08;14.40;;;;;;;9.83;100.00;100646.66;5054670;28;20851;-59
2022/05/12 04:16:51;;;;;;;17.02;12.98;;;;;;;9.81;100.00;100640.63;5073456;28;20047;-58
2022/05/12 04:19:16;;;;;;;19.52;13.95;;;;;;;9.81;100.00;100646.72;5073979;28;20683;-58
2022/05/12 04:21:42;;;;;;;19.00;13.52;;;;;;;9.83;100.00;100658.03;5073660;28;20031;-58
2022/05/12 04:24:08;;;;;;;24.13;15.00;;;;;;;9.79;100.00;100651.19;5073775;28;20028;-58
2022/05/12 04:26:36;;;;;;;19.55;14.90;;;;;;;9.88;100.00;100666.53;5056928;28;20032;-58
2022/05/12 04:29:02;;;;;;;24.17;17.02;;;;;;;9.77;100.00;100643.38;5073778;28;20028;-58
2022/05/12 04:31:28;;;;;;;19.75;15.35;;;;;;;9.96;100.00;100677.56;5072973;28;20139;-58
2022/05/12 04:36:37;;;;;;;18.20;14.53;;;;;;;9.97;100.00;100668.75;5072326;28;20388;-59
2022/05/12 04:39:04;;;;;;;20.30;16.15;;;;;;;9.96;100.00;100667.06;5071133;28;20526;-59
2022/05/12 04:41:30;;;;;;;31.83;16.58;;;;;;;9.70;100.00;100612.22;5049191;28;20090;-59
2022/05/12 04:43:55;;;;;;;19.63;16.10;;;;;;;10.11;100.00;100682.16;5049414;28;20027;-59
2022/05/12 04:46:21;;;;;;;18.98;16.48;;;;;;;10.11;100.00;100683.91;5048218;28;20056;-59
2022/05/12 04:48:47;;;;;;;22.63;17.58;;;;;;;10.18;100.00;100696.75;5049170;28;20070;-59
2022/05/12 04:51:12;;;;;;;23.75;16.50;;;;;;;10.20;100.00;100694.94;5064274;28;20067;-59
2022/05/12 04:53:38;;;;;;;20.60;17.25;;;;;;;10.17;100.00;100681.91;5062107;28;20094;-59
2022/05/12 04:56:03;;;;;;;23.13;16.30;;;;;;;10.17;100.00;100674.03;5061932;28;20060;-59
2022/05/12 04:58:29;;;;;;;25.65;18.20;;;;;;;10.36;100.00;100694.22;5060899;28;20858;-59
2022/05/12 05:00:54;;;;;;;20.67;18.48;;;;;;;10.27;100.00;100678.88;5058820;28;20855;-59
2022/05/12 05:03:20;;;;;;;22.80;19.67;;;;;;;10.49;100.00;100700.63;5053533;28;20034;-59
2022/05/12 05:05:47;;;;;;;22.35;19.05;;;;;;;10.58;100.00;100711.59;5053583;28;20031;-59
2022/05/12 05:08:14;;;;;;;25.25;19.35;;;;;;;10.65;100.00;100713.00;5052405;28;20028;-59
2022/05/12 05:10:40;;;;;;;21.67;19.35;;;;;;;10.55;100.00;100679.34;5047970;28;20034;-59
2022/05/12 05:13:05;;;;;;;29.00;20.63;;;;;;;10.75;100.00;100697.66;5049048;28;20032;-59
2022/05/12 05:15:31;;;;;;;26.60;21.67;;;;;;;10.87;100.00;100710.28;5047798;28;20028;-60
2022/05/12 05:17:57;;;;;;;28.67;20.55;;;;;;;10.94;100.00;100708.19;5048975;28;20024;-59
2022/05/12 05:20:26;;;;;;;26.70;21.42;;;;;;;11.02;100.00;100722.69;5047536;28;20083;-59
2022/05/12 05:22:51;;;;;;;28.20;21.38;;;;;;;11.09;100.00;100729.38;5047832;28;20035;-59
2022/05/12 05:25:17;;;;;;;26.13;22.33;;;;;;;10.98;100.00;100700.13;5048822;28;20068;-59
2022/05/12 05:27:44;;;;;;;30.10;22.38;;;;;;;10.92;100.00;100686.38;5047726;28;20030;-59
2022/05/12 05:30:12;;;;;;;28.10;22.48;;;;;;;11.33;100.00;100745.75;5046692;28;20824;-59
2022/05/12 05:32:38;;;;;;;29.65;23.73;;;;;;;11.40;100.00;100744.53;5042547;28;20027;-58
2022/05/12 05:35:04;;;;;;;34.97;21.38;;;;;;;11.48;100.00;100746.81;5033305;28;20032;-59
2022/05/12 05:37:30;;;;;;;29.13;20.20;;;;;;;11.56;100.00;100756.03;5027508;28;20985;-59
2022/05/12 05:39:55;;;;;;;33.83;22.38;;;;;;;11.28;100.00;100692.53;5026741;28;20029;-58
2022/05/12 05:42:21;;;;;;;25.38;20.83;;;;;;;11.67;100.00;100755.50;5026993;28;20807;-58
2022/05/12 05:44:47;;;;;;;28.98;21.45;;;;;;;11.72;100.00;100748.28;5028110;28;20862;-58
2022/05/12 05:47:13;;;;;;;30.65;19.48;;;;;;;11.74;100.00;100743.78;5029362;28;20127;-58
2022/05/12 05:49:38;;;;;;;23.58;20.88;;;;;;;11.91;100.00;100754.34;5036044;28;20842;-59
2022/05/12 05:54:49;;;;;;;24.25;19.75;;;;;;;12.19;100.00;100782.78;5046717;28;20258;-58
2022/05/12 05:57:21;;;;;;;30.25;19.83;;;;;;;12.28;100.00;100771.78;5046686;28;20144;-58
2022/05/12 05:59:48;;;;;;;24.13;21.05;;;;;;;12.43;100.00;100780.69;5046559;28;20030;-58
2022/05/12 06:02:13;;;;;;;27.25;21.67;;;;;;;12.56;100.00;100789.66;5048142;28;20028;-58
2022/05/12 06:04:39;;;;;;;28.60;18.63;;;;;;;12.64;100.00;100779.56;5047272;28;20032;-58
2022/05/12 06:07:05;;;;;;;32.50;20.00;;;;;;;12.68;100.00;100786.38;5028766;28;20025;-59
2022/05/12 06:09:30;;;;;;;21.30;18.27;;;;;;;12.62;100.00;100778.78;5026007;28;20043;-59
2022/05/12 06:11:56;;;;;;;24.73;18.17;;;;;;;12.55;100.00;100774.75;5025799;28;20878;-58
2022/05/12 06:14:21;;;;;;;22.63;19.42;;;;;;;12.62;100.00;100791.97;5026283;28;20028;-59
2022/05/12 06:16:47;;;;;;;19.95;17.08;;;;;;;12.63;100.00;100796.31;5025917;28;20032;-59
2022/05/12 06:19:13;;;;;;;22.63;16.77;;;;;;;12.64;100.00;100800.66;5025683;28;20032;-59
2022/05/12 06:21:38;;;;;;;22.73;14.93;;;;;;;12.63;100.00;100806.88;5025474;28;20029;-59
2022/05/12 06:24:04;;;;;;;23.38;14.00;;;;;;;12.62;100.00;100813.06;5028594;28;20030;-59
2022/05/12 06:26:29;;;;;;;20.15;13.82;;;;;;;12.41;100.00;100772.00;5030037;28;20031;-59
2022/05/12 06:28:56;;;;;;;16.60;14.48;;;;;;;12.72;100.00;100814.28;5025847;28;20024;-59
2022/05/12 06:31:29;;;;;;;24.67;16.33;;;;;;;12.70;100.00;100822.28;5026165;28;20020;-59
2022/05/12 06:33:56;;;;;;;18.73;15.00;;;;;;;12.71;100.00;100828.38;5025094;28;20135;-59
2022/05/12 06:36:21;;;;;;;21.23;16.75;;;;;;;12.70;100.00;100813.53;5025045;28;20032;-59
2022/05/12 06:38:47;;;;;;;25.92;17.23;;;;;;;12.81;100.00;100819.06;5025927;28;20028;-59
2022/05/12 06:41:13;;;;;;;24.40;18.95;;;;;;;12.92;100.00;100829.91;5026027;28;20036;-59
2022/05/12 06:43:39;;;;;;;23.05;16.20;;;;;;;12.84;100.00;100808.38;5024951;28;20025;-59
2022/05/12 06:46:05;;;;;;;20.77;15.15;;;;;;;12.81;100.00;100795.34;5025167;28;20143;-59
2022/05/12 06:48:30;;;;;;;22.90;16.13;;;;;;;13.11;100.00;100814.81;5024736;28;20039;-59
2022/05/12 06:50:55;;;;;;;25.75;15.23;;;;;;;13.39;100.00;100827.38;5024708;28;20040;-58
2022/05/12 06:53:21;;;;;;;22.50;15.00;;;;;;;13.58;100.00;100827.22;5025308;28;20040;-59
2022/05/12 06:55:46;;;;;;;16.05;12.55;;;;;;;13.68;100.00;100837.22;5024803;28;20032;-59
2022/05/12 06:58:14;;;;;;;20.52;14.07;;;;;;;13.87;100.00;100831.72;5025122;28;20798;-59
2022/05/12 07:00:40;;;;;;;19.60;12.82;;;;;;;13.83;100.00;100814.34;5025611;28;20025;-59
2022/05/12 07:03:06;;;;;;;15.13;12.77;;;;;;;13.84;100.00;100834.53;5026733;28;20931;-59
2022/05/12 07:05:32;;;;;;;17.95;12.40;;;;;;;13.77;100.00;100833.19;5028088;28;20086;-59
2022/05/12 07:07:58;;;;;;;24.15;13.98;;;;;;;13.90;100.00;100843.91;5027556;28;20851;-59
2022/05/12 07:10:24;;;;;;;18.98;13.40;;;;;;;13.96;100.00;100849.69;5029237;28;20084;-59
2022/05/12 07:12:50;;;;;;;16.73;12.38;;;;;;;13.90;100.00;100839.47;5028976;28;20063;-59
2022/05/12 07:15:16;;;;;;;25.20;13.95;;;;;;;14.00;100.00;100856.50;5031142;28;20040;-59
2022/05/12 07:17:43;;;;;;;22.92;14.38;;;;;;;14.00;100.00;100855.66;5029550;28;20866;-59
2022/05/12 07:28:25;;;;;;;25.35;13.23;;;;;;;13.95;100.00;100863.84;5025643;28;20452;-59
2022/05/12 07:31:03;;;;;;;17.90;12.35;;;;;;;13.98;100.00;100870.75;5026339;28;20589;-59
2022/05/12 07:33:40;;;;;;;16.42;12.43;;;;;;;14.02;100.00;100875.78;5025178;28;20032;-59
2022/05/12 07:36:09;;;;;;;25.40;12.88;;;;;;;14.09;100.00;100878.94;5030002;28;20097;-59
2022/05/12 07:38:35;;;;;;;18.88;11.75;;;;;;;14.18;100.00;100887.19;5011731;28;20025;-59
2022/05/12 07:41:01;;;;;;;20.77;11.45;;;;;;;14.20;100.00;100869.44;5030153;28;20036;-59
2022/05/12 07:43:27;;;;;;;18.08;9.57;;;;;;;14.39;100.00;100878.97;5032438;28;20870;-59
2022/05/12 07:45:52;;;;;;;25.00;10.55;;;;;;;14.38;100.00;100877.28;5030386;28;20858;-59
2022/05/12 07:48:19;;;;;;;15.23;10.88;;;;;;;14.44;100.00;100874.25;5029538;28;20060;-59
2022/05/12 07:50:44;;;;;;;15.55;9.73;;;;;;;14.67;100.00;100882.53;5011339;28;20075;-59
2022/05/12 07:53:10;;;;;;;13.65;9.45;;;;;;;14.79;100.00;100883.63;5029242;28;20029;-59
2022/05/12 07:55:35;;;;;;;15.30;9.50;;;;;;;14.75;100.00;100882.94;5028954;28;21318;-59
2022/05/12 07:58:03;;;;;;;15.43;10.15;;;;;;;14.62;100.00;100883.78;5028915;28;20825;-59
2022/05/12 08:00:30;;;;;;;19.55;9.48;;;;;;;14.56;100.00;100881.50;5028765;28;20029;-59
2022/05/12 08:02:56;;;;;;;17.13;10.00;;;;;;;14.52;100.00;100901.13;5028856;28;20026;-59
2022/05/12 08:05:22;;;;;;;13.07;8.65;;;;;;;14.48;100.00;100904.88;5028239;28;20025;-60
2022/05/12 08:07:48;;;;;;;13.02;9.45;;;;;;;14.47;100.00;100916.38;5028459;28;20032;-60
2022/05/12 08:10:14;;;;;;;15.85;9.30;;;;;;;14.49;100.00;100906.59;5028345;28;20040;-59
2022/05/12 08:12:39;;;;;;;11.65;9.45;;;;;;;14.60;100.00;100904.19;5028573;28;20067;-59
2022/05/12 08:15:06;;;;;;;22.10;10.43;;;;;;;14.83;100.00;100909.81;5029799;28;20087;-59
2022/05/12 08:17:31;;;;;;;16.20;9.57;;;;;;;15.03;100.00;100913.06;5028761;28;20047;-60
2022/05/12 08:19:57;;;;;;;14.05;9.00;;;;;;;15.08;100.00;100917.13;5029428;28;20028;-60
2022/05/12 08:22:24;;;;;;;13.35;8.68;;;;;;;15.02;100.00;100917.50;5011089;28;20052;-60
2022/05/12 08:24:49;;;;;;;11.95;9.05;;;;;;;15.14;100.00;100915.91;5028168;28;20036;-60
2022/05/12 08:27:15;;;;;;;12.15;8.75;;;;;;;15.31;100.00;100918.34;5028154;28;20028;-59
2022/05/12 08:29:41;;;;;;;13.80;8.85;;;;;;;15.33;100.00;100917.34;5027910;28;20028;-60
2022/05/12 08:32:07;;;;;;;11.43;8.30;;;;;;;15.43;100.00;100924.72;5010139;28;20956;-60
2022/05/12 08:34:32;;;;;;;11.07;8.27;;;;;;;15.48;100.00;100925.28;5029496;28;20036;-59
2022/05/12 08:36:58;;;;;;;13.50;8.63;;;;;;;15.22;100.00;100888.00;5028022;28;20121;-60
2022/05/12 08:39:23;;;;;;;10.95;7.45;;;;;;;15.69;100.00;100926.63;5010483;28;20031;-59
2022/05/12 08:41:53;;;;;;;10.50;7.70;;;;;;;15.94;100.00;100912.66;5027843;28;20888;-60
2022/05/12 08:44:20;;;;;;;12.40;7.55;;;;;;;15.87;100.00;100896.31;5028696;28;20021;-60
2022/05/12 08:47:13;;;;;;;9.43;7.28;;;;;;;15.81;100.00;100921.41;5028534;28;20028;-59
2022/05/12 08:49:41;;;;;;;15.80;7.53;;;;;;;15.52;100.00;100910.91;5024832;28;20044;-60
2022/05/12 08:52:13;;;;;;;12.93;7.53;;;;;;;15.55;100.00;100927.47;5028408;28;20037;-60
2022/05/12 08:54:40;;;;;;;12.32;7.78;;;;;;;15.56;100.00;100920.38;5027869;28;20028;-59
2022/05/12 08:57:24;;;;;;;14.13;8.85;;;;;;;15.54;100.00;100915.19;5043409;28;20275;-60
2022/05/12 08:59:50;;;;;;;16.33;8.90;;;;;;;15.67;100.00;100921.44;5029769;28;20032;-60
2022/05/12 09:02:44;;;;;;;12.00;8.77;;;;;;;15.73;100.00;100920.19;5028836;28;20079;-59
2022/05/12 09:05:13;;;;;;;11.90;7.75;;;;;;;15.29;100.00;100881.41;5023648;28;20076;-60
2022/05/12 09:07:44;;;;;;;12.88;8.27;;;;;;;15.51;100.00;100919.84;5029642;28;20441;-60
2022/05/12 09:10:12;;;;;;;17.88;8.68;;;;;;;15.72;100.00;100929.91;5027565;28;20433;-60
2022/05/12 09:13:22;;;;;;;14.23;7.57;;;;;;;16.02;100.00;100927.13;5026998;28;20032;-60
2022/05/12 09:16:23;;;;;;;13.35;8.05;;;;;;;16.12;100.00;100909.66;4964096;28;20097;-60
2022/05/12 09:18:51;;;;;;;14.65;7.95;;;;;;;16.20;100.00;100888.81;5004451;28;20071;-60
2022/05/12 09:21:36;;;;;;;13.30;7.50;;;;;;;16.37;100.00;100932.78;5027054;28;20320;-60
2022/05/12 09:24:07;;;;;;;12.18;7.00;;;;;;;16.33;100.00;100933.94;5026904;28;20040;-60
2022/05/12 09:26:35;;;;;;;7.40;5.97;;;;;;;16.52;100.00;100930.94;5027166;28;20028;-60
2022/05/12 09:29:16;;;;;;;13.57;6.75;;;;;;;16.52;100.00;100934.47;5026937;28;20424;-60
2022/05/12 09:31:45;;;;;;;19.38;6.45;;;;;;;16.40;100.00;100942.34;5028573;28;21040;-60
2022/05/12 09:34:27;;;;;;;8.68;6.20;;;;;;;16.12;100.00;100896.41;5026921;28;20322;-60
2022/05/12 09:36:52;;;;;;;16.02;6.82;;;;;;;16.43;100.00;100934.19;5026983;28;20032;-60
2022/05/12 09:39:35;;;;;;;10.25;5.85;;;;;;;16.60;100.00;100928.66;5009056;28;20903;-60
2022/05/12 09:42:01;;;;;;;14.55;5.90;;;;;;;16.77;100.00;100925.72;5027442;28;20090;-61
2022/05/12 09:44:29;;;;;;;8.18;6.00;;;;;;;16.85;100.00;100928.72;5026211;28;20097;-60
2022/05/12 09:47:07;;;;;;;9.73;6.43;;;;;;;16.97;100.00;100933.19;5027152;28;20477;-61
2022/05/12 09:49:51;;;;;;;9.35;6.15;;;;;;;17.19;100.00;100917.50;5042513;28;20090;-60
2022/05/12 09:52:39;;;;;;;10.95;6.20;;;;;;;17.25;100.00;100917.06;5027376;28;20032;-60
2022/05/12 09:55:17;;;;;;;8.93;6.93;;;;;;;17.32;100.00;100915.69;5026843;28;20032;-60
2022/05/12 09:57:55;;;;;;;12.23;6.65;;;;;;;17.21;100.00;100902.28;5027009;28;20028;-60
2022/05/12 10:01:03;;;;;;;14.48;6.35;;;;;;;17.06;100.00;100919.31;5042901;28;20037;-60
2022/05/12 10:09:06;;;;;;;7.55;4.88;;;;;;;16.67;100.00;100924.63;5027203;28;20293;-60
2022/05/12 10:11:41;;;;;;;6.75;4.20;;;;;;;16.86;100.00;100915.31;5026921;28;20945;-60
2022/05/12 10:14:06;;;;;;;5.55;3.80;;;;;;;17.14;100.00;100913.44;5044085;28;20067;-60
2022/05/12 10:16:33;;;;;;;10.32;3.80;;;;;;;17.06;100.00;100894.53;5026407;28;20825;-60
2022/05/12 10:19:03;;;;;;;10.43;4.18;;;;;;;17.21;100.00;100910.25;5027449;28;20128;-60
2022/05/12 10:21:39;;;;;;;6.63;4.38;;;;;;;17.42;100.00;100917.69;4992438;28;20093;-60
2022/05/12 10:24:11;;;;;;;7.20;4.65;;;;;;;17.66;100.00;100916.00;5027840;28;20036;-60
2022/05/12 10:26:40;;;;;;;6.43;4.38;;;;;;;17.66;100.00;100890.25;5026438;28;20044;-60
2022/05/12 10:29:05;;;;;;;9.95;4.03;;;;;;;18.02;100.00;100913.34;5026550;28;20086;-60
2022/05/12 10:31:48;;;;;;;8.60;4.95;;;;;;;17.91;100.00;100894.66;5025696;28;20878;-60
2022/05/12 10:34:27;;;;;;;6.72;4.22;;;;;;;18.03;100.00;100925.69;5027503;28;20141;-60
2022/05/12 10:37:11;;;;;;;7.53;3.90;;;;;;;18.09;100.00;100919.06;5007837;28;20024;-60
2022/05/12 10:40:12;;;;;;;5.25;3.25;;;;;;;18.06;100.00;100908.63;5025750;28;20024;-60
2022/05/12 10:42:58;;;;;;;8.48;3.88;;;;;;;18.11;100.00;100918.00;5027341;28;20040;-60
2022/05/12 10:45:33;;;;;;;11.13;3.72;;;;;;;17.94;100.00;100853.69;5027083;28;20040;-60
2022/05/12 10:48:08;;;;;;;4.80;2.78;;;;;;;18.36;97.51;100896.59;5028047;28;20086;-60
2022/05/12 10:50:43;;;;;;;6.07;2.22;;;;;;;18.45;85.13;100899.53;5029287;28;20025;-60
2022/05/12 10:53:29;;;;;;;7.28;1.50;;;;;;;18.50;78.69;100908.91;5046727;28;20204;-60
2022/05/12 10:56:12;;;;;;;3.92;1.60;;;;;;;18.68;80.29;100896.88;5013987;28;20029;-60
2022/05/12 10:58:57;;;;;;;3.63;2.03;;;;;;;18.77;78.55;100913.97;5035956;28;20032;-60
2022/05/12 11:01:26;;;;;;;4.90;1.88;;;;;;;18.70;81.64;100902.06;5046307;28;20034;-60
2022/05/12 11:03:58;;;;;;;4.05;1.55;;;;;;;18.77;74.22;100905.97;5045108;28;20085;-60
2022/05/12 11:06:28;;;;;;;5.32;1.73;;;;;;;18.86;73.90;100899.94;5042577;28;20217;-60
2022/05/12 11:09:03;;;;;;;4.25;1.60;;;;;;;19.03;71.56;100896.00;5028139;28;20038;-60
2022/05/12 11:11:36;;;;;;;8.93;1.73;;;;;;;18.98;69.94;100893.69;5026333;28;20039;-60
2022/05/12 11:14:17;;;;;;;3.80;1.17;;;;;;;19.13;72.71;100900.47;5041765;28;20098;-60
2022/05/12 11:16:49;;;;;;;6.80;3.17;;;;;;;19.12;75.89;100874.81;5041171;28;20040;-60
2022/05/12 11:19:18;;;;;;;4.55;2.65;;;;;;;19.39;76.86;100872.66;5042776;28;20429;-60
2022/05/12 11:22:16;;;;;;;6.53;2.83;;;;;;;19.63;77.15;100853.03;5025414;28;20033;-60
2022/05/12 11:24:52;;;;;;;3.88;2.15;;;;;;;19.99;69.71;100874.03;5025633;28;20043;-60
2022/05/12 11:27:30;;;;;;;5.18;2.50;;;;;;;20.00;69.16;100869.56;5046192;28;20032;-60
2022/05/12 11:30:20;;;;;;;6.95;2.65;;;;;;;20.25;65.77;100882.56;5041168;28;20058;-60
2022/05/12 11:33:05;;;;;;;3.97;2.05;;;;;;;20.24;66.15;100862.19;5045757;28;20285;-60
2022/05/12 11:35:35;;;;;;;5.43;2.65;;;;;;;20.55;66.17;100876.53;5038241;28;20042;-60