Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:02:23;;;;;;;10.75;4.55;;;;;;;9.82;100.00;98801.28;4779097;29;20400;-78
2021/10/30 00:05:21;;;;;;;16.10;4.90;;;;;;;9.84;100.00;98793.47;4793767;29;20046;-78
2021/10/30 00:08:41;;;;;;;11.02;4.45;;;;;;;9.87;100.00;98787.25;4772797;29;20046;-78
2021/10/30 00:11:19;;;;;;;9.52;3.80;;;;;;;9.87;100.00;98781.69;4789324;29;20034;-78
2021/10/30 00:14:07;;;;;;;12.18;4.05;;;;;;;9.91;100.00;98782.66;4787871;29;20075;-78
2021/10/30 00:16:57;;;;;;;8.43;4.10;;;;;;;9.94;100.00;98781.19;4795840;29;20065;-78
2021/10/30 00:19:36;;;;;;;9.38;3.75;;;;;;;9.95;100.00;98771.72;4791810;29;20079;-78
2021/10/30 00:22:18;;;;;;;10.30;4.18;;;;;;;9.96;100.00;98757.53;4797164;29;20041;-78
2021/10/30 00:25:00;;;;;;;10.98;3.67;;;;;;;9.99;100.00;98762.41;4793078;29;20034;-78
2021/10/30 00:32:39;;;;;;;15.40;4.03;;;;;;;10.08;100.00;98759.59;4782441;29;20046;-78
2021/10/30 00:36:14;;;;;;;13.98;4.47;;;;;;;10.13;100.00;98753.84;4739258;30;20139;-78
2021/10/30 00:43:19;;;;;;;13.48;4.03;;;;;;;10.19;100.00;98743.38;4720993;30;20040;-79
2021/10/30 00:46:53;;;;;;;9.82;3.65;;;;;;;10.23;100.00;98736.84;4741140;30;20043;-79
2021/10/30 00:53:27;;;;;;;8.00;3.40;;;;;;;10.26;100.00;98738.13;4719642;30;20160;-78
2021/10/30 00:56:06;;;;;;;7.72;3.53;;;;;;;10.25;100.00;98731.78;4696712;30;20056;-77
2021/10/30 00:58:53;;;;;;;8.65;2.90;;;;;;;10.27;100.00;98725.91;4706897;30;20056;-77
2021/10/30 01:01:30;;;;;;;7.30;3.00;;;;;;;10.28;100.00;98727.56;4727003;30;20098;-77
2021/10/30 01:04:36;;;;;;;9.27;3.30;;;;;;;10.28;100.00;98711.72;4719770;30;20047;-78
2021/10/30 01:07:31;;;;;;;8.07;2.90;;;;;;;10.27;100.00;98703.72;4726069;30;20145;-78
2021/10/30 01:10:33;;;;;;;9.90;4.03;;;;;;;10.32;100.00;98689.66;4770800;29;20054;-78
2021/10/30 01:13:51;;;;;;;9.50;3.60;;;;;;;10.32;100.00;98686.06;4831506;29;20041;-78
2021/10/30 01:17:30;;;;;;;12.63;3.60;;;;;;;10.32;100.00;98675.78;4874121;29;20105;-78
2021/10/30 01:32:13;;;;;;;9.45;2.95;;;;;;;10.30;100.00;98644.78;4765586;29;20055;-77
2021/10/30 01:35:02;;;;;;;11.05;3.28;;;;;;;10.25;100.00;98644.94;4772321;30;20056;-77
2021/10/30 01:38:19;;;;;;;13.57;3.78;;;;;;;10.28;100.00;98634.03;4783465;29;20035;-78
2021/10/30 01:41:19;;;;;;;9.60;3.70;;;;;;;10.29;100.00;98629.28;4784509;29;20115;-78
2021/10/30 01:43:50;;;;;;;10.88;4.28;;;;;;;10.27;100.00;98626.84;4767152;29;20039;-78
2021/10/30 01:50:15;;;;;;;9.57;3.73;;;;;;;10.29;100.00;98615.41;4736508;30;20036;-78
2021/10/30 01:56:38;;;;;;;8.30;3.50;;;;;;;10.34;100.00;98611.63;4686507;30;20057;-77
2021/10/30 01:59:29;;;;;;;8.68;4.30;;;;;;;10.34;100.00;98612.44;4733775;30;20048;-79
2021/10/30 02:05:56;;;;;;;12.85;4.15;;;;;;;10.35;100.00;98602.16;4761770;30;20089;-78
2021/10/30 02:12:53;;;;;;;10.38;3.80;;;;;;;10.41;100.00;98590.50;4807832;29;20039;-78
2021/10/30 02:15:19;;;;;;;11.88;4.63;;;;;;;10.41;100.00;98578.59;4800087;29;20066;-77
2021/10/30 02:17:45;;;;;;;14.93;4.15;;;;;;;10.42;100.00;98583.81;4800416;29;20049;-77
2021/10/30 02:20:14;;;;;;;14.27;4.53;;;;;;;10.44;100.00;98573.16;4808793;29;20054;-78
2021/10/30 02:22:42;;;;;;;10.18;4.10;;;;;;;10.46;100.00;98570.06;4802845;29;20092;-77
2021/10/30 02:25:10;;;;;;;12.27;4.93;;;;;;;10.47;100.00;98566.94;4777665;29;20042;-77
2021/10/30 02:27:47;;;;;;;9.25;4.68;;;;;;;10.52;100.00;98560.34;4827392;29;20102;-77
2021/10/30 02:30:13;;;;;;;10.60;4.55;;;;;;;10.52;100.00;98552.03;4827744;29;20117;-77
2021/10/30 02:32:42;;;;;;;11.57;4.53;;;;;;;10.56;100.00;98563.25;4824426;29;20569;-78
2021/10/30 02:35:21;;;;;;;8.60;4.18;;;;;;;10.57;100.00;98557.38;4877323;29;20033;-79
2021/10/30 02:38:01;;;;;;;10.50;3.95;;;;;;;10.58;100.00;98533.19;4850758;29;20044;-78
2021/10/30 02:40:35;;;;;;;14.60;4.88;;;;;;;10.61;100.00;98532.50;4831941;29;20269;-78
2021/10/30 02:43:11;;;;;;;10.02;4.30;;;;;;;10.63;100.00;98533.00;4860696;29;20069;-78
2021/10/30 02:45:39;;;;;;;8.80;4.10;;;;;;;10.63;100.00;98531.03;4846263;29;20380;-78
2021/10/30 02:48:16;;;;;;;7.93;4.28;;;;;;;10.64;100.00;98524.34;4838387;29;20106;-78
2021/10/30 03:05:59;;;;;;;;;;;;;;;;;;;;;
2021/10/30 03:12:45;;;;;;;5.78;4.28;;;;;;;10.73;100.00;98497.28;4834983;29;20053;-78
2021/10/30 03:19:33;;;;;;;7.03;4.25;;;;;;;10.75;100.00;98502.47;4843319;29;20042;-78
2021/10/30 03:26:22;;;;;;;11.13;5.50;;;;;;;10.78;100.00;98487.09;4783541;30;20039;-78
2021/10/30 03:29:41;;;;;;;11.45;4.70;;;;;;;10.78;100.00;98482.38;4794453;29;20094;-78
2021/10/30 03:36:31;;;;;;;;;;;;;;;;;;;;;
2021/10/30 03:39:47;;;;;;;10.10;6.25;;;;;;;10.84;100.00;98469.06;4783791;29;20048;-79
2021/10/30 03:43:57;;;;;;;9.50;5.65;;;;;;;10.84;100.00;98471.84;4813668;29;20035;-78
2021/10/30 03:47:19;;;;;;;10.38;6.55;;;;;;;10.85;100.00;98476.25;4771892;29;20041;-78
2021/10/30 03:50:50;;;;;;;;;;;;;;;;;;;;;
2021/10/30 03:54:04;;;;;;;12.38;6.45;;;;;;;10.89;100.00;98485.47;4780925;29;20047;-78
2021/10/30 03:57:22;;;;;;;10.68;6.82;;;;;;;10.89;100.00;98478.00;4769697;30;20043;-78
2021/10/30 04:00:18;;;;;;;10.90;6.88;;;;;;;10.89;100.00;98485.47;4743837;30;20058;-78
2021/10/30 04:02:49;;;;;;;10.70;7.00;;;;;;;10.90;100.00;98479.59;4801157;29;20049;-78
2021/10/30 04:09:25;;;;;;;10.45;7.68;;;;;;;10.93;100.00;98473.34;4754238;30;20035;-78
2021/10/30 04:11:54;;;;;;;11.57;7.32;;;;;;;10.92;100.00;98460.63;4758911;30;20043;-78
2021/10/30 04:15:05;;;;;;;19.05;9.98;;;;;;;10.94;100.00;98455.53;4745787;30;20083;-78
2021/10/30 04:17:55;;;;;;;13.48;8.88;;;;;;;10.96;100.00;98458.75;4832147;29;20042;-78
2021/10/30 04:21:15;;;;;;;14.18;8.20;;;;;;;10.95;100.00;98459.13;4824640;29;20045;-78
2021/10/30 04:24:29;;;;;;;14.57;9.00;;;;;;;10.99;100.00;98464.78;4866867;29;20085;-77
2021/10/30 04:27:29;;;;;;;13.63;7.70;;;;;;;10.95;100.00;98468.25;4861472;29;20088;-77
2021/10/30 04:30:15;;;;;;;12.75;8.07;;;;;;;10.98;100.00;98463.16;4831592;29;20041;-77
2021/10/30 04:32:44;;;;;;;12.63;7.72;;;;;;;10.96;100.00;98466.28;4845139;29;20042;-77
2021/10/30 04:35:11;;;;;;;16.08;8.70;;;;;;;10.98;100.00;98474.25;4835444;29;20576;-78
2021/10/30 04:37:37;;;;;;;14.85;9.35;;;;;;;11.00;100.00;98477.50;4857331;29;20541;-78
2021/10/30 04:40:06;;;;;;;12.98;7.88;;;;;;;10.99;100.00;98479.47;4860504;29;20705;-78
2021/10/30 04:42:36;;;;;;;14.20;9.75;;;;;;;11.02;100.00;98472.44;4833545;29;20037;-78
2021/10/30 04:45:07;;;;;;;13.75;8.88;;;;;;;11.01;100.00;98474.41;4863169;29;20482;-78
2021/10/30 04:47:39;;;;;;;13.30;8.93;;;;;;;11.02;100.00;98476.00;4847362;29;20494;-78
2021/10/30 04:50:08;;;;;;;16.35;9.68;;;;;;;11.03;100.00;98479.59;4869412;29;20435;-78
2021/10/30 04:52:34;;;;;;;16.52;9.85;;;;;;;11.04;100.00;98484.00;4851358;29;20029;-78
2021/10/30 04:55:02;;;;;;;17.13;10.43;;;;;;;11.04;100.00;98484.81;4843898;29;20120;-78
2021/10/30 04:57:28;;;;;;;17.95;11.25;;;;;;;11.05;100.00;98488.41;4870129;29;20025;-77
2021/10/30 04:59:56;;;;;;;15.23;10.70;;;;;;;11.06;100.00;98487.22;4849728;29;20410;-78
2021/10/30 05:02:45;;;;;;;14.95;9.85;;;;;;;11.08;100.00;98490.47;4826133;29;20029;-78
2021/10/30 05:12:11;;;;;;;17.35;10.75;;;;;;;11.08;100.00;98491.28;4868562;29;20033;-79
2021/10/30 05:23:15;;;;;;;15.77;10.23;;;;;;;11.12;100.00;98508.09;4655084;30;20042;-79
2021/10/30 05:25:55;;;;;;;20.02;11.52;;;;;;;11.10;100.00;98513.19;4691848;30;20083;-78
2021/10/30 05:28:38;;;;;;;16.10;10.70;;;;;;;11.11;100.00;98515.59;4704077;30;20107;-78
2021/10/30 05:31:41;;;;;;;14.75;11.60;;;;;;;11.13;100.00;98518.84;4768738;29;20044;-78
2021/10/30 05:35:22;;;;;;;;;;;;;;;;;;;;;
2021/10/30 05:37:56;;;;;;;16.25;10.25;;;;;;;11.12;100.00;98513.66;4778867;30;20051;-78
2021/10/30 05:40:32;;;;;;;14.52;10.18;;;;;;;11.12;100.00;98513.66;4771628;30;20051;-78
2021/10/30 05:43:11;;;;;;;13.80;10.52;;;;;;;11.14;100.00;98508.53;4756102;30;20040;-78
2021/10/30 05:45:55;;;;;;;15.07;11.15;;;;;;;11.13;100.00;98512.47;4763558;30;20602;-77
2021/10/30 05:48:27;;;;;;;18.20;11.95;;;;;;;11.14;100.00;98501.03;4785895;30;20055;-78
2021/10/30 05:51:07;;;;;;;12.85;9.25;;;;;;;11.12;100.00;98492.22;4755196;30;20035;-77
2021/10/30 05:54:21;;;;;;;16.75;12.10;;;;;;;11.16;100.00;98486.78;4785699;29;20048;-78
2021/10/30 05:56:54;;;;;;;16.98;11.60;;;;;;;11.14;100.00;98489.94;4798498;29;20050;-77
2021/10/30 05:59:34;;;;;;;17.85;11.40;;;;;;;11.15;100.00;98490.72;4813765;29;20059;-77
2021/10/30 06:02:05;;;;;;;14.68;10.10;;;;;;;11.14;100.00;98483.53;4846947;29;20454;-77
2021/10/30 06:04:35;;;;;;;17.65;10.60;;;;;;;11.15;100.00;98482.41;4846557;29;20084;-77
2021/10/30 06:07:01;;;;;;;15.35;11.30;;;;;;;11.15;100.00;98485.16;4856695;29;20029;-77
2021/10/30 06:09:32;;;;;;;17.75;12.30;;;;;;;11.16;100.00;98484.00;4847125;29;20132;-76
2021/10/30 06:12:25;;;;;;;15.48;10.35;;;;;;;11.15;100.00;98493.50;4881487;29;20056;-78
2021/10/30 06:15:26;;;;;;;16.70;11.27;;;;;;;11.16;100.00;98498.69;4841556;29;20052;-78
2021/10/30 06:18:49;;;;;;;16.65;11.27;;;;;;;11.15;100.00;98494.31;4821374;29;20278;-78
2021/10/30 06:21:41;;;;;;;16.00;11.55;;;;;;;11.16;100.00;98497.91;4826629;29;20456;-77
2021/10/30 06:24:06;;;;;;;17.98;12.23;;;;;;;11.18;100.00;98504.72;4858857;29;20053;-76
2021/10/30 06:26:32;;;;;;;17.30;11.93;;;;;;;11.20;100.00;98504.41;4846272;29;20065;-76
2021/10/30 06:28:57;;;;;;;20.17;14.15;;;;;;;11.19;100.00;98514.69;4812238;29;20049;-77
2021/10/30 06:31:55;;;;;;;21.75;14.35;;;;;;;11.20;100.00;98512.72;4843209;29;20041;-78
2021/10/30 06:34:30;;;;;;;22.08;13.55;;;;;;;11.21;100.00;98521.88;4826559;29;20053;-78
2021/10/30 06:38:06;;;;;;;20.75;13.00;;;;;;;11.21;100.00;98525.44;4832042;29;20061;-78
2021/10/30 06:40:36;;;;;;;18.88;13.02;;;;;;;11.21;100.00;98536.56;4779116;29;20047;-78
2021/10/30 06:43:02;;;;;;;24.55;14.40;;;;;;;11.24;100.00;98532.28;4844434;29;20099;-78
2021/10/30 06:45:27;;;;;;;24.10;14.82;;;;;;;11.25;100.00;98550.56;4824856;29;20451;-78
2021/10/30 06:47:53;;;;;;;25.02;16.38;;;;;;;11.25;100.00;98545.81;4857454;29;20040;-78
2021/10/30 06:50:21;;;;;;;21.50;15.38;;;;;;;11.25;100.00;98554.16;4859045;29;20040;-79
2021/10/30 06:52:51;;;;;;;25.40;15.02;;;;;;;11.28;100.00;98550.72;4834694;29;20133;-78
2021/10/30 06:55:17;;;;;;;23.55;16.17;;;;;;;11.29;100.00;98560.66;4860689;29;20044;-78
2021/10/30 06:57:42;;;;;;;24.90;16.77;;;;;;;11.30;100.00;98576.16;4864298;29;20041;-78
2021/10/30 07:00:09;;;;;;;27.00;16.13;;;;;;;11.33;100.00;98578.25;4839803;29;20037;-78
2021/10/30 07:02:34;;;;;;;21.85;14.35;;;;;;;11.32;100.00;98575.84;4858447;29;20029;-78
2021/10/30 07:05:00;;;;;;;22.38;12.63;;;;;;;11.29;100.00;98576.53;4844475;29;20043;-78
2021/10/30 07:07:26;;;;;;;18.45;12.40;;;;;;;11.32;100.00;98586.94;4877847;29;20037;-78
2021/10/30 07:09:58;;;;;;;15.75;10.88;;;;;;;11.30;100.00;98590.06;4863268;29;20041;-78
2021/10/30 07:12:24;;;;;;;17.20;10.25;;;;;;;11.30;100.00;98584.50;4845812;29;20167;-78
2021/10/30 07:14:49;;;;;;;15.60;9.57;;;;;;;11.32;100.00;98584.97;4865910;29;20055;-78
2021/10/30 07:17:15;;;;;;;15.95;10.13;;;;;;;11.31;100.00;98590.88;4865179;29;20044;-77
2021/10/30 07:19:40;;;;;;;14.23;8.82;;;;;;;11.30;100.00;98598.41;4850481;29;20033;-77
2021/10/30 07:22:06;;;;;;;14.88;8.60;;;;;;;11.26;100.00;98589.13;4846278;29;20030;-78
2021/10/30 07:24:31;;;;;;;13.27;7.85;;;;;;;11.25;100.00;98590.28;4841289;29;20037;-78
2021/10/30 07:26:57;;;;;;;11.43;7.60;;;;;;;11.25;100.00;98595.03;4883130;29;20037;-78
2021/10/30 07:29:23;;;;;;;13.77;7.32;;;;;;;11.24;100.00;98599.78;4864614;29;20037;-74
2021/10/30 07:31:48;;;;;;;10.80;6.78;;;;;;;11.24;100.00;98588.66;4878049;29;20491;-74
2021/10/30 07:34:13;;;;;;;9.00;6.40;;;;;;;11.22;100.00;98595.72;4863342;29;20033;-74
2021/10/30 07:36:39;;;;;;;8.85;5.60;;;;;;;11.23;100.00;98598.16;4858021;29;20086;-74
2021/10/30 07:39:04;;;;;;;8.75;5.72;;;;;;;11.23;100.00;98597.34;4848649;29;20037;-74
2021/10/30 07:41:30;;;;;;;6.43;4.88;;;;;;;11.22;100.00;98604.06;4848657;29;20594;-75
2021/10/30 07:43:55;;;;;;;6.95;4.43;;;;;;;11.21;100.00;98610.78;4863014;29;20032;-74
2021/10/30 07:46:24;;;;;;;6.07;4.88;;;;;;;11.20;100.00;98615.53;4879897;29;20037;-74
2021/10/30 07:48:51;;;;;;;7.18;4.13;;;;;;;11.21;100.00;98611.59;4871106;29;20091;-73
2021/10/30 07:51:17;;;;;;;7.80;4.13;;;;;;;11.22;100.00;98612.41;4887802;29;20451;-74
2021/10/30 07:53:42;;;;;;;7.22;4.05;;;;;;;11.23;100.00;98623.19;4872702;29;20037;-74
2021/10/30 07:56:08;;;;;;;7.68;4.10;;;;;;;11.25;100.00;98620.03;4878958;29;20105;-74
2021/10/30 07:58:33;;;;;;;7.72;4.03;;;;;;;11.25;100.00;98626.41;4873066;29;20029;-73
2021/10/30 08:00:59;;;;;;;8.73;4.20;;;;;;;11.26;100.00;98636.38;4858488;29;20040;-73
2021/10/30 08:03:24;;;;;;;8.77;3.60;;;;;;;11.30;100.00;98645.63;4865568;29;20033;-73
2021/10/30 08:05:50;;;;;;;8.25;3.95;;;;;;;11.31;100.00;98652.84;4832176;29;20040;-74
2021/10/30 08:08:15;;;;;;;4.97;3.33;;;;;;;11.33;100.00;98649.69;4849215;29;20095;-73
2021/10/30 08:10:41;;;;;;;6.07;2.90;;;;;;;11.35;100.00;98647.41;4877879;29;20029;-74
2021/10/30 08:13:11;;;;;;;6.18;3.40;;;;;;;11.37;100.00;98670.09;4831776;29;20030;-76
2021/10/30 08:15:39;;;;;;;6.80;3.17;;;;;;;11.37;100.00;98673.69;4849032;29;20478;-73
2021/10/30 08:18:05;;;;;;;4.13;3.15;;;;;;;11.41;100.00;98687.69;4834476;29;20032;-72
2021/10/30 08:24:06;;;;;;;9.50;3.10;;;;;;;11.46;100.00;98703.34;4845079;29;20033;-76
2021/10/30 08:26:34;;;;;;;4.80;2.78;;;;;;;11.47;100.00;98713.31;4866406;29;20025;-76
2021/10/30 08:28:59;;;;;;;5.20;2.70;;;;;;;11.47;100.00;98725.22;4876234;29;20047;-76
2021/10/30 08:31:25;;;;;;;4.68;2.90;;;;;;;11.49;100.00;98724.91;4876806;29;20549;-76
2021/10/30 08:33:52;;;;;;;3.92;2.47;;;;;;;11.48;100.00;98731.59;4875953;29;20498;-76
2021/10/30 08:36:18;;;;;;;6.85;2.85;;;;;;;11.50;100.00;98729.31;4877438;29;20063;-76
2021/10/30 08:38:43;;;;;;;5.05;2.60;;;;;;;11.52;100.00;98732.56;4863536;29;20036;-76
2021/10/30 08:41:09;;;;;;;3.78;2.22;;;;;;;11.51;100.00;98734.53;4864753;29;20044;-76
2021/10/30 08:43:35;;;;;;;3.33;2.55;;;;;;;11.54;100.00;98733.03;4874552;29;20030;-76
2021/10/30 08:46:01;;;;;;;2.53;1.80;;;;;;;11.55;100.00;98737.44;4855746;29;20036;-76
2021/10/30 08:48:30;;;;;;;3.42;1.80;;;;;;;11.56;100.00;98728.75;4873196;29;20044;-76
2021/10/30 08:50:56;;;;;;;3.08;1.90;;;;;;;11.58;100.00;98736.72;4857657;29;20036;-76
2021/10/30 08:53:21;;;;;;;2.85;1.90;;;;;;;11.59;100.00;98738.38;4849119;29;20044;-77
2021/10/30 08:55:51;;;;;;;2.45;1.48;;;;;;;11.60;100.00;98735.25;4847620;29;20037;-76
2021/10/30 08:58:17;;;;;;;2.30;1.65;;;;;;;11.63;100.00;98730.97;4859972;29;20073;-77
2021/10/30 09:00:45;;;;;;;2.72;1.80;;;;;;;11.66;100.00;98724.69;4862558;29;20033;-76
2021/10/30 09:03:12;;;;;;;5.10;1.83;;;;;;;11.68;100.00;98732.72;4874778;29;20033;-76
2021/10/30 09:05:39;;;;;;;4.70;1.83;;;;;;;11.69;100.00;98729.56;4873186;29;20174;-76
2021/10/30 09:08:05;;;;;;;4.25;2.13;;;;;;;11.73;100.00;98732.47;4860364;29;20037;-76
2021/10/30 09:10:35;;;;;;;2.47;1.50;;;;;;;11.77;100.00;98745.34;4879868;29;20743;-76
2021/10/30 09:13:05;;;;;;;1.67;1.25;;;;;;;11.81;100.00;98751.03;4876170;29;20789;-76
2021/10/30 09:15:34;;;;;;;3.17;1.58;;;;;;;11.82;100.00;98759.03;4881025;29;20062;-76
2021/10/30 09:18:00;;;;;;;2.45;1.58;;;;;;;11.88;100.00;98750.50;4877321;29;20113;-76
2021/10/30 09:20:32;;;;;;;3.80;1.42;;;;;;;11.93;100.00;98761.41;4858819;29;20460;-76
2021/10/30 09:22:57;;;;;;;4.13;1.33;;;;;;;11.98;100.00;98769.50;4850170;29;20491;-76
2021/10/30 09:25:23;;;;;;;2.72;1.20;;;;;;;12.05;100.00;98772.53;4874730;29;20041;-77
2021/10/30 09:27:54;;;;;;;4.47;1.27;;;;;;;12.09;100.00;98767.94;4862852;29;20870;-76
2021/10/30 09:30:30;;;;;;;7.60;1.40;;;;;;;12.16;100.00;98765.38;4870763;29;20141;-76
2021/10/30 09:33:06;;;;;;;3.05;1.50;;;;;;;12.20;100.00;98757.97;4872773;29;20029;-76
2021/10/30 09:35:45;;;;;;;2.05;1.05;;;;;;;12.24;100.00;98766.41;4872289;29;20049;-75
2021/10/30 09:38:23;;;;;;;3.03;1.17;;;;;;;12.28;100.00;98776.50;4851664;29;20501;-76
2021/10/30 09:40:48;;;;;;;2.45;1.00;;;;;;;12.32;100.00;98784.97;4868276;29;20040;-76
2021/10/30 09:43:18;;;;;;;2.25;0.63;;;;;;;12.36;100.00;98771.97;4871426;29;20526;-76
2021/10/30 09:45:48;;;;;;;3.10;0.90;;;;;;;12.39;100.00;98781.59;4854266;29;20045;-76
2021/10/30 09:48:22;;;;;;;1.55;0.90;;;;;;;12.41;100.00;98791.22;4857868;29;20119;-76
2021/10/30 09:50:49;;;;;;;1.30;0.68;;;;;;;12.44;100.00;98790.53;4859110;29;20112;-76
2021/10/30 09:53:35;;;;;;;2.25;0.80;;;;;;;12.48;100.00;98790.63;4864490;29;20044;-76
2021/10/30 09:56:09;;;;;;;0.93;0.70;;;;;;;12.51;100.00;98789.97;4849342;29;20451;-76
2021/10/30 09:58:45;;;;;;;1.92;0.93;;;;;;;12.57;100.00;98793.34;4871298;29;20040;-76
2021/10/30 10:01:16;;;;;;;1.85;0.65;;;;;;;12.64;100.00;98793.53;4876229;29;20403;-76
2021/10/30 10:03:43;;;;;;;3.15;0.77;;;;;;;12.70;100.00;98794.91;4863307;29;20021;-76
2021/10/30 10:06:14;;;;;;;3.50;0.80;;;;;;;12.79;100.00;98805.94;4865932;29;20044;-76
2021/10/30 10:08:40;;;;;;;2.35;0.88;;;;;;;12.88;100.00;98804.66;4878993;29;20037;-76
2021/10/30 10:11:07;;;;;;;4.20;0.88;;;;;;;12.97;100.00;98810.09;4856412;29;20112;-76
2021/10/30 10:13:35;;;;;;;2.30;0.70;;;;;;;13.05;100.00;98806.38;4880836;29;20041;-76
2021/10/30 10:16:01;;;;;;;3.83;0.90;;;;;;;13.16;100.00;98810.28;4865229;29;20037;-76
2021/10/30 10:18:26;;;;;;;4.47;0.70;;;;;;;13.27;100.00;98818.19;4852120;29;20025;-76
2021/10/30 10:20:52;;;;;;;2.08;0.70;;;;;;;13.35;100.00;98820.03;4869946;29;20036;-76
2021/10/30 10:23:19;;;;;;;1.15;0.57;;;;;;;13.46;100.00;98818.34;4860839;29;20072;-76
2021/10/30 10:25:51;;;;;;;3.83;0.73;;;;;;;13.55;100.00;98827.38;4883042;29;20513;-76
2021/10/30 10:28:26;;;;;;;4.03;0.80;;;;;;;13.69;100.00;98828.94;4859882;29;20033;-76
2021/10/30 10:30:59;;;;;;;1.75;0.60;;;;;;;13.81;100.00;98831.66;4879224;29;20036;-76
2021/10/30 10:33:25;;;;;;;;;;;;;;;13.92;100.00;98840.34;4872704;29;20044;-76
2021/10/30 10:36:24;;;;;;;0.77;0.40;;;;;;;14.05;100.00;98848.28;4870459;29;19920;-77
2021/10/30 10:38:53;;;;;;;4.30;0.50;;;;;;;14.21;100.00;98853.09;4872502;29;20456;-76
2021/10/30 10:41:37;;;;;;;1.63;0.50;;;;;;;14.30;100.00;98850.94;4873439;29;20482;-76
2021/10/30 10:44:05;;;;;;;3.60;0.57;;;;;;;14.42;100.00;98850.03;4883978;29;20029;-76
2021/10/30 10:46:31;;;;;;;1.55;0.55;;;;;;;14.53;100.00;98865.91;4872891;29;20037;-76
2021/10/30 10:49:14;;;;;;;4.15;0.60;;;;;;;14.65;100.00;98872.59;4847264;29;20041;-76
2021/10/30 10:51:46;;;;;;;3.40;0.50;;;;;;;14.74;100.00;98873.22;4882041;29;20047;-76
2021/10/30 10:54:12;;;;;;;1.55;0.30;;;;;;;14.86;100.00;98869.50;4851532;29;20049;-76
2021/10/30 10:56:55;;;;;;;1.75;0.50;;;;;;;14.98;100.00;98878.59;4863842;29;20036;-76
2021/10/30 10:59:38;;;;;;;3.88;0.70;;;;;;;15.08;100.00;98879.22;4871589;29;20033;-77
2021/10/30 11:02:17;;;;;;;2.28;0.50;;;;;;;15.16;100.00;98886.59;4858391;29;20043;-75
2021/10/30 11:05:08;;;;;;;3.05;0.50;;;;;;;15.28;100.00;98880.88;4868475;29;20037;-76
2021/10/30 11:07:58;;;;;;;2.10;0.50;;;;;;;15.41;100.00;98879.56;4871885;29;20042;-77
2021/10/30 11:10:26;;;;;;;3.25;0.47;;;;;;;15.52;100.00;98881.81;4857206;29;20044;-76
2021/10/30 11:13:00;;;;;;;2.00;0.50;;;;;;;15.59;100.00;98888.34;4874866;29;20037;-76
2021/10/30 11:15:42;;;;;;;1.85;0.40;;;;;;;15.67;100.00;98889.31;4850838;29;20053;-76
2021/10/30 11:18:29;;;;;;;3.13;0.40;;;;;;;15.78;100.00;98895.97;4873283;29;20037;-76
2021/10/30 11:21:17;;;;;;;2.22;0.50;;;;;;;15.88;100.00;98904.94;4883106;29;20439;-77
2021/10/30 11:23:45;;;;;;;2.05;0.40;;;;;;;15.96;100.00;98903.91;4866220;29;20378;-76
2021/10/30 11:26:32;;;;;;;4.47;0.40;;;;;;;16.05;100.00;98907.31;4876007;29;20029;-76
2021/10/30 11:29:13;;;;;;;1.70;0.40;;;;;;;16.10;100.00;98901.41;4870198;29;20033;-76
2021/10/30 11:31:39;;;;;;;1.15;0.40;;;;;;;16.17;100.00;98912.75;4881659;29;20041;-76
2021/10/30 11:34:06;;;;;;;1.58;0.30;;;;;;;16.22;100.00;98912.47;4842922;29;20033;-76
2021/10/30 11:36:36;;;;;;;3.92;0.40;;;;;;;16.31;100.00;98913.03;4849189;29;20078;-76
2021/10/30 11:39:04;;;;;;;2.08;0.40;;;;;;;16.41;98.98;98919.19;4878144;29;20044;-76
2021/10/30 11:41:31;;;;;;;1.75;0.30;;;;;;;16.50;99.75;98916.97;4869581;29;20045;-76
2021/10/30 11:44:00;;;;;;;2.08;0.30;;;;;;;16.56;99.44;98917.47;4874195;29;20025;-77
2021/10/30 11:46:25;;;;;;;3.15;0.50;;;;;;;16.64;99.53;98917.22;4867452;29;20436;-76
2021/10/30 11:48:56;;;;;;;4.60;0.40;;;;;;;16.68;97.91;98926.50;4876426;29;20096;-76
2021/10/30 11:51:31;;;;;;;4.55;0.40;;;;;;;16.75;96.96;98934.25;4876307;29;20033;-76
2021/10/30 11:53:57;;;;;;;3.83;0.40;;;;;;;16.79;95.40;98939.94;4870154;29;20041;-76
2021/10/30 11:56:27;;;;;;;4.43;0.47;;;;;;;16.83;95.11;98935.22;4865006;29;20069;-76
2021/10/30 11:58:55;;;;;;;1.67;0.30;;;;;;;16.87;95.52;98939.69;4877677;29;20376;-76
2021/10/30 12:01:27;;;;;;;1.85;0.68;;;;;;;16.93;95.71;98945.78;4848867;29;20132;-75
2021/10/30 12:04:20;;;;;;;3.10;0.35;;;;;;;16.99;93.35;98944.28;4865352;29;20105;-76
2021/10/30 12:07:00;;;;;;;0.88;0.20;;;;;;;17.04;93.41;98943.97;4859373;29;20045;-76
2021/10/30 12:09:28;;;;;;;2.25;0.45;;;;;;;17.06;93.12;98947.22;4862991;29;20057;-76
2021/10/30 12:11:56;;;;;;;3.30;0.50;;;;;;;17.12;93.71;98940.09;4880034;29;20033;-76
2021/10/30 12:14:37;;;;;;;3.55;0.25;;;;;;;17.19;93.30;98945.03;4876256;29;20125;-76
2021/10/30 12:17:13;;;;;;;1.83;0.60;;;;;;;17.27;91.43;98946.72;4875359;29;20042;-76
2021/10/30 12:19:40;;;;;;;4.15;0.52;;;;;;;17.35;90.77;98948.47;4855464;29;20032;-76
2021/10/30 12:22:28;;;;;;;2.25;0.40;;;;;;;17.39;89.00;98948.53;4861286;29;20040;-76
2021/10/30 12:25:03;;;;;;;1.00;0.40;;;;;;;17.44;88.92;98951.03;4878657;29;20037;-76
2021/10/30 12:27:32;;;;;;;1.17;0.30;;;;;;;17.50;88.88;98960.72;4859640;29;20037;-77
2021/10/30 12:30:11;;;;;;;2.97;0.30;;;;;;;17.52;87.89;98963.94;4855616;29;20117;-76
2021/10/30 12:32:45;;;;;;;3.55;0.40;;;;;;;17.59;88.15;98961.25;4877275;29;20506;-76
2021/10/30 12:35:26;;;;;;;2.95;0.40;;;;;;;17.67;89.36;98958.56;4867852;29;20048;-76
2021/10/30 12:37:52;;;;;;;3.10;0.40;;;;;;;17.72;88.43;98958.22;4845317;29;20399;-76
2021/10/30 12:40:22;;;;;;;2.65;0.40;;;;;;;17.73;87.37;98957.03;4833663;29;20036;-76
2021/10/30 12:43:12;;;;;;;1.60;0.45;;;;;;;17.78;87.04;98962.31;4853756;29;20033;-77
2021/10/30 12:45:39;;;;;;;1.92;0.40;;;;;;;17.79;84.92;98973.19;4859293;29;20043;-76
2021/10/30 12:48:10;;;;;;;2.28;0.40;;;;;;;17.83;85.00;98976.06;4864597;29;20060;-76
2021/10/30 12:50:35;;;;;;;2.63;0.50;;;;;;;17.82;84.78;98980.06;4844142;29;20124;-77
2021/10/30 12:53:01;;;;;;;2.70;0.43;;;;;;;17.82;84.64;98972.44;4868708;29;20030;-77
2021/10/30 12:55:26;;;;;;;4.13;0.50;;;;;;;17.85;84.42;98982.09;4871068;29;20081;-76
2021/10/30 12:57:58;;;;;;;1.92;0.40;;;;;;;17.85;84.44;98984.91;4877165;29;20029;-77
2021/10/30 13:00:24;;;;;;;5.63;0.50;;;;;;;17.83;83.47;98979.69;4871927;29;20047;-77
2021/10/30 13:02:50;;;;;;;1.10;0.30;;;;;;;17.79;81.79;98980.81;4862056;29;20044;-76
2021/10/30 13:05:20;;;;;;;2.90;0.80;;;;;;;17.80;81.82;98993.66;4879350;29;20037;-77
2021/10/30 13:07:56;;;;;;;2.40;0.40;;;;;;;17.78;81.32;98988.44;4871117;29;20033;-77
2021/10/30 13:10:24;;;;;;;3.17;0.40;;;;;;;17.77;81.38;99000.00;4844052;29;20033;-76
2021/10/30 13:12:50;;;;;;;3.38;0.40;;;;;;;17.78;82.32;99004.44;4867491;29;20041;-77
2021/10/30 13:15:15;;;;;;;4.68;0.40;;;;;;;17.74;81.47;99003.56;4847742;29;20037;-76
2021/10/30 13:17:41;;;;;;;2.15;0.40;;;;;;;17.71;80.96;99004.31;4832111;29;20086;-76
2021/10/30 13:20:07;;;;;;;3.78;0.65;;;;;;;17.70;81.09;99008.34;4876531;29;20042;-77
2021/10/30 13:22:32;;;;;;;3.38;0.60;;;;;;;17.61;79.18;99017.84;4876521;29;20120;-76
2021/10/30 13:24:58;;;;;;;3.17;0.40;;;;;;;17.57;79.88;99018.97;4857958;29;20033;-77
2021/10/30 13:27:23;;;;;;;1.70;0.45;;;;;;;17.52;80.51;99022.88;4868433;29;20103;-77
2021/10/30 13:29:49;;;;;;;3.65;0.40;;;;;;;17.46;80.48;99032.00;4874258;29;20040;-77
2021/10/30 13:32:15;;;;;;;1.15;0.35;;;;;;;17.35;80.59;99031.84;4862854;29;20088;-77
2021/10/30 13:34:41;;;;;;;5.45;0.98;;;;;;;17.30;80.40;99034.94;4851255;29;20048;-76
2021/10/30 13:37:07;;;;;;;3.33;0.35;;;;;;;17.20;80.24;99027.97;4858613;29;20041;-76
2021/10/30 13:39:32;;;;;;;3.72;0.40;;;;;;;17.15;79.71;99034.72;4857535;29;20044;-76
2021/10/30 13:41:58;;;;;;;3.78;0.40;;;;;;;17.06;79.87;99041.75;4863124;29;20033;-76
2021/10/30 13:44:24;;;;;;;2.40;0.43;;;;;;;17.00;79.53;99048.88;4870947;29;20045;-77
2021/10/30 13:46:49;;;;;;;2.22;0.47;;;;;;;16.89;79.60;99043.88;4877806;29;20377;-77
2021/10/30 13:49:16;;;;;;;4.65;0.30;;;;;;;16.79;79.19;99054.88;4864332;29;20048;-77