Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:26;;;;;;;16.33;6.27;;;;;;;6.55;100.00;99989.84;3435029;83;98987;-87
2022/12/29 00:07:27;;;;;;;15.07;7.00;;;;;;;6.55;100.00;99984.37;3442412;84;33110;-88
2022/12/29 00:15:36;;;;;;;17.26;5.96;;;;;;;6.56;100.00;99981.08;3441922;84;98283;-89
2022/12/29 00:17:30;;;;;;;13.90;6.58;;;;;;;6.56;100.00;99976.97;3436642;84;33221;-89
2022/12/29 00:44:06;;;;;;;14.33;6.47;;;;;;;6.54;100.00;99945.11;3436813;84;98469;-86
2022/12/29 00:54:33;;;;;;;14.07;5.83;;;;;;;6.56;100.00;99938.70;3437844;83;98217;-84
2022/12/29 00:59:39;;;;;;;10.65;5.37;;;;;;;6.58;100.00;99924.88;3437041;84;33247;-89
2022/12/29 01:04:39;;;;;;;12.13;5.90;;;;;;;6.63;100.00;99923.78;3431006;84;98333;-87
2022/12/29 01:14:59;;;;;;;13.68;5.58;;;;;;;6.70;100.00;99916.51;3504459;82;98597;-84
2022/12/29 01:20:01;;;;;;;12.87;5.07;;;;;;;6.76;100.00;99919.75;3534172;82;31455;-85
2022/12/29 01:25:02;;;;;;;12.17;4.67;;;;;;;6.84;100.00;99921.44;3522335;82;98585;-85
2022/12/29 01:30:04;;;;;;;12.53;4.97;;;;;;;6.91;99.80;99914.16;3527359;82;32409;-87
2022/12/29 01:35:06;;;;;;;10.72;4.90;;;;;;;6.97;98.96;99908.59;3470486;82;98250;-93
2022/12/29 01:40:08;;;;;;;12.15;4.80;;;;;;;7.02;98.84;99903.38;3463305;84;33154;-83
2022/12/29 01:45:15;;;;;;;12.50;5.55;;;;;;;7.07;98.57;99890.19;3484975;83;98136;-81
2022/12/29 01:50:27;;;;;;;11.22;4.95;;;;;;;7.10;98.11;99904.49;3502143;83;33444;-88
2022/12/29 01:55:32;;;;;;;10.95;4.47;;;;;;;7.13;98.03;99885.98;3466470;84;97187;-94
2022/12/29 02:00:33;;;;;;;12.23;5.08;;;;;;;7.15;97.65;99884.27;3463762;84;33223;-83
2022/12/29 02:05:47;;;;;;;13.93;5.20;;;;;;;7.17;97.25;99866.31;3395396;85;98298;-86
2022/12/29 02:10:48;;;;;;;10.60;4.67;;;;;;;7.21;96.99;99867.73;3402105;85;33200;-83
2022/12/29 02:16:20;;;;;;;14.53;5.43;;;;;;;7.22;96.97;99863.27;3433152;84;98267;-87
2022/12/29 02:21:44;;;;;;;12.23;4.60;;;;;;;7.22;97.01;99865.20;3433498;84;98208;-85
2022/12/29 02:26:56;;;;;;;12.07;4.83;;;;;;;7.20;97.61;99851.11;3433319;84;33150;-84
2022/12/29 02:32:05;;;;;;;12.05;5.78;;;;;;;7.15;97.91;99854.16;3440676;84;98473;-87
2022/12/29 02:37:22;;;;;;;12.75;4.08;;;;;;;7.11;98.54;99853.31;3499166;83;33285;-85
2022/12/29 02:42:54;;;;;;;12.98;5.75;;;;;;;7.05;98.95;99847.38;3474202;84;98163;-88
2022/12/29 02:48:23;;;;;;;10.63;4.92;;;;;;;6.99;99.43;99841.98;3439237;84;33105;-86
2022/12/29 02:58:44;;;;;;;10.50;4.78;;;;;;;6.91;100.00;99824.45;3437906;84;33092;-86
2022/12/29 03:04:21;;;;;;;11.67;5.07;;;;;;;6.86;100.00;99813.25;3450468;84;98347;-86
2022/12/29 03:10:04;;;;;;;11.73;4.35;;;;;;;6.81;100.00;99814.16;3475781;84;33052;-86
2022/12/29 03:20:41;;;;;;;11.48;5.03;;;;;;;6.74;100.00;99820.30;3437893;84;33629;-84
2022/12/29 03:25:48;;;;;;;11.90;5.45;;;;;;;6.71;100.00;99808.70;3429266;84;98450;-92
2022/12/29 03:30:49;;;;;;;13.13;4.45;;;;;;;6.71;100.00;99809.30;3450356;84;33106;-92
2022/12/29 03:35:54;;;;;;;8.97;3.93;;;;;;;6.69;100.00;99825.27;3446733;84;98173;-86
2022/12/29 03:40:59;;;;;;;8.50;3.75;;;;;;;6.66;100.00;99809.02;3448292;84;33172;-89
2022/12/29 03:46:00;;;;;;;10.80;4.50;;;;;;;6.64;100.00;99812.70;3452803;84;33520;-86
2022/12/29 03:51:01;;;;;;;9.57;4.37;;;;;;;6.63;100.00;99811.13;3450478;84;98309;-90
2022/12/29 03:56:02;;;;;;;9.83;5.27;;;;;;;6.60;100.00;99800.13;3454539;84;31500;-86
2022/12/29 04:01:03;;;;;;;11.60;4.77;;;;;;;6.57;100.00;99802.22;3449740;84;97303;-86
2022/12/29 04:06:04;;;;;;;11.83;4.47;;;;;;;6.57;100.00;99798.92;3458401;83;31444;-86
2022/12/29 04:11:05;;;;;;;9.03;4.00;;;;;;;6.57;100.00;99794.82;3447602;84;98561;-88
2022/12/29 04:16:07;;;;;;;10.37;4.20;;;;;;;6.57;100.00;99783.88;3506862;83;31415;-89
2022/12/29 04:21:08;;;;;;;8.47;3.57;;;;;;;6.58;100.00;99773.72;3501922;83;103380;-84
2022/12/29 04:26:09;;;;;;;8.93;3.73;;;;;;;6.61;100.00;99776.50;3507082;83;31997;-88
2022/12/29 04:31:10;;;;;;;9.93;4.20;;;;;;;6.62;100.00;99772.64;3504172;83;98269;-87
2022/12/29 04:36:10;;;;;;;9.43;3.97;;;;;;;6.65;100.00;99767.80;3452279;84;32051;-84
2022/12/29 04:41:11;;;;;;;12.87;4.17;;;;;;;6.66;100.00;99784.41;3446226;84;98652;-85
2022/12/29 04:46:12;;;;;;;9.13;3.55;;;;;;;6.70;100.00;99783.89;3453580;84;31037;-87
2022/12/29 04:51:13;;;;;;;10.10;3.23;;;;;;;6.72;100.00;99772.59;3447518;83;106968;-85
2022/12/29 04:56:14;;;;;;;8.93;3.43;;;;;;;6.76;100.00;99771.48;3452962;84;34870;-84
2022/12/29 05:01:15;;;;;;;12.23;3.90;;;;;;;6.79;100.00;99754.92;3447192;84;98137;-84
2022/12/29 05:06:15;;;;;;;10.03;4.37;;;;;;;6.81;100.00;99745.19;3448422;84;34664;-88
2022/12/29 05:11:16;;;;;;;10.77;4.70;;;;;;;6.84;100.00;99740.94;3444572;83;98627;-92
2022/12/29 05:16:17;;;;;;;8.87;3.40;;;;;;;6.86;100.00;99736.67;3441795;84;34646;-87
2022/12/29 05:21:18;;;;;;;9.53;3.40;;;;;;;6.86;100.00;99724.93;3433147;84;98139;-87
2022/12/29 05:26:19;;;;;;;9.50;3.80;;;;;;;6.87;100.00;99710.13;3484396;83;35225;-85
2022/12/29 05:31:20;;;;;;;7.70;3.05;;;;;;;6.87;100.00;99694.48;3479121;83;98199;-85
2022/12/29 05:36:21;;;;;;;8.80;3.37;;;;;;;6.85;99.77;99692.71;3485356;83;34620;-83
2022/12/29 05:41:22;;;;;;;7.63;3.67;;;;;;;6.84;99.67;99704.81;3477834;83;98590;-82
2022/12/29 05:46:23;;;;;;;10.07;3.30;;;;;;;6.84;99.54;99702.64;3488629;83;32238;-86
2022/12/29 05:51:24;;;;;;;6.63;2.77;;;;;;;6.86;99.54;99688.02;3478386;83;98146;-84
2022/12/29 05:56:25;;;;;;;9.27;3.37;;;;;;;6.88;99.50;99690.59;3488362;83;32741;-87
2022/12/29 06:01:26;;;;;;;8.10;3.05;;;;;;;6.92;99.41;99692.03;3477804;83;98471;-84
2022/12/29 06:06:27;;;;;;;10.07;3.73;;;;;;;6.96;99.47;99692.28;3481329;83;32214;-86
2022/12/29 06:11:28;;;;;;;9.37;3.13;;;;;;;7.00;99.27;99696.42;3476134;83;98162;-84
2022/12/29 06:16:29;;;;;;;8.00;3.30;;;;;;;7.04;99.15;99699.41;3468303;83;32471;-85
2022/12/29 06:21:30;;;;;;;8.43;3.50;;;;;;;7.07;99.10;99714.30;3449742;84;98039;-84
2022/12/29 06:26:31;;;;;;;6.90;2.98;;;;;;;7.11;99.02;99703.63;3432110;84;32337;-92
2022/12/29 06:31:31;;;;;;;8.57;3.13;;;;;;;7.14;98.96;99705.60;3432197;84;98356;-84
2022/12/29 06:36:32;;;;;;;8.93;3.20;;;;;;;7.18;98.92;99719.33;3495020;83;25622;-84
2022/12/29 06:41:33;;;;;;;13.33;3.97;;;;;;;7.21;98.74;99718.00;3487196;84;98480;-81
2022/12/29 06:46:34;;;;;;;8.93;3.63;;;;;;;7.24;98.57;99720.58;3493059;83;26201;-87
2022/12/29 06:51:35;;;;;;;8.30;3.47;;;;;;;7.28;98.59;99703.63;3488936;84;98230;-85
2022/12/29 06:56:36;;;;;;;8.20;3.07;;;;;;;7.30;98.35;99703.47;3491419;83;26614;-86
2022/12/29 07:01:37;;;;;;;10.60;3.37;;;;;;;7.35;98.28;99710.55;3488400;83;98025;-85
2022/12/29 07:06:40;;;;;;;9.13;3.97;;;;;;;7.37;98.27;99719.20;3493207;83;25669;-85
2022/12/29 07:11:41;;;;;;;10.13;3.80;;;;;;;7.40;98.37;99719.23;3484340;83;98241;-86
2022/12/29 07:16:42;;;;;;;7.43;3.00;;;;;;;7.42;98.38;99722.38;3517439;82;25896;-88
2022/12/29 07:21:43;;;;;;;7.27;3.40;;;;;;;7.45;98.31;99727.69;3523602;82;98466;-86
2022/12/29 07:26:44;;;;;;;8.37;3.40;;;;;;;7.49;98.33;99730.70;3530023;82;25774;-84
2022/12/29 07:31:45;;;;;;;10.32;4.95;;;;;;;7.54;98.28;99718.61;3521464;82;98439;-84
2022/12/29 07:36:46;;;;;;;12.43;4.57;;;;;;;7.59;98.15;99707.33;3527779;82;26244;-87
2022/12/29 07:41:46;;;;;;;8.00;3.20;;;;;;;7.65;97.84;99711.31;3525558;82;98155;-85
2022/12/29 07:46:47;;;;;;;7.97;3.10;;;;;;;7.70;97.69;99705.50;3530189;82;33682;-86
2022/12/29 07:51:49;;;;;;;9.23;3.87;;;;;;;7.73;97.64;99709.64;3512870;82;98161;-87
2022/12/29 07:56:50;;;;;;;9.70;3.77;;;;;;;7.78;97.28;99701.66;3464858;84;33197;-84
2022/12/29 08:01:51;;;;;;;7.77;3.43;;;;;;;7.83;97.09;99723.23;3459145;84;98038;-83
2022/12/29 08:06:52;;;;;;;8.47;3.10;;;;;;;7.86;97.15;99715.05;3462323;84;33175;-86
2022/12/29 08:11:54;;;;;;;12.07;4.97;;;;;;;7.91;96.92;99705.13;3467655;84;97953;-84
2022/12/29 08:16:55;;;;;;;10.03;4.27;;;;;;;7.97;96.41;99716.55;3509072;83;33195;-83
2022/12/29 08:21:56;;;;;;;10.13;3.37;;;;;;;8.05;96.44;99713.49;3501447;83;98150;-84
2022/12/29 08:26:57;;;;;;;10.50;4.53;;;;;;;8.12;96.05;99716.89;3510233;82;33170;-86
2022/12/29 08:31:58;;;;;;;10.33;3.63;;;;;;;8.20;95.99;99733.63;3500946;83;98507;-83
2022/12/29 08:36:59;;;;;;;8.10;3.60;;;;;;;8.26;95.67;99714.30;3511657;83;33516;-85
2022/12/29 08:42:00;;;;;;;10.50;4.03;;;;;;;8.21;95.69;99700.94;3490544;83;98692;-85
2022/12/29 08:47:01;;;;;;;10.63;3.77;;;;;;;8.36;95.21;99724.00;3445040;84;33024;-85
2022/12/29 08:52:01;;;;;;;9.80;4.07;;;;;;;8.42;94.79;99729.91;3449579;83;98980;-85
2022/12/29 08:57:03;;;;;;;10.05;4.03;;;;;;;8.48;95.04;99733.30;3453952;84;33082;-85
2022/12/29 09:02:03;;;;;;;13.62;4.62;;;;;;;8.52;94.78;99714.92;3445506;82;98119;-86
2022/12/29 09:07:05;;;;;;;10.50;4.83;;;;;;;8.57;94.26;99731.00;3446679;84;31492;-85
2022/12/29 09:12:06;;;;;;;9.17;3.73;;;;;;;8.61;94.75;99722.22;3441102;82;98451;-84
2022/12/29 09:22:26;;;;;;;10.55;4.53;;;;;;;8.68;94.61;99709.92;3448483;83;98184;-85
2022/12/29 09:27:27;;;;;;;12.27;4.13;;;;;;;8.78;94.54;99709.21;3475306;83;31595;-84
2022/12/29 09:32:27;;;;;;;9.33;4.20;;;;;;;8.86;94.58;99713.59;3465307;83;98264;-82
2022/12/29 09:37:28;;;;;;;9.07;3.90;;;;;;;8.97;94.81;99708.95;3469544;84;31634;-85
2022/12/29 09:42:46;;;;;;;11.60;4.37;;;;;;;9.10;94.01;99709.42;3456047;84;98005;-84
2022/12/29 09:47:47;;;;;;;8.83;3.65;;;;;;;9.19;94.12;99705.73;3438487;84;33679;-83
2022/12/29 09:52:55;;;;;;;10.40;4.23;;;;;;;9.27;93.32;99702.63;3436077;84;98117;-88
2022/12/29 09:58:00;;;;;;;8.93;4.00;;;;;;;9.37;93.33;99696.40;3445133;84;33248;-81
2022/12/29 10:03:06;;;;;;;9.35;3.92;;;;;;;9.48;93.05;99700.58;3445890;83;97980;-84
2022/12/29 10:08:39;;;;;;;8.70;3.65;;;;;;;9.56;92.54;99689.80;3464096;85;26057;-85
2022/12/29 10:14:13;;;;;;;10.03;4.53;;;;;;;9.69;92.00;99704.75;3464432;83;98327;-83
2022/12/29 10:19:49;;;;;;;10.23;4.58;;;;;;;9.83;90.96;99695.98;3475505;83;33103;-86
2022/12/29 10:24:53;;;;;;;10.77;4.00;;;;;;;9.95;90.83;99691.48;3467871;84;98857;-84
2022/12/29 10:29:58;;;;;;;8.40;3.42;;;;;;;10.04;90.84;99689.14;3475893;83;33325;-88
2022/12/29 10:35:08;;;;;;;11.17;4.00;;;;;;;10.14;90.42;99690.36;3436089;84;98656;-86
2022/12/29 10:40:26;;;;;;;11.10;4.03;;;;;;;10.17;89.15;99686.81;3436064;84;33106;-85
2022/12/29 10:45:31;;;;;;;10.13;4.08;;;;;;;10.18;89.24;99693.30;3460295;83;98384;-81
2022/12/29 10:50:32;;;;;;;14.43;4.62;;;;;;;10.22;89.78;99688.59;3474663;84;33152;-85
2022/12/29 10:55:36;;;;;;;8.53;3.62;;;;;;;10.26;88.84;99672.86;3473574;83;98702;-80
2022/12/29 11:00:37;;;;;;;8.80;3.80;;;;;;;10.33;89.16;99674.84;3479542;83;33079;-81
2022/12/29 11:05:55;;;;;;;8.37;3.37;;;;;;;10.42;88.19;99669.73;3433777;84;98510;-85
2022/12/29 11:11:04;;;;;;;12.33;3.92;;;;;;;10.47;88.27;99667.36;3436247;84;33243;-85
2022/12/29 11:16:05;;;;;;;9.28;3.40;;;;;;;10.56;87.99;99656.75;3440291;84;33125;-89
2022/12/29 11:21:30;;;;;;;19.67;5.80;;;;;;;10.69;88.01;99648.88;3448643;83;98395;-86
2022/12/29 11:26:32;;;;;;;9.00;3.40;;;;;;;10.76;87.27;99635.09;3383870;84;33109;-82
2022/12/29 11:31:48;;;;;;;7.30;3.30;;;;;;;10.84;87.92;99633.91;3496354;83;98368;-85
2022/12/29 11:36:52;;;;;;;10.88;3.70;;;;;;;10.90;87.46;99640.57;3503991;83;33798;-81
2022/12/29 11:41:54;;;;;;;10.65;4.22;;;;;;;10.94;87.53;99627.55;3500591;83;98544;-85
2022/12/29 11:46:55;;;;;;;10.53;3.77;;;;;;;11.04;87.18;99625.36;3477062;83;33930;-86
2022/12/29 11:51:56;;;;;;;7.60;3.20;;;;;;;11.10;85.89;99632.82;3500788;83;98943;-84
2022/12/29 11:56:59;;;;;;;11.27;3.60;;;;;;;11.18;86.56;99630.22;3498280;83;31571;-82
2022/12/29 12:02:21;;;;;;;9.35;3.10;;;;;;;11.22;86.08;99628.24;3489240;83;98586;-88
2022/12/29 12:07:36;;;;;;;9.80;3.65;;;;;;;11.22;85.45;99632.95;3494372;83;33528;-87
2022/12/29 12:13:03;;;;;;;7.80;3.30;;;;;;;11.20;85.79;99631.20;3497735;83;98365;-85
2022/12/29 12:18:24;;;;;;;10.18;3.70;;;;;;;11.20;86.04;99621.56;3501200;83;33070;-90
2022/12/29 12:23:45;;;;;;;8.00;3.37;;;;;;;11.18;85.84;99619.20;3495819;83;98465;-90
2022/12/29 12:29:06;;;;;;;8.65;2.67;;;;;;;11.18;85.84;99623.33;3501096;83;33112;-90
2022/12/29 12:34:13;;;;;;;8.53;3.05;;;;;;;11.19;85.86;99621.38;3489777;83;98533;-88
2022/12/29 12:39:27;;;;;;;9.80;3.55;;;;;;;11.19;86.11;99608.41;3504677;83;25749;-86
2022/12/29 12:44:53;;;;;;;9.38;3.70;;;;;;;11.19;85.97;99609.78;3480369;83;98454;-87
2022/12/29 12:50:28;;;;;;;11.17;3.43;;;;;;;11.22;85.99;99606.79;3501242;83;25856;-86
2022/12/29 12:55:43;;;;;;;8.40;3.10;;;;;;;11.23;86.00;99609.77;3456282;83;98400;-91
2022/12/29 13:01:16;;;;;;;6.95;3.10;;;;;;;11.26;85.98;99615.25;3510505;83;33208;-87
2022/12/29 13:06:33;;;;;;;7.55;2.92;;;;;;;11.29;85.62;99613.05;3501969;83;33133;-84
2022/12/29 13:11:49;;;;;;;9.68;3.15;;;;;;;11.31;85.58;99609.91;3498354;83;98532;-92
2022/12/29 13:17:14;;;;;;;8.55;2.83;;;;;;;11.31;85.56;99612.66;3499561;83;33104;-92
2022/12/29 13:22:32;;;;;;;8.95;3.33;;;;;;;11.32;85.22;99605.37;3485056;84;98688;-86
2022/12/29 13:28:15;;;;;;;8.08;3.40;;;;;;;11.32;85.32;99608.71;3490394;84;33150;-88
2022/12/29 13:34:01;;;;;;;10.35;3.70;;;;;;;11.31;85.01;99626.43;3486047;83;98405;-84
2022/12/29 13:39:13;;;;;;;8.50;2.92;;;;;;;11.26;84.81;99624.89;3488217;84;33193;-89
2022/12/29 13:44:38;;;;;;;10.95;3.83;;;;;;;11.23;84.53;99620.77;3484188;83;98428;-89
2022/12/29 13:49:39;;;;;;;8.45;2.62;;;;;;;11.17;84.63;99612.13;3493653;84;33116;-88
2022/12/29 13:55:05;;;;;;;7.30;3.10;;;;;;;11.15;84.27;99610.95;3486164;84;98609;-89
2022/12/29 14:00:22;;;;;;;7.05;2.52;;;;;;;11.10;84.35;99618.25;3467405;84;33981;-90
2022/12/29 14:05:26;;;;;;;;;;;;;;;11.08;84.41;99622.81;3485022;84;98504;-86
2022/12/29 14:10:38;;;;;;;9.20;3.05;;;;;;;11.04;83.72;99625.36;3493376;84;33028;-89
2022/12/29 14:15:41;;;;;;;7.87;3.22;;;;;;;11.02;84.32;99625.75;3481199;84;98645;-91
2022/12/29 14:21:19;;;;;;;9.88;3.37;;;;;;;11.01;84.22;99626.94;3474761;83;33121;-85
2022/12/29 14:26:35;;;;;;;8.73;3.42;;;;;;;10.97;84.14;99634.42;3477357;85;33128;-90
2022/12/29 14:31:40;;;;;;;23.03;5.83;;;;;;;10.94;84.33;99630.31;3470150;84;98629;-86
2022/12/29 14:36:59;;;;;;;13.10;4.80;;;;;;;10.93;84.51;99635.05;3476348;84;33123;-87
2022/12/29 14:42:14;;;;;;;13.15;5.08;;;;;;;10.91;84.50;99647.64;3471247;84;98650;-88
2022/12/29 14:47:29;;;;;;;19.73;9.28;;;;;;;10.91;84.84;99637.39;3478939;83;33572;-87
2022/12/29 14:52:31;;;;;;;38.20;16.75;;;;;;;10.91;84.96;99645.66;3454598;84;98878;-89
2022/12/29 14:57:37;;;;;;;23.22;9.75;;;;;;;10.89;84.99;99636.22;3477384;83;33240;-86
2022/12/29 15:02:44;;;;;;;13.03;5.05;;;;;;;10.86;84.98;99636.42;3470403;84;98937;-88
2022/12/29 15:07:45;;;;;;;15.03;5.80;;;;;;;10.81;85.03;99628.59;3473366;84;25862;-89
2022/12/29 15:12:55;;;;;;;14.47;6.23;;;;;;;10.78;85.12;99637.64;3455504;84;98539;-89
2022/12/29 15:17:56;;;;;;;23.05;9.68;;;;;;;10.76;85.17;99635.09;3436162;84;25250;-88
2022/12/29 15:23:01;;;;;;;23.20;8.97;;;;;;;10.71;85.40;99640.41;3395998;84;98735;-89
2022/12/29 15:28:04;;;;;;;24.27;9.55;;;;;;;10.69;85.52;99637.25;3507262;83;33636;-84
2022/12/29 15:33:18;;;;;;;25.23;8.23;;;;;;;10.68;85.42;99643.18;3504060;83;98709;-85
2022/12/29 15:38:27;;;;;;;18.98;7.20;;;;;;;10.63;85.47;99649.84;3507161;82;33033;-90
2022/12/29 15:43:59;;;;;;;17.67;7.37;;;;;;;10.61;85.34;99646.72;3488178;82;98479;-88
2022/12/29 15:49:05;;;;;;;19.20;7.65;;;;;;;10.59;85.02;99639.47;3479962;83;33267;-89
2022/12/29 15:54:16;;;;;;;18.10;7.30;;;;;;;10.57;84.95;99653.42;3442824;83;98526;-86
2022/12/29 15:59:33;;;;;;;15.78;6.12;;;;;;;10.57;84.66;99650.06;3432884;84;33077;-87
2022/12/29 16:04:34;;;;;;;16.10;6.57;;;;;;;10.58;84.58;99648.88;3428342;84;98561;-84
2022/12/29 16:09:42;;;;;;;16.30;6.67;;;;;;;10.55;84.43;99653.01;3434323;85;31503;-87
2022/12/29 16:14:51;;;;;;;15.60;6.37;;;;;;;10.54;84.40;99659.70;3482393;83;98355;-89
2022/12/29 16:19:58;;;;;;;19.25;6.78;;;;;;;10.49;84.51;99663.64;3504007;83;33507;-87
2022/12/29 16:25:05;;;;;;;;;;;;;;;10.44;84.22;99661.86;3505661;83;99020;-85
2022/12/29 16:30:22;;;;;;;16.10;6.78;;;;;;;10.39;84.18;99687.02;3505991;83;33267;-87
2022/12/29 16:35:46;;;;;;;12.37;5.45;;;;;;;10.32;84.57;99696.07;3503863;83;98435;-86
2022/12/29 16:41:02;;;;;;;14.65;5.85;;;;;;;10.29;84.58;99711.17;3510510;83;33112;-91
2022/12/29 16:46:29;;;;;;;13.53;5.67;;;;;;;10.19;84.70;99715.48;3511397;83;26003;-87
2022/12/29 16:51:36;;;;;;;14.73;6.67;;;;;;;10.19;84.70;99715.48;3501512;82;98701;-89
2022/12/29 16:56:42;;;;;;;19.67;7.60;;;;;;;10.16;84.93;99731.41;3507899;83;33069;-84
2022/12/29 17:01:44;;;;;;;16.52;7.80;;;;;;;10.12;85.04;99720.19;3500787;83;99088;-92
2022/12/29 17:06:45;;;;;;;19.10;7.57;;;;;;;10.09;85.08;99721.75;3507031;84;31441;-83
2022/12/29 17:11:55;;;;;;;20.17;7.23;;;;;;;10.08;85.04;99720.79;3502791;83;98876;-85
2022/12/29 17:16:56;;;;;;;15.30;6.85;;;;;;;10.04;85.05;99718.62;3507185;83;33151;-84
2022/12/29 17:21:57;;;;;;;17.67;6.97;;;;;;;10.00;85.16;99721.33;3486669;84;98819;-87
2022/12/29 17:26:59;;;;;;;25.17;10.43;;;;;;;9.96;84.90;99719.16;3493369;83;31510;-82
2022/12/29 17:32:03;;;;;;;28.57;10.17;;;;;;;9.95;85.41;99729.16;3488878;83;97921;-82
2022/12/29 17:37:21;;;;;;;29.10;10.38;;;;;;;9.92;85.53;99729.34;3493083;83;33169;-85
2022/12/29 17:42:22;;;;;;;24.25;10.08;;;;;;;9.89;85.57;99731.52;3480796;83;99025;-86
2022/12/29 17:47:22;;;;;;;21.83;9.67;;;;;;;9.89;85.49;99733.47;3421153;86;31478;-84
2022/12/29 17:52:24;;;;;;;22.80;10.80;;;;;;;9.90;85.66;99741.91;3383695;86;98984;-87
2022/12/29 17:57:24;;;;;;;26.07;10.20;;;;;;;9.91;85.67;99741.52;3390155;86;31503;-84
2022/12/29 18:02:29;;;;;;;24.23;10.80;;;;;;;9.91;85.65;99736.60;3384492;86;98502;-85
2022/12/29 18:07:30;;;;;;;19.82;9.80;;;;;;;9.89;85.71;99734.27;3389427;86;33189;-85
2022/12/29 18:12:40;;;;;;;22.10;11.23;;;;;;;9.88;85.70;99740.14;3384737;87;98428;-82
2022/12/29 18:17:41;;;;;;;25.52;11.53;;;;;;;9.87;85.80;99742.70;3398507;84;33527;-87
2022/12/29 18:22:42;;;;;;;19.77;10.13;;;;;;;9.84;85.81;99748.95;3470710;84;98885;-84
2022/12/29 18:27:43;;;;;;;15.43;8.97;;;;;;;9.80;85.94;99755.82;3477905;83;31571;-84
2022/12/29 18:32:44;;;;;;;22.97;9.97;;;;;;;9.76;86.09;99756.39;3472875;85;98286;-83
2022/12/29 18:37:44;;;;;;;19.83;9.67;;;;;;;9.73;86.18;99765.42;3477827;84;31543;-84
2022/12/29 18:42:45;;;;;;;22.52;11.28;;;;;;;9.68;86.18;99767.17;3471481;84;98104;-88
2022/12/29 18:47:46;;;;;;;25.80;11.37;;;;;;;9.63;86.46;99757.13;3476897;84;32061;-87
2022/12/29 18:52:47;;;;;;;27.73;12.28;;;;;;;9.58;86.48;99767.91;3433997;81;98448;-88
2022/12/29 18:57:50;;;;;;;26.93;11.38;;;;;;;9.53;86.55;99783.95;3408303;86;32077;-83
2022/12/29 19:02:51;;;;;;;23.98;11.12;;;;;;;9.49;86.88;99788.66;3401815;84;98640;-83
2022/12/29 19:07:53;;;;;;;22.33;10.83;;;;;;;9.43;87.00;99788.23;3467732;84;25994;-83
2022/12/29 19:12:54;;;;;;;22.62;12.37;;;;;;;9.39;87.09;99791.53;3478356;83;98399;-82
2022/12/29 19:17:58;;;;;;;27.93;11.63;;;;;;;9.35;87.29;99797.61;3443157;84;25654;-81
2022/12/29 19:23:02;;;;;;;23.32;10.68;;;;;;;9.32;87.39;99790.13;3450264;84;98519;-83
2022/12/29 19:28:05;;;;;;;21.00;9.63;;;;;;;9.30;87.40;99797.17;3453615;84;31471;-86
2022/12/29 19:33:06;;;;;;;21.40;10.43;;;;;;;9.26;87.50;99800.50;3446737;84;98288;-82
2022/12/29 19:38:08;;;;;;;18.77;9.73;;;;;;;9.21;87.67;99806.36;3451818;84;25806;-82
2022/12/29 19:43:12;;;;;;;20.37;8.85;;;;;;;9.15;87.78;99807.86;3495776;82;98275;-80
2022/12/29 19:48:16;;;;;;;18.90;9.50;;;;;;;9.09;87.93;99816.25;3524221;83;31673;-94
2022/12/29 19:53:17;;;;;;;21.90;9.67;;;;;;;9.03;88.07;99819.95;3537418;81;97945;-83
2022/12/29 19:58:18;;;;;;;27.00;12.17;;;;;;;8.97;88.21;99826.97;3558287;82;28926;-85
2022/12/29 20:03:20;;;;;;;24.80;11.70;;;;;;;8.92;88.46;99822.39;3550628;82;98715;-86
2022/12/29 20:08:24;;;;;;;20.85;9.93;;;;;;;8.85;88.72;99824.52;3558173;81;31581;-89
2022/12/29 20:13:26;;;;;;;24.65;10.08;;;;;;;8.82;88.98;99823.09;3551359;82;98202;-90
2022/12/29 20:18:28;;;;;;;22.10;10.97;;;;;;;8.76;89.27;99818.55;3558063;82;27410;-82
2022/12/29 20:23:29;;;;;;;20.95;9.85;;;;;;;8.73;89.55;99806.95;3543252;82;98511;-91
2022/12/29 20:28:31;;;;;;;21.33;10.30;;;;;;;8.71;89.79;99807.12;3566944;80;31484;-94
2022/12/29 20:33:34;;;;;;;23.03;9.53;;;;;;;8.67;89.97;99813.19;3557090;80;97761;-92
2022/12/29 20:38:40;;;;;;;21.05;9.85;;;;;;;8.64;90.19;99817.48;3550996;82;31472;-90
2022/12/29 20:43:41;;;;;;;24.67;9.77;;;;;;;8.62;90.34;99826.65;3518263;82;98687;-89
2022/12/29 20:48:42;;;;;;;20.77;9.60;;;;;;;8.59;90.52;99814.28;3552906;81;32631;-83
2022/12/29 20:53:44;;;;;;;23.00;10.07;;;;;;;8.55;90.73;99819.73;3535190;82;98635;-84
2022/12/29 20:58:45;;;;;;;17.07;8.33;;;;;;;8.52;90.87;99823.82;3538718;83;25954;-86
2022/12/29 21:04:02;;;;;;;;;;;;;;;;;;;;;
2022/12/29 21:08:53;;;;;;;18.80;9.75;;;;;;;8.43;91.19;99835.67;3528519;82;31543;-85
2022/12/29 21:13:54;;;;;;;18.82;9.38;;;;;;;8.38;91.44;99829.95;3530921;82;98274;-87
2022/12/29 21:18:55;;;;;;;21.40;9.67;;;;;;;8.35;91.62;99833.44;3534384;82;25992;-86
2022/12/29 21:24:04;;;;;;;17.77;8.90;;;;;;;8.33;91.87;99837.14;3532229;83;98485;-85
2022/12/29 21:28:58;;;;;;;23.20;9.38;;;;;;;8.32;92.09;99840.25;3533682;82;31139;-91
2022/12/29 21:34:01;;;;;;;20.47;9.33;;;;;;;8.31;92.21;99835.38;3531137;82;98524;-92
2022/12/29 21:39:03;;;;;;;18.02;8.48;;;;;;;8.33;92.35;99838.52;3536767;83;31544;-92
2022/12/29 21:49:28;;;;;;;18.75;9.03;;;;;;;8.36;92.51;99846.57;3530457;82;31534;-82
2022/12/29 22:16:05;;;;;;;15.72;6.33;;;;;;;8.56;92.81;99858.93;3537593;82;32875;-82
2022/12/29 22:21:09;;;;;;;14.60;6.30;;;;;;;8.61;92.76;99856.62;3529806;82;98649;-80
2022/12/29 22:26:13;;;;;;;15.98;5.75;;;;;;;8.64;92.75;99859.19;3537983;82;31592;-89
2022/12/29 22:31:26;;;;;;;13.43;6.12;;;;;;;8.66;92.68;99862.34;3566798;81;97755;-83
2022/12/29 22:36:28;;;;;;;18.23;5.70;;;;;;;8.69;92.63;99867.08;3569171;81;31448;-80
2022/12/29 22:41:29;;;;;;;15.40;5.78;;;;;;;8.69;92.57;99861.59;3562399;81;98146;-80
2022/12/29 22:46:30;;;;;;;15.67;6.20;;;;;;;8.71;92.51;99866.11;3569760;81;25932;-82
2022/12/29 22:51:30;;;;;;;13.40;5.37;;;;;;;8.69;92.47;99862.39;3560505;81;98333;-80
2022/12/29 22:56:31;;;;;;;14.13;5.77;;;;;;;8.70;92.49;99863.16;3537855;82;34639;-80
2022/12/29 23:01:32;;;;;;;13.93;6.00;;;;;;;8.72;92.47;99858.88;3532536;82;98503;-81
2022/12/29 23:06:34;;;;;;;13.03;5.33;;;;;;;8.71;92.44;99866.91;3539081;82;34710;-78
2022/12/29 23:11:35;;;;;;;10.93;4.93;;;;;;;8.71;92.45;99872.39;3535308;82;98236;-78
2022/12/29 23:16:35;;;;;;;11.57;4.60;;;;;;;8.69;92.49;99877.48;3540954;82;35268;-82
2022/12/29 23:21:36;;;;;;;12.80;5.27;;;;;;;8.65;92.61;99876.66;3532927;82;98185;-89
2022/12/29 23:26:47;;;;;;;14.25;5.15;;;;;;;8.62;92.70;99880.13;3539836;82;34708;-86
2022/12/29 23:31:46;;;;;;;12.00;5.25;;;;;;;8.59;92.90;99890.50;3531872;82;98297;-84
2022/12/29 23:36:47;;;;;;;12.15;5.55;;;;;;;8.57;93.11;99888.70;3540670;82;35493;-83
2022/12/29 23:41:48;;;;;;;10.43;4.93;;;;;;;8.55;93.29;99886.92;3535116;82;98514;-84
2022/12/29 23:52:18;;;;;;;12.55;5.03;;;;;;;8.48;93.55;99883.32;3500851;82;98506;-83
2022/12/29 23:57:19;;;;;;;11.00;4.43;;;;;;;8.43;93.68;99876.80;3540924;82;25981;-84
