Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:03;;;;;;;0.20;0.10;;;;;;;2.75;100.00;99929.25;4995177;28;20902;-50
2021/01/04 00:02:51;;;;;;;0.20;0.10;;;;;;;2.76;100.00;99924.00;4995292;28;20442;-51
2021/01/04 00:05:29;;;;;;;0.20;0.10;;;;;;;2.70;100.00;99933.63;4994748;28;20515;-50
2021/01/04 00:08:02;;;;;;;0.20;0.10;;;;;;;2.56;100.00;99921.41;4993992;28;20452;-51
2021/01/04 00:10:36;;;;;;;0.20;0.10;;;;;;;2.79;100.00;99925.75;4982803;28;20473;-51
2021/01/04 00:13:28;;;;;;;0.50;0.50;;;;;;;2.66;100.00;99920.53;4994823;28;20955;-51
2021/01/04 00:16:00;;;;;;;0.20;0.10;;;;;;;2.59;100.00;99923.16;4995258;28;20482;-50
2021/01/04 00:18:33;;;;;;;0.20;0.10;;;;;;;2.72;100.00;99927.50;4994413;28;20449;-51
2021/01/04 00:21:06;;;;;;;0.20;0.10;;;;;;;2.66;100.00;99923.16;5000121;28;20477;-51
2021/01/04 00:23:32;;;;;;;0.20;0.10;;;;;;;2.65;100.00;99924.03;4994978;28;20496;-50
2021/01/04 00:26:23;;;;;;;0.20;0.10;;;;;;;2.68;100.00;99923.13;4994416;28;20943;-50
2021/01/04 00:28:51;;;;;;;0.20;0.10;;;;;;;2.66;100.00;99922.28;4994670;28;20453;-50
2021/01/04 00:31:23;;;;;;;0.20;0.20;;;;;;;2.68;100.00;99918.75;4994374;28;20484;-51
2021/01/04 00:33:52;;;;;;;0.20;0.10;;;;;;;2.77;100.00;99917.88;4996575;28;20460;-51
2021/01/04 00:36:32;;;;;;;0.20;0.10;;;;;;;2.78;100.00;99922.25;4994858;28;20521;-50
2021/01/04 00:39:35;;;;;;;0.20;0.10;;;;;;;2.94;100.00;99915.19;5002707;28;20467;-50
2021/01/04 00:42:20;;;;;;;0.20;0.10;;;;;;;3.24;100.00;99916.78;4994673;28;20508;-51
2021/01/04 00:45:00;;;;;;;0.20;0.10;;;;;;;3.22;100.00;99915.94;4994517;28;20441;-50
2021/01/04 00:48:03;;;;;;;0.20;0.10;;;;;;;3.05;100.00;99917.78;4994451;28;20468;-50
2021/01/04 00:50:44;;;;;;;0.20;0.10;;;;;;;3.11;100.00;99913.34;4994412;28;20477;-51
2021/01/04 00:53:21;;;;;;;0.20;0.10;;;;;;;3.02;100.00;99915.16;5001031;28;20461;-51
2021/01/04 00:56:15;;;;;;;0.20;0.10;;;;;;;3.01;100.00;99905.50;4997629;28;20490;-50
2021/01/04 00:59:05;;;;;;;0.20;0.10;;;;;;;2.92;100.00;99915.19;5000776;28;20444;-50
2021/01/04 01:02:05;;;;;;;0.20;0.10;;;;;;;2.86;100.00;99906.44;4998561;28;20497;-53
2021/01/04 01:04:36;;;;;;;0.20;0.10;;;;;;;2.60;100.00;99906.53;4993907;28;20862;-52
2021/01/04 01:07:14;;;;;;;0.30;0.10;;;;;;;2.41;100.00;99912.72;4992417;28;20461;-50
2021/01/04 01:09:47;;;;;;;0.20;0.20;;;;;;;2.58;100.00;99909.16;4977433;28;20434;-51
2021/01/04 01:12:27;;;;;;;0.20;0.20;;;;;;;2.53;100.00;99916.19;5005083;28;20441;-50
2021/01/04 01:15:21;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99910.13;4993568;28;20489;-51
2021/01/04 01:18:26;;;;;;;0.20;0.10;;;;;;;2.47;100.00;99904.81;4992268;28;20465;-52
2021/01/04 01:20:55;;;;;;;0.20;0.20;;;;;;;2.44;100.00;99913.56;4993990;28;20880;-50
2021/01/04 01:23:24;;;;;;;0.20;0.20;;;;;;;2.45;100.00;99909.19;4999332;28;20477;-51
2021/01/04 01:26:12;;;;;;;0.20;0.10;;;;;;;2.40;100.00;99914.47;4993930;28;20446;-51
2021/01/04 01:29:15;;;;;;;0.20;0.10;;;;;;;2.31;100.00;99919.72;4993397;28;21005;-50
2021/01/04 01:31:57;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99931.09;4993404;28;20465;-50
2021/01/04 01:34:36;;;;;;;0.20;0.10;;;;;;;2.11;100.00;99924.97;4993728;28;20457;-53
2021/01/04 01:37:38;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99924.97;4997279;28;20460;-51
2021/01/04 01:40:12;;;;;;;0.20;0.10;;;;;;;2.11;100.00;99927.59;5001072;28;20641;-50
2021/01/04 01:42:48;;;;;;;0.20;0.10;;;;;;;2.14;100.00;99931.97;4993527;28;20503;-51
2021/01/04 01:45:23;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99929.34;4993688;28;20449;-51
2021/01/04 01:48:06;;;;;;;0.30;0.20;;;;;;;2.29;100.00;99929.31;4982064;28;20471;-50
2021/01/04 01:50:45;;;;;;;0.20;0.10;;;;;;;2.20;100.00;99934.59;4989855;28;20461;-51
2021/01/04 01:53:46;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99938.97;4993777;28;20496;-50
2021/01/04 01:56:17;;;;;;;0.30;0.20;;;;;;;2.07;100.00;99944.22;5008482;28;20480;-51
2021/01/04 01:58:52;;;;;;;0.20;0.10;;;;;;;2.21;100.00;99938.97;4997511;28;20453;-50
2021/01/04 02:01:25;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99943.31;4995059;28;20919;-51
2021/01/04 02:04:10;;;;;;;0.20;0.10;;;;;;;2.30;100.00;99938.94;4993353;28;20453;-50
2021/01/04 02:06:51;;;;;;;0.30;0.20;;;;;;;2.20;100.00;99945.09;4993035;28;20450;-51
2021/01/04 02:09:37;;;;;;;0.20;0.20;;;;;;;2.16;100.00;99938.94;4992723;28;20449;-51
2021/01/04 02:12:33;;;;;;;0.20;0.10;;;;;;;2.06;100.00;99943.34;4983059;28;20930;-50
2021/01/04 02:15:22;;;;;;;0.20;0.10;;;;;;;2.20;100.00;99940.72;4997183;28;20534;-50
2021/01/04 02:18:07;;;;;;;0.20;0.10;;;;;;;2.15;100.00;99942.44;4998641;28;20465;-51
2021/01/04 02:20:51;;;;;;;0.20;0.10;;;;;;;2.12;100.00;99938.97;5002736;28;20481;-50
2021/01/04 02:23:24;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99943.34;4997164;28;20443;-50
2021/01/04 02:25:54;;;;;;;0.20;0.10;;;;;;;2.37;100.00;99944.19;4996932;28;20472;-50
2021/01/04 02:28:26;;;;;;;0.20;0.10;;;;;;;2.30;100.00;99934.56;4997024;28;20983;-51
2021/01/04 02:30:52;;;;;;;0.20;0.10;;;;;;;2.29;100.00;99951.19;4996706;28;20492;-51
2021/01/04 02:33:18;;;;;;;0.20;0.10;;;;;;;2.32;100.00;99940.69;4997256;28;20449;-50
2021/01/04 02:35:47;;;;;;;0.20;0.10;;;;;;;2.33;100.00;99946.78;4996569;28;20492;-50
2021/01/04 02:38:20;;;;;;;0.20;0.10;;;;;;;2.38;100.00;99950.31;4996577;28;20453;-53
2021/01/04 02:40:46;;;;;;;0.20;0.10;;;;;;;2.24;100.00;99957.31;4996704;28;20827;-50
2021/01/04 02:43:12;;;;;;;0.20;0.10;;;;;;;2.18;100.00;99954.66;4996538;28;20508;-50
2021/01/04 02:45:39;;;;;;;0.20;0.20;;;;;;;1.90;100.00;99951.16;4999765;28;20491;-51
2021/01/04 02:48:28;;;;;;;0.20;0.20;;;;;;;1.94;100.00;99951.19;5005410;28;20503;-52
2021/01/04 02:51:16;;;;;;;0.20;0.10;;;;;;;1.98;100.00;99954.69;4996843;28;20469;-50
2021/01/04 02:53:42;;;;;;;0.20;0.10;;;;;;;1.90;100.00;99949.41;4996522;28;20453;-51
2021/01/04 02:56:30;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99946.81;5005972;28;20491;-51
2021/01/04 02:59:09;;;;;;;0.20;0.10;;;;;;;2.03;100.00;99953.81;4996738;28;20450;-50
2021/01/04 03:01:43;;;;;;;0.20;0.10;;;;;;;2.09;100.00;99952.94;5001705;28;20481;-51
2021/01/04 03:04:12;;;;;;;0.20;0.10;;;;;;;1.84;100.00;99962.53;4996375;28;20462;-50
2021/01/04 03:06:51;;;;;;;0.20;0.10;;;;;;;2.21;100.00;99952.06;4996049;28;20450;-50
2021/01/04 03:09:17;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99957.31;5008073;28;20448;-51
2021/01/04 03:11:43;;;;;;;0.20;0.10;;;;;;;2.13;100.00;99949.44;4997413;28;20469;-51
2021/01/04 03:14:27;;;;;;;0.20;0.10;;;;;;;1.94;100.00;99958.19;4996375;28;20531;-51
2021/01/04 03:17:20;;;;;;;0.20;0.10;;;;;;;2.08;100.00;99949.44;4995562;28;20497;-51
2021/01/04 03:19:53;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99947.69;4994621;28;20473;-50
2021/01/04 03:22:19;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99956.41;4995997;28;20446;-52
2021/01/04 03:24:50;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99948.56;5008061;28;20815;-50
2021/01/04 03:27:24;;;;;;;0.20;0.13;;;;;;;2.16;100.00;99948.56;4996068;28;20831;-51
2021/01/04 03:29:50;;;;;;;0.20;0.10;;;;;;;2.03;100.00;99952.94;4986428;28;20476;-50
2021/01/04 03:32:17;;;;;;;0.20;0.10;;;;;;;2.41;100.00;99939.81;5000593;28;20970;-51
2021/01/04 03:34:43;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99947.69;4995779;28;20453;-51
2021/01/04 03:37:09;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99948.56;4995687;28;20823;-51
2021/01/04 03:39:35;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99959.94;4995719;28;20697;-51
2021/01/04 03:42:02;;;;;;;0.20;0.10;;;;;;;2.32;100.00;99948.53;4995626;28;20449;-51
2021/01/04 03:44:29;;;;;;;0.20;0.10;;;;;;;2.44;100.00;99952.03;4996704;28;20508;-51
2021/01/04 03:46:56;;;;;;;0.20;0.10;;;;;;;2.45;100.00;99957.28;4999996;28;20449;-51
2021/01/04 03:49:22;;;;;;;0.20;0.10;;;;;;;2.14;100.00;99952.94;4995669;28;20461;-50
2021/01/04 03:51:56;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99952.94;4995826;28;20449;-50
2021/01/04 03:54:24;;;;;;;0.20;0.10;;;;;;;2.31;100.00;99959.03;4995818;28;20448;-50
2021/01/04 03:56:52;;;;;;;0.20;0.10;;;;;;;2.16;100.00;99956.44;5008676;28;20493;-51
2021/01/04 03:59:18;;;;;;;0.20;0.10;;;;;;;1.97;100.00;99961.69;4998451;28;20469;-51
2021/01/04 04:01:56;;;;;;;0.20;0.10;;;;;;;2.18;100.00;99952.91;4998567;28;20484;-50
2021/01/04 04:04:24;;;;;;;0.20;0.10;;;;;;;2.04;100.00;99954.66;4988771;28;20508;-51
2021/01/04 04:06:51;;;;;;;0.20;0.10;;;;;;;1.85;100.00;99958.16;5004374;28;20450;-51
2021/01/04 04:09:19;;;;;;;0.20;0.10;;;;;;;1.74;100.00;99952.91;4996909;28;20453;-50
2021/01/04 04:11:46;;;;;;;0.20;0.10;;;;;;;1.74;100.00;99953.78;4995375;28;20898;-51
2021/01/04 04:14:13;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99951.19;4999373;28;21052;-51
2021/01/04 04:16:40;;;;;;;0.20;0.10;;;;;;;1.73;100.00;99946.78;4996465;28;20563;-50
2021/01/04 04:19:06;;;;;;;0.20;0.10;;;;;;;1.85;100.00;99945.94;4995266;28;20453;-51
2021/01/04 04:21:34;;;;;;;0.20;0.10;;;;;;;1.70;100.00;99952.03;4994984;28;20474;-51
2021/01/04 04:24:00;;;;;;;0.20;0.10;;;;;;;1.80;100.00;99955.56;5007493;28;20471;-51
2021/01/04 04:26:29;;;;;;;0.20;0.10;;;;;;;1.78;100.00;99947.69;4995496;28;20532;-50
2021/01/04 04:28:56;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99953.78;4994040;28;20469;-51
2021/01/04 04:31:22;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99961.66;5001233;28;20522;-51
2021/01/04 04:33:50;;;;;;;0.30;0.10;;;;;;;1.72;100.00;99958.16;5001307;28;20453;-51
2021/01/04 04:36:19;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99957.28;4995002;28;20551;-51
2021/01/04 04:38:46;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99965.16;4995246;28;20486;-51
2021/01/04 04:41:21;;;;;;;0.20;0.10;;;;;;;1.71;100.00;99960.75;4994482;28;20912;-50
2021/01/04 04:43:50;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99953.78;4997334;28;20464;-50
2021/01/04 04:46:53;;;;;;;0.20;0.10;;;;;;;1.64;100.00;99949.38;4994991;28;21193;-50
2021/01/04 04:49:31;;;;;;;0.20;0.10;;;;;;;1.80;100.00;99963.41;4977923;28;20500;-50
2021/01/04 04:52:06;;;;;;;0.20;0.10;;;;;;;1.68;100.00;99971.25;5002636;28;20508;-51
2021/01/04 04:54:32;;;;;;;0.20;0.10;;;;;;;1.59;100.00;99966.84;5000052;28;21014;-50
2021/01/04 04:57:19;;;;;;;0.20;0.10;;;;;;;1.68;100.00;99968.63;5014637;28;20485;-51
2021/01/04 05:00:09;;;;;;;0.20;0.10;;;;;;;1.63;100.00;99976.44;5004996;28;20497;-50
2021/01/04 05:02:35;;;;;;;0.60;0.53;;;;;;;1.59;100.00;99971.22;5002626;28;20476;-51
2021/01/04 05:05:10;;;;;;;0.20;0.10;;;;;;;1.67;100.00;99969.50;5003725;28;20454;-51
2021/01/04 05:07:40;;;;;;;0.20;0.10;;;;;;;1.69;100.00;99967.75;5002089;28;20485;-51
2021/01/04 05:10:18;;;;;;;0.20;0.10;;;;;;;1.65;100.00;99968.63;5000341;28;20546;-51
2021/01/04 05:13:23;;;;;;;0.20;0.10;;;;;;;1.66;100.00;99967.75;4994488;28;20441;-51
2021/01/04 05:16:00;;;;;;;0.20;0.10;;;;;;;1.52;100.00;99966.84;4976160;28;20492;-51
2021/01/04 05:18:42;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99965.97;4993894;28;20527;-50
2021/01/04 05:21:29;;;;;;;0.20;0.10;;;;;;;1.87;100.00;99973.00;4994057;28;20528;-50
2021/01/04 05:24:10;;;;;;;0.80;0.77;;;;;;;1.63;100.00;99967.72;4994002;28;20934;-52
2021/01/04 05:26:49;;;;;;;0.20;0.10;;;;;;;1.58;100.00;99970.34;4981880;28;20441;-53
2021/01/04 05:29:33;;;;;;;0.20;0.10;;;;;;;1.70;100.00;99972.13;4993416;28;20465;-50
2021/01/04 05:32:23;;;;;;;0.20;0.10;;;;;;;1.61;100.00;99972.09;4993777;28;20476;-49
2021/01/04 05:34:53;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99971.22;4993766;28;20453;-51
2021/01/04 05:37:33;;;;;;;0.20;0.10;;;;;;;1.56;100.00;99971.22;4993564;28;20457;-51
2021/01/04 05:40:36;;;;;;;0.20;0.10;;;;;;;1.72;100.00;99968.63;4993499;28;20503;-51
2021/01/04 05:43:06;;;;;;;0.20;0.10;;;;;;;1.71;100.00;99968.63;4999514;28;20491;-51
2021/01/04 05:45:44;;;;;;;0.20;0.10;;;;;;;1.62;100.00;99969.47;5001897;28;20444;-51
2021/01/04 05:48:43;;;;;;;0.20;0.10;;;;;;;1.80;100.00;99973.00;5013653;28;20456;-52
2021/01/04 05:51:19;;;;;;;0.20;0.10;;;;;;;1.60;100.00;99970.34;4981369;28;20480;-53
2021/01/04 05:53:45;;;;;;;0.20;0.10;;;;;;;1.57;100.00;99973.84;5015218;28;20440;-53
2021/01/04 05:56:19;;;;;;;0.20;0.10;;;;;;;1.63;100.00;99965.97;5026141;28;20495;-51
2021/01/04 05:58:45;;;;;;;0.20;0.10;;;;;;;1.73;100.00;99969.50;5017083;28;20486;-53
2021/01/04 06:01:22;;;;;;;1.13;1.13;;;;;;;1.83;100.00;99981.75;5027018;28;20472;-52
2021/01/04 06:04:09;;;;;;;0.20;0.10;;;;;;;1.75;100.00;99980.84;5016685;28;20434;-51
2021/01/04 06:06:56;;;;;;;1.80;1.70;;;;;;;1.74;100.00;99977.34;5017197;28;20430;-51
2021/01/04 06:09:24;;;;;;;0.20;0.10;;;;;;;1.96;100.00;99986.13;5028942;28;20455;-52
2021/01/04 06:11:52;;;;;;;0.33;0.30;;;;;;;1.97;100.00;99985.25;5031912;28;20457;-51
2021/01/04 06:14:19;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99985.25;5022160;28;20454;-52
2021/01/04 06:16:46;;;;;;;0.20;0.10;;;;;;;2.19;100.00;99985.25;5035085;28;20485;-51
2021/01/04 06:19:21;;;;;;;0.20;0.10;;;;;;;2.38;100.00;99987.03;5025329;28;20813;-51
2021/01/04 06:21:57;;;;;;;0.20;0.10;;;;;;;2.32;100.00;99987.00;4983817;28;20785;-50
2021/01/04 06:24:32;;;;;;;0.20;0.10;;;;;;;2.30;100.00;99991.38;4994022;28;20441;-51
2021/01/04 06:27:08;;;;;;;0.20;0.10;;;;;;;2.06;100.00;99998.38;5003001;28;20456;-51
2021/01/04 06:29:44;;;;;;;0.20;0.10;;;;;;;2.33;100.00;99992.28;4994181;28;20460;-51
2021/01/04 06:32:30;;;;;;;0.20;0.10;;;;;;;2.44;100.00;99988.75;4993184;28;20456;-52
2021/01/04 06:35:04;;;;;;;0.20;0.10;;;;;;;2.31;100.00;99994.00;4993497;28;20453;-51
2021/01/04 06:37:32;;;;;;;0.20;0.10;;;;;;;2.26;100.00;99995.75;4992702;28;20446;-51
2021/01/04 06:40:11;;;;;;;0.20;0.10;;;;;;;2.66;100.00;99998.38;4992668;28;20857;-51
2021/01/04 06:42:42;;;;;;;0.20;0.20;;;;;;;2.92;100.00;99993.94;5002054;28;20804;-52
2021/01/04 06:46:03;;;;;;;0.20;0.10;;;;;;;2.63;100.00;99995.75;4998742;28;20453;-52
2021/01/04 06:48:58;;;;;;;0.20;0.10;;;;;;;2.53;100.00;99992.25;4938809;28;20902;-52
2021/01/04 06:51:30;;;;;;;0.20;0.10;;;;;;;2.56;100.00;99997.50;4987418;28;20477;-52
2021/01/04 06:54:08;;;;;;;0.20;0.10;;;;;;;2.37;100.00;99998.38;4992305;28;20943;-53
2021/01/04 06:57:03;;;;;;;0.20;0.10;;;;;;;2.48;100.00;100007.13;5005435;28;20481;-53
2021/01/04 06:59:48;;;;;;;0.20;0.10;;;;;;;2.28;100.00;100003.63;4994928;28;20472;-52
2021/01/04 07:02:45;;;;;;;0.20;0.10;;;;;;;2.38;100.00;100000.13;4989557;28;20437;-52
2021/01/04 07:05:45;;;;;;;0.20;0.10;;;;;;;2.41;100.00;100004.50;4995510;28;20448;-52
2021/01/04 07:08:14;;;;;;;0.20;0.10;;;;;;;2.38;100.00;100006.25;4996207;28;20434;-52
2021/01/04 07:10:44;;;;;;;0.20;0.20;;;;;;;2.40;100.00;100006.25;4995802;28;20477;-52
2021/01/04 07:13:23;;;;;;;0.20;0.13;;;;;;;2.62;100.00;100010.63;4995690;28;20477;-53
2021/01/04 07:16:08;;;;;;;0.30;0.30;;;;;;;2.49;100.00;100011.50;4998648;28;20492;-52
2021/01/04 07:18:47;;;;;;;0.20;0.10;;;;;;;2.54;100.00;100017.59;4995823;28;20504;-52
2021/01/04 07:21:38;;;;;;;0.20;0.10;;;;;;;2.42;100.00;100014.13;4995694;28;20465;-52
2021/01/04 07:24:31;;;;;;;0.20;0.10;;;;;;;2.41;100.00;100018.50;4995499;28;20644;-55
2021/01/04 07:27:08;;;;;;;0.20;0.10;;;;;;;2.58;100.00;100021.09;4995006;28;20935;-55
2021/01/04 07:30:10;;;;;;;1.03;1.03;;;;;;;2.47;100.00;100026.38;4995644;28;20445;-55
2021/01/04 07:32:48;;;;;;;0.20;0.10;;;;;;;2.40;100.00;100024.59;4987305;28;20999;-55
2021/01/04 07:35:20;;;;;;;0.20;0.10;;;;;;;2.35;100.00;100023.75;5007407;28;20842;-55
2021/01/04 07:38:07;;;;;;;0.20;0.10;;;;;;;2.09;100.00;100026.34;4995738;28;20890;-53
2021/01/04 07:40:43;;;;;;;0.20;0.10;;;;;;;2.23;100.00;100029.84;4990306;28;20504;-55
2021/01/04 07:43:30;;;;;;;0.20;0.10;;;;;;;2.13;100.00;100024.59;4997146;28;20460;-55
2021/01/04 07:46:26;;;;;;;0.20;0.10;;;;;;;2.24;100.00;100033.34;4992924;28;20457;-55
2021/01/04 07:49:14;;;;;;;0.20;0.10;;;;;;;2.34;100.00;100029.88;4991589;28;20468;-55
2021/01/04 07:51:48;;;;;;;0.20;0.10;;;;;;;2.05;100.00;100029.81;4991718;28;21525;-55
2021/01/04 07:54:26;;;;;;;0.20;0.10;;;;;;;2.14;100.00;100034.19;4993582;28;20458;-54
2021/01/04 07:57:10;;;;;;;0.20;0.10;;;;;;;2.27;100.00;100033.34;4993322;28;20489;-54
2021/01/04 07:59:50;;;;;;;0.20;0.10;;;;;;;2.25;100.00;100042.97;4992076;28;20989;-55
2021/01/04 08:02:44;;;;;;;0.20;0.10;;;;;;;2.14;100.00;100039.44;4996997;28;20467;-55
2021/01/04 08:05:53;;;;;;;0.30;0.30;;;;;;;2.09;100.00;100039.44;4992950;28;20466;-53
2021/01/04 08:08:38;;;;;;;0.20;0.10;;;;;;;2.07;100.00;100039.44;4992632;28;20461;-56
2021/01/04 08:11:04;;;;;;;0.20;0.10;;;;;;;2.23;100.00;100037.72;4995400;28;20480;-54
2021/01/04 08:13:49;;;;;;;0.20;0.10;;;;;;;2.18;100.00;100042.06;4992067;28;20461;-52
2021/01/04 08:16:31;;;;;;;0.20;0.10;;;;;;;2.22;100.00;100042.97;4991300;28;20493;-53
2021/01/04 08:19:00;;;;;;;0.20;0.10;;;;;;;2.23;100.00;100037.72;4994308;28;20477;-50
2021/01/04 08:21:32;;;;;;;1.20;1.20;;;;;;;2.19;100.00;100038.56;4992230;28;20481;-50
2021/01/04 08:24:04;;;;;;;0.20;0.10;;;;;;;2.39;100.00;100035.97;4993721;28;20458;-52
2021/01/04 08:27:02;;;;;;;0.20;0.10;;;;;;;2.23;100.00;100040.34;5003647;28;20464;-51
2021/01/04 08:29:40;;;;;;;0.20;0.10;;;;;;;2.33;100.00;100046.44;4994176;28;20464;-51
2021/01/04 08:32:19;;;;;;;0.30;0.20;;;;;;;2.20;100.00;100044.72;4993959;28;20816;-50
2021/01/04 08:34:47;;;;;;;0.20;0.13;;;;;;;2.14;100.00;100045.56;4998952;28;20460;-51
2021/01/04 08:37:31;;;;;;;0.20;0.10;;;;;;;2.19;100.00;100045.56;4998221;28;21156;-51
2021/01/04 08:40:15;;;;;;;0.20;0.20;;;;;;;2.07;100.00;100041.19;4993916;28;20905;-51
2021/01/04 08:42:41;;;;;;;0.20;0.10;;;;;;;2.25;100.00;100049.06;4992466;28;20446;-52
2021/01/04 08:45:11;;;;;;;0.20;0.10;;;;;;;2.16;100.00;100048.19;4990814;28;20469;-50
2021/01/04 08:47:51;;;;;;;0.20;0.10;;;;;;;2.11;100.00;100042.06;4993254;28;20441;-51
2021/01/04 08:50:23;;;;;;;0.20;0.10;;;;;;;2.17;100.00;100050.81;4992554;28;20470;-51
2021/01/04 08:52:55;;;;;;;0.20;0.10;;;;;;;2.13;100.00;100046.44;4993179;28;20855;-51
2021/01/04 08:55:32;;;;;;;0.20;0.10;;;;;;;2.18;100.00;100052.56;4996409;28;20447;-52
2021/01/04 08:58:16;;;;;;;0.20;0.10;;;;;;;2.21;100.00;100036.84;4998152;28;20472;-53
2021/01/04 09:00:42;;;;;;;0.20;0.10;;;;;;;2.17;100.00;100055.16;4989119;28;20466;-52
2021/01/04 09:03:20;;;;;;;0.20;0.10;;;;;;;2.20;100.00;100047.34;4990164;28;20462;-52
2021/01/04 09:05:46;;;;;;;0.20;0.10;;;;;;;2.36;100.00;100049.97;4981916;28;20511;-52
2021/01/04 09:08:17;;;;;;;0.20;0.20;;;;;;;2.41;100.00;100046.47;4993245;28;20523;-51
2021/01/04 09:10:48;;;;;;;0.20;0.10;;;;;;;2.37;100.00;100054.34;4993791;28;20476;-51
2021/01/04 09:13:23;;;;;;;0.20;0.10;;;;;;;2.50;100.00;100049.09;4993768;28;20441;-51
2021/01/04 09:15:51;;;;;;;0.20;0.10;;;;;;;2.34;100.00;100045.59;4993143;28;20481;-51
2021/01/04 09:18:35;;;;;;;0.20;0.10;;;;;;;2.35;100.00;100048.22;5000190;28;20465;-51
2021/01/04 09:21:42;;;;;;;0.20;0.10;;;;;;;2.40;100.00;100049.97;4992814;28;20488;-51
2021/01/04 09:24:15;;;;;;;0.20;0.10;;;;;;;2.55;100.00;100039.47;4993427;28;20441;-51
2021/01/04 09:26:44;;;;;;;0.20;0.10;;;;;;;2.61;100.00;100042.09;4994617;28;20437;-53
2021/01/04 09:29:17;;;;;;;0.20;0.10;;;;;;;2.48;100.00;100046.47;4993785;28;20499;-51
2021/01/04 09:31:52;;;;;;;0.20;0.10;;;;;;;2.60;100.00;100045.56;4990649;28;20469;-51
2021/01/04 09:34:20;;;;;;;0.20;0.10;;;;;;;2.40;100.00;100049.97;4991756;28;20469;-51
2021/01/04 09:36:46;;;;;;;0.20;0.10;;;;;;;2.47;100.00;100049.06;4994035;28;20485;-51
2021/01/04 09:39:13;;;;;;;0.30;0.10;;;;;;;2.37;100.00;100054.34;4991546;28;20461;-51
2021/01/04 09:41:41;;;;;;;0.20;0.10;;;;;;;2.52;100.00;100055.22;4993341;28;20485;-52
2021/01/04 09:44:10;;;;;;;0.20;0.10;;;;;;;2.40;100.00;100055.22;4994124;28;20477;-51
2021/01/04 09:46:59;;;;;;;0.20;0.10;;;;;;;2.53;100.00;100059.59;4990825;28;20461;-52
2021/01/04 09:49:46;;;;;;;0.20;0.10;;;;;;;2.34;100.00;100062.22;4990888;28;20500;-52
2021/01/04 09:52:39;;;;;;;0.20;0.10;;;;;;;2.54;100.00;100056.09;4989876;28;20446;-51
2021/01/04 09:55:11;;;;;;;0.20;0.10;;;;;;;2.45;100.00;100066.56;4984981;28;20975;-51
2021/01/04 09:57:43;;;;;;;0.20;0.10;;;;;;;2.43;100.00;100061.31;4989374;28;20497;-52
2021/01/04 10:00:15;;;;;;;0.20;0.10;;;;;;;2.54;100.00;100056.09;4991868;28;20458;-51
2021/01/04 10:02:41;;;;;;;0.20;0.10;;;;;;;2.47;100.00;100054.31;4992577;28;20445;-51
2021/01/04 10:05:11;;;;;;;0.20;0.10;;;;;;;2.36;100.00;100062.22;4992688;28;20446;-51
2021/01/04 10:07:39;;;;;;;0.20;0.10;;;;;;;2.60;100.00;100054.34;4994045;28;20442;-51
2021/01/04 10:10:18;;;;;;;0.20;0.10;;;;;;;2.53;100.00;100055.22;5003899;28;21018;-51
2021/01/04 10:12:44;;;;;;;0.20;0.10;;;;;;;2.39;100.00;100051.72;4995102;28;20468;-51
2021/01/04 10:15:26;;;;;;;0.20;0.10;;;;;;;2.40;100.00;100052.59;4997608;28;20891;-51
2021/01/04 10:18:06;;;;;;;0.20;0.10;;;;;;;2.58;100.00;100044.72;4995599;28;20441;-51
2021/01/04 10:20:48;;;;;;;0.20;0.10;;;;;;;2.80;100.00;100043.81;4990334;28;20457;-51
2021/01/04 10:23:23;;;;;;;0.20;0.10;;;;;;;2.48;100.00;100045.59;4991711;28;20430;-51
2021/01/04 10:25:56;;;;;;;0.20;0.10;;;;;;;2.56;100.00;100033.34;4992364;28;20876;-52
2021/01/04 10:28:22;;;;;;;0.20;0.10;;;;;;;2.61;100.00;100029.88;4984188;28;20460;-51
2021/01/04 10:30:48;;;;;;;0.20;0.10;;;;;;;2.90;100.00;100040.31;4996903;28;21003;-50
2021/01/04 10:33:30;;;;;;;0.20;0.10;;;;;;;2.78;100.00;100037.72;4994460;28;20966;-51
2021/01/04 10:36:18;;;;;;;1.17;1.17;;;;;;;2.63;100.00;100040.34;4994804;28;20477;-51
2021/01/04 10:38:54;;;;;;;0.20;0.10;;;;;;;2.62;100.00;100035.97;4998645;28;20460;-51
2021/01/04 10:41:26;;;;;;;0.20;0.10;;;;;;;2.83;100.00;100037.69;4995265;28;20497;-51
2021/01/04 10:44:22;;;;;;;0.20;0.10;;;;;;;2.67;100.00;100036.84;4993718;28;20516;-51
2021/01/04 10:47:00;;;;;;;0.20;0.10;;;;;;;2.67;100.00;100042.09;4992393;28;20471;-51
2021/01/04 10:49:30;;;;;;;0.20;0.10;;;;;;;2.73;100.00;100031.56;4997782;28;20549;-51
2021/01/04 10:51:56;;;;;;;0.20;0.10;;;;;;;2.85;100.00;100036.81;4995829;28;20468;-51
2021/01/04 10:54:36;;;;;;;0.20;0.10;;;;;;;2.74;100.00;100032.44;4994988;28;20869;-51
2021/01/04 10:57:12;;;;;;;0.20;0.10;;;;;;;2.75;100.00;100035.09;4997622;28;20489;-51
2021/01/04 10:59:47;;;;;;;0.27;0.17;;;;;;;2.67;100.00;100034.22;4995990;28;20457;-51
2021/01/04 11:02:13;;;;;;;0.20;0.10;;;;;;;2.69;100.00;100035.09;4987492;28;20469;-51
2021/01/04 11:04:40;;;;;;;0.20;0.10;;;;;;;2.64;100.00;100019.34;4991847;28;20497;-51
2021/01/04 11:07:12;;;;;;;0.20;0.10;;;;;;;2.80;100.00;100028.09;4992743;28;21005;-53
2021/01/04 11:09:41;;;;;;;0.20;0.10;;;;;;;2.89;100.00;100022.81;4994495;28;20978;-51
2021/01/04 11:12:14;;;;;;;0.20;0.10;;;;;;;2.88;100.00;100025.47;4996096;28;20465;-50
2021/01/04 11:14:57;;;;;;;0.20;0.10;;;;;;;2.82;100.00;100025.44;4989820;28;20469;-51
2021/01/04 11:17:28;;;;;;;0.20;0.10;;;;;;;2.79;100.00;100015.84;4986316;28;20488;-52
2021/01/04 11:20:09;;;;;;;0.20;0.10;;;;;;;2.86;100.00;100019.31;4992803;28;20489;-51
2021/01/04 11:22:35;;;;;;;0.20;0.10;;;;;;;2.66;100.00;100022.84;4991523;28;21008;-51
2021/01/04 11:25:02;;;;;;;0.20;0.10;;;;;;;2.75;100.00;100023.72;4992383;28;20470;-51
2021/01/04 11:27:29;;;;;;;0.27;0.17;;;;;;;2.66;100.00;100006.22;4993006;28;20883;-51
2021/01/04 11:29:55;;;;;;;0.20;0.10;;;;;;;2.85;100.00;100001.81;4992850;28;20546;-52
2021/01/04 11:32:23;;;;;;;0.20;0.10;;;;;;;2.99;100.00;100002.66;4993968;28;21026;-52
2021/01/04 11:34:52;;;;;;;0.30;0.30;;;;;;;3.05;100.00;100001.78;4992990;28;20465;-51
2021/01/04 11:37:21;;;;;;;0.20;0.10;;;;;;;2.93;100.00;99992.19;5001232;28;20511;-51
2021/01/04 11:39:49;;;;;;;0.20;0.10;;;;;;;2.82;100.00;99993.97;4994357;28;20481;-51
2021/01/04 11:42:16;;;;;;;0.20;0.10;;;;;;;2.85;100.00;100004.44;4995611;28;20464;-51
2021/01/04 11:44:42;;;;;;;0.20;0.10;;;;;;;2.76;100.00;99991.34;4995330;28;20449;-51
2021/01/04 11:47:08;;;;;;;0.20;0.10;;;;;;;2.95;100.00;99993.94;4996727;28;20461;-51
2021/01/04 11:49:36;;;;;;;0.30;0.20;;;;;;;2.80;100.00;99991.34;4995896;28;20454;-51
2021/01/04 11:52:03;;;;;;;0.20;0.10;;;;;;;2.67;100.00;99990.47;4995432;28;20449;-51
2021/01/04 11:54:30;;;;;;;0.30;0.20;;;;;;;2.73;100.00;99996.59;4995413;28;20460;-51
2021/01/04 11:56:57;;;;;;;0.20;0.10;;;;;;;2.75;100.00;99981.75;5009034;28;20485;-50
2021/01/04 11:59:23;;;;;;;0.20;0.10;;;;;;;3.01;100.00;99979.03;4995527;28;20457;-51
2021/01/04 12:01:53;;;;;;;0.20;0.10;;;;;;;3.02;100.00;99986.91;4994602;28;21027;-51
2021/01/04 12:04:19;;;;;;;0.40;0.40;;;;;;;2.97;100.00;99980.78;5003277;28;20453;-52
2021/01/04 12:06:48;;;;;;;0.20;0.10;;;;;;;2.88;100.00;99983.47;4995080;28;20446;-51
2021/01/04 12:09:14;;;;;;;0.20;0.13;;;;;;;2.91;100.00;99989.56;4994768;28;20827;-51
2021/01/04 12:11:41;;;;;;;0.20;0.10;;;;;;;2.84;100.00;99986.94;4995067;28;20469;-51