Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:12;;;;;;;15.13;7.80;;;;;;;37.68;42.60;101243.09;5033951;28;20466;-74
2022/05/28 00:02:39;;;;;;;17.20;8.67;;;;;;;37.62;42.96;101231.56;5015747;28;20444;-74
2022/05/28 00:05:06;;;;;;;14.50;8.87;;;;;;;37.64;42.84;101226.66;5015976;28;20422;-73
2022/05/28 00:07:32;;;;;;;21.77;10.00;;;;;;;37.62;43.38;101224.22;5033610;28;20396;-72
2022/05/28 00:09:58;;;;;;;14.23;8.50;;;;;;;37.56;43.58;101220.00;5015561;28;20475;-72
2022/05/28 00:12:29;;;;;;;16.23;9.00;;;;;;;37.66;43.19;101208.22;5033718;28;20471;-72
2022/05/28 00:14:56;;;;;;;16.00;11.23;;;;;;;37.75;42.93;101221.88;4999789;28;20488;-74
2022/05/28 00:17:22;;;;;;;22.03;9.67;;;;;;;37.79;42.95;101215.56;4999605;28;20473;-74
2022/05/28 00:19:49;;;;;;;22.13;10.80;;;;;;;37.79;42.84;101212.88;5015698;28;20416;-73
2022/05/28 00:22:15;;;;;;;19.60;11.70;;;;;;;37.77;42.65;101212.38;5015778;28;20411;-74
2022/05/28 00:24:41;;;;;;;21.33;10.30;;;;;;;37.69;42.93;101209.50;5015605;28;20423;-73
2022/05/28 00:27:07;;;;;;;15.03;9.67;;;;;;;37.72;43.26;101209.75;5015814;28;20541;-73
2022/05/28 00:29:34;;;;;;;20.47;10.13;;;;;;;37.76;43.12;101212.66;5033647;28;20400;-73
2022/05/28 00:32:00;;;;;;;28.10;11.77;;;;;;;37.76;42.67;101207.25;5015792;28;20427;-73
2022/05/28 00:34:27;;;;;;;20.20;13.17;;;;;;;37.72;42.87;101207.03;5032002;28;20415;-73
2022/05/28 00:36:57;;;;;;;25.70;14.70;;;;;;;37.57;43.32;101208.09;5015526;28;20418;-73
2022/05/28 00:39:23;;;;;;;26.30;13.80;;;;;;;37.44;43.62;101202.59;5033003;28;20451;-72
2022/05/28 00:41:49;;;;;;;21.43;14.73;;;;;;;37.34;43.81;101190.88;5015413;28;20415;-72
2022/05/28 00:44:15;;;;;;;25.93;16.03;;;;;;;37.37;43.68;101189.47;5015269;28;20431;-74
2022/05/28 00:46:42;;;;;;;28.83;15.23;;;;;;;37.47;43.91;101185.78;5015077;28;20538;-73
2022/05/28 00:49:18;;;;;;;31.13;18.17;;;;;;;37.54;43.34;101188.94;5015201;28;20420;-73
2022/05/28 00:51:50;;;;;;;27.53;16.27;;;;;;;37.62;43.49;101182.81;5032701;28;20435;-73
2022/05/28 00:54:17;;;;;;;25.43;14.80;;;;;;;37.49;43.36;101181.69;5014917;28;20439;-73
2022/05/28 00:56:43;;;;;;;29.57;16.90;;;;;;;37.53;43.56;101177.31;5014961;28;20518;-72
2022/05/28 00:59:10;;;;;;;27.20;17.77;;;;;;;37.58;43.58;101168.31;5032728;28;20526;-72
2022/05/28 01:01:41;;;;;;;25.63;16.83;;;;;;;37.60;43.31;101158.78;5032531;28;20465;-74
2022/05/28 01:04:20;;;;;;;24.43;15.40;;;;;;;37.57;43.34;101169.41;5014976;28;20415;-74
2022/05/28 01:07:24;;;;;;;29.43;15.83;;;;;;;37.40;43.60;101172.66;5014876;28;20454;-74
2022/05/28 01:10:01;;;;;;;23.80;14.90;;;;;;;37.32;43.75;101165.97;5032284;28;20542;-73
2022/05/28 01:12:36;;;;;;;25.17;14.27;;;;;;;37.41;43.95;101162.63;5014792;28;20430;-74
2022/05/28 01:15:11;;;;;;;19.30;16.87;;;;;;;37.30;44.37;101151.13;5014531;28;20469;-73
2022/05/28 01:17:43;;;;;;;20.47;13.50;;;;;;;37.39;44.15;101154.81;5014613;28;20995;-72
2022/05/28 01:20:17;;;;;;;25.47;16.43;;;;;;;37.42;44.20;101151.50;5014503;28;20450;-74
2022/05/28 01:22:55;;;;;;;25.73;15.40;;;;;;;37.45;43.93;101153.63;5032463;28;20390;-73
2022/05/28 01:25:35;;;;;;;27.73;16.40;;;;;;;37.51;43.63;101147.03;5014447;28;20944;-73
2022/05/28 01:28:05;;;;;;;24.93;17.03;;;;;;;37.55;43.78;101147.22;5014475;28;20785;-74
2022/05/28 01:30:31;;;;;;;26.73;15.50;;;;;;;37.47;43.91;101150.63;5032122;28;20439;-74
2022/05/28 01:33:00;;;;;;;27.10;17.10;;;;;;;37.36;44.22;101139.16;5014488;28;20420;-73
2022/05/28 01:35:29;;;;;;;20.87;15.53;;;;;;;37.38;44.32;101140.47;5014380;28;20430;-74
2022/05/28 01:37:58;;;;;;;23.53;18.73;;;;;;;37.41;44.30;101147.19;5032195;28;21011;-73
2022/05/28 01:40:26;;;;;;;16.40;15.23;;;;;;;37.48;43.92;101147.59;5032017;28;20388;-73
2022/05/28 01:42:54;;;;;;;31.40;12.87;;;;;;;37.43;44.21;101136.88;5014337;28;20422;-73
2022/05/28 01:45:26;;;;;;;21.73;12.33;;;;;;;37.41;43.79;101130.16;5014203;28;20408;-73
2022/05/28 01:47:54;;;;;;;18.53;12.10;;;;;;;37.30;44.30;101124.88;5014309;28;20403;-73
2022/05/28 01:50:25;;;;;;;17.27;11.60;;;;;;;37.31;44.07;101125.66;5014088;28;20443;-73
2022/05/28 01:52:52;;;;;;;19.40;12.53;;;;;;;37.11;44.51;101127.59;5014284;28;20428;-73
2022/05/28 01:55:21;;;;;;;27.93;13.00;;;;;;;37.23;44.81;101119.03;5014084;28;20443;-73
2022/05/28 01:57:47;;;;;;;14.00;11.10;;;;;;;37.13;45.15;101125.41;5014081;28;20459;-73
2022/05/28 02:00:14;;;;;;;15.20;11.77;;;;;;;37.19;44.72;101125.31;5014121;28;20810;-74
2022/05/28 02:02:40;;;;;;;28.10;13.33;;;;;;;37.30;44.24;101116.75;5013936;28;20447;-73
2022/05/28 02:05:07;;;;;;;17.70;13.17;;;;;;;37.40;43.97;101121.25;5014430;28;20980;-73
2022/05/28 02:07:33;;;;;;;16.87;11.90;;;;;;;37.30;44.12;101118.66;5014902;28;20416;-73
2022/05/28 02:10:07;;;;;;;26.27;13.33;;;;;;;37.37;44.40;101122.63;5034548;28;20474;-73
2022/05/28 02:13:07;;;;;;;22.30;13.07;;;;;;;37.44;43.84;101127.66;5035753;28;20479;-72
2022/05/28 02:15:39;;;;;;;20.20;14.13;;;;;;;37.44;43.91;101124.94;5035901;28;20890;-72
2022/05/28 02:18:25;;;;;;;22.37;12.47;;;;;;;37.46;44.03;101125.47;5017876;28;20459;-72
2022/05/28 02:21:06;;;;;;;20.60;13.90;;;;;;;37.44;44.23;101118.72;5017806;28;20445;-74
2022/05/28 02:23:55;;;;;;;17.57;12.10;;;;;;;37.50;44.25;101117.53;5034447;28;20930;-73
2022/05/28 02:26:44;;;;;;;24.23;14.97;;;;;;;37.56;43.65;101111.72;5017916;28;20427;-73
2022/05/28 02:29:12;;;;;;;15.83;12.80;;;;;;;37.58;43.96;101114.97;5017789;28;20427;-73
2022/05/28 02:31:44;;;;;;;28.47;14.47;;;;;;;37.60;44.12;101111.97;5017729;28;20913;-72
2022/05/28 02:34:11;;;;;;;22.07;14.67;;;;;;;37.63;44.07;101106.75;5035497;28;20407;-74
2022/05/28 02:36:39;;;;;;;20.10;11.90;;;;;;;37.65;43.85;101106.47;5017628;28;20482;-74
2022/05/28 02:39:05;;;;;;;24.70;14.80;;;;;;;37.57;43.80;101099.84;5017528;28;20529;-74
2022/05/28 02:41:31;;;;;;;23.93;14.17;;;;;;;37.59;43.94;101103.03;5017497;28;20794;-73
2022/05/28 02:43:57;;;;;;;21.83;13.73;;;;;;;37.50;44.13;101093.97;5017565;28;20423;-74
2022/05/28 02:46:23;;;;;;;21.73;12.23;;;;;;;37.51;44.14;101098.31;5017738;28;20423;-73
2022/05/28 02:48:50;;;;;;;27.07;15.60;;;;;;;37.55;44.42;101103.91;5017481;28;20416;-72
2022/05/28 02:51:19;;;;;;;29.03;14.90;;;;;;;37.63;43.85;101109.47;5017443;28;20411;-72
2022/05/28 02:53:47;;;;;;;26.07;13.80;;;;;;;37.38;44.62;101101.78;5017330;28;20433;-72
2022/05/28 02:56:14;;;;;;;22.60;14.90;;;;;;;37.51;44.48;101109.16;5017412;28;20411;-72
2022/05/28 02:58:40;;;;;;;23.97;14.60;;;;;;;37.35;44.40;101105.09;5017100;28;20501;-72
2022/05/28 03:01:26;;;;;;;25.93;14.00;;;;;;;37.41;44.47;101109.31;5017328;28;20434;-72
2022/05/28 03:03:52;;;;;;;20.53;11.90;;;;;;;37.47;44.62;101108.13;5017138;28;20426;-73
2022/05/28 03:06:18;;;;;;;25.80;13.23;;;;;;;37.55;44.20;101104.72;5017218;28;20534;-72
2022/05/28 03:08:45;;;;;;;19.50;11.70;;;;;;;37.58;44.21;101106.03;5034513;28;20439;-72
2022/05/28 03:11:11;;;;;;;28.73;14.27;;;;;;;37.61;43.90;101108.16;5017091;28;20507;-73
2022/05/28 03:13:37;;;;;;;14.87;11.00;;;;;;;37.58;43.91;101106.84;5017242;28;20773;-74
2022/05/28 03:16:04;;;;;;;20.77;11.93;;;;;;;37.55;44.34;101110.13;5016895;28;20415;-74
2022/05/28 03:18:30;;;;;;;29.60;15.23;;;;;;;37.46;44.54;101111.94;5032891;28;20958;-73
2022/05/28 03:20:56;;;;;;;26.60;15.30;;;;;;;37.47;44.73;101116.25;5016002;28;20466;-73
2022/05/28 03:23:22;;;;;;;23.07;15.10;;;;;;;37.49;44.44;101108.63;5016761;28;20416;-72
2022/05/28 03:25:48;;;;;;;29.70;17.33;;;;;;;37.48;44.84;101115.13;5016618;28;20447;-73
2022/05/28 03:28:14;;;;;;;23.33;14.30;;;;;;;37.45;44.89;101110.34;5033170;28;20506;-74
2022/05/28 03:30:41;;;;;;;26.53;15.67;;;;;;;37.43;45.00;101109.81;5016684;28;20470;-74
2022/05/28 03:33:07;;;;;;;32.43;18.67;;;;;;;37.33;45.16;101120.78;5016357;28;20822;-73
2022/05/28 03:35:33;;;;;;;55.87;28.00;;;;;;;37.44;44.98;101129.53;5016663;28;20454;-72
2022/05/28 03:37:59;;;;;;;58.10;35.07;;;;;;;37.40;44.72;101128.56;5034131;28;21024;-72
2022/05/28 03:40:25;;;;;;;90.20;49.13;;;;;;;37.39;44.57;101133.16;5016526;28;20427;-72
2022/05/28 03:42:51;;;;;;;68.83;39.07;;;;;;;37.29;44.61;101117.06;5016624;28;20510;-72
2022/05/28 03:45:17;;;;;;;88.93;47.17;;;;;;;37.31;44.60;101121.06;5016399;28;20505;-74
2022/05/28 03:47:44;;;;;;;62.20;38.97;;;;;;;37.28;44.53;101120.88;5014976;28;20533;-74
2022/05/28 03:50:10;;;;;;;51.27;30.23;;;;;;;37.23;44.73;101124.44;5016637;28;20977;-74
2022/05/28 03:52:36;;;;;;;41.93;24.17;;;;;;;37.13;44.68;101128.09;5017065;28;20448;-74
2022/05/28 03:55:02;;;;;;;30.63;17.00;;;;;;;37.19;44.74;101126.13;5016681;28;20415;-73
2022/05/28 03:57:31;;;;;;;18.57;12.87;;;;;;;37.12;44.75;101131.09;5032677;28;20429;-70
2022/05/28 03:59:58;;;;;;;21.50;12.80;;;;;;;37.20;44.29;101127.75;5016141;28;20432;-72
2022/05/28 04:02:25;;;;;;;31.97;14.33;;;;;;;37.20;44.42;101138.56;5016136;28;20427;-72
2022/05/28 04:04:52;;;;;;;22.13;12.53;;;;;;;37.15;44.53;101132.44;5033806;28;20962;-74
2022/05/28 04:07:18;;;;;;;20.93;16.60;;;;;;;37.05;44.52;101134.19;5033888;28;20422;-73
2022/05/28 04:09:44;;;;;;;19.50;13.57;;;;;;;37.04;44.85;101132.59;5016131;28;20509;-74
2022/05/28 04:12:11;;;;;;;18.53;13.17;;;;;;;36.95;44.99;101144.34;5015319;28;20424;-73
2022/05/28 04:14:37;;;;;;;18.40;14.80;;;;;;;36.94;45.29;101146.25;5014623;28;20423;-74
2022/05/28 04:17:04;;;;;;;26.13;14.00;;;;;;;37.00;45.00;101144.28;5014554;28;20519;-73
2022/05/28 04:19:31;;;;;;;26.23;17.53;;;;;;;37.00;45.08;101147.78;5015063;28;20451;-74
2022/05/28 04:21:57;;;;;;;41.37;20.37;;;;;;;36.98;45.28;101155.38;5016154;28;20447;-74
2022/05/28 04:24:24;;;;;;;28.70;16.27;;;;;;;36.93;45.08;101151.94;5034503;28;20453;-73
2022/05/28 04:26:50;;;;;;;23.93;16.23;;;;;;;36.80;45.44;101153.44;5016257;28;20416;-73
2022/05/28 04:29:16;;;;;;;25.87;15.67;;;;;;;36.83;45.91;101163.66;5033481;28;20402;-72
2022/05/28 04:31:43;;;;;;;25.40;14.73;;;;;;;36.79;45.58;101162.66;5015945;28;20539;-73
2022/05/28 04:34:09;;;;;;;24.73;13.43;;;;;;;36.90;45.03;101161.47;5015937;28;20431;-73
2022/05/28 04:36:35;;;;;;;38.97;16.47;;;;;;;36.86;45.57;101165.81;5016080;28;20473;-73
2022/05/28 04:39:01;;;;;;;27.67;15.07;;;;;;;36.79;45.60;101165.38;5016079;28;20841;-73
2022/05/28 04:41:27;;;;;;;18.10;13.43;;;;;;;36.83;45.23;101172.63;5015883;28;20427;-73
2022/05/28 04:43:54;;;;;;;18.87;14.00;;;;;;;37.05;45.08;101174.75;5015957;28;20431;-72
2022/05/28 04:46:20;;;;;;;20.93;14.30;;;;;;;37.12;44.87;101177.09;5034091;28;20473;-73
2022/05/28 04:48:46;;;;;;;25.43;16.23;;;;;;;36.96;44.96;101181.13;5015883;28;20427;-73
2022/05/28 04:51:12;;;;;;;16.60;14.30;;;;;;;36.89;45.20;101178.75;5015826;28;20431;-73
2022/05/28 04:53:39;;;;;;;23.13;14.87;;;;;;;36.91;45.36;101182.00;5015742;28;20419;-73
2022/05/28 04:56:05;;;;;;;22.07;14.30;;;;;;;36.88;45.37;101174.44;5015787;28;20427;-73
2022/05/28 04:58:31;;;;;;;20.90;15.60;;;;;;;36.82;45.59;101184.50;5015709;28;20455;-73
2022/05/28 05:00:57;;;;;;;23.03;14.73;;;;;;;36.76;45.66;101185.66;5015301;28;20481;-72
2022/05/28 05:03:24;;;;;;;23.23;14.97;;;;;;;36.94;45.50;101192.22;5015685;28;20411;-74
2022/05/28 05:05:50;;;;;;;27.70;15.63;;;;;;;37.00;45.22;101196.44;5033649;28;20395;-74
2022/05/28 05:08:16;;;;;;;20.90;15.50;;;;;;;37.02;45.22;101205.09;5033575;28;20396;-74
2022/05/28 05:10:44;;;;;;;31.73;16.87;;;;;;;36.89;45.61;101199.59;5015388;28;20492;-73
2022/05/28 05:13:11;;;;;;;20.70;15.43;;;;;;;36.90;45.27;101201.22;5015372;28;20829;-73
2022/05/28 05:15:38;;;;;;;27.27;18.00;;;;;;;36.98;45.44;101197.84;5015442;28;20542;-73
2022/05/28 05:18:05;;;;;;;35.00;19.40;;;;;;;37.05;45.21;101206.41;5015246;28;20497;-73
2022/05/28 05:20:31;;;;;;;25.47;15.50;;;;;;;37.16;45.07;101209.78;4999109;28;20438;-74
2022/05/28 05:22:57;;;;;;;33.03;18.97;;;;;;;37.17;45.13;101205.97;4998995;28;20478;-73
2022/05/28 05:25:24;;;;;;;29.43;23.30;;;;;;;37.12;45.16;101210.34;5033236;28;20392;-74
2022/05/28 05:27:50;;;;;;;29.20;20.27;;;;;;;37.15;45.27;101208.19;5015383;28;20416;-74
2022/05/28 05:30:16;;;;;;;30.20;26.73;;;;;;;37.20;44.83;101216.19;5015148;28;20930;-73
2022/05/28 05:32:42;;;;;;;45.50;30.10;;;;;;;37.04;45.30;101207.50;5014506;28;20415;-73
2022/05/28 05:35:09;;;;;;;35.20;25.40;;;;;;;37.12;45.28;101209.53;5032263;28;20396;-73
2022/05/28 05:37:35;;;;;;;30.23;22.13;;;;;;;37.11;45.16;101206.03;5014108;28;20447;-74
2022/05/28 05:40:02;;;;;;;35.87;23.57;;;;;;;36.93;45.55;101201.44;5014460;28;20419;-74
2022/05/28 05:42:28;;;;;;;46.03;25.33;;;;;;;36.86;46.13;101207.16;5031381;28;20403;-74
2022/05/28 05:44:55;;;;;;;39.70;24.60;;;;;;;36.91;45.68;101205.53;5014290;28;20910;-73
2022/05/28 05:47:21;;;;;;;33.67;23.90;;;;;;;36.83;46.18;101201.50;5032189;28;20406;-73
2022/05/28 05:49:47;;;;;;;39.67;25.07;;;;;;;36.90;45.87;101217.44;5014508;28;21254;-73
2022/05/28 05:52:13;;;;;;;29.10;22.07;;;;;;;36.91;45.78;101216.34;5014825;28;20468;-73
2022/05/28 05:54:39;;;;;;;35.17;23.40;;;;;;;36.90;46.21;101217.44;5014557;28;20415;-72
2022/05/28 05:57:05;;;;;;;43.67;28.47;;;;;;;36.97;46.04;101215.19;5032052;28;20415;-74
2022/05/28 05:59:31;;;;;;;40.90;25.00;;;;;;;36.89;45.74;101215.81;5031895;28;20825;-72
2022/05/28 06:01:57;;;;;;;39.73;28.27;;;;;;;36.94;45.82;101221.97;5031739;28;20406;-72
2022/05/28 06:04:24;;;;;;;40.20;27.87;;;;;;;37.02;45.55;101226.72;5014101;28;20407;-72
2022/05/28 06:06:50;;;;;;;47.33;32.97;;;;;;;36.95;45.85;101226.25;5013832;28;20510;-72
2022/05/28 06:09:16;;;;;;;43.57;36.90;;;;;;;37.00;45.76;101220.00;5013826;28;20483;-72
2022/05/28 06:11:42;;;;;;;49.57;37.60;;;;;;;36.79;45.93;101230.25;5031702;28;20399;-72
2022/05/28 06:14:08;;;;;;;51.30;39.17;;;;;;;36.78;46.08;101234.03;5013784;28;20450;-72
2022/05/28 06:16:34;;;;;;;47.30;35.33;;;;;;;36.80;46.03;101229.94;5013942;28;20423;-73
2022/05/28 06:19:01;;;;;;;49.73;37.73;;;;;;;36.69;45.85;101233.06;5013821;28;20837;-73
2022/05/28 06:21:27;;;;;;;57.90;37.07;;;;;;;36.86;45.56;101233.41;5013987;28;20427;-72
2022/05/28 06:23:54;;;;;;;55.73;39.70;;;;;;;36.86;46.03;101236.91;4997681;28;20428;-73
2022/05/28 06:26:20;;;;;;;54.90;39.13;;;;;;;36.83;46.12;101239.38;5031022;28;20408;-72
2022/05/28 06:28:46;;;;;;;50.60;40.70;;;;;;;36.74;46.13;101241.13;5013367;28;20414;-71
2022/05/28 06:31:13;;;;;;;61.97;31.60;;;;;;;36.78;46.23;101242.97;5013360;28;20454;-72
2022/05/28 06:33:41;;;;;;;43.43;29.87;;;;;;;36.89;46.18;101253.66;5013492;28;20514;-72
2022/05/28 06:36:09;;;;;;;35.10;25.53;;;;;;;36.80;45.98;101261.59;5031146;28;20407;-72
2022/05/28 06:38:35;;;;;;;41.20;25.40;;;;;;;36.93;46.12;101260.09;5013217;28;20974;-72
2022/05/28 06:41:01;;;;;;;52.57;34.03;;;;;;;36.94;45.60;101262.53;5030881;28;20414;-72
2022/05/28 06:43:28;;;;;;;50.90;31.13;;;;;;;37.06;45.70;101265.59;5012674;28;20424;-72
2022/05/28 06:45:54;;;;;;;49.13;28.73;;;;;;;37.20;44.80;101265.72;5016834;28;20424;-72
2022/05/28 06:48:21;;;;;;;43.63;32.90;;;;;;;37.23;44.97;101264.31;5012792;28;20800;-74
2022/05/28 06:51:03;;;;;;;52.60;40.50;;;;;;;37.17;44.93;101277.09;5013703;28;20454;-72
2022/05/28 06:53:50;;;;;;;68.70;50.33;;;;;;;37.31;45.05;101277.19;5013447;28;20431;-71
2022/05/28 06:56:18;;;;;;;72.27;51.90;;;;;;;37.31;44.57;101272.56;5014892;28;20965;-73
2022/05/28 06:58:45;;;;;;;59.57;38.97;;;;;;;37.30;44.79;101270.97;5034082;28;20447;-72
2022/05/28 07:01:11;;;;;;;71.53;42.20;;;;;;;37.35;44.96;101278.25;5015657;28;20419;-72
2022/05/28 07:03:40;;;;;;;134.27;68.10;;;;;;;37.38;45.12;101286.59;5015415;28;20459;-72
2022/05/28 07:06:06;;;;;;;57.40;38.40;;;;;;;37.35;45.18;101291.78;5033740;28;20404;-74
2022/05/28 07:08:32;;;;;;;51.80;27.67;;;;;;;37.41;44.98;101292.50;5015664;28;20450;-70
2022/05/28 07:11:01;;;;;;;32.30;24.17;;;;;;;37.28;45.39;101297.53;5032225;28;20837;-71
2022/05/28 07:13:29;;;;;;;29.90;22.47;;;;;;;37.36;45.57;101293.38;5032312;28;20436;-71
2022/05/28 07:15:58;;;;;;;28.97;20.70;;;;;;;37.58;44.71;101295.50;5032313;28;20982;-72
2022/05/28 07:18:27;;;;;;;36.53;22.70;;;;;;;37.52;45.43;101300.19;5014954;28;21035;-70
2022/05/28 07:20:53;;;;;;;28.37;20.77;;;;;;;37.59;45.22;101303.34;5034029;28;20395;-74
2022/05/28 07:23:25;;;;;;;32.63;22.63;;;;;;;37.70;44.72;101301.28;5016008;28;20435;-72
2022/05/28 07:26:03;;;;;;;29.67;22.07;;;;;;;37.65;45.08;101299.44;5016033;28;20419;-73
2022/05/28 07:28:33;;;;;;;43.13;19.23;;;;;;;37.67;45.35;101306.47;5014483;28;20510;-72
2022/05/28 07:31:03;;;;;;;34.70;19.23;;;;;;;37.60;45.15;101301.44;5012878;28;20415;-73
2022/05/28 07:33:31;;;;;;;30.50;19.20;;;;;;;37.61;44.76;101314.66;5030695;28;20443;-72
2022/05/28 07:35:59;;;;;;;32.30;17.57;;;;;;;37.56;45.29;101308.50;5032762;28;20898;-72
2022/05/28 07:38:27;;;;;;;35.20;16.53;;;;;;;37.72;44.80;101306.41;4997297;28;20460;-75
2022/05/28 07:40:54;;;;;;;29.80;16.30;;;;;;;37.85;44.38;101303.78;4999579;28;20539;-74
2022/05/28 07:43:21;;;;;;;23.30;15.60;;;;;;;37.83;44.33;101307.88;5013406;28;20877;-74
2022/05/28 07:45:48;;;;;;;25.67;15.30;;;;;;;37.95;44.16;101302.81;5015996;28;20930;-74
2022/05/28 07:48:15;;;;;;;23.87;10.97;;;;;;;37.85;43.22;101305.69;5031968;28;20439;-76
2022/05/28 07:50:43;;;;;;;20.13;10.57;;;;;;;37.95;43.47;101302.03;5011758;28;20837;-76
2022/05/28 07:53:09;;;;;;;23.50;11.77;;;;;;;37.90;43.85;101306.41;5014731;28;20416;-75
2022/05/28 07:55:36;;;;;;;26.27;15.70;;;;;;;37.85;43.97;101311.91;5015896;28;20500;-80
2022/05/28 07:58:14;;;;;;;21.10;11.80;;;;;;;37.70;43.95;101309.41;5015109;28;20463;-73
2022/05/28 08:00:43;;;;;;;27.20;16.23;;;;;;;37.76;44.26;101318.25;5025295;28;20412;-73
2022/05/28 08:03:10;;;;;;;23.93;15.00;;;;;;;37.86;43.75;101320.81;5014540;28;20419;-75
2022/05/28 08:05:38;;;;;;;22.33;11.33;;;;;;;37.90;43.78;101321.84;5014069;28;20938;-71
2022/05/28 08:08:05;;;;;;;21.87;9.80;;;;;;;37.95;43.65;101319.06;5000885;28;20452;-71
2022/05/28 08:10:32;;;;;;;15.00;9.30;;;;;;;37.95;43.40;101321.78;5014669;28;20471;-72
2022/05/28 08:13:03;;;;;;;16.57;9.17;;;;;;;37.83;43.63;101324.13;5032931;28;20419;-75
2022/05/28 08:15:29;;;;;;;20.73;10.53;;;;;;;37.87;43.92;101327.84;5027695;28;20444;-72
2022/05/28 08:17:55;;;;;;;14.13;9.17;;;;;;;37.98;43.63;101332.00;5013469;28;20446;-73
2022/05/28 08:23:08;;;;;;;18.33;10.60;;;;;;;38.06;43.42;101330.53;5015282;28;20503;-78
2022/05/28 08:23:10;;;;;;;25.67;9.80;;;;;;;38.13;43.19;101326.34;5030039;28;20443;-73
2022/05/28 08:25:39;;;;;;;16.93;10.67;;;;;;;38.13;43.21;101329.06;5013841;28;20434;-74
2022/05/28 08:28:07;;;;;;;33.10;13.90;;;;;;;38.14;43.41;101330.66;5014867;28;20411;-72
2022/05/28 08:30:33;;;;;;;23.50;11.50;;;;;;;38.17;43.38;101337.38;5014247;28;20989;-71
2022/05/28 08:32:59;;;;;;;22.83;11.33;;;;;;;38.04;43.73;101343.56;5014735;28;20419;-73
2022/05/28 08:35:25;;;;;;;25.43;10.57;;;;;;;37.85;43.90;101341.69;5015250;28;20438;-72
2022/05/28 08:37:52;;;;;;;25.60;12.53;;;;;;;37.81;43.93;101340.69;5032992;28;20499;-72
2022/05/28 08:40:18;;;;;;;39.70;26.63;;;;;;;37.73;43.80;101337.78;5033691;28;20411;-73
2022/05/28 08:42:44;;;;;;;34.03;22.43;;;;;;;37.79;44.12;101336.59;5008644;28;20431;-72
2022/05/28 08:45:13;;;;;;;24.93;17.33;;;;;;;37.92;43.85;101336.69;5012738;28;20788;-72
2022/05/28 08:47:44;;;;;;;22.33;12.00;;;;;;;38.04;43.60;101344.38;4998125;28;20428;-73
2022/05/28 08:50:11;;;;;;;23.37;11.57;;;;;;;38.05;43.55;101332.44;5004030;28;20432;-73
2022/05/28 08:52:57;;;;;;;16.70;10.13;;;;;;;38.09;43.65;101336.16;4999605;28;20428;-73
2022/05/28 08:55:26;;;;;;;19.03;8.90;;;;;;;38.11;43.39;101341.28;5004183;28;20424;-73
2022/05/28 08:58:14;;;;;;;17.63;9.43;;;;;;;38.05;43.87;101340.56;5006551;28;20439;-73
2022/05/28 09:01:03;;;;;;;21.77;9.93;;;;;;;38.12;43.83;101346.41;5012499;28;20520;-73
2022/05/28 09:03:59;;;;;;;16.47;9.33;;;;;;;38.12;43.64;101335.59;4996904;28;21007;-73
2022/05/28 09:06:41;;;;;;;17.23;9.23;;;;;;;37.98;43.92;101333.91;5014039;28;20469;-75
2022/05/28 09:09:14;;;;;;;21.63;9.10;;;;;;;37.80;44.35;101341.75;5011586;28;20463;-73
2022/05/28 09:11:48;;;;;;;18.97;8.90;;;;;;;38.00;44.14;101342.53;5023116;28;20506;-75
2022/05/28 09:14:25;;;;;;;16.80;8.53;;;;;;;38.16;43.50;101336.59;5011170;28;20425;-73
2022/05/28 09:17:04;;;;;;;12.27;7.43;;;;;;;38.29;43.32;101339.66;5015318;28;20970;-74
2022/05/28 09:19:45;;;;;;;14.20;8.50;;;;;;;38.25;43.68;101334.00;5010541;28;20605;-73
2022/05/28 09:22:12;;;;;;;12.70;8.70;;;;;;;38.33;43.56;101341.47;5010290;28;20414;-74
2022/05/28 09:24:40;;;;;;;18.93;8.57;;;;;;;38.40;43.48;101335.69;5003991;28;20417;-73
2022/05/28 09:27:35;;;;;;;19.23;7.10;;;;;;;38.30;42.91;101338.56;5021352;28;20418;-74
2022/05/28 09:30:38;;;;;;;17.00;6.80;;;;;;;38.35;42.45;101328.44;5011660;28;20958;-72
2022/05/28 09:33:07;;;;;;;10.70;7.63;;;;;;;38.24;42.36;101335.09;5025234;28;20474;-73
2022/05/28 09:35:42;;;;;;;14.60;8.53;;;;;;;38.13;42.25;101330.97;5010522;28;20443;-71
2022/05/28 09:38:11;;;;;;;12.57;5.87;;;;;;;38.29;41.90;101321.50;5007652;28;21032;-71
2022/05/28 09:40:40;;;;;;;23.03;6.40;;;;;;;38.25;42.38;101334.00;5027554;28;20868;-71
2022/05/28 09:43:38;;;;;;;10.83;6.33;;;;;;;38.08;42.90;101329.16;5028627;28;20439;-70
2022/05/28 09:46:04;;;;;;;9.23;6.03;;;;;;;38.11;42.35;101328.53;5007170;28;20495;-74
2022/05/28 09:48:30;;;;;;;18.20;7.43;;;;;;;38.17;42.49;101324.63;5012582;28;20566;-70
2022/05/28 09:50:56;;;;;;;12.17;6.00;;;;;;;38.25;42.16;101330.50;5013139;28;20854;-70
2022/05/28 09:56:37;;;;;;;26.60;8.73;;;;;;;38.25;41.76;101323.19;5023239;28;20400;-71
2022/05/28 09:59:29;;;;;;;15.23;8.00;;;;;;;38.36;42.04;101321.09;5014337;28;20514;-72
2022/05/28 10:02:04;;;;;;;19.43;7.80;;;;;;;38.41;41.95;101318.31;4988788;28;20477;-72
2022/05/28 10:04:31;;;;;;;13.47;6.47;;;;;;;38.45;41.86;101313.91;5011330;28;20423;-72
2022/05/28 10:07:00;;;;;;;15.00;7.60;;;;;;;38.59;41.78;101322.03;4996145;28;20459;-72
2022/05/28 10:09:30;;;;;;;14.47;6.20;;;;;;;38.64;41.54;101320.03;5008839;28;20467;-72
2022/05/28 10:11:58;;;;;;;10.73;5.30;;;;;;;38.59;41.03;101322.84;5008966;28;20475;-72
2022/05/28 10:14:28;;;;;;;15.97;8.17;;;;;;;38.30;42.02;101325.81;5014472;28;20431;-72
2022/05/28 10:17:00;;;;;;;13.90;6.67;;;;;;;38.29;42.16;101317.97;4999681;28;20453;-71
2022/05/28 10:19:43;;;;;;;13.10;7.03;;;;;;;38.32;42.36;101320.91;5002129;28;20543;-72
2022/05/28 10:22:24;;;;;;;13.53;7.10;;;;;;;38.42;42.37;101317.19;4993982;28;20419;-71
2022/05/28 10:25:01;;;;;;;17.63;6.90;;;;;;;38.48;42.10;101310.59;5009470;28;20450;-73
2022/05/28 10:27:30;;;;;;;15.70;6.90;;;;;;;38.45;41.60;101303.06;5005728;28;20435;-72
2022/05/28 10:29:59;;;;;;;16.33;6.27;;;;;;;38.50;41.71;101313.81;5032578;28;20420;-73
2022/05/28 10:32:49;;;;;;;12.73;5.70;;;;;;;38.44;42.02;101306.88;5019049;28;20844;-73
2022/05/28 10:35:27;;;;;;;15.87;6.60;;;;;;;38.71;41.89;101311.50;5016595;28;20927;-73
2022/05/28 10:38:08;;;;;;;10.33;5.23;;;;;;;38.70;41.77;101313.44;5013701;28;20441;-72
2022/05/28 10:40:51;;;;;;;12.70;7.17;;;;;;;38.77;41.12;101302.19;5015951;28;20929;-75
2022/05/28 10:43:33;;;;;;;16.00;7.50;;;;;;;38.75;41.48;101306.34;5002263;28;20444;-73
2022/05/28 10:46:13;;;;;;;16.33;6.73;;;;;;;38.62;42.07;101306.00;5045430;28;20421;-72
2022/05/28 10:48:48;;;;;;;13.37;6.63;;;;;;;38.83;41.73;101309.13;5020207;28;20938;-72
2022/05/28 10:51:59;;;;;;;11.20;6.30;;;;;;;38.85;41.33;101303.41;5014240;28;20423;-74
2022/05/28 10:54:45;;;;;;;18.23;6.73;;;;;;;38.95;40.83;101303.19;4978680;28;20417;-74
2022/05/28 10:57:48;;;;;;;19.40;6.23;;;;;;;38.92;40.26;101309.25;5007427;28;20501;-72
2022/05/28 11:00:19;;;;;;;22.43;7.23;;;;;;;39.13;40.17;101315.84;5017930;28;20454;-72
2022/05/28 11:03:22;;;;;;;11.43;5.80;;;;;;;39.13;39.81;101306.91;5017500;28;20499;-74
2022/05/28 11:06:09;;;;;;;9.83;5.47;;;;;;;39.11;40.05;101301.78;5014145;28;20536;-72
2022/05/28 11:08:46;;;;;;;11.00;6.30;;;;;;;39.10;39.64;101294.75;5007961;28;20890;-72
2022/05/28 11:11:34;;;;;;;13.63;5.80;;;;;;;39.17;39.56;101303.31;5017303;28;20434;-77
2022/05/28 11:14:08;;;;;;;10.33;5.17;;;;;;;39.16;39.78;101292.75;5030438;28;20953;-72
2022/05/28 11:16:52;;;;;;;17.03;7.87;;;;;;;39.15;39.81;101291.09;5027988;28;20424;-71
2022/05/28 11:19:34;;;;;;;10.50;5.53;;;;;;;39.14;40.13;101293.03;5050862;28;20533;-71
2022/05/28 11:22:29;;;;;;;17.40;5.97;;;;;;;39.11;40.76;101287.41;5031151;28;20497;-74
2022/05/28 11:25:08;;;;;;;14.53;5.30;;;;;;;39.10;41.28;101296.63;5023264;28;20419;-74
2022/05/28 11:28:14;;;;;;;14.27;6.43;;;;;;;39.10;40.64;101280.38;5048825;28;20417;-74
2022/05/28 11:30:45;;;;;;;17.53;6.60;;;;;;;39.20;40.80;101278.28;5026978;28;20485;-74