Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:10;;;;;;;15.93;5.45;;;9.30;99.90;;;;;;5053348;28;20535;-65
2023/04/09 00:03:37;;;;;;;8.90;4.90;;;9.30;99.90;;;;;;5051317;28;20037;-65
2023/04/09 00:06:04;;;;;;;15.63;6.00;;;9.30;99.90;;;;;;5053316;28;20122;-65
2023/04/09 00:08:30;;;;;;;14.32;4.93;;;9.20;99.90;;;;;;5052020;28;20036;-65
2023/04/09 00:10:57;;;;;;;12.73;4.70;;;9.20;99.90;;;;;;5052628;28;20531;-65
2023/04/09 00:13:23;;;;;;;10.32;4.57;;;9.20;99.90;;;;;;5052991;28;20095;-65
2023/04/09 00:15:49;;;;;;;12.65;5.68;;;9.20;99.90;;;;;;5053047;28;20588;-65
2023/04/09 00:18:15;;;;;;;10.15;4.78;;;9.20;99.90;;;;;;5034295;28;20063;-65
2023/04/09 00:20:43;;;;;;;11.88;5.18;;;9.20;99.90;;;;;;5051579;28;20052;-65
2023/04/09 00:23:08;;;;;;;10.65;4.20;;;9.10;99.90;;;;;;5052807;28;20036;-65
2023/04/09 00:25:35;;;;;;;9.30;4.53;;;9.10;99.90;;;;;;5050597;28;20053;-65
2023/04/09 00:28:00;;;;;;;12.43;5.10;;;9.10;99.90;;;;;;5052800;28;20127;-65
2023/04/09 00:30:30;;;;;;;11.30;5.28;;;9.10;99.90;;;;;;5052638;28;20079;-65
2023/04/09 00:32:56;;;;;;;17.58;6.00;;;9.00;99.90;;;;;;5052269;28;20047;-65
2023/04/09 00:35:22;;;;;;;11.55;5.28;;;9.00;99.90;;;;;;5051318;28;20202;-65
2023/04/09 00:37:48;;;;;;;10.07;4.85;;;9.00;99.90;;;;;;5034605;28;20041;-65
2023/04/09 00:40:14;;;;;;;12.02;4.75;;;9.00;99.90;;;;;;5050860;28;20098;-65
2023/04/09 00:42:40;;;;;;;15.63;5.28;;;9.00;99.90;;;;;;5051341;28;20477;-65
2023/04/09 00:45:07;;;;;;;17.50;5.95;;;9.00;99.90;;;;;;5051303;28;20041;-65
2023/04/09 00:47:34;;;;;;;13.60;5.28;;;8.90;99.90;;;;;;5050506;28;20045;-65
2023/04/09 00:50:01;;;;;;;14.38;5.38;;;8.90;99.90;;;;;;5051054;28;20049;-65
2023/04/09 00:52:29;;;;;;;11.43;5.55;;;8.90;99.90;;;;;;5052124;28;20090;-65
2023/04/09 00:54:57;;;;;;;18.10;6.28;;;8.90;99.90;;;;;;5050608;28;20049;-65
2023/04/09 00:57:23;;;;;;;14.25;6.55;;;8.90;99.90;;;;;;5050900;28;20130;-65
2023/04/09 00:59:49;;;;;;;24.48;6.65;;;8.90;99.90;;;;;;5050164;28;20083;-65
2023/04/09 01:02:15;;;;;;;16.42;5.93;;;8.90;99.90;;;;;;5052187;28;20033;-65
2023/04/09 01:04:42;;;;;;;17.60;7.28;;;8.80;99.90;;;;;;5051104;28;20755;-65
2023/04/09 01:07:16;;;;;;;12.18;5.45;;;8.80;99.90;;;;;;5050258;28;20041;-66
2023/04/09 01:09:51;;;;;;;18.75;7.25;;;8.80;99.90;;;;;;5050894;28;20041;-65
2023/04/09 01:12:16;;;;;;;21.25;8.23;;;8.70;99.90;;;;;;5052019;28;20061;-65
2023/04/09 01:15:12;;;;;;;19.02;7.22;;;8.80;99.90;;;;;;5050238;28;20053;-65
2023/04/09 01:17:43;;;;;;;15.05;7.22;;;8.70;99.90;;;;;;5050761;28;20037;-65
2023/04/09 01:20:33;;;;;;;18.02;9.15;;;8.60;99.90;;;;;;5050536;28;20041;-65
2023/04/09 01:23:28;;;;;;;20.17;7.40;;;8.60;99.90;;;;;;5050704;28;20059;-65
2023/04/09 01:26:03;;;;;;;20.27;7.97;;;8.60;99.90;;;;;;5050220;28;20102;-65
2023/04/09 01:28:41;;;;;;;14.13;6.47;;;8.60;99.90;;;;;;5049609;28;20053;-65
2023/04/09 01:31:20;;;;;;;19.20;6.10;;;8.50;99.90;;;;;;5050249;28;20045;-65
2023/04/09 01:33:46;;;;;;;17.15;6.80;;;8.50;99.90;;;;;;5051465;28;20554;-65
2023/04/09 01:36:13;;;;;;;19.40;6.35;;;8.50;99.90;;;;;;5033075;28;20045;-65
2023/04/09 01:38:41;;;;;;;17.88;6.65;;;8.50;99.90;;;;;;5051378;28;20052;-65
2023/04/09 01:41:13;;;;;;;14.48;6.18;;;8.50;99.90;;;;;;5050136;28;20041;-65
2023/04/09 01:43:40;;;;;;;20.40;6.32;;;8.50;99.90;;;;;;5049389;28;20753;-64
2023/04/09 01:46:06;;;;;;;16.27;6.45;;;8.50;99.90;;;;;;5049931;28;20036;-65
2023/04/09 01:48:33;;;;;;;16.55;6.65;;;8.50;99.90;;;;;;5050731;28;20662;-65
2023/04/09 01:50:59;;;;;;;13.98;6.32;;;8.50;99.90;;;;;;5050036;28;20064;-65
2023/04/09 01:53:29;;;;;;;24.00;8.80;;;8.50;99.90;;;;;;5049921;28;20690;-65
2023/04/09 01:55:58;;;;;;;13.15;6.53;;;8.50;99.90;;;;;;5049150;28;20517;-65
2023/04/09 01:58:24;;;;;;;23.15;6.72;;;8.50;99.90;;;;;;5049670;28;20049;-65
2023/04/09 02:00:54;;;;;;;21.02;7.95;;;8.50;99.90;;;;;;5050034;28;20433;-65
2023/04/09 02:03:29;;;;;;;18.92;7.25;;;8.50;99.90;;;;;;5032011;28;20079;-65
2023/04/09 02:06:04;;;;;;;16.80;6.25;;;8.50;99.90;;;;;;5033404;28;20041;-65
2023/04/09 02:08:33;;;;;;;16.20;5.85;;;8.50;99.90;;;;;;5050958;28;20095;-65
2023/04/09 02:11:02;;;;;;;19.60;7.03;;;8.50;99.90;;;;;;5049261;28;20465;-65
2023/04/09 02:13:31;;;;;;;17.25;7.30;;;8.50;99.90;;;;;;5050983;28;20056;-65
2023/04/09 02:16:00;;;;;;;18.90;7.93;;;8.50;99.90;;;;;;5050858;28;20044;-65
2023/04/09 02:18:30;;;;;;;27.02;9.38;;;8.50;99.90;;;;;;5048808;28;20466;-65
2023/04/09 02:20:57;;;;;;;17.50;7.60;;;8.50;99.90;;;;;;5050741;28;20091;-65
2023/04/09 02:23:24;;;;;;;20.92;7.30;;;8.50;99.90;;;;;;5049599;28;20033;-65
2023/04/09 02:25:51;;;;;;;19.33;7.25;;;8.50;99.90;;;;;;5048538;28;20070;-65
2023/04/09 02:28:17;;;;;;;13.00;5.88;;;8.40;99.90;;;;;;5050667;28;20425;-65
2023/04/09 02:30:43;;;;;;;18.92;7.72;;;8.40;99.90;;;;;;5049083;28;20128;-65
2023/04/09 02:33:09;;;;;;;23.33;9.38;;;8.40;99.90;;;;;;5049230;28;20409;-65
2023/04/09 02:35:35;;;;;;;17.70;7.40;;;8.40;99.90;;;;;;5050580;28;20041;-65
2023/04/09 02:38:00;;;;;;;18.77;7.53;;;8.40;99.90;;;;;;5048598;28;20546;-65
2023/04/09 02:40:26;;;;;;;17.13;6.00;;;8.40;99.90;;;;;;5049235;28;20029;-65
2023/04/09 02:42:53;;;;;;;16.35;7.95;;;8.40;99.90;;;;;;5049159;28;20537;-65
2023/04/09 02:45:18;;;;;;;18.77;8.15;;;8.40;99.90;;;;;;5048695;28;20060;-65
2023/04/09 02:47:44;;;;;;;18.88;7.22;;;8.40;99.90;;;;;;5050393;28;20044;-65
2023/04/09 02:50:10;;;;;;;22.48;7.63;;;8.30;99.90;;;;;;5049199;28;20120;-66
2023/04/09 02:52:36;;;;;;;21.20;6.60;;;8.30;99.90;;;;;;5050022;28;20041;-65
2023/04/09 02:55:02;;;;;;;19.23;6.25;;;8.30;99.90;;;;;;5050375;28;20041;-65
2023/04/09 02:57:28;;;;;;;15.60;6.43;;;8.30;99.90;;;;;;5050428;28;20047;-65
2023/04/09 02:59:54;;;;;;;15.75;7.35;;;8.30;99.90;;;;;;5048426;28;20043;-65
2023/04/09 03:02:20;;;;;;;19.33;7.68;;;8.30;99.90;;;;;;5049139;28;20037;-65
2023/04/09 03:04:46;;;;;;;28.95;9.18;;;8.30;99.90;;;;;;5049026;28;20041;-65
2023/04/09 03:07:12;;;;;;;22.63;8.77;;;8.20;99.90;;;;;;5048497;28;20033;-65
2023/04/09 03:09:37;;;;;;;14.95;6.28;;;8.20;99.90;;;;;;5048986;28;20045;-65
2023/04/09 03:12:03;;;;;;;12.82;5.97;;;8.20;99.90;;;;;;5049232;28;20045;-65
2023/04/09 03:14:29;;;;;;;14.30;5.32;;;8.20;99.90;;;;;;5051020;28;20496;-65
2023/04/09 03:16:55;;;;;;;14.45;4.35;;;8.20;99.90;;;;;;5054014;28;20119;-65
2023/04/09 03:19:20;;;;;;;13.93;6.00;;;8.20;99.90;;;;;;5053998;28;20079;-65
2023/04/09 03:21:48;;;;;;;8.98;4.80;;;8.20;99.90;;;;;;5052084;28;20048;-65
2023/04/09 03:24:14;;;;;;;12.38;4.55;;;8.20;99.90;;;;;;5036087;28;20033;-65
2023/04/09 03:26:40;;;;;;;12.32;4.97;;;8.10;99.90;;;;;;5053181;28;20128;-65
2023/04/09 03:29:06;;;;;;;17.05;5.30;;;8.10;99.90;;;;;;5053766;28;20116;-65
2023/04/09 03:31:32;;;;;;;6.25;3.72;;;8.10;99.90;;;;;;5052801;28;20045;-65
2023/04/09 03:33:58;;;;;;;14.52;4.97;;;8.20;99.90;;;;;;5052016;28;20052;-65
2023/04/09 03:36:23;;;;;;;15.15;5.18;;;8.20;99.90;;;;;;5053768;28;20481;-65
2023/04/09 03:38:49;;;;;;;13.10;4.53;;;8.20;99.90;;;;;;5053630;28;20049;-65
2023/04/09 03:41:15;;;;;;;10.27;4.20;;;8.10;99.90;;;;;;5051887;28;20055;-65
2023/04/09 03:43:41;;;;;;;19.65;6.78;;;8.20;99.90;;;;;;5053692;28;20025;-65
2023/04/09 03:46:14;;;;;;;13.50;5.13;;;8.20;99.90;;;;;;5052548;28;20525;-65
2023/04/09 03:48:40;;;;;;;9.80;4.93;;;8.20;99.90;;;;;;5051833;28;20378;-65
2023/04/09 03:51:10;;;;;;;11.18;4.28;;;8.20;99.90;;;;;;5052102;28;20481;-65
2023/04/09 03:53:36;;;;;;;10.00;4.22;;;8.20;99.90;;;;;;5052084;28;20056;-65
2023/04/09 03:56:02;;;;;;;13.70;4.13;;;8.20;99.90;;;;;;5052722;28;20040;-65
2023/04/09 03:58:28;;;;;;;6.93;3.40;;;8.10;99.90;;;;;;5053358;28;20069;-65
2023/04/09 04:00:54;;;;;;;11.27;4.05;;;8.10;99.90;;;;;;5053119;28;20036;-65
2023/04/09 04:03:19;;;;;;;8.05;3.72;;;8.10;99.90;;;;;;5052915;28;20037;-65
2023/04/09 04:05:45;;;;;;;10.88;4.50;;;8.10;99.90;;;;;;5052142;28;20098;-65
2023/04/09 04:08:11;;;;;;;10.13;3.92;;;8.10;99.90;;;;;;5051817;28;20041;-65
2023/04/09 04:10:37;;;;;;;9.98;3.67;;;8.10;99.90;;;;;;5051164;28;20041;-65
2023/04/09 04:13:03;;;;;;;12.65;3.78;;;8.10;99.90;;;;;;5053084;28;20044;-65
2023/04/09 04:15:29;;;;;;;10.50;3.67;;;8.10;99.90;;;;;;5051832;28;20397;-65
2023/04/09 04:17:54;;;;;;;9.68;3.72;;;8.10;99.90;;;;;;5052264;28;20482;-65
2023/04/09 04:20:20;;;;;;;8.63;4.20;;;8.10;99.90;;;;;;5051894;28;20041;-65
2023/04/09 04:22:46;;;;;;;9.32;4.18;;;8.10;99.90;;;;;;5051203;28;20477;-65
2023/04/09 04:25:12;;;;;;;10.40;4.32;;;8.10;99.90;;;;;;5052732;28;20415;-65
2023/04/09 04:27:41;;;;;;;18.75;4.05;;;8.10;99.90;;;;;;5052320;28;20044;-65
2023/04/09 04:30:07;;;;;;;10.07;4.03;;;8.00;99.90;;;;;;5050703;28;20040;-65
2023/04/09 04:32:33;;;;;;;9.07;3.85;;;8.00;99.90;;;;;;5051563;28;20467;-65
2023/04/09 04:34:59;;;;;;;10.32;3.97;;;8.00;99.90;;;;;;5052770;28;20116;-65
2023/04/09 04:37:24;;;;;;;8.27;3.33;;;8.00;99.90;;;;;;5050930;28;20051;-65
2023/04/09 04:39:50;;;;;;;9.85;3.45;;;8.00;99.90;;;;;;5052525;28;20044;-65
2023/04/09 04:42:16;;;;;;;9.30;3.20;;;8.00;99.90;;;;;;5052636;28;20064;-65
2023/04/09 04:44:42;;;;;;;9.02;3.55;;;8.00;99.90;;;;;;5051809;28;20029;-65
2023/04/09 04:47:08;;;;;;;10.88;4.15;;;8.00;99.90;;;;;;5052634;28;20440;-65
2023/04/09 04:49:34;;;;;;;9.23;3.42;;;8.00;99.90;;;;;;5051306;28;20072;-65
2023/04/09 04:52:00;;;;;;;12.60;3.63;;;8.00;99.90;;;;;;5051927;28;20077;-65
2023/04/09 04:54:26;;;;;;;11.05;4.32;;;8.00;99.90;;;;;;5051054;28;20098;-65
2023/04/09 04:56:51;;;;;;;11.05;3.65;;;8.00;99.90;;;;;;5051237;28;20060;-65
2023/04/09 04:59:17;;;;;;;9.98;4.68;;;8.00;99.90;;;;;;5051529;28;20413;-65
2023/04/09 05:01:43;;;;;;;9.90;3.63;;;8.00;99.90;;;;;;5050912;28;20033;-65
2023/04/09 05:04:09;;;;;;;9.45;3.70;;;8.00;99.90;;;;;;5052223;28;20037;-65
2023/04/09 05:06:35;;;;;;;10.55;4.18;;;8.00;99.90;;;;;;5051619;28;20033;-65
2023/04/09 05:09:00;;;;;;;8.57;3.97;;;8.00;99.90;;;;;;5051986;28;20037;-65
2023/04/09 05:11:27;;;;;;;13.63;4.38;;;8.00;99.90;;;;;;5050904;28;20055;-65
2023/04/09 05:13:52;;;;;;;14.23;4.47;;;8.00;99.90;;;;;;5050124;28;20464;-65
2023/04/09 05:16:19;;;;;;;12.00;4.20;;;8.00;99.90;;;;;;5050558;28;20133;-65
2023/04/09 05:18:45;;;;;;;12.48;4.43;;;8.00;99.90;;;;;;5049920;28;20473;-65
2023/04/09 05:21:11;;;;;;;13.23;5.03;;;8.00;99.90;;;;;;5050456;28;20044;-65
2023/04/09 05:23:37;;;;;;;13.68;4.70;;;8.00;99.90;;;;;;5051781;28;20036;-65
2023/04/09 05:26:03;;;;;;;11.65;4.50;;;8.00;99.90;;;;;;5049594;28;20060;-65
2023/04/09 05:28:29;;;;;;;10.15;3.53;;;8.00;99.90;;;;;;5050335;28;20049;-65
2023/04/09 05:30:55;;;;;;;11.82;4.80;;;8.00;99.90;;;;;;5050325;28;20036;-65
2023/04/09 05:33:21;;;;;;;8.85;3.90;;;8.00;99.90;;;;;;5051167;28;20111;-65
2023/04/09 05:35:46;;;;;;;6.72;2.95;;;8.00;99.90;;;;;;5033608;28;20390;-65
2023/04/09 05:38:12;;;;;;;10.07;3.83;;;8.00;99.90;;;;;;5049197;28;20131;-65
2023/04/09 05:40:38;;;;;;;10.73;4.00;;;8.00;99.90;;;;;;5050856;28;20490;-65
2023/04/09 05:43:05;;;;;;;9.10;3.90;;;8.10;99.90;;;;;;5051284;28;20029;-65
2023/04/09 05:45:30;;;;;;;8.55;3.38;;;8.10;99.90;;;;;;5051239;28;20051;-65
2023/04/09 05:47:56;;;;;;;10.32;4.63;;;8.10;99.90;;;;;;5050673;28;20045;-65
2023/04/09 05:50:22;;;;;;;14.15;4.97;;;8.10;99.90;;;;;;5051281;28;20040;-65
2023/04/09 05:52:48;;;;;;;7.85;3.72;;;8.10;99.90;;;;;;5050192;28;20055;-65
2023/04/09 05:55:14;;;;;;;10.63;4.93;;;8.10;99.90;;;;;;5050573;28;20473;-65
2023/04/09 05:57:40;;;;;;;11.32;4.70;;;8.10;99.90;;;;;;5049831;28;20474;-65
2023/04/09 06:00:07;;;;;;;13.88;5.45;;;8.10;99.90;;;;;;5049726;28;20044;-65
2023/04/09 06:02:32;;;;;;;11.95;4.60;;;8.10;99.90;;;;;;5049427;28;20045;-65
2023/04/09 06:04:58;;;;;;;11.18;3.65;;;8.10;99.90;;;;;;5049696;28;20492;-65
2023/04/09 06:07:24;;;;;;;8.52;3.47;;;8.20;99.90;;;;;;5051049;28;20033;-65
2023/04/09 06:09:50;;;;;;;9.98;3.45;;;8.20;99.90;;;;;;5050328;28;20037;-65
2023/04/09 06:12:16;;;;;;;9.38;3.17;;;8.10;99.90;;;;;;5050889;28;20037;-65
2023/04/09 06:14:42;;;;;;;12.60;4.22;;;8.10;99.90;;;;;;5049016;28;20426;-65
2023/04/09 06:17:07;;;;;;;13.50;5.57;;;8.10;99.90;;;;;;5050891;28;20037;-65
2023/04/09 06:19:33;;;;;;;8.68;4.75;;;8.10;99.90;;;;;;5050842;28;20032;-65
2023/04/09 06:21:59;;;;;;;6.20;3.75;;;8.10;99.90;;;;;;5048928;28;20072;-65
2023/04/09 06:24:25;;;;;;;12.57;4.07;;;8.10;99.90;;;;;;5049632;28;20045;-65
2023/04/09 06:26:50;;;;;;;11.07;4.03;;;8.10;99.90;;;;;;5049229;28;20127;-65
2023/04/09 06:29:16;;;;;;;12.68;4.70;;;8.10;99.90;;;;;;5050283;28;20045;-65
2023/04/09 06:31:42;;;;;;;8.50;3.47;;;8.10;99.90;;;;;;5048148;28;20120;-65
2023/04/09 06:34:08;;;;;;;15.93;5.47;;;8.10;99.90;;;;;;5049237;28;20123;-65
2023/04/09 06:36:36;;;;;;;9.65;5.00;;;8.10;99.90;;;;;;5050165;28;20043;-65
2023/04/09 06:39:02;;;;;;;12.23;4.50;;;8.10;99.90;;;;;;5050429;28;20033;-65
2023/04/09 06:41:28;;;;;;;21.40;6.60;;;8.00;99.90;;;;;;5050704;28;20033;-65
2023/04/09 06:43:54;;;;;;;14.30;5.68;;;8.10;99.90;;;;;;5050195;28;20048;-65
2023/04/09 06:46:20;;;;;;;9.93;5.38;;;8.00;99.90;;;;;;5050752;28;20124;-66
2023/04/09 06:48:46;;;;;;;16.05;6.05;;;8.00;99.90;;;;;;5050801;28;20048;-65
2023/04/09 06:51:12;;;;;;;13.20;6.53;;;8.00;99.90;;;;;;5052718;28;20080;-65
2023/04/09 06:53:38;;;;;;;11.80;5.38;;;8.00;99.90;;;;;;5054408;28;20071;-65
2023/04/09 06:56:04;;;;;;;10.57;4.70;;;8.00;99.90;;;;;;5053159;28;20069;-65
2023/04/09 06:58:30;;;;;;;10.77;4.57;;;8.00;99.90;;;;;;5052736;28;20094;-65
2023/04/09 07:00:56;;;;;;;13.15;6.70;;;8.00;99.90;;;;;;5053142;28;20477;-65
2023/04/09 07:03:22;;;;;;;10.32;4.82;;;8.10;99.90;;;;;;5053032;28;20079;-65
2023/04/09 07:05:48;;;;;;;18.13;5.43;;;8.10;99.90;;;;;;5052494;28;20041;-65
2023/04/09 07:08:14;;;;;;;13.38;5.45;;;8.10;99.90;;;;;;5052996;28;20095;-65
2023/04/09 07:10:40;;;;;;;9.45;4.43;;;8.10;99.90;;;;;;5053542;28;20041;-65
2023/04/09 07:13:06;;;;;;;11.18;4.82;;;8.10;99.90;;;;;;5051712;28;20040;-65
2023/04/09 07:15:32;;;;;;;17.08;5.40;;;8.10;99.90;;;;;;5054114;28;20071;-65
2023/04/09 07:17:59;;;;;;;13.10;4.57;;;8.10;99.90;;;;;;5052111;28;20393;-65
2023/04/09 07:20:25;;;;;;;12.93;4.97;;;8.20;99.90;;;;;;5052686;28;20041;-65
2023/04/09 07:22:50;;;;;;;12.82;4.05;;;8.20;99.90;;;;;;5053975;28;20044;-65
2023/04/09 07:25:16;;;;;;;11.48;4.60;;;8.20;99.90;;;;;;5052075;28;20398;-65
2023/04/09 07:27:43;;;;;;;14.48;5.18;;;8.30;99.90;;;;;;5053955;28;20048;-65
2023/04/09 07:30:12;;;;;;;10.45;4.88;;;8.30;99.90;;;;;;5053911;28;20060;-65
2023/04/09 07:32:38;;;;;;;10.25;3.35;;;8.30;99.90;;;;;;5052257;28;20347;-65
2023/04/09 07:35:08;;;;;;;9.02;4.63;;;8.30;99.90;;;;;;5053742;28;20143;-66
2023/04/09 07:37:34;;;;;;;9.15;3.72;;;8.40;99.90;;;;;;5052394;28;20134;-65
2023/04/09 07:40:01;;;;;;;11.63;4.45;;;8.40;99.90;;;;;;5051750;28;20045;-66
2023/04/09 07:42:28;;;;;;;12.48;5.50;;;8.40;99.90;;;;;;5052286;28;20120;-65
2023/04/09 07:44:55;;;;;;;10.73;3.97;;;8.40;99.90;;;;;;5052557;28;20124;-65
2023/04/09 07:47:22;;;;;;;14.75;4.18;;;8.50;99.90;;;;;;5051590;28;20120;-66
2023/04/09 07:49:48;;;;;;;12.65;5.05;;;8.50;99.90;;;;;;5053512;28;20049;-66
2023/04/09 07:52:14;;;;;;;10.95;4.45;;;8.60;99.90;;;;;;5052087;28;20048;-66
2023/04/09 07:54:40;;;;;;;8.82;5.18;;;8.60;99.90;;;;;;5051432;28;20041;-65
2023/04/09 07:57:06;;;;;;;7.97;3.72;;;8.60;99.90;;;;;;5052059;28;20127;-65
2023/04/09 07:59:33;;;;;;;14.65;5.00;;;8.70;99.90;;;;;;5051707;28;20052;-65
2023/04/09 08:01:59;;;;;;;11.45;4.22;;;8.70;99.90;;;;;;5050973;28;20040;-65
2023/04/09 08:04:25;;;;;;;9.68;4.13;;;8.70;99.90;;;;;;5051933;28;20037;-65
2023/04/09 08:06:52;;;;;;;10.18;4.25;;;8.80;99.90;;;;;;5051473;28;20084;-65
2023/04/09 08:09:21;;;;;;;10.60;4.55;;;8.80;99.90;;;;;;5053121;28;20045;-65
2023/04/09 08:11:49;;;;;;;12.35;4.57;;;8.90;99.90;;;;;;5051921;28;20037;-65
2023/04/09 08:14:16;;;;;;;10.32;4.07;;;8.90;99.90;;;;;;5051204;28;20071;-65
2023/04/09 08:16:44;;;;;;;11.23;4.28;;;9.00;99.90;;;;;;5051746;28;20041;-65
2023/04/09 08:19:10;;;;;;;10.75;3.85;;;9.00;99.90;;;;;;5051496;28;20494;-65
2023/04/09 08:21:42;;;;;;;14.07;5.10;;;9.00;99.90;;;;;;5050823;28;20733;-65
2023/04/09 08:24:10;;;;;;;11.10;5.03;;;9.00;99.90;;;;;;5051641;28;20367;-65
2023/04/09 08:26:39;;;;;;;13.93;5.85;;;9.00;99.90;;;;;;5052433;28;20479;-65
2023/04/09 08:29:06;;;;;;;12.95;5.80;;;9.10;99.90;;;;;;5050124;28;20055;-65
2023/04/09 08:31:32;;;;;;;11.02;4.70;;;9.10;99.90;;;;;;5051583;28;20036;-65
2023/04/09 08:33:58;;;;;;;15.57;5.32;;;9.10;99.90;;;;;;5050409;28;20052;-65
2023/04/09 08:36:25;;;;;;;10.68;5.18;;;9.20;99.90;;;;;;5051048;28;20036;-65
2023/04/09 08:38:53;;;;;;;9.57;5.47;;;9.20;99.90;;;;;;5050085;28;20138;-66
2023/04/09 08:41:20;;;;;;;11.82;4.88;;;9.30;99.90;;;;;;5050244;28;20490;-65
2023/04/09 08:43:47;;;;;;;11.48;5.47;;;9.30;99.90;;;;;;5050798;28;20076;-65
2023/04/09 08:46:16;;;;;;;10.35;4.22;;;9.30;99.90;;;;;;5051147;28;20497;-65
2023/04/09 08:48:46;;;;;;;11.95;5.55;;;9.30;99.90;;;;;;5049279;28;20127;-66
2023/04/09 08:51:16;;;;;;;10.13;4.15;;;9.30;99.90;;;;;;5049823;28;20111;-65
2023/04/09 08:53:47;;;;;;;14.68;5.95;;;9.30;99.90;;;;;;5049780;28;20518;-65
2023/04/09 08:56:14;;;;;;;12.43;5.05;;;9.30;99.90;;;;;;5050264;28;20037;-65
2023/04/09 08:58:42;;;;;;;11.95;4.05;;;9.40;99.90;;;;;;5050691;28;20084;-65
2023/04/09 09:01:30;;;;;;;16.65;5.88;;;9.40;99.90;;;;;;5049407;28;20033;-65
2023/04/09 09:03:56;;;;;;;13.80;5.43;;;9.40;99.90;;;;;;5050260;28;20059;-65
2023/04/09 09:06:28;;;;;;;11.07;4.40;;;9.40;99.90;;;;;;5049559;28;20040;-65
2023/04/09 09:09:15;;;;;;;12.93;5.05;;;9.40;99.90;;;;;;5050735;28;20493;-65
2023/04/09 09:11:45;;;;;;;11.40;4.85;;;9.40;99.90;;;;;;5050085;28;20116;-65
2023/04/09 09:14:15;;;;;;;19.67;5.63;;;9.40;99.90;;;;;;5032665;28;20041;-65
2023/04/09 09:16:55;;;;;;;8.95;4.43;;;9.40;99.90;;;;;;5031898;28;20051;-65
2023/04/09 09:19:23;;;;;;;8.77;3.80;;;9.40;99.90;;;;;;5050433;28;20071;-65
2023/04/09 09:22:05;;;;;;;14.27;5.72;;;9.40;99.90;;;;;;5050303;28;20040;-65
2023/04/09 09:24:34;;;;;;;13.32;5.20;;;9.50;99.90;;;;;;5048531;28;20112;-65
2023/04/09 09:27:01;;;;;;;14.93;4.40;;;9.50;99.90;;;;;;5049026;28;20049;-65
2023/04/09 09:29:27;;;;;;;10.82;5.22;;;9.60;99.90;;;;;;5049227;28;20067;-65
2023/04/09 09:31:54;;;;;;;9.98;5.07;;;9.80;99.90;;;;;;5049634;28;20553;-66
2023/04/09 09:34:22;;;;;;;13.20;5.25;;;9.80;99.90;;;;;;5049047;28;20045;-65
2023/04/09 09:36:48;;;;;;;12.90;5.07;;;9.90;99.90;;;;;;5049056;28;20041;-65
2023/04/09 09:39:16;;;;;;;16.20;4.80;;;10.00;99.90;;;;;;5048173;28;20129;-65
2023/04/09 09:41:43;;;;;;;13.82;5.18;;;10.10;99.90;;;;;;5047718;28;20080;-66
2023/04/09 09:44:10;;;;;;;13.07;4.95;;;10.30;99.90;;;;;;5049891;28;20435;-65
2023/04/09 09:46:41;;;;;;;12.32;4.40;;;10.50;99.90;;;;;;5048200;28;20044;-65
2023/04/09 09:49:08;;;;;;;12.45;5.13;;;10.60;99.90;;;;;;5050219;28;20135;-65
2023/04/09 09:51:40;;;;;;;12.20;4.97;;;10.80;99.90;;;;;;5048228;28;20106;-66
2023/04/09 09:54:11;;;;;;;10.70;5.50;;;11.10;99.90;;;;;;5048247;28;20049;-65
2023/04/09 09:56:38;;;;;;;13.68;5.18;;;11.50;99.90;;;;;;5048368;28;20436;-66
2023/04/09 09:59:21;;;;;;;13.25;5.80;;;12.10;99.90;;;;;;5048747;28;20094;-65
2023/04/09 10:01:48;;;;;;;10.80;5.43;;;12.50;99.90;;;;;;5048405;28;20090;-66
2023/04/09 10:04:15;;;;;;;12.70;5.50;;;12.80;99.90;;;;;;5049875;28;20033;-66
2023/04/09 10:06:44;;;;;;;14.82;6.97;;;13.20;99.90;;;;;;5047707;28;20041;-66
2023/04/09 10:09:11;;;;;;;12.43;4.72;;;13.40;99.90;;;;;;5049807;28;20063;-65
2023/04/09 10:11:42;;;;;;;11.63;5.82;;;13.40;99.90;;;;;;5048084;28;20047;-66
2023/04/09 10:14:08;;;;;;;11.02;4.82;;;13.70;99.90;;;;;;5047696;28;20469;-66
2023/04/09 10:16:34;;;;;;;10.23;5.65;;;14.10;99.90;;;;;;5049482;28;20041;-66
2023/04/09 10:19:00;;;;;;;14.55;5.30;;;14.50;99.90;;;;;;5049632;28;20056;-65
2023/04/09 10:21:38;;;;;;;14.50;6.13;;;15.10;99.90;;;;;;5047801;28;20051;-65
2023/04/09 10:24:06;;;;;;;11.43;5.00;;;15.40;99.90;;;;;;5049054;28;20041;-66
2023/04/09 10:26:39;;;;;;;10.55;5.18;;;15.40;99.90;;;;;;5049153;28;20060;-66
2023/04/09 10:29:13;;;;;;;9.77;4.43;;;15.10;99.90;;;;;;5048417;28;20106;-66
2023/04/09 10:32:04;;;;;;;12.00;4.80;;;14.80;99.90;;;;;;5048208;28;20486;-65
2023/04/09 10:34:35;;;;;;;13.50;6.20;;;14.70;99.90;;;;;;5048913;28;20052;-65
2023/04/09 10:37:01;;;;;;;8.48;4.82;;;15.30;99.90;;;;;;5048106;28;20100;-65
2023/04/09 10:39:30;;;;;;;12.57;5.47;;;15.80;99.90;;;;;;5048134;28;20056;-65
2023/04/09 10:41:58;;;;;;;10.15;4.53;;;16.40;99.90;;;;;;5048677;28;20509;-65
2023/04/09 10:44:27;;;;;;;7.70;4.28;;;16.60;99.90;;;;;;5049239;28;20067;-66
2023/04/09 10:46:56;;;;;;;12.65;5.13;;;16.50;99.90;;;;;;5049354;28;20043;-65
2023/04/09 10:49:26;;;;;;;12.25;5.30;;;16.80;99.90;;;;;;5030805;28;20144;-66
2023/04/09 10:51:52;;;;;;;8.63;4.07;;;17.10;99.90;;;;;;5049475;28;20037;-66
2023/04/09 10:54:33;;;;;;;11.02;5.13;;;17.00;99.90;;;;;;5049283;28;20528;-66
2023/04/09 10:57:08;;;;;;;10.98;4.63;;;16.90;99.90;;;;;;5047936;28;20120;-66
2023/04/09 10:59:35;;;;;;;10.77;4.97;;;16.70;99.90;;;;;;5047816;28;20518;-65
2023/04/09 11:02:01;;;;;;;12.02;5.22;;;16.70;99.90;;;;;;5047275;28;20048;-66
2023/04/09 11:04:47;;;;;;;9.45;4.40;;;16.70;99.90;;;;;;5047874;28;20043;-65
2023/04/09 11:07:16;;;;;;;8.60;3.95;;;16.50;99.90;;;;;;5030883;28;20099;-66
2023/04/09 11:09:42;;;;;;;10.02;4.50;;;16.50;99.90;;;;;;5047195;28;20037;-66
2023/04/09 11:12:10;;;;;;;8.40;4.18;;;16.70;99.90;;;;;;5048920;28;20037;-67
2023/04/09 11:14:36;;;;;;;11.02;5.43;;;16.90;99.90;;;;;;5047942;28;20501;-66
2023/04/09 11:17:02;;;;;;;10.52;5.13;;;16.70;99.90;;;;;;5047250;28;20084;-66
2023/04/09 11:19:28;;;;;;;11.88;4.82;;;16.80;99.90;;;;;;5048921;28;20868;-65
2023/04/09 11:21:55;;;;;;;10.02;4.55;;;17.10;99.90;;;;;;5047599;28;20040;-66
2023/04/09 11:24:21;;;;;;;7.97;4.13;;;17.00;99.90;;;;;;5048234;28;20098;-65
2023/04/09 11:26:48;;;;;;;10.07;5.22;;;16.60;99.90;;;;;;5047564;28;20068;-66
2023/04/09 11:29:13;;;;;;;11.05;3.95;;;16.50;99.90;;;;;;5048852;28;20055;-65
2023/04/09 11:31:43;;;;;;;10.20;3.90;;;16.70;99.90;;;;;;5048233;28;20045;-66
2023/04/09 11:34:11;;;;;;;13.98;4.50;;;16.50;99.90;;;;;;5048794;28;20045;-65
2023/04/09 11:36:37;;;;;;;10.65;4.53;;;16.20;99.90;;;;;;5049875;28;20084;-65
2023/04/09 11:39:04;;;;;;;10.55;4.20;;;16.00;99.90;;;;;;5051097;28;20082;-65
2023/04/09 11:41:37;;;;;;;10.90;4.18;;;16.10;99.90;;;;;;5051059;28;20088;-65
2023/04/09 11:44:04;;;;;;;7.45;4.22;;;16.10;99.90;;;;;;5051938;28;20072;-65
2023/04/09 11:46:32;;;;;;;10.88;4.93;;;16.10;99.90;;;;;;5051065;28;20498;-66
2023/04/09 11:48:58;;;;;;;9.27;3.60;;;16.20;99.90;;;;;;5051057;28;20084;-65
2023/04/09 11:51:26;;;;;;;7.93;3.70;;;16.20;99.90;;;;;;5050691;28;20091;-65
2023/04/09 11:53:52;;;;;;;9.77;3.88;;;16.00;99.90;;;;;;5051144;28;20405;-65
2023/04/09 11:56:18;;;;;;;7.47;3.78;;;16.00;99.90;;;;;;5050793;28;20056;-65
2023/04/09 11:58:47;;;;;;;8.68;3.83;;;15.90;99.90;;;;;;5051781;28;20045;-66
2023/04/09 12:01:13;;;;;;;;;;;15.90;99.90;;;;;;5051333;28;20045;-65
2023/04/09 12:03:39;;;;;;;11.13;5.18;;;16.10;99.90;;;;;;5052100;28;19924;-65
2023/04/09 12:06:08;;;;;;;10.63;5.28;;;16.30;99.90;;;;;;5049921;28;20037;-65
2023/04/09 12:08:35;;;;;;;8.85;4.28;;;16.30;99.90;;;;;;5050844;28;20061;-65
2023/04/09 12:11:11;;;;;;;6.28;3.67;;;16.00;99.90;;;;;;5052610;28;20044;-66
2023/04/09 12:13:43;;;;;;;8.13;3.67;;;15.90;99.90;;;;;;5050300;28;20134;-65
2023/04/09 12:16:10;;;;;;;10.73;4.47;;;15.90;99.90;;;;;;5050584;28;20044;-65
2023/04/09 12:18:37;;;;;;;6.57;4.07;;;15.80;99.90;;;;;;5051959;28;20504;-65
2023/04/09 12:21:03;;;;;;;10.32;4.65;;;15.60;99.90;;;;;;5050714;28;20082;-66
2023/04/09 12:23:32;;;;;;;12.00;5.45;;;15.50;99.90;;;;;;5051761;28;20060;-65
2023/04/09 12:26:00;;;;;;;7.28;3.47;;;15.40;99.90;;;;;;5050836;28;20045;-65
2023/04/09 12:28:26;;;;;;;10.10;4.78;;;15.20;99.90;;;;;;5051397;28;20091;-65
2023/04/09 12:30:53;;;;;;;7.13;4.35;;;14.90;99.90;;;;;;5050606;28;20373;-65
2023/04/09 12:33:20;;;;;;;9.68;4.90;;;15.00;99.90;;;;;;5073580;28;20095;-65
2023/04/09 12:35:46;;;;;;;9.48;5.03;;;15.30;99.90;;;;;;5049173;28;20525;-65
2023/04/09 12:38:12;;;;;;;8.95;5.22;;;15.50;99.90;;;;;;5049509;28;20035;-65
2023/04/09 12:40:38;;;;;;;10.88;5.18;;;15.50;99.90;;;;;;5050546;28;20061;-65
2023/04/09 12:43:04;;;;;;;7.75;3.95;;;15.50;99.90;;;;;;5033213;28;20115;-65
2023/04/09 12:45:30;;;;;;;8.98;4.72;;;15.50;99.90;;;;;;5034056;28;20517;-65
2023/04/09 12:47:57;;;;;;;9.00;4.53;;;15.40;99.90;;;;;;5050804;28;20045;-66
2023/04/09 12:50:23;;;;;;;11.05;4.90;;;15.10;99.90;;;;;;5076116;28;20045;-66