Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:11;;;;;;;;;60.67;48.00;;;;;13.29;100.00;99522.34;6307837;20;3599246;-59
2022/10/01 00:04:40;;;;;;;;;57.00;46.67;;;;;13.22;100.00;99512.97;6274079;20;2852356;-59
2022/10/01 00:07:13;;;;;;;;;61.33;48.00;;;;;13.46;100.00;99510.28;6300474;20;3590977;-59
2022/10/01 00:09:42;;;;;;;;;57.50;47.00;;;;;13.41;100.00;99503.53;6272585;20;2852397;-57
2022/10/01 00:12:15;;;;;;;;;46.00;39.00;;;;;13.55;100.00;99498.78;6273475;20;2833746;-59
2022/10/01 00:14:44;;;;;;;;;47.50;40.50;;;;;13.63;100.00;99505.44;6274028;20;2842985;-58
2022/10/01 00:17:13;;;;;;;;;48.67;39.67;;;;;13.46;100.00;99509.44;6269864;20;2854427;-59
2022/10/01 00:19:42;;;;;;;;;42.33;36.00;;;;;13.53;100.00;99499.88;6309915;20;3593061;-58
2022/10/01 00:22:11;;;;;;;;;52.00;43.00;;;;;13.53;100.00;99497.19;6271624;20;2868640;-59
2022/10/01 00:24:40;;;;;;;;;45.67;36.00;;;;;13.38;100.00;99497.38;6309179;20;3607623;-57
2022/10/01 00:27:09;;;;;;;;;41.67;35.67;;;;;13.47;100.00;99497.66;6273413;20;3572129;-59
2022/10/01 00:29:41;;;;;;;;;47.33;40.00;;;;;13.52;100.00;99499.03;6273569;20;2850346;-59
2022/10/01 00:32:10;;;;;;;;;38.00;33.33;;;;;13.44;100.00;99492.50;6304614;20;3594201;-59
2022/10/01 00:34:39;;;;;;;;;34.67;32.67;;;;;13.48;100.00;99486.75;6274039;20;3602425;-59
2022/10/01 00:37:11;;;;;;;;;36.33;33.33;;;;;13.45;100.00;99486.13;6271905;20;3597227;-56
2022/10/01 00:39:39;;;;;;;;;36.00;33.00;;;;;13.46;100.00;99477.94;6274981;20;3605470;-59
2022/10/01 00:42:26;;;;;;;;;32.00;30.67;;;;;13.64;100.00;99475.66;6280463;20;3596356;-59
2022/10/01 00:44:55;;;;;;;;;35.33;33.00;;;;;13.58;100.00;99471.56;6273401;20;3591082;-58
2022/10/01 00:47:49;;;;;;;;;38.33;33.00;;;;;13.58;100.00;99476.09;6274691;20;3600383;-59
2022/10/01 00:50:31;;;;;;;;;33.67;31.67;;;;;13.55;100.00;99469.09;6275869;20;3585715;-59
2022/10/01 00:53:07;;;;;;;;;35.00;31.33;;;;;13.52;100.00;99465.78;6272542;20;3591904;-60
2022/10/01 00:55:42;;;;;;;;;36.00;33.67;;;;;13.67;100.00;99463.75;6277295;20;3602374;-58
2022/10/01 00:58:14;;;;;;;;;40.33;33.67;;;;;13.63;100.00;99467.66;6277699;20;3582554;-58
2022/10/01 01:00:44;;;;;;;;;38.33;34.00;;;;;13.56;100.00;99461.88;6280054;20;3603367;-59
2022/10/01 01:03:14;;;;;;;;;34.67;32.67;;;;;13.73;100.00;99474.06;6309246;20;3599549;-59
2022/10/01 01:05:45;;;;;;;;;37.33;34.67;;;;;13.71;100.00;99495.75;6278629;20;3578414;-59
2022/10/01 01:08:15;;;;;;;;;42.00;35.00;;;;;13.63;100.00;99525.16;6276781;20;3588800;-58
2022/10/01 01:11:13;;;;;;;;;31.67;28.00;;;;;13.57;100.00;99525.66;6278484;20;3589944;-59
2022/10/01 01:13:51;;;;;;;;;39.00;33.33;;;;;13.52;100.00;99514.34;6308855;20;3615967;-59
2022/10/01 01:16:37;;;;;;;;;37.00;34.00;;;;;13.39;100.00;99482.91;6276578;20;3574218;-60
2022/10/01 01:20:20;;;;;;;;;38.67;34.00;;;;;13.45;100.00;99473.50;6277646;20;2833909;-59
2022/10/01 01:23:40;;;;;;;;;39.67;36.00;;;;;13.50;100.00;99462.34;6309813;20;3595128;-59
2022/10/01 01:26:33;;;;;;;;;35.00;33.00;;;;;13.60;100.00;99463.38;6273084;20;3482523;-60
2022/10/01 01:29:31;;;;;;;;;36.00;33.00;;;;;13.62;100.00;99474.91;6310948;20;3585822;-59
2022/10/01 01:32:11;;;;;;;;;38.67;35.00;;;;;13.55;100.00;99471.81;6279905;20;3586736;-59
2022/10/01 01:34:47;;;;;;;;;40.00;34.00;;;;;13.56;100.00;99468.16;6274271;20;3588901;-60
2022/10/01 01:37:21;;;;;;;;;34.00;31.33;;;;;13.43;100.00;99472.78;6276279;20;3602409;-59
2022/10/01 01:39:55;;;;;;;;;44.67;37.00;;;;;13.48;100.00;99464.31;6280583;20;3590885;-57
2022/10/01 01:42:36;;;;;;;;;33.00;30.33;;;;;13.54;100.00;99458.47;6279142;20;3570673;-60
2022/10/01 01:45:13;;;;;;;;;34.67;30.67;;;;;13.55;100.00;99465.56;6276115;20;3591953;-59
2022/10/01 01:47:43;;;;;;;;;31.33;29.00;;;;;13.73;100.00;99466.81;6273450;20;3590868;-59
2022/10/01 01:50:15;;;;;;;;;34.67;32.00;;;;;13.70;100.00;99468.91;6275006;20;3587753;-59
2022/10/01 01:52:44;;;;;;;;;34.67;31.33;;;;;13.89;100.00;99471.03;6273500;20;3594006;-59
2022/10/01 01:55:13;;;;;;;;;34.00;31.00;;;;;13.91;100.00;99478.00;6271709;20;2849315;-60
2022/10/01 01:57:43;;;;;;;;;33.67;32.00;;;;;13.92;100.00;99495.06;6278277;20;3597251;-60
2022/10/01 02:00:13;;;;;;;;;32.00;30.00;;;;;13.80;100.00;99484.25;6279352;20;3584731;-59
2022/10/01 02:02:50;;;;;;;;;36.33;30.67;;;;;13.95;100.00;99494.81;6277934;20;3599231;-60
2022/10/01 02:05:27;;;;;;;;;37.67;32.33;;;;;14.01;100.00;99492.50;6279511;20;3602460;-59
2022/10/01 02:08:25;;;;;;;;;37.33;33.33;;;;;13.97;100.00;99490.16;6275859;20;3601323;-60
2022/10/01 02:11:24;;;;;;;;;40.00;35.00;;;;;13.83;100.00;99480.47;6275960;20;2862871;-59
2022/10/01 02:14:23;;;;;;;;;40.00;34.33;;;;;13.81;100.00;99480.56;6306309;20;3585678;-59
2022/10/01 02:17:04;;;;;;;;;37.67;33.00;;;;;14.01;100.00;99499.75;6272710;20;3592966;-59
2022/10/01 02:19:47;;;;;;;;;35.33;33.00;;;;;13.79;100.00;99496.00;6276987;20;3600625;-59
2022/10/01 02:23:02;;;;;;;;;36.67;33.33;;;;;13.91;100.00;99502.31;6277422;20;3602426;-59
2022/10/01 02:25:41;;;;;;;;;44.50;35.00;;;;;13.91;100.00;99507.72;6275498;20;2839229;-59
2022/10/01 02:28:15;;;;;;;;;43.33;37.00;;;;;13.75;100.00;99510.75;6279797;20;3589989;-59
2022/10/01 02:30:45;;;;;;;;;40.00;35.00;;;;;13.91;100.00;99513.09;6278345;20;3573196;-59
2022/10/01 02:33:21;;;;;;;;;38.67;33.33;;;;;13.77;100.00;99492.59;6276658;20;3612767;-58
2022/10/01 02:35:53;;;;;;;;;37.67;33.33;;;;;13.65;100.00;99487.28;6272131;20;2859887;-60
2022/10/01 02:38:24;;;;;;;;;40.33;34.00;;;;;13.82;100.00;99484.13;6311023;20;3582669;-59
2022/10/01 02:40:59;;;;;;;;;38.33;34.00;;;;;13.78;100.00;99488.91;6277170;20;3582622;-59
2022/10/01 02:43:55;;;;;;;;;36.00;32.67;;;;;13.69;100.00;99480.66;6275654;20;3604563;-59
2022/10/01 02:47:04;;;;;;;;;34.67;30.67;;;;;13.67;100.00;99486.19;6274044;20;3605160;-59
2022/10/01 02:49:35;;;;;;;;;35.00;33.00;;;;;13.56;100.00;99478.06;6309120;20;3563946;-60
2022/10/01 02:52:24;;;;;;;;;40.67;34.00;;;;;13.77;100.00;99475.53;6276547;20;3601291;-60
2022/10/01 02:55:03;;;;;;;;;42.00;35.50;;;;;13.87;100.00;99475.66;6273878;20;2835708;-60
2022/10/01 02:57:33;;;;;;;;;37.33;33.33;;;;;13.92;100.00;99486.97;6274537;20;3585755;-59
2022/10/01 03:00:13;;;;;;;;;40.33;35.67;;;;;13.72;100.00;99494.78;6279471;20;3597144;-59
2022/10/01 03:02:42;;;;;;;;;35.33;32.33;;;;;13.72;100.00;99494.78;6277759;20;3589860;-59
2022/10/01 03:05:11;;;;;;;;;42.00;34.50;;;;;13.77;100.00;99486.31;6306445;20;3535676;-59
2022/10/01 03:07:39;;;;;;;;;38.00;35.00;;;;;13.89;100.00;99479.13;6307092;20;2841947;-59
2022/10/01 03:10:13;;;;;;;;;42.67;34.33;;;;;13.94;100.00;99483.16;6275934;20;2852560;-59
2022/10/01 03:12:45;;;;;;;;;62.00;48.00;;;;;13.71;100.00;99486.81;6309682;20;3635915;-58
2022/10/01 03:15:18;;;;;;;;;80.00;71.75;;;;;13.79;100.00;99485.22;6311447;20;4390849;-59
2022/10/01 03:17:51;;;;;;;;;91.50;85.00;;;;;13.84;100.00;99491.13;6304664;20;1934775;-58
2022/10/01 03:20:21;;;;;;;;;77.25;67.25;;;;;13.91;100.00;99490.66;6276088;20;4398198;-59
2022/10/01 03:22:51;;;;;;;;;45.00;37.67;;;;;13.95;100.00;99497.53;6303348;20;2851480;-60
2022/10/01 03:25:20;;;;;;;;;39.00;35.33;;;;;13.90;100.00;99492.50;6309212;20;3597168;-58
2022/10/01 03:27:50;;;;;;;;;44.33;36.33;;;;;13.64;100.00;99489.13;6274673;20;2854999;-59
2022/10/01 03:30:19;;;;;;;;;43.00;37.50;;;;;13.84;100.00;99504.63;6305882;20;2843039;-60
2022/10/01 03:32:47;;;;;;;;;42.00;35.33;;;;;13.89;100.00;99520.44;6278228;20;3572174;-59
2022/10/01 03:35:16;;;;;;;;;47.67;37.00;;;;;13.67;100.00;99523.97;6311442;20;3611888;-59
2022/10/01 03:37:46;;;;;;;;;38.67;34.00;;;;;13.59;100.00;99521.00;6282066;20;3603359;-59
2022/10/01 03:40:15;;;;;;;;;45.00;37.67;;;;;13.75;100.00;99518.84;6274034;20;2849239;-60
2022/10/01 03:42:44;;;;;;;;;50.00;42.00;;;;;13.88;100.00;99526.00;6308514;20;3588840;-60
2022/10/01 03:45:13;;;;;;;;;47.33;39.00;;;;;13.90;100.00;99524.00;6273772;20;2852557;-60
2022/10/01 03:47:42;;;;;;;;;45.67;38.00;;;;;13.97;100.00;99515.31;6305715;20;3587846;-60
2022/10/01 03:50:11;;;;;;;;;42.33;36.33;;;;;13.81;100.00;99510.25;6277534;20;3573207;-59
2022/10/01 03:52:41;;;;;;;;;48.00;40.00;;;;;13.87;100.00;99513.47;6272512;20;2845080;-59
2022/10/01 03:55:09;;;;;;;;;43.33;37.00;;;;;13.90;100.00;99513.22;6273037;20;3589884;-60
2022/10/01 03:57:38;;;;;;;;;42.50;36.00;;;;;13.86;100.00;99511.75;6273017;20;2844870;-60
2022/10/01 04:00:09;;;;;;;;;46.67;39.33;;;;;13.96;100.00;99528.94;6274634;20;2858781;-60
2022/10/01 04:02:38;;;;;;;;;42.67;35.67;;;;;14.01;100.00;99526.75;6307255;20;3587913;-60
2022/10/01 04:05:07;;;;;;;;;47.67;38.67;;;;;13.97;100.00;99517.16;6272545;20;3603392;-60
2022/10/01 04:07:36;;;;;;;;;41.00;36.00;;;;;13.84;100.00;99504.63;6273440;20;2847235;-59
2022/10/01 04:10:06;;;;;;;;;41.67;35.33;;;;;13.92;100.00;99512.13;6277495;20;3588805;-59
2022/10/01 04:12:34;;;;;;;;;46.00;37.00;;;;;13.83;100.00;99516.41;6277787;20;3601321;-60
2022/10/01 04:15:04;;;;;;;;;46.00;35.00;;;;;13.97;100.00;99525.25;6272515;20;2860737;-62
2022/10/01 04:17:33;;;;;;;;;47.33;36.67;;;;;13.81;100.00;99531.84;6304190;20;3599366;-60
2022/10/01 04:20:03;;;;;;;;;40.67;35.00;;;;;13.96;100.00;99505.50;6267945;20;2854547;-58
2022/10/01 04:22:41;;;;;;;;;44.00;36.33;;;;;13.98;100.00;99517.06;6303962;20;3586747;-60
2022/10/01 04:25:12;;;;;;;;;43.67;36.00;;;;;13.86;100.00;99519.84;6275731;20;2855653;-58
2022/10/01 04:27:56;;;;;;;;;40.00;35.67;;;;;13.96;100.00;99510.06;6308641;20;3573211;-59
2022/10/01 04:30:32;;;;;;;;;42.00;36.50;;;;;13.79;100.00;99505.97;6270467;20;2837752;-59
2022/10/01 04:33:01;;;;;;;;;45.00;37.67;;;;;14.00;100.00;99506.13;6274707;20;3590935;-60
2022/10/01 04:35:29;;;;;;;;;43.67;37.00;;;;;13.95;100.00;99497.53;6277468;20;3580483;-60
2022/10/01 04:38:04;;;;;;;;;43.67;37.67;;;;;14.04;100.00;99496.81;6309228;20;3596199;-59
2022/10/01 04:40:35;;;;;;;;;48.00;36.33;;;;;13.89;100.00;99484.50;6279757;20;2862271;-60
2022/10/01 04:43:08;;;;;;;;;43.67;37.67;;;;;13.92;100.00;99485.13;6309203;20;3579434;-60
2022/10/01 04:45:38;;;;;;;;;47.00;40.67;;;;;13.84;100.00;99482.16;6274974;20;2862098;-59
2022/10/01 04:48:05;;;;;;;;;44.00;36.00;;;;;13.98;100.00;99489.16;6313517;20;2735695;-60
2022/10/01 04:50:34;;;;;;;;;43.67;38.00;;;;;13.94;100.00;99479.63;6278939;20;3595087;-59
2022/10/01 04:53:03;;;;;;;;;44.00;35.00;;;;;14.02;100.00;99493.38;6280484;20;3606517;-59
2022/10/01 04:55:32;;;;;;;;;35.33;32.33;;;;;14.03;100.00;99495.97;6277530;20;3604425;-60
2022/10/01 04:58:01;;;;;;;;;38.33;35.00;;;;;14.02;100.00;99496.06;6311903;20;3594041;-60
2022/10/01 05:00:30;;;;;;;;;40.00;33.33;;;;;13.81;100.00;99499.47;6278755;20;3599321;-61
2022/10/01 05:02:59;;;;;;;;;38.00;34.00;;;;;14.01;100.00;99505.16;6279162;20;3588843;-61
2022/10/01 05:05:31;;;;;;;;;40.33;35.00;;;;;13.88;100.00;99499.00;6276866;20;2854533;-61
2022/10/01 05:08:01;;;;;;;;;37.33;34.00;;;;;13.78;100.00;99501.56;6312740;20;3583681;-61
2022/10/01 05:10:30;;;;;;;;;35.50;32.00;;;;;13.86;100.00;99501.81;6272941;20;2848305;-61
2022/10/01 05:13:01;;;;;;;;;39.67;34.00;;;;;13.74;100.00;99498.22;6280101;20;3596283;-62
2022/10/01 05:15:30;;;;;;;;;42.33;34.00;;;;;13.88;100.00;99499.84;6279676;20;2850284;-61
2022/10/01 05:17:59;;;;;;;;;39.67;35.00;;;;;13.82;100.00;99495.81;6311128;20;3597152;-60
2022/10/01 05:20:28;;;;;;;;;39.67;33.33;;;;;13.90;100.00;99507.81;6278546;20;3611805;-61
2022/10/01 05:22:57;;;;;;;;;50.67;41.33;;;;;13.84;100.00;99526.19;6278415;20;3619005;-60
2022/10/01 05:25:26;;;;;;;;;41.33;35.67;;;;;13.79;100.00;99523.00;6310464;20;3594013;-61
2022/10/01 05:28:04;;;;;;;;;45.67;37.67;;;;;13.83;100.00;99539.84;6275872;20;2856603;-61
2022/10/01 05:30:33;;;;;;;;;41.00;34.67;;;;;13.89;100.00;99538.50;6310025;20;3581511;-61
2022/10/01 05:33:04;;;;;;;;;41.67;36.00;;;;;13.98;100.00;99548.56;6278331;20;3588917;-61
2022/10/01 05:35:32;;;;;;;;;40.67;36.00;;;;;13.97;100.00;99560.34;6282620;20;3570084;-62
2022/10/01 05:38:02;;;;;;;;;43.67;36.00;;;;;14.02;100.00;99558.16;6310722;20;3602366;-62
2022/10/01 05:40:32;;;;;;;;;43.00;33.67;;;;;13.81;100.00;99553.44;6278980;20;2860823;-60
2022/10/01 05:43:03;;;;;;;;;38.67;33.67;;;;;14.02;100.00;99539.25;6310832;20;3571165;-45
2022/10/01 05:45:32;;;;;;;;;46.00;37.00;;;;;13.83;100.00;99540.69;6280708;20;3599246;-46
2022/10/01 05:48:07;;;;;;;;;50.00;40.33;;;;;14.10;100.00;99523.31;6286293;20;3620122;-45
2022/10/01 05:50:39;;;;;;;;;46.67;38.00;;;;;14.02;100.00;99512.25;6277424;20;3587873;-46
2022/10/01 05:53:11;;;;;;;;;46.67;39.00;;;;;14.12;100.00;99507.00;6273091;20;3595098;-46
2022/10/01 05:55:40;;;;;;;;;42.67;36.33;;;;;14.04;100.00;99494.09;6302684;20;2859032;-48
2022/10/01 05:58:12;;;;;;;;;41.33;36.67;;;;;14.13;100.00;99509.56;6302773;20;3590914;-48
2022/10/01 06:00:42;;;;;;;;;88.67;85.00;;;;;14.12;100.00;99505.16;6272257;20;3655496;-46
2022/10/01 06:03:12;;;;;;;;;47.00;39.33;;;;;14.01;100.00;99505.16;6311517;20;3603448;-50
2022/10/01 06:05:44;;;;;;;;;43.00;37.33;;;;;14.00;100.00;99520.47;6273444;20;2847324;-47
2022/10/01 06:08:13;;;;;;;;;47.00;36.00;;;;;14.27;100.00;99517.44;6311946;20;3594042;-46
2022/10/01 06:10:43;;;;;;;;;36.67;30.00;;;;;14.06;100.00;99519.16;6274601;20;3592968;-43
2022/10/01 06:13:16;;;;;;;;;38.00;33.00;;;;;14.16;100.00;99513.88;6275341;20;2849389;-44
2022/10/01 06:15:45;;;;;;;;;36.67;33.67;;;;;14.19;100.00;99519.91;6277157;20;3601289;-46
2022/10/01 06:18:14;;;;;;;;;42.00;35.00;;;;;14.15;100.00;99518.41;6277365;20;3466985;-43
2022/10/01 06:20:42;;;;;;;;;40.33;33.67;;;;;14.28;100.00;99524.56;6309501;20;3571109;-44
2022/10/01 06:23:13;;;;;;;;;40.33;35.00;;;;;14.24;100.00;99520.41;6277053;20;2847259;-44
2022/10/01 06:25:43;;;;;;;;;33.00;31.00;;;;;14.17;100.00;99524.56;6307364;20;3452372;-44
2022/10/01 06:28:13;;;;;;;;;36.00;32.67;;;;;14.22;100.00;99530.44;6310206;20;3583636;-43
2022/10/01 06:30:42;;;;;;;;;36.00;32.33;;;;;14.06;100.00;99524.56;6274016;20;3575367;-47
2022/10/01 06:33:16;;;;;;;;;34.67;32.00;;;;;14.14;100.00;99524.81;6276359;20;3590935;-44
2022/10/01 06:35:50;;;;;;;;;39.33;33.33;;;;;14.31;100.00;99520.75;6269977;20;3593065;-43
2022/10/01 06:38:22;;;;;;;;;39.33;33.00;;;;;14.32;100.00;99518.91;6279023;20;3589879;-47
2022/10/01 06:40:57;;;;;;;;;41.50;35.00;;;;;14.49;100.00;99529.22;6273195;20;2838860;-45
2022/10/01 06:43:30;;;;;;;;;45.67;37.33;;;;;14.49;100.00;99524.69;6275652;20;2848207;-45
2022/10/01 06:46:03;;;;;;;;;42.00;35.33;;;;;14.47;100.00;99536.59;6310839;20;3590889;-44
2022/10/01 06:48:35;;;;;;;;;45.00;36.33;;;;;14.40;100.00;99524.56;6279239;20;3591975;-45
2022/10/01 06:51:05;;;;;;;;;48.67;40.00;;;;;14.35;100.00;99521.34;6276785;20;3604762;-46
2022/10/01 06:53:34;;;;;;;;;48.00;40.00;;;;;14.43;100.00;99517.06;6312450;20;3607543;-43
2022/10/01 06:56:07;;;;;;;;;48.50;39.00;;;;;14.41;100.00;99507.38;6275206;20;3621179;-45
2022/10/01 06:58:36;;;;;;;;;48.67;40.00;;;;;14.34;100.00;99506.13;6307046;20;3599316;-44
2022/10/01 07:01:05;;;;;;;;;49.33;41.00;;;;;14.30;100.00;99504.66;6275368;20;3616911;-48
2022/10/01 07:03:35;;;;;;;;;43.33;38.00;;;;;14.23;100.00;99507.84;6309049;20;2847157;-45
2022/10/01 07:06:07;;;;;;;;;40.00;34.67;;;;;14.26;100.00;99518.41;6308854;20;3597116;-47
2022/10/01 07:08:36;;;;;;;;;44.33;36.33;;;;;14.38;100.00;99513.03;6277900;20;3577490;-50
2022/10/01 07:11:04;;;;;;;;;44.33;35.00;;;;;14.30;100.00;99510.06;6275002;20;3606485;-47
2022/10/01 07:13:34;;;;;;;;;45.00;35.00;;;;;14.48;100.00;99492.38;6277912;20;3601284;-49
2022/10/01 07:16:03;;;;;;;;;46.00;37.67;;;;;14.46;100.00;99486.25;6311922;20;3595097;-43
2022/10/01 07:18:32;;;;;;;;;43.50;37.00;;;;;14.61;100.00;99490.44;6276610;20;2845323;-46
2022/10/01 07:21:01;;;;;;;;;42.33;36.67;;;;;14.51;100.00;99481.34;6280235;20;3581551;-46
2022/10/01 07:23:29;;;;;;;;;33.67;32.00;;;;;14.56;100.00;99495.38;6278666;20;3586774;-44
2022/10/01 07:25:58;;;;;;;;;37.33;32.00;;;;;14.59;100.00;99500.53;6276030;20;3569093;-47
2022/10/01 07:28:27;;;;;;;;;46.00;37.50;;;;;14.79;100.00;99506.97;6275984;20;3472145;-44
2022/10/01 07:31:10;;;;;;;;;39.00;34.00;;;;;14.71;100.00;99510.31;6302775;20;2847369;-45
2022/10/01 07:33:40;;;;;;;;;40.00;34.00;;;;;14.71;100.00;99498.66;6307415;20;3613975;-45
2022/10/01 07:36:12;;;;;;;;;47.50;39.00;;;;;14.77;100.00;99505.38;6273628;20;2848221;-44
2022/10/01 07:38:42;;;;;;;;;49.33;39.67;;;;;14.62;100.00;99494.84;6276775;20;3610747;-44
2022/10/01 07:41:11;;;;;;;;;63.33;50.33;;;;;14.62;100.00;99500.25;6275023;20;3625293;-46
2022/10/01 07:43:42;;;;;;;;;54.25;44.25;;;;;14.46;100.00;99497.91;6280166;20;3631537;-45
2022/10/01 07:46:11;;;;;;;;;49.33;41.67;;;;;14.65;100.00;99505.41;6305405;20;3601329;-45
2022/10/01 07:48:40;;;;;;;;;49.67;38.67;;;;;14.75;100.00;99510.94;6274471;20;2871204;-45
2022/10/01 07:51:09;;;;;;;;;36.00;32.33;;;;;14.68;100.00;99505.16;6306401;20;3594039;-44
2022/10/01 07:53:38;;;;;;;;;37.67;33.00;;;;;14.75;100.00;99505.53;6279631;20;3581628;-44
2022/10/01 07:56:06;;;;;;;;;35.00;33.00;;;;;14.83;100.00;99496.81;6275809;20;3579538;-46
2022/10/01 07:58:35;;;;;;;;;32.67;30.00;;;;;14.78;100.00;99488.22;6306040;20;3588810;-46
2022/10/01 08:01:04;;;;;;;;;37.00;33.00;;;;;14.78;100.00;99482.81;6275135;20;3580471;-45
2022/10/01 08:03:33;;;;;;;;;44.67;37.00;;;;;14.86;100.00;99480.31;6277046;20;3591033;-46
2022/10/01 08:06:04;;;;;;;;;47.67;40.00;;;;;14.87;100.00;99476.63;6270126;20;2840018;-47
2022/10/01 08:08:33;;;;;;;;;40.00;36.00;;;;;14.85;100.00;99474.06;6307277;20;3583634;-45
2022/10/01 08:11:02;;;;;;;;;35.33;32.00;;;;;14.84;100.00;99479.59;6307856;20;3602369;-46
2022/10/01 08:13:31;;;;;;;;;32.67;30.67;;;;;14.81;100.00;99479.84;6282802;20;3592378;-44
2022/10/01 08:16:04;;;;;;;;;31.67;28.67;;;;;14.95;100.00;99474.13;6280086;20;3601814;-43
2022/10/01 08:18:34;;;;;;;;;39.33;32.33;;;;;14.89;100.00;99469.25;6284098;20;3591986;-44
2022/10/01 08:21:03;;;;;;;;;37.33;33.67;;;;;15.15;100.00;99472.47;6280651;20;3578435;-44
2022/10/01 08:23:33;;;;;;;;;36.67;32.00;;;;;15.22;100.00;99464.69;6283159;20;3583684;-44
2022/10/01 08:26:07;;;;;;;;;32.00;27.67;;;;;15.36;100.00;99461.69;6282993;20;3595164;-45
2022/10/01 08:28:36;;;;;;;;;31.33;30.00;;;;;15.50;100.00;99464.06;6282803;20;3596081;-50
2022/10/01 08:31:07;;;;;;;;;32.67;31.00;;;;;15.31;100.00;99466.63;6278168;20;2841010;-49
2022/10/01 08:33:37;;;;;;;;;32.00;30.67;;;;;15.41;100.00;99459.47;6311798;20;3597638;-45
2022/10/01 08:36:09;;;;;;;;;33.00;31.67;;;;;15.39;100.00;99449.75;6279911;20;3580510;-44
2022/10/01 08:38:39;;;;;;;;;30.33;30.00;;;;;15.45;100.00;99438.41;6275475;20;3584640;-44
2022/10/01 08:42:21;;;;;;;;;33.00;29.67;;;;;15.51;100.00;99437.88;6280126;20;3587780;-44
2022/10/01 08:44:51;;;;;;;;;31.67;30.33;;;;;15.41;100.00;99432.41;6277363;20;3575382;-44
2022/10/01 08:47:48;;;;;;;;;37.67;32.67;;;;;15.56;100.00;99436.50;6277779;20;3572181;-44
2022/10/01 08:50:35;;;;;;;;;38.33;33.33;;;;;15.52;100.00;99445.00;6279065;20;3592947;-47
2022/10/01 08:53:16;;;;;;;;;32.00;29.67;;;;;15.40;100.00;99441.50;6279333;20;3579471;-44
2022/10/01 08:55:46;;;;;;;;;35.00;32.00;;;;;15.47;100.00;99445.41;6280423;20;3582572;-45
2022/10/01 08:58:57;;;;;;;;;36.67;29.33;;;;;15.42;100.00;99447.63;6275396;20;3601356;-45
2022/10/01 09:01:28;;;;;;;;;35.67;31.67;;;;;15.68;100.00;99458.91;6276126;20;3567043;-46
2022/10/01 09:03:58;;;;;;;;;33.00;32.00;;;;;15.45;100.00;99454.63;6281035;20;3585755;-46
2022/10/01 09:06:28;;;;;;;;;34.00;28.00;;;;;15.48;100.00;99441.72;6274491;20;2740978;-44
2022/10/01 09:09:23;;;;;;;;;33.33;32.33;;;;;15.67;100.00;99434.72;6280063;20;3592981;-48
2022/10/01 09:12:18;;;;;;;;;50.67;41.00;;;;;15.68;100.00;99436.41;6280361;20;3578619;-48
2022/10/01 09:15:11;;;;;;;;;42.33;36.67;;;;;15.95;100.00;99442.16;6281000;20;3591923;-48
2022/10/01 09:18:22;;;;;;;;;59.33;48.33;;;;;15.75;100.00;99435.78;6274781;20;3611702;-45
2022/10/01 09:20:58;;;;;;;;;62.67;49.33;;;;;15.90;100.00;99430.84;6307672;20;3604559;-60
2022/10/01 09:23:55;;;;;;;;;45.67;37.33;;;;;16.10;100.00;99439.09;6278505;20;3598176;-59
2022/10/01 09:26:24;;;;;;;;;33.67;29.67;;;;;15.93;100.00;99427.03;6308262;20;3612818;-60
2022/10/01 09:28:54;;;;;;;;;36.00;31.67;;;;;16.26;100.00;99417.78;6279681;20;3596122;-60
2022/10/01 09:31:45;;;;;;;;;43.67;35.67;;;;;16.69;100.00;99411.16;6277920;20;3598296;-60
2022/10/01 09:34:33;;;;;;;;;41.33;35.67;;;;;16.67;100.00;99405.91;6278272;20;3600377;-60
2022/10/01 09:38:00;;;;;;;;;33.33;31.33;;;;;16.82;100.00;99411.78;6276689;20;3582672;-59
2022/10/01 09:40:53;;;;;;;;;40.67;35.00;;;;;16.68;100.00;99412.16;6276963;20;3591937;-59
2022/10/01 09:43:30;;;;;;;;;21.00;19.00;;;;;16.50;100.00;99411.13;6279265;20;2842073;-60
2022/10/01 09:46:00;;;;;;;;;27.33;26.67;;;;;16.54;100.00;99420.72;6278527;20;3598175;-59
2022/10/01 09:49:04;;;;;;;;;29.67;26.67;;;;;16.68;100.00;99414.88;6278614;20;3606540;-59
2022/10/01 09:51:47;;;;;;;;;27.00;27.00;;;;;16.78;100.00;99418.50;6277450;20;3590938;-59
2022/10/01 09:54:51;;;;;;;;;27.67;27.00;;;;;16.63;100.00;99409.88;6277430;20;3598198;-59
2022/10/01 09:57:43;;;;;;;;;24.33;23.33;;;;;16.70;100.00;99407.47;6304726;20;3587825;-59
2022/10/01 10:00:21;;;;;;;;;34.67;31.00;;;;;17.26;100.00;99406.81;6308775;20;3586784;-59
2022/10/01 10:02:55;;;;;;;;;26.67;25.33;;;;;17.74;100.00;99400.41;6279007;20;3580444;-59
2022/10/01 10:05:38;;;;;;;;;25.67;25.67;;;;;17.92;100.00;99405.97;6276216;20;3596203;-59
2022/10/01 10:08:32;;;;;;;;;26.00;26.00;;;;;17.74;100.00;99389.56;6277384;20;3588797;-59
2022/10/01 10:11:24;;;;;;;;;27.67;27.00;;;;;17.07;100.00;99385.13;6275582;20;3596087;-59
2022/10/01 10:14:02;;;;;;;;;25.33;23.33;;;;;17.33;100.00;99380.81;6274312;20;3595227;-59
2022/10/01 10:16:36;;;;;;;;;26.00;23.00;;;;;17.77;100.00;99383.84;6278402;20;3583602;-59
2022/10/01 10:19:25;;;;;;;;;20.33;20.33;;;;;18.56;100.00;99379.78;6273333;20;3571164;-59
2022/10/01 10:22:08;;;;;;;;;24.67;20.67;;;;;17.91;100.00;99378.97;6276172;20;3579454;-59
2022/10/01 10:24:37;;;;;;;;;22.00;20.33;;;;;18.43;100.00;99373.81;6278992;20;3576386;-61
2022/10/01 10:27:27;;;;;;;;;19.33;19.33;;;;;18.71;100.00;99381.97;6279056;20;3565939;-59
2022/10/01 10:30:14;;;;;;;;;20.00;20.00;;;;;18.35;100.00;99371.91;6276977;20;2830586;-60
2022/10/01 10:32:46;;;;;;;;;22.33;19.67;;;;;18.35;100.00;99371.00;6276494;20;3578618;-60
2022/10/01 10:35:24;;;;;;;;;19.50;19.50;;;;;18.32;100.00;99363.16;6276507;20;2819015;-60
2022/10/01 10:37:56;;;;;;;;;21.33;20.00;;;;;18.60;100.00;99353.97;6278392;20;3573198;-59
2022/10/01 10:40:40;;;;;;;;;15.00;15.00;;;;;18.53;100.00;99350.16;6271359;20;2496331;-59
2022/10/01 10:43:21;;;;;;;;;27.33;24.33;;;;;18.45;100.00;99355.50;6275490;20;3591945;-59
2022/10/01 10:45:55;;;;;;;;;19.67;19.67;;;;;18.14;100.00;99353.13;6274106;20;2837901;-59
2022/10/01 10:48:35;;;;;;;;;22.33;21.33;;;;;18.39;100.00;99345.25;6302474;20;2838837;-59
2022/10/01 10:51:05;;;;;;;;;20.67;19.67;;;;;18.78;100.00;99336.84;6309287;20;3581594;-59
2022/10/01 10:53:44;;;;;;;;;18.50;18.50;;;;;18.28;100.00;99334.59;6279834;20;2717144;-59
2022/10/01 10:56:22;;;;;;;;;24.00;23.00;;;;;18.78;100.00;99329.53;6303466;20;3573396;-60
2022/10/01 10:58:54;;;;;;;;;13.50;13.50;;;;;19.04;100.00;99337.75;6275631;20;2797182;-59
2022/10/01 11:01:28;;;;;;;;;21.33;21.00;;;;;19.49;100.00;99334.00;6274836;20;3576329;-59
2022/10/01 11:04:00;;;;;;;;;21.50;20.00;;;;;19.79;100.00;99334.56;6268850;20;2840909;-60
2022/10/01 11:06:29;;;;;;;;;17.50;17.00;;;;;19.98;100.00;99333.44;6274486;20;2829503;-59
2022/10/01 11:09:10;;;;;;;;;20.00;18.00;;;;;20.20;100.00;99337.47;6281412;20;3581532;-60
2022/10/01 11:12:06;;;;;;;;;19.00;15.00;;;;;20.20;100.00;99329.28;6273619;20;3548209;-59
2022/10/01 11:15:05;;;;;;;;;12.33;12.00;;;;;19.96;100.00;99330.06;6304097;20;3519143;-60
2022/10/01 11:18:21;;;;;;;;;20.33;19.33;;;;;19.97;100.00;99318.13;6303645;20;3566957;-59
2022/10/01 11:21:49;;;;;;;;;15.33;13.33;;;;;20.08;100.00;99306.06;6274962;20;3525259;-59
2022/10/01 11:25:19;;;;;;;;;13.50;12.00;;;;;19.91;100.00;99300.56;6277815;20;2683692;-58
2022/10/01 11:28:13;;;;;;;;;9.00;9.00;;;;;19.73;100.00;99297.91;6309064;20;3465926;-58
2022/10/01 11:31:13;;;;;;;;;13.67;13.67;;;;;19.69;100.00;99291.06;6314849;20;2797211;-59
2022/10/01 11:34:03;;;;;;;;;13.67;12.00;;;;;19.49;100.00;99293.16;6308598;20;3522171;-58
2022/10/01 11:37:02;;;;;;;;;11.33;11.33;;;;;19.65;100.00;99294.28;6282104;20;2792072;-58