Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:00;;;;;;;4.00;3.80;;;;;;;-146.42;100.00;61981.06;5007398;28;20177;-63
2024/01/01 00:02:25;;;;;;;1.73;1.63;;;;;;;-146.42;100.00;61981.06;5010368;28;20218;-64
2024/01/01 00:04:51;;;;;;;1.50;1.40;;;;;;;-146.42;100.00;61981.06;5009943;28;20580;-65
2024/01/01 00:07:16;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5009893;28;20264;-64
2024/01/01 00:09:42;;;;;;;1.67;1.67;;;;;;;-146.42;100.00;61981.06;5009870;28;20704;-65
2024/01/01 00:12:08;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5010217;28;20181;-65
2024/01/01 00:14:34;;;;;;;3.07;2.07;;;;;;;-146.42;100.00;61981.06;5010216;28;20180;-65
2024/01/01 00:17:00;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5010506;28;20184;-65
2024/01/01 00:19:25;;;;;;;1.37;1.37;;;;;;;-146.42;100.00;61981.06;5009756;28;20648;-65
2024/01/01 00:21:51;;;;;;;0.90;0.90;;;;;;;-146.42;100.00;61981.06;5009798;28;20259;-65
2024/01/01 00:24:17;;;;;;;0.73;0.73;;;;;;;-146.42;100.00;61981.06;5010019;28;20180;-65
2024/01/01 00:26:43;;;;;;;1.03;1.03;;;;;;;-146.42;100.00;61981.06;5010061;28;20271;-65
2024/01/01 00:29:09;;;;;;;7.70;7.03;;;;;;;-146.42;100.00;61981.06;5013760;28;20211;-65
2024/01/01 00:31:36;;;;;;;3.37;3.17;;;;;;;-146.42;100.00;61981.06;5013847;28;20173;-65
2024/01/01 00:34:02;;;;;;;1.33;1.33;;;;;;;-146.42;100.00;61981.06;5013336;28;20196;-65
2024/01/01 00:36:28;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5013411;28;20184;-65
2024/01/01 00:38:53;;;;;;;1.17;1.17;;;;;;;-146.42;100.00;61981.06;5012938;28;20381;-65
2024/01/01 00:41:19;;;;;;;5.50;4.73;;;;;;;-146.42;100.00;61981.06;5013657;28;20188;-65
2024/01/01 00:43:45;;;;;;;10.73;7.83;;;;;;;-146.42;100.00;61981.06;5013354;28;20180;-65
2024/01/01 00:46:10;;;;;;;5.40;3.77;;;;;;;-146.42;100.00;61981.06;5013363;28;20537;-65
2024/01/01 00:48:36;;;;;;;3.50;2.10;;;;;;;-146.42;100.00;61981.06;5013171;28;20200;-65
2024/01/01 00:51:02;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;5010971;28;20180;-65
2024/01/01 00:53:27;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5013077;28;20211;-65
2024/01/01 00:55:53;;;;;;;2.37;2.27;;;;;;;-146.42;100.00;61981.06;4995681;28;20185;-65
2024/01/01 00:58:18;;;;;;;1.70;1.60;;;;;;;-146.42;100.00;61981.06;5013233;28;20172;-65
2024/01/01 01:00:44;;;;;;;0.90;0.87;;;;;;;-146.42;100.00;61981.06;5013094;28;20562;-65
2024/01/01 01:03:09;;;;;;;0.90;0.90;;;;;;;-146.42;100.00;61981.06;5013144;28;20577;-65
2024/01/01 01:05:35;;;;;;;2.40;2.30;;;;;;;-146.42;100.00;61981.06;5012934;28;20181;-65
2024/01/01 01:08:01;;;;;;;3.33;3.13;;;;;;;-146.42;100.00;61981.06;5012842;28;20215;-64
2024/01/01 01:10:27;;;;;;;0.77;0.77;;;;;;;-146.42;100.00;61981.06;5012747;28;20212;-65
2024/01/01 01:12:55;;;;;;;2.40;2.30;;;;;;;-146.42;100.00;61981.06;5012741;28;20207;-64
2024/01/01 01:15:24;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5012983;28;20184;-65
2024/01/01 01:17:50;;;;;;;1.23;1.23;;;;;;;-146.42;100.00;61981.06;4995020;28;20644;-65
2024/01/01 01:20:15;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5012669;28;20259;-65
2024/01/01 01:22:41;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5012792;28;20187;-65
2024/01/01 01:25:08;;;;;;;3.90;3.77;;;;;;;-146.42;100.00;61981.06;5012693;28;20263;-64
2024/01/01 01:27:33;;;;;;;0.97;0.97;;;;;;;-146.42;100.00;61981.06;5012778;28;20176;-65
2024/01/01 01:29:59;;;;;;;1.93;1.93;;;;;;;-146.42;100.00;61981.06;5012728;28;20757;-65
2024/01/01 01:32:24;;;;;;;3.07;2.87;;;;;;;-146.42;100.00;61981.06;5012616;28;20259;-65
2024/01/01 01:34:51;;;;;;;2.20;2.10;;;;;;;-146.42;100.00;61981.06;5012496;28;20188;-65
2024/01/01 01:37:17;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5012251;28;20180;-65
2024/01/01 01:39:44;;;;;;;2.33;2.20;;;;;;;-146.42;100.00;61981.06;5012141;28;20184;-64
2024/01/01 01:42:09;;;;;;;0.93;0.93;;;;;;;-146.42;100.00;61981.06;5011553;28;20180;-65
2024/01/01 01:44:35;;;;;;;7.27;4.33;;;;;;;-146.42;100.00;61981.06;5012261;28;20191;-65
2024/01/01 01:47:01;;;;;;;0.77;0.77;;;;;;;-146.42;100.00;61981.06;5012040;28;20216;-65
2024/01/01 01:49:27;;;;;;;1.53;1.53;;;;;;;-146.42;100.00;61981.06;5011935;28;20192;-65
2024/01/01 01:51:54;;;;;;;1.43;1.43;;;;;;;-146.42;100.00;61981.06;5012091;28;20254;-65
2024/01/01 01:54:23;;;;;;;0.67;0.67;;;;;;;-146.42;100.00;61981.06;5012085;28;20255;-65
2024/01/01 01:56:49;;;;;;;1.77;1.63;;;;;;;-146.42;100.00;61981.06;5011995;28;20187;-65
2024/01/01 01:59:15;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5012073;28;20250;-65
2024/01/01 02:01:41;;;;;;;1.37;1.27;;;;;;;-146.42;100.00;61981.06;5012062;28;20636;-65
2024/01/01 02:04:06;;;;;;;1.23;1.23;;;;;;;-146.42;100.00;61981.06;5012199;28;20181;-65
2024/01/01 02:06:32;;;;;;;1.10;1.00;;;;;;;-146.42;100.00;61981.06;5011994;28;20634;-65
2024/01/01 02:08:58;;;;;;;23.53;9.20;;;;;;;-146.42;100.00;61981.06;5011857;28;20264;-65
2024/01/01 02:11:24;;;;;;;2.70;2.50;;;;;;;-146.42;100.00;61981.06;5011347;28;20303;-65
2024/01/01 02:13:49;;;;;;;0.93;0.93;;;;;;;-146.42;100.00;61981.06;5011517;28;20686;-65
2024/01/01 02:16:15;;;;;;;2.20;2.10;;;;;;;-146.42;100.00;61981.06;5011668;28;20180;-65
2024/01/01 02:18:40;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5011768;28;20187;-65
2024/01/01 02:21:06;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5011723;28;20664;-65
2024/01/01 02:23:31;;;;;;;38.00;6.13;;;;;;;-146.42;100.00;61981.06;5011861;28;20177;-64
2024/01/01 02:25:57;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011224;28;20632;-64
2024/01/01 02:28:22;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011249;28;20283;-65
2024/01/01 02:30:48;;;;;;;0.90;0.90;;;;;;;-146.42;100.00;61981.06;5011491;28;20181;-65
2024/01/01 02:33:16;;;;;;;2.93;2.83;;;;;;;-146.42;100.00;61981.06;5011382;28;20180;-65
2024/01/01 02:35:43;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5011237;28;20185;-65
2024/01/01 02:38:08;;;;;;;2.03;1.83;;;;;;;-146.42;100.00;61981.06;5011232;28;20184;-65
2024/01/01 02:40:35;;;;;;;23.87;3.97;;;;;;;-146.42;100.00;61981.06;5011382;28;20187;-65
2024/01/01 02:43:01;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5011381;28;20179;-65
2024/01/01 02:45:28;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011000;28;20238;-65
2024/01/01 02:47:53;;;;;;;1.50;1.50;;;;;;;-146.42;100.00;61981.06;5011306;28;20180;-65
2024/01/01 02:50:20;;;;;;;0.83;0.83;;;;;;;-146.42;100.00;61981.06;5010538;28;20575;-65
2024/01/01 02:52:46;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5010591;28;20219;-65
2024/01/01 02:55:12;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5011814;28;20184;-65
2024/01/01 02:57:37;;;;;;;6.30;2.83;;;;;;;-146.42;100.00;61981.06;5011065;28;20183;-65
2024/01/01 03:00:04;;;;;;;12.33;11.53;;;;;;;-146.42;100.00;61981.06;5010883;28;20267;-65
2024/01/01 03:02:29;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5011029;28;20185;-65
2024/01/01 03:04:55;;;;;;;0.57;0.57;;;;;;;-146.42;100.00;61981.06;5010897;28;20206;-65
2024/01/01 03:07:21;;;;;;;1.43;1.43;;;;;;;-146.42;100.00;61981.06;5011003;28;20560;-64
2024/01/01 03:09:49;;;;;;;3.33;3.17;;;;;;;-146.42;100.00;61981.06;5010300;28;20274;-65
2024/01/01 03:12:14;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5010870;28;20176;-64
2024/01/01 03:14:40;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;4993144;28;20210;-64
2024/01/01 03:17:05;;;;;;;3.37;3.10;;;;;;;-146.42;100.00;61981.06;5010466;28;20715;-64
2024/01/01 03:19:31;;;;;;;2.07;1.97;;;;;;;-146.42;100.00;61981.06;5010935;28;20295;-64
2024/01/01 03:21:56;;;;;;;1.53;1.43;;;;;;;-146.42;100.00;61981.06;5010730;28;20187;-64
2024/01/01 03:24:22;;;;;;;2.13;1.80;;;;;;;-146.42;100.00;61981.06;5010523;28;20180;-64
2024/01/01 03:26:47;;;;;;;0.43;0.43;;;;;;;-146.42;100.00;61981.06;5010384;28;20177;-64
2024/01/01 03:29:12;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010531;28;20312;-64
2024/01/01 03:31:38;;;;;;;0.73;0.73;;;;;;;-146.42;100.00;61981.06;5010476;28;20211;-64
2024/01/01 03:34:03;;;;;;;4.53;1.73;;;;;;;-146.42;100.00;61981.06;5010483;28;20632;-64
2024/01/01 03:36:29;;;;;;;1.27;1.27;;;;;;;-146.42;100.00;61981.06;5010493;28;20613;-64
2024/01/01 03:38:54;;;;;;;1.00;1.00;;;;;;;-146.42;100.00;61981.06;5010411;28;20176;-64
2024/01/01 03:41:24;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;5010246;28;20231;-64
2024/01/01 03:43:49;;;;;;;0.87;0.87;;;;;;;-146.42;100.00;61981.06;5010263;28;20668;-64
2024/01/01 03:46:14;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5010495;28;20214;-64
2024/01/01 03:48:40;;;;;;;1.30;1.30;;;;;;;-146.42;100.00;61981.06;5010329;28;20683;-64
2024/01/01 03:51:05;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5010239;28;20187;-64
2024/01/01 03:53:31;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5004115;28;20215;-65
2024/01/01 03:55:56;;;;;;;3.10;3.00;;;;;;;-146.42;100.00;61981.06;4990879;28;20716;-65
2024/01/01 03:58:22;;;;;;;55.73;43.07;;;;;;;-146.42;100.00;61981.06;4990872;28;20272;-65
2024/01/01 04:00:47;;;;;;;1.73;1.73;;;;;;;-146.42;100.00;61981.06;4990702;28;20177;-64
2024/01/01 04:03:13;;;;;;;2.90;2.70;;;;;;;-146.42;100.00;61981.06;4992105;28;20443;-65
2024/01/01 04:05:38;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5006960;28;20188;-65
2024/01/01 04:08:04;;;;;;;2.43;2.33;;;;;;;-146.42;100.00;61981.06;5014014;28;20241;-64
2024/01/01 04:10:29;;;;;;;1.23;1.23;;;;;;;-146.42;100.00;61981.06;5013663;28;20244;-64
2024/01/01 04:12:55;;;;;;;0.53;0.53;;;;;;;-146.42;100.00;61981.06;5013819;28;20260;-64
2024/01/01 04:15:20;;;;;;;4.93;3.37;;;;;;;-146.42;100.00;61981.06;5014039;28;20200;-65
2024/01/01 04:17:46;;;;;;;1.33;1.33;;;;;;;-146.42;100.00;61981.06;5014255;28;20188;-65
2024/01/01 04:20:12;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5013854;28;20652;-64
2024/01/01 04:22:40;;;;;;;1.03;1.03;;;;;;;-146.42;100.00;61981.06;5014033;28;20192;-64
2024/01/01 04:25:06;;;;;;;2.10;2.00;;;;;;;-146.42;100.00;61981.06;4994922;28;20272;-65
2024/01/01 04:27:31;;;;;;;0.83;0.83;;;;;;;-146.42;100.00;61981.06;4994051;28;20276;-64
2024/01/01 04:29:57;;;;;;;5.30;5.03;;;;;;;-146.42;100.00;61981.06;4994124;28;20640;-64
2024/01/01 04:32:24;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4994018;28;20183;-65
2024/01/01 04:34:50;;;;;;;2.83;2.73;;;;;;;-146.42;100.00;61981.06;4994070;28;20212;-65
2024/01/01 04:37:16;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;4994003;28;20263;-65
2024/01/01 04:39:42;;;;;;;5.30;3.93;;;;;;;-146.42;100.00;61981.06;4994141;28;20668;-65
2024/01/01 04:42:07;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;4994092;28;21049;-64
2024/01/01 04:44:33;;;;;;;1.33;1.33;;;;;;;-146.42;100.00;61981.06;4993773;28;20184;-64
2024/01/01 04:47:00;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;4993715;28;20185;-64
2024/01/01 04:49:26;;;;;;;0.57;0.57;;;;;;;-146.42;100.00;61981.06;4993822;28;20201;-65
2024/01/01 04:51:51;;;;;;;0.73;0.73;;;;;;;-146.42;100.00;61981.06;4993599;28;20181;-65
2024/01/01 04:54:17;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;4993735;28;20193;-65
2024/01/01 04:56:43;;;;;;;1.13;1.13;;;;;;;-146.42;100.00;61981.06;4993811;28;20270;-65
2024/01/01 04:59:08;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;4993705;28;20178;-65
2024/01/01 05:01:33;;;;;;;3.03;2.87;;;;;;;-146.42;100.00;61981.06;4993758;28;20260;-65
2024/01/01 05:03:59;;;;;;;8.53;7.70;;;;;;;-146.42;100.00;61981.06;4993593;28;20188;-64
2024/01/01 05:06:24;;;;;;;1.07;1.07;;;;;;;-146.42;100.00;61981.06;4993467;28;20185;-64
2024/01/01 05:08:50;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;4993387;28;20747;-64
2024/01/01 05:11:15;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011487;28;20230;-64
2024/01/01 05:13:41;;;;;;;28.87;15.13;;;;;;;-146.42;100.00;61981.06;5012584;28;20180;-65
2024/01/01 05:16:10;;;;;;;10.80;10.23;;;;;;;-146.42;100.00;61981.06;4995270;28;20219;-65
2024/01/01 05:18:35;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5012976;28;20173;-65
2024/01/01 05:21:01;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5012749;28;20179;-65
2024/01/01 05:23:27;;;;;;;1.67;1.67;;;;;;;-146.42;100.00;61981.06;5012914;28;20207;-65
2024/01/01 05:25:52;;;;;;;3.40;3.27;;;;;;;-146.42;100.00;61981.06;5013051;28;20223;-65
2024/01/01 05:28:18;;;;;;;1.40;1.40;;;;;;;-146.42;100.00;61981.06;5012400;28;20176;-65
2024/01/01 05:30:43;;;;;;;1.47;1.47;;;;;;;-146.42;100.00;61981.06;5011924;28;20693;-65
2024/01/01 05:33:09;;;;;;;2.00;1.90;;;;;;;-146.42;100.00;61981.06;5012349;28;20208;-65
2024/01/01 05:35:36;;;;;;;1.00;1.00;;;;;;;-146.42;100.00;61981.06;5012285;28;20184;-65
2024/01/01 05:38:02;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5001146;28;20200;-65
2024/01/01 05:40:28;;;;;;;1.23;1.23;;;;;;;-146.42;100.00;61981.06;5009842;28;20234;-64
2024/01/01 05:42:53;;;;;;;0.63;0.63;;;;;;;-146.42;100.00;61981.06;5012019;28;20187;-64
2024/01/01 05:45:19;;;;;;;31.13;28.23;;;;;;;-146.42;100.00;61981.06;5012369;28;20188;-64
2024/01/01 05:47:44;;;;;;;0.83;0.83;;;;;;;-146.42;100.00;61981.06;5012091;28;20184;-64
2024/01/01 05:50:10;;;;;;;4.10;3.90;;;;;;;-146.42;100.00;61981.06;5012253;28;20671;-64
2024/01/01 05:52:35;;;;;;;9.60;5.33;;;;;;;-146.42;100.00;61981.06;5011968;28;20610;-64
2024/01/01 05:55:01;;;;;;;6.60;4.43;;;;;;;-146.42;100.00;61981.06;5011916;28;20176;-64
2024/01/01 05:57:26;;;;;;;3.10;2.17;;;;;;;-146.42;100.00;61981.06;5012051;28;20644;-64
2024/01/01 05:59:51;;;;;;;0.83;0.83;;;;;;;-146.42;100.00;61981.06;5011952;28;20204;-64
2024/01/01 06:02:17;;;;;;;3.30;2.03;;;;;;;-146.42;100.00;61981.06;5012204;28;20667;-64
2024/01/01 06:04:42;;;;;;;6.43;5.50;;;;;;;-146.42;100.00;61981.06;5012005;28;20610;-64
2024/01/01 06:07:08;;;;;;;4.93;4.67;;;;;;;-146.42;100.00;61981.06;5011892;28;20219;-64
2024/01/01 06:09:34;;;;;;;14.47;13.23;;;;;;;-146.42;100.00;61981.06;5011426;28;20228;-64
2024/01/01 06:12:00;;;;;;;1.63;1.63;;;;;;;-146.42;100.00;61981.06;5010530;28;20442;-65
2024/01/01 06:14:25;;;;;;;2.10;1.37;;;;;;;-146.42;100.00;61981.06;5011711;28;20246;-65
2024/01/01 06:16:51;;;;;;;2.90;1.90;;;;;;;-146.42;100.00;61981.06;5011672;28;20644;-65
2024/01/01 06:19:16;;;;;;;7.63;7.23;;;;;;;-146.42;100.00;61981.06;5011630;28;20199;-65
2024/01/01 06:21:42;;;;;;;0.93;0.93;;;;;;;-146.42;100.00;61981.06;5011605;28;20223;-65
2024/01/01 06:24:07;;;;;;;9.50;8.87;;;;;;;-146.42;100.00;61981.06;5011399;28;20187;-64
2024/01/01 06:26:33;;;;;;;8.27;7.80;;;;;;;-146.42;100.00;61981.06;5010978;28;20176;-65
2024/01/01 06:28:59;;;;;;;3.77;3.60;;;;;;;-146.42;100.00;61981.06;5011468;28;20243;-64
2024/01/01 06:31:24;;;;;;;8.90;8.40;;;;;;;-146.42;100.00;61981.06;5010561;28;20185;-64
2024/01/01 06:33:50;;;;;;;3.93;3.73;;;;;;;-146.42;100.00;61981.06;5011159;28;20223;-64
2024/01/01 06:36:15;;;;;;;3.73;3.53;;;;;;;-146.42;100.00;61981.06;5010972;28;20176;-64
2024/01/01 06:38:41;;;;;;;6.13;5.17;;;;;;;-146.42;100.00;61981.06;5011415;28;20899;-64
2024/01/01 06:41:07;;;;;;;3.20;2.20;;;;;;;-146.42;100.00;61981.06;5011139;28;20242;-64
2024/01/01 06:43:33;;;;;;;15.47;14.57;;;;;;;-146.42;100.00;61981.06;5010413;28;20648;-64
2024/01/01 06:45:59;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5011031;28;20674;-65
2024/01/01 06:48:25;;;;;;;4.10;3.90;;;;;;;-146.42;100.00;61981.06;5010593;28;20184;-65
2024/01/01 06:50:50;;;;;;;0.53;0.53;;;;;;;-146.42;100.00;61981.06;5010976;28;20176;-65
2024/01/01 06:53:15;;;;;;;4.50;4.27;;;;;;;-146.42;100.00;61981.06;5010890;28;20184;-65
2024/01/01 06:55:41;;;;;;;1.97;1.93;;;;;;;-146.42;100.00;61981.06;5011117;28;20672;-65
2024/01/01 06:58:06;;;;;;;3.53;2.47;;;;;;;-146.42;100.00;61981.06;5010507;28;20188;-65
2024/01/01 07:00:32;;;;;;;26.60;6.63;;;;;;;-146.42;100.00;61981.06;5010774;28;20183;-65
2024/01/01 07:02:57;;;;;;;17.13;15.70;;;;;;;-146.42;100.00;61981.06;5010772;28;20177;-65
2024/01/01 07:05:24;;;;;;;7.53;2.97;;;;;;;-146.42;100.00;61981.06;5010822;28;20222;-64
2024/01/01 07:07:50;;;;;;;3.87;3.70;;;;;;;-146.42;100.00;61981.06;5010491;28;20176;-64
2024/01/01 07:10:16;;;;;;;2.70;2.60;;;;;;;-146.42;100.00;61981.06;5010546;28;20224;-64
2024/01/01 07:12:41;;;;;;;4.43;4.10;;;;;;;-146.42;100.00;61981.06;5010433;28;20564;-64
2024/01/01 07:15:07;;;;;;;1.40;1.40;;;;;;;-146.42;100.00;61981.06;5010488;28;20187;-64
2024/01/01 07:17:33;;;;;;;44.17;30.60;;;;;;;-146.42;100.00;61981.06;5010675;28;20188;-65
2024/01/01 07:20:00;;;;;;;35.60;32.60;;;;;;;-146.42;100.00;61981.06;5010681;28;20204;-65
2024/01/01 07:22:25;;;;;;;8.00;7.37;;;;;;;-146.42;100.00;61981.06;5010445;28;20260;-65
2024/01/01 07:24:51;;;;;;;8.53;2.27;;;;;;;-146.42;100.00;61981.06;5010093;28;20192;-67
2024/01/01 07:27:16;;;;;;;5.73;3.33;;;;;;;-146.42;100.00;61981.06;5010252;28;20235;-65
2024/01/01 07:29:42;;;;;;;3.67;3.47;;;;;;;-146.42;100.00;61981.06;5010392;28;20593;-67
2024/01/01 07:32:07;;;;;;;1.90;1.87;;;;;;;-146.42;100.00;61981.06;4992663;28;20185;-65
2024/01/01 07:34:33;;;;;;;9.30;7.00;;;;;;;-146.42;100.00;61981.06;5009586;28;20271;-65
2024/01/01 07:36:58;;;;;;;7.73;7.00;;;;;;;-146.42;100.00;61981.06;5009770;28;20184;-65
2024/01/01 07:39:25;;;;;;;17.33;8.07;;;;;;;-146.42;100.00;61981.06;5009571;28;20173;-65
2024/01/01 07:41:51;;;;;;;14.43;13.47;;;;;;;-146.42;100.00;61981.06;5010016;28;20176;-65
2024/01/01 07:44:16;;;;;;;4.47;4.20;;;;;;;-146.42;100.00;61981.06;5009746;28;20176;-64
2024/01/01 07:46:42;;;;;;;7.40;5.83;;;;;;;-146.42;100.00;61981.06;5009611;28;20259;-65
2024/01/01 07:49:08;;;;;;;3.33;3.07;;;;;;;-146.42;100.00;61981.06;5009097;28;20554;-65
2024/01/01 07:51:34;;;;;;;17.17;13.53;;;;;;;-146.42;100.00;61981.06;5009939;28;20645;-65
2024/01/01 07:54:00;;;;;;;7.87;7.23;;;;;;;-146.42;100.00;61981.06;5007848;28;20176;-65
2024/01/01 07:56:26;;;;;;;3.83;3.53;;;;;;;-146.42;100.00;61981.06;5009937;28;20184;-65
2024/01/01 07:58:53;;;;;;;2.00;1.90;;;;;;;-146.42;100.00;61981.06;5009994;28;20188;-65
2024/01/01 08:01:19;;;;;;;3.37;2.10;;;;;;;-146.42;100.00;61981.06;5009963;28;20184;-65
2024/01/01 08:03:45;;;;;;;2.47;2.37;;;;;;;-146.42;100.00;61981.06;5010144;28;20268;-64
2024/01/01 08:06:10;;;;;;;3.10;2.67;;;;;;;-146.42;100.00;61981.06;5009752;28;20949;-64
2024/01/01 08:08:36;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5006905;28;20262;-64
2024/01/01 08:11:01;;;;;;;2.30;2.20;;;;;;;-146.42;100.00;61981.06;5009544;28;20314;-65
2024/01/01 08:13:27;;;;;;;1.60;1.60;;;;;;;-146.42;100.00;61981.06;5010108;28;20195;-67
2024/01/01 08:15:52;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5009971;28;20180;-65
2024/01/01 08:18:18;;;;;;;4.97;4.47;;;;;;;-146.42;100.00;61981.06;5010158;28;20187;-64
2024/01/01 08:20:43;;;;;;;1.33;1.33;;;;;;;-146.42;100.00;61981.06;5003115;28;20247;-64
2024/01/01 08:23:10;;;;;;;1.97;1.83;;;;;;;-146.42;100.00;61981.06;5010376;28;20188;-66
2024/01/01 08:25:36;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;5010365;28;20199;-64
2024/01/01 08:28:01;;;;;;;2.70;2.60;;;;;;;-146.42;100.00;61981.06;5010192;28;20566;-66
2024/01/01 08:30:27;;;;;;;0.90;0.90;;;;;;;-146.42;100.00;61981.06;5009808;28;20200;-67
2024/01/01 08:32:52;;;;;;;0.63;0.63;;;;;;;-146.42;100.00;61981.06;5009931;28;20176;-67
2024/01/01 08:35:18;;;;;;;2.40;2.30;;;;;;;-146.42;100.00;61981.06;5010003;28;20720;-67
2024/01/01 08:37:44;;;;;;;0.73;0.73;;;;;;;-146.42;100.00;61981.06;5009003;28;20197;-65
2024/01/01 08:40:12;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;4995763;28;20180;-66
2024/01/01 08:42:38;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5004734;28;20180;-67
2024/01/01 08:45:03;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5009639;28;20258;-66
2024/01/01 08:47:29;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5001673;28;21039;-66
2024/01/01 08:49:55;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;5013246;28;20240;-66
2024/01/01 08:52:20;;;;;;;1.17;1.17;;;;;;;-146.42;100.00;61981.06;5013554;28;20267;-64
2024/01/01 08:54:46;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5007152;28;20185;-64
2024/01/01 08:57:11;;;;;;;1.00;1.00;;;;;;;-146.42;100.00;61981.06;5005618;28;20632;-64
2024/01/01 08:59:39;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5010911;28;20714;-64
2024/01/01 09:02:05;;;;;;;12.30;6.73;;;;;;;-146.42;100.00;61981.06;5013096;28;20185;-64
2024/01/01 09:04:31;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5013036;28;20185;-64
2024/01/01 09:06:56;;;;;;;0.57;0.57;;;;;;;-146.42;100.00;61981.06;4998012;28;20191;-66
2024/01/01 09:09:22;;;;;;;0.77;0.77;;;;;;;-146.42;100.00;61981.06;5012770;28;20803;-64
2024/01/01 09:11:49;;;;;;;3.37;3.17;;;;;;;-146.42;100.00;61981.06;5012499;28;20193;-66
2024/01/01 09:14:14;;;;;;;2.40;1.63;;;;;;;-146.42;100.00;61981.06;5012512;28;20219;-64
2024/01/01 09:16:40;;;;;;;4.90;4.63;;;;;;;-146.42;100.00;61981.06;5012257;28;20212;-65
2024/01/01 09:19:06;;;;;;;0.83;0.83;;;;;;;-146.42;100.00;61981.06;5011874;28;20211;-64
2024/01/01 09:21:31;;;;;;;4.33;2.47;;;;;;;-146.42;100.00;61981.06;4999607;28;20180;-65
2024/01/01 09:24:00;;;;;;;1.50;1.50;;;;;;;-146.42;100.00;61981.06;5012448;28;20212;-65
2024/01/01 09:26:27;;;;;;;3.47;3.27;;;;;;;-146.42;100.00;61981.06;5012389;28;20176;-64
2024/01/01 09:28:53;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5006374;28;20228;-65
2024/01/01 09:31:18;;;;;;;1.10;1.10;;;;;;;-146.42;100.00;61981.06;5011131;28;20212;-64
2024/01/01 09:33:43;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5011305;28;20667;-64
2024/01/01 09:36:12;;;;;;;4.77;3.80;;;;;;;-146.42;100.00;61981.06;5012525;28;20179;-65
2024/01/01 09:38:38;;;;;;;0.73;0.73;;;;;;;-146.42;100.00;61981.06;5012032;28;20178;-65
2024/01/01 09:41:03;;;;;;;0.97;0.97;;;;;;;-146.42;100.00;61981.06;5012514;28;20631;-65
2024/01/01 09:43:29;;;;;;;2.50;1.20;;;;;;;-146.42;100.00;61981.06;5012411;28;20187;-65
2024/01/01 09:45:55;;;;;;;2.40;2.27;;;;;;;-146.42;100.00;61981.06;5012490;28;20184;-65
2024/01/01 09:48:20;;;;;;;1.30;1.30;;;;;;;-146.42;100.00;61981.06;5011921;28;20196;-65
2024/01/01 09:50:49;;;;;;;2.80;2.13;;;;;;;-146.42;100.00;61981.06;5012266;28;20564;-65
2024/01/01 09:53:17;;;;;;;0.80;0.80;;;;;;;-146.42;100.00;61981.06;5012277;28;20259;-64
2024/01/01 09:55:50;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5012305;28;20605;-64
2024/01/01 09:58:15;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5012243;28;20640;-65
2024/01/01 10:00:41;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011791;28;20255;-65
2024/01/01 10:03:10;;;;;;;0.47;0.47;;;;;;;-146.42;100.00;61981.06;5011439;28;20578;-65
2024/01/01 10:05:38;;;;;;;1.30;1.23;;;;;;;-146.42;100.00;61981.06;5007041;28;20226;-65
2024/01/01 10:08:14;;;;;;;0.70;0.70;;;;;;;-146.42;100.00;61981.06;5011681;28;20195;-65
2024/01/01 10:10:41;;;;;;;0.47;0.47;;;;;;;-146.42;100.00;61981.06;5011565;28;20227;-65
2024/01/01 10:13:13;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5011695;28;20208;-65
2024/01/01 10:15:40;;;;;;;1.10;1.10;;;;;;;-146.42;100.00;61981.06;5011640;28;20718;-65
2024/01/01 10:18:14;;;;;;;8.40;5.73;;;;;;;-146.42;100.00;61981.06;5006326;28;20195;-65
2024/01/01 10:20:43;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5009333;28;20196;-65
2024/01/01 10:23:20;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5011410;28;20180;-65
2024/01/01 10:26:00;;;;;;;2.27;2.17;;;;;;;-146.42;100.00;61981.06;5011504;28;20219;-65
2024/01/01 10:28:29;;;;;;;0.93;0.93;;;;;;;-146.42;100.00;61981.06;5011110;28;20180;-66
2024/01/01 10:30:54;;;;;;;1.23;1.23;;;;;;;-146.42;100.00;61981.06;4993510;28;20184;-66
2024/01/01 10:33:21;;;;;;;0.60;0.60;;;;;;;-146.42;100.00;61981.06;5006314;28;20180;-66
2024/01/01 10:35:47;;;;;;;2.03;1.93;;;;;;;-146.42;100.00;61981.06;5007339;28;20192;-66
2024/01/01 10:38:13;;;;;;;2.17;2.10;;;;;;;-146.42;100.00;61981.06;5011124;28;20202;-65
2024/01/01 10:40:40;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5010968;28;20195;-66
2024/01/01 10:43:07;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5009851;28;20263;-66
2024/01/01 10:45:33;;;;;;;3.10;2.80;;;;;;;-146.42;100.00;61981.06;5011180;28;20235;-66
2024/01/01 10:48:00;;;;;;;2.20;2.10;;;;;;;-146.42;100.00;61981.06;5010813;28;20180;-66
2024/01/01 10:50:29;;;;;;;0.57;0.57;;;;;;;-146.42;100.00;61981.06;5005352;28;20236;-65
2024/01/01 10:53:11;;;;;;;1.40;1.37;;;;;;;-146.42;100.00;61981.06;5010896;28;20655;-66
2024/01/01 10:55:49;;;;;;;0.50;0.50;;;;;;;-146.42;100.00;61981.06;5009213;28;20265;-66
2024/01/01 10:58:20;;;;;;;0.40;0.40;;;;;;;-146.42;100.00;61981.06;5007750;28;20218;-66
2024/01/01 11:01:08;;;;;;;1.27;1.27;;;;;;;-146.42;100.00;61981.06;5010570;28;20269;-66
2024/01/01 11:03:35;;;;;;;1.20;1.20;;;;;;;-146.42;100.00;61981.06;5010656;28;20193;-66