Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:53;;;;;;;5.35;1.90;;;;;;;9.64;69.99;101501.53;4956678;28;20057;-72
2022/05/28 00:03:19;;;;;;;6.03;2.10;;;;;;;9.61;70.63;101499.94;4958819;28;20273;-71
2022/05/28 00:05:44;;;;;;;4.82;2.25;;;;;;;9.63;70.69;101498.06;4974087;28;20513;-73
2022/05/28 00:08:10;;;;;;;5.55;1.90;;;;;;;9.58;71.00;101489.63;4958611;28;20336;-72
2022/05/28 00:10:36;;;;;;;9.60;1.85;;;;;;;9.68;70.91;101494.25;4978021;28;20030;-70
2022/05/28 00:13:01;;;;;;;3.75;1.88;;;;;;;9.85;70.55;101480.59;4977289;28;20503;-70
2022/05/28 00:15:27;;;;;;;5.38;1.63;;;;;;;9.79;70.81;101481.91;4942150;28;20441;-72
2022/05/28 00:17:52;;;;;;;6.50;1.67;;;;;;;9.86;70.40;101477.03;4981444;28;20022;-72
2022/05/28 00:20:18;;;;;;;6.93;2.35;;;;;;;9.93;70.10;101470.31;5001398;28;20038;-71
2022/05/28 00:22:43;;;;;;;4.72;1.92;;;;;;;9.89;70.72;101466.22;4951660;28;20040;-70
2022/05/28 00:25:10;;;;;;;3.15;1.77;;;;;;;10.01;70.24;101463.59;4950136;28;20946;-70
2022/05/28 00:27:35;;;;;;;3.80;1.67;;;;;;;10.18;70.58;101464.97;4930768;28;20571;-72
2022/05/28 00:30:01;;;;;;;5.35;1.95;;;;;;;10.31;69.38;101460.44;4945798;28;20018;-72
2022/05/28 00:32:26;;;;;;;5.85;2.03;;;;;;;10.31;70.30;101461.28;4964111;28;20505;-72
2022/05/28 00:34:51;;;;;;;4.45;1.80;;;;;;;10.23;70.28;101458.38;4946946;28;20020;-70
2022/05/28 00:37:17;;;;;;;4.60;2.03;;;;;;;10.26;70.27;101452.84;4964752;28;20482;-70
2022/05/28 00:39:42;;;;;;;4.50;1.80;;;;;;;10.24;70.45;101451.28;4968774;28;20010;-72
2022/05/28 00:42:08;;;;;;;4.65;1.60;;;;;;;10.29;70.70;101459.72;4947903;28;20059;-72
2022/05/28 00:44:33;;;;;;;5.22;1.80;;;;;;;10.34;69.06;101465.53;4966563;28;20022;-72
2022/05/28 00:46:59;;;;;;;7.88;1.80;;;;;;;10.58;70.05;101462.78;4951622;28;20076;-70
2022/05/28 00:49:27;;;;;;;8.48;2.17;;;;;;;10.71;67.35;101451.25;4970109;28;20022;-71
2022/05/28 00:51:53;;;;;;;6.97;2.00;;;;;;;10.79;66.53;101459.44;4952382;28;20192;-72
2022/05/28 00:54:19;;;;;;;6.68;1.98;;;;;;;10.93;66.49;101456.53;4951971;28;20050;-70
2022/05/28 00:56:44;;;;;;;6.93;2.10;;;;;;;10.94;67.53;101452.94;4966744;28;20026;-71
2022/05/28 00:59:09;;;;;;;8.30;2.40;;;;;;;11.17;65.50;101455.56;4932992;28;20350;-72
2022/05/28 01:01:36;;;;;;;7.55;2.00;;;;;;;11.26;64.92;101456.63;4948518;28;20015;-71
2022/05/28 01:04:23;;;;;;;8.25;2.53;;;;;;;11.27;65.57;101440.59;4966382;28;20026;-72
2022/05/28 01:06:51;;;;;;;4.65;1.70;;;;;;;11.42;65.76;101448.25;4971278;28;20033;-71
2022/05/28 01:09:48;;;;;;;6.18;1.83;;;;;;;11.41;66.12;101444.78;4965258;28;20714;-72
2022/05/28 01:12:15;;;;;;;6.60;1.58;;;;;;;11.40;65.88;101434.31;4964217;28;20010;-71
2022/05/28 01:14:43;;;;;;;2.50;1.38;;;;;;;11.47;65.10;101428.34;4949557;28;20373;-72
2022/05/28 01:17:11;;;;;;;4.85;2.33;;;;;;;11.49;64.61;101430.88;4958208;28;20289;-74
2022/05/28 01:19:54;;;;;;;7.22;1.70;;;;;;;11.47;65.64;101427.53;4950463;28;20019;-69
2022/05/28 01:22:45;;;;;;;6.93;1.90;;;;;;;11.65;63.04;101418.06;4944814;28;20076;-73
2022/05/28 01:25:10;;;;;;;6.15;2.28;;;;;;;11.90;62.25;101423.13;4946952;28;20800;-72
2022/05/28 01:27:42;;;;;;;6.23;1.60;;;;;;;11.78;62.21;101420.53;4948273;28;20027;-73
2022/05/28 01:30:08;;;;;;;5.57;2.03;;;;;;;11.81;61.18;101420.25;4929289;28;20257;-72
2022/05/28 01:32:34;;;;;;;4.50;2.00;;;;;;;11.80;60.21;101417.75;4945612;28;20014;-73
2022/05/28 01:35:00;;;;;;;5.15;1.98;;;;;;;11.88;59.74;101414.47;4929190;28;20391;-73
2022/05/28 01:37:25;;;;;;;9.48;2.30;;;;;;;11.83;59.78;101417.47;4930865;28;20450;-73
2022/05/28 01:39:50;;;;;;;4.72;2.00;;;;;;;11.83;59.71;101413.03;4945209;28;20043;-72
2022/05/28 01:42:16;;;;;;;4.20;2.03;;;;;;;11.95;60.75;101413.84;4930328;28;20340;-74
2022/05/28 01:44:43;;;;;;;7.72;2.20;;;;;;;12.04;59.60;101412.22;4954588;28;20044;-72
2022/05/28 01:47:08;;;;;;;11.85;2.22;;;;;;;11.95;59.22;101415.66;4949307;28;20403;-73
2022/05/28 01:49:34;;;;;;;6.05;1.80;;;;;;;11.95;59.34;101408.53;4947945;28;20014;-73
2022/05/28 01:51:59;;;;;;;5.63;1.92;;;;;;;11.90;59.99;101418.69;4930646;28;20010;-73
2022/05/28 01:54:30;;;;;;;6.47;1.88;;;;;;;11.96;59.54;101399.63;4949997;28;20451;-71
2022/05/28 01:56:55;;;;;;;4.60;1.90;;;;;;;12.09;59.67;101411.84;4965148;28;20003;-74
2022/05/28 01:59:23;;;;;;;5.25;2.17;;;;;;;12.13;59.47;101407.97;4935436;28;20072;-71
2022/05/28 02:01:49;;;;;;;8.55;2.20;;;;;;;12.11;59.58;101402.78;4930708;28;20018;-73
2022/05/28 02:04:14;;;;;;;4.85;1.85;;;;;;;12.11;59.06;101400.13;4950188;28;20034;-73
2022/05/28 02:06:40;;;;;;;5.72;1.98;;;;;;;12.19;59.79;101410.91;4965502;28;20088;-72
2022/05/28 02:09:07;;;;;;;5.07;2.10;;;;;;;12.06;60.53;101404.97;4934133;28;20013;-71
2022/05/28 02:12:05;;;;;;;6.93;2.17;;;;;;;11.92;59.83;101406.13;4930267;28;20109;-73
2022/05/28 02:14:41;;;;;;;10.13;2.42;;;;;;;11.99;59.69;101401.16;4968624;28;20010;-73
2022/05/28 02:17:20;;;;;;;8.05;1.95;;;;;;;12.09;60.80;101398.59;4947146;28;20058;-71
2022/05/28 02:20:18;;;;;;;7.80;2.38;;;;;;;12.08;60.02;101399.53;4931048;28;20509;-74
2022/05/28 02:22:50;;;;;;;6.88;2.53;;;;;;;12.22;60.10;101404.50;4874598;28;20225;-74
2022/05/28 02:25:38;;;;;;;8.50;2.83;;;;;;;12.22;59.69;101403.69;4943191;28;20031;-74
2022/05/28 02:28:04;;;;;;;9.40;2.15;;;;;;;12.18;59.44;101397.78;4964498;28;20084;-74
2022/05/28 02:30:29;;;;;;;6.68;2.10;;;;;;;12.21;59.10;101389.53;4946249;28;20114;-72
2022/05/28 02:33:05;;;;;;;7.20;2.25;;;;;;;12.14;59.03;101396.34;4947721;28;20240;-73
2022/05/28 02:35:31;;;;;;;9.93;2.38;;;;;;;12.02;59.88;101400.91;4947710;28;20056;-71
2022/05/28 02:37:56;;;;;;;6.10;2.30;;;;;;;12.05;59.74;101397.16;4930888;28;20414;-72
2022/05/28 02:40:22;;;;;;;9.23;2.45;;;;;;;12.03;60.44;101398.13;4948143;28;20444;-72
2022/05/28 02:42:47;;;;;;;6.53;2.17;;;;;;;12.11;59.84;101399.28;4948271;28;20003;-73
2022/05/28 02:45:13;;;;;;;8.23;2.33;;;;;;;12.13;60.51;101392.03;4942018;28;20087;-72
2022/05/28 02:47:38;;;;;;;5.65;2.40;;;;;;;12.03;60.87;101392.81;4968717;28;20061;-71
2022/05/28 02:50:04;;;;;;;7.55;2.30;;;;;;;12.15;60.61;101398.03;4953211;28;20112;-72
2022/05/28 02:52:29;;;;;;;8.55;2.53;;;;;;;11.97;60.40;101398.66;4952215;28;20969;-72
2022/05/28 02:54:55;;;;;;;6.65;2.20;;;;;;;12.06;60.25;101389.06;4972275;28;20053;-71
2022/05/28 02:57:20;;;;;;;6.15;2.40;;;;;;;12.01;60.03;101389.47;4974430;28;20006;-72
2022/05/28 02:59:45;;;;;;;10.80;2.55;;;;;;;11.96;60.52;101386.34;4955303;28;20990;-70
2022/05/28 03:02:11;;;;;;;10.23;2.28;;;;;;;12.03;60.56;101392.81;4975281;28;20110;-71
2022/05/28 03:04:36;;;;;;;8.57;2.40;;;;;;;12.10;60.48;101393.13;4972348;28;20047;-72
2022/05/28 03:07:02;;;;;;;6.57;2.50;;;;;;;12.03;60.63;101392.81;4972993;28;20910;-72
2022/05/28 03:09:27;;;;;;;10.00;2.40;;;;;;;12.01;60.58;101389.47;4959292;28;20087;-71
2022/05/28 03:11:53;;;;;;;7.15;2.45;;;;;;;12.02;60.56;101391.13;4976573;28;20025;-72
2022/05/28 03:14:18;;;;;;;6.18;2.40;;;;;;;11.93;60.55;101391.88;4958845;28;21306;-70
2022/05/28 03:16:44;;;;;;;5.95;2.22;;;;;;;11.90;61.00;101392.16;4963069;28;20007;-71
2022/05/28 03:19:09;;;;;;;6.03;2.15;;;;;;;12.02;61.49;101395.59;4979964;28;20030;-72
2022/05/28 03:21:34;;;;;;;8.48;2.50;;;;;;;12.06;61.53;101390.88;4975992;28;20810;-72
2022/05/28 03:24:00;;;;;;;8.50;2.38;;;;;;;12.13;61.56;101389.38;4978999;28;20022;-71
2022/05/28 03:26:27;;;;;;;5.55;2.10;;;;;;;12.03;61.58;101392.81;4978829;28;20368;-71
2022/05/28 03:28:53;;;;;;;9.20;2.38;;;;;;;11.90;62.22;101394.81;4952339;28;20010;-72
2022/05/28 03:31:18;;;;;;;6.38;1.92;;;;;;;11.94;62.45;101387.44;4965977;28;20020;-72
2022/05/28 03:33:44;;;;;;;5.50;2.50;;;;;;;12.07;62.53;101384.59;4968307;28;20024;-72
2022/05/28 03:36:09;;;;;;;10.38;2.50;;;;;;;11.90;61.85;101386.84;4986973;28;20015;-70
2022/05/28 03:38:34;;;;;;;10.80;2.53;;;;;;;11.89;61.87;101389.59;4954424;28;20555;-71
2022/05/28 03:41:00;;;;;;;9.20;2.45;;;;;;;11.81;62.58;101383.13;4970572;28;20348;-72
2022/05/28 03:43:26;;;;;;;5.95;2.25;;;;;;;11.84;62.40;101376.75;4966688;28;20048;-73
2022/05/28 03:45:51;;;;;;;8.00;2.42;;;;;;;11.83;62.58;101386.53;4944588;28;20091;-72
2022/05/28 03:48:16;;;;;;;7.13;2.40;;;;;;;11.83;62.82;101388.31;4947851;28;20180;-71
2022/05/28 03:50:42;;;;;;;5.28;2.38;;;;;;;11.92;62.38;101387.53;4937715;28;20033;-71
2022/05/28 03:53:07;;;;;;;8.52;2.35;;;;;;;11.91;62.06;101382.38;4946693;28;20019;-72
2022/05/28 03:55:33;;;;;;;5.63;2.38;;;;;;;11.89;61.92;101386.94;4947827;28;21118;-72
2022/05/28 03:57:58;;;;;;;9.13;2.45;;;;;;;12.00;62.17;101381.59;4962546;28;20021;-72
2022/05/28 04:00:23;;;;;;;8.88;2.65;;;;;;;11.90;62.39;101378.91;4950592;28;20010;-72
2022/05/28 04:02:49;;;;;;;8.45;2.60;;;;;;;11.88;62.94;101383.47;4965801;28;20347;-70
2022/05/28 04:05:14;;;;;;;6.20;2.80;;;;;;;11.85;62.93;101386.38;4969344;28;20030;-70
2022/05/28 04:07:39;;;;;;;10.20;3.15;;;;;;;11.91;62.47;101377.91;4967607;28;20954;-72
2022/05/28 04:10:05;;;;;;;8.02;2.90;;;;;;;11.98;62.68;101383.56;4934557;28;20282;-73
2022/05/28 04:12:31;;;;;;;7.68;2.90;;;;;;;11.99;63.67;101386.09;4947733;28;20099;-72
2022/05/28 04:14:56;;;;;;;8.38;2.53;;;;;;;12.14;63.53;101391.91;4931908;28;20022;-72
2022/05/28 04:17:22;;;;;;;7.50;2.78;;;;;;;12.10;63.21;101389.63;4950370;28;20021;-72
2022/05/28 04:19:47;;;;;;;7.13;2.80;;;;;;;12.13;63.58;101392.88;4933800;28;21056;-72
2022/05/28 04:22:12;;;;;;;11.82;2.78;;;;;;;12.11;63.77;101396.63;4968174;28;20026;-72
2022/05/28 04:24:38;;;;;;;6.22;2.42;;;;;;;12.15;64.05;101392.75;4949567;28;20304;-72
2022/05/28 04:27:03;;;;;;;7.45;2.75;;;;;;;12.26;63.80;101397.97;4965207;28;20451;-73
2022/05/28 04:29:29;;;;;;;7.07;2.55;;;;;;;12.32;64.03;101392.16;4965714;28;20125;-72
2022/05/28 04:31:54;;;;;;;9.77;2.80;;;;;;;12.31;63.39;101400.22;4959158;28;20332;-72
2022/05/28 04:34:19;;;;;;;5.82;2.50;;;;;;;12.43;64.06;101393.03;4969684;28;20026;-73
2022/05/28 04:36:45;;;;;;;11.10;3.20;;;;;;;12.49;63.55;101392.47;4961116;28;20041;-72
2022/05/28 04:39:10;;;;;;;9.93;2.95;;;;;;;12.54;62.26;101401.72;4947376;28;20825;-73
2022/05/28 04:41:35;;;;;;;8.63;2.70;;;;;;;12.40;62.99;101404.75;4949008;28;20017;-73
2022/05/28 04:44:01;;;;;;;11.38;3.03;;;;;;;12.40;62.70;101403.91;4966478;28;20427;-73
2022/05/28 04:46:26;;;;;;;9.48;3.08;;;;;;;12.30;63.20;101406.53;4958174;28;20045;-71
2022/05/28 04:48:51;;;;;;;9.00;3.00;;;;;;;12.35;62.83;101404.28;4950258;28;20014;-72
2022/05/28 04:51:17;;;;;;;11.65;3.45;;;;;;;12.34;63.04;101400.81;4946346;28;20096;-73
2022/05/28 04:53:42;;;;;;;7.05;2.70;;;;;;;12.17;63.17;101401.44;4944418;28;20626;-72
2022/05/28 04:56:08;;;;;;;9.35;2.80;;;;;;;12.18;63.68;101411.03;4926460;28;20011;-72
2022/05/28 04:58:33;;;;;;;8.18;3.03;;;;;;;12.16;63.98;101419.13;4927354;28;20128;-72
2022/05/28 05:00:59;;;;;;;10.10;3.22;;;;;;;12.18;64.75;101421.66;4928317;28;20524;-72
2022/05/28 05:03:24;;;;;;;9.32;2.95;;;;;;;12.09;64.61;101411.84;4928745;28;20811;-73
2022/05/28 05:05:49;;;;;;;11.23;3.17;;;;;;;12.25;64.54;101421.97;4927531;28;20031;-74
2022/05/28 05:08:15;;;;;;;10.55;2.83;;;;;;;12.28;64.62;101419.91;4942228;28;20029;-75
2022/05/28 05:10:40;;;;;;;9.30;2.85;;;;;;;12.30;64.34;101422.44;4965448;28;20512;-74
2022/05/28 05:13:06;;;;;;;9.32;2.97;;;;;;;12.31;64.50;101421.44;4948262;28;20030;-76
2022/05/28 05:15:31;;;;;;;9.35;3.50;;;;;;;12.24;64.57;101421.16;4948310;28;20114;-73
2022/05/28 05:17:56;;;;;;;6.75;2.85;;;;;;;12.16;65.34;101420.97;4949425;28;20623;-73
2022/05/28 05:20:22;;;;;;;8.15;3.00;;;;;;;12.23;65.66;101419.47;4965117;28;20921;-73
2022/05/28 05:22:47;;;;;;;7.10;2.80;;;;;;;12.32;65.65;101424.00;4932414;28;20129;-74
2022/05/28 05:25:13;;;;;;;11.30;3.03;;;;;;;12.31;65.35;101417.00;4953113;28;20042;-74
2022/05/28 05:27:39;;;;;;;11.25;3.10;;;;;;;12.31;65.67;101422.31;4952849;28;20514;-72
2022/05/28 05:30:05;;;;;;;14.55;2.97;;;;;;;12.28;65.69;101422.56;4951677;28;20415;-73
2022/05/28 05:32:30;;;;;;;13.05;3.33;;;;;;;12.40;65.56;101419.84;4967665;28;20805;-75
2022/05/28 05:34:56;;;;;;;8.95;3.00;;;;;;;12.32;65.79;101423.13;4969540;28;20018;-74
2022/05/28 05:37:21;;;;;;;7.85;3.17;;;;;;;12.26;65.94;101428.97;4953272;28;20021;-74
2022/05/28 05:39:46;;;;;;;6.97;3.03;;;;;;;12.19;66.68;101423.34;4970867;28;20091;-72
2022/05/28 05:42:12;;;;;;;9.48;3.00;;;;;;;12.18;66.76;101419.88;4955373;28;20515;-73
2022/05/28 05:44:38;;;;;;;8.88;3.30;;;;;;;12.24;67.05;101426.47;4935031;28;20198;-73
2022/05/28 05:47:04;;;;;;;10.75;3.47;;;;;;;12.18;66.82;101433.13;4934316;28;20092;-73
2022/05/28 05:49:29;;;;;;;11.38;3.42;;;;;;;12.23;66.94;101434.56;4937328;28;20506;-72
2022/05/28 05:51:55;;;;;;;10.30;3.03;;;;;;;12.43;66.61;101436.31;4952551;28;20435;-72
2022/05/28 05:54:21;;;;;;;6.93;2.95;;;;;;;12.46;66.84;101424.59;4935598;28;20018;-74
2022/05/28 05:56:46;;;;;;;8.32;2.90;;;;;;;12.61;66.29;101439.22;4934549;28;20006;-74
2022/05/28 05:59:11;;;;;;;12.05;3.38;;;;;;;12.64;65.51;101420.34;4968185;28;20026;-73
2022/05/28 06:01:37;;;;;;;10.48;3.60;;;;;;;12.74;65.65;101416.91;4951250;28;20007;-73
2022/05/28 06:04:03;;;;;;;8.23;2.58;;;;;;;12.85;65.96;101430.91;4936530;28;20033;-74
2022/05/28 06:06:28;;;;;;;9.50;3.08;;;;;;;12.84;66.22;101423.09;4935563;28;20022;-73
2022/05/28 06:08:53;;;;;;;9.40;2.97;;;;;;;12.85;65.77;101433.56;4935607;28;20014;-73
2022/05/28 06:11:19;;;;;;;10.45;3.00;;;;;;;12.82;65.81;101420.56;4954089;28;20034;-74
2022/05/28 06:13:44;;;;;;;10.50;3.35;;;;;;;12.82;66.05;101430.34;4953612;28;20018;-73
2022/05/28 06:16:09;;;;;;;8.00;3.10;;;;;;;12.93;66.08;101424.09;4953732;28;20369;-74
2022/05/28 06:18:35;;;;;;;9.73;3.30;;;;;;;12.88;66.26;101421.84;4954072;28;20199;-74
2022/05/28 06:21:00;;;;;;;9.95;3.08;;;;;;;13.08;65.70;101421.91;4937777;28;20072;-73
2022/05/28 06:23:26;;;;;;;9.57;2.40;;;;;;;13.09;64.74;101420.94;4938316;28;20034;-74
2022/05/28 06:25:51;;;;;;;9.48;2.47;;;;;;;13.23;64.89;101425.84;4976685;28;20075;-73
2022/05/28 06:28:17;;;;;;;7.47;2.80;;;;;;;13.36;65.07;101423.78;4957968;28;20022;-72
2022/05/28 06:30:44;;;;;;;12.50;2.55;;;;;;;13.36;64.20;101437.06;4938486;28;20122;-73
2022/05/28 06:33:10;;;;;;;9.25;2.58;;;;;;;13.33;63.10;101428.50;4939613;28;20018;-73
2022/05/28 06:35:35;;;;;;;6.88;2.30;;;;;;;13.43;62.74;101434.72;4953926;28;20042;-73
2022/05/28 06:38:01;;;;;;;6.78;1.98;;;;;;;13.66;61.57;101429.94;4970830;28;20430;-74
2022/05/28 06:40:27;;;;;;;9.07;2.10;;;;;;;13.78;62.08;101428.00;4936792;28;20125;-74
2022/05/28 06:42:55;;;;;;;11.38;2.80;;;;;;;13.92;61.85;101432.06;4940000;28;20030;-72
2022/05/28 06:45:20;;;;;;;6.82;2.30;;;;;;;14.11;60.05;101433.00;4967858;28;20410;-75
2022/05/28 06:47:46;;;;;;;6.03;1.98;;;;;;;14.21;59.96;101434.66;4957014;28;20023;-74
2022/05/28 06:52:57;;;;;;;4.43;1.90;;;;;;;14.65;57.86;101431.47;4955467;28;20200;-74
2022/05/28 06:55:22;;;;;;;3.25;2.15;;;;;;;14.66;55.31;101432.31;4935420;28;20212;-74
2022/05/28 06:57:48;;;;;;;9.05;2.10;;;;;;;14.56;53.87;101434.97;4951298;28;20559;-74
2022/05/28 07:00:14;;;;;;;5.90;2.65;;;;;;;14.45;54.30;101435.97;4932102;28;20334;-74
2022/05/28 07:02:39;;;;;;;5.85;2.10;;;;;;;14.47;54.02;101435.84;4932290;28;20041;-74
2022/05/28 07:05:05;;;;;;;6.45;2.20;;;;;;;14.48;54.46;101435.72;4948771;28;20026;-74
2022/05/28 07:07:30;;;;;;;3.58;2.10;;;;;;;14.54;53.79;101440.44;4954079;28;20381;-72
2022/05/28 07:09:56;;;;;;;6.32;2.28;;;;;;;14.51;53.51;101439.88;4950581;28;20442;-74
2022/05/28 07:12:21;;;;;;;4.32;2.08;;;;;;;14.48;54.39;101434.84;4915949;28;20096;-73
2022/05/28 07:14:47;;;;;;;7.10;2.30;;;;;;;14.43;54.09;101449.44;4955808;28;20954;-74
2022/05/28 07:17:12;;;;;;;5.97;2.30;;;;;;;14.49;52.91;101441.88;4966869;28;20011;-73
2022/05/28 07:19:38;;;;;;;4.97;1.90;;;;;;;14.47;53.37;101439.34;4952370;28;20231;-72
2022/05/28 07:22:03;;;;;;;8.57;2.47;;;;;;;14.29;53.55;101441.09;4932429;28;20300;-72
2022/05/28 07:24:29;;;;;;;3.50;1.70;;;;;;;14.40;52.65;101443.59;4949291;28;20483;-75
2022/05/28 07:26:54;;;;;;;5.57;1.77;;;;;;;14.39;53.82;101448.06;4949696;28;20372;-74
2022/05/28 07:29:20;;;;;;;3.03;1.75;;;;;;;14.41;52.29;101447.91;4950312;28;20018;-74
2022/05/28 07:31:45;;;;;;;6.90;1.55;;;;;;;14.19;52.52;101451.75;4969902;28;20152;-73
2022/05/28 07:34:11;;;;;;;4.18;1.50;;;;;;;14.24;51.74;101454.81;4950544;28;20330;-73
2022/05/28 07:36:37;;;;;;;3.10;1.50;;;;;;;14.34;51.70;101453.00;4932190;28;20103;-74
2022/05/28 07:39:02;;;;;;;3.75;1.35;;;;;;;14.52;52.42;101447.72;4932588;28;20394;-73
2022/05/28 07:41:28;;;;;;;3.53;1.35;;;;;;;14.69;51.26;101445.31;4934150;28;20179;-72
2022/05/28 07:43:54;;;;;;;3.55;1.70;;;;;;;14.65;50.93;101447.47;4938978;28;20836;-74
2022/05/28 07:46:21;;;;;;;3.08;1.42;;;;;;;14.70;50.52;101442.50;4967509;28;20124;-75
2022/05/28 07:48:46;;;;;;;2.20;1.33;;;;;;;14.86;51.44;101438.38;4956958;28;20029;-75
2022/05/28 07:51:12;;;;;;;3.13;1.40;;;;;;;14.92;51.11;101443.13;4959988;28;20045;-73
2022/05/28 07:53:38;;;;;;;7.10;1.67;;;;;;;14.86;51.09;101444.56;4946784;28;20050;-73
2022/05/28 07:56:03;;;;;;;6.20;1.65;;;;;;;14.93;50.73;101440.31;4946522;28;20071;-73
2022/05/28 07:58:29;;;;;;;3.97;1.50;;;;;;;14.85;51.55;101447.34;4929034;28;20003;-74
2022/05/28 08:00:54;;;;;;;3.90;1.45;;;;;;;14.85;51.76;101447.34;4946175;28;20015;-74
2022/05/28 08:03:19;;;;;;;5.10;1.73;;;;;;;14.75;50.51;101445.59;4962149;28;20286;-73
2022/05/28 08:05:47;;;;;;;5.22;1.90;;;;;;;14.92;49.80;101443.13;4932194;28;20702;-74
2022/05/28 08:08:12;;;;;;;3.97;1.40;;;;;;;14.98;47.83;101431.88;4930865;28;20011;-74
2022/05/28 08:10:38;;;;;;;4.88;1.50;;;;;;;15.29;47.17;101431.53;4933657;28;20022;-74
2022/05/28 08:13:08;;;;;;;4.20;2.13;;;;;;;15.45;45.83;101429.03;4932337;28;20947;-74
2022/05/28 08:15:34;;;;;;;5.18;1.73;;;;;;;15.68;46.68;101430.41;4928308;28;20014;-73
2022/05/28 08:17:59;;;;;;;5.03;1.40;;;;;;;16.01;47.09;101431.53;4932100;28;20014;-74
2022/05/28 08:23:08;;;;;;;3.28;1.55;;;;;;;16.27;46.10;101436.03;4948281;28;20446;-74
2022/05/28 08:23:11;;;;;;;4.25;1.58;;;;;;;16.39;46.33;101441.97;4946733;28;20931;-73
2022/05/28 08:25:39;;;;;;;3.88;1.25;;;;;;;16.21;45.64;101434.00;4931524;28;20007;-74
2022/05/28 08:28:05;;;;;;;3.70;1.50;;;;;;;16.14;46.86;101436.47;4930666;28;20106;-74
2022/05/28 08:30:30;;;;;;;2.38;1.17;;;;;;;16.38;47.57;101437.63;4929148;28;20003;-74
2022/05/28 08:32:56;;;;;;;3.28;1.40;;;;;;;16.60;46.50;101444.25;4931403;28;20019;-74
2022/05/28 08:35:21;;;;;;;2.58;1.35;;;;;;;16.64;45.02;101432.25;4947256;28;20019;-73
2022/05/28 08:37:47;;;;;;;1.65;1.23;;;;;;;16.87;45.00;101445.06;4965648;28;20011;-73
2022/05/28 08:40:12;;;;;;;3.70;1.30;;;;;;;16.93;44.08;101426.53;4932276;28;20022;-74
2022/05/28 08:42:38;;;;;;;3.03;1.42;;;;;;;17.33;44.14;101434.84;4950640;28;20121;-74
2022/05/28 08:45:04;;;;;;;1.75;1.13;;;;;;;17.35;42.82;101424.81;4970082;28;20049;-75
2022/05/28 08:47:30;;;;;;;3.35;1.30;;;;;;;17.58;44.35;101430.34;4955617;28;20030;-74
2022/05/28 08:49:55;;;;;;;3.97;1.17;;;;;;;17.53;44.56;101424.69;4968090;28;20293;-75
2022/05/28 08:52:38;;;;;;;3.58;1.30;;;;;;;17.50;42.43;101425.84;4934469;28;20022;-75
2022/05/28 08:55:13;;;;;;;3.97;1.40;;;;;;;17.03;42.06;101429.06;4952635;28;20003;-75
2022/05/28 08:57:48;;;;;;;2.90;1.20;;;;;;;16.86;43.80;101432.66;4932845;28;20018;-75
2022/05/28 09:00:34;;;;;;;4.32;1.10;;;;;;;17.09;42.71;101422.25;4951561;28;20178;-75
2022/05/28 09:03:08;;;;;;;0.70;0.70;;;;;;;17.44;42.25;101426.50;4952004;28;20062;-75
2022/05/28 09:05:38;;;;;;;1.50;0.90;;;;;;;17.65;40.94;101423.34;4919899;28;20027;-75
2022/05/28 09:08:03;;;;;;;3.30;1.10;;;;;;;17.67;41.18;101428.53;4901405;28;20042;-75
2022/05/28 09:10:35;;;;;;;2.97;1.00;;;;;;;17.90;41.25;101428.69;4942006;28;21018;-74
2022/05/28 09:13:35;;;;;;;2.55;1.17;;;;;;;17.47;40.44;101436.88;4940180;28;20053;-76
2022/05/28 09:16:00;;;;;;;2.33;1.13;;;;;;;17.89;39.56;101431.53;4936035;28;20272;-75
2022/05/28 09:18:30;;;;;;;1.67;0.73;;;;;;;17.55;38.22;101432.53;4936605;28;20018;-76
2022/05/28 09:20:55;;;;;;;1.50;0.88;;;;;;;17.30;38.28;101424.47;4937506;28;19999;-75
2022/05/28 09:23:20;;;;;;;3.70;1.02;;;;;;;17.70;39.35;101425.53;4953432;28;20477;-75
2022/05/28 09:25:46;;;;;;;2.58;0.80;;;;;;;18.10;38.57;101425.69;4954448;28;20018;-76
2022/05/28 09:28:24;;;;;;;4.07;0.93;;;;;;;18.51;39.72;101429.13;4941731;28;20010;-75
2022/05/28 09:30:53;;;;;;;2.75;0.95;;;;;;;18.58;35.31;101426.56;4955689;28;20026;-73
2022/05/28 09:33:36;;;;;;;3.00;0.90;;;;;;;18.71;36.59;101418.81;4960119;28;20801;-75
2022/05/28 09:36:09;;;;;;;1.77;1.00;;;;;;;18.43;35.46;101421.09;4957017;28;20014;-74
2022/05/28 09:38:48;;;;;;;1.37;0.80;;;;;;;18.11;38.26;101428.19;4941949;28;20026;-76
2022/05/28 09:41:41;;;;;;;1.88;0.60;;;;;;;17.47;37.79;101434.19;4958471;28;20034;-76
2022/05/28 09:44:21;;;;;;;2.63;1.00;;;;;;;16.81;38.59;101430.50;4959736;28;20034;-74
2022/05/28 09:46:47;;;;;;;1.83;1.15;;;;;;;17.74;39.95;101417.97;4961123;28;20373;-74
2022/05/28 09:49:16;;;;;;;2.28;1.00;;;;;;;18.69;39.18;101414.63;4942801;28;20027;-74
2022/05/28 09:52:27;;;;;;;5.70;1.20;;;;;;;19.41;37.77;101407.41;4960235;28;20988;-74
2022/05/28 09:55:10;;;;;;;2.58;1.13;;;;;;;18.80;38.27;101408.06;4920537;28;20027;-74
2022/05/28 09:57:43;;;;;;;1.27;0.85;;;;;;;18.90;38.12;101411.38;4965508;28;20484;-74
2022/05/28 10:00:10;;;;;;;4.25;1.10;;;;;;;18.71;37.78;101418.81;4984986;28;20238;-75
2022/05/28 10:04:28;;;;;;;1.88;0.85;;;;;;;19.20;35.64;101409.69;4966220;28;20130;-74
2022/05/28 10:05:29;;;;;;;1.45;0.70;;;;;;;19.92;36.92;101410.34;4937988;28;20030;-74
2022/05/28 10:07:54;;;;;;;2.72;0.90;;;;;;;20.43;34.55;101406.97;4950736;28;20717;-73
2022/05/28 10:10:32;;;;;;;1.25;0.98;;;;;;;19.81;34.79;101408.94;4951279;28;20262;-74
2022/05/28 10:13:15;;;;;;;3.75;0.93;;;;;;;19.33;36.45;101406.44;4949631;28;20058;-74
2022/05/28 10:15:51;;;;;;;2.88;1.10;;;;;;;19.94;35.48;101402.97;4936773;28;20874;-74
2022/05/28 10:18:17;;;;;;;1.10;1.00;;;;;;;20.36;32.91;101401.50;4947637;28;20055;-75
2022/05/28 10:20:42;;;;;;;1.65;0.77;;;;;;;21.13;32.43;101402.06;4917525;28;20014;-75
2022/05/28 10:23:13;;;;;;;1.80;0.75;;;;;;;21.62;32.97;101389.72;4916777;28;20125;-74
2022/05/28 10:25:50;;;;;;;1.90;0.90;;;;;;;22.05;30.88;101396.88;4932205;28;20349;-74
2022/05/28 10:28:29;;;;;;;1.40;0.93;;;;;;;22.07;30.08;101397.53;4948400;28;20534;-73
2022/05/28 10:30:55;;;;;;;3.60;0.98;;;;;;;22.47;30.07;101397.78;4931705;28;20118;-74
2022/05/28 10:33:22;;;;;;;1.42;0.90;;;;;;;22.30;28.58;101392.66;4947827;28;20262;-75
2022/05/28 10:35:47;;;;;;;1.98;1.15;;;;;;;22.50;28.67;101397.38;4932784;28;20006;-75
2022/05/28 10:38:25;;;;;;;2.05;0.80;;;;;;;23.22;29.64;101394.31;4949608;28;20104;-75
2022/05/28 10:40:52;;;;;;;1.77;0.90;;;;;;;23.48;27.54;101388.13;4938732;28;20076;-74
2022/05/28 10:43:36;;;;;;;2.40;0.98;;;;;;;22.88;27.42;101385.28;4948434;28;20475;-74
2022/05/28 10:46:05;;;;;;;1.58;0.80;;;;;;;23.36;26.35;101385.19;4969210;28;20022;-75
2022/05/28 10:48:33;;;;;;;1.63;0.90;;;;;;;22.89;25.70;101385.06;4951548;28;20026;-75
2022/05/28 10:51:11;;;;;;;1.30;0.93;;;;;;;23.47;27.36;101371.06;4972590;28;20204;-75
2022/05/28 10:53:39;;;;;;;0.85;0.80;;;;;;;23.95;27.11;101380.84;4973324;28;20022;-76
2022/05/28 10:56:17;;;;;;;2.05;0.98;;;;;;;24.59;26.58;101374.84;4974262;28;20014;-75
2022/05/28 10:58:52;;;;;;;2.55;0.90;;;;;;;25.20;27.89;101378.91;4972459;28;20756;-75
2022/05/28 11:01:47;;;;;;;1.58;0.80;;;;;;;24.75;28.50;101363.56;4973290;28;20974;-76
2022/05/28 11:04:48;;;;;;;1.95;1.00;;;;;;;24.19;26.58;101383.91;4946799;28;20068;-74
2022/05/28 11:07:29;;;;;;;1.45;0.90;;;;;;;24.09;27.21;101378.94;4937870;28;20186;-74
2022/05/28 11:10:03;;;;;;;1.13;0.95;;;;;;;23.83;27.13;101379.78;4954940;28;20031;-75
2022/05/28 11:12:59;;;;;;;5.03;1.17;;;;;;;23.40;29.79;101374.81;4974225;28;20684;-74
2022/05/28 11:15:32;;;;;;;2.10;1.00;;;;;;;23.85;26.28;101375.00;4970806;28;20123;-74
2022/05/28 11:18:23;;;;;;;3.17;1.13;;;;;;;24.27;26.29;101370.16;4972262;28;20207;-74
2022/05/28 11:21:07;;;;;;;1.55;0.80;;;;;;;24.67;25.75;101375.44;4973645;28;20226;-74
2022/05/28 11:23:51;;;;;;;2.83;1.02;;;;;;;23.06;26.81;101363.13;4975942;28;20029;-73
2022/05/28 11:26:23;;;;;;;1.60;0.63;;;;;;;22.88;26.35;101358.28;4969259;28;20038;-74
2022/05/28 11:28:58;;;;;;;1.75;1.05;;;;;;;23.24;27.19;101355.28;4946243;28;20965;-74
2022/05/28 11:31:41;;;;;;;2.58;0.80;;;;;;;24.13;28.23;101357.75;4964363;28;20129;-75
2022/05/28 11:34:18;;;;;;;1.08;0.98;;;;;;;23.70;25.79;101339.28;4950696;28;20244;-75