Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:17;;;;;;;7.70;7.10;;;;;;;19.00;100.00;100143.53;6109944;23;20125;-69
2023/09/18 00:02:44;;;;;;;7.45;6.85;;;;;;;19.32;100.00;100202.47;6111647;23;20300;-68
2023/09/18 00:05:11;;;;;;;7.78;7.05;;;;;;;19.29;100.00;100200.09;6089627;23;20033;-68
2023/09/18 00:07:37;;;;;;;6.95;6.50;;;;;;;19.28;100.00;100179.81;6105623;23;20092;-69
2023/09/18 00:10:04;;;;;;;6.82;6.32;;;;;;;18.50;100.00;100067.63;6128150;23;20060;-69
2023/09/18 00:12:30;;;;;;;7.28;6.78;;;;;;;18.99;100.00;100136.56;6083158;23;20028;-68
2023/09/18 00:14:57;;;;;;;7.93;7.30;;;;;;;18.81;100.00;100108.09;6131566;23;20033;-68
2023/09/18 00:17:24;;;;;;;7.68;6.70;;;;;;;18.83;100.00;100116.75;6080966;23;20085;-69
2023/09/18 00:19:51;;;;;;;7.40;6.80;;;;;;;19.19;100.00;100179.84;6104907;23;20021;-68
2023/09/18 00:22:18;;;;;;;7.32;6.82;;;;;;;19.17;100.00;100166.69;6128938;23;20773;-68
2023/09/18 00:24:44;;;;;;;7.07;6.57;;;;;;;19.09;100.00;100161.28;6109627;23;20034;-68
2023/09/18 00:27:13;;;;;;;8.30;7.70;;;;;;;19.09;100.00;100140.84;6127938;23;20013;-69
2023/09/18 00:29:40;;;;;;;7.30;6.75;;;;;;;19.13;100.00;100150.19;6114447;23;20021;-69
2023/09/18 00:32:06;;;;;;;6.75;6.35;;;;;;;19.12;100.00;100147.66;6124396;23;20022;-69
2023/09/18 00:34:33;;;;;;;7.38;6.60;;;;;;;19.10;100.00;100150.50;6108023;23;20033;-68
2023/09/18 00:36:59;;;;;;;7.03;6.50;;;;;;;18.60;100.00;100071.13;6110162;23;20036;-68
2023/09/18 00:39:26;;;;;;;8.07;7.15;;;;;;;19.07;100.00;100147.28;6127909;23;20024;-69
2023/09/18 00:41:54;;;;;;;7.47;6.65;;;;;;;19.03;100.00;100151.25;6093270;23;20040;-68
2023/09/18 00:44:23;;;;;;;7.68;7.07;;;;;;;19.00;100.00;100138.22;6112991;23;20603;-68
2023/09/18 00:46:49;;;;;;;8.05;7.38;;;;;;;19.00;100.00;100132.91;6120749;23;20048;-68
2023/09/18 00:49:18;;;;;;;8.50;6.95;;;;;;;18.49;100.00;100055.34;6113555;23;20025;-68
2023/09/18 00:51:46;;;;;;;7.68;7.13;;;;;;;18.94;100.00;100131.66;6125515;23;20027;-68
2023/09/18 00:54:16;;;;;;;7.30;6.78;;;;;;;18.81;100.00;100104.59;6113397;23;20096;-68
2023/09/18 00:56:43;;;;;;;7.55;7.00;;;;;;;18.88;100.00;100124.28;6121801;23;20026;-69
2023/09/18 00:59:11;;;;;;;7.10;6.63;;;;;;;18.67;100.00;100097.94;6087831;23;20026;-69
2023/09/18 01:01:40;;;;;;;7.80;7.30;;;;;;;18.47;100.00;100076.75;6129017;23;20545;-68
2023/09/18 01:04:07;;;;;;;7.22;6.63;;;;;;;18.45;100.00;100080.53;6107732;23;20029;-68
2023/09/18 01:06:34;;;;;;;8.20;7.43;;;;;;;18.61;100.00;100115.28;6131812;23;20032;-68
2023/09/18 01:09:04;;;;;;;7.47;6.70;;;;;;;18.62;100.00;100119.63;6110988;23;20037;-68
2023/09/18 01:11:41;;;;;;;6.97;6.40;;;;;;;18.43;100.00;100107.25;6119925;23;20636;-69
2023/09/18 01:14:20;;;;;;;6.65;6.25;;;;;;;18.37;100.00;100099.03;6110166;23;20463;-68
2023/09/18 01:17:16;;;;;;;7.15;6.63;;;;;;;18.60;100.00;100148.19;6108801;23;20116;-68
2023/09/18 01:19:45;;;;;;;6.90;6.50;;;;;;;18.58;100.00;100138.66;6126542;23;20037;-68
2023/09/18 01:22:14;;;;;;;7.63;7.03;;;;;;;18.56;100.00;100132.66;6069276;23;20041;-68
2023/09/18 01:24:44;;;;;;;7.45;6.85;;;;;;;18.51;100.00;100125.97;6078016;23;20031;-68
2023/09/18 01:27:16;;;;;;;7.93;7.32;;;;;;;18.15;100.00;100063.88;6078716;23;20420;-68
2023/09/18 01:29:47;;;;;;;7.47;6.88;;;;;;;18.53;100.00;100128.47;6112163;23;20113;-68
2023/09/18 01:32:14;;;;;;;7.90;7.30;;;;;;;18.53;100.00;100125.81;6099291;23;20010;-68
2023/09/18 01:34:44;;;;;;;7.50;6.90;;;;;;;18.29;100.00;100082.00;6121987;23;20028;-68
2023/09/18 01:37:13;;;;;;;7.13;6.63;;;;;;;18.55;100.00;100113.22;6126414;23;20017;-68
2023/09/18 01:39:41;;;;;;;7.78;7.18;;;;;;;18.47;100.00;100098.00;6117632;23;20017;-68
2023/09/18 01:42:10;;;;;;;8.13;7.35;;;;;;;18.42;100.00;100078.16;6134770;23;20041;-68
2023/09/18 01:44:40;;;;;;;7.63;6.93;;;;;;;18.39;100.00;100089.09;6113524;23;20017;-68
2023/09/18 01:47:10;;;;;;;7.20;6.70;;;;;;;18.52;100.00;100102.88;6133333;23;20021;-69
2023/09/18 01:49:38;;;;;;;7.40;6.90;;;;;;;18.51;100.00;100098.56;6105894;23;20018;-68
2023/09/18 01:52:06;;;;;;;7.93;7.22;;;;;;;18.14;100.00;100047.09;6105942;23;20024;-68
2023/09/18 01:54:36;;;;;;;8.00;7.30;;;;;;;18.40;100.00;100085.44;6112442;23;20111;-68
2023/09/18 01:57:04;;;;;;;11.02;6.85;;;;;;;18.29;100.00;100078.50;6109835;23;20041;-68
2023/09/18 01:59:31;;;;;;;7.80;7.05;;;;;;;18.42;100.00;100097.63;6111692;23;20029;-68
2023/09/18 02:01:58;;;;;;;6.97;6.47;;;;;;;18.10;100.00;100050.16;6114319;23;20016;-68
2023/09/18 02:04:27;;;;;;;8.10;7.30;;;;;;;18.29;100.00;100089.97;6134849;23;20059;-68
2023/09/18 02:07:14;;;;;;;6.65;6.15;;;;;;;18.45;100.00;100091.16;6118136;23;20017;-68
2023/09/18 02:09:41;;;;;;;7.38;6.80;;;;;;;18.46;100.00;100084.84;6101570;23;20747;-71
2023/09/18 02:12:07;;;;;;;6.85;6.43;;;;;;;17.98;100.00;100000.88;6125433;23;20048;-68
2023/09/18 02:14:36;;;;;;;7.28;6.68;;;;;;;18.46;100.00;100083.06;6117003;23;20032;-68
2023/09/18 02:17:02;;;;;;;6.95;6.47;;;;;;;18.42;100.00;100070.19;6105595;23;20021;-68
2023/09/18 02:19:29;;;;;;;7.00;6.50;;;;;;;18.27;100.00;100040.63;6104499;23;20451;-67
2023/09/18 02:21:57;;;;;;;6.88;6.38;;;;;;;18.48;100.00;100070.47;6088278;23;20081;-68
2023/09/18 02:24:24;;;;;;;7.78;7.18;;;;;;;18.51;100.00;100075.47;6092415;23;20106;-68
2023/09/18 02:26:50;;;;;;;7.30;6.72;;;;;;;18.23;100.00;100039.25;6109085;23;20739;-68
2023/09/18 02:29:17;;;;;;;8.77;8.10;;;;;;;18.63;100.00;100099.22;6125677;23;20100;-69
2023/09/18 02:31:43;;;;;;;7.32;6.82;;;;;;;18.69;100.00;100102.09;6102867;23;20052;-69
2023/09/18 02:34:10;;;;;;;7.60;7.00;;;;;;;18.52;100.00;100063.88;6104612;23;20021;-68
2023/09/18 02:36:36;;;;;;;7.68;7.03;;;;;;;18.70;100.00;100065.72;6124337;23;20025;-68
2023/09/18 02:39:06;;;;;;;7.70;7.00;;;;;;;18.91;100.00;100070.81;6107786;23;20188;-69
2023/09/18 02:41:34;;;;;;;7.40;6.90;;;;;;;18.76;100.00;100011.13;6129294;23;20021;-69
2023/09/18 02:44:01;;;;;;;7.75;7.05;;;;;;;19.00;100.00;100018.56;6101758;23;20033;-68
2023/09/18 02:46:28;;;;;;;7.90;7.32;;;;;;;18.61;100.00;99950.53;6132945;23;20025;-67
2023/09/18 02:48:54;;;;;;;8.05;7.30;;;;;;;19.01;100.00;99997.13;6131487;23;20336;-68
2023/09/18 02:51:21;;;;;;;7.35;6.72;;;;;;;18.97;100.00;99979.00;6115904;23;20025;-68
2023/09/18 02:53:48;;;;;;;7.28;6.78;;;;;;;19.09;100.00;99983.09;6124395;23;20088;-68
2023/09/18 02:56:14;;;;;;;15.98;7.43;;;;;;;18.90;100.00;99946.84;6086914;23;20081;-68
2023/09/18 02:58:41;;;;;;;8.55;7.32;;;;;;;19.10;100.00;99971.44;6127833;23;20029;-68
2023/09/18 03:01:08;;;;;;;7.47;6.78;;;;;;;18.74;100.00;99908.47;6096424;23;20112;-67
2023/09/18 03:03:34;;;;;;;7.75;6.85;;;;;;;19.05;100.00;99955.13;6112291;23;20752;-69
2023/09/18 03:06:03;;;;;;;7.65;6.75;;;;;;;18.60;100.00;99901.03;6087516;23;20542;-69
2023/09/18 03:08:29;;;;;;;8.32;7.13;;;;;;;18.62;100.00;99900.84;6108738;23;20041;-69
2023/09/18 03:10:56;;;;;;;7.28;6.78;;;;;;;18.79;100.00;99933.75;6105547;23;20060;-69
2023/09/18 03:13:23;;;;;;;7.45;6.90;;;;;;;18.80;100.00;99935.44;6089710;23;20029;-69
2023/09/18 03:15:49;;;;;;;6.80;6.40;;;;;;;19.00;100.00;99963.53;6124071;23;20039;-69
2023/09/18 03:18:16;;;;;;;8.32;7.43;;;;;;;18.66;100.00;99913.72;6110212;23;20578;-69
2023/09/18 03:20:42;;;;;;;9.95;6.78;;;;;;;19.01;100.00;99964.41;6115078;23;20028;-68
2023/09/18 03:23:09;;;;;;;6.90;6.35;;;;;;;18.48;100.00;99870.31;6114098;23;20026;-68
2023/09/18 03:25:37;;;;;;;8.15;7.40;;;;;;;18.77;100.00;99907.31;6115148;23;20029;-68
2023/09/18 03:28:19;;;;;;;7.55;7.00;;;;;;;18.39;100.00;99847.34;6111115;23;20030;-69
2023/09/18 03:30:45;;;;;;;7.82;7.00;;;;;;;18.99;100.00;99929.97;6112356;23;20636;-68
2023/09/18 03:33:12;;;;;;;6.97;6.45;;;;;;;19.00;100.00;99910.34;6093994;23;20037;-68
2023/09/18 03:35:49;;;;;;;7.65;7.05;;;;;;;18.98;100.00;99911.50;6106979;23;20058;-69
2023/09/18 03:38:16;;;;;;;7.78;7.10;;;;;;;18.84;100.00;99915.53;6130688;23;20010;-68
2023/09/18 03:40:43;;;;;;;9.02;7.10;;;;;;;19.00;100.00;99947.59;6083620;23;20818;-69
2023/09/18 03:43:11;;;;;;;7.35;6.75;;;;;;;18.94;100.00;99964.16;6088722;23;20045;-68
2023/09/18 03:45:40;;;;;;;8.50;7.35;;;;;;;18.57;100.00;99930.56;6088828;23;20053;-68
2023/09/18 03:48:08;;;;;;;8.55;7.68;;;;;;;18.93;100.00;99981.09;6133591;23;20062;-69
2023/09/18 03:50:35;;;;;;;7.38;6.80;;;;;;;18.56;100.00;99912.91;6102016;23;20029;-69
2023/09/18 03:53:01;;;;;;;11.00;7.28;;;;;;;18.95;100.00;99970.31;6132011;23;20021;-70
2023/09/18 03:55:28;;;;;;;7.55;6.95;;;;;;;18.90;100.00;99960.13;6109122;23;20021;-69
2023/09/18 03:57:54;;;;;;;8.48;7.03;;;;;;;18.91;100.00;99949.34;6123142;23;20025;-68
2023/09/18 04:00:22;;;;;;;7.10;6.60;;;;;;;18.95;100.00;99941.91;6110952;23;20039;-69
2023/09/18 04:02:49;;;;;;;8.55;7.07;;;;;;;18.86;100.00;99935.69;6130078;23;20068;-68
2023/09/18 04:05:18;;;;;;;7.43;6.82;;;;;;;18.94;100.00;99953.50;6086548;23;20036;-68
2023/09/18 04:07:46;;;;;;;7.78;7.18;;;;;;;18.47;100.00;99879.31;6114566;23;20027;-69
2023/09/18 04:10:22;;;;;;;8.27;6.80;;;;;;;18.22;100.00;99868.44;6097922;23;20096;-68
2023/09/18 04:12:51;;;;;;;7.88;7.05;;;;;;;18.96;100.00;99964.00;6133598;23;20024;-68
2023/09/18 04:15:18;;;;;;;7.55;6.85;;;;;;;18.96;100.00;99954.19;6112504;23;20483;-69
2023/09/18 04:17:45;;;;;;;7.43;6.78;;;;;;;18.67;100.00;99894.09;6099304;23;20029;-68
2023/09/18 04:20:13;;;;;;;6.90;6.50;;;;;;;18.99;100.00;99945.94;6117006;23;20021;-68
2023/09/18 04:22:45;;;;;;;7.18;6.75;;;;;;;19.00;100.00;99936.13;6125946;23;20030;-68
2023/09/18 04:25:12;;;;;;;7.97;7.20;;;;;;;19.00;100.00;99926.31;6116395;23;20257;-68
2023/09/18 04:27:39;;;;;;;7.50;6.80;;;;;;;18.75;100.00;99903.97;6125768;23;20048;-68
2023/09/18 04:30:08;;;;;;;6.40;6.00;;;;;;;18.91;100.00;99937.88;6117050;23;20028;-69
2023/09/18 04:32:39;;;;;;;7.10;6.60;;;;;;;18.50;100.00;99878.97;6109992;23;20030;-68
2023/09/18 04:35:08;;;;;;;7.03;6.43;;;;;;;18.94;100.00;99948.19;6132397;23;20025;-68
2023/09/18 04:37:37;;;;;;;7.40;6.70;;;;;;;18.93;100.00;99949.19;6119954;23;20028;-68
2023/09/18 04:40:09;;;;;;;7.47;6.88;;;;;;;18.64;100.00;99909.50;6105518;23;20601;-68
2023/09/18 04:42:36;;;;;;;9.57;6.30;;;;;;;18.82;100.00;99939.66;6132681;23;20031;-68
2023/09/18 04:45:03;;;;;;;7.07;6.40;;;;;;;18.79;100.00;99944.38;6085466;23;20065;-68
2023/09/18 04:47:29;;;;;;;6.75;6.28;;;;;;;18.72;100.00;99944.13;6112695;23;20029;-70
2023/09/18 04:49:56;;;;;;;6.28;5.88;;;;;;;18.63;100.00;99943.22;6139398;23;20025;-67
2023/09/18 04:52:23;;;;;;;7.43;6.20;;;;;;;18.78;100.00;99946.19;6114896;23;20087;-68
2023/09/18 04:54:49;;;;;;;6.40;6.00;;;;;;;18.66;100.00;99947.41;6116685;23;20025;-68
2023/09/18 04:57:16;;;;;;;8.15;6.32;;;;;;;18.67;100.00;99957.06;6117682;23;20016;-68
2023/09/18 04:59:45;;;;;;;6.55;6.05;;;;;;;18.71;100.00;99945.97;6113138;23;20033;-68
2023/09/18 05:02:12;;;;;;;7.35;6.72;;;;;;;18.70;100.00;99962.06;6108460;23;20028;-68
2023/09/18 05:04:38;;;;;;;7.18;6.55;;;;;;;18.61;100.00;99947.03;6110788;23;20596;-68
2023/09/18 05:07:04;;;;;;;6.63;6.10;;;;;;;18.64;100.00;99955.56;6130341;23;20005;-69
2023/09/18 05:09:32;;;;;;;6.82;6.22;;;;;;;18.65;100.00;99975.81;6086163;23;20522;-68
2023/09/18 05:11:58;;;;;;;6.35;5.93;;;;;;;18.71;100.00;99975.22;6107474;23;20006;-69
2023/09/18 05:14:25;;;;;;;7.10;6.50;;;;;;;18.76;100.00;99950.00;6135645;23;20073;-70
2023/09/18 05:16:52;;;;;;;7.13;6.43;;;;;;;18.04;100.00;99833.03;6110564;23;20025;-69
2023/09/18 05:19:18;;;;;;;6.82;6.32;;;;;;;18.58;100.00;99931.38;6135456;23;20039;-69
2023/09/18 05:21:46;;;;;;;7.13;6.63;;;;;;;18.69;100.00;99953.25;6114202;23;20080;-71
2023/09/18 05:24:13;;;;;;;6.63;6.15;;;;;;;18.34;100.00;99887.63;6091509;23;22353;-71
2023/09/18 05:26:40;;;;;;;6.80;6.30;;;;;;;18.31;100.00;99864.88;6095898;23;20021;-71
2023/09/18 05:29:07;;;;;;;6.38;5.68;;;;;;;18.07;100.00;99824.78;6115795;23;20017;-70
2023/09/18 05:31:33;;;;;;;7.88;6.65;;;;;;;18.38;100.00;99885.50;6120712;23;20029;-70
2023/09/18 05:34:00;;;;;;;6.90;6.40;;;;;;;18.46;100.00;99905.03;6128467;23;20029;-71
2023/09/18 05:36:32;;;;;;;8.23;6.20;;;;;;;18.40;100.00;99891.50;6141700;23;20052;-72
2023/09/18 05:38:59;;;;;;;6.70;6.20;;;;;;;18.72;100.00;99968.06;6131789;23;20403;-70
2023/09/18 05:41:28;;;;;;;7.20;6.47;;;;;;;18.46;100.00;99944.03;6132462;23;20041;-70
2023/09/18 05:43:56;;;;;;;8.48;7.88;;;;;;;17.82;100.00;99853.69;6081042;23;20045;-71
2023/09/18 05:46:22;;;;;;;6.75;6.25;;;;;;;17.25;100.00;99754.81;6138622;23;20478;-72
2023/09/18 05:48:56;;;;;;;9.15;6.30;;;;;;;18.22;100.00;99933.97;6136469;23;20094;-72
2023/09/18 05:51:25;;;;;;;6.70;6.10;;;;;;;18.67;100.00;99983.66;6121814;23;20579;-71
2023/09/18 05:53:54;;;;;;;6.88;6.47;;;;;;;18.80;100.00;100007.22;6117244;23;20028;-71
2023/09/18 05:56:20;;;;;;;7.95;7.25;;;;;;;18.14;100.00;99892.22;6118835;23;20094;-71
2023/09/18 05:58:47;;;;;;;7.05;6.43;;;;;;;18.84;100.00;99992.63;6138919;23;20021;-71
2023/09/18 06:01:14;;;;;;;6.25;5.80;;;;;;;18.78;100.00;99980.75;6121973;23;20474;-71
2023/09/18 06:03:40;;;;;;;7.10;6.40;;;;;;;18.82;100.00;99984.84;6135378;23;20585;-71
2023/09/18 06:06:11;;;;;;;6.28;5.90;;;;;;;18.94;100.00;99974.78;6092848;23;20092;-71
2023/09/18 06:08:37;;;;;;;6.50;5.93;;;;;;;18.76;100.00;99931.38;6118592;23;20036;-71
2023/09/18 06:11:03;;;;;;;8.07;6.00;;;;;;;19.00;100.00;99966.19;6086940;23;20087;-71
2023/09/18 06:13:34;;;;;;;7.10;6.40;;;;;;;18.86;100.00;99945.47;6112609;23;20025;-71
2023/09/18 06:16:06;;;;;;;6.40;6.07;;;;;;;18.96;100.00;99966.66;6135950;23;20017;-71
2023/09/18 06:18:35;;;;;;;6.72;6.25;;;;;;;18.65;100.00;99920.00;6090020;23;20571;-71
2023/09/18 06:21:02;;;;;;;6.70;6.30;;;;;;;19.09;100.00;99972.44;6122345;23;21005;-71
2023/09/18 06:23:28;;;;;;;6.70;6.10;;;;;;;19.13;100.00;99961.34;6119903;23;20089;-71
2023/09/18 06:25:56;;;;;;;9.00;5.95;;;;;;;18.72;100.00;99875.03;6134564;23;20028;-71
2023/09/18 06:28:25;;;;;;;6.40;5.80;;;;;;;19.30;100.00;99933.06;6112744;23;20028;-71
2023/09/18 06:30:51;;;;;;;6.47;5.90;;;;;;;18.97;100.00;99854.00;6132685;23;20049;-70
2023/09/18 06:33:18;;;;;;;6.80;6.40;;;;;;;19.44;100.00;99907.69;6110945;23;20566;-70
2023/09/18 06:35:44;;;;;;;6.25;5.85;;;;;;;19.16;100.00;99859.13;6138293;23;20521;-70
2023/09/18 06:38:15;;;;;;;6.10;5.70;;;;;;;19.55;100.00;99911.09;6133060;23;20104;-70
2023/09/18 06:40:41;;;;;;;6.43;6.03;;;;;;;19.51;100.00;99891.94;6133154;23;20098;-70
2023/09/18 06:43:08;;;;;;;6.25;5.82;;;;;;;19.70;100.00;99906.84;6118517;23;20032;-70
2023/09/18 06:45:40;;;;;;;6.40;6.00;;;;;;;18.30;100.00;99668.44;6117342;23;20028;-71
2023/09/18 06:48:07;;;;;;;5.93;5.63;;;;;;;19.73;100.00;99885.25;6121716;23;20431;-71
2023/09/18 06:50:33;;;;;;;5.93;5.63;;;;;;;19.95;100.00;99899.84;6134154;23;20035;-70
2023/09/18 06:53:00;;;;;;;6.13;5.72;;;;;;;20.03;100.00;99897.19;6098525;23;20018;-70
2023/09/18 06:55:27;;;;;;;6.32;5.55;;;;;;;20.12;100.00;99890.06;6122194;23;20013;-70
2023/09/18 06:57:53;;;;;;;8.63;5.78;;;;;;;20.17;100.00;99882.44;6135300;23;20043;-70
2023/09/18 07:00:23;;;;;;;6.22;5.88;;;;;;;20.09;100.00;99850.44;6119028;23;20041;-70
2023/09/18 07:05:17;;;;;;;6.40;5.80;;;;;;;19.95;100.00;99801.31;6018705;23;20026;-75
2023/09/18 07:07:43;;;;;;;5.63;5.32;;;;;;;20.39;100.00;99849.00;5997435;23;20019;-75
2023/09/18 07:10:10;;;;;;;6.18;5.88;;;;;;;20.32;100.00;99816.00;6049664;23;20022;-73
2023/09/18 07:12:36;;;;;;;6.50;6.10;;;;;;;20.04;100.00;99759.53;6025403;23;20050;-72
2023/09/18 07:15:04;;;;;;;6.38;5.97;;;;;;;20.57;100.00;99838.19;5990812;23;20117;-72
2023/09/18 07:17:31;;;;;;;5.95;5.65;;;;;;;20.36;100.00;99796.03;6015884;23;20078;-72
2023/09/18 07:19:59;;;;;;;8.98;6.18;;;;;;;20.77;100.00;99869.88;6014916;23;20022;-73
2023/09/18 07:22:25;;;;;;;6.22;5.82;;;;;;;20.49;100.00;99809.69;6039624;23;20576;-73
2023/09/18 07:24:54;;;;;;;5.95;5.65;;;;;;;20.86;100.00;99866.22;6024762;23;20023;-73
2023/09/18 07:27:21;;;;;;;6.05;5.75;;;;;;;20.95;100.00;99859.03;6055475;23;20006;-74
2023/09/18 07:29:47;;;;;;;5.97;5.57;;;;;;;21.01;100.00;99848.53;6025998;23;20023;-72
2023/09/18 07:32:14;;;;;;;6.50;6.00;;;;;;;20.84;100.00;99813.03;6053311;23;20613;-71
2023/09/18 07:34:55;;;;;;;6.10;5.70;;;;;;;20.97;100.00;99788.53;6025495;23;20786;-72
2023/09/18 07:37:22;;;;;;;6.03;5.72;;;;;;;20.79;100.00;99742.53;6054847;23;20019;-71
2023/09/18 07:39:49;;;;;;;6.07;5.72;;;;;;;21.03;100.00;99750.50;6024827;23;20090;-72
2023/09/18 07:42:15;;;;;;;6.30;5.75;;;;;;;20.97;100.00;99718.31;6052132;23;20085;-72
2023/09/18 07:44:42;;;;;;;6.22;5.82;;;;;;;20.77;100.00;99694.72;6025979;23;20101;-72
2023/09/18 07:47:08;;;;;;;6.10;5.80;;;;;;;20.82;100.00;99726.22;6048446;23;20007;-72
2023/09/18 07:49:35;;;;;;;6.35;5.93;;;;;;;21.10;100.00;99731.97;5999858;23;20027;-72
2023/09/18 07:52:02;;;;;;;5.85;5.55;;;;;;;21.09;99.52;99733.81;5998737;23;20537;-72
2023/09/18 07:54:28;;;;;;;6.63;6.20;;;;;;;20.78;99.58;99667.03;5993484;23;20180;-71
2023/09/18 07:56:55;;;;;;;5.90;5.60;;;;;;;21.27;96.49;99698.88;5995408;23;20074;-72
2023/09/18 07:59:21;;;;;;;5.78;5.47;;;;;;;21.05;94.56;99636.44;6031357;23;20098;-73
2023/09/18 08:01:48;;;;;;;6.10;5.80;;;;;;;21.21;94.01;99642.69;6008731;23;20196;-74
2023/09/18 08:04:14;;;;;;;6.00;5.70;;;;;;;21.15;94.66;99660.25;6038708;23;20034;-74
2023/09/18 08:06:41;;;;;;;5.90;5.50;;;;;;;21.18;94.46;99673.22;6008511;23;20022;-72
2023/09/18 08:09:10;;;;;;;5.88;5.57;;;;;;;21.29;94.73;99686.19;6050035;23;20093;-74
2023/09/18 08:11:41;;;;;;;6.10;5.70;;;;;;;20.80;94.39;99605.56;6025825;23;20010;-73
2023/09/18 08:14:09;;;;;;;5.97;5.67;;;;;;;21.40;94.56;99711.66;6004260;23;20046;-74
2023/09/18 08:16:38;;;;;;;6.38;5.80;;;;;;;21.33;94.56;99705.38;6052115;23;20057;-74
2023/09/18 08:19:04;;;;;;;6.47;5.70;;;;;;;21.03;94.70;99642.97;6027472;23;20019;-74
2023/09/18 08:21:31;;;;;;;6.68;6.28;;;;;;;21.35;93.25;99679.34;6057083;23;20044;-72
2023/09/18 08:23:58;;;;;;;5.75;5.45;;;;;;;21.12;92.14;99621.38;6001737;23;20085;-73
2023/09/18 08:26:28;;;;;;;5.82;5.53;;;;;;;21.45;91.11;99625.75;6026141;23;20032;-73
2023/09/18 08:28:54;;;;;;;5.72;5.43;;;;;;;21.56;88.00;99608.50;6025701;23;20035;-73
2023/09/18 08:31:21;;;;;;;6.00;5.70;;;;;;;21.55;87.82;99618.34;6025251;23;20023;-72
2023/09/18 08:33:50;;;;;;;5.82;5.53;;;;;;;20.55;88.19;99482.16;6025886;23;20036;-74
2023/09/18 08:36:17;;;;;;;6.10;5.72;;;;;;;21.68;88.51;99679.97;6053596;23;20082;-75
2023/09/18 08:38:43;;;;;;;6.20;5.70;;;;;;;21.68;87.93;99665.81;6000990;23;20041;-74
2023/09/18 08:41:12;;;;;;;6.40;5.93;;;;;;;21.08;87.44;99555.22;5991954;23;20032;-74
2023/09/18 08:43:42;;;;;;;6.13;5.75;;;;;;;21.67;88.29;99675.66;6045264;23;20078;-75
2023/09/18 08:46:09;;;;;;;5.82;5.53;;;;;;;21.59;88.10;99640.16;6027946;23;20021;-73
2023/09/18 08:48:37;;;;;;;5.80;5.50;;;;;;;21.76;88.27;99652.38;6022531;23;20092;-73
2023/09/18 08:51:06;;;;;;;6.05;5.75;;;;;;;22.15;87.30;99709.34;6051481;23;20015;-74
2023/09/18 08:53:34;;;;;;;5.97;5.68;;;;;;;22.19;87.89;99700.81;6026115;23;20251;-73
2023/09/18 08:56:02;;;;;;;5.82;5.53;;;;;;;22.57;87.13;99740.97;6043765;23;20022;-73
2023/09/18 08:58:35;;;;;;;6.07;5.78;;;;;;;22.58;86.42;99721.22;6009415;23;20206;-73
2023/09/18 09:01:03;;;;;;;6.20;5.80;;;;;;;22.74;85.17;99714.88;6004796;23;20103;-74
2023/09/18 09:03:30;;;;;;;6.00;5.70;;;;;;;22.60;85.91;99694.28;6050453;23;20024;-74
2023/09/18 09:06:00;;;;;;;6.00;5.70;;;;;;;22.61;84.85;99645.13;6003624;23;20031;-74
2023/09/18 09:08:28;;;;;;;5.78;5.47;;;;;;;23.08;82.34;99658.16;6007366;23;20027;-74
2023/09/18 09:10:57;;;;;;;6.00;5.70;;;;;;;23.34;82.15;99672.88;6036144;23;20041;-74
2023/09/18 09:13:28;;;;;;;5.97;5.68;;;;;;;23.46;80.73;99662.50;6015051;23;20026;-74
2023/09/18 09:16:12;;;;;;;5.68;5.38;;;;;;;23.40;77.30;99593.63;6005129;23;20019;-74
2023/09/18 09:18:49;;;;;;;6.18;5.88;;;;;;;23.38;77.06;99591.16;6025069;23;20528;-73
2023/09/18 09:21:16;;;;;;;6.38;5.97;;;;;;;23.19;77.12;99581.06;6025422;23;20014;-74
2023/09/18 09:23:52;;;;;;;6.28;5.90;;;;;;;23.37;75.94;99584.13;6000249;23;20014;-74
2023/09/18 09:26:22;;;;;;;5.90;5.60;;;;;;;22.98;75.63;99525.63;5998048;23;20442;-74
2023/09/18 09:28:49;;;;;;;6.30;6.00;;;;;;;23.26;75.16;99555.19;6034989;23;20018;-74
2023/09/18 09:31:27;;;;;;;6.65;6.05;;;;;;;23.06;73.78;99514.84;6008692;23;20568;-74
2023/09/18 09:33:55;;;;;;;6.00;5.70;;;;;;;23.59;73.89;99619.75;6020465;23;20027;-74
2023/09/18 09:36:23;;;;;;;7.22;6.82;;;;;;;23.26;73.21;99542.63;6051862;23;21173;-74
2023/09/18 09:38:57;;;;;;;6.10;5.80;;;;;;;23.12;73.51;99559.56;6021982;23;20023;-74
2023/09/18 09:41:27;;;;;;;6.13;5.82;;;;;;;23.00;73.35;99529.78;6052785;23;20630;-74
2023/09/18 09:43:57;;;;;;;6.00;5.70;;;;;;;23.49;73.88;99628.16;6022304;23;20030;-74
2023/09/18 09:46:26;;;;;;;6.30;5.90;;;;;;;23.72;74.37;99648.53;6057122;23;20298;-74
2023/09/18 09:49:04;;;;;;;5.95;5.65;;;;;;;23.86;73.83;99647.69;6022469;23;20023;-74
2023/09/18 09:51:34;;;;;;;5.95;5.65;;;;;;;23.73;72.88;99577.03;6056146;23;20032;-74
2023/09/18 09:54:00;;;;;;;6.00;5.65;;;;;;;23.39;71.82;99495.56;6024184;23;20029;-74
2023/09/18 09:56:48;;;;;;;6.07;5.78;;;;;;;23.91;71.33;99576.59;6025265;23;20128;-74
2023/09/18 09:59:15;;;;;;;6.30;5.90;;;;;;;23.71;72.58;99561.16;6028494;23;20022;-74
2023/09/18 10:01:46;;;;;;;7.65;7.15;;;;;;;24.28;71.95;99629.88;6025173;23;20098;-74
2023/09/18 10:04:17;;;;;;;6.30;5.90;;;;;;;24.27;69.83;99569.22;6025452;23;20524;-75
2023/09/18 10:06:50;;;;;;;6.10;5.80;;;;;;;24.19;69.75;99547.09;6022864;23;20030;-75
2023/09/18 10:09:19;;;;;;;6.30;6.00;;;;;;;22.68;70.79;99325.94;6029509;23;20106;-74
2023/09/18 10:11:51;;;;;;;5.93;5.63;;;;;;;24.19;69.20;99526.47;6001970;23;20515;-74
2023/09/18 10:14:31;;;;;;;6.30;6.00;;;;;;;24.61;69.31;99583.66;6027816;23;20027;-75
2023/09/18 10:17:17;;;;;;;6.10;5.70;;;;;;;24.59;68.02;99529.38;6000956;23;20011;-74
2023/09/18 10:19:51;;;;;;;6.38;6.07;;;;;;;24.69;67.32;99532.53;6032666;23;20034;-74
2023/09/18 10:22:20;;;;;;;6.28;5.82;;;;;;;24.66;66.75;99492.69;6001398;23;20023;-75
2023/09/18 10:24:50;;;;;;;6.30;6.00;;;;;;;24.39;65.38;99421.19;5998927;23;20035;-75
2023/09/18 10:27:18;;;;;;;6.25;5.95;;;;;;;24.77;65.92;99503.88;6003067;23;20033;-72
2023/09/18 10:29:49;;;;;;;6.10;5.80;;;;;;;24.72;65.07;99480.34;6027868;23;20832;-72
2023/09/18 10:32:17;;;;;;;6.72;6.28;;;;;;;24.25;64.53;99393.50;6005589;23;20027;-74
2023/09/18 10:34:45;;;;;;;6.22;5.93;;;;;;;24.22;65.39;99459.06;6028919;23;20041;-74
2023/09/18 10:37:12;;;;;;;7.47;7.07;;;;;;;24.78;64.65;99500.16;6006103;23;20019;-73
2023/09/18 10:39:39;;;;;;;6.60;6.03;;;;;;;24.51;63.99;99441.06;6029425;23;21545;-74
2023/09/18 10:42:08;;;;;;;5.97;5.68;;;;;;;24.74;63.63;99494.38;6003403;23;20324;-74
2023/09/18 10:44:35;;;;;;;5.90;5.60;;;;;;;24.89;64.31;99559.44;6028361;23;20080;-74
2023/09/18 10:47:05;;;;;;;6.70;6.20;;;;;;;25.03;64.14;99565.66;6000871;23;20030;-74
2023/09/18 10:49:32;;;;;;;6.10;5.80;;;;;;;24.43;63.16;99433.16;6028520;23;20035;-74
2023/09/18 10:52:00;;;;;;;6.25;5.93;;;;;;;25.06;63.25;99542.97;6005613;23;20366;-74
2023/09/18 10:54:31;;;;;;;7.85;6.00;;;;;;;24.77;63.39;99515.41;6055866;23;20074;-75
2023/09/18 10:57:01;;;;;;;6.10;5.80;;;;;;;25.26;62.80;99586.03;6025563;23;20027;-74
2023/09/18 10:59:29;;;;;;;6.60;6.00;;;;;;;25.28;62.63;99559.78;6028072;23;20043;-74
2023/09/18 11:01:56;;;;;;;6.53;6.20;;;;;;;25.59;62.45;99602.16;6026577;23;20030;-75
2023/09/18 11:04:23;;;;;;;6.28;5.95;;;;;;;25.51;60.95;99513.72;6052055;23;20026;-74
2023/09/18 11:06:53;;;;;;;6.10;5.80;;;;;;;25.55;61.20;99547.19;6026788;23;20049;-74
2023/09/18 11:09:24;;;;;;;6.20;5.90;;;;;;;25.47;60.59;99515.97;6056798;23;20045;-74
2023/09/18 11:12:02;;;;;;;6.28;5.97;;;;;;;25.47;61.63;99566.19;5992293;23;20671;-74
2023/09/18 11:14:50;;;;;;;6.22;5.78;;;;;;;25.79;61.63;99582.56;6053094;23;20073;-74
2023/09/18 11:17:36;;;;;;;6.15;5.85;;;;;;;25.72;60.25;99526.13;6021924;23;20018;-74
2023/09/18 11:20:15;;;;;;;6.18;5.88;;;;;;;25.89;61.14;99615.22;6028079;23;20037;-74
2023/09/18 11:22:54;;;;;;;6.10;5.80;;;;;;;25.91;59.55;99537.09;6018228;23;20313;-74
2023/09/18 11:25:41;;;;;;;6.10;5.80;;;;;;;25.56;59.70;99508.56;6022887;23;20042;-74
2023/09/18 11:28:17;;;;;;;6.20;5.80;;;;;;;25.46;60.15;99537.69;6027634;23;20019;-74
2023/09/18 11:30:51;;;;;;;5.93;5.63;;;;;;;25.77;59.32;99537.06;6026502;23;20441;-75
2023/09/18 11:33:31;;;;;;;6.03;5.72;;;;;;;26.11;58.82;99558.56;6000111;23;20039;-76
2023/09/18 11:36:07;;;;;;;6.28;5.88;;;;;;;25.84;59.57;99554.03;5993971;23;20631;-75