Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:46;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5080653;28;20220;-84
2023/06/01 00:04:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5053578;28;20178;-82
2023/06/01 00:06:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067428;28;20262;-83
2023/06/01 00:09:04;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5072277;28;20428;-83
2023/06/01 00:11:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066178;28;20450;-83
2023/06/01 00:13:55;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5075674;28;20805;-84
2023/06/01 00:16:22;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5060723;28;20189;-83
2023/06/01 00:18:48;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5069906;28;20189;-82
2023/06/01 00:21:14;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5073815;28;20447;-82
2023/06/01 00:23:40;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5072390;28;20586;-85
2023/06/01 00:26:07;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5073713;28;20273;-82
2023/06/01 00:28:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5070903;28;20545;-82
2023/06/01 00:30:58;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5066733;28;20957;-83
2023/06/01 00:33:24;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5067937;28;20209;-82
2023/06/01 00:35:51;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5056884;28;20856;-82
2023/06/01 00:38:16;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5070666;28;20209;-82
2023/06/01 00:40:43;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5065524;28;22142;-82
2023/06/01 00:43:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5066183;28;20293;-82
2023/06/01 00:45:35;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5048293;28;20493;-82
2023/06/01 00:48:01;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5078293;28;20447;-83
2023/06/01 00:50:27;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5048981;28;20204;-84
2023/06/01 00:52:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5067917;28;20190;-83
2023/06/01 00:55:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5064429;28;20224;-82
2023/06/01 00:57:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5066792;28;20464;-82
2023/06/01 01:00:12;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5065844;28;20532;-82
2023/06/01 01:02:44;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5070458;28;20431;-82
2023/06/01 01:05:11;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5073252;28;20445;-83
2023/06/01 01:08:02;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5050672;28;20440;-82
2023/06/01 01:11:14;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5067578;28;20951;-82
2023/06/01 01:13:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5050107;28;20444;-83
2023/06/01 01:16:31;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5075428;28;20560;-82
2023/06/01 01:19:35;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5076848;28;20472;-83
2023/06/01 01:22:15;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5000719;28;20457;-83
2023/06/01 01:25:31;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5067678;28;21373;-82
2023/06/01 01:28:27;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5067170;28;20450;-82
2023/06/01 01:30:54;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5067551;28;20440;-82
2023/06/01 01:33:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5071422;28;20439;-85
2023/06/01 01:35:48;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5070912;28;20483;-83
2023/06/01 01:38:14;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5088927;28;20441;-82
2023/06/01 01:40:39;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5053239;28;20436;-83
2023/06/01 01:43:05;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5053471;28;20186;-82
2023/06/01 01:45:31;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5072865;28;20193;-82
2023/06/01 01:48:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5081218;28;20552;-82
2023/06/01 01:50:58;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5049282;28;20277;-82
2023/06/01 01:53:25;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5063121;28;20447;-82
2023/06/01 01:55:52;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5068275;28;20608;-82
2023/06/01 01:58:18;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5070416;28;20472;-81
2023/06/01 02:00:44;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5057177;28;20447;-85
2023/06/01 02:03:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5071808;28;20219;-81
2023/06/01 02:05:43;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5058412;28;20436;-82
2023/06/01 02:08:09;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5071142;28;20451;-82
2023/06/01 02:10:34;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5055675;28;20963;-82
2023/06/01 02:13:00;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5065307;28;20596;-82
2023/06/01 02:15:25;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5050758;28;20224;-82
2023/06/01 02:17:53;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5063201;28;20185;-82
2023/06/01 02:20:19;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5070035;28;20317;-82
2023/06/01 02:22:45;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5069037;28;20583;-81
2023/06/01 02:25:11;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;5070072;28;20737;-81
2023/06/01 02:27:36;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5076579;28;20499;-81
2023/06/01 02:30:02;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5080433;28;20190;-84
2023/06/01 02:32:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5051864;28;20197;-83
2023/06/01 02:34:56;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5060490;28;20217;-81
2023/06/01 02:37:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5065806;28;20439;-81
2023/06/01 02:39:47;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5080232;28;20190;-81
2023/06/01 02:42:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5050711;28;20182;-82
2023/06/01 02:44:38;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5074082;28;20454;-81
2023/06/01 02:47:05;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5069354;28;20189;-81
2023/06/01 02:49:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5049765;28;20598;-83
2023/06/01 02:51:56;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5078681;28;20439;-80
2023/06/01 02:54:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5070491;28;20217;-82
2023/06/01 02:56:47;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5050528;28;20277;-82
2023/06/01 02:59:12;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5071296;28;20226;-82
2023/06/01 03:01:38;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5052351;28;20171;-82
2023/06/01 03:04:04;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5071168;28;20189;-82
2023/06/01 03:06:37;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5072354;28;20186;-82
2023/06/01 03:09:03;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5069643;28;20447;-82
2023/06/01 03:11:29;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5069053;28;20830;-81
2023/06/01 03:13:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5073256;28;20529;-82
2023/06/01 03:16:22;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5078646;28;20629;-83
2023/06/01 03:18:48;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5055168;28;20471;-81
2023/06/01 03:21:13;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5078716;28;20494;-83
2023/06/01 03:23:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5081536;28;20660;-81
2023/06/01 03:26:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5076515;28;20196;-82
2023/06/01 03:28:44;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5068348;28;20439;-84
2023/06/01 03:31:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5068989;28;20440;-85
2023/06/01 03:33:38;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5047743;28;20538;-83
2023/06/01 03:36:04;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5058958;28;20479;-81
2023/06/01 03:38:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5069864;28;20524;-84
2023/06/01 03:40:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5072473;28;20530;-85
2023/06/01 03:43:21;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5070101;28;20178;-80
2023/06/01 03:45:47;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5071265;28;20260;-81
2023/06/01 03:48:12;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5051627;28;20189;-83
2023/06/01 03:50:38;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5070197;28;20277;-82
2023/06/01 03:53:04;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5076386;28;20190;-82
2023/06/01 03:55:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5068738;28;20217;-82
2023/06/01 03:57:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5081167;28;20509;-82
2023/06/01 04:00:23;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5074606;28;20456;-83
2023/06/01 04:02:55;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5060225;28;20466;-82
2023/06/01 04:05:21;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5068882;28;20462;-83
2023/06/01 04:07:48;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5072430;28;20799;-82
2023/06/01 04:10:16;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5059803;28;20498;-83
2023/06/01 04:12:43;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5074026;28;20454;-84
2023/06/01 04:15:10;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5071309;28;20975;-82
2023/06/01 04:17:39;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5060485;28;20436;-82
2023/06/01 04:20:07;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5060388;28;20944;-83
2023/06/01 04:22:33;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5046018;28;20436;-82
2023/06/01 04:24:58;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5068825;28;20510;-84
2023/06/01 04:27:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5078806;28;20436;-83
2023/06/01 04:29:51;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5072407;28;20665;-83
2023/06/01 04:32:21;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5064709;28;20845;-83
2023/06/01 04:34:49;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5051015;28;20483;-82
2023/06/01 04:37:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066042;28;20521;-82
2023/06/01 04:39:51;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5047672;28;20449;-82
2023/06/01 04:42:18;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5075036;28;20455;-82
2023/06/01 04:44:46;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5065786;28;20480;-84
2023/06/01 04:47:12;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065194;28;20943;-84
2023/06/01 04:49:41;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5064177;28;20452;-84
2023/06/01 04:52:07;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5046227;28;20444;-81
2023/06/01 04:54:33;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5061519;28;20488;-83
2023/06/01 04:56:58;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5064020;28;20444;-84
2023/06/01 04:59:24;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065434;28;20233;-81
2023/06/01 05:01:49;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5047061;28;20553;-85
2023/06/01 05:04:15;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5043831;28;20219;-84
2023/06/01 05:06:40;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5050164;28;20198;-84
2023/06/01 05:09:06;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5066586;28;20289;-83
2023/06/01 05:11:31;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5072406;28;20720;-84
2023/06/01 05:14:01;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5047449;28;20548;-86
2023/06/01 05:16:27;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5062813;28;20190;-86
2023/06/01 05:18:52;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5070969;28;20448;-86
2023/06/01 05:21:18;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5047975;28;20825;-84
2023/06/01 05:23:43;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050812;28;20178;-83
2023/06/01 05:26:09;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5067160;28;20213;-84
2023/06/01 05:28:35;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5051843;28;20187;-86
2023/06/01 05:31:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5061721;28;20174;-85
2023/06/01 05:33:27;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5051594;28;20443;-82
2023/06/01 05:35:52;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068793;28;20221;-85
2023/06/01 05:38:18;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5066941;28;20185;-81
2023/06/01 05:40:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5046511;28;20670;-82
2023/06/01 05:43:10;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5072536;28;20216;-82
2023/06/01 05:45:36;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5061442;28;20480;-81
2023/06/01 05:48:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065894;28;20975;-82
2023/06/01 05:50:27;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5065887;28;20194;-82
2023/06/01 05:52:53;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5048834;28;20435;-81
2023/06/01 05:55:19;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5064685;28;20218;-81
2023/06/01 05:57:45;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067796;28;20282;-83
2023/06/01 06:00:13;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5064794;28;20444;-81
2023/06/01 06:02:39;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5061572;28;20448;-82
2023/06/01 06:05:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5078307;28;20451;-83
2023/06/01 06:07:31;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5052961;28;20440;-82
2023/06/01 06:09:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5082264;28;20442;-82
2023/06/01 06:12:22;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5079456;28;20560;-81
2023/06/01 06:14:51;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5061088;28;20212;-81
2023/06/01 06:17:16;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5083888;28;20186;-83
2023/06/01 06:19:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5058239;28;20988;-83
2023/06/01 06:22:10;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5079640;28;20186;-82
2023/06/01 06:24:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5078983;28;20466;-80
2023/06/01 06:27:02;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5081677;28;20614;-81
2023/06/01 06:29:29;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5062695;28;20720;-80
2023/06/01 06:31:54;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5085310;28;20443;-82
2023/06/01 06:34:20;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5077907;28;20485;-83
2023/06/01 06:36:46;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5073679;28;20213;-83
2023/06/01 06:39:12;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066681;28;20182;-84
2023/06/01 06:41:40;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5051184;28;20800;-83
2023/06/01 06:44:05;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5083627;28;20447;-83
2023/06/01 06:46:31;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5081322;28;20447;-83
2023/06/01 06:48:56;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5078415;28;20298;-81
2023/06/01 06:51:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088100;28;20190;-86
2023/06/01 06:53:47;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5066666;28;20447;-79
2023/06/01 06:56:13;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5074380;28;20186;-81
2023/06/01 06:58:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066596;28;20735;-82
2023/06/01 07:01:05;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069981;28;20264;-81
2023/06/01 07:03:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5069686;28;20186;-81
2023/06/01 07:05:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5065315;28;20445;-81
2023/06/01 07:08:22;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5071930;28;20495;-79
2023/06/01 07:10:48;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5050921;28;20182;-81
2023/06/01 07:13:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5059288;28;20552;-82
2023/06/01 07:15:39;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5069014;28;20275;-83
2023/06/01 07:18:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5072705;28;20677;-81
2023/06/01 07:20:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5074137;28;20288;-83
2023/06/01 07:22:57;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5065850;28;20526;-81
2023/06/01 07:25:23;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5070115;28;20224;-80
2023/06/01 07:27:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5079177;28;20185;-81
2023/06/01 07:30:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5079157;28;20187;-80
2023/06/01 07:32:41;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5074796;28;20186;-80
2023/06/01 07:35:08;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060485;28;20226;-80
2023/06/01 07:37:33;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5050760;28;20877;-80
2023/06/01 07:39:59;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5066428;28;20452;-80
2023/06/01 07:42:24;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5064346;28;20239;-80
2023/06/01 07:44:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5065291;28;20540;-80
2023/06/01 07:47:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5067435;28;20228;-82
2023/06/01 07:49:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5065282;28;20535;-82
2023/06/01 07:52:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5063332;28;20528;-82
2023/06/01 07:54:37;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5057862;28;20615;-81
2023/06/01 07:57:04;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5061308;28;20770;-81
2023/06/01 07:59:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5068365;28;20711;-80
2023/06/01 08:01:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5068574;28;20445;-81
2023/06/01 08:04:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5048981;28;20448;-80
2023/06/01 08:06:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5063116;28;20935;-81
2023/06/01 08:09:19;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5064870;28;20432;-81
2023/06/01 08:11:45;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5049102;28;20452;-82
2023/06/01 08:14:11;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5057616;28;20508;-79
2023/06/01 08:16:36;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5050929;28;20670;-80
2023/06/01 08:19:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5077239;28;20614;-82
2023/06/01 08:21:28;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060054;28;20962;-79
2023/06/01 08:23:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5073690;28;20692;-80
2023/06/01 08:26:20;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066231;28;20198;-81
2023/06/01 08:28:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5049221;28;20448;-82
2023/06/01 08:31:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5065378;28;20435;-80
2023/06/01 08:33:45;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5069034;28;20571;-80
2023/06/01 08:36:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062140;28;20886;-80
2023/06/01 08:38:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5055704;28;20190;-80
2023/06/01 08:41:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5062808;28;20447;-81
2023/06/01 08:43:38;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5065783;28;20213;-80
2023/06/01 08:46:04;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5047663;28;20479;-81
2023/06/01 08:48:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060594;28;20477;-80
2023/06/01 08:50:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5065607;28;20190;-80
2023/06/01 08:53:26;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062995;28;20470;-79
2023/06/01 08:55:53;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052107;28;20498;-80
2023/06/01 08:58:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5067138;28;20475;-81
2023/06/01 09:00:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5076272;28;20444;-81
2023/06/01 09:03:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5072558;28;20597;-81
2023/06/01 09:05:39;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5062365;28;20451;-81
2023/06/01 09:08:05;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5064121;28;20185;-86
2023/06/01 09:10:30;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5082479;28;20185;-85
2023/06/01 09:12:56;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5060258;28;20185;-85
2023/06/01 09:15:22;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5064738;28;20217;-82
2023/06/01 09:17:50;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5056576;28;20600;-83
2023/06/01 09:20:27;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5073221;28;20962;-81
2023/06/01 09:22:53;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5050823;28;20440;-80
2023/06/01 09:25:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5085940;28;20990;-79
2023/06/01 09:27:53;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5079730;28;20492;-83
2023/06/01 09:30:20;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5071788;28;20432;-82
2023/06/01 09:32:50;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5074261;28;21130;-81
2023/06/01 09:35:34;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5068162;28;20494;-79
2023/06/01 09:38:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5048002;28;20531;-80
2023/06/01 09:40:29;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5068044;28;20718;-84
2023/06/01 09:42:54;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5069807;28;21006;-83
2023/06/01 09:45:23;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5069594;28;20655;-83
2023/06/01 09:47:50;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5076153;28;20198;-83
2023/06/01 09:50:35;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5065894;28;20463;-84
2023/06/01 09:53:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5062847;28;20432;-86
2023/06/01 09:55:27;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5069060;28;20513;-83
2023/06/01 09:58:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5075972;28;21777;-82
2023/06/01 10:00:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5070773;28;20284;-83
2023/06/01 10:03:06;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5079437;28;20708;-82
2023/06/01 10:05:33;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5070020;28;20192;-83
2023/06/01 10:08:01;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5049406;28;20811;-84
2023/06/01 10:10:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5065364;28;20444;-84
2023/06/01 10:12:52;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5067146;28;20449;-85
2023/06/01 10:15:18;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5067705;28;20598;-84
2023/06/01 10:17:44;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5080217;28;20197;-82
2023/06/01 10:20:11;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5053104;28;20809;-83
2023/06/01 10:22:41;;;;;;;0.10;0.00;;;19.30;99.90;;;;;;5067385;28;20784;-86
2023/06/01 10:25:11;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5071299;28;20927;-83
2023/06/01 10:27:59;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5072576;28;20943;-90
2023/06/01 10:30:25;;;;;;;0.10;0.00;;;19.60;99.90;;;;;;5068401;28;21221;-86
2023/06/01 10:32:51;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5070396;28;20432;-85
2023/06/01 10:35:29;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5050006;28;20229;-84
2023/06/01 10:38:07;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5065139;28;20438;-84
2023/06/01 10:40:39;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5068465;28;20496;-85
2023/06/01 10:43:08;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5043991;28;20438;-86
2023/06/01 10:45:33;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5077436;28;20896;-83
2023/06/01 10:48:03;;;;;;;0.10;0.00;;;19.90;99.90;;;;;;5079188;28;20586;-86
2023/06/01 10:50:29;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5070220;28;20203;-86
2023/06/01 10:52:55;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5058805;28;20451;-84
2023/06/01 10:55:23;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5066536;28;20958;-84
2023/06/01 10:57:49;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5069601;28;21042;-84
2023/06/01 11:00:19;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5068916;28;20468;-83
2023/06/01 11:02:50;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5064049;28;20182;-84
2023/06/01 11:05:51;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5068081;28;20448;-85
2023/06/01 11:08:16;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;4965566;28;20460;-82
2023/06/01 11:10:54;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5058105;28;20965;-83
2023/06/01 11:13:24;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5062834;28;20877;-84
2023/06/01 11:16:09;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5073011;28;20475;-84
2023/06/01 11:18:41;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5079672;28;20436;-84
2023/06/01 11:21:09;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5067156;28;20450;-86
2023/06/01 11:23:37;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5075008;28;20863;-85
2023/06/01 11:26:06;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5052338;28;20439;-81
2023/06/01 11:28:31;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5070132;28;20452;-82
2023/06/01 11:31:00;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5074146;28;20842;-85
2023/06/01 11:33:28;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5057294;28;20810;-87
2023/06/01 11:35:58;;;;;;;0.10;0.00;;;22.60;99.90;;;;;;5069863;28;20505;-81
2023/06/01 11:38:31;;;;;;;0.10;0.00;;;22.30;99.80;;;;;;5061302;28;20464;-85
2023/06/01 11:41:01;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5040263;28;20547;-85
2023/06/01 11:43:31;;;;;;;0.10;0.00;;;22.00;99.30;;;;;;5073718;28;20440;-84
2023/06/01 11:46:07;;;;;;;0.10;0.00;;;22.40;99.90;;;;;;5072359;28;20448;-85
2023/06/01 11:48:34;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5059344;28;20486;-84
2023/06/01 11:51:01;;;;;;;0.10;0.00;;;23.00;99.40;;;;;;5069821;28;20438;-85
2023/06/01 11:53:29;;;;;;;0.10;0.00;;;23.30;98.30;;;;;;5054953;28;20448;-85
2023/06/01 11:55:55;;;;;;;0.10;0.00;;;22.20;98.40;;;;;;5079046;28;20985;-82
2023/06/01 11:58:24;;;;;;;0.10;0.00;;;22.10;98.80;;;;;;5068792;28;20484;-82
2023/06/01 12:00:49;;;;;;;0.10;0.00;;;22.20;97.60;;;;;;5049464;28;20221;-83
2023/06/01 12:03:16;;;;;;;0.10;0.00;;;23.00;97.50;;;;;;5046347;28;20440;-83
2023/06/01 12:05:48;;;;;;;0.10;0.00;;;23.90;99.90;;;;;;5065150;28;20195;-83
2023/06/01 12:08:20;;;;;;;0.10;0.00;;;22.90;98.10;;;;;;5070388;28;20971;-81
2023/06/01 12:10:47;;;;;;;0.10;0.00;;;23.10;99.90;;;;;;5050027;28;20470;-81
2023/06/01 12:13:17;;;;;;;0.10;0.00;;;24.00;99.60;;;;;;5050021;28;20471;-81
2023/06/01 12:15:43;;;;;;;0.10;0.00;;;23.40;97.20;;;;;;5033615;28;20987;-81
2023/06/01 12:18:09;;;;;;;0.10;0.00;;;23.50;95.40;;;;;;5069650;28;20448;-81
2023/06/01 12:20:37;;;;;;;0.10;0.00;;;23.60;97.60;;;;;;5050220;28;21044;-83
2023/06/01 12:23:16;;;;;;;0.10;0.00;;;23.60;97.90;;;;;;5048312;28;20181;-84
2023/06/01 12:25:58;;;;;;;0.10;0.00;;;24.10;98.90;;;;;;5051511;28;20459;-84
2023/06/01 12:28:25;;;;;;;0.10;0.00;;;24.60;98.60;;;;;;5068434;28;20864;-84
2023/06/01 12:31:12;;;;;;;0.10;0.00;;;25.10;96.00;;;;;;5051004;28;20433;-83
2023/06/01 12:33:39;;;;;;;0.10;0.00;;;23.40;95.30;;;;;;5068296;28;20482;-85
2023/06/01 12:36:07;;;;;;;0.10;0.00;;;23.20;95.70;;;;;;5066386;28;20507;-81
2023/06/01 12:38:51;;;;;;;0.10;0.00;;;23.40;97.50;;;;;;5061154;28;20519;-85
2023/06/01 12:41:18;;;;;;;0.10;0.00;;;22.90;96.40;;;;;;5067781;28;20505;-83
2023/06/01 12:43:48;;;;;;;0.10;0.00;;;22.10;96.30;;;;;;5050260;28;20440;-83
2023/06/01 12:46:21;;;;;;;0.10;0.00;;;23.10;96.30;;;;;;5066439;28;20462;-83
2023/06/01 12:48:48;;;;;;;0.10;0.00;;;22.80;96.20;;;;;;5066010;28;20510;-85
2023/06/01 12:51:14;;;;;;;0.10;0.00;;;22.60;96.30;;;;;;5050131;28;20773;-83
2023/06/01 12:53:40;;;;;;;0.10;0.00;;;23.20;95.00;;;;;;5044874;28;20979;-84