Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:36;;;;;;;38.22;19.73;;;5.90;99.90;;;;;;5018831;28;20448;-62
2021/12/16 00:06:19;;;;;;;58.22;21.23;;;5.90;99.90;;;;;;5017046;28;20912;-62
2021/12/16 00:08:20;;;;;;;53.67;20.70;;;5.90;99.90;;;;;;5015992;28;20026;-62
2021/12/16 00:10:56;;;;;;;;;;;5.90;99.90;;;;;;5016650;28;20514;-62
2021/12/16 00:32:27;;;;;;;287.17;24.08;;;5.90;99.90;;;;;;5020342;28;20112;-62
2021/12/16 00:34:53;;;;;;;201.00;22.63;;;5.90;99.90;;;;;;5019312;28;20030;-63
2021/12/16 00:37:18;;;;;;;130.77;20.20;;;5.90;99.90;;;;;;5021652;28;20029;-62
2021/12/16 00:39:45;;;;;;;154.38;19.75;;;5.90;99.90;;;;;;5021271;28;20115;-62
2021/12/16 00:42:27;;;;;;;102.30;18.83;;;5.90;99.90;;;;;;5022520;28;20048;-62
2021/12/16 00:45:19;;;;;;;79.32;17.58;;;6.00;99.90;;;;;;5019346;28;20014;-63
2021/12/16 00:47:49;;;;;;;43.97;17.52;;;6.00;99.90;;;;;;5014274;28;20038;-64
2021/12/16 00:50:22;;;;;;;46.00;18.10;;;5.90;99.90;;;;;;5015594;28;20033;-63
2021/12/16 00:55:47;;;;;;;38.70;17.88;;;5.90;99.90;;;;;;5016035;28;20057;-61
2021/12/16 00:58:16;;;;;;;77.35;19.45;;;5.90;99.90;;;;;;5016852;28;20124;-61
2021/12/16 01:00:50;;;;;;;141.75;22.30;;;5.90;99.90;;;;;;5017849;28;20144;-61
2021/12/16 01:36:07;;;;;;;43.28;23.13;;;5.90;99.90;;;;;;5016402;28;20058;-61
2021/12/16 01:57:13;;;;;;;33.65;17.70;;;6.00;99.90;;;;;;5017986;28;20460;-62
2021/12/16 01:59:41;;;;;;;34.70;18.02;;;6.00;99.90;;;;;;5017696;28;20461;-61
2021/12/16 02:02:31;;;;;;;31.80;17.27;;;6.00;99.90;;;;;;5018808;28;20051;-61
2021/12/16 02:05:23;;;;;;;29.65;17.08;;;6.00;99.90;;;;;;5016644;28;20444;-61
2021/12/16 02:10:23;;;;;;;28.10;15.65;;;6.10;99.90;;;;;;5017909;28;20033;-61
2021/12/16 02:35:11;;;;;;;28.67;16.58;;;6.00;99.90;;;;;;5019170;28;20109;-61
2021/12/16 02:37:45;;;;;;;26.93;17.17;;;6.00;99.90;;;;;;5016103;28;20500;-62
2021/12/16 02:40:12;;;;;;;33.55;15.68;;;6.10;99.90;;;;;;5014955;28;20485;-61
2021/12/16 02:42:55;;;;;;;30.50;17.45;;;6.00;99.90;;;;;;5018828;28;20022;-62
2021/12/16 02:50:51;;;;;;;25.98;15.75;;;6.10;99.90;;;;;;5021108;28;20507;-61
2021/12/16 02:53:17;;;;;;;30.10;16.73;;;6.10;99.90;;;;;;5014171;28;20057;-61
2021/12/16 02:55:43;;;;;;;252.95;21.05;;;6.10;99.90;;;;;;5014485;28;20029;-61
2021/12/16 02:58:09;;;;;;;29.67;14.85;;;6.20;99.90;;;;;;5019304;28;20041;-61
2021/12/16 03:00:45;;;;;;;22.15;14.35;;;6.20;99.90;;;;;;5017974;28;20041;-61
2021/12/16 03:03:11;;;;;;;23.92;15.02;;;6.10;99.90;;;;;;5018303;28;20036;-62
2021/12/16 03:05:37;;;;;;;20.02;13.52;;;6.10;99.90;;;;;;5019983;28;20025;-61
2021/12/16 03:08:03;;;;;;;21.50;14.13;;;6.10;99.90;;;;;;5016680;28;20022;-61
2021/12/16 03:13:28;;;;;;;23.25;14.77;;;6.10;99.90;;;;;;5020490;28;20131;-61
2021/12/16 03:21:18;;;;;;;31.90;17.00;;;6.00;99.90;;;;;;5016131;28;20038;-62
2021/12/16 03:39:11;;;;;;;43.30;21.60;;;5.90;99.90;;;;;;5021177;28;20021;-61
2021/12/16 03:41:37;;;;;;;39.97;20.25;;;5.90;99.90;;;;;;5018226;28;20033;-61
2021/12/16 03:44:09;;;;;;;43.95;20.02;;;5.90;99.90;;;;;;5014968;28;20025;-61
2021/12/16 03:46:39;;;;;;;46.80;19.70;;;5.90;99.90;;;;;;5014657;28;20092;-61
2021/12/16 03:49:09;;;;;;;36.10;19.05;;;5.90;99.90;;;;;;5019057;28;20029;-61
2021/12/16 03:51:52;;;;;;;37.25;19.75;;;5.90;99.90;;;;;;5017778;28;20053;-62
2021/12/16 03:54:31;;;;;;;38.78;19.05;;;5.90;99.90;;;;;;5019284;28;20531;-62
2021/12/16 03:57:03;;;;;;;36.53;17.80;;;6.00;99.90;;;;;;5021100;28;20033;-62
2021/12/16 03:59:32;;;;;;;32.60;17.08;;;6.00;99.90;;;;;;5016869;28;20014;-61
2021/12/16 04:02:01;;;;;;;26.80;16.50;;;6.10;99.90;;;;;;5027234;28;20029;-61
2021/12/16 04:04:27;;;;;;;30.85;17.83;;;6.10;99.90;;;;;;5025242;28;20500;-61
2021/12/16 04:06:53;;;;;;;30.52;18.10;;;6.00;99.90;;;;;;5021198;28;20026;-61
2021/12/16 04:09:19;;;;;;;29.10;16.35;;;6.00;99.90;;;;;;5019077;28;20528;-61
2021/12/16 04:11:56;;;;;;;30.02;17.20;;;6.10;99.90;;;;;;5024375;28;20033;-62
2021/12/16 04:14:22;;;;;;;28.42;16.98;;;6.10;99.90;;;;;;5020510;28;20038;-61
2021/12/16 04:16:52;;;;;;;30.08;16.75;;;6.10;99.90;;;;;;5018189;28;20383;-61
2021/12/16 04:19:21;;;;;;;29.40;17.38;;;6.10;99.90;;;;;;5020020;28;20493;-62
2021/12/16 04:21:58;;;;;;;31.60;17.70;;;6.10;99.90;;;;;;5019320;28;20033;-62
2021/12/16 04:24:24;;;;;;;28.58;17.85;;;6.10;99.90;;;;;;5027750;28;20029;-62
2021/12/16 04:26:52;;;;;;;27.02;16.02;;;6.10;99.90;;;;;;5018113;28;20703;-61
2021/12/16 04:29:18;;;;;;;24.63;16.83;;;6.10;99.90;;;;;;5019530;28;20029;-61
2021/12/16 04:31:45;;;;;;;27.35;16.15;;;6.10;99.90;;;;;;5017176;28;20041;-61
2021/12/16 04:34:11;;;;;;;29.48;17.23;;;6.10;99.90;;;;;;5020412;28;20132;-61
2021/12/16 04:36:38;;;;;;;24.92;16.45;;;6.10;99.90;;;;;;5020970;28;20041;-61
2021/12/16 04:39:10;;;;;;;36.90;17.63;;;6.10;99.90;;;;;;5019567;28;20022;-62
2021/12/16 04:41:37;;;;;;;28.08;16.08;;;6.10;99.90;;;;;;5018397;28;20014;-61
2021/12/16 04:44:11;;;;;;;31.40;18.17;;;6.10;99.90;;;;;;5016961;28;20026;-61
2021/12/16 04:46:37;;;;;;;28.13;15.68;;;6.20;99.90;;;;;;5018465;28;20118;-61
2021/12/16 04:49:05;;;;;;;30.90;17.08;;;6.20;99.90;;;;;;5019297;28;20030;-61
2021/12/16 04:51:35;;;;;;;27.38;17.40;;;6.10;99.90;;;;;;5022090;28;20042;-62
2021/12/16 04:54:02;;;;;;;32.97;17.52;;;6.10;99.90;;;;;;5016071;28;20075;-61
2021/12/16 04:56:28;;;;;;;34.58;19.17;;;6.10;99.90;;;;;;5018898;28;20388;-61
2021/12/16 04:58:55;;;;;;;40.83;21.05;;;6.20;99.90;;;;;;5020807;28;20021;-61
2021/12/16 05:01:22;;;;;;;39.40;21.08;;;6.20;99.90;;;;;;5018562;28;20026;-62
2021/12/16 05:03:48;;;;;;;38.08;20.95;;;6.20;99.90;;;;;;5018457;28;20366;-61
2021/12/16 05:06:14;;;;;;;42.47;22.23;;;6.10;99.90;;;;;;5021439;28;20022;-61
2021/12/16 05:08:40;;;;;;;43.67;21.83;;;6.20;99.90;;;;;;5019351;28;20037;-61
2021/12/16 05:11:08;;;;;;;39.05;23.30;;;6.20;99.90;;;;;;5018917;28;20960;-62
2021/12/16 05:13:35;;;;;;;48.92;24.88;;;6.20;99.90;;;;;;5016190;28;20056;-61
2021/12/16 05:16:03;;;;;;;45.35;23.58;;;6.20;99.90;;;;;;5015700;28;20390;-61
2021/12/16 05:18:33;;;;;;;44.42;22.90;;;6.20;99.90;;;;;;5023275;28;20715;-61
2021/12/16 05:21:06;;;;;;;51.30;24.83;;;6.20;99.90;;;;;;5020325;28;20034;-62
2021/12/16 05:26:20;;;;;;;130.80;18.90;;;6.20;99.90;;;;;;5017798;28;20032;-62
2021/12/16 05:28:52;;;;;;;34.55;14.98;;;6.10;99.90;;;;;;5020864;28;20571;-61
2021/12/16 05:31:19;;;;;;;27.38;15.65;;;6.00;99.90;;;;;;5031265;28;20478;-61
2021/12/16 05:33:45;;;;;;;28.55;16.42;;;6.00;99.90;;;;;;5018576;28;20398;-62
2021/12/16 05:36:11;;;;;;;29.88;17.60;;;5.90;99.90;;;;;;5021157;28;20539;-61
2021/12/16 05:38:37;;;;;;;35.60;19.92;;;5.90;99.90;;;;;;5018707;28;20037;-61
2021/12/16 05:41:06;;;;;;;41.05;19.38;;;5.90;99.90;;;;;;5017408;28;20401;-61
2021/12/16 05:43:32;;;;;;;50.58;28.08;;;5.90;99.90;;;;;;5020311;28;20034;-61
2021/12/16 05:45:59;;;;;;;42.13;21.05;;;5.90;99.90;;;;;;5014331;28;20030;-62
2021/12/16 05:48:28;;;;;;;38.35;20.38;;;5.90;99.90;;;;;;5014984;28;20067;-62
2021/12/16 05:50:59;;;;;;;45.13;20.15;;;5.90;99.90;;;;;;5017788;28;20033;-61
2021/12/16 05:53:25;;;;;;;35.55;19.48;;;5.90;99.90;;;;;;5017186;28;20026;-62
2021/12/16 05:55:51;;;;;;;37.60;20.63;;;5.90;99.90;;;;;;5015836;28;20060;-62
2021/12/16 05:58:19;;;;;;;37.22;19.13;;;5.90;99.90;;;;;;5017661;28;20030;-62
2021/12/16 06:00:49;;;;;;;37.40;19.10;;;5.90;99.90;;;;;;5016085;28;20623;-62
2021/12/16 06:03:15;;;;;;;41.38;19.60;;;5.90;99.90;;;;;;5019337;28;20033;-62
2021/12/16 06:05:42;;;;;;;36.10;19.92;;;6.00;99.90;;;;;;5020971;28;20468;-61
2021/12/16 06:08:09;;;;;;;39.08;18.92;;;6.00;99.90;;;;;;5017285;28;20112;-62
2021/12/16 06:13:22;;;;;;;34.03;19.92;;;6.00;99.90;;;;;;5017982;28;20048;-62
2021/12/16 06:26:47;;;;;;;33.70;17.92;;;6.10;99.90;;;;;;5021470;28;20040;-62
2021/12/16 06:29:13;;;;;;;32.85;18.77;;;6.10;99.90;;;;;;5015915;28;20026;-61
2021/12/16 06:31:39;;;;;;;42.97;21.85;;;6.00;99.90;;;;;;5015238;28;20120;-62
2021/12/16 06:34:05;;;;;;;39.53;19.55;;;6.00;99.90;;;;;;5016779;28;20053;-62
2021/12/16 06:36:31;;;;;;;36.75;19.38;;;6.00;99.90;;;;;;5019304;28;20412;-62
2021/12/16 06:38:57;;;;;;;33.05;17.98;;;6.00;99.90;;;;;;5016086;28;20473;-61
2021/12/16 06:41:23;;;;;;;40.15;19.67;;;6.00;99.90;;;;;;5014264;28;20033;-62
2021/12/16 06:43:53;;;;;;;35.25;18.40;;;6.00;99.90;;;;;;5020961;28;20028;-61
2021/12/16 06:46:21;;;;;;;42.95;20.02;;;6.00;99.90;;;;;;5023768;28;20072;-62
2021/12/16 06:48:55;;;;;;;38.00;18.88;;;6.00;99.90;;;;;;5019308;28;20427;-62
2021/12/16 06:51:33;;;;;;;33.33;18.00;;;6.00;99.90;;;;;;5015708;28;20363;-62
2021/12/16 06:54:06;;;;;;;39.00;18.23;;;5.90;99.90;;;;;;5020386;28;20079;-64
2021/12/16 06:56:49;;;;;;;28.95;17.20;;;6.00;99.90;;;;;;5012712;28;20125;-62
2021/12/16 06:59:25;;;;;;;30.73;16.67;;;5.90;99.90;;;;;;5016892;28;20054;-62
2021/12/16 07:02:14;;;;;;;29.33;17.02;;;5.90;99.90;;;;;;5017290;28;20056;-61
2021/12/16 07:04:43;;;;;;;32.88;17.35;;;5.90;99.90;;;;;;5021089;28;20116;-61
2021/12/16 07:07:10;;;;;;;37.17;17.67;;;5.90;99.90;;;;;;5015855;28;20428;-61
2021/12/16 07:09:37;;;;;;;40.22;18.70;;;5.90;99.90;;;;;;5018262;28;20029;-61
2021/12/16 07:12:05;;;;;;;42.17;19.30;;;5.90;99.90;;;;;;5019137;28;20040;-62
2021/12/16 07:14:37;;;;;;;39.63;17.90;;;5.90;99.90;;;;;;5015867;28;20018;-61
2021/12/16 07:17:10;;;;;;;34.03;17.60;;;5.90;99.90;;;;;;5017838;28;20741;-61
2021/12/16 07:19:37;;;;;;;46.35;19.30;;;5.90;99.90;;;;;;5019169;28;20050;-62
2021/12/16 07:22:04;;;;;;;29.42;16.83;;;5.90;99.90;;;;;;5016998;28;20026;-62
2021/12/16 07:24:30;;;;;;;37.20;18.83;;;5.90;99.90;;;;;;5017101;28;20045;-62
2021/12/16 07:26:56;;;;;;;43.50;20.58;;;5.90;99.90;;;;;;5020761;28;20117;-62
2021/12/16 07:29:21;;;;;;;47.90;21.50;;;5.90;99.90;;;;;;5020149;28;20057;-62
2021/12/16 07:31:47;;;;;;;47.50;20.48;;;5.90;99.90;;;;;;5017522;28;20022;-61
2021/12/16 07:34:14;;;;;;;31.92;19.00;;;5.90;99.90;;;;;;5023648;28;20030;-62
2021/12/16 07:36:42;;;;;;;34.70;18.20;;;5.90;99.90;;;;;;5022041;28;20034;-62
2021/12/16 07:39:11;;;;;;;42.92;23.17;;;6.00;99.90;;;;;;5021304;28;20029;-62
2021/12/16 07:41:39;;;;;;;48.22;25.17;;;6.00;99.90;;;;;;5020791;28;20100;-61
2021/12/16 07:44:10;;;;;;;58.03;27.42;;;6.00;99.90;;;;;;5021442;28;20022;-62
2021/12/16 07:46:45;;;;;;;;;;;6.10;99.90;;;;;;5021852;28;20117;-61
2021/12/16 07:49:19;;;;;;;54.83;26.83;;;6.10;99.90;;;;;;5022397;28;20081;-62
2021/12/16 07:51:46;;;;;;;55.33;28.65;;;6.20;99.90;;;;;;5018758;28;20040;-62
2021/12/16 07:54:14;;;;;;;60.75;29.25;;;6.20;99.90;;;;;;5017583;28;20473;-62
2021/12/16 07:56:42;;;;;;;54.22;26.30;;;6.20;99.90;;;;;;5020646;28;20071;-62
2021/12/16 07:59:08;;;;;;;50.38;26.35;;;6.30;99.90;;;;;;5018508;28;20030;-61
2021/12/16 08:01:36;;;;;;;50.13;26.13;;;6.30;99.90;;;;;;5014009;28;20470;-61
2021/12/16 08:04:02;;;;;;;43.97;24.08;;;6.40;99.90;;;;;;5019688;28;20026;-61
2021/12/16 08:06:29;;;;;;;46.70;24.60;;;6.40;99.90;;;;;;5019306;28;20021;-61
2021/12/16 08:09:03;;;;;;;44.95;23.77;;;6.40;99.90;;;;;;5018062;28;20029;-62
2021/12/16 08:11:31;;;;;;;51.90;24.25;;;6.50;99.90;;;;;;5019530;28;20038;-61
2021/12/16 08:13:57;;;;;;;48.65;25.63;;;6.50;99.90;;;;;;5019711;28;20072;-61
2021/12/16 08:16:23;;;;;;;47.95;25.42;;;6.50;99.90;;;;;;5018778;28;20037;-62
2021/12/16 08:18:53;;;;;;;50.65;24.63;;;6.50;99.90;;;;;;5016890;28;20023;-62
2021/12/16 08:21:20;;;;;;;39.08;21.30;;;6.50;99.90;;;;;;5018841;28;20109;-62
2021/12/16 08:23:46;;;;;;;28.52;17.77;;;6.50;99.90;;;;;;5020789;28;20025;-61
2021/12/16 08:26:12;;;;;;;28.60;17.73;;;6.40;99.90;;;;;;5018557;28;20041;-61
2021/12/16 08:28:38;;;;;;;28.73;16.85;;;6.40;99.90;;;;;;5017112;28;20026;-62
2021/12/16 08:31:06;;;;;;;36.22;19.67;;;6.40;99.90;;;;;;5017952;28;20036;-62
2021/12/16 08:33:33;;;;;;;38.03;18.00;;;6.40;99.90;;;;;;5016933;28;20176;-62
2021/12/16 08:36:01;;;;;;;32.13;18.60;;;6.40;99.90;;;;;;5022574;28;20362;-61
2021/12/16 08:38:27;;;;;;;37.03;20.17;;;6.40;99.90;;;;;;5021979;28;20033;-62
2021/12/16 08:40:59;;;;;;;39.70;21.40;;;6.40;99.90;;;;;;5011307;28;20153;-61
2021/12/16 08:43:25;;;;;;;45.25;21.88;;;6.40;99.90;;;;;;5012997;28;20072;-62
2021/12/16 08:45:51;;;;;;;39.95;21.70;;;6.40;99.90;;;;;;5014887;28;20022;-62
2021/12/16 08:48:17;;;;;;;45.92;23.08;;;6.40;99.90;;;;;;5015626;28;20412;-62
2021/12/16 08:50:46;;;;;;;41.20;21.20;;;6.50;99.90;;;;;;5019125;28;20021;-61
2021/12/16 08:53:13;;;;;;;39.58;22.05;;;6.50;99.90;;;;;;5020250;28;20030;-61
2021/12/16 08:55:41;;;;;;;42.15;22.55;;;6.60;99.90;;;;;;5017121;28;20022;-62
2021/12/16 08:58:07;;;;;;;37.42;21.98;;;6.70;99.90;;;;;;5017757;28;20120;-61
2021/12/16 09:00:43;;;;;;;41.00;23.05;;;6.70;99.90;;;;;;5019414;28;20121;-61
2021/12/16 09:03:10;;;;;;;38.53;22.55;;;6.80;99.90;;;;;;5020866;28;20025;-61
2021/12/16 09:05:36;;;;;;;40.22;24.00;;;6.80;99.90;;;;;;5019831;28;20034;-62
2021/12/16 09:08:02;;;;;;;41.35;23.08;;;6.90;99.90;;;;;;5016886;28;20109;-62
2021/12/16 09:10:31;;;;;;;43.50;23.73;;;6.90;99.90;;;;;;5019590;28;20029;-62
2021/12/16 09:13:03;;;;;;;42.55;23.55;;;6.90;99.90;;;;;;5019423;28;20037;-62
2021/12/16 09:15:44;;;;;;;41.65;22.73;;;6.90;99.90;;;;;;5018562;28;20029;-62
2021/12/16 09:18:12;;;;;;;37.42;22.48;;;6.90;99.90;;;;;;5019580;28;20029;-61
2021/12/16 09:20:38;;;;;;;40.45;21.95;;;6.90;99.90;;;;;;5019528;28;20017;-62
2021/12/16 09:23:06;;;;;;;33.40;19.83;;;6.80;99.90;;;;;;5020354;28;20080;-61
2021/12/16 09:25:32;;;;;;;35.97;20.55;;;6.90;99.90;;;;;;5018518;28;20473;-62
2021/12/16 09:27:57;;;;;;;37.90;21.75;;;6.90;99.90;;;;;;5019491;28;20576;-62
2021/12/16 09:30:26;;;;;;;36.80;21.35;;;7.00;99.90;;;;;;5015163;28;20129;-61
2021/12/16 09:32:57;;;;;;;38.63;21.10;;;7.00;99.90;;;;;;5019438;28;20572;-62
2021/12/16 09:35:23;;;;;;;41.83;21.63;;;7.00;99.90;;;;;;5015976;28;20033;-62
2021/12/16 09:37:49;;;;;;;42.85;22.63;;;7.10;99.90;;;;;;5016208;28;20030;-62
2021/12/16 09:40:21;;;;;;;40.08;23.30;;;7.10;99.90;;;;;;5017795;28;20030;-62
2021/12/16 09:42:47;;;;;;;40.00;22.40;;;7.10;99.90;;;;;;5017248;28;20032;-62
2021/12/16 09:45:14;;;;;;;35.95;21.85;;;7.00;99.90;;;;;;5018043;28;20033;-62
2021/12/16 09:47:40;;;;;;;40.70;23.02;;;7.00;99.90;;;;;;5020305;28;20038;-62
2021/12/16 09:50:10;;;;;;;43.08;23.73;;;7.00;99.90;;;;;;5020300;28;20111;-62
2021/12/16 09:52:36;;;;;;;41.85;22.80;;;7.00;99.90;;;;;;5018887;28;20068;-62
2021/12/16 09:55:03;;;;;;;45.78;23.73;;;7.10;99.90;;;;;;5015755;28;20037;-62
2021/12/16 09:57:29;;;;;;;42.85;24.75;;;7.10;99.90;;;;;;5017277;28;20064;-62
2021/12/16 09:59:55;;;;;;;46.55;26.27;;;7.20;99.90;;;;;;5014298;28;20029;-62
2021/12/16 10:02:22;;;;;;;46.58;24.95;;;7.20;99.90;;;;;;5015816;28;20552;-62
2021/12/16 10:04:49;;;;;;;46.85;24.52;;;7.30;99.90;;;;;;5014644;28;20394;-61
2021/12/16 10:07:25;;;;;;;44.53;24.52;;;7.40;99.90;;;;;;5014297;28;20030;-62
2021/12/16 10:09:54;;;;;;;47.08;24.85;;;7.40;99.90;;;;;;5015791;28;20026;-62
2021/12/16 10:12:25;;;;;;;47.13;24.33;;;7.50;99.90;;;;;;5019458;28;20450;-62
2021/12/16 10:17:32;;;;;;;38.42;23.67;;;7.70;99.90;;;;;;5008077;28;20113;-62
2021/12/16 10:20:09;;;;;;;32.85;21.42;;;7.80;99.90;;;;;;5015653;28;20026;-62
2021/12/16 10:22:40;;;;;;;37.90;22.05;;;8.00;99.90;;;;;;5018459;28;20021;-62
2021/12/16 10:25:30;;;;;;;34.30;21.25;;;8.20;99.90;;;;;;5023981;28;20404;-62
2021/12/16 10:28:01;;;;;;;36.30;23.20;;;8.30;99.90;;;;;;5022324;28;20030;-62
2021/12/16 10:30:48;;;;;;;38.95;21.58;;;8.40;99.90;;;;;;5015640;28;20105;-62
2021/12/16 10:33:19;;;;;;;31.83;20.15;;;8.50;99.90;;;;;;5012095;28;20021;-62
2021/12/16 10:35:47;;;;;;;31.25;20.60;;;8.70;99.90;;;;;;5023763;28;20433;-59
2021/12/16 10:38:16;;;;;;;32.75;21.30;;;8.80;99.90;;;;;;5017610;28;20109;-62
2021/12/16 10:40:50;;;;;;;33.35;21.45;;;8.80;99.90;;;;;;5015200;28;20038;-62
2021/12/16 10:43:34;;;;;;;31.60;21.85;;;9.00;99.90;;;;;;5012902;28;20034;-62
2021/12/16 10:46:03;;;;;;;29.85;20.80;;;9.20;99.90;;;;;;5017389;28;20067;-62
2021/12/16 10:48:35;;;;;;;32.70;21.77;;;9.40;99.90;;;;;;5014361;28;20033;-62
2021/12/16 10:51:22;;;;;;;29.95;21.13;;;9.60;99.90;;;;;;5018240;28;20049;-62
2021/12/16 10:54:05;;;;;;;30.58;21.30;;;9.80;99.90;;;;;;5016490;28;20145;-62
2021/12/16 10:56:45;;;;;;;39.58;21.52;;;9.80;99.90;;;;;;5011531;28;20041;-62
2021/12/16 10:59:19;;;;;;;33.55;20.80;;;9.80;99.90;;;;;;5014395;28;20104;-62
2021/12/16 11:01:56;;;;;;;29.17;20.40;;;9.90;99.90;;;;;;5018404;28;20572;-62
2021/12/16 11:04:30;;;;;;;30.05;21.27;;;9.90;99.90;;;;;;5019865;28;20109;-62
2021/12/16 11:07:04;;;;;;;33.17;21.98;;;9.90;99.90;;;;;;5019417;28;20060;-62
2021/12/16 11:09:41;;;;;;;33.28;21.67;;;9.80;99.90;;;;;;5018848;28;20095;-62
2021/12/16 11:12:20;;;;;;;37.80;22.23;;;9.80;99.90;;;;;;5013968;28;20052;-62
2021/12/16 11:15:11;;;;;;;35.28;23.15;;;9.70;99.90;;;;;;5024937;28;20074;-62
2021/12/16 11:17:48;;;;;;;34.57;21.23;;;9.50;99.90;;;;;;5018243;28;20444;-61
2021/12/16 11:20:20;;;;;;;33.58;21.92;;;9.40;99.90;;;;;;5014671;28;20296;-62
2021/12/16 11:22:54;;;;;;;35.67;21.88;;;9.40;99.90;;;;;;5017518;28;20034;-62
2021/12/16 11:25:28;;;;;;;32.42;21.50;;;9.40;99.90;;;;;;5015242;28;20404;-62
2021/12/16 11:28:05;;;;;;;31.80;22.75;;;9.30;99.90;;;;;;5017638;28;20079;-62
2021/12/16 11:30:33;;;;;;;30.60;21.90;;;9.30;99.90;;;;;;5014551;28;20042;-62
2021/12/16 11:33:22;;;;;;;33.42;21.15;;;9.20;99.90;;;;;;5017694;28;20026;-62
2021/12/16 11:35:56;;;;;;;33.58;23.85;;;9.10;99.90;;;;;;5017051;28;20485;-62
2021/12/16 11:38:35;;;;;;;32.50;22.30;;;9.10;99.90;;;;;;5018560;28;20030;-62
2021/12/16 11:41:13;;;;;;;35.70;22.45;;;9.10;99.90;;;;;;5016648;28;20026;-62
2021/12/16 11:43:44;;;;;;;33.13;22.10;;;9.10;99.90;;;;;;5018501;28;20022;-62
2021/12/16 11:46:30;;;;;;;35.17;23.67;;;9.10;99.90;;;;;;5015152;28;20030;-62
2021/12/16 11:49:00;;;;;;;38.30;24.67;;;9.10;99.90;;;;;;5014821;28;20037;-62
2021/12/16 11:51:36;;;;;;;37.10;24.15;;;9.10;99.90;;;;;;5012642;28;20026;-62
2021/12/16 11:54:13;;;;;;;34.45;21.95;;;9.20;99.90;;;;;;5017244;28;20030;-62
2021/12/16 11:56:44;;;;;;;31.67;22.67;;;9.30;99.90;;;;;;5011807;28;20030;-62
2021/12/16 11:59:11;;;;;;;30.75;21.77;;;9.30;99.90;;;;;;5015375;28;20037;-62
2021/12/16 12:01:39;;;;;;;37.22;23.70;;;9.40;99.90;;;;;;5016115;28;20116;-62
2021/12/16 12:04:11;;;;;;;33.20;22.95;;;9.40;99.90;;;;;;5017949;28;20040;-62
2021/12/16 12:06:37;;;;;;;;;;;9.40;99.90;;;;;;5017065;28;20026;-62
2021/12/16 12:09:06;;;;;;;33.45;21.70;;;9.30;99.90;;;;;;5016631;28;20331;-62
2021/12/16 12:11:35;;;;;;;36.15;22.67;;;9.20;99.90;;;;;;5019857;28;20048;-62
2021/12/16 12:14:07;;;;;;;31.08;21.73;;;9.10;99.90;;;;;;5021993;28;20034;-62
2021/12/16 12:16:37;;;;;;;33.90;22.48;;;9.00;99.90;;;;;;5020359;28;20543;-62
2021/12/16 12:19:17;;;;;;;33.63;22.77;;;8.80;99.90;;;;;;5014353;28;20030;-61
2021/12/16 12:21:57;;;;;;;34.55;21.80;;;8.90;99.90;;;;;;5020313;28;20109;-61
2021/12/16 12:24:32;;;;;;;31.92;21.65;;;8.90;99.90;;;;;;5016607;28;20022;-62
2021/12/16 12:27:04;;;;;;;35.95;22.77;;;8.90;99.90;;;;;;5018182;28;20022;-62
2021/12/16 12:29:50;;;;;;;35.50;22.55;;;8.80;99.90;;;;;;5019829;28;20493;-62
2021/12/16 12:32:31;;;;;;;26.88;20.52;;;8.80;99.90;;;;;;5021887;28;20536;-62
2021/12/16 12:35:12;;;;;;;34.58;19.35;;;8.80;99.90;;;;;;5018187;28;20022;-62
2021/12/16 12:37:43;;;;;;;30.58;20.42;;;8.70;99.90;;;;;;5018279;28;20095;-62
2021/12/16 12:40:12;;;;;;;33.65;20.23;;;8.60;99.90;;;;;;5020415;28;20036;-62
2021/12/16 12:42:39;;;;;;;38.53;22.70;;;8.60;99.90;;;;;;5016875;28;20048;-62
2021/12/16 12:45:08;;;;;;;34.42;23.17;;;8.50;99.90;;;;;;5019974;28;20068;-62
2021/12/16 12:47:37;;;;;;;35.25;21.50;;;8.40;99.90;;;;;;5020873;28;20013;-61
2021/12/16 12:50:11;;;;;;;36.72;22.80;;;8.30;99.90;;;;;;5016659;28;20109;-62
2021/12/16 12:52:37;;;;;;;35.33;23.05;;;8.20;99.90;;;;;;5015803;28;20088;-62
2021/12/16 12:55:12;;;;;;;31.67;21.13;;;8.10;99.90;;;;;;5023631;23;20061;-63
2021/12/16 12:57:41;;;;;;;33.90;20.83;;;8.10;99.90;;;;;;5019693;28;20031;-63
2021/12/16 13:00:25;;;;;;;31.30;20.35;;;8.20;99.90;;;;;;5008654;28;20032;-63
2021/12/16 13:03:00;;;;;;;31.52;20.90;;;8.20;99.90;;;;;;5007072;28;20038;-63
2021/12/16 13:05:25;;;;;;;32.55;22.23;;;8.30;99.90;;;;;;5005713;28;20064;-62
2021/12/16 13:07:58;;;;;;;31.33;22.83;;;8.30;99.90;;;;;;5006911;28;20030;-63
2021/12/16 13:10:33;;;;;;;34.80;21.50;;;8.30;99.90;;;;;;5006805;28;20151;-63
2021/12/16 13:13:30;;;;;;;28.77;19.95;;;8.30;99.90;;;;;;5007163;28;20022;-64
2021/12/16 13:27:21;;;;;;;42.97;23.02;;;8.60;99.90;;;;;;5007257;28;20034;-63
2021/12/16 13:32:46;;;;;;;30.80;20.73;;;8.70;99.90;;;;;;5007393;28;20164;-63
2021/12/16 13:37:48;;;;;;;35.30;22.25;;;8.80;99.90;;;;;;5006443;28;20042;-63
2021/12/16 13:40:14;;;;;;;33.92;21.45;;;8.60;99.90;;;;;;5007037;28;20521;-63
2021/12/16 13:42:59;;;;;;;37.70;23.27;;;8.60;99.90;;;;;;5010161;28;20025;-62
2021/12/16 13:45:48;;;;;;;32.20;21.38;;;8.50;99.90;;;;;;5023695;28;20109;-63
2021/12/16 14:06:52;;;;;;;34.70;22.75;;;8.30;99.90;;;;;;5005318;28;20536;-63
2021/12/16 14:09:23;;;;;;;35.95;22.85;;;8.30;99.90;;;;;;5002706;28;20031;-61
2021/12/16 14:23:13;;;;;;;35.42;21.67;;;8.50;99.90;;;;;;5008348;28;20045;-61
2021/12/16 14:49:51;;;;;;;32.25;20.98;;;8.40;99.90;;;;;;5009044;28;20117;-61
2021/12/16 14:52:24;;;;;;;38.13;23.92;;;8.40;99.90;;;;;;5005362;28;20472;-61
2021/12/16 14:54:55;;;;;;;33.03;20.95;;;8.30;99.90;;;;;;5004457;28;20398;-61
2021/12/16 14:57:36;;;;;;;34.25;20.85;;;8.20;99.90;;;;;;5004385;28;20030;-61
2021/12/16 15:00:13;;;;;;;32.10;20.48;;;8.20;99.90;;;;;;5007260;28;20064;-61
2021/12/16 15:02:41;;;;;;;36.35;21.27;;;8.10;99.90;;;;;;5003859;28;20029;-61
2021/12/16 15:05:32;;;;;;;36.88;21.50;;;8.10;99.90;;;;;;5007197;28;20030;-62
2021/12/16 15:08:35;;;;;;;36.30;21.33;;;8.00;99.90;;;;;;5004457;28;20018;-62
2021/12/16 15:11:04;;;;;;;31.20;20.48;;;8.00;99.90;;;;;;5002499;28;20401;-61
2021/12/16 15:45:10;;;;;;;44.25;25.80;;;7.60;99.90;;;;;;5005480;28;20028;-62
2021/12/16 15:48:00;;;;;;;46.55;25.20;;;7.50;99.90;;;;;;5015376;28;20092;-61
2021/12/16 15:50:52;;;;;;;45.65;25.08;;;7.50;99.90;;;;;;5009009;28;20038;-62
2021/12/16 15:53:34;;;;;;;43.40;24.05;;;7.50;99.90;;;;;;4999628;28;20057;-61
2021/12/16 15:56:07;;;;;;;43.55;24.33;;;7.40;99.90;;;;;;5010279;28;20034;-62
2021/12/16 15:58:50;;;;;;;48.20;25.38;;;7.50;99.90;;;;;;5008733;28;20084;-62
2021/12/16 16:01:24;;;;;;;48.05;24.50;;;7.40;99.90;;;;;;5003875;28;20030;-62
2021/12/16 16:03:49;;;;;;;45.15;27.15;;;7.40;99.90;;;;;;5008760;28;20112;-62
2021/12/16 16:06:17;;;;;;;56.10;26.40;;;7.40;99.90;;;;;;5007480;28;20042;-62
2021/12/16 16:08:47;;;;;;;45.85;23.85;;;7.40;99.90;;;;;;5009735;28;20465;-62
2021/12/16 16:11:19;;;;;;;44.70;24.40;;;7.40;99.90;;;;;;5008039;28;20482;-61
2021/12/16 16:13:50;;;;;;;42.35;24.27;;;7.50;99.90;;;;;;5004929;28;20107;-62
2021/12/16 16:16:20;;;;;;;41.53;25.60;;;7.50;99.90;;;;;;5008882;28;20030;-61
2021/12/16 16:18:55;;;;;;;48.45;25.10;;;7.60;99.90;;;;;;5024615;28;20036;-61
2021/12/16 16:21:28;;;;;;;41.33;24.65;;;7.50;99.90;;;;;;5007657;28;20656;-61
2021/12/16 16:23:58;;;;;;;46.97;26.10;;;7.60;99.90;;;;;;5009203;28;20030;-61
2021/12/16 16:26:26;;;;;;;43.63;25.67;;;7.60;99.90;;;;;;5004708;28;20030;-63
2021/12/16 16:28:58;;;;;;;41.20;25.67;;;7.60;99.90;;;;;;5009155;28;20041;-62
2021/12/16 16:31:27;;;;;;;40.30;23.63;;;7.60;99.90;;;;;;5008908;28;20437;-61
2021/12/16 16:33:54;;;;;;;45.20;25.58;;;7.60;99.90;;;;;;5003966;28;20058;-61
2021/12/16 16:36:22;;;;;;;47.42;25.70;;;7.60;99.90;;;;;;5011524;28;20030;-61
2021/12/16 16:39:09;;;;;;;40.70;24.08;;;7.60;99.90;;;;;;5008702;28;20028;-62
2021/12/16 16:41:43;;;;;;;46.05;23.58;;;7.70;99.90;;;;;;5011431;28;20068;-62
2021/12/16 16:44:14;;;;;;;39.17;24.50;;;7.60;99.90;;;;;;5008094;28;20033;-62
2021/12/16 16:46:53;;;;;;;37.72;23.95;;;7.60;99.90;;;;;;5006033;28;20498;-62
2021/12/16 16:49:42;;;;;;;43.17;22.95;;;7.60;99.90;;;;;;5004943;28;20053;-63
2021/12/16 16:52:12;;;;;;;42.60;24.75;;;7.60;99.90;;;;;;5024439;28;20058;-61
2021/12/16 16:54:42;;;;;;;39.40;22.85;;;7.60;99.90;;;;;;5010588;28;20030;-63
2021/12/16 16:57:11;;;;;;;36.80;22.45;;;7.60;99.90;;;;;;5007013;28;20109;-62
2021/12/16 16:59:45;;;;;;;38.78;23.90;;;7.60;99.90;;;;;;5022082;28;20497;-61
2021/12/16 17:02:38;;;;;;;42.08;25.48;;;7.50;99.90;;;;;;5008833;28;20112;-62
2021/12/16 17:05:10;;;;;;;42.65;23.95;;;7.50;99.90;;;;;;5005563;28;20503;-62
2021/12/16 17:08:04;;;;;;;44.25;23.58;;;7.50;99.90;;;;;;5006487;28;20034;-61
2021/12/16 17:10:47;;;;;;;41.03;23.77;;;7.50;99.90;;;;;;5008009;28;20035;-63