Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:03;;;;;;;42.58;20.50;;;;;;;3.51;67.97;100452.66;5077497;28;20032;-64
2024/01/13 00:02:29;;;;;;;39.17;20.27;;;;;;;3.49;67.79;100447.50;5076274;28;20108;-62
2024/01/13 00:04:54;;;;;;;45.75;20.30;;;;;;;3.52;68.52;100456.94;5077115;28;20048;-62
2024/01/13 00:07:20;;;;;;;41.17;19.73;;;;;;;3.57;68.59;100449.63;5075934;28;20349;-63
2024/01/13 00:09:45;;;;;;;37.10;19.98;;;;;;;3.55;68.41;100446.28;5077185;28;20036;-63
2024/01/13 00:12:11;;;;;;;40.15;19.67;;;;;;;3.41;69.49;100452.41;5076655;28;20029;-63
2024/01/13 00:14:36;;;;;;;42.97;20.45;;;;;;;3.42;70.15;100445.41;5076404;28;20033;-63
2024/01/13 00:17:01;;;;;;;46.55;19.63;;;;;;;3.44;70.43;100435.66;5074372;28;20074;-64
2024/01/13 00:19:27;;;;;;;43.78;20.50;;;;;;;3.45;70.55;100439.97;5075874;28;20038;-65
2024/01/13 00:21:52;;;;;;;49.47;22.00;;;;;;;3.45;71.07;100446.03;5076072;28;20222;-63
2024/01/13 00:24:18;;;;;;;43.85;20.90;;;;;;;3.43;70.89;100442.69;5075765;28;20036;-62
2024/01/13 00:26:43;;;;;;;38.13;19.10;;;;;;;3.34;71.44;100443.28;5076817;28;20037;-62
2024/01/13 00:29:10;;;;;;;46.65;19.30;;;;;;;3.34;72.10;100445.88;5074247;28;20032;-63
2024/01/13 00:31:37;;;;;;;43.65;19.25;;;;;;;3.32;72.07;100442.53;5076400;28;20040;-64
2024/01/13 00:34:03;;;;;;;39.83;18.13;;;;;;;3.35;72.29;100450.19;5075080;28;20036;-64
2024/01/13 00:36:28;;;;;;;45.70;19.60;;;;;;;3.30;72.00;100449.66;5076543;28;20044;-64
2024/01/13 00:38:54;;;;;;;44.63;20.08;;;;;;;3.23;72.79;100444.91;5073968;28;20043;-65
2024/01/13 00:41:19;;;;;;;41.08;21.25;;;;;;;3.19;73.64;100449.50;5076424;28;20030;-64
2024/01/13 00:43:45;;;;;;;42.65;20.85;;;;;;;3.31;73.58;100448.72;5074817;28;20025;-64
2024/01/13 00:46:10;;;;;;;38.85;18.17;;;;;;;3.26;73.57;100442.09;5076057;28;20039;-62
2024/01/13 00:48:36;;;;;;;42.42;21.27;;;;;;;3.33;74.23;100453.84;5074941;28;20055;-65
2024/01/13 00:51:02;;;;;;;36.63;18.15;;;;;;;3.41;74.53;100444.56;5074738;28;20048;-64
2024/01/13 00:53:28;;;;;;;38.60;19.90;;;;;;;3.46;73.80;100445.09;5075467;28;20032;-63
2024/01/13 00:55:53;;;;;;;36.45;19.65;;;;;;;3.35;73.89;100444.94;5076011;28;20981;-63
2024/01/13 00:58:19;;;;;;;39.53;19.77;;;;;;;3.15;74.38;100448.00;5076419;28;20064;-63
2024/01/13 01:00:44;;;;;;;44.63;20.55;;;;;;;3.05;75.60;100442.50;5075961;28;20231;-63
2024/01/13 01:03:10;;;;;;;42.53;20.13;;;;;;;3.03;75.62;100436.50;5077035;28;20048;-65
2024/01/13 01:05:36;;;;;;;42.53;20.30;;;;;;;2.90;76.20;100435.59;5074806;28;20314;-64
2024/01/13 01:08:02;;;;;;;40.67;18.30;;;;;;;2.79;76.70;100431.06;5076457;28;20590;-65
2024/01/13 01:10:27;;;;;;;35.67;17.58;;;;;;;2.66;77.42;100429.28;5074800;28;20051;-63
2024/01/13 01:12:52;;;;;;;43.67;18.00;;;;;;;2.58;78.58;100421.94;5076693;28;20077;-63
2024/01/13 01:15:18;;;;;;;43.85;19.25;;;;;;;2.64;79.00;100425.94;5074206;28;20395;-63
2024/01/13 01:17:43;;;;;;;42.10;18.95;;;;;;;2.59;79.40;100417.53;5075804;28;20047;-65
2024/01/13 01:20:09;;;;;;;42.92;20.65;;;;;;;2.47;79.86;100421.75;5074409;28;20044;-64
2024/01/13 01:22:35;;;;;;;40.75;19.58;;;;;;;2.58;80.13;100416.69;5075824;28;20327;-65
2024/01/13 01:25:00;;;;;;;42.40;20.05;;;;;;;2.69;79.67;100418.66;5075839;28;20050;-64
2024/01/13 01:27:26;;;;;;;42.17;19.50;;;;;;;2.71;79.32;100417.63;5074388;28;20247;-63
2024/01/13 01:29:51;;;;;;;35.38;17.80;;;;;;;2.72;79.41;100421.91;5075295;28;20051;-63
2024/01/13 01:32:17;;;;;;;43.00;18.85;;;;;;;2.33;80.58;100413.91;5075153;28;20029;-64
2024/01/13 01:34:42;;;;;;;41.35;18.70;;;;;;;2.34;80.70;100408.59;5073837;28;20036;-64
2024/01/13 01:37:08;;;;;;;39.75;19.10;;;;;;;2.36;80.45;100408.50;5076092;28;20089;-64
2024/01/13 01:39:33;;;;;;;41.70;19.85;;;;;;;2.36;80.56;100400.66;5072999;28;20024;-64
2024/01/13 01:41:59;;;;;;;41.22;19.35;;;;;;;2.37;80.30;100408.41;5075065;28;20073;-63
2024/01/13 01:44:24;;;;;;;42.55;19.08;;;;;;;2.41;79.58;100409.06;5074999;28;20047;-64
2024/01/13 01:46:52;;;;;;;44.63;18.52;;;;;;;2.40;80.03;100402.16;5075613;28;20047;-63
2024/01/13 01:49:18;;;;;;;44.65;19.27;;;;;;;2.45;79.98;100398.31;5074355;28;20107;-62
2024/01/13 01:51:44;;;;;;;39.80;18.83;;;;;;;2.46;79.32;100394.78;5074227;28;20218;-64
2024/01/13 01:54:10;;;;;;;40.50;19.13;;;;;;;2.41;78.94;100399.44;5076563;28;20072;-64
2024/01/13 01:56:37;;;;;;;39.03;17.88;;;;;;;2.48;79.32;100397.28;5074812;28;20034;-65
2024/01/13 01:59:03;;;;;;;39.53;18.27;;;;;;;2.43;78.44;100394.13;5076227;28;20134;-62
2024/01/13 02:01:30;;;;;;;40.72;19.35;;;;;;;2.25;78.96;100401.31;5074934;28;20048;-63
2024/01/13 02:03:57;;;;;;;35.38;16.77;;;;;;;2.24;79.17;100391.78;5076495;28;20100;-63
2024/01/13 02:06:23;;;;;;;42.05;18.95;;;;;;;2.21;79.26;100399.81;5074962;28;20067;-63
2024/01/13 02:08:49;;;;;;;37.35;17.80;;;;;;;2.24;79.54;100391.78;5075975;28;20063;-62
2024/01/13 02:11:15;;;;;;;33.05;17.55;;;;;;;2.36;79.30;100395.44;5075209;28;20049;-64
2024/01/13 02:13:42;;;;;;;35.13;16.67;;;;;;;2.40;78.72;100395.16;5074787;28;20264;-64
2024/01/13 02:16:08;;;;;;;34.67;17.45;;;;;;;2.38;78.07;100401.41;5073929;28;20132;-62
2024/01/13 02:18:33;;;;;;;38.60;16.55;;;;;;;2.31;77.72;100397.47;5074842;28;20095;-62
2024/01/13 02:20:59;;;;;;;37.55;16.70;;;;;;;2.22;77.95;100394.50;5072710;28;20055;-63
2024/01/13 02:23:24;;;;;;;34.15;15.23;;;;;;;2.25;76.84;100393.47;5075387;28;20221;-62
2024/01/13 02:25:50;;;;;;;37.80;16.67;;;;;;;2.18;77.89;100394.78;5074614;28;20036;-63
2024/01/13 02:28:16;;;;;;;32.72;16.25;;;;;;;2.24;77.59;100383.94;5074982;28;20037;-64
2024/01/13 02:30:41;;;;;;;35.25;16.63;;;;;;;2.35;77.23;100393.75;5075980;28;20052;-65
2024/01/13 02:33:07;;;;;;;34.33;15.40;;;;;;;2.37;76.72;100391.88;5073217;28;20040;-63
2024/01/13 02:35:32;;;;;;;36.17;16.85;;;;;;;2.29;76.02;100396.75;5076674;28;20040;-62
2024/01/13 02:37:58;;;;;;;35.25;15.45;;;;;;;2.26;75.37;100392.53;5073701;28;20035;-63
2024/01/13 02:40:23;;;;;;;34.03;14.88;;;;;;;2.20;74.62;100398.13;5076136;28;20058;-63
2024/01/13 02:42:49;;;;;;;31.30;14.88;;;;;;;2.18;75.16;100390.41;5077670;28;20036;-64
2024/01/13 02:45:14;;;;;;;29.80;13.63;;;;;;;2.17;74.26;100390.50;5079930;28;20602;-64
2024/01/13 02:47:44;;;;;;;32.03;14.80;;;;;;;2.09;74.13;100392.72;5079161;28;20335;-64
2024/01/13 02:50:11;;;;;;;28.42;14.35;;;;;;;2.09;74.21;100385.72;5079203;28;20211;-63
2024/01/13 02:52:37;;;;;;;28.83;14.43;;;;;;;2.16;73.69;100383.59;5079540;28;20226;-63
2024/01/13 02:55:03;;;;;;;30.33;14.00;;;;;;;2.13;72.71;100382.00;5079262;28;20036;-63
2024/01/13 02:57:28;;;;;;;27.25;13.52;;;;;;;2.20;72.24;100379.84;5078487;28;20040;-63
2024/01/13 02:59:54;;;;;;;27.20;13.00;;;;;;;2.17;71.75;100388.72;5078697;28;20036;-64
2024/01/13 03:02:19;;;;;;;25.67;12.43;;;;;;;2.20;71.38;100395.53;5077792;28;20049;-64
2024/01/13 03:04:45;;;;;;;29.88;12.43;;;;;;;2.19;71.05;100399.06;5078393;28;20094;-63
2024/01/13 03:07:10;;;;;;;23.20;12.43;;;;;;;2.14;70.66;100401.97;5079973;28;20032;-63
2024/01/13 03:09:36;;;;;;;26.73;12.48;;;;;;;2.10;70.85;100403.06;5077638;28;20513;-63
2024/01/13 03:12:01;;;;;;;24.50;11.90;;;;;;;2.10;70.65;100399.63;5078963;28;20044;-63
2024/01/13 03:14:26;;;;;;;26.33;13.02;;;;;;;2.18;70.89;100407.84;5076122;28;20035;-63
2024/01/13 03:16:52;;;;;;;30.50;13.35;;;;;;;2.22;69.61;100404.94;5079021;28;20055;-65
2024/01/13 03:19:17;;;;;;;24.35;11.93;;;;;;;2.33;68.89;100406.06;5078222;28;20047;-65
2024/01/13 03:21:43;;;;;;;25.15;12.65;;;;;;;2.14;68.49;100412.41;5078947;28;20367;-64
2024/01/13 03:24:09;;;;;;;25.92;12.93;;;;;;;2.07;69.06;100405.84;5077246;28;20090;-62
2024/01/13 03:26:34;;;;;;;30.85;12.68;;;;;;;1.91;69.09;100411.13;5078560;28;20116;-63
2024/01/13 03:29:00;;;;;;;22.98;10.90;;;;;;;1.73;69.29;100416.59;5078543;28;20025;-63
2024/01/13 03:31:25;;;;;;;28.75;12.57;;;;;;;1.89;68.56;100420.00;5078389;28;20032;-63
2024/01/13 03:33:51;;;;;;;24.73;12.00;;;;;;;1.91;68.02;100426.81;5076913;28;20028;-65
2024/01/13 03:36:17;;;;;;;24.58;11.90;;;;;;;1.87;68.24;100417.47;5077905;28;20032;-64
2024/01/13 03:38:42;;;;;;;25.13;12.55;;;;;;;1.87;68.13;100425.31;5078660;28;20032;-64
2024/01/13 03:41:08;;;;;;;22.27;11.55;;;;;;;1.86;67.57;100422.78;5076317;28;20039;-63
2024/01/13 03:43:34;;;;;;;24.98;12.00;;;;;;;1.78;67.52;100432.84;5079112;28;20047;-62
2024/01/13 03:45:59;;;;;;;23.95;11.57;;;;;;;1.75;66.61;100426.03;5076671;28;20036;-63
2024/01/13 03:48:24;;;;;;;21.88;12.27;;;;;;;1.62;66.84;100426.84;5079888;28;20036;-63
2024/01/13 03:50:50;;;;;;;23.85;11.38;;;;;;;1.59;68.08;100436.53;5078513;28;20049;-64
2024/01/13 03:53:15;;;;;;;25.50;10.75;;;;;;;1.44;67.38;100434.78;5078454;28;20028;-65
2024/01/13 03:55:41;;;;;;;24.27;11.38;;;;;;;1.50;66.63;100433.59;5076728;28;20044;-62
2024/01/13 03:58:06;;;;;;;23.67;11.38;;;;;;;1.54;66.61;100441.16;5078261;28;20121;-63
2024/01/13 04:00:32;;;;;;;24.40;11.35;;;;;;;1.51;65.81;100438.72;5078072;28;20041;-62
2024/01/13 04:02:57;;;;;;;22.88;10.88;;;;;;;1.43;65.94;100437.50;5077104;28;20066;-64
2024/01/13 04:05:24;;;;;;;22.15;11.20;;;;;;;1.45;65.88;100454.75;5076970;28;20036;-64
2024/01/13 04:07:49;;;;;;;23.45;11.18;;;;;;;1.51;65.03;100448.31;5077104;28;20045;-64
2024/01/13 04:10:14;;;;;;;23.92;10.98;;;;;;;1.50;65.29;100434.44;5077605;28;20055;-63
2024/01/13 04:12:41;;;;;;;21.65;10.65;;;;;;;1.57;64.73;100438.38;5077602;28;20757;-63
2024/01/13 04:15:07;;;;;;;22.88;11.70;;;;;;;1.62;64.65;100432.06;5078526;28;20040;-63
2024/01/13 04:17:32;;;;;;;26.48;13.32;;;;;;;1.57;64.64;100425.31;5076613;28;20037;-62
2024/01/13 04:19:58;;;;;;;23.63;10.88;;;;;;;1.60;64.57;100429.53;5078667;28;20048;-64
2024/01/13 04:22:23;;;;;;;21.65;11.43;;;;;;;1.56;65.74;100425.41;5077647;28;20033;-64
2024/01/13 04:24:48;;;;;;;24.25;12.77;;;;;;;1.54;64.38;100427.28;5078239;28;20040;-63
2024/01/13 04:27:14;;;;;;;24.95;12.43;;;;;;;1.50;65.30;100444.03;5076971;28;20036;-63
2024/01/13 04:29:39;;;;;;;28.40;13.32;;;;;;;1.51;65.46;100437.88;5078181;28;20045;-62
2024/01/13 04:32:05;;;;;;;28.00;12.38;;;;;;;1.54;65.57;100437.72;5077112;28;20498;-63
2024/01/13 04:34:31;;;;;;;31.48;14.68;;;;;;;1.57;65.74;100440.16;5077341;28;20032;-65
2024/01/13 04:36:57;;;;;;;26.95;13.20;;;;;;;1.53;65.73;100442.09;5076317;28;20044;-64
2024/01/13 04:39:22;;;;;;;27.48;14.20;;;;;;;1.50;65.34;100449.25;5076940;28;20227;-64
2024/01/13 04:41:48;;;;;;;27.33;13.57;;;;;;;1.28;65.26;100449.63;5077387;28;20037;-63
2024/01/13 04:44:13;;;;;;;26.40;13.02;;;;;;;1.33;65.83;100451.97;5077125;28;20028;-63
2024/01/13 04:46:39;;;;;;;23.42;13.30;;;;;;;1.39;65.68;100456.84;5077463;28;20028;-62
2024/01/13 04:49:04;;;;;;;33.05;15.00;;;;;;;1.46;66.07;100445.13;5076266;28;20223;-63
2024/01/13 04:51:30;;;;;;;28.98;14.75;;;;;;;1.53;65.40;100443.84;5078185;28;20040;-64
2024/01/13 04:53:56;;;;;;;27.75;12.70;;;;;;;1.71;65.11;100447.19;5073340;28;20326;-64
2024/01/13 04:56:22;;;;;;;30.83;14.43;;;;;;;1.74;64.51;100452.22;5076063;28;20257;-64
2024/01/13 04:58:49;;;;;;;27.10;13.70;;;;;;;1.73;64.50;100450.53;5077449;28;20036;-63
2024/01/13 05:01:15;;;;;;;28.77;13.48;;;;;;;1.73;64.67;100453.16;5077504;28;20417;-63
2024/01/13 05:03:40;;;;;;;26.98;13.13;;;;;;;1.80;64.08;100457.09;5072396;28;20037;-63
2024/01/13 05:06:06;;;;;;;24.50;13.68;;;;;;;1.88;64.51;100455.72;5073046;28;20050;-63
2024/01/13 05:08:32;;;;;;;24.85;13.25;;;;;;;1.88;63.85;100454.88;5076832;28;20029;-64
2024/01/13 05:10:58;;;;;;;23.30;13.20;;;;;;;1.83;63.49;100452.53;5075235;28;20044;-65
2024/01/13 05:13:23;;;;;;;25.27;12.45;;;;;;;1.85;64.00;100449.84;5076229;28;20032;-64
2024/01/13 05:15:49;;;;;;;31.55;13.48;;;;;;;1.90;64.27;100450.41;5076432;28;20166;-63
2024/01/13 05:18:14;;;;;;;29.52;15.07;;;;;;;2.00;63.67;100448.94;5076632;28;20032;-63
2024/01/13 05:20:39;;;;;;;28.08;13.57;;;;;;;1.93;63.81;100450.22;5075675;28;20050;-63
2024/01/13 05:23:05;;;;;;;24.75;12.00;;;;;;;1.99;62.64;100452.47;5076177;28;20032;-63
2024/01/13 05:25:30;;;;;;;23.17;12.48;;;;;;;2.02;62.48;100441.84;5076587;28;20046;-64
2024/01/13 05:27:56;;;;;;;31.27;14.77;;;;;;;1.96;63.44;100450.03;5075814;28;20044;-64
2024/01/13 05:30:21;;;;;;;34.15;14.38;;;;;;;2.06;62.70;100440.72;5077267;28;20035;-64
2024/01/13 05:32:47;;;;;;;30.88;15.85;;;;;;;2.14;62.90;100437.69;5073923;28;20028;-63
2024/01/13 05:35:12;;;;;;;29.67;14.98;;;;;;;2.15;62.98;100437.59;5076859;28;20070;-63
2024/01/13 05:37:38;;;;;;;23.17;13.50;;;;;;;2.10;62.29;100434.44;5074632;28;20074;-63
2024/01/13 05:40:05;;;;;;;29.08;13.73;;;;;;;1.99;61.60;100428.97;5075206;28;20052;-63
2024/01/13 05:42:31;;;;;;;23.15;12.88;;;;;;;1.81;62.02;100438.72;5074479;28;20065;-64
2024/01/13 05:44:56;;;;;;;25.67;13.02;;;;;;;1.72;62.30;100434.03;5075303;28;20033;-64
2024/01/13 05:47:22;;;;;;;29.17;13.15;;;;;;;1.77;63.12;100431.16;5075261;28;20218;-64
2024/01/13 05:49:47;;;;;;;27.67;14.05;;;;;;;1.75;62.56;100428.63;5076671;28;20032;-63
2024/01/13 05:52:13;;;;;;;29.67;14.70;;;;;;;1.74;62.85;100411.28;5075194;28;20037;-62
2024/01/13 05:54:41;;;;;;;30.40;14.95;;;;;;;1.72;62.99;100423.59;5075180;28;20036;-63
2024/01/13 05:57:06;;;;;;;28.90;14.93;;;;;;;1.70;63.23;100412.41;5075468;28;20044;-63
2024/01/13 05:59:32;;;;;;;34.13;15.98;;;;;;;1.76;63.26;100417.28;5075005;28;20043;-64
2024/01/13 06:01:57;;;;;;;27.98;13.95;;;;;;;1.78;63.24;100414.56;5076085;28;20048;-64
2024/01/13 06:04:23;;;;;;;24.00;13.68;;;;;;;1.71;63.15;100414.09;5074234;28;20036;-63
2024/01/13 06:06:48;;;;;;;28.15;13.82;;;;;;;1.68;62.66;100419.47;5076273;28;20036;-63
2024/01/13 06:09:14;;;;;;;22.65;12.73;;;;;;;1.67;62.47;100417.81;5075212;28;20037;-63
2024/01/13 06:11:42;;;;;;;24.52;13.70;;;;;;;1.59;62.50;100409.56;5075899;28;20044;-62
2024/01/13 06:14:08;;;;;;;26.55;13.05;;;;;;;1.57;63.13;100408.81;5074140;28;20033;-63
2024/01/13 06:16:33;;;;;;;32.67;13.32;;;;;;;1.59;63.11;100410.41;5079204;28;20100;-64
2024/01/13 06:18:59;;;;;;;28.15;13.20;;;;;;;1.63;62.86;100418.06;5078587;28;20078;-64
2024/01/13 06:21:24;;;;;;;31.52;14.65;;;;;;;1.68;63.12;100416.03;5079533;28;20029;-62
2024/01/13 06:23:50;;;;;;;29.10;14.55;;;;;;;1.61;63.19;100410.34;5078790;28;20044;-64
2024/01/13 06:26:15;;;;;;;30.05;13.98;;;;;;;1.57;63.39;100412.28;5079035;28;20364;-63
2024/01/13 06:28:40;;;;;;;35.33;15.38;;;;;;;1.59;62.98;100410.41;5078811;28;20326;-63
2024/01/13 06:31:06;;;;;;;28.10;13.80;;;;;;;1.56;63.51;100412.38;5079284;28;20051;-63
2024/01/13 06:33:31;;;;;;;30.77;14.90;;;;;;;1.46;63.64;100406.84;5078251;28;20050;-64
2024/01/13 06:35:58;;;;;;;32.03;13.60;;;;;;;1.46;63.82;100409.44;5077623;28;20046;-64
2024/01/13 06:38:23;;;;;;;29.25;12.68;;;;;;;1.51;63.38;100404.81;5079616;28;20104;-64
2024/01/13 06:40:49;;;;;;;30.13;12.95;;;;;;;1.51;63.13;100404.81;5077817;28;20040;-62
2024/01/13 06:43:14;;;;;;;30.23;14.77;;;;;;;1.53;62.98;100402.94;5079295;28;20070;-63
2024/01/13 06:45:40;;;;;;;29.33;13.43;;;;;;;1.60;62.71;100404.25;5077178;28;20103;-63
2024/01/13 06:48:05;;;;;;;29.08;14.23;;;;;;;1.54;62.80;100406.41;5079415;28;20028;-63
2024/01/13 06:50:31;;;;;;;29.90;14.52;;;;;;;1.61;63.33;100410.34;5078480;28;20036;-63
2024/01/13 06:52:57;;;;;;;24.80;12.93;;;;;;;1.47;62.66;100412.91;5078396;28;20816;-64
2024/01/13 06:55:24;;;;;;;27.40;13.30;;;;;;;1.55;63.07;100410.69;5076740;28;20032;-64
2024/01/13 06:57:50;;;;;;;26.88;14.15;;;;;;;1.62;63.01;100409.41;5078796;28;20036;-63
2024/01/13 07:00:16;;;;;;;25.00;13.27;;;;;;;1.70;62.45;100411.56;5078836;28;20252;-63
2024/01/13 07:02:43;;;;;;;25.38;12.02;;;;;;;1.67;62.31;100407.38;5078343;28;20055;-62
2024/01/13 07:05:10;;;;;;;34.63;14.38;;;;;;;1.66;61.77;100403.06;5077679;28;20219;-63
2024/01/13 07:07:36;;;;;;;30.80;13.77;;;;;;;1.71;62.13;100418.47;5078421;28;20098;-63
2024/01/13 07:10:01;;;;;;;25.38;12.13;;;;;;;1.77;61.02;100418.09;5078989;28;20452;-64
2024/01/13 07:12:27;;;;;;;23.85;11.25;;;;;;;1.69;60.05;100417.72;5078562;28;20098;-65
2024/01/13 07:14:52;;;;;;;23.38;10.88;;;;;;;1.75;59.78;100412.97;5079399;28;20044;-62
2024/01/13 07:17:17;;;;;;;22.30;12.00;;;;;;;1.88;59.18;100407.88;5076669;28;20036;-63
2024/01/13 07:19:43;;;;;;;27.55;12.70;;;;;;;1.89;59.06;100399.09;5078692;28;20043;-63
2024/01/13 07:22:08;;;;;;;25.63;10.77;;;;;;;1.82;59.17;100405.63;5077533;28;20326;-63
2024/01/13 07:24:34;;;;;;;23.38;12.35;;;;;;;1.91;58.85;100408.53;5079093;28;20094;-62
2024/01/13 07:26:59;;;;;;;23.63;11.20;;;;;;;1.90;58.59;100413.84;5077051;28;20036;-65
2024/01/13 07:29:25;;;;;;;26.13;12.73;;;;;;;1.96;58.80;100423.94;5078390;28;20063;-64
2024/01/13 07:31:50;;;;;;;25.60;12.88;;;;;;;2.05;58.94;100409.47;5077311;28;20039;-62
2024/01/13 07:34:16;;;;;;;26.65;11.93;;;;;;;2.11;58.32;100401.31;5077908;28;20223;-63
2024/01/13 07:36:41;;;;;;;26.33;11.25;;;;;;;2.18;57.79;100415.69;5078136;28;20044;-63
2024/01/13 07:39:09;;;;;;;26.63;12.55;;;;;;;2.16;58.03;100410.53;5077561;28;20024;-63
2024/01/13 07:41:35;;;;;;;22.73;11.02;;;;;;;2.20;57.76;100416.44;5075799;28;20481;-62
2024/01/13 07:44:01;;;;;;;21.48;10.80;;;;;;;2.17;57.25;100414.84;5078760;28;20086;-63
2024/01/13 07:46:26;;;;;;;22.00;11.63;;;;;;;2.01;58.62;100421.88;5078899;28;20044;-62
2024/01/13 07:48:52;;;;;;;24.50;11.10;;;;;;;2.12;57.30;100409.06;5075503;28;20037;-63
2024/01/13 07:51:18;;;;;;;23.05;11.55;;;;;;;2.17;57.15;100400.94;5078537;28;20089;-64
2024/01/13 07:53:44;;;;;;;22.58;10.75;;;;;;;2.06;57.45;100403.31;5075372;28;20051;-64
2024/01/13 07:56:10;;;;;;;21.27;10.80;;;;;;;2.18;57.58;100403.47;5077681;28;20040;-62
2024/01/13 07:58:35;;;;;;;26.85;11.68;;;;;;;2.28;57.55;100406.34;5075214;28;20604;-63
2024/01/13 08:01:02;;;;;;;26.13;12.65;;;;;;;2.36;57.79;100400.66;5075763;28;20040;-62
2024/01/13 08:03:28;;;;;;;23.42;11.77;;;;;;;2.44;57.00;100403.63;5073880;28;20043;-62
2024/01/13 08:05:54;;;;;;;22.25;11.68;;;;;;;2.40;57.05;100405.59;5076407;28;20040;-62
2024/01/13 08:08:20;;;;;;;26.23;12.95;;;;;;;2.38;56.29;100406.63;5075205;28;20643;-62
2024/01/13 08:10:46;;;;;;;22.55;10.57;;;;;;;2.40;56.69;100408.22;5076301;28;20353;-62
2024/01/13 08:13:13;;;;;;;22.33;11.57;;;;;;;2.50;56.26;100411.94;5075568;28;20059;-64
2024/01/13 08:15:39;;;;;;;24.75;11.82;;;;;;;2.50;56.19;100413.72;5076588;28;20048;-62
2024/01/13 08:18:05;;;;;;;21.65;11.13;;;;;;;2.39;56.52;100414.38;5076342;28;20029;-63
2024/01/13 08:20:30;;;;;;;24.85;11.88;;;;;;;2.44;55.95;100419.31;5075936;28;20064;-62
2024/01/13 08:22:56;;;;;;;25.67;11.25;;;;;;;2.49;56.67;100412.88;5076411;28;20042;-62
2024/01/13 08:25:21;;;;;;;21.40;9.57;;;;;;;2.53;55.33;100421.38;5073344;28;20037;-63
2024/01/13 08:27:47;;;;;;;19.85;9.95;;;;;;;2.64;55.75;100416.31;5076075;28;20037;-63
2024/01/13 08:30:12;;;;;;;23.05;9.93;;;;;;;2.76;55.30;100425.19;5075160;28;20047;-63
2024/01/13 08:32:38;;;;;;;20.08;10.18;;;;;;;2.79;55.44;100433.66;5073542;28;20032;-64
2024/01/13 08:35:04;;;;;;;23.50;10.90;;;;;;;2.90;56.24;100425.16;5074037;28;20036;-64
2024/01/13 08:37:29;;;;;;;20.30;10.90;;;;;;;3.02;55.07;100429.59;5073084;28;20131;-63
2024/01/13 08:39:54;;;;;;;21.35;10.55;;;;;;;2.92;54.79;100430.28;5074890;28;20036;-63
2024/01/13 08:42:21;;;;;;;20.42;9.55;;;;;;;2.87;55.83;100433.19;5075342;28;20032;-62
2024/01/13 08:44:46;;;;;;;19.45;9.93;;;;;;;2.87;54.81;100430.56;5075717;28;20031;-63
2024/01/13 08:47:12;;;;;;;16.70;7.95;;;;;;;2.86;54.38;100419.28;5075216;28;20032;-64
2024/01/13 08:49:37;;;;;;;22.13;10.68;;;;;;;3.12;54.80;100435.09;5073974;28;20268;-64
2024/01/13 08:52:03;;;;;;;18.80;10.73;;;;;;;3.16;53.96;100434.00;5075753;28;20028;-64
2024/01/13 08:54:29;;;;;;;22.17;10.70;;;;;;;3.34;54.40;100427.56;5073335;28;20028;-63
2024/01/13 08:56:54;;;;;;;21.10;10.23;;;;;;;3.33;53.48;100430.28;5075241;28;20040;-62
2024/01/13 08:59:20;;;;;;;18.98;9.63;;;;;;;3.46;53.45;100424.16;5074376;28;20200;-63
2024/01/13 09:01:45;;;;;;;21.20;10.20;;;;;;;3.53;52.64;100421.97;5075081;28;20049;-63
2024/01/13 09:04:11;;;;;;;17.27;9.68;;;;;;;3.32;52.87;100421.59;5075431;28;20036;-62
2024/01/13 09:06:36;;;;;;;19.10;9.65;;;;;;;3.60;52.67;100423.25;5075135;28;20036;-64
2024/01/13 09:09:04;;;;;;;16.00;9.00;;;;;;;3.68;52.71;100414.88;5074156;28;20074;-64
2024/01/13 09:11:29;;;;;;;21.77;9.65;;;;;;;3.68;51.36;100413.09;5075004;28;20044;-63
2024/01/13 09:13:55;;;;;;;19.38;9.88;;;;;;;3.70;51.21;100410.38;5074694;28;20276;-63
2024/01/13 09:16:20;;;;;;;17.50;8.60;;;;;;;3.77;51.20;100411.66;5074051;28;20048;-63
2024/01/13 09:18:46;;;;;;;19.25;9.90;;;;;;;3.76;50.99;100399.50;5075248;28;20447;-63
2024/01/13 09:21:12;;;;;;;18.48;9.98;;;;;;;3.71;50.77;100398.97;5074409;28;20025;-63
2024/01/13 09:23:40;;;;;;;22.10;9.48;;;;;;;3.57;51.78;100384.16;5075392;28;20025;-63
2024/01/13 09:26:05;;;;;;;19.17;9.45;;;;;;;3.53;51.39;100374.84;5073253;28;20028;-62
2024/01/13 09:28:31;;;;;;;18.52;9.30;;;;;;;3.63;51.61;100368.03;5074998;28;20031;-64
2024/01/13 09:30:56;;;;;;;18.88;8.35;;;;;;;3.14;52.39;100360.81;5073417;28;20219;-65
2024/01/13 09:33:24;;;;;;;16.83;9.27;;;;;;;3.32;52.45;100357.94;5075074;28;20032;-63
2024/01/13 09:35:49;;;;;;;18.92;9.10;;;;;;;3.35;51.81;100360.34;5073608;28;20036;-63
2024/01/13 09:38:15;;;;;;;17.63;8.80;;;;;;;3.46;51.91;100350.84;5074258;28;20028;-62
2024/01/13 09:40:41;;;;;;;21.38;10.38;;;;;;;3.60;52.15;100351.69;5073344;28;20036;-62
2024/01/13 09:43:15;;;;;;;12.52;6.40;;;;;;;3.33;51.44;100342.13;5074374;28;20222;-62
2024/01/13 09:45:47;;;;;;;15.65;8.27;;;;;;;3.49;51.83;100334.94;5075128;28;20085;-64
2024/01/13 09:48:17;;;;;;;22.90;10.30;;;;;;;3.67;51.66;100321.53;5074481;28;20350;-63
2024/01/13 09:50:49;;;;;;;18.98;9.57;;;;;;;3.66;51.73;100317.25;5074529;28;20338;-63
2024/01/13 09:53:26;;;;;;;19.70;10.20;;;;;;;3.73;51.58;100319.34;5074863;28;20060;-63
2024/01/13 09:55:57;;;;;;;22.40;10.48;;;;;;;3.85;51.73;100317.66;5075460;28;20044;-63
2024/01/13 09:58:23;;;;;;;20.65;10.38;;;;;;;3.73;51.42;100293.16;5074475;28;20036;-64
2024/01/13 10:00:53;;;;;;;13.60;9.07;;;;;;;3.81;51.90;100308.34;5074139;28;20063;-63
2024/01/13 10:03:19;;;;;;;18.58;9.23;;;;;;;3.72;50.49;100304.56;5073955;28;20264;-64
2024/01/13 10:05:44;;;;;;;19.92;9.75;;;;;;;3.83;51.77;100304.66;5073905;28;20045;-64
2024/01/13 10:08:12;;;;;;;20.70;9.07;;;;;;;3.76;50.97;100307.81;5074969;28;20038;-65
2024/01/13 10:10:38;;;;;;;17.88;9.23;;;;;;;3.80;51.44;100302.25;5075262;28;20035;-63
2024/01/13 10:13:06;;;;;;;18.05;8.95;;;;;;;3.99;51.69;100293.97;5073453;28;20032;-62
2024/01/13 10:15:33;;;;;;;16.45;8.60;;;;;;;4.00;50.08;100289.56;5075172;28;20215;-63
2024/01/13 10:18:00;;;;;;;15.75;7.53;;;;;;;4.02;50.00;100293.75;5075035;28;20024;-63
2024/01/13 10:20:25;;;;;;;15.73;8.40;;;;;;;4.01;50.12;100292.06;5075152;28;20085;-62
2024/01/13 10:22:51;;;;;;;17.15;8.88;;;;;;;4.07;51.91;100283.78;5073042;28;20044;-65
2024/01/13 10:25:17;;;;;;;21.73;10.82;;;;;;;4.10;50.67;100280.94;5075011;28;20143;-65
2024/01/13 10:27:44;;;;;;;15.63;8.70;;;;;;;4.09;50.36;100284.53;5074173;28;20036;-63
2024/01/13 10:30:11;;;;;;;16.27;8.45;;;;;;;4.09;50.29;100273.19;5074698;28;20066;-64
2024/01/13 10:32:39;;;;;;;14.93;7.93;;;;;;;3.96;50.83;100270.59;5074054;28;20032;-62
2024/01/13 10:35:07;;;;;;;18.15;9.05;;;;;;;4.11;52.37;100276.53;5074497;28;20615;-63
2024/01/13 10:37:35;;;;;;;18.20;9.85;;;;;;;4.15;51.07;100260.50;5072473;28;20120;-65
2024/01/13 10:40:00;;;;;;;14.75;9.32;;;;;;;4.13;51.40;100256.31;5074822;28;20104;-65
2024/01/13 10:42:34;;;;;;;19.15;9.60;;;;;;;4.25;51.01;100259.88;5073526;28;20341;-62
2024/01/13 10:45:00;;;;;;;16.80;9.47;;;;;;;4.11;50.71;100245.94;5073474;28;20040;-63
2024/01/13 10:47:34;;;;;;;14.10;7.82;;;;;;;4.20;50.39;100254.13;5074558;28;20036;-62
2024/01/13 10:49:59;;;;;;;16.70;8.77;;;;;;;4.25;51.12;100246.78;5074290;28;20116;-62
2024/01/13 10:52:54;;;;;;;18.55;9.82;;;;;;;4.21;51.88;100234.81;5075071;28;20036;-64
2024/01/13 10:55:21;;;;;;;19.95;8.52;;;;;;;4.03;51.19;100240.41;5073417;28;20032;-63
2024/01/13 10:57:47;;;;;;;19.50;8.35;;;;;;;4.12;50.82;100226.66;5074476;28;20028;-62
2024/01/13 11:00:13;;;;;;;22.92;9.93;;;;;;;3.99;51.62;100228.47;5072613;28;20056;-64
2024/01/13 11:02:42;;;;;;;15.93;8.80;;;;;;;4.03;51.83;100229.91;5078204;28;20103;-65
2024/01/13 11:05:10;;;;;;;20.05;9.48;;;;;;;4.09;52.23;100223.41;5076251;28;20036;-64
2024/01/13 11:07:37;;;;;;;15.50;8.13;;;;;;;4.02;52.18;100215.16;5078104;28;20039;-63
2024/01/13 11:10:08;;;;;;;13.75;7.90;;;;;;;4.04;50.93;100209.78;5076945;28;20401;-62
2024/01/13 11:12:43;;;;;;;16.02;8.52;;;;;;;4.08;52.08;100208.63;5078712;28;20055;-63