Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:09;;;;;;;;;;;;;;;9.64;76.76;99503.19;7362666;19;20373;-65
2024/01/21 00:04:34;;;;;;;;;;;;;;;9.60;76.78;99503.28;7366477;19;19979;-66
2024/01/21 00:07:00;;;;;;;;;;;;;;;9.56;77.18;99512.13;7365500;19;19927;-65
2024/01/21 00:09:26;;;;;;;;;;;;;;;9.53;77.17;99517.47;7366115;19;19915;-66
2024/01/21 00:11:51;;;;;;;;;;;;;;;9.49;76.86;99505.44;7368277;19;19959;-65
2024/01/21 00:14:17;;;;;;;;;;;;;;;9.47;77.07;99499.44;7370798;19;20348;-65
2024/01/21 00:16:42;;;;;;;;;;;;;;;9.44;76.92;99490.91;7365898;19;20396;-65
2024/01/21 00:19:07;;;;;;;;;;;;;;;9.41;76.91;99507.47;7355761;19;19923;-66
2024/01/21 00:21:32;;;;;;;;;;;;;;;9.39;77.02;99518.88;7362844;19;19910;-66
2024/01/21 00:27:00;;;;;;;;;;;;;;;9.34;77.09;99532.06;7315014;19;19927;-65
2024/01/21 00:29:26;;;;;;;;;;;;;;;9.31;76.87;99548.66;7359334;19;19915;-66
2024/01/21 00:31:51;;;;;;;;;;;;;;;9.27;77.11;99547.06;7367571;19;20585;-66
2024/01/21 00:34:16;;;;;;;;;;;;;;;9.25;77.29;99553.22;7365949;19;20334;-66
2024/01/21 00:36:41;;;;;;;;;;;;;;;9.23;77.09;99544.63;7371501;19;19943;-65
2024/01/21 00:39:07;;;;;;;;;;;;;;;9.21;77.07;99551.63;7366303;19;19923;-64
2024/01/21 00:41:32;;;;;;;;;;;;;;;9.17;77.20;99556.09;7363050;19;19919;-67
2024/01/21 00:43:57;;;;;;;;;;;;;;;9.14;76.85;99557.97;7362320;19;19947;-65
2024/01/21 00:46:22;;;;;;;;;;;;;;;9.10;76.63;99558.06;7366523;19;19922;-66
2024/01/21 00:48:48;;;;;;;;;;;;;;;9.07;76.74;99575.56;7367375;19;19918;-65
2024/01/21 00:51:13;;;;;;;;;;;;;;;9.03;76.89;99569.63;7366435;19;19915;-65
2024/01/21 00:53:38;;;;;;;;;;;;;;;9.01;76.47;99560.16;7364009;19;20026;-65
2024/01/21 00:56:04;;;;;;;;;;;;;;;8.95;76.63;99563.81;7365269;19;19919;-66
2024/01/21 00:58:29;;;;;;;;;;;;;;;8.93;76.78;99563.03;7366315;19;20450;-66
2024/01/21 01:00:54;;;;;;;;;;;;;;;8.90;77.05;99554.47;7359317;19;19915;-65
2024/01/21 01:03:19;;;;;;;;;;;;;;;8.87;76.92;99550.22;7366053;19;19919;-66
2024/01/21 01:05:45;;;;;;;;;;;;;;;8.83;77.09;99531.25;7364831;19;19927;-65
2024/01/21 01:08:10;;;;;;;;;;;;;;;8.80;76.78;99517.47;7366945;19;20236;-66
2024/01/21 01:10:35;;;;;;;;;;;;;;;8.78;77.06;99516.69;7357675;19;19915;-66
2024/01/21 01:13:01;;;;;;;;;;;;;;;8.75;76.78;99514.19;7369370;19;19915;-66
2024/01/21 01:15:26;;;;;;;;;;;;;;;8.74;76.77;99528.09;7364790;19;19922;-66
2024/01/21 01:17:51;;;;;;;;;;;;;;;8.71;76.96;99529.03;7362910;19;19918;-66
2024/01/21 01:20:17;;;;;;;;;;;;;;;8.69;77.11;99520.44;7362835;19;19911;-67
2024/01/21 01:22:42;;;;;;;;;;;;;;;8.67;76.78;99508.38;7361779;19;19918;-66
2024/01/21 01:25:08;;;;;;;;;;;;;;;8.64;77.16;99513.69;7365640;19;19918;-66
2024/01/21 01:27:33;;;;;;;;;;;;;;;8.62;76.91;99518.09;7365829;19;19922;-66
2024/01/21 01:29:58;;;;;;;;;;;;;;;8.60;77.09;99506.91;7365488;19;19919;-66
2024/01/21 01:32:23;;;;;;;;;;;;;;;8.57;76.78;99508.72;7363958;19;19951;-66
2024/01/21 01:34:49;;;;;;;;;;;;;;;8.54;77.11;99507.97;7365749;19;20305;-66
2024/01/21 01:37:15;;;;;;;;;;;;;;;8.52;76.74;99509.78;7363094;19;19955;-67
2024/01/21 01:39:40;;;;;;;;;;;;;;;8.48;76.96;99513.38;7366201;19;19951;-66
2024/01/21 01:42:05;;;;;;;;;;;;;;;8.45;77.08;99506.50;7360366;19;19921;-67
2024/01/21 01:44:30;;;;;;;;;;;;;;;8.42;76.75;99493.63;7366829;19;20381;-66
2024/01/21 01:46:56;;;;;;;;;;;;;;;8.39;76.61;99488.50;7362934;19;20278;-66
2024/01/21 01:49:21;;;;;;;;;;;;;;;8.38;76.67;99494.59;7363899;19;19915;-66
2024/01/21 01:51:47;;;;;;;;;;;;;;;8.35;77.22;99499.88;7368433;19;20018;-66
2024/01/21 01:54:13;;;;;;;;;;;;;;;8.33;77.19;99499.09;7372047;19;19949;-67
2024/01/21 01:56:39;;;;;;;;;;;;;;;8.31;76.91;99506.94;7369656;19;19922;-67
2024/01/21 01:59:09;;;;;;;;;;;;;;;8.29;77.31;99503.53;7372301;19;19915;-66
2024/01/21 02:01:35;;;;;;;;;;;;;;;8.28;77.18;99500.97;7370797;19;20305;-66
2024/01/21 02:04:00;;;;;;;;;;;;;;;8.27;77.51;99499.28;7369849;19;19926;-66
2024/01/21 02:06:25;;;;;;;;;;;;;;;8.26;77.49;99492.38;7367486;19;19914;-66
2024/01/21 02:08:51;;;;;;;;;;;;;;;8.23;77.15;99498.53;7373658;19;19922;-66
2024/01/21 02:11:16;;;;;;;;;;;;;;;8.24;77.54;99501.97;7367830;19;20019;-66
2024/01/21 02:13:41;;;;;;;;;;;;;;;8.24;77.73;99488.97;7372152;19;19919;-66
2024/01/21 02:16:06;;;;;;;;;;;;;;;8.22;77.47;99502.03;7378431;19;19919;-66
2024/01/21 02:18:35;;;;;;;;;;;;;;;8.21;77.79;99482.13;7366140;19;19922;-66
2024/01/21 02:21:00;;;;;;;;;;;;;;;8.21;77.55;99470.84;7372069;19;19925;-67
2024/01/21 02:23:26;;;;;;;;;;;;;;;8.21;77.95;99470.84;7361989;19;19990;-66
2024/01/21 02:25:51;;;;;;;;;;;;;;;8.21;77.85;99474.34;7370401;19;19943;-66
2024/01/21 02:28:16;;;;;;;;;;;;;;;8.22;77.98;99475.19;7370868;19;19915;-66
2024/01/21 02:30:42;;;;;;;;;;;;;;;8.23;78.03;99471.69;7369077;19;19923;-67
2024/01/21 02:33:08;;;;;;;;;;;;;;;8.24;78.27;99474.22;7370077;19;19922;-67
2024/01/21 02:35:34;;;;;;;;;;;;;;;8.24;78.43;99479.41;7372848;19;20312;-66
2024/01/21 02:37:59;;;;;;;;;;;;;;;8.25;78.24;99469.84;7369788;19;19919;-67
2024/01/21 02:40:24;;;;;;;;;;;;;;;8.26;78.41;99474.16;7364836;19;20012;-66
2024/01/21 02:42:49;;;;;;;;;;;;;;;8.27;78.50;99488.88;7367820;19;19923;-66
2024/01/21 02:45:15;;;;;;;;;;;;;;;8.29;78.17;99492.28;7372542;19;19934;-67
2024/01/21 02:47:40;;;;;;;;;;;;;;;8.30;78.19;99484.41;7368874;19;19927;-66
2024/01/21 02:50:05;;;;;;;;;;;;;;;8.31;78.41;99482.66;7371311;19;20725;-67
2024/01/21 02:52:31;;;;;;;;;;;;;;;8.32;78.24;99481.78;7371867;19;19914;-67
2024/01/21 02:54:56;;;;;;;;;;;;;;;8.32;78.56;99493.03;7368132;19;19915;-67
2024/01/21 02:57:21;;;;;;;;;;;;;;;8.35;78.58;99484.25;7367683;19;19957;-67
2024/01/21 02:59:46;;;;;;;;;;;;;;;8.36;78.81;99482.50;7365095;19;19923;-66
2024/01/21 03:02:12;;;;;;;;;;;;;;;8.38;78.82;99485.97;7364858;19;19935;-67
2024/01/21 03:04:37;;;;;;;;;;;;;;;8.39;79.04;99493.69;7378351;19;19907;-67
2024/01/21 03:07:02;;;;;;;;;;;;;;;8.41;79.06;99499.69;7372835;19;19926;-67
2024/01/21 03:09:27;;;;;;;;;;;;;;;8.44;78.63;99493.56;7369120;19;20329;-67
2024/01/21 03:11:56;;;;;;;;;;;;;;;8.45;78.99;99488.28;7367395;19;20340;-67
2024/01/21 03:14:21;;;;;;;;;;;;;;;8.47;78.89;99494.31;7361680;19;20317;-67
2024/01/21 03:16:46;;;;;;;;;;;;;;;8.49;78.78;99482.09;7368058;19;20363;-67
2024/01/21 03:19:12;;;;;;;;;;;;;;;8.52;78.90;99494.16;7367156;19;19925;-67
2024/01/21 03:21:37;;;;;;;;;;;;;;;8.54;79.14;99501.00;7367667;19;19907;-67
2024/01/21 03:24:02;;;;;;;;;;;;;;;8.56;78.80;99480.97;7363632;19;19914;-67
2024/01/21 03:26:27;;;;;;;;;;;;;;;8.58;78.97;99481.78;7368964;19;19931;-67
2024/01/21 03:28:53;;;;;;;;;;;;;;;8.61;78.87;99482.56;7366367;19;19930;-67
2024/01/21 03:31:19;;;;;;;;;;;;;;;8.61;78.72;99473.00;7357673;19;19914;-67
2024/01/21 03:33:44;;;;;;;;;;;;;;;8.63;78.75;99459.97;7366856;19;19931;-67
2024/01/21 03:36:10;;;;;;;;;;;;;;;8.64;78.90;99464.25;7369539;19;20779;-67
2024/01/21 03:38:35;;;;;;;;;;;;;;;8.65;78.66;99458.16;7368245;19;19919;-67
2024/01/21 03:41:01;;;;;;;;;;;;;;;8.66;78.86;99445.06;7370105;19;20553;-67
2024/01/21 03:43:26;;;;;;;;;;;;;;;8.67;78.86;99440.72;7362572;19;19975;-67
2024/01/21 03:45:51;;;;;;;;;;;;;;;8.68;78.75;99437.22;7369187;19;19923;-67
2024/01/21 03:48:16;;;;;;;;;;;;;;;8.69;78.68;99428.50;7365362;19;19922;-67
2024/01/21 03:50:42;;;;;;;;;;;;;;;8.69;78.78;99428.50;7345075;19;19927;-67
2024/01/21 03:53:07;;;;;;;;;;;;;;;8.71;79.00;99447.50;7367456;19;20361;-67
2024/01/21 03:55:32;;;;;;;;;;;;;;;8.72;78.77;99439.69;7369196;19;19923;-67
2024/01/21 03:57:57;;;;;;;;;;;;;;;8.74;79.22;99447.41;7366278;19;19915;-67
2024/01/21 04:00:23;;;;;;;;;;;;;;;8.75;79.20;99449.97;7365815;19;20399;-67
2024/01/21 04:02:48;;;;;;;;;;;;;;;8.77;79.19;99463.78;7360320;19;20244;-67
2024/01/21 04:05:13;;;;;;;;;;;;;;;8.79;78.90;99438.53;7365634;19;19919;-67
2024/01/21 04:07:38;;;;;;;;;;;;;;;8.81;79.18;99436.72;7367530;19;19919;-67
2024/01/21 04:10:05;;;;;;;;;;;;;;;8.84;79.54;99438.38;7358575;19;20365;-67
2024/01/21 04:12:30;;;;;;;;;;;;;;;8.88;79.29;99449.53;7362205;19;19994;-67
2024/01/21 04:14:55;;;;;;;;;;;;;;;8.88;79.15;99439.97;7365967;19;19974;-67
2024/01/21 04:17:22;;;;;;;;;;;;;;;8.91;79.16;99423.38;7345703;19;19947;-67
2024/01/21 04:19:48;;;;;;;;;;;;;;;8.93;79.44;99427.66;7363348;19;19930;-67
2024/01/21 04:22:13;;;;;;;;;;;;;;;8.94;79.17;99450.16;7371526;19;19918;-66
2024/01/21 04:24:38;;;;;;;;;;;;;;;8.97;79.01;99449.19;7367257;19;20002;-67
2024/01/21 04:27:04;;;;;;;;;;;;;;;8.98;79.39;99435.28;7365974;19;20292;-67
2024/01/21 04:29:29;;;;;;;;;;;;;;;9.00;79.37;99430.88;7366387;19;19926;-66
2024/01/21 04:31:54;;;;;;;;;;;;;;;9.01;79.25;99440.38;7361883;19;19919;-66
2024/01/21 04:34:19;;;;;;;;;;;;;;;9.03;79.08;99449.00;7364360;19;19933;-67
2024/01/21 04:36:45;;;;;;;;;;;;;;;9.04;79.07;99455.88;7368119;19;19922;-66
2024/01/21 04:39:11;;;;;;;;;;;;;;;9.04;79.17;99455.88;7362180;19;19926;-66
2024/01/21 04:41:36;;;;;;;;;;;;;;;9.05;79.37;99463.63;7363911;19;19960;-66
2024/01/21 04:44:01;;;;;;;;;;;;;;;9.07;79.11;99448.81;7361931;19;19927;-66
2024/01/21 04:46:27;;;;;;;;;;;;;;;9.08;79.06;99450.53;7367190;19;19925;-67
2024/01/21 04:48:52;;;;;;;;;;;;;;;9.08;79.28;99468.75;7367137;19;20605;-66
2024/01/21 04:51:17;;;;;;;;;;;;;;;9.10;78.87;99445.25;7368933;19;19927;-66
2024/01/21 04:53:43;;;;;;;;;;;;;;;9.12;79.36;99466.00;7368113;19;19922;-67
2024/01/21 04:56:15;;;;;;;;;;;;;;;9.13;78.90;99465.13;7361048;19;20635;-66
2024/01/21 04:58:40;;;;;;;;;;;;;;;9.14;79.16;99472.03;7367455;19;19926;-66
2024/01/21 05:01:05;;;;;;;;;;;;;;;9.16;78.84;99459.78;7369137;19;19930;-66
2024/01/21 05:03:31;;;;;;;;;;;;;;;9.16;79.18;99457.19;7372451;19;19922;-67
2024/01/21 05:05:57;;;;;;;;;;;;;;;9.18;78.88;99471.03;7367648;19;19953;-67
2024/01/21 05:08:22;;;;;;;;;;;;;;;9.18;79.04;99466.66;7362682;19;19956;-66
2024/01/21 05:10:47;;;;;;;;;;;;;;;9.18;79.06;99468.41;7366468;19;19915;-66
2024/01/21 05:13:13;;;;;;;;;;;;;;;9.19;78.71;99470.09;7360048;19;19918;-66
2024/01/21 05:15:38;;;;;;;;;;;;;;;9.18;78.87;99463.22;7364869;19;20547;-66
2024/01/21 05:18:04;;;;;;;;;;;;;;;9.20;78.64;99456.19;7368264;19;19918;-66
2024/01/21 05:20:29;;;;;;;;;;;;;;;9.20;78.78;99466.59;7365717;19;19987;-66
2024/01/21 05:22:54;;;;;;;;;;;;;;;9.21;78.97;99455.25;7365059;19;19947;-67
2024/01/21 05:25:20;;;;;;;;;;;;;;;9.21;78.98;99437.03;7366603;19;19921;-66
2024/01/21 05:27:45;;;;;;;;;;;;;;;9.21;78.84;99437.03;7372900;19;19925;-66
2024/01/21 05:30:12;;;;;;;;;;;;;;;9.21;79.19;99448.28;7360329;19;19919;-66
2024/01/21 05:32:37;;;;;;;;;;;;;;;9.21;78.76;99424.00;7373905;19;19935;-66
2024/01/21 05:35:02;;;;;;;;;;;;;;;9.21;78.98;99432.66;7372920;19;20306;-66
2024/01/21 05:37:28;;;;;;;;;;;;;;;9.22;78.96;99443.94;7373150;19;20572;-66
2024/01/21 05:39:53;;;;;;;;;;;;;;;9.21;78.88;99437.03;7373280;19;20510;-66
2024/01/21 05:42:18;;;;;;;;;;;;;;;9.20;78.50;99432.72;7368232;19;19911;-66
2024/01/21 05:44:44;;;;;;;;;;;;;;;9.18;78.79;99450.19;7370924;19;20035;-65
2024/01/21 05:47:09;;;;;;;;;;;;;;;9.17;78.44;99443.25;7369590;19;19914;-66
2024/01/21 05:49:35;;;;;;;;;;;;;;;9.16;78.70;99424.19;7372961;19;19915;-65
2024/01/21 05:52:00;;;;;;;;;;;;;;;9.16;78.62;99423.31;7372489;19;19978;-66
2024/01/21 05:54:26;;;;;;;;;;;;;;;9.15;78.85;99429.44;7367641;19;19911;-66
2024/01/21 05:56:51;;;;;;;;;;;;;;;9.15;78.72;99442.47;7371836;19;19911;-66
2024/01/21 05:59:17;;;;;;;;;;;;;;;9.14;78.50;99446.00;7373470;19;19926;-65
2024/01/21 06:01:43;;;;;;;;;;;;;;;9.14;78.68;99430.38;7360403;19;19922;-66
2024/01/21 06:04:08;;;;;;;;;;;;;;;9.13;78.65;99423.47;7376476;19;19930;-65
2024/01/21 06:06:34;;;;;;;;;;;;;;;9.13;78.65;99428.66;7373677;19;19915;-65
2024/01/21 06:08:59;;;;;;;;;;;;;;;9.13;78.85;99428.66;7366465;19;20362;-65
2024/01/21 06:11:26;;;;;;;;;;;;;;;9.13;78.92;99428.66;7368453;19;19926;-65
2024/01/21 06:13:51;;;;;;;;;;;;;;;9.13;78.50;99423.47;7366551;19;20403;-66
2024/01/21 06:16:16;;;;;;;;;;;;;;;9.12;78.44;99419.13;7365433;19;20053;-67
2024/01/21 06:18:42;;;;;;;;;;;;;;;9.12;78.57;99421.75;7368744;19;19922;-65
2024/01/21 06:21:07;;;;;;;;;;;;;;;9.11;78.42;99418.28;7370088;19;20265;-66
2024/01/21 06:23:32;;;;;;;;;;;;;;;9.10;78.80;99409.63;7366214;19;20451;-65
2024/01/21 06:25:57;;;;;;;;;;;;;;;9.09;78.83;99407.94;7377974;19;19927;-65
2024/01/21 06:28:23;;;;;;;;;;;;;;;9.11;78.47;99405.25;7372888;19;19922;-65
2024/01/21 06:30:48;;;;;;;;;;;;;;;9.10;78.97;99407.03;7368274;19;19955;-65
2024/01/21 06:33:13;;;;;;;;;;;;;;;9.08;78.60;99421.88;7367700;19;19915;-66
2024/01/21 06:35:38;;;;;;;;;;;;;;;9.09;78.95;99402.72;7372122;19;19929;-66
2024/01/21 06:38:04;;;;;;;;;;;;;;;9.12;78.92;99390.50;7371301;19;20274;-65
2024/01/21 06:40:29;;;;;;;;;;;;;;;9.12;78.99;99388.72;7364263;19;19923;-65
2024/01/21 06:42:54;;;;;;;;;;;;;;;9.13;78.97;99387.00;7366593;19;20285;-66
2024/01/21 06:45:19;;;;;;;;;;;;;;;9.14;78.76;99367.84;7372918;19;20430;-65
2024/01/21 06:47:45;;;;;;;;;;;;;;;9.15;78.88;99369.56;7370643;19;19986;-64
2024/01/21 06:50:10;;;;;;;;;;;;;;;9.16;78.76;99392.06;7368862;19;19957;-65
2024/01/21 06:52:36;;;;;;;;;;;;;;;9.17;79.11;99372.94;7368585;19;20324;-65
2024/01/21 06:55:01;;;;;;;;;;;;;;;9.20;79.05;99365.00;7359903;19;19915;-65
2024/01/21 06:57:26;;;;;;;;;;;;;;;9.21;78.75;99349.31;7365354;19;19923;-65
2024/01/21 06:59:51;;;;;;;;;;;;;;;9.22;79.10;99339.75;7363900;19;19932;-65
2024/01/21 07:02:16;;;;;;;;;;;;;;;9.22;78.61;99345.78;7364471;19;20461;-65
2024/01/21 07:04:42;;;;;;;;;;;;;;;9.22;78.53;99330.16;7370900;19;19918;-65
2024/01/21 07:07:08;;;;;;;;;;;;;;;9.25;78.97;99347.44;7366653;19;19911;-65
2024/01/21 07:09:33;;;;;;;;;;;;;;;9.26;78.72;99338.72;7369197;19;19911;-66
2024/01/21 07:11:59;;;;;;;;;;;;;;;9.29;79.23;99341.22;7368932;19;19911;-65
2024/01/21 07:14:24;;;;;;;;;;;;;;;9.30;78.91;99348.13;7370101;19;19918;-64
2024/01/21 07:16:49;;;;;;;;;;;;;;;9.33;79.05;99346.25;7363853;19;19947;-65
2024/01/21 07:19:14;;;;;;;;;;;;;;;9.38;79.06;99340.00;7369378;19;19956;-65
2024/01/21 07:21:40;;;;;;;;;;;;;;;9.41;79.50;99348.53;7364759;19;19910;-65
2024/01/21 07:24:05;;;;;;;;;;;;;;;9.44;79.08;99340.63;7366147;19;19922;-65
2024/01/21 07:26:31;;;;;;;;;;;;;;;9.48;79.21;99336.09;7370040;19;19911;-64
2024/01/21 07:28:56;;;;;;;;;;;;;;;9.53;79.24;99344.59;7372036;19;19933;-64
2024/01/21 07:31:21;;;;;;;;;;;;;;;9.55;79.14;99328.00;7366740;19;19927;-65
2024/01/21 07:33:46;;;;;;;;;;;;;;;9.58;78.93;99317.47;7370044;19;19972;-67
2024/01/21 07:36:12;;;;;;;;;;;;;;;9.60;79.02;99326.06;7365407;19;20303;-65
2024/01/21 07:38:37;;;;;;;;;;;;;;;9.61;78.60;99306.91;7370796;19;19915;-65
2024/01/21 07:41:03;;;;;;;;;;;;;;;9.64;78.70;99289.44;7367189;19;19911;-64
2024/01/21 07:43:29;;;;;;;;;;;;;;;9.64;78.65;99299.88;7366530;19;19964;-65
2024/01/21 07:45:54;;;;;;;;;;;;;;;9.60;78.63;99304.34;7368909;19;19936;-65
2024/01/21 07:48:20;;;;;;;;;;;;;;;9.68;78.63;99301.41;7365842;19;19926;-64
2024/01/21 07:50:46;;;;;;;;;;;;;;;9.70;78.65;99295.25;7364440;19;19932;-65
2024/01/21 07:53:11;;;;;;;;;;;;;;;9.74;78.59;99295.97;7368872;19;19923;-65
2024/01/21 07:55:37;;;;;;;;;;;;;;;9.74;78.83;99281.19;7361492;19;19914;-64
2024/01/21 07:58:02;;;;;;;;;;;;;;;9.76;78.40;99291.53;7366333;19;19926;-65
2024/01/21 08:00:28;;;;;;;;;;;;;;;9.76;78.37;99287.16;7366346;19;19919;-65
2024/01/21 08:02:53;;;;;;;;;;;;;;;9.77;78.35;99301.03;7361538;19;19915;-64
2024/01/21 08:05:18;;;;;;;;;;;;;;;9.77;78.46;99285.41;7369044;19;19975;-65
2024/01/21 08:07:43;;;;;;;;;;;;;;;9.76;78.17;99281.09;7372370;19;19915;-65
2024/01/21 08:10:10;;;;;;;;;;;;;;;9.76;78.58;99273.28;7373417;19;20345;-65
2024/01/21 08:12:35;;;;;;;;;;;;;;;9.76;78.65;99262.84;7367795;19;19914;-65
2024/01/21 08:15:00;;;;;;;;;;;;;;;9.76;78.30;99268.06;7366429;19;19982;-65
2024/01/21 08:17:25;;;;;;;;;;;;;;;9.76;78.52;99265.47;7368767;19;19919;-66
2024/01/21 08:19:51;;;;;;;;;;;;;;;9.76;78.10;99262.84;7364744;19;19918;-66
2024/01/21 08:22:16;;;;;;;;;;;;;;;9.76;78.12;99257.66;7359115;19;19994;-65
2024/01/21 08:24:42;;;;;;;;;;;;;;;9.75;78.43;99254.19;7360294;19;19919;-65
2024/01/21 08:27:07;;;;;;;;;;;;;;;9.77;78.38;99261.94;7365038;19;19918;-67
2024/01/21 08:29:32;;;;;;;;;;;;;;;9.77;78.35;99256.72;7357686;19;19923;-65
2024/01/21 08:31:59;;;;;;;;;;;;;;;9.78;78.58;99250.59;7363718;19;19929;-66
2024/01/21 08:34:24;;;;;;;;;;;;;;;9.79;78.44;99241.88;7363532;19;20470;-65
2024/01/21 08:36:50;;;;;;;;;;;;;;;9.79;78.72;99249.72;7362568;19;19911;-65
2024/01/21 08:39:15;;;;;;;;;;;;;;;9.78;78.70;99256.69;7364988;19;20275;-67
2024/01/21 08:41:40;;;;;;;;;;;;;;;9.79;78.61;99215.81;7363660;19;19922;-65
2024/01/21 08:44:06;;;;;;;;;;;;;;;9.80;78.61;99217.50;7364081;19;19933;-65
2024/01/21 08:46:31;;;;;;;;;;;;;;;9.79;78.82;99206.22;7365908;19;19936;-65
2024/01/21 08:48:57;;;;;;;;;;;;;;;9.82;78.68;99203.47;7366480;19;19982;-64
2024/01/21 08:51:22;;;;;;;;;;;;;;;9.84;78.68;99198.22;7360638;19;19919;-65
2024/01/21 08:53:55;;;;;;;;;;;;;;;9.86;78.79;99185.94;7353808;19;19914;-64
2024/01/21 08:56:20;;;;;;;;;;;;;;;9.88;78.95;99184.09;7362670;19;19926;-64
2024/01/21 08:58:45;;;;;;;;;;;;;;;9.92;79.12;99172.63;7353543;19;19919;-64
2024/01/21 09:01:11;;;;;;;;;;;;;;;9.95;79.17;99169.06;7361239;19;19925;-64
2024/01/21 09:03:36;;;;;;;;;;;;;;;9.99;79.27;99155.81;7363988;19;20628;-65
2024/01/21 09:06:01;;;;;;;;;;;;;;;10.03;79.37;99159.94;7359278;19;20368;-65
2024/01/21 09:08:26;;;;;;;;;;;;;;;10.06;79.44;99166.81;7363962;19;19919;-64
2024/01/21 09:10:52;;;;;;;;;;;;;;;10.10;79.28;99143.13;7363886;19;19931;-64
2024/01/21 09:13:18;;;;;;;;;;;;;;;10.14;79.51;99128.19;7363238;19;19922;-64
2024/01/21 09:15:44;;;;;;;;;;;;;;;10.18;79.58;99108.84;7349152;19;20300;-63
2024/01/21 09:18:09;;;;;;;;;;;;;;;10.23;79.53;99082.56;7366352;19;19907;-64
2024/01/21 09:20:34;;;;;;;;;;;;;;;10.26;79.59;99090.28;7358079;19;19940;-64
2024/01/21 09:23:00;;;;;;;;;;;;;;;10.31;79.49;99093.53;7372233;19;19978;-64
2024/01/21 09:25:25;;;;;;;;;;;;;;;10.36;80.00;99108.03;7353717;19;19922;-65
2024/01/21 09:27:50;;;;;;;;;;;;;;;10.41;79.75;99120.88;7368762;19;20376;-65
2024/01/21 09:30:15;;;;;;;;;;;;;;;10.45;79.78;99075.44;7362572;19;20734;-65
2024/01/21 09:32:41;;;;;;;;;;;;;;;10.51;79.67;99098.63;7356847;19;19930;-65
2024/01/21 09:35:06;;;;;;;;;;;;;;;10.55;79.53;99081.06;7361707;19;19919;-65
2024/01/21 09:37:31;;;;;;;;;;;;;;;10.59;79.57;99048.66;7358479;19;19918;-64
2024/01/21 09:39:57;;;;;;;;;;;;;;;10.63;79.46;99047.59;7363090;19;19918;-65
2024/01/21 09:42:22;;;;;;;;;;;;;;;10.68;79.79;99044.75;7367581;19;20331;-64
2024/01/21 09:44:47;;;;;;;;;;;;;;;10.71;79.74;99021.13;7367340;19;19914;-64
2024/01/21 09:47:13;;;;;;;;;;;;;;;10.74;79.32;99000.06;7371844;19;19932;-64
2024/01/21 09:49:38;;;;;;;;;;;;;;;10.78;79.39;99017.25;7362546;19;20275;-64
2024/01/21 09:52:04;;;;;;;;;;;;;;;10.75;79.30;98988.72;7356634;19;19918;-65
2024/01/21 09:54:29;;;;;;;;;;;;;;;10.82;79.61;99016.19;7334707;19;19933;-65
2024/01/21 09:56:55;;;;;;;;;;;;;;;10.83;79.18;98994.38;7358999;19;19915;-65
2024/01/21 09:59:21;;;;;;;;;;;;;;;10.84;79.28;98977.78;7362026;19;19922;-65
2024/01/21 10:01:47;;;;;;;;;;;;;;;10.87;79.31;98964.56;7366510;19;19911;-65
2024/01/21 10:04:14;;;;;;;;;;;;;;;10.87;79.06;98962.81;7366756;19;19918;-65
2024/01/21 10:06:39;;;;;;;;;;;;;;;10.88;79.13;98942.75;7360334;19;19919;-65
2024/01/21 10:09:16;;;;;;;;;;;;;;;10.89;79.25;98934.00;7363582;19;19935;-64
2024/01/21 10:11:41;;;;;;;;;;;;;;;10.90;79.42;98927.88;7362851;19;19915;-66
2024/01/21 10:14:06;;;;;;;;;;;;;;;10.92;79.22;98920.78;7371007;19;20341;-65
2024/01/21 10:16:32;;;;;;;;;;;;;;;10.93;79.53;98919.84;7365908;19;20844;-65
2024/01/21 10:18:57;;;;;;;;;;;;;;;10.95;79.62;98911.94;7370833;19;19922;-65
2024/01/21 10:21:22;;;;;;;;;;;;;;;10.97;79.61;98886.59;7370207;19;19918;-65
2024/01/21 10:23:48;;;;;;;;;;;;;;;10.99;79.46;98897.78;7371905;19;20002;-64
2024/01/21 10:26:13;;;;;;;;;;;;;;;11.01;79.78;98890.75;7369500;19;19911;-65
2024/01/21 10:28:42;;;;;;;;;;;;;;;11.04;79.88;98869.66;7371582;19;20395;-64
2024/01/21 10:31:07;;;;;;;;;;;;;;;11.06;79.85;98868.66;7370158;19;20340;-66
2024/01/21 10:33:33;;;;;;;;;;;;;;;11.08;79.86;98858.97;7368672;19;20416;-65
2024/01/21 10:36:00;;;;;;;;;;;;;;;11.12;79.55;98847.44;7370526;19;20273;-65
2024/01/21 10:38:28;;;;;;;;;;;;;;;11.16;79.72;98822.84;7364197;19;20949;-66
2024/01/21 10:40:54;;;;;;;;;;;;;;;11.21;79.75;98826.97;7369993;19;19915;-66
2024/01/21 10:43:19;;;;;;;;;;;;;;;11.25;80.00;98820.63;7370120;19;19915;-64
2024/01/21 10:45:45;;;;;;;;;;;;;;;11.30;80.16;98813.38;7369426;19;19918;-65
2024/01/21 10:48:12;;;;;;;;;;;;;;;11.37;80.42;98799.06;7368276;19;19926;-65
2024/01/21 10:50:40;;;;;;;;;;;;;;;11.43;80.17;98810.00;7369292;19;19931;-66
2024/01/21 10:53:06;;;;;;;;;;;;;;;11.51;80.72;98791.28;7375343;19;19959;-66
2024/01/21 10:55:33;;;;;;;;;;;;;;;11.61;80.63;98775.91;7371148;19;19915;-65
2024/01/21 10:57:58;;;;;;;;;;;;;;;11.68;80.43;98778.06;7358939;19;19926;-65
2024/01/21 11:00:24;;;;;;;;;;;;;;;11.78;80.55;98762.69;7369109;19;19915;-65
2024/01/21 11:03:08;;;;;;;;;;;;;;;11.88;80.68;98799.63;7369079;19;20023;-65
2024/01/21 11:05:33;;;;;;;;;;;;;;;11.97;80.04;98752.03;7369832;19;19915;-66
2024/01/21 11:08:03;;;;;;;;;;;;;;;12.06;80.05;98771.53;7371844;19;19921;-66
2024/01/21 11:10:28;;;;;;;;;;;;;;;12.13;80.02;98747.53;7376763;19;19911;-67
2024/01/21 11:12:56;;;;;;;;;;;;;;;12.20;79.88;98693.91;7374583;19;19934;-66
2024/01/21 11:15:29;;;;;;;;;;;;;;;12.27;79.49;98720.53;7369007;19;19978;-66
2024/01/21 11:18:07;;;;;;;;;;;;;;;12.34;79.45;98713.16;7369206;19;19914;-65
2024/01/21 11:20:32;;;;;;;;;;;;;;;12.38;79.46;98683.25;7368333;19;19931;-66
2024/01/21 11:22:59;;;;;;;;;;;;;;;12.45;78.84;98679.28;7368937;19;19923;-66
2024/01/21 11:25:33;;;;;;;;;;;;;;;12.44;79.07;98669.75;7361270;19;19982;-67
2024/01/21 11:28:02;;;;;;;;;;;;;;;12.53;78.51;98650.88;7367299;19;20973;-66
2024/01/21 11:30:28;;;;;;;;;;;;;;;12.56;78.49;98663.75;7371948;19;20015;-66
2024/01/21 11:32:57;;;;;;;;;;;;;;;12.60;78.54;98657.38;7368701;19;19974;-66
2024/01/21 11:35:22;;;;;;;;;;;;;;;12.64;78.97;98627.44;7369104;19;19918;-67
2024/01/21 11:37:52;;;;;;;;;;;;;;;12.70;78.54;98648.00;7361058;19;19927;-67
2024/01/21 11:40:18;;;;;;;;;;;;;;;12.74;78.78;98643.41;7378250;19;19915;-66
2024/01/21 11:42:45;;;;;;;;;;;;;;;12.78;78.31;98644.06;7359758;19;19935;-66
2024/01/21 11:45:11;;;;;;;;;;;;;;;12.80;78.43;98632.53;7368331;19;20043;-67
2024/01/21 11:47:37;;;;;;;;;;;;;;;12.86;78.15;98616.41;7363318;19;19938;-66
2024/01/21 11:50:02;;;;;;;;;;;;;;;12.88;78.24;98603.25;7364717;19;20736;-67
2024/01/21 11:52:27;;;;;;;;;;;;;;;12.84;77.83;98599.97;7368526;19;19927;-66
2024/01/21 11:54:53;;;;;;;;;;;;;;;12.91;78.05;98589.91;7339228;19;19911;-67
2024/01/21 11:57:19;;;;;;;;;;;;;;;12.95;78.30;98617.59;7364407;19;19936;-67
2024/01/21 11:59:45;;;;;;;;;;;;;;;12.96;77.84;98635.00;7366917;19;19931;-67
2024/01/21 12:02:10;;;;;;;;;;;;;;;12.99;78.18;98647.91;7358085;19;20377;-67
2024/01/21 12:04:38;;;;;;;;;;;;;;;13.01;77.75;98630.28;7370048;19;19919;-66
2024/01/21 12:07:04;;;;;;;;;;;;;;;13.03;77.67;98581.25;7368187;19;19914;-67
2024/01/21 12:09:29;;;;;;;;;;;;;;;13.06;77.73;98612.47;7368876;19;20419;-66
2024/01/21 12:11:55;;;;;;;;;;;;;;;13.06;77.90;98578.41;7368435;19;19963;-66
2024/01/21 12:14:21;;;;;;;;;;;;;;;13.08;77.48;98568.69;7367829;19;19943;-68
2024/01/21 12:16:54;;;;;;;;;;;;;;;13.10;77.32;98571.19;7359001;19;19919;-67
2024/01/21 12:19:19;;;;;;;;;;;;;;;13.09;77.82;98580.84;7367869;19;19926;-66
2024/01/21 12:21:45;;;;;;;;;;;;;;;13.09;77.57;98567.75;7365560;19;20301;-66
2024/01/21 12:24:10;;;;;;;;;;;;;;;13.11;77.56;98631.38;7364113;19;19994;-67
2024/01/21 12:26:35;;;;;;;;;;;;;;;13.13;77.35;98556.13;7345282;19;19927;-66
2024/01/21 12:29:01;;;;;;;;;;;;;;;13.16;77.01;98578.66;7367474;19;20326;-67
2024/01/21 12:31:27;;;;;;;;;;;;;;;13.15;76.89;98541.13;7364578;19;20572;-66
2024/01/21 12:33:53;;;;;;;;;;;;;;;13.14;76.58;98573.53;7366732;19;19922;-67
2024/01/21 12:36:18;;;;;;;;;;;;;;;13.13;76.79;98574.47;7366146;19;19927;-66
2024/01/21 12:38:43;;;;;;;;;;;;;;;13.10;76.79;98572.03;7367410;19;19919;-66
2024/01/21 12:41:09;;;;;;;;;;;;;;;13.07;76.86;98559.13;7364172;19;19923;-66
2024/01/21 12:43:34;;;;;;;;;;;;;;;13.03;77.16;98569.91;7356663;19;19922;-66
2024/01/21 12:45:59;;;;;;;;;;;;;;;13.00;76.96;98550.03;7367507;19;19929;-67
2024/01/21 12:48:25;;;;;;;;;;;;;;;12.98;76.91;98521.31;7363460;19;19935;-67