Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:41;;;;;;;6.72;3.10;;;;;;;17.40;100.00;101416.16;6246261;28;20052;-73
2022/07/30 00:05:42;;;;;;;3.97;2.83;;;;;;;17.35;100.00;101412.09;6245930;28;20053;-73
2022/07/30 00:08:45;;;;;;;3.40;2.47;;;;;;;17.41;100.00;101399.25;6246326;28;20058;-73
2022/07/30 00:11:46;;;;;;;4.47;2.72;;;;;;;17.36;100.00;101393.41;6245879;28;20050;-73
2022/07/30 00:14:48;;;;;;;6.60;3.53;;;;;;;17.37;100.00;101394.28;6237662;28;20081;-74
2022/07/30 00:17:49;;;;;;;5.18;2.30;;;;;;;17.36;100.00;101385.44;6197165;28;20054;-73
2022/07/30 00:20:51;;;;;;;4.15;2.72;;;;;;;17.39;100.00;101384.38;6197742;28;20050;-73
2022/07/30 00:23:53;;;;;;;3.40;2.28;;;;;;;17.36;100.00;101385.44;6201451;28;20061;-73
2022/07/30 00:26:55;;;;;;;5.13;3.00;;;;;;;17.38;100.00;101382.66;6201779;28;20050;-72
2022/07/30 00:29:56;;;;;;;5.78;2.65;;;;;;;17.37;100.00;101388.94;6201438;28;20081;-73
2022/07/30 00:32:57;;;;;;;4.13;2.60;;;;;;;17.36;100.00;101390.75;6202877;28;20053;-72
2022/07/30 00:35:59;;;;;;;3.85;3.20;;;;;;;17.39;100.00;101389.69;6201353;28;20050;-73
2022/07/30 00:39:02;;;;;;;5.65;3.70;;;;;;;17.39;100.00;101385.22;6201439;28;20524;-73
2022/07/30 00:42:04;;;;;;;3.60;2.67;;;;;;;17.41;100.00;101382.47;6201084;28;20046;-73
2022/07/30 00:45:07;;;;;;;3.47;2.97;;;;;;;17.39;100.00;101379.06;6202255;28;20061;-73
2022/07/30 00:48:08;;;;;;;5.13;3.28;;;;;;;17.38;100.00;101388.00;6201299;28;20057;-73
2022/07/30 00:51:10;;;;;;;4.28;3.28;;;;;;;17.40;100.00;101384.28;6201034;28;20046;-73
2022/07/30 00:54:14;;;;;;;5.32;3.30;;;;;;;17.39;100.00;101379.06;6200976;28;20520;-73
2022/07/30 00:57:15;;;;;;;3.38;2.75;;;;;;;17.36;100.00;101379.28;6201023;28;20054;-73
2022/07/30 01:00:17;;;;;;;5.57;2.83;;;;;;;17.38;100.00;101388.00;6200998;28;20050;-73
2022/07/30 01:03:19;;;;;;;3.90;2.92;;;;;;;17.37;100.00;101387.13;6200655;28;20073;-73
2022/07/30 01:06:20;;;;;;;3.72;2.97;;;;;;;17.35;100.00;101385.53;6200971;28;20502;-73
2022/07/30 01:09:23;;;;;;;4.32;2.83;;;;;;;17.34;100.00;101384.69;6200748;28;20076;-73
2022/07/30 01:12:26;;;;;;;5.95;3.30;;;;;;;17.32;100.00;101381.31;6200516;28;20050;-73
2022/07/30 01:15:28;;;;;;;4.35;2.92;;;;;;;17.33;100.00;101383.00;6201594;28;20057;-73
2022/07/30 01:21:51;;;;;;;5.82;3.70;;;;;;;17.37;100.00;101380.97;6199792;28;20050;-73
2022/07/30 01:25:01;;;;;;;6.80;3.35;;;;;;;17.38;100.00;101380.84;6200364;28;20058;-73
2022/07/30 01:28:07;;;;;;;5.97;3.08;;;;;;;17.37;100.00;101375.66;6200498;28;20054;-73
2022/07/30 01:31:10;;;;;;;6.43;3.30;;;;;;;17.38;100.00;101380.00;6200195;28;20050;-73
2022/07/30 01:34:14;;;;;;;5.75;3.33;;;;;;;17.38;100.00;101372.03;6199555;28;20061;-73
2022/07/30 01:37:16;;;;;;;7.07;3.97;;;;;;;17.36;100.00;101374.81;6200149;28;20050;-73
2022/07/30 01:40:18;;;;;;;4.65;3.30;;;;;;;17.38;100.00;101367.56;6199948;28;20046;-73
2022/07/30 01:43:24;;;;;;;5.35;3.25;;;;;;;17.35;100.00;101373.13;6199837;28;20042;-73
2022/07/30 01:46:28;;;;;;;5.40;3.35;;;;;;;17.34;100.00;101362.59;6200801;28;20050;-73
2022/07/30 01:49:32;;;;;;;5.18;3.70;;;;;;;17.32;100.00;101373.34;6199690;28;20055;-73
2022/07/30 01:52:36;;;;;;;4.78;3.45;;;;;;;17.31;100.00;101368.16;6199838;28;20050;-73
2022/07/30 01:55:41;;;;;;;4.78;3.67;;;;;;;17.30;100.00;101363.78;6199432;28;20054;-73
2022/07/30 01:58:47;;;;;;;6.07;3.80;;;;;;;17.27;100.00;101369.31;6199731;28;20442;-73
2022/07/30 02:01:49;;;;;;;6.15;3.33;;;;;;;17.21;100.00;101366.16;6199073;28;20514;-73
2022/07/30 02:04:50;;;;;;;5.05;3.63;;;;;;;17.23;100.00;101358.91;6199542;28;20058;-73
2022/07/30 02:07:58;;;;;;;5.55;3.70;;;;;;;17.23;100.00;101356.25;6199324;28;20062;-73
2022/07/30 02:11:06;;;;;;;4.43;3.00;;;;;;;17.24;100.00;101349.13;6199562;28;20050;-73
2022/07/30 02:14:14;;;;;;;6.22;3.85;;;;;;;17.22;100.00;101349.25;6198975;28;20057;-73
2022/07/30 02:17:20;;;;;;;6.57;3.78;;;;;;;17.18;100.00;101345.09;6217213;28;20528;-74
2022/07/30 02:20:26;;;;;;;3.78;3.20;;;;;;;17.16;100.00;101344.34;6223218;28;20137;-73
2022/07/30 02:23:28;;;;;;;8.70;3.65;;;;;;;17.13;100.00;101328.66;6223511;28;20052;-73
2022/07/30 02:26:31;;;;;;;5.70;3.90;;;;;;;17.14;100.00;101325.03;6223172;28;20050;-73
2022/07/30 02:29:36;;;;;;;3.83;3.33;;;;;;;17.14;100.00;101326.84;6223201;28;20050;-73
2022/07/30 02:32:40;;;;;;;4.68;3.58;;;;;;;17.19;100.00;101327.34;6223155;28;20053;-73
2022/07/30 02:35:42;;;;;;;10.25;4.32;;;;;;;17.21;100.00;101336.94;6223042;28;20056;-73
2022/07/30 02:38:44;;;;;;;5.85;3.63;;;;;;;17.25;100.00;101338.38;6223574;28;20494;-73
2022/07/30 02:41:48;;;;;;;5.97;4.13;;;;;;;17.28;100.00;101339.13;6223048;28;20490;-73
2022/07/30 02:44:53;;;;;;;6.70;4.13;;;;;;;17.23;100.00;101342.97;6222444;28;20061;-73
2022/07/30 02:47:59;;;;;;;9.60;3.72;;;;;;;17.21;100.00;101333.41;6221060;28;20050;-73
2022/07/30 02:51:01;;;;;;;7.93;3.70;;;;;;;17.19;100.00;101338.84;6222916;28;20056;-73
2022/07/30 02:54:04;;;;;;;6.38;3.90;;;;;;;17.18;100.00;101336.28;6220119;28;20417;-73
2022/07/30 02:57:07;;;;;;;5.63;3.72;;;;;;;17.19;100.00;101332.69;6222748;28;20049;-73
2022/07/30 03:00:11;;;;;;;12.27;4.50;;;;;;;17.21;100.00;101336.06;6222706;28;20054;-73
2022/07/30 03:03:13;;;;;;;6.15;4.30;;;;;;;17.18;100.00;101330.97;6222849;28;20049;-73
2022/07/30 03:06:15;;;;;;;7.80;4.43;;;;;;;17.15;100.00;101325.88;6221956;28;20061;-73
2022/07/30 03:09:18;;;;;;;6.63;4.25;;;;;;;17.15;100.00;101326.72;6222600;28;20057;-73
2022/07/30 03:12:20;;;;;;;7.45;4.47;;;;;;;17.14;100.00;101325.03;6222081;28;20143;-73
2022/07/30 03:15:25;;;;;;;8.70;4.65;;;;;;;17.05;100.00;101327.50;6220599;28;20049;-73
2022/07/30 03:18:29;;;;;;;7.65;4.32;;;;;;;17.11;100.00;101329.72;6198069;28;20054;-73
2022/07/30 03:21:33;;;;;;;5.63;4.25;;;;;;;17.01;100.00;101332.19;6197785;28;20046;-73
2022/07/30 03:24:37;;;;;;;7.18;4.20;;;;;;;17.04;100.00;101333.78;6197819;28;20490;-73
2022/07/30 03:27:41;;;;;;;9.07;5.07;;;;;;;17.10;100.00;101342.16;6197985;28;20065;-73
2022/07/30 03:30:44;;;;;;;6.50;4.40;;;;;;;17.13;100.00;101346.41;6197634;28;20535;-73
2022/07/30 03:33:46;;;;;;;9.98;4.68;;;;;;;17.14;100.00;101354.25;6197774;28;20046;-73
2022/07/30 03:36:49;;;;;;;6.85;4.18;;;;;;;17.14;100.00;101361.38;6197673;28;20058;-73
2022/07/30 03:39:52;;;;;;;7.15;4.80;;;;;;;17.12;100.00;101368.59;6197938;28;20054;-73
2022/07/30 03:42:54;;;;;;;10.85;4.10;;;;;;;17.09;100.00;101366.16;6197566;28;20050;-73
2022/07/30 03:45:58;;;;;;;6.45;4.18;;;;;;;17.08;100.00;101365.31;6198510;28;20450;-73
2022/07/30 03:49:00;;;;;;;6.70;4.03;;;;;;;17.07;100.00;101374.22;6197661;28;20073;-73
2022/07/30 03:52:03;;;;;;;7.88;4.72;;;;;;;17.09;100.00;101374.13;6197305;28;20061;-73
2022/07/30 03:55:09;;;;;;;7.05;4.60;;;;;;;17.10;100.00;101389.09;6198190;28;20498;-73
2022/07/30 03:58:10;;;;;;;7.22;4.75;;;;;;;17.06;100.00;101390.28;6206872;28;20689;-73
2022/07/30 04:01:13;;;;;;;6.80;4.70;;;;;;;17.05;100.00;101394.75;6211803;28;20064;-73
2022/07/30 04:04:14;;;;;;;5.78;4.05;;;;;;;16.99;100.00;101403.16;6214291;28;20056;-73
2022/07/30 04:07:16;;;;;;;6.32;4.00;;;;;;;16.99;100.00;101406.66;6212095;28;20055;-73
2022/07/30 04:10:17;;;;;;;7.57;4.68;;;;;;;16.97;100.00;101411.19;6204066;28;20051;-73
2022/07/30 04:13:19;;;;;;;9.40;4.07;;;;;;;16.98;100.00;101418.19;6202084;28;20046;-72
2022/07/30 04:16:29;;;;;;;4.88;4.03;;;;;;;16.99;100.00;101419.06;6208195;28;20058;-72
2022/07/30 04:19:35;;;;;;;9.43;5.32;;;;;;;16.97;100.00;101420.97;6212644;28;20049;-72
2022/07/30 04:22:37;;;;;;;5.20;4.35;;;;;;;16.95;100.00;101422.91;6212772;28;20062;-72
2022/07/30 04:25:42;;;;;;;8.02;5.00;;;;;;;16.93;100.00;101424.78;6211454;28;20052;-72
2022/07/30 04:28:43;;;;;;;10.93;4.65;;;;;;;16.91;100.00;101430.22;6211290;28;20043;-73
2022/07/30 04:31:46;;;;;;;7.88;4.70;;;;;;;16.90;100.00;101428.53;6212866;28;20413;-73
2022/07/30 04:34:48;;;;;;;11.63;5.32;;;;;;;16.86;100.00;101429.69;6211747;28;20046;-72
2022/07/30 04:37:49;;;;;;;9.23;5.40;;;;;;;16.86;100.00;101435.00;6212250;28;20050;-72
2022/07/30 04:40:51;;;;;;;7.30;5.03;;;;;;;16.89;100.00;101441.88;6212120;28;20061;-73
2022/07/30 04:43:53;;;;;;;6.47;4.80;;;;;;;16.90;100.00;101443.63;6211462;28;20053;-73
2022/07/30 04:46:55;;;;;;;8.15;4.25;;;;;;;16.89;100.00;101436.56;6211328;28;20056;-73
2022/07/30 04:49:57;;;;;;;7.60;4.90;;;;;;;16.89;100.00;101439.22;6212460;28;20043;-73
2022/07/30 04:52:59;;;;;;;7.00;5.18;;;;;;;16.86;100.00;101448.28;6210608;28;20046;-73
2022/07/30 04:56:03;;;;;;;6.53;4.72;;;;;;;16.85;100.00;101451.91;6210363;28;20077;-73
2022/07/30 04:59:06;;;;;;;9.50;5.78;;;;;;;16.83;100.00;101456.44;6210837;28;20434;-72
2022/07/30 05:02:10;;;;;;;8.57;5.90;;;;;;;16.81;100.00;101458.38;6212006;28;20038;-73
2022/07/30 05:05:14;;;;;;;8.63;5.95;;;;;;;16.80;100.00;101461.94;6211633;28;20494;-72
2022/07/30 05:08:16;;;;;;;7.97;5.55;;;;;;;16.77;100.00;101458.69;6210632;28;20049;-73
2022/07/30 05:11:17;;;;;;;9.10;5.82;;;;;;;16.79;100.00;101462.91;6218111;28;20050;-72
2022/07/30 05:14:19;;;;;;;9.30;5.22;;;;;;;16.78;100.00;101466.53;6224335;28;20054;-73
2022/07/30 05:17:21;;;;;;;7.88;5.28;;;;;;;16.73;100.00;101466.84;6214917;28;20042;-73
2022/07/30 05:20:23;;;;;;;10.38;5.70;;;;;;;16.72;100.00;101473.09;6199639;28;20530;-73
2022/07/30 05:23:24;;;;;;;8.00;5.50;;;;;;;16.70;100.00;101471.47;6199264;28;20057;-73
2022/07/30 05:26:25;;;;;;;10.52;4.93;;;;;;;16.72;100.00;101472.25;6199374;28;20058;-73
2022/07/30 05:29:27;;;;;;;7.88;5.03;;;;;;;16.74;100.00;101475.66;6199513;28;20053;-72
2022/07/30 05:32:29;;;;;;;10.98;5.72;;;;;;;16.77;100.00;101471.94;6200219;28;20065;-73
2022/07/30 05:35:31;;;;;;;6.28;4.72;;;;;;;16.71;100.00;101471.38;6200133;28;20050;-72
2022/07/30 05:38:34;;;;;;;12.02;5.10;;;;;;;16.74;100.00;101478.31;6200291;28;20054;-73
2022/07/30 05:41:35;;;;;;;8.07;4.28;;;;;;;16.74;100.00;101483.59;6199890;28;20185;-73
2022/07/30 05:44:36;;;;;;;7.43;5.18;;;;;;;16.76;100.00;101476.41;6201448;28;20042;-72
2022/07/30 05:47:39;;;;;;;6.90;4.68;;;;;;;16.80;100.00;101480.53;6224196;28;20572;-73
2022/07/30 05:50:40;;;;;;;6.22;4.05;;;;;;;16.81;100.00;101484.91;6223924;28;20046;-73
2022/07/30 05:53:42;;;;;;;6.88;4.22;;;;;;;16.79;100.00;101485.94;6223946;28;20049;-73
2022/07/30 05:56:43;;;;;;;7.20;4.70;;;;;;;16.83;100.00;101483.00;6224002;28;20050;-73
2022/07/30 05:59:46;;;;;;;7.18;4.95;;;;;;;16.85;100.00;101482.88;6223951;28;20057;-72
2022/07/30 06:02:48;;;;;;;7.88;4.47;;;;;;;16.87;100.00;101484.47;6223692;28;20050;-73
2022/07/30 06:05:50;;;;;;;6.20;4.13;;;;;;;16.90;100.00;101483.44;6223822;28;20061;-73
2022/07/30 06:08:51;;;;;;;8.10;5.22;;;;;;;16.90;100.00;101476.31;6223660;28;20382;-73
2022/07/30 06:11:52;;;;;;;7.18;4.10;;;;;;;16.94;100.00;101479.59;6223335;28;20049;-73
2022/07/30 06:14:54;;;;;;;5.70;4.70;;;;;;;16.96;100.00;101477.69;6221927;28;20580;-73
2022/07/30 06:17:56;;;;;;;7.03;4.63;;;;;;;16.98;100.00;101476.63;6223238;28;20054;-72
2022/07/30 06:20:59;;;;;;;7.22;4.32;;;;;;;16.99;100.00;101473.03;6222802;28;20057;-73
2022/07/30 06:24:00;;;;;;;5.72;4.32;;;;;;;17.02;100.00;101473.75;6223109;28;20042;-73
2022/07/30 06:27:01;;;;;;;5.40;3.88;;;;;;;17.02;100.00;101477.25;6223169;28;20413;-73
2022/07/30 06:30:05;;;;;;;3.97;3.33;;;;;;;17.06;100.00;101472.59;6223364;28;20062;-73
2022/07/30 06:33:07;;;;;;;6.70;4.43;;;;;;;17.03;100.00;101475.47;6223425;28;20053;-72
2022/07/30 06:36:08;;;;;;;7.18;4.40;;;;;;;16.95;100.00;101482.16;6222899;28;20494;-73
2022/07/30 06:39:10;;;;;;;4.72;3.85;;;;;;;16.94;100.00;101484.91;6223134;28;20054;-72
2022/07/30 06:42:11;;;;;;;6.40;3.78;;;;;;;16.94;100.00;101488.44;6222714;28;20046;-73
2022/07/30 06:45:13;;;;;;;7.05;4.30;;;;;;;16.93;100.00;101491.16;6221382;28;20052;-73
2022/07/30 06:48:15;;;;;;;6.30;4.00;;;;;;;16.95;100.00;101484.81;6222837;28;20060;-73
2022/07/30 06:51:17;;;;;;;7.40;3.95;;;;;;;16.98;100.00;101489.06;6222618;28;20053;-73
2022/07/30 06:54:18;;;;;;;5.65;4.28;;;;;;;16.99;100.00;101488.13;6222593;28;20509;-73
2022/07/30 06:57:19;;;;;;;5.95;4.35;;;;;;;16.98;100.00;101481.09;6222645;28;20050;-72
2022/07/30 07:00:21;;;;;;;5.30;3.63;;;;;;;16.96;100.00;101491.81;6222533;28;20505;-73
2022/07/30 07:03:25;;;;;;;6.32;4.32;;;;;;;16.96;100.00;101483.84;6222707;28;20057;-73
2022/07/30 07:06:26;;;;;;;4.38;3.60;;;;;;;16.95;100.00;101483.97;6222509;28;20147;-73
2022/07/30 07:09:27;;;;;;;6.18;3.85;;;;;;;16.94;100.00;101484.91;6222433;28;20421;-73
2022/07/30 07:12:28;;;;;;;6.20;3.97;;;;;;;16.93;100.00;101477.91;6222208;28;20516;-73
2022/07/30 07:15:30;;;;;;;5.70;4.03;;;;;;;16.92;100.00;101482.34;6210872;28;20062;-73
2022/07/30 07:18:32;;;;;;;5.03;3.65;;;;;;;16.98;100.00;101481.94;6197861;28;20449;-73
2022/07/30 07:21:34;;;;;;;5.45;3.85;;;;;;;17.03;100.00;101476.31;6197720;28;20053;-72
2022/07/30 07:24:35;;;;;;;5.30;4.03;;;;;;;17.04;100.00;101466.56;6197617;28;20042;-72
2022/07/30 07:27:37;;;;;;;5.82;4.13;;;;;;;16.93;100.00;101457.50;6197859;28;20533;-72
2022/07/30 07:30:39;;;;;;;4.93;3.72;;;;;;;16.92;100.00;101453.16;6197298;28;20046;-73
2022/07/30 07:33:41;;;;;;;6.78;3.67;;;;;;;16.91;100.00;101448.81;6198007;28;20054;-73
2022/07/30 07:36:43;;;;;;;4.60;3.40;;;;;;;17.00;100.00;101449.97;6198809;28;20058;-73
2022/07/30 07:39:44;;;;;;;5.80;3.70;;;;;;;17.03;100.00;101448.91;6197581;28;20050;-72
2022/07/30 07:42:45;;;;;;;5.97;3.05;;;;;;;17.08;100.00;101452.97;6197559;28;20049;-73
2022/07/30 07:45:47;;;;;;;4.82;3.30;;;;;;;17.12;100.00;101458.88;6197540;28;20430;-73
2022/07/30 07:48:49;;;;;;;6.50;3.97;;;;;;;17.15;100.00;101451.56;6197481;28;20046;-73
2022/07/30 07:51:51;;;;;;;3.33;2.72;;;;;;;17.18;100.00;101459.31;6197550;28;20077;-73
2022/07/30 07:54:52;;;;;;;5.75;3.20;;;;;;;17.21;100.00;101461.78;6197509;28;20521;-73
2022/07/30 07:57:53;;;;;;;3.92;3.03;;;;;;;17.28;100.00;101456.03;6197396;28;20050;-73
2022/07/30 08:00:55;;;;;;;5.28;3.40;;;;;;;17.31;100.00;101459.31;6197219;28;20403;-72
2022/07/30 08:03:58;;;;;;;5.35;3.08;;;;;;;17.36;100.00;101459.00;6197128;28;20054;-73
2022/07/30 08:06:59;;;;;;;6.82;3.58;;;;;;;17.41;100.00;101460.38;6198336;28;20046;-73
2022/07/30 08:10:00;;;;;;;5.18;3.30;;;;;;;17.49;100.00;101465.16;6197221;28;20057;-73
2022/07/30 08:13:02;;;;;;;4.20;2.88;;;;;;;17.52;100.00;101467.56;6197310;28;20050;-73
2022/07/30 08:16:04;;;;;;;3.80;2.80;;;;;;;17.56;100.00;101470.88;6197136;28;20073;-73
2022/07/30 08:19:07;;;;;;;6.00;2.95;;;;;;;17.62;100.00;101473.06;6197610;28;20054;-73
2022/07/30 08:22:09;;;;;;;3.88;2.90;;;;;;;17.66;100.00;101474.56;6196926;28;20051;-72
2022/07/30 08:25:11;;;;;;;4.50;3.35;;;;;;;17.68;100.00;101480.63;6197262;28;20054;-73
2022/07/30 08:28:12;;;;;;;4.35;2.33;;;;;;;17.72;100.00;101474.13;6197278;28;20046;-73
2022/07/30 08:31:13;;;;;;;3.60;2.67;;;;;;;17.75;100.00;101468.63;6197045;28;20059;-73
2022/07/30 08:34:17;;;;;;;6.20;3.38;;;;;;;17.81;100.00;101472.66;6197052;28;20498;-73
2022/07/30 08:37:19;;;;;;;3.95;2.67;;;;;;;17.86;100.00;101468.72;6198188;28;20050;-73
2022/07/30 08:40:20;;;;;;;6.53;4.03;;;;;;;17.89;100.00;101470.28;6196963;28;20050;-72
2022/07/30 08:43:24;;;;;;;6.32;3.35;;;;;;;17.95;100.00;101459.22;6199507;28;20494;-72
2022/07/30 08:46:29;;;;;;;5.70;3.00;;;;;;;18.03;100.00;101464.78;6201416;28;20057;-73
2022/07/30 08:49:31;;;;;;;4.07;3.40;;;;;;;18.10;100.00;101458.06;6201270;28;20054;-73
2022/07/30 08:52:35;;;;;;;4.28;3.15;;;;;;;18.17;100.00;101466.47;6201506;28;20054;-73
2022/07/30 08:55:37;;;;;;;5.65;3.30;;;;;;;18.22;100.00;101466.97;6201058;28;20130;-72
2022/07/30 08:58:38;;;;;;;6.50;3.28;;;;;;;18.29;100.00;101470.00;6215123;28;20432;-73
2022/07/30 09:01:39;;;;;;;5.03;3.58;;;;;;;18.33;100.00;101472.34;6229333;28;20046;-72
2022/07/30 09:04:42;;;;;;;5.00;3.70;;;;;;;18.37;100.00;101473.81;6227023;28;20073;-73
2022/07/30 09:07:44;;;;;;;6.00;4.22;;;;;;;18.40;100.00;101478.91;6225147;28;20057;-73
2022/07/30 09:10:47;;;;;;;5.68;3.70;;;;;;;18.44;100.00;101480.38;6224973;28;20046;-73
2022/07/30 09:13:49;;;;;;;4.88;3.15;;;;;;;18.47;100.00;101484.63;6229647;28;20054;-72
2022/07/30 09:16:56;;;;;;;6.72;4.18;;;;;;;18.45;100.00;101481.22;6239615;28;20049;-74
2022/07/30 09:20:09;;;;;;;4.28;3.08;;;;;;;18.54;100.00;101480.53;6249653;28;20060;-72
2022/07/30 09:23:11;;;;;;;4.07;2.83;;;;;;;18.62;100.00;101483.47;6246741;28;20489;-73
2022/07/30 09:26:12;;;;;;;4.55;3.33;;;;;;;18.69;100.00;101479.41;6233910;28;20049;-73
2022/07/30 09:29:18;;;;;;;6.55;3.58;;;;;;;18.75;100.00;101481.59;6233207;28;20057;-72
2022/07/30 09:32:19;;;;;;;7.10;4.03;;;;;;;18.77;100.00;101481.50;6241013;28;20046;-72
2022/07/30 09:35:23;;;;;;;4.55;3.28;;;;;;;18.84;100.00;101476.53;6218672;28;20429;-73
2022/07/30 09:38:25;;;;;;;6.25;3.40;;;;;;;18.83;100.00;101474.84;6236438;28;20057;-73
2022/07/30 09:41:34;;;;;;;4.57;2.85;;;;;;;18.86;100.00;101479.94;6232891;28;20046;-72
2022/07/30 09:44:36;;;;;;;4.43;3.00;;;;;;;18.88;100.00;101478.00;6224883;28;20052;-73
2022/07/30 09:47:39;;;;;;;5.57;3.25;;;;;;;18.92;100.00;101477.66;6224593;28;20445;-74
2022/07/30 09:50:47;;;;;;;5.78;2.90;;;;;;;18.97;100.00;101477.28;6224489;28;20054;-73
2022/07/30 09:53:57;;;;;;;6.47;3.73;;;;;;;19.01;100.00;101478.75;6223507;28;20053;-73
2022/07/30 09:57:07;;;;;;;4.07;3.25;;;;;;;19.12;100.00;101492.13;6224304;28;20133;-75
2022/07/30 10:00:20;;;;;;;3.53;2.67;;;;;;;19.15;100.00;101489.19;6221384;28;20053;-74
2022/07/30 10:03:24;;;;;;;5.70;3.20;;;;;;;19.16;100.00;101482.88;6232680;28;20041;-74
2022/07/30 10:06:36;;;;;;;4.75;2.72;;;;;;;19.20;100.00;101492.34;6232157;28;20056;-77
2022/07/30 10:09:41;;;;;;;7.20;3.42;;;;;;;19.19;100.00;101493.31;6225699;28;20057;-75
2022/07/30 10:12:43;;;;;;;4.20;3.15;;;;;;;19.26;100.00;101489.22;6223947;28;20053;-74
2022/07/30 10:15:45;;;;;;;3.38;2.38;;;;;;;19.30;100.00;101492.47;6223012;28;20054;-74
2022/07/30 10:18:47;;;;;;;6.10;2.33;;;;;;;19.38;100.00;101502.53;6224017;28;20053;-73
2022/07/30 10:21:50;;;;;;;3.30;2.53;;;;;;;19.43;100.00;101501.19;6222230;28;20490;-73
2022/07/30 10:24:52;;;;;;;3.35;2.50;;;;;;;19.49;100.00;101499.91;6223746;28;20136;-73
2022/07/30 10:27:54;;;;;;;7.28;2.50;;;;;;;19.59;100.00;101494.69;6223754;28;20049;-74
2022/07/30 10:30:56;;;;;;;3.00;2.20;;;;;;;19.61;100.00;101493.59;6223579;28;20060;-73
2022/07/30 10:33:58;;;;;;;2.38;2.13;;;;;;;19.67;100.00;101489.63;6223169;28;20046;-74
2022/07/30 10:37:05;;;;;;;3.33;2.35;;;;;;;19.74;100.00;101488.97;6208506;28;20054;-74
2022/07/30 10:40:14;;;;;;;3.53;2.60;;;;;;;19.83;100.00;101491.88;6199462;28;20062;-74
2022/07/30 10:43:38;;;;;;;4.63;2.65;;;;;;;19.81;100.00;101492.03;6199420;28;20057;-74
2022/07/30 10:46:55;;;;;;;4.15;2.53;;;;;;;19.90;100.00;101488.63;6199244;28;20050;-74
2022/07/30 10:50:12;;;;;;;4.75;2.65;;;;;;;19.95;100.00;101490.91;6198994;28;20065;-74
2022/07/30 10:53:32;;;;;;;3.75;2.35;;;;;;;20.02;100.00;101490.25;6198827;28;20407;-73
2022/07/30 10:56:34;;;;;;;3.95;2.30;;;;;;;20.09;100.00;101479.97;6199049;28;20060;-73
2022/07/30 11:00:11;;;;;;;2.45;2.25;;;;;;;20.17;100.00;101482.00;6199100;28;20486;-74
2022/07/30 11:03:14;;;;;;;3.90;2.70;;;;;;;20.20;100.00;101495.06;6198872;28;20062;-74
2022/07/30 11:06:27;;;;;;;3.08;2.17;;;;;;;20.26;100.00;101484.75;6211076;28;20050;-74
2022/07/30 11:09:36;;;;;;;4.35;2.00;;;;;;;20.32;100.00;101491.41;6223159;28;20092;-74
2022/07/30 11:12:55;;;;;;;3.70;2.30;;;;;;;20.38;100.00;101485.56;6223057;28;20066;-74
2022/07/30 11:15:58;;;;;;;5.45;1.75;;;;;;;20.48;100.00;101488.34;6223238;28;20057;-73
2022/07/30 11:19:07;;;;;;;2.97;2.17;;;;;;;20.56;100.00;101482.38;6223559;28;20050;-74
2022/07/30 11:22:26;;;;;;;3.63;2.15;;;;;;;20.68;100.00;101479.50;6222500;28;20446;-77
2022/07/30 11:25:43;;;;;;;3.00;1.80;;;;;;;20.76;100.00;101485.06;6231860;28;20073;-74
2022/07/30 11:28:45;;;;;;;4.63;1.73;;;;;;;20.88;100.00;101476.97;6226826;28;20073;-74
2022/07/30 11:31:46;;;;;;;2.47;1.92;;;;;;;21.02;100.00;101479.31;6244314;28;20457;-74
2022/07/30 11:34:48;;;;;;;4.28;2.63;;;;;;;21.13;100.00;101479.25;6236007;28;20037;-74
2022/07/30 11:37:57;;;;;;;4.47;2.28;;;;;;;21.22;100.00;101480.28;6198286;28;20054;-74
2022/07/30 11:41:12;;;;;;;2.72;2.00;;;;;;;21.30;100.00;101467.06;6198154;28;20058;-74
2022/07/30 11:44:28;;;;;;;3.03;2.05;;;;;;;21.37;100.00;101470.09;6197769;28;20050;-74
2022/07/30 11:47:30;;;;;;;4.45;2.25;;;;;;;21.46;100.00;101469.28;6198500;28;20491;-75
2022/07/30 11:50:34;;;;;;;2.78;1.80;;;;;;;21.58;100.00;101470.06;6228873;28;20049;-76
2022/07/30 11:53:35;;;;;;;3.40;2.00;;;;;;;21.69;100.00;101467.25;6246810;28;20054;-75
2022/07/30 11:56:48;;;;;;;2.67;1.88;;;;;;;21.84;100.00;101465.88;6246923;28;20072;-75
2022/07/30 11:59:53;;;;;;;4.50;2.00;;;;;;;22.07;100.00;101462.97;6247200;28;20053;-75
2022/07/30 12:02:54;;;;;;;3.15;2.30;;;;;;;22.27;100.00;101457.53;6246882;28;20046;-75
2022/07/30 12:05:56;;;;;;;3.38;1.90;;;;;;;22.62;100.00;101465.97;6227670;28;20069;-74
2022/07/30 12:08:59;;;;;;;4.43;2.20;;;;;;;22.75;100.00;101464.66;6198242;28;20046;-75
2022/07/30 12:12:03;;;;;;;2.53;1.63;;;;;;;22.94;92.80;101457.66;6197710;28;20054;-75
2022/07/30 12:15:05;;;;;;;4.35;1.58;;;;;;;23.36;92.36;101465.25;6198128;28;20043;-75
2022/07/30 12:18:07;;;;;;;3.65;1.75;;;;;;;23.68;88.38;101457.66;6215788;28;20053;-76
2022/07/30 12:21:12;;;;;;;2.65;1.73;;;;;;;23.81;84.91;101454.63;6241520;28;20041;-75
2022/07/30 12:24:13;;;;;;;4.15;1.67;;;;;;;24.17;84.19;101444.75;6237883;28;20132;-76
2022/07/30 12:27:17;;;;;;;2.00;1.48;;;;;;;24.54;89.01;101449.13;6227407;28;20425;-75
2022/07/30 12:30:19;;;;;;;2.00;1.50;;;;;;;24.63;77.80;101450.03;6227196;28;20046;-76
2022/07/30 12:33:21;;;;;;;2.42;1.60;;;;;;;24.94;79.15;101447.75;6225318;28;20058;-76
2022/07/30 12:36:25;;;;;;;1.48;1.30;;;;;;;25.19;75.51;101446.91;6218718;28;20050;-76
2022/07/30 12:39:27;;;;;;;1.88;1.48;;;;;;;25.49;78.38;101440.16;6210771;28;20129;-76
2022/07/30 12:42:29;;;;;;;3.05;1.85;;;;;;;25.72;77.93;101437.69;6208738;28;20038;-75
2022/07/30 12:45:32;;;;;;;2.30;1.50;;;;;;;25.74;68.60;101437.53;6233300;28;20389;-73
2022/07/30 12:48:34;;;;;;;2.08;1.48;;;;;;;25.93;72.22;101439.13;6242104;28;20048;-73
2022/07/30 12:51:49;;;;;;;5.43;1.85;;;;;;;25.92;65.51;101432.06;6238730;28;20416;-73
2022/07/30 12:55:01;;;;;;;3.22;1.52;;;;;;;25.15;66.30;101432.06;6225455;28;20498;-73
2022/07/30 12:58:05;;;;;;;1.70;1.45;;;;;;;24.66;69.34;101423.66;6225401;28;20050;-73
2022/07/30 13:01:09;;;;;;;2.67;1.95;;;;;;;24.36;68.89;101427.63;6225340;28;20073;-72
2022/07/30 13:04:13;;;;;;;2.22;1.52;;;;;;;24.16;72.19;101431.44;6224717;28;20068;-72
2022/07/30 13:07:15;;;;;;;2.45;1.50;;;;;;;24.15;72.81;101422.56;6202479;28;20042;-73
2022/07/30 13:10:17;;;;;;;2.17;1.60;;;;;;;24.13;73.06;101416.50;6224323;28;20474;-73
2022/07/30 13:13:20;;;;;;;2.60;1.77;;;;;;;23.99;74.36;101419.72;6224826;28;20053;-73
2022/07/30 13:16:21;;;;;;;2.20;1.30;;;;;;;23.85;71.79;101407.69;6224736;28;20446;-73
2022/07/30 13:19:23;;;;;;;2.03;1.63;;;;;;;23.77;74.30;101421.00;6224878;28;20523;-73
2022/07/30 13:22:24;;;;;;;2.92;1.77;;;;;;;23.70;74.88;101418.06;6224640;28;20122;-73
2022/07/30 13:25:25;;;;;;;2.28;1.63;;;;;;;23.55;71.91;101412.34;6224641;28;20042;-73
2022/07/30 13:28:28;;;;;;;3.40;1.80;;;;;;;23.44;69.10;101411.72;6224182;28;20053;-72
2022/07/30 13:31:30;;;;;;;2.97;2.00;;;;;;;23.40;70.94;101423.75;6224545;28;20050;-73
2022/07/30 13:34:31;;;;;;;2.47;1.70;;;;;;;23.42;73.15;101419.06;6224036;28;20080;-73
2022/07/30 13:37:32;;;;;;;2.60;1.98;;;;;;;23.42;75.24;101435.16;6229912;28;20049;-73
2022/07/30 13:40:34;;;;;;;1.98;1.67;;;;;;;23.43;73.11;101426.09;6233190;28;20041;-72
2022/07/30 13:43:36;;;;;;;3.88;2.30;;;;;;;23.39;69.49;101425.59;6230638;28;20064;-72
2022/07/30 13:46:38;;;;;;;3.58;2.00;;;;;;;23.46;71.25;101415.09;6224004;28;20053;-73
2022/07/30 13:49:42;;;;;;;4.00;1.83;;;;;;;23.40;72.28;101416.53;6232121;28;20053;-73
2022/07/30 13:52:44;;;;;;;2.78;1.75;;;;;;;23.34;71.65;101414.44;6199800;28;20510;-73
2022/07/30 13:55:45;;;;;;;1.95;1.73;;;;;;;23.38;72.14;101406.94;6199610;28;20043;-72
2022/07/30 13:58:48;;;;;;;2.90;2.08;;;;;;;23.38;72.43;101415.81;6199792;28;20053;-72
2022/07/30 14:01:49;;;;;;;2.60;1.88;;;;;;;23.39;72.75;101412.16;6199402;28;20061;-73
2022/07/30 14:04:51;;;;;;;3.33;1.70;;;;;;;23.41;77.80;101404.81;6200449;28;20533;-73
2022/07/30 14:07:52;;;;;;;2.33;1.95;;;;;;;23.45;77.26;101406.19;6199880;28;20062;-73