Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:19;;;;;;;6.65;2.15;;;;;;;6.83;100.00;99082.03;4356194;32;20157;-96
2022/12/25 00:03:47;;;;;;;3.50;1.73;;;;;;;6.82;100.00;99089.03;4368759;32;20477;-96
2022/12/25 00:06:14;;;;;;;7.57;2.28;;;;;;;6.89;100.00;99089.44;4368584;32;20169;-95
2022/12/25 00:08:41;;;;;;;7.28;2.50;;;;;;;6.83;100.00;99085.50;4380841;32;20102;-96
2022/12/25 00:11:14;;;;;;;7.93;2.20;;;;;;;6.83;100.00;99088.09;4368445;32;20117;-95
2022/12/25 00:13:42;;;;;;;5.03;2.10;;;;;;;6.76;100.00;99089.44;4380839;32;20090;-96
2022/12/25 00:16:14;;;;;;;3.60;2.35;;;;;;;6.73;100.00;99102.66;4354933;32;20115;-96
2022/12/25 00:18:41;;;;;;;5.32;1.95;;;;;;;6.74;100.00;99099.97;4368612;32;20521;-95
2022/12/25 00:21:10;;;;;;;5.90;1.55;;;;;;;6.82;100.00;99099.44;4380728;32;20094;-95
2022/12/25 00:23:37;;;;;;;6.37;2.12;;;;;;;6.89;100.00;99102.47;4380796;32;20087;-95
2022/12/25 00:26:07;;;;;;;6.55;1.90;;;;;;;6.92;100.00;99104.88;4368494;32;20110;-96
2022/12/25 00:28:35;;;;;;;5.93;1.85;;;;;;;6.95;100.00;99106.41;4368217;32;20098;-95
2022/12/25 00:31:11;;;;;;;7.07;1.75;;;;;;;6.93;100.00;99119.53;4355841;32;20098;-96
2022/12/25 00:33:39;;;;;;;5.37;1.80;;;;;;;6.95;100.00;99119.44;4356039;32;20098;-96
2022/12/25 00:36:08;;;;;;;3.92;1.83;;;;;;;6.96;100.00;99115.91;4355983;32;20181;-95
2022/12/25 00:38:37;;;;;;;6.72;2.10;;;;;;;6.82;100.00;99124.66;4368000;32;20110;-95
2022/12/25 00:41:13;;;;;;;5.97;2.10;;;;;;;6.83;100.00;99119.34;4389572;32;20094;-96
2022/12/25 00:43:41;;;;;;;3.17;1.90;;;;;;;6.79;100.00;99130.91;4355838;32;20510;-95
2022/12/25 00:46:10;;;;;;;4.03;2.15;;;;;;;6.75;100.00;99134.63;4355688;32;20534;-96
2022/12/25 00:48:38;;;;;;;5.68;1.95;;;;;;;6.68;100.00;99143.81;4355533;32;20487;-96
2022/12/25 00:51:09;;;;;;;8.07;2.05;;;;;;;6.65;100.00;99157.03;4380468;32;20436;-96
2022/12/25 00:53:36;;;;;;;4.72;1.90;;;;;;;6.69;100.00;99161.94;4367830;32;20141;-95
2022/12/25 00:56:05;;;;;;;7.22;1.85;;;;;;;6.65;100.00;99157.88;4367975;32;20181;-96
2022/12/25 00:58:34;;;;;;;7.82;2.78;;;;;;;6.71;100.00;99152.25;4355550;32;20137;-96
2022/12/25 01:01:05;;;;;;;4.60;1.85;;;;;;;6.68;100.00;99162.03;4367905;32;20163;-96
2022/12/25 01:03:33;;;;;;;5.70;1.73;;;;;;;6.77;100.00;99145.81;4368762;32;20086;-96
2022/12/25 01:06:03;;;;;;;3.65;1.62;;;;;;;6.79;100.00;99141.31;4355550;32;20118;-95
2022/12/25 01:08:32;;;;;;;4.62;1.77;;;;;;;6.77;100.00;99143.19;4367968;32;20499;-95
2022/12/25 01:11:04;;;;;;;6.28;1.77;;;;;;;6.79;100.00;99148.31;4367980;32;20183;-95
2022/12/25 01:13:33;;;;;;;6.80;1.90;;;;;;;6.78;100.00;99155.25;4379894;32;20098;-96
2022/12/25 01:16:08;;;;;;;2.65;1.83;;;;;;;6.73;100.00;99167.75;4368327;32;20115;-95
2022/12/25 01:18:36;;;;;;;6.40;1.33;;;;;;;6.75;100.00;99163.28;4355155;32;20110;-95
2022/12/25 01:21:06;;;;;;;3.83;1.48;;;;;;;6.82;100.00;99159.34;4355087;32;20086;-95
2022/12/25 01:23:33;;;;;;;8.57;1.95;;;;;;;6.85;100.00;99166.12;4354899;32;20094;-95
2022/12/25 01:26:05;;;;;;;2.92;1.62;;;;;;;6.92;100.00;99160.38;4367407;32;20530;-94
2022/12/25 01:28:33;;;;;;;3.05;1.62;;;;;;;6.96;100.00;99154.97;4369652;32;20110;-96
2022/12/25 01:31:01;;;;;;;3.53;1.45;;;;;;;7.04;100.00;99144.84;4369490;32;20105;-96
2022/12/25 01:33:28;;;;;;;3.87;1.67;;;;;;;7.05;100.00;99143.91;4369896;32;20152;-96
2022/12/25 01:35:57;;;;;;;1.98;1.70;;;;;;;7.06;100.00;99161.22;4382268;32;20141;-96
2022/12/25 01:38:24;;;;;;;2.05;1.40;;;;;;;7.03;100.00;99161.44;4369934;32;20098;-95
2022/12/25 01:40:51;;;;;;;4.07;1.50;;;;;;;7.07;100.00;99161.09;4369258;32;20462;-95
2022/12/25 01:43:24;;;;;;;3.45;1.62;;;;;;;7.18;100.00;99165.59;4381640;32;20107;-96
2022/12/25 01:45:52;;;;;;;4.03;1.25;;;;;;;7.14;100.00;99168.50;4376572;32;20107;-96
2022/12/25 01:48:38;;;;;;;3.55;1.50;;;;;;;7.07;100.00;99179.34;4379527;32;20114;-95
2022/12/25 01:51:12;;;;;;;3.15;1.30;;;;;;;7.06;100.00;99179.44;4357282;32;20113;-96
2022/12/25 01:53:40;;;;;;;3.15;1.10;;;;;;;7.07;100.00;99174.12;4394656;32;20098;-96
2022/12/25 01:56:08;;;;;;;3.45;1.62;;;;;;;7.05;100.00;99176.00;4381843;32;20169;-96
2022/12/25 01:58:35;;;;;;;5.55;1.37;;;;;;;7.03;100.00;99171.84;4368818;32;20137;-95
2022/12/25 02:01:05;;;;;;;7.90;1.60;;;;;;;7.04;100.00;99173.50;4382098;32;20119;-96
2022/12/25 02:03:33;;;;;;;6.62;2.00;;;;;;;6.95;100.00;99184.53;4382161;32;20091;-96
2022/12/25 02:06:01;;;;;;;5.57;2.00;;;;;;;6.86;100.00;99176.44;4357091;32;20111;-95
2022/12/25 02:08:28;;;;;;;5.57;2.00;;;;;;;6.78;100.00;99183.06;4369211;32;20110;-96
2022/12/25 02:10:55;;;;;;;4.55;1.80;;;;;;;6.71;100.00;99180.88;4381843;32;20089;-96
2022/12/25 02:13:22;;;;;;;3.95;1.90;;;;;;;6.69;100.00;99182.78;4369515;32;20168;-96
2022/12/25 02:16:12;;;;;;;9.48;2.12;;;;;;;6.63;100.00;99171.91;4369494;32;20115;-95
2022/12/25 02:18:47;;;;;;;7.03;2.45;;;;;;;6.57;100.00;99180.94;4369453;32;20106;-96
2022/12/25 02:21:46;;;;;;;3.60;1.92;;;;;;;6.62;100.00;99180.69;4366401;32;20137;-95
2022/12/25 02:24:39;;;;;;;7.43;2.05;;;;;;;6.66;100.00;99179.53;4350757;32;20154;-96
2022/12/25 02:27:24;;;;;;;5.85;2.08;;;;;;;6.70;100.00;99178.37;4363172;32;20130;-95
2022/12/25 02:30:06;;;;;;;5.00;1.65;;;;;;;6.71;100.00;99170.47;4363070;32;20524;-96
2022/12/25 02:34:01;;;;;;;9.45;2.10;;;;;;;6.74;100.00;99182.47;4350600;32;20125;-95
2022/12/25 02:35:48;;;;;;;6.00;2.45;;;;;;;6.72;100.00;99179.97;4350241;32;20421;-96
2022/12/25 02:38:31;;;;;;;4.40;2.03;;;;;;;6.69;100.00;99174.97;4349861;32;20630;-96
2022/12/25 02:41:03;;;;;;;7.35;2.35;;;;;;;6.70;100.00;99181.81;4349137;32;20102;-96
2022/12/25 03:12:00;;;;;;;5.60;1.77;;;;;;;6.55;100.00;99221.88;4383460;32;20102;-96
2022/12/25 03:17:14;;;;;;;6.97;2.53;;;;;;;6.51;100.00;99234.28;4383504;32;20128;-95
2022/12/25 03:28:04;;;;;;;9.30;2.33;;;;;;;6.38;100.00;99220.38;4370714;32;20114;-95
2022/12/25 03:36:45;;;;;;;6.78;2.47;;;;;;;6.30;100.00;99244.28;4381188;32;20156;-96
2022/12/25 04:38:05;;;;;;;7.78;3.35;;;;;;;5.99;100.00;99251.41;4383149;32;20440;-95
2022/12/25 04:40:33;;;;;;;7.03;2.08;;;;;;;5.94;100.00;99253.44;4368055;32;20513;-95
2022/12/25 04:43:00;;;;;;;5.57;2.30;;;;;;;5.87;100.00;99250.41;4355893;32;20118;-95
2022/12/25 04:45:27;;;;;;;4.55;2.28;;;;;;;5.95;100.00;99249.94;4367954;32;20110;-96
2022/12/25 04:47:54;;;;;;;9.48;2.62;;;;;;;5.95;100.00;99252.53;4355768;32;20098;-95
2022/12/25 04:50:22;;;;;;;6.78;2.55;;;;;;;5.97;100.00;99252.47;4380530;32;20111;-95
2022/12/25 04:52:49;;;;;;;7.57;2.95;;;;;;;6.00;100.00;99250.50;4355938;32;20217;-96
2022/12/25 04:55:16;;;;;;;7.68;2.10;;;;;;;6.12;100.00;99256.69;4377761;32;20113;-95
2022/12/25 04:57:44;;;;;;;7.82;2.50;;;;;;;6.10;100.00;99252.53;4355590;32;20098;-95
2022/12/25 05:00:12;;;;;;;7.32;3.33;;;;;;;6.08;100.00;99252.63;4367776;32;20177;-96
2022/12/25 05:02:39;;;;;;;7.60;2.78;;;;;;;6.12;100.00;99258.47;4381321;32;20110;-96
2022/12/25 05:05:07;;;;;;;8.85;2.37;;;;;;;6.16;100.00;99259.94;4382212;32;20098;-95
2022/12/25 05:07:34;;;;;;;8.65;2.47;;;;;;;6.18;100.00;99248.50;4382372;32;20102;-96
2022/12/25 05:10:02;;;;;;;10.52;2.22;;;;;;;6.24;100.00;99251.63;4369636;32;20122;-95
2022/12/25 05:12:29;;;;;;;6.72;2.62;;;;;;;6.27;100.00;99241.03;4369831;32;20136;-96
2022/12/25 05:14:57;;;;;;;6.82;2.30;;;;;;;6.29;100.00;99249.59;4357568;32;20170;-96
2022/12/25 05:17:24;;;;;;;7.75;2.67;;;;;;;6.28;100.00;99253.94;4357653;32;20090;-96
2022/12/25 05:19:51;;;;;;;6.93;2.83;;;;;;;6.33;100.00;99264.09;4357374;32;20122;-96
2022/12/25 05:22:19;;;;;;;4.97;2.20;;;;;;;6.33;100.00;99261.50;4369875;32;20483;-96
2022/12/25 05:24:46;;;;;;;7.00;2.78;;;;;;;6.31;100.00;99265.94;4370039;32;20446;-95
2022/12/25 05:27:14;;;;;;;5.12;2.22;;;;;;;6.36;100.00;99262.13;4369578;32;20095;-96
2022/12/25 05:29:42;;;;;;;8.02;3.10;;;;;;;6.37;100.00;99261.19;4369608;32;20408;-96
2022/12/25 05:32:09;;;;;;;9.90;2.28;;;;;;;6.38;100.00;99256.81;4369817;32;20102;-96
2022/12/25 05:34:37;;;;;;;11.30;2.22;;;;;;;6.37;100.00;99255.13;4369824;32;20193;-96
2022/12/25 05:37:05;;;;;;;7.60;2.25;;;;;;;6.38;100.00;99255.03;4357502;32;20133;-95
2022/12/25 05:39:33;;;;;;;4.50;1.95;;;;;;;6.40;100.00;99254.94;4369401;32;20439;-96
2022/12/25 05:42:00;;;;;;;7.95;2.42;;;;;;;6.39;100.00;99256.72;4369991;32;20181;-95
2022/12/25 05:44:27;;;;;;;16.77;3.00;;;;;;;6.44;100.00;99258.19;4357119;32;20086;-96
2022/12/25 05:46:54;;;;;;;7.32;2.20;;;;;;;6.49;100.00;99267.34;4369615;32;20115;-95
2022/12/25 05:49:22;;;;;;;5.65;2.15;;;;;;;6.52;100.00;99271.53;4369445;32;20177;-96
2022/12/25 05:51:49;;;;;;;5.35;2.35;;;;;;;6.45;100.00;99265.91;4357517;32;20110;-95
2022/12/25 05:54:17;;;;;;;6.57;1.80;;;;;;;6.52;100.00;99269.75;4357327;32;20493;-96
2022/12/25 05:56:44;;;;;;;7.62;2.28;;;;;;;6.60;100.00;99274.50;4381747;32;20086;-96
2022/12/25 05:59:11;;;;;;;5.87;2.62;;;;;;;6.71;100.00;99273.78;4369916;32;20499;-95
2022/12/25 06:01:39;;;;;;;5.72;2.00;;;;;;;6.70;100.00;99274.72;4356975;32;20086;-96
2022/12/25 06:04:06;;;;;;;5.07;2.08;;;;;;;6.71;100.00;99273.78;4381702;32;20212;-95
2022/12/25 06:06:39;;;;;;;5.68;2.37;;;;;;;6.73;100.00;99274.53;4370668;32;20078;-96
2022/12/25 06:09:07;;;;;;;8.70;2.22;;;;;;;6.67;100.00;99273.12;4395430;32;20122;-96
2022/12/25 06:11:35;;;;;;;6.95;2.17;;;;;;;6.72;100.00;99276.28;4382074;32;20130;-95
2022/12/25 06:14:02;;;;;;;4.30;2.05;;;;;;;6.76;100.00;99271.72;4355970;32;20124;-96
2022/12/25 06:16:29;;;;;;;4.60;1.85;;;;;;;6.72;100.00;99278.03;4369641;32;20117;-95
2022/12/25 06:19:04;;;;;;;;;;;;;;;6.79;100.00;99274.12;4382970;32;20115;-96
2022/12/25 06:21:32;;;;;;;5.35;2.10;;;;;;;6.74;100.00;99263.19;4381458;32;20035;-96
2022/12/25 06:23:59;;;;;;;7.03;1.80;;;;;;;6.80;100.00;99267.13;4369196;32;20094;-96
2022/12/25 06:26:27;;;;;;;4.78;1.67;;;;;;;6.75;100.00;99268.28;4356847;32;20140;-96
2022/12/25 06:28:55;;;;;;;4.32;1.87;;;;;;;6.73;100.00;99261.50;4374180;32;20563;-95
2022/12/25 06:31:22;;;;;;;4.30;1.60;;;;;;;6.72;100.00;99273.69;4356883;32;20110;-95
2022/12/25 06:33:50;;;;;;;4.00;1.60;;;;;;;6.61;100.00;99280.53;4356596;32;20471;-95
2022/12/25 06:36:23;;;;;;;8.02;1.70;;;;;;;6.49;100.00;99293.38;4369727;32;20109;-96
2022/12/25 06:38:50;;;;;;;5.45;1.90;;;;;;;6.45;100.00;99286.72;4356718;32;20126;-96
2022/12/25 06:41:23;;;;;;;4.10;1.77;;;;;;;6.36;100.00;99287.31;4379411;32;20133;-95
2022/12/25 06:43:53;;;;;;;7.37;2.20;;;;;;;6.30;100.00;99279.88;4369196;32;20151;-96
2022/12/25 06:46:22;;;;;;;4.70;2.08;;;;;;;6.18;100.00;99292.72;4369227;32;20091;-96
2022/12/25 06:48:49;;;;;;;7.22;2.42;;;;;;;6.09;100.00;99302.91;4369278;32;20136;-95
2022/12/25 06:51:29;;;;;;;4.93;2.67;;;;;;;6.02;100.00;99298.03;4356752;32;20553;-96
2022/12/25 06:53:58;;;;;;;8.27;3.45;;;;;;;5.98;100.00;99303.53;4381635;32;20136;-95
2022/12/25 06:56:27;;;;;;;18.70;7.03;;;;;;;6.03;100.00;99302.31;4356639;32;20152;-96
2022/12/25 06:58:56;;;;;;;17.50;6.18;;;;;;;6.04;100.00;99303.16;4368948;32;20110;-95
2022/12/25 07:01:34;;;;;;;13.85;6.30;;;;;;;6.13;100.00;99302.59;4369391;32;20126;-96
2022/12/25 07:04:05;;;;;;;10.88;4.28;;;;;;;6.21;100.00;99295.13;4356939;32;20093;-96
2022/12/25 07:06:33;;;;;;;12.32;6.07;;;;;;;6.34;100.00;99308.22;4356765;32;20463;-95
2022/12/25 07:09:00;;;;;;;30.30;13.52;;;;;;;6.43;100.00;99306.78;4368847;32;20121;-95
2022/12/25 07:11:27;;;;;;;13.93;5.55;;;;;;;6.59;100.00;99318.84;4369224;32;20136;-94
2022/12/25 07:13:55;;;;;;;16.70;6.32;;;;;;;6.72;100.00;99314.50;4356844;32;20161;-96
2022/12/25 07:16:22;;;;;;;21.10;7.32;;;;;;;6.97;100.00;99323.34;4381272;32;20105;-95
2022/12/25 07:18:49;;;;;;;8.88;3.70;;;;;;;7.14;100.00;99325.66;4381330;32;20173;-96
2022/12/25 07:21:19;;;;;;;8.45;3.72;;;;;;;7.28;100.00;99336.00;4368975;32;20182;-96
2022/12/25 07:23:48;;;;;;;7.18;2.17;;;;;;;7.46;100.00;99333.94;4381104;32;20098;-96
2022/12/25 07:26:16;;;;;;;13.38;2.47;;;;;;;7.61;100.00;99342.47;4380734;32;20142;-96
2022/12/25 07:28:43;;;;;;;9.52;1.98;;;;;;;7.72;100.00;99346.13;4381378;32;20118;-96
2022/12/25 07:31:13;;;;;;;8.35;2.42;;;;;;;7.89;100.00;99353.66;4356521;32;20479;-96
2022/12/25 07:33:40;;;;;;;4.15;2.42;;;;;;;8.12;100.00;99359.06;4381305;32;20098;-96
2022/12/25 07:36:09;;;;;;;7.28;2.53;;;;;;;8.29;100.00;99361.31;4369059;32;20117;-95
2022/12/25 07:38:42;;;;;;;8.38;2.30;;;;;;;8.36;100.00;99369.56;4368956;32;20122;-96
2022/12/25 07:41:11;;;;;;;4.62;1.83;;;;;;;8.46;100.00;99365.41;4368947;32;20102;-96
2022/12/25 07:43:39;;;;;;;4.57;1.60;;;;;;;8.41;100.00;99374.47;4381388;32;20089;-96
2022/12/25 07:46:06;;;;;;;4.03;1.90;;;;;;;8.35;100.00;99384.37;4356493;32;20463;-95
2022/12/25 07:48:34;;;;;;;8.93;3.87;;;;;;;8.26;100.00;99399.84;4381208;32;20137;-96
2022/12/25 07:51:06;;;;;;;12.07;5.20;;;;;;;8.05;100.00;99412.59;4356211;32;20111;-96
2022/12/25 07:53:34;;;;;;;12.27;5.32;;;;;;;7.75;100.00;99404.16;4368864;32;20124;-96
2022/12/25 07:56:04;;;;;;;13.23;5.72;;;;;;;7.53;100.00;99409.97;4368626;32;20082;-96
2022/12/25 07:58:32;;;;;;;16.92;8.00;;;;;;;7.28;100.00;99416.81;4368582;32;20149;-96
2022/12/25 08:01:05;;;;;;;15.25;7.78;;;;;;;7.14;100.00;99416.84;4352989;32;103092;-96
2022/12/25 08:03:34;;;;;;;11.73;6.68;;;;;;;7.13;100.00;99417.81;4356280;32;20165;-96
2022/12/25 08:06:06;;;;;;;15.20;9.13;;;;;;;7.07;100.00;99424.25;4368888;32;20086;-96
2022/12/25 08:08:35;;;;;;;24.37;11.75;;;;;;;6.93;100.00;99426.88;4368503;32;20173;-96
2022/12/25 08:11:02;;;;;;;19.92;10.45;;;;;;;6.35;100.00;99428.75;4368461;32;20118;-96
2022/12/25 08:13:31;;;;;;;21.12;10.00;;;;;;;6.51;100.00;99434.69;4356139;32;20121;-96
2022/12/25 08:16:00;;;;;;;20.37;10.25;;;;;;;6.49;100.00;99428.72;4356186;32;20182;-96
2022/12/25 08:18:29;;;;;;;20.55;10.40;;;;;;;6.51;100.00;99426.88;4380655;32;20179;-96
2022/12/25 08:21:08;;;;;;;16.42;8.48;;;;;;;6.59;100.00;99430.78;4368550;32;20106;-96
2022/12/25 08:23:37;;;;;;;20.58;10.25;;;;;;;6.67;100.00;99433.75;4368116;32;20094;-96
2022/12/25 08:26:07;;;;;;;19.60;9.77;;;;;;;6.87;100.00;99433.34;4356021;32;20356;-96
2022/12/25 08:28:35;;;;;;;20.05;9.27;;;;;;;6.96;100.00;99433.66;4380909;32;20114;-96
2022/12/25 08:31:10;;;;;;;19.73;9.23;;;;;;;6.93;100.00;99447.72;4355850;32;20203;-96
2022/12/25 08:33:38;;;;;;;15.05;7.57;;;;;;;7.06;100.00;99442.56;4368592;32;20160;-95
2022/12/25 08:36:07;;;;;;;12.23;7.28;;;;;;;7.17;100.00;99434.88;4367351;32;20098;-96
2022/12/25 08:38:34;;;;;;;13.68;7.70;;;;;;;7.34;100.00;99439.00;4380444;32;20114;-96
2022/12/25 08:41:02;;;;;;;11.88;6.75;;;;;;;7.44;100.00;99442.69;4367938;32;20134;-96
2022/12/25 08:43:30;;;;;;;13.57;5.93;;;;;;;7.55;100.00;99447.19;4368186;32;20156;-96
2022/12/25 08:45:57;;;;;;;12.05;5.25;;;;;;;7.63;100.00;99444.06;4355816;32;20141;-95
2022/12/25 08:48:25;;;;;;;13.62;5.00;;;;;;;7.72;100.00;99450.47;4355834;32;20526;-96
2022/12/25 08:50:53;;;;;;;9.88;5.18;;;;;;;7.77;100.00;99443.19;4380781;32;20463;-95
2022/12/25 08:53:21;;;;;;;12.35;5.45;;;;;;;7.81;100.00;99452.44;4368199;32;20086;-96
2022/12/25 08:55:55;;;;;;;10.80;4.30;;;;;;;7.88;100.00;99450.28;4368178;32;20086;-96
2022/12/25 08:58:22;;;;;;;7.62;3.87;;;;;;;7.92;100.00;99449.97;4367920;32;20781;-95
2022/12/25 09:00:50;;;;;;;6.72;3.58;;;;;;;8.03;100.00;99448.41;4380336;32;20467;-95
2022/12/25 09:03:17;;;;;;;10.65;3.83;;;;;;;8.10;100.00;99453.13;4367708;32;20118;-96
2022/12/25 09:05:44;;;;;;;7.70;3.45;;;;;;;8.20;100.00;99458.53;4355439;32;20144;-96
2022/12/25 09:08:12;;;;;;;7.85;3.78;;;;;;;8.21;100.00;99462.00;4355303;32;20122;-96
2022/12/25 09:10:39;;;;;;;5.53;3.03;;;;;;;8.27;100.00;99456.34;4368050;32;20134;-96
2022/12/25 09:13:07;;;;;;;10.90;3.65;;;;;;;8.27;100.00;99451.97;4367612;32;20102;-96
2022/12/25 09:15:37;;;;;;;7.43;3.85;;;;;;;8.29;100.00;99454.47;4367467;32;20802;-96
2022/12/25 09:18:05;;;;;;;13.70;4.50;;;;;;;8.41;100.00;99455.41;4367805;32;20137;-96
2022/12/25 09:20:32;;;;;;;5.72;3.17;;;;;;;8.47;100.00;99461.03;4380037;32;20172;-96
2022/12/25 09:22:59;;;;;;;11.70;3.30;;;;;;;8.60;100.00;99450.59;4355289;32;20090;-96
2022/12/25 09:25:27;;;;;;;8.05;3.20;;;;;;;8.80;100.00;99445.75;4367548;32;20160;-96
2022/12/25 09:27:55;;;;;;;8.50;2.80;;;;;;;8.84;100.00;99447.16;4355373;32;20625;-96
2022/12/25 09:30:23;;;;;;;5.00;2.85;;;;;;;8.91;100.00;99443.19;4355552;32;20137;-96
2022/12/25 09:32:50;;;;;;;5.35;2.65;;;;;;;9.02;100.00;99445.03;4355220;32;20091;-96
2022/12/25 09:35:17;;;;;;;8.52;3.08;;;;;;;9.08;100.00;99446.38;4355165;32;20133;-96
2022/12/25 09:37:45;;;;;;;9.68;3.03;;;;;;;9.21;100.00;99439.31;4367853;32;20145;-96
2022/12/25 09:40:16;;;;;;;11.75;3.47;;;;;;;9.28;100.00;99445.78;4367428;32;20447;-96
2022/12/25 09:42:44;;;;;;;7.57;2.67;;;;;;;9.39;100.00;99445.81;4367600;32;20134;-96
2022/12/25 09:45:22;;;;;;;5.28;2.33;;;;;;;9.53;100.00;99441.34;4367490;32;20079;-96
2022/12/25 09:47:54;;;;;;;4.68;2.10;;;;;;;9.76;100.00;99457.94;4380284;32;20129;-96
2022/12/25 09:50:45;;;;;;;8.02;2.42;;;;;;;9.93;100.00;99459.28;4369683;32;20133;-96
2022/12/25 09:53:19;;;;;;;6.12;2.03;;;;;;;10.03;100.00;99460.25;4395465;32;20160;-96
2022/12/25 09:56:08;;;;;;;9.32;2.00;;;;;;;10.22;100.00;99449.22;4357124;32;20102;-96
2022/12/25 09:58:36;;;;;;;6.70;1.80;;;;;;;10.32;100.00;99458.97;4369292;32;20456;-96
2022/12/25 10:01:27;;;;;;;5.43;1.67;;;;;;;10.33;100.00;99464.12;4381988;32;20114;-96
2022/12/25 10:04:23;;;;;;;7.75;2.42;;;;;;;10.39;100.00;99457.59;4368973;32;20186;-96
2022/12/25 10:07:06;;;;;;;5.80;1.48;;;;;;;10.49;100.00;99461.13;4369061;32;20519;-96
2022/12/25 10:09:40;;;;;;;4.35;1.20;;;;;;;10.61;100.00;99449.72;4369165;32;20125;-96
2022/12/25 10:12:37;;;;;;;4.40;1.83;;;;;;;10.73;100.00;99447.06;4369288;32;20483;-96
2022/12/25 10:15:29;;;;;;;4.47;1.50;;;;;;;10.82;100.00;99441.94;4357432;32;20054;-95
2022/12/25 10:18:02;;;;;;;1.87;1.25;;;;;;;10.87;100.00;99436.34;4369600;32;20086;-96
2022/12/25 10:20:42;;;;;;;5.87;1.12;;;;;;;10.91;100.00;99429.06;4356912;32;20102;-95
2022/12/25 10:23:15;;;;;;;5.47;1.23;;;;;;;10.97;100.00;99428.56;4356804;32;20392;-96
2022/12/25 10:25:44;;;;;;;7.93;1.50;;;;;;;11.01;100.00;99430.81;4369057;32;20206;-96
2022/12/25 10:28:14;;;;;;;6.72;1.40;;;;;;;11.11;100.00;99423.06;4369227;32;20117;-96
2022/12/25 10:30:43;;;;;;;6.57;1.50;;;;;;;11.26;100.00;99430.63;4369216;32;20136;-96
2022/12/25 10:33:12;;;;;;;6.10;1.40;;;;;;;11.33;100.00;99429.16;4369404;32;20115;-96
2022/12/25 10:35:44;;;;;;;4.95;1.33;;;;;;;11.39;100.00;99426.03;4369404;32;20120;-96
2022/12/25 10:38:14;;;;;;;3.92;1.25;;;;;;;11.42;100.00;99417.09;4357201;32;20091;-96
2022/12/25 10:41:03;;;;;;;6.22;1.65;;;;;;;11.49;98.99;99429.56;4356523;32;20110;-96
2022/12/25 10:43:44;;;;;;;4.85;1.50;;;;;;;11.62;97.21;99425.94;4381722;32;20106;-96
2022/12/25 10:46:13;;;;;;;4.47;1.75;;;;;;;11.65;97.03;99421.25;4368965;32;20129;-96
2022/12/25 10:48:45;;;;;;;7.05;1.60;;;;;;;11.75;96.70;99421.31;4356932;32;20090;-96
2022/12/25 10:51:12;;;;;;;5.82;1.67;;;;;;;11.85;96.45;99424.84;4356929;32;20456;-96
2022/12/25 10:53:42;;;;;;;8.27;1.75;;;;;;;11.85;95.77;99426.62;4356740;32;20427;-96
2022/12/25 10:56:16;;;;;;;4.40;1.45;;;;;;;11.82;98.65;99422.44;4357127;32;20144;-96
2022/12/25 10:58:43;;;;;;;;;;;;;;;11.81;99.01;99425.19;4369252;32;20133;-95
2022/12/25 11:01:11;;;;;;;3.72;1.12;;;;;;;11.86;98.83;99423.88;4368431;32;20378;-96
2022/12/25 11:03:42;;;;;;;5.28;1.02;;;;;;;11.88;94.65;99424.59;4368870;32;20160;-96
2022/12/25 11:06:25;;;;;;;6.62;1.30;;;;;;;11.94;93.71;99417.16;4369349;32;20113;-96
2022/12/25 11:08:54;;;;;;;4.12;1.35;;;;;;;12.07;89.06;99409.94;4369165;32;20114;-96
2022/12/25 11:11:23;;;;;;;4.20;2.00;;;;;;;12.12;89.99;99412.16;4356707;32;20122;-96
2022/12/25 11:13:52;;;;;;;3.00;1.33;;;;;;;12.19;89.65;99408.88;4368845;32;20110;-96
2022/12/25 11:16:35;;;;;;;5.15;1.33;;;;;;;12.20;87.50;99402.66;4356824;32;20140;-96
2022/12/25 11:19:25;;;;;;;6.05;1.35;;;;;;;12.27;88.03;99402.12;4381544;32;20447;-96
2022/12/25 11:21:54;;;;;;;4.62;2.28;;;;;;;12.08;85.76;99403.69;4356878;32;20512;-96
2022/12/25 11:24:27;;;;;;;8.18;2.67;;;;;;;12.24;94.36;99398.78;4369217;32;20144;-96
2022/12/25 11:27:00;;;;;;;4.82;2.40;;;;;;;12.28;96.63;99388.00;4368834;32;20503;-96
2022/12/25 11:29:42;;;;;;;3.97;1.55;;;;;;;12.14;98.81;99391.84;4356897;32;20094;-96
2022/12/25 11:32:20;;;;;;;6.30;1.45;;;;;;;12.23;90.53;99394.50;4356848;32;20190;-96
2022/12/25 11:34:48;;;;;;;7.53;1.83;;;;;;;12.19;88.41;99398.37;4356840;32;20110;-96
2022/12/25 11:37:37;;;;;;;5.65;2.28;;;;;;;11.97;90.32;99396.72;4356426;32;20094;-96
2022/12/25 11:40:05;;;;;;;11.25;3.87;;;;;;;12.00;97.24;99390.38;4381436;32;20074;-96
2022/12/25 11:42:39;;;;;;;12.37;4.85;;;;;;;11.92;98.25;99403.31;4368669;32;20443;-96
2022/12/25 11:45:14;;;;;;;11.63;4.28;;;;;;;11.92;99.87;99398.91;4368904;32;20114;-96
2022/12/25 11:48:09;;;;;;;7.15;2.78;;;;;;;11.83;100.00;99400.50;4368757;32;20132;-96
2022/12/25 11:50:43;;;;;;;5.87;2.08;;;;;;;11.74;100.00;99401.28;4381468;32;20108;-96
2022/12/25 11:53:20;;;;;;;7.82;2.12;;;;;;;11.77;100.00;99395.75;4368585;32;20114;-96
2022/12/25 11:55:53;;;;;;;4.15;1.50;;;;;;;11.79;100.00;99393.84;4356526;32;20128;-96
2022/12/25 11:58:31;;;;;;;11.07;2.33;;;;;;;11.76;100.00;99394.09;4369024;32;20095;-96
2022/12/25 12:01:01;;;;;;;6.32;2.05;;;;;;;11.77;100.00;99392.31;4368431;32;20098;-96
2022/12/25 12:03:38;;;;;;;9.90;2.45;;;;;;;11.78;100.00;99392.19;4368699;32;20095;-96
2022/12/25 12:06:12;;;;;;;5.97;1.75;;;;;;;11.69;100.00;99387.72;4368733;32;20114;-96
2022/12/25 12:08:39;;;;;;;6.35;2.10;;;;;;;11.72;100.00;99383.03;4356323;32;20560;-96
2022/12/25 12:11:15;;;;;;;7.40;2.17;;;;;;;11.86;100.00;99378.41;4368990;32;20099;-95
2022/12/25 12:14:11;;;;;;;7.87;1.62;;;;;;;12.02;100.00;99378.81;4368344;32;20110;-96
2022/12/25 12:16:38;;;;;;;3.62;1.58;;;;;;;12.12;100.00;99378.84;4368368;32;20447;-96
2022/12/25 12:19:26;;;;;;;6.12;1.58;;;;;;;12.15;100.00;99386.44;4356790;32;20117;-96
2022/12/25 12:21:59;;;;;;;6.43;1.92;;;;;;;12.30;100.00;99392.19;4355815;32;20484;-96
2022/12/25 12:24:39;;;;;;;6.07;2.28;;;;;;;12.34;100.00;99390.97;4368402;32;20137;-96
2022/12/25 12:27:26;;;;;;;10.73;2.20;;;;;;;12.29;100.00;99398.37;4368609;32;20533;-96
2022/12/25 12:29:56;;;;;;;4.15;2.08;;;;;;;12.29;100.00;99403.62;4380693;32;20098;-96
2022/12/25 12:32:23;;;;;;;4.75;2.35;;;;;;;12.22;100.00;99395.47;4368104;32;20087;-96
2022/12/25 12:34:50;;;;;;;7.18;2.70;;;;;;;12.17;100.00;99402.06;4380531;32;20114;-96
2022/12/25 12:37:31;;;;;;;9.48;2.60;;;;;;;12.24;100.00;99392.72;4368333;32;20129;-96
2022/12/25 12:39:58;;;;;;;5.90;2.40;;;;;;;12.17;100.00;99396.81;4368141;32;20098;-96
2022/12/25 12:42:37;;;;;;;5.57;2.95;;;;;;;12.00;100.00;99391.22;4367899;32;20094;-96
2022/12/25 12:45:14;;;;;;;6.05;2.60;;;;;;;11.83;100.00;99399.69;4368346;32;20125;-96
2022/12/25 12:47:45;;;;;;;4.60;2.42;;;;;;;11.72;100.00;99396.16;4368549;32;20163;-96
2022/12/25 12:50:36;;;;;;;6.07;2.47;;;;;;;11.57;100.00;99391.34;4355926;32;20102;-96
2022/12/25 12:53:23;;;;;;;8.75;2.60;;;;;;;11.56;100.00;99389.69;4355855;32;20775;-96
2022/12/25 12:55:51;;;;;;;6.90;2.80;;;;;;;11.63;100.00;99401.34;4364207;32;20174;-96
2022/12/25 12:58:34;;;;;;;10.65;3.15;;;;;;;11.70;100.00;99399.84;4376979;32;20115;-96
2022/12/25 13:01:07;;;;;;;7.10;3.70;;;;;;;11.79;100.00;99400.88;4352481;32;20186;-96
2022/12/25 13:03:40;;;;;;;9.80;3.65;;;;;;;11.92;100.00;99393.63;4364421;32;20113;-96
2022/12/25 13:06:20;;;;;;;7.72;3.20;;;;;;;11.98;100.00;99397.56;4351614;32;20169;-96
2022/12/25 13:09:18;;;;;;;8.02;3.33;;;;;;;12.07;100.00;99405.50;4364325;32;20158;-96
2022/12/25 13:11:46;;;;;;;9.75;3.50;;;;;;;12.14;100.00;99403.19;4364221;32;20111;-96
2022/12/25 13:14:17;;;;;;;11.57;3.67;;;;;;;12.22;100.00;99400.72;4351335;32;20149;-96
2022/12/25 13:16:48;;;;;;;7.90;2.90;;;;;;;12.22;100.00;99405.16;4351747;32;20698;-96
2022/12/25 13:19:21;;;;;;;7.80;2.37;;;;;;;12.19;100.00;99402.78;4351485;32;20153;-96
2022/12/25 13:21:59;;;;;;;9.88;3.17;;;;;;;12.07;100.00;99388.91;4339281;32;20099;-96
2022/12/25 13:24:32;;;;;;;10.80;3.45;;;;;;;11.81;100.00;99394.56;4340928;32;20109;-96
2022/12/25 13:27:00;;;;;;;9.75;3.72;;;;;;;11.68;100.00;99397.38;4353515;32;20177;-96
2022/12/25 13:29:31;;;;;;;8.63;3.58;;;;;;;11.57;100.00;99389.56;4353791;32;20102;-96
2022/12/25 13:31:59;;;;;;;8.38;3.00;;;;;;;11.50;100.00;99391.84;4354591;32;20160;-96
2022/12/25 13:34:34;;;;;;;5.72;2.72;;;;;;;11.36;100.00;99395.62;4369852;32;20156;-96