Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:29;;;;;;;;;;;9.80;99.90;;;;;;5016768;28;20369;-88
2022/11/07 00:02:54;;;;;;;;;;;9.80;99.90;;;;;;5016682;28;20012;-87
2022/11/07 00:05:21;;;;;;;;;;;9.80;99.90;;;;;;5000251;28;19932;-87
2022/11/07 00:07:46;;;;;;;;;;;9.80;99.90;;;;;;4984137;28;19924;-89
2022/11/07 00:10:12;;;;;;;;;;;9.80;99.90;;;;;;5016266;28;19983;-87
2022/11/07 00:12:38;;;;;;;;;;;9.90;99.90;;;;;;5017450;28;20270;-87
2022/11/07 00:15:03;;;;;;;;;;;9.80;99.90;;;;;;5016053;28;20285;-86
2022/11/07 00:17:29;;;;;;;;;;;9.80;99.90;;;;;;4984518;28;19925;-87
2022/11/07 00:19:55;;;;;;;;;;;9.80;99.90;;;;;;4983958;28;19932;-87
2022/11/07 00:22:20;;;;;;;;;;;9.80;99.90;;;;;;5000238;28;19932;-87
2022/11/07 00:24:46;;;;;;;;;;;9.80;99.90;;;;;;5016225;28;20259;-88
2022/11/07 00:27:12;;;;;;;;;;;9.90;99.90;;;;;;5016421;28;19932;-87
2022/11/07 00:29:40;;;;;;;;;;;9.90;99.90;;;;;;5016624;28;20400;-87
2022/11/07 00:32:05;;;;;;;;;;;9.90;99.90;;;;;;4983782;28;20258;-87
2022/11/07 00:34:34;;;;;;;;;;;9.90;99.90;;;;;;4999401;28;20012;-86
2022/11/07 00:37:00;;;;;;;;;;;9.90;99.90;;;;;;5015849;28;20333;-87
2022/11/07 00:39:25;;;;;;;;;;;10.00;99.90;;;;;;5016066;28;20003;-86
2022/11/07 00:41:51;;;;;;;;;;;10.00;99.90;;;;;;4983569;28;20306;-87
2022/11/07 00:44:16;;;;;;;;;;;10.10;99.90;;;;;;4999626;28;19925;-89
2022/11/07 00:46:42;;;;;;;;;;;10.10;99.90;;;;;;4999786;28;19929;-88
2022/11/07 00:49:07;;;;;;;;;;;11.90;99.90;;;;;;5016123;28;19969;-87
2022/11/07 00:51:33;;;;;;;;;;;10.20;99.90;;;;;;4983540;28;19925;-88
2022/11/07 00:54:00;;;;;;;;;;;10.10;99.90;;;;;;5016211;28;19925;-87
2022/11/07 00:56:26;;;;;;;;;;;10.20;99.90;;;;;;4999479;28;19925;-88
2022/11/07 00:58:52;;;;;;;;;;;10.20;99.90;;;;;;4999834;28;19929;-87
2022/11/07 01:01:19;;;;;;;;;;;10.20;99.90;;;;;;5000119;28;19925;-88
2022/11/07 01:06:30;;;;;;;;;;;10.10;99.90;;;;;;5003054;28;20012;-87
2022/11/07 01:08:55;;;;;;;;;;;10.20;99.90;;;;;;5015827;28;19925;-87
2022/11/07 01:11:22;;;;;;;;;;;10.10;99.90;;;;;;5015485;28;20020;-89
2022/11/07 01:13:48;;;;;;;;;;;10.90;99.90;;;;;;4999648;28;19932;-87
2022/11/07 01:16:13;;;;;;;;;;;10.20;99.90;;;;;;4999775;28;19925;-88
2022/11/07 01:18:39;;;;;;;;;;;10.20;99.90;;;;;;5016653;28;19932;-89
2022/11/07 01:21:05;;;;;;;;;;;10.20;99.90;;;;;;4999573;28;19932;-87
2022/11/07 01:23:31;;;;;;;;;;;10.20;99.90;;;;;;4999725;28;20326;-88
2022/11/07 01:25:57;;;;;;;;;;;10.20;99.90;;;;;;4999404;28;19968;-87
2022/11/07 01:28:23;;;;;;;;;;;10.20;99.90;;;;;;4999760;28;19925;-87
2022/11/07 01:30:48;;;;;;;;;;;10.30;99.90;;;;;;5015300;28;19964;-87
2022/11/07 01:33:14;;;;;;;;;;;10.20;99.90;;;;;;5015371;28;19925;-87
2022/11/07 01:35:39;;;;;;;;;;;10.20;99.90;;;;;;4998971;28;19979;-87
2022/11/07 01:38:06;;;;;;;;;;;10.20;99.90;;;;;;4999789;28;19932;-88
2022/11/07 01:41:19;;;;;;;;;;;10.20;99.90;;;;;;5000068;28;19925;-87
2022/11/07 01:43:20;;;;;;;;;;;10.20;99.90;;;;;;5015369;28;19979;-88
2022/11/07 01:45:45;;;;;;;;;;;10.30;99.90;;;;;;5002338;28;19925;-87
2022/11/07 01:48:11;;;;;;;;;;;10.30;99.90;;;;;;5002795;28;20431;-86
2022/11/07 01:50:36;;;;;;;;;;;10.20;99.90;;;;;;5002870;28;19925;-88
2022/11/07 01:53:02;;;;;;;;;;;10.30;99.90;;;;;;5019910;28;19936;-86
2022/11/07 01:55:30;;;;;;;;;;;10.40;99.90;;;;;;5002775;28;19925;-87
2022/11/07 01:57:58;;;;;;;;;;;10.30;99.90;;;;;;5003297;28;20269;-88
2022/11/07 02:00:24;;;;;;;;;;;9.10;99.90;;;;;;5002757;28;19925;-87
2022/11/07 02:02:51;;;;;;;;;;;10.30;99.90;;;;;;5002567;28;19929;-87
2022/11/07 02:05:21;;;;;;;;;;;10.40;99.90;;;;;;5018537;28;19925;-87
2022/11/07 02:07:47;;;;;;;;;;;10.40;99.90;;;;;;5002122;28;20386;-87
2022/11/07 02:10:13;;;;;;;;;;;10.30;99.90;;;;;;5001818;28;19925;-87
2022/11/07 02:12:38;;;;;;;;;;;10.40;99.90;;;;;;5019067;28;19925;-88
2022/11/07 02:15:06;;;;;;;;;;;10.30;99.90;;;;;;5002400;28;19925;-88
2022/11/07 02:17:32;;;;;;;;;;;10.30;99.90;;;;;;5002769;28;20023;-87
2022/11/07 02:19:57;;;;;;;;;;;10.30;99.90;;;;;;5002796;28;19928;-87
2022/11/07 02:22:37;;;;;;;;;;;10.20;99.90;;;;;;5003135;28;19925;-87
2022/11/07 02:25:05;;;;;;;;;;;10.20;99.90;;;;;;5003359;28;19929;-87
2022/11/07 02:27:32;;;;;;;;;;;10.20;99.90;;;;;;5003338;28;20353;-88
2022/11/07 02:30:00;;;;;;;;;;;10.30;99.90;;;;;;5003141;28;19932;-87
2022/11/07 02:32:26;;;;;;;;;;;10.20;99.90;;;;;;5003102;28;19925;-86
2022/11/07 02:34:59;;;;;;;;;;;10.20;99.90;;;;;;5037068;28;19925;-86
2022/11/07 02:37:32;;;;;;;;;;;10.10;99.90;;;;;;5040253;28;19974;-87
2022/11/07 02:39:59;;;;;;;;;;;10.10;99.90;;;;;;5041306;28;19917;-88
2022/11/07 02:42:25;;;;;;;;;;;10.10;99.90;;;;;;5041514;28;19933;-87
2022/11/07 02:44:52;;;;;;;;;;;10.10;99.90;;;;;;5026286;28;19944;-87
2022/11/07 02:47:18;;;;;;;;;;;10.10;99.90;;;;;;5042600;28;19913;-87
2022/11/07 02:49:44;;;;;;;;;;;10.10;99.90;;;;;;5043059;28;19920;-87
2022/11/07 02:52:09;;;;;;;;;;;10.30;99.90;;;;;;5026476;28;19909;-87
2022/11/07 02:54:35;;;;;;;;;;;11.10;99.90;;;;;;5025676;28;19926;-87
2022/11/07 02:57:00;;;;;;;;;;;10.10;99.90;;;;;;4988538;28;20465;-86
2022/11/07 02:59:26;;;;;;;;;;;9.90;99.90;;;;;;4988684;28;19926;-87
2022/11/07 03:01:52;;;;;;;;;;;10.00;99.90;;;;;;5021757;28;20356;-87
2022/11/07 03:04:18;;;;;;;;;;;10.10;99.90;;;;;;5022464;28;19910;-87
2022/11/07 03:06:43;;;;;;;;;;;10.10;99.90;;;;;;5007146;28;20019;-87
2022/11/07 03:09:09;;;;;;;;;;;10.00;99.90;;;;;;5032887;28;19921;-88
2022/11/07 03:11:35;;;;;;;;;;;9.90;99.90;;;;;;5006670;28;19979;-89
2022/11/07 03:14:00;;;;;;;;;;;9.90;99.90;;;;;;5009382;28;19909;-87
2022/11/07 03:16:26;;;;;;;;;;;9.90;99.90;;;;;;5009971;28;19944;-88
2022/11/07 03:18:51;;;;;;;;;;;9.80;99.90;;;;;;5025545;28;19913;-87
2022/11/07 03:21:17;;;;;;;;;;;9.80;99.90;;;;;;5059262;28;19924;-87
2022/11/07 03:23:43;;;;;;;;;;;10.10;99.90;;;;;;5022972;28;20020;-87
2022/11/07 03:26:09;;;;;;;;;;;9.70;99.90;;;;;;4986921;28;20305;-87
2022/11/07 03:28:34;;;;;;;;;;;9.70;99.90;;;;;;5018172;28;19932;-87
2022/11/07 03:31:00;;;;;;;;;;;9.70;99.90;;;;;;4985678;28;19925;-87
2022/11/07 03:33:27;;;;;;;;;;;9.70;99.90;;;;;;5018578;28;19926;-87
2022/11/07 03:35:53;;;;;;;;;;;9.70;99.90;;;;;;5018050;28;20024;-87
2022/11/07 03:38:19;;;;;;;;;;;9.70;99.90;;;;;;5003235;28;19925;-88
2022/11/07 03:40:45;;;;;;;;;;;9.70;99.90;;;;;;5018734;28;20016;-88
2022/11/07 03:43:10;;;;;;;;;;;9.70;99.90;;;;;;5018638;28;19933;-87
2022/11/07 03:45:36;;;;;;;;;;;9.70;99.90;;;;;;5001060;28;19925;-87
2022/11/07 03:48:02;;;;;;;;;;;9.90;99.90;;;;;;5001413;28;20032;-88
2022/11/07 03:50:27;;;;;;;;;;;9.70;99.90;;;;;;5001625;28;19925;-87
2022/11/07 03:52:53;;;;;;;;;;;9.80;99.90;;;;;;5001815;28;19944;-86
2022/11/07 03:55:18;;;;;;;;;;;9.70;99.90;;;;;;5001968;28;19925;-88
2022/11/07 03:57:44;;;;;;;;;;;8.20;99.90;;;;;;5001502;28;19991;-88
2022/11/07 04:00:11;;;;;;;;;;;9.70;99.90;;;;;;5017978;28;19925;-87
2022/11/07 04:02:36;;;;;;;;;;;9.90;99.90;;;;;;5018396;28;19929;-88
2022/11/07 04:05:03;;;;;;;;;;;9.80;99.90;;;;;;5017735;28;19929;-88
2022/11/07 04:07:29;;;;;;;;;;;9.80;99.90;;;;;;5001908;28;19913;-86
2022/11/07 04:09:54;;;;;;;;;;;9.80;99.90;;;;;;4984980;28;19924;-87
2022/11/07 04:17:48;;;;;;;;;;;9.70;99.90;;;;;;5017519;28;19925;-88
2022/11/07 04:20:14;;;;;;;;;;;9.60;99.90;;;;;;4985355;28;20034;-89
2022/11/07 04:22:39;;;;;;;;;;;9.70;99.90;;;;;;4984367;28;19925;-87
2022/11/07 04:25:05;;;;;;;;;;;9.70;99.90;;;;;;5000355;28;19925;-88
2022/11/07 04:27:43;;;;;;;;;;;9.70;99.90;;;;;;4999464;28;19925;-87
2022/11/07 04:30:26;;;;;;;;;;;9.70;99.90;;;;;;4986069;28;19978;-87
2022/11/07 04:32:53;;;;;;;;;;;9.70;99.90;;;;;;4999572;28;19929;-87
2022/11/07 04:35:19;;;;;;;;;;;9.70;99.90;;;;;;4999792;28;19925;-86
2022/11/07 04:37:46;;;;;;;;;;;9.70;99.90;;;;;;4999203;28;19932;-87
2022/11/07 04:40:11;;;;;;;;;;;9.70;99.90;;;;;;4999130;28;19975;-86
2022/11/07 04:42:37;;;;;;;;;;;9.80;99.90;;;;;;5000014;28;20019;-87
2022/11/07 04:45:03;;;;;;;;;;;9.80;99.90;;;;;;4999023;28;20272;-87
2022/11/07 04:47:29;;;;;;;;;;;9.80;99.90;;;;;;5015377;28;20366;-87
2022/11/07 04:49:55;;;;;;;;;;;9.80;99.90;;;;;;5015602;28;20019;-87
2022/11/07 04:52:20;;;;;;;;;;;9.80;99.90;;;;;;4999095;28;19972;-87
2022/11/07 04:54:46;;;;;;;;;;;9.80;99.90;;;;;;4998919;28;19976;-87
2022/11/07 04:57:12;;;;;;;;;;;9.80;99.90;;;;;;5014936;28;20407;-86
2022/11/07 04:59:37;;;;;;;;;;;9.80;99.90;;;;;;5016073;28;19925;-88
2022/11/07 05:02:03;;;;;;;;;;;9.90;99.90;;;;;;4998992;28;19936;-86
2022/11/07 05:04:29;;;;;;;;;;;9.70;99.90;;;;;;4998781;28;19972;-87
2022/11/07 05:06:54;;;;;;;;;;;10.10;99.90;;;;;;4998573;28;19932;-87
2022/11/07 05:09:20;;;;;;;;;;;10.00;99.90;;;;;;4999060;28;19956;-87
2022/11/07 05:11:46;;;;;;;;;;;10.10;99.90;;;;;;4935597;28;1823767;-86
2022/11/07 05:14:12;;;;;;;;;;;9.90;99.90;;;;;;4999687;28;19932;-87
2022/11/07 05:16:39;;;;;;;;;;;10.10;99.90;;;;;;5015730;28;19936;-87
2022/11/07 05:19:04;;;;;;;;;;;9.90;99.90;;;;;;5016554;28;20024;-86
2022/11/07 05:21:30;;;;;;;;;;;10.00;99.90;;;;;;5003716;28;20391;-87
2022/11/07 05:23:55;;;;;;;;;;;9.90;99.90;;;;;;5020324;28;19932;-87
2022/11/07 05:26:21;;;;;;;;;;;9.90;99.90;;;;;;5018954;28;20389;-87
2022/11/07 05:28:47;;;;;;;;;;;9.90;99.90;;;;;;4987021;28;19925;-87
2022/11/07 05:31:16;;;;;;;;;;;10.50;99.90;;;;;;5019543;28;19936;-86
2022/11/07 05:33:42;;;;;;;;;;;9.70;99.90;;;;;;5019217;28;20477;-87
2022/11/07 05:36:16;;;;;;;;;;;9.70;99.90;;;;;;5019279;28;19975;-87
2022/11/07 05:38:42;;;;;;;;;;;9.90;99.90;;;;;;5020094;28;19925;-87
2022/11/07 05:41:08;;;;;;;;;;;9.90;99.90;;;;;;5019671;28;20337;-88
2022/11/07 05:43:34;;;;;;;;;;;9.70;99.90;;;;;;5019573;28;20003;-88
2022/11/07 05:46:00;;;;;;;;;;;9.60;99.90;;;;;;5019909;28;19976;-88
2022/11/07 05:48:25;;;;;;;;;;;9.70;99.90;;;;;;5019970;28;20366;-87
2022/11/07 05:50:51;;;;;;;;;;;9.70;99.90;;;;;;5002855;28;19925;-87
2022/11/07 05:53:19;;;;;;;;;;;9.80;99.90;;;;;;5002857;28;20247;-87
2022/11/07 05:55:45;;;;;;;;;;;9.80;99.90;;;;;;5002764;28;19932;-87
2022/11/07 05:58:11;;;;;;;;;;;9.80;99.90;;;;;;5003036;28;19925;-87
2022/11/07 06:00:37;;;;;;;;;;;9.80;99.90;;;;;;5019778;28;19925;-88
2022/11/07 06:03:02;;;;;;;;;;;8.50;99.90;;;;;;5002321;28;20373;-87
2022/11/07 06:05:28;;;;;;;;;;;9.80;99.90;;;;;;5002772;28;19925;-87
2022/11/07 06:07:54;;;;;;;;;;;9.90;99.90;;;;;;5002496;28;20303;-87
2022/11/07 06:10:21;;;;;;;;;;;9.80;99.90;;;;;;5002093;28;19925;-87
2022/11/07 06:12:55;;;;;;;;;;;9.80;99.90;;;;;;5002672;28;19925;-87
2022/11/07 06:15:20;;;;;;;;;;;8.30;99.90;;;;;;5002693;28;19925;-87
2022/11/07 06:17:46;;;;;;;;;;;9.80;99.90;;;;;;5002318;28;20203;-87
2022/11/07 06:20:12;;;;;;;;;;;9.80;99.90;;;;;;4985844;28;20372;-87
2022/11/07 06:22:37;;;;;;;;;;;9.80;99.90;;;;;;5002284;28;19925;-88
2022/11/07 06:25:03;;;;;;;;;;;9.80;99.90;;;;;;5002213;28;19936;-87
2022/11/07 06:27:29;;;;;;;;;;;9.80;99.90;;;;;;5002039;28;20277;-88
2022/11/07 06:29:55;;;;;;;;;;;9.80;99.90;;;;;;5002403;28;19931;-90
2022/11/07 06:32:20;;;;;;;;;;;9.80;99.90;;;;;;5002221;28;19988;-87
2022/11/07 06:34:46;;;;;;;;;;;9.80;99.90;;;;;;5018652;28;20345;-87
2022/11/07 06:37:12;;;;;;;;;;;10.30;99.90;;;;;;5001673;28;19929;-87
2022/11/07 06:39:37;;;;;;;;;;;9.80;99.90;;;;;;4985565;28;19925;-88
2022/11/07 06:42:03;;;;;;;;;;;9.80;99.90;;;;;;5001900;28;19929;-88
2022/11/07 06:44:29;;;;;;;;;;;9.80;99.90;;;;;;5001925;28;20380;-87
2022/11/07 06:46:54;;;;;;;;;;;9.80;99.90;;;;;;5018898;28;20046;-86
2022/11/07 06:49:20;;;;;;;;;;;9.80;99.90;;;;;;5002497;28;20447;-88
2022/11/07 06:51:45;;;;;;;;;;;9.80;99.90;;;;;;5018065;28;19948;-87
2022/11/07 06:54:12;;;;;;;;;;;9.90;99.90;;;;;;5001271;28;19926;-86
2022/11/07 06:56:37;;;;;;;;;;;9.70;99.90;;;;;;4985363;28;19925;-86
2022/11/07 06:59:03;;;;;;;;;;;9.80;99.90;;;;;;5017953;28;19929;-87
2022/11/07 07:01:29;;;;;;;;;;;9.70;99.90;;;;;;5017769;28;19925;-88
2022/11/07 07:03:55;;;;;;;;;;;9.70;99.90;;;;;;5002254;28;19988;-88
2022/11/07 07:06:20;;;;;;;;;;;9.80;99.90;;;;;;5002076;28;19925;-87
2022/11/07 07:08:46;;;;;;;;;;;9.80;99.90;;;;;;5001502;28;19929;-88
2022/11/07 07:11:13;;;;;;;;;;;9.70;99.90;;;;;;5001547;28;19929;-87
2022/11/07 07:13:39;;;;;;;;;;;9.80;99.90;;;;;;5017595;28;19933;-88
2022/11/07 07:16:07;;;;;;;;;;;10.10;99.90;;;;;;5001212;28;19929;-88
2022/11/07 07:18:33;;;;;;;;;;;10.00;99.90;;;;;;5001105;28;20341;-87
2022/11/07 07:21:17;;;;;;;;;;;9.80;99.90;;;;;;4985063;28;19980;-87
2022/11/07 07:23:42;;;;;;;;;;;9.80;99.90;;;;;;5018234;28;19929;-87
2022/11/07 07:26:12;;;;;;;;;;;9.90;99.90;;;;;;5017537;28;19967;-87
2022/11/07 07:28:38;;;;;;;;;;;9.90;99.90;;;;;;5001019;28;20369;-87
2022/11/07 07:31:13;;;;;;;;;;;10.10;99.90;;;;;;5000807;28;19932;-87
2022/11/07 07:33:39;;;;;;;;;;;10.00;99.90;;;;;;5017525;28;20377;-87
2022/11/07 07:36:05;;;;;;;;;;;9.90;99.90;;;;;;5016816;28;19951;-87
2022/11/07 07:38:31;;;;;;;;;;;10.00;99.90;;;;;;5017138;28;19925;-87
2022/11/07 07:40:57;;;;;;;;;;;10.00;99.90;;;;;;5001641;28;19925;-87
2022/11/07 07:43:23;;;;;;;;;;;10.00;99.90;;;;;;5000267;28;20401;-87
2022/11/07 07:45:49;;;;;;;;;;;10.00;99.90;;;;;;5001065;28;19976;-87
2022/11/07 07:48:14;;;;;;;;;;;10.00;99.90;;;;;;4984435;28;19948;-87
2022/11/07 07:50:40;;;;;;;;;;;10.10;99.90;;;;;;4984472;28;20355;-87
2022/11/07 07:53:06;;;;;;;;;;;9.60;99.90;;;;;;5000785;28;20020;-88
2022/11/07 07:55:31;;;;;;;;;;;10.00;99.90;;;;;;5000485;28;19948;-87
2022/11/07 07:57:57;;;;;;;;;;;10.00;99.90;;;;;;4984978;28;19932;-87
2022/11/07 08:00:22;;;;;;;;;;;10.00;99.90;;;;;;4985095;28;19925;-88
2022/11/07 08:02:48;;;;;;;;;;;10.10;99.90;;;;;;5001366;28;19931;-87
2022/11/07 08:05:14;;;;;;;;;;;10.20;99.90;;;;;;4999922;28;19932;-87
2022/11/07 08:07:46;;;;;;;;;;;10.10;99.90;;;;;;5017096;28;20008;-87
2022/11/07 08:10:12;;;;;;;;;;;10.10;99.90;;;;;;5000354;28;19925;-88
2022/11/07 08:12:42;;;;;;;;;;;10.20;99.90;;;;;;5000228;28;19995;-88
2022/11/07 08:15:08;;;;;;;;;;;10.10;99.90;;;;;;5000606;28;19964;-87
2022/11/07 08:17:33;;;;;;;;;;;10.20;99.90;;;;;;5000123;28;19925;-87
2022/11/07 08:19:59;;;;;;;;;;;10.20;99.90;;;;;;5016633;28;19925;-88
2022/11/07 08:22:24;;;;;;;;;;;10.30;99.90;;;;;;5000987;28;19939;-88
2022/11/07 08:24:50;;;;;;;;;;;10.20;99.90;;;;;;4984297;28;20016;-88
2022/11/07 08:27:16;;;;;;;;;;;10.30;99.90;;;;;;5016622;28;19932;-88
2022/11/07 08:29:41;;;;;;;;;;;10.30;99.90;;;;;;5000274;28;19925;-87
2022/11/07 08:32:07;;;;;;;;;;;10.40;99.90;;;;;;5000022;28;19925;-87
2022/11/07 08:34:33;;;;;;;;;;;10.40;99.90;;;;;;5000226;28;19929;-88
2022/11/07 08:37:00;;;;;;;;;;;8.90;99.90;;;;;;4984394;28;19932;-88
2022/11/07 08:39:26;;;;;;;;;;;10.40;99.90;;;;;;4999927;28;19932;-88
2022/11/07 08:41:52;;;;;;;;;;;10.40;99.90;;;;;;5000006;28;19929;-88
2022/11/07 08:44:17;;;;;;;;;;;10.40;99.90;;;;;;4999891;28;20011;-88
2022/11/07 08:46:43;;;;;;;;;;;10.50;99.90;;;;;;4983719;28;19929;-88
2022/11/07 08:49:09;;;;;;;;;;;10.50;99.90;;;;;;4999866;28;19925;-88
2022/11/07 08:51:34;;;;;;;;;;;10.50;99.90;;;;;;5000344;28;19925;-88
2022/11/07 08:54:00;;;;;;;;;;;10.60;99.90;;;;;;5016591;28;19925;-90
2022/11/07 08:56:25;;;;;;;;;;;10.60;99.90;;;;;;5003827;28;19976;-88
2022/11/07 08:58:51;;;;;;;;;;;10.60;99.90;;;;;;5003839;28;20344;-88
2022/11/07 09:01:16;;;;;;;;;;;10.60;99.90;;;;;;5004770;28;19925;-89
2022/11/07 09:03:42;;;;;;;;;;;10.60;99.90;;;;;;5003847;28;19929;-88
2022/11/07 09:06:08;;;;;;;;;;;10.50;99.90;;;;;;5004493;28;20361;-89
2022/11/07 09:08:33;;;;;;;;;;;10.70;99.90;;;;;;5021526;28;20019;-90
2022/11/07 09:11:00;;;;;;;;;;;10.70;99.90;;;;;;5019913;28;19996;-87
2022/11/07 09:13:25;;;;;;;;;;;10.70;99.90;;;;;;5020073;28;20024;-87
2022/11/07 09:15:54;;;;;;;;;;;11.20;99.90;;;;;;5003186;28;20068;-89
2022/11/07 09:18:20;;;;;;;;;;;10.80;99.90;;;;;;5003573;28;19926;-88
2022/11/07 09:20:46;;;;;;;;;;;10.80;99.90;;;;;;5003462;28;19925;-88
2022/11/07 09:23:11;;;;;;;;;;;10.90;99.90;;;;;;4987327;28;19990;-89
2022/11/07 09:25:37;;;;;;;;;;;10.90;99.90;;;;;;5003516;28;19925;-88
2022/11/07 09:28:03;;;;;;;;;;;11.00;99.90;;;;;;5003306;28;19929;-89
2022/11/07 09:30:29;;;;;;;;;;;11.00;99.90;;;;;;5019421;28;19979;-87
2022/11/07 09:32:56;;;;;;;;;;;11.10;99.90;;;;;;5004012;28;19948;-87
2022/11/07 09:35:21;;;;;;;;;;;11.00;99.90;;;;;;4987052;28;19929;-89
2022/11/07 09:37:48;;;;;;;;;;;11.10;99.90;;;;;;5002730;28;19948;-88
2022/11/07 09:40:28;;;;;;;;;;;11.10;99.90;;;;;;5003300;28;19925;-88
2022/11/07 09:42:59;;;;;;;;;;;11.10;99.90;;;;;;5019724;28;20255;-88
2022/11/07 09:45:27;;;;;;;;;;;11.20;99.90;;;;;;5002829;28;19957;-88
2022/11/07 09:48:02;;;;;;;;;;;11.20;99.90;;;;;;5019517;28;19932;-88
2022/11/07 09:50:30;;;;;;;;;;;11.20;99.90;;;;;;5019287;28;19925;-88
2022/11/07 09:52:57;;;;;;;;;;;11.20;99.90;;;;;;5019214;28;19937;-87
2022/11/07 09:55:27;;;;;;;;;;;11.30;99.90;;;;;;5019145;28;20081;-88
2022/11/07 09:57:56;;;;;;;;;;;11.30;99.90;;;;;;5003566;28;19925;-86
2022/11/07 10:00:22;;;;;;;;;;;11.40;99.90;;;;;;5003052;28;20018;-88
2022/11/07 10:02:49;;;;;;;;;;;11.40;99.90;;;;;;5003032;28;19926;-88
2022/11/07 10:05:17;;;;;;;;;;;11.50;99.90;;;;;;5018818;28;19929;-89
2022/11/07 10:07:49;;;;;;;;;;;11.50;99.90;;;;;;5002681;28;20019;-87
2022/11/07 10:10:30;;;;;;;;;;;11.50;99.90;;;;;;5018671;28;19925;-87
2022/11/07 10:13:02;;;;;;;;;;;11.50;99.90;;;;;;5019217;28;19925;-89
2022/11/07 10:15:42;;;;;;;;;;;11.50;99.90;;;;;;5019173;28;19929;-89
2022/11/07 10:18:08;;;;;;;;;;;11.50;99.90;;;;;;5019330;28;19925;-88
2022/11/07 10:20:49;;;;;;;;;;;11.50;99.90;;;;;;5002516;28;19932;-89
2022/11/07 10:23:26;;;;;;;;;;;11.50;99.90;;;;;;5003249;28;19925;-88
2022/11/07 10:26:06;;;;;;;;;;;11.60;99.90;;;;;;5002516;28;19929;-88
2022/11/07 10:28:32;;;;;;;;;;;11.60;99.90;;;;;;5002654;28;20254;-88
2022/11/07 10:31:00;;;;;;;;;;;11.60;99.90;;;;;;5002245;28;20254;-88
2022/11/07 10:33:33;;;;;;;;;;;11.70;99.90;;;;;;5018797;28;19926;-88
2022/11/07 10:36:08;;;;;;;;;;;11.70;99.90;;;;;;5002183;28;20388;-88
2022/11/07 10:38:34;;;;;;;;;;;10.40;99.90;;;;;;5018543;28;19932;-88
2022/11/07 10:41:00;;;;;;;;;;;11.70;99.90;;;;;;5018401;28;19968;-86
2022/11/07 10:43:32;;;;;;;;;;;11.80;99.90;;;;;;5001963;28;19929;-88
2022/11/07 10:46:00;;;;;;;;;;;11.80;99.90;;;;;;5002334;28;19931;-87
2022/11/07 10:48:28;;;;;;;;;;;11.90;99.90;;;;;;5002000;28;19925;-88
2022/11/07 10:50:54;;;;;;;;;;;11.90;99.90;;;;;;4986228;28;20296;-87
2022/11/07 10:53:20;;;;;;;;;;;12.10;99.90;;;;;;5002005;28;20016;-88
2022/11/07 10:55:48;;;;;;;;;;;12.00;99.90;;;;;;5001751;28;19929;-88
2022/11/07 10:58:19;;;;;;;;;;;12.10;99.90;;;;;;5002030;28;19925;-88
2022/11/07 11:00:55;;;;;;;;;;;12.20;99.90;;;;;;5001764;28;19925;-87
2022/11/07 11:03:24;;;;;;;;;;;12.20;99.90;;;;;;5001953;28;19944;-88
2022/11/07 11:05:50;;;;;;;;;;;12.20;99.90;;;;;;5001476;28;19931;-89
2022/11/07 11:08:17;;;;;;;;;;;12.20;99.90;;;;;;5001707;28;20019;-88
2022/11/07 11:10:43;;;;;;;;;;;12.30;99.90;;;;;;5001725;28;20399;-88
2022/11/07 11:13:28;;;;;;;;;;;12.70;99.90;;;;;;5001443;28;20416;-88
2022/11/07 11:15:55;;;;;;;;;;;12.40;99.90;;;;;;5034370;28;19925;-89
2022/11/07 11:18:20;;;;;;;;;;;11.00;99.90;;;;;;4985156;28;20404;-88
2022/11/07 11:20:57;;;;;;;;;;;12.50;99.90;;;;;;5017349;28;19932;-87
2022/11/07 11:23:24;;;;;;;;;;;12.40;99.90;;;;;;5017786;28;19935;-88
2022/11/07 11:25:51;;;;;;;;;;;12.60;99.90;;;;;;5018155;28;19925;-88
2022/11/07 11:28:19;;;;;;;;;;;12.50;99.90;;;;;;5001201;28;20377;-88
2022/11/07 11:30:46;;;;;;;;;;;12.50;99.90;;;;;;5001316;28;20266;-88
2022/11/07 11:33:21;;;;;;;;;;;12.50;99.90;;;;;;5001039;28;19928;-90
2022/11/07 11:35:56;;;;;;;;;;;12.50;99.90;;;;;;5017479;28;19929;-87
2022/11/07 11:38:21;;;;;;;;;;;12.50;99.90;;;;;;5001672;28;19925;-88
2022/11/07 11:40:50;;;;;;;;;;;12.50;99.90;;;;;;5001288;28;19932;-88
2022/11/07 11:43:18;;;;;;;;;;;12.50;99.90;;;;;;5016772;28;19932;-88
2022/11/07 11:45:43;;;;;;;;;;;12.50;99.90;;;;;;5000838;28;20286;-89
2022/11/07 11:48:09;;;;;;;;;;;12.50;99.90;;;;;;5016734;28;19931;-89
2022/11/07 11:50:48;;;;;;;;;;;12.50;99.90;;;;;;5000744;28;19928;-88
2022/11/07 11:53:17;;;;;;;;;;;12.50;99.90;;;;;;5033688;28;19928;-88
2022/11/07 11:55:49;;;;;;;;;;;12.60;99.90;;;;;;5017019;28;19928;-89
2022/11/07 11:58:14;;;;;;;;;;;12.80;99.90;;;;;;5017074;28;19969;-88
2022/11/07 12:00:46;;;;;;;;;;;12.80;99.90;;;;;;5000533;28;19925;-88
2022/11/07 12:03:12;;;;;;;;;;;13.00;99.90;;;;;;5000970;28;20281;-88
2022/11/07 12:06:10;;;;;;;;;;;13.10;99.90;;;;;;5000721;28;19925;-88
2022/11/07 12:08:42;;;;;;;;;;;13.40;99.90;;;;;;4974290;28;19925;-88
2022/11/07 12:11:22;;;;;;;;;;;13.50;99.90;;;;;;5016538;28;20007;-89
2022/11/07 12:13:51;;;;;;;;;;;13.70;99.90;;;;;;5000102;28;19979;-90
2022/11/07 12:16:31;;;;;;;;;;;13.60;99.90;;;;;;5000342;28;19968;-88
2022/11/07 12:19:15;;;;;;;;;;;13.50;99.90;;;;;;5016701;28;20385;-88
2022/11/07 12:21:50;;;;;;;;;;;13.50;99.90;;;;;;5000309;28;19932;-88
2022/11/07 12:24:24;;;;;;;;;;;13.50;99.90;;;;;;5000064;28;19925;-88
2022/11/07 12:26:56;;;;;;;;;;;13.40;99.90;;;;;;5000519;28;19975;-88
2022/11/07 12:29:26;;;;;;;;;;;13.40;99.90;;;;;;5000985;28;20017;-88
2022/11/07 12:32:04;;;;;;;;;;;13.40;99.90;;;;;;5016313;28;20499;-87
2022/11/07 12:34:42;;;;;;;;;;;14.00;99.90;;;;;;5017570;28;20256;-88
2022/11/07 12:37:27;;;;;;;;;;;13.40;99.90;;;;;;5016311;28;19987;-87
2022/11/07 12:40:10;;;;;;;;;;;13.40;99.90;;;;;;5016616;28;19929;-88
2022/11/07 12:42:45;;;;;;;;;;;13.50;99.90;;;;;;5017961;28;20011;-87
2022/11/07 12:45:11;;;;;;;;;;;13.50;99.90;;;;;;5000236;28;20004;-88
2022/11/07 12:47:39;;;;;;;;;;;13.50;99.90;;;;;;5000031;28;19968;-88
2022/11/07 12:50:25;;;;;;;;;;;13.50;99.90;;;;;;5016459;28;20381;-87
2022/11/07 12:52:57;;;;;;;;;;;13.50;99.90;;;;;;5000331;28;19925;-90
2022/11/07 12:55:27;;;;;;;;;;;13.60;99.90;;;;;;4999791;28;20023;-89
2022/11/07 12:57:53;;;;;;;;;;;13.70;99.90;;;;;;5015936;28;20317;-89
2022/11/07 13:00:25;;;;;;;;;;;13.60;99.90;;;;;;4999856;28;19926;-88
2022/11/07 13:02:50;;;;;;;;;;;13.60;99.90;;;;;;5000713;28;19929;-89
2022/11/07 13:05:35;;;;;;;;;;;13.60;99.90;;;;;;5016245;28;19932;-88
2022/11/07 13:08:08;;;;;;;;;;;13.60;99.90;;;;;;4999526;28;19926;-87
2022/11/07 13:10:53;;;;;;;;;;;12.60;99.90;;;;;;4999966;28;21272;-87
2022/11/07 13:13:37;;;;;;;;;;;13.50;99.90;;;;;;4999608;28;19932;-89
2022/11/07 13:16:04;;;;;;;;;;;13.70;99.90;;;;;;5000214;28;19929;-88
2022/11/07 13:18:30;;;;;;;;;;;13.40;99.90;;;;;;5016130;28;19940;-88
2022/11/07 13:21:03;;;;;;;;;;;13.40;99.90;;;;;;5000022;28;19925;-88
2022/11/07 13:23:29;;;;;;;;;;;13.30;99.90;;;;;;4999920;28;19932;-87
2022/11/07 13:26:06;;;;;;;;;;;13.30;99.90;;;;;;5015861;28;20361;-87
2022/11/07 13:28:36;;;;;;;;;;;13.30;99.90;;;;;;4999760;28;20385;-88
2022/11/07 13:31:02;;;;;;;;;;;13.20;99.90;;;;;;5016091;28;19925;-88
2022/11/07 13:33:29;;;;;;;;;;;13.20;99.90;;;;;;5000042;28;19975;-88
2022/11/07 13:35:57;;;;;;;;;;;13.10;99.90;;;;;;5000195;28;19979;-89
2022/11/07 13:38:23;;;;;;;;;;;13.10;99.90;;;;;;4999647;28;20393;-88
2022/11/07 13:40:51;;;;;;;;;;;13.10;99.90;;;;;;5001063;28;20385;-88
2022/11/07 13:43:19;;;;;;;;;;;13.10;99.90;;;;;;5004068;28;19925;-88
2022/11/07 13:45:45;;;;;;;;;;;13.00;99.90;;;;;;5003978;28;19925;-87
2022/11/07 13:48:20;;;;;;;;;;;13.10;99.90;;;;;;5003080;28;19931;-88
2022/11/07 13:51:07;;;;;;;;;;;13.20;99.90;;;;;;5003113;28;19926;-89
2022/11/07 13:53:36;;;;;;;;;;;12.90;99.90;;;;;;5003383;28;19936;-88
2022/11/07 13:56:06;;;;;;;;;;;13.10;99.90;;;;;;5003165;28;19940;-88
2022/11/07 13:58:33;;;;;;;;;;;13.00;99.90;;;;;;5003803;28;19983;-88
2022/11/07 14:01:07;;;;;;;;;;;13.00;99.90;;;;;;5003231;28;19932;-88
2022/11/07 14:03:33;;;;;;;;;;;13.10;99.90;;;;;;5003632;28;19929;-88
2022/11/07 14:06:00;;;;;;;;;;;13.10;99.90;;;;;;5003253;28;19979;-88
2022/11/07 14:08:34;;;;;;;;;;;13.00;99.90;;;;;;5018870;28;19939;-87
2022/11/07 14:11:00;;;;;;;;;;;13.00;99.90;;;;;;5002820;28;19925;-89
2022/11/07 14:13:36;;;;;;;;;;;13.00;99.90;;;;;;5019164;28;20250;-89
2022/11/07 14:16:07;;;;;;;;;;;13.00;99.90;;;;;;5019711;28;19929;-88
2022/11/07 14:18:38;;;;;;;;;;;13.00;99.90;;;;;;5018847;28;19929;-88
2022/11/07 14:21:03;;;;;;;;;;;13.10;99.90;;;;;;5018834;28;19929;-88
2022/11/07 14:23:33;;;;;;;;;;;13.00;99.90;;;;;;5002314;28;19932;-88
2022/11/07 14:26:03;;;;;;;;;;;13.00;99.90;;;;;;5036545;28;20021;-87
2022/11/07 14:28:38;;;;;;;;;;;12.90;99.90;;;;;;5018386;28;19972;-87
2022/11/07 14:31:12;;;;;;;;;;;12.90;99.90;;;;;;5002754;28;20012;-88
2022/11/07 14:33:38;;;;;;;;;;;12.90;99.90;;;;;;5018876;28;20349;-89