Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:18;;;;;;;257.25;156.80;;;;;;;14.53;nan;99308.25;5047489;28;20056;-66
2023/12/23 00:02:47;;;;;;;266.20;158.60;;;;;;;14.46;nan;99304.75;5056059;28;20048;-66
2023/12/23 00:05:18;;;;;;;256.70;157.05;;;;;;;14.29;nan;99305.09;5039187;28;20122;-66
2023/12/23 00:07:48;;;;;;;259.85;155.35;;;;;;;14.38;nan;99303.91;5064448;28;20091;-66
2023/12/23 00:10:18;;;;;;;275.90;157.38;;;;;;;14.38;nan;99313.78;5087292;28;20048;-66
2023/12/23 00:12:47;;;;;;;257.75;155.75;;;;;;;14.50;nan;99308.66;5051716;28;20059;-66
2023/12/23 00:15:17;;;;;;;255.73;159.65;;;;;;;14.71;nan;99303.13;5058205;28;20160;-65
2023/12/23 00:17:46;;;;;;;267.00;164.65;;;;;;;14.76;nan;99292.69;5051406;28;20391;-66
2023/12/23 00:20:18;;;;;;;262.27;161.82;;;;;;;14.62;nan;99289.19;5047315;28;20053;-66
2023/12/23 00:22:47;;;;;;;271.92;165.10;;;;;;;14.39;nan;99289.56;5049400;28;20431;-66
2023/12/23 00:25:17;;;;;;;271.73;165.25;;;;;;;14.42;nan;99290.19;5052670;28;20100;-66
2023/12/23 00:27:46;;;;;;;277.10;168.82;;;;;;;14.42;nan;99301.69;5038284;28;20612;-66
2023/12/23 00:30:16;;;;;;;270.60;166.30;;;;;;;14.47;nan;99311.72;5051473;28;20071;-66
2023/12/23 00:32:46;;;;;;;279.77;169.60;;;;;;;14.58;nan;99303.13;5054479;28;20071;-65
2023/12/23 00:35:17;;;;;;;285.10;174.75;;;;;;;14.65;nan;99294.09;5075460;28;20044;-66
2023/12/23 00:37:47;;;;;;;282.80;170.75;;;;;;;14.78;nan;99283.44;5074683;28;20371;-66
2023/12/23 00:40:17;;;;;;;272.48;165.82;;;;;;;14.67;nan;99286.72;5073456;28;20048;-66
2023/12/23 00:42:46;;;;;;;263.50;165.68;;;;;;;14.45;nan;99292.44;5032167;28;20045;-66
2023/12/23 00:45:16;;;;;;;269.92;163.80;;;;;;;14.32;nan;99299.38;5033052;28;20051;-66
2023/12/23 00:47:46;;;;;;;264.25;165.27;;;;;;;14.31;nan;99295.06;5050979;28;20060;-66
2023/12/23 00:50:15;;;;;;;280.88;167.65;;;;;;;14.39;nan;99300.22;5055256;28;20483;-66
2023/12/23 00:52:45;;;;;;;270.08;169.40;;;;;;;14.24;nan;99298.75;5034866;28;20063;-67
2023/12/23 00:55:15;;;;;;;276.85;167.90;;;;;;;14.31;nan;99303.06;5048287;28;20048;-66
2023/12/23 00:57:45;;;;;;;273.70;167.07;;;;;;;14.49;nan;99309.66;5035256;28;20136;-66
2023/12/23 01:00:15;;;;;;;275.17;165.95;;;;;;;14.47;nan;99323.19;5033415;28;20076;-66
2023/12/23 01:02:45;;;;;;;272.70;167.23;;;;;;;14.41;nan;99334.69;5033091;28;20155;-66
2023/12/23 01:05:15;;;;;;;271.30;162.20;;;;;;;14.14;nan;99324.94;5053746;28;20060;-67
2023/12/23 01:07:45;;;;;;;267.42;163.63;;;;;;;14.05;nan;99323.47;5037139;28;20890;-68
2023/12/23 01:10:15;;;;;;;274.65;162.88;;;;;;;14.06;nan;99328.59;5044737;28;20107;-68
2023/12/23 01:12:45;;;;;;;270.95;164.35;;;;;;;13.99;nan;99337.56;5048090;28;20128;-68
2023/12/23 01:15:14;;;;;;;258.95;155.10;;;;;;;14.03;nan;99358.28;5053216;28;20049;-67
2023/12/23 01:17:44;;;;;;;268.27;164.63;;;;;;;13.83;nan;99368.03;5033134;28;20057;-68
2023/12/23 01:20:14;;;;;;;265.45;161.15;;;;;;;13.74;nan;99369.19;5049577;28;20044;-68
2023/12/23 01:22:44;;;;;;;269.92;165.25;;;;;;;13.92;nan;99372.16;5056656;28;20452;-67
2023/12/23 01:25:14;;;;;;;281.77;169.30;;;;;;;14.08;nan;99373.66;5056744;28;20491;-67
2023/12/23 01:27:44;;;;;;;289.83;172.70;;;;;;;14.25;nan;99373.13;5066107;28;20059;-67
2023/12/23 01:30:14;;;;;;;273.38;167.02;;;;;;;14.23;nan;99377.84;5061891;28;20051;-68
2023/12/23 01:32:43;;;;;;;290.45;170.35;;;;;;;14.19;nan;99373.09;5053069;28;20052;-68
2023/12/23 01:35:13;;;;;;;279.77;168.25;;;;;;;13.84;nan;99369.66;5052286;28;20045;-68
2023/12/23 01:37:43;;;;;;;271.90;167.70;;;;;;;13.55;nan;99361.91;5072688;28;20052;-68
2023/12/23 01:40:13;;;;;;;275.20;167.50;;;;;;;13.56;nan;99360.91;5064400;28;20060;-67
2023/12/23 01:42:42;;;;;;;274.98;166.65;;;;;;;13.48;nan;99353.91;5078609;28;20110;-66
2023/12/23 01:45:12;;;;;;;271.98;164.23;;;;;;;13.69;nan;99363.63;5050707;28;20710;-68
2023/12/23 01:47:44;;;;;;;279.08;168.43;;;;;;;13.74;nan;99364.69;5041388;28;20501;-68
2023/12/23 01:50:14;;;;;;;290.75;169.25;;;;;;;13.52;nan;99356.97;5061838;28;20044;-68
2023/12/23 01:52:44;;;;;;;280.15;167.18;;;;;;;13.28;nan;99355.59;5050886;28;20055;-68
2023/12/23 01:55:14;;;;;;;286.45;168.25;;;;;;;13.24;nan;99355.16;5067643;28;20109;-68
2023/12/23 01:57:44;;;;;;;273.75;166.65;;;;;;;13.33;nan;99355.81;5086055;28;20142;-67
2023/12/23 02:00:14;;;;;;;274.40;164.10;;;;;;;13.28;nan;99348.44;5074055;28;20040;-66
2023/12/23 02:02:44;;;;;;;276.35;165.48;;;;;;;13.32;nan;99343.56;5076942;28;20081;-66
2023/12/23 02:05:14;;;;;;;283.70;170.70;;;;;;;13.26;nan;99347.00;5067507;28;20052;-66
2023/12/23 02:07:45;;;;;;;278.08;169.30;;;;;;;13.30;nan;99350.91;5085960;28;20151;-66
2023/12/23 02:10:15;;;;;;;270.33;161.15;;;;;;;13.52;nan;99333.03;5084989;28;20582;-68
2023/12/23 02:13:25;;;;;;;268.65;167.80;;;;;;;13.58;nan;99329.59;5084231;28;20048;-66
2023/12/23 02:15:56;;;;;;;275.80;168.13;;;;;;;13.59;nan;99347.19;5061835;28;20118;-66
2023/12/23 02:18:26;;;;;;;265.65;162.32;;;;;;;13.47;nan;99354.91;5064837;28;20702;-66
2023/12/23 02:20:56;;;;;;;272.08;163.20;;;;;;;13.30;nan;99356.22;5050627;28;20052;-66
2023/12/23 02:23:25;;;;;;;271.05;161.30;;;;;;;13.25;nan;99337.34;5085204;28;20043;-66
2023/12/23 02:26:00;;;;;;;275.30;164.40;;;;;;;13.19;nan;99328.31;5067213;28;20052;-66
2023/12/23 02:28:31;;;;;;;267.30;163.95;;;;;;;13.49;nan;99342.25;5080350;28;20047;-66
2023/12/23 02:31:02;;;;;;;275.10;162.13;;;;;;;13.44;nan;99349.97;5084068;28;20047;-65
2023/12/23 02:33:31;;;;;;;271.42;165.23;;;;;;;13.49;nan;99347.56;5076165;28;20131;-66
2023/12/23 02:36:01;;;;;;;273.05;165.15;;;;;;;13.59;nan;99347.19;5061900;28;20047;-65
2023/12/23 02:38:30;;;;;;;304.15;173.98;;;;;;;13.59;nan;99352.50;5047469;28;20126;-66
2023/12/23 02:41:00;;;;;;;273.13;169.25;;;;;;;13.86;nan;99362.28;5084954;28;20067;-66
2023/12/23 02:43:29;;;;;;;277.92;167.15;;;;;;;13.78;nan;99381.09;5084242;28;20044;-66
2023/12/23 02:45:59;;;;;;;277.48;165.80;;;;;;;13.99;nan;99404.13;5090343;27;20502;-67
2023/12/23 02:48:30;;;;;;;271.70;165.55;;;;;;;13.94;nan;99410.88;5068288;28;20052;-67
2023/12/23 02:51:00;;;;;;;274.52;165.15;;;;;;;13.77;nan;99422.88;5066468;28;20036;-66
2023/12/23 02:53:29;;;;;;;270.30;163.35;;;;;;;13.72;nan;99430.59;5057409;28;20055;-67
2023/12/23 02:55:59;;;;;;;277.60;170.57;;;;;;;13.75;nan;99434.75;5062324;28;20557;-67
2023/12/23 02:58:31;;;;;;;275.40;168.07;;;;;;;13.78;nan;99431.69;5053097;28;20841;-67
2023/12/23 03:01:00;;;;;;;263.58;169.23;;;;;;;13.91;nan;99429.09;5079815;28;20056;-66
2023/12/23 03:03:30;;;;;;;281.42;172.32;;;;;;;14.01;nan;99426.91;5061967;28;20059;-67
2023/12/23 03:06:00;;;;;;;278.88;175.00;;;;;;;14.19;nan;99429.88;5065496;28;20068;-67
2023/12/23 03:08:30;;;;;;;273.08;168.85;;;;;;;14.03;nan;99437.38;5063606;28;20051;-67
2023/12/23 03:11:00;;;;;;;277.10;172.38;;;;;;;14.07;nan;99443.94;5075317;28;20713;-66
2023/12/23 03:13:29;;;;;;;277.52;173.13;;;;;;;14.21;nan;99454.47;5070748;28;20115;-67
2023/12/23 03:15:58;;;;;;;275.13;168.93;;;;;;;14.30;nan;99453.28;5058621;28;20131;-67
2023/12/23 03:18:28;;;;;;;275.50;169.45;;;;;;;14.29;nan;99462.28;5067231;28;20055;-68
2023/12/23 03:20:57;;;;;;;283.48;176.60;;;;;;;14.35;nan;99464.19;5076407;28;20057;-67
2023/12/23 03:23:27;;;;;;;286.10;178.25;;;;;;;14.31;nan;99484.25;5063257;28;20512;-66
2023/12/23 03:25:57;;;;;;;275.38;174.38;;;;;;;14.37;nan;99494.16;5047503;28;20053;-67
2023/12/23 03:28:26;;;;;;;290.40;178.65;;;;;;;14.47;nan;99499.09;5063796;28;20060;-70
2023/12/23 03:30:56;;;;;;;285.58;178.27;;;;;;;14.69;nan;99513.97;5045854;28;20049;-67
2023/12/23 03:33:25;;;;;;;283.63;178.13;;;;;;;14.88;nan;99519.56;5059412;28;20148;-67
2023/12/23 03:36:01;;;;;;;282.75;178.73;;;;;;;14.84;nan;99527.16;5056713;28;20267;-67
2023/12/23 03:38:31;;;;;;;277.55;177.20;;;;;;;14.85;nan;99528.81;5066868;28;20064;-68
2023/12/23 03:41:00;;;;;;;284.30;174.32;;;;;;;15.01;nan;99533.78;5071833;28;20065;-67
2023/12/23 03:43:30;;;;;;;285.95;178.63;;;;;;;15.65;nan;99549.34;5062520;28;20056;-67
2023/12/23 03:45:59;;;;;;;288.77;179.38;;;;;;;15.73;nan;99557.16;5064291;28;20048;-67
2023/12/23 03:48:29;;;;;;;281.38;174.05;;;;;;;16.32;nan;99562.47;5082853;28;20048;-67
2023/12/23 03:50:59;;;;;;;273.10;177.25;;;;;;;16.32;nan;99559.81;5088563;28;20047;-68
2023/12/23 03:53:28;;;;;;;295.83;181.98;;;;;;;15.95;nan;99579.16;5079297;28;20044;-67
2023/12/23 03:55:58;;;;;;;282.05;173.77;;;;;;;16.45;nan;99567.81;5049327;28;20144;-67
2023/12/23 03:58:28;;;;;;;268.15;168.68;;;;;;;16.81;nan;99587.91;5074628;28;20039;-67
2023/12/23 04:00:58;;;;;;;247.95;160.43;;;;;;;17.08;nan;99584.09;5066103;28;21008;-67
2023/12/23 04:03:28;;;;;;;236.63;147.32;;;;;;;17.64;nan;99599.47;5066771;28;20101;-67
2023/12/23 04:05:57;;;;;;;212.05;137.38;;;;;;;17.48;nan;99592.75;5082035;28;20051;-66
2023/12/23 04:08:27;;;;;;;210.98;137.50;;;;;;;17.50;nan;99604.06;5063839;28;20144;-67
2023/12/23 04:10:58;;;;;;;202.80;131.32;;;;;;;18.22;nan;99602.75;5083710;28;20124;-67
2023/12/23 04:13:29;;;;;;;197.13;127.75;;;;;;;18.06;nan;99600.59;5084783;28;20529;-67
2023/12/23 04:16:02;;;;;;;196.60;126.15;;;;;;;17.56;nan;99602.38;5053673;28;20127;-67
2023/12/23 04:18:31;;;;;;;196.38;129.25;;;;;;;17.47;nan;99612.53;5052205;28;20527;-67
2023/12/23 04:21:01;;;;;;;188.02;129.82;;;;;;;17.31;nan;99603.13;5067709;28;20344;-67
2023/12/23 04:23:30;;;;;;;191.05;125.38;;;;;;;17.14;nan;99614.53;5058501;28;20064;-67
2023/12/23 04:26:00;;;;;;;194.63;126.05;;;;;;;17.14;nan;99623.38;5058448;28;20041;-67
2023/12/23 04:28:29;;;;;;;196.60;131.65;;;;;;;16.93;nan;99616.47;5077466;28;20127;-67
2023/12/23 04:30:59;;;;;;;199.15;132.32;;;;;;;16.86;nan;99631.69;5040915;28;20055;-67
2023/12/23 04:33:29;;;;;;;201.35;131.88;;;;;;;16.96;nan;99632.09;5049023;28;20428;-66
2023/12/23 04:35:59;;;;;;;207.93;133.93;;;;;;;17.37;nan;99633.59;5033053;28;20049;-67
2023/12/23 04:38:29;;;;;;;207.27;133.98;;;;;;;17.76;nan;99635.25;5061926;28;20123;-67
2023/12/23 04:40:58;;;;;;;196.70;129.80;;;;;;;17.29;nan;99648.03;5085290;28;20056;-66
2023/12/23 04:43:30;;;;;;;202.85;130.45;;;;;;;17.37;nan;99644.28;5059405;28;20068;-67
2023/12/23 04:45:59;;;;;;;204.23;132.32;;;;;;;17.33;nan;99640.41;5057418;28;20076;-67
2023/12/23 04:48:29;;;;;;;191.40;130.05;;;;;;;17.40;nan;99643.84;5049087;28;20044;-67
2023/12/23 04:50:58;;;;;;;192.63;130.02;;;;;;;17.45;nan;99639.50;5060817;28;20059;-67
2023/12/23 04:53:28;;;;;;;199.85;128.70;;;;;;;17.30;nan;99644.34;5069717;28;20044;-66
2023/12/23 04:55:57;;;;;;;208.25;137.35;;;;;;;17.42;nan;99648.00;5075075;28;20126;-67
2023/12/23 04:58:27;;;;;;;206.32;132.95;;;;;;;18.04;nan;99645.59;5059919;28;20057;-67
2023/12/23 05:00:56;;;;;;;210.32;134.05;;;;;;;17.94;nan;99659.47;5059947;28;20052;-67
2023/12/23 05:03:26;;;;;;;204.65;132.50;;;;;;;18.27;nan;99654.69;5059786;28;20087;-67
2023/12/23 05:05:56;;;;;;;195.10;129.90;;;;;;;17.78;nan;99652.78;5067581;28;20054;-68
2023/12/23 05:08:25;;;;;;;187.15;123.60;;;;;;;18.32;nan;99654.03;5060307;28;20124;-67
2023/12/23 05:10:55;;;;;;;185.60;120.45;;;;;;;18.25;nan;99653.25;5064163;28;20053;-67
2023/12/23 05:13:24;;;;;;;168.27;115.43;;;;;;;18.45;nan;99659.28;5071692;28;20048;-65
2023/12/23 05:15:54;;;;;;;154.80;106.68;;;;;;;18.25;nan;99669.34;5055773;28;20052;-66
2023/12/23 05:18:23;;;;;;;156.82;105.40;;;;;;;18.45;nan;99669.19;5077054;28;20063;-67
2023/12/23 05:20:54;;;;;;;163.25;107.03;;;;;;;18.34;nan;99658.13;5053765;28;20074;-67
2023/12/23 05:23:23;;;;;;;143.55;103.15;;;;;;;18.45;nan;99667.34;5056899;28;20080;-65
2023/12/23 05:25:55;;;;;;;163.25;105.70;;;;;;;18.66;nan;99660.78;5042350;28;20373;-66
2023/12/23 05:28:25;;;;;;;150.60;101.05;;;;;;;18.14;nan;99656.66;5064623;28;20052;-66
2023/12/23 05:30:55;;;;;;;140.48;98.30;;;;;;;17.97;nan;99660.91;5057607;28;20040;-66
2023/12/23 05:33:25;;;;;;;142.40;95.45;;;;;;;18.01;nan;99660.25;5062858;28;20173;-65
2023/12/23 05:35:54;;;;;;;131.65;94.20;;;;;;;18.18;nan;99647.13;5060764;28;20644;-65
2023/12/23 05:38:24;;;;;;;130.30;90.75;;;;;;;18.32;nan;99652.16;5062859;28;20067;-65
2023/12/23 05:40:54;;;;;;;130.35;90.85;;;;;;;18.52;nan;99652.00;5072650;28;20058;-65
2023/12/23 05:43:23;;;;;;;120.25;85.85;;;;;;;18.63;nan;99647.81;5086037;28;20477;-65
2023/12/23 05:45:52;;;;;;;121.60;84.10;;;;;;;18.63;nan;99645.91;5071743;28;20477;-64
2023/12/23 05:48:22;;;;;;;122.72;83.68;;;;;;;18.34;nan;99647.41;5065699;28;20048;-65
2023/12/23 05:50:51;;;;;;;120.80;82.80;;;;;;;18.85;nan;99655.19;5061646;28;20136;-65
2023/12/23 05:53:21;;;;;;;118.15;83.95;;;;;;;18.97;nan;99654.47;5076039;28;20047;-65
2023/12/23 05:55:51;;;;;;;115.50;83.25;;;;;;;18.94;nan;99646.88;5084706;28;20052;-65
2023/12/23 05:58:20;;;;;;;116.38;79.65;;;;;;;19.15;nan;99647.22;5076252;28;20105;-66
2023/12/23 06:00:50;;;;;;;108.15;79.22;;;;;;;19.32;nan;99650.13;5057583;28;20050;-65
2023/12/23 06:03:19;;;;;;;105.93;75.25;;;;;;;19.67;nan;99648.44;5063818;28;20041;-65
2023/12/23 06:05:49;;;;;;;98.40;69.75;;;;;;;19.87;nan;99648.13;5079237;28;20375;-65
2023/12/23 06:08:21;;;;;;;94.85;69.72;;;;;;;20.17;nan;99645.44;5086980;27;20124;-65
2023/12/23 06:10:51;;;;;;;95.80;68.90;;;;;;;20.13;nan;99641.56;5074036;28;20566;-66
2023/12/23 06:13:28;;;;;;;95.60;68.90;;;;;;;20.32;nan;99643.13;5070119;28;20040;-67
2023/12/23 06:15:57;;;;;;;92.10;65.72;;;;;;;20.06;nan;99632.75;5060030;28;20076;-67
2023/12/23 06:18:27;;;;;;;89.40;66.18;;;;;;;20.55;nan;99627.00;5059603;28;20044;-67
2023/12/23 06:20:56;;;;;;;89.70;63.40;;;;;;;20.17;nan;99626.59;5055096;28;20071;-67
2023/12/23 06:23:26;;;;;;;83.07;60.42;;;;;;;19.95;nan;99615.56;5056635;28;20068;-66
2023/12/23 06:25:55;;;;;;;79.95;60.28;;;;;;;19.86;nan;99608.06;5064709;28;20047;-66
2023/12/23 06:28:25;;;;;;;81.88;58.65;;;;;;;19.83;nan;99603.94;5067173;28;20363;-67
2023/12/23 06:30:54;;;;;;;80.90;59.97;;;;;;;19.77;nan;99593.31;5058902;28;20055;-67
2023/12/23 06:33:24;;;;;;;97.82;62.50;;;;;;;19.64;nan;99599.72;5066601;28;20048;-67
2023/12/23 06:35:54;;;;;;;89.95;64.72;;;;;;;19.74;nan;99594.56;5077494;28;20052;-66
2023/12/23 06:38:23;;;;;;;89.55;65.22;;;;;;;20.17;nan;99592.44;5060459;28;20101;-66
2023/12/23 06:40:55;;;;;;;94.28;64.32;;;;;;;20.37;nan;99584.06;5068048;28;20048;-67
2023/12/23 06:43:25;;;;;;;99.93;67.60;;;;;;;20.48;nan;99585.94;5084762;28;20044;-65
2023/12/23 06:46:12;;;;;;;100.07;74.10;;;;;;;20.51;nan;99574.69;5080964;28;20054;-65
2023/12/23 06:48:42;;;;;;;96.75;70.22;;;;;;;20.00;nan;99574.53;5083750;28;20376;-63
2023/12/23 06:51:12;;;;;;;104.00;74.20;;;;;;;20.04;nan;99567.66;5083147;28;20096;-63
2023/12/23 06:53:41;;;;;;;103.75;75.45;;;;;;;20.26;nan;99566.03;5082806;28;20620;-63
2023/12/23 06:56:11;;;;;;;106.80;72.32;;;;;;;19.88;nan;99553.00;5077958;28;20052;-64
2023/12/23 06:58:43;;;;;;;106.45;73.40;;;;;;;20.48;nan;99553.63;5082160;28;20387;-63
2023/12/23 07:01:12;;;;;;;101.80;75.72;;;;;;;20.71;nan;99551.97;5078864;28;20071;-62
2023/12/23 07:03:42;;;;;;;104.90;76.70;;;;;;;20.66;nan;99550.00;5079384;28;20494;-62
2023/12/23 07:06:13;;;;;;;102.22;76.65;;;;;;;20.43;nan;99545.44;5074215;28;20178;-62
2023/12/23 07:08:43;;;;;;;105.20;75.55;;;;;;;20.84;nan;99538.25;5053265;28;20636;-63
2023/12/23 07:11:13;;;;;;;105.88;79.13;;;;;;;20.85;nan;99531.78;5052907;28;20059;-65
2023/12/23 07:13:43;;;;;;;111.30;82.05;;;;;;;20.95;nan;99524.72;5061952;28;20934;-62
2023/12/23 07:16:12;;;;;;;108.55;78.95;;;;;;;20.85;nan;99519.13;5070160;28;20048;-65
2023/12/23 07:18:42;;;;;;;108.78;78.95;;;;;;;20.87;nan;99510.81;5047515;28;20099;-65
2023/12/23 07:21:12;;;;;;;111.70;78.50;;;;;;;20.86;nan;99510.00;5060133;28;20053;-64
2023/12/23 07:23:42;;;;;;;112.55;76.60;;;;;;;21.11;nan;99506.97;5049669;28;20044;-66
2023/12/23 07:26:14;;;;;;;108.88;77.70;;;;;;;20.74;nan;99498.47;5063449;28;20524;-68
2023/12/23 07:28:44;;;;;;;106.68;78.65;;;;;;;20.91;nan;99499.34;5048287;28;20048;-61
2023/12/23 07:31:14;;;;;;;106.78;80.35;;;;;;;21.10;nan;99494.59;5050947;28;20052;-62
2023/12/23 07:33:43;;;;;;;107.15;76.07;;;;;;;21.11;nan;99488.13;5055846;28;20488;-63
2023/12/23 07:36:13;;;;;;;108.47;77.85;;;;;;;20.81;nan;99482.97;5047854;28;20041;-63
2023/12/23 07:38:42;;;;;;;105.63;78.28;;;;;;;20.88;nan;99478.28;5049727;28;20135;-67
2023/12/23 07:41:12;;;;;;;104.50;76.53;;;;;;;20.93;nan;99477.56;5059711;28;20063;-62
2023/12/23 07:43:42;;;;;;;105.47;77.72;;;;;;;20.98;nan;99472.25;5055621;28;20067;-62
2023/12/23 07:46:12;;;;;;;107.18;80.03;;;;;;;20.87;nan;99475.81;5067812;28;20054;-61
2023/12/23 07:48:42;;;;;;;106.22;79.60;;;;;;;20.80;nan;99473.25;5060778;28;20044;-61
2023/12/23 07:51:12;;;;;;;107.32;78.10;;;;;;;20.97;nan;99471.47;5050824;28;20054;-64
2023/12/23 07:53:42;;;;;;;107.63;79.13;;;;;;;20.80;nan;99465.19;5077402;28;20047;-64
2023/12/23 07:56:12;;;;;;;117.50;84.55;;;;;;;20.74;nan;99462.66;5071750;28;20497;-63
2023/12/23 07:58:42;;;;;;;107.85;77.25;;;;;;;20.88;nan;99455.91;5085529;28;20461;-63
2023/12/23 08:01:12;;;;;;;118.38;82.13;;;;;;;20.82;nan;99448.78;5083603;28;20047;-63
2023/12/23 08:03:41;;;;;;;108.85;80.32;;;;;;;20.98;nan;99454.22;5078287;28;20051;-62
2023/12/23 08:06:12;;;;;;;107.78;80.82;;;;;;;20.76;nan;99452.44;5081177;28;20148;-64
2023/12/23 08:08:41;;;;;;;98.25;75.28;;;;;;;20.81;nan;99444.47;5080784;28;20121;-64
2023/12/23 08:11:11;;;;;;;101.10;75.13;;;;;;;20.75;nan;99440.88;5083840;28;20129;-63
2023/12/23 08:13:43;;;;;;;99.10;72.57;;;;;;;20.96;nan;99439.38;5083913;28;20066;-63
2023/12/23 08:16:12;;;;;;;95.22;69.47;;;;;;;20.77;nan;99435.22;5084702;28;20151;-63
2023/12/23 08:18:42;;;;;;;94.97;69.60;;;;;;;20.88;nan;99429.81;5084440;28;20053;-63
2023/12/23 08:21:11;;;;;;;98.38;71.18;;;;;;;20.91;nan;99428.50;5086723;28;20440;-64
2023/12/23 08:23:41;;;;;;;104.43;73.03;;;;;;;20.83;nan;99436.97;5080970;28;20048;-67
2023/12/23 08:26:11;;;;;;;100.90;73.35;;;;;;;21.02;nan;99427.66;5081550;28;20130;-65
2023/12/23 08:28:40;;;;;;;99.13;72.88;;;;;;;20.95;nan;99426.97;5081372;28;20058;-65
2023/12/23 08:31:12;;;;;;;102.38;74.78;;;;;;;20.99;nan;99430.81;5080100;28;20044;-65
2023/12/23 08:33:42;;;;;;;98.22;68.55;;;;;;;20.92;nan;99430.97;5073015;28;20045;-65
2023/12/23 08:36:12;;;;;;;89.75;65.50;;;;;;;20.93;nan;99423.72;5079608;28;20153;-65
2023/12/23 08:38:42;;;;;;;85.53;63.00;;;;;;;20.95;nan;99422.38;5069862;28;20052;-65
2023/12/23 08:41:12;;;;;;;89.05;64.03;;;;;;;20.86;nan;99420.31;5073364;28;20607;-66
2023/12/23 08:43:42;;;;;;;93.25;63.13;;;;;;;20.71;nan;99417.38;5075563;28;20051;-65
2023/12/23 08:46:11;;;;;;;91.43;63.45;;;;;;;20.82;nan;99416.47;5076231;28;20040;-68
2023/12/23 08:48:41;;;;;;;85.63;58.05;;;;;;;20.78;nan;99413.47;5072226;28;20678;-65
2023/12/23 08:51:10;;;;;;;90.80;59.40;;;;;;;20.95;nan;99414.31;5075231;28;20040;-65
2023/12/23 08:53:40;;;;;;;87.40;61.55;;;;;;;20.95;nan;99416.19;5084915;28;20054;-65
2023/12/23 08:56:10;;;;;;;82.20;59.63;;;;;;;20.95;nan;99411.63;5085003;28;20050;-65
2023/12/23 08:58:39;;;;;;;85.47;59.88;;;;;;;20.88;nan;99412.84;5076162;28;20048;-65
2023/12/23 09:01:09;;;;;;;85.93;61.20;;;;;;;20.99;nan;99403.88;5082294;28;20470;-65
2023/12/23 09:03:39;;;;;;;84.10;60.17;;;;;;;20.97;nan;99404.13;5083185;28;20051;-65
2023/12/23 09:06:10;;;;;;;85.95;61.88;;;;;;;20.93;nan;99404.84;5066991;28;20586;-66
2023/12/23 09:08:39;;;;;;;88.53;63.05;;;;;;;20.95;nan;99408.09;5080786;28;20468;-65
2023/12/23 09:11:09;;;;;;;81.38;60.63;;;;;;;20.91;nan;99402.41;5079426;28;20790;-63
2023/12/23 09:13:38;;;;;;;83.70;59.50;;;;;;;20.87;nan;99403.13;5083665;28;20044;-65
2023/12/23 09:16:08;;;;;;;90.50;63.42;;;;;;;20.75;nan;99400.50;5073345;28;20048;-65
2023/12/23 09:18:37;;;;;;;87.53;62.85;;;;;;;20.81;nan;99396.81;5066466;28;20048;-65
2023/12/23 09:21:07;;;;;;;80.53;60.05;;;;;;;20.88;nan;99396.69;5074561;28;20609;-65
2023/12/23 09:23:37;;;;;;;78.28;58.78;;;;;;;20.97;nan;99398.75;5057973;28;20697;-65
2023/12/23 09:26:07;;;;;;;73.20;54.65;;;;;;;20.91;nan;99396.19;5084526;28;20044;-65
2023/12/23 09:28:36;;;;;;;86.22;58.47;;;;;;;20.91;nan;99396.19;5081172;28;20110;-65
2023/12/23 09:31:06;;;;;;;75.38;56.35;;;;;;;20.89;nan;99388.34;5070024;28;20121;-65
2023/12/23 09:33:35;;;;;;;76.85;56.90;;;;;;;20.85;nan;99397.16;5085699;28;20051;-65
2023/12/23 09:36:05;;;;;;;84.38;60.97;;;;;;;20.83;nan;99392.03;5075307;28;20058;-65
2023/12/23 09:38:35;;;;;;;90.55;58.78;;;;;;;20.81;nan;99379.84;5086838;28;20859;-65
2023/12/23 09:41:05;;;;;;;84.68;58.03;;;;;;;20.73;nan;99383.75;5084488;28;20044;-64
2023/12/23 09:43:35;;;;;;;86.20;56.45;;;;;;;20.69;nan;99382.59;5086476;28;20074;-65
2023/12/23 09:46:06;;;;;;;81.95;56.78;;;;;;;20.77;nan;99378.69;5086672;28;20054;-65
2023/12/23 09:48:36;;;;;;;78.32;57.65;;;;;;;20.80;nan;99379.03;5086853;28;20052;-65
2023/12/23 09:51:05;;;;;;;80.95;57.22;;;;;;;20.87;nan;99386.97;5084701;28;20063;-65
2023/12/23 09:53:37;;;;;;;77.53;57.70;;;;;;;20.68;nan;99378.28;5058489;28;20105;-65
2023/12/23 09:56:08;;;;;;;88.53;58.78;;;;;;;20.61;nan;99378.44;5055580;28;20500;-66
2023/12/23 09:58:38;;;;;;;78.80;57.38;;;;;;;20.68;nan;99385.53;5067362;28;20053;-65
2023/12/23 10:01:09;;;;;;;87.40;59.88;;;;;;;20.73;nan;99386.44;5065562;28;20633;-65
2023/12/23 10:03:39;;;;;;;84.57;58.58;;;;;;;20.67;nan;99376.63;5065081;28;20060;-65
2023/12/23 10:06:13;;;;;;;84.07;57.15;;;;;;;20.77;nan;99387.59;5065795;28;20653;-65
2023/12/23 10:08:45;;;;;;;87.88;59.80;;;;;;;20.78;nan;99385.72;5062035;28;20128;-65
2023/12/23 10:11:15;;;;;;;81.97;61.35;;;;;;;20.72;nan;99384.81;5050142;28;20080;-65
2023/12/23 10:13:45;;;;;;;82.78;59.40;;;;;;;20.79;nan;99387.34;5048910;28;20060;-65
2023/12/23 10:16:15;;;;;;;83.65;60.45;;;;;;;20.63;nan;99373.59;5060572;28;20052;-64
2023/12/23 10:18:46;;;;;;;88.82;64.00;;;;;;;20.54;nan;99375.03;5067120;28;20052;-64
2023/12/23 10:21:16;;;;;;;83.47;62.60;;;;;;;20.63;nan;99378.16;5054749;28;20059;-65
2023/12/23 10:23:46;;;;;;;89.97;64.35;;;;;;;20.56;nan;99378.34;5055431;28;20052;-65
2023/12/23 10:26:15;;;;;;;87.72;64.20;;;;;;;20.55;nan;99374.00;5052451;28;20045;-65
2023/12/23 10:28:52;;;;;;;86.75;63.80;;;;;;;20.60;nan;99376.78;5054363;28;20142;-65
2023/12/23 10:31:24;;;;;;;91.05;60.70;;;;;;;20.60;nan;99370.59;5054133;28;20053;-65
2023/12/23 10:33:59;;;;;;;89.97;62.97;;;;;;;20.58;nan;99367.31;5059416;28;20048;-65
2023/12/23 10:36:30;;;;;;;91.72;63.45;;;;;;;20.57;nan;99371.91;5059703;28;20121;-65
2023/12/23 10:39:02;;;;;;;86.50;63.45;;;;;;;20.55;nan;99367.78;5066017;28;20407;-65
2023/12/23 10:41:57;;;;;;;89.90;64.10;;;;;;;20.53;nan;99368.03;5049070;28;20368;-64
2023/12/23 10:44:27;;;;;;;96.63;66.05;;;;;;;20.45;nan;99360.34;5063150;28;20663;-65
2023/12/23 10:46:58;;;;;;;89.63;66.20;;;;;;;20.43;nan;99357.09;5086024;28;20044;-65
2023/12/23 10:49:29;;;;;;;97.50;66.32;;;;;;;20.40;nan;99360.25;5058045;28;20656;-65
2023/12/23 10:52:00;;;;;;;90.82;64.20;;;;;;;20.24;nan;99362.84;5062988;28;20133;-64
2023/12/23 10:54:34;;;;;;;92.28;65.75;;;;;;;20.23;nan;99356.66;5069582;28;20063;-65
2023/12/23 10:57:05;;;;;;;88.85;64.93;;;;;;;20.23;nan;99362.03;5062520;28;20063;-65
2023/12/23 10:59:35;;;;;;;90.35;65.85;;;;;;;20.13;nan;99354.59;5060413;28;20124;-65
2023/12/23 11:02:15;;;;;;;91.68;63.03;;;;;;;20.14;nan;99356.19;5061276;28;20064;-65
2023/12/23 11:04:50;;;;;;;92.32;66.43;;;;;;;20.16;nan;99359.50;5062730;28;20047;-65
2023/12/23 11:07:25;;;;;;;93.70;66.60;;;;;;;20.05;nan;99351.44;5064583;28;20126;-64
2023/12/23 11:10:01;;;;;;;89.25;63.67;;;;;;;19.98;nan;99361.50;5035300;28;20050;-65
2023/12/23 11:12:31;;;;;;;91.38;65.70;;;;;;;19.88;nan;99353.22;5060912;28;20056;-65
2023/12/23 11:15:01;;;;;;;91.38;66.82;;;;;;;19.77;nan;99362.13;5061947;28;20044;-65
2023/12/23 11:17:31;;;;;;;88.35;63.08;;;;;;;19.67;nan;99354.66;5067366;28;20055;-65
2023/12/23 11:20:03;;;;;;;95.22;66.60;;;;;;;19.61;nan;99363.66;5062188;28;20420;-65
2023/12/23 11:22:40;;;;;;;98.60;68.68;;;;;;;19.52;nan;99360.50;5057357;28;20535;-65
2023/12/23 11:25:36;;;;;;;98.03;67.68;;;;;;;19.37;nan;99356.63;5060098;28;20045;-65
2023/12/23 11:28:09;;;;;;;96.40;66.47;;;;;;;19.26;nan;99355.56;5066235;28;20051;-65
2023/12/23 11:30:50;;;;;;;94.80;67.07;;;;;;;19.04;nan;99355.31;5057051;28;20155;-65
2023/12/23 11:33:21;;;;;;;96.68;69.40;;;;;;;18.96;nan;99360.19;5061902;28;20040;-65
2023/12/23 11:35:59;;;;;;;93.70;65.97;;;;;;;18.67;nan;99356.50;5080091;28;20375;-65
2023/12/23 11:38:50;;;;;;;95.40;68.15;;;;;;;18.59;nan;99354.94;5062487;28;20348;-65