Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:58;;;;;;;;;130.67;122.00;;;;;1.14;84.27;102541.09;4998412;28;45511;-78
2022/01/15 00:03:23;;;;;;;;;112.67;107.67;;;;;1.18;84.52;102553.13;4996228;28;45332;-78
2022/01/15 00:05:49;;;;;;;;;113.00;106.67;;;;;1.21;84.13;102560.00;4998663;28;45421;-78
2022/01/15 00:08:14;;;;;;;;;113.33;108.67;;;;;1.22;84.45;102556.44;4996859;28;45306;-78
2022/01/15 00:10:40;;;;;;;;;108.00;99.33;;;;;1.13;84.28;102555.94;4990954;28;46916;-78
2022/01/15 00:13:10;;;;;;;;;117.67;106.67;;;;;1.19;84.23;102546.09;4997913;28;45544;-78
2022/01/15 00:15:40;;;;;;;;;119.33;109.67;;;;;1.09;84.27;102538.69;4986929;28;45352;-78
2022/01/15 00:18:11;;;;;;;;;123.00;112.00;;;;;1.20;84.01;102553.91;4999154;28;45357;-78
2022/01/15 00:20:37;;;;;;;;;122.33;114.67;;;;;1.18;84.59;102547.03;4987232;28;46230;-78
2022/01/15 00:23:03;;;;;;;;;112.33;105.00;;;;;1.20;84.53;102542.59;4998034;28;45262;-78
2022/01/15 00:25:31;;;;;;;;;97.33;88.00;;;;;1.17;84.12;102533.06;4998525;28;45329;-78
2022/01/15 00:27:57;;;;;;;;;98.33;87.00;;;;;1.21;83.99;102534.66;4998311;28;45599;-78
2022/01/15 00:30:23;;;;;;;;;97.25;89.00;;;;;1.24;84.42;102537.16;4986496;28;46143;-78
2022/01/15 00:32:49;;;;;;;;;97.50;86.50;;;;;1.24;84.28;102520.56;4987981;28;47423;-78
2022/01/15 00:35:16;;;;;;;;;96.67;86.00;;;;;1.23;84.57;102513.63;4997933;28;46302;-78
2022/01/15 00:37:42;;;;;;;;;98.33;90.00;;;;;1.26;84.79;102531.84;5001072;28;45438;-78
2022/01/15 00:40:14;;;;;;;;;111.67;105.67;;;;;1.18;84.68;102537.41;4991163;28;47468;-78
2022/01/15 00:42:40;;;;;;;;;124.67;114.67;;;;;1.09;84.64;102516.84;5016819;28;48108;-78
2022/01/15 00:45:11;;;;;;;;;153.50;138.00;;;;;1.20;85.15;102522.47;4996660;28;45324;-78
2022/01/15 00:47:37;;;;;;;;;127.00;122.33;;;;;1.18;84.79;102515.59;4986523;28;45950;-78
2022/01/15 00:50:05;;;;;;;;;115.67;107.67;;;;;1.18;84.36;102507.75;5000258;28;45322;-77
2022/01/15 00:52:30;;;;;;;;;123.33;106.33;;;;;1.20;84.00;102506.75;4998000;28;47323;-79
2022/01/15 00:54:56;;;;;;;;;117.00;106.67;;;;;1.10;84.16;102493.22;5001487;28;45340;-79
2022/01/15 00:57:22;;;;;;;;;113.00;103.67;;;;;1.13;84.25;102498.31;4994348;28;45446;-78
2022/01/15 00:59:48;;;;;;;;;107.67;99.33;;;;;1.14;84.54;102504.44;5000677;28;45352;-78
2022/01/15 01:02:14;;;;;;;;;108.00;98.67;;;;;1.24;84.57;102507.47;5000677;28;45367;-79
2022/01/15 01:04:39;;;;;;;;;101.67;95.67;;;;;1.13;84.55;102497.47;4996444;28;45385;-78
2022/01/15 01:07:05;;;;;;;;;94.25;81.25;;;;;1.17;84.81;102500.81;5000855;28;45410;-79
2022/01/15 01:10:32;;;;;;;;;100.00;93.00;;;;;1.22;84.60;102509.28;5000975;28;45561;-78
2022/01/15 01:12:57;;;;;;;;;98.75;89.25;;;;;1.20;84.39;102511.16;4995999;28;46246;-79
2022/01/15 01:23:30;;;;;;;;;105.00;98.33;;;;;1.06;84.18;102506.53;5000496;28;45702;-78
2022/01/15 01:26:04;;;;;;;;;99.67;92.33;;;;;1.09;84.16;102502.00;5000617;28;45325;-78
2022/01/15 01:28:35;;;;;;;;;106.00;98.33;;;;;1.06;84.29;102504.75;5000354;28;45350;-79
2022/01/15 01:31:38;;;;;;;;;107.33;100.33;;;;;1.09;84.05;102515.09;5000824;28;45279;-79
2022/01/15 01:33:56;;;;;;;;;114.67;104.00;;;;;0.89;84.01;102479.31;4999060;28;45948;-79
2022/01/15 01:36:52;;;;;;;;;100.00;88.67;;;;;0.99;84.48;102501.56;5000369;28;45433;-79
2022/01/15 01:39:14;;;;;;;;;96.67;86.33;;;;;1.03;84.12;102483.94;4997311;28;45533;-79
2022/01/15 01:41:47;;;;;;;;;100.00;93.00;;;;;1.11;84.28;102492.28;4994904;28;46121;-79
2022/01/15 01:44:17;;;;;;;;;103.67;94.00;;;;;1.12;84.66;102488.78;4998880;28;48095;-79
2022/01/15 01:46:50;;;;;;;;;104.33;97.33;;;;;1.17;84.65;102492.94;5000615;28;45435;-78
2022/01/15 01:49:15;;;;;;;;;104.67;97.00;;;;;1.08;84.22;102481.13;4999783;28;45313;-79
2022/01/15 01:51:42;;;;;;;;;106.00;98.33;;;;;1.10;84.61;102480.13;4998689;28;45827;-78
2022/01/15 01:54:13;;;;;;;;;92.67;78.00;;;;;1.00;84.46;102455.28;5000053;28;46142;-78
2022/01/15 01:56:39;;;;;;;;;104.67;95.00;;;;;0.97;84.22;102444.94;4999894;28;45346;-79
2022/01/15 01:59:07;;;;;;;;;105.67;95.67;;;;;1.03;84.74;102464.75;5000571;28;45208;-79
2022/01/15 02:01:32;;;;;;;;;96.67;88.67;;;;;1.08;84.91;102474.09;5009433;28;46162;-79
2022/01/15 02:03:58;;;;;;;;;102.00;90.67;;;;;0.95;84.87;102446.75;4999771;28;46038;-79
2022/01/15 02:06:23;;;;;;;;;115.00;102.00;;;;;1.10;84.77;102477.50;4999864;28;45410;-79
2022/01/15 02:08:50;;;;;;;;;100.00;93.00;;;;;0.99;84.70;102458.81;4988544;28;45236;-80
2022/01/15 02:11:16;;;;;;;;;104.33;100.00;;;;;1.13;84.84;102469.50;4999565;28;45502;-79
2022/01/15 02:13:44;;;;;;;;;107.33;99.33;;;;;1.16;84.46;102471.13;4989636;28;47092;-79
2022/01/15 02:16:11;;;;;;;;;103.33;96.00;;;;;1.15;84.36;102474.69;5000291;28;45424;-79
2022/01/15 02:18:37;;;;;;;;;101.00;93.00;;;;;1.06;84.61;102455.00;4995147;28;45412;-79
2022/01/15 02:23:43;;;;;;;;;100.67;95.33;;;;;1.10;83.99;102460.94;4985302;28;45502;-79
2022/01/15 02:26:12;;;;;;;;;94.67;81.67;;;;;1.06;84.32;102451.53;4980359;28;45282;-79
2022/01/15 02:28:40;;;;;;;;;97.33;88.67;;;;;1.02;84.10;102442.09;4978493;28;45437;-78
2022/01/15 02:31:15;;;;;;;;;94.00;79.50;;;;;1.03;83.84;102451.66;4980292;28;45540;-78
2022/01/15 02:33:43;;;;;;;;;97.33;84.00;;;;;0.90;84.64;102428.66;4979256;28;47556;-78
2022/01/15 02:36:11;;;;;;;;;99.67;88.33;;;;;0.99;84.39;102443.94;4980629;28;45145;-79
2022/01/15 02:38:38;;;;;;;;;95.67;80.33;;;;;0.91;83.80;102425.13;4980871;28;45518;-78
2022/01/15 02:41:03;;;;;;;;;98.00;90.00;;;;;0.99;84.38;102443.94;4980402;28;45325;-79
2022/01/15 02:43:32;;;;;;;;;98.00;88.33;;;;;0.86;84.49;102434.94;4980353;28;46039;-78
2022/01/15 02:46:19;;;;;;;;;97.67;86.67;;;;;0.75;84.52;102411.88;4980635;28;45266;-79
2022/01/15 02:48:53;;;;;;;;;104.33;98.33;;;;;0.85;85.26;102426.25;4980698;28;45303;-78
2022/01/15 02:51:24;;;;;;;;;106.00;99.00;;;;;0.89;84.70;102432.19;4980464;28;45327;-78
2022/01/15 02:53:54;;;;;;;;;115.33;103.67;;;;;0.94;84.51;102434.59;4995369;28;48464;-78
2022/01/15 02:56:37;;;;;;;;;100.00;90.67;;;;;0.97;84.23;102440.56;4995208;28;45865;-78
2022/01/15 02:59:05;;;;;;;;;97.33;89.00;;;;;0.93;84.58;102431.13;4979805;28;45329;-79
2022/01/15 03:01:31;;;;;;;;;93.50;80.25;;;;;0.90;84.84;102426.03;4980337;28;45444;-78
2022/01/15 03:03:57;;;;;;;;;92.75;81.00;;;;;0.94;84.77;102429.34;4980216;28;45988;-78
2022/01/15 03:06:23;;;;;;;;;97.75;83.75;;;;;0.90;84.35;102433.91;4980168;28;45333;-78
2022/01/15 03:08:50;;;;;;;;;91.25;76.50;;;;;0.79;84.54;102423.03;4980297;28;45395;-79
2022/01/15 03:11:15;;;;;;;;;92.25;81.25;;;;;0.81;84.31;102424.66;4979603;28;45319;-78
2022/01/15 03:13:42;;;;;;;;;97.50;87.25;;;;;0.79;84.46;102423.91;4979836;28;46273;-78
2022/01/15 03:16:11;;;;;;;;;99.00;87.75;;;;;0.83;84.10;102433.31;4980266;28;45332;-78
2022/01/15 03:18:36;;;;;;;;;100.25;88.00;;;;;0.79;84.06;102416.03;5002768;28;45186;-78
2022/01/15 03:21:02;;;;;;;;;98.00;86.00;;;;;0.79;84.37;102423.91;5019477;28;45332;-78
2022/01/15 03:23:28;;;;;;;;;99.00;88.67;;;;;0.74;83.96;102423.25;5019500;28;45408;-79
2022/01/15 03:25:53;;;;;;;;;101.00;88.67;;;;;0.74;84.30;102415.38;5019380;28;45244;-78
2022/01/15 03:28:18;;;;;;;;;98.00;80.75;;;;;0.62;84.24;102390.59;5019476;28;45371;-78
2022/01/15 03:30:44;;;;;;;;;98.50;90.00;;;;;0.68;84.74;102402.56;5017942;28;47141;-78
2022/01/15 03:33:09;;;;;;;;;101.50;89.00;;;;;0.55;84.28;102376.97;5017927;28;47407;-78
2022/01/15 03:35:35;;;;;;;;;100.33;91.67;;;;;0.65;84.58;102393.09;5018080;28;46247;-78
2022/01/15 03:38:01;;;;;;;;;96.67;83.67;;;;;0.62;84.36;102390.59;5019559;28;45390;-78
2022/01/15 03:40:26;;;;;;;;;92.75;75.25;;;;;0.64;84.13;102380.94;5017846;28;47229;-78
2022/01/15 03:42:52;;;;;;;;;92.25;78.25;;;;;0.65;83.91;102380.00;5018988;28;45325;-78
2022/01/15 03:45:17;;;;;;;;;96.00;85.67;;;;;0.63;84.28;102372.22;5019352;28;45357;-78
2022/01/15 03:47:44;;;;;;;;;97.25;85.25;;;;;0.70;84.50;102388.50;5019512;28;45218;-78
2022/01/15 03:50:10;;;;;;;;;92.00;77.50;;;;;0.74;84.31;102399.69;5019100;28;45493;-78
2022/01/15 03:52:36;;;;;;;;;96.00;83.25;;;;;0.73;83.93;102390.13;5017814;28;47651;-78
2022/01/15 03:55:02;;;;;;;;;93.00;75.25;;;;;0.66;84.23;102371.22;5017721;28;45174;-79
2022/01/15 03:57:27;;;;;;;;;90.75;73.00;;;;;0.54;83.78;102354.31;5019337;28;45436;-79
2022/01/15 03:59:53;;;;;;;;;93.25;81.75;;;;;0.68;83.99;102376.38;5017504;28;46458;-78
2022/01/15 04:02:18;;;;;;;;;92.50;76.75;;;;;0.62;84.42;102364.44;5018817;28;45309;-78
2022/01/15 04:04:44;;;;;;;;;90.50;74.00;;;;;0.62;84.21;102372.28;5017545;28;45659;-78
2022/01/15 04:07:09;;;;;;;;;87.75;71.00;;;;;0.52;84.29;102343.06;5018860;28;45396;-79
2022/01/15 04:09:35;;;;;;;;;85.25;67.00;;;;;0.59;84.13;102359.34;5018714;28;45640;-78
2022/01/15 04:12:00;;;;;;;;;90.50;73.25;;;;;0.54;84.10;102354.31;5020966;28;46156;-78
2022/01/15 04:14:26;;;;;;;;;84.75;67.00;;;;;0.44;84.42;102346.03;5020740;28;45326;-78
2022/01/15 04:16:51;;;;;;;;;83.75;66.00;;;;;0.55;84.65;102366.50;5021208;28;45383;-78
2022/01/15 04:19:16;;;;;;;;;82.50;65.75;;;;;0.57;84.56;102354.16;5004409;28;45366;-78
2022/01/15 04:21:42;;;;;;;;;88.75;69.25;;;;;0.58;84.47;102353.28;5034123;28;47440;-78
2022/01/15 04:24:07;;;;;;;;;85.75;67.50;;;;;0.57;84.47;102346.31;5002331;28;45388;-78
2022/01/15 04:26:33;;;;;;;;;91.25;73.00;;;;;0.55;84.99;102335.09;5001064;28;45277;-78
2022/01/15 04:29:03;;;;;;;;;83.25;66.25;;;;;0.70;84.81;102356.25;5002153;28;45443;-78
2022/01/15 04:31:35;;;;;;;;;87.75;68.75;;;;;0.71;84.25;102355.31;5002241;28;45356;-78
2022/01/15 04:34:01;;;;;;;;;86.50;68.00;;;;;0.66;83.80;102349.47;5002380;28;45222;-78
2022/01/15 04:36:26;;;;;;;;;85.50;68.00;;;;;0.58;84.15;102332.34;5002320;28;45213;-78
2022/01/15 04:38:51;;;;;;;;;82.75;65.25;;;;;0.50;84.41;102323.97;5002196;28;45500;-78
2022/01/15 04:41:17;;;;;;;;;87.75;69.50;;;;;0.59;84.34;102341.88;5001879;28;46262;-78
2022/01/15 04:43:42;;;;;;;;;82.25;64.50;;;;;0.56;83.92;102331.53;5001878;28;45216;-78
2022/01/15 04:46:08;;;;;;;;;81.00;64.50;;;;;0.69;83.93;102349.31;5017557;28;45435;-78
2022/01/15 04:48:33;;;;;;;;;86.00;68.25;;;;;0.62;84.18;102333.03;5001925;28;45336;-78
2022/01/15 04:50:59;;;;;;;;;88.75;68.00;;;;;0.60;84.41;102325.25;5017050;28;47114;-78
2022/01/15 04:53:24;;;;;;;;;86.25;67.75;;;;;0.62;84.09;102325.19;5001983;28;45285;-78
2022/01/15 04:55:50;;;;;;;;;87.75;70.00;;;;;0.65;84.18;102330.28;5001836;28;45501;-78
2022/01/15 04:58:15;;;;;;;;;83.25;66.25;;;;;0.71;84.21;102342.22;5001631;28;45300;-78
2022/01/15 05:00:40;;;;;;;;;84.75;65.50;;;;;0.71;84.38;102339.63;5001821;28;46032;-78
2022/01/15 05:03:06;;;;;;;;;88.25;75.50;;;;;0.50;84.01;102306.50;5001729;28;45305;-78
2022/01/15 05:05:31;;;;;;;;;83.25;65.75;;;;;0.55;84.17;102315.91;5033911;28;45435;-78
2022/01/15 05:07:57;;;;;;;;;83.75;66.25;;;;;0.53;84.66;102310.75;5001486;28;45295;-78
2022/01/15 05:10:27;;;;;;;;;81.25;65.00;;;;;0.50;84.58;102301.28;5001386;28;45253;-78
2022/01/15 05:12:58;;;;;;;;;83.00;64.50;;;;;0.68;84.65;102310.97;5001484;28;45315;-78
2022/01/15 05:15:24;;;;;;;;;85.75;66.75;;;;;0.71;84.37;102308.19;5001862;28;45393;-78
2022/01/15 05:17:51;;;;;;;;;81.75;63.25;;;;;0.72;84.54;102304.69;5007259;28;45517;-78
2022/01/15 05:20:18;;;;;;;;;78.25;62.25;;;;;0.72;84.12;102305.50;5021304;28;46042;-77
2022/01/15 05:22:44;;;;;;;;;79.00;61.50;;;;;0.60;84.29;102283.38;5019627;28;46137;-76
2022/01/15 05:25:13;;;;;;;;;78.00;61.50;;;;;0.65;84.17;102298.03;5019919;28;45301;-76
2022/01/15 05:27:39;;;;;;;;;73.00;60.50;;;;;0.67;84.19;102301.41;5027187;28;45161;-77
2022/01/15 05:30:05;;;;;;;;;74.00;60.75;;;;;0.49;84.66;102275.19;5025275;28;45276;-77
2022/01/15 05:32:31;;;;;;;;;78.00;59.50;;;;;0.63;84.38;102300.72;5026576;28;45352;-77
2022/01/15 05:34:57;;;;;;;;;70.00;56.00;;;;;0.51;84.41;102286.44;5029574;28;45343;-77
2022/01/15 05:37:23;;;;;;;;;79.75;61.50;;;;;0.54;84.29;102298.53;5029216;28;46099;-77
2022/01/15 05:39:49;;;;;;;;;75.50;61.50;;;;;0.62;84.61;102309.47;5030277;28;45317;-77
2022/01/15 05:42:14;;;;;;;;;70.50;59.50;;;;;0.60;84.27;102311.34;5027509;28;45382;-77
2022/01/15 05:44:39;;;;;;;;;72.75;59.25;;;;;0.58;84.41;102313.16;5026499;28;45271;-77
2022/01/15 05:47:05;;;;;;;;;76.50;61.50;;;;;0.67;84.27;102331.06;5029266;28;45449;-77
2022/01/15 05:49:30;;;;;;;;;76.00;60.75;;;;;0.49;83.91;102298.72;5026556;28;45368;-77
2022/01/15 05:51:55;;;;;;;;;76.25;60.75;;;;;0.53;84.08;102310.75;5025131;28;45338;-77
2022/01/15 05:54:21;;;;;;;;;78.25;61.25;;;;;0.58;84.09;102318.38;5027585;28;45213;-77
2022/01/15 05:56:46;;;;;;;;;75.00;60.00;;;;;0.63;84.48;102326.91;5024964;28;46071;-76
2022/01/15 05:59:11;;;;;;;;;79.00;63.00;;;;;0.59;84.27;102326.19;5026138;28;46662;-77
2022/01/15 06:01:37;;;;;;;;;74.50;59.50;;;;;0.56;83.97;102321.06;5029184;28;45241;-77
2022/01/15 06:04:03;;;;;;;;;73.25;58.50;;;;;0.47;83.90;102309.25;5040983;28;45300;-76
2022/01/15 06:06:29;;;;;;;;;73.50;59.50;;;;;0.50;83.87;102316.13;5019325;28;45728;-77
2022/01/15 06:08:54;;;;;;;;;79.00;61.50;;;;;0.52;83.84;102318.66;5019210;28;46892;-77
2022/01/15 06:11:20;;;;;;;;;77.25;60.50;;;;;0.49;83.98;102317.91;5020416;28;45280;-77
2022/01/15 06:13:47;;;;;;;;;73.50;58.50;;;;;0.40;84.31;102302.63;5020530;28;45478;-78
2022/01/15 06:16:12;;;;;;;;;71.50;57.50;;;;;0.49;84.01;102317.03;5019033;28;46378;-76
2022/01/15 06:18:38;;;;;;;;;73.75;59.75;;;;;0.37;83.93;102306.22;4994608;28;48155;-77
2022/01/15 06:21:03;;;;;;;;;76.25;63.00;;;;;0.45;83.93;102318.94;5012353;28;45408;-76
2022/01/15 06:23:28;;;;;;;;;61.50;50.50;;;;;0.36;84.29;102304.50;4981049;28;45346;-76
2022/01/15 06:25:54;;;;;;;;;80.25;62.75;;;;;0.43;84.26;102317.31;4980849;28;45338;-77
2022/01/15 06:28:19;;;;;;;;;83.00;66.00;;;;;0.28;83.89;102290.94;4980533;28;46182;-76
2022/01/15 06:30:45;;;;;;;;;77.00;62.75;;;;;0.28;84.42;102300.53;4980919;28;45319;-77
2022/01/15 06:33:10;;;;;;;;;80.25;61.00;;;;;0.29;83.87;102310.94;4979149;28;45299;-77
2022/01/15 06:35:35;;;;;;;;;78.00;62.75;;;;;0.25;84.34;102314.59;5011923;28;47041;-76
2022/01/15 06:38:01;;;;;;;;;74.75;62.25;;;;;0.22;84.42;102315.59;4980704;28;45430;-77
2022/01/15 06:40:26;;;;;;;;;76.00;60.25;;;;;0.22;84.38;102312.97;4980535;28;45263;-77
2022/01/15 06:42:52;;;;;;;;;75.50;62.25;;;;;0.37;84.31;102335.00;4980533;28;45262;-76
2022/01/15 06:45:18;;;;;;;;;71.75;59.25;;;;;0.24;84.12;102308.50;4980463;28;45478;-76
2022/01/15 06:47:43;;;;;;;;;80.25;63.25;;;;;0.36;83.85;102324.59;4980623;28;45278;-76
2022/01/15 06:50:10;;;;;;;;;79.00;63.50;;;;;0.32;84.23;102317.78;4980620;28;45241;-76
2022/01/15 06:52:36;;;;;;;;;77.00;61.50;;;;;0.23;84.18;102292.88;4979254;28;45288;-76
2022/01/15 06:55:04;;;;;;;;;81.25;63.75;;;;;0.28;84.24;102301.38;4980380;28;45333;-76
2022/01/15 06:57:29;;;;;;;;;80.25;62.75;;;;;0.39;84.09;102306.13;4994799;28;46426;-77
2022/01/15 06:59:54;;;;;;;;;85.25;65.25;;;;;0.27;84.01;102294.44;4994819;28;45823;-77
2022/01/15 07:02:20;;;;;;;;;78.50;61.75;;;;;0.24;83.63;102297.22;4998359;28;45293;-76
2022/01/15 07:04:45;;;;;;;;;80.25;64.75;;;;;0.19;84.14;102286.97;5002696;28;44757;-76
2022/01/15 07:07:11;;;;;;;;;81.25;65.00;;;;;0.21;83.91;102279.88;4998536;28;45415;-77
2022/01/15 07:09:36;;;;;;;;;80.75;61.50;;;;;0.16;83.70;102275.78;5025637;28;45794;-78
2022/01/15 07:12:03;;;;;;;;;79.25;64.25;;;;;0.29;83.95;102297.84;5009593;28;45516;-77
2022/01/15 07:14:29;;;;;;;;;77.75;61.75;;;;;0.20;83.88;102291.25;5031078;28;46971;-77
2022/01/15 07:16:54;;;;;;;;;82.75;66.00;;;;;0.26;84.09;102297.97;5017506;28;46140;-77
2022/01/15 07:19:19;;;;;;;;;75.75;62.25;;;;;0.18;84.53;102285.25;5020713;28;45435;-76
2022/01/15 07:21:46;;;;;;;;;74.25;61.75;;;;;0.24;83.94;102294.59;5015158;28;45396;-76
2022/01/15 07:24:11;;;;;;;;;79.75;63.75;;;;;0.23;83.88;102287.66;5014043;28;45242;-77
2022/01/15 07:26:37;;;;;;;;;79.75;65.00;;;;;0.11;84.29;102268.97;5016573;28;45473;-76
2022/01/15 07:29:05;;;;;;;;;83.75;67.50;;;;;0.18;83.96;102285.25;5030864;28;45042;-76
2022/01/15 07:31:30;;;;;;;;;85.00;67.00;;;;;0.20;84.38;102283.41;5015188;28;44694;-78
2022/01/15 07:33:56;;;;;;;;;82.50;65.00;;;;;0.09;84.25;102259.53;5014919;28;45396;-77
2022/01/15 07:36:21;;;;;;;;;79.00;63.75;;;;;0.16;84.54;102262.69;5008799;28;45981;-76
2022/01/15 07:38:47;;;;;;;;;87.00;67.00;;;;;0.25;84.55;102280.59;5013126;28;45353;-76
2022/01/15 07:41:13;;;;;;;;;86.75;68.00;;;;;0.18;84.08;102269.53;5017340;28;45246;-76
2022/01/15 07:43:39;;;;;;;;;86.75;68.25;;;;;0.12;84.37;102248.94;5017016;28;45053;-76
2022/01/15 07:46:04;;;;;;;;;86.00;68.25;;;;;0.18;84.42;102253.03;5016843;28;47247;-77
2022/01/15 07:48:30;;;;;;;;;90.00;68.75;;;;;0.18;84.38;102259.09;5011036;28;45150;-77
2022/01/15 07:50:56;;;;;;;;;82.25;65.00;;;;;0.18;83.91;102269.53;5039681;28;45923;-78
2022/01/15 07:53:21;;;;;;;;;87.00;68.50;;;;;0.19;84.03;102279.13;5006913;28;45237;-79
2022/01/15 07:55:47;;;;;;;;;82.50;66.00;;;;;0.19;84.10;102279.13;5004476;28;45408;-78
2022/01/15 07:58:12;;;;;;;;;80.00;65.25;;;;;0.18;84.23;102271.34;5004037;28;45299;-78
2022/01/15 08:00:37;;;;;;;;;88.75;70.50;;;;;0.20;84.42;102261.63;5005976;28;45428;-79
2022/01/15 08:03:03;;;;;;;;;81.00;66.00;;;;;0.28;84.99;102280.47;5006641;28;45565;-84
2022/01/15 08:05:29;;;;;;;;;86.25;67.75;;;;;-0.07;84.06;102220.97;5020805;28;47134;-79
2022/01/15 08:07:54;;;;;;;;;84.75;67.25;;;;;0.19;84.56;102247.72;5036476;28;45501;-80
2022/01/15 08:10:19;;;;;;;;;78.50;63.00;;;;;0.34;84.62;102264.50;5036340;28;45413;-79
2022/01/15 08:12:49;;;;;;;;;85.50;66.25;;;;;0.40;84.18;102271.22;5003188;28;46009;-79
2022/01/15 08:15:16;;;;;;;;;76.25;62.00;;;;;0.26;84.54;102245.66;5003756;28;48034;-79
2022/01/15 08:17:41;;;;;;;;;82.50;64.25;;;;;0.42;84.37;102266.75;5019491;28;45243;-80
2022/01/15 08:20:08;;;;;;;;;80.25;62.75;;;;;0.45;84.48;102271.00;5004030;28;45199;-80
2022/01/15 08:22:33;;;;;;;;;82.75;64.25;;;;;0.47;84.24;102263.91;5004125;28;45316;-81
2022/01/15 08:24:59;;;;;;;;;79.50;65.00;;;;;0.42;84.05;102260.69;5002073;28;47257;-80
2022/01/15 08:27:25;;;;;;;;;84.75;68.75;;;;;0.40;84.26;102259.91;5004282;28;45553;-80
2022/01/15 08:29:50;;;;;;;;;81.00;65.25;;;;;0.53;84.45;102279.34;5001539;28;45439;-80
2022/01/15 08:32:15;;;;;;;;;89.75;73.75;;;;;0.46;84.03;102270.09;5006438;28;45266;-80
2022/01/15 08:34:43;;;;;;;;;86.00;69.00;;;;;0.47;84.23;102272.63;5005111;28;45379;-80
2022/01/15 08:37:08;;;;;;;;;91.25;71.25;;;;;0.40;84.52;102245.06;5005436;28;45332;-80
2022/01/15 08:39:35;;;;;;;;;85.00;69.75;;;;;0.46;84.21;102246.53;5005549;28;46054;-80
2022/01/15 08:42:01;;;;;;;;;94.50;78.00;;;;;0.68;84.29;102272.56;5004742;28;45356;-79
2022/01/15 08:44:26;;;;;;;;;86.75;67.00;;;;;0.69;84.29;102270.81;5005331;28;46690;-79
2022/01/15 08:46:52;;;;;;;;;86.25;69.75;;;;;0.59;84.46;102241.56;5037447;28;45227;-79
2022/01/15 08:49:19;;;;;;;;;91.50;74.00;;;;;0.75;84.32;102271.34;5006859;28;45263;-79
2022/01/15 08:51:44;;;;;;;;;93.25;74.25;;;;;0.67;83.98;102252.56;4999156;28;45911;-81
2022/01/15 09:11:32;;;;;;;;;85.50;68.50;;;;;0.80;84.89;102273.75;4960148;28;45402;-81
2022/01/15 09:14:11;;;;;;;;;89.75;70.25;;;;;0.14;84.66;102165.16;4941805;28;45421;-80
2022/01/15 09:16:37;;;;;;;;;93.00;74.00;;;;;0.29;84.61;102185.38;4963310;28;46384;-81
2022/01/15 09:19:03;;;;;;;;;68.50;55.00;;;;;0.31;85.16;102190.53;4997346;28;46379;-81
2022/01/15 09:21:28;;;;;;;;;94.25;80.50;;;;;0.37;85.13;102195.50;5001122;28;45428;-79
2022/01/15 09:23:54;;;;;;;;;90.25;73.75;;;;;0.53;85.25;102216.53;5001126;28;45315;-81
2022/01/15 09:26:23;;;;;;;;;92.25;73.00;;;;;0.57;85.41;102215.47;5001357;28;45510;-82
2022/01/15 09:31:34;;;;;;;;;92.50;75.50;;;;;0.50;85.20;102173.06;4996288;28;45216;-80
2022/01/15 09:59:28;;;;;;;;;96.75;83.50;;;;;1.08;85.88;102199.09;4841896;29;45493;-79
2022/01/15 10:05:38;;;;;;;;;95.00;79.00;;;;;1.17;85.64;102192.56;4919927;28;45517;-79
2022/01/15 10:11:52;;;;;;;;;95.00;87.33;;;;;1.97;85.40;102306.53;4984310;28;45332;-79
2022/01/15 10:14:31;;;;;;;;;94.00;83.25;;;;;2.00;85.55;102301.13;5015524;28;45397;-79
2022/01/15 10:16:59;;;;;;;;;96.50;86.50;;;;;1.75;85.76;102263.06;5023897;28;46246;-80
2022/01/15 10:19:32;;;;;;;;;90.50;77.75;;;;;1.58;85.67;102222.84;5020252;28;46348;-80
2022/01/15 10:22:16;;;;;;;;;94.50;84.25;;;;;1.70;85.98;102233.63;5019517;28;45319;-81
2022/01/15 10:24:51;;;;;;;;;98.00;88.25;;;;;2.12;85.90;102283.91;5020521;28;45316;-79
2022/01/15 10:27:21;;;;;;;;;93.25;83.75;;;;;2.15;85.51;102281.13;5010133;28;45946;-80
2022/01/15 10:29:53;;;;;;;;;95.50;84.75;;;;;2.20;85.19;102273.03;5009104;28;46243;-79
2022/01/15 10:32:18;;;;;;;;;84.75;68.50;;;;;2.25;85.15;102271.84;5005973;28;45625;-80
2022/01/15 10:34:47;;;;;;;;;93.25;79.50;;;;;2.17;85.90;102242.56;5008703;28;45396;-82
2022/01/15 10:37:15;;;;;;;;;87.50;74.25;;;;;2.07;85.56;102215.13;5009661;28;45630;-81
2022/01/15 10:39:52;;;;;;;;;92.75;82.75;;;;;2.37;85.13;102245.91;5008196;28;46298;-79
2022/01/15 10:42:23;;;;;;;;;89.00;76.25;;;;;2.36;85.41;102231.06;5005623;28;45211;-81
2022/01/15 10:45:41;;;;;;;;;92.75;80.00;;;;;2.54;85.91;102249.38;4980468;28;45439;-80
2022/01/15 10:48:25;;;;;;;;;95.50;83.50;;;;;1.98;85.89;102148.28;4984234;28;46227;-82
2022/01/15 10:51:05;;;;;;;;;89.00;74.00;;;;;2.34;85.94;102194.41;5009794;28;48063;-81
2022/01/15 10:53:44;;;;;;;;;92.75;83.00;;;;;2.65;85.61;102233.88;5002169;28;45556;-79
2022/01/15 10:56:13;;;;;;;;;92.25;81.25;;;;;2.71;85.33;102230.91;5041769;28;45383;-81
2022/01/15 10:58:39;;;;;;;;;94.00;80.25;;;;;2.76;86.21;102220.97;5042489;28;46366;-80
2022/01/15 11:01:05;;;;;;;;;88.50;72.50;;;;;2.69;84.85;102201.25;5018370;28;48204;-80
2022/01/15 11:03:40;;;;;;;;;92.25;81.75;;;;;2.80;85.09;102205.91;5019890;28;45447;-81
2022/01/15 11:06:06;;;;;;;;;95.50;87.25;;;;;2.90;85.89;102214.97;5018503;28;45643;-79
2022/01/15 11:08:37;;;;;;;;;104.33;94.00;;;;;3.02;85.86;102230.94;5034690;28;46157;-78
2022/01/15 11:11:08;;;;;;;;;94.25;84.75;;;;;3.09;85.59;102229.69;5019511;28;45318;-79
2022/01/15 11:13:33;;;;;;;;;94.75;82.25;;;;;3.12;85.92;102229.47;5051203;28;45971;-80
2022/01/15 11:16:02;;;;;;;;;96.50;86.75;;;;;3.19;85.17;102237.88;5019753;28;45477;-78
2022/01/15 11:18:31;;;;;;;;;99.25;92.00;;;;;3.08;85.20;102206.94;5040462;28;46436;-78
2022/01/15 11:21:05;;;;;;;;;94.25;85.50;;;;;3.14;85.42;102214.50;4999111;28;45350;-79
2022/01/15 11:23:31;;;;;;;;;99.00;88.25;;;;;3.33;85.27;102231.81;4998342;28;45338;-78
2022/01/15 11:26:00;;;;;;;;;100.75;92.00;;;;;3.22;85.41;102214.03;4999712;28;45522;-78
2022/01/15 11:28:28;;;;;;;;;93.00;81.00;;;;;3.25;85.38;102197.25;4999546;28;45401;-78
2022/01/15 11:31:03;;;;;;;;;100.00;94.33;;;;;3.47;85.31;102219.66;4998098;28;47032;-79
2022/01/15 11:33:33;;;;;;;;;98.50;91.00;;;;;3.49;85.42;102215.13;4999653;28;45134;-79
2022/01/15 11:35:59;;;;;;;;;101.00;96.67;;;;;3.49;85.13;102202.84;5014842;28;45423;-79
2022/01/15 11:38:33;;;;;;;;;112.50;99.75;;;;;3.61;84.99;102209.16;4998089;28;47274;-79
2022/01/15 11:40:59;;;;;;;;;113.33;100.67;;;;;3.51;84.86;102182.56;4999259;28;46300;-79
2022/01/15 11:43:24;;;;;;;;;118.33;106.00;;;;;3.69;84.85;102199.94;4999247;28;45333;-79
2022/01/15 11:45:55;;;;;;;;;107.67;99.00;;;;;3.56;85.28;102171.75;5014773;28;45318;-79
2022/01/15 11:48:28;;;;;;;;;106.00;93.25;;;;;3.74;85.33;102187.38;4999517;28;45290;-82
2022/01/15 11:51:17;;;;;;;;;95.75;90.00;;;;;3.83;85.52;102186.81;4999457;28;45454;-82
2022/01/15 11:54:00;;;;;;;;;93.75;82.25;;;;;3.87;86.41;102171.69;5020678;28;45612;-83
2022/01/15 11:56:36;;;;;;;;;92.25;79.00;;;;;3.94;85.00;102164.25;4997753;28;45229;-83
2022/01/15 11:59:27;;;;;;;;;86.75;74.50;;;;;4.00;85.73;102162.09;4998628;28;45393;-83
2022/01/15 12:01:54;;;;;;;;;89.25;75.50;;;;;3.94;85.75;102130.03;4997376;28;45553;-85
2022/01/15 12:04:34;;;;;;;;;85.75;69.00;;;;;4.07;85.42;102140.66;5013943;28;45291;-84
2022/01/15 12:07:05;;;;;;;;;86.25;73.25;;;;;4.17;85.30;102144.41;4998486;28;45256;-85
2022/01/15 12:09:45;;;;;;;;;88.25;76.50;;;;;4.15;85.54;102130.47;5013498;28;46208;-84
2022/01/15 12:15:10;;;;;;;;;23.25;15.00;;;;;4.27;85.10;102120.97;4998381;28;45372;-84
2022/01/15 12:17:39;;;;;;;;;82.75;68.50;;;;;4.31;84.74;102116.34;4999685;28;45408;-84
2022/01/15 12:20:08;;;;;;;;;88.75;74.75;;;;;4.41;84.81;102120.06;4993038;28;45669;-85
2022/01/15 12:22:48;;;;;;;;;89.75;72.25;;;;;4.42;84.95;102109.44;5013040;28;47275;-84
2022/01/15 12:25:16;;;;;;;;;84.25;72.25;;;;;4.53;84.88;102116.66;4992820;28;46448;-85