Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:26;;;;;;;278.48;39.80;;;7.40;99.90;;;;;;5034345;28;20461;-83
2021/12/17 00:09:54;;;;;;;364.02;44.13;;;7.50;99.90;;;;;;5050588;28;20107;-80
2021/12/17 00:12:23;;;;;;;252.32;39.72;;;7.50;99.90;;;;;;5050783;28;20046;-80
2021/12/17 00:14:50;;;;;;;204.18;36.30;;;7.50;99.90;;;;;;5033946;28;20128;-80
2021/12/17 00:17:24;;;;;;;209.57;35.88;;;7.40;99.90;;;;;;5033854;28;20073;-83
2021/12/17 00:46:36;;;;;;;257.00;29.85;;;7.40;99.90;;;;;;5050082;28;20049;-80
2021/12/17 00:49:57;;;;;;;396.85;27.58;;;7.40;99.90;;;;;;5049898;28;20061;-83
2021/12/17 00:52:23;;;;;;;352.83;26.73;;;7.50;99.90;;;;;;5049790;28;20050;-80
2021/12/17 00:54:48;;;;;;;315.27;25.65;;;7.40;99.90;;;;;;5033273;28;20057;-80
2021/12/17 00:57:26;;;;;;;196.00;23.08;;;7.30;99.90;;;;;;5049995;28;20114;-82
2021/12/17 00:59:55;;;;;;;291.30;29.42;;;7.30;99.90;;;;;;5049751;28;20057;-80
2021/12/17 01:02:30;;;;;;;335.25;31.02;;;7.30;99.90;;;;;;5032930;28;20056;-79
2021/12/17 01:05:00;;;;;;;264.35;26.42;;;7.30;99.90;;;;;;5050131;28;20482;-80
2021/12/17 01:07:31;;;;;;;228.20;23.70;;;7.40;99.90;;;;;;5016472;28;20050;-80
2021/12/17 01:09:57;;;;;;;319.52;27.63;;;7.30;99.90;;;;;;5032635;28;20081;-82
2021/12/17 01:12:24;;;;;;;332.95;27.15;;;7.30;99.90;;;;;;5033015;28;20488;-82
2021/12/17 01:14:52;;;;;;;421.38;28.90;;;7.30;99.90;;;;;;5049494;28;20135;-79
2021/12/17 01:17:20;;;;;;;505.10;33.13;;;7.30;99.90;;;;;;5016173;28;20052;-80
2021/12/17 01:22:59;;;;;;;399.05;27.25;;;7.30;99.90;;;;;;5049667;28;20171;-80
2021/12/17 01:35:21;;;;;;;240.98;19.83;;;7.30;99.90;;;;;;5048801;28;20116;-82
2021/12/17 01:36:26;;;;;;;293.20;20.23;;;7.30;99.90;;;;;;5035569;28;20119;-80
2021/12/17 01:41:57;;;;;;;239.18;18.55;;;7.30;99.90;;;;;;5048378;28;20112;-80
2021/12/17 01:44:23;;;;;;;287.17;20.98;;;7.30;99.90;;;;;;5048524;28;20050;-83
2021/12/17 01:46:52;;;;;;;185.57;19.02;;;7.30;99.90;;;;;;5015999;28;20036;-83
2021/12/17 01:55:41;;;;;;;152.82;19.08;;;7.30;99.90;;;;;;5031889;28;20045;-80
2021/12/17 02:00:44;;;;;;;151.23;17.75;;;7.30;99.90;;;;;;5048553;28;20061;-83
2021/12/17 02:03:11;;;;;;;135.65;16.63;;;7.40;99.90;;;;;;5048707;28;20084;-79
2021/12/17 02:05:38;;;;;;;121.97;16.88;;;7.30;99.90;;;;;;5048378;28;20038;-80
2021/12/17 02:08:05;;;;;;;122.30;15.80;;;7.30;99.90;;;;;;5032149;28;20404;-83
2021/12/17 02:32:14;;;;;;;151.80;16.58;;;7.30;99.90;;;;;;5034014;28;20175;-83
2021/12/17 02:37:16;;;;;;;232.57;19.23;;;7.30;99.90;;;;;;5032260;28;20396;-80
2021/12/17 02:47:41;;;;;;;446.73;33.20;;;7.20;99.90;;;;;;5047913;28;20054;-79
2021/12/17 02:50:09;;;;;;;488.23;39.60;;;7.30;99.90;;;;;;5047987;28;20061;-80
2021/12/17 02:52:37;;;;;;;393.67;34.83;;;7.30;99.90;;;;;;5016324;28;20104;-80
2021/12/17 02:55:05;;;;;;;532.80;42.63;;;7.30;99.90;;;;;;5035556;28;20106;-82
2021/12/17 02:57:32;;;;;;;460.98;38.53;;;7.20;99.90;;;;;;5018822;28;20041;-83
2021/12/17 02:59:59;;;;;;;546.40;45.95;;;7.40;99.90;;;;;;5035227;28;20045;-79
2021/12/17 03:02:28;;;;;;;446.38;39.75;;;7.20;99.90;;;;;;5052129;28;20491;-83
2021/12/17 03:04:54;;;;;;;460.75;38.15;;;7.30;99.90;;;;;;5051891;28;20087;-83
2021/12/17 03:07:20;;;;;;;430.88;37.63;;;7.30;99.90;;;;;;5019321;28;20439;-81
2021/12/17 03:12:35;;;;;;;264.00;27.98;;;7.30;99.90;;;;;;5037573;28;20057;-83
2021/12/17 03:15:17;;;;;;;280.77;27.92;;;7.30;99.90;;;;;;5051799;28;20042;-79
2021/12/17 03:25:52;;;;;;;175.68;24.35;;;7.50;99.90;;;;;;5036801;28;20484;-83
2021/12/17 03:28:18;;;;;;;276.27;29.08;;;7.30;99.90;;;;;;5051344;28;20037;-79
2021/12/17 03:30:44;;;;;;;243.13;30.05;;;7.30;99.90;;;;;;5001549;28;20056;-80
2021/12/17 03:33:09;;;;;;;287.00;31.15;;;7.30;99.90;;;;;;5051311;28;20053;-83
2021/12/17 03:35:35;;;;;;;367.38;33.58;;;7.30;99.90;;;;;;5034925;28;20049;-80
2021/12/17 03:38:01;;;;;;;374.65;36.58;;;7.30;99.90;;;;;;5034434;28;20053;-83
2021/12/17 03:40:28;;;;;;;370.77;33.75;;;7.20;99.90;;;;;;5034610;28;20052;-82
2021/12/17 03:43:01;;;;;;;380.80;38.75;;;7.20;99.90;;;;;;5050961;28;20147;-80
2021/12/17 03:45:27;;;;;;;478.55;44.17;;;7.30;99.90;;;;;;5051237;28;20056;-80
2021/12/17 03:47:53;;;;;;;422.52;46.67;;;7.20;99.90;;;;;;5018170;28;20132;-80
2021/12/17 03:50:19;;;;;;;339.05;40.05;;;7.40;99.90;;;;;;5034406;28;20042;-80
2021/12/17 03:52:45;;;;;;;207.20;34.70;;;7.30;99.90;;;;;;5051006;28;20484;-79
2021/12/17 03:55:11;;;;;;;293.30;42.33;;;7.30;99.90;;;;;;5034292;28;20042;-80
2021/12/17 03:57:37;;;;;;;313.60;42.13;;;7.30;99.90;;;;;;5051018;28;20677;-82
2021/12/17 04:00:09;;;;;;;373.27;44.08;;;7.30;99.90;;;;;;5034585;28;20067;-82
2021/12/17 04:02:35;;;;;;;382.23;46.33;;;7.30;99.90;;;;;;5051123;28;20444;-83
2021/12/17 04:05:02;;;;;;;376.42;45.03;;;7.30;99.90;;;;;;5050184;28;20331;-83
2021/12/17 04:07:28;;;;;;;384.55;45.28;;;7.30;99.90;;;;;;5017543;28;20048;-82
2021/12/17 04:09:54;;;;;;;397.05;46.05;;;7.30;99.90;;;;;;5050657;28;20439;-79
2021/12/17 04:12:26;;;;;;;504.05;50.35;;;7.30;99.90;;;;;;5017750;28;20408;-80
2021/12/17 04:14:52;;;;;;;469.77;47.20;;;7.30;99.90;;;;;;5050485;28;20050;-80
2021/12/17 04:17:23;;;;;;;551.47;52.17;;;7.30;99.90;;;;;;5017469;28;20044;-79
2021/12/17 04:19:49;;;;;;;545.20;53.67;;;7.30;99.90;;;;;;5050564;28;20052;-80
2021/12/17 04:22:15;;;;;;;531.15;48.13;;;7.30;99.90;;;;;;5050513;28;20042;-82
2021/12/17 04:24:41;;;;;;;582.97;53.28;;;7.30;99.90;;;;;;5033852;28;20041;-80
2021/12/17 04:27:07;;;;;;;535.10;51.05;;;7.30;99.90;;;;;;5050233;28;20041;-83
2021/12/17 04:29:40;;;;;;;415.02;41.65;;;7.30;99.90;;;;;;5000825;28;20049;-80
2021/12/17 04:32:06;;;;;;;447.33;42.97;;;7.40;99.90;;;;;;5033572;28;20053;-79
2021/12/17 04:34:32;;;;;;;426.95;41.00;;;7.30;99.90;;;;;;5033546;28;20053;-82
2021/12/17 04:36:58;;;;;;;517.60;46.30;;;7.30;99.90;;;;;;5033560;28;20126;-80
2021/12/17 04:39:24;;;;;;;354.48;37.83;;;7.30;99.90;;;;;;5000699;28;20130;-82
2021/12/17 04:42:01;;;;;;;291.88;31.58;;;7.30;99.90;;;;;;5049980;28;20046;-82
2021/12/17 04:44:31;;;;;;;255.23;28.42;;;7.30;99.90;;;;;;5033584;28;20057;-80
2021/12/17 04:57:39;;;;;;;220.18;30.27;;;7.30;99.90;;;;;;5049785;28;20056;-79
2021/12/17 05:00:16;;;;;;;168.55;26.45;;;7.30;99.90;;;;;;5049619;28;20081;-82
2021/12/17 05:02:46;;;;;;;163.27;26.63;;;7.30;99.90;;;;;;5033197;28;20451;-79
2021/12/17 05:05:14;;;;;;;184.63;26.92;;;7.40;99.90;;;;;;5049725;28;20042;-82
2021/12/17 05:07:43;;;;;;;184.60;26.38;;;7.30;99.90;;;;;;5049327;28;20081;-82
2021/12/17 05:20:50;;;;;;;127.57;22.70;;;7.30;99.90;;;;;;5049221;28;20052;-79
2021/12/17 05:23:23;;;;;;;133.75;21.55;;;7.40;99.90;;;;;;5049107;28;20094;-79
2021/12/17 05:25:51;;;;;;;135.00;22.42;;;7.40;99.90;;;;;;5049166;28;20096;-82
2021/12/17 05:28:16;;;;;;;151.20;23.08;;;7.30;99.90;;;;;;5032422;28;20048;-83
2021/12/17 05:30:46;;;;;;;168.68;22.35;;;7.40;99.90;;;;;;5015982;28;20045;-80
2021/12/17 05:33:17;;;;;;;134.50;20.50;;;7.30;99.90;;;;;;5032395;28;20072;-82
2021/12/17 05:35:43;;;;;;;119.03;20.95;;;7.30;99.90;;;;;;5049015;28;20124;-80
2021/12/17 05:38:10;;;;;;;124.07;20.13;;;7.30;99.90;;;;;;5048930;28;20045;-79
2021/12/17 05:40:37;;;;;;;157.20;21.60;;;7.30;99.90;;;;;;5048797;28;20126;-79
2021/12/17 05:43:05;;;;;;;157.95;22.05;;;7.50;99.90;;;;;;5032042;28;20084;-82
2021/12/17 05:45:37;;;;;;;187.13;23.65;;;7.30;99.90;;;;;;5032172;28;20042;-82
2021/12/17 05:48:06;;;;;;;136.25;21.08;;;7.20;99.90;;;;;;5032978;28;20128;-82
2021/12/17 05:50:33;;;;;;;141.90;20.80;;;7.20;99.90;;;;;;5048817;28;20408;-83
2021/12/17 05:53:00;;;;;;;125.25;20.10;;;7.30;99.90;;;;;;5032360;28;20606;-80
2021/12/17 05:55:26;;;;;;;172.27;22.52;;;7.20;99.90;;;;;;5032255;28;20048;-82
2021/12/17 05:57:52;;;;;;;131.38;20.85;;;7.30;99.90;;;;;;4999098;28;20037;-79
2021/12/17 06:00:22;;;;;;;167.85;22.90;;;7.20;99.90;;;;;;5032238;28;20056;-79
2021/12/17 06:02:49;;;;;;;155.23;22.13;;;7.20;99.90;;;;;;5048490;28;20079;-80
2021/12/17 06:05:15;;;;;;;159.13;22.27;;;7.30;99.90;;;;;;5048425;28;20056;-82
2021/12/17 06:07:41;;;;;;;172.43;22.50;;;7.30;99.90;;;;;;5048338;28;20041;-80
2021/12/17 06:10:09;;;;;;;132.32;21.85;;;7.20;99.90;;;;;;5048511;28;20067;-80
2021/12/17 06:12:36;;;;;;;151.23;24.70;;;7.20;99.90;;;;;;5048484;28;20074;-80
2021/12/17 06:15:04;;;;;;;144.52;21.95;;;7.20;99.90;;;;;;5048896;28;20052;-81
2021/12/17 06:17:30;;;;;;;123.68;19.77;;;7.20;99.90;;;;;;5048530;28;20048;-82
2021/12/17 06:19:55;;;;;;;106.55;18.13;;;7.20;99.90;;;;;;5015297;28;20136;-82
2021/12/17 06:22:21;;;;;;;128.40;21.85;;;7.30;99.90;;;;;;5031694;28;20049;-82
2021/12/17 06:24:47;;;;;;;108.95;18.52;;;7.20;99.90;;;;;;5015120;28;20045;-80
2021/12/17 06:27:15;;;;;;;103.93;17.92;;;7.20;99.90;;;;;;5048123;28;20037;-82
2021/12/17 06:29:41;;;;;;;88.28;16.35;;;7.20;99.90;;;;;;5015718;28;20093;-82
2021/12/17 06:32:08;;;;;;;89.05;16.67;;;7.20;99.90;;;;;;5015175;28;20496;-80
2021/12/17 06:34:34;;;;;;;78.20;15.85;;;7.10;99.90;;;;;;5031591;28;20058;-82
2021/12/17 06:37:00;;;;;;;93.45;17.38;;;7.10;99.90;;;;;;5048111;28;20045;-81
2021/12/17 06:39:26;;;;;;;111.25;18.95;;;7.10;99.90;;;;;;5031587;28;20046;-82
2021/12/17 06:41:52;;;;;;;88.82;16.33;;;7.10;99.90;;;;;;5031597;28;20336;-82
2021/12/17 06:44:22;;;;;;;107.38;19.27;;;7.10;99.90;;;;;;5031890;28;20084;-82
2021/12/17 06:55:23;;;;;;;103.00;17.85;;;7.10;99.90;;;;;;5026494;28;20076;-82
2021/12/17 07:06:09;;;;;;;122.05;20.50;;;7.10;99.90;;;;;;5033820;28;20140;-79
2021/12/17 07:09:16;;;;;;;108.68;19.52;;;7.10;99.90;;;;;;5015654;28;20045;-82
2021/12/17 07:33:17;;;;;;;86.57;20.83;;;7.30;99.90;;;;;;5047694;28;20065;-82
2021/12/17 07:38:54;;;;;;;56.85;17.33;;;7.20;99.90;;;;;;5047741;28;20480;-82
2021/12/17 07:41:02;;;;;;;74.93;20.33;;;7.30;99.90;;;;;;5016054;28;20496;-82
2021/12/17 07:43:39;;;;;;;69.63;19.27;;;7.30;99.90;;;;;;5034593;28;20080;-81
2021/12/17 07:46:11;;;;;;;89.55;21.77;;;7.30;99.90;;;;;;5051501;28;20554;-79
2021/12/17 07:48:38;;;;;;;61.75;18.75;;;7.30;99.90;;;;;;5034365;28;20043;-79
2021/12/17 07:51:07;;;;;;;69.18;20.50;;;7.40;99.90;;;;;;5050913;28;20043;-80
2021/12/17 07:53:34;;;;;;;84.63;21.52;;;7.50;99.90;;;;;;5017713;28;20073;-79
2021/12/17 07:56:01;;;;;;;77.03;22.42;;;7.40;99.90;;;;;;5050905;28;20092;-82
2021/12/17 07:58:30;;;;;;;89.60;22.42;;;7.40;99.90;;;;;;5034575;28;20381;-79
2021/12/17 08:00:56;;;;;;;65.40;18.73;;;7.30;99.90;;;;;;5001823;28;20045;-82
2021/12/17 08:03:22;;;;;;;91.47;23.73;;;7.40;99.90;;;;;;5051057;28;20049;-79
2021/12/17 08:05:48;;;;;;;81.30;22.65;;;7.40;99.90;;;;;;5017916;28;20040;-82
2021/12/17 08:08:15;;;;;;;84.00;22.13;;;7.40;99.90;;;;;;5033937;28;20045;-82
2021/12/17 08:10:40;;;;;;;79.63;22.63;;;7.40;99.90;;;;;;5050445;28;20140;-80
2021/12/17 08:13:12;;;;;;;81.95;23.33;;;7.30;99.90;;;;;;5001177;28;20136;-80
2021/12/17 08:15:45;;;;;;;96.90;24.00;;;7.40;99.90;;;;;;5033950;28;20088;-82
2021/12/17 08:18:25;;;;;;;85.05;23.90;;;7.50;99.90;;;;;;5050526;28;20057;-82
2021/12/17 08:26:29;;;;;;;70.75;23.73;;;7.40;99.90;;;;;;5036626;28;20041;-79
2021/12/17 08:31:26;;;;;;;63.38;23.58;;;7.60;99.90;;;;;;5050143;28;20057;-79
2021/12/17 08:33:53;;;;;;;63.35;22.40;;;7.60;99.90;;;;;;5000973;28;20049;-82
2021/12/17 08:36:19;;;;;;;80.72;26.13;;;7.70;99.90;;;;;;5050195;28;20041;-82
2021/12/17 08:38:46;;;;;;;72.47;25.10;;;7.70;99.90;;;;;;5033689;28;20373;-82
2021/12/17 08:41:13;;;;;;;82.85;25.50;;;7.70;99.90;;;;;;5033766;28;20041;-79
2021/12/17 08:43:40;;;;;;;63.55;22.27;;;7.90;99.90;;;;;;5033701;28;20404;-79
2021/12/17 08:46:06;;;;;;;76.90;23.40;;;7.80;99.90;;;;;;5033341;28;20056;-82
2021/12/17 08:48:32;;;;;;;81.55;25.85;;;7.80;99.90;;;;;;5049334;28;20049;-79
2021/12/17 08:50:58;;;;;;;85.00;25.83;;;7.80;99.90;;;;;;5050756;28;20411;-79
2021/12/17 08:53:24;;;;;;;64.90;21.73;;;7.90;99.90;;;;;;5016789;28;20427;-83
2021/12/17 08:55:50;;;;;;;59.60;21.65;;;7.80;99.90;;;;;;5031843;28;20115;-79
2021/12/17 08:58:16;;;;;;;59.95;21.98;;;7.80;99.90;;;;;;5032945;28;20089;-82
2021/12/17 09:00:43;;;;;;;42.22;18.27;;;7.90;99.90;;;;;;5048489;28;20140;-82
2021/12/17 09:03:10;;;;;;;41.47;15.55;;;7.90;99.90;;;;;;5016223;28;20484;-82
2021/12/17 09:05:41;;;;;;;45.83;17.17;;;7.90;99.90;;;;;;5032775;28;20492;-79
2021/12/17 09:08:09;;;;;;;43.72;16.85;;;8.00;99.90;;;;;;5015260;28;20042;-83
2021/12/17 09:10:36;;;;;;;44.58;15.30;;;8.00;99.90;;;;;;5032284;28;20037;-82
2021/12/17 09:13:03;;;;;;;42.20;14.90;;;7.90;99.90;;;;;;5031892;28;20041;-82
2021/12/17 09:15:29;;;;;;;42.40;15.85;;;8.00;99.90;;;;;;5032539;28;20072;-80
2021/12/17 09:17:55;;;;;;;37.50;14.68;;;8.10;99.90;;;;;;5048459;28;20044;-80
2021/12/17 09:20:21;;;;;;;38.47;15.13;;;8.10;99.90;;;;;;5032562;28;20112;-82
2021/12/17 09:22:46;;;;;;;42.88;16.33;;;8.10;99.90;;;;;;5047636;28;20311;-79
2021/12/17 09:25:14;;;;;;;39.63;15.57;;;8.10;99.90;;;;;;4982327;28;20030;-79
2021/12/17 09:27:41;;;;;;;50.95;17.30;;;8.10;99.90;;;;;;4970418;28;20044;-82
2021/12/17 09:30:13;;;;;;;62.38;18.88;;;8.10;99.90;;;;;;5032146;28;20103;-82
2021/12/17 09:32:40;;;;;;;52.20;19.13;;;8.10;99.90;;;;;;5031624;28;20041;-82
2021/12/17 09:35:10;;;;;;;73.75;22.85;;;8.20;99.90;;;;;;5048643;28;20045;-79
2021/12/17 09:37:37;;;;;;;55.80;20.05;;;8.10;99.90;;;;;;5047629;28;20148;-79
2021/12/17 09:40:06;;;;;;;50.92;19.48;;;8.30;99.90;;;;;;5032118;28;20045;-81
2021/12/17 09:42:35;;;;;;;64.15;20.35;;;8.20;99.90;;;;;;5031608;28;20510;-82
2021/12/17 09:45:01;;;;;;;64.05;20.02;;;8.20;99.90;;;;;;5049177;28;20400;-82
2021/12/17 09:47:27;;;;;;;78.35;21.23;;;8.20;99.90;;;;;;5048584;28;20477;-82
2021/12/17 09:49:55;;;;;;;52.42;18.27;;;8.20;99.90;;;;;;5031518;28;20076;-82
2021/12/17 09:52:21;;;;;;;50.67;17.73;;;8.30;99.90;;;;;;5030592;28;20406;-79
2021/12/17 09:54:47;;;;;;;50.53;16.25;;;8.30;99.90;;;;;;5031140;28;20049;-82
2021/12/17 09:57:13;;;;;;;51.08;18.85;;;8.30;99.90;;;;;;5031236;28;20049;-82
2021/12/17 09:59:39;;;;;;;43.67;17.00;;;8.30;99.90;;;;;;5015382;28;20407;-80
2021/12/17 10:02:06;;;;;;;46.10;17.52;;;8.40;99.90;;;;;;4998341;28;20041;-82
2021/12/17 10:04:32;;;;;;;44.67;15.77;;;8.30;99.90;;;;;;5031056;28;20423;-82
2021/12/17 10:07:18;;;;;;;42.72;15.93;;;8.40;99.90;;;;;;5014782;28;20048;-82
2021/12/17 10:09:54;;;;;;;34.58;14.13;;;8.50;99.90;;;;;;5015057;28;20412;-83
2021/12/17 10:12:39;;;;;;;40.10;13.85;;;8.50;99.90;;;;;;5031005;28;20079;-82
2021/12/17 10:15:07;;;;;;;36.22;12.85;;;8.50;99.90;;;;;;5014869;28;20049;-84
2021/12/17 10:17:54;;;;;;;41.97;13.18;;;8.50;99.90;;;;;;5031343;28;20539;-79
2021/12/17 10:20:22;;;;;;;37.95;12.93;;;8.50;99.90;;;;;;5030631;28;20049;-82
2021/12/17 10:23:09;;;;;;;40.83;13.65;;;8.50;99.90;;;;;;5047563;28;20044;-82
2021/12/17 10:25:38;;;;;;;50.70;14.35;;;8.50;99.90;;;;;;5026141;28;20399;-81
2021/12/17 10:28:06;;;;;;;43.22;13.82;;;8.50;99.90;;;;;;5031198;28;20038;-82
2021/12/17 10:30:34;;;;;;;35.28;13.15;;;8.50;99.90;;;;;;4998879;28;20041;-81
2021/12/17 10:33:03;;;;;;;28.75;10.55;;;8.50;99.90;;;;;;5030701;28;20061;-81
2021/12/17 10:35:34;;;;;;;34.33;12.70;;;8.50;99.90;;;;;;5031045;28;20048;-78
2021/12/17 10:38:03;;;;;;;32.42;12.82;;;8.60;99.90;;;;;;5030266;28;20056;-81
2021/12/17 10:40:44;;;;;;;30.08;11.88;;;8.50;99.90;;;;;;5047850;28;20053;-82
2021/12/17 10:43:24;;;;;;;25.02;10.27;;;8.50;99.90;;;;;;5031252;28;20056;-78
2021/12/17 10:46:11;;;;;;;29.23;11.23;;;8.50;99.90;;;;;;5014335;28;20176;-80
2021/12/17 10:51:11;;;;;;;27.02;11.63;;;8.60;99.90;;;;;;5047701;28;20136;-81
2021/12/17 10:53:36;;;;;;;31.48;12.07;;;8.60;99.90;;;;;;5046908;28;20048;-78
2021/12/17 10:56:02;;;;;;;26.10;11.93;;;8.60;99.90;;;;;;5030789;28;20500;-81
2021/12/17 10:58:28;;;;;;;32.42;11.80;;;8.60;99.90;;;;;;5030210;28;20037;-80
2021/12/17 11:01:01;;;;;;;25.75;11.85;;;8.60;99.90;;;;;;5030984;28;20038;-81
2021/12/17 11:03:27;;;;;;;;;;;8.70;99.90;;;;;;5030859;28;20052;-81
2021/12/17 11:05:53;;;;;;;24.70;10.50;;;8.80;99.90;;;;;;4998555;28;19921;-78
2021/12/17 11:08:45;;;;;;;23.98;11.27;;;8.70;99.90;;;;;;4997979;28;20457;-78
2021/12/17 11:11:12;;;;;;;23.65;10.70;;;8.80;99.90;;;;;;5034591;28;20135;-78
2021/12/17 11:13:58;;;;;;;21.83;10.10;;;8.80;99.90;;;;;;5030293;28;20116;-78
2021/12/17 11:16:26;;;;;;;27.02;11.18;;;8.80;99.90;;;;;;5022295;28;20073;-81
2021/12/17 11:18:53;;;;;;;27.42;11.70;;;8.80;99.90;;;;;;5033857;28;20079;-81
2021/12/17 11:21:19;;;;;;;29.83;11.90;;;8.80;99.90;;;;;;5034674;28;20071;-78
2021/12/17 11:23:47;;;;;;;19.58;11.57;;;8.80;99.90;;;;;;5034102;28;20176;-78
2021/12/17 11:26:14;;;;;;;21.90;10.35;;;8.80;99.90;;;;;;5017763;28;20210;-80
2021/12/17 11:28:40;;;;;;;31.10;12.73;;;8.80;99.90;;;;;;5050361;28;20053;-81
2021/12/17 11:31:06;;;;;;;40.97;14.38;;;8.90;99.90;;;;;;5050777;28;20045;-78
2021/12/17 11:33:32;;;;;;;29.77;12.05;;;8.90;99.90;;;;;;5017324;28;20365;-82
2021/12/17 11:35:58;;;;;;;27.20;12.07;;;9.00;99.90;;;;;;5017799;28;20064;-78
2021/12/17 11:38:33;;;;;;;25.90;12.30;;;9.00;99.90;;;;;;5033926;28;20045;-78
2021/12/17 11:41:12;;;;;;;20.55;10.60;;;9.00;99.90;;;;;;5034435;28;20111;-79
2021/12/17 11:44:04;;;;;;;25.45;11.88;;;9.10;99.90;;;;;;5033339;28;20291;-79
2021/12/17 11:46:33;;;;;;;23.52;11.50;;;9.00;99.90;;;;;;5039512;28;20045;-82
2021/12/17 11:49:07;;;;;;;32.88;13.57;;;9.00;99.90;;;;;;5016777;28;20053;-79
2021/12/17 11:51:34;;;;;;;26.50;11.82;;;9.00;99.90;;;;;;5033855;28;20045;-81
2021/12/17 11:54:03;;;;;;;21.30;11.20;;;9.00;99.90;;;;;;5050455;28;20045;-81
2021/12/17 11:56:52;;;;;;;30.63;12.80;;;8.90;99.90;;;;;;5050885;28;20100;-78
2021/12/17 11:59:27;;;;;;;25.38;11.25;;;8.90;99.90;;;;;;5033179;28;20048;-81
2021/12/17 12:02:17;;;;;;;29.40;12.52;;;8.80;99.90;;;;;;5032899;28;20112;-81
2021/12/17 12:04:54;;;;;;;27.63;11.68;;;8.90;99.90;;;;;;5032485;28;20048;-81
2021/12/17 12:07:23;;;;;;;44.15;12.75;;;8.90;99.90;;;;;;5034013;28;20455;-78
2021/12/17 12:10:11;;;;;;;25.40;11.10;;;9.00;99.90;;;;;;5033492;28;20562;-78
2021/12/17 12:12:46;;;;;;;24.40;11.45;;;9.00;99.90;;;;;;5050095;28;20057;-81
2021/12/17 12:15:22;;;;;;;23.63;10.90;;;9.00;99.90;;;;;;5033608;28;20053;-81
2021/12/17 12:18:08;;;;;;;21.80;10.40;;;8.90;99.90;;;;;;5016789;28;20060;-79
2021/12/17 12:20:47;;;;;;;21.65;10.30;;;8.90;99.90;;;;;;5016897;28;20458;-81
2021/12/17 12:23:32;;;;;;;17.15;9.85;;;8.80;99.90;;;;;;5033089;28;20073;-82
2021/12/17 12:26:04;;;;;;;21.77;10.90;;;8.90;99.90;;;;;;5049447;28;20500;-78
2021/12/17 12:28:45;;;;;;;19.65;11.02;;;8.90;99.90;;;;;;5049727;28;20515;-78
2021/12/17 12:31:22;;;;;;;15.73;9.23;;;9.00;99.90;;;;;;5032302;28;20144;-81
2021/12/17 12:34:06;;;;;;;19.90;10.40;;;8.90;99.90;;;;;;5049361;28;20057;-78
2021/12/17 12:37:21;;;;;;;20.02;10.10;;;8.90;99.90;;;;;;5049637;28;21762;-78
2021/12/17 12:39:49;;;;;;;21.10;9.75;;;8.90;99.90;;;;;;5029036;28;20523;-82
2021/12/17 12:42:19;;;;;;;15.15;9.93;;;9.00;99.90;;;;;;5016406;28;20091;-78
2021/12/17 12:44:45;;;;;;;15.38;9.35;;;9.00;99.90;;;;;;5029823;28;20049;-78
2021/12/17 12:47:26;;;;;;;18.08;10.00;;;9.20;99.90;;;;;;5032933;28;20626;-81
2021/12/17 12:50:07;;;;;;;14.77;9.05;;;9.00;99.90;;;;;;5026485;28;20057;-81
2021/12/17 12:52:40;;;;;;;14.18;9.50;;;9.00;99.90;;;;;;5049385;28;20045;-78
2021/12/17 12:55:26;;;;;;;;;;;9.00;99.90;;;;;;5032443;28;20103;-81
2021/12/17 12:57:59;;;;;;;10.70;7.75;;;8.90;99.90;;;;;;5015394;28;20012;-81
2021/12/17 13:00:33;;;;;;;11.98;7.75;;;8.90;99.90;;;;;;5032581;28;20194;-78
2021/12/17 13:03:03;;;;;;;13.85;8.65;;;8.90;99.90;;;;;;5032091;28;20053;-78
2021/12/17 13:05:30;;;;;;;12.57;8.35;;;8.90;99.90;;;;;;5016078;28;20041;-78
2021/12/17 13:07:59;;;;;;;12.27;8.50;;;9.00;99.90;;;;;;5032466;28;20052;-78
2021/12/17 13:10:28;;;;;;;12.95;7.60;;;9.00;99.90;;;;;;5032145;28;20053;-81
2021/12/17 13:13:21;;;;;;;12.77;7.97;;;9.00;99.90;;;;;;5015603;28;20140;-78
2021/12/17 13:23:51;;;;;;;7.80;6.13;;;8.90;99.90;;;;;;5047746;28;20053;-78
2021/12/17 13:26:20;;;;;;;8.40;7.18;;;9.00;99.90;;;;;;5015937;28;20485;-81
2021/12/17 13:28:48;;;;;;;12.50;8.27;;;9.00;99.90;;;;;;5031628;28;20038;-78
2021/12/17 13:31:29;;;;;;;9.68;7.70;;;9.00;99.90;;;;;;5025888;28;20522;-81
2021/12/17 13:33:54;;;;;;;9.95;7.47;;;9.10;99.90;;;;;;5048025;28;20471;-78
2021/12/17 13:36:21;;;;;;;10.38;7.88;;;9.00;99.90;;;;;;5015813;28;20123;-81
2021/12/17 13:38:53;;;;;;;12.30;7.10;;;9.10;99.90;;;;;;5015089;28;20077;-78
2021/12/17 13:41:21;;;;;;;9.60;6.57;;;9.00;99.90;;;;;;5031929;28;20393;-78
2021/12/17 13:43:47;;;;;;;8.80;7.00;;;9.00;99.90;;;;;;5015948;28;20053;-81
2021/12/17 13:46:12;;;;;;;8.75;7.15;;;9.00;99.90;;;;;;5048356;28;20446;-78
2021/12/17 13:48:38;;;;;;;12.55;6.30;;;9.00;99.90;;;;;;5031363;28;20065;-81
2021/12/17 13:51:07;;;;;;;12.10;6.72;;;9.00;99.90;;;;;;5015031;28;20488;-81
2021/12/17 13:53:37;;;;;;;9.13;7.15;;;9.00;99.90;;;;;;5031771;28;20073;-78
2021/12/17 13:56:03;;;;;;;9.27;6.60;;;9.00;99.90;;;;;;4998121;28;20091;-78
2021/12/17 13:58:30;;;;;;;10.23;6.60;;;9.00;99.90;;;;;;5015498;28;20087;-81
2021/12/17 14:00:58;;;;;;;9.10;5.80;;;9.00;99.90;;;;;;5048093;28;20063;-81
2021/12/17 14:03:31;;;;;;;6.93;5.43;;;9.00;99.90;;;;;;5015677;28;20552;-78
2021/12/17 14:06:09;;;;;;;;;;;9.00;99.90;;;;;;5014783;28;20041;-78
2021/12/17 14:08:41;;;;;;;7.88;5.55;;;8.90;99.90;;;;;;5031723;28;20426;-78
2021/12/17 14:11:30;;;;;;;9.52;5.75;;;9.00;99.90;;;;;;5031324;28;20052;-78
2021/12/17 14:13:56;;;;;;;10.50;6.30;;;8.90;99.90;;;;;;5030601;28;20399;-81
2021/12/17 14:16:33;;;;;;;10.68;5.85;;;8.90;99.90;;;;;;5047817;28;20037;-79
2021/12/17 14:19:00;;;;;;;8.57;6.10;;;8.90;99.90;;;;;;5031127;28;20564;-81
2021/12/17 14:21:35;;;;;;;8.43;5.90;;;8.90;99.90;;;;;;5031116;28;20099;-78
2021/12/17 14:24:01;;;;;;;7.10;6.10;;;8.80;99.90;;;;;;5030636;28;20045;-80
2021/12/17 14:26:31;;;;;;;9.02;6.18;;;8.90;99.90;;;;;;5031113;28;20140;-78
2021/12/17 14:29:17;;;;;;;8.07;5.97;;;8.90;99.90;;;;;;5014578;28;20096;-80
2021/12/17 14:31:43;;;;;;;10.88;5.75;;;8.80;99.90;;;;;;5013687;28;20049;-79
2021/12/17 14:34:15;;;;;;;9.43;6.00;;;8.80;99.90;;;;;;5031173;28;20099;-78
2021/12/17 14:36:41;;;;;;;9.98;6.00;;;8.80;99.90;;;;;;5015429;28;20056;-81
2021/12/17 14:39:11;;;;;;;10.45;5.78;;;8.80;99.90;;;;;;5047693;28;20128;-78
2021/12/17 14:47:13;;;;;;;7.90;5.93;;;8.80;99.90;;;;;;5047253;28;20042;-78
2021/12/17 15:00:50;;;;;;;11.82;6.47;;;8.70;99.90;;;;;;5035006;28;20068;-81
2021/12/17 15:03:24;;;;;;;10.40;6.72;;;8.70;99.90;;;;;;5033994;28;20140;-78
2021/12/17 15:05:51;;;;;;;12.85;6.97;;;8.70;99.90;;;;;;5017802;28;20047;-79
2021/12/17 15:08:17;;;;;;;14.63;7.55;;;8.60;99.90;;;;;;5018115;28;20038;-81
2021/12/17 15:10:45;;;;;;;10.43;7.20;;;8.70;99.90;;;;;;5033859;28;20454;-78
2021/12/17 15:13:11;;;;;;;16.25;7.53;;;8.60;99.90;;;;;;5003365;28;20559;-81
2021/12/17 15:15:39;;;;;;;12.73;7.82;;;8.60;99.90;;;;;;5034755;28;20114;-81
2021/12/17 15:18:14;;;;;;;12.90;7.57;;;8.60;99.90;;;;;;5034337;28;20037;-81
2021/12/17 15:20:42;;;;;;;10.30;7.07;;;8.60;99.90;;;;;;5034200;28;20124;-78
2021/12/17 15:23:08;;;;;;;10.55;6.78;;;8.60;99.90;;;;;;5017822;28;20052;-79
2021/12/17 15:25:36;;;;;;;13.93;8.02;;;8.50;99.90;;;;;;5001454;28;20470;-78
2021/12/17 15:28:03;;;;;;;12.15;7.90;;;8.50;99.90;;;;;;5034302;28;20072;-81
2021/12/17 15:30:42;;;;;;;9.88;7.10;;;8.60;99.90;;;;;;5017519;28;20565;-81
2021/12/17 15:33:08;;;;;;;18.83;9.07;;;8.50;99.90;;;;;;5018091;28;20136;-81
2021/12/17 15:35:35;;;;;;;12.35;7.15;;;8.50;99.90;;;;;;5034330;28;20050;-78
2021/12/17 15:38:02;;;;;;;22.88;9.45;;;8.50;99.90;;;;;;5034462;28;20423;-81
2021/12/17 15:40:28;;;;;;;22.38;10.60;;;8.50;99.90;;;;;;5001200;28;20067;-81
2021/12/17 15:43:01;;;;;;;24.90;10.57;;;8.40;99.90;;;;;;5050581;28;20119;-81
2021/12/17 15:45:26;;;;;;;26.88;10.38;;;8.40;99.90;;;;;;5034070;28;20041;-81
2021/12/17 15:47:52;;;;;;;29.30;12.50;;;8.40;99.90;;;;;;5034316;28;20137;-81
2021/12/17 15:50:18;;;;;;;25.02;10.00;;;8.30;99.90;;;;;;5033648;28;20396;-78
2021/12/17 15:52:45;;;;;;;25.08;11.98;;;8.40;99.90;;;;;;5033384;28;20037;-81
2021/12/17 15:55:15;;;;;;;33.20;13.07;;;8.50;99.90;;;;;;5017043;28;20133;-78
2021/12/17 15:57:41;;;;;;;35.83;13.77;;;8.30;99.90;;;;;;5033799;28;20060;-81
2021/12/17 16:00:08;;;;;;;37.33;13.40;;;8.30;99.90;;;;;;5016423;28;20128;-81
2021/12/17 16:02:37;;;;;;;33.58;13.00;;;8.30;99.90;;;;;;5016866;28;20045;-81
2021/12/17 16:05:06;;;;;;;33.13;14.75;;;8.30;99.90;;;;;;5001657;28;20452;-79
2021/12/17 16:07:32;;;;;;;27.50;12.10;;;8.20;99.90;;;;;;5001402;28;20626;-79