Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:51;;;;;;;;;;;17.70;62.80;;;;;;5039369;28;1434;-71
2024/03/21 00:04:16;;;;;;;;;;;17.70;62.80;;;;;;5039969;28;1331;-69
2024/03/21 00:06:42;;;;;;;;;;;17.70;62.80;;;;;;5040405;28;1239;-69
2024/03/21 00:09:11;;;;;;;;;;;17.70;62.80;;;;;;5040806;28;1906;-69
2024/03/21 00:11:38;;;;;;;;;;;17.70;62.80;;;;;;5044780;28;1202;-69
2024/03/21 00:14:03;;;;;;;;;;;17.70;62.80;;;;;;5041592;28;1477;-69
2024/03/21 00:16:29;;;;;;;;;;;17.70;62.80;;;;;;5039089;28;1498;-72
2024/03/21 00:18:54;;;;;;;;;;;17.70;62.80;;;;;;5041063;28;1318;-70
2024/03/21 00:21:20;;;;;;;;;;;17.70;62.80;;;;;;5040090;28;1428;-71
2024/03/21 00:23:45;;;;;;;;;;;17.70;63.60;;;;;;5039433;28;1284;-70
2024/03/21 00:26:11;;;;;;;;;;;17.70;62.90;;;;;;5043013;28;1266;-70
2024/03/21 00:28:36;;;;;;;;;;;17.70;62.80;;;;;;5038511;28;1425;-70
2024/03/21 00:31:02;;;;;;;;;;;17.70;62.80;;;;;;5037806;28;1906;-70
2024/03/21 00:33:27;;;;;;;;;;;17.70;62.90;;;;;;5037138;28;1306;-69
2024/03/21 00:35:52;;;;;;;;;;;17.70;62.90;;;;;;5046603;28;1373;-69
2024/03/21 00:38:18;;;;;;;;;;;17.70;62.90;;;;;;5039854;28;1301;-69
2024/03/21 00:40:44;;;;;;;;;;;17.70;62.90;;;;;;5038630;28;1445;-71
2024/03/21 00:43:09;;;;;;;;;;;17.70;62.90;;;;;;5038271;28;1595;-72
2024/03/21 00:45:34;;;;;;;;;;;17.70;62.90;;;;;;5046591;28;1600;-73
2024/03/21 00:48:03;;;;;;;;;;;17.70;62.90;;;;;;5038757;28;1413;-72
2024/03/21 00:50:29;;;;;;;;;;;17.70;62.90;;;;;;5069285;28;1930;-70
2024/03/21 00:52:54;;;;;;;;;;;17.70;62.90;;;;;;5039109;28;1390;-70
2024/03/21 00:55:20;;;;;;;;;;;17.70;63.00;;;;;;5039903;28;1466;-70
2024/03/21 00:57:45;;;;;;;;;;;17.70;63.00;;;;;;5037286;28;1103;-70
2024/03/21 01:00:13;;;;;;;;;;;17.60;62.90;;;;;;5039570;28;1034;-70
2024/03/21 01:02:39;;;;;;;;;;;17.60;62.90;;;;;;5038454;28;1140;-70
2024/03/21 01:05:06;;;;;;;;;;;17.60;62.90;;;;;;5037788;28;1469;-70
2024/03/21 01:07:31;;;;;;;;;;;17.60;63.00;;;;;;5037280;28;1142;-71
2024/03/21 01:09:57;;;;;;;;;;;17.70;63.00;;;;;;5038732;28;1965;-71
2024/03/21 01:12:22;;;;;;;;;;;17.60;63.00;;;;;;5039861;28;935;-71
2024/03/21 01:14:48;;;;;;;;;;;17.60;63.00;;;;;;5036232;28;1268;-71
2024/03/21 01:17:13;;;;;;;;;;;17.60;63.00;;;;;;5042227;28;1124;-71
2024/03/21 01:19:39;;;;;;;;;;;17.60;63.00;;;;;;5037167;28;1158;-70
2024/03/21 01:22:04;;;;;;;;;;;17.60;63.00;;;;;;5040210;28;1175;-71
2024/03/21 01:24:30;;;;;;;;;;;17.60;63.00;;;;;;5023608;28;1393;-70
2024/03/21 01:26:55;;;;;;;;;;;17.60;63.00;;;;;;5041202;28;1456;-70
2024/03/21 01:29:21;;;;;;;;;;;17.60;63.00;;;;;;5046179;28;1969;-70
2024/03/21 01:31:46;;;;;;;;;;;17.60;63.00;;;;;;5042018;28;1291;-71
2024/03/21 01:34:11;;;;;;;;;;;17.60;63.00;;;;;;5042673;28;1808;-70
2024/03/21 01:36:45;;;;;;;;;;;17.60;63.00;;;;;;5042394;28;1484;-70
2024/03/21 01:39:11;;;;;;;;;;;17.60;63.10;;;;;;5040639;28;1241;-70
2024/03/21 01:41:37;;;;;;;;;;;17.60;63.10;;;;;;5041824;28;1269;-70
2024/03/21 01:44:02;;;;;;;;;;;17.60;63.10;;;;;;5043201;28;1371;-70
2024/03/21 01:46:28;;;;;;;;;;;17.60;63.10;;;;;;5041449;28;1455;-70
2024/03/21 01:48:53;;;;;;;;;;;17.60;63.10;;;;;;5045721;28;1282;-70
2024/03/21 01:51:21;;;;;;;;;;;17.60;63.10;;;;;;5042397;28;1898;-70
2024/03/21 01:53:49;;;;;;;;;;;17.60;63.10;;;;;;5039706;28;1364;-70
2024/03/21 01:56:15;;;;;;;;;;;17.60;63.10;;;;;;5026148;28;1269;-70
2024/03/21 01:58:41;;;;;;;;;;;17.60;63.10;;;;;;5043362;28;1453;-70
2024/03/21 02:01:26;;;;;;;;;;;17.60;63.10;;;;;;5074279;28;1394;-69
2024/03/21 02:03:52;;;;;;;;;;;17.60;63.10;;;;;;5040605;28;1453;-70
2024/03/21 02:06:18;;;;;;;;;;;17.60;63.10;;;;;;5041179;28;1468;-69
2024/03/21 02:08:43;;;;;;;;;;;17.60;63.10;;;;;;5033003;28;1251;-71
2024/03/21 02:11:11;;;;;;;;;;;17.60;63.10;;;;;;5040674;28;1906;-70
2024/03/21 02:13:36;;;;;;;;;;;17.60;63.20;;;;;;5041893;28;1478;-72
2024/03/21 02:16:02;;;;;;;;;;;17.60;63.10;;;;;;5042264;28;1467;-72
2024/03/21 02:18:27;;;;;;;;;;;17.60;63.10;;;;;;5039318;28;1283;-72
2024/03/21 02:20:53;;;;;;;;;;;17.60;63.10;;;;;;5042060;28;1405;-72
2024/03/21 02:23:18;;;;;;;;;;;17.60;63.10;;;;;;5040723;28;1351;-70
2024/03/21 02:25:44;;;;;;;;;;;17.60;63.10;;;;;;5042663;28;1458;-71
2024/03/21 02:28:09;;;;;;;;;;;17.60;63.10;;;;;;5040040;28;1837;-71
2024/03/21 02:30:35;;;;;;;;;;;17.60;63.20;;;;;;5041474;28;1902;-70
2024/03/21 02:33:00;;;;;;;;;;;17.60;63.20;;;;;;5032205;28;1659;-70
2024/03/21 02:35:26;;;;;;;;;;;17.60;63.20;;;;;;5042588;28;1485;-70
2024/03/21 02:37:51;;;;;;;;;;;17.60;63.20;;;;;;5042625;28;1586;-70
2024/03/21 02:40:17;;;;;;;;;;;17.60;63.10;;;;;;5043413;28;1454;-70
2024/03/21 02:42:42;;;;;;;;;;;17.60;63.20;;;;;;5039070;28;1144;-70
2024/03/21 02:45:08;;;;;;;;;;;17.60;63.10;;;;;;5040460;28;1385;-71
2024/03/21 02:47:34;;;;;;;;;;;17.60;63.20;;;;;;5040505;28;1414;-70
2024/03/21 02:49:59;;;;;;;;;;;17.60;63.20;;;;;;5073162;28;1954;-70
2024/03/21 02:52:25;;;;;;;;;;;17.60;63.20;;;;;;5036862;28;1284;-70
2024/03/21 02:54:50;;;;;;;;;;;17.60;63.20;;;;;;5040409;28;1406;-70
2024/03/21 02:57:16;;;;;;;;;;;17.60;63.20;;;;;;5039874;28;1466;-70
2024/03/21 02:59:41;;;;;;;;;;;17.60;63.20;;;;;;5042808;28;1536;-70
2024/03/21 03:02:08;;;;;;;;;;;17.60;63.20;;;;;;5039758;28;1497;-71
2024/03/21 03:04:33;;;;;;;;;;;17.60;63.20;;;;;;5038071;28;1416;-71
2024/03/21 03:06:59;;;;;;;;;;;17.60;63.20;;;;;;5041075;28;1482;-71
2024/03/21 03:09:24;;;;;;;;;;;17.60;63.30;;;;;;5044367;28;1910;-71
2024/03/21 03:11:50;;;;;;;;;;;17.60;63.20;;;;;;5041744;28;1283;-72
2024/03/21 03:14:15;;;;;;;;;;;17.60;63.30;;;;;;5031978;28;1469;-71
2024/03/21 03:16:41;;;;;;;;;;;17.60;63.30;;;;;;5039527;28;1339;-71
2024/03/21 03:19:06;;;;;;;;;;;17.60;63.20;;;;;;5035436;28;1624;-71
2024/03/21 03:21:32;;;;;;;;;;;17.60;63.30;;;;;;5043382;28;1446;-71
2024/03/21 03:23:57;;;;;;;;;;;17.60;63.20;;;;;;5038972;28;1439;-71
2024/03/21 03:26:23;;;;;;;;;;;17.60;63.30;;;;;;5044798;28;1280;-71
2024/03/21 03:28:48;;;;;;;;;;;17.60;63.30;;;;;;5042402;28;1283;-70
2024/03/21 03:31:14;;;;;;;;;;;17.60;63.30;;;;;;5042991;28;1898;-70
2024/03/21 03:36:25;;;;;;;;;;;17.60;63.30;;;;;;5042678;28;1382;-69
2024/03/21 03:38:51;;;;;;;;;;;17.60;63.30;;;;;;5045770;28;1379;-69
2024/03/21 03:41:16;;;;;;;;;;;17.60;63.30;;;;;;5042817;28;1483;-70
2024/03/21 03:43:42;;;;;;;;;;;17.60;63.30;;;;;;5043064;28;1462;-70
2024/03/21 03:46:08;;;;;;;;;;;17.60;63.30;;;;;;5040389;28;1311;-71
2024/03/21 03:48:33;;;;;;;;;;;17.60;63.30;;;;;;5037149;28;1323;-71
2024/03/21 03:50:59;;;;;;;;;;;17.60;63.30;;;;;;5042515;28;1886;-71
2024/03/21 03:53:26;;;;;;;;;;;17.60;63.30;;;;;;5026674;28;1462;-71
2024/03/21 03:55:52;;;;;;;;;;;17.60;63.30;;;;;;5039156;28;1379;-71
2024/03/21 03:58:17;;;;;;;;;;;17.60;63.40;;;;;;5035302;28;1248;-71
2024/03/21 04:00:42;;;;;;;;;;;17.50;63.30;;;;;;5038596;28;1448;-71
2024/03/21 04:03:08;;;;;;;;;;;17.50;63.30;;;;;;5037872;28;1167;-71
2024/03/21 04:05:34;;;;;;;;;;;17.60;63.40;;;;;;5031813;28;1340;-71
2024/03/21 04:07:59;;;;;;;;;;;17.50;63.30;;;;;;5036142;28;1528;-71
2024/03/21 04:10:25;;;;;;;;;;;17.60;63.40;;;;;;5035668;28;1910;-71
2024/03/21 04:12:50;;;;;;;;;;;17.60;63.30;;;;;;5039005;28;1463;-71
2024/03/21 04:15:16;;;;;;;;;;;17.60;63.40;;;;;;5039243;28;1757;-71
2024/03/21 04:17:41;;;;;;;;;;;17.50;63.30;;;;;;5039312;28;1502;-71
2024/03/21 04:20:08;;;;;;;;;;;17.50;63.30;;;;;;5042181;28;1618;-71
2024/03/21 04:22:34;;;;;;;;;;;17.50;63.30;;;;;;5037678;28;1353;-71
2024/03/21 04:24:59;;;;;;;;;;;17.50;63.30;;;;;;5040359;28;1384;-71
2024/03/21 04:27:25;;;;;;;;;;;17.60;63.40;;;;;;5038654;28;1254;-71
2024/03/21 04:29:50;;;;;;;;;;;17.50;63.30;;;;;;5038547;28;2008;-71
2024/03/21 04:32:16;;;;;;;;;;;17.60;63.40;;;;;;5041293;28;892;-71
2024/03/21 04:34:44;;;;;;;;;;;17.50;63.40;;;;;;5070420;28;1300;-71
2024/03/21 04:37:13;;;;;;;;;;;17.60;63.40;;;;;;5040480;28;1447;-71
2024/03/21 04:39:38;;;;;;;;;;;17.50;63.40;;;;;;5039878;28;1152;-71
2024/03/21 04:42:04;;;;;;;;;;;17.50;63.30;;;;;;5040465;28;1351;-72
2024/03/21 04:44:29;;;;;;;;;;;17.60;63.40;;;;;;5046172;28;1485;-71
2024/03/21 04:46:55;;;;;;;;;;;17.50;63.40;;;;;;5036380;28;1564;-72
2024/03/21 04:49:20;;;;;;;;;;;17.50;63.40;;;;;;5036748;28;1991;-72
2024/03/21 04:51:46;;;;;;;;;;;17.50;63.40;;;;;;5036475;28;1447;-71
2024/03/21 04:54:11;;;;;;;;;;;17.50;63.40;;;;;;5038372;28;1506;-71
2024/03/21 04:56:37;;;;;;;;;;;17.50;63.40;;;;;;5041680;28;1115;-71
2024/03/21 04:59:02;;;;;;;;;;;17.50;63.40;;;;;;5074576;28;1061;-71
2024/03/21 05:01:30;;;;;;;;;;;17.50;63.40;;;;;;5070126;28;1590;-71
2024/03/21 05:03:56;;;;;;;;;;;17.50;63.40;;;;;;5039948;28;1339;-71
2024/03/21 05:06:21;;;;;;;;;;;17.50;63.40;;;;;;5038263;28;1345;-71
2024/03/21 05:08:47;;;;;;;;;;;17.50;63.40;;;;;;5037903;28;1559;-71
2024/03/21 05:11:12;;;;;;;;;;;17.50;63.30;;;;;;5038341;28;1914;-71
2024/03/21 05:13:39;;;;;;;;;;;17.60;63.40;;;;;;5029769;28;1501;-71
2024/03/21 05:16:04;;;;;;;;;;;17.60;63.30;;;;;;5046949;28;1262;-71
2024/03/21 05:18:30;;;;;;;;;;;17.60;63.20;;;;;;5039142;28;1567;-71
2024/03/21 05:20:55;;;;;;;;;;;17.60;63.10;;;;;;5048153;28;1636;-71
2024/03/21 05:23:21;;;;;;;;;;;17.60;63.10;;;;;;5039267;28;1371;-71
2024/03/21 05:25:46;;;;;;;;;;;17.70;63.70;;;;;;5045598;28;1378;-71
2024/03/21 05:28:12;;;;;;;;;;;17.70;62.90;;;;;;5041618;28;1716;-71
2024/03/21 05:30:37;;;;;;;;;;;17.70;62.80;;;;;;5036248;28;1972;-71
2024/03/21 05:33:04;;;;;;;;;;;17.70;62.70;;;;;;5039519;28;1394;-71
2024/03/21 05:35:29;;;;;;;;;;;17.70;62.60;;;;;;5035703;28;1640;-71
2024/03/21 05:37:55;;;;;;;;;;;17.80;62.50;;;;;;5038599;28;1514;-71
2024/03/21 05:40:20;;;;;;;;;;;17.80;62.50;;;;;;5037174;28;1348;-71
2024/03/21 05:42:48;;;;;;;;;;;17.80;62.40;;;;;;5035616;28;966;-71
2024/03/21 05:45:13;;;;;;;;;;;17.90;62.40;;;;;;5070834;28;1470;-71
2024/03/21 05:47:39;;;;;;;;;;;17.90;62.30;;;;;;5040612;28;1262;-71
2024/03/21 05:50:06;;;;;;;;;;;17.90;62.20;;;;;;5029230;28;1961;-71
2024/03/21 05:52:31;;;;;;;;;;;17.90;62.20;;;;;;5041110;28;1480;-71
2024/03/21 05:54:58;;;;;;;;;;;17.90;62.80;;;;;;5034173;28;1446;-71
2024/03/21 05:57:24;;;;;;;;;;;18.00;62.10;;;;;;5038983;28;1481;-71
2024/03/21 05:59:52;;;;;;;;;;;17.90;62.00;;;;;;5044925;28;1494;-71
2024/03/21 06:02:18;;;;;;;;;;;17.90;62.00;;;;;;5038955;28;1376;-71
2024/03/21 06:04:44;;;;;;;;;;;18.00;61.90;;;;;;5039260;28;1388;-71
2024/03/21 06:07:09;;;;;;;;;;;18.00;61.90;;;;;;5037774;28;1355;-71
2024/03/21 06:09:34;;;;;;;;;;;18.00;61.90;;;;;;5037604;28;1973;-71
2024/03/21 06:12:00;;;;;;;;;;;18.00;61.80;;;;;;5040956;28;1179;-71
2024/03/21 06:14:25;;;;;;;;;;;18.00;61.80;;;;;;5041533;28;1730;-71
2024/03/21 06:16:51;;;;;;;;;;;18.00;61.80;;;;;;5040325;28;1424;-71
2024/03/21 06:19:16;;;;;;;;;;;18.00;61.70;;;;;;5042499;28;1467;-71
2024/03/21 06:21:42;;;;;;;;;;;18.00;61.70;;;;;;5040146;28;1505;-71
2024/03/21 06:24:07;;;;;;;;;;;18.00;61.70;;;;;;5041282;28;1379;-71
2024/03/21 06:26:33;;;;;;;;;;;18.00;61.70;;;;;;5042096;28;1794;-69
2024/03/21 06:28:58;;;;;;;;;;;18.00;61.60;;;;;;5040838;28;2199;-69
2024/03/21 06:31:24;;;;;;;;;;;18.10;61.70;;;;;;5041143;28;1952;-69
2024/03/21 06:33:49;;;;;;;;;;;18.10;61.70;;;;;;5047796;28;1577;-74
2024/03/21 06:36:15;;;;;;;;;;;18.10;61.70;;;;;;5044417;28;1538;-72
2024/03/21 06:38:40;;;;;;;;;;;18.10;61.60;;;;;;5040637;28;1476;-73
2024/03/21 06:41:06;;;;;;;;;;;18.10;61.60;;;;;;5044145;28;1299;-71
2024/03/21 06:43:31;;;;;;;;;;;18.10;61.60;;;;;;5040716;28;1484;-69
2024/03/21 06:45:57;;;;;;;;;;;18.10;61.60;;;;;;5026136;28;1371;-71
2024/03/21 06:48:22;;;;;;;;;;;18.10;61.60;;;;;;5026046;28;1392;-71
2024/03/21 06:50:48;;;;;;;;;;;18.10;61.70;;;;;;5039453;28;1898;-69
2024/03/21 06:53:13;;;;;;;;;;;18.10;61.60;;;;;;5038987;28;1537;-70
2024/03/21 06:55:39;;;;;;;;;;;18.10;61.60;;;;;;5041336;28;1292;-72
2024/03/21 06:58:04;;;;;;;;;;;18.10;61.60;;;;;;5039772;28;1396;-71
2024/03/21 07:00:30;;;;;;;;;;;18.10;61.60;;;;;;5041012;28;1499;-70
2024/03/21 07:02:55;;;;;;;;;;;18.10;61.60;;;;;;5049171;28;1237;-71
2024/03/21 07:05:21;;;;;;;;;;;18.10;61.70;;;;;;5038143;28;1288;-71
2024/03/21 07:07:46;;;;;;;;;;;18.10;61.70;;;;;;5041579;28;1203;-70
2024/03/21 07:10:12;;;;;;;;;;;18.10;61.70;;;;;;5039057;28;1975;-70
2024/03/21 07:12:38;;;;;;;;;;;18.10;61.70;;;;;;5039402;28;931;-72
2024/03/21 07:15:04;;;;;;;;;;;18.10;61.70;;;;;;5045930;28;2398;-69
2024/03/21 07:17:29;;;;;;;;;;;18.00;61.70;;;;;;5040631;28;875;-70
2024/03/21 07:19:55;;;;;;;;;;;18.10;61.70;;;;;;5039761;28;1378;-72
2024/03/21 07:22:20;;;;;;;;;;;18.00;61.70;;;;;;5040106;28;1122;-71
2024/03/21 07:24:46;;;;;;;;;;;18.10;61.80;;;;;;5037486;28;1321;-71
2024/03/21 07:27:11;;;;;;;;;;;18.10;61.80;;;;;;5039913;28;1245;-71
2024/03/21 07:29:37;;;;;;;;;;;18.00;61.70;;;;;;5043137;28;1928;-71
2024/03/21 07:32:05;;;;;;;;;;;18.00;61.70;;;;;;5040535;28;1501;-70
2024/03/21 07:34:32;;;;;;;;;;;18.00;61.80;;;;;;5035903;28;1359;-70
2024/03/21 07:36:57;;;;;;;;;;;18.00;61.80;;;;;;5046608;28;1572;-71
2024/03/21 07:39:23;;;;;;;;;;;18.00;61.80;;;;;;5072353;28;1494;-71
2024/03/21 07:41:49;;;;;;;;;;;18.00;61.80;;;;;;5039378;28;1523;-71
2024/03/21 07:44:14;;;;;;;;;;;18.00;61.90;;;;;;5038482;28;1523;-71
2024/03/21 07:46:40;;;;;;;;;;;18.00;61.90;;;;;;5047325;28;955;-70
2024/03/21 07:49:07;;;;;;;;;;;18.00;61.90;;;;;;5038035;28;1734;-70
2024/03/21 07:51:33;;;;;;;;;;;18.00;62.00;;;;;;5047238;28;1918;-70
2024/03/21 07:53:58;;;;;;;;;;;18.00;62.00;;;;;;5041326;28;1304;-71
2024/03/21 07:56:24;;;;;;;;;;;18.00;62.00;;;;;;5053784;28;1297;-71
2024/03/21 07:58:49;;;;;;;;;;;18.00;62.00;;;;;;5022626;28;1224;-71
2024/03/21 08:01:15;;;;;;;;;;;18.00;62.00;;;;;;5040566;28;1723;-72
2024/03/21 08:03:40;;;;;;;;;;;18.00;62.00;;;;;;5038407;28;1371;-71
2024/03/21 08:06:06;;;;;;;;;;;18.00;62.00;;;;;;5038063;28;1557;-71
2024/03/21 08:08:31;;;;;;;;;;;18.00;62.10;;;;;;5037973;28;1348;-70
2024/03/21 08:10:57;;;;;;;;;;;17.90;62.00;;;;;;5038070;28;2042;-71
2024/03/21 08:13:22;;;;;;;;;;;18.00;62.10;;;;;;5024468;28;1267;-71
2024/03/21 08:15:48;;;;;;;;;;;17.90;62.10;;;;;;5037779;28;1359;-70
2024/03/21 08:18:13;;;;;;;;;;;18.00;62.10;;;;;;5038181;28;1467;-71
2024/03/21 08:20:39;;;;;;;;;;;18.00;62.10;;;;;;5035548;28;1573;-71
2024/03/21 08:23:04;;;;;;;;;;;17.90;62.10;;;;;;5039469;28;1267;-71
2024/03/21 08:25:30;;;;;;;;;;;17.90;62.10;;;;;;5024217;28;1395;-71
2024/03/21 08:27:55;;;;;;;;;;;17.90;62.10;;;;;;5038603;28;1578;-71
2024/03/21 08:30:20;;;;;;;;;;;17.90;62.10;;;;;;5036309;28;1961;-71
2024/03/21 08:32:46;;;;;;;;;;;17.90;62.20;;;;;;5041177;28;1331;-69
2024/03/21 08:35:11;;;;;;;;;;;17.90;62.20;;;;;;5037241;28;1347;-70
2024/03/21 08:37:37;;;;;;;;;;;17.90;62.20;;;;;;5037800;28;2038;-71
2024/03/21 08:40:03;;;;;;;;;;;17.90;62.20;;;;;;5023924;28;1481;-70
2024/03/21 08:42:28;;;;;;;;;;;17.90;62.20;;;;;;5039274;28;1342;-70
2024/03/21 08:44:55;;;;;;;;;;;17.90;62.20;;;;;;5037543;28;1355;-70
2024/03/21 08:47:21;;;;;;;;;;;17.90;62.20;;;;;;5071707;28;1542;-70
2024/03/21 08:49:46;;;;;;;;;;;17.90;62.30;;;;;;5035663;28;1898;-69
2024/03/21 08:52:12;;;;;;;;;;;17.90;62.50;;;;;;5022813;28;1285;-71
2024/03/21 08:54:37;;;;;;;;;;;17.90;62.20;;;;;;5039553;28;1296;-70
2024/03/21 08:57:03;;;;;;;;;;;17.90;62.20;;;;;;5023957;28;1246;-71
2024/03/21 08:59:28;;;;;;;;;;;17.90;62.20;;;;;;5037754;28;1281;-71
2024/03/21 09:01:54;;;;;;;;;;;17.90;62.20;;;;;;5023475;28;1318;-70
2024/03/21 09:04:20;;;;;;;;;;;17.90;62.10;;;;;;5029190;28;1370;-71
2024/03/21 09:06:46;;;;;;;;;;;18.00;62.10;;;;;;5053582;28;2039;-70
2024/03/21 09:09:11;;;;;;;;;;;17.90;62.00;;;;;;5037111;28;1359;-70
2024/03/21 09:11:36;;;;;;;;;;;18.00;62.10;;;;;;5024558;28;2230;-71
2024/03/21 09:14:02;;;;;;;;;;;18.00;62.00;;;;;;5023425;28;1327;-71
2024/03/21 09:16:28;;;;;;;;;;;18.00;62.00;;;;;;5037632;28;1840;-70
2024/03/21 09:18:54;;;;;;;;;;;18.00;62.00;;;;;;5069691;28;1677;-71
2024/03/21 09:21:19;;;;;;;;;;;18.00;61.90;;;;;;5036706;28;1285;-70
2024/03/21 09:23:45;;;;;;;;;;;18.00;61.90;;;;;;5038185;28;1622;-70
2024/03/21 09:26:11;;;;;;;;;;;18.00;61.90;;;;;;5021239;28;1419;-70
2024/03/21 09:28:37;;;;;;;;;;;18.00;61.90;;;;;;5037247;28;1103;-70
2024/03/21 09:31:03;;;;;;;;;;;18.00;61.80;;;;;;5036013;28;1907;-70
2024/03/21 09:33:28;;;;;;;;;;;18.00;61.90;;;;;;5038474;28;1153;-71
2024/03/21 09:36:03;;;;;;;;;;;18.00;61.80;;;;;;5032680;28;1423;-70
2024/03/21 09:38:28;;;;;;;;;;;18.00;61.80;;;;;;5038426;28;1370;-70
2024/03/21 09:40:55;;;;;;;;;;;18.00;61.80;;;;;;5039299;28;1231;-71
2024/03/21 09:43:21;;;;;;;;;;;18.00;61.70;;;;;;5037219;28;1335;-70
2024/03/21 09:45:46;;;;;;;;;;;18.10;61.80;;;;;;5038487;28;1334;-70
2024/03/21 09:48:12;;;;;;;;;;;18.10;61.80;;;;;;5037826;28;1403;-71
2024/03/21 09:50:41;;;;;;;;;;;18.10;61.80;;;;;;5024543;28;1902;-71
2024/03/21 09:53:11;;;;;;;;;;;18.10;61.80;;;;;;5042436;28;1347;-70
2024/03/21 09:55:37;;;;;;;;;;;18.10;61.70;;;;;;5027917;28;1308;-71
2024/03/21 09:58:04;;;;;;;;;;;18.10;61.70;;;;;;5075994;28;1246;-70
2024/03/21 10:00:30;;;;;;;;;;;18.10;61.70;;;;;;5041517;28;1158;-70
2024/03/21 10:02:55;;;;;;;;;;;18.10;61.60;;;;;;5042161;28;1555;-70
2024/03/21 10:05:21;;;;;;;;;;;18.10;61.60;;;;;;5042087;28;1405;-71
2024/03/21 10:07:47;;;;;;;;;;;18.10;61.60;;;;;;5041271;28;1347;-70
2024/03/21 10:10:13;;;;;;;;;;;18.10;61.60;;;;;;5029093;28;1914;-71
2024/03/21 10:12:38;;;;;;;;;;;18.10;61.60;;;;;;5040694;28;1245;-71
2024/03/21 10:15:04;;;;;;;;;;;18.10;61.50;;;;;;5043208;28;1394;-71
2024/03/21 10:17:29;;;;;;;;;;;18.10;61.50;;;;;;5040577;28;1171;-71
2024/03/21 10:19:56;;;;;;;;;;;18.10;61.50;;;;;;5058255;28;1363;-70
2024/03/21 10:22:22;;;;;;;;;;;18.10;61.50;;;;;;5041303;28;1304;-70
2024/03/21 10:24:51;;;;;;;;;;;18.20;61.50;;;;;;5041192;28;1284;-70
2024/03/21 10:27:16;;;;;;;;;;;18.20;61.50;;;;;;5039338;28;1798;-71
2024/03/21 10:29:42;;;;;;;;;;;18.20;61.40;;;;;;5039417;28;1953;-71
2024/03/21 10:32:13;;;;;;;;;;;18.20;61.40;;;;;;5032095;28;1408;-71
2024/03/21 10:34:39;;;;;;;;;;;18.20;61.40;;;;;;5072766;28;1375;-70
2024/03/21 10:37:04;;;;;;;;;;;18.20;61.40;;;;;;5039658;28;1376;-70
2024/03/21 10:39:30;;;;;;;;;;;18.20;61.40;;;;;;5041689;28;1297;-71
2024/03/21 10:41:55;;;;;;;;;;;18.20;61.50;;;;;;5048595;28;1477;-71
2024/03/21 10:44:20;;;;;;;;;;;18.20;61.70;;;;;;5038706;28;1949;-70
2024/03/21 10:46:46;;;;;;;;;;;18.20;61.50;;;;;;5042168;28;1226;-70
2024/03/21 10:49:13;;;;;;;;;;;18.20;62.20;;;;;;5040579;28;1436;-69
2024/03/21 10:51:43;;;;;;;;;;;18.30;61.40;;;;;;5040473;28;1891;-71
2024/03/21 10:54:12;;;;;;;;;;;18.30;61.40;;;;;;5027355;28;1593;-71
2024/03/21 10:56:38;;;;;;;;;;;18.30;61.30;;;;;;5039613;28;1360;-71
2024/03/21 10:59:04;;;;;;;;;;;18.30;61.30;;;;;;5027791;28;2075;-71
2024/03/21 11:01:37;;;;;;;;;;;18.30;61.30;;;;;;5041705;28;1583;-70
2024/03/21 11:04:06;;;;;;;;;;;18.30;61.20;;;;;;5041055;28;1327;-71
2024/03/21 11:06:34;;;;;;;;;;;18.30;61.20;;;;;;5043557;28;1260;-71
2024/03/21 11:09:00;;;;;;;;;;;18.30;61.20;;;;;;5025503;28;1461;-71
2024/03/21 11:11:26;;;;;;;;;;;18.30;61.20;;;;;;5039146;28;1910;-71
2024/03/21 11:13:52;;;;;;;;;;;18.30;61.20;;;;;;5042991;28;1375;-70
2024/03/21 11:16:18;;;;;;;;;;;18.30;61.20;;;;;;5025169;28;1354;-70
2024/03/21 11:18:43;;;;;;;;;;;18.30;61.20;;;;;;5041355;28;1291;-71
2024/03/21 11:21:12;;;;;;;;;;;18.30;61.20;;;;;;5047523;28;1659;-71
2024/03/21 11:23:38;;;;;;;;;;;18.30;61.20;;;;;;5047710;28;1282;-71
2024/03/21 11:26:03;;;;;;;;;;;18.30;61.30;;;;;;5026816;28;1244;-71
2024/03/21 11:28:29;;;;;;;;;;;18.30;61.20;;;;;;5026797;28;1337;-71
2024/03/21 11:30:54;;;;;;;;;;;18.30;61.30;;;;;;5038746;28;1914;-72
2024/03/21 11:33:20;;;;;;;;;;;18.30;61.30;;;;;;5039818;28;1178;-72
2024/03/21 11:35:45;;;;;;;;;;;18.30;61.30;;;;;;5024495;28;1353;-72
2024/03/21 11:38:13;;;;;;;;;;;18.30;61.30;;;;;;5038740;28;1697;-72
2024/03/21 11:40:39;;;;;;;;;;;18.20;61.30;;;;;;5047987;28;1454;-72
2024/03/21 11:43:04;;;;;;;;;;;18.20;61.30;;;;;;5039516;28;1221;-71
2024/03/21 11:45:30;;;;;;;;;;;18.20;61.30;;;;;;5073910;28;1330;-71
2024/03/21 11:48:04;;;;;;;;;;;18.20;61.40;;;;;;5040132;28;1332;-71
2024/03/21 11:50:30;;;;;;;;;;;18.20;61.40;;;;;;5040761;28;1898;-71
2024/03/21 11:52:55;;;;;;;;;;;18.20;61.40;;;;;;5039620;28;962;-71
2024/03/21 11:55:23;;;;;;;;;;;18.20;61.40;;;;;;5040069;28;1281;-72
2024/03/21 11:57:49;;;;;;;;;;;18.20;61.50;;;;;;5039034;28;1297;-71
2024/03/21 12:00:14;;;;;;;;;;;18.20;61.50;;;;;;5042658;28;1399;-71
2024/03/21 12:02:42;;;;;;;;;;;18.20;61.50;;;;;;5041154;28;1250;-70
2024/03/21 12:05:07;;;;;;;;;;;18.20;61.50;;;;;;5037193;28;2193;-72
2024/03/21 12:07:35;;;;;;;;;;;18.20;61.60;;;;;;5030066;28;1166;-71
2024/03/21 12:10:00;;;;;;;;;;;18.20;61.60;;;;;;5037187;28;1906;-71
2024/03/21 12:12:26;;;;;;;;;;;18.20;61.60;;;;;;5038663;28;1345;-71
2024/03/21 12:14:51;;;;;;;;;;;18.20;61.70;;;;;;5045686;28;1371;-71
2024/03/21 12:17:17;;;;;;;;;;;18.10;61.60;;;;;;5037608;28;1546;-70
2024/03/21 12:19:46;;;;;;;;;;;18.10;61.60;;;;;;5040616;28;1504;-71
2024/03/21 12:22:11;;;;;;;;;;;18.10;61.70;;;;;;5042408;28;1270;-70
2024/03/21 12:24:39;;;;;;;;;;;18.10;61.70;;;;;;5042189;28;1417;-70
2024/03/21 12:27:04;;;;;;;;;;;18.10;61.70;;;;;;5039821;28;1386;-70
2024/03/21 12:29:30;;;;;;;;;;;18.10;61.80;;;;;;5025407;28;1949;-70
2024/03/21 12:31:55;;;;;;;;;;;18.10;61.80;;;;;;5038122;28;1255;-71
2024/03/21 12:34:21;;;;;;;;;;;18.10;61.80;;;;;;5039034;28;1284;-70
2024/03/21 12:36:46;;;;;;;;;;;18.10;61.80;;;;;;5040121;28;1462;-71
2024/03/21 12:39:14;;;;;;;;;;;18.10;61.90;;;;;;5040136;28;1197;-71
2024/03/21 12:41:40;;;;;;;;;;;18.10;61.90;;;;;;5038073;28;930;-70
2024/03/21 12:44:06;;;;;;;;;;;18.10;61.90;;;;;;5041901;28;1323;-70
2024/03/21 12:46:31;;;;;;;;;;;18.10;61.90;;;;;;5047140;28;1074;-70
2024/03/21 12:48:57;;;;;;;;;;;18.10;62.10;;;;;;5037109;28;1130;-71
2024/03/21 12:51:24;;;;;;;;;;;18.10;62.00;;;;;;5040130;28;1965;-70
2024/03/21 12:53:50;;;;;;;;;;;18.10;62.00;;;;;;5038776;28;1252;-70
2024/03/21 12:56:16;;;;;;;;;;;18.10;62.00;;;;;;5038709;28;1504;-70
2024/03/21 12:58:41;;;;;;;;;;;18.10;62.10;;;;;;5036496;28;1627;-71
2024/03/21 13:01:07;;;;;;;;;;;18.00;62.00;;;;;;5042081;28;1575;-70
2024/03/21 13:03:33;;;;;;;;;;;18.10;62.10;;;;;;5026439;28;1339;-70
2024/03/21 13:05:58;;;;;;;;;;;18.00;62.10;;;;;;5030053;28;1469;-70
2024/03/21 13:08:24;;;;;;;;;;;18.00;62.10;;;;;;5040182;28;1271;-70
2024/03/21 13:10:49;;;;;;;;;;;18.00;62.10;;;;;;5025606;28;1914;-70
2024/03/21 13:13:15;;;;;;;;;;;18.00;62.10;;;;;;5047564;28;1434;-70
2024/03/21 13:15:40;;;;;;;;;;;18.00;62.20;;;;;;5038917;28;1371;-70
2024/03/21 13:18:06;;;;;;;;;;;18.00;62.20;;;;;;5036825;28;1365;-70
2024/03/21 13:20:33;;;;;;;;;;;18.00;62.20;;;;;;5038117;28;1267;-70
2024/03/21 13:22:59;;;;;;;;;;;18.00;62.20;;;;;;5046489;28;1341;-70
2024/03/21 13:25:25;;;;;;;;;;;18.00;62.30;;;;;;5077773;28;1412;-70
2024/03/21 13:27:51;;;;;;;;;;;18.00;62.30;;;;;;5051325;28;1331;-71
2024/03/21 13:30:16;;;;;;;;;;;18.00;62.30;;;;;;5042988;28;1906;-70
2024/03/21 13:32:46;;;;;;;;;;;18.00;62.30;;;;;;5074434;28;1355;-71
2024/03/21 13:35:14;;;;;;;;;;;18.00;62.40;;;;;;5042379;28;1370;-71
2024/03/21 13:37:40;;;;;;;;;;;17.90;62.30;;;;;;5043242;28;1280;-71
2024/03/21 13:40:06;;;;;;;;;;;18.00;62.40;;;;;;5039173;28;1239;-71
2024/03/21 13:42:31;;;;;;;;;;;17.90;62.40;;;;;;5050848;28;1505;-71
2024/03/21 13:44:57;;;;;;;;;;;18.00;62.40;;;;;;5043623;28;1195;-71
2024/03/21 13:47:23;;;;;;;;;;;17.90;62.40;;;;;;5045144;28;1364;-71
2024/03/21 13:49:48;;;;;;;;;;;18.00;62.50;;;;;;5050655;28;1964;-71
2024/03/21 13:52:14;;;;;;;;;;;17.90;62.40;;;;;;5042899;28;853;-70
2024/03/21 13:54:39;;;;;;;;;;;17.90;62.50;;;;;;5047925;28;1224;-71
2024/03/21 13:57:08;;;;;;;;;;;17.90;62.50;;;;;;5054915;28;1248;-71
2024/03/21 13:59:34;;;;;;;;;;;17.90;62.50;;;;;;5049877;28;1330;-71
2024/03/21 14:02:00;;;;;;;;;;;17.90;62.50;;;;;;5053243;28;839;-71
2024/03/21 14:04:25;;;;;;;;;;;17.90;62.50;;;;;;5045336;28;1251;-71
2024/03/21 14:06:51;;;;;;;;;;;17.90;62.50;;;;;;5027350;28;1298;-71
2024/03/21 14:09:16;;;;;;;;;;;17.90;62.60;;;;;;5051106;28;800;-71
2024/03/21 14:11:42;;;;;;;;;;;17.90;62.50;;;;;;5043318;28;1953;-70
2024/03/21 14:14:09;;;;;;;;;;;17.90;62.50;;;;;;5051960;28;1457;-70
2024/03/21 14:16:34;;;;;;;;;;;17.90;62.50;;;;;;5051897;28;808;-71
2024/03/21 14:19:00;;;;;;;;;;;18.00;62.50;;;;;;5053716;28;1194;-70
2024/03/21 14:21:26;;;;;;;;;;;18.00;62.40;;;;;;5032494;28;1823;-70
2024/03/21 14:23:51;;;;;;;;;;;18.00;62.30;;;;;;5049667;28;1276;-70
2024/03/21 14:26:18;;;;;;;;;;;18.00;62.30;;;;;;5051197;28;1093;-70