Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:14;;;;;;;31.23;16.50;;;5.50;99.90;;;;;;5035743;28;20460;-62
2022/11/25 00:04:41;;;;;;;25.73;14.27;;;5.50;99.90;;;;;;5035850;28;20425;-62
2022/11/25 00:07:07;;;;;;;27.63;14.50;;;5.50;99.90;;;;;;5036166;28;20449;-58
2022/11/25 00:09:36;;;;;;;31.47;14.20;;;5.50;99.90;;;;;;5036150;28;20550;-56
2022/11/25 00:12:03;;;;;;;27.47;14.73;;;5.50;99.90;;;;;;5036111;28;20897;-60
2022/11/25 00:14:31;;;;;;;36.60;15.30;;;5.50;99.90;;;;;;5036364;28;20449;-60
2022/11/25 00:16:58;;;;;;;32.80;14.07;;;5.50;99.90;;;;;;5035034;28;20425;-60
2022/11/25 00:19:25;;;;;;;28.90;16.00;;;5.50;99.90;;;;;;5023143;28;20437;-63
2022/11/25 00:21:52;;;;;;;36.70;16.63;;;5.50;99.90;;;;;;5034619;28;20473;-62
2022/11/25 00:24:19;;;;;;;31.10;16.33;;;5.50;99.90;;;;;;5035024;28;20867;-60
2022/11/25 00:26:46;;;;;;;35.93;16.37;;;5.50;99.90;;;;;;5034489;28;20468;-62
2022/11/25 00:29:13;;;;;;;29.83;15.13;;;5.50;99.90;;;;;;5034364;28;20547;-61
2022/11/25 00:31:42;;;;;;;36.27;16.70;;;5.50;99.90;;;;;;5035015;28;20888;-59
2022/11/25 00:34:12;;;;;;;33.50;15.60;;;5.50;99.90;;;;;;5035143;28;20477;-58
2022/11/25 00:36:39;;;;;;;27.23;15.00;;;5.50;99.90;;;;;;5035278;28;20441;-61
2022/11/25 00:39:09;;;;;;;34.70;15.20;;;5.50;99.90;;;;;;5026275;28;20472;-60
2022/11/25 00:44:37;;;;;;;32.13;14.53;;;5.50;99.90;;;;;;5034360;28;20428;-60
2022/11/25 00:47:08;;;;;;;30.30;14.30;;;5.50;99.90;;;;;;5035277;28;20430;-60
2022/11/25 00:49:38;;;;;;;31.03;13.90;;;5.50;99.90;;;;;;5035727;28;20505;-61
2022/11/25 00:52:05;;;;;;;26.53;13.30;;;5.60;99.90;;;;;;5035959;28;20477;-61
2022/11/25 00:54:33;;;;;;;25.23;12.30;;;5.50;99.90;;;;;;5025581;28;20420;-62
2022/11/25 00:57:00;;;;;;;25.87;13.40;;;5.60;99.90;;;;;;5038035;28;20464;-57
2022/11/25 00:59:27;;;;;;;34.10;12.77;;;5.60;99.90;;;;;;5038054;28;20452;-61
2022/11/25 01:01:55;;;;;;;41.57;13.47;;;5.50;99.90;;;;;;5037841;28;20469;-61
2022/11/25 01:04:24;;;;;;;31.83;16.83;;;5.60;99.90;;;;;;5026163;28;20535;-62
2022/11/25 01:06:55;;;;;;;30.43;12.97;;;5.60;99.90;;;;;;5038121;28;20449;-61
2022/11/25 01:09:23;;;;;;;31.13;14.73;;;5.60;99.90;;;;;;5037426;28;20465;-60
2022/11/25 01:11:50;;;;;;;37.97;14.23;;;5.60;99.90;;;;;;5038064;28;20456;-62
2022/11/25 01:14:18;;;;;;;24.67;12.90;;;5.70;99.90;;;;;;5037863;28;20440;-64
2022/11/25 01:16:44;;;;;;;24.60;13.93;;;5.60;99.90;;;;;;5037708;28;20460;-61
2022/11/25 01:19:12;;;;;;;38.47;15.47;;;5.60;99.90;;;;;;5038971;28;20422;-61
2022/11/25 01:21:40;;;;;;;28.03;14.10;;;5.60;99.90;;;;;;5039198;28;20464;-61
2022/11/25 01:24:08;;;;;;;25.43;13.77;;;5.70;99.90;;;;;;5038485;28;20425;-61
2022/11/25 01:26:39;;;;;;;33.10;13.80;;;5.70;99.90;;;;;;5039090;28;20433;-58
2022/11/25 01:29:07;;;;;;;22.30;11.83;;;5.70;99.90;;;;;;5038273;28;20488;-61
2022/11/25 01:31:36;;;;;;;24.30;13.60;;;5.70;99.90;;;;;;5038790;28;20437;-62
2022/11/25 01:34:05;;;;;;;30.40;14.50;;;5.70;99.90;;;;;;5038066;28;20483;-58
2022/11/25 01:36:32;;;;;;;31.97;14.40;;;5.70;99.90;;;;;;5037992;28;20452;-61
2022/11/25 01:39:01;;;;;;;25.33;14.20;;;5.80;99.90;;;;;;5038411;28;20745;-57
2022/11/25 01:41:30;;;;;;;28.80;13.67;;;5.80;99.90;;;;;;5038245;28;20929;-61
2022/11/25 01:44:12;;;;;;;26.43;15.23;;;5.80;99.90;;;;;;5038079;28;20441;-61
2022/11/25 01:46:51;;;;;;;30.03;14.73;;;5.80;99.90;;;;;;5037508;28;20472;-60
2022/11/25 01:49:24;;;;;;;26.50;13.60;;;5.80;99.90;;;;;;5037551;28;20472;-60
2022/11/25 01:51:56;;;;;;;30.33;13.63;;;5.80;99.90;;;;;;5037507;28;20557;-60
2022/11/25 01:54:28;;;;;;;22.43;13.50;;;5.80;99.90;;;;;;5037526;28;20444;-61
2022/11/25 01:56:59;;;;;;;28.10;15.20;;;5.80;99.90;;;;;;5037349;28;20438;-61
2022/11/25 01:59:27;;;;;;;26.57;12.37;;;5.80;99.90;;;;;;5038603;28;20475;-60
2022/11/25 02:01:56;;;;;;;23.17;11.87;;;5.80;99.90;;;;;;5038390;28;20437;-61
2022/11/25 02:04:32;;;;;;;18.70;11.57;;;5.80;99.90;;;;;;5037754;28;20453;-58
2022/11/25 02:07:05;;;;;;;21.07;11.70;;;5.80;99.90;;;;;;5038427;28;20429;-60
2022/11/25 02:09:34;;;;;;;27.83;15.20;;;5.80;99.90;;;;;;5038289;28;20472;-61
2022/11/25 02:12:02;;;;;;;24.97;14.00;;;5.80;99.90;;;;;;5036784;28;20429;-61
2022/11/25 02:14:29;;;;;;;23.33;12.43;;;5.80;99.90;;;;;;5036224;28;20823;-62
2022/11/25 02:16:56;;;;;;;31.47;13.00;;;5.80;99.90;;;;;;5035876;28;20473;-60
2022/11/25 02:19:25;;;;;;;29.13;12.33;;;5.80;99.90;;;;;;5035901;28;20417;-62
2022/11/25 02:21:58;;;;;;;19.27;10.90;;;5.90;99.90;;;;;;5036094;28;20445;-62
2022/11/25 02:24:33;;;;;;;28.33;12.37;;;5.80;99.90;;;;;;5036307;28;20437;-61
2022/11/25 02:27:01;;;;;;;19.13;11.47;;;5.90;99.90;;;;;;5035907;28;20810;-62
2022/11/25 02:29:28;;;;;;;23.57;11.77;;;5.90;99.90;;;;;;5035355;28;20485;-62
2022/11/25 02:31:55;;;;;;;27.60;12.80;;;5.90;99.90;;;;;;5035861;28;20445;-61
2022/11/25 02:34:22;;;;;;;20.70;12.87;;;5.90;99.90;;;;;;5035518;28;20499;-62
2022/11/25 02:36:50;;;;;;;23.77;14.37;;;5.90;99.90;;;;;;5035567;28;20441;-61
2022/11/25 02:39:19;;;;;;;32.90;13.73;;;5.80;99.90;;;;;;5035611;28;20476;-61
2022/11/25 02:41:51;;;;;;;29.77;12.27;;;5.80;99.90;;;;;;5035794;28;20489;-61
2022/11/25 02:44:19;;;;;;;27.50;12.50;;;5.80;99.90;;;;;;5035753;28;20434;-61
2022/11/25 02:46:46;;;;;;;31.40;14.43;;;5.80;99.90;;;;;;5036022;28;20532;-59
2022/11/25 02:49:13;;;;;;;35.10;14.30;;;5.90;99.90;;;;;;5035670;28;20433;-61
2022/11/25 02:51:43;;;;;;;23.03;11.77;;;5.90;99.90;;;;;;5036050;28;20460;-61
2022/11/25 02:54:12;;;;;;;29.10;14.07;;;5.80;99.90;;;;;;5035449;28;20632;-59
2022/11/25 02:56:40;;;;;;;23.13;13.20;;;5.80;99.90;;;;;;5035629;28;20460;-61
2022/11/25 02:59:07;;;;;;;30.57;13.33;;;5.80;99.90;;;;;;5035422;28;20454;-60
2022/11/25 03:01:36;;;;;;;25.37;11.80;;;5.80;99.90;;;;;;5035553;28;20766;-61
2022/11/25 03:04:04;;;;;;;26.43;12.87;;;5.80;99.90;;;;;;5035416;28;20448;-60
2022/11/25 03:06:35;;;;;;;25.43;12.93;;;5.80;99.90;;;;;;5035986;28;20528;-62
2022/11/25 03:09:02;;;;;;;20.87;11.17;;;5.80;99.90;;;;;;5036002;28;20508;-59
2022/11/25 03:14:09;;;;;;;30.40;14.17;;;5.90;99.90;;;;;;5034022;28;20428;-61
2022/11/25 03:16:38;;;;;;;36.87;14.47;;;5.90;99.90;;;;;;5035401;28;20444;-62
2022/11/25 03:19:05;;;;;;;26.27;13.10;;;5.90;99.90;;;;;;5035069;28;20441;-62
2022/11/25 03:21:32;;;;;;;25.10;11.97;;;5.90;99.90;;;;;;5035038;28;20432;-61
2022/11/25 03:23:59;;;;;;;31.00;13.47;;;5.90;99.90;;;;;;5035728;28;20453;-62
2022/11/25 03:26:26;;;;;;;28.40;13.70;;;5.90;99.90;;;;;;5036269;28;20449;-62
2022/11/25 03:28:55;;;;;;;23.43;13.30;;;5.80;99.90;;;;;;5035226;28;20441;-60
2022/11/25 03:31:22;;;;;;;27.90;13.40;;;5.80;99.90;;;;;;5034853;28;20492;-61
2022/11/25 03:33:55;;;;;;;27.27;13.37;;;5.80;99.90;;;;;;5035643;28;20466;-60
2022/11/25 03:36:22;;;;;;;22.47;11.20;;;5.80;99.90;;;;;;5036561;28;20478;-64
2022/11/25 03:38:48;;;;;;;29.87;12.13;;;5.70;99.90;;;;;;5035255;28;20453;-59
2022/11/25 03:41:16;;;;;;;26.53;11.90;;;5.80;99.90;;;;;;5036061;28;20414;-60
2022/11/25 03:43:43;;;;;;;31.87;14.03;;;5.70;99.90;;;;;;5037086;28;20504;-60
2022/11/25 03:46:10;;;;;;;34.07;12.97;;;5.70;99.90;;;;;;5037619;28;20477;-67
2022/11/25 03:48:36;;;;;;;59.67;27.30;;;5.70;99.90;;;;;;5036960;28;20466;-60
2022/11/25 03:51:05;;;;;;;26.40;15.17;;;5.70;99.90;;;;;;5036000;28;20476;-62
2022/11/25 03:53:32;;;;;;;23.80;12.53;;;5.70;99.90;;;;;;5036522;28;20551;-61
2022/11/25 03:55:59;;;;;;;25.43;14.13;;;5.60;99.90;;;;;;5036818;28;20437;-62
2022/11/25 03:58:26;;;;;;;30.07;16.70;;;5.60;99.90;;;;;;5036945;28;20445;-60
2022/11/25 04:00:52;;;;;;;21.90;12.47;;;5.60;99.90;;;;;;5036276;28;20449;-65
2022/11/25 04:03:19;;;;;;;29.97;12.57;;;5.70;99.90;;;;;;5035727;28;20473;-62
2022/11/25 04:05:46;;;;;;;29.17;13.17;;;5.70;99.90;;;;;;5035757;28;20422;-61
2022/11/25 04:08:15;;;;;;;21.23;12.20;;;5.70;99.90;;;;;;5036777;28;20440;-60
2022/11/25 04:10:42;;;;;;;25.63;11.10;;;5.70;99.90;;;;;;5036291;28;20480;-59
2022/11/25 04:13:07;;;;;;;28.90;12.57;;;5.80;99.90;;;;;;5035148;28;20465;-60
2022/11/25 04:15:34;;;;;;;28.70;13.13;;;5.80;99.90;;;;;;5034075;28;20429;-62
2022/11/25 04:18:01;;;;;;;33.07;13.33;;;5.80;99.90;;;;;;5035639;28;20453;-63
2022/11/25 04:20:28;;;;;;;16.77;11.30;;;5.80;99.90;;;;;;5036774;28;20433;-59
2022/11/25 04:22:55;;;;;;;30.93;12.80;;;5.90;99.90;;;;;;5026199;28;20449;-62
2022/11/25 04:25:23;;;;;;;27.10;12.70;;;5.90;99.90;;;;;;5032406;28;20469;-60
2022/11/25 04:27:51;;;;;;;23.70;11.77;;;5.80;99.90;;;;;;5034927;28;20429;-61
2022/11/25 04:30:18;;;;;;;21.10;11.33;;;5.90;99.90;;;;;;5039913;28;20467;-61
2022/11/25 04:32:45;;;;;;;20.17;11.80;;;5.90;99.90;;;;;;5039406;28;20425;-61
2022/11/25 04:35:12;;;;;;;20.00;11.13;;;5.90;99.90;;;;;;5038178;28;20441;-60
2022/11/25 04:37:42;;;;;;;22.83;12.20;;;5.90;99.90;;;;;;5038205;28;20467;-61
2022/11/25 04:40:10;;;;;;;32.53;11.87;;;5.90;99.90;;;;;;5039757;28;20524;-60
2022/11/25 04:42:38;;;;;;;23.33;11.27;;;5.90;99.90;;;;;;5038908;28;20425;-60
2022/11/25 04:45:08;;;;;;;19.60;11.63;;;5.90;99.90;;;;;;5040137;28;20426;-61
2022/11/25 04:47:36;;;;;;;23.20;13.57;;;5.90;99.90;;;;;;5039996;28;20421;-62
2022/11/25 04:50:03;;;;;;;19.73;11.13;;;5.90;99.90;;;;;;5038723;28;20481;-57
2022/11/25 04:52:30;;;;;;;24.17;11.57;;;5.80;99.90;;;;;;5039427;28;20456;-61
2022/11/25 04:54:57;;;;;;;27.17;13.03;;;5.90;99.90;;;;;;5039606;28;20471;-61
2022/11/25 04:57:24;;;;;;;19.90;12.97;;;5.90;99.90;;;;;;5038752;28;20489;-60
2022/11/25 04:59:52;;;;;;;17.47;10.60;;;6.00;99.90;;;;;;5038847;28;20433;-62
2022/11/25 05:02:21;;;;;;;19.53;11.00;;;6.00;99.90;;;;;;5038495;28;20468;-62
2022/11/25 05:04:51;;;;;;;16.10;10.20;;;6.10;99.90;;;;;;5026080;28;20887;-59
2022/11/25 05:07:19;;;;;;;20.57;11.03;;;6.10;99.90;;;;;;5038662;28;20479;-56
2022/11/25 05:09:47;;;;;;;20.00;11.50;;;6.10;99.90;;;;;;5037542;28;20441;-62
2022/11/25 05:12:16;;;;;;;19.90;11.47;;;6.00;99.90;;;;;;5037118;28;20437;-61
2022/11/25 05:14:43;;;;;;;32.23;12.17;;;6.10;99.90;;;;;;5037384;28;20425;-62
2022/11/25 05:17:17;;;;;;;20.63;11.53;;;6.10;99.90;;;;;;5036792;28;20445;-62
2022/11/25 05:19:45;;;;;;;20.17;12.30;;;6.10;99.90;;;;;;5037358;28;20468;-62
2022/11/25 05:22:14;;;;;;;21.27;10.20;;;6.10;99.90;;;;;;5037397;28;20485;-61
2022/11/25 05:24:41;;;;;;;24.80;11.60;;;6.10;99.90;;;;;;5025635;28;20452;-62
2022/11/25 05:27:08;;;;;;;19.87;10.63;;;6.10;99.90;;;;;;5036755;28;20452;-59
2022/11/25 05:29:36;;;;;;;23.83;12.97;;;6.10;99.90;;;;;;5036551;28;20445;-62
2022/11/25 05:32:03;;;;;;;26.07;11.73;;;6.10;99.90;;;;;;5036661;28;20488;-59
2022/11/25 05:34:31;;;;;;;18.67;11.50;;;6.20;99.90;;;;;;5037917;28;20440;-58
2022/11/25 05:36:58;;;;;;;17.00;9.63;;;6.10;99.90;;;;;;5037887;28;20445;-62
2022/11/25 05:39:25;;;;;;;18.67;12.20;;;6.10;99.90;;;;;;5035373;28;20452;-61
2022/11/25 05:41:55;;;;;;;27.80;11.80;;;6.20;99.90;;;;;;5036233;28;20446;-62
2022/11/25 05:44:22;;;;;;;26.80;12.70;;;6.20;99.90;;;;;;5038295;28;20460;-62
2022/11/25 05:46:49;;;;;;;20.83;12.13;;;6.20;99.90;;;;;;5025537;28;20441;-62
2022/11/25 05:49:18;;;;;;;18.57;11.33;;;6.20;99.90;;;;;;5036820;28;20456;-68
2022/11/25 05:51:46;;;;;;;22.77;11.23;;;6.20;99.90;;;;;;5037131;28;20465;-64
2022/11/25 05:54:13;;;;;;;28.93;12.53;;;6.20;99.90;;;;;;5038667;28;20488;-61
2022/11/25 05:56:40;;;;;;;21.37;12.07;;;6.20;99.90;;;;;;5038652;28;20465;-62
2022/11/25 05:59:07;;;;;;;19.93;10.30;;;6.20;99.90;;;;;;5038488;28;20445;-58
2022/11/25 06:01:34;;;;;;;25.57;12.73;;;6.20;99.90;;;;;;5038003;28;20449;-64
2022/11/25 06:04:02;;;;;;;20.00;10.70;;;6.20;99.90;;;;;;5036106;28;20438;-62
2022/11/25 06:06:29;;;;;;;21.77;12.10;;;6.20;99.90;;;;;;5036271;28;20447;-61
2022/11/25 06:08:57;;;;;;;25.50;9.57;;;6.20;99.90;;;;;;5035990;28;20465;-62
2022/11/25 06:11:25;;;;;;;31.27;12.17;;;6.20;99.90;;;;;;5037727;28;20495;-61
2022/11/25 06:13:52;;;;;;;17.97;10.10;;;6.20;99.90;;;;;;5036497;28;20483;-61
2022/11/25 06:16:21;;;;;;;18.00;10.57;;;6.20;99.90;;;;;;5036136;28;20429;-61
2022/11/25 06:18:49;;;;;;;17.70;10.43;;;6.20;99.90;;;;;;5036527;28;20444;-61
2022/11/25 06:21:17;;;;;;;17.50;10.97;;;6.20;99.90;;;;;;5036312;28;20469;-61
2022/11/25 06:23:45;;;;;;;19.33;10.67;;;6.20;99.90;;;;;;5036039;28;20472;-61
2022/11/25 06:26:15;;;;;;;21.63;10.83;;;6.20;99.90;;;;;;5037309;28;20441;-58
2022/11/25 06:28:42;;;;;;;28.43;11.10;;;6.20;99.90;;;;;;5036378;28;20429;-61
2022/11/25 06:31:12;;;;;;;15.50;10.13;;;6.10;99.90;;;;;;5037237;28;20484;-59
2022/11/25 06:33:39;;;;;;;21.37;10.40;;;6.10;99.90;;;;;;5035893;28;20963;-60
2022/11/25 06:36:12;;;;;;;20.10;11.53;;;6.10;99.90;;;;;;5035480;28;20566;-61
2022/11/25 06:38:42;;;;;;;21.73;11.70;;;6.00;99.90;;;;;;5036344;28;20500;-61
2022/11/25 06:41:11;;;;;;;18.83;11.50;;;6.00;99.90;;;;;;5035507;28;20429;-60
2022/11/25 06:43:40;;;;;;;19.83;10.37;;;5.90;99.90;;;;;;5035765;28;20449;-62
2022/11/25 06:46:12;;;;;;;20.37;11.37;;;5.90;99.90;;;;;;5035548;28;20445;-59
2022/11/25 06:48:38;;;;;;;15.67;10.30;;;5.80;99.90;;;;;;5036289;28;20433;-61
2022/11/25 06:51:08;;;;;;;23.27;11.23;;;5.80;99.90;;;;;;5035932;28;20465;-59
2022/11/25 06:53:35;;;;;;;18.90;10.93;;;5.90;99.90;;;;;;5037896;28;20533;-58
2022/11/25 06:56:11;;;;;;;20.77;11.63;;;5.90;99.90;;;;;;5037092;28;20456;-62
2022/11/25 06:58:41;;;;;;;29.57;11.90;;;5.80;99.90;;;;;;5037111;28;20429;-61
2022/11/25 07:01:12;;;;;;;26.80;10.30;;;5.90;99.90;;;;;;5035277;28;20437;-64
2022/11/25 07:03:38;;;;;;;26.60;10.90;;;5.80;99.90;;;;;;5035260;28;20469;-62
2022/11/25 07:06:06;;;;;;;17.67;10.40;;;5.80;99.90;;;;;;5035003;28;20472;-60
2022/11/25 07:08:36;;;;;;;21.40;12.47;;;5.70;99.90;;;;;;5036084;28;20560;-59
2022/11/25 07:11:05;;;;;;;19.63;10.57;;;5.70;99.90;;;;;;5036660;28;20501;-61
2022/11/25 07:13:31;;;;;;;22.40;11.80;;;5.70;99.90;;;;;;5035438;28;20448;-59
2022/11/25 07:16:03;;;;;;;22.40;12.40;;;5.70;99.90;;;;;;5035556;28;20465;-62
2022/11/25 07:18:31;;;;;;;21.70;12.57;;;5.70;99.90;;;;;;5036748;28;20449;-60
2022/11/25 07:21:03;;;;;;;25.50;13.07;;;5.70;99.90;;;;;;5034511;28;20438;-61
2022/11/25 07:23:31;;;;;;;26.70;13.43;;;5.70;99.90;;;;;;5034969;28;20426;-61
2022/11/25 07:26:02;;;;;;;39.03;16.00;;;5.70;99.90;;;;;;5035150;28;20425;-61
2022/11/25 07:28:29;;;;;;;28.33;15.13;;;5.80;99.90;;;;;;5035001;28;20480;-62
2022/11/25 07:31:05;;;;;;;34.07;15.60;;;5.80;99.90;;;;;;5034831;28;20481;-60
2022/11/25 07:33:32;;;;;;;30.53;15.03;;;5.80;99.90;;;;;;5034893;28;20464;-61
2022/11/25 07:36:02;;;;;;;25.77;14.70;;;5.90;99.90;;;;;;5035249;28;20413;-60
2022/11/25 07:38:29;;;;;;;39.67;13.53;;;5.90;99.90;;;;;;5034583;28;20453;-59
2022/11/25 07:40:56;;;;;;;29.07;14.03;;;6.00;99.90;;;;;;5035311;28;20461;-60
2022/11/25 07:43:23;;;;;;;25.47;14.77;;;6.00;99.90;;;;;;5035575;28;20453;-62
2022/11/25 07:45:50;;;;;;;30.33;12.70;;;6.00;99.90;;;;;;5035607;28;20531;-58
2022/11/25 07:48:18;;;;;;;28.27;12.73;;;6.10;99.90;;;;;;5036106;28;20429;-61
2022/11/25 07:50:48;;;;;;;26.37;13.00;;;6.10;99.90;;;;;;5036993;28;20464;-59
2022/11/25 07:53:15;;;;;;;26.13;13.20;;;6.10;99.90;;;;;;5036604;28;20544;-62
2022/11/25 07:55:42;;;;;;;20.03;12.77;;;6.10;99.90;;;;;;5037010;28;20440;-56
2022/11/25 07:58:11;;;;;;;20.73;14.00;;;6.10;99.90;;;;;;5037217;28;20473;-60
2022/11/25 08:00:38;;;;;;;26.13;13.47;;;6.10;99.90;;;;;;5036905;28;20425;-61
2022/11/25 08:03:07;;;;;;;31.13;13.97;;;6.10;99.90;;;;;;5037358;28;20540;-59
2022/11/25 08:05:35;;;;;;;24.27;12.30;;;6.20;99.90;;;;;;5040676;28;20468;-60
2022/11/25 08:08:02;;;;;;;29.30;14.13;;;6.20;99.90;;;;;;5039852;28;20468;-60
2022/11/25 08:10:29;;;;;;;23.50;11.30;;;6.20;99.90;;;;;;5039649;28;20524;-62
2022/11/25 08:12:56;;;;;;;25.77;14.83;;;6.20;99.90;;;;;;5040183;28;20460;-59
2022/11/25 08:15:23;;;;;;;25.80;11.97;;;6.20;99.90;;;;;;5040924;28;20449;-60
2022/11/25 08:17:51;;;;;;;23.00;14.27;;;6.20;99.90;;;;;;5027131;28;20469;-62
2022/11/25 08:20:20;;;;;;;28.20;13.40;;;6.20;99.90;;;;;;5039919;28;20459;-59
2022/11/25 08:22:48;;;;;;;29.57;13.70;;;6.30;99.90;;;;;;5039735;28;20469;-59
2022/11/25 08:25:16;;;;;;;26.63;12.67;;;6.30;99.90;;;;;;5039933;28;20444;-59
2022/11/25 08:27:42;;;;;;;28.27;15.13;;;6.30;99.90;;;;;;5039339;28;20423;-60
2022/11/25 08:30:10;;;;;;;23.40;13.40;;;6.30;99.90;;;;;;5040205;28;20198;-60
2022/11/25 08:32:38;;;;;;;20.90;13.40;;;6.30;99.90;;;;;;5039443;28;20484;-57
2022/11/25 08:35:06;;;;;;;23.13;11.83;;;6.40;99.90;;;;;;5030907;28;20581;-58
2022/11/25 08:37:33;;;;;;;25.30;14.00;;;6.40;99.90;;;;;;5038987;28;20495;-58
2022/11/25 08:40:03;;;;;;;20.20;11.20;;;6.40;99.90;;;;;;5039908;28;20460;-58
2022/11/25 08:42:30;;;;;;;20.97;11.20;;;6.40;99.90;;;;;;5040604;28;20456;-62
2022/11/25 08:44:57;;;;;;;20.67;11.67;;;6.40;99.90;;;;;;5040772;28;20463;-55
2022/11/25 08:47:26;;;;;;;27.00;11.53;;;6.40;99.90;;;;;;5040413;28;20456;-58
2022/11/25 08:49:53;;;;;;;28.97;12.50;;;6.40;99.90;;;;;;5039906;28;20456;-58
2022/11/25 08:52:21;;;;;;;30.50;13.43;;;6.30;99.90;;;;;;5039513;28;20460;-61
2022/11/25 08:54:48;;;;;;;20.10;10.53;;;6.40;99.90;;;;;;5040751;28;20440;-62
2022/11/25 08:57:23;;;;;;;21.37;13.20;;;6.40;99.90;;;;;;5039553;28;20460;-61
2022/11/25 08:59:50;;;;;;;24.30;12.63;;;6.40;99.90;;;;;;5039558;28;20452;-60
2022/11/25 09:02:18;;;;;;;22.70;11.60;;;6.50;99.90;;;;;;5040180;28;20448;-60
2022/11/25 09:04:49;;;;;;;28.00;13.53;;;6.50;99.90;;;;;;5040115;28;20425;-61
2022/11/25 09:07:19;;;;;;;25.83;13.10;;;6.50;99.90;;;;;;5039630;28;20452;-61
2022/11/25 09:09:48;;;;;;;23.47;12.43;;;6.60;99.90;;;;;;5039117;28;20525;-60
2022/11/25 09:12:15;;;;;;;25.80;12.50;;;6.70;99.90;;;;;;5038988;28;20546;-61
2022/11/25 09:14:47;;;;;;;21.13;11.50;;;6.70;99.90;;;;;;5038306;28;20441;-59
2022/11/25 09:17:15;;;;;;;25.33;11.50;;;6.80;99.90;;;;;;5038796;28;20429;-56
2022/11/25 09:19:42;;;;;;;24.80;11.10;;;6.90;99.90;;;;;;5038733;28;20437;-59
2022/11/25 09:22:09;;;;;;;29.60;12.80;;;7.00;99.90;;;;;;5038698;28;20442;-57
2022/11/25 09:24:36;;;;;;;22.57;10.60;;;7.00;99.90;;;;;;5033663;28;20483;-59
2022/11/25 09:27:03;;;;;;;17.17;9.27;;;7.10;99.90;;;;;;5033549;28;20441;-59
2022/11/25 09:29:30;;;;;;;18.80;11.00;;;7.10;99.90;;;;;;5025315;28;20429;-59
2022/11/25 09:32:00;;;;;;;28.47;12.60;;;7.10;99.90;;;;;;5038029;28;20508;-60
2022/11/25 09:34:27;;;;;;;21.60;11.93;;;7.20;99.90;;;;;;5027904;28;20512;-60
2022/11/25 09:36:54;;;;;;;25.90;11.47;;;7.20;99.90;;;;;;5031397;28;20476;-58
2022/11/25 09:39:21;;;;;;;20.27;10.93;;;7.30;99.90;;;;;;5037558;28;20437;-58
2022/11/25 09:47:51;;;;;;;18.43;10.87;;;7.10;99.90;;;;;;5039030;28;20414;-58
2022/11/25 09:50:29;;;;;;;23.13;11.33;;;7.20;99.90;;;;;;5037863;28;20444;-59
2022/11/25 09:53:10;;;;;;;23.73;10.90;;;7.20;99.90;;;;;;5037415;28;20472;-56
2022/11/25 09:55:42;;;;;;;25.37;11.60;;;7.30;99.90;;;;;;5028629;28;20449;-58
2022/11/25 09:58:20;;;;;;;23.13;11.20;;;7.30;99.90;;;;;;5031167;28;20738;-56
2022/11/25 10:00:50;;;;;;;18.30;10.90;;;7.30;99.90;;;;;;5033268;28;20429;-59
2022/11/25 10:03:35;;;;;;;23.90;11.20;;;7.20;99.90;;;;;;5038844;28;20449;-57
2022/11/25 10:06:06;;;;;;;16.70;11.37;;;7.20;99.90;;;;;;5038312;28;20445;-61
2022/11/25 10:08:38;;;;;;;26.90;13.13;;;7.20;99.90;;;;;;5037953;28;20473;-59
2022/11/25 10:11:17;;;;;;;21.13;12.30;;;7.20;99.90;;;;;;5037446;28;20440;-60
2022/11/25 10:13:51;;;;;;;19.20;10.37;;;7.20;99.90;;;;;;5038281;28;20468;-58
2022/11/25 10:16:35;;;;;;;27.70;12.43;;;7.20;99.90;;;;;;5024730;28;20903;-57
2022/11/25 10:19:11;;;;;;;20.00;11.30;;;7.60;99.90;;;;;;5037764;28;20464;-55
2022/11/25 10:21:38;;;;;;;18.10;9.80;;;7.90;99.90;;;;;;5037271;28;20416;-60
2022/11/25 10:24:05;;;;;;;24.73;11.03;;;8.00;99.90;;;;;;5037660;28;20449;-60
2022/11/25 10:26:44;;;;;;;20.57;10.63;;;8.00;99.90;;;;;;5035596;28;20476;-60
2022/11/25 10:29:31;;;;;;;17.90;11.30;;;8.00;99.90;;;;;;5037071;28;20894;-61
2022/11/25 10:32:19;;;;;;;23.53;13.10;;;7.90;99.90;;;;;;5037255;28;20487;-57
2022/11/25 10:34:51;;;;;;;22.23;11.63;;;7.90;99.90;;;;;;5037354;28;20432;-57
2022/11/25 10:37:27;;;;;;;20.70;11.83;;;7.70;99.90;;;;;;5037706;28;20440;-59
2022/11/25 10:39:54;;;;;;;27.63;13.30;;;7.60;99.90;;;;;;5037125;28;20444;-64
2022/11/25 10:42:24;;;;;;;29.37;14.60;;;7.60;99.90;;;;;;5036453;28;20532;-64
2022/11/25 10:44:53;;;;;;;25.50;14.10;;;7.60;99.90;;;;;;5030851;28;20449;-59
2022/11/25 10:47:33;;;;;;;24.50;11.40;;;7.80;99.90;;;;;;5029028;28;20457;-64
2022/11/25 10:50:14;;;;;;;24.00;13.27;;;8.00;99.90;;;;;;5030891;28;20422;-60
2022/11/25 10:52:48;;;;;;;20.00;11.27;;;8.20;99.90;;;;;;5029465;28;20476;-59
2022/11/25 10:55:17;;;;;;;22.73;12.10;;;8.20;99.90;;;;;;5036647;28;20461;-64
2022/11/25 10:57:44;;;;;;;20.53;11.53;;;8.20;99.90;;;;;;5036323;28;20507;-60
2022/11/25 11:00:30;;;;;;;19.13;11.60;;;8.20;99.90;;;;;;5036115;28;20445;-60
2022/11/25 11:03:01;;;;;;;23.93;13.77;;;8.10;99.90;;;;;;5036159;28;20483;-60
2022/11/25 11:05:32;;;;;;;24.73;13.73;;;8.00;99.90;;;;;;5036058;28;20494;-60
2022/11/25 11:08:17;;;;;;;23.57;12.60;;;7.90;99.90;;;;;;5030074;28;20430;-61
2022/11/25 11:10:44;;;;;;;28.20;14.30;;;8.00;99.90;;;;;;5033404;28;20509;-59
2022/11/25 11:13:23;;;;;;;28.13;14.00;;;8.00;99.90;;;;;;5036616;28;20472;-57
2022/11/25 11:15:51;;;;;;;30.67;16.07;;;8.00;99.90;;;;;;5036031;28;20988;-57
2022/11/25 11:18:26;;;;;;;20.83;12.40;;;8.00;99.90;;;;;;5035922;28;20437;-54
2022/11/25 11:20:56;;;;;;;22.63;12.87;;;8.10;99.90;;;;;;5035717;28;20440;-59
2022/11/25 11:23:24;;;;;;;26.57;15.47;;;8.20;99.90;;;;;;5036165;28;20433;-57
2022/11/25 11:26:00;;;;;;;24.20;12.37;;;8.30;99.90;;;;;;5024370;28;20445;-62
2022/11/25 11:28:33;;;;;;;23.00;13.90;;;8.40;99.90;;;;;;5035771;28;20469;-59
2022/11/25 11:31:02;;;;;;;19.83;10.90;;;8.50;99.90;;;;;;5035849;28;20441;-58
2022/11/25 11:33:34;;;;;;;21.83;12.37;;;8.60;99.90;;;;;;5036063;28;20511;-56
2022/11/25 11:36:14;;;;;;;23.50;13.57;;;8.60;99.90;;;;;;5036189;28;20425;-60
2022/11/25 11:38:52;;;;;;;20.27;13.63;;;8.70;99.90;;;;;;5035776;28;20452;-58
2022/11/25 11:41:28;;;;;;;25.23;13.10;;;8.80;99.90;;;;;;5036216;28;20409;-58
2022/11/25 11:44:06;;;;;;;21.50;12.60;;;8.80;99.90;;;;;;5036168;28;20459;-61
2022/11/25 11:46:43;;;;;;;24.27;11.87;;;8.70;99.90;;;;;;5036348;28;20467;-59
2022/11/25 11:49:30;;;;;;;31.97;13.13;;;8.60;99.90;;;;;;5036021;28;20441;-60
2022/11/25 11:52:08;;;;;;;24.93;12.57;;;8.60;99.90;;;;;;5035578;28;20500;-61
2022/11/25 11:54:36;;;;;;;25.00;13.30;;;8.60;99.90;;;;;;5035646;28;20453;-59
2022/11/25 11:57:07;;;;;;;26.40;13.27;;;8.50;99.90;;;;;;5035556;28;20441;-56
2022/11/25 11:59:47;;;;;;;23.90;13.63;;;8.50;99.90;;;;;;5035849;28;20509;-57
2022/11/25 12:02:31;;;;;;;20.20;12.23;;;8.40;99.90;;;;;;5035361;28;20428;-60
2022/11/25 12:05:05;;;;;;;25.70;13.97;;;8.30;99.90;;;;;;5035864;28;20465;-60
2022/11/25 12:07:41;;;;;;;24.50;14.87;;;8.30;99.90;;;;;;5036130;28;20415;-59
2022/11/25 12:10:19;;;;;;;20.90;11.77;;;8.30;99.90;;;;;;5035723;28;20460;-63
2022/11/25 12:12:52;;;;;;;23.77;14.70;;;8.30;99.90;;;;;;5035238;28;20583;-61
2022/11/25 12:15:24;;;;;;;24.50;13.27;;;8.30;99.90;;;;;;5035297;28;20429;-61
2022/11/25 12:17:56;;;;;;;21.60;12.83;;;8.20;99.90;;;;;;5035758;28;20460;-59
2022/11/25 12:20:32;;;;;;;27.13;14.37;;;8.20;99.90;;;;;;5033424;28;20447;-60
2022/11/25 12:23:09;;;;;;;22.80;11.97;;;8.10;99.90;;;;;;5026112;28;20457;-61
2022/11/25 12:25:39;;;;;;;30.17;12.80;;;8.10;99.90;;;;;;5035800;28;20429;-56
2022/11/25 12:28:14;;;;;;;26.43;12.43;;;8.10;99.90;;;;;;5035878;28;20461;-59
2022/11/25 12:30:50;;;;;;;22.70;11.80;;;8.00;99.90;;;;;;5023632;28;20933;-60
2022/11/25 12:33:22;;;;;;;23.83;12.93;;;7.90;99.90;;;;;;5036861;28;20469;-59
2022/11/25 12:35:57;;;;;;;25.00;13.70;;;7.90;99.90;;;;;;5035550;28;20556;-64
2022/11/25 12:38:37;;;;;;;17.07;12.00;;;7.90;99.90;;;;;;5030973;28;20444;-60
2022/11/25 12:41:14;;;;;;;20.17;12.90;;;7.80;99.90;;;;;;5027853;28;20524;-62
2022/11/25 12:43:47;;;;;;;25.63;14.20;;;7.90;99.90;;;;;;5034858;28;20797;-59
2022/11/25 12:46:23;;;;;;;26.50;12.30;;;7.90;99.90;;;;;;5025619;28;20429;-61
2022/11/25 12:48:52;;;;;;;23.07;11.57;;;7.80;99.90;;;;;;5035344;28;20477;-60
2022/11/25 12:51:34;;;;;;;28.47;15.10;;;7.80;99.90;;;;;;5039089;28;20456;-60
2022/11/25 12:54:20;;;;;;;20.77;13.40;;;7.80;99.90;;;;;;5039198;28;20496;-60
2022/11/25 12:57:04;;;;;;;28.00;14.70;;;7.70;99.90;;;;;;5039192;28;20444;-61
2022/11/25 12:59:56;;;;;;;21.70;12.70;;;7.80;99.90;;;;;;5039004;28;20472;-60
2022/11/25 13:02:40;;;;;;;20.23;12.37;;;7.70;99.90;;;;;;5038415;28;20437;-60
2022/11/25 13:05:42;;;;;;;23.97;11.43;;;7.80;99.90;;;;;;5038921;28;20422;-59