Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:07;;;;;;;21.10;14.30;;;4.20;99.90;;;;;;4998209;28;20048;-83
2023/03/03 00:03:36;;;;;;;24.83;14.40;;;3.10;99.90;;;;;;5014623;28;20400;-82
2023/03/03 00:06:03;;;;;;;38.50;14.02;;;3.10;99.90;;;;;;5016727;28;20045;-83
2023/03/03 00:08:33;;;;;;;29.40;19.48;;;3.10;99.90;;;;;;5028514;28;20537;-83
2023/03/03 00:10:59;;;;;;;23.02;14.68;;;3.10;99.90;;;;;;5019288;28;20077;-83
2023/03/03 00:13:26;;;;;;;26.70;13.27;;;4.80;99.90;;;;;;5019617;28;20042;-83
2023/03/03 00:16:14;;;;;;;22.92;12.93;;;2.90;99.90;;;;;;4992847;28;20527;-84
2023/03/03 00:18:43;;;;;;;17.00;12.40;;;3.10;99.90;;;;;;4979340;28;20045;-83
2023/03/03 00:21:45;;;;;;;17.42;11.68;;;2.80;99.90;;;;;;5021588;28;20065;-83
2023/03/03 00:24:15;;;;;;;17.48;12.48;;;4.50;99.90;;;;;;5005284;28;20488;-83
2023/03/03 00:26:47;;;;;;;16.52;11.13;;;3.10;99.90;;;;;;4994346;28;20052;-83
2023/03/03 00:29:35;;;;;;;18.17;13.20;;;4.80;99.90;;;;;;5022636;28;20136;-84
2023/03/03 00:32:20;;;;;;;22.17;13.38;;;3.10;99.90;;;;;;5006906;28;20061;-83
2023/03/03 00:34:46;;;;;;;20.02;14.05;;;2.80;99.90;;;;;;5025278;28;20049;-83
2023/03/03 00:37:34;;;;;;;26.40;12.75;;;5.00;99.90;;;;;;4990861;28;20057;-83
2023/03/03 00:40:26;;;;;;;19.08;11.32;;;3.00;99.90;;;;;;5004217;28;20045;-82
2023/03/03 00:42:54;;;;;;;24.08;16.63;;;3.00;99.90;;;;;;5008182;28;20444;-82
2023/03/03 00:45:27;;;;;;;21.30;13.15;;;2.90;99.90;;;;;;5012147;28;20041;-83
2023/03/03 00:47:53;;;;;;;11.65;8.85;;;3.00;99.90;;;;;;5026501;28;20080;-82
2023/03/03 00:50:35;;;;;;;15.45;8.60;;;2.60;99.90;;;;;;5045756;28;20071;-82
2023/03/03 00:53:17;;;;;;;10.95;9.10;;;2.50;99.90;;;;;;5024648;28;20046;-83
2023/03/03 00:55:45;;;;;;;57.47;11.75;;;2.80;99.90;;;;;;5005308;28;20517;-83
2023/03/03 00:58:11;;;;;;;16.48;11.43;;;;;;;;;;5029694;28;20091;-83
2023/03/03 01:00:38;;;;;;;26.13;11.60;;;2.70;99.90;;;;;;5019187;28;20562;-84
2023/03/03 01:03:07;;;;;;;21.10;9.98;;;2.70;99.90;;;;;;5021277;28;20073;-83
2023/03/03 01:05:33;;;;;;;114.13;11.43;;;3.40;99.90;;;;;;5006078;28;20064;-83
2023/03/03 01:07:59;;;;;;;30.95;9.07;;;4.30;99.90;;;;;;5011576;28;20049;-83
2023/03/03 01:10:29;;;;;;;20.58;9.30;;;2.40;99.90;;;;;;5028116;28;20052;-82
2023/03/03 01:12:56;;;;;;;14.48;8.43;;;4.30;99.90;;;;;;5022623;28;20060;-81
2023/03/03 01:15:23;;;;;;;13.25;8.10;;;2.30;99.90;;;;;;5016643;28;20153;-82
2023/03/03 01:17:50;;;;;;;12.90;8.85;;;2.40;99.90;;;;;;5020953;28;20063;-81
2023/03/03 01:20:15;;;;;;;9.23;7.57;;;3.10;99.90;;;;;;5024808;28;20052;-81
2023/03/03 01:22:41;;;;;;;29.25;8.98;;;2.40;99.90;;;;;;5000275;28;20442;-82
2023/03/03 01:25:07;;;;;;;31.05;8.45;;;2.30;99.90;;;;;;5002026;28;20049;-81
2023/03/03 01:27:34;;;;;;;26.52;8.45;;;2.30;99.90;;;;;;5015797;28;20049;-81
2023/03/03 01:30:00;;;;;;;34.83;8.82;;;3.40;99.90;;;;;;5014342;28;20057;-81
2023/03/03 01:32:27;;;;;;;19.27;7.63;;;2.10;99.90;;;;;;5021599;28;20041;-82
2023/03/03 01:34:53;;;;;;;24.63;8.25;;;2.10;99.90;;;;;;5035819;28;20058;-81
2023/03/03 01:37:19;;;;;;;8.45;6.75;;;2.70;99.90;;;;;;5034793;28;20041;-82
2023/03/03 01:40:07;;;;;;;50.80;8.48;;;1.90;99.90;;;;;;5038016;28;20053;-81
2023/03/03 01:42:32;;;;;;;73.60;9.68;;;2.00;99.90;;;;;;5036565;28;20493;-82
2023/03/03 01:45:36;;;;;;;28.63;7.45;;;3.30;99.90;;;;;;5033735;28;20052;-82
2023/03/03 01:48:12;;;;;;;27.85;8.50;;;1.80;99.90;;;;;;5031735;28;20096;-82
2023/03/03 01:50:41;;;;;;;10.43;6.88;;;1.70;99.90;;;;;;5031763;28;20571;-82
2023/03/03 01:53:14;;;;;;;114.40;10.40;;;0.80;99.90;;;;;;5030390;28;20045;-82
2023/03/03 01:55:41;;;;;;;68.38;9.07;;;1.70;99.90;;;;;;5028052;28;20098;-82
2023/03/03 01:58:13;;;;;;;125.43;9.73;;;1.60;99.90;;;;;;5014815;28;20119;-82
2023/03/03 02:00:41;;;;;;;20.50;7.07;;;3.10;99.90;;;;;;5012032;28;20572;-82
2023/03/03 02:03:06;;;;;;;15.77;6.63;;;1.10;99.90;;;;;;5036194;28;20076;-82
2023/03/03 02:05:34;;;;;;;6.85;6.15;;;1.00;99.90;;;;;;5022985;28;20084;-82
2023/03/03 02:08:01;;;;;;;19.42;6.13;;;;;;;;;;5038101;28;20068;-81
2023/03/03 02:10:28;;;;;;;135.60;8.70;;;1.40;99.90;;;;;;5021289;28;20127;-83
2023/03/03 02:12:57;;;;;;;33.90;6.70;;;1.10;99.90;;;;;;5004211;28;20045;-82
2023/03/03 02:15:25;;;;;;;13.55;5.85;;;1.20;99.90;;;;;;4999077;28;20057;-82
2023/03/03 02:17:56;;;;;;;10.95;5.85;;;1.30;99.90;;;;;;5029209;28;20115;-82
2023/03/03 02:20:50;;;;;;;75.45;8.50;;;1.20;99.90;;;;;;4994262;28;20371;-83
2023/03/03 02:23:29;;;;;;;46.22;8.77;;;1.20;99.90;;;;;;5004196;28;20049;-82
2023/03/03 02:25:55;;;;;;;76.63;9.55;;;2.30;99.90;;;;;;5010707;28;20057;-83
2023/03/03 02:28:27;;;;;;;73.97;8.48;;;0.70;99.90;;;;;;5035188;28;20076;-81
2023/03/03 02:30:55;;;;;;;66.88;8.20;;;1.90;99.90;;;;;;5047448;28;20057;-81
2023/03/03 02:33:24;;;;;;;107.85;10.60;;;0.80;99.90;;;;;;5017552;28;20084;-82
2023/03/03 02:35:52;;;;;;;51.85;7.95;;;0.70;99.90;;;;;;4993184;28;20074;-83
2023/03/03 02:38:45;;;;;;;94.43;7.28;;;0.60;99.90;;;;;;5012277;28;20046;-82
2023/03/03 02:41:32;;;;;;;9.77;5.30;;;0.50;99.90;;;;;;5002893;28;20058;-83
2023/03/03 02:44:10;;;;;;;26.35;6.57;;;0.50;99.90;;;;;;5006528;28;20192;-84
2023/03/03 02:46:42;;;;;;;42.22;6.38;;;0.40;99.90;;;;;;4997708;28;20060;-84
2023/03/03 02:49:10;;;;;;;35.53;5.60;;;0.40;99.90;;;;;;4997255;28;20057;-83
2023/03/03 02:51:37;;;;;;;6.53;5.53;;;-0.80;99.90;;;;;;5034630;28;20057;-82
2023/03/03 02:54:04;;;;;;;8.65;6.05;;;0.30;99.90;;;;;;5012995;28;20046;-84
2023/03/03 02:56:30;;;;;;;11.18;5.70;;;0.30;99.90;;;;;;5016827;28;20518;-83
2023/03/03 02:58:56;;;;;;;19.35;5.22;;;1.30;99.90;;;;;;5009650;28;20060;-83
2023/03/03 03:01:21;;;;;;;16.50;6.00;;;2.10;99.90;;;;;;5030520;28;20051;-83
2023/03/03 03:03:47;;;;;;;6.13;5.50;;;0.30;99.90;;;;;;5013323;28;20086;-84
2023/03/03 03:06:16;;;;;;;13.48;6.07;;;0.00;99.90;;;;;;4995720;28;20049;-84
2023/03/03 03:08:42;;;;;;;8.40;5.93;;;1.30;99.90;;;;;;5025011;28;20052;-83
2023/03/03 03:11:07;;;;;;;7.18;6.13;;;0.00;99.90;;;;;;4999844;28;20508;-84
2023/03/03 03:13:34;;;;;;;8.30;5.70;;;1.20;99.90;;;;;;5042966;28;20049;-83
2023/03/03 03:16:00;;;;;;;5.85;5.25;;;-0.60;99.90;;;;;;5013468;28;20072;-83
2023/03/03 03:18:27;;;;;;;9.38;5.65;;;-0.70;99.90;;;;;;5024163;28;20060;-83
2023/03/03 03:20:53;;;;;;;8.25;5.55;;;2.10;99.90;;;;;;5012172;28;20050;-83
2023/03/03 03:23:20;;;;;;;10.35;6.47;;;0.50;99.90;;;;;;5001453;28;20049;-83
2023/03/03 03:25:49;;;;;;;6.93;5.82;;;2.50;99.90;;;;;;5002000;28;20489;-84
2023/03/03 03:28:16;;;;;;;13.13;6.50;;;0.90;99.90;;;;;;4999424;28;20052;-83
2023/03/03 03:30:44;;;;;;;5.47;4.90;;;1.90;99.90;;;;;;5010809;28;20068;-85
2023/03/03 03:33:10;;;;;;;6.22;5.63;;;0.10;99.90;;;;;;4994413;28;20079;-84
2023/03/03 03:35:39;;;;;;;6.47;5.30;;;2.60;99.90;;;;;;5015150;28;20095;-85
2023/03/03 03:38:06;;;;;;;6.63;5.93;;;0.20;99.90;;;;;;4999403;28;20100;-84
2023/03/03 03:40:32;;;;;;;5.80;5.22;;;0.30;99.90;;;;;;5013485;28;20140;-84
2023/03/03 03:42:58;;;;;;;5.05;4.55;;;0.20;99.90;;;;;;5006472;28;20124;-85
2023/03/03 03:45:24;;;;;;;5.60;5.03;;;0.30;99.90;;;;;;4993832;28;20128;-85
2023/03/03 03:47:50;;;;;;;6.53;4.97;;;2.10;99.90;;;;;;5018643;28;20100;-81
2023/03/03 03:50:16;;;;;;;6.38;5.10;;;-0.20;99.90;;;;;;5030560;28;20053;-82
2023/03/03 03:52:42;;;;;;;6.32;4.97;;;0.00;99.90;;;;;;5016782;28;20136;-83
2023/03/03 03:55:08;;;;;;;6.40;5.75;;;1.80;99.90;;;;;;5003681;28;20128;-84
2023/03/03 03:57:34;;;;;;;5.90;5.30;;;0.10;99.90;;;;;;5005569;28;20417;-84
2023/03/03 03:59:59;;;;;;;5.55;4.93;;;0.10;99.90;;;;;;5021043;28;20053;-85
2023/03/03 04:02:25;;;;;;;8.63;5.55;;;2.00;99.90;;;;;;5028404;28;20091;-84
2023/03/03 04:04:53;;;;;;;7.63;5.63;;;-0.30;99.90;;;;;;5020387;28;20137;-84
2023/03/03 04:07:19;;;;;;;8.27;5.57;;;1.90;99.90;;;;;;5011860;28;20048;-84
2023/03/03 04:09:44;;;;;;;5.90;5.30;;;1.80;99.90;;;;;;5054641;28;20055;-83
2023/03/03 04:12:11;;;;;;;6.50;5.18;;;0.70;99.90;;;;;;5027041;28;20037;-84
2023/03/03 04:14:37;;;;;;;6.38;5.22;;;-0.10;99.90;;;;;;5028161;28;20058;-84
2023/03/03 04:17:03;;;;;;;6.60;5.43;;;0.10;99.90;;;;;;5042455;28;20053;-86
2023/03/03 04:19:28;;;;;;;6.78;5.60;;;-0.10;99.90;;;;;;5007721;28;20064;-86
2023/03/03 04:22:14;;;;;;;4.95;4.43;;;1.90;99.90;;;;;;5016003;28;20138;-83
2023/03/03 04:24:40;;;;;;;4.90;4.50;;;-0.10;99.90;;;;;;5008764;28;20172;-83
2023/03/03 04:27:18;;;;;;;5.78;5.05;;;-0.10;99.90;;;;;;4988079;28;20057;-82
2023/03/03 04:29:47;;;;;;;4.82;4.32;;;-0.10;99.90;;;;;;4976659;28;20096;-83
2023/03/03 04:32:17;;;;;;;5.05;4.55;;;-0.10;99.90;;;;;;4992661;28;20042;-86
2023/03/03 04:34:45;;;;;;;4.82;4.40;;;-0.10;99.90;;;;;;4990288;28;20059;-86
2023/03/03 04:37:11;;;;;;;5.82;4.53;;;-0.20;99.90;;;;;;4979000;28;20049;-84
2023/03/03 04:39:36;;;;;;;5.10;4.60;;;2.00;99.90;;;;;;5008936;28;20106;-87
2023/03/03 04:42:04;;;;;;;5.20;4.70;;;-0.10;99.90;;;;;;5017765;28;20045;-84
2023/03/03 04:44:29;;;;;;;6.60;4.65;;;-0.50;99.90;;;;;;5002420;28;20085;-83
2023/03/03 04:46:55;;;;;;;4.75;4.35;;;-1.50;99.90;;;;;;5012415;28;20049;-84
2023/03/03 04:49:21;;;;;;;5.47;4.97;;;0.50;99.90;;;;;;5023918;28;20041;-84
2023/03/03 04:51:46;;;;;;;4.88;4.38;;;2.10;99.90;;;;;;4987491;28;20486;-82
2023/03/03 04:54:13;;;;;;;4.78;4.30;;;0.00;99.90;;;;;;5006261;28;20366;-82
2023/03/03 04:56:39;;;;;;;5.63;5.03;;;-0.10;99.90;;;;;;4997269;28;20556;-84
2023/03/03 04:59:05;;;;;;;5.03;4.53;;;1.40;99.90;;;;;;4994939;28;20133;-82
2023/03/03 05:01:30;;;;;;;5.95;4.53;;;-0.20;99.90;;;;;;5021258;28;20406;-82
2023/03/03 05:04:01;;;;;;;6.03;4.65;;;-0.10;99.90;;;;;;5018160;28;20041;-83
2023/03/03 05:06:26;;;;;;;6.32;5.05;;;1.10;99.90;;;;;;5004623;28;20509;-83
2023/03/03 05:08:52;;;;;;;8.73;5.43;;;-1.70;99.90;;;;;;5007061;28;20083;-83
2023/03/03 05:11:18;;;;;;;4.88;4.43;;;-0.10;99.90;;;;;;5011244;28;20051;-83
2023/03/03 05:13:45;;;;;;;5.15;4.65;;;-0.50;99.90;;;;;;5018248;28;20404;-82
2023/03/03 05:16:11;;;;;;;5.72;4.90;;;2.20;99.90;;;;;;5023414;28;20053;-82
2023/03/03 05:18:40;;;;;;;9.13;5.00;;;-0.20;99.90;;;;;;5002641;28;20092;-83
2023/03/03 05:21:06;;;;;;;5.30;4.80;;;-0.70;99.90;;;;;;5035968;28;20068;-83
2023/03/03 05:23:31;;;;;;;7.78;4.88;;;0.30;99.90;;;;;;5006656;28;20045;-82
2023/03/03 05:26:23;;;;;;;5.00;4.60;;;-0.30;99.90;;;;;;5016430;28;20053;-83
2023/03/03 05:29:50;;;;;;;8.07;5.10;;;-0.40;99.90;;;;;;5026972;28;20060;-83
2023/03/03 05:32:41;;;;;;;5.10;4.55;;;-0.30;99.90;;;;;;5019181;28;20099;-82
2023/03/03 05:35:24;;;;;;;5.55;4.90;;;-0.40;99.90;;;;;;5016969;28;20516;-83
2023/03/03 05:39:36;;;;;;;5.05;4.55;;;-0.30;99.90;;;;;;5034321;28;20056;-82
2023/03/03 05:42:27;;;;;;;6.10;4.55;;;-0.20;99.90;;;;;;4999272;28;20126;-84
2023/03/03 05:45:46;;;;;;;5.53;4.88;;;1.40;99.90;;;;;;5029508;28;20045;-83
2023/03/03 05:48:56;;;;;;;4.35;3.97;;;-0.30;99.90;;;;;;4994263;28;20054;-84
2023/03/03 05:51:55;;;;;;;5.63;5.07;;;-0.40;99.90;;;;;;5024759;28;20049;-84
2023/03/03 05:55:03;;;;;;;5.30;4.80;;;0.20;99.90;;;;;;5019443;28;20045;-84
2023/03/03 05:57:39;;;;;;;5.53;4.97;;;-0.40;99.90;;;;;;5053635;28;20048;-83
2023/03/03 06:00:44;;;;;;;5.53;4.78;;;0.10;99.90;;;;;;5045237;28;20033;-83
2023/03/03 06:03:37;;;;;;;7.63;4.65;;;-0.30;99.90;;;;;;5008304;28;20037;-83
2023/03/03 06:06:47;;;;;;;6.63;4.38;;;0.10;99.90;;;;;;5005275;28;20049;-84
2023/03/03 06:09:44;;;;;;;7.68;4.95;;;-0.50;99.90;;;;;;5010850;28;20073;-83
2023/03/03 06:12:57;;;;;;;5.60;4.97;;;-0.40;99.90;;;;;;5009995;28;20056;-83
2023/03/03 06:15:57;;;;;;;5.90;5.28;;;-0.30;99.90;;;;;;5015635;28;20064;-84
2023/03/03 06:18:58;;;;;;;5.47;4.97;;;-0.60;99.90;;;;;;5019541;28;20052;-84
2023/03/03 06:22:01;;;;;;;8.20;5.85;;;-0.50;99.90;;;;;;5016399;28;20049;-86
2023/03/03 06:24:52;;;;;;;5.57;4.90;;;-0.60;99.90;;;;;;5002696;28;20510;-85
2023/03/03 06:28:04;;;;;;;7.20;5.55;;;-0.60;99.90;;;;;;4996452;28;20093;-84
2023/03/03 06:31:16;;;;;;;6.50;5.65;;;-0.20;99.90;;;;;;5016870;28;20618;-86
2023/03/03 06:34:25;;;;;;;7.32;5.57;;;-0.60;99.90;;;;;;5044083;28;20079;-86
2023/03/03 06:37:30;;;;;;;6.47;5.10;;;-0.60;99.90;;;;;;5039492;28;20053;-83
2023/03/03 06:40:41;;;;;;;7.35;6.53;;;-0.60;99.90;;;;;;4998857;28;20588;-85
2023/03/03 06:43:30;;;;;;;8.68;6.88;;;-0.60;99.90;;;;;;5002476;28;20058;-84
2023/03/03 06:49:45;;;;;;;6.97;5.57;;;-0.70;99.90;;;;;;4675809;28;9999898;-85
2023/03/03 06:52:25;;;;;;;6.65;5.43;;;-1.40;99.90;;;;;;5009551;28;20060;-85
2023/03/03 06:55:35;;;;;;;10.13;5.70;;;-2.40;99.90;;;;;;4993096;28;20108;-85
2023/03/03 06:58:29;;;;;;;7.10;5.38;;;-0.60;99.90;;;;;;4967420;28;20076;-85
2023/03/03 07:01:20;;;;;;;10.07;6.45;;;-0.50;99.90;;;;;;4993766;28;20449;-84
2023/03/03 07:04:48;;;;;;;8.88;5.35;;;-0.30;99.90;;;;;;5001510;28;20042;-84
2023/03/03 07:07:47;;;;;;;6.53;5.82;;;-0.60;99.90;;;;;;4988792;28;20498;-84
2023/03/03 07:10:52;;;;;;;5.68;5.10;;;-0.50;99.90;;;;;;4985612;28;20047;-82
2023/03/03 07:13:22;;;;;;;7.40;5.85;;;1.80;99.90;;;;;;4971749;28;20537;-82
2023/03/03 07:15:49;;;;;;;7.65;6.55;;;-0.10;99.90;;;;;;4997148;28;20054;-82
2023/03/03 07:18:24;;;;;;;8.88;6.18;;;-0.60;99.90;;;;;;4980191;28;20047;-83
2023/03/03 07:20:49;;;;;;;7.25;5.88;;;-0.40;99.90;;;;;;5000308;28;20058;-82
2023/03/03 07:23:24;;;;;;;8.35;5.70;;;-1.60;99.90;;;;;;4999430;28;20411;-81
2023/03/03 07:25:50;;;;;;;;;;;-0.60;99.90;;;;;;4981793;28;20582;-82
2023/03/03 07:28:25;;;;;;;8.95;6.05;;;-0.40;99.90;;;;;;4997059;28;20001;-82
2023/03/03 07:30:52;;;;;;;8.40;5.82;;;2.00;99.90;;;;;;5005448;28;20046;-83
2023/03/03 07:33:23;;;;;;;17.55;10.65;;;-0.30;99.90;;;;;;4996806;28;20116;-83
2023/03/03 07:35:50;;;;;;;12.52;8.77;;;0.10;99.90;;;;;;4982792;28;20046;-82
2023/03/03 07:38:24;;;;;;;10.88;8.10;;;0.10;99.90;;;;;;5004820;28;20063;-82
2023/03/03 07:40:55;;;;;;;8.17;7.37;;;-0.30;99.90;;;;;;5032951;28;20056;-82
2023/03/03 07:43:33;;;;;;;10.23;6.97;;;1.30;99.90;;;;;;5035077;28;20360;-82
2023/03/03 07:46:20;;;;;;;10.13;6.95;;;-0.10;99.90;;;;;;5016594;28;20064;-82
2023/03/03 07:48:46;;;;;;;9.77;6.22;;;-0.30;99.90;;;;;;5007063;28;20053;-81
2023/03/03 07:51:24;;;;;;;8.02;6.88;;;1.00;99.90;;;;;;5024170;28;20045;-83
2023/03/03 07:53:51;;;;;;;8.68;6.90;;;-0.30;99.90;;;;;;4995745;28;20428;-83
2023/03/03 07:56:29;;;;;;;9.73;7.50;;;1.90;99.90;;;;;;5016107;28;20050;-81
2023/03/03 07:58:57;;;;;;;9.63;7.32;;;1.20;99.90;;;;;;5013624;28;20053;-81
2023/03/03 08:01:39;;;;;;;8.90;7.18;;;0.00;99.90;;;;;;5033412;28;20045;-82
2023/03/03 08:04:16;;;;;;;11.40;6.80;;;0.00;99.90;;;;;;4992934;28;20053;-81
2023/03/03 08:06:53;;;;;;;9.63;6.60;;;1.00;99.90;;;;;;5027584;28;20435;-82
2023/03/03 08:09:46;;;;;;;15.15;7.38;;;0.00;99.90;;;;;;5033555;28;20048;-81
2023/03/03 08:12:40;;;;;;;7.72;6.43;;;0.20;99.90;;;;;;5027441;28;20044;-82
2023/03/03 08:15:31;;;;;;;12.95;6.55;;;0.20;99.90;;;;;;5034029;28;20045;-81
2023/03/03 08:18:01;;;;;;;7.57;6.43;;;0.20;99.90;;;;;;5011341;28;20056;-84
2023/03/03 08:20:48;;;;;;;10.07;7.07;;;0.10;99.90;;;;;;5027872;28;20164;-83
2023/03/03 08:23:17;;;;;;;11.77;7.65;;;1.40;99.90;;;;;;5010424;28;20044;-84
2023/03/03 08:25:47;;;;;;;15.55;7.88;;;0.20;99.90;;;;;;5032650;28;20111;-81
2023/03/03 08:28:14;;;;;;;20.23;7.05;;;0.30;99.90;;;;;;5005087;28;20132;-81
2023/03/03 08:30:40;;;;;;;10.77;7.03;;;2.20;99.90;;;;;;5021449;28;20512;-83
2023/03/03 08:33:06;;;;;;;15.82;8.13;;;0.30;99.90;;;;;;4999355;28;20053;-81
2023/03/03 08:35:33;;;;;;;8.52;6.53;;;1.70;99.90;;;;;;4998414;28;20049;-83
2023/03/03 08:37:59;;;;;;;10.90;7.10;;;0.10;99.90;;;;;;5035195;28;20099;-83
2023/03/03 08:40:28;;;;;;;8.07;5.68;;;0.40;99.90;;;;;;5004161;28;20053;-81
2023/03/03 08:42:53;;;;;;;12.07;6.60;;;1.50;99.90;;;;;;5019846;28;20057;-82
2023/03/03 08:45:19;;;;;;;8.85;5.32;;;0.50;99.90;;;;;;5040466;28;20048;-84
2023/03/03 08:47:45;;;;;;;9.35;5.63;;;0.60;99.90;;;;;;5040994;28;20049;-84
2023/03/03 08:50:14;;;;;;;9.15;6.97;;;2.90;99.90;;;;;;5018804;28;20180;-84
2023/03/03 08:52:39;;;;;;;10.02;6.50;;;2.10;99.90;;;;;;5003493;28;20062;-84
2023/03/03 08:55:06;;;;;;;10.10;6.43;;;0.40;99.90;;;;;;5021433;28;20508;-85
2023/03/03 08:57:31;;;;;;;7.78;6.07;;;0.70;99.90;;;;;;5022112;28;20037;-83
2023/03/03 08:59:57;;;;;;;7.93;5.80;;;0.70;99.90;;;;;;5006396;28;20061;-84
2023/03/03 09:02:23;;;;;;;8.55;6.57;;;0.80;99.90;;;;;;5023242;28;20048;-83
2023/03/03 09:04:48;;;;;;;7.22;6.10;;;0.80;99.90;;;;;;5021386;28;20417;-83
2023/03/03 09:07:14;;;;;;;10.68;6.10;;;1.00;99.90;;;;;;5014361;28;20049;-82
2023/03/03 09:09:40;;;;;;;11.15;6.30;;;1.30;99.90;;;;;;5006285;28;20305;-83
2023/03/03 09:12:37;;;;;;;6.55;5.75;;;0.90;99.90;;;;;;5013560;28;20075;-82
2023/03/03 09:15:23;;;;;;;7.78;5.80;;;1.00;99.90;;;;;;5011410;28;20087;-83
2023/03/03 09:17:53;;;;;;;9.35;5.45;;;1.10;99.90;;;;;;5035915;28;20060;-83
2023/03/03 09:20:37;;;;;;;6.20;5.25;;;2.10;99.90;;;;;;5037493;28;20045;-83
2023/03/03 09:23:30;;;;;;;8.98;6.28;;;1.20;99.90;;;;;;5012140;28;20045;-83
2023/03/03 09:26:25;;;;;;;11.02;7.07;;;1.30;99.90;;;;;;5058552;28;20045;-84
2023/03/03 09:28:54;;;;;;;12.88;7.05;;;1.30;99.90;;;;;;5020358;28;20057;-83
2023/03/03 09:31:25;;;;;;;14.00;7.25;;;1.30;99.90;;;;;;5022966;28;20041;-83
2023/03/03 09:33:54;;;;;;;7.47;6.50;;;1.50;99.90;;;;;;5021104;28;20128;-83
2023/03/03 09:36:34;;;;;;;8.35;6.30;;;1.40;99.90;;;;;;5002593;28;20148;-83
2023/03/03 09:39:10;;;;;;;9.65;7.60;;;1.60;99.90;;;;;;5019474;28;20421;-83
2023/03/03 09:42:01;;;;;;;9.40;6.53;;;1.70;99.90;;;;;;5006674;28;20049;-83
2023/03/03 09:44:51;;;;;;;7.60;6.13;;;1.80;99.90;;;;;;5004756;28;20042;-82
2023/03/03 09:47:26;;;;;;;11.50;6.70;;;1.90;99.90;;;;;;5010151;28;20550;-83
2023/03/03 09:49:58;;;;;;;;;;;1.90;99.90;;;;;;5010584;28;20061;-82
2023/03/03 09:52:33;;;;;;;13.45;5.70;;;2.10;99.90;;;;;;5002651;28;19921;-82
2023/03/03 09:55:17;;;;;;;8.02;6.38;;;2.20;99.90;;;;;;5022017;28;20069;-81
2023/03/03 09:58:20;;;;;;;11.70;6.65;;;2.10;99.90;;;;;;5043557;28;20055;-83
2023/03/03 10:01:19;;;;;;;12.00;6.65;;;2.40;99.90;;;;;;5035918;28;20492;-83
2023/03/03 10:03:57;;;;;;;9.98;6.47;;;2.50;99.90;;;;;;5010472;28;20092;-81
2023/03/03 10:06:44;;;;;;;7.70;5.97;;;2.70;99.90;;;;;;5033496;28;20061;-81
2023/03/03 10:09:21;;;;;;;6.15;5.03;;;2.80;99.90;;;;;;5024270;28;20046;-80
2023/03/03 10:11:47;;;;;;;10.57;5.47;;;2.90;99.90;;;;;;5026027;28;20072;-82
2023/03/03 10:14:22;;;;;;;9.25;5.53;;;3.00;99.90;;;;;;5022236;28;20061;-84
2023/03/03 10:16:53;;;;;;;10.35;6.40;;;2.90;99.90;;;;;;5022025;28;20664;-81
2023/03/03 10:19:35;;;;;;;7.97;5.05;;;3.20;99.90;;;;;;5032083;28;20561;-82
2023/03/03 10:22:45;;;;;;;10.82;5.75;;;3.30;99.90;;;;;;5022575;28;20333;-82
2023/03/03 10:25:29;;;;;;;12.00;5.63;;;3.50;99.90;;;;;;4994774;28;20069;-81
2023/03/03 10:28:07;;;;;;;8.63;4.95;;;4.40;99.90;;;;;;5004944;28;20053;-82
2023/03/03 10:30:42;;;;;;;5.53;4.28;;;3.70;99.90;;;;;;5025484;28;20061;-81
2023/03/03 10:33:32;;;;;;;6.43;5.43;;;3.80;99.90;;;;;;5043129;28;20045;-82
2023/03/03 10:36:28;;;;;;;8.55;5.07;;;3.60;99.90;;;;;;5007912;28;20071;-81
2023/03/03 10:38:54;;;;;;;9.10;4.60;;;4.10;99.90;;;;;;5004111;28;20057;-81
2023/03/03 10:41:46;;;;;;;7.00;4.70;;;5.80;99.90;;;;;;5024017;28;20075;-81
2023/03/03 10:44:45;;;;;;;4.28;3.38;;;4.40;99.90;;;;;;5039113;28;21447;-81
2023/03/03 10:47:21;;;;;;;4.72;3.50;;;4.60;99.90;;;;;;5005938;28;20054;-81
2023/03/03 10:50:08;;;;;;;6.32;2.65;;;4.70;99.90;;;;;;5023349;28;20052;-81
2023/03/03 10:52:52;;;;;;;3.80;1.77;;;4.80;99.90;;;;;;5020181;28;20096;-81
2023/03/03 10:55:36;;;;;;;3.67;1.67;;;4.90;99.90;;;;;;4990292;28;20187;-81
2023/03/03 10:58:34;;;;;;;3.53;0.90;;;5.10;99.90;;;;;;5005969;28;20052;-82
2023/03/03 11:01:11;;;;;;;1.92;0.60;;;5.10;99.90;;;;;;5004388;28;20061;-80
2023/03/03 11:03:40;;;;;;;1.75;0.73;;;5.80;99.90;;;;;;5023497;28;20044;-81
2023/03/03 11:06:25;;;;;;;4.78;0.52;;;5.20;99.90;;;;;;5021479;28;20049;-81
2023/03/03 11:08:55;;;;;;;4.22;0.90;;;5.20;99.90;;;;;;5010506;28;20061;-81
2023/03/03 11:11:24;;;;;;;3.38;0.40;;;5.80;99.90;;;;;;5021942;28;20112;-81
2023/03/03 11:13:55;;;;;;;2.92;0.30;;;5.20;99.90;;;;;;5013430;28;20049;-81
2023/03/03 11:16:42;;;;;;;2.10;0.38;;;5.30;99.90;;;;;;5022690;28;20060;-80
2023/03/03 11:19:17;;;;;;;1.63;0.57;;;5.30;99.90;;;;;;5003842;28;20086;-81
2023/03/03 11:22:01;;;;;;;;;;;5.30;99.90;;;;;;5005487;28;20045;-80
2023/03/03 11:24:45;;;;;;;4.07;0.57;;;5.40;99.90;;;;;;5003585;28;19921;-80
2023/03/03 11:27:16;;;;;;;1.55;0.20;;;5.50;99.90;;;;;;5004487;28;20084;-80
2023/03/03 11:29:47;;;;;;;5.05;0.52;;;5.50;99.90;;;;;;5007156;28;20560;-80
2023/03/03 11:32:26;;;;;;;1.38;0.32;;;6.90;99.90;;;;;;5021028;28;20712;-80
2023/03/03 11:35:12;;;;;;;3.45;0.38;;;5.60;99.90;;;;;;5003751;28;20053;-79
2023/03/03 11:37:59;;;;;;;3.15;0.35;;;5.70;99.90;;;;;;4972247;28;1077067;-80
2023/03/03 11:40:31;;;;;;;3.50;0.35;;;5.60;99.90;;;;;;5020695;28;20060;-80
2023/03/03 11:43:23;;;;;;;4.90;0.50;;;6.90;99.90;;;;;;5004254;28;20045;-81
2023/03/03 11:45:57;;;;;;;1.02;0.57;;;5.70;99.90;;;;;;5032696;28;20049;-80
2023/03/03 11:48:44;;;;;;;2.45;0.30;;;5.70;99.90;;;;;;5022995;28;20128;-80
2023/03/03 11:51:22;;;;;;;5.95;0.32;;;5.80;99.90;;;;;;5006711;28;20049;-80
2023/03/03 11:54:08;;;;;;;4.55;0.17;;;5.90;99.90;;;;;;5020390;28;20064;-80
2023/03/03 11:56:41;;;;;;;5.75;0.38;;;5.90;99.90;;;;;;5038343;28;20041;-81
2023/03/03 11:59:37;;;;;;;9.18;0.75;;;6.00;99.90;;;;;;5020757;28;20096;-80
2023/03/03 12:02:33;;;;;;;3.67;0.38;;;6.00;99.90;;;;;;5041676;28;20053;-80
2023/03/03 12:05:03;;;;;;;4.25;0.55;;;6.00;99.90;;;;;;5034060;28;20056;-81
2023/03/03 12:07:50;;;;;;;5.05;0.22;;;6.10;99.90;;;;;;5022722;28;20049;-80
2023/03/03 12:10:26;;;;;;;6.72;0.50;;;6.10;99.90;;;;;;5022133;28;20098;-81
2023/03/03 12:13:01;;;;;;;8.98;0.80;;;6.20;99.90;;;;;;5038302;28;20057;-80
2023/03/03 12:15:58;;;;;;;3.38;0.40;;;7.60;99.90;;;;;;5022361;28;20094;-80
2023/03/03 12:19:08;;;;;;;4.53;0.82;;;6.20;99.90;;;;;;4987879;28;20050;-80
2023/03/03 12:21:39;;;;;;;4.30;0.63;;;6.30;99.90;;;;;;4996659;28;20106;-81
2023/03/03 12:24:29;;;;;;;5.30;0.95;;;6.40;99.90;;;;;;5023445;28;20084;-81
2023/03/03 12:27:33;;;;;;;7.32;0.70;;;6.30;99.90;;;;;;5012276;28;20082;-80
2023/03/03 12:30:25;;;;;;;6.18;0.47;;;6.50;99.90;;;;;;5026089;28;20064;-81
2023/03/03 12:33:23;;;;;;;4.93;0.45;;;6.60;99.90;;;;;;4997270;28;20481;-81
2023/03/03 12:36:49;;;;;;;4.80;0.40;;;6.80;99.90;;;;;;5033866;28;20099;-82
2023/03/03 12:39:34;;;;;;;2.33;0.47;;;6.90;99.90;;;;;;5035822;28;20069;-82
2023/03/03 12:42:24;;;;;;;3.47;0.40;;;6.90;99.90;;;;;;5040516;28;20456;-82
2023/03/03 12:45:08;;;;;;;5.60;1.17;;;6.90;99.90;;;;;;5017447;28;20136;-82
2023/03/03 12:47:40;;;;;;;6.30;0.47;;;6.90;99.90;;;;;;5030405;28;20492;-82
2023/03/03 12:50:09;;;;;;;4.40;1.08;;;6.80;99.90;;;;;;5024072;28;20114;-82
2023/03/03 12:53:19;;;;;;;7.63;1.00;;;6.90;99.90;;;;;;5038971;28;20059;-82
2023/03/03 12:56:05;;;;;;;4.15;0.50;;;7.00;99.90;;;;;;5000872;28;20060;-82
2023/03/03 12:58:48;;;;;;;7.90;1.17;;;7.00;99.90;;;;;;5037706;28;20524;-82
2023/03/03 13:01:35;;;;;;;5.75;0.57;;;6.90;99.90;;;;;;5018605;28;20053;-82
2023/03/03 13:04:22;;;;;;;4.93;0.60;;;7.00;99.90;;;;;;4990139;28;20049;-82
2023/03/03 13:07:04;;;;;;;5.90;1.60;;;7.10;99.90;;;;;;5022119;28;20053;-82
2023/03/03 13:09:30;;;;;;;11.98;1.98;;;7.10;99.90;;;;;;5002936;28;20056;-82
2023/03/03 13:12:26;;;;;;;9.95;1.20;;;7.10;99.90;;;;;;5019232;28;20057;-83
2023/03/03 13:14:55;;;;;;;8.02;1.25;;;6.00;99.90;;;;;;5030545;28;20207;-82
2023/03/03 13:17:35;;;;;;;7.97;1.40;;;7.10;99.90;;;;;;5019766;28;20114;-82
2023/03/03 13:20:17;;;;;;;8.38;0.93;;;7.50;99.90;;;;;;5022658;28;20144;-81
2023/03/03 13:23:12;;;;;;;9.02;1.38;;;8.40;99.90;;;;;;5036266;28;20095;-81
2023/03/03 13:26:00;;;;;;;9.75;1.23;;;7.80;99.90;;;;;;5005785;28;20045;-81
2023/03/03 13:28:41;;;;;;;8.90;1.00;;;7.90;99.90;;;;;;5037111;28;20045;-81
2023/03/03 13:31:21;;;;;;;11.80;1.63;;;9.00;99.90;;;;;;5001289;28;20533;-81
2023/03/03 13:33:54;;;;;;;7.82;1.50;;;7.80;99.90;;;;;;5007661;28;20051;-81
2023/03/03 13:36:24;;;;;;;9.35;1.52;;;7.70;99.90;;;;;;5020146;28;20122;-81
2023/03/03 13:38:54;;;;;;;9.82;1.75;;;7.70;99.90;;;;;;5025077;28;20597;-81
2023/03/03 13:41:40;;;;;;;9.30;1.77;;;7.90;99.90;;;;;;5003190;28;20058;-81
2023/03/03 13:44:24;;;;;;;13.82;1.75;;;7.70;99.90;;;;;;5030969;28;20517;-81
2023/03/03 13:47:12;;;;;;;10.97;1.93;;;7.70;99.90;;;;;;5007664;28;20056;-81
2023/03/03 13:49:55;;;;;;;9.00;1.85;;;7.70;99.90;;;;;;5008299;28;20823;-82
2023/03/03 13:52:23;;;;;;;15.23;2.58;;;9.10;99.90;;;;;;5025556;28;20092;-82