Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:39;;;;;;;;;;;;;;;13.34;97.19;100547.03;5053247;28;19912;-66
2022/05/08 00:04:04;;;;;;;;;;;;;;;13.35;96.77;100552.31;5053343;28;20375;-66
2022/05/08 00:06:30;;;;;;;;;;;;;;;13.39;97.04;100553.09;5051997;28;19970;-66
2022/05/08 00:08:55;;;;;;;;;;;;;;;13.47;97.07;100559.03;5053064;28;19999;-66
2022/05/08 00:11:20;;;;;;;;;;;;;;;13.50;97.04;100561.59;5052999;28;20345;-66
2022/05/08 00:13:47;;;;;;;;;;;;;;;13.52;96.71;100555.28;5052849;28;19920;-66
2022/05/08 00:16:13;;;;;;;;;;;;;;;13.56;96.50;100559.56;5051630;28;19921;-66
2022/05/08 00:18:38;;;;;;;;;;;;;;;13.56;95.65;100558.72;5073290;28;19927;-66
2022/05/08 00:21:05;;;;;;;;;;;;;;;13.52;96.30;100552.63;5055538;28;19917;-66
2022/05/08 00:23:31;;;;;;;;;;;;;;;13.50;95.86;100548.22;5053017;28;19950;-66
2022/05/08 00:25:56;;;;;;;;;;;;;;;13.48;95.67;100550.97;5052554;28;19927;-66
2022/05/08 00:28:21;;;;;;;;;;;;;;;13.47;95.96;100551.03;5052736;28;19913;-66
2022/05/08 00:30:47;;;;;;;;;;;;;;;13.39;96.03;100548.63;5052412;28;19923;-66
2022/05/08 00:33:12;;;;;;;;;;;;;;;13.42;96.08;100544.97;5052927;28;19917;-66
2022/05/08 00:35:38;;;;;;;;;;;;;;;13.35;96.47;100544.31;5052549;28;19916;-66
2022/05/08 00:38:03;;;;;;;;;;;;;;;13.35;97.02;100543.44;5052548;28;19917;-66
2022/05/08 00:40:32;;;;;;;;;;;;;;;13.34;97.24;100547.94;5051799;28;20008;-66
2022/05/08 00:43:17;;;;;;;;;;;;;;;13.25;97.68;100542.88;5052601;28;19913;-66
2022/05/08 00:45:43;;;;;;;;;;;;;;;13.13;97.97;100544.19;5050965;28;19924;-66
2022/05/08 00:48:08;;;;;;;;;;;;;;;13.11;98.39;100548.69;5052498;28;19999;-66
2022/05/08 00:50:33;;;;;;;;;;;;;;;13.06;98.69;100541.78;5050960;28;20395;-66
2022/05/08 00:53:01;;;;;;;;;;;;;;;13.01;98.38;100549.94;5051320;28;19924;-66
2022/05/08 00:55:28;;;;;;;;;;;;;;;13.03;98.76;100542.75;5052240;28;19923;-66
2022/05/08 00:57:53;;;;;;;;;;;;;;;13.04;98.42;100554.31;5052601;28;19913;-66
2022/05/08 01:00:18;;;;;;;;;;;;;;;12.97;98.65;100553.63;5052193;28;19917;-66
2022/05/08 01:02:46;;;;;;;;;;;;;;;12.91;98.87;100552.97;5052349;28;19920;-66
2022/05/08 01:05:11;;;;;;;;;;;;;;;12.88;99.16;100553.91;5051872;28;20581;-66
2022/05/08 01:07:37;;;;;;;;;;;;;;;12.86;99.36;100555.78;5052085;28;19913;-66
2022/05/08 01:10:03;;;;;;;;;;;;;;;12.91;98.75;100556.50;5052018;28;19917;-65
2022/05/08 01:12:32;;;;;;;;;;;;;;;12.90;98.73;100540.50;5052012;28;19920;-65
2022/05/08 01:15:18;;;;;;;;;;;;;;;12.83;98.87;100550.53;5050412;28;19988;-65
2022/05/08 01:17:43;;;;;;;;;;;;;;;12.81;98.50;100540.84;5064771;28;19913;-65
2022/05/08 01:20:09;;;;;;;;;;;;;;;12.82;98.21;100547.91;5063811;28;19920;-66
2022/05/08 01:22:34;;;;;;;;;;;;;;;12.76;97.86;100543.66;5051330;28;19920;-66
2022/05/08 01:24:59;;;;;;;;;;;;;;;12.82;97.99;100550.56;5051517;28;19998;-66
2022/05/08 01:27:25;;;;;;;;;;;;;;;12.84;97.50;100546.94;5051731;28;19920;-66
2022/05/08 01:29:52;;;;;;;;;;;;;;;12.83;97.28;100545.19;5051180;28;20921;-66
2022/05/08 01:32:17;;;;;;;;;;;;;;;12.81;97.85;100541.72;5051247;28;19994;-66
2022/05/08 01:34:42;;;;;;;;;;;;;;;12.81;97.56;100540.84;5051279;28;19920;-66
2022/05/08 01:37:08;;;;;;;;;;;;;;;12.81;97.33;100539.06;5051436;28;20447;-66
2022/05/08 01:39:33;;;;;;;;;;;;;;;12.79;97.18;100535.56;5051750;28;20356;-66
2022/05/08 01:41:58;;;;;;;;;;;;;;;12.77;97.37;100540.06;5051468;28;19917;-66
2022/05/08 01:44:24;;;;;;;;;;;;;;;12.80;96.75;100545.28;5051487;28;20391;-66
2022/05/08 01:48:21;;;;;;;;;;;;;;;12.74;96.67;100544.63;5051018;28;19923;-66
2022/05/08 01:49:34;;;;;;;;;;;;;;;12.71;97.07;100539.38;5051473;28;19913;-66
2022/05/08 01:52:00;;;;;;;;;;;;;;;12.65;97.26;100543.13;5051230;28;19913;-66
2022/05/08 01:54:25;;;;;;;;;;;;;;;12.58;97.50;100538.94;5051466;28;19912;-66
2022/05/08 01:56:50;;;;;;;;;;;;;;;12.52;97.75;100544.44;5051035;28;20299;-66
2022/05/08 01:59:16;;;;;;;;;;;;;;;12.48;97.78;100553.47;5051328;28;19913;-66
2022/05/08 02:01:42;;;;;;;;;;;;;;;12.49;98.04;100549.88;5051075;28;20244;-66
2022/05/08 02:04:15;;;;;;;;;;;;;;;12.53;98.52;100548.88;5051251;28;19912;-66
2022/05/08 02:06:40;;;;;;;;;;;;;;;12.51;98.45;100548.03;5050486;28;19921;-66
2022/05/08 02:09:05;;;;;;;;;;;;;;;12.48;97.74;100547.25;5051303;28;20018;-66
2022/05/08 02:11:31;;;;;;;;;;;;;;;12.38;98.19;100546.69;5051064;28;19913;-66
2022/05/08 02:13:56;;;;;;;;;;;;;;;12.33;98.51;100545.97;5049705;28;20017;-66
2022/05/08 02:16:21;;;;;;;;;;;;;;;12.34;98.66;100553.03;5050674;28;19994;-66
2022/05/08 02:18:46;;;;;;;;;;;;;;;12.26;98.96;100538.19;5069416;28;20370;-66
2022/05/08 02:21:12;;;;;;;;;;;;;;;12.21;99.51;100545.47;5053226;28;20050;-66
2022/05/08 02:23:37;;;;;;;;;;;;;;;12.17;99.59;100547.38;5050597;28;19919;-66
2022/05/08 02:26:03;;;;;;;;;;;;;;;12.13;99.77;100545.69;5050748;28;19921;-66
2022/05/08 02:28:28;;;;;;;;;;;;;;;12.10;99.98;100545.78;5051074;28;20389;-66
2022/05/08 02:30:53;;;;;;;;;;;;;;;12.04;99.89;100546.00;5050532;28;19928;-66
2022/05/08 02:33:18;;;;;;;;;;;;;;;12.00;100.00;100546.09;5051055;28;19963;-66
2022/05/08 02:35:44;;;;;;;;;;;;;;;11.93;100.00;100542.75;5050477;28;19954;-66
2022/05/08 02:38:09;;;;;;;;;;;;;;;11.96;99.98;100541.81;5050537;28;20340;-66
2022/05/08 02:40:35;;;;;;;;;;;;;;;11.98;100.00;100540.81;5050278;28;19939;-66
2022/05/08 02:43:00;;;;;;;;;;;;;;;11.98;100.00;100539.97;5050399;28;20342;-66
2022/05/08 02:45:25;;;;;;;;;;;;;;;11.95;100.00;100540.91;5050695;28;19963;-66
2022/05/08 02:47:50;;;;;;;;;;;;;;;11.85;100.00;100545.66;5051082;28;19917;-66
2022/05/08 02:50:16;;;;;;;;;;;;;;;11.84;100.00;100546.56;5050700;28;19975;-66
2022/05/08 02:52:42;;;;;;;;;;;;;;;11.82;100.00;100550.19;5050654;28;19920;-66
2022/05/08 03:00:35;;;;;;;;;;;;;;;11.80;100.00;100546.69;5050984;28;19924;-66
2022/05/08 03:03:02;;;;;;;;;;;;;;;11.81;100.00;100543.13;5052345;28;20322;-66
2022/05/08 03:05:27;;;;;;;;;;;;;;;11.81;100.00;100545.78;5054568;28;19921;-66
2022/05/08 03:07:52;;;;;;;;;;;;;;;11.72;100.00;100554.03;5054303;28;20308;-66
2022/05/08 03:10:18;;;;;;;;;;;;;;;11.69;100.00;100547.03;5054063;28;19917;-66
2022/05/08 03:12:43;;;;;;;;;;;;;;;11.69;100.00;100548.81;5054023;28;20295;-66
2022/05/08 03:15:09;;;;;;;;;;;;;;;11.74;100.00;100549.56;5054551;28;20368;-66
2022/05/08 03:17:34;;;;;;;;;;;;;;;11.72;100.00;100544.25;5062584;28;19965;-66
2022/05/08 03:19:59;;;;;;;;;;;;;;;11.78;100.00;100545.84;5053985;28;19982;-66
2022/05/08 03:22:24;;;;;;;;;;;;;;;11.76;100.00;100545.91;5053874;28;20069;-66
2022/05/08 03:24:50;;;;;;;;;;;;;;;11.74;100.00;100546.88;5053514;28;20019;-66
2022/05/08 03:27:15;;;;;;;;;;;;;;;11.77;100.00;100547.66;5053849;28;20272;-66
2022/05/08 03:29:40;;;;;;;;;;;;;;;11.80;100.00;100549.38;5053928;28;19919;-66
2022/05/08 03:32:06;;;;;;;;;;;;;;;11.80;100.00;100547.56;5053530;28;19932;-66
2022/05/08 03:34:31;;;;;;;;;;;;;;;11.77;100.00;100546.78;5054464;28;19919;-66
2022/05/08 03:37:00;;;;;;;;;;;;;;;11.80;100.00;100552.03;5053781;28;19924;-65
2022/05/08 03:39:25;;;;;;;;;;;;;;;11.74;100.00;100552.22;5053637;28;19927;-65
2022/05/08 03:41:50;;;;;;;;;;;;;;;11.72;100.00;100554.94;5052679;28;19916;-65
2022/05/08 03:44:16;;;;;;;;;;;;;;;11.71;100.00;100552.31;5052586;28;19939;-65
2022/05/08 03:46:41;;;;;;;;;;;;;;;11.74;100.00;100560.22;5053368;28;19975;-65
2022/05/08 03:49:06;;;;;;;;;;;;;;;11.76;100.00;100559.22;5053705;28;19919;-65
2022/05/08 03:51:32;;;;;;;;;;;;;;;11.80;100.00;100552.91;5053246;28;19916;-65
2022/05/08 03:53:57;;;;;;;;;;;;;;;11.80;100.00;100563.56;5053512;28;19920;-65
2022/05/08 03:56:22;;;;;;;;;;;;;;;11.80;100.00;100563.56;5053315;28;20347;-65
2022/05/08 03:58:48;;;;;;;;;;;;;;;11.78;100.00;100554.75;5052120;28;19923;-65
2022/05/08 04:01:13;;;;;;;;;;;;;;;11.72;100.00;100564.69;5053500;28;20571;-66
2022/05/08 04:03:41;;;;;;;;;;;;;;;11.70;100.00;100558.53;5053381;28;19921;-66
2022/05/08 04:06:06;;;;;;;;;;;;;;;11.70;100.00;100566.53;5053243;28;20311;-66
2022/05/08 04:08:32;;;;;;;;;;;;;;;11.72;100.00;100564.69;5052709;28;19917;-66
2022/05/08 04:10:58;;;;;;;;;;;;;;;11.72;100.00;100559.38;5053146;28;19919;-66
2022/05/08 04:13:23;;;;;;;;;;;;;;;11.70;100.00;100567.41;5052605;28;20383;-66
2022/05/08 04:18:32;;;;;;;;;;;;;;;11.75;100.00;100553.94;5072821;28;19923;-66
2022/05/08 04:20:57;;;;;;;;;;;;;;;11.78;100.00;100553.84;5057917;28;19913;-66
2022/05/08 04:26:07;;;;;;;;;;;;;;;11.89;100.00;100562.44;5051844;28;20295;-66
2022/05/08 04:28:32;;;;;;;;;;;;;;;11.98;100.00;100567.47;5052954;28;19916;-66
2022/05/08 04:30:57;;;;;;;;;;;;;;;12.06;100.00;100568.13;5051528;28;19916;-66
2022/05/08 04:33:23;;;;;;;;;;;;;;;12.17;100.00;100568.69;5052061;28;19916;-66
2022/05/08 04:35:48;;;;;;;;;;;;;;;12.25;100.00;100566.66;5052524;28;19921;-66
2022/05/08 04:38:15;;;;;;;;;;;;;;;12.32;100.00;100570.88;5052148;28;19923;-66
2022/05/08 04:40:41;;;;;;;;;;;;;;;12.42;100.00;100568.81;5052765;28;19913;-66
2022/05/08 04:43:07;;;;;;;;;;;;;;;12.49;100.00;100571.22;5052641;28;20049;-66
2022/05/08 04:45:32;;;;;;;;;;;;;;;12.56;100.00;100572.78;5052144;28;20023;-66
2022/05/08 04:47:57;;;;;;;;;;;;;;;12.66;100.00;100571.56;5051002;28;20630;-66
2022/05/08 04:50:23;;;;;;;;;;;;;;;12.76;100.00;100572.16;5050952;28;19916;-66
2022/05/08 04:52:48;;;;;;;;;;;;;;;12.83;100.00;100579.88;5050882;28;20268;-66
2022/05/08 04:55:13;;;;;;;;;;;;;;;12.91;100.00;100579.66;5050898;28;19923;-66
2022/05/08 04:57:39;;;;;;;;;;;;;;;13.00;100.00;100580.22;5049951;28;20017;-66
2022/05/08 05:00:04;;;;;;;;;;;;;;;13.10;100.00;100578.13;5051119;28;19917;-66
2022/05/08 05:02:30;;;;;;;;;;;;;;;13.21;100.00;100576.00;5052137;28;20277;-66
2022/05/08 05:04:55;;;;;;;;;;;;;;;13.36;100.00;100571.91;5052148;28;20000;-66
2022/05/08 05:07:20;;;;;;;;;;;;;;;13.49;99.41;100575.91;5052161;28;19928;-66
2022/05/08 05:09:46;;;;;;;;;;;;;;;13.56;99.48;100585.47;5052215;28;19913;-66
2022/05/08 05:12:11;;;;;;;;;;;;;;;13.65;99.00;100585.09;5052056;28;19952;-66
2022/05/08 05:14:36;;;;;;;;;;;;;;;13.80;97.72;100584.56;5051851;28;19919;-66
2022/05/08 05:17:02;;;;;;;;;;;;;;;13.83;96.62;100590.66;5057348;28;20405;-66
2022/05/08 05:19:28;;;;;;;;;;;;;;;13.98;96.29;100594.56;5049676;28;19913;-66
2022/05/08 05:21:53;;;;;;;;;;;;;;;14.11;95.51;100598.53;5051958;28;19917;-66
2022/05/08 05:24:18;;;;;;;;;;;;;;;14.22;95.80;100604.34;5051772;28;19940;-66
2022/05/08 05:26:44;;;;;;;;;;;;;;;14.37;93.63;100598.44;5051463;28;19924;-66
2022/05/08 05:29:09;;;;;;;;;;;;;;;14.46;94.25;100598.94;5051602;28;20393;-66
2022/05/08 05:31:34;;;;;;;;;;;;;;;14.94;93.46;100589.91;5051577;28;19920;-66
2022/05/08 05:33:59;;;;;;;;;;;;;;;15.75;87.92;100589.94;5051364;28;19916;-66
2022/05/08 05:36:25;;;;;;;;;;;;;;;15.99;82.24;100584.41;5051608;28;19908;-66
2022/05/08 05:38:50;;;;;;;;;;;;;;;15.72;83.97;100592.75;5051524;28;20364;-66
2022/05/08 05:41:15;;;;;;;;;;;;;;;15.58;84.45;100595.16;5051640;28;19920;-66
2022/05/08 05:43:41;;;;;;;;;;;;;;;15.46;85.48;100598.41;5051468;28;20331;-66
2022/05/08 05:48:50;;;;;;;;;;;;;;;15.94;85.84;100597.16;5051418;28;19967;-66
2022/05/08 05:51:15;;;;;;;;;;;;;;;16.11;83.77;100597.28;5051264;28;19948;-66
2022/05/08 05:53:40;;;;;;;;;;;;;;;16.10;82.25;100606.25;5051325;28;19913;-66
2022/05/08 05:56:06;;;;;;;;;;;;;;;16.10;83.20;100598.19;5051653;28;20003;-66
2022/05/08 05:58:31;;;;;;;;;;;;;;;16.10;82.46;100606.25;5051275;28;19913;-66
2022/05/08 06:00:57;;;;;;;;;;;;;;;16.25;83.11;100600.19;5051261;28;19916;-66
2022/05/08 06:03:22;;;;;;;;;;;;;;;16.23;83.27;100600.25;5050676;28;19954;-66
2022/05/08 06:05:47;;;;;;;;;;;;;;;16.35;84.32;100604.19;5051081;28;19920;-66
2022/05/08 06:08:13;;;;;;;;;;;;;;;16.51;82.81;100605.22;5051311;28;19921;-66
2022/05/08 06:10:38;;;;;;;;;;;;;;;16.57;80.47;100613.84;5051251;28;19917;-66
2022/05/08 06:13:03;;;;;;;;;;;;;;;16.83;81.39;100607.25;5051148;28;19916;-66
2022/05/08 06:15:29;;;;;;;;;;;;;;;16.89;80.60;100610.50;5051154;28;20293;-66
2022/05/08 06:17:55;;;;;;;;;;;;;;;17.10;80.57;100612.13;5065561;28;20011;-66
2022/05/08 06:20:23;;;;;;;;;;;;;;;17.34;81.38;100610.03;5061271;28;19920;-66
2022/05/08 06:22:48;;;;;;;;;;;;;;;17.43;78.34;100619.47;5049641;28;20005;-66
2022/05/08 06:25:14;;;;;;;;;;;;;;;17.43;79.46;100619.47;5050998;28;20026;-66
2022/05/08 06:27:39;;;;;;;;;;;;;;;17.53;79.53;100627.00;5050618;28;19921;-66
2022/05/08 06:30:05;;;;;;;;;;;;;;;17.54;77.87;100628.75;5050797;28;19916;-66
2022/05/08 06:32:30;;;;;;;;;;;;;;;17.69;77.86;100621.72;5050833;28;20007;-66
2022/05/08 06:34:56;;;;;;;;;;;;;;;17.71;78.10;100627.91;5051010;28;20024;-66
2022/05/08 06:37:21;;;;;;;;;;;;;;;17.77;77.74;100630.25;5051250;28;19919;-66
2022/05/08 06:39:46;;;;;;;;;;;;;;;17.99;77.95;100631.72;5054862;28;20364;-66
2022/05/08 06:42:12;;;;;;;;;;;;;;;18.15;77.26;100635.34;5054923;28;19923;-65
2022/05/08 06:44:37;;;;;;;;;;;;;;;18.31;75.93;100638.97;5054927;28;19913;-65
2022/05/08 06:47:04;;;;;;;;;;;;;;;18.26;75.63;100637.47;5054651;28;19928;-65
2022/05/08 06:49:29;;;;;;;;;;;;;;;18.61;75.90;100640.94;5054291;28;19949;-65
2022/05/08 06:51:54;;;;;;;;;;;;;;;18.67;74.03;100641.47;5054956;28;19959;-65
2022/05/08 06:54:20;;;;;;;;;;;;;;;18.89;73.31;100635.75;5054538;28;19959;-65
2022/05/08 06:56:45;;;;;;;;;;;;;;;19.13;71.43;100639.75;5054656;28;19923;-65
2022/05/08 07:01:54;;;;;;;;;;;;;;;19.31;69.62;100638.69;5054493;28;19923;-66
2022/05/08 07:04:19;;;;;;;;;;;;;;;19.47;67.49;100634.16;5054835;28;20011;-66
2022/05/08 07:06:45;;;;;;;;;;;;;;;19.50;67.67;100637.53;5053475;28;19917;-66
2022/05/08 07:09:10;;;;;;;;;;;;;;;19.90;68.26;100644.09;5054255;28;19917;-65
2022/05/08 07:11:37;;;;;;;;;;;;;;;20.02;65.58;100637.97;5054405;28;20027;-65
2022/05/08 07:14:02;;;;;;;;;;;;;;;20.26;65.68;100636.47;5053992;28;19963;-65
2022/05/08 07:16:28;;;;;;;;;;;;;;;20.54;65.10;100643.72;5057282;28;19924;-65
2022/05/08 07:18:53;;;;;;;;;;;;;;;20.87;64.62;100634.31;5073488;28;19928;-65
2022/05/08 07:21:19;;;;;;;;;;;;;;;21.37;63.26;100639.13;5054212;28;19939;-65
2022/05/08 07:23:47;;;;;;;;;;;;;;;21.32;57.04;100646.69;5052571;28;19923;-65
2022/05/08 07:26:13;;;;;;;;;;;;;;;21.26;59.28;100646.22;5052214;28;20042;-65
2022/05/08 07:28:39;;;;;;;;;;;;;;;21.43;59.82;100652.25;5052331;28;19916;-65
2022/05/08 07:31:04;;;;;;;;;;;;;;;21.58;57.24;100643.09;5051917;28;19921;-65
2022/05/08 07:33:34;;;;;;;;;;;;;;;21.57;54.67;100656.72;5053529;28;20421;-65
2022/05/08 07:36:14;;;;;;;;;;;;;;;22.11;57.65;100643.00;5053518;28;20342;-65
2022/05/08 07:38:44;;;;;;;;;;;;;;;22.29;55.67;100648.13;5053974;28;19917;-65
2022/05/08 07:41:14;;;;;;;;;;;;;;;22.68;53.96;100651.59;5052292;28;20405;-65
2022/05/08 07:43:40;;;;;;;;;;;;;;;22.92;54.43;100652.53;5053519;28;20252;-65
2022/05/08 07:46:05;;;;;;;;;;;;;;;23.04;52.83;100657.06;5053663;28;19928;-65
2022/05/08 07:48:31;;;;;;;;;;;;;;;22.91;52.62;100660.78;5053140;28;19921;-65
2022/05/08 07:50:59;;;;;;;;;;;;;;;23.20;54.03;100651.34;5053444;28;19986;-65
2022/05/08 07:53:24;;;;;;;;;;;;;;;23.72;51.97;100648.31;5053714;28;19990;-65
2022/05/08 07:55:52;;;;;;;;;;;;;;;24.13;49.19;100656.88;5053302;28;20362;-65
2022/05/08 07:58:18;;;;;;;;;;;;;;;24.01;49.54;100655.09;5052652;28;19917;-65
2022/05/08 08:00:44;;;;;;;;;;;;;;;24.14;49.96;100655.88;5051898;28;19919;-65
2022/05/08 08:03:09;;;;;;;;;;;;;;;24.42;49.47;100652.72;5052118;28;20388;-66
2022/05/08 08:05:38;;;;;;;;;;;;;;;24.23;48.89;100661.44;5051852;28;19928;-65
2022/05/08 08:08:04;;;;;;;;;;;;;;;24.44;48.83;100661.63;5051997;28;19919;-65
2022/05/08 08:10:29;;;;;;;;;;;;;;;24.01;50.20;100660.53;5051799;28;20383;-65
2022/05/08 08:12:55;;;;;;;;;;;;;;;24.07;49.68;100668.25;5052567;28;19936;-65
2022/05/08 08:15:22;;;;;;;;;;;;;;;24.05;48.07;100664.78;5053192;28;19917;-65
2022/05/08 08:17:47;;;;;;;;;;;;;;;23.98;48.38;100660.78;5065634;28;20307;-65
2022/05/08 08:20:13;;;;;;;;;;;;;;;24.41;50.11;100659.16;5062671;28;20004;-65
2022/05/08 08:22:38;;;;;;;;;;;;;;;24.62;47.59;100665.59;5053138;28;19952;-65
2022/05/08 08:25:04;;;;;;;;;;;;;;;24.92;48.04;100660.44;5052933;28;20264;-65
2022/05/08 08:27:29;;;;;;;;;;;;;;;25.02;46.34;100661.44;5052582;28;19917;-65
2022/05/08 08:29:54;;;;;;;;;;;;;;;24.98;47.08;100665.38;5052503;28;20320;-65
2022/05/08 08:32:21;;;;;;;;;;;;;;;25.22;46.26;100663.34;5052072;28;19921;-65
2022/05/08 08:34:47;;;;;;;;;;;;;;;25.13;47.27;100664.13;5053011;28;19943;-65
2022/05/08 08:37:12;;;;;;;;;;;;;;;24.99;47.43;100660.81;5050899;28;19913;-65
2022/05/08 08:39:38;;;;;;;;;;;;;;;24.95;48.28;100668.34;5051636;28;19924;-65
2022/05/08 08:42:28;;;;;;;;;;;;;;;25.25;46.38;100660.41;5052326;28;19967;-65
2022/05/08 08:47:46;;;;;;;;;;;;;;;25.66;43.83;100666.00;5052230;28;19927;-65
2022/05/08 08:50:11;;;;;;;;;;;;;;;25.73;46.42;100652.72;5052503;28;19912;-65
2022/05/08 08:52:37;;;;;;;;;;;;;;;25.83;43.92;100665.41;5052596;28;20257;-65
2022/05/08 08:55:05;;;;;;;;;;;;;;;25.94;43.73;100664.50;5052353;28;19917;-65
2022/05/08 08:57:30;;;;;;;;;;;;;;;26.17;44.34;100662.53;5050958;28;19921;-65
2022/05/08 08:59:55;;;;;;;;;;;;;;;26.51;46.38;100664.03;5051890;28;19932;-65
2022/05/08 09:02:21;;;;;;;;;;;;;;;26.67;44.16;100667.19;5051401;28;19917;-65
2022/05/08 09:04:49;;;;;;;;;;;;;;;26.98;44.04;100667.06;5051025;28;19917;-65
2022/05/08 09:07:33;;;;;;;;;;;;;;;26.87;41.64;100663.56;5051758;28;19943;-65
2022/05/08 09:10:18;;;;;;;;;;;;;;;26.66;41.79;100676.38;5052142;28;19995;-65
2022/05/08 09:12:45;;;;;;;;;;;;;;;26.88;44.18;100676.19;5052090;28;19920;-65
2022/05/08 09:15:21;;;;;;;;;;;;;;;26.84;42.88;100674.72;5052066;28;19942;-64
2022/05/08 09:17:47;;;;;;;;;;;;;;;27.14;43.63;100671.97;5065427;28;20361;-64
2022/05/08 09:20:26;;;;;;;;;;;;;;;27.14;41.11;100669.25;5063078;28;20390;-64
2022/05/08 09:23:10;;;;;;;;;;;;;;;27.35;41.91;100666.47;5051214;28;19923;-64
2022/05/08 09:25:54;;;;;;;;;;;;;;;27.38;41.26;100669.75;5050570;28;20273;-64
2022/05/08 09:28:21;;;;;;;;;;;;;;;27.39;40.48;100665.16;5050693;28;19963;-64
2022/05/08 09:30:57;;;;;;;;;;;;;;;27.47;43.10;100663.47;5051295;28;19917;-64
2022/05/08 09:33:22;;;;;;;;;;;;;;;27.76;41.76;100664.34;5051951;28;20372;-64
2022/05/08 09:35:48;;;;;;;;;;;;;;;27.51;41.22;100664.94;5051502;28;19917;-64
2022/05/08 09:38:13;;;;;;;;;;;;;;;27.60;41.90;100658.59;5051664;28;19917;-64
2022/05/08 09:40:38;;;;;;;;;;;;;;;27.60;41.26;100666.78;5051532;28;19917;-64
2022/05/08 09:43:04;;;;;;;;;;;;;;;27.79;39.71;100658.59;5050588;28;20339;-64
2022/05/08 09:45:29;;;;;;;;;;;;;;;28.07;41.58;100656.91;5050141;28;20014;-64
2022/05/08 09:47:57;;;;;;;;;;;;;;;28.36;40.81;100653.09;5050433;28;19958;-64
2022/05/08 09:50:22;;;;;;;;;;;;;;;28.21;40.16;100654.56;5051244;28;19967;-64
2022/05/08 09:52:47;;;;;;;;;;;;;;;27.91;41.89;100656.59;5051231;28;19920;-64
2022/05/08 09:55:13;;;;;;;;;;;;;;;28.20;41.35;100646.50;5051510;28;20367;-64
2022/05/08 09:57:39;;;;;;;;;;;;;;;28.21;40.28;100657.31;5050395;28;19917;-64
2022/05/08 10:00:05;;;;;;;;;;;;;;;28.47;39.49;100652.06;5050910;28;19942;-64
2022/05/08 10:02:30;;;;;;;;;;;;;;;28.67;39.60;100655.63;5051304;28;19952;-64
2022/05/08 10:04:57;;;;;;;;;;;;;;;28.79;39.52;100643.47;5050605;28;19913;-64
2022/05/08 10:07:23;;;;;;;;;;;;;;;28.68;41.26;100655.50;5049245;28;19975;-64
2022/05/08 10:15:19;;;;;;;;;;;;;;;28.92;37.63;100638.50;5049637;28;20315;-64
2022/05/08 10:17:45;;;;;;;;;;;;;;;28.91;40.07;100645.03;5062466;28;19923;-63
2022/05/08 10:20:10;;;;;;;;;;;;;;;29.36;39.85;100645.94;5061785;28;19912;-63
2022/05/08 10:22:56;;;;;;;;;;;;;;;29.24;38.92;100636.22;5050570;28;19921;-63
2022/05/08 10:25:21;;;;;;;;;;;;;;;29.41;38.21;100636.25;5049536;28;19994;-63
2022/05/08 10:28:06;;;;;;;;;;;;;;;29.43;38.81;100627.84;5049328;28;19913;-63
2022/05/08 10:30:31;;;;;;;;;;;;;;;29.05;37.21;100634.41;5050847;28;20307;-64
2022/05/08 10:32:56;;;;;;;;;;;;;;;29.32;39.11;100637.19;5050838;28;19924;-64
2022/05/08 10:35:23;;;;;;;;;;;;;;;29.74;37.67;100626.47;5050689;28;19970;-64
2022/05/08 10:37:51;;;;;;;;;;;;;;;29.87;40.02;100626.94;5050958;28;19951;-64
2022/05/08 10:40:22;;;;;;;;;;;;;;;30.06;36.07;100632.28;5051079;28;19975;-64
2022/05/08 10:42:54;;;;;;;;;;;;;;;30.04;36.39;100622.47;5050730;28;20004;-64
2022/05/08 10:46:10;;;;;;;;;;;;;;;29.98;37.14;100623.97;5050364;28;19927;-64
2022/05/08 10:48:36;;;;;;;;;;;;;;;30.49;35.85;100635.03;5047748;28;20411;-64
2022/05/08 10:51:02;;;;;;;;;;;;;;;30.52;35.89;100623.72;5047698;28;19913;-64
2022/05/08 10:53:32;;;;;;;;;;;;;;;30.26;37.06;100628.34;5048458;28;19991;-64
2022/05/08 10:56:01;;;;;;;;;;;;;;;30.59;37.85;100634.91;5048265;28;20288;-64
2022/05/08 10:58:26;;;;;;;;;;;;;;;30.69;36.53;100627.41;5048303;28;20088;-64
2022/05/08 11:00:59;;;;;;;;;;;;;;;30.70;36.25;100627.25;5048182;28;19913;-64
2022/05/08 11:03:25;;;;;;;;;;;;;;;31.25;36.44;100627.69;5048032;28;20059;-64
2022/05/08 11:05:52;;;;;;;;;;;;;;;30.96;33.98;100626.34;5047453;28;19929;-64
2022/05/08 11:08:25;;;;;;;;;;;;;;;30.61;34.24;100625.47;5046456;28;19935;-64
2022/05/08 11:10:58;;;;;;;;;;;;;;;30.97;34.91;100633.59;5048032;28;20044;-64
2022/05/08 11:13:24;;;;;;;;;;;;;;;30.77;32.03;100635.69;5047930;28;20315;-64
2022/05/08 11:15:49;;;;;;;;;;;;;;;31.18;34.72;100631.25;5047969;28;19912;-64
2022/05/08 11:18:16;;;;;;;;;;;;;;;31.33;32.67;100635.13;5065518;28;20059;-64
2022/05/08 11:20:45;;;;;;;;;;;;;;;31.43;34.87;100627.59;5057878;28;19938;-64
2022/05/08 11:23:11;;;;;;;;;;;;;;;31.22;32.76;100638.16;5051213;28;20359;-65
2022/05/08 11:25:37;;;;;;;;;;;;;;;31.68;33.67;100623.88;5053429;28;20392;-64
2022/05/08 11:28:02;;;;;;;;;;;;;;;30.25;32.33;100631.22;5053980;28;20009;-64
2022/05/08 11:30:28;;;;;;;;;;;;;;;29.73;35.13;100634.88;5054062;28;20004;-64
2022/05/08 11:38:22;;;;;;;;;;;;;;;29.12;36.48;100619.13;5054123;28;19920;-64
2022/05/08 11:40:48;;;;;;;;;;;;;;;28.32;34.86;100628.91;5053718;28;20380;-64
2022/05/08 11:43:49;;;;;;;;;;;;;;;27.87;36.29;100633.28;5053889;28;19940;-64
2022/05/08 11:46:15;;;;;;;;;;;;;;;27.54;35.88;100599.03;5030700;28;19926;-64
2022/05/08 11:48:41;;;;;;;;;;;;;;;27.61;37.31;100627.50;5049022;28;19913;-64
2022/05/08 11:51:07;;;;;;;;;;;;;;;27.37;36.02;100621.59;5053540;28;19920;-64
2022/05/08 11:53:42;;;;;;;;;;;;;;;27.62;36.97;100622.91;5053601;28;20043;-64
2022/05/08 11:56:23;;;;;;;;;;;;;;;27.47;34.29;100622.47;5053710;28;20314;-64
2022/05/08 11:58:48;;;;;;;;;;;;;;;27.97;38.18;100620.50;5053472;28;20470;-65
2022/05/08 12:01:23;;;;;;;;;;;;;;;28.55;36.26;100619.34;5053395;28;19921;-65
2022/05/08 12:03:48;;;;;;;;;;;;;;;28.69;34.43;100604.31;5053293;28;19924;-64
2022/05/08 12:06:14;;;;;;;;;;;;;;;29.03;34.95;100602.69;5053310;28;20450;-64
2022/05/08 12:08:39;;;;;;;;;;;;;;;29.54;35.17;100609.28;5053364;28;19917;-64
2022/05/08 12:11:05;;;;;;;;;;;;;;;29.71;33.63;100610.34;5053231;28;20391;-64
2022/05/08 12:13:34;;;;;;;;;;;;;;;29.50;32.33;100605.16;5053233;28;20007;-64
2022/05/08 12:16:16;;;;;;;;;;;;;;;29.92;33.53;100602.66;5053380;28;19917;-64
2022/05/08 12:19:00;;;;;;;;;;;;;;;30.67;33.44;100600.13;5033140;28;19949;-64
2022/05/08 12:21:28;;;;;;;;;;;;;;;31.17;32.63;100599.31;5051706;28;20340;-64
2022/05/08 12:23:56;;;;;;;;;;;;;;;31.55;33.31;100604.25;5053239;28;19917;-64
2022/05/08 12:26:21;;;;;;;;;;;;;;;31.34;32.27;100603.84;5051614;28;19928;-64
2022/05/08 12:28:46;;;;;;;;;;;;;;;31.33;31.96;100596.63;5052174;28;19913;-64
2022/05/08 12:31:11;;;;;;;;;;;;;;;31.18;32.65;100599.16;5052554;28;19975;-64
2022/05/08 12:33:37;;;;;;;;;;;;;;;30.95;32.53;100613.66;5052222;28;19920;-64
2022/05/08 12:36:02;;;;;;;;;;;;;;;31.12;33.53;100601.69;5051101;28;19916;-64
2022/05/08 12:38:27;;;;;;;;;;;;;;;30.24;32.29;100608.44;5052656;28;20380;-64
2022/05/08 12:40:52;;;;;;;;;;;;;;;30.08;30.19;100600.06;5052560;28;20323;-64
2022/05/08 12:43:18;;;;;;;;;;;;;;;29.99;31.30;100595.50;5052508;28;20047;-64
2022/05/08 12:45:43;;;;;;;;;;;;;;;30.22;31.23;100604.97;5052549;28;20339;-64
2022/05/08 12:48:09;;;;;;;;;;;;;;;30.46;30.53;100599.63;5052938;28;19917;-64
2022/05/08 12:50:34;;;;;;;;;;;;;;;30.80;31.18;100605.19;5052380;28;20007;-64
2022/05/08 12:52:59;;;;;;;;;;;;;;;30.53;31.53;100592.47;5052227;28;20323;-64
2022/05/08 12:55:24;;;;;;;;;;;;;;;31.08;34.35;100586.56;5052648;28;19967;-64
2022/05/08 13:00:41;;;;;;;;;;;;;;;30.73;31.15;100599.44;5023122;28;20470;-64
2022/05/08 13:03:11;;;;;;;;;;;;;;;30.99;32.22;100599.41;5052215;28;19917;-64
2022/05/08 13:05:36;;;;;;;;;;;;;;;31.33;31.41;100593.88;5052495;28;20383;-64
2022/05/08 13:08:02;;;;;;;;;;;;;;;30.90;31.68;100589.41;5051731;28;19952;-65