Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:20;;;;;;;1.00;0.60;;;19.60;1.00;;;;;;5137858;27;20877;-74
2022/06/15 00:03:03;;;;;;;1.20;0.60;;;19.50;1.00;;;;;;5137433;27;20516;-73
2022/06/15 00:05:34;;;;;;;2.13;0.80;;;19.40;1.00;;;;;;5137879;27;20898;-73
2022/06/15 00:08:04;;;;;;;1.20;1.00;;;19.30;1.00;;;;;;5119093;27;20436;-73
2022/06/15 00:10:37;;;;;;;1.20;0.80;;;19.30;1.00;;;;;;5119685;27;20488;-74
2022/06/15 00:13:05;;;;;;;1.07;0.80;;;19.30;1.00;;;;;;5117010;28;20576;-73
2022/06/15 00:15:33;;;;;;;3.90;0.80;;;19.20;1.00;;;;;;5117330;28;20856;-73
2022/06/15 00:18:03;;;;;;;1.40;1.30;;;19.10;1.00;;;;;;5098659;28;20781;-75
2022/06/15 00:20:34;;;;;;;1.07;0.80;;;19.00;1.00;;;;;;5099308;28;20481;-74
2022/06/15 00:23:05;;;;;;;1.00;0.80;;;19.00;1.00;;;;;;5098878;28;20459;-75
2022/06/15 00:25:40;;;;;;;1.67;1.33;;;19.00;1.00;;;;;;5098719;28;20817;-74
2022/06/15 00:28:08;;;;;;;1.10;0.80;;;19.00;1.00;;;;;;5116653;28;20469;-74
2022/06/15 00:30:40;;;;;;;2.13;0.97;;;18.90;1.00;;;;;;5117106;28;20457;-74
2022/06/15 00:33:10;;;;;;;1.23;0.80;;;18.80;1.00;;;;;;5098581;28;20444;-74
2022/06/15 00:35:59;;;;;;;1.13;0.90;;;18.80;1.00;;;;;;5114021;28;20457;-74
2022/06/15 00:41:34;;;;;;;1.43;0.83;;;18.90;99.90;;;;;;5116723;28;20484;-74
2022/06/15 00:44:33;;;;;;;1.17;0.80;;;18.90;62.10;;;;;;5116405;28;20543;-74
2022/06/15 00:47:05;;;;;;;1.33;0.80;;;19.00;20.70;;;;;;5116932;28;20467;-75
2022/06/15 00:49:38;;;;;;;2.00;0.90;;;18.90;5.50;;;;;;5117332;28;20502;-74
2022/06/15 00:52:16;;;;;;;2.83;0.80;;;18.80;47.00;;;;;;5098879;28;20441;-74
2022/06/15 00:54:48;;;;;;;1.23;0.83;;;18.80;79.50;;;;;;5117244;28;20456;-74
2022/06/15 00:57:24;;;;;;;2.50;0.90;;;18.70;97.80;;;;;;5116846;28;20457;-74
2022/06/15 00:59:54;;;;;;;1.67;0.80;;;18.70;99.90;;;;;;5117388;28;20622;-74
2022/06/15 01:02:27;;;;;;;1.13;0.90;;;18.70;99.90;;;;;;5116727;28;20480;-74
2022/06/15 01:05:02;;;;;;;1.00;0.70;;;18.60;99.90;;;;;;5117229;28;20800;-75
2022/06/15 01:08:01;;;;;;;1.10;0.70;;;18.60;99.90;;;;;;5116917;28;20452;-74
2022/06/15 01:10:50;;;;;;;1.40;0.80;;;18.50;99.90;;;;;;5128096;28;20493;-74
2022/06/15 01:13:40;;;;;;;1.10;0.87;;;18.40;99.90;;;;;;5136567;28;20512;-74
2022/06/15 01:16:22;;;;;;;1.67;0.77;;;18.40;99.90;;;;;;5119070;28;20504;-74
2022/06/15 01:19:09;;;;;;;2.40;1.00;;;18.40;99.90;;;;;;5137030;28;20558;-74
2022/06/15 01:21:48;;;;;;;1.57;0.90;;;18.50;99.90;;;;;;5136846;28;20518;-74
2022/06/15 01:24:57;;;;;;;1.40;0.87;;;18.40;99.90;;;;;;5136812;28;20478;-74
2022/06/15 01:28:13;;;;;;;1.23;0.90;;;18.60;99.90;;;;;;5136647;27;20501;-75
2022/06/15 01:30:50;;;;;;;1.80;0.90;;;18.40;99.90;;;;;;5140525;27;20455;-74
2022/06/15 01:33:28;;;;;;;1.17;0.80;;;18.30;99.90;;;;;;5140379;27;20447;-74
2022/06/15 01:36:07;;;;;;;2.23;0.80;;;18.30;99.90;;;;;;5122395;27;20544;-74
2022/06/15 01:38:43;;;;;;;1.23;0.80;;;18.40;1.00;;;;;;5140579;27;20459;-74
2022/06/15 01:41:25;;;;;;;2.03;0.77;;;18.40;1.00;;;;;;5140767;27;20494;-74
2022/06/15 01:44:01;;;;;;;1.53;0.80;;;18.40;99.90;;;;;;5140153;27;20469;-75
2022/06/15 01:46:37;;;;;;;2.80;0.97;;;18.30;99.90;;;;;;5122058;27;20931;-74
2022/06/15 01:49:10;;;;;;;1.20;0.87;;;18.40;99.90;;;;;;5140186;27;20487;-75
2022/06/15 01:51:45;;;;;;;1.47;0.80;;;18.40;99.90;;;;;;5140741;27;20569;-75
2022/06/15 01:54:20;;;;;;;1.07;0.70;;;18.30;99.90;;;;;;5140572;27;20448;-74
2022/06/15 01:56:53;;;;;;;1.53;0.77;;;18.30;99.90;;;;;;5139962;27;20539;-73
2022/06/15 01:59:37;;;;;;;1.87;0.90;;;18.30;99.90;;;;;;5141304;27;20855;-74
2022/06/15 02:02:25;;;;;;;1.37;0.80;;;18.30;99.90;;;;;;5122062;27;20478;-74
2022/06/15 02:05:02;;;;;;;1.27;0.90;;;18.20;1.00;;;;;;5140654;27;20536;-75
2022/06/15 02:07:38;;;;;;;1.17;0.80;;;18.10;99.90;;;;;;5139457;27;20905;-74
2022/06/15 02:10:29;;;;;;;3.43;1.53;;;18.10;1.00;;;;;;5130170;27;20463;-74
2022/06/15 02:13:12;;;;;;;1.53;0.77;;;18.10;1.00;;;;;;5120046;28;20448;-72
2022/06/15 02:15:46;;;;;;;0.90;0.70;;;18.10;1.00;;;;;;5101647;28;20437;-73
2022/06/15 02:18:19;;;;;;;2.03;0.90;;;18.00;1.00;;;;;;5120319;28;20455;-73
2022/06/15 02:20:52;;;;;;;2.20;0.80;;;18.00;1.00;;;;;;5120714;28;20500;-73
2022/06/15 02:23:26;;;;;;;1.43;0.90;;;17.90;1.00;;;;;;5103158;28;20461;-73
2022/06/15 02:25:59;;;;;;;1.77;0.90;;;17.80;1.00;;;;;;5103099;28;20555;-73
2022/06/15 02:28:31;;;;;;;3.00;0.90;;;17.80;1.00;;;;;;5120676;28;20956;-75
2022/06/15 02:31:04;;;;;;;2.23;0.80;;;17.70;1.00;;;;;;5119818;28;20488;-76
2022/06/15 02:33:46;;;;;;;3.00;0.80;;;17.70;99.90;;;;;;5119675;28;20457;-75
2022/06/15 02:36:16;;;;;;;1.57;0.90;;;17.80;16.60;;;;;;5101274;28;20543;-75
2022/06/15 02:38:49;;;;;;;1.67;0.90;;;17.90;1.00;;;;;;5119016;28;20452;-76
2022/06/15 02:41:24;;;;;;;1.10;0.80;;;17.90;1.00;;;;;;5119103;28;20829;-75
2022/06/15 02:43:56;;;;;;;2.10;0.80;;;17.80;1.00;;;;;;5118848;28;20488;-75
2022/06/15 02:46:30;;;;;;;1.10;0.80;;;17.60;1.00;;;;;;5119137;28;20789;-75
2022/06/15 02:49:01;;;;;;;1.00;0.80;;;17.40;99.90;;;;;;5118709;28;20465;-75
2022/06/15 02:51:34;;;;;;;1.27;0.80;;;17.30;99.90;;;;;;5118864;28;20448;-75
2022/06/15 02:54:08;;;;;;;3.73;0.80;;;17.30;1.00;;;;;;5118222;28;20457;-76
2022/06/15 02:56:37;;;;;;;1.73;1.00;;;17.20;99.90;;;;;;5118521;28;20745;-75
2022/06/15 02:59:07;;;;;;;2.87;0.90;;;17.00;1.00;;;;;;5100093;28;20480;-76
2022/06/15 03:01:37;;;;;;;1.00;0.87;;;17.00;1.00;;;;;;5118391;28;20477;-76
2022/06/15 03:04:19;;;;;;;1.30;0.80;;;17.00;1.00;;;;;;5118751;28;20930;-75
2022/06/15 03:06:54;;;;;;;1.10;0.80;;;17.00;1.00;;;;;;5118655;28;20413;-76
2022/06/15 03:09:25;;;;;;;2.57;0.90;;;17.00;1.00;;;;;;5117997;28;20480;-76
2022/06/15 03:11:56;;;;;;;2.00;0.70;;;17.00;1.00;;;;;;5100075;28;20461;-76
2022/06/15 03:14:27;;;;;;;1.00;0.83;;;17.10;1.00;;;;;;5100239;28;20464;-75
2022/06/15 03:16:57;;;;;;;2.50;0.90;;;17.10;1.00;;;;;;5117921;28;20475;-76
2022/06/15 03:19:36;;;;;;;1.70;0.90;;;17.10;1.00;;;;;;5099849;28;20449;-76
2022/06/15 03:22:05;;;;;;;1.13;0.80;;;17.00;1.00;;;;;;5117504;28;20986;-75
2022/06/15 03:24:36;;;;;;;1.97;0.80;;;16.90;1.00;;;;;;5117581;28;20460;-75
2022/06/15 03:27:06;;;;;;;1.10;0.87;;;16.90;1.00;;;;;;5118149;28;20469;-75
2022/06/15 03:29:36;;;;;;;1.83;0.80;;;16.90;1.00;;;;;;5117434;28;20464;-76
2022/06/15 03:32:07;;;;;;;2.27;0.80;;;16.90;41.40;;;;;;5118142;28;20452;-75
2022/06/15 03:34:39;;;;;;;1.70;1.00;;;17.00;1.00;;;;;;5117862;28;20452;-74
2022/06/15 03:37:11;;;;;;;1.70;0.90;;;17.00;1.00;;;;;;5117612;28;20918;-74
2022/06/15 03:39:43;;;;;;;1.67;0.93;;;17.00;1.00;;;;;;5099826;28;20756;-75
2022/06/15 03:42:14;;;;;;;1.10;0.80;;;17.10;1.00;;;;;;5117624;28;20506;-75
2022/06/15 03:44:46;;;;;;;1.00;0.70;;;17.10;1.00;;;;;;5099567;28;20505;-75
2022/06/15 03:47:33;;;;;;;2.20;0.90;;;17.10;99.90;;;;;;5118241;28;20876;-75
2022/06/15 03:50:16;;;;;;;1.63;0.80;;;17.10;99.90;;;;;;5099255;28;20543;-75
2022/06/15 03:52:48;;;;;;;1.10;0.73;;;17.10;99.90;;;;;;5117082;28;20456;-75
2022/06/15 03:55:19;;;;;;;1.63;1.00;;;17.00;99.90;;;;;;5117564;28;20451;-75
2022/06/15 03:57:51;;;;;;;1.33;1.00;;;17.00;1.00;;;;;;5117464;28;20440;-75
2022/06/15 04:03:05;;;;;;;2.30;1.00;;;17.10;1.00;;;;;;5117489;28;20864;-76
2022/06/15 04:05:49;;;;;;;2.73;0.70;;;17.20;1.00;;;;;;5099408;28;20448;-75
2022/06/15 04:11:08;;;;;;;2.77;0.90;;;17.30;99.90;;;;;;5130578;27;20516;-74
2022/06/15 04:13:40;;;;;;;1.43;0.80;;;17.40;99.90;;;;;;5137959;27;20443;-74
2022/06/15 04:18:54;;;;;;;2.30;0.90;;;17.40;99.90;;;;;;5136987;27;20475;-74
2022/06/15 04:21:27;;;;;;;1.17;0.80;;;17.40;99.90;;;;;;5137543;27;20482;-75
2022/06/15 04:24:02;;;;;;;1.57;0.80;;;17.40;52.80;;;;;;5119790;28;20476;-75
2022/06/15 04:26:33;;;;;;;2.13;0.73;;;17.30;1.00;;;;;;5137564;28;20479;-75
2022/06/15 04:29:01;;;;;;;1.10;0.90;;;17.40;41.40;;;;;;5137885;28;20771;-74
2022/06/15 04:31:41;;;;;;;1.63;0.90;;;17.40;99.90;;;;;;5137703;28;20550;-74
2022/06/15 04:34:19;;;;;;;0.93;0.80;;;17.40;1.00;;;;;;5137871;28;20428;-74
2022/06/15 04:36:47;;;;;;;1.20;0.90;;;17.40;1.00;;;;;;5119751;28;20455;-75
2022/06/15 04:39:21;;;;;;;1.00;0.70;;;17.40;1.00;;;;;;5137710;28;20898;-75
2022/06/15 04:41:50;;;;;;;1.20;0.87;;;17.50;1.00;;;;;;5140104;28;20532;-75
2022/06/15 04:44:17;;;;;;;3.07;0.90;;;17.60;1.00;;;;;;5138586;28;20506;-74
2022/06/15 04:46:44;;;;;;;1.70;1.00;;;17.60;1.00;;;;;;5136557;28;20462;-74
2022/06/15 04:49:11;;;;;;;1.93;0.80;;;17.70;1.00;;;;;;5136743;28;20946;-73
2022/06/15 04:51:42;;;;;;;1.40;0.80;;;17.80;1.00;;;;;;5136645;28;20546;-73
2022/06/15 04:54:10;;;;;;;1.00;0.80;;;17.90;1.00;;;;;;5137341;28;20440;-73
2022/06/15 04:56:38;;;;;;;1.20;0.93;;;17.80;1.00;;;;;;5096045;28;20458;-73
2022/06/15 04:59:06;;;;;;;1.03;0.70;;;17.80;1.00;;;;;;5095599;28;20449;-73
2022/06/15 05:01:33;;;;;;;1.40;0.80;;;17.90;1.00;;;;;;5095268;28;20521;-75
2022/06/15 05:04:01;;;;;;;1.30;0.80;;;17.90;1.00;;;;;;5097611;28;20483;-77
2022/06/15 05:06:33;;;;;;;1.00;0.70;;;17.90;99.90;;;;;;5115746;28;20455;-77
2022/06/15 05:09:00;;;;;;;1.20;0.70;;;17.90;99.90;;;;;;5125772;27;20435;-77
2022/06/15 05:11:29;;;;;;;1.00;0.80;;;17.90;99.90;;;;;;5137871;27;20467;-78
2022/06/15 05:13:56;;;;;;;1.20;0.80;;;17.90;99.90;;;;;;5142708;27;20499;-78
2022/06/15 05:16:23;;;;;;;1.20;0.80;;;18.00;99.90;;;;;;5141141;27;20945;-77
2022/06/15 05:18:50;;;;;;;2.17;0.80;;;18.00;99.90;;;;;;5143628;27;20817;-77
2022/06/15 05:21:17;;;;;;;1.33;0.70;;;18.10;99.90;;;;;;5141806;27;20562;-77
2022/06/15 05:23:45;;;;;;;1.27;0.70;;;18.10;99.90;;;;;;5143048;27;20469;-78
2022/06/15 05:26:12;;;;;;;1.30;0.70;;;18.10;99.90;;;;;;5138563;27;20822;-77
2022/06/15 05:28:44;;;;;;;1.40;0.90;;;18.20;99.90;;;;;;5143000;27;20895;-77
2022/06/15 05:31:18;;;;;;;1.00;0.70;;;18.20;84.40;;;;;;5141304;27;20443;-77
2022/06/15 05:33:46;;;;;;;1.27;0.80;;;18.30;92.30;;;;;;5144119;27;20956;-78
2022/06/15 05:36:16;;;;;;;0.90;0.70;;;18.30;99.90;;;;;;5143009;27;20508;-77
2022/06/15 05:38:43;;;;;;;1.10;0.80;;;18.40;99.90;;;;;;5144284;27;20490;-77
2022/06/15 05:41:11;;;;;;;0.90;0.73;;;18.40;77.30;;;;;;5144624;27;20471;-77
2022/06/15 05:43:40;;;;;;;1.27;0.80;;;18.40;93.40;;;;;;5145538;27;20475;-76
2022/06/15 05:46:16;;;;;;;1.20;0.80;;;18.50;99.90;;;;;;5147925;27;20475;-76
2022/06/15 05:48:44;;;;;;;0.97;0.73;;;18.50;97.00;;;;;;5141109;27;20497;-76
2022/06/15 05:51:11;;;;;;;2.40;0.90;;;18.60;83.80;;;;;;5139713;27;20501;-76
2022/06/15 05:53:38;;;;;;;0.97;0.70;;;18.70;60.50;;;;;;5139103;27;20521;-76
2022/06/15 05:56:06;;;;;;;2.53;0.90;;;18.70;45.50;;;;;;5139012;27;20476;-76
2022/06/15 05:58:36;;;;;;;1.40;0.90;;;18.70;90.60;;;;;;5124662;27;20443;-76
2022/06/15 06:04:51;;;;;;;1.40;0.80;;;18.80;99.90;;;;;;5131390;27;20759;-76
2022/06/15 06:07:50;;;;;;;3.50;0.80;;;18.80;99.90;;;;;;5123619;27;20449;-76
2022/06/15 06:13:18;;;;;;;3.30;0.90;;;19.00;34.60;;;;;;5120412;27;20460;-76
2022/06/15 06:25:31;;;;;;;2.00;0.80;;;19.50;4.20;;;;;;5139742;27;20892;-76
2022/06/15 06:28:02;;;;;;;1.27;0.90;;;19.60;1.00;;;;;;5137842;27;20477;-77
2022/06/15 06:33:34;;;;;;;1.00;0.70;;;19.80;1.00;;;;;;5146612;27;20447;-77
2022/06/15 06:36:08;;;;;;;2.77;0.83;;;20.00;1.00;;;;;;5139247;27;20477;-76
2022/06/15 06:38:37;;;;;;;1.90;1.00;;;20.20;1.00;;;;;;5151421;27;20443;-77
2022/06/15 06:41:05;;;;;;;1.00;0.90;;;20.20;1.00;;;;;;5142134;27;20447;-76
2022/06/15 06:43:32;;;;;;;2.37;0.87;;;20.30;1.00;;;;;;5135772;27;20523;-77
2022/06/15 06:46:00;;;;;;;1.20;0.80;;;20.40;1.00;;;;;;5147293;27;20811;-78
2022/06/15 06:48:26;;;;;;;1.20;0.80;;;20.60;1.00;;;;;;5134324;27;20491;-77
2022/06/15 06:50:54;;;;;;;3.73;0.90;;;20.70;1.00;;;;;;5135705;27;20999;-77
2022/06/15 06:53:26;;;;;;;1.10;0.80;;;20.80;1.00;;;;;;5145208;27;20452;-75
2022/06/15 06:55:53;;;;;;;2.00;0.83;;;20.90;1.00;;;;;;5156384;27;20454;-73
2022/06/15 06:58:27;;;;;;;1.33;0.77;;;21.00;1.00;;;;;;5151842;27;20453;-73
2022/06/15 07:00:58;;;;;;;1.10;0.80;;;21.00;1.00;;;;;;5142762;27;20452;-73
2022/06/15 07:03:26;;;;;;;1.00;0.80;;;21.20;1.00;;;;;;5133210;27;20844;-73
2022/06/15 07:06:00;;;;;;;0.90;0.70;;;21.30;1.00;;;;;;5152163;27;20557;-73
2022/06/15 07:08:28;;;;;;;1.10;0.70;;;21.30;1.00;;;;;;5144832;27;21163;-74
2022/06/15 07:10:56;;;;;;;3.00;0.70;;;21.40;1.00;;;;;;5151767;27;20468;-74
2022/06/15 07:13:25;;;;;;;1.75;0.80;;;21.50;1.00;;;;;;5125203;27;20461;-79
2022/06/15 07:15:52;;;;;;;1.60;1.00;;;21.60;1.00;;;;;;5143255;27;20760;-78
2022/06/15 07:18:19;;;;;;;1.30;0.80;;;21.80;1.00;;;;;;5138022;27;20830;-79
2022/06/15 07:20:46;;;;;;;2.30;1.63;;;21.90;1.00;;;;;;5148271;27;20487;-78
2022/06/15 07:23:13;;;;;;;1.67;0.80;;;21.90;1.00;;;;;;5135573;27;20541;-78
2022/06/15 07:25:40;;;;;;;1.10;0.77;;;22.10;1.00;;;;;;5135353;27;20543;-78
2022/06/15 07:28:07;;;;;;;1.57;0.80;;;22.20;1.00;;;;;;5135712;27;20530;-79
2022/06/15 07:30:35;;;;;;;1.53;0.87;;;22.30;1.00;;;;;;5144985;27;20444;-78
2022/06/15 07:33:02;;;;;;;1.10;0.80;;;22.30;1.00;;;;;;5133096;27;20447;-78
2022/06/15 07:35:32;;;;;;;1.10;0.73;;;22.40;1.00;;;;;;5139499;27;20482;-77
2022/06/15 07:38:00;;;;;;;2.30;0.77;;;22.40;1.00;;;;;;5129638;27;20455;-77
2022/06/15 07:40:27;;;;;;;1.40;0.77;;;22.50;1.00;;;;;;5140034;27;20479;-76
2022/06/15 07:42:55;;;;;;;2.30;0.90;;;22.50;1.00;;;;;;5131661;27;20934;-77
2022/06/15 07:45:24;;;;;;;1.40;0.77;;;22.60;1.00;;;;;;5140607;27;20508;-76
2022/06/15 07:50:38;;;;;;;1.20;0.90;;;22.70;1.00;;;;;;5124426;27;20431;-75
2022/06/15 07:53:07;;;;;;;2.30;1.00;;;22.70;1.00;;;;;;5132661;27;20456;-78
2022/06/15 07:55:37;;;;;;;1.17;0.90;;;22.80;1.00;;;;;;5140278;27;20902;-78
2022/06/15 07:58:05;;;;;;;1.47;0.80;;;22.90;1.00;;;;;;5154695;27;20503;-78
2022/06/15 08:00:33;;;;;;;1.93;0.70;;;23.10;1.00;;;;;;5120962;27;20547;-78
2022/06/15 08:03:05;;;;;;;1.17;0.80;;;23.20;1.00;;;;;;5136192;27;20834;-79
2022/06/15 08:05:36;;;;;;;1.10;0.80;;;23.30;1.00;;;;;;5138392;27;20452;-76
2022/06/15 08:08:08;;;;;;;5.90;2.50;;;23.30;1.00;;;;;;5136394;27;20474;-80
2022/06/15 08:10:36;;;;;;;1.10;0.80;;;23.40;1.00;;;;;;5108407;27;20481;-80
2022/06/15 08:13:05;;;;;;;1.80;0.70;;;23.50;1.00;;;;;;5095383;28;20452;-80
2022/06/15 08:15:32;;;;;;;1.57;0.80;;;23.50;1.00;;;;;;5091726;28;20504;-79
2022/06/15 08:18:04;;;;;;;1.23;0.80;;;23.60;1.00;;;;;;5093729;28;20538;-79
2022/06/15 08:20:36;;;;;;;1.60;0.80;;;23.70;1.00;;;;;;5091579;28;20466;-80
2022/06/15 08:23:08;;;;;;;0.97;0.80;;;23.70;1.00;;;;;;5095475;28;20488;-80
2022/06/15 08:25:40;;;;;;;1.20;0.90;;;23.80;1.00;;;;;;5095058;28;20556;-81
2022/06/15 08:28:09;;;;;;;1.00;0.87;;;23.90;1.00;;;;;;5094412;28;20441;-80
2022/06/15 08:30:39;;;;;;;3.73;0.70;;;24.10;1.00;;;;;;5094187;28;20523;-80
2022/06/15 08:33:10;;;;;;;2.27;0.87;;;24.30;1.00;;;;;;5094028;28;20551;-80
2022/06/15 08:35:37;;;;;;;0.83;0.77;;;24.40;1.00;;;;;;5093698;28;20771;-80
2022/06/15 08:38:05;;;;;;;1.50;1.00;;;24.60;1.00;;;;;;5095821;28;20481;-81
2022/06/15 08:40:37;;;;;;;1.90;0.97;;;24.60;1.00;;;;;;5098206;28;20453;-78
2022/06/15 08:43:11;;;;;;;0.93;0.73;;;24.50;1.00;;;;;;5092871;28;21117;-78
2022/06/15 08:45:42;;;;;;;1.47;0.90;;;24.60;1.00;;;;;;5096762;28;20445;-78
2022/06/15 08:48:41;;;;;;;1.10;0.70;;;24.70;1.00;;;;;;5096903;28;20773;-78
2022/06/15 08:51:16;;;;;;;1.33;0.80;;;24.70;1.00;;;;;;5094969;28;20457;-79
2022/06/15 08:53:48;;;;;;;1.20;0.90;;;24.80;1.00;;;;;;5091920;28;20809;-78
2022/06/15 08:56:20;;;;;;;1.10;0.73;;;24.70;1.00;;;;;;5092625;28;20457;-78
2022/06/15 08:58:54;;;;;;;1.20;0.73;;;24.50;1.00;;;;;;5091089;28;20433;-76
2022/06/15 09:01:28;;;;;;;1.60;0.83;;;24.50;1.00;;;;;;5095524;28;20485;-77
2022/06/15 09:04:09;;;;;;;1.10;0.80;;;24.70;1.00;;;;;;5096477;28;20500;-75
2022/06/15 09:06:46;;;;;;;1.60;0.97;;;24.90;1.00;;;;;;5097965;28;20465;-77
2022/06/15 09:09:25;;;;;;;1.83;0.80;;;25.10;1.00;;;;;;5096761;28;20453;-76
2022/06/15 09:15:01;;;;;;;1.50;0.80;;;25.40;1.00;;;;;;5096892;28;20441;-75
2022/06/15 09:17:31;;;;;;;3.43;1.00;;;25.70;1.00;;;;;;5095681;28;20459;-75
2022/06/15 09:20:04;;;;;;;2.40;0.90;;;26.00;1.00;;;;;;5085490;28;20456;-74
2022/06/15 09:22:36;;;;;;;2.97;1.10;;;26.10;1.00;;;;;;5095111;28;21010;-74
2022/06/15 09:25:14;;;;;;;2.10;0.90;;;26.20;1.00;;;;;;5094178;28;20460;-77
2022/06/15 09:27:46;;;;;;;1.20;0.90;;;26.10;1.00;;;;;;5095636;28;20528;-78
2022/06/15 09:30:18;;;;;;;1.30;0.80;;;26.10;1.00;;;;;;5095774;28;20515;-78
2022/06/15 09:32:52;;;;;;;1.20;0.90;;;26.20;1.00;;;;;;5095781;28;20757;-79
2022/06/15 09:35:28;;;;;;;1.10;0.90;;;26.40;1.00;;;;;;5092008;28;20791;-77
2022/06/15 09:37:57;;;;;;;4.20;0.80;;;26.60;1.00;;;;;;5085992;28;20442;-77
2022/06/15 09:40:35;;;;;;;1.60;0.73;;;26.80;1.00;;;;;;5094947;28;20565;-77
2022/06/15 09:43:12;;;;;;;1.33;1.00;;;26.80;1.00;;;;;;5096224;28;20473;-77
2022/06/15 09:45:46;;;;;;;1.10;0.90;;;26.70;1.00;;;;;;5087937;28;20453;-76
2022/06/15 09:48:21;;;;;;;1.63;0.97;;;26.90;1.00;;;;;;5098734;28;20441;-76
2022/06/15 09:50:54;;;;;;;9.77;5.70;;;26.90;1.00;;;;;;5099440;28;20453;-74
2022/06/15 09:53:37;;;;;;;1.37;1.03;;;27.10;1.00;;;;;;5097665;28;20438;-74
2022/06/15 09:56:08;;;;;;;1.50;1.20;;;27.30;1.00;;;;;;5097936;28;20485;-73
2022/06/15 09:58:39;;;;;;;1.40;0.83;;;27.50;1.00;;;;;;5096678;28;20441;-75
2022/06/15 10:01:08;;;;;;;1.67;1.03;;;27.50;1.00;;;;;;5100227;28;20536;-75
2022/06/15 10:03:38;;;;;;;1.30;1.00;;;27.60;1.00;;;;;;5098318;28;20903;-74
2022/06/15 10:06:17;;;;;;;1.83;0.93;;;27.70;1.00;;;;;;5097839;28;20450;-75
2022/06/15 10:08:45;;;;;;;4.20;0.83;;;27.50;1.00;;;;;;5092474;28;20511;-75
2022/06/15 10:11:17;;;;;;;0.90;0.80;;;27.30;1.00;;;;;;5094200;28;20478;-77
2022/06/15 10:13:46;;;;;;;1.40;0.87;;;27.50;1.00;;;;;;5093810;28;20489;-79
2022/06/15 10:16:27;;;;;;;2.27;0.90;;;27.80;1.00;;;;;;5096192;28;20457;-78
2022/06/15 10:18:57;;;;;;;1.17;1.00;;;28.40;1.00;;;;;;5094688;28;20817;-78
2022/06/15 10:21:29;;;;;;;1.57;1.00;;;28.60;1.00;;;;;;5095615;28;20545;-77
2022/06/15 10:24:02;;;;;;;1.23;0.90;;;28.90;1.00;;;;;;5094537;28;20556;-77
2022/06/15 10:26:36;;;;;;;1.30;0.90;;;29.20;1.00;;;;;;5095344;28;20526;-77
2022/06/15 10:29:30;;;;;;;1.10;0.90;;;29.50;1.00;;;;;;5092950;28;21048;-78
2022/06/15 10:32:05;;;;;;;2.03;0.90;;;29.60;1.00;;;;;;5096801;28;20449;-80
2022/06/15 10:34:34;;;;;;;1.30;1.00;;;29.80;1.00;;;;;;5094034;28;20464;-79
2022/06/15 10:37:20;;;;;;;2.57;0.90;;;29.70;1.00;;;;;;5092983;28;20912;-79
2022/06/15 10:39:49;;;;;;;2.70;0.93;;;29.20;1.00;;;;;;5092469;28;20515;-80
2022/06/15 10:42:23;;;;;;;1.10;0.80;;;29.60;1.00;;;;;;5086115;28;20442;-79
2022/06/15 10:44:54;;;;;;;1.23;0.90;;;29.90;1.00;;;;;;5078125;28;20492;-79
2022/06/15 10:47:25;;;;;;;1.00;0.83;;;30.20;1.00;;;;;;5096339;28;20559;-79
2022/06/15 10:49:59;;;;;;;1.73;0.90;;;30.50;1.00;;;;;;5095839;28;20454;-78
2022/06/15 10:52:35;;;;;;;2.30;0.90;;;30.70;1.00;;;;;;5095614;28;20485;-78
2022/06/15 11:04:15;;;;;;;2.13;0.80;;;32.20;1.00;;;;;;5094798;28;20468;-75
2022/06/15 11:06:48;;;;;;;0.67;0.53;;;32.60;1.00;;;;;;5095404;28;20469;-75
2022/06/15 11:09:26;;;;;;;1.10;0.60;;;32.40;1.00;;;;;;5092546;28;20446;-74
2022/06/15 11:11:54;;;;;;;1.07;0.70;;;32.40;1.00;;;;;;5086388;28;20982;-75
2022/06/15 11:14:26;;;;;;;1.17;0.60;;;32.50;1.00;;;;;;5095649;28;20446;-76
2022/06/15 11:19:54;;;;;;;0.80;0.70;;;32.50;1.00;;;;;;5095696;28;21058;-75
2022/06/15 11:22:24;;;;;;;0.90;0.70;;;32.40;1.00;;;;;;5095873;28;20901;-75
2022/06/15 11:25:00;;;;;;;0.80;0.73;;;32.40;1.00;;;;;;5093715;28;20541;-75
2022/06/15 11:27:35;;;;;;;0.90;0.70;;;32.30;1.00;;;;;;5097060;28;20805;-76
2022/06/15 11:30:06;;;;;;;0.80;0.63;;;32.50;1.00;;;;;;5098617;28;20459;-76
2022/06/15 11:32:42;;;;;;;0.70;0.70;;;32.70;1.00;;;;;;5097762;28;20524;-76
2022/06/15 11:35:22;;;;;;;0.77;0.60;;;32.60;1.00;;;;;;5082908;28;20478;-75
2022/06/15 11:37:57;;;;;;;1.00;0.80;;;33.00;1.00;;;;;;5095529;28;20770;-75
2022/06/15 11:40:35;;;;;;;1.00;0.60;;;33.10;1.00;;;;;;5093535;28;20460;-76
2022/06/15 11:43:11;;;;;;;0.93;0.73;;;33.20;1.00;;;;;;5078106;28;20476;-76
2022/06/15 11:45:52;;;;;;;1.60;0.60;;;33.00;1.00;;;;;;5091536;28;20557;-78
2022/06/15 11:48:32;;;;;;;1.67;0.70;;;33.10;1.00;;;;;;5091638;28;20758;-78
2022/06/15 11:51:08;;;;;;;1.20;0.80;;;33.10;1.00;;;;;;5090479;28;20664;-77
2022/06/15 11:53:46;;;;;;;0.87;0.70;;;33.20;1.00;;;;;;5091041;28;20491;-77
2022/06/15 11:56:17;;;;;;;1.73;0.60;;;33.30;1.00;;;;;;5091465;28;20445;-77
2022/06/15 11:58:55;;;;;;;1.00;0.70;;;33.70;1.00;;;;;;5092291;28;20438;-79
2022/06/15 12:01:39;;;;;;;1.27;0.67;;;33.70;1.00;;;;;;5091733;28;20826;-79
2022/06/15 12:04:38;;;;;;;1.43;0.70;;;33.30;1.00;;;;;;5093991;28;20932;-78
2022/06/15 12:07:19;;;;;;;2.07;0.70;;;33.40;1.00;;;;;;5094297;28;20830;-77
2022/06/15 12:09:57;;;;;;;2.33;1.30;;;33.30;1.00;;;;;;5096420;28;21004;-77
2022/06/15 12:12:41;;;;;;;2.00;1.13;;;33.50;1.00;;;;;;5093288;28;21229;-78
2022/06/15 12:15:35;;;;;;;1.10;0.77;;;33.70;1.00;;;;;;5084678;28;20508;-76
2022/06/15 12:18:16;;;;;;;0.90;0.70;;;33.90;1.00;;;;;;5077955;28;20472;-79
2022/06/15 12:20:52;;;;;;;0.90;0.80;;;33.80;1.00;;;;;;5096648;28;20441;-77
2022/06/15 12:23:32;;;;;;;0.80;0.70;;;33.80;1.00;;;;;;5096338;28;20465;-78
2022/06/15 12:26:08;;;;;;;1.40;0.60;;;33.50;1.00;;;;;;5094885;28;20547;-79
2022/06/15 12:28:49;;;;;;;1.30;0.80;;;33.50;1.00;;;;;;5095867;28;20453;-80
2022/06/15 12:31:25;;;;;;;1.10;0.70;;;33.10;1.00;;;;;;5089443;28;20467;-80
2022/06/15 12:34:00;;;;;;;0.90;0.77;;;33.50;1.00;;;;;;5075682;28;20477;-79
2022/06/15 12:36:36;;;;;;;0.60;0.60;;;34.30;1.00;;;;;;5076600;28;20454;-81
2022/06/15 12:39:11;;;;;;;0.70;0.70;;;34.40;1.00;;;;;;5075288;28;20499;-79
2022/06/15 12:44:37;;;;;;;0.80;0.70;;;35.10;1.00;;;;;;5059060;28;20454;-81
2022/06/15 12:47:09;;;;;;;1.10;0.80;;;34.90;1.00;;;;;;5071470;28;20545;-81
2022/06/15 12:49:46;;;;;;;1.00;0.70;;;34.60;1.00;;;;;;5095554;28;20445;-79
2022/06/15 12:52:19;;;;;;;1.00;0.60;;;34.10;1.00;;;;;;5095564;28;20441;-78
2022/06/15 12:54:58;;;;;;;0.83;0.70;;;33.80;1.00;;;;;;5096492;28;20532;-78
2022/06/15 12:57:33;;;;;;;0.80;0.70;;;33.80;1.00;;;;;;5095081;28;20546;-78
2022/06/15 13:00:11;;;;;;;1.57;0.60;;;34.00;1.00;;;;;;5092919;28;20460;-78
2022/06/15 13:02:45;;;;;;;0.80;0.70;;;34.20;1.00;;;;;;5093294;28;21052;-78
2022/06/15 13:05:21;;;;;;;1.73;0.70;;;34.40;1.00;;;;;;5092606;28;20560;-78
2022/06/15 13:08:17;;;;;;;0.80;0.70;;;34.50;1.00;;;;;;5093938;28;20475;-78
2022/06/15 13:11:01;;;;;;;0.70;0.70;;;34.90;1.00;;;;;;5093690;28;20916;-78
2022/06/15 13:13:31;;;;;;;0.70;0.60;;;34.20;1.00;;;;;;5092392;28;20557;-77
2022/06/15 13:16:08;;;;;;;1.83;0.70;;;34.00;1.00;;;;;;5092666;28;20481;-76
2022/06/15 13:18:47;;;;;;;0.80;0.80;;;34.40;1.00;;;;;;5094300;28;20445;-75
2022/06/15 13:21:16;;;;;;;1.27;0.70;;;34.50;1.00;;;;;;5094888;28;20464;-74
2022/06/15 13:23:47;;;;;;;2.00;0.80;;;34.30;1.00;;;;;;5095269;28;20544;-74
2022/06/15 13:26:17;;;;;;;0.80;0.63;;;34.10;1.00;;;;;;5097197;28;20931;-72
2022/06/15 13:29:06;;;;;;;1.47;0.67;;;33.40;1.00;;;;;;5097184;28;20457;-72
2022/06/15 13:31:45;;;;;;;0.77;0.73;;;33.50;1.00;;;;;;5098784;28;20510;-74
2022/06/15 13:34:14;;;;;;;1.57;0.80;;;33.60;1.00;;;;;;5099021;28;20473;-74
2022/06/15 13:37:11;;;;;;;1.70;1.07;;;33.60;1.00;;;;;;5100797;28;20491;-74
2022/06/15 13:39:51;;;;;;;1.30;1.00;;;34.00;1.00;;;;;;5099447;28;20934;-74
2022/06/15 13:42:24;;;;;;;1.60;1.30;;;34.40;1.00;;;;;;5099039;28;20445;-74
2022/06/15 13:44:52;;;;;;;0.90;0.70;;;34.40;1.00;;;;;;5093860;28;20542;-74
2022/06/15 13:47:24;;;;;;;1.03;0.80;;;33.90;1.00;;;;;;5079274;28;20508;-75
2022/06/15 13:49:57;;;;;;;0.80;0.70;;;34.20;1.00;;;;;;5078477;28;20963;-75
2022/06/15 13:52:28;;;;;;;1.00;0.80;;;34.20;1.00;;;;;;5075945;28;20450;-75
2022/06/15 13:55:27;;;;;;;2.13;0.70;;;33.50;1.00;;;;;;5074153;28;20579;-75
2022/06/15 13:58:36;;;;;;;0.70;0.70;;;33.60;1.00;;;;;;5084495;28;20888;-75
2022/06/15 14:01:13;;;;;;;0.80;0.70;;;33.70;1.00;;;;;;5097918;28;20978;-75
2022/06/15 14:04:03;;;;;;;0.80;0.60;;;33.70;1.00;;;;;;5098486;28;20445;-75
2022/06/15 14:06:52;;;;;;;0.80;0.70;;;33.80;1.00;;;;;;5095684;28;20540;-74
2022/06/15 14:09:35;;;;;;;0.67;0.57;;;34.20;1.00;;;;;;5096606;28;20499;-74
2022/06/15 14:12:27;;;;;;;1.10;0.80;;;34.40;1.00;;;;;;5095009;28;20503;-74
2022/06/15 14:15:29;;;;;;;0.87;0.70;;;34.70;1.00;;;;;;5096465;28;20473;-73
2022/06/15 14:18:23;;;;;;;2.53;1.77;;;34.70;1.00;;;;;;5043501;28;20539;-73
2022/06/15 14:20:52;;;;;;;1.27;0.83;;;34.90;1.00;;;;;;5096371;28;20972;-73
2022/06/15 14:23:29;;;;;;;1.20;0.83;;;34.90;1.00;;;;;;5095135;28;20929;-74