Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:33;;;;;;;9.13;7.20;;;;;;;13.43;69.92;101674.75;4899328;28;125628;-68
2021/09/02 00:02:59;;;;;;;9.50;7.20;;;;;;;13.38;69.75;101674.72;4899847;28;98439;-68
2021/09/02 00:05:25;;;;;;;8.93;7.53;;;;;;;13.36;69.83;101676.88;4898199;28;129144;-67
2021/09/02 00:07:52;;;;;;;9.98;6.90;;;;;;;13.33;69.68;101676.59;4898575;28;127088;-63
2021/09/02 00:10:18;;;;;;;9.50;7.68;;;;;;;13.31;69.98;101676.00;4897519;28;97864;-63
2021/09/02 00:12:45;;;;;;;9.95;7.78;;;;;;;13.26;70.49;101674.88;4899677;28;98241;-63
2021/09/02 00:15:11;;;;;;;10.18;7.68;;;;;;;13.26;69.89;101671.38;4899929;28;98318;-63
2021/09/02 00:17:37;;;;;;;8.77;6.95;;;;;;;13.25;69.76;101678.66;4899943;28;98312;-65
2021/09/02 00:20:04;;;;;;;8.40;7.03;;;;;;;13.24;69.80;101674.34;4896623;28;127779;-67
2021/09/02 00:22:30;;;;;;;9.45;6.93;;;;;;;13.22;69.92;101681.03;4889869;28;98035;-68
2021/09/02 00:24:56;;;;;;;10.35;7.00;;;;;;;13.20;69.62;101683.16;4877623;28;127731;-67
2021/09/02 00:27:22;;;;;;;7.95;6.53;;;;;;;13.17;69.75;101687.22;4878371;28;128653;-67
2021/09/02 00:29:49;;;;;;;10.68;7.07;;;;;;;13.13;69.94;101677.97;4880647;28;128051;-68
2021/09/02 00:32:17;;;;;;;10.48;7.35;;;;;;;13.11;69.80;101685.53;4880713;28;122993;-63
2021/09/02 00:34:44;;;;;;;10.75;7.72;;;;;;;13.08;69.65;101677.91;4897487;28;98105;-63
2021/09/02 00:37:10;;;;;;;10.30;7.45;;;;;;;13.06;69.83;101690.06;4881764;28;98205;-63
2021/09/02 00:39:36;;;;;;;9.02;7.45;;;;;;;13.02;69.60;101687.88;4881040;28;126287;-67
2021/09/02 00:42:02;;;;;;;10.23;7.38;;;;;;;13.01;69.76;101688.13;4882167;28;121248;-67
2021/09/02 00:44:37;;;;;;;8.68;6.90;;;;;;;12.96;69.77;101693.47;4882547;28;118455;-67
2021/09/02 00:47:05;;;;;;;10.27;7.43;;;;;;;12.95;69.58;101686.44;4882542;28;98720;-63
2021/09/02 00:49:31;;;;;;;9.15;7.60;;;;;;;12.94;69.61;101688.31;4881612;28;97869;-67
2021/09/02 00:52:17;;;;;;;11.25;7.25;;;;;;;12.90;69.51;101689.91;4901568;28;98036;-67
2021/09/02 00:54:51;;;;;;;10.35;7.57;;;;;;;12.89;69.55;101687.44;4902168;28;115537;-63
2021/09/02 00:57:18;;;;;;;8.57;7.32;;;;;;;12.86;69.69;101686.06;4902645;28;98348;-63
2021/09/02 00:59:45;;;;;;;12.45;7.75;;;;;;;12.84;69.58;101685.50;4901426;28;116641;-63
2021/09/02 01:02:11;;;;;;;11.70;7.88;;;;;;;12.81;69.65;101680.59;4901290;28;101412;-63
2021/09/02 01:04:38;;;;;;;9.15;7.25;;;;;;;12.81;69.85;101679.75;4902166;28;112294;-67
2021/09/02 01:07:05;;;;;;;9.75;7.18;;;;;;;12.76;69.52;101680.53;4883082;28;126729;-67
2021/09/02 01:09:32;;;;;;;9.57;7.05;;;;;;;12.75;69.66;101681.59;4900622;28;98570;-63
2021/09/02 01:11:58;;;;;;;10.43;7.50;;;;;;;12.73;69.71;101678.31;4916452;28;98064;-67
2021/09/02 01:14:24;;;;;;;8.88;7.38;;;;;;;12.71;69.63;101680.47;4900886;28;129296;-67
2021/09/02 01:16:51;;;;;;;10.43;7.15;;;;;;;12.68;69.73;101681.78;4901776;28;99906;-63
2021/09/02 01:19:20;;;;;;;10.20;7.15;;;;;;;12.63;69.68;101673.63;4900670;28;97910;-63
2021/09/02 01:21:50;;;;;;;9.40;7.22;;;;;;;12.63;69.64;101684.44;4915662;28;111908;-63
2021/09/02 01:24:16;;;;;;;8.98;6.60;;;;;;;12.63;69.57;101683.63;4901791;28;110490;-67
2021/09/02 01:26:42;;;;;;;8.02;6.85;;;;;;;12.61;69.68;101686.56;4900842;28;125856;-63
2021/09/02 01:29:13;;;;;;;10.73;7.10;;;;;;;12.59;69.53;101683.31;4901456;28;127224;-63
2021/09/02 01:31:44;;;;;;;9.45;6.55;;;;;;;12.55;69.58;101690.28;4901547;28;98406;-63
2021/09/02 01:34:10;;;;;;;9.15;7.22;;;;;;;12.53;69.42;101685.09;4916557;28;97934;-63
2021/09/02 01:36:36;;;;;;;8.95;7.05;;;;;;;12.50;69.41;101685.63;4900642;28;128848;-63
2021/09/02 01:39:02;;;;;;;8.70;6.93;;;;;;;12.49;69.63;101683.16;4899644;28;127559;-67
2021/09/02 01:41:28;;;;;;;9.27;7.20;;;;;;;12.46;69.72;101683.69;4900478;28;97912;-63
2021/09/02 01:43:54;;;;;;;8.43;6.63;;;;;;;12.46;69.57;101683.69;4900801;28;128159;-63
2021/09/02 01:46:20;;;;;;;11.13;7.38;;;;;;;12.45;69.43;101685.53;4900577;28;128010;-63
2021/09/02 01:48:46;;;;;;;9.65;7.47;;;;;;;12.47;69.67;101683.41;4881651;28;127418;-63
2021/09/02 01:51:12;;;;;;;9.75;7.82;;;;;;;12.51;69.49;101686.44;4881831;28;122313;-62
2021/09/02 01:53:40;;;;;;;11.50;7.47;;;;;;;12.53;69.50;101682.41;4894528;28;127962;-63
2021/09/02 01:56:06;;;;;;;13.27;8.27;;;;;;;12.53;69.47;101679.69;4883262;28;98330;-62
2021/09/02 01:58:32;;;;;;;10.55;8.30;;;;;;;12.56;69.18;101688.41;4900594;28;126134;-62
2021/09/02 02:00:58;;;;;;;9.13;7.35;;;;;;;12.56;69.62;101681.09;4901247;28;98052;-62
2021/09/02 02:03:24;;;;;;;9.70;6.82;;;;;;;12.58;69.33;101689.78;4900917;28;126332;-67
2021/09/02 02:05:50;;;;;;;7.15;6.30;;;;;;;12.58;69.29;101687.09;4900670;28;128838;-67
2021/09/02 02:08:17;;;;;;;10.05;7.18;;;;;;;12.56;69.14;101672.97;4899844;28;128281;-62
2021/09/02 02:10:43;;;;;;;10.02;6.90;;;;;;;12.55;68.94;101671.34;4901102;28;97732;-68
2021/09/02 02:13:09;;;;;;;8.30;6.85;;;;;;;12.55;69.07;101671.34;4899289;28;98093;-62
2021/09/02 02:15:35;;;;;;;8.43;6.72;;;;;;;12.53;68.87;101670.78;4893528;28;127530;-63
2021/09/02 02:18:01;;;;;;;8.65;6.72;;;;;;;12.52;68.79;101675.38;4882372;28;98585;-62
2021/09/02 02:20:27;;;;;;;9.90;6.63;;;;;;;12.52;68.81;101675.38;4880928;28;122172;-67
2021/09/02 02:22:53;;;;;;;10.18;7.32;;;;;;;12.53;68.92;101666.19;4881938;28;98402;-63
2021/09/02 02:25:19;;;;;;;9.25;7.25;;;;;;;12.53;68.71;101668.88;4895738;28;126547;-67
2021/09/02 02:27:45;;;;;;;9.45;7.07;;;;;;;12.52;68.80;101666.44;4879285;28;128169;-63
2021/09/02 02:30:17;;;;;;;12.15;7.45;;;;;;;12.50;68.65;101668.59;4862051;28;121281;-63
2021/09/02 02:32:43;;;;;;;8.53;6.97;;;;;;;12.49;68.79;101666.94;4879429;28;98744;-63
2021/09/02 02:35:10;;;;;;;9.20;7.35;;;;;;;12.48;68.89;101668.00;4879696;28;98024;-68
2021/09/02 02:37:36;;;;;;;9.30;7.00;;;;;;;12.47;68.88;101664.50;4879560;28;98077;-63
2021/09/02 02:40:05;;;;;;;9.73;7.88;;;;;;;12.47;68.65;101663.69;4880527;28;98119;-68
2021/09/02 02:42:31;;;;;;;9.48;7.70;;;;;;;12.45;68.23;101663.09;4879866;28;119319;-63
2021/09/02 02:44:57;;;;;;;10.32;7.82;;;;;;;12.41;68.57;101659.25;4897024;28;98052;-68
2021/09/02 02:47:23;;;;;;;11.05;8.63;;;;;;;12.38;68.68;101666.00;4900248;28;98529;-68
2021/09/02 02:49:49;;;;;;;12.07;9.38;;;;;;;12.33;68.82;101668.63;4900769;28;122603;-63
2021/09/02 02:52:15;;;;;;;12.90;8.73;;;;;;;12.32;68.77;101667.00;4898805;28;128843;-63
2021/09/02 02:54:41;;;;;;;11.00;8.23;;;;;;;12.29;68.85;101667.50;4898362;28;127001;-63
2021/09/02 02:57:07;;;;;;;10.07;7.38;;;;;;;12.24;68.70;101670.13;4900393;28;98200;-63
2021/09/02 02:59:33;;;;;;;10.27;7.07;;;;;;;12.21;68.82;101662.50;4900249;28;123716;-67
2021/09/02 03:02:00;;;;;;;8.68;7.05;;;;;;;12.19;68.77;101661.97;4899027;28;108660;-63
2021/09/02 03:04:26;;;;;;;10.05;7.00;;;;;;;12.17;68.94;101669.47;4900268;28;127667;-63
2021/09/02 03:06:52;;;;;;;10.07;7.78;;;;;;;12.17;68.86;101658.66;4899730;28;117863;-68
2021/09/02 03:09:18;;;;;;;10.30;8.35;;;;;;;12.15;68.82;101669.75;4900341;28;120915;-67
2021/09/02 03:11:44;;;;;;;11.25;8.63;;;;;;;12.12;69.02;101661.31;4896927;28;98288;-68
2021/09/02 03:14:10;;;;;;;12.77;8.70;;;;;;;12.11;68.90;101660.50;4880483;28;128157;-68
2021/09/02 03:16:36;;;;;;;10.65;7.93;;;;;;;12.09;68.77;101657.22;4880243;28;126683;-67
2021/09/02 03:19:02;;;;;;;10.25;7.90;;;;;;;12.09;68.93;101665.31;4879955;28;123769;-67
2021/09/02 03:21:28;;;;;;;9.95;7.43;;;;;;;12.10;68.90;101656.13;4862994;28;110873;-68
2021/09/02 03:23:54;;;;;;;11.43;8.65;;;;;;;12.10;68.99;101658.03;4879662;28;99092;-68
2021/09/02 03:26:20;;;;;;;10.32;7.85;;;;;;;12.09;69.07;101659.91;4880958;28;98061;-63
2021/09/02 03:28:46;;;;;;;9.13;7.35;;;;;;;12.06;69.16;101659.59;4880161;28;122950;-67
2021/09/02 03:31:12;;;;;;;9.52;7.50;;;;;;;12.01;69.02;101663.84;4877656;28;128455;-63
2021/09/02 03:33:38;;;;;;;10.38;7.93;;;;;;;11.97;69.38;101670.81;4880476;28;128337;-68
2021/09/02 03:36:05;;;;;;;10.60;8.00;;;;;;;11.96;68.88;101676.47;4879723;28;126487;-67
2021/09/02 03:38:31;;;;;;;10.45;8.00;;;;;;;11.94;69.32;101674.00;4880103;28;123228;-68
2021/09/02 03:40:57;;;;;;;10.00;7.30;;;;;;;11.95;69.11;101681.06;4881653;28;104548;-63
2021/09/02 03:43:23;;;;;;;9.10;7.75;;;;;;;11.96;69.02;101682.69;4878552;28;127257;-67
2021/09/02 03:45:49;;;;;;;10.88;7.80;;;;;;;11.98;69.12;101683.25;4877579;28;127406;-68
2021/09/02 03:48:15;;;;;;;9.05;7.85;;;;;;;11.96;69.00;101680.00;4878329;28;123923;-63
2021/09/02 03:50:41;;;;;;;10.52;8.02;;;;;;;11.94;68.89;101679.41;4862235;28;98350;-67
2021/09/02 03:53:07;;;;;;;11.05;8.27;;;;;;;11.91;69.36;101671.81;4879425;28;114660;-62
2021/09/02 03:55:33;;;;;;;9.45;8.05;;;;;;;11.90;69.14;101672.06;4879709;28;125358;-67
2021/09/02 03:57:59;;;;;;;10.65;7.95;;;;;;;11.86;69.54;101682.53;4879390;28;120621;-63
2021/09/02 04:00:25;;;;;;;10.65;8.45;;;;;;;11.87;69.34;101680.66;4879496;28;126722;-63
2021/09/02 04:02:51;;;;;;;11.90;8.75;;;;;;;11.87;69.67;101684.19;4879527;28;128776;-63
2021/09/02 04:05:17;;;;;;;14.50;9.15;;;;;;;11.86;70.01;101679.00;4883285;28;127044;-68
2021/09/02 04:07:43;;;;;;;12.75;8.85;;;;;;;11.84;69.78;101681.16;4883585;28;123425;-63
2021/09/02 04:10:10;;;;;;;12.77;8.85;;;;;;;11.83;69.57;101684.88;4899449;28;128551;-67
2021/09/02 04:12:36;;;;;;;11.77;8.77;;;;;;;11.84;69.88;101681.16;4903054;28;111702;-63
2021/09/02 04:15:03;;;;;;;11.73;8.63;;;;;;;11.86;69.67;101689.81;4902498;28;126999;-67
2021/09/02 04:17:29;;;;;;;13.82;8.82;;;;;;;11.86;69.90;101687.94;4901932;28;110674;-67
2021/09/02 04:19:55;;;;;;;14.60;9.30;;;;;;;11.86;69.12;101690.63;4902943;28;98492;-63
2021/09/02 04:22:21;;;;;;;11.20;8.60;;;;;;;11.82;69.78;101694.88;4901902;28;128322;-63
2021/09/02 04:24:47;;;;;;;12.77;7.85;;;;;;;11.80;69.90;101697.81;4900794;28;113254;-63
2021/09/02 04:27:14;;;;;;;12.75;9.00;;;;;;;11.79;69.57;101696.19;4902851;28;103183;-67
2021/09/02 04:29:41;;;;;;;12.70;8.65;;;;;;;11.79;70.04;101701.59;4902587;28;97888;-67
2021/09/02 04:32:08;;;;;;;12.38;8.60;;;;;;;11.84;69.81;101708.19;4902025;28;98459;-68
2021/09/02 04:34:34;;;;;;;12.30;9.15;;;;;;;11.85;69.75;101707.91;4902248;28;98295;-63
2021/09/02 04:37:01;;;;;;;13.40;9.02;;;;;;;11.89;70.22;101711.78;4900426;28;112133;-63
2021/09/02 04:39:27;;;;;;;11.85;8.52;;;;;;;11.91;70.06;101711.53;4901467;28;127373;-67
2021/09/02 04:41:53;;;;;;;11.15;8.43;;;;;;;11.92;69.86;101708.59;4899453;28;127685;-67
2021/09/02 04:44:19;;;;;;;11.02;8.43;;;;;;;11.95;69.73;101716.19;4902168;28;128528;-63
2021/09/02 04:46:45;;;;;;;13.98;9.20;;;;;;;12.00;69.66;101701.94;4902004;28;97887;-67
2021/09/02 04:49:11;;;;;;;12.57;8.98;;;;;;;12.04;70.07;101714.72;4901336;28;127314;-63
2021/09/02 04:51:37;;;;;;;12.85;8.50;;;;;;;12.10;70.13;101712.91;4891177;28;128080;-67
2021/09/02 04:54:03;;;;;;;11.20;8.77;;;;;;;12.16;69.91;101713.81;4849173;28;99499;-67
2021/09/02 04:56:29;;;;;;;13.48;9.48;;;;;;;12.20;69.90;101712.25;4881080;28;98004;-67
2021/09/02 04:58:55;;;;;;;15.25;9.80;;;;;;;12.24;69.83;101713.38;4893865;28;98394;-67
2021/09/02 05:01:21;;;;;;;17.90;9.95;;;;;;;12.28;69.73;101714.53;4901096;28;127383;-63
2021/09/02 05:03:47;;;;;;;18.17;10.90;;;;;;;12.32;70.04;101717.56;4902623;28;106698;-63
2021/09/02 05:06:13;;;;;;;21.38;11.75;;;;;;;12.36;70.02;101715.97;4889936;28;122296;-63
2021/09/02 05:08:39;;;;;;;25.23;13.57;;;;;;;12.40;69.72;101723.34;4882046;28;127847;-67
2021/09/02 05:11:05;;;;;;;26.17;14.15;;;;;;;12.42;69.99;101721.22;4882012;28;126086;-63
2021/09/02 05:13:31;;;;;;;24.73;13.75;;;;;;;12.41;70.31;101710.63;4882186;28;124388;-67
2021/09/02 05:15:57;;;;;;;18.38;13.25;;;;;;;12.38;70.79;101717.38;4879241;28;123433;-63
2021/09/02 05:18:23;;;;;;;23.15;14.90;;;;;;;12.43;70.75;101712.03;4889259;28;98892;-67
2021/09/02 05:20:49;;;;;;;20.48;13.73;;;;;;;12.53;71.10;101717.56;4899693;28;126914;-63
2021/09/02 05:23:15;;;;;;;18.08;12.85;;;;;;;12.63;71.11;101716.91;4902375;28;98029;-68
2021/09/02 05:25:41;;;;;;;20.00;14.45;;;;;;;12.71;71.16;101718.34;4901296;28;123910;-63
2021/09/02 05:28:07;;;;;;;19.63;14.38;;;;;;;12.75;71.40;101724.91;4901472;28;128075;-67
2021/09/02 05:30:34;;;;;;;20.80;14.80;;;;;;;12.87;71.19;101722.06;4899045;28;128274;-63
2021/09/02 05:33:00;;;;;;;18.67;13.07;;;;;;;12.92;71.31;101716.69;4882345;28;110282;-63
2021/09/02 05:35:26;;;;;;;16.58;12.88;;;;;;;13.00;71.37;101718.97;4879009;28;108556;-63
2021/09/02 05:37:52;;;;;;;20.75;14.23;;;;;;;13.12;71.15;101716.94;4879038;28;98423;-63
2021/09/02 05:40:18;;;;;;;22.30;15.98;;;;;;;13.26;71.06;101717.41;4878306;28;126278;-63
2021/09/02 05:42:44;;;;;;;22.65;15.75;;;;;;;13.44;70.89;101717.03;4877947;28;127662;-63
2021/09/02 05:45:11;;;;;;;19.15;14.10;;;;;;;13.64;70.63;101713.69;4879167;28;98250;-63
2021/09/02 05:47:37;;;;;;;15.65;13.05;;;;;;;13.83;70.33;101729.56;4880476;28;98326;-68
2021/09/02 05:50:04;;;;;;;16.25;13.40;;;;;;;13.98;70.52;101729.69;4893363;28;97862;-63
2021/09/02 05:52:30;;;;;;;22.27;15.20;;;;;;;14.11;70.59;101728.41;4878375;28;113215;-63
2021/09/02 05:54:58;;;;;;;17.73;14.25;;;;;;;14.20;69.98;101735.81;4879243;28;98065;-68
2021/09/02 05:57:24;;;;;;;19.02;14.60;;;;;;;14.28;70.32;101726.38;4879049;28;98082;-63
2021/09/02 05:59:50;;;;;;;18.35;14.40;;;;;;;14.32;70.28;101724.78;4877602;28;129118;-68
2021/09/02 06:02:16;;;;;;;18.80;15.00;;;;;;;14.37;70.41;101734.84;4877566;28;128440;-68
2021/09/02 06:04:42;;;;;;;19.23;16.02;;;;;;;14.45;70.63;101734.34;4890668;28;98280;-63
2021/09/02 06:07:08;;;;;;;19.73;15.13;;;;;;;14.49;70.23;101740.91;4892089;28;127906;-68
2021/09/02 06:09:34;;;;;;;19.63;15.45;;;;;;;14.64;70.32;101742.88;4878389;28;126871;-68
2021/09/02 06:12:00;;;;;;;19.42;14.68;;;;;;;14.79;70.14;101744.88;4876395;28;127609;-63
2021/09/02 06:14:26;;;;;;;20.65;15.75;;;;;;;14.73;70.42;101752.16;4880974;28;123139;-63
2021/09/02 06:16:52;;;;;;;23.73;17.13;;;;;;;14.70;70.35;101755.41;4882896;28;127821;-68
2021/09/02 06:19:18;;;;;;;21.80;18.10;;;;;;;14.67;70.92;101756.75;4879055;28;98797;-67
2021/09/02 06:21:44;;;;;;;23.90;17.73;;;;;;;14.72;70.95;101754.06;4877750;28;126970;-67
2021/09/02 06:24:10;;;;;;;22.48;17.35;;;;;;;14.73;71.17;101754.88;4886515;28;121664;-63
2021/09/02 06:26:36;;;;;;;23.25;18.60;;;;;;;14.77;71.00;101755.16;4877807;28;126952;-63
2021/09/02 06:29:02;;;;;;;23.50;17.83;;;;;;;14.84;70.83;101755.75;4877985;28;128275;-68
2021/09/02 06:31:28;;;;;;;22.08;17.20;;;;;;;14.85;71.20;101754.66;4875980;28;126850;-63
2021/09/02 06:33:55;;;;;;;22.83;17.80;;;;;;;14.90;70.90;101763.66;4878377;28;115565;-68
2021/09/02 06:36:21;;;;;;;21.55;17.35;;;;;;;14.96;71.50;101761.75;4877649;28;99147;-68
2021/09/02 06:38:47;;;;;;;21.48;17.88;;;;;;;15.03;70.89;101761.53;4892240;28;112554;-63
2021/09/02 06:41:13;;;;;;;22.38;17.88;;;;;;;15.07;70.77;101768.06;4877310;28;126851;-68
2021/09/02 06:43:39;;;;;;;21.30;17.70;;;;;;;15.08;71.20;101764.25;4878968;28;98267;-68
2021/09/02 06:46:05;;;;;;;20.20;17.00;;;;;;;15.14;70.72;101760.47;4878291;28;114280;-68
2021/09/02 06:48:31;;;;;;;20.38;16.65;;;;;;;15.18;71.05;101764.28;4878227;28;127001;-68
2021/09/02 06:50:57;;;;;;;18.73;16.65;;;;;;;15.23;70.84;101762.41;4878792;28;127584;-64
2021/09/02 06:53:23;;;;;;;22.73;17.65;;;;;;;15.28;70.78;101767.03;4878051;28;123322;-67
2021/09/02 06:55:49;;;;;;;21.15;17.80;;;;;;;15.38;70.36;101766.25;4877482;28;102647;-64
2021/09/02 06:58:15;;;;;;;21.00;16.90;;;;;;;15.43;70.46;101767.06;4877161;28;123773;-65
2021/09/02 07:00:41;;;;;;;19.48;16.90;;;;;;;15.56;70.39;101775.78;4890855;28;125515;-67
2021/09/02 07:03:07;;;;;;;19.88;16.88;;;;;;;15.65;69.97;101776.94;4878475;28;97810;-68
2021/09/02 07:05:34;;;;;;;20.17;16.63;;;;;;;15.73;70.04;101770.16;4876891;28;128020;-67
2021/09/02 07:08:00;;;;;;;19.33;16.60;;;;;;;15.84;69.84;101778.03;4875508;28;100975;-67
2021/09/02 07:10:26;;;;;;;20.55;17.70;;;;;;;15.97;69.46;101781.31;4878145;28;98023;-64
2021/09/02 07:12:52;;;;;;;18.63;16.50;;;;;;;16.15;69.43;101780.75;4875442;28;123244;-67
2021/09/02 07:15:18;;;;;;;19.10;15.90;;;;;;;16.50;68.69;101776.34;4884007;28;113467;-64
2021/09/02 07:17:44;;;;;;;18.00;16.10;;;;;;;17.10;66.90;101774.56;4877030;28;127887;-68
2021/09/02 07:20:11;;;;;;;18.13;15.77;;;;;;;17.57;65.69;101773.22;4889580;28;128017;-64
2021/09/02 07:22:37;;;;;;;17.58;15.13;;;;;;;17.89;64.98;101780.91;4877812;28;107261;-67
2021/09/02 07:25:05;;;;;;;16.05;14.32;;;;;;;18.03;64.89;101779.13;4877745;28;126283;-67
2021/09/02 07:27:31;;;;;;;17.20;14.73;;;;;;;18.16;64.73;101783.16;4877884;28;98538;-64
2021/09/02 07:29:57;;;;;;;16.55;14.85;;;;;;;18.28;64.33;101788.22;4876296;28;126808;-64
2021/09/02 07:32:23;;;;;;;16.90;15.10;;;;;;;18.36;64.63;101796.59;4884424;28;112210;-68
2021/09/02 07:34:49;;;;;;;17.30;15.40;;;;;;;18.37;63.96;101794.69;4884141;28;127545;-68
2021/09/02 07:37:16;;;;;;;17.75;14.68;;;;;;;18.42;63.81;101791.88;4864810;28;98443;-68
2021/09/02 07:39:43;;;;;;;16.88;14.45;;;;;;;18.63;63.09;101796.06;4893401;28;98378;-64
2021/09/02 07:42:09;;;;;;;15.93;14.23;;;;;;;18.96;62.63;101798.16;4877959;28;98119;-64
2021/09/02 07:44:35;;;;;;;18.70;14.45;;;;;;;18.88;62.60;101800.44;4876865;28;110898;-68
2021/09/02 07:47:01;;;;;;;17.45;15.68;;;;;;;18.89;62.20;101803.97;4877581;28;98737;-64
2021/09/02 07:49:27;;;;;;;15.88;14.10;;;;;;;18.94;62.54;101803.09;4881635;28;98747;-65
2021/09/02 07:51:53;;;;;;;16.30;14.27;;;;;;;19.06;61.81;101807.06;4878775;28;98083;-68
2021/09/02 07:54:19;;;;;;;15.98;14.02;;;;;;;19.22;61.68;101806.88;4878571;28;98444;-64
2021/09/02 07:56:45;;;;;;;15.50;13.90;;;;;;;19.45;60.93;101805.97;4877381;28;102425;-64
2021/09/02 07:59:11;;;;;;;17.15;13.90;;;;;;;19.61;60.69;101812.91;4876616;28;127745;-64
2021/09/02 08:01:38;;;;;;;16.15;14.30;;;;;;;19.58;60.74;101815.41;4878729;28;98157;-68
2021/09/02 08:04:04;;;;;;;15.50;13.77;;;;;;;20.07;59.74;101814.13;4891364;28;112670;-64
2021/09/02 08:06:30;;;;;;;15.05;13.13;;;;;;;21.42;56.83;101807.47;4876413;28;103857;-68
2021/09/02 08:08:56;;;;;;;15.23;13.25;;;;;;;22.26;55.19;101815.06;4877300;28;126139;-68
2021/09/02 08:11:22;;;;;;;13.68;12.27;;;;;;;22.32;55.39;101813.00;4887484;28;121824;-68
2021/09/02 08:13:48;;;;;;;14.25;12.75;;;;;;;23.50;52.63;101807.72;4892968;28;98455;-65
2021/09/02 08:16:14;;;;;;;13.82;12.40;;;;;;;24.31;51.00;101809.00;4876495;28;127347;-65
2021/09/02 08:18:40;;;;;;;14.07;11.65;;;;;;;25.07;49.15;101816.47;4888801;28;107749;-65
2021/09/02 08:21:06;;;;;;;12.75;11.38;;;;;;;25.89;48.01;101819.66;4890708;28;98003;-68
2021/09/02 08:23:32;;;;;;;14.05;11.90;;;;;;;26.52;46.63;101814.78;4876086;28;125123;-65
2021/09/02 08:25:58;;;;;;;12.45;11.20;;;;;;;27.31;45.07;101820.09;4881915;28;115366;-65
2021/09/02 08:28:24;;;;;;;12.05;10.85;;;;;;;27.32;45.61;101811.47;4880962;28;128477;-65
2021/09/02 08:30:50;;;;;;;11.82;10.63;;;;;;;27.97;44.02;101808.59;4876055;28;121936;-64
2021/09/02 08:33:17;;;;;;;11.50;10.30;;;;;;;28.05;43.59;101813.16;4891830;28;98440;-65
2021/09/02 08:35:43;;;;;;;11.30;10.20;;;;;;;27.83;43.91;101816.53;4890919;28;121490;-68
2021/09/02 08:38:10;;;;;;;10.90;9.80;;;;;;;28.77;42.63;101813.06;4877032;28;97910;-69
2021/09/02 08:40:38;;;;;;;10.38;9.32;;;;;;;29.82;40.29;101812.25;4875283;28;97865;-69
2021/09/02 08:43:04;;;;;;;11.18;9.80;;;;;;;30.83;38.75;101812.09;4889068;28;98803;-69
2021/09/02 08:45:31;;;;;;;10.77;8.77;;;;;;;31.54;38.07;101810.31;4876819;28;98457;-69
2021/09/02 08:47:57;;;;;;;9.43;8.52;;;;;;;32.22;36.98;101819.44;4877046;28;98198;-69
2021/09/02 08:50:26;;;;;;;10.32;9.32;;;;;;;32.94;36.20;101806.94;4878681;28;98147;-66
2021/09/02 08:52:52;;;;;;;9.85;8.95;;;;;;;33.68;34.57;101804.91;4897179;28;98096;-68
2021/09/02 08:55:19;;;;;;;12.43;8.30;;;;;;;34.37;33.17;101803.88;4880045;28;118114;-69
2021/09/02 08:57:47;;;;;;;9.10;8.02;;;;;;;35.14;32.95;101796.63;4882419;28;125312;-65
2021/09/02 09:00:14;;;;;;;8.95;8.05;;;;;;;35.80;31.36;101801.53;4880803;28;108875;-65
2021/09/02 09:02:45;;;;;;;8.13;7.28;;;;;;;36.43;30.31;101790.28;4884543;28;118079;-69
2021/09/02 09:05:16;;;;;;;8.70;7.90;;;;;;;36.88;29.92;101781.06;4885431;28;98487;-66
2021/09/02 09:07:47;;;;;;;9.10;7.53;;;;;;;37.28;29.91;101787.84;4880833;28;98434;-66
2021/09/02 09:10:16;;;;;;;8.13;6.97;;;;;;;37.45;29.04;101780.41;4880721;28;98116;-66
2021/09/02 09:12:46;;;;;;;7.82;7.13;;;;;;;37.64;28.77;101778.97;4879500;28;98430;-66
2021/09/02 09:15:16;;;;;;;7.88;6.88;;;;;;;37.80;29.53;101779.13;4891827;28;99144;-69
2021/09/02 09:17:43;;;;;;;7.90;7.20;;;;;;;37.96;28.45;101778.50;4880319;28;97958;-70
2021/09/02 09:20:10;;;;;;;8.13;6.30;;;;;;;37.85;27.95;101773.03;4879972;28;98766;-66
2021/09/02 09:22:36;;;;;;;6.90;6.20;;;;;;;37.42;28.05;101765.22;4879235;28;107449;-66
2021/09/02 09:25:10;;;;;;;6.18;5.68;;;;;;;36.93;29.63;101764.53;4880251;28;98541;-69
2021/09/02 09:27:47;;;;;;;6.32;5.72;;;;;;;36.78;30.01;101763.09;4879299;28;98918;-66
2021/09/02 09:30:22;;;;;;;6.57;5.97;;;;;;;37.15;29.50;101767.94;4879772;28;97926;-66
2021/09/02 09:32:55;;;;;;;6.50;5.88;;;;;;;37.67;28.25;101775.31;4879280;28;98655;-66
2021/09/02 09:35:32;;;;;;;6.88;6.18;;;;;;;38.21;27.42;101778.91;4878083;28;121427;-66
2021/09/02 09:38:09;;;;;;;6.45;5.85;;;;;;;38.32;28.07;101775.91;4880059;28;98247;-67
2021/09/02 09:40:40;;;;;;;6.85;5.90;;;;;;;38.98;26.17;101765.88;4879696;28;97797;-67
2021/09/02 09:43:07;;;;;;;6.32;5.72;;;;;;;39.43;26.05;101762.56;4879553;28;98079;-70
2021/09/02 09:45:48;;;;;;;8.27;5.65;;;;;;;40.04;26.24;101759.09;4879292;28;98745;-66
2021/09/02 09:48:22;;;;;;;6.60;6.00;;;;;;;40.26;26.04;101755.78;4879526;28;98132;-70
2021/09/02 09:51:06;;;;;;;6.57;5.88;;;;;;;40.93;25.38;101756.78;4879986;28;97989;-70
2021/09/02 09:53:32;;;;;;;5.78;5.15;;;;;;;41.04;24.28;101750.06;4883230;28;98569;-67
2021/09/02 09:55:58;;;;;;;5.80;5.20;;;;;;;41.30;23.81;101743.19;4884406;28;127269;-67
2021/09/02 09:58:27;;;;;;;6.80;4.97;;;;;;;40.97;24.03;101742.53;4877883;28;125999;-70
2021/09/02 10:00:55;;;;;;;7.07;5.13;;;;;;;40.22;25.22;101733.28;4878538;28;110164;-67
2021/09/02 10:03:21;;;;;;;7.60;6.55;;;;;;;39.44;25.10;101733.13;4878236;28;98078;-70
2021/09/02 10:05:51;;;;;;;8.50;6.18;;;;;;;40.20;24.69;101728.06;4884896;28;117533;-69
2021/09/02 10:08:17;;;;;;;6.90;4.50;;;;;;;40.04;24.53;101725.25;4878662;28;98076;-67
2021/09/02 10:10:43;;;;;;;5.00;4.20;;;;;;;40.43;24.36;101727.06;4879163;28;104196;-69
2021/09/02 10:13:10;;;;;;;4.50;3.70;;;;;;;40.33;24.05;101733.81;4876197;28;127842;-68
2021/09/02 10:15:36;;;;;;;6.70;4.10;;;;;;;38.74;26.44;101715.22;4876856;28;128333;-69
2021/09/02 10:18:05;;;;;;;4.47;4.07;;;;;;;37.59;27.50;101726.81;4879235;28;97827;-69
2021/09/02 10:20:37;;;;;;;5.22;4.38;;;;;;;38.71;26.49;101726.53;4893903;28;113234;-67
2021/09/02 10:23:03;;;;;;;6.07;4.65;;;;;;;39.22;25.24;101722.31;4896408;28;98398;-67
2021/09/02 10:25:35;;;;;;;5.55;4.32;;;;;;;39.74;25.06;101729.22;4882651;28;127937;-67
2021/09/02 10:28:06;;;;;;;5.03;4.47;;;;;;;40.14;24.87;101735.50;4879600;28;98715;-70
2021/09/02 10:30:38;;;;;;;5.28;4.60;;;;;;;40.25;23.94;101729.59;4879631;28;97872;-70
2021/09/02 10:33:04;;;;;;;6.13;4.65;;;;;;;40.23;23.45;101730.00;4877223;28;98523;-70
2021/09/02 10:35:31;;;;;;;4.75;4.30;;;;;;;40.19;23.40;101729.31;4860033;28;119877;-67
2021/09/02 10:37:57;;;;;;;5.25;4.20;;;;;;;39.81;23.88;101717.75;4878675;28;98326;-68
2021/09/02 10:40:25;;;;;;;4.78;3.78;;;;;;;39.78;23.89;101715.03;4877755;28;122697;-67
2021/09/02 10:42:56;;;;;;;5.43;3.85;;;;;;;39.60;24.09;101718.25;4878916;28;98882;-69
2021/09/02 10:45:28;;;;;;;4.80;3.70;;;;;;;38.11;26.01;101711.56;4879373;28;98253;-69
2021/09/02 10:48:05;;;;;;;5.03;4.10;;;;;;;37.61;26.62;101717.94;4878358;28;98261;-66
2021/09/02 10:50:39;;;;;;;5.35;3.70;;;;;;;38.54;25.48;101714.41;4876387;28;98109;-66
2021/09/02 10:53:09;;;;;;;5.53;3.67;;;;;;;38.83;25.60;101711.88;4878349;28;98570;-69
2021/09/02 10:55:41;;;;;;;4.38;3.63;;;;;;;38.81;25.04;101717.13;4878365;28;98486;-69
2021/09/02 10:58:12;;;;;;;4.32;3.80;;;;;;;38.17;25.34;101712.66;4876423;28;101738;-66
2021/09/02 11:00:42;;;;;;;4.63;3.75;;;;;;;37.50;26.12;101718.13;4891409;28;97912;-69
2021/09/02 11:03:18;;;;;;;4.85;3.78;;;;;;;37.75;25.95;101710.09;4885403;28;98275;-66
2021/09/02 11:05:53;;;;;;;5.18;3.75;;;;;;;37.67;26.38;101699.38;4879034;28;98622;-69
2021/09/02 11:08:35;;;;;;;4.63;3.47;;;;;;;37.45;26.95;101712.97;4878151;28;98015;-67
2021/09/02 11:11:09;;;;;;;4.32;3.45;;;;;;;37.25;26.94;101710.00;4878368;28;98054;-67