Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 04:58:13;;;;;;;23.20;16.90;;;;;;;6.75;100.00;98290.38;5607163;31;79851;-59
2024/01/18 05:01:17;;;;;;;23.42;16.48;;;;;;;6.75;100.00;98290.38;5603570;31;34072;-59
2024/01/18 05:04:19;;;;;;;21.17;15.18;;;;;;;6.27;100.00;98295.59;5603663;31;33379;-61
2024/01/18 05:07:22;;;;;;;22.80;14.43;;;;;;;6.19;100.00;98294.44;5603587;31;33611;-60
2024/01/18 05:10:25;;;;;;;22.00;14.85;;;;;;;6.31;100.00;98291.22;5603597;31;33592;-60
2024/01/18 05:13:27;;;;;;;22.05;15.82;;;;;;;6.19;100.00;98298.97;5603527;31;34329;-60
2024/01/18 05:16:32;;;;;;;21.95;15.20;;;;;;;6.25;100.00;98290.56;5603557;31;33474;-60
2024/01/18 05:19:35;;;;;;;22.25;15.70;;;;;;;6.23;100.00;98284.00;5603631;31;33549;-59
2024/01/18 05:22:37;;;;;;;19.27;14.73;;;;;;;6.34;100.00;98290.62;5603587;31;33332;-59
2024/01/18 05:25:40;;;;;;;21.73;15.25;;;;;;;6.43;100.00;98293.34;5603442;31;34191;-59
2024/01/18 05:28:42;;;;;;;18.52;14.38;;;;;;;6.39;100.00;98289.72;5603443;31;33586;-60
2024/01/18 05:31:46;;;;;;;19.55;14.82;;;;;;;6.35;100.00;98294.84;5603568;31;33635;-60
2024/01/18 05:34:49;;;;;;;19.33;14.60;;;;;;;6.50;100.00;98283.84;5603411;31;33635;-59
2024/01/18 05:37:51;;;;;;;22.17;14.73;;;;;;;6.47;100.00;98292.44;5603359;31;33731;-60
2024/01/18 05:40:53;;;;;;;20.08;15.00;;;;;;;6.49;100.00;98292.94;5603250;31;33702;-60
2024/01/18 05:43:56;;;;;;;20.25;15.20;;;;;;;6.53;100.00;98283.25;5603328;31;33596;-60
2024/01/18 05:46:58;;;;;;;18.10;13.38;;;;;;;6.35;100.00;98281.56;5603161;31;33783;-60
2024/01/18 05:50:01;;;;;;;21.52;14.60;;;;;;;6.29;100.00;98285.41;5603479;31;33523;-57
2024/01/18 05:53:03;;;;;;;22.35;16.20;;;;;;;6.34;100.00;98286.09;5603179;31;34275;-57
2024/01/18 05:56:06;;;;;;;21.33;15.88;;;;;;;6.33;100.00;98284.53;5603053;31;33539;-57
2024/01/18 05:59:08;;;;;;;21.00;14.60;;;;;;;6.64;100.00;98288.31;5603129;31;33745;-57
2024/01/18 06:02:11;;;;;;;22.77;16.05;;;;;;;6.52;100.00;98276.34;5603184;31;33528;-57
2024/01/18 06:05:13;;;;;;;18.62;14.32;;;;;;;6.64;100.00;98288.31;5602086;31;33609;-57
2024/01/18 06:08:16;;;;;;;22.62;15.90;;;;;;;6.66;100.00;98289.59;5594303;31;33725;-57
2024/01/18 06:11:19;;;;;;;20.55;15.07;;;;;;;6.50;100.00;98297.16;5586780;31;34350;-57
2024/01/18 06:14:21;;;;;;;18.58;14.45;;;;;;;6.50;100.00;98291.06;5589481;31;33869;-56
2024/01/18 06:17:24;;;;;;;19.23;15.38;;;;;;;6.45;100.00;98296.50;5588863;31;34266;-57
2024/01/18 06:20:26;;;;;;;23.12;16.60;;;;;;;6.42;100.00;98286.44;5588120;31;34078;-57
2024/01/18 06:23:29;;;;;;;22.70;15.50;;;;;;;6.49;100.00;98290.28;5589239;31;33572;-57
2024/01/18 06:26:31;;;;;;;20.55;14.65;;;;;;;6.44;100.00;98290.38;5587778;31;33745;-57
2024/01/18 06:29:35;;;;;;;23.73;16.30;;;;;;;6.47;100.00;98287.13;5588173;31;33635;-57
2024/01/18 06:32:37;;;;;;;24.00;17.75;;;;;;;6.67;100.00;98293.81;5589144;31;33665;-57
2024/01/18 06:35:40;;;;;;;20.85;15.80;;;;;;;6.80;100.00;98287.59;5588512;31;34194;-56
2024/01/18 06:38:43;;;;;;;21.08;14.77;;;;;;;6.67;100.00;98298.34;5588278;31;33671;-56
2024/01/18 06:41:46;;;;;;;22.25;16.35;;;;;;;6.54;100.00;98300.00;5588003;31;33755;-56
2024/01/18 06:44:48;;;;;;;19.48;14.07;;;;;;;6.76;100.00;98301.84;5588268;31;34383;-57
2024/01/18 06:47:51;;;;;;;19.87;15.10;;;;;;;6.63;100.00;98302.72;5584773;31;33752;-56
2024/01/18 06:50:53;;;;;;;22.83;15.85;;;;;;;6.76;100.00;98297.31;5587620;31;33574;-56
2024/01/18 06:53:56;;;;;;;23.62;18.90;;;;;;;6.80;100.00;98292.16;5588547;31;32974;-57
2024/01/18 06:57:00;;;;;;;23.45;18.67;;;;;;;7.03;100.00;98288.34;5587843;31;33656;-57
2024/01/18 07:00:03;;;;;;;26.37;16.60;;;;;;;7.21;100.00;98299.06;5588548;31;33309;-59
2024/01/18 07:03:07;;;;;;;22.10;16.20;;;;;;;6.93;100.00;98295.81;5586777;31;32245;-59
2024/01/18 07:06:11;;;;;;;25.88;17.12;;;;;;;6.85;100.00;98304.53;5587498;31;33636;-59
2024/01/18 07:09:14;;;;;;;18.75;14.55;;;;;;;6.87;100.00;98300.50;5577117;31;34234;-60
2024/01/18 07:12:17;;;;;;;21.67;16.02;;;;;;;6.83;100.00;98296.88;5587541;31;34731;-59
2024/01/18 07:15:19;;;;;;;19.35;15.90;;;;;;;7.16;100.00;98285.87;5588704;31;33677;-59
2024/01/18 07:18:22;;;;;;;22.13;16.40;;;;;;;7.09;100.00;98277.56;5586163;31;33706;-59
2024/01/18 07:21:25;;;;;;;16.67;13.88;;;;;;;7.06;100.00;98297.59;5575192;31;34566;-59
2024/01/18 07:24:30;;;;;;;18.98;14.77;;;;;;;6.98;100.00;98304.44;5587624;31;33826;-57
2024/01/18 07:27:33;;;;;;;19.52;15.48;;;;;;;6.99;100.00;98298.03;5587800;31;34758;-60
2024/01/18 07:30:36;;;;;;;21.65;15.43;;;;;;;6.98;100.00;98299.13;5587575;31;33712;-58
2024/01/18 07:33:39;;;;;;;19.75;15.10;;;;;;;7.05;100.00;98299.50;5588627;31;34314;-60
2024/01/18 07:36:45;;;;;;;18.67;16.02;;;;;;;7.00;100.00;98304.16;5588175;31;34343;-59
2024/01/18 07:39:48;;;;;;;17.67;14.20;;;;;;;7.01;100.00;98305.72;5586513;31;34253;-60
2024/01/18 07:42:51;;;;;;;20.37;15.65;;;;;;;6.96;100.00;98311.19;5586949;31;33606;-60
2024/01/18 07:45:53;;;;;;;16.48;13.88;;;;;;;7.11;100.00;98310.00;5586461;31;33710;-59
2024/01/18 07:48:56;;;;;;;24.45;16.42;;;;;;;7.09;100.00;98312.97;5585611;31;33569;-59
2024/01/18 07:52:00;;;;;;;20.88;15.90;;;;;;;7.33;100.00;98323.25;5582273;31;33149;-59
2024/01/18 07:55:05;;;;;;;20.40;14.63;;;;;;;7.26;100.00;98329.03;5578588;31;34346;-59
2024/01/18 07:58:07;;;;;;;21.67;16.80;;;;;;;7.35;100.00;98326.41;5585909;31;34396;-59
2024/01/18 08:01:10;;;;;;;22.45;16.60;;;;;;;7.33;100.00;98320.59;5574775;31;34306;-58
2024/01/18 08:04:13;;;;;;;22.75;17.70;;;;;;;7.38;100.00;98322.31;5578165;31;33102;-60
2024/01/18 08:07:16;;;;;;;19.95;15.88;;;;;;;7.30;100.00;98327.31;5586767;31;33591;-60
2024/01/18 08:10:18;;;;;;;21.02;16.83;;;;;;;7.30;100.00;98329.19;5587265;31;34341;-55
2024/01/18 08:13:20;;;;;;;25.10;17.15;;;;;;;7.37;100.00;98331.41;5588450;31;33691;-56
2024/01/18 08:16:23;;;;;;;24.15;18.15;;;;;;;7.49;100.00;98318.28;5584685;31;33519;-55
2024/01/18 08:19:25;;;;;;;28.17;20.00;;;;;;;7.37;100.00;98331.41;5582504;31;33696;-55
2024/01/18 08:22:28;;;;;;;24.67;17.27;;;;;;;7.40;100.00;98318.25;5587508;31;33511;-55
2024/01/18 08:25:30;;;;;;;21.95;16.70;;;;;;;7.56;100.00;98315.94;5583937;31;33656;-55
2024/01/18 08:28:34;;;;;;;27.65;18.08;;;;;;;7.51;100.00;98316.84;5582415;31;34062;-55
2024/01/18 08:31:36;;;;;;;22.15;16.98;;;;;;;7.57;100.00;98328.16;5579213;31;33742;-56
2024/01/18 08:34:39;;;;;;;31.77;20.50;;;;;;;7.64;100.00;98328.50;5576989;31;34318;-56
2024/01/18 08:37:46;;;;;;;29.93;20.03;;;;;;;7.70;100.00;98324.59;5587575;31;33551;-56
2024/01/18 08:40:49;;;;;;;26.90;19.40;;;;;;;7.81;100.00;98329.63;5587726;31;33576;-56
2024/01/18 08:43:51;;;;;;;28.08;19.20;;;;;;;7.72;100.00;98330.41;5587786;31;33577;-55
2024/01/18 08:46:53;;;;;;;28.55;20.23;;;;;;;7.72;100.00;98334.97;5585556;31;33790;-55
2024/01/18 08:49:55;;;;;;;27.70;21.37;;;;;;;7.90;100.00;98343.78;5585712;31;34238;-55
2024/01/18 08:52:58;;;;;;;26.10;18.92;;;;;;;7.86;100.00;98345.50;5587050;31;34429;-55
2024/01/18 08:56:00;;;;;;;30.37;22.75;;;;;;;7.84;100.00;98351.12;5587264;31;33724;-55
2024/01/18 08:59:03;;;;;;;35.92;26.62;;;;;;;8.15;100.00;98350.25;5586257;31;34233;-55
2024/01/18 09:02:06;;;;;;;40.83;27.42;;;;;;;7.97;100.00;98350.19;5579450;31;33309;-56
2024/01/18 09:05:22;;;;;;;38.95;26.50;;;;;;;7.92;100.00;98347.69;5587166;31;33429;-55
2024/01/18 09:08:24;;;;;;;40.05;29.55;;;;;;;8.05;100.00;98354.00;5582797;31;34344;-55
2024/01/18 09:11:26;;;;;;;36.55;27.70;;;;;;;8.06;100.00;98357.44;5584296;31;33682;-55
2024/01/18 09:14:29;;;;;;;31.75;23.95;;;;;;;8.11;100.00;98370.63;5586825;31;33582;-56
2024/01/18 09:17:31;;;;;;;37.97;26.65;;;;;;;8.11;100.00;98366.09;5574344;31;33673;-56
2024/01/18 09:20:34;;;;;;;37.17;28.67;;;;;;;8.44;100.00;98362.97;5582843;31;34232;-57
2024/01/18 09:23:36;;;;;;;34.30;26.95;;;;;;;8.35;100.00;98365.62;5579847;31;33710;-57
2024/01/18 09:26:38;;;;;;;34.25;25.15;;;;;;;8.27;100.00;98358.41;5586094;31;33253;-57
2024/01/18 09:29:41;;;;;;;40.20;26.25;;;;;;;8.20;100.00;98361.53;5580307;31;33537;-57
2024/01/18 09:32:44;;;;;;;33.38;26.48;;;;;;;8.60;100.00;98363.28;5583358;31;33419;-57
2024/01/18 09:35:47;;;;;;;40.58;27.95;;;;;;;8.63;100.00;98362.66;5583799;31;34293;-57
2024/01/18 09:38:49;;;;;;;37.78;28.48;;;;;;;8.74;100.00;98345.22;5586233;31;34323;-57
2024/01/18 09:41:53;;;;;;;35.47;27.10;;;;;;;8.65;100.00;98352.44;5580438;31;33590;-58
2024/01/18 09:45:07;;;;;;;47.53;28.70;;;;;;;8.51;100.00;98363.31;5580002;31;33288;-57
2024/01/18 09:48:10;;;;;;;41.25;29.05;;;;;;;8.58;100.00;98358.28;5585208;31;33651;-56
2024/01/18 09:51:14;;;;;;;39.75;28.12;;;;;;;8.50;100.00;98350.25;5586027;31;34365;-56
2024/01/18 09:54:18;;;;;;;42.47;27.73;;;;;;;8.38;100.00;98348.25;5587442;31;34234;-57
2024/01/18 09:57:30;;;;;;;40.22;27.60;;;;;;;8.41;100.00;98352.91;5583619;31;33300;-56
2024/01/18 10:00:34;;;;;;;35.33;27.33;;;;;;;8.51;100.00;98341.94;5579783;31;34332;-57
2024/01/18 10:03:37;;;;;;;35.13;26.15;;;;;;;8.53;100.00;98334.38;5584969;31;33988;-57
2024/01/18 10:06:40;;;;;;;36.72;27.35;;;;;;;8.45;100.00;98348.53;5582522;31;34263;-57
2024/01/18 10:09:44;;;;;;;41.37;29.85;;;;;;;8.54;100.00;98338.63;5581091;31;33935;-57
2024/01/18 10:12:48;;;;;;;39.55;29.42;;;;;;;8.51;100.00;98339.28;5582166;31;33722;-57
2024/01/18 10:15:50;;;;;;;38.63;29.17;;;;;;;8.51;100.00;98333.13;5580724;31;33680;-57
2024/01/18 10:18:54;;;;;;;36.47;28.30;;;;;;;8.44;100.00;98330.94;5577798;31;33360;-57
2024/01/18 10:21:57;;;;;;;38.95;28.98;;;;;;;8.49;100.00;98320.09;5580058;31;33156;-58
2024/01/18 10:25:00;;;;;;;38.10;27.75;;;;;;;8.53;100.00;98322.91;5587675;31;34416;-58
2024/01/18 10:28:06;;;;;;;39.22;27.33;;;;;;;8.51;100.00;98320.59;5587341;31;33827;-57
2024/01/18 10:31:09;;;;;;;39.22;28.95;;;;;;;8.54;100.00;98319.13;5585817;31;34348;-56
2024/01/18 10:34:11;;;;;;;44.45;28.60;;;;;;;8.64;100.00;98313.47;5587086;31;33708;-57
2024/01/18 10:37:15;;;;;;;49.35;30.37;;;;;;;8.60;100.00;98309.87;5579676;31;34500;-57
2024/01/18 10:40:19;;;;;;;37.92;28.62;;;;;;;8.68;100.00;98319.75;5573750;31;33630;-58
2024/01/18 10:43:22;;;;;;;38.20;28.62;;;;;;;8.73;100.00;98311.56;5582522;31;33846;-57
2024/01/18 10:46:24;;;;;;;43.08;30.92;;;;;;;8.64;100.00;98311.59;5586572;31;33313;-57
2024/01/18 10:49:27;;;;;;;46.45;29.92;;;;;;;8.69;100.00;98313.31;5585326;31;34270;-56
2024/01/18 10:52:30;;;;;;;40.38;29.58;;;;;;;8.68;100.00;98311.75;5573612;31;33676;-57
2024/01/18 10:55:33;;;;;;;39.63;30.58;;;;;;;8.65;100.00;98302.47;5586690;31;33163;-57
2024/01/18 10:58:36;;;;;;;40.30;29.25;;;;;;;8.69;100.00;98300.72;5586394;31;34420;-57
2024/01/18 11:01:39;;;;;;;40.40;29.00;;;;;;;8.79;100.00;98312.19;5583995;31;34397;-57
2024/01/18 11:04:42;;;;;;;37.53;27.48;;;;;;;8.68;100.00;98309.06;5585718;31;34415;-57
2024/01/18 11:07:46;;;;;;;39.83;30.08;;;;;;;8.89;100.00;98319.84;5574180;31;34341;-57
2024/01/18 11:10:48;;;;;;;40.15;29.80;;;;;;;9.07;100.00;98309.87;5576488;31;33687;-57
2024/01/18 11:13:51;;;;;;;47.38;31.83;;;;;;;8.94;100.00;98298.31;5583393;31;33720;-57
2024/01/18 11:16:54;;;;;;;42.35;31.83;;;;;;;9.07;100.00;98308.03;5583723;31;34337;-57
2024/01/18 11:20:00;;;;;;;44.22;29.87;;;;;;;9.12;100.00;98302.47;5584814;31;33424;-57
2024/01/18 11:23:03;;;;;;;;;;;;;;;8.89;100.00;98299.25;5578334;31;33314;-57
2024/01/18 11:26:08;;;;;;;40.08;29.15;;;;;;;8.95;100.00;98305.22;5587615;31;34590;-56
2024/01/18 11:29:18;;;;;;;40.80;29.08;;;;;;;8.88;100.00;98291.59;5587855;31;33761;-57
2024/01/18 11:32:22;;;;;;;38.20;29.08;;;;;;;8.98;100.00;98295.78;5577572;31;34385;-58
2024/01/18 11:35:24;;;;;;;35.28;26.75;;;;;;;9.00;100.00;98277.53;5581991;31;33753;-56
2024/01/18 11:38:33;;;;;;;40.45;29.35;;;;;;;9.31;100.00;98288.72;5581271;31;34325;-57
2024/01/18 11:41:36;;;;;;;37.33;29.25;;;;;;;9.43;100.00;98292.59;5578814;31;33601;-57
2024/01/18 11:45:08;;;;;;;36.30;26.87;;;;;;;9.29;100.00;98282.12;5575790;31;34209;-57
2024/01/18 11:48:12;;;;;;;38.67;28.70;;;;;;;9.60;100.00;98273.75;5570876;31;34385;-57
2024/01/18 11:51:14;;;;;;;36.72;26.62;;;;;;;9.41;100.00;98292.91;5582836;31;33634;-57
2024/01/18 11:54:19;;;;;;;39.70;26.95;;;;;;;9.59;100.00;98272.97;5581322;31;33193;-57
2024/01/18 11:57:23;;;;;;;39.85;28.77;;;;;;;9.56;100.00;98283.53;5582359;31;33631;-57
2024/01/18 12:00:26;;;;;;;35.53;27.33;;;;;;;9.10;100.00;98279.84;5578605;31;33320;-57
2024/01/18 12:03:28;;;;;;;36.08;26.83;;;;;;;9.03;100.00;98285.69;5584680;31;33677;-57
2024/01/18 12:06:31;;;;;;;35.72;26.50;;;;;;;8.90;100.00;98267.97;5581240;31;34115;-57
2024/01/18 12:09:35;;;;;;;38.35;26.50;;;;;;;9.06;100.00;98277.03;5577862;31;33457;-57
2024/01/18 12:12:41;;;;;;;37.80;27.58;;;;;;;8.81;100.00;98288.63;5578226;31;33656;-58
2024/01/18 12:15:46;;;;;;;40.12;25.45;;;;;;;8.83;100.00;98292.53;5579187;31;33762;-57
2024/01/18 12:18:48;;;;;;;41.53;27.48;;;;;;;8.76;100.00;98272.75;5583531;31;34298;-57
2024/01/18 12:21:56;;;;;;;37.33;27.13;;;;;;;8.59;100.00;98277.03;5585615;31;32487;-57
2024/01/18 12:24:58;;;;;;;36.75;27.27;;;;;;;8.65;100.00;98275.78;5584153;31;33645;-57
2024/01/18 12:28:06;;;;;;;33.13;25.67;;;;;;;8.66;100.00;98280.00;5582402;31;33725;-58
2024/01/18 12:31:08;;;;;;;31.20;24.33;;;;;;;8.64;100.00;98271.53;5578955;31;33958;-57
2024/01/18 12:34:11;;;;;;;32.40;24.58;;;;;;;8.74;100.00;98269.59;5578471;31;33755;-57
2024/01/18 12:37:14;;;;;;;33.38;23.45;;;;;;;8.61;100.00;98263.34;5583094;31;33589;-57
2024/01/18 12:40:16;;;;;;;28.08;22.17;;;;;;;8.64;100.00;98268.88;5577671;31;33708;-57
2024/01/18 12:43:19;;;;;;;29.70;22.35;;;;;;;8.59;100.00;98270.91;5581316;31;33658;-57
2024/01/18 12:46:21;;;;;;;30.27;23.15;;;;;;;8.62;100.00;98278.28;5584347;31;33902;-57
2024/01/18 12:49:25;;;;;;;28.95;21.45;;;;;;;8.68;100.00;98271.69;5583728;31;33606;-57
2024/01/18 12:52:32;;;;;;;27.58;21.95;;;;;;;8.75;100.00;98271.19;5568617;31;33281;-56
2024/01/18 12:55:35;;;;;;;30.00;20.67;;;;;;;8.93;100.00;98262.00;5576996;31;33783;-55
2024/01/18 12:58:40;;;;;;;27.65;21.55;;;;;;;8.83;100.00;98267.69;5574151;31;33645;-56
2024/01/18 13:01:49;;;;;;;29.67;21.98;;;;;;;9.06;100.00;98266.34;5586587;31;33702;-56
2024/01/18 13:04:52;;;;;;;29.92;22.13;;;;;;;9.07;100.00;98269.78;5582425;31;33943;-56
2024/01/18 13:07:55;;;;;;;28.12;21.58;;;;;;;8.93;100.00;98270.78;5575932;31;33735;-55
2024/01/18 13:10:59;;;;;;;31.02;21.23;;;;;;;9.26;100.00;98270.19;5579345;31;33646;-56
2024/01/18 13:14:05;;;;;;;30.95;23.05;;;;;;;9.48;100.00;98276.38;5584659;31;33766;-56
2024/01/18 13:17:07;;;;;;;31.17;22.83;;;;;;;9.63;100.00;98284.63;5586381;31;33687;-55
2024/01/18 13:20:11;;;;;;;30.50;24.12;;;;;;;10.06;100.00;98290.75;5581354;31;34487;-57
2024/01/18 13:23:13;;;;;;;28.35;22.05;;;;;;;9.86;100.00;98281.59;5577832;31;33696;-56
2024/01/18 13:26:16;;;;;;;33.40;23.73;;;;;;;9.69;100.00;98295.88;5582499;31;33638;-56
2024/01/18 13:29:18;;;;;;;30.25;22.80;;;;;;;9.45;100.00;98301.06;5579445;31;33522;-57
2024/01/18 13:32:20;;;;;;;30.08;21.85;;;;;;;9.36;100.00;98304.56;5576217;31;34440;-56
2024/01/18 13:35:23;;;;;;;30.20;22.33;;;;;;;9.33;100.00;98307.88;5575705;31;34271;-56
2024/01/18 13:38:26;;;;;;;29.25;21.55;;;;;;;9.18;100.00;98300.41;5573458;31;34354;-56
2024/01/18 13:41:28;;;;;;;30.62;22.45;;;;;;;9.25;100.00;98302.59;5584731;31;34380;-55
2024/01/18 13:44:30;;;;;;;28.48;21.85;;;;;;;9.28;100.00;98305.41;5579970;31;34379;-57
2024/01/18 13:47:35;;;;;;;28.67;21.50;;;;;;;9.27;100.00;98306.53;5573995;31;34364;-56
2024/01/18 13:50:37;;;;;;;29.23;21.77;;;;;;;9.21;100.00;98299.00;5586413;31;34335;-56
2024/01/18 13:53:40;;;;;;;28.92;21.25;;;;;;;9.16;100.00;98303.41;5580187;31;34211;-56
2024/01/18 13:56:43;;;;;;;29.00;21.42;;;;;;;9.24;100.00;98301.81;5588543;31;34313;-56
2024/01/18 13:59:45;;;;;;;26.50;21.60;;;;;;;9.30;100.00;98300.50;5581133;31;34087;-57
2024/01/18 14:02:48;;;;;;;30.95;22.70;;;;;;;9.25;100.00;98303.38;5588538;31;33628;-57
2024/01/18 14:05:50;;;;;;;29.73;22.60;;;;;;;9.31;100.00;98301.31;5583556;31;34420;-57
2024/01/18 14:08:52;;;;;;;27.90;21.23;;;;;;;9.29;100.00;98303.50;5569781;32;33574;-57
2024/01/18 14:11:55;;;;;;;34.65;22.27;;;;;;;9.52;100.00;98304.81;5580364;31;33663;-57
2024/01/18 14:14:57;;;;;;;32.17;23.12;;;;;;;9.60;100.00;98308.53;5585025;31;33760;-57
2024/01/18 14:18:00;;;;;;;30.40;22.42;;;;;;;9.36;100.00;98317.94;5589522;31;34320;-57
2024/01/18 14:21:02;;;;;;;25.52;20.17;;;;;;;9.30;100.00;98318.44;5586020;31;33791;-57
2024/01/18 14:24:05;;;;;;;27.87;21.50;;;;;;;9.37;100.00;98332.09;5580432;31;33615;-57
2024/01/18 14:27:07;;;;;;;31.77;23.00;;;;;;;9.38;100.00;98331.78;5577980;31;34511;-57
2024/01/18 14:30:13;;;;;;;71.10;24.98;;;;;;;9.31;100.00;98333.41;5578387;31;33649;-56
2024/01/18 14:33:16;;;;;;;30.07;22.27;;;;;;;9.05;100.00;98328.16;5585089;31;34297;-57
2024/01/18 14:36:18;;;;;;;29.73;23.38;;;;;;;9.04;100.00;98329.22;5580990;31;33677;-57
2024/01/18 14:39:20;;;;;;;30.00;23.00;;;;;;;9.11;100.00;98332.22;5574009;31;33994;-57
2024/01/18 14:42:23;;;;;;;26.77;19.95;;;;;;;9.19;100.00;98331.37;5576114;31;33574;-57
2024/01/18 14:45:25;;;;;;;34.42;24.52;;;;;;;9.09;100.00;98329.84;5578267;31;33726;-57
2024/01/18 14:48:28;;;;;;;36.33;24.63;;;;;;;9.07;100.00;98328.59;5583436;31;33610;-57
2024/01/18 14:51:30;;;;;;;35.35;25.42;;;;;;;9.06;100.00;98340.41;5586199;31;33726;-57
2024/01/18 14:54:33;;;;;;;35.53;24.15;;;;;;;9.05;100.00;98341.50;5584036;31;34381;-56
2024/01/18 14:57:37;;;;;;;29.42;21.87;;;;;;;8.96;100.00;98338.06;5581729;31;34317;-57
2024/01/18 15:00:39;;;;;;;31.73;23.25;;;;;;;8.97;100.00;98345.75;5569069;31;34432;-57
2024/01/18 15:03:45;;;;;;;31.27;22.65;;;;;;;8.94;100.00;98349.88;5570425;31;34348;-57
2024/01/18 15:06:47;;;;;;;32.17;23.17;;;;;;;8.87;100.00;98349.59;5586648;31;34280;-57
2024/01/18 15:09:50;;;;;;;28.35;21.92;;;;;;;9.00;100.00;98347.00;5584257;31;34393;-57
2024/01/18 15:12:53;;;;;;;34.03;23.73;;;;;;;9.04;100.00;98356.78;5588823;31;34327;-57
2024/01/18 15:15:55;;;;;;;31.52;23.62;;;;;;;9.07;100.00;98363.34;5586111;31;33784;-57
2024/01/18 15:18:57;;;;;;;29.80;22.48;;;;;;;8.91;100.00;98361.19;5584211;31;32341;-57
2024/01/18 15:22:11;;;;;;;31.17;22.58;;;;;;;9.08;100.00;98368.38;5585520;31;33978;-58
2024/01/18 15:25:13;;;;;;;33.20;22.62;;;;;;;8.99;100.00;98366.84;5588774;31;34431;-57
2024/01/18 15:28:15;;;;;;;29.92;22.30;;;;;;;8.96;100.00;98362.91;5585803;31;33696;-57
2024/01/18 15:31:18;;;;;;;29.67;20.75;;;;;;;9.09;100.00;98361.16;5584508;31;33645;-57
2024/01/18 15:34:21;;;;;;;28.85;20.67;;;;;;;9.35;100.00;98372.53;5577801;31;33716;-56
2024/01/18 15:37:24;;;;;;;28.87;19.58;;;;;;;9.02;100.00;98380.34;5579839;31;34432;-57
2024/01/18 15:40:26;;;;;;;27.83;19.23;;;;;;;8.98;100.00;98382.09;5578058;31;33700;-57
2024/01/18 15:43:29;;;;;;;26.02;18.50;;;;;;;9.14;100.00;98379.69;5584850;31;34444;-57
2024/01/18 15:46:31;;;;;;;25.62;19.08;;;;;;;9.30;100.00;98369.25;5571743;31;33696;-57
2024/01/18 15:49:33;;;;;;;25.48;18.30;;;;;;;9.11;100.00;98373.09;5574558;31;34360;-58
2024/01/18 15:52:36;;;;;;;25.02;17.37;;;;;;;9.22;100.00;98386.13;5569545;31;34438;-57
2024/01/18 15:55:40;;;;;;;21.90;17.17;;;;;;;9.13;100.00;98399.50;5578286;31;33572;-57
2024/01/18 15:58:42;;;;;;;23.55;17.98;;;;;;;9.14;100.00;98374.34;5584247;31;33583;-57
2024/01/18 16:01:44;;;;;;;27.42;19.15;;;;;;;8.89;100.00;98379.44;5578928;31;34459;-57
2024/01/18 16:04:47;;;;;;;30.52;21.10;;;;;;;8.97;100.00;98390.41;5585974;31;33406;-57
2024/01/18 16:07:49;;;;;;;31.23;21.42;;;;;;;8.93;100.00;98391.03;5586117;31;33713;-57
2024/01/18 16:10:52;;;;;;;29.10;20.77;;;;;;;8.91;100.00;98393.25;5584850;31;33631;-57
2024/01/18 16:13:54;;;;;;;30.58;22.67;;;;;;;9.02;100.00;98376.87;5584644;31;33717;-57
2024/01/18 16:16:56;;;;;;;31.85;22.33;;;;;;;9.00;100.00;98384.44;5576958;31;33601;-57
2024/01/18 16:20:00;;;;;;;33.03;24.92;;;;;;;8.62;100.00;98417.97;5581766;31;34438;-55
2024/01/18 16:23:03;;;;;;;35.22;23.52;;;;;;;8.64;100.00;98425.66;5588781;31;34428;-55
2024/01/18 16:26:07;;;;;;;35.10;22.95;;;;;;;8.89;100.00;98416.84;5570699;31;33615;-55
2024/01/18 16:29:09;;;;;;;37.72;25.90;;;;;;;8.89;100.00;98403.47;5569027;32;34480;-56
2024/01/18 16:32:12;;;;;;;36.60;25.40;;;;;;;8.86;100.00;98401.44;5575411;31;33770;-56
2024/01/18 16:35:15;;;;;;;33.20;22.37;;;;;;;8.77;100.00;98402.53;5583673;31;33464;-58
2024/01/18 16:38:17;;;;;;;36.03;24.05;;;;;;;8.82;100.00;98397.06;5587324;31;34330;-56
2024/01/18 16:41:20;;;;;;;44.83;26.65;;;;;;;8.81;100.00;98403.50;5588389;31;33734;-55
2024/01/18 16:44:22;;;;;;;35.78;25.20;;;;;;;8.66;100.00;98431.47;5588465;31;33790;-56
2024/01/18 16:47:24;;;;;;;40.60;25.27;;;;;;;8.65;100.00;98424.56;5584612;31;34514;-56
2024/01/18 16:50:27;;;;;;;34.10;23.55;;;;;;;8.76;100.00;98425.03;5583834;31;34329;-57
2024/01/18 16:53:30;;;;;;;42.65;25.05;;;;;;;8.68;100.00;98432.72;5579256;31;33606;-56
2024/01/18 16:56:32;;;;;;;52.60;24.42;;;;;;;8.64;100.00;98434.47;5582482;31;33799;-56
2024/01/18 16:59:35;;;;;;;69.05;24.45;;;;;;;8.66;100.00;98444.81;5576302;31;33604;-56
