Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:24;;;;;;;3.85;2.05;;;;;;;;;;5092028;28;20449;-76
2021/04/08 00:02:50;;;;;;;3.15;1.33;;;;;;;;;;5092895;28;20032;-76
2021/04/08 00:05:16;;;;;;;1.08;1.02;;;;;;;;;;5092245;28;20035;-76
2021/04/08 00:07:43;;;;;;;1.83;1.13;;;;;;;;;;5092671;28;20047;-76
2021/04/08 00:10:09;;;;;;;2.03;1.83;;;;;;;;;;5092006;28;20208;-76
2021/04/08 00:12:35;;;;;;;2.05;1.00;;;;;;;;;;5092945;28;20146;-76
2021/04/08 00:15:01;;;;;;;1.50;1.35;;;;;;;;;;5092272;28;20112;-75
2021/04/08 00:17:27;;;;;;;0.80;0.80;;;;;;;;;;5092240;28;20451;-76
2021/04/08 00:19:53;;;;;;;1.98;1.38;;;;;;;;;;5091896;28;20433;-76
2021/04/08 00:22:19;;;;;;;1.15;1.05;;;;;;;;;;5091869;28;20036;-76
2021/04/08 00:24:46;;;;;;;1.15;1.05;;;;;;;;;;5092300;28;20123;-76
2021/04/08 00:27:12;;;;;;;1.17;0.88;;;;;;;;;;5091775;28;20516;-76
2021/04/08 00:29:38;;;;;;;1.67;1.13;;;;;;;;;;5092628;28;20437;-76
2021/04/08 00:32:04;;;;;;;1.02;0.98;;;;;;;;;;5091407;28;20020;-76
2021/04/08 00:34:30;;;;;;;1.65;1.35;;;;;;;;;;5092204;28;20447;-76
2021/04/08 00:36:56;;;;;;;3.03;1.17;;;;;;;;;;5091606;28;20028;-76
2021/04/08 00:39:22;;;;;;;1.58;1.25;;;;;;;;;;5091499;28;20715;-76
2021/04/08 00:41:49;;;;;;;2.45;0.75;;;;;;;;;;5092073;28;20517;-76
2021/04/08 00:44:15;;;;;;;2.05;1.08;;;;;;;;;;5091841;28;20040;-75
2021/04/08 00:46:41;;;;;;;1.88;1.15;;;;;;;;;;5092113;28;20024;-76
2021/04/08 00:49:07;;;;;;;1.33;1.05;;;;;;;;;;5091509;28;20463;-76
2021/04/08 00:51:33;;;;;;;1.85;1.70;;;;;;;;;;5091835;28;20052;-76
2021/04/08 00:53:59;;;;;;;2.25;1.08;;;;;;;;;;5091598;28;20027;-75
2021/04/08 00:56:25;;;;;;;2.40;1.30;;;;;;;;;;5091765;28;20325;-76
2021/04/08 00:58:51;;;;;;;1.05;0.95;;;;;;;;;;5092109;28;20104;-75
2021/04/08 01:01:18;;;;;;;1.17;0.98;;;;;;;;;;5090951;28;20046;-75
2021/04/08 01:03:44;;;;;;;2.25;0.90;;;;;;;;;;5091551;28;20091;-76
2021/04/08 01:06:10;;;;;;;1.40;1.30;;;;;;;;;;5090831;28;20039;-76
2021/04/08 01:08:37;;;;;;;1.67;1.58;;;;;;;;;;5091340;28;20036;-76
2021/04/08 01:11:03;;;;;;;1.05;0.80;;;;;;;;;;5090822;28;20095;-75
2021/04/08 01:13:31;;;;;;;1.30;1.20;;;;;;;;;;5091564;28;20157;-76
2021/04/08 01:16:01;;;;;;;1.95;1.85;;;;;;;;;;5091460;28;20059;-75
2021/04/08 01:18:54;;;;;;;0.88;0.80;;;;;;;;;;5091364;28;20028;-75
2021/04/08 01:21:38;;;;;;;1.55;1.27;;;;;;;;;;5059874;28;20060;-75
2021/04/08 01:24:11;;;;;;;1.65;1.55;;;;;;;;;;5090302;28;20113;-75
2021/04/08 01:26:55;;;;;;;1.30;1.00;;;;;;;;;;5091247;28;20028;-75
2021/04/08 01:29:26;;;;;;;2.42;1.40;;;;;;;;;;5090319;28;20169;-75
2021/04/08 01:31:52;;;;;;;2.60;1.30;;;;;;;;;;5090834;28;20028;-75
2021/04/08 01:34:21;;;;;;;1.63;1.23;;;;;;;;;;5090335;28;20028;-75
2021/04/08 01:36:50;;;;;;;2.10;1.20;;;;;;;;;;5091001;28;20069;-75
2021/04/08 01:39:17;;;;;;;1.80;1.08;;;;;;;;;;5090037;28;20099;-75
2021/04/08 01:41:44;;;;;;;1.35;1.27;;;;;;;;;;5090915;28;20505;-75
2021/04/08 01:44:12;;;;;;;1.77;1.48;;;;;;;;;;5090134;28;20539;-75
2021/04/08 01:46:39;;;;;;;1.63;1.52;;;;;;;;;;5091053;28;20046;-75
2021/04/08 01:49:05;;;;;;;2.45;1.42;;;;;;;;;;5089971;28;20155;-75
2021/04/08 01:51:32;;;;;;;1.20;1.10;;;;;;;;;;5090851;28;20165;-76
2021/04/08 01:54:02;;;;;;;1.17;1.08;;;;;;;;;;5090394;28;20514;-75
2021/04/08 01:56:32;;;;;;;1.60;1.38;;;;;;;;;;5090588;28;20546;-75
2021/04/08 01:58:58;;;;;;;2.15;1.00;;;;;;;;;;5090522;28;20028;-75
2021/04/08 02:01:25;;;;;;;2.40;2.20;;;;;;;;;;5090220;28;20378;-75
2021/04/08 02:03:51;;;;;;;1.25;1.15;;;;;;;;;;5090473;28;20040;-75
2021/04/08 02:06:18;;;;;;;3.30;1.35;;;;;;;;;;5089619;28;20090;-75
2021/04/08 02:08:46;;;;;;;5.60;1.52;;;;;;;;;;5090171;28;20020;-75
2021/04/08 02:11:12;;;;;;;1.52;1.42;;;;;;;;;;5089969;28;20158;-75
2021/04/08 02:13:40;;;;;;;1.13;1.00;;;;;;;;;;5090577;28;20027;-75
2021/04/08 02:16:07;;;;;;;2.75;2.05;;;;;;;;;;5089897;28;20032;-75
2021/04/08 02:18:35;;;;;;;1.10;0.95;;;;;;;;;;5090286;28;20031;-75
2021/04/08 02:21:02;;;;;;;1.75;1.58;;;;;;;;;;5089378;28;20052;-75
2021/04/08 02:23:29;;;;;;;1.95;1.35;;;;;;;;;;5090535;28;20020;-75
2021/04/08 02:25:56;;;;;;;1.88;1.55;;;;;;;;;;5089781;28;20387;-75
2021/04/08 02:28:26;;;;;;;2.60;2.00;;;;;;;;;;5089670;28;20748;-75
2021/04/08 02:30:53;;;;;;;2.00;1.20;;;;;;;;;;5089785;28;20034;-75
2021/04/08 02:33:23;;;;;;;2.22;2.05;;;;;;;;;;5089795;28;20028;-75
2021/04/08 02:35:50;;;;;;;1.45;1.13;;;;;;;;;;5090107;28;20020;-75
2021/04/08 02:38:16;;;;;;;2.05;1.60;;;;;;;;;;5088974;28;20050;-75
2021/04/08 02:40:43;;;;;;;3.28;1.77;;;;;;;;;;5089699;28;20024;-75
2021/04/08 02:43:10;;;;;;;3.45;2.15;;;;;;;;;;5089511;28;20028;-75
2021/04/08 02:45:36;;;;;;;2.15;1.85;;;;;;;;;;5089942;28;20490;-75
2021/04/08 02:48:05;;;;;;;2.97;1.95;;;;;;;;;;5089049;28;20057;-75
2021/04/08 02:50:31;;;;;;;2.03;1.75;;;;;;;;;;5089472;28;20054;-75
2021/04/08 02:52:57;;;;;;;3.05;2.00;;;;;;;;;;5089890;28;20398;-75
2021/04/08 02:55:26;;;;;;;1.35;1.25;;;;;;;;;;5089771;28;20395;-75
2021/04/08 02:58:01;;;;;;;2.22;1.88;;;;;;;;;;5089634;28;20077;-75
2021/04/08 03:00:35;;;;;;;3.13;2.20;;;;;;;;;;5089631;28;20112;-75
2021/04/08 03:03:06;;;;;;;2.88;2.40;;;;;;;;;;5088998;28;20096;-75
2021/04/08 03:05:33;;;;;;;2.97;2.22;;;;;;;;;;5089272;28;20032;-75
2021/04/08 03:07:59;;;;;;;2.55;2.35;;;;;;;;;;5088759;28;20035;-74
2021/04/08 03:10:26;;;;;;;1.88;1.75;;;;;;;;;;5089474;28;20577;-75
2021/04/08 03:12:55;;;;;;;1.98;1.88;;;;;;;;;;5089881;28;20140;-75
2021/04/08 03:15:24;;;;;;;2.40;2.20;;;;;;;;;;5089215;28;20418;-75
2021/04/08 03:17:52;;;;;;;3.47;2.92;;;;;;;;;;5089876;28;20399;-75
2021/04/08 03:20:18;;;;;;;3.80;3.13;;;;;;;;;;5088659;28;20032;-75
2021/04/08 03:22:45;;;;;;;2.70;2.50;;;;;;;;;;5089598;28;20070;-75
2021/04/08 03:25:12;;;;;;;2.88;2.60;;;;;;;;;;5088897;28;20243;-75
2021/04/08 03:27:38;;;;;;;2.45;2.25;;;;;;;;;;5089314;28;20031;-75
2021/04/08 03:30:07;;;;;;;2.40;2.20;;;;;;;;;;5088571;28;20038;-74
2021/04/08 03:32:33;;;;;;;4.38;3.10;;;;;;;;;;5089276;28;20020;-75
2021/04/08 03:34:59;;;;;;;2.25;1.90;;;;;;;;;;5088676;28;20535;-75
2021/04/08 03:37:25;;;;;;;4.05;3.75;;;;;;;;;;5088773;28;20475;-75
2021/04/08 03:39:52;;;;;;;4.13;2.60;;;;;;;;;;5088698;28;20050;-75
2021/04/08 03:42:18;;;;;;;2.95;2.65;;;;;;;;;;5088839;28;20466;-75
2021/04/08 03:44:45;;;;;;;3.20;2.83;;;;;;;;;;5089419;28;20040;-75
2021/04/08 03:47:13;;;;;;;3.33;2.75;;;;;;;;;;5088982;28;20032;-75
2021/04/08 03:49:39;;;;;;;3.78;2.75;;;;;;;;;;5089331;28;20032;-75
2021/04/08 03:52:06;;;;;;;3.10;2.60;;;;;;;;;;5088553;28;20535;-75
2021/04/08 03:54:35;;;;;;;3.25;2.90;;;;;;;;;;5092042;28;20024;-75
2021/04/08 03:57:01;;;;;;;4.00;2.90;;;;;;;;;;5092272;28;20043;-75
2021/04/08 03:59:28;;;;;;;2.97;2.70;;;;;;;;;;5092785;28;20107;-75
2021/04/08 04:01:54;;;;;;;3.45;2.63;;;;;;;;;;5092650;28;20032;-75
2021/04/08 04:04:21;;;;;;;4.30;3.90;;;;;;;;;;5092156;28;20036;-75
2021/04/08 04:06:51;;;;;;;3.40;2.50;;;;;;;;;;5092351;28;20028;-75
2021/04/08 04:09:17;;;;;;;2.50;2.28;;;;;;;;;;5091973;28;20031;-75
2021/04/08 04:11:45;;;;;;;2.75;2.47;;;;;;;;;;5092597;28;20440;-75
2021/04/08 04:14:14;;;;;;;3.03;2.75;;;;;;;;;;5092147;28;20060;-75
2021/04/08 04:16:42;;;;;;;3.75;2.92;;;;;;;;;;5092337;28;20364;-75
2021/04/08 04:19:08;;;;;;;3.45;2.38;;;;;;;;;;5091729;28;20490;-75
2021/04/08 04:21:34;;;;;;;3.63;3.33;;;;;;;;;;5092228;28;20402;-75
2021/04/08 04:24:01;;;;;;;3.10;2.60;;;;;;;;;;5092134;28;20027;-75
2021/04/08 04:26:27;;;;;;;3.38;2.83;;;;;;;;;;5092302;28;20032;-75
2021/04/08 04:28:53;;;;;;;2.10;1.90;;;;;;;;;;5092232;28;20080;-75
2021/04/08 04:31:19;;;;;;;5.18;3.28;;;;;;;;;;5091827;28;20024;-75
2021/04/08 04:33:45;;;;;;;3.58;2.83;;;;;;;;;;5092176;28;20024;-75
2021/04/08 04:36:12;;;;;;;4.22;3.80;;;;;;;;;;5091670;28;20036;-75
2021/04/08 04:38:38;;;;;;;3.38;3.08;;;;;;;;;;5091525;28;20403;-75
2021/04/08 04:41:04;;;;;;;4.40;3.97;;;;;;;;;;5091209;28;20329;-75
2021/04/08 04:43:30;;;;;;;2.58;2.33;;;;;;;;;;5091961;28;20101;-75
2021/04/08 04:45:56;;;;;;;3.22;2.65;;;;;;;;;;5091728;28;20032;-75
2021/04/08 04:48:23;;;;;;;2.97;2.72;;;;;;;;;;5091413;28;20115;-75
2021/04/08 04:50:51;;;;;;;3.60;2.20;;;;;;;;;;5091767;28;20028;-75
2021/04/08 04:53:17;;;;;;;3.80;3.45;;;;;;;;;;5091332;28;20047;-75
2021/04/08 04:55:43;;;;;;;3.47;3.17;;;;;;;;;;5091922;28;20468;-75
2021/04/08 04:58:09;;;;;;;5.82;2.92;;;;;;;;;;5091155;28;20028;-75
2021/04/08 05:00:35;;;;;;;2.05;1.95;;;;;;;;;;5091764;28;20028;-75
2021/04/08 05:03:01;;;;;;;2.97;2.70;;;;;;;;;;5091107;28;20036;-74
2021/04/08 05:05:28;;;;;;;2.83;2.55;;;;;;;;;;5091278;28;20494;-75
2021/04/08 05:07:54;;;;;;;2.45;2.20;;;;;;;;;;5091467;28;20035;-75
2021/04/08 05:10:20;;;;;;;2.88;2.67;;;;;;;;;;5091117;28;20081;-75
2021/04/08 05:12:46;;;;;;;4.32;3.17;;;;;;;;;;5091622;28;20196;-75
2021/04/08 05:15:12;;;;;;;4.43;3.30;;;;;;;;;;5091068;28;20028;-75
2021/04/08 05:17:38;;;;;;;3.35;2.85;;;;;;;;;;5091475;28;20112;-75
2021/04/08 05:20:05;;;;;;;3.55;3.00;;;;;;;;;;5090583;28;20016;-74
2021/04/08 05:22:31;;;;;;;3.30;3.00;;;;;;;;;;5091660;28;20036;-75
2021/04/08 05:24:57;;;;;;;3.85;2.60;;;;;;;;;;5090553;28;20028;-75
2021/04/08 05:27:23;;;;;;;6.28;3.42;;;;;;;;;;5091110;28;20123;-75
2021/04/08 05:29:49;;;;;;;4.57;3.67;;;;;;;;;;5091040;28;20024;-75
2021/04/08 05:32:15;;;;;;;3.60;3.30;;;;;;;;;;5090569;28;20059;-75
2021/04/08 05:34:42;;;;;;;3.30;2.88;;;;;;;;;;5091203;28;20031;-75
2021/04/08 05:37:08;;;;;;;3.15;2.85;;;;;;;;;;5089933;28;20352;-75
2021/04/08 05:39:34;;;;;;;3.38;2.70;;;;;;;;;;5090851;28;20145;-75
2021/04/08 05:42:00;;;;;;;3.08;2.78;;;;;;;;;;5090140;28;20042;-75
2021/04/08 05:44:26;;;;;;;4.45;3.75;;;;;;;;;;5091013;28;20043;-75
2021/04/08 05:46:53;;;;;;;4.43;4.00;;;;;;;;;;5090645;28;20436;-75
2021/04/08 05:49:19;;;;;;;2.60;2.40;;;;;;;;;;5089122;28;20059;-74
2021/04/08 05:51:45;;;;;;;3.55;3.25;;;;;;;;;;5091130;28;20115;-75
2021/04/08 05:54:11;;;;;;;4.25;2.67;;;;;;;;;;5097754;28;20544;-75
2021/04/08 05:56:37;;;;;;;4.55;3.78;;;;;;;;;;5096490;28;20032;-75
2021/04/08 05:59:03;;;;;;;3.65;3.13;;;;;;;;;;5089151;28;20028;-75
2021/04/08 06:01:29;;;;;;;6.07;4.50;;;;;;;;;;5090102;28;20089;-75
2021/04/08 06:03:55;;;;;;;4.45;2.88;;;;;;;;;;5089935;28;20020;-75
2021/04/08 06:06:21;;;;;;;6.10;3.97;;;;;;;;;;5085774;28;20036;-75
2021/04/08 06:08:48;;;;;;;4.30;3.47;;;;;;;;;;5089174;28;20073;-75
2021/04/08 06:11:14;;;;;;;4.95;3.67;;;;;;;;;;5088275;28;20028;-75
2021/04/08 06:13:41;;;;;;;5.18;3.85;;;;;;;;;;5089482;28;20397;-75
2021/04/08 06:16:07;;;;;;;6.47;3.97;;;;;;;;;;5098288;28;20478;-75
2021/04/08 06:18:33;;;;;;;3.58;3.28;;;;;;;;;;5098552;28;20077;-75
2021/04/08 06:20:59;;;;;;;6.10;4.13;;;;;;;;;;5091762;28;20035;-74
2021/04/08 06:23:25;;;;;;;7.18;3.83;;;;;;;;;;5100104;28;20031;-75
2021/04/08 06:25:51;;;;;;;4.53;3.53;;;;;;;;;;5086641;28;20052;-75
2021/04/08 06:28:17;;;;;;;4.70;3.25;;;;;;;;;;5097092;28;20034;-77
2021/04/08 06:30:45;;;;;;;6.22;4.55;;;;;;;;;;5094201;28;20490;-77
2021/04/08 06:33:12;;;;;;;8.07;4.45;;;;;;;;;;5089828;28;20040;-77
2021/04/08 06:35:38;;;;;;;6.07;4.22;;;;;;;;;;5087511;28;20028;-77
2021/04/08 06:38:04;;;;;;;8.70;3.47;;;;;;;;;;5082186;28;20155;-78
2021/04/08 06:40:30;;;;;;;6.10;4.30;;;;;;;;;;5078750;28;20491;-76
2021/04/08 06:42:56;;;;;;;4.68;3.17;;;;;;;;;;5086505;28;20046;-75
2021/04/08 06:45:26;;;;;;;4.15;3.50;;;;;;;;;;5083916;28;20044;-76
2021/04/08 06:48:01;;;;;;;5.80;3.05;;;;;;;;;;5085365;28;20069;-79
2021/04/08 06:50:29;;;;;;;4.00;3.40;;;;;;;;;;5088899;28;20539;-75
2021/04/08 06:52:58;;;;;;;7.93;3.70;;;;;;;;;;5093611;28;20035;-75
2021/04/08 06:55:24;;;;;;;4.57;4.05;;;;;;;;;;5071641;28;20032;-76
2021/04/08 06:57:51;;;;;;;6.20;4.05;;;;;;;;;;5083732;28;20027;-76
2021/04/08 07:00:18;;;;;;;9.60;3.95;;;;;;;;;;5087930;28;20027;-76
2021/04/08 07:02:44;;;;;;;7.00;3.63;;;;;;;;;;5073914;28;20027;-75
2021/04/08 07:05:10;;;;;;;5.47;3.78;;;;;;;;;;5086353;28;20043;-76
2021/04/08 07:07:36;;;;;;;3.97;3.42;;;;;;;;;;5089592;28;20028;-76
2021/04/08 07:10:03;;;;;;;4.47;3.17;;;;;;;;;;5085309;28;20106;-75
2021/04/08 07:12:29;;;;;;;6.82;4.43;;;;;;;;;;5086536;28;20103;-76
2021/04/08 07:14:56;;;;;;;7.63;4.72;;;;;;;;;;5089496;28;20028;-74
2021/04/08 07:17:22;;;;;;;8.93;4.60;;;;;;;;;;5090761;28;20036;-76
2021/04/08 07:19:48;;;;;;;6.72;4.28;;;;;;;;;;5093332;28;20659;-74
2021/04/08 07:22:15;;;;;;;6.07;4.13;;;;;;;;;;5097100;28;20033;-75
2021/04/08 07:24:42;;;;;;;8.18;4.25;;;;;;;;;;5096615;28;20122;-75
2021/04/08 07:27:10;;;;;;;5.18;3.45;;;;;;;;;;5089502;28;20475;-78
2021/04/08 07:29:39;;;;;;;4.72;3.78;;;;;;;;;;5086548;28;20085;-73
2021/04/08 07:32:09;;;;;;;4.18;3.70;;;;;;;;;;5094987;28;20062;-75
2021/04/08 07:34:36;;;;;;;3.95;3.53;;;;;;;;;;5094785;28;20023;-74
2021/04/08 07:37:03;;;;;;;5.68;3.80;;;;;;;;;;5088886;28;20062;-76
2021/04/08 07:39:39;;;;;;;5.20;3.22;;;;;;;;;;5095282;28;20180;-75
2021/04/08 07:42:11;;;;;;;7.07;3.58;;;;;;;;;;5092460;28;20036;-76
2021/04/08 07:44:48;;;;;;;3.67;3.17;;;;;;;;;;5097890;28;20078;-74
2021/04/08 07:47:17;;;;;;;8.05;4.38;;;;;;;;;;5088992;28;20449;-73
2021/04/08 07:49:43;;;;;;;5.65;3.67;;;;;;;;;;5087216;28;20103;-74
2021/04/08 07:52:18;;;;;;;4.88;4.05;;;;;;;;;;5095545;28;20036;-74
2021/04/08 07:54:57;;;;;;;4.28;3.30;;;;;;;;;;5089153;28;20023;-73
2021/04/08 07:57:24;;;;;;;7.05;3.38;;;;;;;;;;5089644;28;20066;-82
2021/04/08 07:59:50;;;;;;;5.65;3.03;;;;;;;;;;5090041;28;20112;-83
2021/04/08 08:02:16;;;;;;;4.75;2.80;;;;;;;;;;5095931;28;20111;-81
2021/04/08 08:04:43;;;;;;;11.45;3.47;;;;;;;;;;5097203;28;20051;-82
2021/04/08 08:07:26;;;;;;;4.35;3.83;;;;;;;;;;5088031;28;20114;-78
2021/04/08 08:09:52;;;;;;;3.20;2.90;;;;;;;;;;5090853;28;20023;-78
2021/04/08 08:12:18;;;;;;;5.30;4.35;;;;;;;;;;5088255;28;20497;-76
2021/04/08 08:14:45;;;;;;;5.70;3.50;;;;;;;;;;5089815;28;20058;-77
2021/04/08 08:17:15;;;;;;;5.65;3.00;;;;;;;;;;5087007;28;20133;-75
2021/04/08 08:19:43;;;;;;;12.18;3.47;;;;;;;;;;5089411;28;20042;-76
2021/04/08 08:22:19;;;;;;;7.13;3.47;;;;;;;;;;5091988;28;20530;-73
2021/04/08 08:24:52;;;;;;;3.80;3.10;;;;;;;;;;5087758;28;20036;-72
2021/04/08 08:27:19;;;;;;;3.05;2.60;;;;;;;;;;5096483;28;20035;-74
2021/04/08 08:29:45;;;;;;;5.45;3.05;;;;;;;;;;5097345;28;20149;-75
2021/04/08 08:32:11;;;;;;;2.97;2.67;;;;;;;;;;5098346;28;20036;-74
2021/04/08 08:34:38;;;;;;;4.53;2.75;;;;;;;;;;5084982;28;20037;-75
2021/04/08 08:37:08;;;;;;;6.95;2.95;;;;;;;;;;5084879;28;20750;-76
2021/04/08 08:39:42;;;;;;;2.90;2.60;;;;;;;;;;5092734;28;20164;-75
2021/04/08 08:42:09;;;;;;;5.95;2.63;;;;;;;;;;5088782;28;20036;-76
2021/04/08 08:44:35;;;;;;;4.43;3.13;;;;;;;;;;5093256;28;20056;-76
2021/04/08 08:47:07;;;;;;;3.65;2.10;;;;;;;;;;5088963;28;20035;-74
2021/04/08 08:49:36;;;;;;;6.72;3.03;;;;;;;;;;5088139;28;20042;-73
2021/04/08 08:52:03;;;;;;;4.20;3.08;;;;;;;;;;5090234;28;20039;-75
2021/04/08 08:54:32;;;;;;;4.25;3.40;;;;;;;;;;5090820;28;20028;-75
2021/04/08 08:56:58;;;;;;;3.28;2.97;;;;;;;;;;5086710;28;20032;-76
2021/04/08 08:59:25;;;;;;;6.05;2.40;;;;;;;;;;5084381;28;20745;-75
2021/04/08 09:01:52;;;;;;;3.80;2.63;;;;;;;;;;5093339;28;20030;-72
2021/04/08 09:04:18;;;;;;;2.67;2.47;;;;;;;;;;5096218;28;21058;-76
2021/04/08 09:06:45;;;;;;;3.05;2.42;;;;;;;;;;5109571;28;20049;-74
2021/04/08 09:09:14;;;;;;;2.30;2.10;;;;;;;;;;5090629;28;20032;-76
2021/04/08 09:11:41;;;;;;;5.93;2.28;;;;;;;;;;5090213;28;20428;-73
2021/04/08 09:14:07;;;;;;;3.00;2.25;;;;;;;;;;5087348;28;20032;-73
2021/04/08 09:16:42;;;;;;;5.53;2.53;;;;;;;;;;5090779;28;20032;-76
2021/04/08 09:19:11;;;;;;;4.22;2.80;;;;;;;;;;5075138;28;20100;-75
2021/04/08 09:21:48;;;;;;;2.25;2.03;;;;;;;;;;5078704;28;20054;-76
2021/04/08 09:24:16;;;;;;;4.57;2.30;;;;;;;;;;5077110;28;20036;-76
2021/04/08 09:26:44;;;;;;;3.92;3.10;;;;;;;;;;5076246;28;20028;-74
2021/04/08 09:29:11;;;;;;;5.68;3.60;;;;;;;;;;5079324;28;20034;-75
2021/04/08 09:31:38;;;;;;;2.78;2.50;;;;;;;;;;5088058;28;20036;-74
2021/04/08 09:34:05;;;;;;;2.88;2.67;;;;;;;;;;5087356;28;20016;-74
2021/04/08 09:36:38;;;;;;;3.53;2.95;;;;;;;;;;5084163;28;20638;-74
2021/04/08 09:39:04;;;;;;;;;;;;;;;;;;5068651;28;20517;-74
2021/04/08 09:41:41;;;;;;;3.20;2.75;;;;;;;;;;5060655;28;19912;-76
2021/04/08 09:44:07;;;;;;;5.18;3.03;;;;;;;;;;5066753;28;20415;-72
2021/04/08 09:46:40;;;;;;;5.47;2.80;;;;;;;;;;5067092;28;20103;-75
2021/04/08 09:49:07;;;;;;;3.35;2.47;;;;;;;;;;5067521;28;20070;-76
2021/04/08 09:51:36;;;;;;;6.22;2.17;;;;;;;;;;5066037;28;20058;-76
2021/04/08 09:54:07;;;;;;;3.80;2.13;;;;;;;;;;5067156;28;20029;-75
2021/04/08 09:56:44;;;;;;;6.85;2.90;;;;;;;;;;5066975;28;20036;-76
2021/04/08 09:59:10;;;;;;;2.75;2.33;;;;;;;;;;5066943;28;20021;-76
2021/04/08 10:01:36;;;;;;;3.78;2.42;;;;;;;;;;5067525;28;20051;-75
2021/04/08 10:04:19;;;;;;;3.13;2.28;;;;;;;;;;5065596;28;20463;-75
2021/04/08 10:06:45;;;;;;;3.47;1.90;;;;;;;;;;5067830;28;20471;-76
2021/04/08 10:09:12;;;;;;;3.40;1.95;;;;;;;;;;5067274;28;20150;-76
2021/04/08 10:11:39;;;;;;;4.50;2.70;;;;;;;;;;5066508;28;20054;-76
2021/04/08 10:14:18;;;;;;;1.88;1.67;;;;;;;;;;5044517;28;20376;-75
2021/04/08 10:16:44;;;;;;;4.25;2.47;;;;;;;;;;5048149;28;20116;-79
2021/04/08 10:19:11;;;;;;;3.05;2.15;;;;;;;;;;5060941;28;20131;-78
2021/04/08 10:21:37;;;;;;;4.07;2.17;;;;;;;;;;5065560;28;20221;-79
2021/04/08 10:24:11;;;;;;;4.47;2.15;;;;;;;;;;5074715;28;20024;-78
2021/04/08 10:26:38;;;;;;;3.15;2.75;;;;;;;;;;5088427;28;20095;-73
2021/04/08 10:29:04;;;;;;;5.90;2.40;;;;;;;;;;5072197;28;20070;-77
2021/04/08 10:31:32;;;;;;;8.57;3.28;;;;;;;;;;5048231;28;20121;-76
2021/04/08 10:34:04;;;;;;;3.40;2.30;;;;;;;;;;5047872;28;20021;-74
2021/04/08 10:36:34;;;;;;;3.70;2.17;;;;;;;;;;5062363;28;20032;-75
2021/04/08 10:39:11;;;;;;;3.50;2.17;;;;;;;;;;5075366;28;20051;-74
2021/04/08 10:41:38;;;;;;;3.60;2.75;;;;;;;;;;5069303;28;20503;-75
2021/04/08 10:44:23;;;;;;;4.85;2.65;;;;;;;;;;5068072;28;20520;-76
2021/04/08 10:46:50;;;;;;;5.68;2.90;;;;;;;;;;5069282;28;20103;-76
2021/04/08 10:49:24;;;;;;;6.50;2.92;;;;;;;;;;5074515;28;20493;-75
2021/04/08 10:51:50;;;;;;;6.13;2.78;;;;;;;;;;5093853;28;20081;-77
2021/04/08 10:54:16;;;;;;;2.40;2.20;;;;;;;;;;5089551;28;20123;-77
2021/04/08 10:56:46;;;;;;;2.72;1.77;;;;;;;;;;5073747;28;20021;-77
2021/04/08 10:59:19;;;;;;;4.50;2.05;;;;;;;;;;5077340;28;20035;-76
2021/04/08 11:01:46;;;;;;;3.97;2.72;;;;;;;;;;5093607;28;20038;-77
2021/04/08 11:04:13;;;;;;;3.67;2.30;;;;;;;;;;5082985;28;20414;-77
2021/04/08 11:06:39;;;;;;;2.67;2.42;;;;;;;;;;5091582;28;20099;-78
2021/04/08 11:09:05;;;;;;;3.67;2.47;;;;;;;;;;5077339;28;20036;-77
2021/04/08 11:11:31;;;;;;;2.72;2.13;;;;;;;;;;5097515;28;20028;-77
2021/04/08 11:13:58;;;;;;;3.05;2.20;;;;;;;;;;5078564;28;20126;-77
2021/04/08 11:16:26;;;;;;;2.70;2.08;;;;;;;;;;5077950;28;20483;-78
2021/04/08 11:18:53;;;;;;;2.90;2.38;;;;;;;;;;5077393;28;20069;-77
2021/04/08 11:21:19;;;;;;;4.22;2.33;;;;;;;;;;5076861;28;20033;-77
2021/04/08 11:23:46;;;;;;;2.60;1.73;;;;;;;;;;5080498;28;20046;-77
2021/04/08 11:26:12;;;;;;;3.25;2.60;;;;;;;;;;5096574;28;20039;-77
2021/04/08 11:28:47;;;;;;;4.75;2.35;;;;;;;;;;5076821;28;20121;-77
2021/04/08 11:31:22;;;;;;;9.07;3.55;;;;;;;;;;5078007;28;20073;-78
2021/04/08 11:33:58;;;;;;;3.13;2.85;;;;;;;;;;5069581;28;20383;-78
2021/04/08 11:36:26;;;;;;;4.18;1.90;;;;;;;;;;5094510;28;20032;-73
2021/04/08 11:38:52;;;;;;;5.22;2.08;;;;;;;;;;5086508;28;20079;-76
2021/04/08 11:41:18;;;;;;;3.90;1.95;;;;;;;;;;5075749;28;20060;-77
2021/04/08 11:43:52;;;;;;;9.02;2.40;;;;;;;;;;5083902;28;20552;-76
2021/04/08 11:46:27;;;;;;;3.97;2.60;;;;;;;;;;5095101;28;20036;-77
2021/04/08 11:48:53;;;;;;;5.03;2.58;;;;;;;;;;5084701;28;20060;-78
2021/04/08 11:51:21;;;;;;;4.50;2.30;;;;;;;;;;5084903;28;20099;-78
2021/04/08 11:53:47;;;;;;;4.25;2.22;;;;;;;;;;5083113;28;20086;-77
2021/04/08 11:56:32;;;;;;;2.90;2.30;;;;;;;;;;5082534;28;20050;-78
2021/04/08 11:59:18;;;;;;;4.80;2.38;;;;;;;;;;5082761;28;20094;-79
2021/04/08 12:01:44;;;;;;;5.40;2.13;;;;;;;;;;5093353;28;20023;-78
2021/04/08 12:04:20;;;;;;;5.20;2.25;;;;;;;;;;5093841;28;20192;-75
2021/04/08 12:06:48;;;;;;;2.92;2.47;;;;;;;;;;5093528;28;20073;-77
2021/04/08 12:09:15;;;;;;;4.82;2.10;;;;;;;;;;5097621;28;20039;-77
2021/04/08 12:11:48;;;;;;;3.33;1.98;;;;;;;;;;5074907;28;20031;-78
2021/04/08 12:14:14;;;;;;;4.35;2.45;;;;;;;;;;5082827;28;20086;-77
2021/04/08 12:16:40;;;;;;;3.45;2.47;;;;;;;;;;5089303;28;20034;-77
2021/04/08 12:19:06;;;;;;;6.07;2.40;;;;;;;;;;5073287;28;20032;-77
2021/04/08 12:21:32;;;;;;;6.32;2.58;;;;;;;;;;5081870;28;20021;-76
2021/04/08 12:24:06;;;;;;;3.67;2.30;;;;;;;;;;5082277;28;20124;-76
2021/04/08 12:26:32;;;;;;;3.25;2.25;;;;;;;;;;5092860;28;20030;-76
2021/04/08 12:28:58;;;;;;;2.88;2.47;;;;;;;;;;5084606;28;20024;-75
2021/04/08 12:31:24;;;;;;;4.78;2.15;;;;;;;;;;5084039;28;20035;-75
2021/04/08 12:33:50;;;;;;;3.72;1.85;;;;;;;;;;5085700;28;20038;-76
2021/04/08 12:36:16;;;;;;;2.63;2.42;;;;;;;;;;5082323;28;20028;-74
2021/04/08 12:38:43;;;;;;;3.00;2.15;;;;;;;;;;5074710;28;20060;-76
2021/04/08 12:41:09;;;;;;;3.30;1.77;;;;;;;;;;5079746;28;20073;-77
2021/04/08 12:43:36;;;;;;;6.07;3.00;;;;;;;;;;5082824;28;20041;-78
2021/04/08 12:46:02;;;;;;;4.07;3.08;;;;;;;;;;5074664;28;20045;-78
2021/04/08 12:48:28;;;;;;;4.07;1.70;;;;;;;;;;5076482;28;20152;-77
2021/04/08 12:50:58;;;;;;;3.40;2.05;;;;;;;;;;5088996;28;20114;-77
2021/04/08 12:53:25;;;;;;;2.42;2.10;;;;;;;;;;5073661;28;20094;-77
2021/04/08 12:55:54;;;;;;;2.58;1.83;;;;;;;;;;5090459;28;20115;-76
2021/04/08 12:58:21;;;;;;;3.53;1.95;;;;;;;;;;5091944;28;20040;-77
2021/04/08 13:00:47;;;;;;;2.90;2.60;;;;;;;;;;5089591;28;20043;-75
2021/04/08 13:03:14;;;;;;;3.97;2.30;;;;;;;;;;5084566;28;20538;-76
2021/04/08 13:05:40;;;;;;;5.13;3.03;;;;;;;;;;5092167;28;20031;-76
2021/04/08 13:08:07;;;;;;;5.68;2.47;;;;;;;;;;5093078;28;20088;-75
2021/04/08 13:10:33;;;;;;;9.05;2.17;;;;;;;;;;5075281;28;20045;-78
2021/04/08 13:12:59;;;;;;;3.33;2.65;;;;;;;;;;5094001;28;20036;-75
2021/04/08 13:15:27;;;;;;;5.57;2.60;;;;;;;;;;5094606;28;20082;-77
2021/04/08 13:17:53;;;;;;;3.35;2.65;;;;;;;;;;5082793;28;20027;-74
2021/04/08 13:20:20;;;;;;;5.38;2.17;;;;;;;;;;5091656;28;20152;-74
2021/04/08 13:22:48;;;;;;;4.13;2.22;;;;;;;;;;5081722;28;20073;-74
2021/04/08 13:25:15;;;;;;;7.57;2.42;;;;;;;;;;5086519;28;20368;-77
2021/04/08 13:27:41;;;;;;;2.10;1.60;;;;;;;;;;5082618;28;20566;-78
2021/04/08 13:30:08;;;;;;;6.43;2.65;;;;;;;;;;5078268;28;20518;-79
2021/04/08 13:32:35;;;;;;;5.35;3.05;;;;;;;;;;5102611;28;20032;-79
2021/04/08 13:35:01;;;;;;;4.82;2.40;;;;;;;;;;5110016;28;20028;-75
2021/04/08 13:37:28;;;;;;;6.53;2.70;;;;;;;;;;5102336;28;20024;-77
2021/04/08 13:39:54;;;;;;;4.22;3.10;;;;;;;;;;5089324;28;20050;-77
2021/04/08 13:42:20;;;;;;;3.88;2.60;;;;;;;;;;5090681;28;20039;-76
2021/04/08 13:44:46;;;;;;;5.03;2.80;;;;;;;;;;5110360;28;20089;-77
2021/04/08 13:47:12;;;;;;;5.38;3.10;;;;;;;;;;5085035;28;20036;-78
2021/04/08 13:49:39;;;;;;;3.78;3.40;;;;;;;;;;5086609;28;20032;-76
2021/04/08 13:52:06;;;;;;;4.65;3.53;;;;;;;;;;5073969;28;20036;-77
2021/04/08 13:54:32;;;;;;;4.65;3.45;;;;;;;;;;5090525;28;20032;-77
2021/04/08 13:56:58;;;;;;;4.63;2.80;;;;;;;;;;5077991;28;20068;-78
2021/04/08 13:59:24;;;;;;;4.65;3.45;;;;;;;;;;5078953;28;20155;-78
2021/04/08 14:01:50;;;;;;;4.22;2.85;;;;;;;;;;5086684;28;20182;-76
2021/04/08 14:04:16;;;;;;;8.77;3.60;;;;;;;;;;5070562;28;20044;-78
2021/04/08 14:06:42;;;;;;;8.15;4.13;;;;;;;;;;5073342;28;20407;-77
2021/04/08 14:09:09;;;;;;;4.28;3.53;;;;;;;;;;5073538;28;20468;-78
2021/04/08 14:11:35;;;;;;;6.57;4.07;;;;;;;;;;5081236;28;20032;-78
2021/04/08 14:14:01;;;;;;;6.50;3.83;;;;;;;;;;5091838;28;20106;-78
2021/04/08 14:16:27;;;;;;;5.82;4.72;;;;;;;;;;5076539;28;20039;-78
2021/04/08 14:18:54;;;;;;;7.10;4.10;;;;;;;;;;5094338;28;20612;-78
2021/04/08 14:21:21;;;;;;;11.02;4.75;;;;;;;;;;5091133;28;20117;-78
2021/04/08 14:23:50;;;;;;;6.15;3.85;;;;;;;;;;5089442;28;20028;-77
2021/04/08 14:26:17;;;;;;;3.92;3.20;;;;;;;;;;5092903;28;20550;-75
2021/04/08 14:28:43;;;;;;;5.10;3.15;;;;;;;;;;5093662;28;20028;-77
2021/04/08 14:31:09;;;;;;;3.95;3.50;;;;;;;;;;5086882;28;20074;-76
2021/04/08 14:33:35;;;;;;;5.47;3.85;;;;;;;;;;5080511;28;20031;-76
2021/04/08 14:36:01;;;;;;;6.10;3.70;;;;;;;;;;5093211;28;20130;-75
2021/04/08 14:38:27;;;;;;;5.95;3.83;;;;;;;;;;5094503;28;20109;-77
2021/04/08 14:40:54;;;;;;;7.18;3.58;;;;;;;;;;5097089;28;20062;-77
2021/04/08 14:43:20;;;;;;;5.30;3.60;;;;;;;;;;5087408;28;20040;-77
2021/04/08 14:45:46;;;;;;;5.40;3.03;;;;;;;;;;5086082;28;20090;-77