Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:00;;;;;;;5.10;4.40;;;21.50;43.80;;;;;;5045338;28;20324;-49
2021/12/16 00:31:04;;;;;;;6.07;4.95;;;21.40;43.70;;;;;;5054676;28;20502;-47
2021/12/16 00:33:39;;;;;;;4.80;4.13;;;21.30;43.60;;;;;;5045093;28;20325;-48
2021/12/16 00:36:07;;;;;;;5.85;4.68;;;21.40;43.70;;;;;;5038590;28;20460;-46
2021/12/16 00:38:34;;;;;;;6.35;5.25;;;21.30;43.60;;;;;;5053617;28;20029;-48
2021/12/16 00:41:01;;;;;;;5.90;4.85;;;21.40;43.70;;;;;;5056262;28;20037;-50
2021/12/16 00:46:28;;;;;;;6.15;5.03;;;21.30;43.60;;;;;;5037290;28;20037;-50
2021/12/16 00:49:20;;;;;;;6.10;4.80;;;21.40;43.60;;;;;;5051693;28;20036;-49
2021/12/16 00:54:33;;;;;;;6.07;5.30;;;21.30;44.20;;;;;;5035512;28;20059;-51
2021/12/16 00:57:05;;;;;;;6.95;5.13;;;21.30;43.60;;;;;;5037576;28;20040;-50
2021/12/16 00:59:36;;;;;;;5.90;5.05;;;21.30;43.60;;;;;;5035614;28;20349;-48
2021/12/16 01:50:49;;;;;;;6.82;5.60;;;21.20;43.80;;;;;;5038300;28;20110;-47
2021/12/16 01:56:12;;;;;;;7.70;5.05;;;21.10;43.80;;;;;;5033347;28;20021;-47
2021/12/16 01:58:38;;;;;;;6.53;5.70;;;21.10;43.80;;;;;;5038902;28;20361;-46
2021/12/16 02:01:22;;;;;;;7.25;5.60;;;21.10;43.80;;;;;;5034327;28;20119;-51
2021/12/16 02:03:53;;;;;;;7.03;6.05;;;21.10;43.80;;;;;;5038115;28;20024;-47
2021/12/16 02:08:52;;;;;;;6.63;5.22;;;21.10;43.80;;;;;;5052371;28;20037;-48
2021/12/16 02:11:44;;;;;;;7.28;5.32;;;21.10;43.80;;;;;;5037038;28;20020;-46
2021/12/16 02:36:29;;;;;;;6.72;5.35;;;21.10;43.80;;;;;;5018604;28;20133;-52
2021/12/16 02:39:04;;;;;;;6.22;5.55;;;21.10;43.80;;;;;;5037708;28;20021;-51
2021/12/16 02:41:30;;;;;;;6.43;5.47;;;21.10;43.80;;;;;;5031623;28;20112;-46
2021/12/16 02:44:20;;;;;;;6.20;5.60;;;21.10;43.90;;;;;;5016872;28;20116;-49
2021/12/16 02:49:35;;;;;;;6.00;5.40;;;21.00;43.80;;;;;;5017482;28;20041;-50
2021/12/16 02:52:02;;;;;;;6.97;5.28;;;21.10;44.50;;;;;;5022307;28;20012;-48
2021/12/16 02:54:28;;;;;;;7.05;5.38;;;21.00;43.80;;;;;;5037347;28;20017;-48
2021/12/16 02:56:56;;;;;;;6.22;5.47;;;21.00;43.80;;;;;;5039346;28;20040;-48
2021/12/16 02:59:28;;;;;;;5.88;5.28;;;21.00;43.80;;;;;;5048145;28;20037;-47
2021/12/16 03:02:00;;;;;;;6.47;5.72;;;21.00;43.80;;;;;;5026300;28;20467;-46
2021/12/16 03:04:29;;;;;;;7.50;5.15;;;21.00;43.80;;;;;;5017363;28;20495;-45
2021/12/16 03:06:58;;;;;;;6.72;5.40;;;21.00;43.80;;;;;;5044443;28;20037;-50
2021/12/16 03:12:42;;;;;;;5.90;5.30;;;21.00;43.80;;;;;;5045835;28;20033;-50
2021/12/16 03:14:59;;;;;;;6.22;5.30;;;21.00;43.80;;;;;;5033723;28;20056;-44
2021/12/16 03:17:35;;;;;;;6.25;4.95;;;21.00;43.80;;;;;;5022634;28;20071;-52
2021/12/16 03:20:12;;;;;;;6.53;5.10;;;21.00;43.80;;;;;;5032584;28;20324;-48
2021/12/16 03:25:38;;;;;;;6.35;5.15;;;21.00;43.90;;;;;;5034135;28;20421;-46
2021/12/16 03:28:25;;;;;;;6.60;5.28;;;21.00;43.80;;;;;;5045982;28;20432;-46
2021/12/16 03:31:05;;;;;;;6.53;5.40;;;21.00;43.90;;;;;;5034122;28;20112;-48
2021/12/16 03:39:10;;;;;;;6.85;5.03;;;20.90;43.90;;;;;;5022245;28;20052;-49
2021/12/16 03:41:37;;;;;;;5.72;5.05;;;20.90;43.90;;;;;;5035678;28;20356;-46
2021/12/16 03:44:09;;;;;;;7.80;5.40;;;21.00;44.00;;;;;;5035814;28;20021;-49
2021/12/16 03:46:40;;;;;;;6.25;4.93;;;20.90;43.90;;;;;;5018414;28;20452;-45
2021/12/16 03:49:17;;;;;;;6.20;5.47;;;20.90;44.00;;;;;;5017016;28;20022;-46
2021/12/16 03:51:46;;;;;;;6.28;5.53;;;20.90;44.00;;;;;;5017249;28;20033;-50
2021/12/16 03:54:15;;;;;;;7.28;5.30;;;20.90;44.00;;;;;;5031766;28;20022;-50
2021/12/16 03:56:44;;;;;;;7.30;5.10;;;20.90;44.00;;;;;;5036255;28;20112;-49
2021/12/16 03:59:16;;;;;;;6.25;5.40;;;20.90;44.00;;;;;;5010114;28;20108;-51
2021/12/16 04:02:03;;;;;;;6.15;5.00;;;20.90;43.90;;;;;;5002540;28;20437;-46
2021/12/16 04:04:35;;;;;;;5.80;4.80;;;20.90;43.90;;;;;;5007562;28;20038;-45
2021/12/16 04:07:04;;;;;;;6.80;5.68;;;20.90;43.90;;;;;;4998454;28;21292;-47
2021/12/16 04:09:35;;;;;;;6.20;4.78;;;20.90;43.90;;;;;;4997922;28;20026;-46
2021/12/16 04:12:20;;;;;;;7.60;4.95;;;20.90;43.90;;;;;;5012513;28;20022;-44
2021/12/16 04:14:53;;;;;;;5.78;5.13;;;20.90;44.00;;;;;;5001844;28;20430;-46
2021/12/16 04:17:22;;;;;;;6.55;5.13;;;20.90;44.00;;;;;;4997526;28;20026;-49
2021/12/16 04:19:57;;;;;;;6.95;4.97;;;20.90;44.00;;;;;;5006387;28;20036;-49
2021/12/16 04:22:30;;;;;;;7.15;5.18;;;20.90;44.00;;;;;;5004449;28;20041;-46
2021/12/16 04:25:02;;;;;;;5.93;5.13;;;20.90;44.00;;;;;;5006665;28;20030;-49
2021/12/16 04:27:31;;;;;;;5.90;5.13;;;20.90;44.00;;;;;;5015172;28;20441;-46
2021/12/16 04:29:57;;;;;;;6.68;5.35;;;20.90;44.00;;;;;;5011593;28;20038;-50
2021/12/16 04:32:24;;;;;;;6.40;5.10;;;20.90;44.00;;;;;;5014949;28;20014;-50
2021/12/16 04:34:50;;;;;;;6.88;5.15;;;20.80;43.90;;;;;;5007267;28;20085;-44
2021/12/16 04:37:17;;;;;;;7.53;5.07;;;20.80;43.90;;;;;;4997667;28;20022;-48
2021/12/16 04:39:46;;;;;;;8.00;5.80;;;20.80;43.90;;;;;;5017083;28;20045;-51
2021/12/16 04:42:16;;;;;;;6.13;5.00;;;20.80;43.90;;;;;;5008162;28;20046;-48
2021/12/16 04:44:46;;;;;;;6.50;5.00;;;20.80;43.90;;;;;;4986606;28;20412;-44
2021/12/16 04:47:13;;;;;;;6.75;5.25;;;20.80;44.00;;;;;;4996905;28;20299;-46
2021/12/16 04:49:41;;;;;;;7.10;5.40;;;20.80;43.90;;;;;;5013165;28;20064;-45
2021/12/16 04:52:11;;;;;;;6.90;5.43;;;20.80;44.00;;;;;;5017441;28;20046;-49
2021/12/16 04:54:39;;;;;;;7.30;5.28;;;20.80;44.00;;;;;;5007746;28;20030;-49
2021/12/16 04:57:08;;;;;;;6.10;4.80;;;20.80;44.00;;;;;;4996413;28;20022;-44
2021/12/16 04:59:36;;;;;;;5.97;5.22;;;20.80;44.00;;;;;;5014225;28;20042;-48
2021/12/16 05:02:08;;;;;;;6.30;5.03;;;20.80;44.00;;;;;;5008984;28;20063;-47
2021/12/16 05:04:49;;;;;;;6.35;5.32;;;20.80;44.00;;;;;;5006827;28;20429;-46
2021/12/16 05:07:17;;;;;;;8.02;5.43;;;20.80;44.00;;;;;;5011730;28;20050;-50
2021/12/16 05:12:28;;;;;;;5.75;5.15;;;20.80;44.10;;;;;;5006112;28;20022;-45
2021/12/16 05:14:54;;;;;;;6.15;5.43;;;20.70;44.00;;;;;;5006948;28;20022;-51
2021/12/16 05:17:29;;;;;;;6.18;4.65;;;20.80;44.00;;;;;;5001418;28;20017;-49
2021/12/16 05:19:56;;;;;;;6.82;5.10;;;20.70;44.00;;;;;;4997181;28;20026;-46
2021/12/16 05:25:18;;;;;;;5.82;4.57;;;20.80;44.10;;;;;;5010432;28;20040;-46
2021/12/16 05:27:44;;;;;;;5.65;4.70;;;20.70;44.10;;;;;;5015666;28;20419;-49
2021/12/16 05:30:11;;;;;;;6.18;4.95;;;20.80;44.10;;;;;;5005271;28;20022;-47
2021/12/16 05:32:40;;;;;;;5.82;4.55;;;20.70;44.00;;;;;;4996037;28;20030;-51
2021/12/16 05:35:06;;;;;;;4.85;4.30;;;20.70;44.00;;;;;;5006321;28;20026;-47
2021/12/16 05:37:32;;;;;;;5.13;4.45;;;20.70;44.00;;;;;;5015334;28;20041;-47
2021/12/16 05:39:58;;;;;;;6.30;4.80;;;20.70;44.10;;;;;;4998171;28;20496;-47
2021/12/16 05:42:55;;;;;;;5.40;4.80;;;20.70;44.10;;;;;;4992080;28;20038;-48
2021/12/16 05:45:23;;;;;;;5.72;4.63;;;20.70;44.10;;;;;;5003294;28;20381;-46
2021/12/16 05:47:55;;;;;;;7.30;5.07;;;20.70;44.10;;;;;;5011823;28;20442;-51
2021/12/16 05:50:21;;;;;;;6.25;4.80;;;20.70;44.10;;;;;;5009117;28;20022;-45
2021/12/16 05:52:47;;;;;;;6.05;4.47;;;20.70;44.10;;;;;;5014623;28;20026;-46
2021/12/16 05:55:15;;;;;;;5.70;4.70;;;20.70;44.10;;;;;;5007686;28;20036;-48
2021/12/16 05:58:05;;;;;;;7.45;4.80;;;20.70;44.10;;;;;;5014124;28;20038;-48
2021/12/16 06:00:35;;;;;;;5.43;4.45;;;20.70;44.10;;;;;;5006816;28;20041;-45
2021/12/16 06:03:01;;;;;;;5.57;4.68;;;20.70;44.10;;;;;;5012785;28;20084;-46
2021/12/16 06:05:28;;;;;;;6.25;4.85;;;20.70;44.20;;;;;;5015981;28;20026;-45
2021/12/16 06:07:54;;;;;;;5.15;4.65;;;20.70;44.20;;;;;;4987458;28;20529;-46
2021/12/16 06:12:52;;;;;;;4.95;4.13;;;20.70;44.20;;;;;;5004799;28;20033;-45
2021/12/16 06:15:34;;;;;;;4.97;3.92;;;20.70;44.20;;;;;;5012907;28;20430;-45
2021/12/16 06:26:33;;;;;;;5.25;4.43;;;20.60;44.30;;;;;;5014099;28;20396;-50
2021/12/16 06:28:59;;;;;;;5.60;4.22;;;20.60;44.30;;;;;;5005949;28;20037;-51
2021/12/16 06:31:25;;;;;;;5.38;4.57;;;20.60;44.30;;;;;;5015649;28;20418;-50
2021/12/16 06:33:53;;;;;;;5.45;4.32;;;20.60;44.30;;;;;;5007025;28;20033;-46
2021/12/16 06:36:19;;;;;;;5.32;4.47;;;20.60;44.30;;;;;;5004407;28;20013;-52
2021/12/16 06:38:45;;;;;;;5.55;4.40;;;20.60;44.40;;;;;;5002173;28;20430;-47
2021/12/16 06:41:22;;;;;;;6.45;4.63;;;20.60;44.30;;;;;;5023972;28;20369;-47
2021/12/16 06:44:23;;;;;;;4.63;3.83;;;20.60;44.40;;;;;;5010135;28;20029;-48
2021/12/16 06:46:51;;;;;;;6.13;4.35;;;20.60;44.40;;;;;;5011122;28;20097;-49
2021/12/16 06:49:19;;;;;;;5.68;4.45;;;20.60;44.40;;;;;;5012195;28;20037;-44
2021/12/16 06:51:55;;;;;;;4.53;4.03;;;20.60;44.40;;;;;;5001166;28;20338;-46
2021/12/16 06:54:28;;;;;;;4.47;3.85;;;20.60;44.40;;;;;;5008038;28;20091;-46
2021/12/16 06:59:41;;;;;;;4.97;3.80;;;20.60;44.40;;;;;;5025850;28;20460;-48
2021/12/16 07:02:17;;;;;;;5.00;3.75;;;20.60;44.50;;;;;;5050747;28;20053;-46
2021/12/16 07:04:45;;;;;;;4.60;3.75;;;20.50;44.40;;;;;;5047524;28;20024;-47
2021/12/16 07:07:13;;;;;;;4.55;4.05;;;20.60;44.40;;;;;;5051547;28;20041;-45
2021/12/16 07:09:39;;;;;;;4.63;3.80;;;20.60;44.50;;;;;;5019766;28;20061;-51
2021/12/16 07:12:08;;;;;;;4.80;3.58;;;20.50;44.40;;;;;;5034799;28;20379;-47
2021/12/16 07:14:38;;;;;;;5.25;4.00;;;20.60;44.50;;;;;;5035233;28;20032;-46
2021/12/16 07:17:08;;;;;;;5.32;3.55;;;20.60;44.50;;;;;;5035733;28;20025;-47
2021/12/16 07:19:34;;;;;;;4.22;3.83;;;20.50;44.40;;;;;;5034843;28;20025;-45
2021/12/16 07:22:01;;;;;;;5.82;4.03;;;20.50;44.40;;;;;;5035075;28;20029;-48
2021/12/16 07:24:27;;;;;;;4.88;4.00;;;20.50;44.50;;;;;;5048927;28;20025;-44
2021/12/16 07:26:53;;;;;;;4.30;3.70;;;20.50;44.50;;;;;;5054551;28;20090;-47
2021/12/16 07:29:19;;;;;;;4.00;3.33;;;20.50;44.50;;;;;;5044739;28;20061;-46
2021/12/16 07:31:45;;;;;;;4.13;3.42;;;20.50;44.50;;;;;;5043558;28;20385;-47
2021/12/16 07:34:14;;;;;;;4.25;3.60;;;20.50;44.50;;;;;;5039418;28;20025;-46
2021/12/16 07:36:42;;;;;;;4.35;3.70;;;20.50;44.50;;;;;;5056767;28;20037;-44
2021/12/16 07:39:11;;;;;;;5.95;3.75;;;20.50;44.50;;;;;;5049115;28;20064;-49
2021/12/16 07:41:39;;;;;;;5.25;4.05;;;20.50;44.50;;;;;;5055964;28;20471;-46
2021/12/16 07:44:11;;;;;;;4.95;3.80;;;20.50;44.50;;;;;;5036752;28;20112;-49
2021/12/16 07:46:40;;;;;;;4.75;3.75;;;20.50;44.60;;;;;;5053915;28;20037;-50
2021/12/16 07:49:08;;;;;;;6.18;4.25;;;20.50;44.70;;;;;;5051274;28;20017;-47
2021/12/16 07:51:37;;;;;;;4.97;4.18;;;20.50;44.70;;;;;;5049827;28;20032;-54
2021/12/16 07:54:04;;;;;;;5.10;3.88;;;20.60;44.80;;;;;;5041004;28;20033;-50
2021/12/16 07:56:30;;;;;;;4.63;3.90;;;20.60;44.80;;;;;;5049571;28;20033;-52
2021/12/16 07:58:56;;;;;;;4.20;3.80;;;20.70;44.90;;;;;;5052870;28;20046;-53
2021/12/16 08:01:23;;;;;;;4.63;3.85;;;20.80;44.80;;;;;;5046449;28;20104;-55
2021/12/16 08:03:50;;;;;;;4.93;3.90;;;20.90;44.70;;;;;;5047107;28;20028;-55
2021/12/16 08:06:22;;;;;;;4.45;3.47;;;21.10;44.70;;;;;;5056904;28;20348;-56
2021/12/16 08:08:51;;;;;;;5.32;4.25;;;21.20;44.60;;;;;;5054518;28;20447;-53
2021/12/16 08:11:17;;;;;;;5.22;4.00;;;21.30;44.50;;;;;;5047862;28;20436;-56
2021/12/16 08:13:44;;;;;;;5.13;3.80;;;21.40;44.30;;;;;;5037749;28;20025;-53
2021/12/16 08:16:10;;;;;;;4.13;3.42;;;21.50;44.20;;;;;;5039091;28;20045;-50
2021/12/16 08:18:36;;;;;;;4.63;3.30;;;21.70;44.10;;;;;;5057261;28;20037;-49
2021/12/16 08:21:04;;;;;;;4.72;3.80;;;21.70;43.90;;;;;;5055537;28;20021;-55
2021/12/16 08:23:31;;;;;;;5.07;3.75;;;21.90;43.90;;;;;;5023833;28;20025;-53
2021/12/16 08:25:57;;;;;;;4.95;4.00;;;22.00;43.80;;;;;;5036810;28;20347;-49
2021/12/16 08:28:25;;;;;;;4.22;3.47;;;22.10;43.70;;;;;;5040391;28;20041;-57
2021/12/16 08:30:52;;;;;;;4.78;3.42;;;22.10;43.50;;;;;;5037943;28;20132;-52
2021/12/16 08:33:19;;;;;;;4.43;3.50;;;22.20;43.40;;;;;;5049237;28;20017;-53
2021/12/16 08:35:48;;;;;;;5.18;4.00;;;22.30;43.30;;;;;;5037789;28;20431;-44
2021/12/16 08:38:19;;;;;;;3.60;2.97;;;22.40;43.20;;;;;;5055767;28;20039;-45
2021/12/16 08:40:49;;;;;;;4.18;3.35;;;22.50;43.10;;;;;;5057281;28;20021;-46
2021/12/16 08:43:15;;;;;;;3.92;3.42;;;22.50;42.90;;;;;;5052869;28;20429;-45
2021/12/16 08:45:43;;;;;;;3.88;3.17;;;22.60;42.70;;;;;;5056661;28;20098;-46
2021/12/16 08:48:09;;;;;;;4.30;3.47;;;22.60;42.50;;;;;;5055362;28;20029;-49
2021/12/16 08:50:39;;;;;;;3.85;3.00;;;22.70;42.40;;;;;;5064597;28;20024;-46
2021/12/16 08:53:06;;;;;;;3.20;2.85;;;22.80;42.20;;;;;;5042950;28;20037;-47
2021/12/16 08:55:33;;;;;;;3.35;3.05;;;22.80;42.10;;;;;;5054865;28;20048;-46
2021/12/16 08:58:00;;;;;;;3.70;3.00;;;22.80;41.90;;;;;;5056107;28;20512;-48
2021/12/16 09:00:31;;;;;;;2.97;2.55;;;22.90;41.80;;;;;;5018650;28;20049;-48
2021/12/16 09:02:57;;;;;;;3.10;2.58;;;23.00;41.80;;;;;;5017035;28;20030;-46
2021/12/16 09:05:24;;;;;;;3.20;2.40;;;23.00;41.60;;;;;;5000970;28;20038;-44
2021/12/16 09:07:51;;;;;;;3.28;2.65;;;23.10;41.50;;;;;;5000847;28;20030;-45
2021/12/16 09:10:25;;;;;;;3.13;2.70;;;23.10;41.50;;;;;;4997602;28;20354;-47
2021/12/16 09:13:03;;;;;;;3.45;2.90;;;23.10;41.30;;;;;;5008392;28;20022;-47
2021/12/16 09:15:36;;;;;;;2.65;2.42;;;23.20;41.90;;;;;;5015167;28;20018;-44
2021/12/16 09:18:03;;;;;;;3.00;2.70;;;23.20;41.10;;;;;;5016926;28;20088;-44
2021/12/16 09:20:31;;;;;;;3.28;2.88;;;23.20;41.00;;;;;;5016569;28;20018;-45
2021/12/16 09:22:59;;;;;;;3.40;2.65;;;23.30;41.00;;;;;;5010148;28;20053;-47
2021/12/16 09:25:25;;;;;;;2.45;2.20;;;23.30;40.90;;;;;;5018565;28;20036;-45
2021/12/16 09:27:52;;;;;;;3.22;2.60;;;23.40;40.90;;;;;;5019654;28;20328;-46
2021/12/16 09:30:22;;;;;;;2.67;2.45;;;23.40;40.80;;;;;;5015477;28;20106;-46
2021/12/16 09:32:51;;;;;;;2.35;2.15;;;23.40;40.70;;;;;;5015227;28;20065;-47
2021/12/16 09:35:18;;;;;;;3.17;2.60;;;23.40;40.60;;;;;;5014944;28;20021;-47
2021/12/16 09:37:44;;;;;;;2.47;2.28;;;23.40;40.60;;;;;;5011855;28;20116;-47
2021/12/16 09:40:15;;;;;;;2.78;2.50;;;23.50;40.60;;;;;;5015939;28;20033;-47
2021/12/16 09:42:41;;;;;;;2.80;2.33;;;23.50;40.50;;;;;;5012294;28;20287;-47
2021/12/16 09:45:08;;;;;;;2.75;2.40;;;23.50;40.50;;;;;;4996981;28;20076;-50
2021/12/16 09:47:36;;;;;;;2.53;2.10;;;23.50;41.10;;;;;;4997377;28;20045;-49
2021/12/16 09:50:06;;;;;;;2.95;2.30;;;23.40;40.40;;;;;;4996545;28;20034;-51
2021/12/16 09:52:32;;;;;;;2.35;2.05;;;23.40;40.40;;;;;;5007253;28;20067;-49
2021/12/16 09:54:57;;;;;;;2.72;2.42;;;23.40;40.50;;;;;;5013378;28;20400;-50
2021/12/16 09:57:24;;;;;;;2.97;2.67;;;23.40;40.60;;;;;;5006086;28;20097;-47
2021/12/16 09:59:50;;;;;;;3.58;2.47;;;23.30;40.50;;;;;;5020553;28;20072;-46
2021/12/16 10:02:18;;;;;;;3.17;2.78;;;23.30;40.50;;;;;;5037114;28;20083;-45
2021/12/16 10:04:45;;;;;;;2.80;2.60;;;23.20;40.50;;;;;;5054335;28;20036;-49
2021/12/16 10:07:22;;;;;;;3.50;3.13;;;23.20;40.50;;;;;;5053470;28;20127;-49
2021/12/16 10:09:50;;;;;;;4.00;2.90;;;23.10;40.50;;;;;;5044845;28;20072;-50
2021/12/16 10:12:23;;;;;;;3.22;2.92;;;23.10;40.60;;;;;;5040269;28;20030;-45
2021/12/16 10:17:43;;;;;;;3.15;2.72;;;23.00;41.30;;;;;;5035966;28;20032;-49
2021/12/16 10:20:19;;;;;;;3.65;3.13;;;22.90;40.80;;;;;;5035717;28;20029;-48
2021/12/16 10:22:46;;;;;;;4.03;3.30;;;22.90;40.90;;;;;;5035566;28;20029;-49
2021/12/16 10:25:37;;;;;;;3.45;3.08;;;22.80;40.90;;;;;;5054861;28;20107;-48
2021/12/16 10:28:23;;;;;;;3.70;3.20;;;22.80;41.00;;;;;;5051165;28;20033;-45
2021/12/16 10:30:54;;;;;;;3.70;2.95;;;22.70;41.10;;;;;;5047364;28;20044;-45
2021/12/16 10:33:47;;;;;;;3.88;3.13;;;22.60;41.40;;;;;;5050239;28;20028;-51
2021/12/16 10:36:18;;;;;;;3.35;2.67;;;22.60;41.10;;;;;;5039960;28;20044;-46
2021/12/16 10:38:55;;;;;;;3.25;2.85;;;22.60;41.30;;;;;;5031505;28;20097;-47
2021/12/16 10:41:26;;;;;;;3.53;3.10;;;22.60;41.30;;;;;;5054453;28;20029;-45
2021/12/16 10:43:57;;;;;;;3.75;3.15;;;22.50;41.30;;;;;;5049076;28;20125;-45
2021/12/16 10:46:28;;;;;;;3.03;2.72;;;22.50;41.30;;;;;;5046243;28;20047;-48
2021/12/16 10:48:59;;;;;;;3.53;3.00;;;22.50;41.30;;;;;;5034760;28;20025;-48
2021/12/16 10:51:32;;;;;;;3.67;2.85;;;22.50;41.40;;;;;;5035683;28;20045;-45
2021/12/16 10:54:07;;;;;;;4.10;3.10;;;22.50;42.00;;;;;;5052956;28;20027;-47
2021/12/16 10:56:44;;;;;;;3.38;3.05;;;22.50;41.50;;;;;;5048652;28;20017;-45
2021/12/16 10:59:18;;;;;;;3.33;2.92;;;22.40;41.40;;;;;;5054089;28;20494;-43
2021/12/16 11:01:52;;;;;;;3.33;2.78;;;22.40;41.50;;;;;;5052231;28;20034;-45
2021/12/16 11:04:20;;;;;;;3.88;2.92;;;22.40;41.50;;;;;;5045916;28;20032;-46
2021/12/16 11:06:53;;;;;;;4.13;3.53;;;22.40;41.60;;;;;;5048945;28;20040;-47
2021/12/16 11:09:40;;;;;;;3.22;2.90;;;22.40;41.60;;;;;;5034666;28;20109;-47
2021/12/16 11:12:26;;;;;;;4.88;3.28;;;22.40;41.70;;;;;;5045018;28;20036;-46
2021/12/16 11:14:57;;;;;;;3.25;2.88;;;22.30;41.70;;;;;;5041545;28;20081;-45
2021/12/16 11:17:30;;;;;;;3.45;2.78;;;22.30;41.70;;;;;;5047672;28;20024;-45
2021/12/16 11:19:58;;;;;;;3.22;2.65;;;22.30;41.80;;;;;;5053043;28;20090;-45
2021/12/16 11:22:33;;;;;;;3.38;3.05;;;22.20;41.80;;;;;;5050137;28;20332;-53
2021/12/16 11:25:30;;;;;;;3.25;2.85;;;22.30;41.90;;;;;;5051486;28;20033;-47
2021/12/16 11:28:17;;;;;;;3.95;3.17;;;22.20;41.80;;;;;;5035564;28;20046;-48
2021/12/16 11:30:52;;;;;;;3.45;2.90;;;22.20;41.90;;;;;;5045754;28;20036;-48
2021/12/16 11:33:23;;;;;;;3.03;2.72;;;22.20;42.00;;;;;;5029013;28;20034;-48
2021/12/16 11:35:51;;;;;;;3.50;3.00;;;22.20;42.00;;;;;;5049907;28;20033;-51
2021/12/16 11:38:24;;;;;;;3.30;2.88;;;22.10;42.00;;;;;;5052292;28;20033;-47
2021/12/16 11:41:20;;;;;;;5.18;2.95;;;22.10;42.00;;;;;;5037004;28;20112;-48
2021/12/16 11:44:03;;;;;;;3.47;2.72;;;22.20;42.00;;;;;;5034843;28;20441;-51
2021/12/16 11:46:35;;;;;;;3.38;2.83;;;22.10;42.10;;;;;;5035306;28;20042;-50
2021/12/16 11:49:21;;;;;;;3.45;2.88;;;22.10;42.10;;;;;;5038213;28;20098;-53
2021/12/16 11:52:12;;;;;;;4.07;2.83;;;22.10;42.10;;;;;;5038011;28;20048;-50
2021/12/16 11:54:52;;;;;;;3.58;3.22;;;22.10;42.10;;;;;;5035017;28;20353;-46
2021/12/16 11:57:23;;;;;;;3.42;2.90;;;22.20;42.20;;;;;;5052897;28;20032;-48
2021/12/16 11:59:59;;;;;;;4.15;2.78;;;22.20;42.20;;;;;;5040023;28;20087;-54
2021/12/16 12:02:34;;;;;;;3.20;2.65;;;22.20;42.20;;;;;;5039717;28;20040;-55
2021/12/16 12:05:20;;;;;;;3.40;2.80;;;22.30;42.30;;;;;;5047728;28;20037;-48
2021/12/16 12:07:50;;;;;;;;;;;22.40;42.30;;;;;;5051176;28;20437;-51
2021/12/16 12:10:32;;;;;;;3.03;2.67;;;22.30;42.30;;;;;;5052321;28;19904;-50
2021/12/16 12:12:59;;;;;;;3.75;2.70;;;22.30;42.30;;;;;;5047773;28;20040;-50
2021/12/16 12:15:25;;;;;;;3.05;2.67;;;22.40;42.30;;;;;;5041866;28;20058;-48
2021/12/16 12:17:55;;;;;;;2.85;2.55;;;22.40;42.30;;;;;;5051393;28;20035;-46
2021/12/16 12:20:33;;;;;;;3.30;2.70;;;22.50;42.20;;;;;;5054026;28;20036;-53
2021/12/16 12:23:00;;;;;;;2.83;2.53;;;22.60;42.10;;;;;;5055650;28;20067;-52
2021/12/16 12:25:26;;;;;;;3.35;2.50;;;22.60;42.10;;;;;;5055292;28;20028;-50
2021/12/16 12:27:52;;;;;;;3.88;3.00;;;22.60;41.90;;;;;;5057029;28;20032;-50
2021/12/16 12:30:20;;;;;;;3.50;2.83;;;22.70;41.90;;;;;;5049413;28;20075;-49
2021/12/16 12:32:49;;;;;;;3.45;2.97;;;22.70;41.80;;;;;;5044929;28;20025;-48
2021/12/16 12:35:20;;;;;;;3.40;2.92;;;22.80;41.80;;;;;;5037617;28;20053;-53
2021/12/16 12:37:53;;;;;;;2.75;2.50;;;22.80;41.70;;;;;;5045880;28;20040;-48
2021/12/16 12:40:24;;;;;;;3.65;2.72;;;22.80;41.60;;;;;;5056043;28;20035;-46
2021/12/16 12:42:53;;;;;;;2.90;2.40;;;22.90;41.60;;;;;;5056341;28;20339;-53
2021/12/16 12:45:25;;;;;;;2.50;2.30;;;22.90;41.60;;;;;;5057014;28;20124;-52
2021/12/16 12:48:00;;;;;;;2.58;2.35;;;23.00;41.70;;;;;;5042852;28;20389;-57
2021/12/16 12:50:35;;;;;;;2.35;2.10;;;23.10;41.60;;;;;;5037855;28;20025;-56
2021/12/16 12:53:13;;;;;;;;;;;23.20;41.50;;;;;;5039683;28;20120;-53
2021/12/16 12:55:39;;;;;;;2.50;2.05;;;23.20;41.50;;;;;;5056700;28;19920;-46
2021/12/16 12:58:19;;;;;;;2.83;2.05;;;23.20;41.50;;;;;;5055769;28;20018;-48
2021/12/16 13:01:04;;;;;;;2.72;2.25;;;23.30;41.30;;;;;;5035101;28;20045;-52
2021/12/16 13:03:37;;;;;;;2.97;2.17;;;23.40;41.20;;;;;;5046598;28;20021;-54
2021/12/16 13:06:17;;;;;;;2.65;2.15;;;23.40;41.10;;;;;;5050904;28;20051;-52
2021/12/16 13:08:47;;;;;;;2.88;2.38;;;23.40;41.10;;;;;;5043247;28;20029;-56
2021/12/16 13:11:16;;;;;;;2.80;2.47;;;23.40;41.10;;;;;;5055929;28;20024;-55
2021/12/16 13:14:19;;;;;;;2.63;2.28;;;23.50;41.20;;;;;;5041076;28;20026;-54
2021/12/16 13:28:38;;;;;;;3.17;2.70;;;23.40;40.90;;;;;;5026476;28;20435;-54
2021/12/16 13:31:50;;;;;;;3.85;3.42;;;23.30;40.80;;;;;;5055979;28;20139;-55
2021/12/16 13:34:32;;;;;;;3.38;2.80;;;23.30;40.60;;;;;;5038588;28;20498;-56
2021/12/16 13:37:08;;;;;;;3.65;2.97;;;23.20;40.70;;;;;;5056354;28;20017;-55
2021/12/16 13:39:42;;;;;;;3.45;2.85;;;23.10;40.70;;;;;;5055935;28;20028;-51
2021/12/16 13:42:13;;;;;;;4.13;3.00;;;23.10;40.80;;;;;;5055839;28;20439;-53
2021/12/16 13:44:43;;;;;;;3.88;3.30;;;23.00;40.70;;;;;;5055637;28;20495;-51
2021/12/16 13:58:41;;;;;;;4.35;3.08;;;22.80;40.90;;;;;;5055775;28;20455;-50
2021/12/16 14:04:13;;;;;;;4.13;2.92;;;22.70;40.90;;;;;;5050030;28;20445;-51
2021/12/16 14:06:59;;;;;;;4.03;3.22;;;22.60;40.90;;;;;;5053429;28;20370;-51
2021/12/16 14:09:31;;;;;;;3.97;3.30;;;22.60;41.00;;;;;;5045725;28;20437;-53
2021/12/16 14:17:46;;;;;;;;;;;22.60;41.20;;;;;;5036362;28;20063;-51
2021/12/16 14:23:31;;;;;;;3.72;3.10;;;22.50;41.20;;;;;;5047920;28;20040;-53
2021/12/16 14:45:43;;;;;;;3.83;3.20;;;22.40;41.30;;;;;;5052942;28;20439;-53
2021/12/16 14:50:42;;;;;;;4.07;2.95;;;22.40;41.30;;;;;;5050385;28;20083;-47
2021/12/16 14:53:13;;;;;;;3.22;2.92;;;22.30;41.40;;;;;;5052303;28;20041;-47
2021/12/16 14:55:39;;;;;;;3.70;3.10;;;22.30;41.60;;;;;;5049127;28;20420;-53
2021/12/16 14:58:05;;;;;;;4.05;3.42;;;22.30;41.40;;;;;;5033980;28;20018;-49
2021/12/16 15:00:39;;;;;;;4.70;3.80;;;22.30;41.40;;;;;;5034066;28;20049;-57
2021/12/16 15:03:11;;;;;;;4.10;3.70;;;22.30;41.40;;;;;;5050969;28;20028;-48
2021/12/16 15:05:46;;;;;;;4.15;3.55;;;22.20;41.40;;;;;;5034162;28;20098;-51
2021/12/16 15:08:13;;;;;;;4.25;3.85;;;22.20;41.30;;;;;;5046835;28;20372;-51
2021/12/16 15:10:41;;;;;;;5.15;4.30;;;22.20;41.30;;;;;;5038484;28;20104;-57
2021/12/16 15:13:14;;;;;;;4.78;4.28;;;22.30;41.30;;;;;;5042523;28;20104;-53
2021/12/16 15:40:36;;;;;;;5.00;3.97;;;22.50;40.90;;;;;;5013442;28;20112;-52
2021/12/16 15:43:06;;;;;;;5.40;4.30;;;22.50;40.90;;;;;;5035645;28;20467;-52
2021/12/16 15:45:44;;;;;;;4.95;4.40;;;22.50;40.80;;;;;;5031477;28;20420;-53
2021/12/16 15:48:16;;;;;;;4.32;3.72;;;22.50;40.80;;;;;;5040728;28;20033;-48
2021/12/16 15:50:48;;;;;;;4.40;3.97;;;22.50;40.70;;;;;;5042899;28;20051;-49
2021/12/16 15:53:21;;;;;;;4.80;4.00;;;22.50;40.80;;;;;;5056624;28;20025;-49
2021/12/16 15:56:01;;;;;;;4.15;3.75;;;22.50;40.70;;;;;;5045580;28;20405;-48
2021/12/16 15:58:30;;;;;;;4.20;3.72;;;22.50;40.60;;;;;;5037116;28;20619;-57
2021/12/16 16:01:02;;;;;;;4.93;3.95;;;22.40;40.60;;;;;;5045059;28;20044;-50
2021/12/16 16:03:29;;;;;;;4.38;3.70;;;22.40;40.60;;;;;;5040490;28;20026;-54
2021/12/16 16:06:03;;;;;;;4.28;3.65;;;22.50;40.60;;;;;;5050455;28;20352;-51
2021/12/16 16:08:34;;;;;;;3.65;3.25;;;22.40;40.60;;;;;;5053855;28;20142;-55
2021/12/16 16:11:05;;;;;;;4.97;3.60;;;22.40;40.60;;;;;;5037149;28;20294;-55
2021/12/16 16:13:41;;;;;;;3.85;3.33;;;22.40;40.50;;;;;;5047645;28;20022;-51
2021/12/16 16:16:08;;;;;;;4.10;3.55;;;22.40;40.60;;;;;;5037203;28;20033;-52
2021/12/16 16:18:39;;;;;;;3.75;3.22;;;22.40;40.60;;;;;;5040668;28;20029;-54
2021/12/16 16:21:19;;;;;;;3.78;3.17;;;22.40;40.60;;;;;;5045411;28;20412;-54
2021/12/16 16:23:52;;;;;;;3.85;3.33;;;22.40;40.50;;;;;;5051839;28;20394;-56
2021/12/16 16:26:19;;;;;;;4.43;3.72;;;22.40;40.60;;;;;;5046402;28;20033;-52
2021/12/16 16:28:49;;;;;;;4.57;3.55;;;22.40;40.60;;;;;;5037947;28;20101;-52
2021/12/16 16:31:23;;;;;;;3.47;3.15;;;22.40;40.60;;;;;;5039839;28;20351;-48
2021/12/16 16:33:50;;;;;;;3.95;3.30;;;22.40;40.60;;;;;;5049333;28;20093;-54
2021/12/16 16:36:19;;;;;;;3.72;3.33;;;22.40;40.60;;;;;;5037044;28;20029;-53
2021/12/16 16:38:53;;;;;;;3.97;3.42;;;22.40;40.70;;;;;;5037598;28;20026;-50
2021/12/16 16:41:26;;;;;;;3.53;3.10;;;22.40;40.70;;;;;;5054739;28;20024;-54
2021/12/16 16:44:01;;;;;;;3.75;3.13;;;22.40;40.70;;;;;;5045418;28;20026;-52
2021/12/16 16:46:41;;;;;;;4.93;3.80;;;22.30;40.70;;;;;;5036635;28;20033;-51
2021/12/16 16:49:11;;;;;;;3.72;3.35;;;22.30;40.70;;;;;;5029927;28;20029;-52
2021/12/16 16:51:45;;;;;;;3.80;3.40;;;22.30;40.70;;;;;;5050449;28;20025;-51
2021/12/16 16:54:28;;;;;;;4.10;3.70;;;22.30;40.70;;;;;;5056391;28;20444;-50
2021/12/16 16:57:00;;;;;;;4.00;3.60;;;22.30;40.70;;;;;;5055704;28;20731;-50
2021/12/16 16:59:44;;;;;;;3.50;3.20;;;22.30;40.80;;;;;;5048261;28;20045;-53