Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:20;;;;;;;17.50;11.38;;;8.20;99.90;;;;;;5012055;28;20136;-64
2023/04/18 00:03:46;;;;;;;17.63;11.57;;;8.20;99.90;;;;;;5011937;28;20052;-61
2023/04/18 00:06:12;;;;;;;16.98;10.32;;;8.20;99.90;;;;;;5011861;28;20049;-62
2023/04/18 00:08:38;;;;;;;15.85;10.38;;;8.20;99.90;;;;;;5012105;28;20406;-62
2023/04/18 00:11:04;;;;;;;;;;;8.10;99.90;;;;;;5012372;28;20275;-62
2023/04/18 00:13:30;;;;;;;16.92;9.48;;;8.00;99.90;;;;;;5011870;28;20016;-62
2023/04/18 00:15:56;;;;;;;15.23;9.02;;;8.40;99.90;;;;;;5012055;28;20100;-62
2023/04/18 00:18:25;;;;;;;16.15;9.60;;;8.20;99.90;;;;;;5010649;28;20479;-61
2023/04/18 00:20:51;;;;;;;14.70;9.90;;;8.40;99.90;;;;;;5011755;28;20121;-62
2023/04/18 00:23:17;;;;;;;12.85;9.75;;;8.10;99.90;;;;;;5012281;28;20052;-61
2023/04/18 00:25:43;;;;;;;18.30;10.85;;;8.20;99.90;;;;;;5012188;28;20041;-62
2023/04/18 00:28:09;;;;;;;19.50;11.20;;;8.20;99.90;;;;;;5012223;28;20097;-61
2023/04/18 00:30:34;;;;;;;16.27;11.02;;;8.40;99.90;;;;;;5012343;28;20096;-64
2023/04/18 00:33:00;;;;;;;16.67;11.07;;;8.70;99.90;;;;;;5012427;28;20483;-62
2023/04/18 00:35:26;;;;;;;20.95;12.02;;;7.90;99.90;;;;;;5010961;28;20052;-61
2023/04/18 00:37:51;;;;;;;16.65;11.95;;;8.00;99.90;;;;;;5012225;28;20065;-62
2023/04/18 00:40:17;;;;;;;22.30;11.90;;;8.10;99.90;;;;;;5012191;28;20096;-62
2023/04/18 00:42:43;;;;;;;16.58;11.65;;;7.90;99.90;;;;;;5012102;28;20116;-66
2023/04/18 00:45:09;;;;;;;22.77;11.90;;;8.20;99.90;;;;;;5012145;28;20052;-61
2023/04/18 00:47:35;;;;;;;17.38;11.38;;;7.80;99.90;;;;;;5011099;28;20426;-65
2023/04/18 00:50:01;;;;;;;15.75;11.45;;;8.00;99.90;;;;;;5015748;28;20056;-63
2023/04/18 00:52:27;;;;;;;17.33;11.85;;;7.90;99.90;;;;;;5016058;28;20120;-61
2023/04/18 00:54:54;;;;;;;16.98;10.82;;;7.60;99.90;;;;;;5015861;28;20046;-61
2023/04/18 00:57:21;;;;;;;16.63;10.73;;;7.90;99.90;;;;;;5015844;28;20433;-63
2023/04/18 00:59:46;;;;;;;18.98;10.68;;;7.90;99.90;;;;;;5015934;28;20065;-62
2023/04/18 01:02:12;;;;;;;17.48;10.88;;;8.10;99.90;;;;;;5015469;28;20438;-61
2023/04/18 01:04:38;;;;;;;16.23;10.07;;;7.70;99.90;;;;;;5015514;28;20042;-62
2023/04/18 01:07:04;;;;;;;17.42;9.27;;;7.80;99.90;;;;;;5015306;28;20092;-61
2023/04/18 01:09:30;;;;;;;15.25;9.18;;;8.00;99.90;;;;;;5015616;28;20054;-63
2023/04/18 01:11:56;;;;;;;13.75;9.27;;;7.90;99.90;;;;;;5014645;28;20076;-63
2023/04/18 01:14:22;;;;;;;15.02;9.40;;;7.90;99.90;;;;;;5015139;28;20397;-65
2023/04/18 01:16:48;;;;;;;14.10;9.88;;;8.40;99.90;;;;;;5015588;28;20053;-65
2023/04/18 01:19:15;;;;;;;16.35;9.52;;;7.70;99.90;;;;;;5015294;28;20049;-63
2023/04/18 01:21:42;;;;;;;17.00;10.18;;;7.80;99.90;;;;;;5014115;28;20405;-62
2023/04/18 01:24:16;;;;;;;18.98;9.90;;;7.80;99.90;;;;;;5015334;28;20045;-63
2023/04/18 01:26:43;;;;;;;15.85;9.82;;;7.70;99.90;;;;;;5015344;28;20050;-62
2023/04/18 01:29:09;;;;;;;19.35;9.95;;;7.50;99.90;;;;;;5015376;28;20104;-62
2023/04/18 01:31:36;;;;;;;13.98;9.40;;;7.90;99.90;;;;;;5014755;28;20056;-63
2023/04/18 01:34:03;;;;;;;13.02;9.60;;;7.20;99.90;;;;;;5015012;28;20046;-63
2023/04/18 01:36:29;;;;;;;14.85;9.70;;;7.30;99.90;;;;;;5015213;28;20046;-62
2023/04/18 01:38:55;;;;;;;16.40;9.60;;;7.80;99.90;;;;;;5015178;28;20062;-65
2023/04/18 01:41:20;;;;;;;13.25;9.18;;;7.30;99.90;;;;;;5014797;28;20426;-62
2023/04/18 01:43:46;;;;;;;17.25;9.98;;;7.30;99.90;;;;;;5015063;28;20056;-61
2023/04/18 01:46:12;;;;;;;11.80;9.10;;;7.50;99.90;;;;;;5014950;28;20463;-63
2023/04/18 01:48:37;;;;;;;13.02;8.63;;;7.40;99.90;;;;;;5014655;28;20050;-62
2023/04/18 01:51:03;;;;;;;13.63;8.23;;;7.20;99.90;;;;;;5014928;28;20053;-62
2023/04/18 01:53:29;;;;;;;12.90;8.38;;;7.20;99.90;;;;;;5014826;28;20104;-64
2023/04/18 01:55:57;;;;;;;11.23;7.32;;;7.10;99.90;;;;;;5014747;28;20049;-64
2023/04/18 01:58:24;;;;;;;10.43;7.43;;;7.40;99.90;;;;;;5014350;28;20129;-61
2023/04/18 02:00:53;;;;;;;10.43;7.53;;;7.60;99.90;;;;;;5014783;28;20053;-62
2023/04/18 02:03:19;;;;;;;10.60;7.30;;;7.10;99.90;;;;;;5014327;28;20050;-64
2023/04/18 02:05:45;;;;;;;11.63;7.35;;;7.40;99.90;;;;;;5013676;28;20061;-63
2023/04/18 02:08:12;;;;;;;11.90;7.72;;;7.30;99.90;;;;;;5014078;28;20128;-62
2023/04/18 02:10:37;;;;;;;;;;;7.30;99.90;;;;;;5014984;28;20046;-62
2023/04/18 02:13:03;;;;;;;11.65;6.72;;;7.00;99.90;;;;;;5013965;28;19922;-62
2023/04/18 02:15:29;;;;;;;12.60;7.45;;;7.10;99.90;;;;;;5014529;28;20137;-62
2023/04/18 02:17:55;;;;;;;9.30;7.13;;;7.10;99.90;;;;;;5014200;28;20054;-64
2023/04/18 02:20:20;;;;;;;10.27;7.00;;;7.20;99.90;;;;;;5014454;28;20046;-69
2023/04/18 02:22:46;;;;;;;8.68;6.82;;;7.00;99.90;;;;;;5014441;28;20516;-62
2023/04/18 02:25:12;;;;;;;12.90;7.70;;;7.20;99.90;;;;;;5014504;28;20045;-62
2023/04/18 02:27:39;;;;;;;10.45;7.18;;;7.40;99.90;;;;;;5014052;28;20153;-62
2023/04/18 02:30:05;;;;;;;;;;;7.10;99.90;;;;;;5014679;28;20046;-63
2023/04/18 02:32:31;;;;;;;12.52;7.93;;;6.90;99.90;;;;;;5013816;28;19951;-68
2023/04/18 02:34:56;;;;;;;11.13;7.18;;;7.20;99.90;;;;;;5013863;28;20053;-62
2023/04/18 02:37:22;;;;;;;14.07;7.32;;;7.00;99.90;;;;;;5013986;28;20042;-62
2023/04/18 02:39:48;;;;;;;9.45;7.05;;;7.40;99.90;;;;;;5013945;28;20548;-63
2023/04/18 02:42:13;;;;;;;10.23;6.95;;;7.30;99.90;;;;;;5013970;28;20537;-62
2023/04/18 02:44:39;;;;;;;11.18;7.50;;;6.60;99.90;;;;;;5013891;28;20387;-62
2023/04/18 02:47:05;;;;;;;10.55;7.68;;;7.10;99.90;;;;;;5013448;28;20136;-61
2023/04/18 02:49:31;;;;;;;10.70;7.28;;;7.30;99.90;;;;;;5013522;28;20050;-62
2023/04/18 02:51:57;;;;;;;9.40;6.95;;;6.60;99.90;;;;;;5013843;28;20049;-62
2023/04/18 02:54:23;;;;;;;12.82;8.27;;;6.60;99.90;;;;;;5013676;28;20050;-62
2023/04/18 02:56:53;;;;;;;12.82;7.68;;;7.10;99.90;;;;;;5013696;28;20096;-62
2023/04/18 02:59:18;;;;;;;9.95;7.45;;;6.90;99.90;;;;;;5013592;28;20041;-62
2023/04/18 03:01:44;;;;;;;11.57;8.00;;;7.20;99.90;;;;;;5013614;28;20052;-62
2023/04/18 03:04:11;;;;;;;16.50;8.63;;;7.20;99.90;;;;;;5013582;28;20483;-61
2023/04/18 03:06:37;;;;;;;14.63;8.48;;;8.30;99.90;;;;;;5013445;28;20057;-64
2023/04/18 03:09:03;;;;;;;12.40;8.73;;;7.40;99.90;;;;;;5013488;28;20216;-62
2023/04/18 03:11:29;;;;;;;17.48;8.35;;;7.20;99.90;;;;;;5012638;28;20481;-62
2023/04/18 03:13:54;;;;;;;13.90;7.78;;;7.30;99.90;;;;;;5013368;28;20057;-62
2023/04/18 03:16:20;;;;;;;16.05;9.00;;;7.20;99.90;;;;;;5012983;28;20042;-61
2023/04/18 03:18:46;;;;;;;17.38;8.68;;;7.60;99.90;;;;;;5013250;28;20049;-61
2023/04/18 03:21:12;;;;;;;18.48;9.90;;;7.40;99.90;;;;;;5013242;28;20054;-63
2023/04/18 03:23:38;;;;;;;;;;;8.20;99.90;;;;;;5013635;28;20052;-61
2023/04/18 03:26:05;;;;;;;15.75;9.73;;;7.50;99.90;;;;;;5012801;28;19925;-62
2023/04/18 03:28:31;;;;;;;17.45;10.05;;;7.40;99.90;;;;;;5013104;28;20099;-64
2023/04/18 03:30:57;;;;;;;16.70;9.55;;;7.40;99.90;;;;;;5012765;28;20561;-62
2023/04/18 03:33:23;;;;;;;14.98;9.75;;;7.20;99.90;;;;;;5013003;28;20406;-61
2023/04/18 03:35:49;;;;;;;16.00;10.52;;;7.40;99.90;;;;;;5012961;28;20050;-62
2023/04/18 03:38:14;;;;;;;14.35;9.93;;;7.50;99.90;;;;;;5012863;28;20100;-65
2023/04/18 03:40:43;;;;;;;15.95;10.35;;;7.80;99.90;;;;;;5012669;28;20046;-62
2023/04/18 03:43:09;;;;;;;16.48;10.63;;;7.70;99.90;;;;;;5012824;28;20100;-62
2023/04/18 03:45:35;;;;;;;17.60;9.88;;;8.70;99.90;;;;;;5012536;28;20053;-66
2023/04/18 03:48:01;;;;;;;15.80;9.55;;;7.70;99.90;;;;;;5012830;28;20065;-62
2023/04/18 03:50:26;;;;;;;13.43;9.68;;;7.70;99.90;;;;;;5012775;28;20077;-64
2023/04/18 03:52:52;;;;;;;18.67;11.02;;;7.40;99.90;;;;;;5012672;28;20046;-63
2023/04/18 03:55:18;;;;;;;17.83;10.65;;;7.60;99.90;;;;;;5012697;28;20401;-62
2023/04/18 03:57:44;;;;;;;15.35;11.02;;;7.50;99.90;;;;;;5012650;28;20080;-61
2023/04/18 04:00:11;;;;;;;17.65;11.35;;;7.80;99.90;;;;;;5012058;28;20054;-61
2023/04/18 04:02:37;;;;;;;18.08;11.65;;;7.90;99.90;;;;;;5012607;28;20053;-63
2023/04/18 04:05:03;;;;;;;20.25;11.93;;;7.70;99.90;;;;;;5011990;28;20046;-62
2023/04/18 04:07:30;;;;;;;20.13;12.40;;;7.80;99.90;;;;;;5012462;28;20048;-64
2023/04/18 04:09:59;;;;;;;18.65;12.40;;;7.60;99.90;;;;;;5012452;28;20050;-63
2023/04/18 04:12:26;;;;;;;19.95;13.60;;;7.70;99.90;;;;;;5012418;28;20045;-64
2023/04/18 04:14:51;;;;;;;23.90;14.00;;;7.70;99.90;;;;;;5012190;28;20049;-66
2023/04/18 04:17:17;;;;;;;21.80;13.30;;;7.80;99.90;;;;;;5012374;28;20056;-63
2023/04/18 04:19:43;;;;;;;21.58;13.77;;;7.70;99.90;;;;;;5012112;28;20046;-62
2023/04/18 04:22:09;;;;;;;22.88;15.05;;;7.70;99.90;;;;;;5012287;28;20046;-63
2023/04/18 04:24:37;;;;;;;;;;;7.70;99.90;;;;;;5012994;28;20417;-63
2023/04/18 04:27:04;;;;;;;25.65;14.80;;;7.60;99.90;;;;;;5011851;28;19931;-62
2023/04/18 04:29:30;;;;;;;30.20;17.08;;;7.50;99.90;;;;;;5011820;28;20053;-61
2023/04/18 04:31:55;;;;;;;;;;;7.40;99.90;;;;;;5012604;28;20046;-61
2023/04/18 04:34:21;;;;;;;23.58;15.80;;;7.10;99.90;;;;;;5012169;28;19929;-63
2023/04/18 04:36:47;;;;;;;22.90;15.73;;;7.60;99.90;;;;;;5012188;28;20046;-63
2023/04/18 04:39:16;;;;;;;22.70;15.60;;;8.00;99.90;;;;;;5012191;28;20053;-68
2023/04/18 04:41:42;;;;;;;27.70;16.52;;;8.40;99.90;;;;;;5011893;28;20048;-62
2023/04/18 04:44:08;;;;;;;25.45;15.57;;;7.30;99.90;;;;;;5012440;28;20447;-65
2023/04/18 04:46:38;;;;;;;24.92;16.10;;;7.50;99.90;;;;;;5012020;28;20049;-62
2023/04/18 04:49:03;;;;;;;27.27;15.32;;;7.50;99.90;;;;;;5011278;28;20542;-63
2023/04/18 04:51:30;;;;;;;24.42;15.68;;;7.40;99.90;;;;;;5011953;28;20121;-64
2023/04/18 04:53:56;;;;;;;23.13;15.15;;;7.50;99.90;;;;;;5011998;28;20054;-61
2023/04/18 04:56:22;;;;;;;27.73;15.13;;;7.70;99.90;;;;;;5011743;28;20049;-63
2023/04/18 04:58:48;;;;;;;19.50;13.75;;;7.40;99.90;;;;;;5011973;28;20465;-63
2023/04/18 05:01:15;;;;;;;22.05;14.82;;;7.70;99.90;;;;;;5012034;28;20501;-64
2023/04/18 05:03:41;;;;;;;20.58;14.02;;;7.50;99.90;;;;;;5011918;28;20054;-62
2023/04/18 05:06:07;;;;;;;20.70;13.75;;;7.50;99.90;;;;;;5011522;28;20812;-62
2023/04/18 05:08:33;;;;;;;23.08;13.82;;;8.00;99.90;;;;;;5011843;28;20059;-63
2023/04/18 05:11:00;;;;;;;25.38;14.07;;;7.70;99.90;;;;;;5011594;28;20046;-62
2023/04/18 05:13:25;;;;;;;26.33;14.32;;;7.40;99.90;;;;;;5011834;28;20089;-62
2023/04/18 05:15:51;;;;;;;22.10;14.57;;;7.80;99.90;;;;;;5011470;28;20085;-61
2023/04/18 05:18:17;;;;;;;22.08;14.88;;;7.50;99.90;;;;;;5011752;28;20379;-62
2023/04/18 05:20:43;;;;;;;21.27;14.40;;;7.40;99.90;;;;;;5011861;28;20061;-63
2023/04/18 05:23:08;;;;;;;22.83;14.85;;;7.90;99.90;;;;;;5011735;28;20123;-62
2023/04/18 05:25:35;;;;;;;22.42;14.63;;;8.80;99.90;;;;;;5011462;28;20203;-62
2023/04/18 05:28:03;;;;;;;22.33;14.27;;;8.40;99.90;;;;;;5011535;28;20054;-63
2023/04/18 05:30:29;;;;;;;23.35;14.02;;;8.00;99.90;;;;;;5011598;28;20050;-63
2023/04/18 05:32:55;;;;;;;23.15;13.73;;;7.90;99.90;;;;;;5010397;28;20099;-63
2023/04/18 05:35:20;;;;;;;22.60;13.77;;;7.70;99.90;;;;;;5014583;28;20053;-62
2023/04/18 05:37:46;;;;;;;20.58;13.90;;;7.50;99.90;;;;;;5015139;28;20065;-62
2023/04/18 05:40:12;;;;;;;19.05;13.57;;;8.30;99.90;;;;;;5014861;28;20042;-62
2023/04/18 05:42:38;;;;;;;;;;;7.70;99.90;;;;;;5015198;28;20070;-63
2023/04/18 05:45:04;;;;;;;23.92;14.50;;;7.60;99.90;;;;;;5014980;28;19965;-63
2023/04/18 05:47:32;;;;;;;20.30;13.13;;;7.80;99.90;;;;;;5005058;28;20095;-61
2023/04/18 05:49:58;;;;;;;17.85;12.88;;;8.40;99.90;;;;;;5025743;28;20585;-76
2023/04/18 05:52:24;;;;;;;19.60;11.88;;;8.20;99.90;;;;;;5015042;28;20069;-62
2023/04/18 05:54:51;;;;;;;19.95;11.93;;;8.40;99.90;;;;;;5013001;28;20154;-62
2023/04/18 05:57:17;;;;;;;18.60;12.27;;;8.30;99.90;;;;;;5010448;28;20034;-67
2023/04/18 05:59:42;;;;;;;20.67;12.00;;;8.00;99.90;;;;;;5011815;28;20046;-63
2023/04/18 06:02:12;;;;;;;16.25;11.23;;;8.50;99.90;;;;;;5014518;28;20045;-65
2023/04/18 06:04:39;;;;;;;18.77;11.95;;;8.00;99.90;;;;;;5014360;28;20116;-63
2023/04/18 06:07:05;;;;;;;19.63;11.73;;;8.90;99.90;;;;;;5013555;28;20426;-63
2023/04/18 06:09:31;;;;;;;16.25;11.35;;;8.20;99.90;;;;;;5014200;28;20050;-62
2023/04/18 06:11:57;;;;;;;16.98;11.18;;;8.20;99.90;;;;;;5014454;28;20072;-62
2023/04/18 06:14:22;;;;;;;20.80;10.95;;;9.10;99.90;;;;;;5013920;28;20050;-62
2023/04/18 06:16:49;;;;;;;16.42;9.90;;;8.10;99.90;;;;;;5014169;28;20046;-66
2023/04/18 06:19:14;;;;;;;16.90;10.50;;;8.20;99.90;;;;;;5014232;28;20396;-63
2023/04/18 06:21:41;;;;;;;14.55;10.32;;;8.20;99.90;;;;;;5013554;28;20050;-62
2023/04/18 06:24:08;;;;;;;17.55;10.25;;;9.30;99.90;;;;;;5012529;28;20056;-63
2023/04/18 06:26:34;;;;;;;16.67;11.05;;;8.30;99.90;;;;;;5013986;28;20153;-65
2023/04/18 06:28:59;;;;;;;19.42;10.35;;;8.60;99.90;;;;;;5013710;28;20140;-63
2023/04/18 06:31:25;;;;;;;16.30;10.32;;;8.40;99.90;;;;;;5013575;28;20084;-62
2023/04/18 06:33:51;;;;;;;16.88;10.70;;;8.40;99.90;;;;;;5012764;28;20077;-61
2023/04/18 06:36:17;;;;;;;18.38;10.75;;;8.40;99.90;;;;;;5013649;28;20121;-62
2023/04/18 06:38:43;;;;;;;16.63;11.13;;;8.80;99.90;;;;;;5012713;28;20478;-61
2023/04/18 06:41:09;;;;;;;18.77;10.25;;;8.50;99.90;;;;;;5013478;28;20054;-62
2023/04/18 06:43:35;;;;;;;17.38;10.88;;;8.40;99.90;;;;;;5013754;28;20101;-66
2023/04/18 06:46:03;;;;;;;15.98;9.88;;;8.70;99.90;;;;;;5013215;28;20046;-62
2023/04/18 06:48:29;;;;;;;15.57;9.90;;;8.50;99.90;;;;;;5013693;28;20051;-63
2023/04/18 06:50:55;;;;;;;15.30;10.15;;;8.40;99.90;;;;;;5013241;28;20066;-65
2023/04/18 06:53:21;;;;;;;18.15;9.88;;;8.70;99.90;;;;;;5012068;28;20045;-66
2023/04/18 06:55:47;;;;;;;14.20;10.15;;;8.80;99.90;;;;;;5010889;28;20092;-62
2023/04/18 06:58:14;;;;;;;15.15;9.95;;;8.60;99.90;;;;;;5011611;28;20042;-66
2023/04/18 07:00:41;;;;;;;17.08;10.18;;;8.50;99.90;;;;;;5011268;28;20685;-66
2023/04/18 07:03:11;;;;;;;17.52;10.48;;;9.00;99.90;;;;;;5011475;28;20042;-65
2023/04/18 07:05:37;;;;;;;15.50;10.45;;;9.00;99.90;;;;;;5011250;28;20038;-64
2023/04/18 07:08:03;;;;;;;;;;;9.00;99.90;;;;;;5011192;28;20109;-62
2023/04/18 07:10:29;;;;;;;21.27;10.32;;;9.20;99.90;;;;;;5011921;28;19925;-64
2023/04/18 07:12:55;;;;;;;17.98;10.65;;;8.90;99.90;;;;;;5013119;28;20045;-61
2023/04/18 07:15:21;;;;;;;17.08;10.75;;;9.40;99.90;;;;;;5013131;28;20471;-62
2023/04/18 07:17:46;;;;;;;20.70;10.18;;;9.20;99.90;;;;;;5013175;28;20046;-64
2023/04/18 07:20:12;;;;;;;17.75;10.18;;;9.30;99.90;;;;;;5013427;28;20046;-63
2023/04/18 07:22:38;;;;;;;17.23;10.65;;;9.20;99.90;;;;;;5012518;28;20406;-62
2023/04/18 07:25:04;;;;;;;19.23;10.20;;;9.50;99.90;;;;;;5012383;28;20049;-62
2023/04/18 07:27:29;;;;;;;15.27;8.70;;;9.10;99.90;;;;;;5012391;28;20058;-63
2023/04/18 07:29:55;;;;;;;17.98;11.00;;;9.70;99.90;;;;;;5012186;28;20068;-66
2023/04/18 07:32:21;;;;;;;19.17;10.80;;;9.50;99.90;;;;;;4995339;28;20050;-64
2023/04/18 07:34:47;;;;;;;20.35;10.25;;;9.40;99.90;;;;;;5012728;28;20093;-62
2023/04/18 07:37:13;;;;;;;16.40;9.50;;;9.60;99.90;;;;;;5012518;28;20088;-67
2023/04/18 07:39:39;;;;;;;18.27;10.52;;;9.50;99.90;;;;;;5012399;28;20569;-63
2023/04/18 07:42:05;;;;;;;17.77;10.23;;;9.30;99.90;;;;;;5012642;28;20061;-67
2023/04/18 07:44:31;;;;;;;18.77;10.52;;;9.70;99.90;;;;;;5012271;28;20401;-62
2023/04/18 07:46:57;;;;;;;16.80;9.95;;;9.70;99.90;;;;;;5011723;28;20104;-63
2023/04/18 07:49:22;;;;;;;17.25;9.20;;;10.00;99.90;;;;;;5012803;28;20382;-63
2023/04/18 07:51:48;;;;;;;15.82;9.18;;;9.70;99.90;;;;;;5011204;28;20054;-62
2023/04/18 07:54:14;;;;;;;17.70;9.75;;;10.00;99.90;;;;;;5012671;28;20050;-67
2023/04/18 07:56:39;;;;;;;20.70;9.25;;;9.90;99.90;;;;;;5012262;28;20065;-63
2023/04/18 07:59:05;;;;;;;15.93;9.48;;;9.80;99.90;;;;;;5012700;28;20141;-64
2023/04/18 08:01:31;;;;;;;16.48;8.68;;;10.30;99.90;;;;;;5012604;28;20052;-63
2023/04/18 08:04:00;;;;;;;15.63;8.95;;;10.50;99.90;;;;;;5027353;28;20053;-63
2023/04/18 08:06:26;;;;;;;15.30;9.48;;;10.10;99.90;;;;;;5011775;28;20049;-63
2023/04/18 08:08:52;;;;;;;21.35;8.77;;;10.20;99.90;;;;;;5012492;28;20054;-64
2023/04/18 08:11:18;;;;;;;15.80;9.30;;;10.20;99.90;;;;;;5014148;28;20045;-63
2023/04/18 08:13:43;;;;;;;18.48;10.00;;;10.30;99.90;;;;;;5008346;28;20050;-67
2023/04/18 08:16:09;;;;;;;12.02;8.25;;;10.30;99.90;;;;;;5009117;28;20045;-64
2023/04/18 08:18:35;;;;;;;16.33;8.75;;;10.50;99.90;;;;;;5011274;28;20128;-71
2023/04/18 08:21:01;;;;;;;14.65;9.25;;;10.80;99.90;;;;;;5011846;28;20056;-64
2023/04/18 08:23:26;;;;;;;11.30;9.48;;;10.50;99.90;;;;;;5011714;28;20046;-65
2023/04/18 08:25:52;;;;;;;13.65;9.20;;;10.70;99.90;;;;;;5011245;28;20064;-64
2023/04/18 08:28:18;;;;;;;18.15;9.20;;;10.80;99.90;;;;;;5010428;28;20140;-65
2023/04/18 08:30:47;;;;;;;15.77;9.90;;;10.70;99.90;;;;;;5011989;28;20050;-64
2023/04/18 08:33:14;;;;;;;12.95;9.27;;;11.00;99.90;;;;;;5009398;28;20790;-63
2023/04/18 08:35:39;;;;;;;13.95;9.15;;;11.20;99.90;;;;;;5010498;28;20049;-64
2023/04/18 08:38:05;;;;;;;12.38;9.45;;;11.00;99.90;;;;;;5010261;28;20449;-67
2023/04/18 08:40:31;;;;;;;13.57;9.13;;;11.00;99.90;;;;;;5010553;28;20061;-63
2023/04/18 08:43:00;;;;;;;12.88;8.98;;;10.70;99.90;;;;;;5012185;28;20141;-67
2023/04/18 08:45:27;;;;;;;15.13;10.40;;;11.30;99.90;;;;;;5012127;28;20054;-63
2023/04/18 08:47:54;;;;;;;15.77;9.52;;;11.00;99.90;;;;;;5012054;28;20129;-63
2023/04/18 08:50:20;;;;;;;12.25;8.88;;;11.30;99.90;;;;;;5011912;28;20136;-64
2023/04/18 08:52:48;;;;;;;20.98;10.27;;;10.80;99.90;;;;;;5012089;28;20141;-69
2023/04/18 08:55:15;;;;;;;13.63;9.60;;;11.50;99.90;;;;;;5012054;28;20100;-64
2023/04/18 08:57:40;;;;;;;16.88;9.80;;;11.20;99.90;;;;;;5012088;28;20089;-67
2023/04/18 09:00:09;;;;;;;17.48;9.85;;;11.20;99.90;;;;;;5012041;28;20077;-64
2023/04/18 09:02:42;;;;;;;16.52;9.93;;;11.60;99.90;;;;;;5011771;28;20064;-78
2023/04/18 09:05:18;;;;;;;14.95;9.75;;;11.40;99.90;;;;;;5011974;28;20042;-65
2023/04/18 09:07:44;;;;;;;16.67;9.50;;;11.90;99.90;;;;;;5012088;28;20467;-64
2023/04/18 09:10:11;;;;;;;14.95;9.63;;;11.40;99.90;;;;;;5014789;28;20096;-63
2023/04/18 09:12:50;;;;;;;16.40;10.13;;;11.40;99.90;;;;;;5016018;28;20424;-65
2023/04/18 09:15:19;;;;;;;14.15;9.55;;;11.60;99.90;;;;;;5015623;28;20057;-63
2023/04/18 09:17:52;;;;;;;15.70;9.60;;;11.30;99.90;;;;;;5015496;28;20053;-63
2023/04/18 09:20:39;;;;;;;16.75;9.32;;;11.60;99.90;;;;;;5015594;28;20056;-68
2023/04/18 09:23:20;;;;;;;13.55;8.68;;;12.10;99.90;;;;;;5015498;28;20112;-64
2023/04/18 09:25:48;;;;;;;14.45;8.63;;;12.10;99.90;;;;;;5015504;28;20050;-66
2023/04/18 09:28:31;;;;;;;11.32;8.25;;;12.00;99.90;;;;;;5015010;28;20145;-64
2023/04/18 09:31:09;;;;;;;19.30;9.65;;;12.20;99.90;;;;;;5007787;28;20046;-65
2023/04/18 09:33:35;;;;;;;14.60;7.97;;;12.10;99.90;;;;;;5014754;28;20449;-66
2023/04/18 09:36:23;;;;;;;10.30;7.70;;;12.10;99.90;;;;;;5014906;28;20057;-63
2023/04/18 09:38:51;;;;;;;14.02;8.65;;;12.30;99.90;;;;;;5014480;28;20053;-67
2023/04/18 09:41:17;;;;;;;11.13;7.60;;;12.50;99.90;;;;;;5010842;28;20121;-64
2023/04/18 09:43:46;;;;;;;11.55;8.80;;;12.70;99.90;;;;;;5014967;28;20457;-64
2023/04/18 09:46:12;;;;;;;10.70;7.75;;;12.70;99.90;;;;;;5013538;28;20104;-63
2023/04/18 09:48:39;;;;;;;12.15;8.02;;;11.20;99.90;;;;;;5014891;28;20052;-64
2023/04/18 09:51:09;;;;;;;10.57;8.25;;;12.70;99.90;;;;;;5014648;28;20054;-64
2023/04/18 09:53:39;;;;;;;13.13;8.32;;;12.60;99.90;;;;;;5013354;28;20053;-64
2023/04/18 09:56:13;;;;;;;9.63;7.50;;;12.60;99.90;;;;;;5014486;28;20054;-64
2023/04/18 09:58:41;;;;;;;10.50;7.45;;;12.90;99.90;;;;;;5012670;28;20099;-68
2023/04/18 10:01:07;;;;;;;9.77;6.93;;;13.00;99.90;;;;;;5013522;28;20053;-66
2023/04/18 10:03:43;;;;;;;11.77;6.60;;;12.60;99.90;;;;;;5014786;28;20372;-64
2023/04/18 10:06:10;;;;;;;10.98;6.90;;;13.10;99.90;;;;;;5014652;28;20099;-64
2023/04/18 10:08:37;;;;;;;8.52;6.47;;;13.20;99.90;;;;;;5014798;28;20046;-63
2023/04/18 10:11:02;;;;;;;12.40;6.78;;;13.20;99.90;;;;;;5014946;28;20124;-65
2023/04/18 10:13:29;;;;;;;9.57;6.93;;;13.20;99.90;;;;;;5014739;28;20585;-63
2023/04/18 10:15:55;;;;;;;9.10;6.70;;;13.40;99.90;;;;;;5014309;28;20057;-65
2023/04/18 10:18:23;;;;;;;10.00;6.35;;;12.50;99.90;;;;;;5014587;28;20137;-65
2023/04/18 10:20:49;;;;;;;8.10;6.70;;;13.30;99.90;;;;;;5017380;28;20401;-64
2023/04/18 10:23:34;;;;;;;11.20;6.40;;;13.00;99.90;;;;;;5019435;28;20042;-64
2023/04/18 10:26:04;;;;;;;8.30;6.47;;;13.40;99.90;;;;;;5013989;28;20042;-64
2023/04/18 10:28:53;;;;;;;8.07;6.47;;;13.10;99.90;;;;;;5013807;28;20062;-64
2023/04/18 10:31:21;;;;;;;10.77;6.90;;;13.70;99.90;;;;;;5013424;28;20168;-65
2023/04/18 10:33:50;;;;;;;9.77;6.63;;;13.60;99.90;;;;;;5012606;28;20053;-69
2023/04/18 10:36:19;;;;;;;8.73;6.70;;;13.60;99.90;;;;;;5012838;28;20410;-65
2023/04/18 10:38:50;;;;;;;11.88;7.10;;;13.50;99.90;;;;;;5013768;28;20056;-63
2023/04/18 10:41:15;;;;;;;11.38;7.22;;;14.00;99.90;;;;;;5006631;28;20046;-64
2023/04/18 10:44:06;;;;;;;10.02;6.72;;;13.80;99.90;;;;;;4998962;28;20228;-67
2023/04/18 10:46:36;;;;;;;9.23;6.53;;;14.10;99.90;;;;;;5001006;28;20489;-67
2023/04/18 10:49:23;;;;;;;11.88;6.65;;;14.00;99.90;;;;;;5013496;28;20332;-68
2023/04/18 10:51:54;;;;;;;9.45;6.10;;;13.90;99.90;;;;;;5013089;28;20050;-68
2023/04/18 10:54:29;;;;;;;9.25;6.15;;;14.50;99.90;;;;;;5013294;28;20061;-66
2023/04/18 10:56:56;;;;;;;8.68;5.75;;;14.40;99.90;;;;;;5013369;28;20057;-66
2023/04/18 10:59:23;;;;;;;9.38;5.60;;;13.70;99.90;;;;;;5012495;28;20057;-69
2023/04/18 11:01:54;;;;;;;7.90;5.60;;;13.90;99.90;;;;;;5012992;28;20088;-66
2023/04/18 11:04:20;;;;;;;16.25;8.35;;;14.00;99.90;;;;;;5012964;28;20498;-73
2023/04/18 11:06:48;;;;;;;8.70;5.47;;;11.60;99.90;;;;;;5012909;28;20084;-67
2023/04/18 11:09:13;;;;;;;8.55;5.25;;;13.70;99.90;;;;;;5012414;28;20495;-65
2023/04/18 11:11:40;;;;;;;8.90;5.07;;;13.70;99.90;;;;;;5012831;28;20050;-70
2023/04/18 11:14:06;;;;;;;5.72;4.95;;;13.70;99.90;;;;;;5012574;28;20107;-67
2023/04/18 11:16:33;;;;;;;5.53;4.35;;;13.60;99.90;;;;;;5005336;28;20046;-67
2023/04/18 11:18:59;;;;;;;6.72;3.97;;;14.30;99.90;;;;;;5009515;28;20394;-69
2023/04/18 11:21:26;;;;;;;5.20;4.55;;;13.80;99.90;;;;;;5011972;28;20048;-67
2023/04/18 11:23:56;;;;;;;6.47;4.70;;;13.90;99.90;;;;;;5012120;28;20050;-66
2023/04/18 11:26:26;;;;;;;12.15;7.55;;;13.30;99.90;;;;;;5012428;28;20097;-66
2023/04/18 11:28:55;;;;;;;13.88;9.55;;;13.60;99.90;;;;;;5011859;28;20057;-65
2023/04/18 11:31:25;;;;;;;15.20;9.88;;;13.60;99.90;;;;;;5010453;28;20041;-67
2023/04/18 11:33:55;;;;;;;15.57;9.80;;;13.30;99.90;;;;;;5012281;28;20151;-67
2023/04/18 11:36:20;;;;;;;15.45;9.68;;;13.40;99.90;;;;;;5011661;28;20510;-69
2023/04/18 11:38:46;;;;;;;15.88;10.18;;;13.20;99.90;;;;;;5009142;28;20065;-71
2023/04/18 11:41:13;;;;;;;15.25;9.40;;;13.30;99.90;;;;;;5009976;28;20478;-68
2023/04/18 11:43:43;;;;;;;16.65;10.23;;;12.80;99.90;;;;;;5010374;28;20100;-69
2023/04/18 11:46:09;;;;;;;19.52;10.73;;;13.10;99.90;;;;;;5011942;28;20049;-66
2023/04/18 11:48:44;;;;;;;16.05;11.52;;;12.80;99.90;;;;;;5012092;28;20534;-66
2023/04/18 11:51:37;;;;;;;17.27;11.65;;;12.90;99.90;;;;;;5012559;28;20088;-67
2023/04/18 11:54:03;;;;;;;18.27;9.98;;;12.70;99.90;;;;;;5012335;28;20050;-70
2023/04/18 11:56:28;;;;;;;15.98;10.05;;;12.80;99.90;;;;;;5012360;28;20042;-66
2023/04/18 11:58:54;;;;;;;21.98;12.18;;;13.20;99.90;;;;;;5012025;28;20067;-65
2023/04/18 12:01:21;;;;;;;;;;;13.10;99.90;;;;;;5012677;28;20081;-65
2023/04/18 12:04:07;;;;;;;20.83;11.68;;;13.10;99.90;;;;;;5012529;28;19925;-65
2023/04/18 12:06:50;;;;;;;14.98;10.05;;;13.30;99.90;;;;;;5012268;28;20622;-66
2023/04/18 12:09:16;;;;;;;19.27;10.90;;;13.30;99.90;;;;;;5011937;28;20053;-66
2023/04/18 12:11:42;;;;;;;19.05;11.32;;;13.60;99.90;;;;;;5012004;28;20046;-66
2023/04/18 12:14:21;;;;;;;15.50;10.88;;;13.70;99.90;;;;;;5012115;28;20046;-72
2023/04/18 12:16:51;;;;;;;14.40;10.48;;;13.50;99.90;;;;;;5012001;28;20042;-67
2023/04/18 12:19:19;;;;;;;16.95;10.23;;;13.20;99.90;;;;;;5016248;28;20041;-66
2023/04/18 12:22:08;;;;;;;17.10;11.73;;;13.30;99.90;;;;;;5021609;28;20056;-66
2023/04/18 12:24:34;;;;;;;20.85;10.77;;;13.10;99.90;;;;;;5003140;28;20091;-66
2023/04/18 12:27:00;;;;;;;;;;;13.20;99.90;;;;;;4991140;28;20038;-68
2023/04/18 12:29:27;;;;;;;16.98;11.10;;;12.70;99.90;;;;;;4996473;28;19926;-65
2023/04/18 12:31:53;;;;;;;19.25;11.55;;;13.20;99.90;;;;;;4992895;28;20074;-72
2023/04/18 12:34:19;;;;;;;17.05;11.60;;;13.40;99.90;;;;;;5008906;28;20755;-68
2023/04/18 12:36:45;;;;;;;16.95;11.05;;;12.90;99.90;;;;;;5006228;28;20513;-72
2023/04/18 12:39:11;;;;;;;19.73;11.38;;;13.40;99.90;;;;;;5009046;28;20387;-71
2023/04/18 12:41:36;;;;;;;16.73;11.27;;;13.30;99.90;;;;;;5008970;28;20081;-69
2023/04/18 12:44:02;;;;;;;;;;;13.50;99.90;;;;;;5041878;28;20084;-69