Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 04:00:24;;;;;;;18.57;11.87;;;18.70;99.90;;;;;;6013611;23;20504;-69
2021/07/17 04:02:51;;;;;;;15.60;11.10;;;18.70;99.90;;;;;;4973349;28;20467;-69
2021/07/17 04:05:19;;;;;;;22.97;11.07;;;18.70;99.90;;;;;;4961623;28;20527;-69
2021/07/17 04:07:46;;;;;;;21.03;11.03;;;18.70;99.90;;;;;;4961108;28;20738;-69
2021/07/17 04:10:14;;;;;;;15.27;10.70;;;18.80;99.90;;;;;;4974903;28;20487;-69
2021/07/17 04:12:40;;;;;;;15.00;10.83;;;18.80;99.90;;;;;;4970547;28;20573;-69
2021/07/17 04:15:08;;;;;;;20.50;12.00;;;18.80;99.90;;;;;;4974325;28;21030;-69
2021/07/17 04:17:36;;;;;;;18.43;12.80;;;18.80;99.90;;;;;;4971117;28;20508;-69
2021/07/17 04:20:03;;;;;;;17.70;11.30;;;18.80;99.90;;;;;;4962865;28;20461;-70
2021/07/17 04:22:30;;;;;;;18.57;10.53;;;18.80;99.90;;;;;;4956881;28;20489;-70
2021/07/17 04:24:57;;;;;;;14.40;10.30;;;18.90;99.90;;;;;;4955787;28;20472;-70
2021/07/17 04:27:23;;;;;;;18.53;10.30;;;18.90;99.90;;;;;;4954970;28;20551;-70
2021/07/17 04:29:50;;;;;;;15.43;10.77;;;19.00;99.90;;;;;;4956585;28;20469;-70
2021/07/17 04:32:17;;;;;;;14.20;11.13;;;19.10;99.90;;;;;;4962997;28;20492;-70
2021/07/17 04:34:45;;;;;;;10.57;8.90;;;19.30;99.90;;;;;;4958440;28;20531;-70
2021/07/17 04:37:15;;;;;;;13.60;8.33;;;19.70;99.90;;;;;;4955638;28;20940;-70
2021/07/17 04:39:42;;;;;;;9.30;8.47;;;20.10;99.90;;;;;;4970107;28;20451;-70
2021/07/17 04:42:09;;;;;;;12.10;8.63;;;20.50;99.90;;;;;;4966934;28;20484;-70
2021/07/17 04:44:36;;;;;;;13.20;8.00;;;20.90;99.90;;;;;;4968830;28;20471;-70
2021/07/17 04:47:03;;;;;;;11.60;7.63;;;21.30;99.90;;;;;;4968849;28;20865;-70
2021/07/17 04:49:29;;;;;;;9.47;6.50;;;21.70;99.90;;;;;;4964906;28;20510;-71
2021/07/17 04:51:57;;;;;;;8.30;6.90;;;22.00;99.90;;;;;;4956207;28;20489;-70
2021/07/17 04:54:24;;;;;;;12.30;6.90;;;22.50;99.90;;;;;;4950888;28;20465;-68
2021/07/17 04:56:50;;;;;;;7.10;6.40;;;22.70;99.90;;;;;;4955373;28;20536;-68
2021/07/17 04:59:17;;;;;;;7.40;6.13;;;23.10;99.90;;;;;;4956996;28;20476;-69
2021/07/17 05:01:44;;;;;;;8.83;6.80;;;23.50;99.90;;;;;;4969197;28;20821;-69
2021/07/17 05:04:11;;;;;;;8.30;6.60;;;23.60;99.90;;;;;;4962595;28;20932;-69
2021/07/17 05:06:37;;;;;;;6.77;6.20;;;23.90;99.90;;;;;;4973250;28;21023;-70
2021/07/17 05:09:06;;;;;;;6.83;6.03;;;24.10;99.90;;;;;;4962340;28;20503;-69
2021/07/17 05:11:33;;;;;;;6.93;6.30;;;24.30;99.90;;;;;;4973038;28;20984;-69
2021/07/17 05:14:00;;;;;;;8.13;6.80;;;24.40;99.90;;;;;;4961525;28;20460;-69
2021/07/17 05:16:27;;;;;;;6.67;6.13;;;24.50;99.90;;;;;;4973533;28;20498;-69
2021/07/17 05:18:53;;;;;;;6.77;6.17;;;24.70;99.90;;;;;;4962508;28;20952;-70
2021/07/17 05:21:20;;;;;;;7.20;6.37;;;24.70;99.90;;;;;;4963063;28;20492;-69
2021/07/17 05:23:47;;;;;;;6.90;6.30;;;24.70;99.90;;;;;;4964101;28;20460;-70
2021/07/17 05:26:15;;;;;;;5.87;5.37;;;25.00;99.90;;;;;;4964983;28;20527;-68
2021/07/17 05:28:42;;;;;;;8.63;6.93;;;24.70;99.90;;;;;;4957118;28;20829;-70
2021/07/17 05:31:08;;;;;;;7.20;6.70;;;24.40;99.90;;;;;;4971424;28;20554;-69
2021/07/17 05:33:35;;;;;;;7.53;6.63;;;24.20;99.90;;;;;;4970654;28;20469;-69
2021/07/17 05:36:02;;;;;;;7.43;6.73;;;24.10;99.90;;;;;;4955374;28;20506;-69
2021/07/17 05:38:28;;;;;;;7.00;6.40;;;24.30;99.90;;;;;;4954086;28;20460;-68
2021/07/17 05:40:55;;;;;;;6.67;6.10;;;24.40;99.90;;;;;;4962775;28;20526;-71
2021/07/17 05:43:23;;;;;;;6.50;5.90;;;24.70;99.90;;;;;;4966644;28;20529;-68
2021/07/17 05:45:52;;;;;;;6.97;6.23;;;24.80;99.90;;;;;;4970305;28;20507;-68
2021/07/17 05:48:19;;;;;;;6.77;6.37;;;24.90;99.90;;;;;;4979546;28;20463;-71
2021/07/17 05:50:47;;;;;;;5.77;5.33;;;25.00;99.90;;;;;;4971157;28;20490;-71
2021/07/17 05:53:14;;;;;;;6.40;5.90;;;25.00;99.90;;;;;;4960319;28;20982;-70
2021/07/17 05:55:41;;;;;;;7.00;6.30;;;24.90;99.90;;;;;;4960260;29;20523;-71
2021/07/17 05:58:07;;;;;;;6.73;4.70;;;25.00;99.90;;;;;;4960918;28;20479;-70
2021/07/17 06:00:35;;;;;;;6.17;5.53;;;25.10;99.90;;;;;;4960760;28;20490;-70
2021/07/17 06:03:02;;;;;;;5.40;4.90;;;25.20;99.90;;;;;;4959868;28;20818;-70
2021/07/17 06:05:29;;;;;;;4.80;4.50;;;25.50;99.90;;;;;;4961959;28;21153;-70
2021/07/17 06:07:55;;;;;;;5.40;5.00;;;25.90;99.90;;;;;;4977807;28;20462;-69
2021/07/17 06:10:22;;;;;;;4.90;4.57;;;26.30;99.90;;;;;;4977206;28;20478;-69
2021/07/17 06:12:48;;;;;;;5.73;5.33;;;26.60;99.90;;;;;;4959596;28;20864;-69
2021/07/17 06:15:15;;;;;;;4.80;4.60;;;26.60;99.90;;;;;;4959489;28;20468;-70
2021/07/17 06:17:44;;;;;;;4.50;4.23;;;26.70;99.90;;;;;;4979053;28;20471;-69
2021/07/17 06:20:12;;;;;;;4.27;4.07;;;26.90;99.90;;;;;;4978972;28;20470;-69
2021/07/17 06:22:39;;;;;;;4.67;4.47;;;26.90;99.90;;;;;;4960365;28;20901;-69
2021/07/17 06:25:06;;;;;;;3.83;3.73;;;27.10;99.90;;;;;;4969994;28;20793;-70
2021/07/17 06:27:33;;;;;;;4.00;3.80;;;27.50;99.90;;;;;;4957978;28;20459;-69
2021/07/17 06:29:59;;;;;;;3.90;3.73;;;27.80;99.90;;;;;;4960236;28;20476;-69
2021/07/17 06:32:26;;;;;;;3.63;3.50;;;28.00;99.90;;;;;;4949741;28;20563;-69
2021/07/17 06:34:54;;;;;;;2.80;2.77;;;28.40;99.90;;;;;;4967500;28;20837;-69
2021/07/17 06:37:20;;;;;;;3.83;3.63;;;28.60;99.90;;;;;;4978269;28;20554;-69
2021/07/17 06:39:47;;;;;;;3.10;3.00;;;28.70;99.90;;;;;;4968988;28;20479;-69
2021/07/17 06:42:14;;;;;;;4.13;3.27;;;29.10;99.90;;;;;;4964300;28;20486;-69
2021/07/17 06:44:40;;;;;;;3.00;2.77;;;29.10;99.90;;;;;;4968652;28;20497;-69
2021/07/17 06:47:07;;;;;;;2.83;2.83;;;29.30;99.90;;;;;;4965140;28;20462;-69
2021/07/17 06:49:34;;;;;;;3.27;3.17;;;29.40;99.90;;;;;;4970961;28;20498;-69
2021/07/17 06:52:02;;;;;;;3.13;3.00;;;29.10;99.90;;;;;;4966166;28;20550;-69
2021/07/17 06:54:29;;;;;;;2.90;2.80;;;29.20;99.90;;;;;;4963158;28;20510;-69
2021/07/17 06:56:55;;;;;;;2.97;2.77;;;29.60;99.90;;;;;;4958937;28;20539;-67
2021/07/17 06:59:22;;;;;;;2.70;2.60;;;29.90;99.90;;;;;;4957307;28;20468;-70
2021/07/17 07:01:49;;;;;;;3.03;2.93;;;29.70;99.90;;;;;;4962837;28;20486;-67
2021/07/17 07:04:15;;;;;;;2.90;2.53;;;29.80;99.90;;;;;;4955763;28;20483;-68
2021/07/17 07:06:42;;;;;;;2.60;2.50;;;29.90;99.90;;;;;;4956429;28;20519;-67
2021/07/17 07:09:10;;;;;;;3.00;2.90;;;30.00;99.90;;;;;;4956588;28;20464;-67
2021/07/17 07:11:39;;;;;;;2.73;2.50;;;30.10;99.90;;;;;;4966060;28;20509;-67
2021/07/17 07:14:06;;;;;;;3.20;3.10;;;30.20;99.90;;;;;;4955342;29;20467;-69
2021/07/17 07:16:32;;;;;;;3.10;3.00;;;30.30;99.90;;;;;;4971090;28;20517;-68
2021/07/17 07:18:59;;;;;;;3.53;3.07;;;30.50;99.90;;;;;;4974094;28;20494;-68
2021/07/17 07:21:26;;;;;;;2.90;2.80;;;30.60;99.90;;;;;;4963092;28;21027;-68
2021/07/17 07:23:52;;;;;;;3.97;3.33;;;30.50;99.90;;;;;;4955426;29;20471;-68
2021/07/17 07:26:20;;;;;;;2.87;2.77;;;30.50;99.90;;;;;;4961489;28;20489;-68
2021/07/17 07:28:47;;;;;;;3.00;2.80;;;30.40;99.90;;;;;;4953135;28;20474;-71
2021/07/17 07:31:14;;;;;;;2.87;2.80;;;30.40;99.60;;;;;;4956954;28;20503;-65
2021/07/17 07:33:40;;;;;;;3.10;3.00;;;30.50;99.60;;;;;;4955637;29;20460;-66
2021/07/17 07:36:07;;;;;;;2.50;2.40;;;30.50;99.80;;;;;;4969011;28;20525;-66
2021/07/17 07:38:34;;;;;;;2.77;2.30;;;30.50;99.40;;;;;;4973824;28;20525;-67
2021/07/17 07:41:00;;;;;;;2.03;2.03;;;30.30;99.50;;;;;;4966228;28;21266;-66
2021/07/17 07:43:28;;;;;;;3.03;2.73;;;30.20;99.90;;;;;;4956052;28;20481;-66
2021/07/17 07:45:56;;;;;;;2.30;2.20;;;30.30;99.60;;;;;;4955370;29;20865;-66
2021/07/17 07:48:22;;;;;;;2.70;2.50;;;30.30;99.30;;;;;;4955778;28;20578;-66
2021/07/17 07:50:49;;;;;;;2.43;2.17;;;30.20;98.80;;;;;;4956044;28;20488;-67
2021/07/17 07:53:16;;;;;;;2.60;2.50;;;30.10;98.80;;;;;;4955564;29;20566;-67
2021/07/17 07:55:42;;;;;;;2.30;2.20;;;29.90;98.50;;;;;;4964117;28;20832;-67
2021/07/17 07:58:09;;;;;;;2.23;2.00;;;29.60;98.80;;;;;;4974635;28;20540;-66
2021/07/17 08:00:37;;;;;;;2.10;2.00;;;29.50;99.20;;;;;;4964847;28;20510;-67
2021/07/17 08:03:04;;;;;;;2.03;1.93;;;29.60;99.70;;;;;;4955132;29;20514;-67
2021/07/17 08:05:30;;;;;;;2.47;2.37;;;29.40;99.50;;;;;;4954657;28;20464;-67
2021/07/17 08:07:57;;;;;;;1.97;1.80;;;29.60;99.90;;;;;;4955401;28;20526;-67
2021/07/17 08:10:24;;;;;;;2.00;1.90;;;29.60;99.80;;;;;;4954752;29;20499;-67
2021/07/17 08:12:51;;;;;;;1.80;1.70;;;29.50;99.80;;;;;;4955674;28;20534;-67
2021/07/17 08:15:18;;;;;;;2.60;2.10;;;29.30;99.50;;;;;;4953425;28;20487;-67
2021/07/17 08:17:47;;;;;;;3.50;2.10;;;29.10;99.60;;;;;;4955477;28;20484;-68
2021/07/17 08:20:14;;;;;;;1.90;1.77;;;29.10;99.60;;;;;;4955037;29;20469;-68
2021/07/17 08:22:42;;;;;;;2.23;2.03;;;29.30;99.60;;;;;;4970924;28;20463;-68
2021/07/17 08:25:10;;;;;;;2.93;2.03;;;29.20;99.20;;;;;;4955754;29;20860;-68
2021/07/17 08:27:37;;;;;;;1.80;1.70;;;29.20;99.10;;;;;;4970744;28;20467;-68
2021/07/17 08:30:05;;;;;;;2.07;2.03;;;28.80;98.90;;;;;;4955619;28;20468;-68
2021/07/17 08:32:32;;;;;;;3.00;1.70;;;28.60;99.90;;;;;;4966061;28;20483;-67
2021/07/17 08:35:00;;;;;;;3.10;1.70;;;28.60;99.90;;;;;;4957554;28;20463;-67
2021/07/17 08:37:27;;;;;;;1.70;1.70;;;28.60;99.90;;;;;;4961659;28;20518;-69
2021/07/17 08:39:53;;;;;;;5.27;1.87;;;28.50;99.90;;;;;;4947728;28;20476;-68
2021/07/17 08:42:24;;;;;;;1.77;1.77;;;28.20;99.90;;;;;;4959944;28;20477;-68
2021/07/17 08:44:53;;;;;;;1.70;1.60;;;28.00;99.90;;;;;;4953690;29;20464;-68
2021/07/17 08:47:21;;;;;;;2.47;2.27;;;27.80;99.90;;;;;;4969800;28;20973;-68
2021/07/17 08:49:48;;;;;;;3.67;2.00;;;27.60;99.90;;;;;;4955126;28;20853;-68
2021/07/17 08:52:16;;;;;;;1.90;1.80;;;27.30;99.90;;;;;;4966879;28;20504;-67
2021/07/17 08:54:43;;;;;;;2.03;1.90;;;27.20;99.90;;;;;;4944088;28;20544;-67
2021/07/17 08:57:11;;;;;;;2.53;1.60;;;27.20;99.90;;;;;;4950152;28;20491;-67
2021/07/17 08:59:38;;;;;;;2.10;2.00;;;27.10;99.90;;;;;;4954066;28;20781;-67
2021/07/17 09:02:05;;;;;;;2.30;1.97;;;27.10;99.90;;;;;;4964725;28;20498;-68
2021/07/17 09:04:32;;;;;;;2.60;1.90;;;26.90;99.90;;;;;;4953843;28;20855;-68
2021/07/17 09:06:58;;;;;;;4.03;2.10;;;26.50;99.90;;;;;;4954397;28;20476;-68
2021/07/17 09:09:31;;;;;;;1.67;1.67;;;26.40;99.90;;;;;;4955464;28;20829;-67
2021/07/17 09:11:58;;;;;;;3.53;2.47;;;26.40;99.90;;;;;;4972145;28;20488;-68
2021/07/17 09:14:38;;;;;;;3.43;2.10;;;26.00;99.90;;;;;;4962551;28;20965;-67
2021/07/17 09:17:06;;;;;;;2.53;2.33;;;25.90;99.90;;;;;;4954844;28;20546;-68
2021/07/17 09:19:33;;;;;;;4.83;1.90;;;25.70;99.90;;;;;;4961031;28;20465;-67
2021/07/17 09:22:00;;;;;;;2.10;2.00;;;25.60;99.90;;;;;;4957580;28;21035;-68
2021/07/17 09:24:26;;;;;;;5.60;2.33;;;25.50;99.90;;;;;;4960443;28;20535;-67
2021/07/17 09:26:58;;;;;;;5.17;2.23;;;25.50;99.90;;;;;;4969965;29;20473;-67
2021/07/17 09:29:34;;;;;;;2.20;2.00;;;25.30;99.90;;;;;;4960881;28;20528;-69
2021/07/17 09:32:01;;;;;;;3.00;2.20;;;25.30;99.90;;;;;;4962186;29;20527;-68
2021/07/17 09:34:31;;;;;;;4.80;2.70;;;25.30;99.90;;;;;;4964943;28;20484;-69
2021/07/17 09:37:00;;;;;;;4.53;2.13;;;25.30;99.90;;;;;;4974047;28;20467;-70
2021/07/17 09:39:29;;;;;;;6.20;2.43;;;25.30;99.90;;;;;;4964720;28;20519;-67
2021/07/17 09:41:59;;;;;;;2.23;2.10;;;25.30;99.90;;;;;;4969425;28;20485;-66
2021/07/17 09:44:27;;;;;;;2.47;2.07;;;25.30;99.90;;;;;;4978459;28;20468;-69
2021/07/17 09:46:54;;;;;;;3.27;2.20;;;25.40;99.90;;;;;;4967469;28;20480;-68
2021/07/17 09:49:22;;;;;;;2.50;2.30;;;25.30;99.90;;;;;;4977020;28;20515;-69
2021/07/17 09:52:05;;;;;;;3.47;2.10;;;25.20;99.90;;;;;;4966338;28;20481;-66
2021/07/17 09:54:32;;;;;;;4.33;2.30;;;25.20;99.90;;;;;;4972753;28;20495;-66
2021/07/17 09:57:03;;;;;;;2.50;2.30;;;25.20;99.90;;;;;;4967096;29;20461;-66
2021/07/17 09:59:30;;;;;;;5.87;2.37;;;25.20;99.90;;;;;;4969776;28;20531;-67
2021/07/17 10:01:56;;;;;;;2.47;2.37;;;25.10;99.90;;;;;;4966790;28;20484;-67
2021/07/17 10:04:23;;;;;;;3.97;2.20;;;25.10;99.90;;;;;;4955737;29;20469;-69
2021/07/17 10:06:57;;;;;;;6.60;2.23;;;25.10;99.90;;;;;;4966723;28;20514;-69
2021/07/17 10:09:32;;;;;;;3.17;2.30;;;25.20;99.90;;;;;;4981693;28;20499;-68
2021/07/17 10:12:04;;;;;;;2.30;2.20;;;25.20;99.90;;;;;;4978379;28;20566;-69
2021/07/17 10:14:34;;;;;;;2.43;2.23;;;25.10;99.90;;;;;;4975182;28;20868;-68
2021/07/17 10:17:05;;;;;;;2.00;1.90;;;25.10;99.90;;;;;;4954260;28;20849;-68
2021/07/17 10:19:32;;;;;;;3.80;2.33;;;25.30;99.90;;;;;;4953367;29;20893;-68
2021/07/17 10:22:00;;;;;;;3.27;2.67;;;25.30;99.90;;;;;;4953728;29;20496;-68
2021/07/17 10:24:28;;;;;;;2.37;2.17;;;25.40;99.90;;;;;;4954309;28;20460;-69
2021/07/17 10:26:55;;;;;;;2.40;2.20;;;25.30;99.90;;;;;;4952892;29;20929;-68
2021/07/17 10:29:24;;;;;;;2.10;2.00;;;25.40;99.90;;;;;;4956382;28;20863;-67
2021/07/17 10:31:52;;;;;;;2.23;2.00;;;25.50;99.90;;;;;;4956786;29;20484;-68
2021/07/17 10:34:19;;;;;;;2.20;1.90;;;25.60;99.90;;;;;;4956186;28;20468;-67
2021/07/17 10:36:52;;;;;;;2.20;2.00;;;25.60;99.90;;;;;;4956725;29;20512;-67
2021/07/17 10:39:23;;;;;;;4.10;2.30;;;25.50;99.90;;;;;;4969820;28;20538;-66
2021/07/17 10:41:50;;;;;;;3.83;2.83;;;25.60;99.90;;;;;;4975678;28;20860;-66
2021/07/17 10:44:37;;;;;;;1.73;1.63;;;25.70;99.90;;;;;;4975462;28;20591;-67
2021/07/17 10:47:07;;;;;;;2.10;2.00;;;25.70;99.90;;;;;;4976109;28;20928;-67
2021/07/17 10:49:37;;;;;;;1.87;1.73;;;25.60;99.90;;;;;;4976127;28;20554;-66
2021/07/17 10:52:04;;;;;;;2.43;2.23;;;25.60;99.90;;;;;;4975416;28;20519;-70
2021/07/17 10:54:31;;;;;;;2.07;1.90;;;25.60;99.90;;;;;;4976221;28;20837;-67
2021/07/17 10:56:59;;;;;;;2.13;1.90;;;25.70;99.90;;;;;;4973151;28;20911;-66
2021/07/17 10:59:45;;;;;;;2.30;1.53;;;25.60;99.90;;;;;;4973894;28;20460;-66
2021/07/17 11:02:16;;;;;;;1.80;1.37;;;25.80;99.90;;;;;;4975373;28;20541;-67
2021/07/17 11:04:52;;;;;;;2.30;2.20;;;25.70;99.90;;;;;;4971825;28;20506;-66
2021/07/17 11:07:35;;;;;;;2.00;1.90;;;25.70;99.90;;;;;;4937201;29;20472;-68
2021/07/17 11:10:10;;;;;;;2.00;1.90;;;25.80;99.90;;;;;;4935655;29;20907;-68
2021/07/17 11:12:52;;;;;;;2.67;2.23;;;25.90;99.90;;;;;;4943272;28;20487;-69
2021/07/17 11:15:39;;;;;;;2.23;2.00;;;25.90;99.90;;;;;;4964817;28;20460;-70
2021/07/17 11:18:31;;;;;;;1.80;1.80;;;25.80;99.90;;;;;;4975711;28;20444;-69
2021/07/17 11:21:01;;;;;;;2.40;2.37;;;25.70;99.90;;;;;;4960827;28;20489;-69
2021/07/17 11:23:33;;;;;;;3.20;1.20;;;25.60;99.90;;;;;;4955782;29;20484;-68
2021/07/17 11:26:02;;;;;;;1.60;1.50;;;25.60;99.90;;;;;;4956200;29;20548;-69
2021/07/17 11:29:00;;;;;;;1.50;1.40;;;25.60;99.90;;;;;;4961059;28;20719;-69
2021/07/17 11:31:44;;;;;;;3.20;2.43;;;25.60;99.90;;;;;;4966468;28;20970;-69
2021/07/17 11:34:46;;;;;;;2.07;1.90;;;25.70;99.90;;;;;;4964802;28;20499;-68
2021/07/17 11:37:24;;;;;;;1.97;1.87;;;25.90;99.90;;;;;;4966706;28;20456;-69
2021/07/17 11:39:55;;;;;;;1.57;1.47;;;26.00;99.90;;;;;;4972688;28;20466;-67
2021/07/17 11:42:22;;;;;;;3.17;1.67;;;26.00;99.90;;;;;;4955044;28;20488;-67
2021/07/17 11:44:51;;;;;;;1.50;1.40;;;25.90;99.90;;;;;;4957392;28;20468;-68
2021/07/17 11:47:20;;;;;;;1.23;1.20;;;26.00;99.90;;;;;;4955358;28;20586;-67
2021/07/17 11:49:50;;;;;;;2.23;1.50;;;26.00;99.90;;;;;;4961075;28;20971;-70
2021/07/17 11:52:19;;;;;;;2.50;1.27;;;26.00;99.90;;;;;;4975407;28;20495;-69
2021/07/17 11:54:47;;;;;;;1.73;1.52;;;26.10;99.90;;;;;;4954861;29;20856;-72
2021/07/17 11:57:19;;;;;;;1.33;1.20;;;26.20;99.90;;;;;;4955051;29;20209;-71
2021/07/17 11:59:48;;;;;;;1.50;1.40;;;26.20;99.90;;;;;;4962619;28;20460;-70
2021/07/17 12:02:17;;;;;;;3.60;1.60;;;26.20;99.90;;;;;;4959882;28;20492;-70
2021/07/17 12:04:46;;;;;;;3.50;1.80;;;26.30;99.90;;;;;;4962201;28;20472;-70
2021/07/17 12:07:16;;;;;;;2.53;1.37;;;26.40;99.90;;;;;;4960329;28;20469;-72
2021/07/17 12:09:46;;;;;;;2.20;2.10;;;26.50;99.90;;;;;;4972042;28;20461;-73
2021/07/17 12:12:21;;;;;;;5.80;1.90;;;26.40;99.90;;;;;;4967735;29;20544;-72
2021/07/17 12:14:55;;;;;;;6.53;2.03;;;26.50;99.90;;;;;;4962915;28;20863;-73
2021/07/17 12:17:22;;;;;;;5.70;2.07;;;26.40;99.90;;;;;;4959089;29;20477;-72
2021/07/17 12:20:09;;;;;;;4.20;2.10;;;26.40;99.90;;;;;;4965261;28;20480;-72
2021/07/17 12:22:38;;;;;;;4.20;2.17;;;26.30;99.90;;;;;;4957122;28;20488;-72
2021/07/17 12:25:08;;;;;;;5.57;1.90;;;26.30;99.90;;;;;;4956454;28;20456;-73
2021/07/17 12:27:50;;;;;;;3.70;1.87;;;26.30;99.90;;;;;;4957725;28;20476;-72
2021/07/17 12:30:17;;;;;;;1.83;1.53;;;26.20;99.90;;;;;;4957479;28;20468;-71
2021/07/17 12:32:43;;;;;;;2.00;1.90;;;26.20;99.90;;;;;;4945544;29;20544;-70
2021/07/17 12:35:10;;;;;;;2.47;1.83;;;26.20;99.90;;;;;;4957754;28;20465;-67
2021/07/17 12:37:38;;;;;;;2.33;1.53;;;26.20;99.90;;;;;;4957325;29;20469;-67
2021/07/17 12:40:08;;;;;;;7.63;2.33;;;26.20;99.90;;;;;;4955312;28;20831;-67
2021/07/17 12:42:41;;;;;;;3.13;1.80;;;26.20;99.90;;;;;;4954035;29;20464;-67
2021/07/17 12:45:08;;;;;;;3.47;1.90;;;26.20;99.90;;;;;;4955939;28;21013;-68
2021/07/17 12:47:35;;;;;;;3.03;1.87;;;26.30;99.90;;;;;;4954633;29;20476;-68
2021/07/17 12:50:03;;;;;;;2.93;1.60;;;26.30;99.90;;;;;;4963687;28;20519;-67
2021/07/17 12:52:29;;;;;;;2.80;2.13;;;26.30;99.90;;;;;;4956219;28;20562;-67
2021/07/17 12:55:07;;;;;;;2.37;2.17;;;26.40;99.90;;;;;;4962061;28;20463;-67
2021/07/17 12:57:35;;;;;;;2.57;1.70;;;26.40;99.90;;;;;;4953547;29;20959;-67
2021/07/17 13:00:04;;;;;;;3.17;2.10;;;26.40;99.90;;;;;;4962426;28;20466;-69
2021/07/17 13:02:31;;;;;;;2.60;2.00;;;26.50;99.90;;;;;;4973337;28;20495;-67
2021/07/17 13:04:58;;;;;;;3.23;2.13;;;26.50;99.90;;;;;;4968068;28;20470;-67
2021/07/17 13:07:30;;;;;;;3.70;2.70;;;26.50;99.90;;;;;;4954397;29;20818;-67
2021/07/17 13:09:56;;;;;;;1.93;1.77;;;26.60;99.90;;;;;;4971890;28;20575;-71
2021/07/17 13:12:27;;;;;;;3.57;2.10;;;26.60;99.90;;;;;;4972654;28;20972;-71
2021/07/17 13:14:54;;;;;;;4.43;1.90;;;26.50;99.90;;;;;;4973221;28;20603;-73
2021/07/17 13:17:22;;;;;;;1.80;1.70;;;26.50;99.90;;;;;;4973646;28;20472;-72
2021/07/17 13:20:00;;;;;;;1.30;1.30;;;26.60;99.90;;;;;;4973315;28;20476;-69
2021/07/17 13:22:35;;;;;;;2.00;1.40;;;26.70;99.90;;;;;;4973287;28;20570;-69
2021/07/17 13:25:10;;;;;;;12.13;3.67;;;26.60;99.90;;;;;;4971212;28;20538;-69
2021/07/17 13:27:38;;;;;;;3.33;1.90;;;26.60;99.90;;;;;;4954338;29;20643;-69
2021/07/17 13:30:06;;;;;;;2.10;1.97;;;26.70;99.90;;;;;;4953779;29;20523;-69
2021/07/17 13:32:37;;;;;;;2.40;2.27;;;26.70;99.90;;;;;;4954035;29;20543;-69
2021/07/17 13:35:22;;;;;;;5.50;2.20;;;26.70;99.90;;;;;;4955002;28;20497;-69
2021/07/17 13:38:01;;;;;;;2.23;1.73;;;26.60;99.90;;;;;;4954267;29;20464;-69
2021/07/17 13:40:29;;;;;;;2.63;1.70;;;26.60;99.90;;;;;;4953995;28;20547;-67
2021/07/17 13:43:02;;;;;;;2.10;1.50;;;26.70;99.90;;;;;;4953702;29;20493;-67
2021/07/17 13:45:29;;;;;;;4.13;2.03;;;26.80;99.90;;;;;;4953494;29;20484;-68
2021/07/17 13:47:58;;;;;;;2.27;2.03;;;26.90;99.90;;;;;;4953647;29;20465;-67
2021/07/17 13:50:27;;;;;;;3.63;2.30;;;27.00;99.90;;;;;;4965457;28;21043;-68
2021/07/17 13:53:08;;;;;;;2.57;2.37;;;27.00;99.90;;;;;;4973015;28;20471;-67
2021/07/17 13:55:39;;;;;;;2.80;1.97;;;26.90;99.90;;;;;;4943447;28;20466;-67
2021/07/17 13:58:11;;;;;;;2.33;2.13;;;27.00;99.90;;;;;;4934197;29;20478;-68
2021/07/17 14:00:47;;;;;;;3.17;1.87;;;27.00;99.90;;;;;;4933823;29;20858;-67
2021/07/17 14:03:14;;;;;;;2.13;2.03;;;26.90;99.90;;;;;;4935832;29;20521;-67
2021/07/17 14:05:42;;;;;;;1.60;1.60;;;27.00;99.90;;;;;;4938329;29;20592;-67
2021/07/17 14:08:09;;;;;;;2.33;2.10;;;27.10;99.90;;;;;;4958072;28;20529;-68
2021/07/17 14:10:35;;;;;;;5.40;2.37;;;27.10;99.90;;;;;;4957050;28;20520;-68
2021/07/17 14:13:03;;;;;;;3.10;2.90;;;27.00;99.90;;;;;;4956524;29;20892;-68
2021/07/17 14:15:31;;;;;;;2.80;1.70;;;27.00;99.90;;;;;;4957091;29;20520;-67
2021/07/17 14:17:57;;;;;;;2.10;1.93;;;27.00;99.90;;;;;;4957116;29;20543;-68
2021/07/17 14:20:24;;;;;;;2.40;1.70;;;27.00;99.90;;;;;;4956857;28;20479;-69
2021/07/17 14:22:51;;;;;;;4.30;1.70;;;27.00;99.90;;;;;;4959224;28;20589;-69
2021/07/17 14:25:18;;;;;;;1.53;1.53;;;26.90;99.90;;;;;;4976179;28;20538;-69
2021/07/17 14:27:45;;;;;;;2.77;1.60;;;27.00;99.90;;;;;;4976010;28;20533;-69
2021/07/17 14:30:12;;;;;;;2.57;1.90;;;27.10;99.90;;;;;;4975892;28;20959;-69
2021/07/17 14:32:41;;;;;;;2.63;1.60;;;27.30;99.90;;;;;;4954938;28;20469;-70
2021/07/17 14:35:09;;;;;;;3.20;1.70;;;27.20;99.90;;;;;;4937880;29;20529;-70
2021/07/17 14:37:36;;;;;;;1.63;1.53;;;27.20;99.90;;;;;;4938158;29;20602;-70
2021/07/17 14:40:03;;;;;;;1.70;1.40;;;27.20;99.90;;;;;;4953578;28;20467;-70
2021/07/17 14:42:29;;;;;;;2.73;1.83;;;27.20;99.90;;;;;;4975634;28;20492;-70
2021/07/17 14:44:58;;;;;;;1.50;1.40;;;27.10;99.90;;;;;;4975980;28;20459;-70
2021/07/17 14:47:25;;;;;;;1.70;1.60;;;27.20;99.90;;;;;;4977156;28;20491;-68
2021/07/17 14:49:53;;;;;;;1.70;1.60;;;27.20;99.90;;;;;;4976130;28;20459;-68
2021/07/17 14:52:20;;;;;;;3.70;1.53;;;27.10;99.90;;;;;;4976055;28;20488;-69
2021/07/17 14:54:47;;;;;;;1.37;1.37;;;27.20;99.90;;;;;;4976101;28;20491;-73
2021/07/17 14:57:14;;;;;;;1.90;1.80;;;27.30;99.90;;;;;;4974511;28;20471;-73
2021/07/17 14:59:43;;;;;;;1.50;1.40;;;27.30;99.90;;;;;;4975599;28;20705;-73
2021/07/17 15:02:10;;;;;;;1.80;1.40;;;27.30;99.90;;;;;;4975890;28;20499;-74
2021/07/17 15:04:37;;;;;;;7.80;1.90;;;27.40;99.90;;;;;;4975796;28;20522;-70
2021/07/17 15:07:06;;;;;;;1.80;1.63;;;27.50;99.90;;;;;;4976277;28;20618;-70
2021/07/17 15:09:33;;;;;;;5.20;1.70;;;27.50;99.90;;;;;;4975962;28;20830;-70
2021/07/17 15:12:00;;;;;;;2.10;1.97;;;27.60;99.90;;;;;;4975703;28;20534;-70
2021/07/17 15:14:27;;;;;;;1.80;1.70;;;27.60;99.90;;;;;;4971140;28;20480;-70
2021/07/17 15:16:54;;;;;;;2.37;1.83;;;27.60;99.90;;;;;;4976031;28;20526;-70
2021/07/17 15:19:21;;;;;;;1.77;1.67;;;27.60;99.90;;;;;;4975724;28;20904;-72
2021/07/17 15:21:48;;;;;;;2.37;1.70;;;27.60;99.90;;;;;;4961619;28;20497;-73
2021/07/17 15:24:16;;;;;;;1.73;1.63;;;27.60;99.90;;;;;;4937017;29;20524;-74
2021/07/17 15:26:43;;;;;;;2.10;2.00;;;27.70;99.90;;;;;;4942550;29;20469;-68
2021/07/17 15:29:14;;;;;;;1.63;1.53;;;27.60;99.90;;;;;;4942779;28;20466;-69
2021/07/17 15:31:42;;;;;;;2.03;1.93;;;27.60;99.90;;;;;;4978327;28;20531;-68
2021/07/17 15:34:08;;;;;;;2.30;1.70;;;27.60;99.90;;;;;;4976428;28;20499;-69
2021/07/17 15:36:35;;;;;;;2.00;1.80;;;27.50;99.90;;;;;;4976584;28;20492;-68
2021/07/17 15:39:02;;;;;;;2.07;1.93;;;27.40;99.90;;;;;;4975704;28;20471;-68
2021/07/17 15:41:30;;;;;;;3.03;2.30;;;27.40;99.90;;;;;;4975134;28;20502;-68
2021/07/17 15:43:57;;;;;;;2.27;2.10;;;27.50;99.90;;;;;;4974852;28;20472;-69
2021/07/17 15:46:23;;;;;;;4.03;3.70;;;27.50;99.90;;;;;;4974497;28;20979;-71
2021/07/17 15:48:51;;;;;;;3.13;2.27;;;27.70;99.90;;;;;;4976743;28;20563;-69
2021/07/17 15:51:17;;;;;;;2.10;1.80;;;27.60;99.90;;;;;;4976723;28;20489;-69
2021/07/17 15:53:44;;;;;;;2.10;1.60;;;27.50;99.90;;;;;;4976372;28;20487;-69
2021/07/17 15:56:11;;;;;;;3.50;1.80;;;27.60;99.90;;;;;;4937827;29;20513;-68
2021/07/17 15:58:39;;;;;;;4.50;2.70;;;27.50;99.90;;;;;;4937828;29;20497;-70
2021/07/17 16:01:05;;;;;;;3.77;2.63;;;27.50;99.90;;;;;;4937034;29;20516;-69
2021/07/17 16:03:32;;;;;;;2.03;1.80;;;27.50;99.90;;;;;;4946905;28;20503;-74
2021/07/17 16:05:59;;;;;;;1.97;1.87;;;27.40;99.90;;;;;;4956729;28;20469;-74
2021/07/17 16:08:25;;;;;;;2.00;1.90;;;27.40;99.90;;;;;;4956716;28;20617;-74
2021/07/17 16:10:52;;;;;;;2.43;1.80;;;27.40;99.90;;;;;;4957234;29;20499;-74
2021/07/17 16:13:19;;;;;;;2.70;2.53;;;27.30;99.90;;;;;;4956166;28;20469;-74
2021/07/17 16:15:47;;;;;;;4.90;4.60;;;27.20;99.90;;;;;;4956246;29;20496;-74
2021/07/17 16:18:14;;;;;;;2.83;2.73;;;27.20;99.90;;;;;;4956941;29;20502;-73
2021/07/17 16:20:41;;;;;;;2.03;1.90;;;27.10;99.90;;;;;;4958051;28;20993;-73
2021/07/17 16:23:08;;;;;;;2.73;2.53;;;27.10;99.90;;;;;;4956367;29;20539;-68
2021/07/17 16:25:35;;;;;;;5.80;3.90;;;27.00;99.90;;;;;;4956014;28;20457;-68
2021/07/17 16:28:02;;;;;;;3.53;3.10;;;26.90;99.90;;;;;;4955070;29;20476;-68
2021/07/17 16:30:29;;;;;;;3.07;2.33;;;26.80;99.90;;;;;;4955211;29;20492;-69
2021/07/17 16:32:57;;;;;;;3.43;3.23;;;26.80;99.90;;;;;;4942214;29;20521;-69
2021/07/17 16:35:23;;;;;;;3.00;2.70;;;26.80;99.90;;;;;;4935971;29;20541;-69
2021/07/17 16:37:50;;;;;;;6.73;2.20;;;26.80;99.90;;;;;;4969869;28;20466;-69
2021/07/17 16:40:18;;;;;;;2.07;1.70;;;26.80;99.90;;;;;;4969801;28;20460;-68
2021/07/17 16:42:45;;;;;;;3.93;3.60;;;26.60;99.90;;;;;;4964355;28;20842;-69
2021/07/17 16:45:13;;;;;;;2.83;2.27;;;26.60;99.90;;;;;;4965954;28;20473;-68
2021/07/17 16:47:40;;;;;;;5.10;4.00;;;26.60;99.90;;;;;;4954907;28;20543;-69
2021/07/17 16:50:09;;;;;;;2.97;2.20;;;26.70;99.90;;;;;;4971023;28;20456;-70
2021/07/17 16:52:36;;;;;;;2.50;1.97;;;26.60;99.90;;;;;;4964719;28;20468;-69