Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:06;;;;;;;;;;;;;;;19.20;54.12;101983.34;2297037;77;50295;-71
2023/05/03 00:05:11;;;;;;;;;;;;;;;19.20;54.07;101985.18;2275479;77;51241;-73
2023/05/03 00:08:13;;;;;;;;;;;;;;;19.18;54.07;101983.14;2275350;77;51581;-72
2023/05/03 00:11:14;;;;;;;;;;;;;;;19.20;54.09;101986.52;2302961;76;50182;-71
2023/05/03 00:14:16;;;;;;;;;;;;;;;19.18;54.08;101985.32;2275261;77;52466;-71
2023/05/03 00:17:18;;;;;;;;;;;;;;;19.18;54.13;101986.66;2275479;77;52415;-71
2023/05/03 00:20:19;;;;;;;;;;;;;;;19.20;54.14;101996.75;2283313;75;50706;-72
2023/05/03 00:23:21;;;;;;;;;;;;;;;19.18;54.22;101994.72;2296533;76;51471;-72
2023/05/03 00:26:23;;;;;;;;;;;;;;;19.18;54.16;101993.38;2276107;77;51544;-72
2023/05/03 00:29:24;;;;;;;;;;;;;;;19.18;54.20;101997.91;2275627;77;51811;-72
2023/05/03 00:32:26;;;;;;;;;;;;;;;19.17;54.11;101990.36;2306917;76;50325;-70
2023/05/03 00:35:27;;;;;;;;;;;;;;;19.18;54.12;101989.85;2322976;75;50669;-69
2023/05/03 00:38:29;;;;;;;;;;;;;;;19.17;54.16;101989.52;2297007;76;50702;-70
2023/05/03 00:41:31;;;;;;;;;;;;;;;19.18;54.19;101995.22;2321225;76;51470;-70
2023/05/03 00:44:32;;;;;;;;;;;;;;;19.17;54.19;101986.84;2340592;76;51452;-70
2023/05/03 00:47:34;;;;;;;;;;;;;;;19.17;54.16;101994.89;2336384;76;51467;-70
2023/05/03 00:50:36;;;;;;;;;;;;;;;19.16;54.15;101995.36;2340205;75;49975;-71
2023/05/03 00:53:37;;;;;;;;;;;;;;;19.16;54.12;101995.36;2322367;76;50438;-72
2023/05/03 00:56:39;;;;;;;;;;;;;;;19.16;54.12;101991.34;2334731;75;50440;-71
2023/05/03 00:59:41;;;;;;;;;;;;;;;19.15;54.08;101985.64;2335982;76;50332;-71
2023/05/03 01:02:42;;;;;;;;;;;;;;;19.15;54.29;101986.98;2334069;76;50645;-71
2023/05/03 01:05:45;;;;;;;;;;;;;;;19.16;54.33;101990.00;2313808;76;51249;-71
2023/05/03 01:08:49;;;;;;;;;;;;;;;19.17;54.35;101989.02;2336430;75;50034;-71
2023/05/03 01:11:58;;;;;;;;;;;;;;;19.15;54.29;101991.84;2305921;75;50746;-72
2023/05/03 01:15:19;;;;;;;;;;;;;;;19.15;54.31;101988.32;2331942;75;51686;-71
2023/05/03 01:18:22;;;;;;;;;;;;;;;19.15;54.33;101985.64;2336609;76;50775;-71
2023/05/03 01:21:24;;;;;;;;;;;;;;;19.14;54.22;101992.02;2322060;75;50791;-71
2023/05/03 01:24:26;;;;;;;;;;;;;;;19.14;54.18;101990.17;2300023;76;50405;-71
2023/05/03 01:27:28;;;;;;;;;;;;;;;19.15;54.32;101993.19;2335815;76;51517;-71
2023/05/03 01:30:30;;;;;;;;;;;;;;;19.15;54.12;101988.32;2314231;76;51186;-71
2023/05/03 01:33:36;;;;;;;;;;;;;;;19.15;54.15;101992.34;2338673;75;52213;-71
2023/05/03 01:36:37;;;;;;;;;;;;;;;19.14;54.27;101996.04;2335551;76;50510;-71
2023/05/03 01:39:43;;;;;;;;;;;;;;;19.13;54.31;101993.83;2334796;76;50458;-71
2023/05/03 01:42:45;;;;;;;;;;;;;;;19.13;54.29;101990.31;2274835;77;52808;-71
2023/05/03 01:45:46;;;;;;;;;;;;;;;19.13;54.30;101991.66;2298987;76;51364;-71
2023/05/03 01:48:48;;;;;;;;;;;;;;;19.13;54.30;101996.52;2297170;77;51559;-71
2023/05/03 01:51:50;;;;;;;;;;;;;;;19.13;54.32;101991.66;2289086;76;51566;-71
2023/05/03 01:54:51;;;;;;;;;;;;;;;19.14;54.42;101990.67;2313636;75;52572;-71
2023/05/03 01:57:53;;;;;;;;;;;;;;;19.15;54.39;101989.66;2340781;75;51518;-71
2023/05/03 02:00:54;;;;;;;;;;;;;;;19.13;54.35;101995.67;2323746;75;51526;-71
2023/05/03 02:03:56;;;;;;;;;;;;;;;19.15;54.33;101999.05;2274602;76;50108;-72
2023/05/03 02:06:58;;;;;;;;;;;;;;;19.12;54.30;101996.18;2285273;76;51220;-72
2023/05/03 02:09:59;;;;;;;;;;;;;;;19.12;54.36;101998.86;2275907;77;50352;-72
2023/05/03 02:13:01;;;;;;;;;;;;;;;19.13;54.22;101998.36;2330102;76;50283;-72
2023/05/03 02:16:02;;;;;;;;;;;;;;;19.11;54.28;101995.84;2338399;75;50469;-72
2023/05/03 02:19:04;;;;;;;;;;;;;;;19.12;54.24;102002.05;2324434;75;51724;-72
2023/05/03 02:22:06;;;;;;;;;;;;;;;19.10;54.42;101991.45;2316455;75;51568;-72
2023/05/03 02:25:07;;;;;;;;;;;;;;;19.12;54.33;102004.73;2332338;76;50682;-71
2023/05/03 02:28:09;;;;;;;;;;;;;;;19.11;54.34;102005.23;2310772;76;50275;-72
2023/05/03 02:31:12;;;;;;;;;;;;;;;19.11;54.36;102001.69;2275893;76;51191;-72
2023/05/03 02:34:14;;;;;;;;;;;;;;;19.11;54.47;102016.44;2275835;76;51568;-72
2023/05/03 02:37:15;;;;;;;;;;;;;;;19.10;54.47;102011.58;2299183;76;51541;-72
2023/05/03 02:40:17;;;;;;;;;;;;;;;19.10;54.55;102016.95;2297051;76;50719;-71
2023/05/03 02:43:19;;;;;;;;;;;;;;;19.12;54.46;102011.44;2253982;77;51227;-71
2023/05/03 02:46:20;;;;;;;;;;;;;;;19.10;54.40;102016.95;2296928;77;50405;-71
2023/05/03 02:49:22;;;;;;;;;;;;;;;19.11;54.45;102025.36;2290230;77;50682;-71
2023/05/03 02:52:23;;;;;;;;;;;;;;;19.12;54.47;102018.14;2267496;76;52803;-71
2023/05/03 02:55:25;;;;;;;;;;;;;;;19.11;54.50;102021.34;2311988;76;51652;-71
2023/05/03 02:58:27;;;;;;;;;;;;;;;19.10;54.64;102021.48;2307682;76;50269;-71
2023/05/03 03:01:28;;;;;;;;;;;;;;;19.11;54.50;102024.49;2297183;77;51478;-70
2023/05/03 03:04:30;;;;;;;;;;;;;;;19.10;54.48;102030.87;2304999;76;51640;-70
2023/05/03 03:07:32;;;;;;;;;;;;;;;19.10;54.46;102037.58;2340721;75;52395;-71
2023/05/03 03:10:33;;;;;;;;;;;;;;;19.09;54.46;102031.38;2334312;75;51691;-71
2023/05/03 03:13:38;;;;;;;;;;;;;;;19.09;54.42;102034.56;2322055;76;51449;-71
2023/05/03 03:16:38;;;;;;;;;;;;;;;19.11;54.47;102033.88;2297072;77;21861;-71
2023/05/03 03:19:40;;;;;;;;;;;;;;;19.10;54.38;102038.91;2271029;76;52244;-71
2023/05/03 03:22:42;;;;;;;;;;;;;;;19.11;54.40;102044.61;2286078;76;49934;-70
2023/05/03 03:25:44;;;;;;;;;;;;;;;19.09;54.40;102042.61;2297801;76;51613;-70
2023/05/03 03:28:45;;;;;;;;;;;;;;;19.12;54.33;102044.47;2274299;76;51553;-70
2023/05/03 03:31:47;;;;;;;;;;;;;;;19.12;54.35;102046.31;2270650;76;51223;-70
2023/05/03 03:34:49;;;;;;;;;;;;;;;19.09;54.41;102050.15;2298871;75;50275;-70
2023/05/03 03:37:50;;;;;;;;;;;;;;;19.11;54.37;102048.64;2275710;77;51539;-72
2023/05/03 03:40:53;;;;;;;;;;;;;;;19.13;54.29;102053.36;2277342;76;50322;-71
2023/05/03 03:43:54;;;;;;;;;;;;;;;19.12;54.31;102055.70;2275546;76;52643;-71
2023/05/03 03:46:56;;;;;;;;;;;;;;;19.12;54.27;102059.73;2297170;76;51550;-71
2023/05/03 03:49:59;;;;;;;;;;;;;;;19.13;54.27;102070.80;2298716;76;51515;-71
2023/05/03 03:53:01;;;;;;;;;;;;;;;19.11;54.27;102062.05;2315962;75;50330;-71
2023/05/03 03:56:02;;;;;;;;;;;;;;;19.10;54.37;102059.03;2280194;77;51077;-71
2023/05/03 03:59:04;;;;;;;;;;;;;;;19.10;54.35;102063.89;2299855;77;51582;-71
2023/05/03 04:02:05;;;;;;;;;;;;;;;19.09;54.39;102068.09;2301757;76;50093;-71
2023/05/03 04:05:07;;;;;;;;;;;;;;;19.08;54.42;102065.05;2297167;76;49982;-71
2023/05/03 04:08:09;;;;;;;;;;;;;;;19.10;54.33;102068.42;2280985;76;52532;-71
2023/05/03 04:11:11;;;;;;;;;;;;;;;19.12;54.24;102073.15;2336578;75;50388;-70
2023/05/03 04:14:13;;;;;;;;;;;;;;;19.10;54.33;102083.19;2333970;76;50838;-71
2023/05/03 04:17:14;;;;;;;;;;;;;;;19.11;54.33;102088.41;2334144;76;51442;-71
2023/05/03 04:20:16;;;;;;;;;;;;;;;19.08;54.27;102086.00;2329524;75;52391;-70
2023/05/03 04:23:18;;;;;;;;;;;;;;;19.06;54.31;102089.36;2285264;76;50862;-70
2023/05/03 04:26:24;;;;;;;;;;;;;;;19.09;54.30;102092.23;2298097;76;51601;-72
2023/05/03 04:29:23;;;;;;;;;;;;;;;19.09;54.29;102095.76;2296400;76;22518;-71
2023/05/03 04:32:24;;;;;;;;;;;;;;;19.10;54.24;102099.28;2255711;77;51647;-71
2023/05/03 04:35:27;;;;;;;;;;;;;;;19.08;54.27;102106.62;2295357;77;50393;-71
2023/05/03 04:38:29;;;;;;;;;;;;;;;19.07;54.43;102107.64;2299871;77;50818;-72
2023/05/03 04:41:31;;;;;;;;;;;;;;;19.07;54.50;102111.66;2302502;76;52268;-71
2023/05/03 04:44:32;;;;;;;;;;;;;;;19.08;54.41;102114.67;2313952;76;51357;-72
2023/05/03 04:47:34;;;;;;;;;;;;;;;19.07;54.32;102113.84;2297464;76;50908;-70
2023/05/03 04:50:36;;;;;;;;;;;;;;;19.08;54.27;102114.17;2298986;76;50409;-71
2023/05/03 04:53:37;;;;;;;;;;;;;;;19.07;54.31;102117.86;2322559;75;50275;-73
2023/05/03 04:56:39;;;;;;;;;;;;;;;19.10;54.21;102119.41;2340736;75;51695;-70
2023/05/03 04:59:40;;;;;;;;;;;;;;;19.07;54.24;102115.69;2341014;75;51459;-71
2023/05/03 05:02:42;;;;;;;;;;;;;;;19.10;54.52;102126.11;2341012;75;51131;-71
2023/05/03 05:05:44;;;;;;;;;;;;;;;19.11;54.56;102130.00;2340834;75;50544;-70
2023/05/03 05:08:45;;;;;;;;;;;;;;;19.11;54.62;102132.67;2340825;75;53525;-70
2023/05/03 05:11:47;;;;;;;;;;;;;;;19.11;54.56;102122.42;2340938;75;51460;-71
2023/05/03 05:14:48;;;;;;;;;;;;;;;19.16;54.42;102129.52;2336360;75;51526;-70
2023/05/03 05:17:50;;;;;;;;;;;;;;;19.18;54.25;102128.87;2340674;75;50761;-70
2023/05/03 05:20:52;;;;;;;;;;;;;;;19.23;54.65;102123.06;2308415;76;51159;-73
2023/05/03 05:23:53;;;;;;;;;;;;;;;19.29;54.69;102134.05;2297462;75;50457;-73
2023/05/03 05:26:55;;;;;;;;;;;;;;;19.36;54.62;102133.77;2297018;76;50501;-73
2023/05/03 05:29:56;;;;;;;;;;;;;;;19.44;54.58;102133.51;2297226;76;51577;-73
2023/05/03 05:32:58;;;;;;;;;;;;;;;19.64;54.07;102136.89;2280285;76;52487;-73
2023/05/03 05:35:59;;;;;;;;;;;;;;;19.73;53.70;102145.38;2296935;77;51487;-73
2023/05/03 05:39:01;;;;;;;;;;;;;;;19.75;53.50;102144.23;2297026;77;51498;-74
2023/05/03 05:42:03;;;;;;;;;;;;;;;19.80;52.87;102148.64;2275873;77;49932;-73
2023/05/03 05:45:06;;;;;;;;;;;;;;;19.85;52.17;102145.50;2275572;77;51788;-73
2023/05/03 05:48:08;;;;;;;;;;;;;;;19.91;51.81;102156.12;2275881;77;51511;-73
2023/05/03 05:51:09;;;;;;;;;;;;;;;19.95;51.66;102150.79;2282725;76;51546;-73
2023/05/03 05:54:11;;;;;;;;;;;;;;;20.00;51.64;102153.86;2309736;76;51517;-72
2023/05/03 05:57:13;;;;;;;;;;;;;;;20.03;51.75;102152.19;2297087;76;51614;-74
2023/05/03 06:00:16;;;;;;;;;;;;;;;20.07;51.58;102159.46;2279415;76;50340;-76
2023/05/03 06:03:17;;;;;;;;;;;;;;;20.14;51.46;102166.74;2297125;77;50096;-75
2023/05/03 06:06:19;;;;;;;;;;;;;;;20.21;51.51;102159.72;2303403;76;50784;-75
2023/05/03 06:09:21;;;;;;;;;;;;;;;20.27;51.74;102160.09;2312763;76;51413;-75
2023/05/03 06:12:22;;;;;;;;;;;;;;;20.30;51.62;102164.67;2344976;74;50319;-75
2023/05/03 06:15:24;;;;;;;;;;;;;;;20.32;51.39;102166.70;2312766;74;50776;-74
2023/05/03 06:18:26;;;;;;;;;;;;;;;20.38;51.20;102171.95;2315793;76;50053;-74
2023/05/03 06:21:29;;;;;;;;;;;;;;;20.42;51.13;102173.30;2272195;77;51124;-74
2023/05/03 06:24:31;;;;;;;;;;;;;;;20.44;51.17;102172.64;2299004;76;51567;-75
2023/05/03 06:27:33;;;;;;;;;;;;;;;20.51;51.04;102175.55;2338583;76;50714;-75
2023/05/03 06:30:34;;;;;;;;;;;;;;;20.51;51.05;102173.70;2342817;75;51407;-75
2023/05/03 06:33:36;;;;;;;;;;;;;;;20.52;51.03;102179.92;2315355;76;50936;-75
2023/05/03 06:36:37;;;;;;;;;;;;;;;20.51;51.04;102173.70;2338825;76;51495;-75
2023/05/03 06:39:39;;;;;;;;;;;;;;;20.56;50.97;102178.64;2342763;75;51587;-75
2023/05/03 06:42:41;;;;;;;;;;;;;;;20.53;51.00;102182.47;2341729;75;50310;-75
2023/05/03 06:45:42;;;;;;;;;;;;;;;20.56;50.95;102179.48;2341517;75;51205;-75
2023/05/03 06:48:44;;;;;;;;;;;;;;;20.57;50.98;102167.71;2339231;76;50302;-74
2023/05/03 06:51:45;;;;;;;;;;;;;;;20.60;50.88;102180.86;2312671;76;50427;-74
2023/05/03 06:54:47;;;;;;;;;;;;;;;20.61;50.82;102179.84;2305608;75;50364;-74
2023/05/03 06:57:51;;;;;;;;;;;;;;;20.63;50.77;102174.33;2296998;76;51571;-74
2023/05/03 07:00:52;;;;;;;;;;;;;;;20.63;50.82;102175.67;2239767;77;51836;-75
2023/05/03 07:03:54;;;;;;;;;;;;;;;20.64;50.64;102171.45;2263812;77;50454;-74
2023/05/03 07:06:56;;;;;;;;;;;;;;;20.63;50.73;102175.67;2296923;76;51561;-74
2023/05/03 07:09:57;;;;;;;;;;;;;;;20.63;50.63;102187.27;2264180;77;50132;-74
2023/05/03 07:12:59;;;;;;;;;;;;;;;20.65;50.59;102181.70;2263724;76;51790;-74
2023/05/03 07:16:01;;;;;;;;;;;;;;;20.64;50.61;102178.69;2263739;77;50465;-75
2023/05/03 07:19:02;;;;;;;;;;;;;;;20.63;50.59;102180.54;2296876;76;50281;-74
2023/05/03 07:22:04;;;;;;;;;;;;;;;20.64;50.49;102180.87;2296271;76;50471;-74
2023/05/03 07:25:06;;;;;;;;;;;;;;;20.64;50.50;102185.41;2283150;76;50214;-74
2023/05/03 07:28:08;;;;;;;;;;;;;;;20.64;50.44;102190.28;2344422;74;50834;-74
2023/05/03 07:31:10;;;;;;;;;;;;;;;20.64;50.45;102186.75;2344618;76;50339;-74
2023/05/03 07:34:12;;;;;;;;;;;;;;;20.61;50.50;102185.23;2344346;76;51551;-74
2023/05/03 07:37:14;;;;;;;;;;;;;;;20.62;50.50;102181.52;2312189;76;52639;-76
2023/05/03 07:40:16;;;;;;;;;;;;;;;20.61;50.47;102183.88;2344519;74;50383;-75
2023/05/03 07:43:19;;;;;;;;;;;;;;;20.61;50.48;102181.20;2312421;76;50646;-75
2023/05/03 07:46:20;;;;;;;;;;;;;;;20.60;50.43;102187.59;2344272;76;51611;-75
2023/05/03 07:49:22;;;;;;;;;;;;;;;20.61;50.44;102185.73;2288372;77;52529;-75
2023/05/03 07:52:24;;;;;;;;;;;;;;;20.60;50.34;102177.30;2307035;76;51516;-75
2023/05/03 07:55:25;;;;;;;;;;;;;;;20.61;50.37;102177.67;2323143;76;50341;-74
2023/05/03 07:58:27;;;;;;;;;;;;;;;20.59;50.39;102175.13;2290745;76;51533;-74
2023/05/03 08:01:28;;;;;;;;;;;;;;;20.61;50.33;102170.95;2273292;77;50780;-75
2023/05/03 08:04:30;;;;;;;;;;;;;;;20.59;50.28;102176.47;2275714;77;50302;-75
2023/05/03 08:07:31;;;;;;;;;;;;;;;20.60;50.29;102174.62;2296917;76;50082;-74
2023/05/03 08:10:36;;;;;;;;;;;;;;;20.58;50.35;102169.41;2275896;77;50617;-74
2023/05/03 08:13:36;;;;;;;;;;;;;;;20.58;50.26;102181.52;2297005;76;23036;-74
2023/05/03 08:16:38;;;;;;;;;;;;;;;20.58;50.24;102171.27;2296674;77;51516;-74
2023/05/03 08:19:40;;;;;;;;;;;;;;;20.56;50.27;102170.07;2298137;76;52287;-74
2023/05/03 08:22:45;;;;;;;;;;;;;;;20.55;50.24;102171.09;2294190;76;50796;-74
2023/05/03 08:25:45;;;;;;;;;;;;;;;20.55;50.19;102168.87;2295652;76;23063;-72
2023/05/03 08:28:47;;;;;;;;;;;;;;;20.53;50.22;102166.33;2303544;75;51499;-75
2023/05/03 08:31:48;;;;;;;;;;;;;;;20.52;50.21;102163.79;2297786;76;50665;-75
2023/05/03 08:34:50;;;;;;;;;;;;;;;20.51;50.16;102161.61;2275304;77;51684;-76
2023/05/03 08:37:51;;;;;;;;;;;;;;;20.48;50.12;102160.58;2285326;76;51711;-74
2023/05/03 08:40:54;;;;;;;;;;;;;;;20.47;50.13;102168.80;2277926;77;50755;-76
2023/05/03 08:43:56;;;;;;;;;;;;;;;20.46;50.15;102167.96;2297218;76;50203;-75
2023/05/03 08:46:58;;;;;;;;;;;;;;;20.45;50.10;102174.35;2297237;76;51507;-74
2023/05/03 08:50:00;;;;;;;;;;;;;;;20.43;50.06;102169.12;2265905;76;52671;-74
2023/05/03 08:53:03;;;;;;;;;;;;;;;20.46;49.96;102174.68;2317053;76;50701;-74
2023/05/03 08:56:06;;;;;;;;;;;;;;;20.47;49.82;102169.63;2336363;76;51540;-74
2023/05/03 08:59:08;;;;;;;;;;;;;;;20.43;49.88;102181.22;2331721;75;50718;-74
2023/05/03 09:02:10;;;;;;;;;;;;;;;20.41;49.91;102182.37;2239794;77;51073;-75
2023/05/03 09:05:19;;;;;;;;;;;;;;;20.40;49.90;102176.67;2296913;76;50440;-75
2023/05/03 09:08:21;;;;;;;;;;;;;;;20.39;49.55;102172.27;2296996;76;50449;-75
2023/05/03 09:11:23;;;;;;;;;;;;;;;20.34;49.51;102171.91;2307976;76;51564;-76
2023/05/03 09:14:25;;;;;;;;;;;;;;;20.31;49.40;102177.60;2311974;76;52528;-75
2023/05/03 09:17:26;;;;;;;;;;;;;;;20.29;49.36;102179.09;2312547;76;51548;-75
2023/05/03 09:20:35;;;;;;;;;;;;;;;20.28;49.35;102176.07;2331788;75;51378;-74
2023/05/03 09:23:37;;;;;;;;;;;;;;;20.27;49.45;102181.59;2321861;76;50783;-74
2023/05/03 09:26:39;;;;;;;;;;;;;;;20.23;49.54;102181.91;2312301;76;52594;-74
2023/05/03 09:29:41;;;;;;;;;;;;;;;20.23;49.53;102183.77;2332646;75;50525;-74
2023/05/03 09:32:49;;;;;;;;;;;;;;;20.21;49.57;102181.22;2297678;76;50212;-74
2023/05/03 09:35:57;;;;;;;;;;;;;;;20.19;49.53;102172.49;2276388;77;51526;-74
2023/05/03 09:38:59;;;;;;;;;;;;;;;20.20;49.60;102176.02;2239751;77;50141;-75
2023/05/03 09:42:02;;;;;;;;;;;;;;;20.16;49.56;102182.19;2312430;76;51572;-74
2023/05/03 09:45:06;;;;;;;;;;;;;;;20.16;49.59;102178.16;2327311;76;51548;-74
2023/05/03 09:48:07;;;;;;;;;;;;;;;;;;2297744;76;22846;-74
2023/05/03 09:51:10;;;;;;;;;;;;;;;20.15;49.68;102170.27;2297434;76;51411;-75
2023/05/03 09:54:11;;;;;;;;;;;;;;;20.13;49.44;102178.47;2312388;76;50240;-74
2023/05/03 09:57:13;;;;;;;;;;;;;;;20.12;49.24;102171.42;2297222;76;50398;-75
2023/05/03 10:00:16;;;;;;;;;;;;;;;20.09;48.84;102169.05;2310434;76;50439;-75
2023/05/03 10:03:20;;;;;;;;;;;;;;;20.08;48.52;102173.23;2334647;76;50832;-75
2023/05/03 10:06:28;;;;;;;;;;;;;;;20.05;48.23;102173.04;2308774;76;51302;-75
2023/05/03 10:09:32;;;;;;;;;;;;;;;20.03;47.87;102164.28;2333397;76;51608;-74
2023/05/03 10:12:35;;;;;;;;;;;;;;;20.02;47.53;102163.95;2297667;77;50828;-74
2023/05/03 10:15:36;;;;;;;;;;;;;;;19.97;47.21;102165.75;2297074;77;50306;-74
2023/05/03 10:18:39;;;;;;;;;;;;;;;19.93;46.83;102167.56;2275823;76;51240;-75
2023/05/03 10:21:43;;;;;;;;;;;;;;;19.91;46.75;102164.17;2312923;76;50350;-75
2023/05/03 10:24:58;;;;;;;;;;;;;;;19.90;46.39;102167.88;2296532;77;50269;-76
2023/05/03 10:28:03;;;;;;;;;;;;;;;19.89;46.13;102167.54;2296966;77;50411;-76
2023/05/03 10:31:05;;;;;;;;;;;;;;;19.86;45.94;102166.48;2259293;76;52544;-75
2023/05/03 10:34:08;;;;;;;;;;;;;;;19.86;45.92;102162.45;2300907;77;50030;-76
2023/05/03 10:37:10;;;;;;;;;;;;;;;19.85;45.98;102169.67;2296781;77;50641;-76
2023/05/03 10:40:12;;;;;;;;;;;;;;;19.82;46.10;102161.93;2297000;77;50745;-76
2023/05/03 10:43:31;;;;;;;;;;;;;;;19.83;46.25;102160.08;2258746;77;52392;-76
2023/05/03 10:46:33;;;;;;;;;;;;;;;19.82;46.40;102163.78;2297040;77;50450;-76
2023/05/03 10:49:34;;;;;;;;;;;;;;;19.82;46.58;102157.91;2297019;77;51741;-76
2023/05/03 10:52:40;;;;;;;;;;;;;;;19.82;46.74;102157.06;2274890;76;50665;-77
2023/05/03 10:55:44;;;;;;;;;;;;;;;19.82;46.90;102158.41;2276222;77;52456;-77
2023/05/03 10:58:46;;;;;;;;;;;;;;;19.80;46.95;102148.64;2295776;76;51465;-77
2023/05/03 11:01:49;;;;;;;;;;;;;;;19.80;47.10;102151.33;2297187;77;50727;-76
2023/05/03 11:04:51;;;;;;;;;;;;;;;19.80;47.18;102153.17;2296899;76;50854;-77
2023/05/03 11:07:55;;;;;;;;;;;;;;;19.81;47.28;102141.45;2275702;77;51271;-76
2023/05/03 11:10:58;;;;;;;;;;;;;;;19.79;47.31;102133.53;2295403;76;50183;-75
2023/05/03 11:13:59;;;;;;;;;;;;;;;19.78;47.37;102138.58;2297021;76;50340;-76
2023/05/03 11:17:01;;;;;;;;;;;;;;;19.77;47.52;102141.41;2276327;76;50600;-76
2023/05/03 11:20:03;;;;;;;;;;;;;;;19.75;47.63;102138.02;2257470;76;51173;-76
2023/05/03 11:23:05;;;;;;;;;;;;;;;19.78;47.66;102132.34;2315141;76;50595;-77
2023/05/03 11:26:07;;;;;;;;;;;;;;;19.75;47.79;102137.52;2297165;77;50400;-76
2023/05/03 11:29:11;;;;;;;;;;;;;;;19.74;47.88;102138.53;2297333;77;50717;-77
2023/05/03 11:32:14;;;;;;;;;;;;;;;19.74;47.90;102130.47;2240436;77;51753;-77
2023/05/03 11:35:16;;;;;;;;;;;;;;;19.72;48.02;102140.52;2297212;77;50357;-77
2023/05/03 11:38:18;;;;;;;;;;;;;;;19.71;48.03;102122.73;2297132;76;51558;-76
2023/05/03 11:41:20;;;;;;;;;;;;;;;19.71;48.05;102126.76;2297155;77;51584;-77
2023/05/03 11:44:22;;;;;;;;;;;;;;;19.71;48.19;102123.23;2297033;76;51691;-77
2023/05/03 11:47:24;;;;;;;;;;;;;;;19.70;48.17;102119.68;2297053;76;50494;-76
2023/05/03 11:50:28;;;;;;;;;;;;;;;19.69;48.25;102118.01;2297160;76;51603;-76
2023/05/03 11:53:29;;;;;;;;;;;;;;;19.70;48.27;102120.19;2286900;76;51558;-76
2023/05/03 11:56:31;;;;;;;;;;;;;;;19.68;48.31;102120.36;2239640;76;52017;-77
2023/05/03 11:59:38;;;;;;;;;;;;;;;19.67;48.36;102117.31;2297198;76;51543;-77
2023/05/03 12:02:40;;;;;;;;;;;;;;;19.67;48.43;102114.63;2297181;76;51514;-76
2023/05/03 12:05:42;;;;;;;;;;;;;;;19.67;48.54;102118.66;2263996;77;50732;-76
2023/05/03 12:08:44;;;;;;;;;;;;;;;19.67;48.59;102107.91;2263789;76;51302;-76
2023/05/03 12:11:47;;;;;;;;;;;;;;;19.67;48.56;102111.94;2264027;77;50543;-75
2023/05/03 12:14:58;;;;;;;;;;;;;;;19.66;48.58;102108.89;2296956;76;23482;-75
2023/05/03 12:18:00;;;;;;;;;;;;;;;19.67;48.65;102101.20;2263894;77;51567;-76
2023/05/03 12:21:02;;;;;;;;;;;;;;;19.66;48.64;102109.39;2258252;76;53570;-76
2023/05/03 12:24:05;;;;;;;;;;;;;;;19.65;48.69;102103.66;2291557;75;51627;-75
2023/05/03 12:27:06;;;;;;;;;;;;;;;19.65;48.76;102100.50;2275932;77;50341;-76
2023/05/03 12:30:11;;;;;;;;;;;;;;;19.66;48.77;102098.15;2297027;77;50689;-75
2023/05/03 12:33:14;;;;;;;;;;;;;;;19.66;48.77;102099.49;2276449;77;51628;-76
2023/05/03 12:36:16;;;;;;;;;;;;;;;19.67;48.88;102094.99;2275809;77;51563;-76
2023/05/03 12:39:17;;;;;;;;;;;;;;;19.66;48.83;102084.72;2296939;77;50081;-76
2023/05/03 12:42:19;;;;;;;;;;;;;;;19.66;48.88;102090.09;2296953;77;50285;-76
2023/05/03 12:45:21;;;;;;;;;;;;;;;19.66;48.95;102099.49;2239223;77;52398;-76
2023/05/03 12:48:23;;;;;;;;;;;;;;;19.65;48.98;102093.79;2296937;76;51472;-76
2023/05/03 12:51:26;;;;;;;;;;;;;;;19.66;48.96;102087.41;2280712;76;50455;-75
2023/05/03 12:54:28;;;;;;;;;;;;;;;19.66;48.97;102086.06;2276826;77;51672;-76
2023/05/03 12:57:30;;;;;;;;;;;;;;;19.67;49.04;102081.56;2295334;76;51722;-76
2023/05/03 13:00:31;;;;;;;;;;;;;;;19.67;48.96;102086.42;2274411;77;51442;-75
2023/05/03 13:03:34;;;;;;;;;;;;;;;19.67;49.04;102078.88;2296936;77;51556;-76
2023/05/03 13:06:35;;;;;;;;;;;;;;;19.67;49.08;102083.74;2296783;77;50734;-75
2023/05/03 13:09:37;;;;;;;;;;;;;;;19.67;49.16;102082.40;2296781;76;50674;-76
2023/05/03 13:12:39;;;;;;;;;;;;;;;19.68;49.21;102076.53;2296893;77;51488;-75
2023/05/03 13:15:40;;;;;;;;;;;;;;;19.68;49.30;102072.02;2296832;77;50711;-76
2023/05/03 13:18:43;;;;;;;;;;;;;;;19.68;49.39;102067.13;2297028;76;50425;-76
2023/05/03 13:21:46;;;;;;;;;;;;;;;19.69;49.53;102066.98;2270694;76;51775;-75
2023/05/03 13:24:48;;;;;;;;;;;;;;;19.69;49.66;102069.67;2296229;76;51543;-75
2023/05/03 13:27:52;;;;;;;;;;;;;;;19.69;49.73;102065.64;2300189;76;50180;-75
2023/05/03 13:30:53;;;;;;;;;;;;;;;19.70;49.82;102059.26;2334301;76;52489;-76
2023/05/03 13:33:56;;;;;;;;;;;;;;;19.71;49.90;102051.56;2274884;76;52471;-77
2023/05/03 13:36:57;;;;;;;;;;;;;;;19.71;49.98;102046.19;2334378;76;50369;-75
2023/05/03 13:39:59;;;;;;;;;;;;;;;19.73;50.01;102039.30;2334196;76;50754;-76
2023/05/03 13:43:01;;;;;;;;;;;;;;;19.73;50.04;102038.83;2334384;76;51513;-76
2023/05/03 13:46:02;;;;;;;;;;;;;;;19.75;50.15;102038.14;2274885;76;52885;-75
2023/05/03 13:49:07;;;;;;;;;;;;;;;19.75;50.19;102040.83;2334172;76;50388;-76
2023/05/03 13:52:10;;;;;;;;;;;;;;;19.75;50.30;102034.12;2315527;76;50814;-77
2023/05/03 13:55:11;;;;;;;;;;;;;;;19.78;50.35;102025.77;2296961;76;50342;-76
2023/05/03 13:58:13;;;;;;;;;;;;;;;19.77;50.44;102022.73;2251173;77;52635;-79
2023/05/03 14:01:15;;;;;;;;;;;;;;;19.77;50.42;102018.70;2275964;77;53842;-77
2023/05/03 14:04:16;;;;;;;;;;;;;;;19.82;50.40;102016.05;2297119;77;50328;-76
2023/05/03 14:07:19;;;;;;;;;;;;;;;19.81;50.48;102015.22;2297021;77;50378;-77
2023/05/03 14:10:20;;;;;;;;;;;;;;;19.83;50.57;102012.35;2251033;77;51773;-77
2023/05/03 14:13:23;;;;;;;;;;;;;;;19.84;50.62;102012.20;2275935;77;50661;-80
2023/05/03 14:16:25;;;;;;;;;;;;;;;19.84;50.79;102007.34;2297001;77;51618;-77
2023/05/03 14:19:28;;;;;;;;;;;;;;;19.86;50.87;102006.66;2297143;77;50457;-77
2023/05/03 14:22:29;;;;;;;;;;;;;;;19.86;51.00;102009.34;2286538;77;51523;-77
2023/05/03 14:25:31;;;;;;;;;;;;;;;19.84;51.04;101998.77;2297124;77;51583;-78
2023/05/03 14:28:33;;;;;;;;;;;;;;;19.85;51.14;102001.79;2297199;76;51449;-78
2023/05/03 14:31:35;;;;;;;;;;;;;;;19.86;51.18;102002.16;2297399;77;51548;-76
2023/05/03 14:34:37;;;;;;;;;;;;;;;19.86;51.29;101999.47;2275484;76;52595;-79
2023/05/03 14:37:38;;;;;;;;;;;;;;;19.87;51.32;102001.14;2295917;77;50737;-76
2023/05/03 14:40:44;;;;;;;;;;;;;;;19.89;51.28;101998.31;2274901;77;51573;-77
2023/05/03 14:43:43;;;;;;;;;;;;;;;19.88;51.33;101991.23;2295100;76;22389;-76
2023/05/03 14:46:45;;;;;;;;;;;;;;;19.91;51.27;102001.66;2274524;77;52469;-76
2023/05/03 14:49:47;;;;;;;;;;;;;;;19.90;51.33;101998.64;2275151;76;51713;-77
2023/05/03 14:52:48;;;;;;;;;;;;;;;19.91;51.37;101995.80;2314487;76;51437;-77
2023/05/03 14:55:52;;;;;;;;;;;;;;;19.92;51.39;101989.42;2334108;76;50727;-76
2023/05/03 14:58:54;;;;;;;;;;;;;;;19.92;51.45;101986.73;2299961;76;51212;-76
2023/05/03 15:01:55;;;;;;;;;;;;;;;19.93;51.43;101987.56;2300400;76;50803;-77
2023/05/03 15:04:57;;;;;;;;;;;;;;;19.95;51.52;101986.91;2300765;76;50703;-78
2023/05/03 15:07:59;;;;;;;;;;;;;;;19.95;51.47;101990.44;2300330;76;51590;-77
2023/05/03 15:11:00;;;;;;;;;;;;;;;19.96;51.54;101985.90;2274817;76;49674;-76
2023/05/03 15:14:02;;;;;;;;;;;;;;;19.96;51.57;101987.24;2334179;76;50298;-76
2023/05/03 15:17:04;;;;;;;;;;;;;;;19.97;51.56;101987.61;2334157;76;51560;-77
2023/05/03 15:20:06;;;;;;;;;;;;;;;19.97;51.65;101988.95;2327694;76;51651;-77
2023/05/03 15:23:08;;;;;;;;;;;;;;;19.98;51.72;101987.93;2310490;76;50318;-76
2023/05/03 15:26:09;;;;;;;;;;;;;;;19.99;51.68;101990.98;2296863;77;51607;-76
2023/05/03 15:29:11;;;;;;;;;;;;;;;19.98;51.77;101985.25;2275784;76;51588;-76
2023/05/03 15:32:13;;;;;;;;;;;;;;;19.98;51.81;101983.39;2275765;77;51462;-76
2023/05/03 15:35:15;;;;;;;;;;;;;;;19.97;51.87;101976.34;2275465;77;52477;-76
2023/05/03 15:38:16;;;;;;;;;;;;;;;19.98;51.88;101979.36;2296983;77;50344;-76