Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:16;;;;;;;11.45;8.73;;;17.60;99.90;;;;;;5030518;28;20025;-73
2022/05/18 00:04:42;;;;;;;12.40;10.27;;;;;;;;;;5031089;28;20039;-73
2022/05/18 00:07:07;;;;;;;14.23;9.40;;;17.70;99.90;;;;;;5030573;28;20032;-73
2022/05/18 00:09:33;;;;;;;10.35;9.00;;;17.60;99.90;;;;;;5030499;28;20077;-73
2022/05/18 00:11:58;;;;;;;16.75;10.05;;;17.50;99.90;;;;;;5019637;28;20050;-73
2022/05/18 00:14:24;;;;;;;13.52;10.57;;;17.70;99.90;;;;;;5010924;28;20065;-73
2022/05/18 00:16:50;;;;;;;13.43;9.57;;;17.40;99.90;;;;;;4976107;28;1019101;-73
2022/05/18 00:19:15;;;;;;;11.90;10.00;;;17.50;99.90;;;;;;5011770;28;20030;-73
2022/05/18 00:21:41;;;;;;;13.85;11.68;;;17.50;99.90;;;;;;5012141;28;20021;-73
2022/05/18 00:24:07;;;;;;;14.85;12.82;;;17.30;99.90;;;;;;5010728;28;20030;-73
2022/05/18 00:26:33;;;;;;;13.60;11.27;;;17.40;99.90;;;;;;5027795;28;20037;-72
2022/05/18 00:28:58;;;;;;;15.18;11.07;;;17.40;99.90;;;;;;5030622;28;20032;-73
2022/05/18 00:31:24;;;;;;;12.45;11.18;;;17.20;99.90;;;;;;5030949;28;20029;-73
2022/05/18 00:33:50;;;;;;;16.20;11.00;;;17.10;99.90;;;;;;5030734;28;20041;-72
2022/05/18 00:36:16;;;;;;;16.70;13.23;;;17.30;99.90;;;;;;5031275;28;20033;-72
2022/05/18 00:38:41;;;;;;;22.17;12.40;;;17.10;99.90;;;;;;5031123;28;20115;-72
2022/05/18 00:41:07;;;;;;;11.32;10.27;;;17.20;99.90;;;;;;5029693;28;20331;-72
2022/05/18 00:43:32;;;;;;;12.27;11.02;;;17.00;99.90;;;;;;5011608;28;20025;-72
2022/05/18 00:46:00;;;;;;;17.85;12.75;;;17.10;99.90;;;;;;5026635;28;20109;-73
2022/05/18 00:48:26;;;;;;;12.85;10.55;;;16.90;99.90;;;;;;5011927;28;20061;-74
2022/05/18 00:50:54;;;;;;;14.88;10.30;;;16.60;99.90;;;;;;5011673;28;20491;-75
2022/05/18 00:53:25;;;;;;;12.15;10.60;;;16.90;99.90;;;;;;5011292;28;20033;-73
2022/05/18 00:55:55;;;;;;;15.05;12.35;;;16.80;99.90;;;;;;5011290;28;20030;-73
2022/05/18 00:58:30;;;;;;;12.70;10.90;;;16.80;99.90;;;;;;5011184;28;20060;-73
2022/05/18 01:00:56;;;;;;;15.00;10.50;;;16.80;99.90;;;;;;5011292;28;20497;-73
2022/05/18 01:03:35;;;;;;;13.32;9.15;;;16.90;99.90;;;;;;5010781;28;20080;-72
2022/05/18 01:06:23;;;;;;;16.13;10.60;;;16.80;99.90;;;;;;5010411;28;20493;-73
2022/05/18 01:09:04;;;;;;;11.90;10.63;;;16.90;99.90;;;;;;5007425;28;20072;-72
2022/05/18 01:11:31;;;;;;;13.15;11.75;;;16.80;99.90;;;;;;5017207;28;20021;-73
2022/05/18 01:13:57;;;;;;;16.85;12.88;;;16.90;99.90;;;;;;5030689;28;20061;-73
2022/05/18 01:16:25;;;;;;;18.05;11.02;;;16.70;99.90;;;;;;5030432;28;20521;-73
2022/05/18 01:18:52;;;;;;;16.77;12.73;;;16.70;99.90;;;;;;5030718;28;20025;-73
2022/05/18 01:21:17;;;;;;;13.10;11.57;;;16.80;99.90;;;;;;5030184;28;20033;-73
2022/05/18 01:23:52;;;;;;;12.25;10.13;;;16.70;99.90;;;;;;5030660;28;20462;-73
2022/05/18 01:26:36;;;;;;;12.70;11.35;;;16.60;99.90;;;;;;5030670;28;20061;-73
2022/05/18 01:29:05;;;;;;;17.15;11.25;;;16.60;99.90;;;;;;5030422;28;20565;-72
2022/05/18 01:31:44;;;;;;;19.75;14.35;;;16.70;99.90;;;;;;5030757;28;20031;-73
2022/05/18 01:34:10;;;;;;;14.85;13.20;;;16.50;99.90;;;;;;5029041;28;20030;-73
2022/05/18 01:36:36;;;;;;;14.05;12.52;;;16.60;99.90;;;;;;5030213;28;20096;-73
2022/05/18 01:39:02;;;;;;;14.40;10.98;;;16.60;99.90;;;;;;5030095;28;20116;-73
2022/05/18 01:41:33;;;;;;;20.45;15.13;;;16.60;99.90;;;;;;5021925;28;20064;-73
2022/05/18 01:44:00;;;;;;;12.60;11.18;;;16.50;99.90;;;;;;5009829;28;20022;-73
2022/05/18 01:46:28;;;;;;;12.93;11.60;;;16.40;99.90;;;;;;5010280;28;20030;-73
2022/05/18 01:48:54;;;;;;;15.43;10.68;;;16.00;99.90;;;;;;5010298;28;20041;-73
2022/05/18 01:51:43;;;;;;;11.90;10.75;;;16.50;99.90;;;;;;5008833;28;20109;-73
2022/05/18 01:54:08;;;;;;;16.50;13.85;;;16.40;99.90;;;;;;5010516;28;20048;-73
2022/05/18 01:56:34;;;;;;;18.95;12.15;;;16.50;99.90;;;;;;5010473;28;20034;-73
2022/05/18 01:58:59;;;;;;;15.77;13.18;;;16.40;99.90;;;;;;5010089;28;20045;-72
2022/05/18 02:01:26;;;;;;;16.42;13.20;;;;;;;;;;5010456;28;20483;-73
2022/05/18 02:03:53;;;;;;;16.25;12.95;;;;;;;;;;5009573;28;20450;-72
2022/05/18 02:06:19;;;;;;;13.85;12.32;;;16.30;99.90;;;;;;5010047;28;20029;-73
2022/05/18 02:08:45;;;;;;;19.60;14.48;;;16.10;99.90;;;;;;5024618;28;20022;-73
2022/05/18 02:11:15;;;;;;;16.02;11.88;;;16.20;99.90;;;;;;5009970;28;20505;-72
2022/05/18 02:13:41;;;;;;;15.88;13.35;;;16.30;99.90;;;;;;5009883;28;20029;-73
2022/05/18 02:16:07;;;;;;;16.98;14.70;;;;;;;;;;5009343;28;20054;-73
2022/05/18 02:18:33;;;;;;;15.10;12.70;;;16.30;99.90;;;;;;5009583;28;20172;-72
2022/05/18 02:21:03;;;;;;;20.00;14.20;;;16.20;99.90;;;;;;5009514;28;20034;-73
2022/05/18 02:23:28;;;;;;;16.08;13.98;;;16.20;99.90;;;;;;5010537;28;20044;-72
2022/05/18 02:25:54;;;;;;;14.95;12.35;;;16.10;99.90;;;;;;5009720;28;20034;-73
2022/05/18 02:28:19;;;;;;;13.23;11.82;;;16.20;99.90;;;;;;5009003;28;20025;-72
2022/05/18 02:30:46;;;;;;;14.23;12.68;;;;;;;;;;5008895;28;20095;-73
2022/05/18 02:33:11;;;;;;;17.90;14.98;;;16.00;99.90;;;;;;5008931;28;20753;-72
2022/05/18 02:35:40;;;;;;;13.75;12.40;;;16.10;99.90;;;;;;5009400;28;20132;-73
2022/05/18 02:38:06;;;;;;;16.75;14.38;;;16.00;99.90;;;;;;5022998;28;20021;-73
2022/05/18 02:40:32;;;;;;;17.27;14.68;;;;;;;;;;5029601;28;20025;-72
2022/05/18 02:42:57;;;;;;;16.67;13.75;;;16.00;99.90;;;;;;5029144;28;20355;-73
2022/05/18 02:45:23;;;;;;;17.33;13.65;;;16.10;99.90;;;;;;5029099;28;20025;-72
2022/05/18 02:47:50;;;;;;;16.25;14.57;;;16.10;99.90;;;;;;5028639;28;20053;-73
2022/05/18 02:50:16;;;;;;;18.25;14.95;;;;;;;;;;5028989;28;20018;-72
2022/05/18 02:52:42;;;;;;;17.73;13.95;;;15.90;99.90;;;;;;5029246;28;20428;-72
2022/05/18 02:57:53;;;;;;;13.77;11.80;;;16.00;99.90;;;;;;5029268;28;20070;-73
2022/05/18 03:00:19;;;;;;;18.38;13.05;;;16.00;99.90;;;;;;5027480;28;20045;-72
2022/05/18 03:02:45;;;;;;;16.45;13.00;;;;;;;;;;5028436;28;20036;-73
2022/05/18 03:05:10;;;;;;;13.85;12.45;;;15.90;99.90;;;;;;5028887;28;20398;-73
2022/05/18 03:07:36;;;;;;;14.70;11.95;;;16.00;99.90;;;;;;5017745;28;20038;-72
2022/05/18 03:10:02;;;;;;;16.58;12.77;;;15.90;99.90;;;;;;5007407;28;20034;-73
2022/05/18 03:12:28;;;;;;;15.43;12.55;;;;;;;;;;5009325;28;20478;-73
2022/05/18 03:14:54;;;;;;;12.48;11.20;;;15.80;99.90;;;;;;5008978;28;20121;-72
2022/05/18 03:17:20;;;;;;;13.63;12.35;;;15.40;99.90;;;;;;5009507;28;20073;-73
2022/05/18 03:19:45;;;;;;;12.93;11.23;;;15.90;99.90;;;;;;5016571;28;20068;-72
2022/05/18 03:24:56;;;;;;;14.43;9.77;;;;;;;;;;5028802;28;20087;-73
2022/05/18 03:27:21;;;;;;;10.27;9.27;;;15.80;99.90;;;;;;5028611;28;20064;-73
2022/05/18 03:29:47;;;;;;;13.23;10.10;;;16.20;99.90;;;;;;5027321;28;20057;-73
2022/05/18 03:32:12;;;;;;;11.48;10.38;;;15.60;99.90;;;;;;5028252;28;20104;-73
2022/05/18 03:34:38;;;;;;;11.50;9.63;;;15.60;99.90;;;;;;5028925;28;20445;-72
2022/05/18 03:37:03;;;;;;;12.45;8.77;;;15.60;99.90;;;;;;5026830;28;20033;-72
2022/05/18 03:39:30;;;;;;;11.82;9.95;;;;;;;;;;5028979;28;20517;-73
2022/05/18 03:41:57;;;;;;;12.60;9.80;;;15.60;99.90;;;;;;5028634;28;20552;-72
2022/05/18 03:44:22;;;;;;;11.27;10.13;;;15.20;99.90;;;;;;5028550;28;20095;-72
2022/05/18 03:46:48;;;;;;;12.73;10.40;;;15.70;99.90;;;;;;5028212;28;20034;-72
2022/05/18 03:49:14;;;;;;;10.75;9.75;;;15.60;99.90;;;;;;5028113;28;20029;-72
2022/05/18 03:51:39;;;;;;;10.63;8.85;;;15.70;99.90;;;;;;5028957;28;20116;-72
2022/05/18 03:54:06;;;;;;;10.93;8.93;;;15.60;99.90;;;;;;5028092;28;20088;-73
2022/05/18 03:56:32;;;;;;;13.15;11.02;;;;;;;;;;5028731;28;20045;-72
2022/05/18 03:58:59;;;;;;;15.38;11.80;;;15.70;99.90;;;;;;5027058;28;20017;-73
2022/05/18 04:01:26;;;;;;;17.05;11.48;;;15.70;99.90;;;;;;5028191;28;20022;-72
2022/05/18 04:03:52;;;;;;;9.95;8.98;;;15.80;99.90;;;;;;5028516;28;20022;-72
2022/05/18 04:06:18;;;;;;;12.73;9.63;;;15.60;99.90;;;;;;5015963;28;20092;-72
2022/05/18 04:08:44;;;;;;;12.27;9.90;;;16.20;99.90;;;;;;5010733;28;20034;-73
2022/05/18 04:11:11;;;;;;;11.98;9.02;;;15.80;99.90;;;;;;5012163;28;20080;-73
2022/05/18 04:13:36;;;;;;;10.80;9.80;;;15.70;99.90;;;;;;5012381;28;20021;-73
2022/05/18 04:16:02;;;;;;;10.07;9.10;;;;;;;;;;5011146;28;20053;-72
2022/05/18 04:18:28;;;;;;;9.70;8.80;;;15.50;99.90;;;;;;5012313;28;20029;-72
2022/05/18 04:20:55;;;;;;;11.80;9.13;;;17.50;99.90;;;;;;5011989;28;20042;-73
2022/05/18 04:23:23;;;;;;;12.70;10.50;;;15.90;99.90;;;;;;5011965;28;20033;-72
2022/05/18 04:25:49;;;;;;;12.07;10.20;;;;;;;;;;5011977;28;20018;-72
2022/05/18 04:28:15;;;;;;;10.20;8.25;;;15.90;99.90;;;;;;5012095;28;20033;-72
2022/05/18 04:30:43;;;;;;;12.30;11.00;;;15.80;99.90;;;;;;5011641;28;20045;-72
2022/05/18 04:33:13;;;;;;;10.45;9.30;;;16.00;99.90;;;;;;5011769;28;20358;-72
2022/05/18 04:35:39;;;;;;;11.43;9.02;;;16.00;99.90;;;;;;5016857;28;20343;-73
2022/05/18 04:38:04;;;;;;;10.40;9.00;;;15.70;99.90;;;;;;5031215;28;20513;-73
2022/05/18 04:40:30;;;;;;;9.35;8.45;;;;;;;;;;5030166;28;20025;-73
2022/05/18 04:42:56;;;;;;;12.80;11.52;;;16.30;99.90;;;;;;5031020;28;20092;-73
2022/05/18 04:45:22;;;;;;;13.80;9.77;;;16.60;99.90;;;;;;5031228;28;20030;-73
2022/05/18 04:47:48;;;;;;;14.43;13.18;;;16.60;99.90;;;;;;5031346;28;20049;-73
2022/05/18 04:50:14;;;;;;;12.40;10.18;;;16.50;99.90;;;;;;5031103;28;20034;-73
2022/05/18 04:52:39;;;;;;;11.55;10.25;;;16.90;99.90;;;;;;5031487;28;20498;-73
2022/05/18 04:55:05;;;;;;;11.13;9.13;;;16.80;99.90;;;;;;5030888;28;20037;-75
2022/05/18 04:57:31;;;;;;;10.32;8.35;;;16.80;99.90;;;;;;5030986;28;20073;-74
2022/05/18 04:59:56;;;;;;;11.68;8.85;;;16.40;99.90;;;;;;5031107;28;20494;-73
2022/05/18 05:02:22;;;;;;;11.88;10.70;;;17.10;99.90;;;;;;5030858;28;20022;-72
2022/05/18 05:04:47;;;;;;;9.52;8.63;;;16.80;99.90;;;;;;5028879;28;20136;-72
2022/05/18 05:07:13;;;;;;;12.98;11.38;;;17.10;99.90;;;;;;5011073;28;20034;-73
2022/05/18 05:09:39;;;;;;;13.05;8.73;;;17.10;99.90;;;;;;5011322;28;20794;-74
2022/05/18 05:12:06;;;;;;;12.65;11.07;;;16.90;99.90;;;;;;5010576;28;20033;-75
2022/05/18 05:14:34;;;;;;;12.07;10.75;;;17.00;99.90;;;;;;5010923;28;20065;-75
2022/05/18 05:17:00;;;;;;;12.40;8.73;;;17.10;99.90;;;;;;5025972;28;20403;-74
2022/05/18 05:19:26;;;;;;;16.20;12.00;;;17.40;99.90;;;;;;5029771;28;20025;-75
2022/05/18 05:21:51;;;;;;;11.02;10.02;;;17.00;99.90;;;;;;5030544;28;20107;-75
2022/05/18 05:24:17;;;;;;;8.77;7.88;;;17.10;99.90;;;;;;5030408;28;20072;-75
2022/05/18 05:26:43;;;;;;;11.20;9.13;;;17.00;99.90;;;;;;5030163;28;20053;-75
2022/05/18 05:29:10;;;;;;;13.43;9.95;;;17.40;99.90;;;;;;5030207;28;20037;-75
2022/05/18 05:31:37;;;;;;;11.88;9.52;;;17.30;99.90;;;;;;5030546;28;20027;-75
2022/05/18 05:34:03;;;;;;;9.73;8.15;;;17.40;99.90;;;;;;5029680;28;20418;-73
2022/05/18 05:36:29;;;;;;;13.55;9.60;;;;;;;;;;5015720;28;20034;-73
2022/05/18 05:38:55;;;;;;;10.45;9.13;;;17.70;99.90;;;;;;5010682;28;20545;-72
2022/05/18 05:41:20;;;;;;;10.65;9.27;;;;;;;;;;5009904;28;20018;-73
2022/05/18 05:43:46;;;;;;;10.45;8.13;;;17.70;99.90;;;;;;5011072;28;20057;-72
2022/05/18 05:46:17;;;;;;;9.82;8.20;;;18.20;99.90;;;;;;5010287;28;20034;-70
2022/05/18 05:48:44;;;;;;;10.20;7.63;;;18.10;99.90;;;;;;5010433;28;20053;-70
2022/05/18 05:51:14;;;;;;;9.93;8.10;;;18.30;99.90;;;;;;5012242;28;20034;-70
2022/05/18 05:53:40;;;;;;;8.18;6.15;;;18.30;99.90;;;;;;5019441;28;20064;-69
2022/05/18 05:56:09;;;;;;;8.95;7.15;;;18.50;99.90;;;;;;5017818;28;20055;-70
2022/05/18 05:58:36;;;;;;;10.68;6.28;;;18.60;99.90;;;;;;5029864;28;20116;-70
2022/05/18 06:01:07;;;;;;;8.23;6.78;;;19.00;99.90;;;;;;5029456;28;20029;-69
2022/05/18 06:03:33;;;;;;;9.30;8.10;;;19.00;99.90;;;;;;5029976;28;20120;-70
2022/05/18 06:06:00;;;;;;;6.95;6.32;;;19.30;99.90;;;;;;5029320;28;20026;-70
2022/05/18 06:08:25;;;;;;;8.27;7.47;;;19.50;99.90;;;;;;5029935;28;20036;-70
2022/05/18 06:10:51;;;;;;;6.82;6.13;;;20.60;99.90;;;;;;5010794;28;20462;-70
2022/05/18 06:13:16;;;;;;;7.03;6.20;;;19.90;99.90;;;;;;5009742;28;20030;-70
2022/05/18 06:15:43;;;;;;;6.93;6.22;;;20.10;99.90;;;;;;5012992;28;20041;-69
2022/05/18 06:18:09;;;;;;;8.18;7.28;;;20.30;99.90;;;;;;5029359;28;20502;-70
2022/05/18 06:20:34;;;;;;;7.63;6.45;;;20.40;99.90;;;;;;5028967;28;20132;-70
2022/05/18 06:23:02;;;;;;;5.88;5.28;;;20.50;99.90;;;;;;5029254;28;20025;-70
2022/05/18 06:25:29;;;;;;;9.98;6.38;;;20.30;99.90;;;;;;5029111;28;20031;-70
2022/05/18 06:27:54;;;;;;;6.35;4.95;;;20.50;99.90;;;;;;5029411;28;20082;-70
2022/05/18 06:30:20;;;;;;;8.38;6.03;;;20.60;99.90;;;;;;5021267;28;20101;-70
2022/05/18 06:32:46;;;;;;;8.27;5.55;;;20.60;99.90;;;;;;5022762;28;20060;-70
2022/05/18 06:35:11;;;;;;;4.80;4.30;;;20.70;99.90;;;;;;5026717;28;20042;-70
2022/05/18 06:37:37;;;;;;;7.50;4.95;;;20.80;99.90;;;;;;5028829;28;20074;-69
2022/05/18 06:40:06;;;;;;;7.68;4.63;;;20.90;99.90;;;;;;5026091;28;20065;-69
2022/05/18 06:42:31;;;;;;;7.60;4.10;;;20.90;99.90;;;;;;5028228;28;20036;-69
2022/05/18 06:44:58;;;;;;;5.63;5.03;;;21.00;99.90;;;;;;5028333;28;20029;-70
2022/05/18 06:47:24;;;;;;;7.70;6.05;;;21.20;99.90;;;;;;5028978;28;20415;-70
2022/05/18 06:49:51;;;;;;;5.72;5.03;;;21.50;99.70;;;;;;5025279;28;20128;-70
2022/05/18 06:52:17;;;;;;;6.93;5.72;;;21.50;99.50;;;;;;5022799;28;20048;-70
2022/05/18 06:54:42;;;;;;;8.00;6.63;;;21.70;98.90;;;;;;5021683;28;20490;-70
2022/05/18 06:57:08;;;;;;;6.85;5.30;;;21.80;98.50;;;;;;5011041;28;20029;-70
2022/05/18 06:59:33;;;;;;;6.65;5.65;;;21.90;98.30;;;;;;5031238;28;20095;-71
2022/05/18 07:01:59;;;;;;;7.32;6.35;;;21.90;98.20;;;;;;5028161;28;20057;-72
2022/05/18 07:04:24;;;;;;;8.93;6.80;;;22.00;97.90;;;;;;5019571;28;20030;-71
2022/05/18 07:06:50;;;;;;;8.73;7.53;;;21.90;97.70;;;;;;5023431;28;20039;-72
2022/05/18 07:09:18;;;;;;;7.15;6.18;;;22.10;97.50;;;;;;5026960;28;20041;-71
2022/05/18 07:11:46;;;;;;;8.57;7.78;;;22.00;97.70;;;;;;5027011;28;20060;-72
2022/05/18 07:14:12;;;;;;;8.70;7.40;;;22.10;97.50;;;;;;5013553;28;20041;-71
2022/05/18 07:16:38;;;;;;;8.68;7.25;;;22.10;97.30;;;;;;5017478;28;20087;-71
2022/05/18 07:19:03;;;;;;;10.20;7.90;;;22.20;97.10;;;;;;5023720;28;20042;-71
2022/05/18 07:21:29;;;;;;;6.32;5.72;;;22.00;97.00;;;;;;5028173;28;20022;-72
2022/05/18 07:23:55;;;;;;;10.57;7.90;;;22.30;96.80;;;;;;5012688;28;20396;-71
2022/05/18 07:26:22;;;;;;;8.15;7.35;;;22.30;96.80;;;;;;5026027;28;20057;-71
2022/05/18 07:28:49;;;;;;;11.88;8.68;;;22.10;96.90;;;;;;5024906;28;20032;-71
2022/05/18 07:31:16;;;;;;;7.95;6.90;;;22.60;96.60;;;;;;5024942;28;20047;-71
2022/05/18 07:33:41;;;;;;;9.85;8.88;;;22.50;96.20;;;;;;5024586;28;20462;-71
2022/05/18 07:36:07;;;;;;;9.90;8.93;;;22.60;96.00;;;;;;5027567;28;20036;-71
2022/05/18 07:38:35;;;;;;;6.90;6.30;;;22.60;96.00;;;;;;5027857;28;20284;-71
2022/05/18 07:41:01;;;;;;;9.85;8.00;;;22.80;96.10;;;;;;5027477;28;20117;-71
2022/05/18 07:43:28;;;;;;;8.68;7.65;;;22.70;95.80;;;;;;5030394;28;20022;-72
2022/05/18 07:45:55;;;;;;;17.33;10.85;;;23.00;95.80;;;;;;5032198;28;20033;-71
2022/05/18 07:48:21;;;;;;;10.38;9.30;;;23.00;95.80;;;;;;5031869;28;20506;-71
2022/05/18 07:50:47;;;;;;;10.73;9.15;;;22.60;95.60;;;;;;5031949;28;20033;-71
2022/05/18 07:53:13;;;;;;;8.50;7.68;;;22.50;95.50;;;;;;5030919;28;20029;-71
2022/05/18 07:55:39;;;;;;;11.07;8.95;;;22.40;95.60;;;;;;5020116;28;20112;-71
2022/05/18 07:58:10;;;;;;;8.38;7.25;;;22.30;95.50;;;;;;5011951;28;20351;-70
2022/05/18 08:00:36;;;;;;;8.50;7.25;;;23.40;96.10;;;;;;5012398;28;20022;-70
2022/05/18 08:03:02;;;;;;;9.05;8.15;;;22.20;95.60;;;;;;5010076;28;20772;-70
2022/05/18 08:05:30;;;;;;;10.68;9.65;;;22.40;95.50;;;;;;5029900;28;20032;-70
2022/05/18 08:07:56;;;;;;;11.43;10.30;;;22.50;95.40;;;;;;5031192;28;20053;-70
2022/05/18 08:15:53;;;;;;;10.27;9.27;;;22.60;94.30;;;;;;5031435;28;20119;-70
2022/05/18 08:18:20;;;;;;;10.48;9.50;;;22.70;95.00;;;;;;5031220;28;21634;-70
2022/05/18 08:20:46;;;;;;;10.65;9.02;;;22.80;94.90;;;;;;5030317;28;20469;-70
2022/05/18 08:23:13;;;;;;;12.05;11.00;;;22.80;94.90;;;;;;5031064;28;20100;-70
2022/05/18 08:25:39;;;;;;;10.25;9.35;;;23.00;94.70;;;;;;5022020;28;20052;-70
2022/05/18 08:28:05;;;;;;;11.73;10.30;;;24.20;94.90;;;;;;5031355;28;20171;-70
2022/05/18 08:30:31;;;;;;;13.45;10.30;;;23.10;94.60;;;;;;5031564;28;20419;-70
2022/05/18 08:33:01;;;;;;;13.60;11.63;;;23.10;94.50;;;;;;5030971;28;20033;-70
2022/05/18 08:35:28;;;;;;;11.80;10.40;;;23.20;94.70;;;;;;5024641;28;20462;-70
2022/05/18 08:37:55;;;;;;;12.80;10.35;;;23.20;94.30;;;;;;5030846;28;20040;-70
2022/05/18 08:40:30;;;;;;;10.93;9.25;;;23.30;94.30;;;;;;5030232;28;20060;-70
2022/05/18 08:42:57;;;;;;;13.40;8.55;;;23.40;94.60;;;;;;5030370;28;20025;-70
2022/05/18 08:45:28;;;;;;;11.57;10.48;;;23.40;94.20;;;;;;5030725;28;20025;-70
2022/05/18 08:48:14;;;;;;;10.93;8.77;;;23.50;94.20;;;;;;5030884;28;20026;-70
2022/05/18 08:50:39;;;;;;;9.45;8.43;;;23.60;94.30;;;;;;5030447;28;20080;-70
2022/05/18 08:53:38;;;;;;;9.55;8.38;;;23.60;93.80;;;;;;5030139;28;20053;-69
2022/05/18 08:56:28;;;;;;;10.02;8.80;;;23.70;93.30;;;;;;5029829;28;20045;-71
2022/05/18 08:58:54;;;;;;;10.02;9.02;;;23.90;93.40;;;;;;5030691;28;20505;-71
2022/05/18 09:01:34;;;;;;;11.38;9.88;;;23.80;93.70;;;;;;5030332;28;20018;-70
2022/05/18 09:04:07;;;;;;;10.18;9.15;;;23.90;93.80;;;;;;5028099;28;20033;-70
2022/05/18 09:06:52;;;;;;;9.60;8.23;;;24.00;93.60;;;;;;5030817;28;20359;-70
2022/05/18 09:12:24;;;;;;;9.93;8.90;;;24.20;92.90;;;;;;5031187;28;20043;-69
2022/05/18 09:14:50;;;;;;;9.05;7.75;;;24.30;93.30;;;;;;5028838;28;20116;-70
2022/05/18 09:17:25;;;;;;;11.30;9.40;;;24.30;93.20;;;;;;5018991;28;20180;-70
2022/05/18 09:20:21;;;;;;;13.07;9.80;;;24.50;92.30;;;;;;5029042;28;20124;-69
2022/05/18 09:23:10;;;;;;;12.30;8.98;;;24.60;92.70;;;;;;5030139;28;20359;-69
2022/05/18 09:26:11;;;;;;;10.65;8.52;;;24.70;93.50;;;;;;5026466;28;20041;-69
2022/05/18 09:28:53;;;;;;;10.32;8.77;;;24.70;92.50;;;;;;5003439;28;20390;-70
2022/05/18 09:31:27;;;;;;;10.77;9.68;;;24.70;93.40;;;;;;5029011;28;20021;-70
2022/05/18 09:34:17;;;;;;;10.77;9.55;;;24.90;92.50;;;;;;5028178;28;20040;-70
2022/05/18 09:37:03;;;;;;;10.15;8.60;;;24.60;92.40;;;;;;5028688;28;20052;-70
2022/05/18 09:39:36;;;;;;;11.55;9.10;;;24.90;92.40;;;;;;5027646;28;20024;-70
2022/05/18 09:42:06;;;;;;;12.53;10.50;;;24.90;92.90;;;;;;5029114;28;20021;-70
2022/05/18 09:44:41;;;;;;;9.65;8.30;;;25.00;92.50;;;;;;5027233;28;20410;-70
2022/05/18 09:47:10;;;;;;;9.85;8.95;;;25.10;91.50;;;;;;5028446;28;20036;-70
2022/05/18 09:49:44;;;;;;;10.38;9.23;;;25.20;92.30;;;;;;5028154;28;20026;-70
2022/05/18 09:52:11;;;;;;;11.63;9.63;;;25.40;92.20;;;;;;5026608;28;20045;-69
2022/05/18 09:54:38;;;;;;;11.13;9.88;;;25.60;91.80;;;;;;5026699;28;20026;-70
2022/05/18 09:57:34;;;;;;;11.30;10.10;;;26.60;92.00;;;;;;5028442;28;20111;-70
2022/05/18 10:00:07;;;;;;;10.95;7.70;;;25.80;91.20;;;;;;5014726;28;20086;-70
2022/05/18 10:08:21;;;;;;;6.32;5.72;;;25.80;91.30;;;;;;5010058;28;20245;-70
2022/05/18 10:10:52;;;;;;;9.75;6.20;;;25.80;91.80;;;;;;5009834;28;20018;-69
2022/05/18 10:13:22;;;;;;;8.02;6.07;;;25.90;91.20;;;;;;5047391;28;20036;-69
2022/05/18 10:15:49;;;;;;;9.45;6.65;;;25.70;91.10;;;;;;5029231;28;20040;-69
2022/05/18 10:18:19;;;;;;;6.70;5.47;;;25.80;90.90;;;;;;5009076;28;20055;-69
2022/05/18 10:21:02;;;;;;;8.73;6.65;;;25.80;90.90;;;;;;5009658;28;20073;-69
2022/05/18 10:23:39;;;;;;;5.38;4.35;;;25.80;90.80;;;;;;5020295;28;20439;-69
2022/05/18 10:26:10;;;;;;;7.00;6.07;;;25.90;90.80;;;;;;5028065;28;20035;-69
2022/05/18 10:28:41;;;;;;;9.40;6.22;;;26.00;90.60;;;;;;5027924;28;20026;-69
2022/05/18 10:31:14;;;;;;;5.13;4.63;;;25.90;90.30;;;;;;5027896;28;20111;-69
2022/05/18 10:33:41;;;;;;;;;;;26.00;90.10;;;;;;5027913;28;20125;-69
2022/05/18 10:36:11;;;;;;;7.15;5.25;;;26.10;90.60;;;;;;5027875;28;19920;-70
2022/05/18 10:38:48;;;;;;;9.15;5.90;;;26.10;88.60;;;;;;5028192;28;20029;-70
2022/05/18 10:41:16;;;;;;;7.75;6.20;;;26.10;90.10;;;;;;5020004;28;20033;-71
2022/05/18 10:44:03;;;;;;;9.10;6.50;;;26.30;90.00;;;;;;5028432;28;20095;-70
2022/05/18 10:46:39;;;;;;;7.10;6.35;;;26.30;88.80;;;;;;5028676;28;20029;-70
2022/05/18 10:49:10;;;;;;;10.43;8.10;;;26.50;88.30;;;;;;5029004;28;20083;-70
2022/05/18 10:51:38;;;;;;;8.90;7.72;;;26.30;89.30;;;;;;5026641;28;20466;-70
2022/05/18 10:54:26;;;;;;;8.90;7.97;;;26.40;89.30;;;;;;5028093;28;20033;-70
2022/05/18 10:57:08;;;;;;;8.23;7.40;;;26.50;88.00;;;;;;5029726;28;20436;-70
2022/05/18 11:00:01;;;;;;;7.65;6.88;;;26.40;89.20;;;;;;5044131;28;20487;-70
2022/05/18 11:02:36;;;;;;;13.20;11.60;;;26.40;89.10;;;;;;5028931;28;20068;-70
2022/05/18 11:05:35;;;;;;;10.27;7.78;;;26.50;88.70;;;;;;5028698;28;20036;-70
2022/05/18 11:08:01;;;;;;;7.30;6.60;;;26.40;87.10;;;;;;5028542;28;20489;-70
2022/05/18 11:10:41;;;;;;;6.97;6.30;;;26.30;88.20;;;;;;5028570;28;20021;-70
2022/05/18 11:13:46;;;;;;;7.88;6.82;;;26.40;88.90;;;;;;5028504;28;20025;-70
2022/05/18 11:16:17;;;;;;;6.75;6.05;;;26.50;86.80;;;;;;4998486;28;20115;-71
2022/05/18 11:18:57;;;;;;;9.15;6.25;;;26.30;88.50;;;;;;5031857;28;20433;-70
2022/05/18 11:21:40;;;;;;;5.82;5.03;;;26.40;88.10;;;;;;5028750;28;20030;-71
2022/05/18 11:24:37;;;;;;;6.53;5.82;;;26.40;88.20;;;;;;5013218;28;20056;-71
2022/05/18 11:27:15;;;;;;;13.82;6.40;;;26.50;86.50;;;;;;5031511;28;20588;-70
2022/05/18 11:29:47;;;;;;;7.65;5.60;;;26.40;88.30;;;;;;5028660;28;20013;-70
2022/05/18 11:32:30;;;;;;;5.85;5.25;;;26.50;88.10;;;;;;5046974;28;20026;-70
2022/05/18 11:35:34;;;;;;;4.97;4.10;;;26.60;86.10;;;;;;5030067;28;20076;-70
2022/05/18 11:38:05;;;;;;;6.63;4.72;;;26.60;87.80;;;;;;5000775;28;20363;-70
2022/05/18 11:40:48;;;;;;;5.82;5.18;;;26.60;84.80;;;;;;5032521;28;20049;-70
2022/05/18 11:43:33;;;;;;;5.45;3.95;;;26.70;84.40;;;;;;5032107;28;20416;-70
2022/05/18 11:46:16;;;;;;;8.23;5.38;;;26.70;87.10;;;;;;5032005;28;20124;-70
2022/05/18 11:48:49;;;;;;;8.35;5.47;;;26.80;86.20;;;;;;5031402;28;20462;-70
2022/05/18 11:51:24;;;;;;;;;;;26.80;85.50;;;;;;5046891;28;20026;-67
2022/05/18 11:54:27;;;;;;;7.35;4.28;;;27.00;83.80;;;;;;5032281;28;19905;-70
2022/05/18 11:57:31;;;;;;;4.85;4.07;;;27.20;83.50;;;;;;5031046;28;20029;-70
2022/05/18 12:00:46;;;;;;;8.23;5.28;;;27.50;82.30;;;;;;5031617;28;20087;-70
2022/05/18 12:03:52;;;;;;;5.80;4.22;;;27.70;80.70;;;;;;5031606;28;20017;-70
2022/05/18 12:06:22;;;;;;;7.47;4.95;;;27.80;81.20;;;;;;4968868;28;20035;-70
2022/05/18 12:08:59;;;;;;;7.43;4.20;;;27.80;81.50;;;;;;4970261;28;20045;-70
2022/05/18 12:11:30;;;;;;;5.53;4.57;;;27.80;82.20;;;;;;4969878;28;20113;-70
2022/05/18 12:14:20;;;;;;;7.30;3.13;;;27.90;80.20;;;;;;4950637;29;20099;-70
2022/05/18 12:17:05;;;;;;;4.35;3.50;;;27.90;80.60;;;;;;4967894;28;20054;-70
2022/05/18 12:19:56;;;;;;;6.05;3.55;;;27.80;79.80;;;;;;4967014;28;20081;-70
2022/05/18 12:22:32;;;;;;;7.38;4.82;;;27.80;79.40;;;;;;4957097;28;20027;-70
2022/05/18 12:24:59;;;;;;;7.25;5.13;;;27.90;78.60;;;;;;4958768;28;20031;-70
2022/05/18 12:27:25;;;;;;;4.88;4.25;;;27.90;79.00;;;;;;4950795;29;20118;-70
2022/05/18 12:29:55;;;;;;;4.47;3.05;;;27.80;78.70;;;;;;4950184;28;20039;-70
2022/05/18 12:32:23;;;;;;;6.15;2.85;;;27.80;79.30;;;;;;4950032;29;20035;-69
2022/05/18 12:35:15;;;;;;;6.22;3.05;;;27.50;78.90;;;;;;4968944;28;20047;-70
2022/05/18 12:37:50;;;;;;;6.35;3.80;;;28.00;76.70;;;;;;4970808;28;20043;-70
2022/05/18 12:40:25;;;;;;;5.68;3.10;;;27.90;78.20;;;;;;4990658;28;20040;-70
2022/05/18 12:42:58;;;;;;;4.45;3.50;;;28.00;75.50;;;;;;5010073;28;20359;-71
2022/05/18 12:45:26;;;;;;;5.65;3.95;;;27.70;78.10;;;;;;5025595;28;20030;-72
2022/05/18 12:48:11;;;;;;;4.45;3.13;;;27.90;78.30;;;;;;5030231;28;20076;-72
2022/05/18 12:51:05;;;;;;;8.93;5.07;;;28.00;78.30;;;;;;5031058;28;20068;-73
2022/05/18 12:53:49;;;;;;;7.72;5.30;;;28.00;77.60;;;;;;5030061;28;20025;-73
2022/05/18 12:56:23;;;;;;;5.47;4.45;;;28.10;78.00;;;;;;5030398;28;20052;-73
2022/05/18 12:59:00;;;;;;;7.88;6.60;;;28.10;76.10;;;;;;5031315;28;20026;-71
2022/05/18 13:01:29;;;;;;;7.97;4.70;;;28.20;77.70;;;;;;5031089;28;20064;-71
2022/05/18 13:04:00;;;;;;;8.70;5.05;;;28.20;77.40;;;;;;5029768;28;20033;-71
2022/05/18 13:06:35;;;;;;;8.48;6.05;;;28.30;77.40;;;;;;5029421;28;20025;-70
2022/05/18 13:09:04;;;;;;;5.88;4.95;;;28.30;74.80;;;;;;5029480;28;20520;-71
2022/05/18 13:11:58;;;;;;;7.15;5.32;;;28.30;77.00;;;;;;5030694;28;20155;-70
2022/05/18 13:14:43;;;;;;;4.63;3.60;;;28.40;75.10;;;;;;5030918;28;20538;-71
2022/05/18 13:17:11;;;;;;;5.50;4.18;;;28.50;74.10;;;;;;5030787;28;20053;-71
2022/05/18 13:19:42;;;;;;;4.45;3.33;;;28.40;76.30;;;;;;5031015;28;20026;-71
2022/05/18 13:22:16;;;;;;;6.95;3.83;;;28.60;75.70;;;;;;5030415;28;20037;-71