Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:45;;;;;;;9.03;8.13;;;;;;;;;;5063159;28;20200;-84
2023/09/11 00:04:11;;;;;;;7.67;6.97;;;;;;;;;;5073802;28;20607;-85
2023/09/11 00:06:37;;;;;;;7.73;7.00;;;;;;;;;;5080728;28;20612;-84
2023/09/11 00:09:03;;;;;;;7.80;7.00;;;;;;;;;;5053423;28;20220;-84
2023/09/11 00:11:29;;;;;;;8.13;7.38;;;;;;;;;;5070166;28;20258;-86
2023/09/11 00:13:55;;;;;;;8.17;7.57;;;;;;;;;;5064153;28;20249;-84
2023/09/11 00:16:22;;;;;;;7.83;7.07;;;;;;;;;;5073337;28;20208;-84
2023/09/11 00:18:48;;;;;;;8.45;7.65;;;;;;;;;;5062982;28;20374;-84
2023/09/11 00:21:14;;;;;;;8.00;7.40;;;;;;;;;;5082646;28;20219;-84
2023/09/11 00:23:40;;;;;;;9.27;7.40;;;;;;;;;;5075507;28;20191;-84
2023/09/11 00:26:06;;;;;;;9.52;8.63;;;;;;;;;;5071812;28;20185;-85
2023/09/11 00:28:32;;;;;;;8.40;7.70;;;;;;;;;;5073487;28;20653;-86
2023/09/11 00:30:59;;;;;;;7.53;6.93;;;;;;;;;;5068968;28;20200;-85
2023/09/11 00:33:25;;;;;;;7.60;6.90;;;;;;;;;;5065433;28;20670;-85
2023/09/11 00:35:51;;;;;;;8.77;8.10;;;;;;;;;;5087844;28;20183;-86
2023/09/11 00:38:17;;;;;;;8.07;7.33;;;;;;;;;;5067703;28;20237;-84
2023/09/11 00:40:43;;;;;;;7.27;6.67;;;;;;;;;;5067053;28;20195;-85
2023/09/11 00:43:09;;;;;;;8.27;7.47;;;;;;;;;;5058572;28;20184;-86
2023/09/11 00:45:36;;;;;;;8.40;7.70;;;;;;;;;;5073844;28;20200;-85
2023/09/11 00:48:03;;;;;;;8.50;7.80;;;;;;;;;;5075109;28;20204;-85
2023/09/11 00:50:29;;;;;;;8.20;7.37;;;;;;;;;;5086701;28;20187;-86
2023/09/11 00:52:55;;;;;;;7.97;7.37;;;;;;;;;;5076440;28;20229;-86
2023/09/11 00:55:22;;;;;;;8.33;7.53;;;;;;;;;;5078595;28;20209;-84
2023/09/11 00:57:49;;;;;;;9.83;7.73;;;;;;;;;;5069631;28;20182;-82
2023/09/11 01:00:15;;;;;;;9.47;8.27;;;;;;;;;;5075229;28;20580;-84
2023/09/11 01:02:41;;;;;;;7.80;7.10;;;;;;;;;;5077660;28;20184;-82
2023/09/11 01:05:08;;;;;;;8.70;7.90;;;;;;;;;;5072904;28;20190;-83
2023/09/11 01:07:37;;;;;;;9.00;8.30;;;;;;;;;;5074573;28;20676;-83
2023/09/11 01:10:05;;;;;;;8.17;7.37;;;;;;;;;;5082513;28;20172;-86
2023/09/11 01:12:32;;;;;;;8.60;7.73;;;;;;;;;;5069408;28;20228;-83
2023/09/11 01:14:58;;;;;;;7.90;7.10;;;;;;;;;;5056884;28;20655;-83
2023/09/11 01:17:25;;;;;;;8.27;7.47;;;;;;;;;;5081419;28;20241;-84
2023/09/11 01:19:51;;;;;;;8.47;7.67;;;;;;;;;;5052484;28;20195;-84
2023/09/11 01:22:26;;;;;;;7.87;7.17;;;;;;;;;;5074055;28;20642;-84
2023/09/11 01:25:07;;;;;;;8.97;7.63;;;;;;;;;;5082498;28;20749;-84
2023/09/11 01:27:36;;;;;;;10.93;7.80;;;;;;;;;;5075449;28;20682;-85
2023/09/11 01:30:04;;;;;;;7.70;7.00;;;;;;;;;;5059893;28;20265;-85
2023/09/11 01:32:30;;;;;;;8.47;7.67;;;;;;;;;;5071607;28;20171;-85
2023/09/11 01:34:56;;;;;;;8.67;7.87;;;;;;;;;;5073392;28;20187;-84
2023/09/11 01:37:22;;;;;;;8.83;8.13;;;;;;;;;;5067931;28;20211;-85
2023/09/11 01:39:49;;;;;;;8.83;7.43;;;;;;;;;;5074883;28;20213;-84
2023/09/11 01:42:18;;;;;;;8.33;7.37;;;;;;;;;;5072067;28;20337;-85
2023/09/11 01:44:45;;;;;;;7.83;7.13;;;;;;;;;;5076166;28;20207;-86
2023/09/11 01:47:16;;;;;;;9.40;8.50;;;;;;;;;;5073961;28;20188;-85
2023/09/11 01:49:43;;;;;;;8.20;7.07;;;;;;;;;;5082633;28;20198;-85
2023/09/11 01:52:10;;;;;;;8.03;7.23;;;;;;;;;;5075371;28;20176;-86
2023/09/11 01:54:36;;;;;;;8.03;7.33;;;;;;;;;;5080015;28;20187;-86
2023/09/11 01:57:03;;;;;;;7.93;7.20;;;;;;;;;;5080063;28;20204;-86
2023/09/11 01:59:29;;;;;;;7.70;7.03;;;;;;;;;;5069918;28;20188;-83
2023/09/11 02:01:55;;;;;;;8.57;7.77;;;;;;;;;;5053918;28;20699;-86
2023/09/11 02:04:21;;;;;;;8.17;6.80;;;;;;;;;;5059436;28;20287;-84
2023/09/11 02:06:47;;;;;;;7.77;7.10;;;;;;;;;;5076293;28;20192;-86
2023/09/11 02:09:13;;;;;;;8.43;7.63;;;;;;;;;;5072953;28;20218;-85
2023/09/11 02:11:39;;;;;;;8.53;7.13;;;;;;;;;;5076449;28;20196;-85
2023/09/11 02:14:05;;;;;;;7.87;7.27;;;;;;;;;;5059304;28;20747;-85
2023/09/11 02:16:31;;;;;;;8.23;7.47;;;;;;;;;;5084579;28;20268;-85
2023/09/11 02:18:57;;;;;;;7.87;7.13;;;;;;;;;;5084178;28;20258;-85
2023/09/11 02:21:23;;;;;;;8.30;7.57;;;;;;;;;;5079658;28;20192;-84
2023/09/11 02:23:50;;;;;;;8.47;7.67;;;;;;;;;;5070936;28;20183;-84
2023/09/11 02:26:16;;;;;;;9.13;8.33;;;;;;;;;;5066841;28;20264;-85
2023/09/11 02:28:42;;;;;;;8.57;7.60;;;;;;;;;;5078261;28;20350;-85
2023/09/11 02:31:08;;;;;;;10.50;7.33;;;;;;;;;;5079395;28;20630;-84
2023/09/11 02:33:34;;;;;;;8.27;7.37;;;;;;;;;;5072661;28;20283;-84
2023/09/11 02:36:00;;;;;;;7.33;6.60;;;;;;;;;;5088959;28;20638;-84
2023/09/11 02:38:26;;;;;;;8.80;7.07;;;;;;;;;;5088500;28;20205;-84
2023/09/11 02:40:52;;;;;;;8.27;7.50;;;;;;;;;;5089269;28;20222;-84
2023/09/11 02:43:18;;;;;;;8.40;7.13;;;;;;;;;;5077156;28;20185;-85
2023/09/11 02:45:45;;;;;;;7.77;7.03;;;;;;;;;;5080607;28;20204;-85
2023/09/11 02:48:11;;;;;;;8.47;7.33;;;;;;;;;;5077398;28;20208;-84
2023/09/11 02:50:40;;;;;;;7.47;6.77;;;;;;;;;;5086187;28;20193;-85
2023/09/11 02:53:08;;;;;;;7.30;6.60;;;;;;;;;;5081190;28;20185;-85
2023/09/11 02:55:37;;;;;;;7.60;7.00;;;;;;;;;;5084998;28;20634;-85
2023/09/11 02:58:03;;;;;;;8.17;7.37;;;;;;;;;;5092354;28;20181;-84
2023/09/11 03:00:29;;;;;;;7.90;7.30;;;;;;;;;;5096821;28;20184;-84
2023/09/11 03:02:56;;;;;;;8.33;7.40;;;;;;;;;;5077815;28;20176;-84
2023/09/11 03:05:23;;;;;;;7.43;6.70;;;;;;;;;;5095514;28;20185;-85
2023/09/11 03:07:49;;;;;;;8.57;7.77;;;;;;;;;;5071586;28;20273;-85
2023/09/11 03:10:15;;;;;;;9.13;8.00;;;;;;;;;;5087853;28;20217;-84
2023/09/11 03:12:41;;;;;;;7.53;6.60;;;;;;;;;;5089975;28;20219;-84
2023/09/11 03:15:07;;;;;;;8.13;7.00;;;;;;;;;;5067692;28;20259;-85
2023/09/11 03:17:33;;;;;;;7.60;6.97;;;;;;;;;;5095096;28;20253;-85
2023/09/11 03:19:59;;;;;;;8.13;7.43;;;;;;;;;;5072306;28;20190;-84
2023/09/11 03:22:25;;;;;;;9.70;7.93;;;;;;;;;;5073626;28;20478;-85
2023/09/11 03:24:51;;;;;;;7.57;6.87;;;;;;;;;;5081137;28;20279;-85
2023/09/11 03:27:17;;;;;;;7.90;7.10;;;;;;;;;;5090340;28;20446;-86
2023/09/11 03:29:43;;;;;;;7.53;6.83;;;;;;;;;;5068850;28;20171;-85
2023/09/11 03:32:09;;;;;;;9.10;8.20;;;;;;;;;;5092470;28;20277;-84
2023/09/11 03:34:35;;;;;;;10.77;7.30;;;;;;;;;;5088188;28;20213;-85
2023/09/11 03:37:01;;;;;;;6.90;6.30;;;;;;;;;;5091281;28;20258;-85
2023/09/11 03:39:27;;;;;;;8.63;7.70;;;;;;;;;;5081188;28;20193;-84
2023/09/11 03:41:53;;;;;;;7.97;6.77;;;;;;;;;;5096118;28;20181;-85
2023/09/11 03:44:19;;;;;;;8.07;6.30;;;;;;;;;;5083949;28;20367;-85
2023/09/11 03:46:45;;;;;;;8.07;6.50;;;;;;;;;;5096573;28;20189;-84
2023/09/11 03:49:12;;;;;;;7.87;6.80;;;;;;;;;;5090264;28;20209;-85
2023/09/11 03:51:38;;;;;;;7.10;6.43;;;;;;;;;;5091976;28;20184;-84
2023/09/11 03:54:09;;;;;;;6.40;5.90;;;;;;;;;;5079593;28;20177;-84
2023/09/11 03:56:35;;;;;;;7.47;6.83;;;;;;;;;;5067006;28;20178;-84
2023/09/11 03:59:01;;;;;;;9.03;7.30;;;;;;;;;;5087128;28;20237;-84
2023/09/11 04:01:27;;;;;;;7.80;7.10;;;;;;;;;;5101359;28;20217;-83
2023/09/11 04:03:53;;;;;;;9.13;6.97;;;;;;;;;;5080767;28;20187;-85
2023/09/11 04:06:19;;;;;;;7.80;6.97;;;;;;;;;;5079891;28;20187;-84
2023/09/11 04:08:45;;;;;;;6.93;6.30;;;;;;;;;;5075252;28;20259;-85
2023/09/11 04:11:11;;;;;;;7.83;7.03;;;;;;;;;;5087311;28;20304;-84
2023/09/11 04:13:37;;;;;;;8.67;7.50;;;;;;;;;;5086691;28;20199;-85
2023/09/11 04:16:04;;;;;;;7.27;6.57;;;;;;;;;;5074484;28;20185;-84
2023/09/11 04:18:30;;;;;;;9.03;6.60;;;;;;;;;;5085474;28;20189;-84
2023/09/11 04:21:03;;;;;;;6.60;6.10;;;;;;;;;;5075962;28;20245;-84
2023/09/11 04:23:29;;;;;;;8.60;6.87;;;;;;;;;;5075298;28;20247;-84
2023/09/11 04:25:56;;;;;;;6.70;6.00;;;;;;;;;;5081699;28;20664;-83
2023/09/11 04:28:22;;;;;;;7.43;6.73;;;;;;;;;;5078376;28;20268;-84
2023/09/11 04:30:48;;;;;;;7.20;6.50;;;;;;;;;;5077604;28;20182;-84
2023/09/11 04:33:14;;;;;;;10.13;9.23;;;;;;;;;;5085832;28;20283;-85
2023/09/11 04:35:40;;;;;;;6.97;6.33;;;;;;;;;;5079713;28;20256;-84
2023/09/11 04:38:06;;;;;;;9.20;7.77;;;;;;;;;;5092045;28;20184;-83
2023/09/11 04:40:32;;;;;;;8.63;6.70;;;;;;;;;;5096607;28;20196;-83
2023/09/11 04:42:58;;;;;;;7.57;6.77;;;;;;;;;;5079422;28;20196;-84
2023/09/11 04:45:24;;;;;;;7.20;6.60;;;;;;;;;;5081082;28;20509;-84
2023/09/11 04:47:50;;;;;;;7.40;6.77;;;;;;;;;;5089661;28;20213;-84
2023/09/11 04:50:16;;;;;;;7.43;6.70;;;;;;;;;;5082120;28;20236;-85
2023/09/11 04:52:43;;;;;;;7.23;6.63;;;;;;;;;;5059346;28;20641;-84
2023/09/11 04:55:09;;;;;;;7.37;6.77;;;;;;;;;;5088377;28;20182;-84
2023/09/11 04:57:36;;;;;;;6.90;6.20;;;;;;;;;;5080092;28;20207;-85
2023/09/11 05:00:09;;;;;;;6.70;6.03;;;;;;;;;;5067848;28;20274;-85
2023/09/11 05:02:35;;;;;;;7.55;6.85;;;;;;;;;;5071063;28;20889;-85
2023/09/11 05:05:03;;;;;;;6.67;6.17;;;;;;;;;;5077871;28;20520;-85
2023/09/11 05:07:29;;;;;;;7.43;6.83;;;;;;;;;;5068045;28;20246;-85
2023/09/11 05:09:55;;;;;;;7.13;6.43;;;;;;;;;;5089955;28;20183;-85
2023/09/11 05:12:21;;;;;;;7.30;6.53;;;;;;;;;;5078762;28;20604;-87
2023/09/11 05:14:47;;;;;;;7.83;7.23;;;;;;;;;;5061219;28;20215;-85
2023/09/11 05:17:13;;;;;;;7.23;6.50;;;;;;;;;;5086338;28;20251;-84
2023/09/11 05:19:39;;;;;;;7.47;6.77;;;;;;;;;;5093150;28;20216;-86
2023/09/11 05:22:05;;;;;;;8.63;6.77;;;;;;;;;;5073596;28;20177;-86
2023/09/11 05:24:34;;;;;;;7.43;6.73;;;;;;;;;;5073715;28;20187;-86
2023/09/11 05:27:00;;;;;;;6.13;5.63;;;;;;;;;;5063314;28;20185;-86
2023/09/11 05:29:26;;;;;;;7.53;6.30;;;;;;;;;;5075992;28;20226;-86
2023/09/11 05:31:52;;;;;;;7.40;6.17;;;;;;;;;;5084493;28;20284;-86
2023/09/11 05:34:18;;;;;;;8.00;6.47;;;;;;;;;;5068473;28;20189;-86
2023/09/11 05:36:45;;;;;;;6.97;6.37;;;;;;;;;;5081689;28;20192;-87
2023/09/11 05:39:12;;;;;;;17.57;7.83;;;;;;;;;;5080042;28;20186;-88
2023/09/11 05:41:39;;;;;;;11.20;7.43;;;;;;;;;;5082784;28;20217;-87
2023/09/11 05:44:05;;;;;;;10.80;7.80;;;;;;;;;;5084545;28;20190;-88
2023/09/11 05:46:32;;;;;;;13.87;7.73;;;;;;;;;;5085205;28;20249;-89
2023/09/11 05:48:59;;;;;;;10.83;7.43;;;;;;;;;;5085649;28;20212;-89
2023/09/11 05:51:25;;;;;;;8.80;7.67;;;;;;;;;;5092256;28;20250;-89
2023/09/11 05:53:51;;;;;;;10.27;7.13;;;;;;;;;;5069452;28;20180;-88
2023/09/11 05:56:18;;;;;;;11.30;7.60;;;;;;;;;;5075583;28;20185;-87
2023/09/11 05:58:45;;;;;;;10.27;7.30;;;;;;;;;;5082769;28;20187;-87
2023/09/11 06:01:13;;;;;;;12.77;7.60;;;;;;;;;;5064014;28;20701;-85
2023/09/11 06:03:39;;;;;;;8.40;7.13;;;;;;;;;;5056273;28;20192;-86
2023/09/11 06:06:08;;;;;;;10.03;7.73;;;;;;;;;;5084373;28;20180;-86
2023/09/11 06:08:34;;;;;;;11.53;7.13;;;;;;;;;;5074856;28;20212;-85
2023/09/11 06:11:00;;;;;;;10.77;7.93;;;;;;;;;;5073106;28;20249;-87
2023/09/11 06:13:26;;;;;;;14.03;8.67;;;;;;;;;;5076397;28;20180;-86
2023/09/11 06:15:53;;;;;;;11.67;7.73;;;;;;;;;;5075199;28;20218;-86
2023/09/11 06:18:20;;;;;;;8.90;7.97;;;;;;;;;;5090490;28;20209;-85
2023/09/11 06:20:46;;;;;;;17.90;8.13;;;;;;;;;;5056575;28;20177;-86
2023/09/11 06:23:14;;;;;;;8.57;7.70;;;;;;;;;;5076534;28;20210;-87
2023/09/11 06:25:40;;;;;;;15.53;8.00;;;;;;;;;;5063706;28;20676;-85
2023/09/11 06:28:08;;;;;;;12.30;7.67;;;;;;;;;;5083041;28;20647;-86
2023/09/11 06:30:34;;;;;;;9.03;7.63;;;;;;;;;;5092394;28;20185;-87
2023/09/11 06:33:02;;;;;;;9.97;7.43;;;;;;;;;;5082385;28;20620;-88
2023/09/11 06:35:28;;;;;;;12.73;7.80;;;;;;;;;;5085082;28;20161;-87
2023/09/11 06:37:54;;;;;;;13.50;8.17;;;;;;;;;;5077304;28;20219;-87
2023/09/11 06:40:20;;;;;;;10.23;6.73;;;;;;;;;;5065804;28;20196;-88
2023/09/11 06:42:46;;;;;;;14.13;8.10;;;;;;;;;;5078407;28;20196;-87
2023/09/11 06:45:13;;;;;;;12.53;7.63;;;;;;;;;;5088543;28;20181;-87
2023/09/11 06:47:39;;;;;;;15.90;7.27;;;;;;;;;;5075835;28;20192;-87
2023/09/11 06:50:08;;;;;;;8.47;6.87;;;;;;;;;;5091172;28;20177;-86
2023/09/11 06:52:38;;;;;;;12.77;7.47;;;;;;;;;;5085951;28;20191;-85
2023/09/11 06:55:05;;;;;;;12.23;7.30;;;;;;;;;;5086709;28;20205;-85
2023/09/11 06:57:31;;;;;;;11.57;7.27;;;;;;;;;;5059468;28;20180;-85
2023/09/11 06:59:57;;;;;;;13.93;7.53;;;;;;;;;;5065697;28;20363;-85
2023/09/11 07:02:24;;;;;;;10.00;6.80;;;;;;;;;;5083640;28;20184;-85
2023/09/11 07:04:50;;;;;;;9.57;6.87;;;;;;;;;;5085998;28;20165;-85
2023/09/11 07:07:16;;;;;;;12.57;6.43;;;;;;;;;;5072749;28;20212;-83
2023/09/11 07:09:42;;;;;;;14.07;7.07;;;;;;;;;;5078563;28;20204;-84
2023/09/11 07:12:08;;;;;;;10.03;6.83;;;;;;;;;;5076734;28;20593;-85
2023/09/11 07:14:34;;;;;;;16.80;7.83;;;;;;;;;;5079112;28;20196;-83
2023/09/11 07:17:02;;;;;;;13.47;6.93;;;;;;;;;;5073171;28;20161;-84
2023/09/11 07:19:28;;;;;;;9.30;7.17;;;;;;;;;;5083228;28;20379;-84
2023/09/11 07:21:54;;;;;;;11.37;6.77;;;;;;;;;;5073120;28;20184;-84
2023/09/11 07:24:20;;;;;;;11.10;7.30;;;;;;;;;;5062939;28;20173;-83
2023/09/11 07:26:46;;;;;;;8.53;7.30;;;;;;;;;;5066923;28;20573;-83
2023/09/11 07:29:12;;;;;;;7.53;6.73;;;;;;;;;;5080189;28;20243;-84
2023/09/11 07:31:38;;;;;;;11.87;7.17;;;;;;;;;;5069418;28;20173;-84
2023/09/11 07:34:04;;;;;;;10.30;7.37;;;;;;;;;;5080100;28;20180;-83
2023/09/11 07:36:30;;;;;;;12.20;8.40;;;;;;;;;;5060672;28;20169;-85
2023/09/11 07:38:57;;;;;;;8.93;7.30;;;;;;;;;;5079792;28;20180;-84
2023/09/11 07:41:23;;;;;;;11.70;6.67;;;;;;;;;;5081582;28;20204;-84
2023/09/11 07:43:49;;;;;;;8.87;6.53;;;;;;;;;;5043172;28;20204;-84
2023/09/11 07:46:28;;;;;;;9.00;6.10;;;;;;;;;;5062173;28;20636;-83
2023/09/11 07:48:54;;;;;;;7.97;7.00;;;;;;;;;;5078206;28;20508;-83
2023/09/11 07:51:20;;;;;;;8.37;6.70;;;;;;;;;;5070655;28;20227;-84
2023/09/11 07:53:47;;;;;;;11.00;6.87;;;;;;;;;;5069353;28;20169;-84
2023/09/11 07:56:13;;;;;;;12.57;6.80;;;;;;;;;;5075755;28;20169;-84
2023/09/11 07:58:39;;;;;;;11.50;7.20;;;;;;;;;;5076428;28;20280;-83
2023/09/11 08:01:06;;;;;;;10.93;7.20;;;;;;;;;;5074352;28;20185;-86
2023/09/11 08:03:32;;;;;;;10.50;6.70;;;;;;;;;;5077143;28;20184;-84
2023/09/11 08:05:59;;;;;;;11.30;6.70;;;;;;;;;;5070834;28;20193;-86
2023/09/11 08:08:26;;;;;;;12.83;6.90;;;;;;;;;;5058537;28;20204;-86
2023/09/11 08:10:55;;;;;;;9.33;6.60;;;;;;;;;;5083826;28;20211;-85
2023/09/11 08:13:22;;;;;;;9.77;6.80;;;;;;;;;;5085433;28;20179;-89
2023/09/11 08:15:48;;;;;;;9.43;6.30;;;;;;;;;;5093412;28;20635;-88
2023/09/11 08:18:14;;;;;;;12.23;7.00;;;;;;;;;;5085708;28;20199;-86
2023/09/11 08:20:42;;;;;;;14.40;6.23;;;;;;;;;;5081288;28;20181;-86
2023/09/11 08:23:08;;;;;;;9.93;6.90;;;;;;;;;;5081097;28;20576;-88
2023/09/11 08:25:34;;;;;;;11.80;6.60;;;;;;;;;;5076417;28;20354;-87
2023/09/11 08:28:01;;;;;;;10.17;6.23;;;;;;;;;;5067803;28;20214;-88
2023/09/11 08:30:27;;;;;;;11.07;6.30;;;;;;;;;;5077292;28;20193;-89
2023/09/11 08:32:53;;;;;;;11.57;6.53;;;;;;;;;;5079748;28;20177;-87
2023/09/11 08:35:19;;;;;;;7.55;6.05;;;;;;;;;;5085217;28;20549;-85
2023/09/11 08:37:46;;;;;;;8.05;6.20;;;;;;;;;;5058523;28;20176;-87
2023/09/11 08:40:12;;;;;;;14.02;6.43;;;;;;;;;;5086044;28;20193;-88
2023/09/11 08:42:39;;;;;;;12.20;6.53;;;;;;;;;;5096560;28;20188;-87
2023/09/11 08:45:05;;;;;;;6.85;6.18;;;;;;;;;;5095609;28;20177;-90
2023/09/11 08:47:31;;;;;;;7.43;5.90;;;;;;;;;;5078467;28;20189;-90
2023/09/11 08:50:03;;;;;;;10.35;6.18;;;;;;;;;;5107793;28;20184;-91
2023/09/11 08:52:30;;;;;;;10.27;6.43;;;;;;;;;;5099217;28;20180;-91
2023/09/11 08:55:00;;;;;;;13.02;7.10;;;;;;;;;;5092859;28;20184;-89
2023/09/11 08:57:27;;;;;;;15.40;6.55;;;;;;;;;;5089180;28;20179;-88
2023/09/11 08:59:56;;;;;;;9.65;6.03;;;;;;;;;;5096407;28;20172;-88
2023/09/11 09:02:24;;;;;;;19.67;6.57;;;;;;;;;;5088960;28;20196;-89
2023/09/11 09:04:50;;;;;;;9.07;6.05;;;;;;;;;;5073092;28;20191;-89
2023/09/11 09:07:16;;;;;;;15.00;7.47;;;;;;;;;;5093079;28;20243;-90
2023/09/11 09:09:43;;;;;;;8.35;6.60;;;;;;;;;;5084100;28;20216;-87
2023/09/11 09:12:10;;;;;;;12.10;7.00;;;;;;;;;;5072500;28;20177;-87
2023/09/11 09:14:39;;;;;;;8.48;6.53;;;;;;;;;;5073750;28;20227;-85
2023/09/11 09:17:06;;;;;;;13.63;7.05;;;;;;;;;;5071365;28;20253;-87
2023/09/11 09:19:33;;;;;;;11.30;6.50;;;;;;;;;;5088034;28;20248;-88
2023/09/11 09:22:02;;;;;;;9.68;6.28;;;;;;;;;;5080898;28;20184;-87
2023/09/11 09:24:28;;;;;;;10.43;6.97;;;;;;;;;;5092874;28;20189;-86
2023/09/11 09:27:01;;;;;;;8.13;5.85;;;;;;;;;;5078937;28;20181;-90
2023/09/11 09:29:33;;;;;;;12.50;6.45;;;;;;;;;;5084767;28;20232;-88
2023/09/11 09:32:03;;;;;;;8.93;6.25;;;;;;;;;;5078724;28;20169;-90
2023/09/11 09:34:29;;;;;;;6.50;5.70;;;;;;;;;;5096485;28;20239;-88
2023/09/11 09:36:55;;;;;;;9.40;6.50;;;;;;;;;;5078757;28;20181;-88
2023/09/11 09:39:27;;;;;;;10.15;7.20;;;;;;;;;;5081800;28;20181;-88
2023/09/11 09:41:55;;;;;;;9.95;5.97;;;;;;;;;;5097596;28;20180;-88
2023/09/11 09:44:35;;;;;;;12.73;7.35;;;;;;;;;;5073937;28;20845;-88
2023/09/11 09:47:15;;;;;;;7.82;5.78;;;;;;;;;;5074939;28;20615;-88
2023/09/11 09:49:43;;;;;;;13.38;6.63;;;;;;;;;;5091409;28;20254;-90
2023/09/11 09:52:09;;;;;;;9.30;6.43;;;;;;;;;;5076656;28;20188;-88
2023/09/11 09:54:49;;;;;;;9.43;6.60;;;;;;;;;;5087947;28;20302;-90
2023/09/11 09:57:18;;;;;;;10.05;6.65;;;;;;;;;;5093168;28;20283;-91
2023/09/11 09:59:50;;;;;;;8.40;6.10;;;;;;;;;;5099731;28;20280;-89
2023/09/11 10:02:23;;;;;;;8.88;5.88;;;;;;;;;;5089038;28;20173;-90
2023/09/11 10:04:56;;;;;;;10.65;6.57;;;;;;;;;;5089035;28;20195;-90
2023/09/11 10:07:38;;;;;;;14.70;6.63;;;;;;;;;;5066538;28;20252;-88
2023/09/11 10:10:20;;;;;;;10.30;6.22;;;;;;;;;;5094816;28;20184;-90
2023/09/11 10:12:46;;;;;;;9.70;7.25;;;;;;;;;;5078488;28;20181;-89
2023/09/11 10:15:13;;;;;;;8.18;7.05;;;;;;;;;;5079713;28;20197;-91
2023/09/11 10:17:39;;;;;;;11.80;6.80;;;;;;;;;;5091712;28;20195;-88
2023/09/11 10:20:08;;;;;;;10.07;6.30;;;;;;;;;;5070934;28;20176;-89
2023/09/11 10:22:34;;;;;;;9.07;6.70;;;;;;;;;;5095127;28;20212;-89
2023/09/11 10:25:03;;;;;;;12.63;6.75;;;;;;;;;;5098672;28;20252;-90
2023/09/11 10:27:30;;;;;;;12.40;7.15;;;;;;;;;;5099270;22;20229;-54
2023/09/11 10:30:03;;;;;;;15.90;7.57;;;;;;;;;;5018999;28;20270;-53
2023/09/11 10:32:34;;;;;;;16.30;7.65;;;;;;;;;;5005029;28;20201;-52
2023/09/11 10:35:01;;;;;;;15.30;7.03;;;;;;;;;;5006889;28;20197;-52
2023/09/11 10:37:29;;;;;;;11.27;6.88;;;;;;;;;;5002973;28;20206;-52
2023/09/11 10:39:57;;;;;;;9.80;6.93;;;;;;;;;;5008823;28;20290;-52
2023/09/11 10:42:23;;;;;;;11.05;7.20;;;;;;;;;;5005058;28;20181;-53
2023/09/11 10:44:53;;;;;;;8.20;7.05;;;;;;;;;;5009317;28;20491;-52
2023/09/11 10:47:22;;;;;;;11.85;7.00;;;;;;;;;;5006836;28;20182;-54
2023/09/11 10:49:49;;;;;;;8.35;7.10;;;;;;;;;;5006943;28;20783;-53
2023/09/11 10:52:16;;;;;;;9.90;7.18;;;;;;;;;;4989606;28;20179;-54
2023/09/11 10:54:42;;;;;;;8.60;6.65;;;;;;;;;;5007970;28;20175;-54
2023/09/11 10:57:08;;;;;;;8.68;6.32;;;;;;;;;;5007499;28;20701;-52
2023/09/11 10:59:35;;;;;;;10.15;7.22;;;;;;;;;;5008942;28;20260;-51
2023/09/11 11:02:02;;;;;;;10.27;7.18;;;;;;;;;;5006798;28;20183;-52
2023/09/11 11:04:31;;;;;;;7.60;6.80;;;;;;;;;;4989258;28;20200;-52
2023/09/11 11:06:59;;;;;;;8.55;6.40;;;;;;;;;;5000727;28;20191;-53
2023/09/11 11:09:32;;;;;;;8.90;7.35;;;;;;;;;;5007199;28;20211;-52
2023/09/11 11:12:08;;;;;;;12.63;7.57;;;;;;;;;;4998229;28;20175;-53
2023/09/11 11:14:35;;;;;;;10.75;6.93;;;;;;;;;;4998976;28;20174;-50
2023/09/11 11:17:07;;;;;;;11.98;7.95;;;;;;;;;;5005828;28;20194;-52
2023/09/11 11:19:36;;;;;;;11.52;7.72;;;;;;;;;;5002691;28;20514;-53
2023/09/11 11:22:04;;;;;;;10.70;7.73;;;;;;;;;;5005135;28;20191;-52
2023/09/11 11:24:34;;;;;;;13.65;7.95;;;;;;;;;;5003751;28;20732;-50
2023/09/11 11:27:03;;;;;;;9.00;7.10;;;;;;;;;;5006495;28;20190;-51
2023/09/11 11:29:29;;;;;;;10.70;7.77;;;;;;;;;;5005416;28;20238;-52
2023/09/11 11:31:57;;;;;;;7.57;6.80;;;;;;;;;;5006853;28;20289;-53
2023/09/11 11:34:25;;;;;;;11.93;7.82;;;;;;;;;;4999842;28;20188;-52
2023/09/11 11:36:54;;;;;;;16.07;9.57;;;;;;;;;;5004619;28;20229;-52
2023/09/11 11:39:22;;;;;;;11.93;7.37;;;;;;;;;;5003533;28;20190;-53
2023/09/11 11:41:48;;;;;;;10.48;7.30;;;;;;;;;;5007910;28;20280;-54
2023/09/11 11:44:14;;;;;;;14.52;7.78;;;;;;;;;;5007250;28;20302;-51
2023/09/11 11:46:40;;;;;;;12.50;7.15;;;;;;;;;;5002588;28;20186;-52
2023/09/11 11:49:06;;;;;;;15.38;7.20;;;;;;;;;;5007603;28;20668;-51
2023/09/11 11:51:33;;;;;;;8.38;6.88;;;;;;;;;;5004919;28;20183;-51
2023/09/11 11:53:59;;;;;;;9.68;6.97;;;;;;;;;;5002955;28;20648;-50
2023/09/11 11:56:26;;;;;;;8.18;7.25;;;;;;;;;;5001570;28;20616;-50
2023/09/11 11:58:58;;;;;;;8.05;7.25;;;;;;;;;;5002643;28;20491;-51
2023/09/11 12:01:25;;;;;;;12.30;8.00;;;;;;;;;;4986610;28;20182;-53
2023/09/11 12:03:51;;;;;;;16.58;7.30;;;;;;;;;;5003889;28;20190;-53
2023/09/11 12:06:20;;;;;;;10.93;6.97;;;;;;;;;;5007913;28;20183;-53
2023/09/11 12:08:47;;;;;;;7.88;6.60;;;;;;;;;;5006527;28;20199;-53
2023/09/11 12:11:13;;;;;;;11.00;7.75;;;;;;;;;;5005096;28;20709;-53
2023/09/11 12:13:39;;;;;;;8.05;6.47;;;;;;;;;;5005607;28;20634;-53
2023/09/11 12:16:06;;;;;;;6.55;6.05;;;;;;;;;;5002351;28;20307;-54
2023/09/11 12:18:36;;;;;;;9.70;6.60;;;;;;;;;;4987819;28;20477;-52
2023/09/11 12:21:06;;;;;;;8.85;6.53;;;;;;;;;;4982219;28;20183;-52
2023/09/11 12:23:32;;;;;;;7.35;6.55;;;;;;;;;;5007226;28;20266;-53
2023/09/11 12:26:00;;;;;;;10.05;6.85;;;;;;;;;;5007473;28;20194;-52
2023/09/11 12:28:26;;;;;;;8.68;6.47;;;;;;;;;;5004405;28;20226;-54
2023/09/11 12:30:54;;;;;;;8.27;7.03;;;;;;;;;;5008251;28;20203;-54
2023/09/11 12:33:25;;;;;;;7.68;6.82;;;;;;;;;;4988810;28;20530;-54
2023/09/11 12:35:52;;;;;;;7.32;6.50;;;;;;;;;;5004591;28;20837;-54
2023/09/11 12:38:18;;;;;;;8.80;7.25;;;;;;;;;;5006321;28;20182;-54
2023/09/11 12:40:45;;;;;;;13.13;6.80;;;;;;;;;;5006948;28;20328;-53
2023/09/11 12:43:11;;;;;;;8.50;6.53;;;;;;;;;;5004503;28;20661;-53
2023/09/11 12:45:38;;;;;;;7.97;6.68;;;;;;;;;;5006074;28;20179;-53
2023/09/11 12:48:05;;;;;;;8.00;7.28;;;;;;;;;;5006054;28;20292;-54
2023/09/11 12:50:32;;;;;;;9.05;6.93;;;;;;;;;;5007099;28;20194;-54
2023/09/11 12:53:01;;;;;;;10.90;6.93;;;;;;;;;;5011933;28;20261;-54
2023/09/11 12:55:27;;;;;;;10.10;7.38;;;;;;;;;;5005648;28;20344;-54
2023/09/11 12:57:57;;;;;;;8.85;6.75;;;;;;;;;;5005605;28;20171;-54
2023/09/11 13:00:28;;;;;;;8.25;7.32;;;;;;;;;;5003319;28;20171;-54
2023/09/11 13:02:58;;;;;;;7.90;7.15;;;;;;;;;;5007442;28;20676;-53
2023/09/11 13:05:24;;;;;;;10.57;7.30;;;;;;;;;;5007107;28;20650;-52
2023/09/11 13:07:51;;;;;;;9.05;7.63;;;;;;;;;;4986932;28;20272;-55
2023/09/11 13:10:17;;;;;;;7.95;6.82;;;;;;;;;;5007866;28;20213;-55
2023/09/11 13:12:44;;;;;;;7.47;6.53;;;;;;;;;;5009854;28;20178;-52
2023/09/11 13:15:10;;;;;;;10.35;7.63;;;;;;;;;;5008590;28;20279;-52
2023/09/11 13:17:37;;;;;;;8.55;7.00;;;;;;;;;;5006992;28;20617;-53
2023/09/11 13:20:03;;;;;;;7.93;7.13;;;;;;;;;;5003472;28;20196;-52
2023/09/11 13:22:29;;;;;;;8.35;6.78;;;;;;;;;;4999762;28;20211;-51
2023/09/11 13:24:56;;;;;;;8.52;7.20;;;;;;;;;;4991615;28;20606;-52
2023/09/11 13:27:22;;;;;;;7.63;6.90;;;;;;;;;;5004456;28;20190;-52
2023/09/11 13:29:48;;;;;;;11.18;7.28;;;;;;;;;;5006518;28;20222;-51
2023/09/11 13:32:16;;;;;;;7.03;6.22;;;;;;;;;;5007781;28;20182;-52
2023/09/11 13:34:44;;;;;;;9.65;7.30;;;;;;;;;;5009188;28;20409;-51
2023/09/11 13:37:10;;;;;;;7.70;6.43;;;;;;;;;;5007753;28;20722;-51
2023/09/11 13:39:36;;;;;;;7.28;6.60;;;;;;;;;;5007577;28;20189;-51
2023/09/11 13:42:02;;;;;;;7.75;6.95;;;;;;;;;;5009048;28;20186;-52
2023/09/11 13:44:28;;;;;;;7.57;6.88;;;;;;;;;;5006661;28;20206;-51
2023/09/11 13:46:55;;;;;;;8.05;7.25;;;;;;;;;;5009452;28;20241;-51
2023/09/11 13:49:21;;;;;;;7.55;6.82;;;;;;;;;;5008340;28;20206;-55
2023/09/11 13:51:47;;;;;;;8.55;7.00;;;;;;;;;;5010269;28;20185;-51
2023/09/11 13:54:14;;;;;;;8.75;6.90;;;;;;;;;;5009674;28;20630;-51
2023/09/11 13:56:41;;;;;;;7.05;6.35;;;;;;;;;;5008497;28;20182;-50
2023/09/11 13:59:07;;;;;;;8.30;7.50;;;;;;;;;;5008153;28;20193;-50
2023/09/11 14:01:33;;;;;;;7.13;6.53;;;;;;;;;;5001189;28;20187;-50
2023/09/11 14:03:59;;;;;;;15.18;7.45;;;;;;;;;;4999918;28;20232;-51
2023/09/11 14:06:25;;;;;;;10.82;7.13;;;;;;;;;;5007210;28;20179;-51
2023/09/11 14:08:51;;;;;;;10.05;7.60;;;;;;;;;;5006046;28;20205;-50
2023/09/11 14:11:17;;;;;;;7.88;7.00;;;;;;;;;;5008094;28;20212;-52
2023/09/11 14:13:44;;;;;;;10.68;6.95;;;;;;;;;;4986750;28;20237;-50
2023/09/11 14:16:10;;;;;;;8.38;7.00;;;;;;;;;;5009316;28;20183;-49
2023/09/11 14:18:36;;;;;;;8.55;6.65;;;;;;;;;;5005236;28;20198;-50
2023/09/11 14:21:03;;;;;;;9.63;7.53;;;;;;;;;;5008499;28;20209;-50
2023/09/11 14:23:29;;;;;;;9.02;7.22;;;;;;;;;;5001322;28;20274;-50
2023/09/11 14:25:56;;;;;;;8.80;7.15;;;;;;;;;;5004086;28;20187;-50
2023/09/11 14:28:22;;;;;;;10.02;7.57;;;;;;;;;;4987564;28;20226;-51
2023/09/11 14:30:48;;;;;;;8.55;6.28;;;;;;;;;;4985797;28;20202;-50
2023/09/11 14:33:15;;;;;;;11.00;7.38;;;;;;;;;;5004689;28;20185;-52
2023/09/11 14:35:41;;;;;;;8.52;6.50;;;;;;;;;;4990786;28;20191;-50
2023/09/11 14:38:08;;;;;;;11.27;7.05;;;;;;;;;;5008059;28;20666;-50