Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:34;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5071626;28;20503;-75
2022/12/12 00:04:00;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5075174;28;20396;-75
2022/12/12 00:06:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057184;28;20132;-76
2022/12/12 00:08:52;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5059029;28;20079;-76
2022/12/12 00:11:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5059024;28;20130;-76
2022/12/12 00:13:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5070854;28;20489;-75
2022/12/12 00:16:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075251;28;20135;-75
2022/12/12 00:18:37;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073962;28;20048;-75
2022/12/12 00:21:05;;;;;;;1999.90;999.90;;;7.30;74.60;;;;;;5073535;28;20660;-75
2022/12/12 00:23:31;;;;;;;1999.90;999.90;;;;;;;;;;5089106;28;20052;-79
2022/12/12 00:26:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5064304;28;20044;-76
2022/12/12 00:28:30;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5055715;28;20037;-75
2022/12/12 00:30:56;;;;;;;1999.90;999.90;;;;;;;;;;5082506;28;20558;-75
2022/12/12 00:33:22;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5086478;28;20075;-75
2022/12/12 00:35:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5060445;28;20041;-76
2022/12/12 00:38:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5055296;28;20174;-79
2022/12/12 00:40:47;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5058989;28;20052;-76
2022/12/12 00:43:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5056949;28;20052;-75
2022/12/12 00:45:38;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5052929;28;20883;-75
2022/12/12 00:48:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5073477;28;20131;-76
2022/12/12 00:50:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5056040;28;20438;-75
2022/12/12 00:52:56;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056044;28;20144;-75
2022/12/12 00:55:23;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053106;28;20057;-80
2022/12/12 00:57:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054535;28;20459;-75
2022/12/12 01:00:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5058079;28;20414;-75
2022/12/12 01:02:42;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5068852;28;20078;-75
2022/12/12 01:05:08;;;;;;;1999.90;999.90;;;6.60;90.00;;;;;;5087198;28;20056;-75
2022/12/12 01:07:34;;;;;;;1999.90;999.90;;;5.20;92.10;;;;;;5074297;28;20100;-76
2022/12/12 01:10:00;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5080645;28;20048;-76
2022/12/12 01:12:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5077655;28;20047;-76
2022/12/12 01:14:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5058707;28;20041;-75
2022/12/12 01:17:18;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071012;28;20059;-75
2022/12/12 01:19:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5084043;28;20634;-76
2022/12/12 01:22:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5076039;28;20527;-76
2022/12/12 01:24:35;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5072984;28;20050;-76
2022/12/12 01:27:01;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5066679;28;20052;-76
2022/12/12 01:29:27;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5082222;28;20048;-76
2022/12/12 01:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5073178;28;20063;-76
2022/12/12 01:34:19;;;;;;;1999.90;999.90;;;5.20;91.50;;;;;;5070915;28;20052;-76
2022/12/12 01:36:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5057975;28;20063;-77
2022/12/12 01:39:10;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5087070;28;20044;-76
2022/12/12 01:41:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5076511;28;20123;-76
2022/12/12 01:44:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5082240;28;20047;-76
2022/12/12 01:46:42;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5072591;28;20094;-76
2022/12/12 01:49:28;;;;;;;1999.90;999.90;;;5.20;82.20;;;;;;5069755;28;20040;-76
2022/12/12 01:51:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5069513;28;20101;-76
2022/12/12 01:54:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074244;28;20060;-76
2022/12/12 01:56:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5068984;28;20454;-76
2022/12/12 01:59:25;;;;;;;1999.90;999.90;;;7.00;40.90;;;;;;5061790;28;20498;-76
2022/12/12 02:01:53;;;;;;;1999.90;999.90;;;7.70;33.40;;;;;;5068496;28;20052;-76
2022/12/12 02:04:19;;;;;;;;;;;4.90;1.00;;;;;;5075527;28;20052;-76
2022/12/12 02:06:46;;;;;;;1999.90;999.90;;;5.90;22.90;;;;;;5078480;28;19929;-77
2022/12/12 02:09:14;;;;;;;1999.90;999.90;;;4.70;2.20;;;;;;5058866;28;20037;-77
2022/12/12 02:11:47;;;;;;;1999.90;999.90;;;3.70;23.10;;;;;;5055052;28;20099;-76
2022/12/12 02:14:17;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5064411;28;20044;-78
2022/12/12 02:17:06;;;;;;;1999.90;999.90;;;4.90;18.00;;;;;;5074210;28;20408;-77
2022/12/12 02:20:03;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5055028;28;20086;-78
2022/12/12 02:22:41;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5062394;28;20467;-79
2022/12/12 02:25:19;;;;;;;1999.90;999.90;;;6.40;1.00;;;;;;5072695;28;20126;-77
2022/12/12 02:28:16;;;;;;;1999.90;999.90;;;4.30;14.50;;;;;;5080654;28;20063;-78
2022/12/12 02:31:00;;;;;;;1999.90;999.90;;;5.20;12.30;;;;;;5071585;28;20055;-78
2022/12/12 02:33:32;;;;;;;1999.90;999.90;;;4.70;4.80;;;;;;5070486;28;20048;-78
2022/12/12 02:36:19;;;;;;;1999.90;999.90;;;5.70;11.80;;;;;;5044647;28;20044;-76
2022/12/12 02:39:01;;;;;;;1999.90;999.90;;;4.60;2.70;;;;;;5072375;28;20042;-76
2022/12/12 02:41:36;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;5068600;28;20157;-75
2022/12/12 02:44:16;;;;;;;1999.90;999.90;;;4.40;1.00;;;;;;5078383;28;20497;-76
2022/12/12 02:47:05;;;;;;;1999.90;999.90;;;5.40;1.00;;;;;;5064924;28;20112;-76
2022/12/12 02:49:40;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;5057087;28;20045;-76
2022/12/12 02:52:09;;;;;;;1999.90;999.90;;;3.60;1.00;;;;;;5067162;28;20053;-76
2022/12/12 02:54:35;;;;;;;1999.90;999.90;;;4.90;1.00;;;;;;5076641;28;20059;-76
2022/12/12 02:57:02;;;;;;;1999.90;999.90;;;5.50;1.00;;;;;;5041726;28;20394;-76
2022/12/12 02:59:35;;;;;;;1999.90;999.90;;;7.70;1.00;;;;;;5070414;28;20040;-75
2022/12/12 03:02:06;;;;;;;1999.90;999.90;;;4.20;1.00;;;;;;5059766;28;20056;-76
2022/12/12 03:07:46;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;5061861;28;20500;-75
2022/12/12 03:10:15;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;5057773;28;20165;-75
2022/12/12 03:13:00;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5054808;28;20060;-76
2022/12/12 03:15:30;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;5058245;28;20048;-76
2022/12/12 03:18:07;;;;;;;1999.90;999.90;;;3.60;1.00;;;;;;5065374;28;20550;-76
2022/12/12 03:20:46;;;;;;;1999.90;999.90;;;6.50;1.00;;;;;;5060389;28;20447;-75
2022/12/12 03:23:13;;;;;;;;;;;5.10;1.00;;;;;;5058396;28;20045;-75
2022/12/12 03:26:06;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;5056365;28;19921;-76
2022/12/12 03:29:06;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;5057912;28;20045;-75
2022/12/12 03:31:36;;;;;;;1999.90;999.90;;;5.00;1.00;;;;;;5049505;28;20143;-75
2022/12/12 03:34:06;;;;;;;1999.90;999.90;;;4.70;1.00;;;;;;5053072;28;20057;-76
2022/12/12 03:36:38;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5040902;28;20113;-77
2022/12/12 03:39:11;;;;;;;1999.90;999.90;;;5.00;11.40;;;;;;5065102;28;20059;-76
2022/12/12 03:41:42;;;;;;;1999.90;999.90;;;6.70;1.00;;;;;;5067297;28;20173;-75
2022/12/12 03:44:16;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;5062808;28;20124;-75
2022/12/12 03:46:46;;;;;;;1999.90;999.90;;;5.70;1.00;;;;;;5072252;28;20059;-75
2022/12/12 03:49:20;;;;;;;1999.90;999.90;;;6.60;1.00;;;;;;5070796;28;20126;-75
2022/12/12 03:51:54;;;;;;;1999.90;999.90;;;6.80;1.00;;;;;;5064834;28;20065;-75
2022/12/12 03:54:46;;;;;;;1999.90;999.90;;;7.00;1.00;;;;;;5072659;28;20048;-75
2022/12/12 03:57:19;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5072330;28;20087;-76
2022/12/12 04:00:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5069520;28;20038;-75
2022/12/12 04:02:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5069574;28;20036;-75
2022/12/12 04:05:22;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;5084893;28;20044;-75
2022/12/12 04:07:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5078146;28;20507;-76
2022/12/12 04:13:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075508;28;20063;-75
2022/12/12 04:15:58;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5072650;28;20094;-75
2022/12/12 04:18:32;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5075498;28;20052;-75
2022/12/12 04:24:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5054704;28;20515;-75
2022/12/12 04:26:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055732;28;20052;-75
2022/12/12 04:29:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5073988;28;20083;-79
2022/12/12 04:32:11;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5070703;28;20060;-80
2022/12/12 04:34:43;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5067671;28;20105;-76
2022/12/12 04:37:14;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5074611;28;20048;-75
2022/12/12 04:39:41;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5074219;28;20041;-75
2022/12/12 04:42:09;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5064394;28;20253;-76
2022/12/12 04:44:37;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5074517;28;20048;-76
2022/12/12 04:47:05;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073886;28;20116;-76
2022/12/12 04:49:31;;;;;;;;;;;6.40;99.90;;;;;;5074174;28;20194;-76
2022/12/12 04:52:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5062170;28;20383;-76
2022/12/12 04:54:50;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5065155;28;20382;-76
2022/12/12 04:57:26;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5071321;28;20040;-76
2022/12/12 04:59:52;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069349;28;20044;-76
2022/12/12 05:02:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5067113;28;20044;-75
2022/12/12 05:05:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5067907;28;20046;-75
2022/12/12 05:07:51;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5094221;28;20580;-76
2022/12/12 05:10:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5072054;28;20044;-75
2022/12/12 05:12:46;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5062254;28;20118;-75
2022/12/12 05:15:14;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5061115;28;20547;-75
2022/12/12 05:17:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5067077;28;20060;-75
2022/12/12 05:20:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054096;28;20045;-75
2022/12/12 05:22:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5053500;28;20402;-75
2022/12/12 05:25:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5065243;28;20041;-76
2022/12/12 05:27:38;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5061851;28;20089;-76
2022/12/12 05:30:04;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5071338;28;20045;-76
2022/12/12 05:32:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5076785;28;20045;-76
2022/12/12 05:34:55;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5071740;28;20391;-76
2022/12/12 05:37:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5067471;28;20056;-76
2022/12/12 05:39:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5076620;28;20412;-76
2022/12/12 05:42:12;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5093701;28;20040;-76
2022/12/12 05:44:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5078812;28;20044;-77
2022/12/12 05:47:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5093662;28;20135;-76
2022/12/12 05:49:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5069512;28;20412;-76
2022/12/12 05:51:55;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5039056;28;20053;-76
2022/12/12 05:54:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5064077;28;20048;-76
2022/12/12 05:56:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5089248;28;20576;-76
2022/12/12 05:59:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5072408;28;20041;-76
2022/12/12 06:01:37;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042268;28;20056;-76
2022/12/12 06:04:03;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5055406;28;20396;-79
2022/12/12 06:06:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069214;28;20066;-79
2022/12/12 06:08:54;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5088303;28;20044;-82
2022/12/12 06:11:20;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5067986;28;20040;-79
2022/12/12 06:13:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5077810;28;20087;-79
2022/12/12 06:16:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5069411;28;20049;-79
2022/12/12 06:18:44;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078161;28;20040;-79
2022/12/12 06:21:11;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5065158;28;20040;-79
2022/12/12 06:23:41;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071271;28;20049;-79
2022/12/12 06:26:08;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5073834;28;20035;-79
2022/12/12 06:28:35;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5087645;28;20102;-80
2022/12/12 06:31:01;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5065292;28;20048;-77
2022/12/12 06:33:27;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5059413;28;20041;-77
2022/12/12 06:36:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5054324;28;20127;-77
2022/12/12 06:38:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5072609;28;20037;-77
2022/12/12 06:40:53;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5072373;28;20044;-77
2022/12/12 06:43:19;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054491;28;20048;-78
2022/12/12 06:45:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5071509;28;20438;-77
2022/12/12 06:48:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5071398;28;20484;-77
2022/12/12 06:50:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5055319;28;20067;-77
2022/12/12 06:53:07;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5071300;28;20048;-77
2022/12/12 06:55:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071977;28;20047;-77
2022/12/12 06:57:58;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5073420;28;20111;-77
2022/12/12 07:00:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071881;28;20044;-77
2022/12/12 07:02:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5072596;28;20397;-77
2022/12/12 07:05:15;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5071532;28;20048;-79
2022/12/12 07:07:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5071217;28;20044;-77
2022/12/12 07:10:07;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037261;28;20466;-77
2022/12/12 07:12:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5063899;28;20044;-77
2022/12/12 07:14:59;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5071881;28;20055;-77
2022/12/12 07:17:24;;;;;;;1999.90;999.90;;;6.70;97.10;;;;;;5058481;28;20486;-77
2022/12/12 07:19:50;;;;;;;1999.90;999.90;;;5.90;93.30;;;;;;5063487;28;20041;-77
2022/12/12 07:22:16;;;;;;;1999.90;999.90;;;3.70;95.50;;;;;;5067621;28;20053;-77
2022/12/12 07:24:42;;;;;;;1999.90;999.90;;;4.80;59.10;;;;;;5050379;28;20045;-77
2022/12/12 07:27:07;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5052873;28;20370;-77
2022/12/12 07:29:33;;;;;;;1999.90;999.90;;;7.10;92.20;;;;;;5071918;28;20437;-77
2022/12/12 07:31:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055744;28;20048;-78
2022/12/12 07:34:27;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5067195;28;20041;-77
2022/12/12 07:36:52;;;;;;;;;;;7.10;99.90;;;;;;5054338;28;20045;-77
2022/12/12 07:39:19;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052629;28;19969;-77
2022/12/12 07:41:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5064970;28;20056;-77
2022/12/12 07:44:10;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5070624;28;20041;-79
2022/12/12 07:46:36;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052387;28;20481;-77
2022/12/12 07:49:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5065954;28;20024;-77
2022/12/12 07:51:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5069895;28;20063;-77
2022/12/12 07:53:56;;;;;;;1999.90;999.90;;;;;;;;;;5068349;28;20052;-77
2022/12/12 07:56:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5066965;28;20044;-77
2022/12/12 07:58:48;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5071428;28;20037;-77
2022/12/12 08:01:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5069744;28;20051;-77
2022/12/12 08:03:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5070750;28;20115;-77
2022/12/12 08:06:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5058174;28;20045;-78
2022/12/12 08:08:37;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5044892;28;20102;-77
2022/12/12 08:11:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5055746;28;20461;-77
2022/12/12 08:13:33;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059699;28;20037;-77
2022/12/12 08:15:59;;;;;;;1999.90;999.90;;;4.50;95.00;;;;;;5071635;28;20162;-77
2022/12/12 08:18:24;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055572;28;20468;-77
2022/12/12 08:20:50;;;;;;;1999.90;999.90;;;7.90;81.90;;;;;;5050207;28;20398;-77
2022/12/12 08:23:16;;;;;;;1999.90;999.90;;;;;;;;;;5034863;28;20067;-77
2022/12/12 08:25:42;;;;;;;1999.90;999.90;;;4.80;28.10;;;;;;5065102;28;20101;-77
2022/12/12 08:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5072800;28;20058;-77
2022/12/12 08:30:33;;;;;;;1999.90;999.90;;;4.80;67.00;;;;;;5057932;28;20123;-77
2022/12/12 08:32:59;;;;;;;1999.90;999.90;;;7.60;34.10;;;;;;5074163;28;20131;-78
2022/12/12 08:35:27;;;;;;;1999.90;999.90;;;7.20;42.20;;;;;;5054866;28;20045;-78
2022/12/12 08:37:53;;;;;;;1999.90;999.90;;;7.10;1.00;;;;;;5059369;28;20374;-79
2022/12/12 08:40:19;;;;;;;1999.90;999.90;;;4.80;95.20;;;;;;5052386;28;20052;-79
2022/12/12 08:42:44;;;;;;;1999.90;999.90;;;4.90;28.90;;;;;;5054891;28;20457;-79
2022/12/12 08:45:11;;;;;;;1999.90;999.90;;;6.00;26.30;;;;;;5064110;28;20041;-79
2022/12/12 08:47:36;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;5062909;28;20048;-78
2022/12/12 08:50:03;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;5071861;28;20048;-78
2022/12/12 08:52:29;;;;;;;1999.90;999.90;;;3.30;41.00;;;;;;5072174;28;20056;-78
2022/12/12 08:54:55;;;;;;;1999.90;999.90;;;7.30;58.20;;;;;;5044398;28;20482;-79
2022/12/12 08:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5058469;28;20485;-78
2022/12/12 08:59:47;;;;;;;1999.90;999.90;;;;;;;;;;5057176;28;20412;-81
2022/12/12 09:02:13;;;;;;;1999.90;999.90;;;5.80;92.50;;;;;;5069811;28;20056;-79
2022/12/12 09:04:39;;;;;;;1999.90;999.90;;;7.30;33.80;;;;;;5071752;28;20405;-79
2022/12/12 09:07:05;;;;;;;1999.90;999.90;;;;;;;;;;5069099;28;20546;-79
2022/12/12 09:09:31;;;;;;;1999.90;999.90;;;7.30;83.70;;;;;;5066396;28;20040;-78
2022/12/12 09:11:57;;;;;;;1999.90;999.90;;;4.90;29.80;;;;;;5067935;28;20036;-79
2022/12/12 09:14:23;;;;;;;1999.90;999.90;;;5.40;1.70;;;;;;5070212;28;20056;-78
2022/12/12 09:16:49;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5062051;28;20489;-78
2022/12/12 09:19:15;;;;;;;1999.90;999.90;;;6.90;1.00;;;;;;5069918;28;20241;-78
2022/12/12 09:21:41;;;;;;;1999.90;999.90;;;5.80;1.00;;;;;;5070511;28;20144;-78
2022/12/12 09:24:07;;;;;;;1999.90;999.90;;;7.40;1.00;;;;;;5062137;28;20266;-78
2022/12/12 09:26:33;;;;;;;1999.90;999.90;;;6.20;1.00;;;;;;5069892;28;20039;-78
2022/12/12 09:28:59;;;;;;;1999.90;999.90;;;;;;;;;;5062317;28;20051;-78
2022/12/12 09:31:25;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;5073622;28;20051;-78
2022/12/12 09:33:50;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;5070705;28;20040;-79
2022/12/12 09:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5068794;28;20098;-79
2022/12/12 09:38:43;;;;;;;1999.90;999.90;;;5.20;1.00;;;;;;5059761;28;20044;-79
2022/12/12 09:41:08;;;;;;;1999.90;999.90;;;7.30;1.00;;;;;;5072854;28;20045;-79
2022/12/12 09:43:58;;;;;;;1999.90;999.90;;;5.10;1.00;;;;;;5067140;28;20086;-78
2022/12/12 09:46:43;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;5054043;28;20136;-79
2022/12/12 09:49:28;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;5069081;28;20045;-78
2022/12/12 09:51:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5053224;28;20053;-79
2022/12/12 09:54:24;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;5060585;28;20049;-79
2022/12/12 09:57:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050769;28;20080;-78
2022/12/12 10:00:04;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5067992;28;20503;-78
2022/12/12 10:02:30;;;;;;;1999.90;999.90;;;;;;;;;;5066897;28;20079;-78
2022/12/12 10:05:16;;;;;;;1999.90;999.90;;;5.60;1.00;;;;;;5079931;28;20075;-78
2022/12/12 10:08:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5074254;28;20182;-78
2022/12/12 10:10:46;;;;;;;1999.90;999.90;;;7.60;1.00;;;;;;5054417;28;20136;-78
2022/12/12 10:13:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061831;28;20049;-79
2022/12/12 10:15:50;;;;;;;1999.90;999.90;;;6.30;1.00;;;;;;5071412;28;20100;-78
2022/12/12 10:18:27;;;;;;;1999.90;999.90;;;5.90;1.00;;;;;;5059743;28;20040;-79
2022/12/12 10:21:01;;;;;;;1999.90;999.90;;;4.60;1.00;;;;;;5062130;28;20386;-78
2022/12/12 10:23:37;;;;;;;1999.90;999.90;;;5.30;1.00;;;;;;5072199;28;20105;-79
2022/12/12 10:26:12;;;;;;;1999.90;999.90;;;6.10;1.00;;;;;;5071996;28;20093;-79
2022/12/12 10:28:38;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5071187;28;20505;-78
2022/12/12 10:31:34;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5064826;28;20084;-78
2022/12/12 10:34:06;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052311;28;20044;-78
2022/12/12 10:37:09;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055169;28;20106;-78
2022/12/12 10:40:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050104;28;20162;-79
2022/12/12 10:42:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5076213;28;20056;-79
2022/12/12 10:45:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5047823;28;20058;-79
2022/12/12 10:47:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056288;28;20132;-79
2022/12/12 10:50:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5067565;28;20044;-79
2022/12/12 10:53:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5077129;28;20045;-79
2022/12/12 10:55:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5069017;28;20052;-79
2022/12/12 10:58:25;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5069466;28;20032;-81
2022/12/12 11:00:51;;;;;;;1999.90;999.90;;;;;;;;;;5061770;28;20444;-79
2022/12/12 11:03:31;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5062931;28;20060;-79
2022/12/12 11:06:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5071251;28;20102;-79
2022/12/12 11:08:33;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5064450;28;20132;-79
2022/12/12 11:10:59;;;;;;;;;;;5.40;99.90;;;;;;5063426;28;20139;-79
2022/12/12 11:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5063053;28;19967;-80
2022/12/12 11:16:11;;;;;;;1999.90;999.90;;;5.80;79.80;;;;;;5075261;28;20045;-79
2022/12/12 11:18:37;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051407;28;20608;-79
2022/12/12 11:21:10;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052315;28;20075;-80
2022/12/12 11:23:46;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5055029;28;20044;-79
2022/12/12 11:26:16;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5051014;28;20548;-79
2022/12/12 11:28:45;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5050613;28;20085;-80
2022/12/12 11:31:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5052760;28;20052;-79
2022/12/12 11:33:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5058054;28;20052;-79
2022/12/12 11:36:22;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5067482;28;20067;-79
2022/12/12 11:38:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070324;28;20556;-79
2022/12/12 11:41:20;;;;;;;1999.90;999.90;;;;;;;;;;5053244;28;20512;-79
2022/12/12 11:43:48;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5058185;28;20056;-79
2022/12/12 11:46:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5067784;28;20059;-79
2022/12/12 11:48:50;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5063326;28;20052;-80
2022/12/12 11:51:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5066842;28;20359;-79
2022/12/12 11:54:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5067760;28;20049;-80
2022/12/12 11:57:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5062655;28;20048;-79
2022/12/12 12:00:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5071012;28;20047;-79
2022/12/12 12:03:03;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5066946;28;20048;-79
2022/12/12 12:06:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5062878;28;20429;-81
2022/12/12 12:09:11;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5077734;28;20400;-79
2022/12/12 12:11:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053599;28;20049;-79
2022/12/12 12:14:40;;;;;;;1999.90;999.90;;;5.90;60.10;;;;;;5063939;28;20090;-79
2022/12/12 12:17:40;;;;;;;1999.90;999.90;;;5.90;82.80;;;;;;5069527;28;20075;-79
2022/12/12 12:20:37;;;;;;;1999.90;999.90;;;5.90;57.50;;;;;;5051480;28;20048;-79
2022/12/12 12:23:47;;;;;;;1999.90;999.90;;;6.50;77.30;;;;;;5075016;28;20571;-79
2022/12/12 12:26:38;;;;;;;1999.90;999.90;;;5.80;65.60;;;;;;5068845;28;20044;-79
2022/12/12 12:29:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5065902;28;20052;-79
2022/12/12 12:32:29;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5073593;28;20056;-79
2022/12/12 12:34:58;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5066279;28;20083;-79
2022/12/12 12:38:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5055898;28;20041;-79
2022/12/12 12:41:09;;;;;;;1999.90;999.90;;;5.90;95.40;;;;;;5052329;28;20044;-79
2022/12/12 12:43:53;;;;;;;1999.90;999.90;;;5.90;95.90;;;;;;5060346;28;20482;-79
2022/12/12 12:46:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5068258;28;20064;-79
2022/12/12 12:48:53;;;;;;;1999.90;999.90;;;5.90;87.30;;;;;;5062464;28;20101;-79