Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:19;;;;;;;22.17;16.13;;;10.40;99.90;;;;;;5002952;28;20056;-78
2023/04/19 00:03:44;;;;;;;22.50;16.17;;;10.40;99.90;;;;;;4999106;28;20102;-78
2023/04/19 00:06:13;;;;;;;24.55;16.88;;;10.40;99.90;;;;;;4998678;28;20553;-79
2023/04/19 00:08:38;;;;;;;27.88;16.08;;;10.40;99.90;;;;;;5023094;28;20088;-78
2023/04/19 00:11:04;;;;;;;21.88;16.10;;;10.30;99.90;;;;;;5001618;28;20045;-78
2023/04/19 00:13:30;;;;;;;23.98;16.95;;;10.30;99.90;;;;;;5022504;28;20045;-78
2023/04/19 00:15:55;;;;;;;21.58;16.48;;;10.60;99.90;;;;;;5002972;28;20038;-78
2023/04/19 00:18:21;;;;;;;20.92;16.73;;;10.40;99.90;;;;;;5008337;28;20437;-78
2023/04/19 00:20:47;;;;;;;22.65;16.85;;;10.40;99.90;;;;;;5000697;28;20120;-77
2023/04/19 00:23:13;;;;;;;25.70;18.23;;;10.40;99.90;;;;;;5005377;28;20564;-77
2023/04/19 00:25:38;;;;;;;23.33;17.63;;;10.40;99.90;;;;;;5003743;28;20136;-77
2023/04/19 00:28:04;;;;;;;26.45;17.80;;;10.40;99.90;;;;;;5002515;28;20022;-78
2023/04/19 00:30:30;;;;;;;22.38;18.48;;;10.40;99.90;;;;;;5023187;28;20033;-78
2023/04/19 00:32:55;;;;;;;22.88;16.95;;;10.40;99.90;;;;;;5000052;28;20040;-78
2023/04/19 00:35:21;;;;;;;25.88;17.02;;;10.50;99.90;;;;;;4998222;28;20087;-78
2023/04/19 00:37:46;;;;;;;24.17;16.58;;;10.50;99.90;;;;;;5001775;28;20036;-78
2023/04/19 00:40:12;;;;;;;26.85;17.90;;;10.50;99.90;;;;;;5020523;28;20035;-79
2023/04/19 00:42:38;;;;;;;20.23;17.00;;;10.50;99.90;;;;;;5004383;28;20037;-78
2023/04/19 00:45:04;;;;;;;23.15;16.05;;;10.50;99.90;;;;;;5012212;28;20030;-78
2023/04/19 00:47:30;;;;;;;23.23;16.85;;;10.50;99.90;;;;;;5022785;28;20037;-78
2023/04/19 00:49:55;;;;;;;24.05;16.98;;;10.60;99.90;;;;;;5002397;28;20129;-78
2023/04/19 00:52:21;;;;;;;21.60;15.95;;;10.50;99.90;;;;;;5003864;28;20029;-78
2023/04/19 00:54:47;;;;;;;23.30;15.88;;;10.50;99.90;;;;;;5002407;28;20042;-78
2023/04/19 00:57:12;;;;;;;19.52;15.38;;;10.40;99.90;;;;;;5008013;28;20029;-78
2023/04/19 00:59:38;;;;;;;21.75;16.95;;;10.60;99.90;;;;;;5021426;28;20056;-78
2023/04/19 01:02:04;;;;;;;18.52;13.02;;;10.50;99.90;;;;;;5001910;28;20040;-78
2023/04/19 01:04:29;;;;;;;24.50;16.23;;;10.60;99.90;;;;;;5003891;28;20398;-77
2023/04/19 01:06:55;;;;;;;25.23;15.70;;;10.60;99.90;;;;;;5020104;28;20030;-77
2023/04/19 01:09:20;;;;;;;21.70;15.23;;;10.60;99.90;;;;;;5014586;28;20033;-77
2023/04/19 01:11:46;;;;;;;25.75;16.40;;;10.50;99.90;;;;;;5002337;28;20510;-77
2023/04/19 01:14:11;;;;;;;24.38;15.60;;;10.60;99.90;;;;;;5006538;28;20064;-77
2023/04/19 01:33:26;;;;;;;21.23;16.70;;;10.60;99.90;;;;;;5013279;28;20121;-80
2023/04/19 01:35:52;;;;;;;23.73;17.67;;;10.60;99.90;;;;;;5019130;28;20121;-81
2023/04/19 01:38:17;;;;;;;22.90;15.50;;;10.50;99.90;;;;;;5007819;28;20227;-80
2023/04/19 01:40:43;;;;;;;23.83;15.90;;;10.50;99.90;;;;;;5020255;28;20037;-80
2023/04/19 01:43:11;;;;;;;24.15;17.27;;;10.50;99.90;;;;;;5009840;28;20490;-80
2023/04/19 01:45:37;;;;;;;23.30;15.65;;;10.50;99.90;;;;;;4997007;28;20520;-81
2023/04/19 01:48:05;;;;;;;23.52;16.90;;;10.50;99.90;;;;;;5019098;28;20054;-80
2023/04/19 01:50:31;;;;;;;23.85;16.92;;;10.40;99.90;;;;;;5025706;28;20430;-80
2023/04/19 01:52:57;;;;;;;24.38;16.60;;;10.40;99.90;;;;;;5004391;28;20048;-81
2023/04/19 01:55:23;;;;;;;22.67;15.75;;;10.40;99.90;;;;;;4995010;28;20111;-80
2023/04/19 01:57:48;;;;;;;21.45;15.65;;;10.40;99.90;;;;;;5003470;28;20517;-80
2023/04/19 02:00:14;;;;;;;23.88;17.17;;;10.40;99.90;;;;;;5025361;28;20033;-80
2023/04/19 02:02:40;;;;;;;23.00;16.08;;;10.30;99.90;;;;;;5021589;28;20022;-80
2023/04/19 02:05:06;;;;;;;19.23;13.80;;;10.30;99.90;;;;;;5009497;28;20029;-80
2023/04/19 02:07:32;;;;;;;24.27;16.08;;;10.30;99.90;;;;;;5021102;28;20030;-80
2023/04/19 02:10:00;;;;;;;20.52;15.20;;;10.40;99.90;;;;;;5004073;28;20028;-80
2023/04/19 02:12:30;;;;;;;20.27;14.07;;;10.40;99.90;;;;;;5016821;28;20053;-82
2023/04/19 02:14:56;;;;;;;22.38;15.23;;;10.30;99.90;;;;;;5037414;28;20445;-80
2023/04/19 02:17:22;;;;;;;18.45;13.40;;;10.30;99.90;;;;;;4996291;28;20113;-80
2023/04/19 02:19:48;;;;;;;16.08;12.48;;;10.30;99.90;;;;;;5002425;28;20033;-80
2023/04/19 02:22:13;;;;;;;21.58;12.73;;;10.30;99.90;;;;;;5012584;28;20043;-80
2023/04/19 02:24:39;;;;;;;19.92;12.15;;;10.30;99.90;;;;;;5024229;28;20053;-80
2023/04/19 02:27:05;;;;;;;20.73;13.35;;;10.30;99.90;;;;;;5011300;28;20398;-77
2023/04/19 02:29:31;;;;;;;18.10;12.15;;;10.30;99.90;;;;;;4999527;28;20029;-78
2023/04/19 02:31:57;;;;;;;17.65;13.05;;;10.40;99.90;;;;;;4997748;28;20030;-78
2023/04/19 02:34:22;;;;;;;15.77;10.93;;;10.30;99.90;;;;;;5000633;28;20052;-77
2023/04/19 02:36:48;;;;;;;19.88;13.50;;;10.30;99.90;;;;;;5020016;28;20448;-78
2023/04/19 02:39:13;;;;;;;17.45;13.00;;;10.30;99.90;;;;;;5003591;28;20038;-79
2023/04/19 02:41:40;;;;;;;21.88;10.95;;;10.30;99.90;;;;;;5000810;28;20030;-78
2023/04/19 02:44:06;;;;;;;15.13;12.00;;;10.30;99.90;;;;;;5016204;28;20375;-77
2023/04/19 02:46:32;;;;;;;13.75;10.07;;;10.50;99.90;;;;;;5002097;28;20050;-77
2023/04/19 02:48:59;;;;;;;14.88;10.52;;;10.20;99.90;;;;;;5000412;28;20049;-78
2023/04/19 02:51:25;;;;;;;14.50;10.63;;;10.30;99.90;;;;;;4997950;28;20061;-77
2023/04/19 02:53:51;;;;;;;12.93;9.98;;;10.30;99.90;;;;;;5011208;28;20084;-77
2023/04/19 02:56:17;;;;;;;16.55;10.07;;;10.20;99.90;;;;;;4991706;28;20492;-77
2023/04/19 02:58:43;;;;;;;14.52;9.13;;;10.20;99.90;;;;;;5016154;28;20026;-78
2023/04/19 03:01:09;;;;;;;10.95;8.38;;;10.20;99.90;;;;;;5028762;28;20061;-77
2023/04/19 03:03:34;;;;;;;12.35;9.35;;;10.30;99.90;;;;;;4999810;28;20385;-77
2023/04/19 03:06:00;;;;;;;13.73;9.57;;;10.30;99.90;;;;;;5003762;28;20104;-77
2023/04/19 03:08:26;;;;;;;12.43;9.35;;;10.30;99.90;;;;;;5012369;28;20114;-77
2023/04/19 03:10:51;;;;;;;10.38;7.75;;;10.40;99.90;;;;;;4998789;28;20038;-77
2023/04/19 03:13:17;;;;;;;10.00;7.40;;;10.30;99.90;;;;;;4997109;28;20036;-78
2023/04/19 03:15:43;;;;;;;12.02;7.43;;;10.40;99.90;;;;;;4998975;28;20450;-77
2023/04/19 03:18:08;;;;;;;9.70;7.85;;;10.30;99.90;;;;;;5012459;28;20034;-77
2023/04/19 03:20:34;;;;;;;10.32;7.22;;;10.30;99.90;;;;;;4998918;28;20088;-77
2023/04/19 03:23:00;;;;;;;9.20;7.38;;;10.30;99.90;;;;;;5016466;28;20030;-77
2023/04/19 03:25:25;;;;;;;8.82;7.07;;;10.40;99.90;;;;;;5003908;28;20475;-76
2023/04/19 03:27:52;;;;;;;8.75;6.38;;;10.30;99.90;;;;;;5010035;28;20559;-77
2023/04/19 03:30:17;;;;;;;8.23;6.85;;;10.30;99.90;;;;;;5000762;28;20022;-77
2023/04/19 03:32:43;;;;;;;11.13;6.70;;;10.20;99.90;;;;;;5015619;28;20033;-77
2023/04/19 03:35:09;;;;;;;7.25;6.20;;;10.20;99.90;;;;;;5000636;28;20034;-77
2023/04/19 03:37:36;;;;;;;8.85;6.35;;;10.30;99.90;;;;;;5002917;28;20437;-77
2023/04/19 03:40:01;;;;;;;8.43;6.40;;;10.30;99.90;;;;;;5002212;28;20417;-77
2023/04/19 03:42:27;;;;;;;6.97;5.97;;;10.10;99.90;;;;;;5001375;28;20030;-77
2023/04/19 03:44:53;;;;;;;11.18;6.63;;;10.30;99.90;;;;;;5003564;28;20116;-77
2023/04/19 03:47:18;;;;;;;8.63;6.25;;;10.20;99.90;;;;;;4998394;28;20034;-77
2023/04/19 03:49:44;;;;;;;9.90;6.00;;;10.20;99.90;;;;;;5001679;28;20549;-78
2023/04/19 03:52:10;;;;;;;6.72;5.18;;;10.20;99.90;;;;;;5008089;28;20125;-77
2023/04/19 03:54:35;;;;;;;7.72;6.18;;;10.30;99.90;;;;;;5002002;28;20116;-77
2023/04/19 03:57:01;;;;;;;11.20;6.32;;;10.20;99.90;;;;;;5017244;28;20520;-78
2023/04/19 03:59:27;;;;;;;9.00;6.15;;;10.20;99.90;;;;;;4999739;28;20030;-78
2023/04/19 04:01:52;;;;;;;8.70;6.20;;;10.20;99.90;;;;;;5000787;28;20041;-77
2023/04/19 04:04:18;;;;;;;7.43;5.63;;;10.20;99.90;;;;;;5002844;28;20115;-78
2023/04/19 04:06:44;;;;;;;7.85;6.05;;;10.10;99.90;;;;;;5004663;28;20185;-78
2023/04/19 04:09:10;;;;;;;12.07;6.82;;;10.10;99.90;;;;;;5005957;28;20042;-78
2023/04/19 04:11:36;;;;;;;6.75;5.43;;;10.10;99.90;;;;;;5000175;28;20044;-78
2023/04/19 04:14:03;;;;;;;7.15;5.88;;;10.10;99.90;;;;;;5007447;28;20429;-77
2023/04/19 04:16:28;;;;;;;10.40;7.47;;;10.10;99.90;;;;;;5001460;28;20149;-78
2023/04/19 04:18:54;;;;;;;8.45;5.72;;;10.40;99.90;;;;;;5002453;28;20040;-77
2023/04/19 04:21:20;;;;;;;7.70;5.90;;;10.00;99.90;;;;;;4997513;28;20494;-78
2023/04/19 04:23:46;;;;;;;8.52;5.80;;;10.00;99.90;;;;;;5000688;28;20038;-78
2023/04/19 04:26:12;;;;;;;16.75;7.95;;;9.80;99.90;;;;;;4989260;28;20123;-78
2023/04/19 04:28:38;;;;;;;8.80;5.10;;;9.90;99.90;;;;;;4999318;28;20040;-78
2023/04/19 04:31:05;;;;;;;9.32;5.32;;;9.80;99.90;;;;;;4997669;28;20034;-78
2023/04/19 04:33:30;;;;;;;11.43;5.63;;;9.70;99.90;;;;;;5003484;28;20514;-78
2023/04/19 04:35:57;;;;;;;7.65;5.05;;;9.50;99.90;;;;;;4990782;28;20030;-78
2023/04/19 04:38:23;;;;;;;9.57;5.45;;;9.40;99.90;;;;;;4998483;28;20021;-78
2023/04/19 04:40:52;;;;;;;9.20;5.55;;;9.40;99.90;;;;;;5013994;28;20109;-78
2023/04/19 04:43:20;;;;;;;8.75;5.40;;;9.30;99.90;;;;;;5004923;28;20510;-78
2023/04/19 04:45:46;;;;;;;8.95;4.75;;;9.20;99.90;;;;;;4999468;28;20541;-79
2023/04/19 04:48:12;;;;;;;6.82;5.45;;;9.10;99.90;;;;;;5003004;28;20113;-78
2023/04/19 04:50:38;;;;;;;9.60;5.53;;;9.10;99.90;;;;;;5023513;28;20087;-78
2023/04/19 04:53:04;;;;;;;8.43;5.28;;;9.00;99.90;;;;;;5002043;28;20576;-78
2023/04/19 04:55:29;;;;;;;7.90;5.45;;;9.00;99.90;;;;;;5013516;28;20030;-78
2023/04/19 04:57:55;;;;;;;7.68;5.75;;;8.90;99.90;;;;;;4994588;28;20099;-78
2023/04/19 05:00:23;;;;;;;10.75;5.35;;;8.90;99.90;;;;;;5012774;28;20033;-78
2023/04/19 05:02:48;;;;;;;8.43;6.00;;;8.70;99.90;;;;;;5002921;28;20026;-78
2023/04/19 05:05:14;;;;;;;8.65;5.85;;;8.80;99.90;;;;;;5004540;28;20033;-78
2023/04/19 05:07:40;;;;;;;7.90;5.70;;;8.70;99.90;;;;;;4997027;28;20120;-79
2023/04/19 05:10:09;;;;;;;10.70;6.10;;;8.80;99.90;;;;;;5005072;28;20036;-78
2023/04/19 05:12:36;;;;;;;9.70;6.05;;;8.60;99.90;;;;;;5010477;28;20018;-78
2023/04/19 05:15:02;;;;;;;8.23;5.55;;;8.70;99.90;;;;;;5002120;28;20564;-78
2023/04/19 05:17:28;;;;;;;8.23;5.60;;;8.60;99.90;;;;;;4997801;28;20022;-78
2023/04/19 05:19:53;;;;;;;8.45;6.03;;;8.60;99.90;;;;;;5003142;28;20095;-79
2023/04/19 05:22:19;;;;;;;7.07;5.30;;;8.50;99.90;;;;;;5003108;28;20038;-79
2023/04/19 05:24:46;;;;;;;11.00;5.82;;;8.60;99.90;;;;;;5018984;28;20220;-79
2023/04/19 05:27:12;;;;;;;8.15;6.10;;;8.70;99.90;;;;;;5005193;28;20486;-79
2023/04/19 05:29:37;;;;;;;13.10;7.03;;;8.60;99.90;;;;;;5028018;28;20049;-78
2023/04/19 05:32:03;;;;;;;11.40;6.05;;;8.50;99.90;;;;;;5003023;28;20041;-78
2023/04/19 05:34:32;;;;;;;7.95;6.38;;;8.70;99.90;;;;;;5002288;28;20061;-78
2023/04/19 05:36:58;;;;;;;9.55;6.82;;;8.70;99.90;;;;;;4998697;28;20482;-78
2023/04/19 05:39:24;;;;;;;17.27;6.47;;;8.70;99.90;;;;;;5002011;28;20066;-78
2023/04/19 05:41:49;;;;;;;9.88;6.78;;;8.80;99.90;;;;;;5000547;28;20469;-78
2023/04/19 05:44:15;;;;;;;8.52;6.00;;;8.80;99.90;;;;;;5006366;28;20588;-79
2023/04/19 05:46:40;;;;;;;7.55;5.45;;;8.80;99.90;;;;;;4988069;28;20319;-78
2023/04/19 05:49:06;;;;;;;10.32;7.20;;;9.00;99.90;;;;;;5027628;28;20037;-78
2023/04/19 05:51:32;;;;;;;10.88;6.15;;;9.10;99.90;;;;;;4995339;28;20046;-77
2023/04/19 05:53:59;;;;;;;11.88;7.22;;;9.10;99.90;;;;;;4998673;28;20025;-77
2023/04/19 05:56:25;;;;;;;10.60;7.07;;;9.10;99.90;;;;;;5000452;28;20037;-77
2023/04/19 05:58:50;;;;;;;12.15;6.82;;;9.10;99.90;;;;;;5004276;28;20410;-78
2023/04/19 06:01:16;;;;;;;13.00;7.72;;;9.40;99.90;;;;;;4990483;28;20036;-79
2023/04/19 06:03:42;;;;;;;9.77;7.10;;;9.30;99.90;;;;;;5000358;28;20090;-78
2023/04/19 06:06:07;;;;;;;12.50;6.65;;;9.30;99.90;;;;;;5000252;28;20037;-78
2023/04/19 06:08:34;;;;;;;7.95;6.55;;;9.40;99.90;;;;;;4993000;28;20045;-79
2023/04/19 06:11:00;;;;;;;11.23;7.05;;;9.40;99.90;;;;;;4981935;28;20045;-78
2023/04/19 06:13:26;;;;;;;15.40;6.95;;;9.40;99.90;;;;;;5010360;28;20076;-79
2023/04/19 06:15:51;;;;;;;14.25;7.32;;;9.50;99.90;;;;;;5001443;28;20050;-79
2023/04/19 06:18:18;;;;;;;9.55;6.47;;;9.60;99.90;;;;;;5004625;28;20091;-78
2023/04/19 06:20:44;;;;;;;8.98;6.32;;;9.90;99.90;;;;;;5002896;28;20105;-78
2023/04/19 06:23:11;;;;;;;11.02;6.28;;;9.80;99.90;;;;;;4998038;28;20467;-79
2023/04/19 06:25:38;;;;;;;11.35;5.85;;;9.80;99.90;;;;;;5012836;28;20037;-80
2023/04/19 06:28:04;;;;;;;8.27;5.65;;;9.90;99.90;;;;;;5001357;28;20030;-80
2023/04/19 06:30:30;;;;;;;9.45;5.93;;;10.10;99.90;;;;;;5007740;28;20084;-79
2023/04/19 06:32:55;;;;;;;10.68;5.50;;;10.20;99.90;;;;;;4979572;28;20033;-79
2023/04/19 06:35:21;;;;;;;11.95;4.95;;;10.30;99.90;;;;;;4996345;28;20041;-80
2023/04/19 06:37:47;;;;;;;10.88;5.97;;;10.50;99.90;;;;;;4999216;28;20117;-80
2023/04/19 06:40:13;;;;;;;10.60;5.18;;;10.60;99.90;;;;;;5003522;28;20037;-79
2023/04/19 06:42:39;;;;;;;9.68;5.35;;;10.70;99.90;;;;;;5034467;28;20044;-79
2023/04/19 06:45:06;;;;;;;7.78;5.07;;;10.70;99.90;;;;;;5025214;28;20052;-79
2023/04/19 06:47:32;;;;;;;10.93;5.57;;;10.70;99.90;;;;;;4998210;28;20465;-79
2023/04/19 06:49:59;;;;;;;8.77;4.75;;;10.70;99.90;;;;;;5017031;28;20059;-79
2023/04/19 06:52:25;;;;;;;7.43;4.72;;;10.90;99.90;;;;;;4999067;28;20097;-79
2023/04/19 06:54:50;;;;;;;16.48;5.68;;;11.20;99.90;;;;;;5013469;28;20049;-79
2023/04/19 06:57:16;;;;;;;8.10;5.47;;;11.40;99.90;;;;;;5013425;28;20064;-79
2023/04/19 06:59:43;;;;;;;7.90;5.55;;;11.00;99.90;;;;;;4997414;28;20030;-80
2023/04/19 07:02:09;;;;;;;8.57;5.10;;;11.10;99.90;;;;;;5020161;28;20038;-79
2023/04/19 07:04:35;;;;;;;8.98;4.93;;;11.20;99.90;;;;;;4998792;28;20037;-79
2023/04/19 07:07:02;;;;;;;7.53;4.78;;;11.30;99.90;;;;;;5011928;28;20481;-79
2023/04/19 07:09:28;;;;;;;12.88;5.90;;;11.40;99.90;;;;;;5002848;28;20025;-79
2023/04/19 07:11:54;;;;;;;9.65;4.95;;;11.30;99.90;;;;;;5017344;28;20113;-78
2023/04/19 07:14:19;;;;;;;8.85;4.85;;;11.40;99.90;;;;;;4990295;28;20072;-78
2023/04/19 07:16:45;;;;;;;8.50;5.38;;;11.50;99.90;;;;;;5001251;28;20061;-78
2023/04/19 07:19:11;;;;;;;8.23;4.50;;;11.50;99.90;;;;;;5012666;28;20036;-78
2023/04/19 07:21:38;;;;;;;12.00;4.45;;;11.50;99.90;;;;;;5005498;28;20467;-78
2023/04/19 07:24:05;;;;;;;11.68;5.47;;;11.40;99.90;;;;;;5021242;28;20698;-77
2023/04/19 07:26:31;;;;;;;9.50;4.70;;;11.40;99.90;;;;;;5022089;28;20551;-77
2023/04/19 07:28:57;;;;;;;9.73;5.63;;;11.50;99.90;;;;;;5003600;28;20120;-77
2023/04/19 07:31:24;;;;;;;7.68;4.78;;;11.50;99.90;;;;;;4993011;28;20029;-77
2023/04/19 07:33:50;;;;;;;8.55;4.47;;;11.50;99.90;;;;;;5019960;28;20034;-78
2023/04/19 07:36:15;;;;;;;9.98;5.45;;;11.60;99.90;;;;;;5006628;28;20045;-77
2023/04/19 07:38:41;;;;;;;8.52;4.45;;;11.70;99.90;;;;;;5030169;28;20030;-77
2023/04/19 07:41:06;;;;;;;8.98;4.65;;;11.70;99.90;;;;;;5031090;28;20026;-77
2023/04/19 07:43:32;;;;;;;11.57;5.43;;;11.80;99.70;;;;;;5031222;28;20054;-77
2023/04/19 07:45:57;;;;;;;8.85;4.68;;;11.90;99.90;;;;;;4997535;28;20030;-77
2023/04/19 07:48:23;;;;;;;10.77;3.80;;;11.90;99.60;;;;;;5007310;28;20115;-78
2023/04/19 07:50:49;;;;;;;7.50;4.30;;;12.00;98.10;;;;;;5002215;28;20032;-77
2023/04/19 07:53:15;;;;;;;5.28;4.00;;;12.00;98.60;;;;;;4988458;28;20068;-78
2023/04/19 07:55:41;;;;;;;5.25;3.80;;;12.10;99.20;;;;;;5013924;28;20030;-77
2023/04/19 07:58:06;;;;;;;9.27;4.40;;;12.20;99.20;;;;;;5024438;28;20036;-77
2023/04/19 08:00:35;;;;;;;8.38;3.92;;;12.20;98.50;;;;;;5001437;28;20524;-77
2023/04/19 08:03:01;;;;;;;7.70;4.25;;;12.30;97.70;;;;;;5019430;28;20026;-78
2023/04/19 08:05:26;;;;;;;11.23;4.60;;;12.30;96.80;;;;;;5013694;28;20048;-77
2023/04/19 08:07:52;;;;;;;7.70;4.25;;;12.30;96.60;;;;;;5006504;28;20054;-77
2023/04/19 08:10:18;;;;;;;7.22;3.72;;;12.40;96.50;;;;;;5007517;28;20029;-77
2023/04/19 08:12:43;;;;;;;5.47;3.70;;;12.40;96.00;;;;;;5021329;28;20033;-77
2023/04/19 08:15:09;;;;;;;8.43;3.70;;;12.50;97.40;;;;;;5003784;28;20520;-78
2023/04/19 08:17:35;;;;;;;5.88;3.67;;;12.70;97.50;;;;;;5005749;28;20042;-77
2023/04/19 08:20:00;;;;;;;7.78;4.05;;;12.80;97.20;;;;;;5021014;28;20490;-77
2023/04/19 08:22:26;;;;;;;6.43;3.85;;;12.80;96.70;;;;;;5004690;28;20033;-77
2023/04/19 08:24:52;;;;;;;6.18;3.70;;;12.90;96.00;;;;;;5032728;28;20475;-78
2023/04/19 08:27:17;;;;;;;6.85;3.55;;;13.00;95.80;;;;;;5007338;28;20028;-77
2023/04/19 08:29:43;;;;;;;5.25;3.58;;;13.00;95.70;;;;;;5002679;28;20136;-77
2023/04/19 08:32:10;;;;;;;9.23;3.60;;;13.10;95.60;;;;;;5030843;28;21506;-77
2023/04/19 08:34:36;;;;;;;8.23;3.35;;;13.20;96.30;;;;;;5012363;28;20080;-77
2023/04/19 08:37:03;;;;;;;7.85;3.38;;;13.20;93.90;;;;;;5016688;28;20037;-77
2023/04/19 08:39:29;;;;;;;5.45;3.65;;;13.30;93.70;;;;;;5017212;28;20125;-77
2023/04/19 08:41:56;;;;;;;6.68;3.67;;;13.30;93.50;;;;;;5021100;28;20049;-77
2023/04/19 08:44:22;;;;;;;5.75;3.40;;;13.30;93.50;;;;;;5002653;28;20034;-77
2023/04/19 08:46:47;;;;;;;9.85;4.18;;;13.40;93.70;;;;;;5018677;28;20034;-76
2023/04/19 08:49:13;;;;;;;9.65;3.65;;;13.40;92.60;;;;;;5021813;28;20060;-77
2023/04/19 08:51:38;;;;;;;6.50;3.63;;;13.40;93.20;;;;;;5015147;28;20034;-77
2023/04/19 08:54:04;;;;;;;11.13;3.40;;;13.50;91.30;;;;;;5016353;28;20061;-77
2023/04/19 08:56:30;;;;;;;7.80;3.33;;;13.50;91.30;;;;;;5017518;28;20108;-77
2023/04/19 08:58:56;;;;;;;6.13;3.85;;;13.50;91.60;;;;;;5001989;28;20153;-76
2023/04/19 09:01:21;;;;;;;5.55;3.20;;;13.50;91.40;;;;;;5001726;28;20034;-77
2023/04/19 09:03:47;;;;;;;5.40;3.28;;;13.50;90.50;;;;;;5033191;28;20026;-76
2023/04/19 09:06:13;;;;;;;4.47;3.17;;;13.60;90.30;;;;;;5011691;28;20429;-76
2023/04/19 09:08:38;;;;;;;5.55;3.30;;;13.60;90.60;;;;;;5015976;28;20056;-77
2023/04/19 09:11:04;;;;;;;7.40;3.35;;;13.60;90.00;;;;;;5027750;28;20053;-77
2023/04/19 09:13:30;;;;;;;5.20;2.75;;;13.60;90.00;;;;;;5013383;28;20062;-77
2023/04/19 09:15:56;;;;;;;3.95;2.70;;;13.80;90.70;;;;;;5014222;28;20470;-77
2023/04/19 09:18:23;;;;;;;3.67;2.55;;;13.80;92.00;;;;;;5001520;28;20033;-77
2023/04/19 09:20:49;;;;;;;5.80;2.60;;;13.90;90.60;;;;;;5030306;28;20038;-77
2023/04/19 09:23:16;;;;;;;4.38;2.35;;;14.10;90.90;;;;;;5017001;28;20083;-77
2023/04/19 09:26:05;;;;;;;4.28;2.65;;;14.10;90.40;;;;;;4999017;28;20026;-77
2023/04/19 09:28:31;;;;;;;4.30;1.75;;;14.20;85.70;;;;;;5005220;28;20037;-77
2023/04/19 09:30:57;;;;;;;4.60;2.30;;;14.10;86.50;;;;;;5004437;28;20371;-77
2023/04/19 09:33:37;;;;;;;3.00;1.77;;;14.00;83.50;;;;;;5003384;28;20051;-78
2023/04/19 09:36:03;;;;;;;4.28;2.25;;;14.10;87.20;;;;;;5013807;28;20030;-76
2023/04/19 09:38:28;;;;;;;5.95;2.08;;;14.20;83.30;;;;;;5027795;28;20033;-77
2023/04/19 09:41:07;;;;;;;4.35;1.63;;;14.20;80.80;;;;;;5018438;28;20030;-77
2023/04/19 09:43:33;;;;;;;2.00;1.38;;;14.20;79.50;;;;;;4993950;28;20291;-77
2023/04/19 09:45:58;;;;;;;4.88;1.63;;;14.20;77.60;;;;;;5014275;28;20026;-77
2023/04/19 09:48:24;;;;;;;2.28;1.60;;;14.20;77.60;;;;;;5020579;28;20829;-77
2023/04/19 09:50:51;;;;;;;5.82;2.42;;;14.20;78.40;;;;;;5014911;28;20046;-77
2023/04/19 09:53:20;;;;;;;3.88;1.77;;;14.40;80.30;;;;;;5003872;28;20462;-77
2023/04/19 09:55:46;;;;;;;4.63;1.90;;;14.50;77.40;;;;;;5019217;28;20035;-77
2023/04/19 09:58:12;;;;;;;2.47;2.00;;;14.50;77.60;;;;;;5006002;28;20109;-77
2023/04/19 10:00:39;;;;;;;4.05;1.95;;;14.60;75.00;;;;;;5018143;28;20030;-77
2023/04/19 10:03:05;;;;;;;2.67;1.73;;;14.60;74.80;;;;;;5016850;28;20140;-77
2023/04/19 10:05:30;;;;;;;5.13;1.80;;;14.70;74.40;;;;;;5000514;28;20036;-77
2023/04/19 10:07:58;;;;;;;4.57;2.40;;;14.70;76.40;;;;;;5000767;28;20108;-76
2023/04/19 10:10:23;;;;;;;4.28;2.05;;;14.80;71.30;;;;;;5003364;28;20048;-76
2023/04/19 10:12:51;;;;;;;3.55;2.38;;;14.70;72.10;;;;;;5000653;28;20025;-77
2023/04/19 10:15:20;;;;;;;2.75;2.22;;;14.80;70.70;;;;;;5030753;28;20076;-77
2023/04/19 10:17:46;;;;;;;7.05;2.72;;;15.00;72.10;;;;;;5029355;28;20029;-77
2023/04/19 10:20:19;;;;;;;2.72;2.15;;;15.00;70.00;;;;;;5032361;28;20397;-76
2023/04/19 10:22:45;;;;;;;7.18;2.42;;;15.20;69.30;;;;;;5017512;28;20038;-76
2023/04/19 10:25:16;;;;;;;7.20;2.22;;;15.10;68.80;;;;;;5030054;28;20426;-77
2023/04/19 10:27:47;;;;;;;4.65;2.13;;;15.10;68.00;;;;;;5019510;28;20038;-79
2023/04/19 10:30:19;;;;;;;3.35;2.00;;;15.20;65.40;;;;;;5004700;28;20038;-77
2023/04/19 10:32:55;;;;;;;4.30;2.15;;;15.30;66.10;;;;;;5020983;28;20048;-77
2023/04/19 10:35:28;;;;;;;6.60;1.88;;;15.20;64.80;;;;;;5020797;28;20048;-78
2023/04/19 10:38:08;;;;;;;8.48;2.38;;;15.30;67.50;;;;;;5015674;28;20037;-78
2023/04/19 10:40:55;;;;;;;4.25;1.88;;;15.40;67.30;;;;;;5015846;28;20375;-78
2023/04/19 10:43:24;;;;;;;4.60;2.22;;;15.50;69.00;;;;;;5019173;28;20037;-78
2023/04/19 10:45:49;;;;;;;2.92;2.25;;;15.70;69.40;;;;;;5002595;28;20037;-78
2023/04/19 10:48:53;;;;;;;4.03;2.47;;;15.60;67.80;;;;;;5033615;28;20026;-77
2023/04/19 10:51:26;;;;;;;5.82;2.55;;;15.70;65.90;;;;;;5006434;28;20057;-79
2023/04/19 10:53:52;;;;;;;6.63;2.30;;;15.60;66.70;;;;;;5020128;28;20041;-79
2023/04/19 10:56:33;;;;;;;5.28;2.08;;;15.80;66.00;;;;;;5016971;28;20053;-79
2023/04/19 11:01:46;;;;;;;4.22;2.47;;;15.70;66.70;;;;;;5021251;28;20034;-79
2023/04/19 11:04:15;;;;;;;8.70;2.47;;;15.70;64.70;;;;;;5019145;28;20489;-78
2023/04/19 11:06:52;;;;;;;2.78;2.50;;;15.70;64.70;;;;;;5036260;28;20498;-79
2023/04/19 11:09:23;;;;;;;6.82;2.22;;;15.70;62.50;;;;;;5019370;28;20556;-79
2023/04/19 11:11:48;;;;;;;5.20;2.70;;;15.80;67.10;;;;;;5000409;28;20662;-79
2023/04/19 11:14:14;;;;;;;3.78;2.20;;;15.90;64.40;;;;;;5021600;28;20049;-78
2023/04/19 11:16:39;;;;;;;3.30;2.40;;;16.00;65.00;;;;;;5014886;28;20117;-79
2023/04/19 11:19:05;;;;;;;5.07;2.20;;;16.10;63.80;;;;;;5016942;28;20041;-79
2023/04/19 11:21:32;;;;;;;3.53;2.45;;;16.20;64.00;;;;;;5012009;28;20034;-79
2023/04/19 11:24:09;;;;;;;7.72;3.17;;;16.20;63.10;;;;;;5017777;28;20034;-79
2023/04/19 11:26:35;;;;;;;6.00;3.20;;;16.10;60.10;;;;;;5002159;28;20588;-79
2023/04/19 11:29:00;;;;;;;7.28;3.20;;;16.10;58.80;;;;;;5023790;28;20159;-79
2023/04/19 11:31:26;;;;;;;4.45;2.60;;;16.00;58.20;;;;;;5002242;28;20049;-79
2023/04/19 11:33:52;;;;;;;5.53;2.50;;;16.00;59.70;;;;;;5021339;28;20056;-79
2023/04/19 11:36:18;;;;;;;5.25;2.65;;;16.10;63.60;;;;;;5021893;28;20034;-79
2023/04/19 11:38:47;;;;;;;5.13;2.95;;;16.30;65.30;;;;;;5015235;28;20072;-79
2023/04/19 11:41:12;;;;;;;5.82;2.45;;;16.40;63.20;;;;;;5036493;28;20052;-79
2023/04/19 11:43:39;;;;;;;3.88;2.60;;;16.40;59.80;;;;;;5017279;28;20026;-79
2023/04/19 11:46:08;;;;;;;3.45;3.03;;;16.40;59.70;;;;;;5023894;28;20045;-79
2023/04/19 11:48:33;;;;;;;4.63;3.47;;;16.30;58.10;;;;;;5019927;28;20033;-79
2023/04/19 11:50:59;;;;;;;5.53;2.83;;;16.30;58.30;;;;;;5023421;28;20530;-79
2023/04/19 11:53:26;;;;;;;6.85;2.88;;;16.30;61.80;;;;;;5022899;28;20442;-79
2023/04/19 11:56:07;;;;;;;6.85;3.38;;;16.50;60.60;;;;;;5031968;28;20030;-79
2023/04/19 11:58:42;;;;;;;6.05;3.03;;;16.50;58.60;;;;;;5005336;28;20034;-78
2023/04/19 12:01:12;;;;;;;4.43;3.05;;;16.40;57.60;;;;;;5000298;28;20080;-80
2023/04/19 12:03:44;;;;;;;4.95;3.08;;;16.40;58.60;;;;;;5017913;28;20088;-79
2023/04/19 12:06:11;;;;;;;6.70;4.00;;;16.60;63.50;;;;;;5019634;28;20396;-80
2023/04/19 12:08:37;;;;;;;10.75;3.50;;;16.80;60.40;;;;;;5025975;28;20509;-78
2023/04/19 12:11:04;;;;;;;4.57;3.53;;;16.90;57.60;;;;;;5015534;28;20128;-78
2023/04/19 12:13:30;;;;;;;7.50;4.03;;;16.60;59.20;;;;;;5005928;28;20493;-79
2023/04/19 12:15:55;;;;;;;5.03;3.90;;;16.70;56.70;;;;;;5015832;28;20509;-79
2023/04/19 12:18:21;;;;;;;7.70;3.78;;;16.70;57.80;;;;;;5021618;28;20045;-79
2023/04/19 12:20:47;;;;;;;5.38;3.47;;;16.70;58.90;;;;;;4311719;28;9999997;-79
2023/04/19 12:23:14;;;;;;;6.07;3.72;;;16.90;61.10;;;;;;5020862;28;20037;-79
2023/04/19 12:25:40;;;;;;;4.28;3.03;;;17.00;61.90;;;;;;5011996;28;20034;-79
2023/04/19 12:28:06;;;;;;;7.97;3.75;;;17.20;63.30;;;;;;5028043;28;20042;-79
2023/04/19 12:30:32;;;;;;;4.03;3.70;;;17.20;60.60;;;;;;5016765;28;20447;-79
2023/04/19 12:32:57;;;;;;;7.70;3.70;;;17.10;57.90;;;;;;5024672;28;20033;-79
2023/04/19 12:35:24;;;;;;;5.63;3.78;;;17.20;59.10;;;;;;5018706;28;20068;-78
2023/04/19 12:37:51;;;;;;;4.90;3.60;;;17.20;58.70;;;;;;5011263;28;20124;-79
2023/04/19 12:40:17;;;;;;;7.85;3.63;;;17.20;56.30;;;;;;5003158;28;20406;-78
2023/04/19 12:42:43;;;;;;;8.68;3.75;;;17.20;58.70;;;;;;5029213;28;20034;-79
2023/04/19 12:45:09;;;;;;;5.70;4.13;;;17.20;57.10;;;;;;5015353;28;20150;-78
2023/04/19 12:47:35;;;;;;;5.30;4.05;;;17.30;58.10;;;;;;5010691;28;20081;-79
2023/04/19 12:50:00;;;;;;;5.15;4.10;;;17.30;57.40;;;;;;5015537;28;20077;-79
2023/04/19 12:52:26;;;;;;;9.18;3.42;;;17.30;58.20;;;;;;5013032;28;20087;-78
2023/04/19 12:54:51;;;;;;;4.85;3.95;;;17.30;56.50;;;;;;4997928;28;20045;-79
2023/04/19 12:57:17;;;;;;;7.40;3.78;;;17.20;55.10;;;;;;5000513;28;20053;-78
2023/04/19 12:59:43;;;;;;;4.65;3.92;;;17.30;55.60;;;;;;5004945;28;20046;-77