Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:11;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5026216;28;20435;-81
2023/03/17 00:02:37;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5030289;28;20188;-82
2023/03/17 00:05:14;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5029485;28;20449;-81
2023/03/17 00:07:40;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5030091;28;20437;-81
2023/03/17 00:10:12;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5019168;28;20431;-82
2023/03/17 00:12:38;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5023822;28;20223;-81
2023/03/17 00:15:04;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5029777;28;20445;-81
2023/03/17 00:17:30;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5020083;28;20590;-81
2023/03/17 00:19:55;;;;;;;0.27;0.27;;;5.80;99.90;;;;;;5029267;28;20507;-81
2023/03/17 00:22:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5027521;28;20201;-82
2023/03/17 00:24:47;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5032266;28;20182;-82
2023/03/17 00:27:14;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5012623;28;20187;-81
2023/03/17 00:29:39;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5033639;28;20688;-81
2023/03/17 00:32:19;;;;;;;0.37;0.37;;;5.70;99.90;;;;;;5025860;28;20478;-81
2023/03/17 00:34:45;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5012379;28;20187;-81
2023/03/17 00:37:11;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5030696;28;20513;-81
2023/03/17 00:39:38;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5036188;28;20486;-81
2023/03/17 00:42:05;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5017953;28;20441;-81
2023/03/17 00:44:31;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5028418;28;20466;-81
2023/03/17 00:46:58;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5029465;28;20446;-81
2023/03/17 00:49:24;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5031322;28;20854;-82
2023/03/17 00:51:50;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5029891;28;20478;-81
2023/03/17 00:54:18;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5037914;28;20498;-81
2023/03/17 00:56:44;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5032560;28;20953;-81
2023/03/17 00:59:29;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5037417;28;20500;-81
2023/03/17 01:01:55;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5026592;28;20449;-82
2023/03/17 01:04:22;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5032816;28;20581;-82
2023/03/17 01:06:49;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5025975;28;20438;-82
2023/03/17 01:09:17;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5040507;28;20470;-81
2023/03/17 01:11:42;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5026164;28;20470;-81
2023/03/17 01:14:10;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033255;28;20477;-81
2023/03/17 01:16:35;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5022439;28;20241;-81
2023/03/17 01:19:01;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5031020;28;20422;-81
2023/03/17 01:21:26;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5028611;28;20186;-81
2023/03/17 01:23:52;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5030097;28;20192;-81
2023/03/17 01:26:17;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;5039828;28;20210;-82
2023/03/17 01:28:44;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5050412;28;20182;-81
2023/03/17 01:31:09;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5023831;28;20195;-81
2023/03/17 01:33:35;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5024699;28;20974;-81
2023/03/17 01:36:01;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5030122;28;20647;-81
2023/03/17 01:38:26;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;5023546;28;20861;-81
2023/03/17 01:40:53;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5017907;28;20213;-81
2023/03/17 01:43:26;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;5028683;28;20226;-81
2023/03/17 01:46:13;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5029336;28;20434;-81
2023/03/17 01:48:45;;;;;;;0.23;0.23;;;5.10;99.90;;;;;;5026879;28;20446;-81
2023/03/17 01:51:35;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5033536;28;20961;-81
2023/03/17 01:54:05;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5028484;28;20449;-80
2023/03/17 01:56:31;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5032051;28;20521;-81
2023/03/17 01:59:00;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5019872;28;20462;-81
2023/03/17 02:01:32;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5007228;28;20489;-82
2023/03/17 02:03:58;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5034309;28;20438;-81
2023/03/17 02:06:24;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5023830;28;20524;-84
2023/03/17 02:08:50;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5029769;28;20426;-83
2023/03/17 02:11:17;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5030073;28;20951;-84
2023/03/17 02:13:43;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;5034512;28;20460;-83
2023/03/17 02:16:14;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5032345;28;20477;-83
2023/03/17 02:18:40;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5027883;28;20485;-83
2023/03/17 02:21:46;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5017883;28;21088;-83
2023/03/17 02:24:35;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4986547;28;20300;-83
2023/03/17 02:27:17;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4977900;28;20455;-83
2023/03/17 02:29:45;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5007019;28;20937;-83
2023/03/17 02:32:12;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5041736;28;20619;-82
2023/03/17 02:34:37;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5046237;28;20444;-83
2023/03/17 02:37:04;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;5033907;28;20448;-83
2023/03/17 02:39:30;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5037651;28;21270;-83
2023/03/17 02:41:56;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5029947;28;20457;-83
2023/03/17 02:44:22;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5030807;28;20480;-82
2023/03/17 02:46:47;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5028366;28;20195;-83
2023/03/17 02:49:14;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5049372;28;20227;-83
2023/03/17 02:51:39;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5031031;28;20212;-83
2023/03/17 02:54:05;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5038426;28;20464;-83
2023/03/17 02:56:30;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5021743;28;20197;-83
2023/03/17 02:58:56;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5031444;28;20293;-82
2023/03/17 03:01:21;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5034713;28;20207;-83
2023/03/17 03:03:47;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5012892;28;20203;-83
2023/03/17 03:06:13;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5023302;28;20286;-83
2023/03/17 03:08:39;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5017692;28;20579;-82
2023/03/17 03:11:05;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5032734;28;20195;-83
2023/03/17 03:13:31;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5030387;28;21010;-83
2023/03/17 03:15:56;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5029246;28;20674;-83
2023/03/17 03:18:22;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5028710;28;20541;-80
2023/03/17 03:20:47;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5008599;28;20294;-83
2023/03/17 03:23:15;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5018655;28;20191;-83
2023/03/17 03:25:41;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5008782;28;20184;-83
2023/03/17 03:28:07;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5026171;28;20471;-83
2023/03/17 03:30:34;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5031686;28;20524;-83
2023/03/17 03:32:59;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5029698;28;20489;-82
2023/03/17 03:35:25;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5031460;28;20438;-82
2023/03/17 03:37:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5033866;28;20193;-83
2023/03/17 03:40:16;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5029751;28;20183;-83
2023/03/17 03:42:42;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5040506;28;20271;-83
2023/03/17 03:45:08;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5016617;28;20179;-83
2023/03/17 03:47:34;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5013338;28;20203;-83
2023/03/17 03:49:59;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5010801;28;20435;-83
2023/03/17 03:52:25;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5030388;28;20223;-84
2023/03/17 03:54:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5028347;28;20266;-82
2023/03/17 03:57:16;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5034631;28;20245;-82
2023/03/17 03:59:41;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5018486;28;20228;-83
2023/03/17 04:02:07;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5030279;28;20768;-82
2023/03/17 04:04:33;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5015914;28;20303;-83
2023/03/17 04:06:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5030140;28;20190;-83
2023/03/17 04:09:24;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5034011;28;20190;-82
2023/03/17 04:11:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5036962;28;20222;-83
2023/03/17 04:14:17;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5037506;28;20226;-83
2023/03/17 04:16:43;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5029627;28;21161;-82
2023/03/17 04:19:09;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5022565;28;20525;-83
2023/03/17 04:21:35;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5044820;28;20446;-83
2023/03/17 04:24:03;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5041531;28;20457;-84
2023/03/17 04:26:30;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5030105;28;20182;-82
2023/03/17 04:28:56;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;5028129;28;20450;-83
2023/03/17 04:31:21;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;5036639;28;20449;-84
2023/03/17 04:33:47;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5030820;28;20444;-84
2023/03/17 04:36:20;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5015976;28;20180;-83
2023/03/17 04:38:46;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5022611;28;20184;-84
2023/03/17 04:41:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5015139;28;20490;-83
2023/03/17 04:43:38;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5024756;28;20257;-82
2023/03/17 04:46:03;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5027475;28;20482;-84
2023/03/17 04:48:30;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5032521;28;20180;-83
2023/03/17 04:50:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5041357;28;20193;-83
2023/03/17 04:53:22;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5030440;28;20482;-83
2023/03/17 04:55:47;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5037004;28;20651;-83
2023/03/17 04:58:13;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5039949;28;20499;-84
2023/03/17 05:00:39;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5018477;28;20195;-83
2023/03/17 05:03:08;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5029345;28;20274;-84
2023/03/17 05:05:34;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5022999;28;20198;-83
2023/03/17 05:08:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5029344;28;20579;-84
2023/03/17 05:10:25;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5045369;28;20906;-83
2023/03/17 05:12:51;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5029366;28;20219;-83
2023/03/17 05:15:16;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5010755;28;20196;-83
2023/03/17 05:17:42;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5041831;28;20183;-83
2023/03/17 05:20:09;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5024413;28;20210;-83
2023/03/17 05:22:36;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5028603;28;20203;-83
2023/03/17 05:25:02;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5037248;28;21034;-83
2023/03/17 05:27:28;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5009761;28;20955;-83
2023/03/17 05:29:54;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5031436;28;20446;-83
2023/03/17 05:32:20;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5027797;28;20485;-83
2023/03/17 05:34:46;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5025644;28;20194;-83
2023/03/17 05:37:12;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5013640;28;20191;-82
2023/03/17 05:39:38;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5025314;28;20532;-82
2023/03/17 05:42:05;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5027424;28;21360;-82
2023/03/17 05:44:30;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5043217;28;20495;-82
2023/03/17 05:46:58;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5026158;28;20446;-82
2023/03/17 05:49:27;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;5037820;28;20195;-82
2023/03/17 05:51:54;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5022173;28;20551;-82
2023/03/17 05:54:23;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5031254;28;20450;-82
2023/03/17 05:56:48;;;;;;;0.33;0.33;;;4.30;99.90;;;;;;5019802;28;20441;-82
2023/03/17 05:59:15;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5014117;28;20822;-81
2023/03/17 06:01:50;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5031691;28;20187;-82
2023/03/17 06:04:16;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5017169;28;21028;-81
2023/03/17 06:06:41;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5033384;28;20577;-82
2023/03/17 06:09:07;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5029690;28;20524;-81
2023/03/17 06:11:32;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5021933;28;20192;-81
2023/03/17 06:13:58;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5029225;28;20244;-81
2023/03/17 06:16:23;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5025729;28;20329;-82
2023/03/17 06:18:49;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5027358;28;20202;-82
2023/03/17 06:21:15;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5017587;28;20203;-82
2023/03/17 06:23:42;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5012631;28;20350;-82
2023/03/17 06:26:07;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;5030942;28;20477;-81
2023/03/17 06:28:33;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;5002930;28;20973;-81
2023/03/17 06:30:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5024210;28;20190;-81
2023/03/17 06:33:24;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5039557;28;20233;-81
2023/03/17 06:35:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5025720;28;20210;-81
2023/03/17 06:38:16;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5025689;28;20497;-81
2023/03/17 06:40:41;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5017639;28;20330;-81
2023/03/17 06:43:07;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5000904;28;20804;-81
2023/03/17 06:45:33;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5022898;28;20195;-81
2023/03/17 06:47:59;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5023584;28;20450;-81
2023/03/17 06:50:24;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5027055;28;20199;-80
2023/03/17 06:52:50;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5028448;28;20223;-81
2023/03/17 06:55:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5030880;28;20581;-81
2023/03/17 06:57:42;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5032369;28;20193;-81
2023/03/17 07:00:11;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5027079;28;20448;-81
2023/03/17 07:02:36;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5023807;28;20180;-81
2023/03/17 07:05:03;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5011276;28;20439;-81
2023/03/17 07:07:28;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5027167;28;20187;-81
2023/03/17 07:09:54;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5033722;28;20480;-81
2023/03/17 07:12:20;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;5036510;28;20582;-81
2023/03/17 07:14:46;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5026986;28;20187;-81
2023/03/17 07:17:13;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5031067;28;20441;-81
2023/03/17 07:19:39;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5023944;28;20449;-81
2023/03/17 07:22:06;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5012532;28;20454;-81
2023/03/17 07:24:33;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5031302;28;20504;-82
2023/03/17 07:26:58;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5012617;28;20473;-78
2023/03/17 07:29:24;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5029099;28;20954;-79
2023/03/17 07:31:49;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5030388;28;20215;-78
2023/03/17 07:34:15;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5030521;28;20214;-78
2023/03/17 07:36:41;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5024710;28;22441;-80
2023/03/17 07:39:07;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5020439;28;20458;-79
2023/03/17 07:41:33;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5026159;28;20445;-80
2023/03/17 07:43:59;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5038675;28;20477;-78
2023/03/17 07:46:25;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5018061;28;20452;-78
2023/03/17 07:48:51;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5035377;28;20818;-81
2023/03/17 07:51:19;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5049380;28;20441;-80
2023/03/17 07:53:45;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5020560;28;20778;-80
2023/03/17 07:56:12;;;;;;;0.27;0.27;;;6.30;99.90;;;;;;5007912;28;20443;-79
2023/03/17 07:58:37;;;;;;;0.23;0.23;;;6.40;99.90;;;;;;5029181;28;20554;-81
2023/03/17 08:01:03;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5034307;28;20446;-81
2023/03/17 08:03:30;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5028844;28;20190;-81
2023/03/17 08:05:57;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5019215;28;20446;-81
2023/03/17 08:08:24;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5025445;28;20975;-81
2023/03/17 08:10:50;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5024626;28;20447;-80
2023/03/17 08:13:17;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5003746;28;20512;-80
2023/03/17 08:15:43;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5018445;28;20532;-81
2023/03/17 08:18:08;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5048123;28;20501;-80
2023/03/17 08:20:35;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5036140;28;20206;-81
2023/03/17 08:23:01;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5030854;28;20191;-81
2023/03/17 08:25:27;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5028755;28;20449;-81
2023/03/17 08:27:54;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;5023171;28;20677;-81
2023/03/17 08:30:20;;;;;;;0.17;0.17;;;8.40;99.90;;;;;;5024505;28;20446;-81
2023/03/17 08:32:47;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5038317;28;20485;-81
2023/03/17 08:35:17;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5032000;28;20448;-81
2023/03/17 08:37:43;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5021867;28;20570;-81
2023/03/17 08:40:18;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5036573;28;20489;-81
2023/03/17 08:42:46;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5017074;28;20950;-80
2023/03/17 08:45:12;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5026415;28;20452;-81
2023/03/17 08:47:38;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5035380;28;20522;-80
2023/03/17 08:50:09;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5035555;28;20452;-80
2023/03/17 08:52:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5037011;28;20524;-80
2023/03/17 08:55:01;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5027137;28;20450;-80
2023/03/17 08:57:27;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5031705;28;20461;-78
2023/03/17 08:59:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5028066;28;20931;-78
2023/03/17 09:02:18;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;5038683;28;20213;-79
2023/03/17 09:04:43;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5033552;28;20191;-79
2023/03/17 09:07:09;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5028112;28;20709;-79
2023/03/17 09:09:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5032734;28;20201;-79
2023/03/17 09:12:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5036857;28;20214;-81
2023/03/17 09:14:30;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5022540;28;20866;-81
2023/03/17 09:16:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5028712;28;20563;-79
2023/03/17 09:19:22;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5022991;28;20557;-79
2023/03/17 09:21:48;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5017901;28;20183;-79
2023/03/17 09:24:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5029191;28;20442;-79
2023/03/17 09:26:40;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5013160;28;20465;-79
2023/03/17 09:29:06;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5024317;28;20226;-78
2023/03/17 09:31:35;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5022998;28;20562;-78
2023/03/17 09:34:01;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5018666;28;20504;-79
2023/03/17 09:36:26;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5029455;28;20446;-80
2023/03/17 09:38:52;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5029899;28;20450;-79
2023/03/17 09:41:40;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5033425;28;20186;-78
2023/03/17 09:44:20;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5023775;28;20225;-76
2023/03/17 09:46:49;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5029235;28;20457;-76
2023/03/17 09:49:19;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5017219;28;20509;-76
2023/03/17 09:51:46;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5029702;28;20504;-76
2023/03/17 09:54:19;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5029003;28;20449;-76
2023/03/17 09:56:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5030233;28;20504;-76
2023/03/17 09:59:29;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5029503;28;20438;-76
2023/03/17 10:01:55;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5027480;28;20445;-76
2023/03/17 10:04:21;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5029708;28;20426;-76
2023/03/17 10:06:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5028126;28;20496;-76
2023/03/17 10:09:17;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5027472;28;20191;-76
2023/03/17 10:11:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5032312;28;20528;-76
2023/03/17 10:14:47;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5027521;28;20446;-76
2023/03/17 10:17:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5022019;28;20434;-76
2023/03/17 10:19:55;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5026737;28;20535;-76
2023/03/17 10:22:39;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5028834;28;20502;-76
2023/03/17 10:25:30;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5020295;28;20445;-76
2023/03/17 10:28:40;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5010241;28;20452;-76
2023/03/17 10:31:16;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4984649;28;20636;-76
2023/03/17 10:33:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5018771;28;20496;-76
2023/03/17 10:36:14;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5028282;28;20430;-76
2023/03/17 10:38:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5027165;28;20446;-76
2023/03/17 10:41:12;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018724;28;20453;-79
2023/03/17 10:43:44;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5012716;28;20263;-77
2023/03/17 10:46:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5017049;28;20446;-79
2023/03/17 10:48:54;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5031553;28;20445;-79
2023/03/17 10:51:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028124;28;20438;-78
2023/03/17 10:54:09;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031872;28;21048;-76
2023/03/17 10:56:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033696;28;20445;-77
2023/03/17 10:59:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5040818;28;20452;-77
2023/03/17 11:02:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5031131;28;20956;-79
2023/03/17 11:04:40;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5030100;28;20442;-79
2023/03/17 11:07:16;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5027011;28;20809;-77
2023/03/17 11:09:41;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5028362;28;20433;-76
2023/03/17 11:12:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5024268;28;20524;-75
2023/03/17 11:14:58;;;;;;;0.07;0.07;;;12.80;99.90;;;;;;5035297;28;20179;-76
2023/03/17 11:17:38;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5031691;28;20472;-79
2023/03/17 11:20:04;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5030902;28;20452;-77
2023/03/17 11:22:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5031062;28;20543;-76
2023/03/17 11:25:13;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5028285;28;20286;-76
2023/03/17 11:28:08;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5019188;28;20496;-75
2023/03/17 11:30:36;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5022345;28;20446;-77
2023/03/17 11:33:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029240;28;20472;-75
2023/03/17 11:35:56;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5021411;28;20537;-77
2023/03/17 11:38:23;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5024217;28;20441;-75
2023/03/17 11:41:19;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5017783;28;20438;-77
2023/03/17 11:44:05;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5019721;28;20483;-77
2023/03/17 11:46:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5017303;28;20976;-75
2023/03/17 11:49:31;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5017961;28;20536;-77
2023/03/17 11:52:11;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5014891;28;20479;-77
2023/03/17 11:54:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4998834;28;20493;-77
2023/03/17 11:57:32;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052070;28;20800;-77
2023/03/17 12:00:23;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5026170;28;20448;-78
2023/03/17 12:02:57;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5022778;28;20457;-77
2023/03/17 12:05:25;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5030278;28;20529;-77
2023/03/17 12:07:53;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5027345;28;21053;-77
2023/03/17 12:10:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5028829;28;20526;-77
2023/03/17 12:13:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5020707;28;20481;-77
2023/03/17 12:15:49;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5008914;28;20480;-77
2023/03/17 12:18:24;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5014701;28;21028;-77
2023/03/17 12:20:56;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052187;28;20507;-77
2023/03/17 12:23:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5023491;28;21225;-77
2023/03/17 12:26:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5040090;28;20447;-78
2023/03/17 12:28:57;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5012938;28;20441;-78
2023/03/17 12:31:27;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5048737;28;20534;-78
2023/03/17 12:34:05;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5047067;28;20554;-78
2023/03/17 12:36:31;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5029110;28;20450;-78
2023/03/17 12:39:00;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5019549;28;20465;-78
2023/03/17 12:41:37;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5028019;28;20434;-78
2023/03/17 12:44:23;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5028426;28;20477;-77
2023/03/17 12:47:06;;;;;;;0.07;0.07;;;19.60;99.90;;;;;;5020459;28;20457;-77
2023/03/17 12:49:31;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5028964;28;20525;-77
2023/03/17 12:52:26;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5009030;28;20589;-77
2023/03/17 12:54:52;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5030467;28;20230;-78
2023/03/17 12:57:27;;;;;;;0.03;0.00;;;19.50;99.90;;;;;;5030587;28;20418;-78
2023/03/17 13:00:14;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5039979;28;20452;-78
2023/03/17 13:02:47;;;;;;;0.07;0.00;;;21.40;99.90;;;;;;5010417;28;20445;-78
2023/03/17 13:05:15;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5042631;28;20449;-78