Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:08;;;;;;;1.10;0.95;;;;;;;-144.78;100.00;59851.00;5032427;28;20197;-70
2021/01/21 00:02:34;;;;;;;3.90;0.90;;;;;;;-144.78;100.00;59851.00;5032330;28;20648;-69
2021/01/21 00:05:01;;;;;;;1.73;1.20;;;;;;;-144.78;100.00;59851.00;5031937;28;20225;-70
2021/01/21 00:07:27;;;;;;;4.40;1.10;;;;;;;-144.78;100.00;59851.00;5032551;28;20213;-70
2021/01/21 00:09:53;;;;;;;1.10;1.00;;;;;;;-144.78;100.00;59851.00;5031948;28;20667;-69
2021/01/21 00:12:20;;;;;;;1.00;0.80;;;;;;;-144.78;100.00;59851.00;5032015;28;20616;-71
2021/01/21 00:14:46;;;;;;;1.10;1.00;;;;;;;-144.78;100.00;59851.00;5032296;28;20278;-70
2021/01/21 00:17:12;;;;;;;1.10;0.90;;;;;;;-144.78;100.00;59851.00;5032373;28;20274;-70
2021/01/21 00:19:38;;;;;;;3.92;1.08;;;;;;;-144.78;100.00;59851.00;5032158;28;20194;-70
2021/01/21 00:22:04;;;;;;;4.60;0.90;;;;;;;-144.78;100.00;59851.00;5032015;28;20680;-70
2021/01/21 00:24:30;;;;;;;2.50;1.00;;;;;;;-144.78;100.00;59851.00;5032102;28;20200;-70
2021/01/21 00:26:56;;;;;;;1.90;1.00;;;;;;;-144.78;100.00;59851.00;5031770;28;20296;-71
2021/01/21 00:29:24;;;;;;;2.20;1.00;;;;;;;-144.78;100.00;59851.00;5031663;28;20247;-68
2021/01/21 00:31:50;;;;;;;1.20;0.70;;;;;;;-144.78;100.00;59851.00;5032365;28;20236;-72
2021/01/21 00:34:16;;;;;;;1.60;1.33;;;;;;;-144.78;100.00;59851.00;5031972;28;20233;-71
2021/01/21 00:36:42;;;;;;;3.08;1.00;;;;;;;-144.78;100.00;59851.00;5032905;28;20675;-68
2021/01/21 00:39:09;;;;;;;3.15;0.90;;;;;;;-144.78;100.00;59851.00;5032068;28;20201;-69
2021/01/21 00:41:35;;;;;;;1.50;1.10;;;;;;;-144.78;100.00;59851.00;5032529;28;20251;-70
2021/01/21 00:44:01;;;;;;;1.23;0.93;;;;;;;-144.78;100.00;59851.00;5032353;28;20197;-69
2021/01/21 00:46:28;;;;;;;5.55;1.63;;;;;;;-144.78;100.00;59851.00;5032111;28;20575;-71
2021/01/21 00:48:54;;;;;;;1.10;0.90;;;;;;;-144.78;100.00;59851.00;5031678;28;20192;-71
2021/01/21 00:51:22;;;;;;;2.17;0.98;;;;;;;-144.78;100.00;59851.00;5031446;28;20276;-71
2021/01/21 00:53:49;;;;;;;2.03;0.95;;;;;;;-144.78;100.00;59851.00;5031741;28;20205;-70
2021/01/21 00:56:15;;;;;;;3.55;1.17;;;;;;;-144.78;100.00;59851.00;5031632;28;20222;-70
2021/01/21 00:58:41;;;;;;;1.05;0.88;;;;;;;-144.78;100.00;59851.00;5031689;28;20212;-70
2021/01/21 01:01:07;;;;;;;1.70;0.88;;;;;;;-144.78;100.00;59851.00;5031294;28;20285;-71
2021/01/21 01:03:34;;;;;;;1.70;1.10;;;;;;;-144.78;100.00;59851.00;5031709;28;20237;-70
2021/01/21 01:06:04;;;;;;;1.80;1.20;;;;;;;-144.78;100.00;59851.00;5031649;28;20543;-69
2021/01/21 01:08:50;;;;;;;2.53;1.05;;;;;;;-144.78;100.00;59851.00;5032649;28;20197;-69
2021/01/21 01:11:16;;;;;;;3.47;1.00;;;;;;;-144.78;100.00;59851.00;5031411;28;20213;-70
2021/01/21 01:13:42;;;;;;;1.80;0.90;;;;;;;-144.78;100.00;59851.00;5031490;28;20191;-69
2021/01/21 01:16:09;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5031626;28;20716;-70
2021/01/21 01:18:36;;;;;;;0.90;0.80;;;;;;;-144.78;100.00;59851.00;5031586;28;20689;-70
2021/01/21 01:21:03;;;;;;;1.05;0.95;;;;;;;-144.78;100.00;59851.00;5031718;28;20714;-70
2021/01/21 01:23:30;;;;;;;1.85;1.10;;;;;;;-144.78;100.00;59851.00;5033618;28;20228;-70
2021/01/21 01:25:56;;;;;;;1.95;1.08;;;;;;;-144.78;100.00;59851.00;5035037;28;20186;-69
2021/01/21 01:28:22;;;;;;;2.53;1.02;;;;;;;-144.78;100.00;59851.00;5034736;28;20268;-70
2021/01/21 01:30:49;;;;;;;1.77;0.90;;;;;;;-144.78;100.00;59851.00;5034884;28;20316;-70
2021/01/21 01:33:15;;;;;;;2.35;1.10;;;;;;;-144.78;100.00;59851.00;5035217;28;20245;-70
2021/01/21 01:35:42;;;;;;;4.03;1.55;;;;;;;-144.78;100.00;59851.00;5035225;28;20560;-69
2021/01/21 01:38:08;;;;;;;1.55;1.15;;;;;;;-144.78;100.00;59851.00;5035380;28;20219;-69
2021/01/21 01:40:35;;;;;;;1.30;1.10;;;;;;;-144.78;100.00;59851.00;5035033;28;20297;-71
2021/01/21 01:43:01;;;;;;;1.63;0.90;;;;;;;-144.78;100.00;59851.00;5034913;28;20582;-70
2021/01/21 01:45:27;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5035131;28;20197;-69
2021/01/21 01:47:53;;;;;;;1.35;0.82;;;;;;;-144.78;100.00;59851.00;5034528;28;20209;-70
2021/01/21 01:50:20;;;;;;;1.00;0.80;;;;;;;-144.78;100.00;59851.00;5035063;28;20265;-69
2021/01/21 01:52:47;;;;;;;1.60;1.00;;;;;;;-144.78;100.00;59851.00;5034813;28;20731;-69
2021/01/21 01:55:15;;;;;;;2.03;1.45;;;;;;;-144.78;100.00;59851.00;5034471;28;20205;-70
2021/01/21 01:57:41;;;;;;;1.52;0.90;;;;;;;-144.78;100.00;59851.00;5034734;28;20241;-71
2021/01/21 02:00:09;;;;;;;2.22;1.10;;;;;;;-144.78;100.00;59851.00;5034709;28;20213;-70
2021/01/21 02:02:35;;;;;;;2.67;1.00;;;;;;;-144.78;100.00;59851.00;5034528;28;20659;-70
2021/01/21 02:05:03;;;;;;;2.47;1.23;;;;;;;-144.78;100.00;59851.00;5034663;28;20192;-70
2021/01/21 02:07:29;;;;;;;0.77;0.60;;;;;;;-144.78;100.00;59851.00;5034185;28;20298;-70
2021/01/21 02:09:59;;;;;;;2.60;1.20;;;;;;;-144.78;100.00;59851.00;5034696;28;20250;-70
2021/01/21 02:12:37;;;;;;;2.28;1.00;;;;;;;-144.78;100.00;59851.00;5034115;28;20283;-69
2021/01/21 02:15:13;;;;;;;1.42;1.10;;;;;;;-144.78;100.00;59851.00;5034082;28;20291;-70
2021/01/21 02:17:45;;;;;;;1.10;0.80;;;;;;;-144.78;100.00;59851.00;5034239;28;20192;-71
2021/01/21 02:20:28;;;;;;;2.85;0.93;;;;;;;-144.78;100.00;59851.00;5034295;28;20671;-70
2021/01/21 02:23:35;;;;;;;1.92;1.23;;;;;;;-144.78;100.00;59851.00;5033984;28;20216;-70
2021/01/21 02:26:05;;;;;;;1.65;1.00;;;;;;;-144.78;100.00;59851.00;5005294;28;20208;-70
2021/01/21 02:28:47;;;;;;;0.93;0.82;;;;;;;-144.78;100.00;59851.00;5033632;28;20286;-70
2021/01/21 02:31:38;;;;;;;1.17;1.08;;;;;;;-144.78;100.00;59851.00;5033847;28;20293;-70
2021/01/21 02:34:07;;;;;;;1.95;1.10;;;;;;;-144.78;100.00;59851.00;5033307;28;20284;-69
2021/01/21 02:36:37;;;;;;;0.80;0.75;;;;;;;-144.78;100.00;59851.00;5033706;28;20215;-70
2021/01/21 02:39:04;;;;;;;0.90;0.80;;;;;;;-144.78;100.00;59851.00;5033488;28;20190;-70
2021/01/21 02:41:32;;;;;;;1.17;0.85;;;;;;;-144.78;100.00;59851.00;5033632;28;20212;-70
2021/01/21 02:43:58;;;;;;;1.10;1.00;;;;;;;-144.78;100.00;59851.00;5033551;28;20343;-69
2021/01/21 02:46:24;;;;;;;1.55;1.05;;;;;;;-144.78;100.00;59851.00;5033965;28;20283;-70
2021/01/21 02:48:52;;;;;;;1.02;0.90;;;;;;;-144.78;100.00;59851.00;5033895;28;20212;-70
2021/01/21 02:51:28;;;;;;;3.17;1.08;;;;;;;-144.78;100.00;59851.00;5033812;28;20259;-69
2021/01/21 02:54:03;;;;;;;1.25;1.15;;;;;;;-144.78;100.00;59851.00;5033920;28;20597;-69
2021/01/21 02:56:35;;;;;;;1.55;1.05;;;;;;;-144.78;100.00;59851.00;5033278;28;20292;-69
2021/01/21 02:59:05;;;;;;;1.35;0.90;;;;;;;-144.78;100.00;59851.00;5033120;28;20192;-70
2021/01/21 03:01:34;;;;;;;1.48;0.80;;;;;;;-144.78;100.00;59851.00;5033321;28;20225;-69
2021/01/21 03:04:02;;;;;;;2.67;1.00;;;;;;;-144.78;100.00;59851.00;5033486;28;20655;-69
2021/01/21 03:06:33;;;;;;;1.63;0.90;;;;;;;-144.78;100.00;59851.00;5033341;28;20329;-69
2021/01/21 03:08:59;;;;;;;0.93;0.82;;;;;;;-144.78;100.00;59851.00;5033488;28;20247;-69
2021/01/21 03:11:26;;;;;;;0.90;0.80;;;;;;;-144.78;100.00;59851.00;5033056;28;20197;-70
2021/01/21 03:13:52;;;;;;;1.20;1.10;;;;;;;-144.78;100.00;59851.00;5032956;28;20200;-69
2021/01/21 03:16:19;;;;;;;1.50;0.90;;;;;;;-144.78;100.00;59851.00;5033405;28;20595;-69
2021/01/21 03:18:49;;;;;;;1.33;1.00;;;;;;;-144.78;100.00;59851.00;5032768;28;20205;-70
2021/01/21 03:21:16;;;;;;;1.30;1.10;;;;;;;-144.78;100.00;59851.00;5033251;28;20228;-70
2021/01/21 03:23:43;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5033033;28;20239;-69
2021/01/21 03:26:10;;;;;;;1.38;1.05;;;;;;;-144.78;100.00;59851.00;5033089;28;20277;-69
2021/01/21 03:28:36;;;;;;;1.98;1.13;;;;;;;-144.78;100.00;59851.00;5033052;28;20713;-68
2021/01/21 03:31:02;;;;;;;1.55;0.95;;;;;;;-144.78;100.00;59851.00;5033113;28;20232;-70
2021/01/21 03:33:28;;;;;;;1.20;0.93;;;;;;;-144.78;100.00;59851.00;5033169;28;20695;-70
2021/01/21 03:35:54;;;;;;;2.70;1.20;;;;;;;-144.78;100.00;59851.00;5032875;28;20296;-70
2021/01/21 03:38:20;;;;;;;1.15;1.05;;;;;;;-144.78;100.00;59851.00;5033233;28;20296;-70
2021/01/21 03:40:47;;;;;;;1.10;0.95;;;;;;;-144.78;100.00;59851.00;5033356;28;20201;-69
2021/01/21 03:43:14;;;;;;;1.70;0.95;;;;;;;-144.78;100.00;59851.00;5033063;28;20340;-70
2021/01/21 03:45:40;;;;;;;2.83;0.90;;;;;;;-144.78;100.00;59851.00;5032292;28;20616;-70
2021/01/21 03:48:07;;;;;;;1.00;0.80;;;;;;;-144.78;100.00;59851.00;5032769;28;20663;-69
2021/01/21 03:50:33;;;;;;;4.78;1.55;;;;;;;-144.78;100.00;59851.00;5032700;28;20651;-70
2021/01/21 03:52:59;;;;;;;1.10;1.00;;;;;;;-144.78;100.00;59851.00;5032450;28;20201;-69
2021/01/21 03:55:26;;;;;;;1.27;0.85;;;;;;;-144.78;100.00;59851.00;5032687;28;20193;-68
2021/01/21 03:57:53;;;;;;;1.30;0.90;;;;;;;-144.78;100.00;59851.00;5032441;28;20233;-70
2021/01/21 04:00:19;;;;;;;1.55;0.80;;;;;;;-144.78;100.00;59851.00;5031961;28;20209;-71
2021/01/21 04:02:46;;;;;;;1.20;0.70;;;;;;;-144.78;100.00;59851.00;5032464;28;20564;-70
2021/01/21 04:05:12;;;;;;;1.05;0.70;;;;;;;-144.78;100.00;59851.00;5032380;28;20280;-69
2021/01/21 04:07:38;;;;;;;1.15;0.75;;;;;;;-144.78;100.00;59851.00;5032284;28;20728;-70
2021/01/21 04:10:06;;;;;;;1.25;0.90;;;;;;;-144.78;100.00;59851.00;5032193;28;20229;-70
2021/01/21 04:12:32;;;;;;;1.02;0.90;;;;;;;-144.78;100.00;59851.00;5032342;28;20201;-70
2021/01/21 04:14:59;;;;;;;1.20;1.10;;;;;;;-144.78;100.00;59851.00;5032421;28;20284;-71
2021/01/21 04:17:25;;;;;;;1.15;0.80;;;;;;;-144.78;100.00;59851.00;5032281;28;20205;-70
2021/01/21 04:19:51;;;;;;;3.42;1.20;;;;;;;-144.78;100.00;59851.00;5032329;28;20285;-70
2021/01/21 04:22:17;;;;;;;3.25;0.77;;;;;;;-144.78;100.00;59851.00;5032013;28;20241;-69
2021/01/21 04:24:43;;;;;;;1.38;0.85;;;;;;;-144.78;100.00;59851.00;5031766;28;20300;-71
2021/01/21 04:27:09;;;;;;;2.97;1.00;;;;;;;-144.78;100.00;59851.00;5032253;28;20547;-69
2021/01/21 04:29:35;;;;;;;1.35;0.80;;;;;;;-144.78;100.00;59851.00;5031748;28;20667;-70
2021/01/21 04:32:05;;;;;;;1.73;0.95;;;;;;;-144.78;100.00;59851.00;5031749;28;20273;-71
2021/01/21 04:34:31;;;;;;;0.90;0.80;;;;;;;-144.78;100.00;59851.00;5031914;28;20206;-70
2021/01/21 04:36:57;;;;;;;1.10;0.93;;;;;;;-144.78;100.00;59851.00;5032214;28;20328;-70
2021/01/21 04:39:23;;;;;;;1.83;0.90;;;;;;;-144.78;100.00;59851.00;5031999;28;20210;-68
2021/01/21 04:41:49;;;;;;;1.77;1.10;;;;;;;-144.78;100.00;59851.00;5031927;28;20676;-70
2021/01/21 04:44:16;;;;;;;1.05;0.85;;;;;;;-144.78;100.00;59851.00;5031683;28;20201;-73
2021/01/21 04:46:42;;;;;;;1.00;0.90;;;;;;;-144.78;100.00;59851.00;5031911;28;20213;-71
2021/01/21 04:49:10;;;;;;;10.88;1.33;;;;;;;-144.78;100.00;59851.00;5031566;28;20281;-69
2021/01/21 04:51:38;;;;;;;3.85;1.00;;;;;;;-144.78;100.00;59851.00;5031704;28;20194;-72
2021/01/21 04:54:06;;;;;;;1.40;0.88;;;;;;;-144.78;100.00;59851.00;5031411;28;20201;-69
2021/01/21 04:56:38;;;;;;;1.48;1.10;;;;;;;-144.78;100.00;59851.00;5032737;28;20554;-69
2021/01/21 04:59:09;;;;;;;1.33;0.80;;;;;;;-144.78;100.00;59851.00;5035331;28;20233;-71
2021/01/21 05:01:36;;;;;;;0.95;0.70;;;;;;;-144.78;100.00;59851.00;5035787;28;20194;-69
2021/01/21 05:04:03;;;;;;;0.90;0.80;;;;;;;-144.78;100.00;59851.00;5035802;28;20218;-71
2021/01/21 05:06:31;;;;;;;1.10;0.80;;;;;;;-144.78;100.00;59851.00;5035922;28;20278;-71
2021/01/21 05:08:58;;;;;;;1.20;1.10;;;;;;;-144.78;100.00;59851.00;5035376;28;20212;-70
2021/01/21 05:11:25;;;;;;;0.80;0.60;;;;;;;-144.78;100.00;59851.00;5036034;28;20896;-70
2021/01/21 05:13:51;;;;;;;1.20;0.90;;;;;;;-144.78;100.00;59851.00;5035380;28;20208;-70
2021/01/21 05:16:17;;;;;;;1.10;0.82;;;;;;;-144.78;100.00;59851.00;5035270;28;20206;-70
2021/01/21 05:18:44;;;;;;;1.33;1.10;;;;;;;-144.78;100.00;59851.00;5035229;28;20292;-70
2021/01/21 05:21:10;;;;;;;1.17;0.80;;;;;;;-144.78;100.00;59851.00;5035509;28;20568;-69
2021/01/21 05:23:38;;;;;;;1.33;0.82;;;;;;;-144.78;100.00;59851.00;5034999;28;20264;-69
2021/01/21 05:26:04;;;;;;;1.42;0.95;;;;;;;-144.78;100.00;59851.00;5034963;28;20202;-71
2021/01/21 05:28:31;;;;;;;1.77;0.90;;;;;;;-144.78;100.00;59851.00;5035346;28;20304;-70
2021/01/21 05:30:59;;;;;;;1.08;0.98;;;;;;;-144.78;100.00;59851.00;5035104;28;20277;-70
2021/01/21 05:33:29;;;;;;;1.40;0.90;;;;;;;-144.78;100.00;59851.00;5035012;28;20208;-68
2021/01/21 05:35:56;;;;;;;1.20;0.80;;;;;;;-144.78;100.00;59851.00;5035239;28;20273;-69
2021/01/21 05:38:22;;;;;;;1.65;1.08;;;;;;;-144.78;100.00;59851.00;5035269;28;20709;-70
2021/01/21 05:40:51;;;;;;;2.25;0.77;;;;;;;-144.78;100.00;59851.00;5034858;28;20293;-70
2021/01/21 05:43:18;;;;;;;5.47;0.90;;;;;;;-144.78;100.00;59851.00;5034902;28;20229;-68
2021/01/21 05:45:45;;;;;;;0.93;0.82;;;;;;;-144.78;100.00;59851.00;5035263;28;20305;-70
2021/01/21 05:48:12;;;;;;;0.90;0.73;;;;;;;-144.78;100.00;59851.00;5034881;28;20656;-70
2021/01/21 05:50:39;;;;;;;1.05;0.90;;;;;;;-144.78;100.00;59851.00;5034648;28;20244;-70
2021/01/21 05:53:07;;;;;;;1.20;1.00;;;;;;;-144.78;100.00;59851.00;5034511;28;20186;-69
2021/01/21 05:55:37;;;;;;;1.15;0.70;;;;;;;-144.78;100.00;59851.00;5034687;28;20210;-69
2021/01/21 05:58:04;;;;;;;3.75;0.70;;;;;;;-144.78;100.00;59851.00;5034652;28;20213;-69
2021/01/21 06:00:35;;;;;;;1.40;1.00;;;;;;;-144.78;100.00;59851.00;5034348;28;20292;-69
2021/01/21 06:03:01;;;;;;;1.20;0.80;;;;;;;-144.78;100.00;59851.00;5034120;28;20226;-68
2021/01/21 06:05:28;;;;;;;2.00;1.23;;;;;;;-144.78;100.00;59851.00;5034747;28;20565;-70
2021/01/21 06:07:54;;;;;;;1.27;0.88;;;;;;;-144.78;100.00;59851.00;5034084;28;20191;-71
2021/01/21 06:10:22;;;;;;;1.40;1.27;;;;;;;-144.78;100.00;59851.00;5034694;28;20556;-69
2021/01/21 06:12:50;;;;;;;1.48;0.90;;;;;;;-144.78;100.00;59851.00;5034571;28;20313;-69
2021/01/21 06:15:18;;;;;;;0.90;0.80;;;;;;;-144.78;100.00;59851.00;5034586;28;20630;-68
2021/01/21 06:17:45;;;;;;;0.90;0.80;;;;;;;-144.78;100.00;59851.00;5034350;28;20213;-69
2021/01/21 06:20:15;;;;;;;1.00;0.73;;;;;;;-144.78;100.00;59851.00;5034673;28;20256;-69
2021/01/21 06:22:44;;;;;;;1.00;0.80;;;;;;;-144.78;100.00;59851.00;5034043;28;20241;-71
2021/01/21 06:25:13;;;;;;;7.30;1.48;;;;;;;-144.78;100.00;59851.00;5034273;28;20242;-69
2021/01/21 06:27:41;;;;;;;3.60;1.08;;;;;;;-144.78;100.00;59851.00;5033888;28;20202;-69
2021/01/21 06:30:11;;;;;;;1.50;0.80;;;;;;;-144.78;100.00;59851.00;5034309;28;20289;-70
2021/01/21 06:32:47;;;;;;;1.48;1.27;;;;;;;-144.78;100.00;59851.00;5034310;28;20312;-69
2021/01/21 06:35:19;;;;;;;1.33;1.00;;;;;;;-144.78;100.00;59851.00;5033770;28;20297;-70
2021/01/21 06:37:51;;;;;;;1.30;0.80;;;;;;;-144.78;100.00;59851.00;5033780;28;20198;-69
2021/01/21 06:40:20;;;;;;;1.00;0.90;;;;;;;-144.78;100.00;59851.00;5033991;28;20281;-71
2021/01/21 06:42:55;;;;;;;1.00;0.80;;;;;;;-144.78;100.00;59851.00;5033777;28;20230;-69
2021/01/21 06:45:22;;;;;;;1.15;0.82;;;;;;;-144.78;100.00;59851.00;5033889;28;20233;-70
2021/01/21 06:47:50;;;;;;;1.02;0.85;;;;;;;-144.78;100.00;59851.00;5032169;28;20247;-68
2021/01/21 06:50:16;;;;;;;1.25;1.10;;;;;;;-144.78;100.00;59851.00;5013566;28;20303;-68
2021/01/21 06:52:43;;;;;;;2.08;1.00;;;;;;;-144.78;100.00;59851.00;5013813;28;20939;-70
2021/01/21 06:55:11;;;;;;;1.60;1.50;;;;;;;-144.78;100.00;59851.00;5013937;28;20293;-68
2021/01/21 06:57:44;;;;;;;1.90;1.20;;;;;;;-144.78;100.00;59851.00;5013884;28;20263;-68
2021/01/21 07:00:13;;;;;;;1.10;0.88;;;;;;;-144.78;100.00;59851.00;5013666;28;20596;-69
2021/01/21 07:02:47;;;;;;;1.15;0.90;;;;;;;-144.78;100.00;59851.00;5013033;28;20261;-68
2021/01/21 07:05:16;;;;;;;1.42;0.90;;;;;;;-144.78;100.00;59851.00;5013235;28;20208;-72
2021/01/21 07:08:07;;;;;;;2.33;1.10;;;;;;;-144.78;100.00;59851.00;5022275;28;20217;-70
2021/01/21 07:10:40;;;;;;;1.83;1.08;;;;;;;-144.78;100.00;59851.00;5028403;28;20205;-70
2021/01/21 07:13:08;;;;;;;1.40;1.00;;;;;;;-144.78;100.00;59851.00;5033224;28;20183;-70
2021/01/21 07:15:42;;;;;;;1.20;1.10;;;;;;;-144.78;100.00;59851.00;5032989;28;20587;-69
2021/01/21 07:18:14;;;;;;;1.40;1.02;;;;;;;-144.78;100.00;59851.00;5032723;28;20212;-70
2021/01/21 07:21:12;;;;;;;2.03;0.90;;;;;;;-144.78;100.00;59851.00;5032955;28;20565;-70
2021/01/21 07:23:43;;;;;;;1.10;0.80;;;;;;;-144.78;100.00;59851.00;4988549;28;20233;-69
2021/01/21 07:26:34;;;;;;;0.90;0.80;;;;;;;-144.78;100.00;59851.00;5032695;28;20191;-70
2021/01/21 07:29:13;;;;;;;2.13;1.10;;;;;;;-144.78;100.00;59851.00;5013312;28;20261;-70
2021/01/21 07:32:08;;;;;;;1.23;0.98;;;;;;;-144.78;100.00;59851.00;5033432;28;20253;-69
2021/01/21 07:34:48;;;;;;;1.00;0.90;;;;;;;-144.78;100.00;59851.00;5033508;28;20268;-68
2021/01/21 07:37:22;;;;;;;1.00;0.90;;;;;;;-144.78;100.00;59851.00;5033686;28;20538;-68
2021/01/21 07:39:59;;;;;;;1.70;1.15;;;;;;;-144.78;100.00;59851.00;5033545;28;20617;-68
2021/01/21 07:42:49;;;;;;;3.25;1.00;;;;;;;-144.78;100.00;59851.00;5033521;28;20201;-70
2021/01/21 07:45:28;;;;;;;1.13;0.70;;;;;;;-144.78;100.00;59851.00;5033810;28;20648;-69
2021/01/21 07:47:58;;;;;;;1.42;1.10;;;;;;;-144.78;100.00;59851.00;5032759;28;20237;-69
2021/01/21 07:50:37;;;;;;;1.30;0.80;;;;;;;-144.78;100.00;59851.00;5033268;28;20190;-68
2021/01/21 07:53:18;;;;;;;2.17;0.90;;;;;;;-144.78;100.00;59851.00;5033015;28;20296;-69
2021/01/21 07:55:46;;;;;;;1.45;0.88;;;;;;;-144.78;100.00;59851.00;5032651;28;20206;-68
2021/01/21 07:58:36;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5033093;28;20213;-69
2021/01/21 08:01:08;;;;;;;1.10;0.77;;;;;;;-144.78;100.00;59851.00;5032390;28;20210;-69
2021/01/21 08:03:39;;;;;;;1.10;0.88;;;;;;;-144.78;100.00;59851.00;5032711;28;20305;-69
2021/01/21 08:06:17;;;;;;;2.20;1.05;;;;;;;-144.78;100.00;59851.00;5033095;28;20571;-69
2021/01/21 08:08:45;;;;;;;0.70;0.60;;;;;;;-144.78;100.00;59851.00;5032492;28;20214;-70
2021/01/21 08:11:13;;;;;;;0.82;0.70;;;;;;;-144.78;100.00;59851.00;5032651;28;20186;-69
2021/01/21 08:13:40;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5032755;28;20260;-69
2021/01/21 08:16:06;;;;;;;0.85;0.80;;;;;;;-144.78;100.00;59851.00;5032641;28;20656;-69
2021/01/21 08:18:38;;;;;;;1.33;0.95;;;;;;;-144.78;100.00;59851.00;5032686;28;20537;-68
2021/01/21 08:21:24;;;;;;;1.27;0.88;;;;;;;-144.78;100.00;59851.00;5032526;28;20194;-69
2021/01/21 08:23:58;;;;;;;1.98;0.90;;;;;;;-144.78;100.00;59851.00;5032574;28;20264;-69
2021/01/21 08:26:26;;;;;;;1.65;1.33;;;;;;;-144.78;100.00;59851.00;5032156;28;20277;-69
2021/01/21 08:28:55;;;;;;;1.60;1.15;;;;;;;-144.78;100.00;59851.00;5032094;28;20296;-69
2021/01/21 08:31:32;;;;;;;1.95;0.93;;;;;;;-144.78;100.00;59851.00;5034625;28;20284;-70
2021/01/21 08:33:59;;;;;;;1.42;1.10;;;;;;;-144.78;100.00;59851.00;5039010;28;20204;-68
2021/01/21 08:36:26;;;;;;;2.40;1.20;;;;;;;-144.78;100.00;59851.00;5038767;28;20241;-69
2021/01/21 08:38:53;;;;;;;1.23;1.00;;;;;;;-144.78;100.00;59851.00;5038930;28;20204;-69
2021/01/21 08:41:21;;;;;;;2.75;1.73;;;;;;;-144.78;100.00;59851.00;5038501;28;20282;-69
2021/01/21 08:43:48;;;;;;;1.52;0.80;;;;;;;-144.78;100.00;59851.00;5038734;28;20370;-68
2021/01/21 08:46:16;;;;;;;1.90;1.00;;;;;;;-144.78;100.00;59851.00;5038431;28;20244;-69
2021/01/21 08:48:43;;;;;;;1.30;1.10;;;;;;;-144.78;100.00;59851.00;5031271;28;20258;-69
2021/01/21 08:51:34;;;;;;;1.52;1.10;;;;;;;-144.78;100.00;59851.00;5018808;28;20353;-69
2021/01/21 08:54:15;;;;;;;1.65;0.80;;;;;;;-144.78;100.00;59851.00;5018962;28;20194;-68
2021/01/21 08:56:42;;;;;;;0.80;0.68;;;;;;;-144.78;100.00;59851.00;5018873;28;20208;-69
2021/01/21 08:59:30;;;;;;;0.73;0.60;;;;;;;-144.78;100.00;59851.00;5018714;28;20239;-69
2021/01/21 09:01:57;;;;;;;1.10;1.00;;;;;;;-144.78;100.00;59851.00;5019096;28;20556;-67
2021/01/21 09:04:27;;;;;;;1.05;0.80;;;;;;;-144.78;100.00;59851.00;5018554;28;20217;-69
2021/01/21 09:06:55;;;;;;;0.70;0.60;;;;;;;-144.78;100.00;59851.00;5018795;28;20630;-69
2021/01/21 09:09:30;;;;;;;1.20;1.10;;;;;;;-144.78;100.00;59851.00;5018181;28;20206;-70
2021/01/21 09:12:12;;;;;;;0.70;0.60;;;;;;;-144.78;100.00;59851.00;5018726;28;20186;-70
2021/01/21 09:14:38;;;;;;;1.42;1.23;;;;;;;-144.78;100.00;59851.00;5018542;28;20274;-67
2021/01/21 09:17:12;;;;;;;0.70;0.50;;;;;;;-144.78;100.00;59851.00;5018209;28;20249;-68
2021/01/21 09:19:40;;;;;;;0.90;0.65;;;;;;;-144.78;100.00;59851.00;5018257;28;20356;-67
2021/01/21 09:22:09;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5018313;28;20195;-67
2021/01/21 09:24:55;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5018213;28;20309;-69
2021/01/21 09:27:22;;;;;;;0.98;0.88;;;;;;;-144.78;100.00;59851.00;5018274;28;20202;-68
2021/01/21 09:29:53;;;;;;;1.00;0.68;;;;;;;-144.78;100.00;59851.00;5017721;28;20573;-68
2021/01/21 09:32:22;;;;;;;0.88;0.82;;;;;;;-144.78;100.00;59851.00;5017980;28;20194;-68
2021/01/21 09:34:58;;;;;;;1.02;0.75;;;;;;;-144.78;100.00;59851.00;5018329;28;20651;-68
2021/01/21 09:37:24;;;;;;;7.93;1.15;;;;;;;-144.78;100.00;59851.00;5018043;28;20198;-67
2021/01/21 09:39:51;;;;;;;1.35;0.80;;;;;;;-144.78;100.00;59851.00;5018264;28;20622;-69
2021/01/21 09:42:18;;;;;;;1.27;0.73;;;;;;;-144.78;100.00;59851.00;5017556;28;20202;-68
2021/01/21 09:44:45;;;;;;;0.95;0.80;;;;;;;-144.78;100.00;59851.00;5014112;28;20282;-68
2021/01/21 09:47:11;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5014947;28;20536;-70
2021/01/21 09:49:37;;;;;;;1.50;1.30;;;;;;;-144.78;100.00;59851.00;5029823;28;20194;-70
2021/01/21 09:52:06;;;;;;;2.60;0.85;;;;;;;-144.78;100.00;59851.00;5034744;28;20613;-68
2021/01/21 09:54:32;;;;;;;0.80;0.80;;;;;;;-144.78;100.00;59851.00;5035160;28;20560;-68
2021/01/21 09:56:59;;;;;;;1.05;0.70;;;;;;;-144.78;100.00;59851.00;5035101;28;20205;-68
2021/01/21 09:59:25;;;;;;;1.40;0.82;;;;;;;-144.78;100.00;59851.00;5034833;28;20596;-69
2021/01/21 10:01:52;;;;;;;0.93;0.80;;;;;;;-144.78;100.00;59851.00;5034827;28;20678;-69
2021/01/21 10:04:18;;;;;;;1.20;0.60;;;;;;;-144.78;100.00;59851.00;5034237;28;20256;-70
2021/01/21 10:06:44;;;;;;;1.08;0.73;;;;;;;-144.78;100.00;59851.00;5034038;28;20324;-70
2021/01/21 10:09:10;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5034600;28;20221;-70
2021/01/21 10:11:37;;;;;;;0.75;0.68;;;;;;;-144.78;100.00;59851.00;5034328;28;20583;-69
2021/01/21 10:14:03;;;;;;;1.15;0.73;;;;;;;-144.78;100.00;59851.00;5033854;28;20271;-68
2021/01/21 10:16:30;;;;;;;1.48;0.85;;;;;;;-144.78;100.00;59851.00;5033867;28;20206;-71
2021/01/21 10:18:57;;;;;;;0.80;0.60;;;;;;;-144.78;100.00;59851.00;5034017;28;20571;-69
2021/01/21 10:21:23;;;;;;;1.30;0.70;;;;;;;-144.78;100.00;59851.00;5033930;28;20206;-70
2021/01/21 10:23:50;;;;;;;1.33;0.82;;;;;;;-144.78;100.00;59851.00;5033965;28;20664;-70
2021/01/21 10:26:16;;;;;;;1.52;0.80;;;;;;;-144.78;100.00;59851.00;5033244;28;20305;-72
2021/01/21 10:28:42;;;;;;;1.45;0.90;;;;;;;-144.78;100.00;59851.00;5033314;28;20225;-71
2021/01/21 10:31:11;;;;;;;0.80;0.60;;;;;;;-144.78;100.00;59851.00;5034080;28;20592;-71
2021/01/21 10:33:37;;;;;;;7.65;0.70;;;;;;;-144.78;100.00;59851.00;5034105;28;20601;-70
2021/01/21 10:36:05;;;;;;;2.95;1.00;;;;;;;-144.78;100.00;59851.00;5034053;28;20210;-69
2021/01/21 10:38:32;;;;;;;1.05;0.70;;;;;;;-144.78;100.00;59851.00;5034266;28;20569;-70
2021/01/21 10:40:59;;;;;;;2.00;0.70;;;;;;;-144.78;100.00;59851.00;5033938;28;20220;-70
2021/01/21 10:43:25;;;;;;;4.07;2.08;;;;;;;-144.78;100.00;59851.00;5034053;28;20233;-70
2021/01/21 10:45:52;;;;;;;1.27;0.80;;;;;;;-144.78;100.00;59851.00;5034033;28;20198;-71
2021/01/21 10:48:18;;;;;;;4.30;0.70;;;;;;;-144.78;100.00;59851.00;5033324;28;20203;-70
2021/01/21 10:50:44;;;;;;;0.70;0.60;;;;;;;-144.78;100.00;59851.00;5033827;28;20312;-68
2021/01/21 10:53:14;;;;;;;0.70;0.52;;;;;;;-144.78;100.00;59851.00;5033519;28;20290;-70
2021/01/21 10:55:40;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5033250;28;20527;-69
2021/01/21 10:58:07;;;;;;;0.80;0.70;;;;;;;-144.78;100.00;59851.00;5033838;28;20217;-69
2021/01/21 11:00:34;;;;;;;0.90;0.60;;;;;;;-144.78;100.00;59851.00;5033447;28;20207;-69
2021/01/21 11:03:00;;;;;;;1.13;0.85;;;;;;;-144.78;100.00;59851.00;5033457;28;20301;-69
2021/01/21 11:05:28;;;;;;;2.17;1.17;;;;;;;-144.78;100.00;59851.00;5033409;28;20273;-69
2021/01/21 11:07:55;;;;;;;1.92;1.13;;;;;;;-144.78;100.00;59851.00;5033310;28;20211;-69
2021/01/21 11:10:22;;;;;;;1.00;0.60;;;;;;;-144.78;100.00;59851.00;5034002;28;20278;-69
2021/01/21 11:12:48;;;;;;;1.23;0.70;;;;;;;-144.78;100.00;59851.00;5033419;28;20290;-69
2021/01/21 11:15:15;;;;;;;1.10;0.98;;;;;;;-144.78;100.00;59851.00;5033003;28;20191;-69
2021/01/21 11:17:42;;;;;;;2.38;0.75;;;;;;;-144.78;100.00;59851.00;5033040;28;20248;-70