Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:00;;;;;;;19.83;8.30;;;3.00;89.00;;;1.68;69.17;99302.63;171275;28;1089;-70
2022/03/18 00:00:21;;;;;;;18.32;8.38;;;3.00;88.90;;;1.67;69.07;99306.22;171783;28;1821;-69
2022/03/18 00:00:28;;;;;;;18.64;8.30;;;3.00;88.90;;;1.70;68.51;99309.59;171808;28;1459;-71
2022/03/18 00:00:34;;;;;;;18.73;8.00;;;3.00;88.90;;;1.75;69.15;99314.63;171816;28;851;-69
2022/03/18 00:00:40;;;;;;;17.48;7.88;;;3.00;88.90;;;1.76;69.33;99315.50;171883;28;875;-69
2022/03/18 00:00:46;;;;;;;17.93;8.13;;;3.00;88.90;;;1.73;68.89;99313.00;172572;28;869;-69
2022/03/18 00:00:56;;;;;;;17.77;8.18;;;3.00;89.00;;;1.72;69.00;99304.16;172378;28;1884;-69
2022/03/18 00:01:02;;;;;;;16.87;7.97;;;3.00;89.00;;;1.71;68.48;99303.31;172942;28;1337;-69
2022/03/18 00:01:09;;;;;;;17.42;8.20;;;3.00;89.20;;;1.75;68.74;99304.00;172488;28;3846;-70
2022/03/18 00:01:15;;;;;;;17.98;8.30;;;3.00;89.40;;;1.80;68.32;99306.41;172522;28;1464;-69
2022/03/18 00:01:21;;;;;;;17.50;8.25;;;3.00;89.50;;;1.79;68.32;99307.34;172488;28;962;-70
2022/03/18 00:01:27;;;;;;;17.30;8.50;;;3.00;89.60;;;1.81;67.98;99310.78;172537;28;1574;-69
2022/03/18 00:01:33;;;;;;;17.88;8.60;;;3.00;89.70;;;1.82;68.31;99313.31;172443;28;1320;-69
2022/03/18 00:01:38;;;;;;;19.17;8.52;;;2.90;89.70;;;1.76;68.51;99297.75;172405;28;1347;-69
2022/03/18 00:01:44;;;;;;;18.80;8.23;;;2.90;89.80;;;1.83;68.74;99303.56;173093;28;1595;-69
2022/03/18 00:01:51;;;;;;;18.75;7.97;;;2.90;90.00;;;1.82;68.85;99312.47;173231;28;1057;-69
2022/03/18 00:01:58;;;;;;;17.63;7.57;;;2.90;90.00;;;1.80;68.35;99304.59;172564;28;1131;-70
2022/03/18 00:02:06;;;;;;;17.43;7.30;;;2.90;90.00;;;1.76;68.34;99302.22;172528;28;875;-69
2022/03/18 00:02:14;;;;;;;15.43;7.33;;;2.90;90.00;;;1.79;68.43;99302.88;172505;28;1037;-70
2022/03/18 00:02:21;;;;;;;15.87;7.47;;;2.90;90.00;;;1.78;68.76;99309.13;171871;28;1059;-69
2022/03/18 00:02:27;;;;;;;18.40;7.90;;;2.90;90.00;;;1.76;69.02;99297.75;171874;28;855;-69
2022/03/18 00:02:34;;;;;;;18.86;7.96;;;2.90;90.00;;;1.82;69.54;99304.50;171174;28;1661;-69
2022/03/18 00:02:39;;;;;;;20.20;8.10;;;2.90;90.00;;;1.76;69.46;99295.09;171208;28;1986;-69
2022/03/18 00:02:47;;;;;;;19.85;8.02;;;2.90;89.90;;;1.83;68.70;99309.72;171249;28;1030;-69
2022/03/18 00:02:54;;;;;;;19.02;7.98;;;2.90;89.80;;;1.79;67.77;99307.34;171104;28;2473;-70
2022/03/18 00:03:00;;;;;;;18.02;7.97;;;2.90;89.70;;;1.74;67.51;99302.28;171158;28;963;-69
2022/03/18 00:03:07;;;;;;;16.83;7.97;;;3.00;89.70;;;1.68;67.56;99300.84;171866;28;867;-70
2022/03/18 00:03:13;;;;;;;16.83;8.10;;;3.00;89.60;;;1.73;67.67;99315.66;171082;28;1729;-69
2022/03/18 00:03:20;;;;;;;17.14;8.30;;;3.00;89.50;;;1.70;67.58;99309.59;171171;28;930;-70
2022/03/18 00:03:26;;;;;;;17.53;8.30;;;3.00;89.30;;;1.65;67.61;99303.69;171955;28;840;-70
2022/03/18 00:03:32;;;;;;;18.05;8.20;;;2.90;89.10;;;1.67;68.05;99307.09;173145;28;981;-69
2022/03/18 00:03:38;;;;;;;17.90;8.18;;;3.00;89.00;;;1.68;67.71;99308.81;172911;28;1643;-70
2022/03/18 00:03:44;;;;;;;16.83;8.00;;;3.00;88.80;;;1.68;67.70;99308.81;172443;28;1787;-69
2022/03/18 00:03:51;;;;;;;18.40;8.07;;;3.00;88.70;;;1.63;67.60;99305.56;171911;28;927;-70
2022/03/18 00:03:57;;;;;;;17.87;8.10;;;3.00;88.60;;;1.69;67.65;99313.19;172854;28;1905;-69
2022/03/18 00:04:03;;;;;;;17.42;7.95;;;3.00;88.40;;;1.66;67.39;99305.38;173157;28;1167;-69
2022/03/18 00:04:08;;;;;;;17.70;8.05;;;3.00;88.40;;;1.66;67.45;99305.38;171842;28;1042;-69
2022/03/18 00:04:14;;;;;;;19.48;8.27;;;3.00;88.40;;;1.70;67.97;99317.56;171837;28;795;-70
2022/03/18 00:04:20;;;;;;;18.20;8.18;;;3.00;88.40;;;1.63;68.35;99302.03;171727;28;1344;-69
2022/03/18 00:04:26;;;;;;;18.77;8.30;;;2.90;88.50;;;1.73;68.90;99311.19;171902;28;843;-69
2022/03/18 00:04:32;;;;;;;18.97;8.47;;;2.90;88.40;;;1.59;68.69;99290.75;171846;28;824;-69
2022/03/18 00:04:38;;;;;;;19.15;8.25;;;3.00;88.50;;;1.64;68.65;99293.13;171242;28;1023;-69
2022/03/18 00:04:44;;;;;;;19.27;8.13;;;3.00;88.50;;;1.68;68.33;99303.50;171771;28;1347;-69
2022/03/18 00:04:53;;;;;;;19.63;7.97;;;3.00;88.60;;;1.70;68.10;99312.25;173165;28;1444;-69
2022/03/18 00:04:59;;;;;;;20.07;8.00;;;3.00;88.60;;;1.75;67.68;99317.28;173226;28;914;-69
2022/03/18 00:05:06;;;;;;;20.20;7.95;;;3.00;88.60;;;1.75;67.82;99316.44;171855;28;958;-69
2022/03/18 00:05:13;;;;;;;19.20;8.20;;;3.00;88.70;;;1.73;67.63;99319.16;171020;28;1316;-69
2022/03/18 00:05:20;;;;;;;18.38;8.32;;;3.00;88.70;;;1.73;68.47;99315.66;171789;28;996;-69
2022/03/18 00:05:27;;;;;;;17.10;8.23;;;3.00;89.30;;;1.70;68.62;99306.94;172447;28;1037;-69
2022/03/18 00:05:35;;;;;;;17.02;8.27;;;3.00;88.60;;;1.69;67.28;99307.88;171803;28;883;-69
2022/03/18 00:05:41;;;;;;;18.10;8.37;;;3.00;88.50;;;1.63;67.44;99300.25;172076;28;1813;-69
2022/03/18 00:05:48;;;;;;;19.20;8.16;;;3.00;88.40;;;1.61;67.80;99302.13;172499;28;1363;-70
2022/03/18 00:05:54;;;;;;;20.76;8.32;;;3.00;88.40;;;1.64;68.05;99293.13;172559;28;993;-69
2022/03/18 00:06:00;;;;;;;20.83;8.43;;;3.00;88.40;;;1.68;68.32;99299.97;171872;28;994;-69
2022/03/18 00:06:06;;;;;;;20.58;8.20;;;3.00;88.40;;;1.73;68.16;99313.00;171142;28;1069;-71
2022/03/18 00:06:16;;;;;;;20.88;8.13;;;3.00;88.40;;;1.74;68.59;99314.72;171088;28;1867;-70
2022/03/18 00:06:22;;;;;;;17.17;7.60;;;3.00;88.50;;;1.69;68.48;99305.22;172467;28;1239;-71
2022/03/18 00:06:28;;;;;;;18.10;7.53;;;3.00;88.60;;;1.75;68.86;99311.97;172452;28;1317;-70
2022/03/18 00:06:34;;;;;;;17.70;7.57;;;3.00;88.70;;;1.69;68.99;99294.59;171879;28;942;-69
2022/03/18 00:06:40;;;;;;;18.08;8.00;;;3.00;88.80;;;1.69;68.96;99307.88;171809;28;1030;-69
2022/03/18 00:06:47;;;;;;;20.40;8.68;;;3.00;88.90;;;1.69;69.00;99305.22;171863;28;947;-70
2022/03/18 00:06:54;;;;;;;20.97;8.97;;;3.00;89.00;;;1.74;68.30;99312.91;173080;28;1274;-69
2022/03/18 00:07:00;;;;;;;20.93;9.07;;;3.00;89.00;;;1.74;68.90;99312.91;173883;28;1100;-69
2022/03/18 00:07:07;;;;;;;21.77;9.07;;;3.00;88.90;;;1.65;69.21;99294.84;171905;28;1768;-70
2022/03/18 00:07:13;;;;;;;20.18;8.68;;;3.00;88.80;;;1.74;68.76;99306.75;172353;28;1445;-70
2022/03/18 00:07:21;;;;;;;18.63;8.20;;;3.00;88.80;;;1.70;68.08;99309.59;171916;28;1432;-69
2022/03/18 00:07:27;;;;;;;17.62;8.13;;;3.00;88.70;;;1.66;68.12;99304.50;172431;28;1598;-69
2022/03/18 00:07:33;;;;;;;16.47;7.83;;;3.00;88.70;;;1.58;67.56;99297.00;171808;28;1517;-69
2022/03/18 00:07:41;;;;;;;16.10;7.73;;;3.00;88.60;;;1.60;67.17;99302.22;172549;28;1025;-69
2022/03/18 00:07:47;;;;;;;15.87;7.95;;;3.00;88.50;;;1.59;68.02;99305.81;171123;28;1467;-69
2022/03/18 00:07:53;;;;;;;17.22;8.30;;;3.10;88.50;;;1.62;68.21;99309.16;171083;28;1175;-69
2022/03/18 00:07:59;;;;;;;18.20;8.20;;;3.00;88.60;;;1.59;68.69;99301.38;171677;28;1301;-70
2022/03/18 00:08:05;;;;;;;17.02;8.10;;;3.00;89.30;;;1.63;68.82;99313.53;171877;28;872;-69
2022/03/18 00:08:11;;;;;;;17.42;8.07;;;3.10;88.80;;;1.62;68.83;99303.84;171729;28;1234;-69
2022/03/18 00:08:17;;;;;;;17.80;8.00;;;3.00;88.80;;;1.66;69.01;99313.34;171904;28;888;-69
2022/03/18 00:08:23;;;;;;;18.50;8.07;;;3.00;88.80;;;1.65;69.32;99310.78;171655;28;1203;-69
2022/03/18 00:08:29;;;;;;;18.33;8.18;;;3.00;88.90;;;1.67;69.43;99307.09;171884;28;915;-70
2022/03/18 00:08:35;;;;;;;18.42;8.15;;;3.00;89.00;;;1.61;69.25;99304.78;171847;28;1515;-69
2022/03/18 00:08:42;;;;;;;19.02;8.13;;;3.10;89.00;;;1.63;69.46;99302.91;171823;28;867;-69
2022/03/18 00:08:49;;;;;;;20.57;8.30;;;3.10;89.00;;;1.63;69.03;99299.38;171094;28;1332;-69
2022/03/18 00:08:54;;;;;;;19.27;8.43;;;3.10;88.80;;;1.68;68.66;99319.41;171829;28;1591;-70
2022/03/18 00:09:00;;;;;;;20.52;8.52;;;3.00;88.70;;;1.61;68.55;99304.78;171753;28;1399;-70
2022/03/18 00:09:06;;;;;;;20.90;8.77;;;3.00;88.70;;;1.65;69.08;99309.00;172546;28;970;-70
2022/03/18 00:09:12;;;;;;;20.48;8.93;;;3.00;88.80;;;1.68;69.05;99311.47;172298;28;1276;-69
2022/03/18 00:09:18;;;;;;;19.75;8.60;;;3.00;88.90;;;1.74;69.32;99317.38;171863;28;963;-70
2022/03/18 00:09:24;;;;;;;18.75;8.15;;;3.00;89.00;;;1.74;69.75;99314.72;171165;28;895;-69
2022/03/18 00:09:31;;;;;;;17.87;7.90;;;3.10;89.10;;;1.70;69.57;99309.59;171768;28;1142;-70
2022/03/18 00:09:40;;;;;;;17.74;7.74;;;3.00;89.20;;;1.75;69.49;99313.78;171881;28;919;-69
2022/03/18 00:09:49;;;;;;;17.19;7.66;;;3.00;89.30;;;1.71;69.75;99310.41;171093;28;1323;-70
2022/03/18 00:09:55;;;;;;;18.73;7.89;;;3.00;89.30;;;1.70;69.79;99306.94;171842;28;1041;-69
2022/03/18 00:10:01;;;;;;;20.13;8.18;;;3.00;89.30;;;1.74;69.59;99309.41;171155;28;967;-70
2022/03/18 00:10:09;;;;;;;22.13;8.23;;;3.00;89.40;;;1.75;70.33;99311.13;172498;28;1444;-70
2022/03/18 00:10:20;;;;;;;21.94;8.32;;;3.00;89.30;;;1.77;70.48;99311.88;172388;28;1353;-70
2022/03/18 00:10:26;;;;;;;22.12;8.46;;;3.00;89.40;;;1.77;69.84;99320.69;172314;28;1564;-69
2022/03/18 00:10:33;;;;;;;20.68;8.34;;;3.00;90.00;;;1.74;69.68;99312.91;172400;28;1492;-70
2022/03/18 00:10:38;;;;;;;18.93;8.37;;;3.00;89.30;;;1.70;69.57;99301.63;171805;28;1420;-69
2022/03/18 00:10:44;;;;;;;19.27;8.35;;;3.00;89.20;;;1.75;69.60;99311.97;171094;28;1401;-69
2022/03/18 00:10:50;;;;;;;18.13;8.23;;;3.00;89.20;;;1.63;70.56;99294.06;171202;28;933;-70
2022/03/18 00:10:56;;;;;;;18.13;8.50;;;2.90;89.10;;;1.75;70.72;99311.97;171578;28;1624;-70
2022/03/18 00:11:02;;;;;;;18.27;8.55;;;3.00;89.20;;;1.73;70.95;99305.88;173005;28;1323;-69
2022/03/18 00:11:08;;;;;;;18.77;8.52;;;3.00;89.40;;;1.73;70.85;99305.03;172881;28;3016;-69
2022/03/18 00:11:15;;;;;;;19.17;8.77;;;3.00;89.60;;;1.79;71.00;99315.28;172448;28;1307;-69
2022/03/18 00:11:21;;;;;;;20.00;9.00;;;3.00;89.90;;;1.79;70.68;99320.59;172534;28;934;-70
2022/03/18 00:11:27;;;;;;;19.92;8.80;;;2.90;90.00;;;1.75;70.67;99305.81;172565;28;1069;-69
2022/03/18 00:11:33;;;;;;;19.95;8.88;;;2.90;90.10;;;1.74;70.98;99299.63;172504;28;847;-70
2022/03/18 00:11:39;;;;;;;20.04;8.92;;;2.90;90.10;;;1.78;71.20;99305.63;172430;28;1471;-69
2022/03/18 00:11:45;;;;;;;19.60;8.55;;;2.90;90.20;;;1.81;71.06;99319.59;172575;28;934;-70
2022/03/18 00:11:51;;;;;;;19.17;8.65;;;2.90;90.30;;;1.81;70.37;99313.44;172381;28;1244;-70
2022/03/18 00:11:57;;;;;;;18.77;8.90;;;2.90;90.40;;;1.82;70.34;99315.13;172278;28;1551;-69
2022/03/18 00:12:05;;;;;;;18.97;8.87;;;2.90;90.40;;;1.80;70.25;99317.03;171750;28;1392;-69
2022/03/18 00:12:12;;;;;;;18.68;8.87;;;2.90;90.40;;;1.73;70.12;99307.69;172398;28;1550;-69
2022/03/18 00:12:18;;;;;;;18.62;8.86;;;2.90;90.50;;;1.78;69.93;99314.44;172396;28;1478;-69
2022/03/18 00:12:24;;;;;;;18.40;8.52;;;2.90;90.40;;;1.80;69.80;99319.66;171059;28;1363;-71
2022/03/18 00:12:31;;;;;;;18.48;8.23;;;2.90;90.40;;;1.73;69.31;99310.34;172499;28;868;-69
2022/03/18 00:12:37;;;;;;;18.52;8.23;;;2.90;90.40;;;1.68;68.88;99308.81;171857;28;887;-69
2022/03/18 00:12:46;;;;;;;18.40;8.20;;;2.90;90.40;;;1.70;69.16;99316.69;172368;28;1498;-69
2022/03/18 00:12:52;;;;;;;18.93;8.13;;;2.90;90.30;;;1.74;68.89;99320.03;172403;28;1355;-69
2022/03/18 00:12:58;;;;;;;18.77;8.03;;;2.90;90.20;;;1.72;68.84;99314.78;172419;28;1416;-69
2022/03/18 00:13:04;;;;;;;18.60;8.10;;;2.90;90.20;;;1.64;68.89;99304.63;171056;28;1528;-69
2022/03/18 00:13:11;;;;;;;19.08;8.35;;;2.90;90.10;;;1.74;69.27;99326.19;171821;28;1013;-69
2022/03/18 00:13:17;;;;;;;17.93;8.13;;;2.90;90.10;;;1.67;68.96;99308.88;172480;28;1383;-69
2022/03/18 00:13:22;;;;;;;18.30;8.48;;;2.90;90.10;;;1.67;68.94;99308.88;171594;28;1633;-69
2022/03/18 00:13:28;;;;;;;18.73;8.60;;;2.90;90.00;;;1.74;68.62;99318.22;171724;28;1744;-69
2022/03/18 00:13:34;;;;;;;18.13;8.43;;;2.90;90.00;;;1.69;68.90;99313.19;171821;28;931;-69
2022/03/18 00:13:41;;;;;;;18.55;8.52;;;2.90;90.00;;;1.63;69.08;99310.88;171779;28;847;-69
2022/03/18 00:13:46;;;;;;;19.03;8.57;;;2.90;89.80;;;1.69;68.32;99317.63;171735;28;1583;-69
2022/03/18 00:13:52;;;;;;;18.63;8.40;;;2.90;89.80;;;1.64;68.77;99312.59;171573;28;1541;-69
2022/03/18 00:14:02;;;;;;;18.77;8.30;;;2.90;89.80;;;1.68;69.04;99315.91;173278;28;792;-69
2022/03/18 00:14:08;;;;;;;19.74;8.16;;;2.80;89.80;;;1.66;68.79;99310.69;173109;28;1398;-70
2022/03/18 00:14:14;;;;;;;20.20;8.43;;;2.80;89.90;;;1.71;69.29;99319.25;172424;28;1430;-70
2022/03/18 00:14:21;;;;;;;20.40;8.80;;;2.80;89.90;;;1.66;69.08;99304.50;171774;28;1390;-69
2022/03/18 00:14:27;;;;;;;20.70;8.93;;;2.80;89.90;;;1.70;68.78;99311.38;173283;28;827;-70
2022/03/18 00:14:33;;;;;;;20.66;9.34;;;2.80;89.90;;;1.71;69.35;99318.38;173121;28;1464;-69
2022/03/18 00:14:39;;;;;;;19.70;9.50;;;2.90;89.90;;;1.69;69.24;99318.50;173183;28;1040;-69
2022/03/18 00:14:46;;;;;;;18.43;8.90;;;2.80;89.80;;;1.70;69.22;99325.50;173265;28;1068;-70
2022/03/18 00:14:51;;;;;;;18.60;8.70;;;2.90;89.80;;;1.70;69.72;99322.84;173125;28;911;-69
2022/03/18 00:14:58;;;;;;;19.20;8.63;;;2.90;89.90;;;1.67;70.01;99306.22;171848;28;899;-69
2022/03/18 00:15:09;;;;;;;18.83;8.50;;;2.80;89.90;;;1.68;69.77;99318.56;172511;28;820;-69
2022/03/18 00:15:16;;;;;;;19.42;8.48;;;2.80;90.00;;;1.67;69.75;99312.41;173238;28;1242;-70
2022/03/18 00:15:23;;;;;;;20.37;8.70;;;2.80;90.10;;;1.69;70.15;99310.53;173255;28;1013;-69
2022/03/18 00:15:29;;;;;;;21.73;8.97;;;2.80;90.20;;;1.74;70.29;99323.53;173257;28;890;-69
2022/03/18 00:15:35;;;;;;;21.85;9.05;;;2.80;90.20;;;1.68;70.14;99302.63;173219;28;927;-69
2022/03/18 00:15:41;;;;;;;22.88;9.13;;;2.80;90.30;;;1.74;70.46;99309.41;171830;28;843;-69
2022/03/18 00:15:47;;;;;;;22.17;9.15;;;2.80;90.30;;;1.73;71.21;99310.34;172504;28;1327;-69
2022/03/18 00:15:54;;;;;;;20.98;8.93;;;2.70;90.40;;;1.75;71.10;99316.44;172475;28;918;-69
2022/03/18 00:16:00;;;;;;;18.90;8.53;;;2.80;90.50;;;1.76;71.11;99315.50;172399;28;1346;-70
2022/03/18 00:16:06;;;;;;;19.05;8.73;;;2.70;90.50;;;1.79;70.97;99318.81;171179;28;828;-70
2022/03/18 00:16:12;;;;;;;19.30;8.77;;;2.70;90.60;;;1.78;70.60;99316.25;171675;28;1468;-69
2022/03/18 00:16:18;;;;;;;21.52;9.10;;;2.70;90.60;;;1.73;70.59;99308.53;171924;28;931;-69
2022/03/18 00:16:24;;;;;;;21.90;9.30;;;2.70;90.60;;;1.79;70.82;99321.47;172549;28;901;-69
2022/03/18 00:16:30;;;;;;;21.47;9.17;;;2.70;90.70;;;1.74;70.11;99314.72;172554;28;1090;-70
2022/03/18 00:16:36;;;;;;;20.15;8.90;;;2.70;90.70;;;1.74;70.33;99315.56;173234;28;776;-70
2022/03/18 00:16:42;;;;;;;21.02;8.75;;;2.70;90.70;;;1.75;70.15;99313.78;171750;28;1266;-69
2022/03/18 00:16:48;;;;;;;19.52;8.45;;;2.70;90.70;;;1.73;69.82;99320.94;172375;28;1385;-70
2022/03/18 00:16:55;;;;;;;19.70;8.55;;;2.70;90.60;;;1.76;69.54;99320.78;172576;28;868;-69
2022/03/18 00:17:01;;;;;;;19.56;8.72;;;2.80;90.70;;;1.74;69.19;99323.53;172880;28;1490;-69
2022/03/18 00:17:09;;;;;;;19.83;8.65;;;2.80;90.60;;;1.68;69.27;99306.16;172629;28;2521;-69
2022/03/18 00:17:15;;;;;;;18.63;8.80;;;2.80;90.60;;;1.69;69.44;99313.19;172579;28;820;-70
2022/03/18 00:17:21;;;;;;;19.02;8.82;;;2.70;90.60;;;1.67;68.99;99309.75;171859;28;784;-69
2022/03/18 00:17:27;;;;;;;19.60;8.55;;;2.80;90.60;;;1.70;68.76;99317.56;171320;28;1622;-69
2022/03/18 00:17:32;;;;;;;19.87;8.70;;;2.80;90.60;;;1.68;68.79;99319.41;172410;28;1633;-70
2022/03/18 00:17:40;;;;;;;19.38;8.52;;;2.80;90.60;;;1.63;68.63;99310.00;172502;28;815;-69
2022/03/18 00:17:46;;;;;;;18.62;8.28;;;2.80;90.60;;;1.61;68.63;99312.75;172396;28;1554;-69
2022/03/18 00:17:53;;;;;;;18.60;8.30;;;2.80;90.50;;;1.59;68.54;99316.44;171731;28;1366;-69
2022/03/18 00:17:58;;;;;;;19.60;8.33;;;2.80;90.40;;;1.60;68.55;99319.00;171852;28;870;-70
2022/03/18 00:18:05;;;;;;;21.55;8.63;;;2.80;90.40;;;1.56;69.23;99309.50;171911;28;938;-70
2022/03/18 00:18:11;;;;;;;23.06;8.84;;;2.80;90.30;;;1.63;69.44;99321.47;171776;28;1357;-69
2022/03/18 00:18:17;;;;;;;24.70;8.90;;;2.80;90.30;;;1.63;69.79;99316.16;171771;28;1547;-70
2022/03/18 00:18:23;;;;;;;23.05;8.88;;;2.80;90.30;;;1.58;69.63;99314.72;171746;28;1434;-69
2022/03/18 00:18:29;;;;;;;22.00;8.77;;;2.70;90.20;;;1.59;69.86;99319.94;172515;28;1042;-69
2022/03/18 00:18:34;;;;;;;21.17;8.63;;;2.70;90.20;;;1.56;70.36;99306.84;171805;28;1053;-69
2022/03/18 00:18:40;;;;;;;21.27;8.80;;;2.70;90.20;;;1.64;70.73;99325.84;171803;28;1936;-69
2022/03/18 00:18:46;;;;;;;19.92;8.80;;;2.80;90.20;;;1.65;70.21;99329.38;171882;28;804;-70
2022/03/18 00:18:52;;;;;;;18.88;8.55;;;2.80;90.20;;;1.57;70.26;99311.22;171148;28;951;-70
2022/03/18 00:19:00;;;;;;;18.55;8.55;;;2.80;90.20;;;1.57;69.56;99311.22;172416;28;1611;-70
2022/03/18 00:19:07;;;;;;;19.28;8.47;;;2.80;90.20;;;1.54;69.62;99316.69;171781;28;1331;-69
2022/03/18 00:19:13;;;;;;;17.50;7.87;;;2.70;90.10;;;1.52;69.64;99313.25;171906;28;939;-69
2022/03/18 00:19:19;;;;;;;17.60;7.67;;;2.80;90.20;;;1.50;69.09;99309.00;171163;28;1022;-70
2022/03/18 00:19:27;;;;;;;18.03;7.53;;;2.80;90.10;;;1.42;68.26;99309.41;171221;28;1126;-69
2022/03/18 00:19:35;;;;;;;17.72;7.73;;;2.70;90.40;;;1.41;69.06;99306.84;171078;28;1357;-70
2022/03/18 00:19:42;;;;;;;18.03;8.17;;;2.80;90.10;;;1.49;69.89;99323.22;172469;28;1444;-69
2022/03/18 00:19:47;;;;;;;17.77;8.27;;;2.70;90.10;;;1.47;69.97;99320.63;173118;28;1640;-69
2022/03/18 00:19:53;;;;;;;18.35;8.50;;;2.70;90.10;;;1.52;70.35;99325.69;173055;28;1687;-69
2022/03/18 00:19:59;;;;;;;17.52;8.30;;;2.70;90.10;;;1.50;70.69;99322.28;172395;28;1436;-69
2022/03/18 00:20:13;;;;;;;17.05;8.25;;;2.70;90.20;;;1.51;70.76;99319.50;174458;28;1441;-69
2022/03/18 00:20:20;;;;;;;16.60;8.25;;;2.70;90.20;;;1.50;70.24;99319.63;174540;28;1211;-69
2022/03/18 00:20:26;;;;;;;16.96;8.52;;;2.70;90.30;;;1.52;70.49;99323.88;171782;28;981;-70
2022/03/18 00:20:32;;;;;;;18.27;8.70;;;2.70;90.30;;;1.50;70.43;99325.75;171831;28;956;-69
2022/03/18 00:20:38;;;;;;;19.77;8.93;;;2.70;90.30;;;1.43;69.82;99313.78;171849;28;955;-69
2022/03/18 00:20:44;;;;;;;19.83;8.85;;;2.70;90.40;;;1.51;70.35;99329.25;172567;28;732;-69
2022/03/18 00:20:50;;;;;;;19.77;8.88;;;2.70;90.40;;;1.49;71.30;99320.56;172520;28;938;-70
2022/03/18 00:20:56;;;;;;;19.48;8.90;;;2.70;90.40;;;1.49;71.36;99316.09;171886;28;1085;-69
2022/03/18 00:21:02;;;;;;;18.52;8.90;;;2.70;90.50;;;1.52;70.99;99323.03;170438;29;851;-70
2022/03/18 00:21:08;;;;;;;17.97;8.67;;;2.60;90.50;;;1.51;70.71;99327.47;171246;28;2760;-69
2022/03/18 00:21:16;;;;;;;18.03;8.63;;;2.70;90.50;;;1.48;69.66;99327.66;171788;28;1236;-69
2022/03/18 00:21:23;;;;;;;17.42;8.50;;;2.70;90.50;;;1.47;69.53;99323.28;171859;28;851;-70
2022/03/18 00:21:29;;;;;;;19.50;8.53;;;2.70;90.50;;;1.44;70.19;99326.13;171876;28;923;-69
2022/03/18 00:21:35;;;;;;;20.70;8.63;;;2.70;90.50;;;1.43;70.27;99319.09;171762;28;1271;-70
2022/03/18 00:21:41;;;;;;;20.50;8.63;;;2.70;90.50;;;1.46;70.28;99318.06;171213;28;911;-70
2022/03/18 00:21:47;;;;;;;21.55;8.82;;;2.70;90.50;;;1.49;70.47;99320.56;171163;28;1324;-70
2022/03/18 00:22:00;;;;;;;22.33;8.93;;;2.70;90.50;;;1.48;70.58;99322.34;171470;28;1881;-69
2022/03/18 00:22:07;;;;;;;21.16;8.57;;;2.70;90.50;;;1.47;70.97;99320.63;171183;28;1234;-70
2022/03/18 00:22:13;;;;;;;20.14;8.34;;;2.70;90.60;;;1.48;70.99;99318.84;171822;28;1112;-69
2022/03/18 00:22:19;;;;;;;19.67;8.00;;;2.70;90.60;;;1.49;70.98;99325.84;171853;28;887;-69
2022/03/18 00:22:25;;;;;;;19.45;8.20;;;2.70;90.60;;;1.42;70.54;99314.72;172552;28;856;-70
2022/03/18 00:22:31;;;;;;;18.60;8.30;;;2.70;90.60;;;1.40;70.32;99310.47;171791;28;962;-69
2022/03/18 00:22:38;;;;;;;17.77;8.40;;;2.70;90.70;;;1.46;70.79;99326.00;171925;28;1065;-69
2022/03/18 00:22:46;;;;;;;17.70;8.42;;;2.70;90.70;;;1.46;71.09;99318.91;171881;28;883;-70
2022/03/18 00:22:52;;;;;;;16.40;8.17;;;2.70;90.70;;;1.45;71.28;99324.31;171818;28;915;-70
2022/03/18 00:22:58;;;;;;;16.00;7.93;;;2.70;90.70;;;1.46;71.26;99320.69;171107;28;1427;-70
2022/03/18 00:23:04;;;;;;;16.77;7.95;;;2.70;90.70;;;1.48;71.41;99324.13;171207;28;884;-70
2022/03/18 00:23:13;;;;;;;16.83;7.88;;;2.70;90.70;;;1.47;70.99;99328.59;171719;28;1343;-69
2022/03/18 00:23:19;;;;;;;18.03;8.13;;;2.70;90.70;;;1.40;70.34;99319.25;173183;28;1550;-69
2022/03/18 00:23:25;;;;;;;18.77;8.30;;;2.70;90.70;;;1.39;69.80;99322.00;172557;28;1053;-70
2022/03/18 00:23:31;;;;;;;18.20;8.27;;;2.70;90.70;;;1.34;69.61;99314.31;172394;28;1529;-69
2022/03/18 00:23:37;;;;;;;18.40;8.23;;;2.70;90.60;;;1.36;69.83;99311.53;171355;28;1962;-69
2022/03/18 00:23:43;;;;;;;19.85;8.60;;;2.70;90.60;;;1.43;70.57;99327.06;171586;28;1382;-69
2022/03/18 00:23:49;;;;;;;20.08;8.45;;;2.70;90.60;;;1.43;70.35;99327.06;172411;28;1573;-70
2022/03/18 00:23:55;;;;;;;20.25;8.48;;;2.70;90.60;;;1.43;70.68;99320.88;172811;28;1448;-69
2022/03/18 00:24:03;;;;;;;20.70;8.48;;;2.60;90.60;;;1.41;70.57;99317.44;171800;28;1490;-70
2022/03/18 00:24:09;;;;;;;21.30;8.68;;;2.60;90.60;;;1.40;70.59;99311.28;171870;28;954;-70
2022/03/18 00:24:15;;;;;;;20.33;8.48;;;2.60;90.60;;;1.40;70.90;99316.59;171842;28;887;-70
2022/03/18 00:24:21;;;;;;;21.20;8.60;;;2.60;90.60;;;1.47;71.05;99325.94;171059;28;1438;-69
2022/03/18 00:24:32;;;;;;;21.20;8.40;;;2.60;90.60;;;1.41;71.80;99314.78;171745;28;1383;-69
2022/03/18 00:24:38;;;;;;;20.04;8.18;;;2.60;90.60;;;1.45;71.57;99325.16;171065;28;1328;-70
2022/03/18 00:24:44;;;;;;;18.90;8.23;;;2.60;90.60;;;1.46;71.47;99323.34;171880;28;1002;-69
2022/03/18 00:24:50;;;;;;;19.07;8.33;;;2.60;90.60;;;1.40;71.61;99313.13;171106;28;1277;-70
2022/03/18 00:24:56;;;;;;;18.92;8.45;;;2.60;90.60;;;1.47;71.38;99325.94;171933;28;1014;-69
2022/03/18 00:25:04;;;;;;;18.73;8.40;;;2.70;90.60;;;1.47;71.98;99331.25;171674;28;934;-69
2022/03/18 00:25:13;;;;;;;19.57;8.35;;;2.60;90.60;;;1.47;70.82;99331.25;172542;28;961;-70
2022/03/18 00:25:20;;;;;;;20.07;8.24;;;2.70;90.70;;;1.39;70.65;99309.59;173230;28;1038;-70
2022/03/18 00:25:26;;;;;;;19.66;8.18;;;2.70;90.70;;;1.44;70.56;99318.16;172548;28;911;-71
2022/03/18 00:25:32;;;;;;;20.50;8.43;;;2.70;90.70;;;1.38;70.22;99321.16;171832;28;943;-70
2022/03/18 00:25:38;;;;;;;20.92;8.45;;;2.70;90.70;;;1.40;69.83;99321.91;173258;28;1033;-70
2022/03/18 00:25:44;;;;;;;21.10;8.30;;;2.70;90.70;;;1.37;70.01;99314.13;173060;28;942;-69
2022/03/18 00:25:50;;;;;;;20.25;8.10;;;2.60;90.70;;;1.44;70.47;99328.78;172924;28;1811;-69
2022/03/18 00:25:56;;;;;;;20.25;8.10;;;2.70;90.70;;;1.45;71.21;99326.97;171809;28;1282;-70
2022/03/18 00:26:02;;;;;;;20.75;8.13;;;2.60;90.70;;;1.41;70.56;99323.63;171821;28;883;-69
2022/03/18 00:26:08;;;;;;;20.48;8.18;;;2.60;90.60;;;1.33;70.60;99320.53;171889;28;942;-69
2022/03/18 00:26:14;;;;;;;19.60;8.53;;;2.60;90.60;;;1.37;71.17;99321.22;171199;28;852;-71
2022/03/18 00:26:20;;;;;;;20.58;8.68;;;2.60;90.60;;;1.38;71.51;99317.63;171891;28;1508;-69
2022/03/18 00:26:26;;;;;;;21.10;8.90;;;2.60;90.70;;;1.38;72.00;99318.50;171175;28;1015;-69
2022/03/18 00:26:32;;;;;;;21.05;8.95;;;2.60;90.70;;;1.41;71.70;99317.44;171794;28;839;-70
2022/03/18 00:26:38;;;;;;;20.67;8.73;;;2.60;90.80;;;1.37;71.36;99314.13;171889;28;836;-69
2022/03/18 00:26:44;;;;;;;20.55;8.57;;;2.60;90.80;;;1.42;70.85;99327.13;171168;28;955;-70
2022/03/18 00:26:50;;;;;;;19.92;8.38;;;2.60;90.80;;;1.39;70.48;99322.00;171076;28;1489;-70
2022/03/18 00:26:56;;;;;;;19.15;8.32;;;2.60;90.80;;;1.36;70.92;99317.72;172460;28;1244;-69
2022/03/18 00:27:04;;;;;;;18.75;8.38;;;2.60;90.80;;;1.41;71.33;99326.28;173033;28;1804;-69
2022/03/18 00:27:10;;;;;;;19.65;8.80;;;2.60;90.80;;;1.39;71.52;99322.88;172551;28;945;-70
2022/03/18 00:27:16;;;;;;;18.83;9.05;;;2.60;90.80;;;1.39;71.42;99314.03;172468;28;1349;-70
2022/03/18 00:27:23;;;;;;;18.85;8.98;;;2.60;90.80;;;1.39;71.27;99317.56;172423;28;943;-70
2022/03/18 00:27:29;;;;;;;19.04;8.82;;;2.60;90.80;;;1.43;71.60;99323.53;172552;28;1152;-70
2022/03/18 00:27:37;;;;;;;18.53;8.37;;;2.60;90.90;;;1.45;71.72;99327.81;171799;28;1208;-69
2022/03/18 00:27:45;;;;;;;18.00;7.97;;;2.60;91.00;;;1.43;71.79;99319.09;171126;28;1148;-70
2022/03/18 00:27:51;;;;;;;18.87;7.80;;;2.60;91.00;;;1.47;71.95;99325.06;171851;28;859;-69
2022/03/18 00:27:57;;;;;;;18.30;7.78;;;2.60;91.10;;;1.39;70.79;99317.56;171820;28;908;-70
2022/03/18 00:28:03;;;;;;;17.17;7.65;;;2.60;91.10;;;1.39;70.35;99325.53;171792;28;998;-70
2022/03/18 00:28:09;;;;;;;17.93;7.63;;;2.60;91.00;;;1.37;70.77;99319.44;172167;28;1828;-69
2022/03/18 00:28:15;;;;;;;18.73;7.67;;;2.60;91.00;;;1.31;71.13;99317.09;173036;28;1419;-70
2022/03/18 00:28:20;;;;;;;18.73;7.75;;;2.60;90.90;;;1.34;71.10;99316.09;172286;28;1834;-70
2022/03/18 00:28:26;;;;;;;19.13;7.70;;;2.60;90.90;;;1.40;72.00;99313.94;172471;28;1184;-69
2022/03/18 00:28:33;;;;;;;18.77;7.95;;;2.60;90.90;;;1.35;72.60;99310.69;171765;28;1049;-70