Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:01;;;;;;;;;;;13.70;99.90;14.00;99476.00;;;;338137;28;83600;-89
2023/04/30 00:00:13;;;;;;;;;;;13.70;99.90;14.00;99476.00;;;;334724;28;96446;-89
2023/04/30 00:00:25;;;;;;;;;;;13.70;99.90;14.00;99471.00;;;;338205;28;83363;-89
2023/04/30 00:00:37;;;;;;;;;;;13.70;99.90;14.00;99478.00;;;;336089;28;96976;-89
2023/04/30 00:00:49;;;;;;;;;;;13.70;99.90;14.00;99472.00;;;;336764;28;83425;-89
2023/04/30 00:01:01;;;;;;;;;;;13.70;99.90;13.90;99477.00;;;;334838;29;92810;-90
2023/04/30 00:01:12;;;;;;;;;;;13.70;99.90;14.00;99471.00;;;;336886;28;82463;-89
2023/04/30 00:01:24;;;;;;;;;;;13.70;99.90;14.00;99469.00;;;;337309;28;96784;-90
2023/04/30 00:01:36;;;;;;;;;;;13.70;99.90;14.00;99479.00;;;;339430;28;83443;-90
2023/04/30 00:01:48;;;;;;;;;;;13.70;99.90;14.00;99475.00;;;;334686;29;97878;-89
2023/04/30 00:02:00;;;;;;;;;;;13.70;99.90;14.00;99474.00;;;;336702;28;82642;-89
2023/04/30 00:02:12;;;;;;;;;;;13.70;99.90;14.00;99480.00;;;;336000;28;95660;-90
2023/04/30 00:02:24;;;;;;;;;;;13.70;99.90;14.00;99468.00;;;;336842;28;83408;-89
2023/04/30 00:02:36;;;;;;;;;;;13.70;99.90;14.00;99462.00;;;;335846;28;95807;-89
2023/04/30 00:02:48;;;;;;;;;;;13.70;99.90;14.00;99475.00;;;;335474;28;83557;-89
2023/04/30 00:03:00;;;;;;;;;;;13.70;99.90;14.00;99478.00;;;;333400;29;96647;-89
2023/04/30 00:03:12;;;;;;;;;;;13.70;99.90;14.00;99474.00;;;;336816;28;83163;-90
2023/04/30 00:03:24;;;;;;;;;;;13.70;99.90;13.90;99475.00;;;;334691;29;96957;-89
2023/04/30 00:03:36;;;;;;;;;;;13.70;99.90;13.90;99468.00;;;;335447;29;82660;-90
2023/04/30 00:03:48;;;;;;;;;;;13.70;99.90;14.00;99473.00;;;;336041;28;96591;-90
2023/04/30 00:04:00;;;;;;;;;;;13.70;99.90;14.00;99474.00;;;;334163;29;83573;-89
2023/04/30 00:04:12;;;;;;;;;;;13.70;99.90;14.00;99470.00;;;;336108;28;96543;-90
2023/04/30 00:04:24;;;;;;;;;;;13.70;99.90;14.00;99469.00;;;;335569;29;83397;-89
2023/04/30 00:04:36;;;;;;;;;;;13.70;99.90;14.00;99464.00;;;;333380;29;95490;-90
2023/04/30 00:04:48;;;;;;;;;;;13.70;99.90;14.00;99469.00;;;;335520;29;82577;-89
2023/04/30 00:05:00;;;;;;;;;;;13.70;99.90;14.00;99468.00;;;;334647;29;95496;-89
2023/04/30 00:05:11;;;;;;;;;;;13.70;99.90;14.00;99462.00;;;;336988;28;82530;-90
2023/04/30 00:05:24;;;;;;;;;;;13.70;99.90;14.00;99465.00;;;;337335;28;96333;-90
2023/04/30 00:05:37;;;;;;;;;;;13.70;99.90;14.00;99468.00;;;;338117;28;82516;-89
2023/04/30 00:05:50;;;;;;;;;;;13.70;99.90;13.90;99461.00;;;;334716;29;96268;-90
2023/04/30 00:06:02;;;;;;;;;;;13.70;99.90;14.00;99463.00;;;;335400;29;83364;-90
2023/04/30 00:06:14;;;;;;;;;;;13.70;99.90;13.90;99467.00;;;;334785;29;96454;-89
2023/04/30 00:06:26;;;;;;;;;;;13.70;99.90;14.00;99460.00;;;;335506;29;83373;-89
2023/04/30 00:06:39;;;;;;;;;;;13.70;99.90;14.00;99466.00;;;;338684;28;93878;-90
2023/04/30 00:06:51;;;;;;;;;;;13.70;99.90;14.00;99469.00;;;;335494;29;83588;-90
2023/04/30 00:07:03;;;;;;;;;;;13.70;99.90;14.00;99461.00;;;;336087;28;95379;-88
2023/04/30 00:07:15;;;;;;;;;;;13.70;99.90;14.00;99462.00;;;;336802;28;82519;-89
2023/04/30 00:07:26;;;;;;;;;;;13.70;99.90;14.00;99462.00;;;;336088;28;95405;-89
2023/04/30 00:07:41;;;;;;;;;;;13.70;99.90;13.90;99456.00;;;;334136;29;83498;-89
2023/04/30 00:07:53;;;;;;;;;;;13.70;99.90;14.00;99457.00;;;;336001;28;97074;-89
2023/04/30 00:08:05;;;;;;;;;;;13.70;99.90;14.00;99460.00;;;;335405;29;83429;-89
2023/04/30 00:08:16;;;;;;;;;;;13.70;99.90;13.90;99464.00;;;;334636;28;95794;-89
2023/04/30 00:08:29;;;;;;;;;;;13.70;99.90;14.00;99456.00;;;;338123;28;83289;-90
2023/04/30 00:08:41;;;;;;;;;;;13.70;99.90;13.90;99456.00;;;;334673;29;96422;-90
2023/04/30 00:08:52;;;;;;;;;;;13.70;99.90;14.00;99461.00;;;;338091;28;83205;-89
2023/04/30 00:09:04;;;;;;;;;;;13.70;99.90;14.00;99462.00;;;;335885;28;94417;-88
2023/04/30 00:09:16;;;;;;;;;;;13.70;99.90;13.90;99457.00;;;;335485;29;82622;-89
2023/04/30 00:09:28;;;;;;;;;;;13.70;99.90;14.00;99462.00;;;;336028;28;95514;-89
2023/04/30 00:09:40;;;;;;;;;;;13.70;99.90;14.00;99463.00;;;;335508;29;82363;-89
2023/04/30 00:09:52;;;;;;;;;;;13.70;99.90;13.90;99468.00;;;;334706;29;96852;-89
2023/04/30 00:10:04;;;;;;;;;;;13.70;99.90;13.90;99453.00;;;;334160;29;83406;-89
2023/04/30 00:10:16;;;;;;;;;;;13.70;99.90;13.90;99458.00;;;;335979;28;96623;-90
2023/04/30 00:10:28;;;;;;;;;;;13.70;99.90;13.90;99458.00;;;;335541;29;83448;-89
2023/04/30 00:10:40;;;;;;;;;;;13.70;99.90;13.80;99451.00;;;;333406;29;94923;-89
2023/04/30 00:10:52;;;;;;;;;;;13.60;99.90;13.80;99445.00;;;;336847;28;83421;-90
2023/04/30 00:11:04;;;;;;;;;;;13.60;99.90;13.80;99453.00;;;;337390;28;95456;-90
2023/04/30 00:11:16;;;;;;;;;;;13.60;99.90;13.80;99454.00;;;;336823;28;83354;-89
2023/04/30 00:11:28;;;;;;;;;;;13.60;99.90;13.80;99453.00;;;;336024;28;95469;-90
2023/04/30 00:11:39;;;;;;;;;;;13.60;99.90;13.70;99460.00;;;;336726;28;82451;-89
2023/04/30 00:11:51;;;;;;;;;;;13.60;99.90;13.80;99450.00;;;;336029;28;97225;-89
2023/04/30 00:12:03;;;;;;;;;;;13.60;99.90;13.90;99455.00;;;;335381;29;83459;-90
2023/04/30 00:12:15;;;;;;;;;;;13.60;99.90;13.90;99451.00;;;;335954;28;94156;-89
2023/04/30 00:12:27;;;;;;;;;;;13.60;99.90;13.80;99454.00;;;;336558;28;82658;-89
2023/04/30 00:12:39;;;;;;;;;;;13.60;99.90;13.80;99448.00;;;;335812;28;94376;-89
2023/04/30 00:12:51;;;;;;;;;;;13.60;99.90;13.80;99451.00;;;;336591;28;84387;-89
2023/04/30 00:13:03;;;;;;;;;;;13.50;99.90;13.80;99450.00;;;;338501;28;94535;-89
2023/04/30 00:13:15;;;;;;;;;;;13.60;99.90;13.80;99452.00;;;;335513;29;82505;-89
2023/04/30 00:13:26;;;;;;;;;;;13.60;99.90;13.80;99449.00;;;;336003;28;96643;-89
2023/04/30 00:13:38;;;;;;;;;;;13.60;99.90;13.80;99447.00;;;;335450;29;83448;-89
2023/04/30 00:13:50;;;;;;;;;;;13.60;99.90;13.80;99451.00;;;;333473;29;96440;-89
2023/04/30 00:14:02;;;;;;;;;;;13.60;99.90;13.80;99453.00;;;;334235;29;83411;-89
2023/04/30 00:14:14;;;;;;;;;;;13.60;99.90;13.80;99444.00;;;;334684;29;96407;-89
2023/04/30 00:14:26;;;;;;;;;;;13.50;99.90;13.80;99449.00;;;;336872;28;83271;-89
2023/04/30 00:14:38;;;;;;;;;;;13.60;99.90;13.90;99450.00;;;;335996;28;96537;-89
2023/04/30 00:14:50;;;;;;;;;;;13.60;99.90;13.90;99450.00;;;;337860;28;83415;-89
2023/04/30 00:15:02;;;;;;;;;;;13.60;99.90;13.90;99443.00;;;;334762;29;95468;-89
2023/04/30 00:15:14;;;;;;;;;;;13.60;99.90;13.80;99444.00;;;;336786;28;82627;-89
2023/04/30 00:15:26;;;;;;;;;;;13.60;99.90;13.70;99454.00;;;;334779;29;96218;-89
2023/04/30 00:15:37;;;;;;;;;;;13.60;99.90;13.80;99444.00;;;;336707;28;83468;-89
2023/04/30 00:15:50;;;;;;;;;;;13.60;99.90;13.80;99445.00;;;;336013;28;96580;-89
2023/04/30 00:16:02;;;;;;;;;;;13.60;99.90;13.80;99443.00;;;;335442;29;82554;-89
2023/04/30 00:16:14;;;;;;;;;;;13.50;99.90;13.80;99449.00;;;;337158;28;94667;-89
2023/04/30 00:16:26;;;;;;;;;;;13.50;99.90;13.70;99445.00;;;;336712;28;82596;-90
2023/04/30 00:16:37;;;;;;;;;;;13.60;99.90;13.60;99447.00;;;;335816;28;95723;-89
2023/04/30 00:16:49;;;;;;;;;;;13.50;99.90;13.60;99447.00;;;;335335;28;83565;-89
2023/04/30 00:17:02;;;;;;;;;;;13.50;99.90;13.70;99444.00;;;;335814;28;95241;-89
2023/04/30 00:17:13;;;;;;;;;;;13.50;99.90;13.70;99446.00;;;;336813;28;83261;-89
2023/04/30 00:17:25;;;;;;;;;;;13.50;99.90;13.70;99435.00;;;;332118;29;97028;-89
2023/04/30 00:17:37;;;;;;;;;;;13.50;99.90;13.60;99444.00;;;;335420;29;83583;-89
2023/04/30 00:17:49;;;;;;;;;;;13.50;99.90;13.60;99449.00;;;;333372;29;97729;-89
2023/04/30 00:18:01;;;;;;;;;;;13.50;99.90;13.60;99445.00;;;;339206;28;83575;-89
2023/04/30 00:18:13;;;;;;;;;;;13.40;99.90;13.60;99448.00;;;;337194;28;95497;-89
2023/04/30 00:18:25;;;;;;;;;;;13.40;99.90;13.70;99444.00;;;;336879;28;82605;-89
2023/04/30 00:18:37;;;;;;;;;;;13.40;99.90;13.60;99447.00;;;;334742;29;96386;-89
2023/04/30 00:18:49;;;;;;;;;;;13.40;99.90;13.70;99443.00;;;;334171;29;82599;-90
2023/04/30 00:19:01;;;;;;;;;;;13.40;99.90;13.70;99448.00;;;;334636;29;96646;-89
2023/04/30 00:19:13;;;;;;;;;;;13.40;99.90;13.70;99447.00;;;;336717;28;83420;-89
2023/04/30 00:19:25;;;;;;;;;;;13.40;99.90;13.70;99434.00;;;;334662;29;96505;-89
2023/04/30 00:19:37;;;;;;;;;;;13.40;99.90;13.70;99444.00;;;;335520;29;82611;-89
2023/04/30 00:19:49;;;;;;;;;;;13.40;99.90;13.70;99441.00;;;;337327;28;97302;-89
2023/04/30 00:20:01;;;;;;;;;;;13.40;99.90;13.70;99447.00;;;;338090;28;83242;-89
2023/04/30 00:20:13;;;;;;;;;;;13.40;99.90;13.60;99435.00;;;;334680;29;95517;-89
2023/04/30 00:20:25;;;;;;;;;;;13.40;99.90;13.60;99426.00;;;;335574;29;83461;-89
2023/04/30 00:20:37;;;;;;;;;;;13.40;99.90;13.70;99447.00;;;;337441;28;92998;-89
2023/04/30 00:20:50;;;;;;;;;;;13.40;99.90;13.60;99440.00;;;;336723;28;83511;-89
2023/04/30 00:21:02;;;;;;;;;;;13.40;99.90;13.50;99435.00;;;;336006;28;96501;-89
2023/04/30 00:21:14;;;;;;;;;;;13.40;99.90;13.50;99441.00;;;;338121;28;82450;-89
2023/04/30 00:21:26;;;;;;;;;;;13.30;99.90;13.60;99440.00;;;;337296;28;96607;-89
2023/04/30 00:21:38;;;;;;;;;;;13.30;99.90;13.60;99437.00;;;;338163;28;82513;-89
2023/04/30 00:21:50;;;;;;;;;;;13.40;99.90;13.70;99448.00;;;;335921;28;97468;-89
2023/04/30 00:22:02;;;;;;;;;;;13.30;99.90;13.60;99444.00;;;;338090;28;82500;-89
2023/04/30 00:22:14;;;;;;;;;;;13.40;99.90;13.60;99436.00;;;;334705;29;96308;-89
2023/04/30 00:22:26;;;;;;;;;;;13.30;99.90;13.60;99441.00;;;;335442;28;82502;-89
2023/04/30 00:22:38;;;;;;;;;;;13.40;99.90;13.60;99436.00;;;;337155;28;94550;-89
2023/04/30 00:22:50;;;;;;;;;;;13.30;99.90;13.60;99433.00;;;;336757;28;82588;-89
2023/04/30 00:23:01;;;;;;;;;;;13.30;99.90;13.70;99443.00;;;;336087;28;94295;-89
2023/04/30 00:23:13;;;;;;;;;;;13.40;99.90;13.70;99446.00;;;;338125;28;83377;-89
2023/04/30 00:23:25;;;;;;;;;;;13.30;99.90;13.70;99431.00;;;;339954;28;94893;-89
2023/04/30 00:23:37;;;;;;;;;;;13.30;99.90;13.70;99440.00;;;;336818;28;83127;-89
2023/04/30 00:23:49;;;;;;;;;;;13.40;99.90;13.70;99445.00;;;;337274;28;96266;-89
2023/04/30 00:24:01;;;;;;;;;;;13.40;99.90;13.70;99441.00;;;;335467;28;82274;-89
2023/04/30 00:24:13;;;;;;;;;;;13.40;99.90;13.70;99440.00;;;;334591;29;95206;-89
2023/04/30 00:24:24;;;;;;;;;;;13.40;99.90;13.70;99425.00;;;;336789;28;83374;-89
2023/04/30 00:24:36;;;;;;;;;;;13.40;99.90;13.60;99430.00;;;;334741;29;95537;-89
2023/04/30 00:24:48;;;;;;;;;;;13.40;99.90;13.60;99437.00;;;;335410;29;83569;-89
2023/04/30 00:25:00;;;;;;;;;;;13.40;99.90;13.70;99440.00;;;;335876;28;95631;-89
2023/04/30 00:25:12;;;;;;;;;;;13.40;99.90;13.60;99445.00;;;;336841;28;83411;-89
2023/04/30 00:25:24;;;;;;;;;;;13.40;99.90;13.60;99434.00;;;;338607;28;95726;-89
2023/04/30 00:25:35;;;;;;;;;;;13.40;99.90;13.60;99439.00;;;;339479;28;82571;-89
2023/04/30 00:25:47;;;;;;;;;;;13.40;99.90;13.60;99442.00;;;;337304;28;97641;-89
2023/04/30 00:25:59;;;;;;;;;;;13.30;99.90;13.60;99440.00;;;;336837;28;83260;-89
2023/04/30 00:26:11;;;;;;;;;;;13.30;99.90;13.60;99438.00;;;;335943;28;95200;-89
2023/04/30 00:26:23;;;;;;;;;;;13.30;99.90;13.60;99452.00;;;;335478;29;83497;-89
2023/04/30 00:26:35;;;;;;;;;;;13.30;99.90;13.60;99445.00;;;;336069;28;95494;-89
2023/04/30 00:26:47;;;;;;;;;;;13.30;99.90;13.60;99448.00;;;;335512;29;83446;-89
2023/04/30 00:26:59;;;;;;;;;;;13.40;99.90;13.60;99444.00;;;;334715;29;96688;-89
2023/04/30 00:27:10;;;;;;;;;;;13.30;99.90;13.60;99439.00;;;;335569;29;82464;-89
2023/04/30 00:27:22;;;;;;;;;;;13.30;99.90;13.60;99451.00;;;;335837;28;95684;-90
2023/04/30 00:27:34;;;;;;;;;;;13.40;99.90;13.60;99443.00;;;;338009;28;83577;-89
2023/04/30 00:27:46;;;;;;;;;;;13.30;99.90;13.60;99450.00;;;;337322;28;95162;-89
2023/04/30 00:27:58;;;;;;;;;;;13.30;99.90;13.50;99443.00;;;;335451;29;83463;-89
2023/04/30 00:28:10;;;;;;;;;;;13.30;99.90;13.60;99444.00;;;;336095;28;95353;-89
2023/04/30 00:28:21;;;;;;;;;;;13.30;99.90;13.60;99452.00;;;;335518;29;83331;-89
2023/04/30 00:28:33;;;;;;;;;;;13.30;99.90;13.60;99448.00;;;;337305;28;96471;-89
2023/04/30 00:28:45;;;;;;;;;;;13.30;99.90;13.60;99448.00;;;;336682;28;83486;-89
2023/04/30 00:28:57;;;;;;;;;;;13.30;99.90;13.60;99452.00;;;;336044;28;96417;-89
2023/04/30 00:29:09;;;;;;;;;;;13.30;99.90;13.70;99448.00;;;;335504;29;83476;-89
2023/04/30 00:29:21;;;;;;;;;;;13.30;99.90;13.60;99439.00;;;;335910;28;94500;-90
2023/04/30 00:29:33;;;;;;;;;;;13.30;99.90;13.60;99442.00;;;;335125;29;84875;-89
2023/04/30 00:29:45;;;;;;;;;;;13.30;99.90;13.60;99445.00;;;;334716;29;96539;-89
2023/04/30 00:29:57;;;;;;;;;;;13.30;99.90;13.60;99437.00;;;;335472;29;83415;-90
2023/04/30 00:30:10;;;;;;;;;;;13.30;99.90;13.60;99442.00;;;;334606;29;95357;-89
2023/04/30 00:30:21;;;;;;;;;;;13.30;99.90;13.60;99448.00;;;;334196;29;82474;-89
2023/04/30 00:30:33;;;;;;;;;;;13.30;99.90;13.60;99451.00;;;;336107;28;95536;-89
2023/04/30 00:30:45;;;;;;;;;;;13.30;99.90;13.60;99452.00;;;;338035;28;83490;-89
2023/04/30 00:30:57;;;;;;;;;;;13.30;99.90;13.60;99441.00;;;;337364;28;96292;-88
2023/04/30 00:31:09;;;;;;;;;;;13.30;99.90;13.60;99446.00;;;;336824;28;83432;-89
2023/04/30 00:31:21;;;;;;;;;;;13.30;99.90;13.70;99445.00;;;;333427;29;95346;-89
2023/04/30 00:31:32;;;;;;;;;;;13.30;99.90;13.50;99454.00;;;;334228;29;82542;-89
2023/04/30 00:31:44;;;;;;;;;;;13.30;99.90;13.50;99452.00;;;;336042;28;97269;-89
2023/04/30 00:31:56;;;;;;;;;;;13.30;99.90;13.60;99456.00;;;;336804;28;83423;-89
2023/04/30 00:32:08;;;;;;;;;;;13.30;99.90;13.60;99447.00;;;;335981;28;95678;-89
2023/04/30 00:32:20;;;;;;;;;;;13.30;99.90;13.60;99445.00;;;;334205;29;82646;-88
2023/04/30 00:32:32;;;;;;;;;;;13.30;99.90;13.60;99452.00;;;;334700;29;96477;-89
2023/04/30 00:32:44;;;;;;;;;;;13.30;99.90;13.60;99446.00;;;;338107;28;83209;-89
2023/04/30 00:32:56;;;;;;;;;;;13.30;99.90;13.60;99449.00;;;;337336;28;96647;-88
2023/04/30 00:33:08;;;;;;;;;;;13.30;99.90;13.60;99448.00;;;;338155;28;83458;-89
2023/04/30 00:33:20;;;;;;;;;;;13.30;99.90;13.60;99453.00;;;;337303;28;96432;-89
2023/04/30 00:33:32;;;;;;;;;;;13.30;99.90;13.60;99449.00;;;;335269;29;83515;-89
2023/04/30 00:33:44;;;;;;;;;;;13.30;99.90;13.50;99441.00;;;;337007;28;96728;-90
2023/04/30 00:33:56;;;;;;;;;;;13.30;99.90;13.60;99444.00;;;;339066;28;83212;-89
2023/04/30 00:34:08;;;;;;;;;;;13.30;99.90;13.50;99441.00;;;;335993;28;96468;-89
2023/04/30 00:34:20;;;;;;;;;;;13.30;99.90;13.50;99433.00;;;;335470;29;83466;-89
2023/04/30 00:34:31;;;;;;;;;;;13.30;99.90;13.60;99446.00;;;;333493;29;94914;-89
2023/04/30 00:34:43;;;;;;;;;;;13.30;99.90;13.60;99442.00;;;;335493;29;83257;-89
2023/04/30 00:34:55;;;;;;;;;;;13.30;99.90;13.60;99450.00;;;;337263;28;96712;-89
2023/04/30 00:35:07;;;;;;;;;;;13.30;99.90;13.50;99446.00;;;;335551;29;82507;-89
2023/04/30 00:35:19;;;;;;;;;;;13.30;99.90;13.60;99439.00;;;;336093;28;95924;-88
2023/04/30 00:35:31;;;;;;;;;;;13.30;99.90;13.60;99440.00;;;;339464;28;82595;-89
2023/04/30 00:35:43;;;;;;;;;;;13.30;99.90;13.60;99436.00;;;;335964;28;97795;-90
2023/04/30 00:35:55;;;;;;;;;;;13.30;99.90;13.60;99447.00;;;;335418;29;83415;-89
2023/04/30 00:36:07;;;;;;;;;;;13.30;99.90;13.60;99451.00;;;;336029;28;95441;-90
2023/04/30 00:36:18;;;;;;;;;;;13.30;99.90;13.60;99447.00;;;;335419;28;83378;-89
2023/04/30 00:36:30;;;;;;;;;;;13.30;99.90;13.60;99447.00;;;;334715;29;95538;-89
2023/04/30 00:36:42;;;;;;;;;;;13.30;99.90;13.60;99453.00;;;;336775;28;83369;-89
2023/04/30 00:36:54;;;;;;;;;;;13.30;99.90;13.60;99445.00;;;;336038;28;95486;-89
2023/04/30 00:37:06;;;;;;;;;;;13.30;99.90;13.60;99452.00;;;;336578;28;82507;-90
2023/04/30 00:37:18;;;;;;;;;;;13.30;99.90;13.70;99451.00;;;;335830;28;95657;-89
2023/04/30 00:37:30;;;;;;;;;;;13.30;99.90;13.60;99451.00;;;;335373;29;83507;-90
2023/04/30 00:37:42;;;;;;;;;;;13.30;99.90;13.60;99455.00;;;;336019;28;96484;-89
2023/04/30 00:37:54;;;;;;;;;;;13.30;99.90;13.50;99447.00;;;;336864;28;83455;-89
2023/04/30 00:38:06;;;;;;;;;;;13.30;99.90;13.50;99449.00;;;;332110;29;96495;-89
2023/04/30 00:38:18;;;;;;;;;;;13.30;99.90;13.40;99442.00;;;;335541;28;83341;-89
2023/04/30 00:38:30;;;;;;;;;;;13.30;99.90;13.50;99439.00;;;;336079;28;95419;-89
2023/04/30 00:38:42;;;;;;;;;;;13.20;99.90;13.50;99446.00;;;;336809;28;82526;-89
2023/04/30 00:38:53;;;;;;;;;;;13.30;99.90;13.60;99451.00;;;;333481;29;96049;-89
2023/04/30 00:39:05;;;;;;;;;;;13.30;99.90;13.50;99451.00;;;;336785;28;83417;-89
2023/04/30 00:39:17;;;;;;;;;;;13.20;99.90;13.60;99459.00;;;;336047;28;95495;-89
2023/04/30 00:39:29;;;;;;;;;;;13.30;99.90;13.60;99449.00;;;;335359;29;82342;-90
2023/04/30 00:39:41;;;;;;;;;;;13.30;99.90;13.50;99445.00;;;;334210;29;96837;-89
2023/04/30 00:39:53;;;;;;;;;;;13.30;99.90;13.60;99454.00;;;;337999;28;82458;-89
2023/04/30 00:40:06;;;;;;;;;;;13.30;99.90;13.60;99442.00;;;;337267;28;96502;-88
2023/04/30 00:40:18;;;;;;;;;;;13.30;99.90;13.60;99457.00;;;;334210;29;83371;-89
2023/04/30 00:40:33;;;;;;;;;;;13.30;99.90;13.60;99451.00;;;;336042;28;95394;-89
2023/04/30 00:40:45;;;;;;;;;;;13.30;99.90;13.70;99447.00;;;;335484;29;83448;-89
2023/04/30 00:40:57;;;;;;;;;;;13.30;99.90;13.70;99448.00;;;;333552;29;95467;-89
2023/04/30 00:41:09;;;;;;;;;;;13.30;99.90;13.70;99452.00;;;;335469;29;82582;-89
2023/04/30 00:41:20;;;;;;;;;;;13.30;99.90;13.60;99456.00;;;;336046;28;95357;-89
2023/04/30 00:41:34;;;;;;;;;;;13.30;99.90;13.60;99455.00;;;;336652;28;83447;-90
2023/04/30 00:41:45;;;;;;;;;;;13.30;99.90;13.60;99454.00;;;;334711;29;96036;-89
2023/04/30 00:41:57;;;;;;;;;;;13.30;99.90;13.60;99456.00;;;;335494;29;82509;-89
2023/04/30 00:42:09;;;;;;;;;;;13.30;99.90;13.60;99449.00;;;;336105;28;93543;-89
2023/04/30 00:42:21;;;;;;;;;;;13.30;99.90;13.50;99460.00;;;;335470;29;83471;-89
2023/04/30 00:42:33;;;;;;;;;;;13.30;99.90;13.50;99459.00;;;;333431;29;96187;-89
2023/04/30 00:42:44;;;;;;;;;;;13.30;99.90;13.40;99462.00;;;;334209;29;83369;-89
2023/04/30 00:42:56;;;;;;;;;;;13.30;99.90;13.40;99460.00;;;;333420;29;96746;-89
2023/04/30 00:43:08;;;;;;;;;;;13.20;99.90;13.50;99454.00;;;;338136;28;83480;-89
2023/04/30 00:43:20;;;;;;;;;;;13.20;99.90;13.50;99461.00;;;;336024;28;95531;-89
2023/04/30 00:43:33;;;;;;;;;;;13.20;99.90;13.50;99464.00;;;;335450;29;82776;-89
2023/04/30 00:43:46;;;;;;;;;;;13.20;99.90;13.60;99465.00;;;;336036;28;96350;-89
2023/04/30 00:43:58;;;;;;;;;;;13.20;99.90;13.60;99462.00;;;;339427;28;83342;-89
2023/04/30 00:44:09;;;;;;;;;;;13.30;99.90;13.60;99454.00;;;;337335;28;96779;-89
2023/04/30 00:44:21;;;;;;;;;;;13.20;99.90;13.60;99460.00;;;;336522;28;83613;-89
2023/04/30 00:44:33;;;;;;;;;;;13.20;99.90;13.60;99463.00;;;;334732;29;97114;-89
2023/04/30 00:44:45;;;;;;;;;;;13.30;99.90;13.60;99465.00;;;;335438;29;82488;-89
2023/04/30 00:44:57;;;;;;;;;;;13.30;99.90;13.50;99459.00;;;;333214;29;96681;-90
2023/04/30 00:45:09;;;;;;;;;;;13.30;99.90;13.60;99458.00;;;;335365;28;83564;-89
2023/04/30 00:45:22;;;;;;;;;;;13.30;99.90;13.60;99463.00;;;;334708;29;95429;-89
2023/04/30 00:45:34;;;;;;;;;;;13.30;99.90;13.50;99463.00;;;;334249;29;83425;-89
2023/04/30 00:45:46;;;;;;;;;;;13.30;99.90;13.40;99456.00;;;;333327;29;96606;-90
2023/04/30 00:45:58;;;;;;;;;;;13.20;99.90;13.40;99461.00;;;;336773;28;83467;-89
2023/04/30 00:46:09;;;;;;;;;;;13.20;99.90;13.50;99469.00;;;;337241;28;95684;-90
2023/04/30 00:46:21;;;;;;;;;;;13.20;99.90;13.40;99463.00;;;;335520;29;82496;-89
2023/04/30 00:46:34;;;;;;;;;;;13.20;99.90;13.40;99464.00;;;;337285;28;95769;-90
2023/04/30 00:46:45;;;;;;;;;;;13.20;99.90;13.50;99459.00;;;;334108;29;83470;-89
2023/04/30 00:46:57;;;;;;;;;;;13.20;99.90;13.60;99470.00;;;;333436;29;96711;-89
2023/04/30 00:47:09;;;;;;;;;;;13.20;99.90;13.60;99460.00;;;;335411;29;83426;-89
2023/04/30 00:47:21;;;;;;;;;;;13.20;99.90;13.60;99465.00;;;;333415;29;96429;-89
2023/04/30 00:47:33;;;;;;;;;;;13.20;99.90;13.60;99463.00;;;;335579;29;83418;-89
2023/04/30 00:47:45;;;;;;;;;;;13.20;99.90;13.60;99467.00;;;;334609;29;97618;-89
2023/04/30 00:47:57;;;;;;;;;;;13.20;99.90;13.60;99468.00;;;;334134;29;83243;-89
2023/04/30 00:48:09;;;;;;;;;;;13.20;99.90;13.60;99460.00;;;;334625;29;96391;-89
2023/04/30 00:48:21;;;;;;;;;;;13.20;99.90;13.60;99468.00;;;;338122;28;83435;-89
2023/04/30 00:48:33;;;;;;;;;;;13.20;99.90;13.50;99468.00;;;;335722;28;94618;-89
2023/04/30 00:48:44;;;;;;;;;;;13.20;99.90;13.50;99461.00;;;;334103;29;83375;-89
2023/04/30 00:48:56;;;;;;;;;;;13.20;99.90;13.60;99479.00;;;;333433;29;96466;-90
2023/04/30 00:49:08;;;;;;;;;;;13.20;99.90;13.60;99472.00;;;;336796;28;83487;-89
2023/04/30 00:49:20;;;;;;;;;;;13.20;99.90;13.60;99477.00;;;;335953;28;96569;-89
2023/04/30 00:49:32;;;;;;;;;;;13.30;99.90;13.70;99468.00;;;;335451;29;83400;-89
2023/04/30 00:49:44;;;;;;;;;;;13.30;99.90;13.70;99467.00;;;;336096;28;93725;-89
2023/04/30 00:49:56;;;;;;;;;;;13.30;99.90;13.70;99472.00;;;;338123;28;83387;-90
2023/04/30 00:50:09;;;;;;;;;;;13.30;99.90;13.70;99470.00;;;;335915;28;95961;-89
2023/04/30 00:50:21;;;;;;;;;;;13.30;99.90;13.70;99472.00;;;;335499;29;82485;-89
2023/04/30 00:50:35;;;;;;;;;;;13.30;99.90;13.70;99476.00;;;;337368;28;96847;-90
2023/04/30 00:50:47;;;;;;;;;;;13.30;99.90;13.70;99476.00;;;;339316;28;83614;-89
2023/04/30 00:50:59;;;;;;;;;;;13.30;99.90;13.60;99473.00;;;;334658;29;96000;-89
2023/04/30 00:51:10;;;;;;;;;;;13.30;99.90;13.60;99474.00;;;;334133;29;83481;-89
2023/04/30 00:51:22;;;;;;;;;;;13.30;99.90;13.50;99470.00;;;;334671;29;96611;-89
2023/04/30 00:51:34;;;;;;;;;;;13.30;99.90;13.50;99475.00;;;;334091;29;83320;-89
2023/04/30 00:51:46;;;;;;;;;;;13.30;99.90;13.60;99473.00;;;;333315;29;97364;-90
2023/04/30 00:51:58;;;;;;;;;;;13.30;99.90;13.50;99476.00;;;;336733;28;83505;-89
2023/04/30 00:52:10;;;;;;;;;;;13.30;99.90;13.40;99476.00;;;;338662;28;96261;-89
2023/04/30 00:52:22;;;;;;;;;;;13.20;99.90;13.50;99480.00;;;;336793;28;82483;-89
2023/04/30 00:52:33;;;;;;;;;;;13.20;99.90;13.30;99483.00;;;;336000;28;96278;-89
2023/04/30 00:52:45;;;;;;;;;;;13.20;99.90;13.20;99475.00;;;;336618;28;83512;-90
2023/04/30 00:52:58;;;;;;;;;;;13.10;99.90;13.30;99468.00;;;;336088;28;96743;-89
2023/04/30 00:53:13;;;;;;;;;;;13.10;99.90;13.40;99479.00;;;;336767;28;83396;-89
2023/04/30 00:53:25;;;;;;;;;;;13.10;99.90;13.40;99473.00;;;;334675;29;96390;-90
2023/04/30 00:53:37;;;;;;;;;;;13.10;99.90;13.40;99470.00;;;;336766;28;82488;-90
2023/04/30 00:53:49;;;;;;;;;;;13.10;99.90;13.40;99473.00;;;;336008;28;97602;-89
2023/04/30 00:54:04;;;;;;;;;;;13.10;99.90;13.40;99474.00;;;;335449;29;83408;-88
2023/04/30 00:54:16;;;;;;;;;;;13.10;99.90;13.40;99468.00;;;;334734;29;95525;-89
2023/04/30 00:54:28;;;;;;;;;;;13.10;99.90;13.40;99471.00;;;;335530;29;82441;-89
2023/04/30 00:54:40;;;;;;;;;;;13.10;99.90;13.40;99467.00;;;;334733;29;93751;-89
2023/04/30 00:54:53;;;;;;;;;;;13.10;99.90;13.40;99468.00;;;;335513;29;83541;-90
2023/04/30 00:55:05;;;;;;;;;;;13.10;99.90;13.30;99476.00;;;;338624;28;96816;-89
2023/04/30 00:55:17;;;;;;;;;;;13.10;99.90;13.30;99475.00;;;;338020;28;83577;-89
2023/04/30 00:55:29;;;;;;;;;;;13.10;99.90;13.20;99471.00;;;;334565;29;96506;-89
2023/04/30 00:55:41;;;;;;;;;;;13.10;99.90;13.10;99482.00;;;;338064;28;83440;-89
2023/04/30 00:55:53;;;;;;;;;;;13.00;99.90;13.10;99474.00;;;;337260;28;97571;-90
2023/04/30 00:56:05;;;;;;;;;;;13.00;99.90;13.10;99473.00;;;;335536;29;83246;-89
2023/04/30 00:56:17;;;;;;;;;;;13.00;99.90;13.10;99486.00;;;;334691;29;96708;-89
2023/04/30 00:56:29;;;;;;;;;;;13.00;99.90;13.10;99478.00;;;;338120;28;83338;-89
2023/04/30 00:56:41;;;;;;;;;;;12.90;99.90;13.10;99468.00;;;;337197;28;96738;-89
2023/04/30 00:56:53;;;;;;;;;;;12.90;99.90;13.20;99474.00;;;;334196;29;82659;-89
2023/04/30 00:57:05;;;;;;;;;;;13.00;99.90;13.20;99474.00;;;;336092;28;95421;-89
2023/04/30 00:57:17;;;;;;;;;;;13.00;99.90;13.10;99477.00;;;;335502;29;83425;-89
2023/04/30 00:57:29;;;;;;;;;;;12.90;99.90;13.20;99478.00;;;;335911;28;96832;-89
2023/04/30 00:57:41;;;;;;;;;;;12.90;99.90;13.10;99470.00;;;;334088;29;83418;-89
2023/04/30 00:57:53;;;;;;;;;;;12.90;99.90;13.20;99471.00;;;;334624;29;97854;-89
2023/04/30 00:58:06;;;;;;;;;;;12.90;99.90;13.10;99478.00;;;;335369;29;83616;-89
2023/04/30 00:58:18;;;;;;;;;;;12.90;99.90;13.20;99482.00;;;;333391;29;96403;-89
2023/04/30 00:58:30;;;;;;;;;;;12.90;99.90;13.20;99478.00;;;;336683;28;83421;-89
2023/04/30 00:58:42;;;;;;;;;;;12.90;99.90;13.30;99478.00;;;;332067;29;96348;-89
2023/04/30 00:58:56;;;;;;;;;;;12.90;99.90;13.30;99475.00;;;;335421;29;83444;-89
2023/04/30 00:59:08;;;;;;;;;;;12.90;99.90;13.30;99470.00;;;;336162;28;94046;-89
2023/04/30 00:59:20;;;;;;;;;;;12.90;99.90;13.30;99475.00;;;;336803;28;82604;-90