Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:44;;;;;;;5.15;1.70;;;;;;;;;;5011944;28;20030;-64
2022/02/15 00:04:10;;;;;;;6.18;1.55;;;;;;;;;;5011993;28;20121;-64
2022/02/15 00:06:37;;;;;;;6.05;2.08;;;;;;;;;;5010541;28;20033;-63
2022/02/15 00:09:03;;;;;;;6.18;1.88;;;;;;;;;;5011922;28;20026;-64
2022/02/15 00:11:29;;;;;;;3.28;1.38;;;;;;;;;;5011444;28;20029;-64
2022/02/15 00:13:55;;;;;;;2.78;1.30;;;;;;;;;;5011221;28;20556;-64
2022/02/15 00:16:21;;;;;;;4.93;1.70;;;;;;;;;;5011232;28;20033;-65
2022/02/15 00:18:47;;;;;;;7.00;1.70;;;;;;;;;;5011533;28;20076;-65
2022/02/15 00:21:13;;;;;;;2.90;1.35;;;;;;;;;;5011724;28;21098;-65
2022/02/15 00:23:39;;;;;;;2.80;1.40;;;;;;;;;;5011202;28;20033;-65
2022/02/15 00:26:05;;;;;;;4.43;1.38;;;;;;;;;;5011794;28;20030;-64
2022/02/15 00:28:31;;;;;;;7.15;1.40;;;;;;;;;;5011922;28;20549;-64
2022/02/15 00:30:57;;;;;;;4.28;1.35;;;;;;;;;;5010862;28;20030;-64
2022/02/15 00:33:23;;;;;;;5.05;1.42;;;;;;;;;;4997002;28;20049;-63
2022/02/15 00:35:49;;;;;;;4.93;1.73;;;;;;;;;;5011669;28;20026;-64
2022/02/15 00:38:16;;;;;;;4.28;1.33;;;;;;;;;;5011122;28;20057;-64
2022/02/15 00:40:42;;;;;;;4.43;1.70;;;;;;;;;;5011139;28;20022;-64
2022/02/15 00:43:08;;;;;;;5.22;1.20;;;;;;;;;;5010728;28;20065;-64
2022/02/15 00:45:35;;;;;;;3.53;1.58;;;;;;;;;;5010582;28;20033;-65
2022/02/15 00:48:01;;;;;;;3.75;1.15;;;;;;;;;;5017173;28;20029;-64
2022/02/15 00:50:27;;;;;;;7.30;1.58;;;;;;;;;;5017068;28;20029;-64
2022/02/15 00:52:53;;;;;;;4.65;1.50;;;;;;;;;;5010531;28;20121;-64
2022/02/15 00:55:19;;;;;;;3.90;1.30;;;;;;;;;;5010490;28;20022;-64
2022/02/15 00:57:45;;;;;;;5.40;1.58;;;;;;;;;;5011107;28;20096;-64
2022/02/15 01:00:13;;;;;;;4.75;1.38;;;;;;;;;;5010791;28;20499;-64
2022/02/15 01:02:39;;;;;;;3.70;1.30;;;;;;;;;;5010536;28;20052;-64
2022/02/15 01:05:06;;;;;;;3.17;1.27;;;;;;;;;;5010785;28;20137;-65
2022/02/15 01:07:32;;;;;;;3.25;1.27;;;;;;;;;;5011099;28;20044;-64
2022/02/15 01:09:58;;;;;;;3.70;1.30;;;;;;;;;;5010619;28;20028;-64
2022/02/15 01:12:24;;;;;;;4.38;1.42;;;;;;;;;;5010441;28;20042;-64
2022/02/15 01:14:50;;;;;;;4.95;1.30;;;;;;;;;;5010348;28;20743;-64
2022/02/15 01:17:16;;;;;;;3.95;1.30;;;;;;;;;;5006136;28;20026;-63
2022/02/15 01:19:42;;;;;;;4.22;1.60;;;;;;;;;;5010616;28;20026;-64
2022/02/15 01:22:08;;;;;;;4.25;1.30;;;;;;;;;;5010625;28;20106;-64
2022/02/15 01:24:34;;;;;;;3.13;1.40;;;;;;;;;;5010817;28;20104;-64
2022/02/15 01:27:01;;;;;;;4.32;1.38;;;;;;;;;;5010242;28;20061;-61
2022/02/15 01:29:28;;;;;;;4.07;1.33;;;;;;;;;;5009951;28;20026;-64
2022/02/15 01:31:54;;;;;;;3.35;1.10;;;;;;;;;;5003023;28;20408;-64
2022/02/15 01:34:20;;;;;;;4.43;1.45;;;;;;;;;;5008488;28;20080;-64
2022/02/15 01:36:47;;;;;;;3.67;1.23;;;;;;;;;;5009827;28;20034;-64
2022/02/15 01:39:13;;;;;;;5.40;1.60;;;;;;;;;;5009835;28;20427;-63
2022/02/15 01:41:39;;;;;;;5.00;1.40;;;;;;;;;;5009914;28;20113;-63
2022/02/15 01:44:05;;;;;;;8.82;1.83;;;;;;;;;;5009732;28;20501;-64
2022/02/15 01:46:32;;;;;;;2.95;1.35;;;;;;;;;;5010200;28;20037;-64
2022/02/15 01:48:58;;;;;;;3.15;1.40;;;;;;;;;;5009970;28;20089;-64
2022/02/15 01:51:26;;;;;;;4.22;1.58;;;;;;;;;;5009550;28;20476;-63
2022/02/15 01:53:52;;;;;;;3.15;1.10;;;;;;;;;;5009617;28;20022;-66
2022/02/15 01:56:19;;;;;;;3.25;1.35;;;;;;;;;;5009751;28;20113;-66
2022/02/15 01:58:45;;;;;;;3.55;1.30;;;;;;;;;;5009370;28;20105;-66
2022/02/15 02:01:11;;;;;;;3.38;1.17;;;;;;;;;;5009180;28;20038;-64
2022/02/15 02:03:37;;;;;;;3.45;1.10;;;;;;;;;;5009332;28;20041;-64
2022/02/15 02:06:03;;;;;;;3.47;1.52;;;;;;;;;;5009240;28;20022;-65
2022/02/15 02:08:32;;;;;;;5.78;1.20;;;;;;;;;;5009371;28;20069;-65
2022/02/15 02:11:00;;;;;;;2.50;1.10;;;;;;;;;;5010138;28;20116;-63
2022/02/15 02:13:26;;;;;;;3.47;1.45;;;;;;;;;;5008951;28;20480;-65
2022/02/15 02:15:52;;;;;;;3.45;1.10;;;;;;;;;;4995100;28;20050;-64
2022/02/15 02:18:18;;;;;;;3.55;1.30;;;;;;;;;;5002393;28;20141;-63
2022/02/15 02:20:45;;;;;;;2.33;1.15;;;;;;;;;;5009625;28;20080;-64
2022/02/15 02:23:19;;;;;;;2.95;1.20;;;;;;;;;;5009425;28;20714;-64
2022/02/15 02:25:45;;;;;;;4.03;1.75;;;;;;;;;;5007810;28;20038;-63
2022/02/15 02:28:11;;;;;;;4.55;1.20;;;;;;;;;;5008732;28;20030;-63
2022/02/15 02:30:37;;;;;;;7.60;1.90;;;;;;;;;;5006433;28;20062;-66
2022/02/15 02:33:04;;;;;;;3.08;1.50;;;;;;;;;;5009144;28;20511;-65
2022/02/15 02:35:30;;;;;;;3.38;1.10;;;;;;;;;;5009039;28;20029;-65
2022/02/15 02:37:56;;;;;;;3.50;1.40;;;;;;;;;;5009085;28;20033;-65
2022/02/15 02:40:23;;;;;;;3.08;1.20;;;;;;;;;;5008927;28;20022;-65
2022/02/15 02:42:49;;;;;;;3.20;1.20;;;;;;;;;;5008764;28;20034;-64
2022/02/15 02:45:16;;;;;;;2.92;1.20;;;;;;;;;;5008872;28;20456;-64
2022/02/15 02:47:43;;;;;;;3.08;1.10;;;;;;;;;;4998337;28;20032;-64
2022/02/15 02:50:09;;;;;;;5.60;1.02;;;;;;;;;;5009032;28;20026;-64
2022/02/15 02:52:38;;;;;;;4.60;1.58;;;;;;;;;;5007772;28;20034;-63
2022/02/15 02:55:04;;;;;;;2.75;1.17;;;;;;;;;;5008854;28;20038;-63
2022/02/15 02:57:30;;;;;;;4.60;1.30;;;;;;;;;;5009055;28;20065;-64
2022/02/15 02:59:56;;;;;;;2.55;1.00;;;;;;;;;;5008837;28;20104;-64
2022/02/15 03:02:22;;;;;;;4.05;1.27;;;;;;;;;;5006195;28;20101;-64
2022/02/15 03:04:48;;;;;;;5.13;1.52;;;;;;;;;;5008565;28;20496;-64
2022/02/15 03:07:14;;;;;;;2.70;1.33;;;;;;;;;;5008555;28;20026;-64
2022/02/15 03:09:41;;;;;;;4.50;1.55;;;;;;;;;;5008605;28;20060;-64
2022/02/15 03:12:07;;;;;;;3.55;1.40;;;;;;;;;;5008817;28;20112;-64
2022/02/15 03:14:33;;;;;;;3.53;1.58;;;;;;;;;;5007373;28;20193;-64
2022/02/15 03:16:59;;;;;;;3.80;0.88;;;;;;;;;;5008610;28;20050;-63
2022/02/15 03:19:25;;;;;;;4.88;1.20;;;;;;;;;;5008661;28;20080;-61
2022/02/15 03:21:51;;;;;;;3.15;1.30;;;;;;;;;;4997622;28;20038;-63
2022/02/15 03:24:17;;;;;;;4.10;1.50;;;;;;;;;;5008399;28;20396;-63
2022/02/15 03:26:44;;;;;;;3.92;1.20;;;;;;;;;;5009038;28;20033;-62
2022/02/15 03:29:11;;;;;;;3.38;1.30;;;;;;;;;;5008826;28;20026;-63
2022/02/15 03:31:37;;;;;;;3.40;1.20;;;;;;;;;;4997676;28;20050;-63
2022/02/15 03:34:03;;;;;;;5.03;1.08;;;;;;;;;;4989409;28;20114;-63
2022/02/15 03:36:29;;;;;;;3.67;0.85;;;;;;;;;;5006472;28;20126;-63
2022/02/15 03:38:55;;;;;;;3.60;1.10;;;;;;;;;;5008675;28;20395;-61
2022/02/15 03:44:06;;;;;;;3.47;1.10;;;;;;;;;;4989444;28;20041;-64
2022/02/15 03:46:33;;;;;;;2.60;1.02;;;;;;;;;;5002577;28;20030;-62
2022/02/15 03:48:59;;;;;;;2.17;1.02;;;;;;;;;;5007101;28;20029;-63
2022/02/15 03:51:25;;;;;;;4.28;1.10;;;;;;;;;;5008451;28;20030;-64
2022/02/15 03:53:51;;;;;;;2.55;1.10;;;;;;;;;;5008490;28;20029;-62
2022/02/15 03:56:17;;;;;;;2.45;1.10;;;;;;;;;;5007848;28;20566;-63
2022/02/15 03:58:46;;;;;;;4.05;1.50;;;;;;;;;;5008459;28;20030;-61
2022/02/15 04:01:12;;;;;;;2.83;1.20;;;;;;;;;;5005751;28;20042;-63
2022/02/15 04:03:38;;;;;;;3.22;1.15;;;;;;;;;;5008246;28;20026;-63
2022/02/15 04:06:04;;;;;;;4.93;1.42;;;;;;;;;;5008316;28;20444;-63
2022/02/15 04:08:30;;;;;;;3.30;1.30;;;;;;;;;;5008458;28;20033;-62
2022/02/15 04:10:57;;;;;;;3.53;1.20;;;;;;;;;;5007955;28;20011;-65
2022/02/15 04:13:23;;;;;;;3.65;1.00;;;;;;;;;;5009319;28;20570;-65
2022/02/15 04:15:49;;;;;;;1.70;0.80;;;;;;;;;;5011118;28;20153;-64
2022/02/15 04:18:15;;;;;;;3.50;0.95;;;;;;;;;;5011049;28;20044;-64
2022/02/15 04:20:41;;;;;;;2.92;1.20;;;;;;;;;;5010973;28;20022;-63
2022/02/15 04:23:07;;;;;;;4.68;1.20;;;;;;;;;;5010719;28;20030;-64
2022/02/15 04:25:33;;;;;;;3.72;1.05;;;;;;;;;;5011563;28;20030;-64
2022/02/15 04:28:00;;;;;;;3.72;1.10;;;;;;;;;;5011550;28;20033;-64
2022/02/15 04:30:27;;;;;;;2.60;1.00;;;;;;;;;;5008110;28;20034;-64
2022/02/15 04:32:53;;;;;;;4.72;1.20;;;;;;;;;;5005530;28;20391;-63
2022/02/15 04:35:19;;;;;;;3.60;1.20;;;;;;;;;;5011365;28;20888;-63
2022/02/15 04:37:45;;;;;;;2.13;1.10;;;;;;;;;;5011298;28;20072;-63
2022/02/15 04:40:11;;;;;;;4.65;1.10;;;;;;;;;;5010968;28;20464;-63
2022/02/15 04:42:37;;;;;;;3.88;1.10;;;;;;;;;;5011553;28;20022;-63
2022/02/15 04:45:03;;;;;;;2.72;1.00;;;;;;;;;;5010828;28;20042;-64
2022/02/15 04:47:29;;;;;;;2.10;0.90;;;;;;;;;;4998538;28;20076;-62
2022/02/15 04:49:55;;;;;;;4.50;1.27;;;;;;;;;;5011914;28;20021;-62
2022/02/15 04:52:21;;;;;;;1.98;1.10;;;;;;;;;;5012352;28;20550;-64
2022/02/15 04:54:47;;;;;;;2.20;1.00;;;;;;;;;;5011817;28;20030;-64
2022/02/15 04:57:14;;;;;;;2.88;1.05;;;;;;;;;;5011801;28;20121;-64
2022/02/15 04:59:40;;;;;;;5.20;1.25;;;;;;;;;;5011345;28;20045;-63
2022/02/15 05:02:06;;;;;;;2.63;1.00;;;;;;;;;;5010462;28;20069;-63
2022/02/15 05:04:48;;;;;;;4.07;1.20;;;;;;;;;;5011204;28;20464;-63
2022/02/15 05:07:14;;;;;;;3.35;1.00;;;;;;;;;;5011366;28;20029;-63
2022/02/15 05:09:40;;;;;;;9.68;1.40;;;;;;;;;;5011377;28;20022;-63
2022/02/15 05:12:06;;;;;;;5.72;1.00;;;;;;;;;;5011033;28;20049;-64
2022/02/15 05:14:32;;;;;;;4.88;1.50;;;;;;;;;;5011096;28;20507;-64
2022/02/15 05:16:58;;;;;;;6.00;2.03;;;;;;;;;;5010885;28;20487;-64
2022/02/15 05:19:24;;;;;;;6.45;1.60;;;;;;;;;;5011342;28;20029;-64
2022/02/15 05:21:50;;;;;;;5.18;1.55;;;;;;;;;;5011897;28;20034;-64
2022/02/15 05:24:16;;;;;;;4.38;1.17;;;;;;;;;;5009804;28;20056;-65
2022/02/15 05:26:42;;;;;;;4.38;1.25;;;;;;;;;;5011580;28;20062;-62
2022/02/15 05:29:08;;;;;;;5.38;1.92;;;;;;;;;;5010208;28;20045;-63
2022/02/15 05:31:35;;;;;;;5.05;1.27;;;;;;;;;;5009765;28;20440;-62
2022/02/15 05:34:01;;;;;;;9.70;1.50;;;;;;;;;;5011156;28;20037;-62
2022/02/15 05:36:27;;;;;;;6.68;1.80;;;;;;;;;;5011107;28;20018;-61
2022/02/15 05:38:53;;;;;;;4.68;1.60;;;;;;;;;;5011181;28;20900;-61
2022/02/15 05:41:19;;;;;;;3.72;1.50;;;;;;;;;;5011077;28;20018;-62
2022/02/15 05:43:45;;;;;;;6.60;2.42;;;;;;;;;;5011012;28;20022;-63
2022/02/15 05:46:11;;;;;;;4.22;1.67;;;;;;;;;;5010679;28;20033;-62
2022/02/15 05:48:37;;;;;;;4.90;1.50;;;;;;;;;;5021516;28;20407;-63
2022/02/15 05:51:03;;;;;;;10.23;2.33;;;;;;;;;;5011638;28;20068;-64
2022/02/15 05:53:29;;;;;;;6.57;2.00;;;;;;;;;;5010984;28;20119;-63
2022/02/15 05:55:58;;;;;;;4.75;1.80;;;;;;;;;;5010640;28;20065;-63
2022/02/15 05:58:24;;;;;;;6.15;1.95;;;;;;;;;;4991037;28;20054;-63
2022/02/15 06:00:50;;;;;;;5.25;1.80;;;;;;;;;;5004863;28;20065;-63
2022/02/15 06:06:02;;;;;;;10.85;2.47;;;;;;;;;;5010317;28;20033;-63
2022/02/15 06:08:28;;;;;;;10.98;2.38;;;;;;;;;;5010418;28;20029;-63
2022/02/15 06:10:54;;;;;;;8.43;2.63;;;;;;;;;;5010456;28;20515;-63
2022/02/15 06:13:20;;;;;;;7.07;2.83;;;;;;;;;;5010066;28;20069;-63
2022/02/15 06:15:46;;;;;;;8.15;2.60;;;;;;;;;;5013233;28;20064;-63
2022/02/15 06:18:13;;;;;;;9.02;2.40;;;;;;;;;;5017665;28;20025;-63
2022/02/15 06:20:39;;;;;;;8.15;2.55;;;;;;;;;;5018651;28;20025;-63
2022/02/15 06:23:05;;;;;;;7.97;2.50;;;;;;;;;;5019347;28;20021;-63
2022/02/15 06:25:31;;;;;;;10.18;2.35;;;;;;;;;;5020904;28;20030;-64
2022/02/15 06:27:57;;;;;;;11.15;3.33;;;;;;;;;;5018194;28;20064;-64
2022/02/15 06:30:24;;;;;;;15.60;3.00;;;;;;;;;;5017545;28;20103;-65
2022/02/15 06:32:50;;;;;;;30.90;4.38;;;;;;;;;;5019579;28;20029;-64
2022/02/15 06:35:16;;;;;;;8.48;2.97;;;;;;;;;;5019112;28;20113;-63
2022/02/15 06:37:46;;;;;;;20.10;3.47;;;;;;;;;;5021988;28;20100;-64
2022/02/15 06:40:13;;;;;;;14.30;2.95;;;;;;;;;;5019013;28;20045;-65
2022/02/15 06:42:39;;;;;;;20.75;3.25;;;;;;;;;;5013641;28;20057;-62
2022/02/15 06:45:06;;;;;;;15.90;3.38;;;;;;;;;;5012757;28;20465;-63
2022/02/15 06:47:32;;;;;;;15.15;3.35;;;;;;;;;;5019405;28;20535;-63
2022/02/15 06:49:59;;;;;;;14.80;3.85;;;;;;;;;;5020564;28;20033;-64
2022/02/15 06:52:26;;;;;;;14.40;3.28;;;;;;;;;;5013889;28;20080;-64
2022/02/15 06:54:52;;;;;;;17.27;2.70;;;;;;;;;;5018556;28;20025;-63
2022/02/15 06:57:18;;;;;;;14.75;2.58;;;;;;;;;;5019578;28;20026;-63
2022/02/15 06:59:44;;;;;;;10.73;3.08;;;;;;;;;;5015965;28;20033;-64
2022/02/15 07:02:10;;;;;;;13.02;2.30;;;;;;;;;;5016972;28;20183;-64
2022/02/15 07:04:37;;;;;;;13.82;2.83;;;;;;;;;;5017346;28;20096;-63
2022/02/15 07:07:03;;;;;;;11.18;2.42;;;;;;;;;;5014340;28;20018;-63
2022/02/15 07:09:30;;;;;;;9.75;2.05;;;;;;;;;;5016594;28;20049;-63
2022/02/15 07:11:56;;;;;;;13.60;3.67;;;;;;;;;;5016448;28;20049;-64
2022/02/15 07:14:22;;;;;;;7.95;2.08;;;;;;;;;;5014142;28;20049;-64
2022/02/15 07:16:48;;;;;;;11.85;3.00;;;;;;;;;;5018996;28;20123;-64
2022/02/15 07:19:14;;;;;;;16.20;2.50;;;;;;;;;;5016055;28;20117;-64
2022/02/15 07:21:42;;;;;;;10.20;2.60;;;;;;;;;;5020494;28;20021;-64
2022/02/15 07:24:08;;;;;;;10.85;2.28;;;;;;;;;;5012108;28;20076;-64
2022/02/15 07:26:34;;;;;;;16.42;2.83;;;;;;;;;;5018070;28;20025;-63
2022/02/15 07:29:01;;;;;;;6.88;2.30;;;;;;;;;;5018441;28;20026;-64
2022/02/15 07:31:27;;;;;;;10.75;2.83;;;;;;;;;;5019767;28;20383;-64
2022/02/15 07:33:53;;;;;;;10.00;2.80;;;;;;;;;;5015143;28;20539;-63
2022/02/15 07:36:19;;;;;;;10.23;2.28;;;;;;;;;;5009235;28;20092;-62
2022/02/15 07:38:45;;;;;;;8.60;1.95;;;;;;;;;;5011775;28;20609;-63
2022/02/15 07:41:11;;;;;;;11.50;2.50;;;;;;;;;;5017865;28;20049;-63
2022/02/15 07:43:38;;;;;;;12.93;3.05;;;;;;;;;;5013029;28;20042;-64
2022/02/15 07:46:06;;;;;;;9.05;1.95;;;;;;;;;;5016506;28;20109;-61
2022/02/15 07:48:32;;;;;;;8.00;2.08;;;;;;;;;;5017295;28;20555;-63
2022/02/15 07:50:58;;;;;;;14.70;2.00;;;;;;;;;;5016346;28;20125;-63
2022/02/15 07:53:24;;;;;;;12.02;2.45;;;;;;;;;;5001257;28;20063;-61
2022/02/15 07:55:50;;;;;;;8.23;1.85;;;;;;;;;;5002662;28;20026;-64
2022/02/15 07:58:16;;;;;;;11.63;2.08;;;;;;;;;;5000012;28;20056;-63
2022/02/15 08:00:42;;;;;;;12.32;2.92;;;;;;;;;;5004901;28;20030;-63
2022/02/15 08:03:10;;;;;;;9.32;2.10;;;;;;;;;;4999977;28;20026;-62
2022/02/15 08:05:38;;;;;;;18.35;2.20;;;;;;;;;;5006342;28;20476;-61
2022/02/15 08:08:04;;;;;;;12.90;2.60;;;;;;;;;;4997409;28;20524;-61
2022/02/15 08:10:30;;;;;;;10.10;1.92;;;;;;;;;;5007306;28;20062;-61
2022/02/15 08:13:01;;;;;;;10.27;2.25;;;;;;;;;;5002562;28;20041;-61
2022/02/15 08:15:32;;;;;;;9.73;1.77;;;;;;;;;;5008369;28;20283;-63
2022/02/15 08:17:59;;;;;;;17.17;2.55;;;;;;;;;;5012317;28;20022;-64
2022/02/15 08:20:25;;;;;;;9.10;2.20;;;;;;;;;;5012727;28;20417;-64
2022/02/15 08:22:51;;;;;;;11.32;2.25;;;;;;;;;;5012708;28;20133;-63
2022/02/15 08:25:18;;;;;;;15.05;2.63;;;;;;;;;;5011973;28;20559;-63
2022/02/15 08:27:44;;;;;;;11.80;2.83;;;;;;;;;;5011568;28;20030;-63
2022/02/15 08:30:11;;;;;;;10.52;2.67;;;;;;;;;;5001342;28;20032;-64
2022/02/15 08:32:37;;;;;;;10.02;2.47;;;;;;;;;;5007369;28;20129;-64
2022/02/15 08:38:07;;;;;;;10.85;1.90;;;;;;;;;;5011719;28;20041;-64
2022/02/15 08:40:33;;;;;;;6.85;2.05;;;;;;;;;;5011449;28;20039;-64
2022/02/15 08:42:59;;;;;;;9.07;2.10;;;;;;;;;;5012384;28;20152;-64
2022/02/15 08:45:25;;;;;;;11.32;2.50;;;;;;;;;;5010085;28;20033;-64
2022/02/15 08:47:51;;;;;;;11.43;2.05;;;;;;;;;;5010903;28;20496;-63
2022/02/15 08:50:17;;;;;;;10.18;2.10;;;;;;;;;;5010648;28;20045;-65
2022/02/15 08:52:44;;;;;;;11.55;2.60;;;;;;;;;;5004741;28;20041;-65
2022/02/15 08:55:10;;;;;;;14.30;2.20;;;;;;;;;;5010192;28;20404;-66
2022/02/15 08:57:37;;;;;;;9.18;1.85;;;;;;;;;;5005109;28;20026;-64
2022/02/15 09:00:07;;;;;;;8.38;2.22;;;;;;;;;;5012489;28;20046;-64
2022/02/15 09:02:35;;;;;;;;;;;;;;;;;;5008303;28;20101;-64
2022/02/15 09:05:01;;;;;;;9.95;1.88;;;;;;;;;;4990257;28;19914;-64
2022/02/15 09:07:27;;;;;;;8.02;1.65;;;;;;;;;;5008769;28;20021;-64
2022/02/15 09:09:53;;;;;;;4.97;1.67;;;;;;;;;;5011168;28;20507;-64
2022/02/15 09:12:19;;;;;;;8.57;1.73;;;;;;;;;;5008881;28;20107;-64
2022/02/15 09:14:45;;;;;;;7.10;1.70;;;;;;;;;;5008751;28;20741;-64
2022/02/15 09:17:11;;;;;;;9.07;2.53;;;;;;;;;;5008770;28;20093;-64
2022/02/15 09:19:37;;;;;;;8.35;2.60;;;;;;;;;;5001799;28;20038;-64
2022/02/15 09:22:04;;;;;;;7.28;2.80;;;;;;;;;;5001786;28;20026;-64
2022/02/15 09:24:30;;;;;;;9.90;3.80;;;;;;;;;;5003026;28;20108;-64
2022/02/15 09:26:56;;;;;;;9.82;2.70;;;;;;;;;;5004632;28;20037;-64
2022/02/15 09:29:22;;;;;;;7.78;2.90;;;;;;;;;;4998254;28;20030;-64
2022/02/15 09:31:49;;;;;;;11.20;2.95;;;;;;;;;;5007601;28;20119;-64
2022/02/15 09:34:15;;;;;;;12.45;2.65;;;;;;;;;;5001309;28;20026;-65
2022/02/15 09:36:41;;;;;;;8.73;2.95;;;;;;;;;;5008223;28;20084;-64
2022/02/15 09:39:08;;;;;;;10.43;2.78;;;;;;;;;;5008825;28;20468;-64
2022/02/15 09:41:35;;;;;;;9.60;2.45;;;;;;;;;;5005290;28;20076;-64
2022/02/15 09:44:05;;;;;;;10.00;2.53;;;;;;;;;;5005774;28;20029;-65
2022/02/15 09:46:31;;;;;;;;;;;;;;;;;;5010293;28;20136;-64
2022/02/15 09:48:57;;;;;;;8.65;3.25;;;;;;;;;;5021570;28;19912;-64
2022/02/15 09:51:23;;;;;;;10.02;2.20;;;;;;;;;;4999056;28;20022;-64
2022/02/15 09:53:50;;;;;;;8.10;2.10;;;;;;;;;;5009649;28;20034;-63
2022/02/15 09:56:16;;;;;;;9.07;2.50;;;;;;;;;;5002657;28;20038;-64
2022/02/15 09:58:42;;;;;;;9.13;2.13;;;;;;;;;;5005026;28;20034;-64
2022/02/15 10:01:12;;;;;;;8.52;2.30;;;;;;;;;;4997254;28;20022;-65
2022/02/15 10:04:11;;;;;;;9.55;2.05;;;;;;;;;;5001265;28;20038;-61
2022/02/15 10:06:40;;;;;;;9.63;2.40;;;;;;;;;;4966451;28;20129;-67
2022/02/15 10:09:10;;;;;;;5.97;2.13;;;;;;;;;;5006300;28;20026;-65
2022/02/15 10:11:37;;;;;;;7.70;2.17;;;;;;;;;;5007627;28;20836;-64
2022/02/15 10:14:03;;;;;;;6.95;1.77;;;;;;;;;;5007516;28;20045;-63
2022/02/15 10:16:30;;;;;;;9.15;2.90;;;;;;;;;;5009371;28;20033;-63
2022/02/15 10:18:57;;;;;;;9.05;2.00;;;;;;;;;;5008383;28;20026;-63
2022/02/15 10:21:27;;;;;;;5.57;1.58;;;;;;;;;;5008881;28;20034;-63
2022/02/15 10:23:53;;;;;;;6.60;1.67;;;;;;;;;;5009051;28;20041;-64
2022/02/15 10:26:19;;;;;;;9.13;2.40;;;;;;;;;;5007752;28;20433;-64
2022/02/15 10:28:45;;;;;;;7.40;1.67;;;;;;;;;;5007847;28;20123;-64
2022/02/15 10:31:13;;;;;;;11.30;2.10;;;;;;;;;;5008602;28;20026;-65
2022/02/15 10:33:42;;;;;;;5.43;1.75;;;;;;;;;;5003791;28;20049;-63
2022/02/15 10:36:09;;;;;;;4.55;1.58;;;;;;;;;;5008557;28;20010;-64
2022/02/15 10:38:36;;;;;;;5.45;1.60;;;;;;;;;;5005674;28;20746;-64
2022/02/15 10:41:05;;;;;;;8.35;2.10;;;;;;;;;;5008672;28;20101;-65
2022/02/15 10:43:42;;;;;;;6.85;2.00;;;;;;;;;;5008030;28;20037;-64
2022/02/15 10:46:28;;;;;;;9.27;2.47;;;;;;;;;;5007605;28;20025;-64
2022/02/15 10:48:55;;;;;;;5.90;1.70;;;;;;;;;;5008066;28;20022;-64
2022/02/15 10:51:21;;;;;;;5.13;1.60;;;;;;;;;;5006661;28;20057;-64
2022/02/15 10:53:48;;;;;;;5.90;1.67;;;;;;;;;;5004258;28;20502;-63
2022/02/15 10:56:14;;;;;;;6.97;1.52;;;;;;;;;;5005583;28;20252;-63
2022/02/15 10:58:41;;;;;;;7.75;1.90;;;;;;;;;;5006717;28;20109;-62
2022/02/15 11:01:08;;;;;;;8.55;1.80;;;;;;;;;;5005611;28;20022;-63
2022/02/15 11:03:35;;;;;;;6.13;1.50;;;;;;;;;;4988367;28;20034;-63
2022/02/15 11:06:02;;;;;;;6.40;1.70;;;;;;;;;;5003329;28;20030;-63
2022/02/15 11:08:28;;;;;;;4.97;2.03;;;;;;;;;;5008741;28;20030;-63
2022/02/15 11:11:06;;;;;;;4.85;1.58;;;;;;;;;;5008532;28;20026;-64
2022/02/15 11:13:34;;;;;;;4.95;1.55;;;;;;;;;;5008168;28;20088;-64
2022/02/15 11:16:03;;;;;;;5.78;1.45;;;;;;;;;;5003745;28;20030;-64
2022/02/15 11:18:34;;;;;;;8.18;1.63;;;;;;;;;;5005249;28;20539;-64
2022/02/15 11:21:01;;;;;;;5.50;1.48;;;;;;;;;;5001715;28;20384;-63
2022/02/15 11:23:28;;;;;;;5.63;1.92;;;;;;;;;;5008228;28;20036;-63
2022/02/15 11:26:11;;;;;;;7.53;1.33;;;;;;;;;;5004578;28;20026;-63
2022/02/15 11:28:55;;;;;;;4.72;1.38;;;;;;;;;;5001579;28;20124;-64
2022/02/15 11:31:40;;;;;;;5.55;1.67;;;;;;;;;;5004834;28;20041;-64
2022/02/15 11:34:07;;;;;;;7.82;1.60;;;;;;;;;;5004661;28;20042;-64
2022/02/15 11:36:44;;;;;;;5.38;1.38;;;;;;;;;;5003728;28;20030;-64
2022/02/15 11:39:17;;;;;;;8.88;1.75;;;;;;;;;;5003715;28;20097;-64
2022/02/15 11:41:45;;;;;;;11.02;2.00;;;;;;;;;;5005429;28;20025;-64
2022/02/15 11:44:11;;;;;;;4.40;1.20;;;;;;;;;;5001528;28;20113;-64
2022/02/15 11:46:43;;;;;;;5.85;1.67;;;;;;;;;;5001718;28;20387;-63
2022/02/15 11:49:09;;;;;;;6.43;1.23;;;;;;;;;;5006875;28;20053;-64
2022/02/15 11:51:36;;;;;;;7.78;1.52;;;;;;;;;;5004000;28;20029;-64
2022/02/15 11:54:02;;;;;;;4.28;1.30;;;;;;;;;;5009780;28;20451;-63
2022/02/15 11:56:28;;;;;;;6.28;1.52;;;;;;;;;;5011570;28;20052;-64
2022/02/15 11:58:56;;;;;;;3.22;1.25;;;;;;;;;;5004545;28;20057;-64
2022/02/15 12:01:26;;;;;;;6.65;1.65;;;;;;;;;;4997209;28;20030;-64
2022/02/15 12:03:53;;;;;;;6.78;1.52;;;;;;;;;;5010151;28;20018;-63
2022/02/15 12:06:20;;;;;;;20.88;3.05;;;;;;;;;;5000405;28;20034;-64
2022/02/15 12:08:59;;;;;;;4.82;1.30;;;;;;;;;;5002256;28;20083;-62
2022/02/15 12:11:32;;;;;;;3.80;1.35;;;;;;;;;;5003933;28;20510;-64
2022/02/15 12:13:58;;;;;;;7.63;1.45;;;;;;;;;;5010623;28;20129;-64
2022/02/15 12:16:25;;;;;;;5.07;1.27;;;;;;;;;;5010923;28;20068;-64
2022/02/15 12:18:52;;;;;;;7.72;1.65;;;;;;;;;;5009856;28;20502;-64
2022/02/15 12:21:18;;;;;;;7.07;1.40;;;;;;;;;;4997751;28;20133;-64
2022/02/15 12:23:46;;;;;;;8.77;1.50;;;;;;;;;;5009490;28;20636;-64
2022/02/15 12:26:12;;;;;;;4.75;1.70;;;;;;;;;;5012333;28;20562;-64
2022/02/15 12:28:38;;;;;;;7.40;1.45;;;;;;;;;;5011812;28;20064;-63
2022/02/15 12:31:05;;;;;;;5.40;1.00;;;;;;;;;;5012242;28;20516;-63
2022/02/15 12:33:35;;;;;;;7.20;1.52;;;;;;;;;;5011291;28;20104;-64
2022/02/15 12:36:01;;;;;;;5.00;1.30;;;;;;;;;;5010041;28;20141;-62
2022/02/15 12:38:40;;;;;;;4.25;0.98;;;;;;;;;;5017098;28;20108;-64
2022/02/15 12:41:13;;;;;;;4.25;1.55;;;;;;;;;;5011627;28;20113;-64
2022/02/15 12:43:39;;;;;;;4.97;1.35;;;;;;;;;;5000652;28;20029;-64
2022/02/15 12:46:05;;;;;;;7.35;1.40;;;;;;;;;;5010504;28;20026;-64
2022/02/15 12:48:31;;;;;;;5.80;1.58;;;;;;;;;;5008629;28;20033;-63
2022/02/15 12:50:57;;;;;;;4.50;1.10;;;;;;;;;;5011621;28;20034;-63
2022/02/15 12:53:25;;;;;;;4.50;1.63;;;;;;;;;;5009980;28;20033;-64
2022/02/15 12:55:52;;;;;;;3.22;1.27;;;;;;;;;;5015034;28;20044;-62
2022/02/15 12:58:21;;;;;;;4.85;1.48;;;;;;;;;;5017299;28;20088;-64
2022/02/15 13:00:48;;;;;;;6.45;1.67;;;;;;;;;;5017774;28;20072;-66
2022/02/15 13:03:22;;;;;;;6.50;1.60;;;;;;;;;;5011307;28;20034;-65
2022/02/15 13:05:48;;;;;;;3.85;1.70;;;;;;;;;;5024321;28;20040;-65
2022/02/15 13:08:19;;;;;;;5.45;1.20;;;;;;;;;;5021594;28;20053;-64
2022/02/15 13:10:45;;;;;;;;;;;;;;;;;;5016947;28;20025;-65
2022/02/15 13:13:12;;;;;;;5.18;1.40;;;;;;;;;;5019190;28;19963;-66
2022/02/15 13:15:38;;;;;;;5.07;1.30;;;;;;;;;;5014769;28;20060;-65
2022/02/15 13:18:05;;;;;;;5.10;0.98;;;;;;;;;;5019673;28;20488;-65
2022/02/15 13:20:36;;;;;;;4.45;1.50;;;;;;;;;;5019214;28;20109;-64
2022/02/15 13:23:04;;;;;;;4.15;1.55;;;;;;;;;;5018418;28;20068;-65
2022/02/15 13:25:41;;;;;;;5.15;1.30;;;;;;;;;;5019763;28;20061;-65
2022/02/15 13:28:07;;;;;;;5.50;1.25;;;;;;;;;;5019401;28;20109;-64
2022/02/15 13:30:33;;;;;;;6.15;1.30;;;;;;;;;;5015974;28;20029;-64
2022/02/15 13:33:01;;;;;;;5.43;1.40;;;;;;;;;;5018338;28;20061;-64
2022/02/15 13:35:27;;;;;;;3.58;1.20;;;;;;;;;;5015891;28;20026;-64
2022/02/15 13:37:57;;;;;;;4.80;1.30;;;;;;;;;;5020922;28;20028;-64
2022/02/15 13:40:23;;;;;;;4.85;1.30;;;;;;;;;;5017192;28;20041;-65
2022/02/15 13:42:49;;;;;;;5.55;1.50;;;;;;;;;;5018430;28;20443;-63
2022/02/15 13:45:15;;;;;;;3.83;1.00;;;;;;;;;;5020150;28;20574;-61
2022/02/15 13:47:41;;;;;;;4.88;1.00;;;;;;;;;;5018331;28;20025;-63
2022/02/15 13:50:08;;;;;;;6.20;1.73;;;;;;;;;;5017429;28;20014;-63
2022/02/15 13:52:35;;;;;;;5.32;1.17;;;;;;;;;;5018009;28;20176;-63
2022/02/15 13:55:01;;;;;;;4.15;1.20;;;;;;;;;;5020012;28;20100;-63
2022/02/15 13:57:27;;;;;;;4.55;1.08;;;;;;;;;;5017520;28;20079;-64
2022/02/15 13:59:53;;;;;;;8.15;2.08;;;;;;;;;;5019154;28;20097;-62
2022/02/15 14:02:19;;;;;;;2.88;0.93;;;;;;;;;;5016609;28;20498;-66
2022/02/15 14:04:45;;;;;;;5.07;1.27;;;;;;;;;;5020486;28;20017;-66
2022/02/15 14:07:11;;;;;;;3.08;1.10;;;;;;;;;;5015449;28;20527;-66
2022/02/15 14:09:37;;;;;;;4.22;1.08;;;;;;;;;;5020268;28;20017;-66
2022/02/15 14:12:05;;;;;;;3.55;1.13;;;;;;;;;;5018624;28;20038;-66
2022/02/15 14:14:32;;;;;;;2.53;1.13;;;;;;;;;;5018475;28;20057;-66
2022/02/15 14:19:43;;;;;;;2.50;0.98;;;;;;;;;;5020071;28;21027;-66
2022/02/15 14:22:09;;;;;;;6.70;1.75;;;;;;;;;;5020203;28;20112;-66
2022/02/15 14:24:35;;;;;;;4.70;1.10;;;;;;;;;;5016536;28;20069;-66
2022/02/15 14:27:01;;;;;;;9.35;2.33;;;;;;;;;;5013919;28;20029;-63
2022/02/15 14:29:27;;;;;;;9.13;1.98;;;;;;;;;;5019210;28;20499;-65
2022/02/15 14:31:53;;;;;;;6.40;1.65;;;;;;;;;;5016557;28;20068;-65
2022/02/15 14:34:20;;;;;;;7.00;1.75;;;;;;;;;;5016157;28;20492;-64
2022/02/15 14:36:46;;;;;;;10.57;1.73;;;;;;;;;;5016806;28;20564;-64
2022/02/15 14:39:12;;;;;;;7.93;1.75;;;;;;;;;;5015890;28;20025;-64
2022/02/15 14:41:38;;;;;;;12.30;2.05;;;;;;;;;;5018331;28;20036;-65
2022/02/15 14:44:04;;;;;;;9.23;2.10;;;;;;;;;;5017184;28;20423;-64
2022/02/15 14:46:30;;;;;;;8.27;2.30;;;;;;;;;;5019158;28;20106;-65
2022/02/15 14:48:56;;;;;;;5.45;1.55;;;;;;;;;;5016020;28;20435;-63
2022/02/15 14:51:22;;;;;;;10.65;1.80;;;;;;;;;;4998795;28;20026;-65