Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:31;;;;;;;10.57;2.43;;;;;;;5.15;100.00;101979.53;5001602;28;20217;-73
2024/01/26 00:02:58;;;;;;;9.60;2.60;;;;;;;5.10;100.00;101982.13;4998484;28;20200;-73
2024/01/26 00:05:25;;;;;;;14.43;3.63;;;;;;;5.04;100.00;101994.41;5002919;28;20231;-73
2024/01/26 00:07:51;;;;;;;12.27;3.23;;;;;;;4.99;100.00;101983.09;5000272;28;20224;-73
2024/01/26 00:10:18;;;;;;;12.10;2.93;;;;;;;4.92;100.00;101985.94;4999146;28;20209;-73
2024/01/26 00:12:44;;;;;;;13.93;2.70;;;;;;;4.85;100.00;101984.59;5000669;28;20262;-72
2024/01/26 00:15:10;;;;;;;11.23;2.67;;;;;;;4.78;100.00;101994.50;4998238;28;20216;-72
2024/01/26 00:17:37;;;;;;;6.17;2.83;;;;;;;4.72;100.00;101987.66;5001078;28;20205;-72
2024/01/26 00:20:05;;;;;;;7.90;2.50;;;;;;;4.65;100.00;101987.88;4999374;28;20215;-73
2024/01/26 00:22:32;;;;;;;7.17;2.20;;;;;;;4.59;100.00;101985.47;5002468;28;20208;-73
2024/01/26 00:24:58;;;;;;;12.77;3.33;;;;;;;4.51;100.00;101991.94;5003780;28;20551;-73
2024/01/26 00:27:25;;;;;;;11.43;3.40;;;;;;;4.45;100.00;101992.19;4998637;28;20215;-73
2024/01/26 00:29:51;;;;;;;16.67;3.27;;;;;;;4.38;100.00;101988.97;5002200;28;20200;-72
2024/01/26 00:32:18;;;;;;;15.77;2.87;;;;;;;4.30;100.00;101981.59;5001732;28;20196;-73
2024/01/26 00:34:44;;;;;;;8.73;2.70;;;;;;;4.22;100.00;101984.66;5000599;28;20221;-73
2024/01/26 00:37:12;;;;;;;13.03;3.20;;;;;;;4.13;100.00;101991.38;4999969;28;20213;-73
2024/01/26 00:39:38;;;;;;;13.13;3.00;;;;;;;4.05;100.00;101994.47;5002423;28;20201;-73
2024/01/26 00:42:05;;;;;;;15.27;2.90;;;;;;;3.96;100.00;101988.09;5002736;28;20275;-72
2024/01/26 00:44:31;;;;;;;11.43;2.90;;;;;;;3.85;100.00;101989.84;5018135;28;20256;-73
2024/01/26 00:46:57;;;;;;;9.53;2.27;;;;;;;3.75;100.00;101991.53;5002212;28;20201;-73
2024/01/26 00:49:24;;;;;;;6.40;2.43;;;;;;;3.65;100.00;101989.63;5003070;28;20908;-73
2024/01/26 00:51:50;;;;;;;11.57;3.17;;;;;;;3.54;100.00;101985.31;5001338;28;20243;-73
2024/01/26 00:54:18;;;;;;;13.13;3.07;;;;;;;3.42;100.00;101982.03;5003770;28;20734;-73
2024/01/26 00:56:44;;;;;;;12.67;2.80;;;;;;;3.31;100.00;101990.78;5003524;28;20209;-72
2024/01/26 00:59:11;;;;;;;10.23;3.10;;;;;;;3.21;100.00;101995.88;5002600;28;20207;-73
2024/01/26 01:01:38;;;;;;;9.73;2.83;;;;;;;3.11;100.00;101993.13;5017810;28;20211;-73
2024/01/26 01:04:05;;;;;;;9.07;3.20;;;;;;;3.01;100.00;101989.63;5005255;28;20197;-73
2024/01/26 01:06:31;;;;;;;8.93;2.53;;;;;;;2.92;100.00;101991.06;5004949;28;20232;-72
2024/01/26 01:08:58;;;;;;;13.20;3.30;;;;;;;2.85;100.00;101993.06;5007835;28;20216;-73
2024/01/26 01:11:25;;;;;;;16.23;3.27;;;;;;;2.78;100.00;101992.41;5001046;28;20208;-73
2024/01/26 01:13:52;;;;;;;10.33;3.07;;;;;;;2.72;100.00;101982.94;5001975;28;20212;-72
2024/01/26 01:16:20;;;;;;;10.37;2.87;;;;;;;2.66;100.00;101997.75;5006384;28;20587;-72
2024/01/26 01:18:46;;;;;;;17.87;3.23;;;;;;;2.61;100.00;101991.66;5001327;28;20204;-73
2024/01/26 01:21:13;;;;;;;14.80;3.70;;;;;;;2.58;100.00;101987.69;5010465;28;20202;-72
2024/01/26 01:23:40;;;;;;;9.50;2.40;;;;;;;2.55;100.00;101980.34;5002150;28;20200;-73
2024/01/26 01:26:08;;;;;;;7.53;2.73;;;;;;;2.54;100.00;101983.97;5002401;28;20225;-73
2024/01/26 01:28:35;;;;;;;13.97;3.23;;;;;;;2.55;100.00;101979.56;5005842;28;20236;-73
2024/01/26 01:31:02;;;;;;;11.20;2.73;;;;;;;2.54;100.00;101978.00;5006815;28;20276;-73
2024/01/26 01:33:28;;;;;;;12.27;3.20;;;;;;;2.53;100.00;101981.59;5005251;28;20200;-73
2024/01/26 01:35:55;;;;;;;12.77;3.10;;;;;;;2.52;100.00;101974.81;5002929;28;20239;-75
2024/01/26 01:38:21;;;;;;;16.33;3.00;;;;;;;2.52;100.00;101980.03;5005505;28;20201;-73
2024/01/26 01:40:47;;;;;;;15.13;2.97;;;;;;;2.51;100.00;101973.25;4999928;28;20205;-72
2024/01/26 01:43:16;;;;;;;14.53;3.07;;;;;;;2.51;100.00;101970.63;5007197;28;20215;-73
2024/01/26 01:45:44;;;;;;;11.53;4.10;;;;;;;2.52;100.00;101975.63;5022773;28;20702;-73
2024/01/26 01:48:10;;;;;;;9.10;3.17;;;;;;;2.52;100.00;101973.00;5004846;28;20226;-73
2024/01/26 01:50:37;;;;;;;11.87;3.03;;;;;;;2.53;100.00;101958.94;5006092;28;20211;-73
2024/01/26 01:53:05;;;;;;;10.30;3.83;;;;;;;2.54;100.00;101963.13;5002826;28;20201;-73
2024/01/26 01:55:31;;;;;;;10.80;3.27;;;;;;;2.54;100.00;101962.34;5008157;28;20233;-73
2024/01/26 01:57:58;;;;;;;14.97;3.00;;;;;;;2.51;100.00;101976.66;5008781;28;20193;-73
2024/01/26 02:00:24;;;;;;;12.47;3.27;;;;;;;2.50;100.00;101971.66;5006034;28;20200;-73
2024/01/26 02:02:53;;;;;;;9.30;2.77;;;;;;;2.47;100.00;101970.31;5005580;28;20312;-72
2024/01/26 02:05:20;;;;;;;11.50;3.20;;;;;;;2.43;100.00;101971.03;5006086;28;20231;-73
2024/01/26 02:07:49;;;;;;;9.23;3.03;;;;;;;2.37;100.00;101964.97;5004528;28;20209;-73
2024/01/26 02:10:16;;;;;;;23.33;3.97;;;;;;;2.35;100.00;101966.22;5002791;28;20205;-73
2024/01/26 02:12:42;;;;;;;14.33;3.80;;;;;;;2.31;100.00;101963.31;5010367;28;20201;-73
2024/01/26 02:15:10;;;;;;;14.57;3.60;;;;;;;2.24;100.00;101960.03;5006262;28;20239;-72
2024/01/26 02:17:39;;;;;;;12.80;3.47;;;;;;;2.19;100.00;101959.97;5000804;28;20201;-73
2024/01/26 02:20:09;;;;;;;11.30;3.27;;;;;;;2.12;100.00;101959.34;5002484;28;20299;-73
2024/01/26 02:22:35;;;;;;;16.93;4.27;;;;;;;2.07;100.00;101958.47;5005513;28;20205;-72
2024/01/26 02:25:04;;;;;;;10.83;3.60;;;;;;;2.00;100.00;101953.41;5005949;28;20220;-72
2024/01/26 02:27:30;;;;;;;19.63;4.10;;;;;;;1.94;100.00;101951.75;5004469;28;20204;-73
2024/01/26 02:29:57;;;;;;;13.33;3.53;;;;;;;1.88;100.00;101947.47;5007555;28;21235;-72
2024/01/26 02:32:23;;;;;;;12.70;3.67;;;;;;;1.84;100.00;101948.19;5004852;28;20197;-73
2024/01/26 02:34:50;;;;;;;15.63;3.90;;;;;;;1.78;100.00;101941.31;5006936;28;20216;-73
2024/01/26 02:37:16;;;;;;;10.47;3.90;;;;;;;1.72;100.00;101940.41;5006937;28;20204;-73
2024/01/26 02:39:42;;;;;;;10.17;3.63;;;;;;;1.68;100.00;101933.31;5019370;28;20212;-73
2024/01/26 02:42:10;;;;;;;14.53;3.77;;;;;;;1.64;100.00;101924.38;5005475;28;20230;-72
2024/01/26 02:44:37;;;;;;;9.17;3.63;;;;;;;1.60;100.00;101938.88;5021525;28;20315;-73
2024/01/26 02:47:03;;;;;;;14.83;4.47;;;;;;;1.55;100.00;101936.19;5007228;28;20197;-72
2024/01/26 02:49:30;;;;;;;17.77;4.37;;;;;;;1.51;100.00;101933.25;5007724;28;20212;-72
2024/01/26 02:51:56;;;;;;;15.90;3.93;;;;;;;1.46;100.00;101929.78;5007256;28;20220;-72
2024/01/26 02:54:23;;;;;;;12.00;4.53;;;;;;;1.42;100.00;101926.88;5004905;28;20197;-72
2024/01/26 02:56:49;;;;;;;12.23;3.83;;;;;;;1.39;100.00;101927.31;5005922;28;20203;-73
2024/01/26 02:59:17;;;;;;;15.37;3.93;;;;;;;1.34;100.00;101923.81;5006290;28;20224;-73
2024/01/26 03:01:43;;;;;;;16.80;3.80;;;;;;;1.31;100.00;101919.09;5007027;28;20272;-73
2024/01/26 03:04:10;;;;;;;18.17;3.80;;;;;;;1.27;100.00;101920.56;5005787;28;20204;-72
2024/01/26 03:06:36;;;;;;;12.67;4.13;;;;;;;1.23;100.00;101922.84;5005254;28;20230;-71
2024/01/26 03:09:03;;;;;;;14.83;4.53;;;;;;;1.18;100.00;101920.16;5005292;28;20691;-74
2024/01/26 03:11:37;;;;;;;12.13;4.30;;;;;;;1.13;100.00;101920.06;5005459;28;20737;-74
2024/01/26 03:14:04;;;;;;;13.73;3.57;;;;;;;1.09;100.00;101925.94;5005170;28;20567;-74
2024/01/26 03:16:32;;;;;;;13.87;3.67;;;;;;;1.04;100.00;101923.25;5005804;28;20315;-74
2024/01/26 03:18:58;;;;;;;11.03;3.33;;;;;;;1.01;100.00;101921.91;5006428;28;20892;-74
2024/01/26 03:21:25;;;;;;;12.63;3.50;;;;;;;0.96;100.00;101914.00;5003989;28;20185;-74
2024/01/26 03:23:51;;;;;;;15.03;3.60;;;;;;;0.94;100.00;101916.00;5010823;28;20212;-74
2024/01/26 03:26:18;;;;;;;10.13;3.77;;;;;;;0.90;100.00;101903.72;5002860;28;20247;-74
2024/01/26 03:28:44;;;;;;;13.17;4.50;;;;;;;0.88;100.00;101903.94;5022797;28;20239;-74
2024/01/26 03:31:10;;;;;;;14.40;3.93;;;;;;;0.87;100.00;101912.75;5002232;28;20580;-74
2024/01/26 03:33:38;;;;;;;13.70;4.00;;;;;;;0.88;100.00;101909.13;5003833;28;20568;-74
2024/01/26 03:36:06;;;;;;;16.97;3.83;;;;;;;0.88;100.00;101900.56;5005817;28;20247;-74
2024/01/26 03:38:32;;;;;;;17.47;4.87;;;;;;;0.89;100.00;101897.72;5005533;28;20189;-72
2024/01/26 03:40:59;;;;;;;13.57;4.10;;;;;;;0.89;100.00;101894.34;5006108;28;20200;-72
2024/01/26 03:43:25;;;;;;;13.90;3.93;;;;;;;0.89;100.00;101895.09;5005996;28;20208;-72
2024/01/26 03:45:52;;;;;;;13.40;4.43;;;;;;;0.89;100.00;101895.09;5022097;28;20279;-71
2024/01/26 03:48:18;;;;;;;9.30;3.50;;;;;;;0.86;100.00;101887.78;5002393;28;20209;-72
2024/01/26 03:50:46;;;;;;;14.23;3.83;;;;;;;0.87;100.00;101885.97;5004316;28;20208;-72
2024/01/26 03:53:12;;;;;;;11.10;3.63;;;;;;;0.84;100.00;101895.00;5001413;28;20200;-71
2024/01/26 03:55:38;;;;;;;15.70;4.00;;;;;;;0.81;100.00;101892.06;5004369;28;20303;-71
2024/01/26 03:58:05;;;;;;;9.90;3.50;;;;;;;0.78;100.00;101888.13;5002707;28;20188;-73
2024/01/26 04:00:32;;;;;;;13.50;4.13;;;;;;;0.75;100.00;101886.00;5007898;28;20193;-72
2024/01/26 04:02:58;;;;;;;11.47;3.73;;;;;;;0.71;100.00;101889.28;5004458;28;20301;-73
2024/01/26 04:05:25;;;;;;;11.87;3.97;;;;;;;0.66;100.00;101884.75;5001546;28;20212;-72
2024/01/26 04:07:52;;;;;;;22.80;4.27;;;;;;;0.64;100.00;101891.22;5006342;28;20208;-73
2024/01/26 04:10:19;;;;;;;20.13;4.23;;;;;;;0.61;100.00;101883.84;5005107;28;20222;-73
2024/01/26 04:12:45;;;;;;;10.43;4.17;;;;;;;0.57;100.00;101872.34;5004955;28;20196;-72
2024/01/26 04:15:12;;;;;;;14.97;3.97;;;;;;;0.55;100.00;101887.38;5001149;28;20221;-73
2024/01/26 04:17:38;;;;;;;16.20;4.10;;;;;;;0.51;100.00;101879.25;5004135;28;20200;-73
2024/01/26 04:20:06;;;;;;;14.60;3.93;;;;;;;0.46;100.00;101866.13;5005900;28;20200;-72
2024/01/26 04:22:32;;;;;;;13.53;3.60;;;;;;;0.44;100.00;101875.97;5004538;28;20208;-73
2024/01/26 04:25:00;;;;;;;14.10;4.10;;;;;;;0.41;100.00;101876.41;5003612;28;20225;-72
2024/01/26 04:27:26;;;;;;;12.27;4.30;;;;;;;0.38;100.00;101874.25;5003021;28;20205;-73
2024/01/26 04:29:52;;;;;;;13.77;3.90;;;;;;;0.35;100.00;101872.13;5002156;28;20300;-72
2024/01/26 04:32:19;;;;;;;8.47;3.80;;;;;;;0.34;100.00;101867.16;5006631;28;20196;-73
2024/01/26 04:34:46;;;;;;;15.50;4.77;;;;;;;0.31;100.00;101867.59;5020804;28;20225;-73
2024/01/26 04:37:12;;;;;;;19.40;5.03;;;;;;;0.28;100.00;101876.66;5007301;28;20200;-73
2024/01/26 04:39:38;;;;;;;19.90;4.40;;;;;;;0.27;100.00;101869.09;5018111;28;20205;-73
2024/01/26 04:42:06;;;;;;;14.20;4.47;;;;;;;0.23;100.00;101867.97;5015814;28;20201;-72
2024/01/26 04:44:33;;;;;;;12.17;4.73;;;;;;;0.22;100.00;101869.75;5014302;28;20208;-72
2024/01/26 04:46:59;;;;;;;13.40;5.20;;;;;;;0.19;100.00;101853.84;5015754;28;20205;-73
2024/01/26 04:49:26;;;;;;;11.20;4.70;;;;;;;0.16;100.00;101846.50;5023762;28;20223;-70
2024/01/26 04:51:52;;;;;;;23.63;5.00;;;;;;;0.16;100.00;101854.31;5034504;28;20187;-72
2024/01/26 04:54:18;;;;;;;21.90;5.43;;;;;;;0.15;100.00;101848.31;5032907;28;20204;-71
2024/01/26 04:56:45;;;;;;;18.57;4.97;;;;;;;0.14;100.00;101849.31;5037173;28;20228;-72
2024/01/26 04:59:12;;;;;;;13.97;5.00;;;;;;;0.13;100.00;101850.34;5028968;28;20200;-72
2024/01/26 05:01:39;;;;;;;17.67;4.93;;;;;;;0.15;100.00;101855.28;5039648;28;20212;-72
2024/01/26 05:04:06;;;;;;;22.40;5.50;;;;;;;0.15;100.00;101843.13;5039546;28;20185;-72
2024/01/26 05:06:32;;;;;;;17.77;5.23;;;;;;;0.17;100.00;101827.31;5032805;28;20208;-72
2024/01/26 05:08:59;;;;;;;19.70;5.57;;;;;;;0.18;100.00;101829.69;5031093;28;20277;-72
2024/01/26 05:11:25;;;;;;;19.23;5.80;;;;;;;0.22;100.00;101830.03;5018011;28;20670;-73
2024/01/26 05:13:52;;;;;;;21.00;5.53;;;;;;;0.24;100.00;101833.16;5016362;28;20208;-74
2024/01/26 05:16:20;;;;;;;17.80;5.23;;;;;;;0.25;100.00;101830.34;5009348;28;20221;-73
2024/01/26 05:18:46;;;;;;;19.63;5.70;;;;;;;0.28;100.00;101836.91;5016549;28;20194;-73
2024/01/26 05:21:12;;;;;;;16.13;5.23;;;;;;;0.30;100.00;101825.28;5009872;28;20196;-73
2024/01/26 05:23:39;;;;;;;22.20;5.57;;;;;;;0.33;100.00;101824.78;5009218;28;20206;-72
2024/01/26 05:26:06;;;;;;;18.13;6.10;;;;;;;0.36;100.00;101831.34;5006061;28;20223;-72
2024/01/26 05:28:33;;;;;;;23.67;5.87;;;;;;;0.39;100.00;101818.72;5006636;28;20251;-72
2024/01/26 05:30:59;;;;;;;17.77;5.53;;;;;;;0.42;100.00;101826.03;5004971;28;20207;-73
2024/01/26 05:33:27;;;;;;;19.93;5.40;;;;;;;0.45;100.00;101824.78;5006290;28;20196;-73
2024/01/26 05:35:54;;;;;;;28.07;6.30;;;;;;;0.49;100.00;101833.72;5010191;28;20421;-73
2024/01/26 05:38:20;;;;;;;21.80;6.60;;;;;;;0.49;100.00;101838.91;5003203;28;20284;-73
2024/01/26 05:40:47;;;;;;;13.23;5.73;;;;;;;0.50;100.00;101840.50;5004931;28;20209;-73
2024/01/26 05:43:14;;;;;;;22.00;5.90;;;;;;;0.51;100.00;101842.88;5007052;28;20204;-73
2024/01/26 05:45:40;;;;;;;25.90;6.30;;;;;;;0.53;100.00;101840.03;5003867;28;20213;-73
2024/01/26 05:48:07;;;;;;;22.60;6.37;;;;;;;0.54;100.00;101829.44;5007402;28;20201;-73
2024/01/26 05:50:35;;;;;;;17.13;5.87;;;;;;;0.56;100.00;101822.19;5004463;28;20221;-73
2024/01/26 05:53:02;;;;;;;14.70;5.40;;;;;;;0.59;100.00;101815.72;5006670;28;20201;-73
2024/01/26 05:55:28;;;;;;;20.83;6.30;;;;;;;0.60;100.00;101810.31;5007759;28;20968;-73
2024/01/26 05:57:55;;;;;;;23.73;6.33;;;;;;;0.61;100.00;101805.88;5006560;28;20211;-73
2024/01/26 06:00:21;;;;;;;27.83;6.30;;;;;;;0.63;100.00;101809.84;5005244;28;20197;-73
2024/01/26 06:02:47;;;;;;;21.53;6.30;;;;;;;0.64;100.00;101795.81;5019447;28;20205;-73
2024/01/26 06:05:14;;;;;;;17.27;6.30;;;;;;;0.68;100.00;101798.78;5005812;28;20220;-73
2024/01/26 06:07:42;;;;;;;20.60;7.07;;;;;;;0.70;100.00;101791.53;5010398;28;20204;-73
2024/01/26 06:10:09;;;;;;;26.00;7.40;;;;;;;0.73;100.00;101793.66;5006317;28;20215;-73
2024/01/26 06:12:39;;;;;;;25.67;6.53;;;;;;;0.76;100.00;101775.00;5003086;28;20288;-73
2024/01/26 06:15:08;;;;;;;22.53;6.63;;;;;;;0.80;100.00;101781.31;5005284;28;20239;-73
2024/01/26 06:17:35;;;;;;;15.97;6.70;;;;;;;0.85;100.00;101784.81;5001110;28;20197;-73
2024/01/26 06:20:03;;;;;;;19.80;6.37;;;;;;;0.88;100.00;101784.34;5006910;28;20196;-73
2024/01/26 06:22:29;;;;;;;22.20;7.00;;;;;;;0.93;100.00;101794.81;5021490;28;20215;-73
2024/01/26 06:24:57;;;;;;;18.57;7.07;;;;;;;0.97;100.00;101784.75;5008970;28;20624;-73
2024/01/26 06:27:23;;;;;;;19.10;6.93;;;;;;;1.02;100.00;101785.63;5001612;28;20196;-73
2024/01/26 06:29:50;;;;;;;30.40;8.03;;;;;;;1.08;100.00;101778.69;5005163;28;20580;-73
2024/01/26 06:32:19;;;;;;;29.53;6.77;;;;;;;1.14;100.00;101788.19;5004707;28;20227;-73
2024/01/26 06:34:46;;;;;;;24.67;7.77;;;;;;;1.21;100.00;101778.41;5004222;28;20573;-73
2024/01/26 06:37:13;;;;;;;26.67;7.03;;;;;;;1.25;100.00;101780.31;5004400;28;20192;-73
2024/01/26 06:39:39;;;;;;;30.33;7.63;;;;;;;1.31;100.00;101762.97;5006451;28;20202;-73
2024/01/26 06:42:07;;;;;;;37.00;7.90;;;;;;;1.36;100.00;101766.44;5003132;28;20561;-73
2024/01/26 06:44:33;;;;;;;22.67;7.10;;;;;;;1.43;100.00;101759.28;5011285;28;20204;-73
2024/01/26 06:47:00;;;;;;;27.77;6.50;;;;;;;1.49;100.00;101766.16;5006564;28;20208;-73
2024/01/26 06:49:26;;;;;;;21.50;7.03;;;;;;;1.55;100.00;101764.41;5004581;28;20235;-73
2024/01/26 06:51:53;;;;;;;25.37;7.53;;;;;;;1.60;100.00;101757.47;5005260;28;20206;-73
2024/01/26 06:54:19;;;;;;;30.67;7.70;;;;;;;1.67;100.00;101757.31;5002199;28;20718;-73
2024/01/26 06:56:45;;;;;;;25.43;7.80;;;;;;;1.73;100.00;101754.56;5002472;28;20223;-73
2024/01/26 06:59:13;;;;;;;23.00;7.57;;;;;;;1.78;100.00;101752.03;5005411;28;20215;-73
2024/01/26 07:01:40;;;;;;;33.00;9.00;;;;;;;1.82;100.00;101750.50;4997848;28;20224;-73
2024/01/26 07:04:06;;;;;;;25.83;7.43;;;;;;;1.89;100.00;101742.53;5004359;28;20197;-73
2024/01/26 07:06:32;;;;;;;20.37;8.07;;;;;;;1.91;100.00;101736.03;5001923;28;20290;-73
2024/01/26 07:08:59;;;;;;;20.97;7.33;;;;;;;1.97;100.00;101729.09;5005924;28;20209;-73
2024/01/26 07:11:25;;;;;;;36.93;8.90;;;;;;;2.02;100.00;101739.59;5005090;28;20200;-73
2024/01/26 07:13:52;;;;;;;31.57;8.97;;;;;;;2.05;100.00;101739.91;5008100;28;20228;-73
2024/01/26 07:16:19;;;;;;;37.27;7.37;;;;;;;2.10;100.00;101729.53;5004961;28;20223;-73
2024/01/26 07:18:46;;;;;;;27.30;7.10;;;;;;;2.14;100.00;101717.59;5005928;28;20211;-73
2024/01/26 07:21:18;;;;;;;24.67;6.77;;;;;;;2.15;100.00;101719.19;5000504;28;20715;-74
2024/01/26 07:23:44;;;;;;;23.23;7.30;;;;;;;2.18;100.00;101710.09;5000585;28;20686;-73
2024/01/26 07:26:11;;;;;;;24.57;6.60;;;;;;;2.19;100.00;101711.66;5001127;28;20223;-73
2024/01/26 07:28:37;;;;;;;23.83;6.33;;;;;;;2.21;100.00;101707.00;5002741;28;20299;-73
2024/01/26 07:31:04;;;;;;;24.53;6.40;;;;;;;2.20;100.00;101708.81;5000294;28;20217;-73
2024/01/26 07:33:31;;;;;;;27.43;7.80;;;;;;;2.21;100.00;101720.81;5007813;28;20204;-74
2024/01/26 07:35:58;;;;;;;18.17;6.03;;;;;;;2.21;100.00;101718.22;5005884;28;20224;-73
2024/01/26 07:38:24;;;;;;;26.83;6.50;;;;;;;2.21;100.00;101714.81;5009260;28;20208;-73
2024/01/26 07:40:50;;;;;;;28.73;7.63;;;;;;;2.21;100.00;101707.78;5005043;28;20197;-73
2024/01/26 07:43:17;;;;;;;22.47;6.17;;;;;;;2.24;100.00;101709.13;5005292;28;20731;-73
2024/01/26 07:45:43;;;;;;;21.73;6.80;;;;;;;2.27;100.00;101701.59;5006486;28;20615;-73
2024/01/26 07:48:12;;;;;;;17.90;6.73;;;;;;;2.34;100.00;101699.59;5005665;28;20201;-73
2024/01/26 07:50:40;;;;;;;29.43;7.27;;;;;;;2.43;100.00;101697.34;5001031;28;20577;-73
2024/01/26 07:53:06;;;;;;;25.97;7.17;;;;;;;2.50;100.00;101685.69;5004523;28;20232;-73
2024/01/26 07:55:32;;;;;;;24.33;6.60;;;;;;;2.59;100.00;101691.28;5004784;28;20223;-73
2024/01/26 07:57:59;;;;;;;25.90;7.53;;;;;;;2.68;100.00;101682.75;5007402;28;20200;-73
2024/01/26 08:00:25;;;;;;;22.27;6.70;;;;;;;2.79;100.00;101686.22;5008483;28;20220;-74
2024/01/26 08:02:51;;;;;;;21.87;6.77;;;;;;;2.91;100.00;101689.50;5008178;28;20235;-73
2024/01/26 08:05:18;;;;;;;24.63;6.57;;;;;;;3.01;100.00;101681.75;5002335;28;20217;-73
2024/01/26 08:07:45;;;;;;;31.40;7.17;;;;;;;3.11;100.00;101687.81;5006428;28;20207;-73
2024/01/26 08:10:12;;;;;;;18.50;6.30;;;;;;;3.18;100.00;101683.22;5008295;28;20692;-74
2024/01/26 08:12:40;;;;;;;26.83;7.13;;;;;;;3.30;100.00;101688.22;5006002;28;20196;-73
2024/01/26 08:15:07;;;;;;;28.27;7.23;;;;;;;3.36;100.00;101676.78;5003304;28;20225;-73
2024/01/26 08:17:34;;;;;;;25.43;8.43;;;;;;;3.46;100.00;101675.03;5005780;28;20213;-73
2024/01/26 08:20:02;;;;;;;17.50;7.97;;;;;;;3.55;100.00;101665.69;5002018;28;20204;-73
2024/01/26 08:22:28;;;;;;;22.77;6.97;;;;;;;3.63;100.00;101662.59;5002031;28;20275;-73
2024/01/26 08:24:58;;;;;;;25.60;8.07;;;;;;;3.73;100.00;101661.88;5000981;28;20220;-73
2024/01/26 08:27:25;;;;;;;29.13;6.23;;;;;;;3.81;100.00;101656.97;4999077;28;20209;-73
2024/01/26 08:29:51;;;;;;;24.47;6.23;;;;;;;3.90;100.00;101665.09;5019187;28;20689;-74
2024/01/26 08:32:18;;;;;;;26.23;5.80;;;;;;;3.98;100.00;101652.31;5002168;28;20191;-74
2024/01/26 08:34:44;;;;;;;20.23;6.60;;;;;;;4.08;100.00;101646.34;5001430;28;20307;-73
2024/01/26 08:37:11;;;;;;;20.13;6.23;;;;;;;4.18;100.00;101638.53;5001366;28;20279;-73
2024/01/26 08:39:37;;;;;;;19.07;5.67;;;;;;;4.24;100.00;101646.13;5000073;28;20612;-72
2024/01/26 08:42:06;;;;;;;20.37;6.13;;;;;;;4.33;100.00;101646.41;5004163;28;20196;-72
2024/01/26 08:44:32;;;;;;;13.77;5.40;;;;;;;4.41;100.00;101636.25;5002054;28;20211;-72
2024/01/26 08:46:58;;;;;;;20.10;5.63;;;;;;;4.48;100.00;101628.94;5002370;28;20287;-73
2024/01/26 08:49:25;;;;;;;16.37;5.53;;;;;;;4.55;100.00;101620.81;5003078;28;20200;-73
2024/01/26 08:51:51;;;;;;;14.17;5.30;;;;;;;4.62;100.00;101614.31;5019073;28;20201;-73
2024/01/26 08:54:18;;;;;;;11.90;4.50;;;;;;;4.70;100.00;101603.31;5002637;28;20211;-72
2024/01/26 08:56:45;;;;;;;14.87;4.67;;;;;;;4.78;100.00;101587.13;4998087;28;20221;-73
2024/01/26 08:59:13;;;;;;;15.10;4.77;;;;;;;4.88;100.00;101602.03;5001393;28;20543;-72
2024/01/26 09:01:39;;;;;;;12.37;4.47;;;;;;;4.97;100.00;101608.31;5003554;28;20564;-73
2024/01/26 09:04:06;;;;;;;15.90;4.43;;;;;;;5.06;100.00;101596.25;5004076;28;20197;-73
2024/01/26 09:06:33;;;;;;;11.73;4.60;;;;;;;5.12;100.00;101603.81;5002448;28;20848;-73
2024/01/26 09:08:59;;;;;;;14.97;4.50;;;;;;;5.20;100.00;101594.66;5004019;28;20280;-72
2024/01/26 09:11:26;;;;;;;14.40;4.87;;;;;;;5.28;100.00;101591.50;5012766;28;20304;-73
2024/01/26 09:13:52;;;;;;;17.70;3.73;;;;;;;5.37;100.00;101603.00;5003812;28;20207;-73
2024/01/26 09:16:20;;;;;;;9.47;3.77;;;;;;;5.41;100.00;101589.13;4998842;28;20257;-72
2024/01/26 09:18:47;;;;;;;13.83;4.10;;;;;;;5.49;100.00;101587.78;5000986;28;20202;-72
2024/01/26 09:21:13;;;;;;;14.20;4.07;;;;;;;5.56;100.00;101583.03;5001332;28;20211;-72
2024/01/26 09:23:40;;;;;;;10.20;3.33;;;;;;;5.64;100.00;101580.63;5000995;28;20220;-73
2024/01/26 09:26:07;;;;;;;11.70;3.80;;;;;;;5.72;100.00;101576.69;5006343;28;20267;-73
2024/01/26 09:28:33;;;;;;;14.90;3.40;;;;;;;5.78;100.00;101579.03;5005033;28;20204;-73
2024/01/26 09:30:59;;;;;;;8.77;3.60;;;;;;;5.83;100.00;101568.53;5004931;28;20216;-72
2024/01/26 09:33:27;;;;;;;18.30;4.67;;;;;;;5.89;100.00;101570.09;5007904;28;20196;-72
2024/01/26 09:35:54;;;;;;;12.57;4.03;;;;;;;5.94;100.00;101559.56;5002448;28;20225;-73
2024/01/26 09:38:20;;;;;;;12.93;3.90;;;;;;;5.99;100.00;101558.75;5006654;28;20232;-73
2024/01/26 09:40:47;;;;;;;9.60;3.57;;;;;;;6.04;100.00;101551.66;5005451;28;20579;-72
2024/01/26 09:43:14;;;;;;;9.10;3.57;;;;;;;6.10;100.00;101544.53;5004221;28;20559;-73
2024/01/26 09:45:40;;;;;;;17.40;4.00;;;;;;;6.17;100.00;101531.91;5005977;28;20238;-73
2024/01/26 09:48:07;;;;;;;9.40;3.43;;;;;;;6.22;100.00;101524.78;5005508;28;20197;-73
2024/01/26 09:50:35;;;;;;;10.90;3.53;;;;;;;6.30;100.00;101521.56;5007242;28;20224;-73
2024/01/26 09:53:03;;;;;;;9.87;4.13;;;;;;;6.37;100.00;101510.78;5006560;28;20696;-73
2024/01/26 09:55:32;;;;;;;6.87;3.30;;;;;;;6.43;100.00;101502.56;5005354;28;20220;-72
2024/01/26 09:57:59;;;;;;;11.43;3.77;;;;;;;6.49;100.00;101498.88;5002770;28;20595;-73
2024/01/26 10:00:26;;;;;;;10.33;4.67;;;;;;;6.56;100.00;101493.28;5005845;28;20197;-72
2024/01/26 10:02:53;;;;;;;8.93;3.27;;;;;;;6.64;100.00;101495.31;5003582;28;21598;-73
2024/01/26 10:05:20;;;;;;;12.83;4.33;;;;;;;6.71;100.00;101483.44;5004234;28;20235;-73
2024/01/26 10:07:47;;;;;;;12.17;3.47;;;;;;;6.79;100.00;101469.69;5003769;28;20669;-73
2024/01/26 10:10:14;;;;;;;9.97;4.20;;;;;;;6.87;100.00;101474.34;5005158;28;20307;-72
2024/01/26 10:12:41;;;;;;;11.03;3.93;;;;;;;6.96;100.00;101466.63;5003916;28;20204;-73
2024/01/26 10:15:10;;;;;;;9.93;4.77;;;;;;;7.04;100.00;101458.16;5004490;28;20600;-73
2024/01/26 10:17:36;;;;;;;12.53;3.97;;;;;;;7.11;100.00;101445.47;5003018;28;20200;-73
2024/01/26 10:20:08;;;;;;;11.00;4.40;;;;;;;7.16;100.00;101437.53;5005026;28;20573;-73
2024/01/26 10:22:35;;;;;;;10.67;4.20;;;;;;;7.18;100.00;101427.50;5003560;28;20202;-73
2024/01/26 10:25:03;;;;;;;7.53;3.97;;;;;;;7.22;100.00;101426.69;5001790;28;20727;-73
2024/01/26 10:27:30;;;;;;;9.97;4.37;;;;;;;7.25;100.00;101431.34;5006902;28;20280;-74
2024/01/26 10:29:56;;;;;;;8.37;3.87;;;;;;;7.29;100.00;101432.34;5003872;28;20204;-72
2024/01/26 10:32:27;;;;;;;7.23;4.00;;;;;;;7.33;100.00;101427.31;5002590;28;20204;-73
2024/01/26 10:34:57;;;;;;;8.77;4.27;;;;;;;7.36;100.00;101414.38;5005066;28;20720;-73
2024/01/26 10:37:26;;;;;;;9.70;4.60;;;;;;;7.39;100.00;101411.22;4999782;28;20212;-73
2024/01/26 10:39:54;;;;;;;11.67;5.37;;;;;;;7.43;100.00;101408.78;5005835;28;20286;-73
2024/01/26 10:42:23;;;;;;;7.13;3.63;;;;;;;7.48;100.00;101401.63;4996339;28;20195;-73
2024/01/26 10:44:50;;;;;;;10.53;4.30;;;;;;;7.51;100.00;101389.78;5005634;28;20317;-73
2024/01/26 10:47:17;;;;;;;9.37;4.20;;;;;;;7.55;100.00;101388.13;5006625;28;20203;-73
2024/01/26 10:49:48;;;;;;;9.03;4.80;;;;;;;7.60;100.00;101377.53;5003937;28;20554;-72
2024/01/26 10:52:17;;;;;;;13.17;5.60;;;;;;;7.63;100.00;101358.56;5003737;28;20737;-72
2024/01/26 10:54:45;;;;;;;7.43;4.40;;;;;;;7.65;100.00;101364.31;5000382;28;20209;-73
2024/01/26 10:57:11;;;;;;;8.37;3.70;;;;;;;7.66;100.00;101356.13;5005059;28;20274;-73
2024/01/26 10:59:40;;;;;;;9.37;3.73;;;;;;;7.66;100.00;101356.13;5005970;28;20202;-73
2024/01/26 11:02:11;;;;;;;10.87;4.40;;;;;;;7.66;100.00;101358.78;5007521;28;20197;-73
2024/01/26 11:04:40;;;;;;;6.83;3.50;;;;;;;7.66;100.00;101350.88;5000712;28;20237;-73
2024/01/26 11:07:08;;;;;;;4.00;3.20;;;;;;;7.66;100.00;101337.75;5003704;28;20755;-73
2024/01/26 11:09:38;;;;;;;7.10;3.77;;;;;;;7.65;100.00;101338.81;5004303;28;20244;-72
2024/01/26 11:12:08;;;;;;;9.77;3.80;;;;;;;7.63;100.00;101332.28;5006918;28;20832;-72
2024/01/26 11:14:34;;;;;;;9.23;4.00;;;;;;;7.63;100.00;101334.91;5004944;28;20571;-73
2024/01/26 11:17:10;;;;;;;7.73;3.77;;;;;;;7.62;100.00;101328.84;5001295;28;20204;-72