Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:39;;;;;;;2.17;0.85;;;8.80;99.90;;;;;;4978547;28;20490;-65
2023/12/29 00:03:05;;;;;;;1.02;0.80;;;8.80;99.90;;;;;;4979092;28;20027;-65
2023/12/29 00:05:31;;;;;;;1.67;0.70;;;8.70;99.90;;;;;;4981931;28;20034;-65
2023/12/29 00:07:57;;;;;;;1.80;1.00;;;8.70;99.90;;;;;;4979611;28;20038;-65
2023/12/29 00:10:23;;;;;;;2.50;1.00;;;8.70;99.90;;;;;;4981974;28;20045;-64
2023/12/29 00:12:49;;;;;;;3.70;1.05;;;8.60;99.90;;;;;;4975974;28;20133;-65
2023/12/29 00:15:18;;;;;;;3.38;1.08;;;8.60;99.90;;;;;;4980014;28;20476;-66
2023/12/29 00:17:45;;;;;;;1.48;0.82;;;8.60;99.90;;;;;;4976928;28;20027;-65
2023/12/29 00:20:11;;;;;;;2.38;1.00;;;8.60;99.90;;;;;;4981745;28;20039;-66
2023/12/29 00:22:36;;;;;;;1.50;1.15;;;8.70;99.90;;;;;;4977862;28;20411;-65
2023/12/29 00:25:02;;;;;;;1.35;0.95;;;8.70;99.90;;;;;;4982170;28;20088;-65
2023/12/29 00:27:28;;;;;;;2.80;1.00;;;8.70;99.90;;;;;;4979418;28;20045;-65
2023/12/29 00:29:54;;;;;;;2.83;1.00;;;8.60;99.90;;;;;;4978694;28;20026;-66
2023/12/29 00:32:21;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4978705;28;20405;-66
2023/12/29 00:34:46;;;;;;;1.38;0.90;;;8.60;99.90;;;;;;4981193;28;20034;-66
2023/12/29 00:37:12;;;;;;;2.15;0.93;;;8.60;99.90;;;;;;4978409;28;20042;-66
2023/12/29 00:39:38;;;;;;;2.15;1.02;;;8.60;99.90;;;;;;4981047;28;20022;-65
2023/12/29 00:42:07;;;;;;;2.15;0.80;;;8.60;99.90;;;;;;4978694;28;20030;-65
2023/12/29 00:44:34;;;;;;;1.05;0.80;;;8.70;99.90;;;;;;4984018;28;20022;-65
2023/12/29 00:47:00;;;;;;;1.48;0.90;;;8.70;99.90;;;;;;4980681;28;20030;-66
2023/12/29 00:49:26;;;;;;;2.10;0.90;;;8.60;99.90;;;;;;4978366;28;20720;-65
2023/12/29 00:51:53;;;;;;;4.13;1.00;;;8.60;99.90;;;;;;4979836;28;20030;-65
2023/12/29 00:54:19;;;;;;;1.98;0.80;;;8.60;99.90;;;;;;4976813;28;20034;-65
2023/12/29 00:56:49;;;;;;;3.00;0.73;;;8.70;99.90;;;;;;4961037;28;20033;-65
2023/12/29 00:59:15;;;;;;;3.03;0.93;;;8.70;99.90;;;;;;4978699;28;20042;-65
2023/12/29 01:01:42;;;;;;;3.85;1.00;;;8.70;99.90;;;;;;4985644;28;20034;-65
2023/12/29 01:04:07;;;;;;;2.45;1.08;;;8.60;99.90;;;;;;4982710;28;20018;-66
2023/12/29 01:06:33;;;;;;;2.60;1.05;;;8.60;99.90;;;;;;4984329;28;20594;-65
2023/12/29 01:08:59;;;;;;;2.58;1.08;;;8.60;99.90;;;;;;4977814;28;20086;-65
2023/12/29 01:11:25;;;;;;;1.02;0.85;;;8.60;99.90;;;;;;4987336;28;20491;-66
2023/12/29 01:13:50;;;;;;;1.80;0.90;;;8.50;99.90;;;;;;4980721;28;20039;-65
2023/12/29 01:16:16;;;;;;;2.13;0.73;;;8.50;99.90;;;;;;4981561;28;20062;-65
2023/12/29 01:18:42;;;;;;;3.53;1.15;;;8.50;99.90;;;;;;4982121;28;20023;-66
2023/12/29 01:21:08;;;;;;;5.20;0.98;;;8.50;99.90;;;;;;4980141;28;20030;-65
2023/12/29 01:23:34;;;;;;;1.60;1.00;;;8.50;99.90;;;;;;4983457;28;20034;-65
2023/12/29 01:25:59;;;;;;;3.70;1.00;;;8.60;99.90;;;;;;4977909;28;20031;-65
2023/12/29 01:28:25;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;4987000;28;20137;-65
2023/12/29 01:30:51;;;;;;;2.30;0.80;;;8.60;99.90;;;;;;4980828;28;20074;-66
2023/12/29 01:33:17;;;;;;;2.72;1.10;;;8.60;99.90;;;;;;4982570;28;20030;-64
2023/12/29 01:35:43;;;;;;;3.17;1.02;;;8.60;99.90;;;;;;4981428;28;20023;-65
2023/12/29 01:38:08;;;;;;;1.00;0.85;;;8.60;99.90;;;;;;4979387;28;20098;-65
2023/12/29 01:40:43;;;;;;;1.77;0.85;;;8.60;99.90;;;;;;4980351;28;20700;-65
2023/12/29 01:43:09;;;;;;;2.80;1.13;;;8.70;99.90;;;;;;4981147;28;20454;-65
2023/12/29 01:45:35;;;;;;;2.42;0.95;;;8.70;99.90;;;;;;4976683;28;20030;-65
2023/12/29 01:48:00;;;;;;;2.35;1.10;;;8.60;99.90;;;;;;4982661;28;20047;-65
2023/12/29 01:50:26;;;;;;;4.18;0.90;;;8.50;99.90;;;;;;4966285;28;20049;-65
2023/12/29 01:52:53;;;;;;;1.63;0.90;;;8.60;99.90;;;;;;4992323;28;20034;-65
2023/12/29 01:55:24;;;;;;;1.25;0.80;;;8.60;99.90;;;;;;4982379;28;20093;-65
2023/12/29 01:57:50;;;;;;;2.63;1.20;;;8.70;99.90;;;;;;4982203;28;20034;-65
2023/12/29 02:00:17;;;;;;;4.07;1.00;;;8.70;99.90;;;;;;4980554;28;20057;-65
2023/12/29 02:02:46;;;;;;;4.05;0.82;;;8.70;99.90;;;;;;4982997;28;20027;-66
2023/12/29 02:05:16;;;;;;;2.38;1.20;;;8.60;99.90;;;;;;4984216;28;20062;-65
2023/12/29 02:07:43;;;;;;;6.13;1.42;;;8.60;99.90;;;;;;4982107;28;20045;-64
2023/12/29 02:10:13;;;;;;;2.65;1.10;;;8.70;99.90;;;;;;4981130;28;20484;-64
2023/12/29 02:12:39;;;;;;;5.55;1.10;;;8.60;99.90;;;;;;4979462;28;20026;-64
2023/12/29 02:15:06;;;;;;;2.80;1.00;;;8.60;99.90;;;;;;4985812;28;20034;-66
2023/12/29 02:17:39;;;;;;;5.07;1.60;;;8.60;99.90;;;;;;4979023;28;20551;-66
2023/12/29 02:20:07;;;;;;;2.15;1.33;;;8.70;99.90;;;;;;4981971;28;20567;-65
2023/12/29 02:22:32;;;;;;;2.00;0.90;;;8.70;99.90;;;;;;4980592;28;20056;-65
2023/12/29 02:24:58;;;;;;;1.58;0.93;;;8.60;99.90;;;;;;4985517;28;20026;-65
2023/12/29 02:27:43;;;;;;;4.75;0.73;;;8.60;99.90;;;;;;4980702;28;20030;-65
2023/12/29 02:30:26;;;;;;;1.38;0.95;;;8.50;99.90;;;;;;4982431;28;20027;-65
2023/12/29 02:32:57;;;;;;;2.45;0.85;;;8.50;99.90;;;;;;4980434;28;20034;-64
2023/12/29 02:35:26;;;;;;;2.05;1.08;;;8.50;99.90;;;;;;4981890;28;20421;-66
2023/12/29 02:37:53;;;;;;;2.78;1.40;;;8.60;99.90;;;;;;4977121;28;20027;-66
2023/12/29 02:40:20;;;;;;;2.30;0.98;;;8.60;99.90;;;;;;4985451;28;20102;-66
2023/12/29 02:42:47;;;;;;;5.82;1.10;;;8.60;99.90;;;;;;4978178;28;20038;-65
2023/12/29 02:45:13;;;;;;;2.55;1.33;;;8.60;99.90;;;;;;4983439;28;20055;-65
2023/12/29 02:47:39;;;;;;;1.10;1.00;;;8.60;99.90;;;;;;4981845;28;20031;-66
2023/12/29 02:50:05;;;;;;;1.23;0.80;;;8.70;99.90;;;;;;4985125;28;20030;-66
2023/12/29 02:52:31;;;;;;;2.15;1.20;;;8.70;99.90;;;;;;4980031;28;20814;-66
2023/12/29 02:54:57;;;;;;;4.93;1.20;;;8.70;99.90;;;;;;4978243;28;20067;-65
2023/12/29 02:57:23;;;;;;;1.75;0.93;;;8.60;99.90;;;;;;4985219;28;20109;-65
2023/12/29 02:59:48;;;;;;;1.80;0.90;;;8.60;99.90;;;;;;4982337;28;20030;-65
2023/12/29 03:02:14;;;;;;;2.75;1.10;;;8.60;99.90;;;;;;4984793;28;20548;-65
2023/12/29 03:04:40;;;;;;;1.17;0.95;;;8.60;99.90;;;;;;4981526;28;20593;-65
2023/12/29 03:07:06;;;;;;;1.15;0.93;;;8.50;99.90;;;;;;4977668;28;20034;-65
2023/12/29 03:09:32;;;;;;;1.30;0.90;;;8.40;99.90;;;;;;4972902;28;20125;-65
2023/12/29 03:11:58;;;;;;;1.40;0.85;;;8.40;99.90;;;;;;4978870;28;20062;-66
2023/12/29 03:14:24;;;;;;;1.02;0.80;;;8.50;99.90;;;;;;4981675;28;20402;-65
2023/12/29 03:16:50;;;;;;;1.77;1.02;;;8.60;99.90;;;;;;4981488;28;20030;-66
2023/12/29 03:19:16;;;;;;;1.58;1.00;;;8.50;99.90;;;;;;4978578;28;20040;-65
2023/12/29 03:21:41;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4982220;28;20027;-64
2023/12/29 03:24:09;;;;;;;1.60;0.80;;;8.50;99.90;;;;;;4984420;28;20034;-65
2023/12/29 03:26:35;;;;;;;2.50;1.00;;;8.40;99.90;;;;;;4983468;28;20170;-65
2023/12/29 03:29:01;;;;;;;1.67;0.82;;;8.40;99.90;;;;;;4984686;28;20037;-65
2023/12/29 03:31:26;;;;;;;1.98;0.90;;;8.40;99.90;;;;;;4984682;28;20033;-65
2023/12/29 03:33:52;;;;;;;1.30;0.95;;;8.40;99.90;;;;;;4984548;28;20034;-65
2023/12/29 03:36:18;;;;;;;1.30;0.88;;;8.40;99.90;;;;;;4979471;28;20590;-65
2023/12/29 03:38:44;;;;;;;1.33;1.13;;;8.50;99.90;;;;;;4977656;28;20065;-65
2023/12/29 03:41:10;;;;;;;1.55;0.75;;;8.50;99.90;;;;;;4978199;28;20039;-65
2023/12/29 03:43:35;;;;;;;0.95;0.90;;;8.40;99.90;;;;;;4982142;28;20023;-65
2023/12/29 03:46:01;;;;;;;4.70;1.00;;;8.40;99.90;;;;;;4979120;28;20029;-65
2023/12/29 03:48:27;;;;;;;1.33;0.80;;;8.40;99.90;;;;;;4980750;28;20031;-65
2023/12/29 03:50:53;;;;;;;5.82;0.82;;;8.50;99.90;;;;;;4978403;28;20110;-65
2023/12/29 03:53:19;;;;;;;2.67;0.82;;;8.60;99.90;;;;;;4980501;28;20625;-65
2023/12/29 03:55:45;;;;;;;3.85;0.95;;;8.50;99.90;;;;;;4979213;28;20068;-65
2023/12/29 03:58:11;;;;;;;2.80;0.93;;;8.50;99.90;;;;;;4981444;28;20062;-65
2023/12/29 04:00:38;;;;;;;2.85;1.10;;;8.60;99.90;;;;;;4984389;28;20689;-65
2023/12/29 04:03:04;;;;;;;1.10;0.77;;;8.60;99.90;;;;;;4981532;28;20089;-65
2023/12/29 04:05:30;;;;;;;2.88;0.80;;;8.60;99.90;;;;;;4983398;28;20528;-65
2023/12/29 04:07:56;;;;;;;1.35;0.80;;;8.70;99.90;;;;;;4978067;28;20039;-65
2023/12/29 04:10:22;;;;;;;2.15;0.77;;;8.70;99.90;;;;;;4979276;28;20129;-65
2023/12/29 04:12:47;;;;;;;1.52;0.77;;;8.80;99.90;;;;;;4982006;28;20062;-65
2023/12/29 04:15:13;;;;;;;1.20;0.85;;;8.80;99.90;;;;;;4979726;28;20137;-66
2023/12/29 04:17:39;;;;;;;0.57;0.50;;;8.80;99.90;;;;;;4980486;28;20041;-65
2023/12/29 04:20:06;;;;;;;1.95;0.73;;;8.90;99.90;;;;;;4983871;28;20034;-65
2023/12/29 04:22:31;;;;;;;3.13;0.60;;;8.90;99.90;;;;;;4980709;28;20077;-65
2023/12/29 04:24:57;;;;;;;2.20;0.70;;;8.90;99.90;;;;;;4976947;28;20764;-65
2023/12/29 04:27:23;;;;;;;1.75;0.90;;;8.90;99.90;;;;;;4980796;28;20026;-65
2023/12/29 04:29:51;;;;;;;3.60;0.60;;;8.90;99.90;;;;;;4979892;28;20054;-65
2023/12/29 04:32:17;;;;;;;0.75;0.52;;;8.90;99.90;;;;;;4977616;28;20457;-64
2023/12/29 04:34:43;;;;;;;1.17;0.50;;;8.90;99.90;;;;;;4980751;28;20042;-65
2023/12/29 04:37:09;;;;;;;2.58;0.50;;;8.80;99.90;;;;;;4979210;28;20042;-65
2023/12/29 04:39:34;;;;;;;0.63;0.57;;;8.80;99.90;;;;;;4986056;28;20081;-66
2023/12/29 04:42:00;;;;;;;4.00;0.50;;;8.70;99.90;;;;;;4979265;28;20050;-65
2023/12/29 04:44:26;;;;;;;0.70;0.60;;;8.80;99.90;;;;;;4986254;28;20506;-64
2023/12/29 04:46:52;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;4982486;28;20783;-65
2023/12/29 04:49:17;;;;;;;1.05;0.88;;;8.70;99.90;;;;;;4986579;28;20499;-65
2023/12/29 04:51:43;;;;;;;1.15;0.65;;;8.70;99.90;;;;;;4981405;28;20109;-65
2023/12/29 04:54:09;;;;;;;0.63;0.50;;;8.80;99.90;;;;;;4985614;28;20042;-65
2023/12/29 04:56:35;;;;;;;0.90;0.55;;;8.80;99.90;;;;;;4982228;28;20038;-65
2023/12/29 04:59:00;;;;;;;1.77;0.60;;;8.80;99.90;;;;;;4984402;28;20676;-65
2023/12/29 05:01:26;;;;;;;1.58;0.40;;;8.80;99.90;;;;;;4983659;28;20030;-65
2023/12/29 05:03:52;;;;;;;1.05;0.60;;;8.80;99.90;;;;;;4980581;28;20097;-65
2023/12/29 05:06:18;;;;;;;1.55;0.60;;;8.80;99.90;;;;;;4981510;28;20506;-66
2023/12/29 05:08:43;;;;;;;2.47;0.70;;;8.80;99.90;;;;;;4973399;28;20042;-64
2023/12/29 05:11:09;;;;;;;1.58;0.50;;;8.80;99.90;;;;;;4982730;28;20134;-65
2023/12/29 05:13:35;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;4981752;28;20088;-65
2023/12/29 05:16:03;;;;;;;0.98;0.50;;;8.80;99.90;;;;;;4982977;28;20050;-65
2023/12/29 05:18:29;;;;;;;2.65;0.40;;;8.90;99.90;;;;;;4978443;28;20053;-65
2023/12/29 05:20:55;;;;;;;0.82;0.57;;;9.00;99.90;;;;;;4983691;28;20124;-65
2023/12/29 05:23:21;;;;;;;1.88;0.70;;;9.00;99.90;;;;;;4981701;28;20130;-66
2023/12/29 05:25:47;;;;;;;1.15;0.60;;;9.10;99.90;;;;;;4982436;28;20054;-66
2023/12/29 05:28:12;;;;;;;1.17;0.52;;;9.10;99.90;;;;;;4980811;28;20038;-65
2023/12/29 05:30:38;;;;;;;1.48;0.63;;;9.10;99.90;;;;;;4982895;28;20041;-65
2023/12/29 05:33:04;;;;;;;2.03;0.60;;;9.00;99.90;;;;;;4983309;28;20084;-65
2023/12/29 05:35:30;;;;;;;0.95;0.43;;;9.00;99.90;;;;;;4983529;28;20506;-65
2023/12/29 05:37:55;;;;;;;1.77;0.50;;;9.00;99.90;;;;;;4982013;28;20034;-66
2023/12/29 05:40:21;;;;;;;2.10;0.50;;;9.00;99.90;;;;;;4977675;28;20034;-66
2023/12/29 05:42:47;;;;;;;3.00;0.90;;;8.90;99.90;;;;;;4981840;28;20776;-65
2023/12/29 05:45:15;;;;;;;1.00;0.52;;;8.90;99.90;;;;;;4981905;28;20030;-65
2023/12/29 05:47:41;;;;;;;1.38;0.70;;;8.90;99.90;;;;;;4986427;28;20061;-65
2023/12/29 05:50:07;;;;;;;0.93;0.60;;;8.90;99.90;;;;;;4981843;28;20518;-65
2023/12/29 05:52:33;;;;;;;1.85;0.50;;;8.80;99.90;;;;;;4984349;28;20038;-65
2023/12/29 05:54:59;;;;;;;2.58;0.73;;;8.90;99.90;;;;;;4980600;28;20038;-65
2023/12/29 05:57:24;;;;;;;3.58;0.52;;;8.90;99.90;;;;;;4984302;28;20049;-65
2023/12/29 05:59:50;;;;;;;0.55;0.50;;;8.90;99.90;;;;;;4977792;28;20074;-65
2023/12/29 06:02:16;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4984517;28;20063;-65
2023/12/29 06:04:42;;;;;;;4.85;0.63;;;9.00;99.90;;;;;;4979206;28;20277;-65
2023/12/29 06:07:08;;;;;;;1.70;0.50;;;8.90;99.90;;;;;;4984349;28;20050;-65
2023/12/29 06:09:33;;;;;;;0.85;0.65;;;8.90;99.90;;;;;;4978340;28;20113;-65
2023/12/29 06:11:59;;;;;;;0.77;0.50;;;8.80;99.90;;;;;;4981971;28;20077;-65
2023/12/29 06:14:25;;;;;;;1.55;0.70;;;8.90;99.90;;;;;;4979263;28;20085;-65
2023/12/29 06:16:52;;;;;;;0.88;0.45;;;8.90;99.90;;;;;;4981613;28;20049;-64
2023/12/29 06:19:18;;;;;;;1.60;0.75;;;9.00;99.90;;;;;;4985228;28;20118;-65
2023/12/29 06:21:44;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;4982851;28;20518;-65
2023/12/29 06:24:11;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4982391;28;20031;-65
2023/12/29 06:26:42;;;;;;;0.52;0.50;;;9.10;99.90;;;;;;4979938;28;20106;-64
2023/12/29 06:29:09;;;;;;;2.97;0.70;;;9.20;99.90;;;;;;4981142;28;20030;-65
2023/12/29 06:31:35;;;;;;;1.30;0.80;;;9.10;99.90;;;;;;4979399;28;20040;-65
2023/12/29 06:34:00;;;;;;;5.88;2.47;;;9.20;99.90;;;;;;4981509;28;20039;-65
2023/12/29 06:36:26;;;;;;;15.65;6.25;;;9.20;99.90;;;;;;4983259;28;20058;-65
2023/12/29 06:38:52;;;;;;;2.97;0.90;;;9.20;99.90;;;;;;4982088;28;20032;-65
2023/12/29 06:41:19;;;;;;;8.02;6.00;;;9.20;99.90;;;;;;4982860;28;20049;-65
2023/12/29 06:43:45;;;;;;;1.73;1.23;;;9.10;99.90;;;;;;4980605;28;20109;-65
2023/12/29 06:46:13;;;;;;;2.08;1.23;;;9.10;99.90;;;;;;4979119;28;20050;-65
2023/12/29 06:48:39;;;;;;;2.20;1.20;;;9.10;99.90;;;;;;4983079;28;20031;-65
2023/12/29 06:51:06;;;;;;;2.40;0.80;;;9.10;99.90;;;;;;4977888;28;20045;-65
2023/12/29 06:53:31;;;;;;;10.85;9.43;;;9.10;99.90;;;;;;4984587;28;20030;-64
2023/12/29 06:55:57;;;;;;;4.70;2.00;;;9.10;99.90;;;;;;4977891;28;20022;-65
2023/12/29 06:58:23;;;;;;;1.92;1.83;;;9.20;99.90;;;;;;4981442;28;20675;-64
2023/12/29 07:00:49;;;;;;;1.48;0.90;;;9.30;99.90;;;;;;4983926;28;20104;-64
2023/12/29 07:03:15;;;;;;;1.08;0.90;;;9.20;99.90;;;;;;4985919;28;20026;-65
2023/12/29 07:05:41;;;;;;;1.52;1.05;;;9.30;99.90;;;;;;4982632;28;20483;-65
2023/12/29 07:08:06;;;;;;;2.67;1.17;;;9.40;99.90;;;;;;4974107;28;20026;-65
2023/12/29 07:10:32;;;;;;;2.50;0.77;;;9.40;99.90;;;;;;4978412;28;20457;-65
2023/12/29 07:12:58;;;;;;;2.38;2.17;;;9.20;99.90;;;;;;4984991;28;20117;-65
2023/12/29 07:15:24;;;;;;;2.95;1.70;;;9.20;99.90;;;;;;4982562;28;20042;-65
2023/12/29 07:17:49;;;;;;;3.63;1.60;;;9.30;99.90;;;;;;4973485;28;20066;-65
2023/12/29 07:20:15;;;;;;;3.67;1.70;;;9.40;99.90;;;;;;4978166;28;20034;-65
2023/12/29 07:22:41;;;;;;;2.90;1.38;;;9.40;99.90;;;;;;4976906;28;20034;-67
2023/12/29 07:25:07;;;;;;;2.10;1.67;;;9.40;99.90;;;;;;4981106;28;20031;-64
2023/12/29 07:27:33;;;;;;;1.88;0.75;;;9.40;99.90;;;;;;4977322;28;20035;-65
2023/12/29 07:29:59;;;;;;;1.55;0.73;;;9.40;99.90;;;;;;4981964;28;20121;-64
2023/12/29 07:32:24;;;;;;;2.65;1.40;;;9.40;99.90;;;;;;4980060;28;20034;-65
2023/12/29 07:34:50;;;;;;;2.55;1.00;;;9.40;99.90;;;;;;4980338;28;20030;-63
2023/12/29 07:37:16;;;;;;;5.60;1.50;;;9.50;99.90;;;;;;4979484;28;20800;-63
2023/12/29 07:39:42;;;;;;;3.17;1.20;;;9.50;99.90;;;;;;4979709;28;20030;-63
2023/12/29 07:42:07;;;;;;;2.03;0.90;;;9.40;99.90;;;;;;4978512;28;20045;-65
2023/12/29 07:44:33;;;;;;;4.93;0.75;;;9.30;99.90;;;;;;4981462;28;20022;-64
2023/12/29 07:46:59;;;;;;;2.20;0.73;;;9.30;99.90;;;;;;4982050;28;20344;-64
2023/12/29 07:49:25;;;;;;;3.45;0.90;;;9.20;99.90;;;;;;4985019;28;20034;-64
2023/12/29 07:51:51;;;;;;;3.53;1.10;;;9.20;99.90;;;;;;4982099;28;20034;-64
2023/12/29 07:54:17;;;;;;;2.75;1.25;;;9.20;99.90;;;;;;4981638;28;20041;-63
2023/12/29 07:56:42;;;;;;;1.88;0.82;;;9.20;99.90;;;;;;4984927;28;20043;-63
2023/12/29 07:59:08;;;;;;;4.35;1.05;;;9.20;99.90;;;;;;4977566;28;20034;-64
2023/12/29 08:01:36;;;;;;;3.25;1.00;;;9.30;99.90;;;;;;4982634;28;20026;-64
2023/12/29 08:04:02;;;;;;;1.42;1.00;;;9.40;99.90;;;;;;4979154;28;20137;-64
2023/12/29 08:06:28;;;;;;;8.20;2.55;;;9.40;99.90;;;;;;4982883;28;20037;-64
2023/12/29 08:08:54;;;;;;;4.32;1.55;;;9.50;99.90;;;;;;4979076;28;20038;-63
2023/12/29 08:11:20;;;;;;;2.15;1.10;;;9.50;99.90;;;;;;4965342;28;20136;-64
2023/12/29 08:13:47;;;;;;;1.85;1.00;;;9.70;99.90;;;;;;4984833;28;20126;-64
2023/12/29 08:16:13;;;;;;;1.02;0.93;;;9.80;99.90;;;;;;4983307;28;20125;-64
2023/12/29 08:18:39;;;;;;;3.25;1.20;;;9.90;99.90;;;;;;4979055;28;20113;-64
2023/12/29 08:21:05;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;4985248;28;20036;-64
2023/12/29 08:23:30;;;;;;;2.22;1.15;;;9.90;99.90;;;;;;4986368;28;20038;-65
2023/12/29 08:26:00;;;;;;;2.00;1.17;;;10.00;99.90;;;;;;4980572;28;20027;-64
2023/12/29 08:28:26;;;;;;;1.88;0.70;;;10.10;99.90;;;;;;4984429;28;20481;-63
2023/12/29 08:30:52;;;;;;;1.90;0.70;;;10.10;99.90;;;;;;4984552;28;20034;-64
2023/12/29 08:33:18;;;;;;;1.52;0.77;;;10.00;99.90;;;;;;4986540;28;20050;-67
2023/12/29 08:35:45;;;;;;;3.83;1.08;;;10.10;99.90;;;;;;4985605;28;20128;-64
2023/12/29 08:38:11;;;;;;;2.08;1.10;;;10.10;99.90;;;;;;4983779;28;20034;-64
2023/12/29 08:40:37;;;;;;;3.55;1.67;;;10.30;99.90;;;;;;4978489;28;20105;-64
2023/12/29 08:43:03;;;;;;;4.25;0.82;;;10.40;99.90;;;;;;4984591;28;20057;-64
2023/12/29 08:45:29;;;;;;;2.25;0.85;;;10.50;99.90;;;;;;4981587;28;20540;-64
2023/12/29 08:47:55;;;;;;;2.75;1.08;;;10.40;99.90;;;;;;4982560;28;20038;-63
2023/12/29 08:50:21;;;;;;;2.10;0.85;;;10.40;99.90;;;;;;4982278;28;20050;-63
2023/12/29 08:52:47;;;;;;;1.55;0.70;;;10.40;99.90;;;;;;4983044;28;20034;-63
2023/12/29 08:55:13;;;;;;;2.92;0.85;;;10.50;99.90;;;;;;4984932;28;20046;-63
2023/12/29 08:57:39;;;;;;;4.05;0.90;;;10.40;99.90;;;;;;4983688;28;20030;-64
2023/12/29 09:00:06;;;;;;;3.38;0.70;;;10.40;99.90;;;;;;4980414;28;20027;-63
2023/12/29 09:02:31;;;;;;;0.85;0.65;;;10.40;99.90;;;;;;4983623;28;20122;-65
2023/12/29 09:04:57;;;;;;;3.08;0.90;;;10.40;99.90;;;;;;4982791;28;20188;-64
2023/12/29 09:07:23;;;;;;;3.60;0.80;;;10.40;99.90;;;;;;4983886;28;20045;-65
2023/12/29 09:09:49;;;;;;;1.08;0.65;;;10.50;99.90;;;;;;4981784;28;20128;-63
2023/12/29 09:12:15;;;;;;;3.97;0.60;;;10.60;99.90;;;;;;4982481;28;20078;-63
2023/12/29 09:14:40;;;;;;;2.88;0.70;;;10.60;99.90;;;;;;4984980;28;20072;-64
2023/12/29 09:17:07;;;;;;;4.70;1.05;;;10.60;99.90;;;;;;4981308;28;20781;-63
2023/12/29 09:19:32;;;;;;;2.25;0.73;;;10.90;99.90;;;;;;4977663;28;20072;-63
2023/12/29 09:21:58;;;;;;;1.88;0.50;;;11.50;99.90;;;;;;4978114;28;20030;-64
2023/12/29 09:24:24;;;;;;;2.03;1.00;;;12.20;99.90;;;;;;4984857;28;20030;-63
2023/12/29 09:26:52;;;;;;;1.63;0.80;;;12.50;99.90;;;;;;4978526;28;20042;-63
2023/12/29 09:29:18;;;;;;;2.75;2.10;;;12.60;99.90;;;;;;4984864;28;20042;-63
2023/12/29 09:31:43;;;;;;;6.35;5.53;;;12.70;99.90;;;;;;4979629;28;20120;-60
2023/12/29 09:34:09;;;;;;;1.63;1.10;;;12.90;99.90;;;;;;4984987;28;20044;-62
2023/12/29 09:36:36;;;;;;;1.45;0.70;;;13.40;99.90;;;;;;4981006;28;20494;-60
2023/12/29 09:39:02;;;;;;;3.22;0.63;;;13.50;99.30;;;;;;4983995;28;20101;-61
2023/12/29 09:41:31;;;;;;;4.28;1.02;;;13.10;99.40;;;;;;4982429;28;20035;-61
2023/12/29 09:43:58;;;;;;;1.48;0.55;;;12.90;99.90;;;;;;4985588;28;20069;-61
2023/12/29 09:46:28;;;;;;;1.60;0.60;;;12.70;99.50;;;;;;4979968;28;20030;-60
2023/12/29 09:48:57;;;;;;;1.13;0.65;;;12.70;99.90;;;;;;4974332;28;20030;-62
2023/12/29 09:51:24;;;;;;;1.98;0.73;;;12.90;99.70;;;;;;4982395;28;20128;-62
2023/12/29 09:53:51;;;;;;;4.15;0.82;;;12.90;99.90;;;;;;4978417;28;20034;-62
2023/12/29 09:56:19;;;;;;;2.65;1.15;;;12.60;99.90;;;;;;4981886;28;20031;-63
2023/12/29 09:58:51;;;;;;;1.67;1.00;;;12.40;99.90;;;;;;4980785;28;20026;-61
2023/12/29 10:01:21;;;;;;;3.85;1.95;;;12.20;99.90;;;;;;4982080;28;20054;-63
2023/12/29 10:03:48;;;;;;;5.30;2.58;;;12.20;99.90;;;;;;4981085;28;20034;-64
2023/12/29 10:06:23;;;;;;;4.88;1.73;;;12.20;99.90;;;;;;4980807;28;20041;-62
2023/12/29 10:08:50;;;;;;;4.82;1.55;;;12.10;99.90;;;;;;4982681;28;20031;-62
2023/12/29 10:11:20;;;;;;;1.65;1.20;;;12.20;99.90;;;;;;4983473;28;20030;-60
2023/12/29 10:13:54;;;;;;;4.93;2.17;;;12.70;99.90;;;;;;4980562;28;20531;-61
2023/12/29 10:16:37;;;;;;;1.38;0.68;;;13.20;99.30;;;;;;4981717;28;20048;-63
2023/12/29 10:19:39;;;;;;;4.07;0.98;;;13.60;97.60;;;;;;4977631;28;20084;-63
2023/12/29 10:22:33;;;;;;;2.47;1.02;;;14.00;97.10;;;;;;4992275;28;20484;-61
2023/12/29 10:25:00;;;;;;;3.00;0.82;;;13.80;97.30;;;;;;4979202;28;20120;-63
2023/12/29 10:27:26;;;;;;;1.48;0.90;;;13.80;98.00;;;;;;4982686;28;20037;-69
2023/12/29 10:29:52;;;;;;;3.33;1.35;;;14.20;96.10;;;;;;4979884;28;20030;-63
2023/12/29 10:32:18;;;;;;;4.30;0.82;;;15.00;94.50;;;;;;4981168;28;20100;-63
2023/12/29 10:34:43;;;;;;;2.72;0.90;;;14.30;95.00;;;;;;4980481;28;20030;-65
2023/12/29 10:37:13;;;;;;;2.53;1.00;;;13.80;95.80;;;;;;4982419;28;20042;-63
2023/12/29 10:39:44;;;;;;;2.85;1.10;;;13.40;97.50;;;;;;4979624;28;20147;-64
2023/12/29 10:42:10;;;;;;;2.95;1.10;;;13.40;97.80;;;;;;4985280;28;20038;-63
2023/12/29 10:44:37;;;;;;;2.00;0.80;;;13.50;97.50;;;;;;4978610;28;20058;-63
2023/12/29 10:47:10;;;;;;;3.78;1.50;;;13.00;97.20;;;;;;4983599;28;20041;-63
2023/12/29 10:49:36;;;;;;;2.85;1.17;;;12.80;98.70;;;;;;4981501;28;20074;-63
2023/12/29 10:52:15;;;;;;;6.72;3.28;;;13.40;96.90;;;;;;4979337;28;20035;-63
2023/12/29 10:54:42;;;;;;;6.95;4.07;;;14.40;95.90;;;;;;4979190;28;20112;-63
2023/12/29 10:57:12;;;;;;;7.25;1.70;;;14.80;94.70;;;;;;4980634;28;20523;-63
2023/12/29 10:59:39;;;;;;;8.18;2.78;;;14.20;94.60;;;;;;4981305;28;20084;-63
2023/12/29 11:02:05;;;;;;;3.13;1.35;;;13.60;95.80;;;;;;4981298;28;20038;-63
2023/12/29 11:04:31;;;;;;;13.65;3.50;;;13.00;97.20;;;;;;4980465;28;20038;-62
2023/12/29 11:06:57;;;;;;;4.38;2.78;;;12.60;98.20;;;;;;4982321;28;20482;-61
2023/12/29 11:09:30;;;;;;;2.45;0.68;;;12.40;98.90;;;;;;4981153;28;20030;-64
2023/12/29 11:12:01;;;;;;;2.08;0.70;;;12.40;99.40;;;;;;4980495;28;20088;-61
2023/12/29 11:14:30;;;;;;;5.32;0.85;;;12.40;99.40;;;;;;4983526;28;20045;-60
2023/12/29 11:16:58;;;;;;;8.52;1.00;;;12.30;99.40;;;;;;4973629;28;20042;-61
2023/12/29 11:19:24;;;;;;;4.88;1.48;;;12.30;99.70;;;;;;4974355;28;20655;-61
2023/12/29 11:21:54;;;;;;;1.80;0.80;;;12.20;99.40;;;;;;4978438;28;20110;-60
2023/12/29 11:24:20;;;;;;;1.33;0.70;;;12.10;99.70;;;;;;4977369;28;20030;-61
2023/12/29 11:26:46;;;;;;;2.17;0.68;;;12.00;99.80;;;;;;4979379;28;20510;-63
2023/12/29 11:29:12;;;;;;;2.88;0.98;;;12.00;99.90;;;;;;4982272;28;20446;-61
2023/12/29 11:31:41;;;;;;;7.90;1.98;;;12.00;99.90;;;;;;4978398;28;20035;-62
2023/12/29 11:34:26;;;;;;;2.92;1.00;;;12.00;99.90;;;;;;4980894;28;20070;-62
2023/12/29 11:37:05;;;;;;;8.00;3.65;;;11.90;99.50;;;;;;4978840;28;20604;-61
2023/12/29 11:39:45;;;;;;;8.73;2.35;;;11.80;99.90;;;;;;4973719;28;20363;-63
2023/12/29 11:42:19;;;;;;;2.90;1.20;;;11.90;99.90;;;;;;4974091;28;20629;-62
2023/12/29 11:44:45;;;;;;;2.97;0.80;;;11.80;99.90;;;;;;4983574;28;20034;-62
2023/12/29 11:47:39;;;;;;;3.20;0.82;;;11.60;99.90;;;;;;4981019;28;20044;-64
2023/12/29 11:50:05;;;;;;;0.77;0.70;;;11.60;99.90;;;;;;4980703;28;20031;-64
2023/12/29 11:52:34;;;;;;;1.10;0.75;;;11.60;99.90;;;;;;4978205;28;20042;-64
2023/12/29 11:55:14;;;;;;;4.38;0.98;;;11.70;99.90;;;;;;4978269;28;20049;-61
2023/12/29 11:57:41;;;;;;;5.65;1.10;;;11.70;99.90;;;;;;4982023;28;20438;-61
2023/12/29 12:00:08;;;;;;;1.95;0.50;;;11.60;99.90;;;;;;4979663;28;20031;-61
2023/12/29 12:02:41;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;4978924;28;20035;-60
2023/12/29 12:05:09;;;;;;;2.10;0.75;;;11.40;99.90;;;;;;4982164;28;20030;-60
2023/12/29 12:07:55;;;;;;;4.38;0.90;;;11.30;99.90;;;;;;4975599;28;20108;-62
2023/12/29 12:10:23;;;;;;;4.20;1.00;;;11.30;99.90;;;;;;4982035;28;20030;-62
2023/12/29 12:12:51;;;;;;;2.03;0.57;;;11.30;99.90;;;;;;4975275;28;20550;-61
2023/12/29 12:15:29;;;;;;;3.47;0.73;;;11.30;99.90;;;;;;4981675;28;20768;-62
2023/12/29 12:17:56;;;;;;;2.25;0.60;;;11.30;99.90;;;;;;4977098;28;20126;-62
2023/12/29 12:20:22;;;;;;;1.80;0.63;;;11.50;99.90;;;;;;4982073;28;20720;-61
2023/12/29 12:22:54;;;;;;;2.97;0.70;;;11.50;99.90;;;;;;4975862;28;20034;-61
2023/12/29 12:25:20;;;;;;;4.88;0.80;;;11.50;99.90;;;;;;4982986;28;20050;-61
2023/12/29 12:27:46;;;;;;;1.90;0.57;;;11.50;99.90;;;;;;4977131;28;20118;-61
2023/12/29 12:30:19;;;;;;;2.05;0.70;;;11.40;99.90;;;;;;4981592;28;20130;-61
2023/12/29 12:32:44;;;;;;;2.53;0.70;;;11.30;99.90;;;;;;4977842;28;20141;-61
2023/12/29 12:35:16;;;;;;;2.08;0.90;;;11.20;99.90;;;;;;4981789;28;20129;-61
2023/12/29 12:37:42;;;;;;;2.05;0.60;;;11.10;99.90;;;;;;4979733;28;20034;-61
2023/12/29 12:40:08;;;;;;;5.45;1.00;;;11.00;99.90;;;;;;4978425;28;20035;-62
2023/12/29 12:42:41;;;;;;;2.95;0.85;;;11.10;99.90;;;;;;4979478;28;20027;-61
2023/12/29 12:45:11;;;;;;;1.27;0.50;;;11.10;99.90;;;;;;4978224;28;20530;-61
2023/12/29 12:47:44;;;;;;;5.80;1.00;;;11.20;99.90;;;;;;4982330;28;20479;-61
2023/12/29 12:50:12;;;;;;;1.63;0.90;;;11.10;99.90;;;;;;4979066;28;20126;-61
2023/12/29 12:52:39;;;;;;;1.80;0.63;;;11.10;99.90;;;;;;4979216;28;20034;-61